id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284399439,177903648,968,2,f,54312500,1918.03,4263510000,284872,3.53146e-05,148.524,0.00524506,0.665329,2.34958e-05,0.000794691,0.00409061,12300,4600,7100
284396786,177903648,797,1,f,87930700,0,5985640000,0,0,0,0,1.07715,0,0,0,0,0,0
284401718,177903648,924,3,f,208580000,133439,4683630000,12972700,0.000639751,97.2184,0.0621956,2.5551,0.00163463,0.0552875,0.0278584,8500,5600,3800
284395363,177903648,20,1,f,2535680,0.0294706,124854000,2.55089,1.16224e-08,86.5571,1.006e-06,0.031062,3.61015e-10,1.22105e-08,3.55107e-07,7500,5300,1100
284396820,177903648,820,1,f,45560400,39.2305,2285940000,2322.95,8.61066e-07,59.2129,5.09862e-05,0.558115,4.80573e-07,1.62543e-05,0.000111233,10600,1400,4300
284398335,177903648,471,2,f,2535680,0,169812000,0,0,0,0,0.031062,0,0,0,0,0,0
284397818,177903648,177,2,f,817960,67.5133,59635500,11748.6,8.25387e-05,174.019,0.0143633,0.01002,8.27038e-07,2.79726e-05,0.00058121,12100,5500,5700
284400670,177903648,307,3,f,60038300,812.414,2711720000,69824.8,1.35316e-05,85.9473,0.001163,0.735469,9.95207e-06,0.000336605,0.00350345,10800,7200,6600
284401731,177903648,935,3,f,61101600,2153.47,2341870000,181354,3.52441e-05,84.2147,0.00296807,0.748495,2.63801e-05,0.000892243,0.00263383,5200,1600,5700
284397210,177903648,980,1,f,3517230,0,209332000,0,0,0,0,0.043086,0,0,0,0,0,0
284397342,177903648,1062,1,f,12760200,0,494609000,0,0,0,0,0.156312,0,0,0,0,0,0
284398363,177903648,487,2,f,4416980,40.0584,190245000,3254.44,9.06918e-06,81.2422,0.000736801,0.0541081,4.90716e-07,1.65973e-05,0.000350925,7500,5700,7900
284396569,177903648,662,1,f,3517230,0,169506000,0,0,0,0,0.043086,0,0,0,0,0,0
284396562,177903648,655,1,f,39589300,1884.04,1684120000,171554,4.75897e-05,91.0564,0.00433335,0.484968,2.30795e-05,0.00078061,0.00342681,7400,7200,2900
284401825,177903648,971,3,f,60120100,0,1500300000,0,0,0,0,0.736471,0,0,0,0,0,0
284400697,177903648,326,3,f,224448000,61983.6,5340770000,5439490,0.00027616,87.757,0.024235,2.74949,0.000759299,0.0256815,0.0275132,10700,7300,6500
284401629,177903648,819,3,f,2617470,0,83597500,0,0,0,0,0.032064,0,0,0,0,0,0
284397104,177903648,922,1,f,57339000,507.869,2719030000,36186.1,8.85731e-06,71.2508,0.00063109,0.702403,6.2214e-06,0.000210424,0.00167345,7000,4900,900
284399617,177903648,1064,2,f,158030000,1217.67,8536570000,96446,7.7053e-06,79.2055,0.000610302,1.93587,1.49164e-05,0.000504513,0.00286306,11600,3900,9400
284396822,177903648,821,1,f,76642900,26.8271,3815940000,2500.57,3.50028e-07,93.2103,3.26262e-05,0.938875,3.28633e-07,1.11152e-05,0.000152308,10100,1000,4100
284395628,177903648,146,1,f,116232000,37.5591,6291760000,6434.94,3.23138e-07,171.328,5.53628e-05,1.42384,4.60098e-07,1.55617e-05,0.000275317,9800,5000,4100
284399905,177903648,10678,2,f,71244300,549,3935050000,44617,7.70588e-06,81.2695,0.000626253,0.872743,6.72525e-06,0.000227466,0.00188548,11800,4000,9400
284402203,177903648,781,2,t,74820.6,16427.5,17989300,8443100,0.219558,513.963,112.845,0.000916553,0.000201236,0.00680634,0.106883,11500,4600,7600
284399084,177903648,819,2,f,1472330,0,46892500,0,0,0,0,0.018036,0,0,0,0,0,0
284399602,177903648,1057,2,f,86049400,1546.65,4690930000,111896,1.79739e-05,72.3475,0.00130037,1.05411,1.89464e-05,0.000640818,0.00287352,4500,4100,9700
284401426,177903648,709,3,f,199991000,0,13170700000,0,0,0,0,2.44989,0,0,0,0,0,0
284395615,177903648,136,1,f,111570000,5764.77,6452030000,898474,5.16697e-05,155.856,0.00805303,1.36673,7.06185e-05,0.0023885,0.0101338,11600,6100,4600
284396419,177903648,556,1,f,19058500,0,1042270000,0,0,0,0,0.233466,0,0,0,0,0,0
284397794,177903648,139,2,f,52267600,0,2438230000,0,0,0,0,0.640279,0,0,0,0,0,0
284401355,177903648,665,3,f,140362000,26783.3,5682440000,2172540,0.000190816,81.1157,0.0154781,1.71943,0.000328095,0.011097,0.0181538,4200,6200,2700
284400838,177903648,353,3,f,111079000,5036.34,7884710000,435795,4.53402e-05,86.53,0.00392329,1.36072,6.16952e-05,0.00208669,0.00549216,4300,3700,1700
284396177,177903648,415,1,f,113206000,0,6584060000,0,0,0,0,1.38677,0,0,0,0,0,0
284399441,177903648,969,2,f,14232500,0.220316,855924000,13.6305,1.54798e-08,61.868,9.57704e-07,0.174348,2.69887e-09,9.1283e-08,2.10958e-06,2700,4200,5900
284397226,177903648,988,1,f,42370300,0,2363010000,0,0,0,0,0.519037,0,0,0,0,0,0
284397857,177903648,226,2,f,44906000,15886.8,2635320000,1372000,0.000353779,86.3608,0.0305527,0.550099,0.000194613,0.00658234,0.0268031,5600,7000,7000
284399568,177903648,1041,2,f,216391000,26891.8,8125380000,4968520,0.000124274,184.76,0.0229609,2.65079,0.000329425,0.011142,0.0325152,11700,4800,8200
284396516,177903648,619,1,f,16032000,7133.99,872811000,683961,0.000444984,95.8736,0.0426622,0.196392,8.73913e-05,0.0029558,0.0221155,5700,7100,3700
284397418,177903648,1108,1,f,30100900,28.9862,799881000,2246.67,9.62968e-07,77.5083,7.46381e-05,0.368736,3.55081e-07,1.20098e-05,0.000223789,4300,3400,5600
284400737,177903648,345,3,f,239172000,3290.25,16694500000,390589,1.37568e-05,118.711,0.00163309,2.92985,4.03055e-05,0.00136324,0.00365209,4000,3500,1900
284398576,177903648,565,2,f,11942200,0.000409503,579852000,0.0314908,3.42903e-11,76.9,2.63693e-09,0.146292,5.01641e-12,1.69668e-10,5.00639e-09,9900,1700,7300
284401995,177903648,1094,3,f,25847500,0,1738740000,0,0,0,0,0.316632,0,0,0,0,0,0
284395406,177903648,66,1,f,490776,0,11415800,0,0,0,0,0.00601201,0,0,0,0,0,0
284400629,177903648,275,3,f,287758000,896.718,13304200000,73094.1,3.11622e-06,81.513,0.000254012,3.52504,1.09848e-05,0.000371534,0.0019003,3500,5800,5400
284396895,177903648,861,1,f,21103400,0.016932,1177260000,1.36884,8.02334e-10,80.8438,6.48637e-08,0.258516,2.07416e-10,7.01537e-09,1.05445e-07,9000,5400,2800
284398787,177903648,702,2,f,13251000,0,1073140000,0,0,0,0,0.162324,0,0,0,0,0,0
284395751,177903648,225,1,f,21021600,2651.59,1370710000,362441,0.000126137,136.688,0.0172414,0.257514,3.2482e-05,0.00109863,0.00435696,12000,5000,4400
284398648,177903648,606,2,f,15704800,368.662,614765000,34573.9,2.34744e-05,93.7822,0.00220148,0.192384,4.5161e-06,0.000152747,0.00144592,9200,1900,7300
284401680,177903648,879,3,f,223957000,2634.47,8881020000,240196,1.17633e-05,91.1745,0.00107251,2.74348,3.22722e-05,0.00109153,0.00215697,6900,1100,5700
284401803,177903648,957,3,f,128174000,2243.22,10333100000,239951,1.75013e-05,106.967,0.00187207,1.57014,2.74794e-05,0.000929426,0.00403825,12800,4600,4700
284396229,177903648,449,1,f,12433000,6.40935,320897000,593.094,5.15511e-07,92.5357,4.77032e-05,0.152304,7.85145e-08,2.65557e-06,3.95761e-05,5800,3500,5500
284396277,177903648,507,1,f,694448000,3692.54,41514000000,314734,5.31723e-06,85.235,0.000453214,8.50699,4.52336e-05,0.00152992,0.00350328,2500,6100,4800
284398791,177903648,704,2,f,7688820,1177.17,313017000,97482.8,0.000153101,82.8114,0.0126785,0.0941881,1.44203e-05,0.000487732,0.00471312,4400,5200,9400
284397862,177903648,232,2,f,15623000,0,674614000,0,0,0,0,0.191382,0,0,0,0,0,0
284401649,177903648,842,3,f,100364000,522.052,5166200000,49052.4,5.2016e-06,93.9608,0.000488746,1.22946,6.39513e-06,0.0002163,0.000837355,9000,2200,4100
284395386,177903648,38,1,f,11287800,0,531866000,0,0,0,0,0.138276,0,0,0,0,0,0
284400654,177903648,294,3,f,554495000,1405.46,32307100000,127362,2.53467e-06,90.619,0.00022969,6.79256,1.72169e-05,0.000582322,0.00303452,8800,2600,4000
284398992,177903648,772,2,f,22902900,0,1298300000,0,0,0,0,0.28056,0,0,0,0,0,0
284399028,177903648,792,2,f,76479300,31020.9,2840180000,3894460,0.000405612,125.543,0.0509218,0.936871,0.000380006,0.0128528,0.0279921,10900,7300,5700
284399651,177903648,1084,2,f,53821800,563.162,2825890000,50928.1,1.04635e-05,90.4325,0.000946237,0.659317,6.89873e-06,0.000233333,0.000931306,9200,4500,8100
284401860,177903648,993,3,f,825976000,4035.62,38906400000,315026,4.88588e-06,78.0613,0.000381398,10.1182,4.94363e-05,0.00167207,0.00351628,5000,1200,5900
284400625,177903648,272,3,f,6216500,0,236669000,0,0,0,0,0.0761521,0,0,0,0,0,0
284396788,177903648,798,1,f,15786600,2518.9,479389000,204829,0.000159559,81.3172,0.0129749,0.193386,3.08565e-05,0.00104365,0.00724027,10600,6600,3400
284400482,177903648,203,3,f,2290290,0,145428000,0,0,0,0,0.028056,0,0,0,0,0,0
284400690,177903648,322,3,f,2536080000,22099.4,160612000000,2050510,8.71399e-06,92.7857,0.000808534,31.067,0.000270718,0.0091564,0.00549216,4300,3700,1700
284396413,177903648,549,1,f,768392000,1009.26,43927600000,85144.7,1.31347e-06,84.3633,0.000110809,9.4128,1.23635e-05,0.000418165,0.00194646,9100,3500,3400
284401805,177903648,958,3,f,43515500,22.735,1772730000,1664.95,5.22459e-07,73.2327,3.8261e-05,0.533065,2.78504e-07,9.41974e-06,0.000215802,6200,3300,6000
284396565,177903648,658,1,f,67072700,11651.5,2229870000,1060960,0.000173714,91.0583,0.0158181,0.821641,0.00014273,0.00482752,0.011876,9500,4800,3500
284401830,177903648,974,3,f,65355000,0,5238950000,0,0,0,0,0.800599,0,0,0,0,0,0
284397575,177903648,182305709,1,f,23639000,0,1348630000,0,0,0,0,0.289578,0,0,0,0,0,0
284398654,177903648,609,2,f,3517230,0,177894000,0,0,0,0,0.043086,0,0,0,0,0,0
284400190,177903648,121,3,f,2208490,0,90735300,0,0,0,0,0.027054,0,0,0,0,0,0
284400981,177903648,430,3,f,63800900,165.836,3172170000,13843.6,2.59928e-06,83.4774,0.000216981,0.781561,2.0315e-06,6.87105e-05,0.000228941,9000,1100,5300
284398300,177903648,451,2,f,9897320,0,507314000,0,0,0,0,0.121242,0,0,0,0,0,0
284396973,177903648,906,1,f,8424990,0,369701000,0,0,0,0,0.103206,0,0,0,0,0,0
284400089,177903648,51,3,f,130137000,0,7776820000,0,0,0,0,1.59418,0,0,0,0,0,0
284400465,177903648,195,3,f,16113800,22.5297,750735000,1644.99,1.39816e-06,73.0141,0.000102085,0.197394,2.75989e-07,9.33467e-06,9.12439e-05,2800,2300,5900
284396394,177903648,534,1,f,6543680,0,415183000,0,0,0,0,0.0801601,0,0,0,0,0,0
284395663,177903648,170,1,f,24784200,3.03219,1322080000,225.505,1.22344e-07,74.3704,9.09875e-06,0.303606,3.71443e-08,1.25632e-06,2.89521e-05,7900,3600,3100
284398754,177903648,679,2,f,26992700,0,1672330000,0,0,0,0,0.33066,0,0,0,0,0,0
284400988,177903648,433,3,f,39016700,0,2226250000,0,0,0,0,0.477954,0,0,0,0,0,0
284396402,177903648,540,1,f,13659900,505.792,504418000,35998,3.70274e-05,71.1715,0.0026353,0.167334,6.19596e-06,0.000209564,0.00167345,7000,4900,900
284402261,177903648,728,3,t,1493110,470587,480154000,280164000,0.315172,595.35,187.638,0.0182906,0.00576469,0.194977,0.255134,11700,4700,7900
284401696,177903648,898,3,f,53331000,0,2892580000,0,0,0,0,0.653305,0,0,0,0,0,0
284397932,177903648,281,2,f,12105800,32.1041,305158000,2441.87,2.65196e-06,76.0609,0.00020171,0.148296,3.93275e-07,1.33016e-05,0.000135454,8600,400,7100
284401308,177903648,633,3,f,736164,0,26487000,0,0,0,0,0.00901801,0,0,0,0,0,0
284400174,177903648,112,3,f,3353370,64852.1,195824000,9431760,0.0193394,145.435,2.81262,0.0410788,0.000794439,0.02687,0.0813377,11400,5400,8300
284396226,177903648,446,1,f,4416980,0,320996000,0,0,0,0,0.0541081,0,0,0,0,0,0
284395782,177903648,241,1,f,37135400,13.2179,1880670000,1042.58,3.55939e-07,78.8764,2.80752e-05,0.454908,1.6192e-07,5.47655e-06,7.01842e-05,7900,500,4700
284400386,177903648,154,3,f,30591700,7427.21,2051940000,1206330,0.000242785,162.421,0.0394333,0.374748,9.09833e-05,0.00307729,0.00336334,11800,5300,6200
284395380,177903648,33,1,f,37462600,0,2090270000,0,0,0,0,0.458916,0,0,0,0,0,0
284396581,177903648,674,1,f,899756,165.872,30527700,18708.6,0.000184352,112.79,0.020793,0.011022,2.03193e-06,6.87252e-05,0.00162347,12500,4900,5100
284395428,177903648,95,1,f,198274000,10586.7,12086700000,933668,5.33943e-05,88.1927,0.00470899,2.42885,0.000129687,0.00438635,0.0225787,4600,4500,1600
284400043,177903648,20,3,f,5153150,0.0294706,240898000,2.55089,5.71895e-09,86.5571,4.95016e-07,0.0631261,3.61015e-10,1.22105e-08,3.55107e-07,7500,5300,1100
284401405,177903648,696,3,f,2126700,89.6145,73526400,5824.64,4.21379e-05,64.9967,0.00273882,0.026052,1.09778e-06,3.71297e-05,0.000769106,8900,3000,800
284401646,177903648,839,3,f,7443440,105.78,381213000,14018,1.42112e-05,132.52,0.00188327,0.0911821,1.29581e-06,4.38276e-05,0.000584561,13100,5500,5400
284398954,177903648,743,2,f,14559700,0,672257000,0,0,0,0,0.178356,0,0,0,0,0,0
284397170,177903648,960,1,f,647497000,85880.1,21755100000,7479610,0.000132634,87.0936,0.0115516,7.93184,0.00105203,0.0355825,0.0408928,9600,7000,5600
284398250,177903648,426,2,f,14477900,45.2809,683599000,3665.97,3.12759e-06,80.9606,0.000253212,0.177354,5.54691e-07,1.87611e-05,0.000350925,7500,5700,7900
284395336,177903648,1,1,f,1308740,55.0997,25238900,4934.18,4.21014e-05,89.5501,0.00377019,0.016032,6.74971e-07,2.28293e-05,0.000311288,7600,6500,4700
284397334,177903648,1058,1,f,17913300,0,1304300000,0,0,0,0,0.219438,0,0,0,0,0,0
284397712,177903648,106,2,f,2290290,0,140500000,0,0,0,0,0.028056,0,0,0,0,0,0
284398711,177903648,642,2,f,6134700,44.2052,142681000,3642.43,7.20576e-06,82.3983,0.000593743,0.0751501,5.41514e-07,1.83154e-05,0.000480454,9700,6900,5900
284397212,177903648,981,1,f,42370300,3425.86,1617410000,290148,8.08552e-05,84.6934,0.0068479,0.519037,4.19668e-05,0.00141943,0.00332314,5400,1400,2500
284401933,177903648,1049,3,f,110261000,91978.8,5554770000,14808400,0.000834191,160.998,0.134303,1.3507,0.00112674,0.0381093,0.036176,10400,5200,8400
284396221,177903648,441,1,f,2290290,0,86926200,0,0,0,0,0.028056,0,0,0,0,0,0
284397586,177903648,7,2,f,44906000,6.04944,2437320000,459.92,1.34713e-07,76.0268,1.02418e-05,0.550099,7.41057e-08,2.50645e-06,7.39577e-05,10700,4700,7700
284401022,177903648,447,3,f,408980,0,26243000,0,0,0,0,0.00501,0,0,0,0,0,0
284398724,177903648,649,2,f,2290290,0,91225100,0,0,0,0,0.028056,0,0,0,0,0,0
284401340,177903648,656,3,f,168827000,3661.32,5361560000,285829,2.16868e-05,78.0674,0.00169303,2.06813,4.48511e-05,0.00151698,0.00351628,5000,1200,5900
284396792,177903648,802,1,f,27238100,5.14956,1048480000,343.727,1.89057e-07,66.7488,1.26194e-05,0.333666,6.30821e-08,2.1336e-06,4.92142e-05,7400,2700,5300
284396717,177903648,753,1,f,1308740,0,86217900,0,0,0,0,0.016032,0,0,0,0,0,0
284400127,177903648,79,3,f,1063350,0,53540400,0,0,0,0,0.013026,0,0,0,0,0,0
284395814,177903648,259,1,f,4335190,21.3369,141460000,1327.94,4.9218e-06,62.2366,0.000306316,0.0531061,2.61377e-07,8.84047e-06,9.95947e-05,8900,6400,2700
284400087,177903648,50,3,f,6134700,0,274214000,0,0,0,0,0.0751501,0,0,0,0,0,0
284401005,177903648,440,3,f,19140300,0,911823000,0,0,0,0,0.234468,0,0,0,0,0,0
284396849,177903648,836,1,f,28465000,233.708,852957000,19148.2,8.21036e-06,81.9324,0.000672694,0.348696,2.86292e-06,9.68315e-05,0.000272743,9100,3900,900
284397297,177903648,1034,1,f,16113800,382.592,1389310000,31306.8,2.37431e-05,81.8282,0.00194286,0.197394,4.68675e-06,0.000158518,0.000907095,3400,5500,5500
284398587,177903648,573,2,f,4416980,0,284270000,0,0,0,0,0.0541081,0,0,0,0,0,0
284399491,177903648,997,2,f,20038200000,3856760,1034120000000,649185000,0.00019247,168.324,0.0323973,245.468,0.0472453,1.59796,0.526751,11700,5000,7900
284401101,177903648,491,3,f,30591700,17.8811,1691940000,1581.51,5.84508e-07,88.4462,5.16975e-05,0.374748,2.19043e-07,7.40862e-06,6.55322e-05,8400,6200,5500
284400835,177903648,351,3,f,121140000,0,6130790000,0,0,0,0,1.48396,0,0,0,0,0,0
284400972,177903648,426,3,f,28955800,151.186,1415110000,11766.5,5.22127e-06,77.8278,0.00040636,0.354708,1.85203e-06,6.26405e-05,0.000350925,7500,5700,7900
284400000,177903648,182305697,2,f,33372800,111.676,2105170000,8956.97,3.34634e-06,80.2046,0.000268392,0.408816,1.36804e-06,4.62706e-05,0.000546902,3900,2900,9300
284398970,177903648,754,2,f,166700000,38177.2,9611090000,3594980,0.000229017,94.1655,0.0215655,2.04208,0.000467671,0.0158179,0.0321059,3800,7000,6500
284397301,177903648,1037,1,f,32309400,619.249,1439850000,55166.9,1.91662e-05,89.0868,0.00170746,0.39579,7.5858e-06,0.000256572,0.00123025,9100,2100,4100
284401253,177903648,578,3,f,23884400,0,1127860000,0,0,0,0,0.292584,0,0,0,0,0,0
284399376,177903648,934,2,f,9242950,0,331842000,0,0,0,0,0.113226,0,0,0,0,0,0
284401076,177903648,473,3,f,85067800,8.08874,5385340000,603.611,9.50858e-08,74.6236,7.09564e-06,1.04208,9.90871e-08,3.35139e-06,2.86759e-05,4400,7000,6800
284396992,177903648,917,1,f,4008000,1651.75,254931000,250816,0.000412114,151.848,0.0625788,0.049098,2.0234e-05,0.000684367,0.00499001,12200,5100,4500
284395793,177903648,248,1,f,9733720,0.0662824,399184000,7.72308,6.80956e-09,116.518,7.93435e-07,0.119238,8.11959e-10,2.74626e-08,8.10338e-07,8100,6800,2500
284398337,177903648,472,2,f,6052900,5.22247,300487000,411.535,8.62804e-07,78.8009,6.79897e-05,0.0741481,6.39752e-08,2.16381e-06,2.15791e-05,7400,5700,8000
284398819,177903648,725,2,f,2699270,0,161668000,0,0,0,0,0.033066,0,0,0,0,0,0
284396577,177903648,670,1,f,56275600,53.3567,3000920000,4262.84,9.48132e-07,79.8932,7.57493e-05,0.689377,6.5362e-07,2.21072e-05,0.000300161,6700,1100,2600
284397820,177903648,180,2,f,20530800,33.5106,1182560000,2157.62,1.63221e-06,64.3862,0.000105092,0.251502,4.10505e-07,1.38843e-05,0.000227162,4500,4100,9600
284396770,177903648,785,1,f,7852420,28.4827,375004000,2222.43,3.62725e-06,78.0275,0.000283025,0.0961921,3.48913e-07,1.18011e-05,0.000261242,7000,6800,4700
284400661,177903648,301,3,f,99545700,142.637,3076370000,10744,1.43288e-06,75.3243,0.000107931,1.21944,1.7473e-06,5.90983e-05,0.000413025,7500,4600,8500
284397703,177903648,100,2,f,11778600,1678.95,775983000,146855,0.000142542,87.4686,0.0124679,0.144288,2.05671e-05,0.000695634,0.00331033,8400,5900,5900
284398808,177903648,715,2,f,37953300,143.116,1407550000,11091.9,3.77083e-06,77.503,0.000292251,0.464928,1.75317e-06,5.92967e-05,0.000600421,9000,4200,10400
284398007,177903648,330,2,f,2044900,0,53589300,0,0,0,0,0.02505,0,0,0,0,0,0
284397816,177903648,173,2,f,9488340,216.762,404554000,16121.2,2.28451e-05,74.3727,0.00169905,0.116232,2.65533e-06,8.98103e-05,0.00134003,6100,7100,6300
284395675,177903648,180,1,f,20612600,150.968,1335530000,13596.7,7.32407e-06,90.0634,0.000659631,0.252504,1.84936e-06,6.25502e-05,0.000497891,4600,4200,1700
284397882,177903648,248,2,f,9324740,7.8456,351178000,537.669,8.41375e-07,68.5312,5.76605e-05,0.114228,9.61086e-08,3.25065e-06,9.59167e-05,8300,6700,8900
284399879,177903648,1132,2,f,143225000,8506.02,6910200000,835018,5.93893e-05,98.1679,0.00583012,1.7545,0.000104199,0.00352428,0.00586535,10500,6600,7300
284401635,177903648,827,3,f,38934900,0,2080380000,0,0,0,0,0.476952,0,0,0,0,0,0
284396984,177903648,912,1,f,3353640,0,199970000,0,0,0,0,0.041082,0,0,0,0,0,0
284402244,177903648,343,3,t,7144500,1661100,1695040000,869897000,0.232501,523.686,121.757,0.0875202,0.0203485,0.68824,0.52653,11700,5000,7900
284395802,177903648,252,1,f,29037600,0.000206785,2206400000,0.0116639,7.12127e-12,56.4062,4.01684e-10,0.35571,2.53311e-12,8.56765e-11,2.52805e-09,8400,2400,1400
284402232,177903648,8,3,t,7231520,1685160,1719870000,883153000,0.23303,524.076,122.125,0.0885861,0.0206432,0.698208,0.52653,11700,5000,7900
284395414,177903648,78,1,f,107071000,34951,2992160000,3062630,0.000326428,87.6263,0.0286037,1.31162,0.00042815,0.0144811,0.0408928,9600,7000,5600
284398778,177903648,698,2,f,1708150000,49968.4,90544500000,4325810,2.9253e-05,86.5709,0.00253246,20.9248,0.000612113,0.0207033,0.0258438,5700,7100,7600
284397416,177903648,1107,1,f,42124900,372.838,2029430000,42845.6,8.85077e-06,114.917,0.00101711,0.516031,4.56727e-06,0.000154477,0.000643972,13000,6100,4700
284401457,177903648,735,3,f,27974200,1288.27,1021900000,105338,4.6052e-05,81.7671,0.00376554,0.342684,1.57813e-05,0.000533765,0.00152601,7400,3100,700
284397800,177903648,149,2,f,28628600,3.33106,1080930000,243.405,1.16354e-07,73.0714,8.50217e-06,0.3507,4.08055e-08,1.38015e-06,3.72716e-05,6100,3400,6000
284398956,177903648,744,2,f,16032000,0,428910000,0,0,0,0,0.196392,0,0,0,0,0,0
284401715,177903648,919,3,f,31409700,0,1392280000,0,0,0,0,0.384768,0,0,0,0,0,0
284396092,177903648,361,1,f,196310000,252.98,11226600000,19259.3,1.28867e-06,76.1299,9.81064e-05,2.4048,3.099e-06,0.000104816,0.000552808,6800,500,4300
284398379,177903648,500,2,f,895830000,2756.12,44693400000,211697,3.07662e-06,76.8096,0.000236314,10.9739,3.37625e-05,0.00114194,0.00351628,5000,1200,5900
284401087,177903648,481,3,f,21757700,2800.73,1157600000,265125,0.000128724,94.6626,0.0121853,0.266532,3.4309e-05,0.00116042,0.00811473,3600,6800,6500
284398574,177903648,564,2,f,31900400,0,1796310000,0,0,0,0,0.39078,0,0,0,0,0,0
284402022,177903648,1113,3,f,6543680,0,407786000,0,0,0,0,0.0801601,0,0,0,0,0,0
284395680,177903648,183,1,f,27483500,0.00186185,1449510000,0.180604,6.77445e-11,97.0023,6.57138e-09,0.336672,2.28077e-11,7.71417e-10,2.27594e-08,2900,5000,3600
284402226,177903648,10686,2,t,65.751,9.83547,12070.1,4670.11,0.149587,474.823,71.0272,8.0545e-07,1.20485e-07,4.0751e-06,7.21349e-05,11900,4700,8200
284399501,177903648,1004,2,f,3599020,0,152165000,0,0,0,0,0.044088,0,0,0,0,0,0
284400007,177903648,182305709,2,f,23639000,0,1322460000,0,0,0,0,0.289578,0,0,0,0,0,0
284401294,177903648,623,3,f,4075980000,217052,246889000000,19242900,5.32516e-05,88.6557,0.00472106,49.9307,0.00265889,0.0899307,0.0325638,5400,7100,3200
284397191,177903648,969,1,f,13741700,1.06775,1087120000,77.5499,7.77016e-08,72.629,5.64339e-06,0.168336,1.308e-08,4.424e-07,1.26947e-05,2700,4200,5400
284402208,177903648,960,2,t,2562200,728351,727787000,438079000,0.284268,601.467,170.978,0.0313869,0.0089223,0.301776,0.384804,11700,5000,7800
284397956,177903648,298,2,f,15295900,2668.54,991553000,219679,0.000174462,82.3217,0.014362,0.187374,3.26897e-05,0.00110565,0.0145721,4900,7000,6600
284400579,177903648,243,3,f,8752170,0,385128000,0,0,0,0,0.107214,0,0,0,0,0,0
284396115,177903648,374,1,f,17259000,25.0269,1107910000,1723.28,1.45008e-06,68.8572,9.98485e-05,0.211422,3.06579e-07,1.03693e-05,0.000253184,8400,5800,5000
284401687,177903648,888,3,f,36644600,4.57631,1733010000,373.294,1.24884e-07,81.571,1.01869e-05,0.448896,5.60598e-08,1.89609e-06,2.38345e-05,8900,4200,10300
284396030,177903648,328,1,f,41879600,21.273,2977860000,1757.42,5.07957e-07,82.6125,4.19636e-05,0.513025,2.60594e-07,8.81399e-06,0.000209881,4600,4500,1800
284396762,177903648,780,1,f,12269400,0,628260000,0,0,0,0,0.1503,0,0,0,0,0,0
284397710,177903648,105,2,f,1963100,0.989006,89989000,120.999,5.03797e-07,122.344,6.16364e-05,0.024048,1.21153e-08,4.09772e-07,8.30396e-06,10500,6800,6700
284400640,177903648,284,3,f,305017000,80.0878,17211100000,9473.61,2.62568e-07,118.29,3.10593e-05,3.73646,9.81076e-07,3.31826e-05,0.000388003,4500,5600,2300
284395365,177903648,21,1,f,70344600,12502.3,3141420000,1005200,0.000177729,80.4016,0.0142897,0.861721,0.000153153,0.00518003,0.0181538,4200,6200,2700
284396706,177903648,747,1,f,3108250,0,158890000,0,0,0,0,0.038076,0,0,0,0,0,0
284401159,177903648,532,3,f,44251600,304.168,1390620000,23491.5,6.87361e-06,77.2318,0.000530861,0.542083,3.72606e-06,0.000126025,0.000752785,7800,500,4700
284395841,177903648,278,1,f,155167000,29532.5,8747070000,2586110,0.000190327,87.5683,0.0166666,1.9008,0.000361774,0.0122361,0.0262477,5600,7100,3800
284396922,177903648,878,1,f,15214100,2479.65,702642000,299543,0.000162984,120.8,0.0196886,0.186372,3.03757e-05,0.00102739,0.00365209,4000,3500,1900
284401823,177903648,970,3,f,17586100,4369.4,833399000,572763,0.000248457,131.085,0.032569,0.21543,5.35252e-05,0.00181036,0.00424179,11800,5500,5500
284401992,177903648,1092,3,f,39180300,0,1932520000,0,0,0,0,0.479958,0,0,0,0,0,0
284397958,177903648,301,2,f,50059200,64.0528,1370920000,4706.21,1.27954e-06,73.4739,9.40129e-05,0.613225,7.84647e-07,2.65388e-05,0.000413025,7500,4600,8500
284398017,177903648,335,2,f,7361640,0,360068000,0,0,0,0,0.0901801,0,0,0,0,0,0
284401618,177903648,806,3,f,118522000,3786.77,7633380000,343805,3.19498e-05,90.7912,0.00290076,1.4519,4.63879e-05,0.00156896,0.0046231,5200,3600,1200
284398589,177903648,574,2,f,27401700,0,1572940000,0,0,0,0,0.33567,0,0,0,0,0,0
284402113,177903648,10695,3,f,23966200,0,1436680000,0,0,0,0,0.293586,0,0,0,0,0,0
284401080,177903648,477,3,f,3314620000,114074,204209000000,10114500,3.44156e-05,88.6654,0.00305147,40.6041,0.00139741,0.0472642,0.0325638,5400,7100,3200
284399386,177903648,939,2,f,1390530,0,76277700,0,0,0,0,0.017034,0,0,0,0,0,0
284399300,177903648,927,2,f,2126700,0,60637100,0,0,0,0,0.026052,0,0,0,0,0,0
284397539,177903648,10710,1,f,24784200,463.894,1565670000,49959.9,1.87173e-05,107.697,0.0020158,0.303606,5.6827e-06,0.000192204,0.00196581,10600,3100,4800
