id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296283334,177780284,385,1,f,254467000,7634.11,12146400000,441783,3.00004e-05,57.8696,0.00173611,3.11723,9.35179e-05,0.000290488,0.00431703,10200,1000,3900
296283862,177780284,1026,1,f,6707270,0,172442000,0,0,0,0,0.0821641,0,0,0,0,0,0
296283992,177780284,10734,1,f,33536400,2629.57,2593480000,184721,7.84094e-05,70.2476,0.00550807,0.41082,3.22122e-05,0.000100059,0.00479793,12500,4700,4900
296285541,177780284,639,3,f,42615700,18085.6,1594490000,1142060,0.000424389,63.1474,0.0267991,0.522043,0.000221549,0.000688183,0.0199262,5700,7200,7900
296286252,177780284,856,3,t,15417.6,14866.8,31974900,31863600,0.96427,2143.28,2066.7,0.000188866,0.000182118,0.0005657,0.0202074,6900,2800,7300
296284008,177780284,9,2,f,39343900,190.709,1611480000,16425.1,4.84723e-06,86.1266,0.000417475,0.481962,2.33618e-06,7.25673e-06,0.000573744,6700,1900,7900
296285976,177780284,1066,3,f,37871500,202.869,1442320000,10516.4,5.35675e-06,51.8383,0.000277685,0.463926,2.48514e-06,7.71942e-06,0.000456443,8900,500,7100
296284123,177780284,171,2,f,17340800,3577.43,626755000,217013,0.000206302,60.6616,0.0125146,0.212424,4.38236e-05,0.000136126,0.00307412,2900,2900,5800
296284850,177780284,1022,2,f,74107200,11.7108,3094920000,963.637,1.58026e-07,82.2858,1.30033e-05,0.907813,1.43458e-07,4.45614e-07,7.98112e-05,7000,4500,8800
296285434,177780284,521,3,f,4662370,0,251328000,0,0,0,0,0.0571141,0,0,0,0,0,0
296283796,177780284,949,1,f,2699270,273.439,94472000,16901.2,0.000101301,61.8098,0.00626141,0.033066,3.34963e-06,1.04047e-05,0.00241562,2000,3300,4500
296284051,177780284,71,2,f,1963100,0,81628500,0,0,0,0,0.024048,0,0,0,0,0,0
296285596,177780284,700,3,f,19549200,0,828376000,0,0,0,0,0.239478,0,0,0,0,0,0
296284351,177780284,452,2,f,7852420,52.1842,306935000,2586.66,6.64562e-06,49.5679,0.00032941,0.0961921,6.39256e-07,1.98568e-06,0.000469152,4800,6700,6000
296284731,177780284,890,2,f,9324740,2.58787,363199000,158.828,2.77527e-07,61.3741,1.7033e-05,0.114228,3.17014e-08,9.84719e-08,1.92253e-05,10500,4100,6700
296283428,177780284,498,1,f,12842000,21.4412,583025000,1337.62,1.66962e-06,62.3855,0.00010416,0.157314,2.62655e-07,8.15867e-07,0.000187804,5100,4900,4700
296285214,177780284,267,3,f,2535680,0,101506000,0,0,0,0,0.031062,0,0,0,0,0,0
296284574,177780284,711,2,f,7361640,346.302,291457000,19889.9,4.70415e-05,57.4352,0.00270184,0.0901801,4.2422e-06,1.31773e-05,0.000682727,12400,4800,6600
296284798,177780284,963,2,f,1472330,716.937,23771600,42315.8,0.000486941,59.023,0.0287407,0.018036,8.78248e-06,2.72804e-05,0.00485357,12500,7200,7200
296283856,177780284,1018,1,f,104208000,1174.71,4518950000,64399.1,1.12727e-05,54.8214,0.000617986,1.27655,1.43902e-05,4.46992e-05,0.0038623,7300,3200,700
296284321,177780284,421,2,f,4825960,682.409,120082000,47840.9,0.000141404,70.1059,0.00991322,0.0591181,8.35951e-06,2.59666e-05,0.00251043,9200,1700,9700
296284676,177780284,834,2,f,34108900,16014.4,1178780000,1229240,0.000469508,76.7581,0.0360386,0.417834,0.000196177,0.00060937,0.0258109,8400,2500,7200
296284944,177780284,1141,2,f,11124300,43.3941,346349000,3406.32,3.90085e-06,78.4973,0.000306207,0.136272,5.31577e-07,1.6512e-06,0.000528844,8400,6300,9800
296285826,177780284,931,3,f,57666200,28979.3,2023130000,1848450,0.000502536,63.785,0.0320542,0.706411,0.000354997,0.0011027,0.0411544,9300,6900,5600
296283106,177780284,94,1,f,9161150,0,330714000,0,0,0,0,0.112224,0,0,0,0,0,0
296286206,177780284,1099,2,t,847710,827946,2412260000,2408390000,0.976686,2908.87,2841.06,0.0103844,0.0101423,0.0315045,0.661737,7000,2500,8100
296284907,177780284,1091,2,f,276879000,4886.98,18265900000,450972,1.76502e-05,92.2803,0.00162877,3.39177,5.98655e-05,0.000185956,0.00924591,10200,3800,8400
296283280,177780284,321,1,f,981552,0.752464,45983100,43.7056,7.66606e-07,58.0833,4.4527e-05,0.012024,9.21768e-09,2.86323e-08,5.24051e-06,7800,4700,3200
296283721,177780284,861,1,f,21103400,73998.6,1017050000,10760800,0.00350648,145.419,0.509909,0.258516,0.000906482,0.00281574,0.0939432,9100,3200,2300
296283156,177780284,160,1,f,52594800,21498.7,2328530000,1300990,0.00040876,60.5147,0.024736,0.644287,0.000263359,0.000818053,0.0229718,2900,5400,5500
296283979,177780284,10708,1,f,21021600,96.6664,799525000,6779.36,4.59844e-06,70.1315,0.000322495,0.257514,1.18416e-06,3.67829e-06,0.000306891,10600,2900,5300
296283790,177780284,942,1,f,101672000,1335.28,4366670000,88517.7,1.31332e-05,66.2914,0.000870617,1.24549,1.63572e-05,5.08093e-05,0.00409163,4300,5700,3100
296284399,177780284,511,2,f,11533200,0,478537000,0,0,0,0,0.141282,0,0,0,0,0,0
296285533,177780284,631,3,f,199255000,28885.1,7176970000,1781290,0.000144966,61.6682,0.00893976,2.44087,0.000353843,0.00109912,0.0199262,5700,7200,7900
296283723,177780284,863,1,f,32554800,2620.03,836088000,140755,8.04807e-05,53.7227,0.00432364,0.398796,3.20954e-05,9.96958e-05,0.00271227,12500,6800,3700
296285369,177780284,448,3,f,27892400,2587.3,1609300000,175495,9.27601e-05,67.8293,0.00629185,0.341682,3.16945e-05,9.84504e-05,0.00372161,2600,4100,7200
296285507,177780284,603,3,f,176707000,11712500,10737000000,7529090000,0.0662818,642.826,42.6077,2.16467,0.143478,0.445676,0.990318,6200,2800,4900
296284936,177780284,1126,2,f,736164,0,33493100,0,0,0,0,0.00901801,0,0,0,0,0,0
296285049,177780284,67,3,f,3762620,0,144161000,0,0,0,0,0.046092,0,0,0,0,0,0
296285619,177780284,729,3,f,44824200,838.42,1972340000,64473.5,1.87046e-05,76.8988,0.00143836,0.549097,1.02706e-05,3.1903e-05,0.00201125,10000,2500,8700
296284325,177780284,425,2,f,27647000,155.229,1300310000,10640.6,5.61467e-06,68.5477,0.000384873,0.338676,1.90156e-06,5.90668e-06,0.000967647,9700,1500,9100
296283491,177780284,579,1,f,124412000,38467.8,4606560000,10418900,0.000309197,270.847,0.0837451,1.52404,0.00047123,0.00146375,0.0296991,8200,2000,2700
296284879,177780284,1059,2,f,3599020,0,149942000,0,0,0,0,0.044088,0,0,0,0,0,0
296284160,177780284,220,2,f,207353000,1815.62,5586460000,110659,8.7562e-06,60.9484,0.000533676,2.54007,2.22414e-05,6.90869e-05,0.00348449,2000,3400,6700
296285305,177780284,371,3,f,1635920,0,67410100,0,0,0,0,0.02004,0,0,0,0,0,0
296283812,177780284,966,1,f,19876400,1.37252,887503000,92.7519,6.90525e-08,67.5779,4.66643e-06,0.243486,1.68133e-08,5.22262e-08,9.0327e-06,5600,6000,2700
296285357,177780284,437,3,f,139626000,752.377,6770680000,42326.3,5.38852e-06,56.2568,0.000303141,1.71042,9.21662e-06,2.8629e-05,0.00132611,12600,5500,8000
296283113,177780284,103,1,f,1554120,0,62815000,0,0,0,0,0.019038,0,0,0,0,0,0
296283752,177780284,898,1,f,25602100,158.268,1135440000,10200,6.18182e-06,64.4478,0.000398405,0.313626,1.93878e-06,6.02231e-06,0.000662821,10700,3900,5000
296285413,177780284,496,3,f,8670380,1635.24,356930000,95744.6,0.000188601,58.5508,0.0110427,0.106212,2.00317e-05,6.2223e-05,0.00249772,3800,4000,5800
296285129,177780284,167,3,f,24538800,395.688,1043760000,25418.7,1.6125e-05,64.2393,0.00103586,0.3006,4.84718e-06,1.50565e-05,0.00141626,2700,4400,7300
296283203,177780284,224,1,f,12433000,92.2478,474135000,4601.1,7.41959e-06,49.8776,0.000370072,0.152304,1.13003e-06,3.51015e-06,0.000835164,7300,6900,3200
296285211,177780284,262,3,f,114105000,2296.65,5020940000,136253,2.01275e-05,59.327,0.0011941,1.39779,2.8134e-05,8.73908e-05,0.00460408,7000,3300,7900
296285655,177780284,778,3,f,130465000,4.2925,7526760000,244.206,3.29016e-08,56.8914,1.87182e-06,1.59819,5.25831e-08,1.63335e-07,1.23763e-05,10200,1500,8100
296284035,177780284,50,2,f,3026450,0.325816,110735000,23.4247,1.07656e-07,71.8956,7.73999e-06,0.037074,3.99125e-09,1.23977e-08,3.84533e-06,7700,3100,5900
296284058,177780284,83,2,f,22984700,22029.3,670202000,1337590,0.000958433,60.7187,0.0581948,0.281562,0.000269859,0.000838244,0.034643,11700,7700,5800
296283268,177780284,305,1,f,4825960,0,177769000,0,0,0,0,0.0591181,0,0,0,0,0,0
296284037,177780284,52,2,f,53003800,351353,2125020000,35073200,0.00662882,99.8232,0.661711,0.649297,0.00430407,0.0133694,0.082761,9800,3900,9900
296285050,177780284,68,3,f,35090500,446.371,1188490000,22714.1,1.27206e-05,50.8862,0.000647301,0.429858,5.46804e-06,1.6985e-05,0.00274594,2100,2400,6300
296285095,177780284,120,3,f,30673500,1289.74,1056340000,91405.6,4.20474e-05,70.8714,0.00297995,0.37575,1.57993e-05,4.90763e-05,0.00261124,6400,5100,10300
296284599,177780284,747,2,f,3353640,0,164355000,0,0,0,0,0.041082,0,0,0,0,0,0
296286238,177780284,509,3,t,358.439,79.7394,59825.3,38415.2,0.222463,481.76,107.174,4.39088e-06,9.76807e-07,3.03419e-06,0.000823481,8100,2300,7000
296284266,177780284,345,2,f,118686000,1154.66,6033300000,79438.3,9.72869e-06,68.798,0.000669314,1.4539,1.41446e-05,4.39363e-05,0.00276721,4300,2200,9200
296283314,177780284,360,1,f,4498780,0,217321000,0,0,0,0,0.0551101,0,0,0,0,0,0
296283960,177780284,10684,1,f,32718400,864.765,1943260000,48756.3,2.64305e-05,56.3809,0.00149018,0.4008,1.05934e-05,3.29055e-05,0.00362227,12700,4800,3800
296286128,177780284,10731,3,f,25765700,13.2081,2111410000,1220.39,5.12621e-07,92.3972,4.73648e-05,0.31563,1.61799e-07,5.02585e-07,0.000161459,13000,3500,4900
296284017,177780284,22,2,f,142652000,4173.51,5970060000,624448,2.92566e-05,149.622,0.00437742,1.74749,5.11255e-05,0.000158808,0.00408723,7500,1700,8000
296284129,177780284,181,2,f,32309400,29.07,1674100000,1577.01,8.99736e-07,54.2486,4.88095e-05,0.39579,3.56107e-07,1.10615e-06,0.000227308,5600,5200,5800
296284612,177780284,763,2,f,817960,119.532,16575600,6805.7,0.000146134,56.9362,0.00832033,0.01002,1.46427e-06,4.54835e-06,0.000845315,4900,6700,5800
296283406,177780284,471,1,f,2699270,1425560,850758000,689129000,0.52813,483.408,255.302,0.033066,0.0174632,0.0542447,0.899206,7000,2400,3900
296284349,177780284,450,2,f,24128900,3941.85,625932000,221412,0.000163366,56.1695,0.0091762,0.29558,4.82877e-05,0.000149993,0.00798987,5900,1200,8800
296284332,177780284,433,2,f,19549200,0,1002640000,0,0,0,0,0.239478,0,0,0,0,0,0
296283653,177780284,773,1,f,12433000,2.48978,716550000,149.142,2.00256e-07,59.9016,1.19956e-05,0.152304,3.04998e-08,9.47394e-08,1.98789e-05,12400,5300,5500
296285496,177780284,596,3,f,95537700,63282.9,4011100000,3400060,0.000662386,53.7279,0.0355886,1.17034,0.000775215,0.002408,0.0419225,4300,6400,5600
296286259,177780284,1008,3,t,19817.5,19042.3,44139000,43993800,0.960881,2310.33,2219.95,0.000242764,0.000233268,0.000724584,0.0255283,7300,2900,7900
296283321,177780284,368,1,f,1799510,0,70145700,0,0,0,0,0.022044,0,0,0,0,0,0
296285015,177780284,21,3,f,142652000,69219.4,3548520000,3930880,0.000485232,56.7887,0.0275557,1.74749,0.000847937,0.00263389,0.034884,4700,6500,8700
296285744,177780284,861,3,f,41716000,476647,2129550000,124766000,0.011426,261.758,2.99085,0.511021,0.00583893,0.0181371,0.36122,9100,3000,8900
296285975,177780284,1065,3,f,3099170000,215034,137371000000,13401500,6.93845e-05,62.3224,0.00432421,37.9648,0.00263417,0.00818234,0.0473532,11600,7700,5700
296285863,177780284,960,3,f,1308900000,386760,36278800000,25301700,0.000295485,65.4198,0.0193305,16.034,0.00473781,0.0147167,0.0660591,9200,6900,5700
296286217,177780284,343,3,t,36276.7,34950.6,79113800,78857400,0.963445,2256.25,2173.77,0.00044439,0.000428145,0.00132992,0.0255283,7300,2900,7900
296284246,177780284,325,2,f,4335190,0,159798000,0,0,0,0,0.0531061,0,0,0,0,0,0
296283743,177780284,888,1,f,18158700,488.414,628422000,36220,2.68969e-05,74.1584,0.00199463,0.222444,5.98307e-06,1.85848e-05,0.00388266,7400,4900,900
296283104,177780284,92,1,f,22003100,0,936213000,0,0,0,0,0.269538,0,0,0,0,0,0
296285303,177780284,369,3,f,442188000,4939.19,21402000000,278770,1.11699e-05,56.4405,0.000630434,5.41681,6.05051e-05,0.000187943,0.00798987,5900,1200,8800
296283836,177780284,991,1,f,489222000,22476300,28211600000,14301100000,0.0459429,636.273,29.2323,5.99297,0.275335,0.855253,0.998252,6100,3000,5500
296284372,177780284,478,2,f,30264500,0,1201490000,0,0,0,0,0.37074,0,0,0,0,0,0
296283510,177780284,601,1,f,12024000,0,532209000,0,0,0,0,0.147294,0,0,0,0,0,0
296284410,177780284,524,2,f,4744170,87.0835,220883000,4938.34,1.83559e-05,56.7081,0.00104093,0.0581161,1.06677e-06,3.31365e-06,0.000304626,2900,3600,5900
296285478,177780284,576,3,f,1226940,0,56725600,0,0,0,0,0.01503,0,0,0,0,0,0
296285484,177780284,581,3,f,13005600,1700440,1525190000,1012500000,0.130747,595.434,77.8515,0.159318,0.0208305,0.0647042,0.957476,5900,2900,5800
296286040,177780284,1110,3,f,11287800,23.8163,523133000,1209.68,2.1099e-06,50.7921,0.000107166,0.138276,2.91749e-07,9.06242e-07,0.000123807,8100,6300,6600
296284436,177780284,559,2,f,23802600,0.167294,1202860000,15.9888,7.0284e-09,95.5728,6.71723e-07,0.291582,2.04936e-09,6.36578e-09,2.04526e-06,6900,4900,8800
296285833,177780284,936,3,f,210379000,5547.59,12455600000,333839,2.63695e-05,60.1774,0.00158685,2.57715,6.79579e-05,0.000211093,0.00453944,12700,1800,6600
296283720,177780284,860,1,f,6216500,0.0395375,186522000,1.84904,6.36009e-09,46.7667,2.9744e-07,0.0761521,4.84334e-10,1.50445e-09,4.83367e-07,10400,4100,4100
296284888,177780284,1069,2,f,2044900,408.675,35810300,27143,0.000199851,66.4171,0.0132735,0.02505,5.00627e-06,1.55507e-05,0.00359945,11100,7400,6500
296284960,177780284,10690,2,f,25356800,274.211,1169280000,16628.8,1.08141e-05,60.6424,0.000655795,0.31062,3.35909e-06,1.04341e-05,0.000857588,10300,4300,8400
296284811,177780284,977,2,f,18731300,4551.9,814015000,370445,0.000243011,81.3824,0.0197768,0.229458,5.57608e-05,0.000173206,0.00512404,9800,3100,9400
296286249,177780284,822,3,t,358.439,79.7394,59825.3,38415.2,0.222463,481.76,107.174,4.39088e-06,9.76807e-07,3.03419e-06,0.000823481,8100,2300,7000
296283124,177780284,118,1,f,3599020,0,109520000,0,0,0,0,0.044088,0,0,0,0,0,0
296284340,177780284,441,2,f,2372080,0.447818,61904100,142.811,1.88787e-07,318.904,6.02049e-05,0.029058,5.48577e-09,1.70401e-08,5.00946e-06,8100,1400,7700
296283275,177780284,314,1,f,10306300,0,424205000,0,0,0,0,0.126252,0,0,0,0,0,0
296284232,177780284,308,2,f,24947800,54.1844,1078150000,19210.7,2.17191e-06,354.542,0.000770035,0.30561,6.63759e-07,2.06179e-06,0.000205383,7600,1700,8200
296283051,177780284,15,1,f,4825960,0.020201,219022000,0.923808,4.1859e-09,45.7308,1.91425e-07,0.0591181,2.47463e-10,7.68676e-10,2.46968e-07,5500,4500,5100
296284464,177780284,595,2,f,14886900,7247.14,468327000,483168,0.000486814,66.6702,0.032456,0.182364,8.87775e-05,0.000275763,0.0123049,8500,5800,6100
296285140,177780284,184,3,f,42043100,446.371,1474920000,22714.1,1.0617e-05,50.8862,0.000540257,0.515029,5.46804e-06,1.6985e-05,0.00274594,2100,2400,6300
296285277,177780284,340,3,f,8670380,966.311,234199000,433574,0.00011145,448.69,0.0500063,0.106212,1.18373e-05,3.67694e-05,0.00408723,7500,1700,8000
296285333,177780284,409,3,f,71980500,977.635,3280120000,67989.5,1.3582e-05,69.5448,0.000944555,0.881761,1.1976e-05,3.72003e-05,0.00251043,9200,1700,9700
296285215,177780284,268,3,f,11696800,42.1865,578634000,2123.83,3.60666e-06,50.3439,0.000181573,0.143286,5.16784e-07,1.60525e-06,0.000472766,6000,6900,3700
296286052,177780284,1121,3,f,141425000,1031480,3879910000,122432000,0.00729345,118.696,0.865702,1.73246,0.0126356,0.0392491,0.141053,9000,4700,10500
296283107,177780284,95,1,f,198274000,9764.68,9304490000,563189,4.92485e-05,57.6761,0.00284046,2.42885,0.000119617,0.000371559,0.0170638,4600,4800,1700
296285913,177780284,1011,3,f,209071000,3289.23,9591650000,561511,1.57326e-05,170.712,0.00268575,2.56111,4.0293e-05,0.000125159,0.00623143,8800,2800,9500
296284361,177780284,465,2,f,51695100,1870.58,2367540000,111699,3.6185e-05,59.7135,0.00216073,0.633265,2.29147e-05,7.11782e-05,0.00382874,5200,7000,8300
296285673,177780284,803,3,f,761357000,1823560,34729900000,1022020000,0.00239514,560.453,1.34236,9.32663,0.0223386,0.0693888,0.957476,5900,2900,5800
296283304,177780284,345,1,f,120486000,4696.14,6372190000,281655,3.89768e-05,59.9758,0.00233767,1.47595,5.75277e-05,0.000178695,0.00618082,4100,3500,1800
296285426,177780284,511,3,f,22166700,0,968421000,0,0,0,0,0.271542,0,0,0,0,0,0
296286256,177780284,983,3,t,1687.62,1687.62,4995540,4995540,1,2960.1,2960.1,2.06734e-05,2.06734e-05,6.42164e-05,0.00504386,7100,2200,8300
296284529,177780284,666,2,f,1554120,18.5807,47734600,969.325,1.19558e-05,52.1683,0.000623711,0.019038,2.27614e-07,7.07022e-07,0.000115673,13000,5300,5700
296284914,177780284,1099,2,f,310795000,27155600,27226500000,19324900000,0.0873747,711.637,62.1791,3.80724,0.332656,1.03331,0.99926,6100,3000,5700
296283810,177780284,963,1,f,1472330,460.248,20533200,26801.4,0.000312599,58.2326,0.0182034,0.018036,5.63804e-06,1.7513e-05,0.00176254,12500,7200,4200
296284457,177780284,587,2,f,3680820,0,170843000,0,0,0,0,0.04509,0,0,0,0,0,0
296284809,177780284,975,2,f,1963100,0.770425,63469100,46.2677,3.92453e-07,60.0548,2.35687e-05,0.024048,9.43771e-09,2.93157e-08,9.41886e-06,8200,4800,5700
296283770,177780284,918,1,f,344116000,19255.4,12823800000,2581530,5.59561e-05,134.068,0.00750191,4.21542,0.000235878,0.000732693,0.029992,7400,5000,800
296284164,177780284,225,2,f,20939800,879.888,1082100000,50163.8,4.20199e-05,57.0115,0.00239562,0.256512,1.07786e-05,3.34809e-05,0.00263249,11900,4600,6700
296285715,177780284,841,3,f,86213000,112551,628896000,8482790,0.0013055,75.3685,0.0983934,1.05611,0.00137875,0.00428271,0.0656853,10200,7200,5700
296286005,177780284,1094,3,f,25847500,0,1411960000,0,0,0,0,0.316632,0,0,0,0,0,0
296283178,177780284,192,1,f,9651930,6452.63,335834000,427384,0.000668533,66.234,0.0442796,0.118236,7.90447e-05,0.000245531,0.00778776,5700,7200,3200
296283579,177780284,677,1,f,73207400,1237.09,3363670000,83756.9,1.68985e-05,67.7046,0.0011441,0.896791,1.51544e-05,4.70731e-05,0.0050822,6100,4000,900
296284433,177780284,556,2,f,19140300,92.6497,945174000,6097.69,4.84057e-06,65.8144,0.000318579,0.234468,1.13496e-06,3.52545e-06,0.000179441,3400,4000,5900
296285320,177780284,393,3,f,654368,6.51647,25170200,222.894,9.95842e-06,34.2047,0.000340625,0.00801601,7.98267e-08,2.4796e-07,7.47715e-05,9800,2400,8700
296283976,177780284,10704,1,f,31000700,1531900,1652190000,229106000,0.0494149,149.557,7.39036,0.379758,0.0187657,0.0582907,0.203628,6600,2600,5400
296283212,177780284,234,1,f,14477900,0.0590216,668780000,2.97174,4.07667e-09,50.35,2.0526e-07,0.177354,7.23014e-10,2.24585e-09,5.16786e-07,10000,2000,2400
296283375,177780284,437,1,f,69935600,233.128,3490050000,13557.5,3.33347e-06,58.1547,0.000193857,0.856711,2.85582e-06,8.87083e-06,0.00110105,12100,6500,3900
296284507,177780284,643,2,f,2372080,0.274749,81030400,14.4518,1.15826e-07,52.6,6.09245e-06,0.029058,3.36568e-09,1.04546e-08,2.30038e-06,9000,2500,10200
296286194,177780284,916,2,t,29898.1,25458.4,20731100,19919400,0.851504,782.431,666.243,0.000366252,0.000311865,0.000968725,0.167155,7600,2900,7900
296283100,177780284,87,1,f,3435430,0,115200000,0,0,0,0,0.042084,0,0,0,0,0,0
296284640,177780284,786,2,f,4662370,744.605,157809000,75220,0.000159705,101.02,0.0161334,0.0571141,9.12141e-06,2.83332e-05,0.00229919,8800,3800,9900
296284289,177780284,375,2,f,545686000,184647000,184422000000,155483000000,0.338377,842.052,284.931,6.68466,2.26193,7.02608,1,6900,2400,7500
296285078,177780284,99,3,f,41470600,4877.64,1863620000,262249,0.000117617,53.7655,0.00632373,0.508015,5.97511e-05,0.000185601,0.0147655,10100,4200,3600
296283666,177780284,792,1,f,74925100,10879.3,1898560000,799648,0.000145203,73.5016,0.0106726,0.917833,0.000133272,0.000413973,0.018513,9900,7000,5600
296284381,177780284,487,2,f,4416980,2097.36,178527000,121108,0.000474839,57.743,0.0274186,0.0541081,2.56926e-05,7.98072e-05,0.00617334,7500,5800,7700
296284419,177780284,533,2,f,52185800,9841.19,1987320000,1188170,0.00018858,120.735,0.0227681,0.639277,0.000120555,0.000374471,0.0258745,10300,2800,8400
296285123,177780284,158,3,f,6870860,283.201,181596000,20423.7,4.12177e-05,72.1174,0.00297251,0.0841681,3.46921e-06,1.07762e-05,0.00194629,7700,3000,5700
296283099,177780284,84,1,f,10797100,0,422353000,0,0,0,0,0.132264,0,0,0,0,0,0
296283223,177780284,246,1,f,16522800,13.2971,743424000,718.619,8.04775e-07,54.0431,4.34926e-05,0.202404,1.6289e-07,5.05974e-07,8.1473e-05,9100,4600,3800
296283922,177780284,1101,1,f,25520400,0,1342930000,0,0,0,0,0.312624,0,0,0,0,0,0
296283469,177780284,546,1,f,572572,228.613,19488500,15870.5,0.000399274,69.4206,0.0277178,0.00701401,2.80051e-06,8.69903e-06,0.00103319,5100,5100,4500
296283436,177780284,507,1,f,694448000,49297.5,28860300000,2900230,7.0988e-05,58.8312,0.00417631,8.50699,0.000603894,0.00187584,0.0133779,2700,5000,5500
296283363,177780284,425,1,f,27892400,969.804,1414730000,53339,3.47694e-05,54.9998,0.00191231,0.341682,1.18801e-05,3.69023e-05,0.00222252,10200,1700,2400
296285618,177780284,728,3,f,719559000,6451.3,26524000000,388124,8.96562e-06,60.1621,0.000539391,8.8146,7.90284e-05,0.000245481,0.00704298,11500,4200,2300
296284511,177780284,648,2,f,144043000,0,7676750000,0,0,0,0,1.76452,0,0,0,0,0,0
296284109,177780284,151,2,f,23311900,1278.32,657507000,75243.6,5.48357e-05,58.8613,0.0032277,0.28557,1.56594e-05,4.86418e-05,0.00274458,1900,3300,6800
296283727,177780284,868,1,f,2208490,1310.14,63755500,85431.4,0.000593227,65.208,0.0386831,0.027054,1.60492e-05,4.98525e-05,0.00632499,10500,3800,4100
296285339,177780284,416,3,f,13823500,130.515,498880000,7400.57,9.44155e-06,56.7026,0.00053536,0.169338,1.59881e-06,4.96629e-06,0.000257877,7300,7000,8400
296283371,177780284,434,1,f,30346300,2190.65,1121460000,119541,7.21883e-05,54.5689,0.00393923,0.371742,2.68354e-05,8.33571e-05,0.00271958,9700,1600,4200
296284002,177780284,1,2,f,1226940,592.565,20749500,36643.5,0.000482962,61.8388,0.0298658,0.01503,7.25893e-06,2.25479e-05,0.00384625,7600,6400,6800
296286147,177780284,8,2,t,32037500,25404700,51643900000,50640400000,0.792968,1993.35,1580.66,0.392459,0.311207,0.966682,0.995626,7100,2500,8000
296284282,177780284,367,2,f,24211600,0,965367000,0,0,0,0,0.296592,0,0,0,0,0,0
296283285,177780284,326,1,f,110752000,92957.9,2038110000,6063280,0.000839335,65.2261,0.0547466,1.35671,0.00113873,0.00353717,0.0264359,11100,6800,3700
296283765,177780284,912,1,f,3353640,205.21,190058000,17580.7,6.11903e-05,85.6716,0.00524227,0.041082,2.51382e-06,7.80851e-06,0.000915614,11400,4200,5400
296284847,177780284,1018,2,f,104699000,920.535,4579170000,56221.5,8.79221e-06,61.0749,0.000536983,1.28256,1.12766e-05,3.50276e-05,0.00114021,7600,3200,10700
296284113,177780284,157,2,f,31164300,4552.17,880014000,226486,0.00014607,49.7535,0.00726749,0.381762,5.57641e-05,0.000173216,0.0131889,5900,6900,7000
296284314,177780284,411,2,f,27810600,5624.83,1234380000,292557,0.000202254,52.0117,0.0105196,0.34068,6.89041e-05,0.000214032,0.033278,6000,6900,7400
296284416,177780284,530,2,f,12024000,1605740,1122270000,686413000,0.133544,427.475,57.0869,0.147294,0.0196703,0.0611005,0.87679,5800,2900,6000
296283477,177780284,560,1,f,1881310,12.3432,86063700,848.377,6.56095e-06,68.7325,0.00045095,0.023046,1.51204e-07,4.69674e-07,7.88548e-05,10800,4900,3400
296285720,177780284,846,3,f,20449000,10.2763,1656930000,574.793,5.02533e-07,55.9339,2.81086e-05,0.2505,1.25885e-07,3.91027e-07,6.02753e-05,11200,4100,3500
296286179,177780284,618,2,t,29.1988,9.82841,10180.9,6978.1,0.336603,709.993,238.986,3.57685e-07,1.20398e-07,3.73984e-07,0.000120158,6200,2700,6200
296283505,177780284,596,1,f,45969400,26406.5,1977030000,1369770,0.000574437,51.8725,0.0297975,0.563125,0.000323479,0.0010048,0.0419225,4300,6400,5600
296283882,177780284,1052,1,f,18894900,0,741261000,0,0,0,0,0.231462,0,0,0,0,0,0
296286033,177780284,1105,3,f,14723300,0.180939,706846000,10.7953,1.22893e-08,59.6629,7.33214e-07,0.18036,2.2165e-09,6.88496e-09,1.95385e-06,5600,5800,2800
296285869,177780284,963,3,f,2944660,1177.19,44304700,69117.2,0.00039977,58.714,0.0234721,0.036072,1.44205e-05,4.47935e-05,0.00485357,12500,7200,7200
296283758,177780284,904,1,f,70589900,47304.2,3097000000,3632660,0.000670127,76.7936,0.0514615,0.864727,0.000579477,0.00179999,0.066265,4900,3900,5500
296284155,177780284,214,2,f,14314300,0,648410000,0,0,0,0,0.17535,0,0,0,0,0,0
296285067,177780284,84,3,f,21839500,0,789805000,0,0,0,0,0.267534,0,0,0,0,0,0
296285364,177780284,443,3,f,82614000,617810,1771570000,58777500,0.00747827,95.1385,0.711472,1.01202,0.00756817,0.0235085,0.12386,9700,3300,9000
296284602,177780284,749,2,f,30509900,6056.61,1279060000,386367,0.000198513,63.7926,0.0126637,0.373746,7.41935e-05,0.000230462,0.00780999,8300,5800,6400
296284217,177780284,288,2,f,27156300,0.335056,1545430000,16.6987,1.23381e-08,49.8386,6.14912e-07,0.332664,4.10444e-09,1.27493e-08,3.69322e-06,2500,3400,6000
296284627,177780284,769,2,f,5398540,0.0842468,204060000,4.65108,1.56055e-08,55.2078,8.61545e-07,0.0661321,1.03202e-09,3.20571e-09,1.0035e-06,6800,6700,5900
296284772,177780284,933,2,f,150505000,111173,2753740000,8268020,0.000738667,74.3709,0.0549353,1.84368,0.00136187,0.00423027,0.0656853,10200,7200,5700
