id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296537571,182890735,386,1,f,240889000,6855.05,3944610000,515928,2.84573e-05,75.2625,0.00214177,2.95089,8.39744e-05,0.0112971,0.00292773,11600,6300,3900
296542356,182890735,10700,2,f,25683900,514.848,902528000,25806.7,2.00455e-05,50.1248,0.00100478,0.314628,6.30689e-06,0.000848468,0.00166336,9300,4200,8200
296540664,182890735,430,2,f,32882000,4576.19,1276890000,258836,0.00013917,56.5615,0.00787167,0.402804,5.60584e-05,0.00754155,0.00494993,6500,1400,5800
296541008,182890735,567,2,f,10709700000,954282,378524000000,52305700,8.91044e-05,54.8116,0.00488395,131.194,0.01169,1.57265,0.0335152,8900,4900,7900
296538437,182890735,708,1,f,19467400,0,659120000,0,0,0,0,0.238476,0,0,0,0,0,0
296543237,182890735,538,3,f,2290290,24.1358,21742500,970.489,1.05383e-05,40.2095,0.000423741,0.028056,2.95664e-07,3.97757e-05,0.0001491,1500,3600,4500
296539682,182890735,12,2,f,1472330,2381.17,49949400,177920,0.00161728,74.7194,0.120842,0.018036,2.91693e-05,0.00392416,0.00861686,8500,5400,5900
296542932,182890735,350,3,f,2781060,47.4111,47029300,2899.03,1.70478e-05,61.1467,0.00104242,0.034068,5.80787e-07,7.81334e-05,0.000411355,10500,4700,4800
296540732,182890735,454,2,f,8097800,20.9409,447250000,1443.89,2.586e-06,68.9506,0.000178306,0.0991981,2.56527e-07,3.45106e-05,0.000165892,6700,2200,7100
296541035,182890735,585,2,f,9161150,0,273782000,0,0,0,0,0.112224,0,0,0,0,0,0
296537422,182890735,327,1,f,12187600,3259.16,436910000,232195,0.000267416,71.244,0.0190517,0.149298,3.99247e-05,0.00537108,0.00801858,6400,6300,2900
296540291,182890735,274,2,f,21348800,929.073,769733000,53471.2,4.35188e-05,57.5533,0.00250465,0.261522,1.13811e-05,0.00153111,0.00454623,7400,1000,6400
296538804,182890735,867,1,f,34190700,178.398,800021000,14434.1,5.21773e-06,80.9097,0.000422165,0.418836,2.18538e-06,0.000293999,0.00067776,10100,4700,4200
296537112,182890735,192,1,f,9651930,6175.99,292703000,290479,0.000639872,47.0336,0.0300955,0.118236,7.56559e-05,0.010178,0.0169633,6200,7300,3200
296542080,182890735,1027,2,f,7852420,362.386,240501000,18094.3,4.61496e-05,49.9309,0.00230429,0.0961921,4.43923e-06,0.000597211,0.00194721,8900,3000,10600
296542019,182890735,971,2,f,30100900,0.231114,480546000,12.9333,7.67798e-09,55.9607,4.29665e-07,0.368736,2.83115e-09,3.80876e-07,1.62482e-06,8800,1800,7100
296542013,182890735,966,2,f,19958200,5497.64,569265000,299372,0.000275457,54.4546,0.0149999,0.244488,6.73461e-05,0.00906009,0.00962701,7600,6100,9300
296539334,182890735,1074,1,f,11287800,1912.54,381591000,120033,0.000169434,62.7608,0.0106338,0.138276,2.34286e-05,0.00315186,0.00785995,8100,1000,2300
296542342,182890735,10694,2,f,24784200,3.4044,844472000,154.339,1.37362e-07,45.3353,6.22733e-06,0.303606,4.17039e-08,5.61043e-06,2.44686e-05,9200,5300,8400
296543151,182890735,488,3,f,81796,0,608737,0,0,0,0,0.001002,0,0,0,0,0,0
296541991,182890735,954,2,f,18404100,39.7253,763038000,2947.59,2.1585e-06,74.1992,0.000160159,0.22545,4.86635e-07,6.54672e-05,0.000485663,8000,3200,9800
296541235,182890735,651,2,f,25275000,416.624,605830000,32444.2,1.64837e-05,77.8742,0.00128365,0.309618,5.10364e-06,0.000686595,0.000747164,11700,5500,6700
296543029,182890735,416,3,f,13823500,892.961,425753000,45293.3,6.45972e-05,50.7226,0.00327654,0.169338,1.09388e-05,0.0014716,0.00204695,7500,7000,2600
296539573,182890735,10698,1,f,10388100,10.954,388988000,942.442,1.05448e-06,86.036,9.07233e-05,0.127254,1.34187e-07,1.80522e-05,0.000124004,10000,2400,3300
296538400,182890735,689,1,f,1226940,305.841,21023300,12209.2,0.000249272,39.92,0.00995091,0.01503,3.74656e-06,0.000504025,0.00283886,5200,7000,4700
296542116,182890735,1050,2,f,13414500,64.054,445819000,3387.1,4.77497e-06,52.8788,0.000252495,0.164328,7.84662e-07,0.000105561,0.000221145,3700,4700,6100
296542022,182890735,974,2,f,32473000,1145.7,1507260000,78701.9,3.52817e-05,68.693,0.00242361,0.397794,1.40349e-05,0.00188812,0.00811029,4200,3100,8700
296540963,182890735,541,2,f,153776000,5189.08,4501330000,286962,3.37443e-05,55.3011,0.0018661,1.88376,6.35662e-05,0.00855158,0.00490248,9100,3300,10600
296539081,182890735,961,1,f,528566000,46044.1,17472500000,2216950,8.71114e-05,48.1485,0.00419428,6.47493,0.00056404,0.0758805,0.0146333,6700,6200,1700
296542757,182890735,243,3,f,8752170,647.325,247306000,42796.3,7.39616e-05,66.1126,0.00488979,0.107214,7.92973e-06,0.00106679,0.00695203,7900,2300,9100
296544068,182890735,1057,3,f,172099000,9402.21,5976600000,445397,5.46327e-05,47.3715,0.00258803,2.10821,0.000115177,0.0154948,0.0101998,4400,4500,9700
296542416,182890735,4,3,f,476380000,14214.6,18104600000,1113160,2.98387e-05,78.3115,0.00233671,5.83565,0.000174129,0.0234256,0.0084293,9200,3400,3900
296540326,182890735,289,2,f,48832200,1496.1,1872950000,89442.2,3.06377e-05,59.7834,0.00183162,0.598195,1.83273e-05,0.00246558,0.00367387,9200,3100,9800
296539200,182890735,1020,1,f,44742400,52.2417,1273910000,3171.36,1.16761e-06,60.7056,7.08804e-05,0.548095,6.39961e-07,8.60941e-05,0.000470139,7500,3300,4800
296544005,182890735,989,3,f,27565300,0.391878,545555000,28.9769,1.42164e-08,73.9437,1.05121e-06,0.337674,4.8005e-09,6.45813e-07,2.57477e-06,12300,3500,6400
296544086,182890735,1067,3,f,18731300,11534.9,540688000,558159,0.00061581,48.3886,0.0297982,0.229458,0.000141303,0.0190095,0.0166907,3400,5900,5400
296539753,182890735,51,2,f,67890700,23609.7,2063350000,2669040,0.00034776,113.048,0.0393138,0.831661,0.000289219,0.0389087,0.0149595,7600,3500,6500
296543894,182890735,931,3,f,57666200,17075.1,830507000,1176790,0.000296102,68.9187,0.0204069,0.706411,0.00020917,0.0281396,0.026081,9300,6900,5600
296537159,182890735,216,1,f,10797100,3253.3,297951000,173154,0.000301313,53.2242,0.0160371,0.132264,3.98529e-05,0.00536142,0.00392771,7100,7100,3200
296540852,182890735,501,2,f,4907760,0.277298,202470000,16.3278,5.6502e-08,58.8819,3.32695e-06,0.0601201,3.3969e-09,4.56986e-07,3.16151e-06,9500,1100,7900
296541281,182890735,665,2,f,69953900,4824.62,1772110000,214535,6.89686e-05,44.4668,0.00306681,0.856935,5.91016e-05,0.00795096,0.0105203,4500,6000,9000
296544198,182890735,1120,3,f,3599020,1421.68,120531000,126207,0.000395017,88.7736,0.0350671,0.044088,1.74155e-05,0.00234292,0.00726062,6100,4600,5700
296537324,182890735,284,1,f,152550000,7267.11,5142820000,388058,4.76377e-05,53.3992,0.00254382,1.86873,8.90222e-05,0.0119762,0.0124663,4600,6400,3000
296542563,182890735,143,3,f,6134700,6087.77,57123900,437468,0.00099235,71.8602,0.0713105,0.07515,7.45752e-05,0.0100326,0.0113711,11700,7100,7000
296539238,182890735,1034,1,f,16113800,9612.05,537161000,423192,0.00059651,44.0273,0.0262627,0.197394,0.000117748,0.0158406,0.0214344,4000,4500,5600
296541044,182890735,590,2,f,25765700,315.609,1065280000,20846,1.22492e-05,66.0502,0.00080906,0.31563,3.86621e-06,0.000520122,0.00245933,9500,1500,7300
296543856,182890735,908,3,f,27319900,1807.8,495971000,95524.7,6.61715e-05,52.8404,0.00349653,0.334668,2.21455e-05,0.00297924,0.00676938,5400,5000,5700
296544339,182890735,938,3,t,1127610,175253,94315100,64457800,0.155419,367.799,57.1631,0.0138132,0.00214684,0.288816,0.221052,11800,7400,6500
296540777,182890735,472,2,f,6052900,526.164,208347000,25392.8,8.69275e-05,48.2603,0.00419515,0.0741481,6.44551e-06,0.000867116,0.00286454,7400,5600,8100
296542033,182890735,986,2,f,8343190,515.767,133944000,25536.7,6.18189e-05,49.5121,0.00306078,0.102204,6.31814e-06,0.000849982,0.00310731,7900,1900,5700
296542761,182890735,246,3,f,32800200,8910.12,733901000,552058,0.000271648,61.9585,0.0168309,0.401802,0.000109149,0.0146839,0.00967145,9000,4600,4600
296537975,182890735,529,1,f,2699270,0.0159999,93905000,0.785449,5.92749e-09,49.0909,2.90986e-07,0.033066,1.95999e-10,2.63678e-08,1.95607e-07,5400,5800,4600
296542163,182890735,1083,2,f,44333400,18751.1,857789000,1462940,0.000422956,78.019,0.0329986,0.543085,0.000229701,0.0309017,0.0238423,7400,2800,6000
296539276,182890735,1052,1,f,18894900,3397.62,317028000,228887,0.000179817,67.3669,0.0121137,0.231462,4.16209e-05,0.00559927,0.00441229,10000,4700,4200
296540984,182890735,551,2,f,8097800,163.189,349995000,10314.8,2.01522e-05,63.2079,0.00127378,0.0991981,1.99906e-06,0.000268934,0.00191566,7400,5300,8700
296537098,182890735,187,1,f,22739300,2.3836,947269000,157.92,1.04823e-07,66.2525,6.94479e-06,0.278556,2.91991e-08,3.92817e-06,1.38483e-05,3700,3900,2600
296537508,182890735,361,1,f,196310000,9092.12,10094100000,456578,4.6315e-05,50.2169,0.0023258,2.4048,0.000111378,0.0149838,0.00765473,7000,1600,3700
296543494,182890735,674,3,f,1635920,0,12493200,0,0,0,0,0.02004,0,0,0,0,0,0
296539242,182890735,1037,1,f,32309400,7355.51,1032600000,408066,0.000227659,55.4775,0.0126299,0.39579,9.01051e-05,0.0121219,0.0112064,9700,2000,4000
296537436,182890735,332,1,f,81796,0,2969890,0,0,0,0,0.001002,0,0,0,0,0,0
296537956,182890735,523,1,f,36726400,2943.89,1094120000,171775,8.01573e-05,58.3497,0.00467716,0.449898,3.60627e-05,0.00485152,0.0107888,5000,6300,5100
296538067,182890735,574,1,f,27319900,6286.57,407020000,350288,0.00023011,55.72,0.0128217,0.334668,7.70105e-05,0.0103602,0.00882714,9300,6300,5300
296540254,182890735,256,2,f,20694400,6.95505,594505000,260.84,3.36084e-07,37.5036,1.26044e-05,0.253506,8.51994e-08,1.14619e-05,3.22829e-05,8200,6000,9300
296538125,182890735,595,1,f,14886900,5811.89,262671000,260014,0.000390404,44.7383,0.017466,0.182364,7.11956e-05,0.00957797,0.0128475,8300,5600,5400
296538073,182890735,576,1,f,654368,0,7578730,0,0,0,0,0.00801601,0,0,0,0,0,0
296538995,182890735,927,1,f,2372080,0,42796900,0,0,0,0,0.029058,0,0,0,0,0,0
296541027,182890735,580,2,f,4498780,6.19931,50555800,273.265,1.378e-06,44.0799,6.0742e-05,0.0551101,7.59415e-08,1.02164e-05,3.91179e-05,9100,3300,7700
296539318,182890735,1067,1,f,9242950,9290.6,165864000,446948,0.00100516,48.1076,0.0483556,0.113226,0.00011381,0.0153109,0.0166907,3400,5900,5400
296540294,182890735,276,2,f,194266000,29131.9,6047550000,1340440,0.000149959,46.0129,0.00690006,2.37975,0.000356866,0.0480093,0.020376,4500,5900,9100
296538967,182890735,914,1,f,81796,0,3418240,0,0,0,0,0.001002,0,0,0,0,0,0
296539070,182890735,956,1,f,176598000,16137.6,3953280000,891836,9.13809e-05,55.2644,0.00505011,2.16332,0.000197686,0.0265948,0.0154175,7600,5300,2600
296543308,182890735,589,3,f,141834000,49468.4,4396970000,2224290,0.000348776,44.9638,0.0156823,1.73747,0.000605988,0.0815237,0.0214344,4000,4500,5600
296542127,182890735,1059,2,f,3599020,0,100435000,0,0,0,0,0.044088,0,0,0,0,0,0
296538704,182890735,835,1,f,150341000,13451.2,4277620000,829122,8.94714e-05,61.6392,0.00551494,1.84168,0.000164777,0.0221676,0.0130151,4400,6400,3600
296537426,182890735,329,1,f,421658000,43940,20145300000,2240600,0.000104208,50.9923,0.00531378,5.16532,0.000538265,0.072413,0.00712475,5000,2300,2400
296543409,182890735,643,3,f,4825960,44.8967,143264000,1983.34,9.30315e-06,44.1757,0.000410973,0.0591181,5.49984e-07,7.39896e-05,0.00014556,8900,3100,10500
296542054,182890735,1010,2,f,8097800,146.029,342872000,9367.37,1.80332e-05,64.1471,0.00115678,0.0991981,1.78886e-06,0.000240656,0.000918205,6300,4500,10100
296541006,182890735,566,2,f,43679100,2098.52,872379000,88543.9,4.80441e-05,42.1934,0.00202715,0.535069,2.57069e-05,0.00345836,0.00274627,8300,6600,9300
296543847,182890735,905,3,f,44824200,4013.42,2121140000,223590,8.9537e-05,55.7105,0.00498815,0.549097,4.91644e-05,0.00661411,0.00472002,8100,1100,2400
296537500,182890735,358,1,f,3108250,30.1145,78883600,1726.25,9.68858e-06,57.3228,0.000555376,0.038076,3.68903e-07,4.96286e-05,0.000138762,10600,4700,4800
296542694,182890735,206,3,f,10960700,7657.03,128745000,827219,0.000698592,108.034,0.0754716,0.134268,9.37986e-05,0.0126188,0.0176328,10900,6000,5700
296543366,182890735,620,3,f,21021600,0,813475000,0,0,0,0,0.257514,0,0,0,0,0,0
296537211,182890735,235,1,f,23148300,787.931,121818000,48282.8,3.40385e-05,61.278,0.00208581,0.283566,9.65216e-06,0.00129851,0.00124193,12200,6700,4000
296540848,182890735,500,2,f,895830000,68190.7,33591000000,3504790,7.61201e-05,51.397,0.00391234,10.9739,0.000835336,0.112378,0.0257692,3000,2300,8000
296539749,182890735,48,2,f,105762000,34781.5,4595720000,1801540,0.000328865,51.796,0.0170339,1.29559,0.000426073,0.0573197,0.0182371,4500,3100,5700
296538137,182890735,599,1,f,13823500,20.563,415070000,1354.34,1.48753e-06,65.8633,9.79739e-05,0.169338,2.51896e-07,3.38877e-05,0.000114116,7400,4700,5400
296540877,182890735,509,2,f,54885100,10899.8,2480360000,637384,0.000198594,58.4765,0.0116131,0.672343,0.000133523,0.0179629,0.0131413,8000,2400,6800
296542805,182890735,272,3,f,6216500,51.4012,85802900,2480.38,8.26852e-06,48.2553,0.000399,0.0761521,6.29665e-07,8.4709e-05,0.000336438,5200,6200,5900
296542344,182890735,10695,2,f,12105800,191.715,400158000,13499.2,1.58366e-05,70.4132,0.0011151,0.148296,2.3485e-06,0.000315945,0.00153961,9500,4500,9100
296539863,182890735,100,2,f,11778600,19600.7,379296000,1004360,0.00166409,51.2411,0.0852696,0.144288,0.000240108,0.0323018,0.0242772,8500,5800,6000
296542545,182890735,126,3,f,12187600,725.235,140978000,30840.7,5.95059e-05,42.5252,0.0025305,0.149298,8.88413e-06,0.00119518,0.000842676,7500,6900,5300
296543712,182890735,848,3,f,221913000,225562,2669140000,10938100,0.00101645,48.4924,0.0492899,2.71843,0.00276314,0.371726,0.0550161,6700,6600,4100
296537940,182890735,515,1,f,8833970,42.5423,225342000,1631.25,4.81577e-06,38.3442,0.000184656,0.108216,5.21144e-07,7.01096e-05,0.000263655,5300,6800,5200
296543736,182890735,864,3,f,513515000,30861.4,14701100000,1855740,6.00982e-05,60.1314,0.00361379,6.29056,0.000378052,0.0508594,0.0208926,9100,3800,8100
296543606,182890735,778,3,f,130465000,3271.1,6875960000,299160,2.50727e-05,91.4555,0.00229304,1.59819,4.0071e-05,0.00539076,0.00577056,9100,1500,8500
296541602,182890735,814,2,f,13741700,204.755,449519000,8211.03,1.49003e-05,40.1017,0.000597525,0.168336,2.50825e-06,0.000337436,0.000845232,3700,4100,5800
296538318,182890735,649,1,f,1963100,0,63253000,0,0,0,0,0.024048,0,0,0,0,0,0
296538184,182890735,614,1,f,18813100,8006.42,251620000,370906,0.000425577,46.3261,0.0197153,0.23046,9.80786e-05,0.0131945,0.0176089,6700,6600,4300
296538899,182890735,883,1,f,4089800,6.14897,113204000,411.147,1.50349e-06,66.8644,0.00010053,0.0501,7.53249e-08,1.01335e-05,4.65282e-05,10400,3800,4100
296539190,182890735,1016,1,f,164083000,44710.9,2384870000,2322580,0.00027249,51.9466,0.0141549,2.01001,0.000547709,0.0736835,0.0272694,500,4100,5600
296543939,182890735,954,3,f,35990200,375.338,1559760000,30548.5,1.04289e-05,81.3893,0.000848799,0.44088,4.59789e-06,0.000618556,0.00381421,7100,3200,1800
296540844,182890735,498,2,f,12923800,145.636,398976000,11473.6,1.12689e-05,78.7825,0.000887789,0.158316,1.78404e-06,0.000240008,0.000843604,5200,5500,6600
296543867,182890735,914,3,f,163592,0,6550110,0,0,0,0,0.002004,0,0,0,0,0,0
296537488,182890735,351,1,f,60610800,11067.9,1796900000,692668,0.000182605,62.5837,0.0114281,0.742483,0.000135581,0.0182398,0.0324415,5600,4400,4800
296541304,182890735,674,2,f,736164,0,6817010,0,0,0,0,0.00901801,0,0,0,0,0,0
296544275,182890735,10720,3,f,226493000,6048.54,11331600000,764429,2.67052e-05,126.382,0.00337507,2.77454,7.40946e-05,0.00996797,0.0031248,11800,1600,6700
296543653,182890735,814,3,f,27401700,228.356,918254000,9156.94,8.33366e-06,40.0994,0.000334175,0.33567,2.79736e-06,0.00037633,0.000845232,3700,4100,5800
296543171,182890735,503,3,f,94065400,22776.2,3213060000,1796260,0.000242131,78.8657,0.0190958,1.1523,0.000279008,0.037535,0.0191375,8600,2500,5900
296538550,182890735,767,1,f,127929000,249.079,5772730000,17120.5,1.94701e-06,68.7353,0.000133828,1.56713,3.05122e-06,0.000410481,0.0018242,6000,1500,5000
296538379,182890735,676,1,f,3435430,234.01,94010300,11356.9,6.81168e-05,48.5317,0.00330582,0.042084,2.86663e-06,0.000385648,0.00121608,7200,6200,5200
296543967,182890735,968,3,f,104372000,149.411,4560700000,13941.2,1.43153e-06,93.3078,0.000133572,1.27855,1.83028e-06,0.000246228,0.000189592,12200,4600,6700
296536748,182890735,4,1,f,236390000,8925.07,9067830000,604907,3.77556e-05,67.7761,0.00255893,2.89578,0.000109332,0.0147085,0.0084293,9200,3400,3900
296543593,182890735,769,3,f,10469900,187.355,284026000,10963,1.78947e-05,58.5143,0.00104709,0.128256,2.2951e-06,0.000308761,0.000879426,6700,6900,6000
296539514,182890735,1133,1,f,163592,169.788,5885910,9223.27,0.00103787,54.3223,0.0563797,0.002004,2.0799e-06,0.00027981,0.00181935,8900,6000,2600
296544047,182890735,1041,3,f,432128000,1101.02,10413300000,103532,2.54789e-06,94.0333,0.000239587,5.29357,1.34875e-05,0.00181447,0.00119601,10900,6000,1800
296541748,182890735,870,2,f,103308000,9273.62,4256500000,690039,8.97664e-05,74.4088,0.00667941,1.26553,0.000113602,0.0152829,0.0191453,8800,6000,8600
296536831,182890735,67,1,f,1963100,30.0745,32197900,1467.36,1.53199e-05,48.7907,0.000747468,0.024048,3.68413e-07,4.95627e-05,0.000356487,8300,4200,5500
296543471,182890735,654,3,f,13414500,3144.83,710243000,278632,0.000234435,88.5999,0.0207709,0.164328,3.85242e-05,0.00518267,0.013742,4700,3100,9300
296542370,182890735,10710,2,f,26583700,0.738014,1099700000,100.271,2.77619e-08,135.867,3.77192e-06,0.32565,9.04067e-09,1.21624e-06,6.22865e-06,11100,3400,6600
296541708,182890735,854,2,f,62083200,4924.69,2820960000,333948,7.9324e-05,67.8109,0.00537904,0.760519,6.03274e-05,0.00811587,0.00692678,4400,2300,8600
296540661,182890735,429,2,f,32636600,134.788,444200000,9722.16,4.12996e-06,72.1294,0.000297891,0.399798,1.65115e-06,0.00022213,0.000322644,12700,6400,7700
296542909,182890735,336,3,f,5480330,2142.15,128460000,178983,0.000390879,83.5532,0.0326592,0.0671341,2.62413e-05,0.00353025,0.00336469,8600,3000,6000
296537430,182890735,330,1,f,1963100,20.8413,44549400,1026.11,1.06165e-05,49.2347,0.000522699,0.024048,2.55305e-07,3.43463e-05,0.000254796,9600,1600,3800
296543484,182890735,664,3,f,55457700,1142.36,1830180000,63096.2,2.05988e-05,55.2332,0.00113774,0.679357,1.39939e-05,0.00188261,0.00558287,9000,6000,2700
296539469,182890735,1114,1,f,9488340,4.55329,517649000,232.918,4.79883e-07,51.1538,2.45478e-05,0.116232,5.57778e-08,7.50381e-06,3.41006e-05,8000,1400,2300
296543196,182890735,518,3,f,312706000,22249.1,12850600000,1419590,7.11501e-05,63.8043,0.00453968,3.83065,0.000272551,0.0366664,0.0191453,8800,6000,8600
296540799,182890735,481,2,f,10715300,4647.16,278375000,205974,0.000433695,44.3224,0.0192224,0.131262,5.69277e-05,0.00765851,0.0228897,4000,6500,6000
296538369,182890735,671,1,f,6789070,1368.43,185116000,56604.5,0.000201564,41.3645,0.0083376,0.0831661,1.67633e-05,0.00225517,0.0026495,8100,400,4500
296542933,182890735,351,3,f,121140000,11551.9,3482270000,721786,9.53601e-05,62.482,0.00595829,1.48396,0.000141511,0.0190375,0.0324415,5600,4400,4800
296541666,182890735,841,2,f,43842700,15078.2,38966000,734716,0.000343916,48.7271,0.016758,0.537073,0.000184708,0.0248488,0.0201188,9700,7000,5700
296544247,182890735,10683,3,f,154758000,1205.44,6160100000,82135.9,7.7892e-06,68.1376,0.000530737,1.89579,1.47667e-05,0.00198656,0.00143222,12200,5000,8400
296540587,182890735,408,2,f,10797100,1589.78,263775000,76649.8,0.000147242,48.214,0.00709913,0.132264,1.94749e-05,0.00261996,0.00290019,7300,7100,8300
296539872,182890735,104,2,f,96514800,4276.02,3476370000,224465,4.43043e-05,52.4939,0.00232571,1.18231,5.23813e-05,0.00704687,0.0116988,4400,4900,9500
296543750,182890735,873,3,f,57584400,22935,1107580000,1040370,0.000398285,45.3616,0.0180669,0.705409,0.000280954,0.0377968,0.0176409,4600,3800,9900
296539020,182890735,936,1,f,102736000,1108.94,4828750000,116593,1.07941e-05,105.139,0.00113488,1.25851,1.35845e-05,0.00182753,0.00238773,12400,1600,5300
296541608,182890735,818,2,f,86789200,2569.99,1868180000,152744,2.96118e-05,59.4338,0.00175994,1.06317,3.14823e-05,0.00423533,0.00917539,6400,4500,8600
296541911,182890735,906,2,f,8670380,5.13739,313859000,280.922,5.92522e-07,54.6818,3.24002e-05,0.106212,6.2933e-08,8.4664e-06,3.28992e-05,9500,1400,7400
296536945,182890735,119,1,f,46051100,8367.18,1646440000,382629,0.000181693,45.7298,0.00830878,0.564127,0.000102498,0.0137891,0.0174335,4500,5000,1900
296542685,182890735,200,3,f,22984700,4877.81,711623000,367124,0.00021222,75.2641,0.0159726,0.281562,5.97532e-05,0.00803862,0.00608711,6400,6600,3500
296538952,182890735,907,1,f,8179600,0,239308000,0,0,0,0,0.1002,0,0,0,0,0,0
296539026,182890735,939,1,f,1308740,79.8935,15845300,4144.47,6.10463e-05,51.8749,0.00316677,0.016032,9.78695e-07,0.000131664,0.000254893,12000,6500,4300
296537173,182890735,223,1,f,10388100,1025.36,122227000,45675.2,9.87051e-05,44.5457,0.00439688,0.127254,1.25606e-05,0.00168979,0.00221906,6700,7100,5200
296543615,182890735,785,3,f,15459400,488.442,379990000,20999.1,3.1595e-05,42.9921,0.00135834,0.189378,5.98341e-06,0.00080495,0.000889617,7100,7100,6200
296537389,182890735,315,1,f,4953320000,328406,207058000000,17166700,6.63002e-05,52.2727,0.00346569,60.6782,0.00402298,0.541212,0.0234792,4500,4900,1800
296537505,182890735,360,1,f,4498780,0,162944000,0,0,0,0,0.0551101,0,0,0,0,0,0
296538033,182890735,556,1,f,19058500,2.64134,719639000,135.106,1.38591e-07,51.1504,7.089e-06,0.233466,3.23564e-08,4.35292e-06,2.14438e-05,4300,3200,5300
296538494,182890735,741,1,f,6461880,126.733,211353000,8216.62,1.96124e-05,64.8341,0.00127155,0.0791581,1.55248e-06,0.000208855,0.000820647,7400,4700,5300
296540829,182890735,491,2,f,16277400,967.68,346582000,49252,5.94493e-05,50.897,0.00302579,0.199398,1.18541e-05,0.00159473,0.0017862,7900,6200,5900
296538411,182890735,694,1,f,18240500,1698.84,717373000,120668,9.31353e-05,71.0296,0.00661536,0.223446,2.08107e-05,0.00279967,0.00494615,3700,4700,3000
296539138,182890735,983,1,f,751542000,237476,10370800000,12136500,0.000315986,51.1061,0.0161488,9.20639,0.00290909,0.39136,0.0467934,8700,5000,3500
296540350,182890735,303,2,f,29691900,110.724,1168910000,4772.72,3.72908e-06,43.1048,0.000160741,0.363726,1.35636e-06,0.000182472,0.000649835,7500,5600,8600
296541090,182890735,607,2,f,61347000,461.225,1133590000,39299.2,7.5183e-06,85.2061,0.000640605,0.751501,5.65001e-06,0.000760097,0.00159522,11800,5200,8000
296544021,182890735,1010,3,f,15950200,239.202,714326000,14110.7,1.49968e-05,58.9907,0.00088467,0.19539,2.93022e-06,0.000394203,0.0011074,6400,4000,1200
296543178,182890735,508,3,f,1226940,0,26222600,0,0,0,0,0.01503,0,0,0,0,0,0
296543481,182890735,661,3,f,53985400,3687.95,915749000,323552,6.83138e-05,87.7324,0.00599333,0.661321,4.51773e-05,0.00607772,0.0013782,11000,6600,6700
296540386,182890735,319,2,f,42942900,24.8103,1430420000,1189.59,5.77751e-07,47.9474,2.77017e-05,0.526051,3.03926e-07,4.08873e-05,0.000102853,6400,6800,8600
296544330,182890735,343,3,t,3619630,577469,300207000,196214000,0.159538,339.782,54.2082,0.0443405,0.007074,0.951667,0.25636,11700,7500,6500
296537879,182890735,493,1,f,380433000,48188.5,14417300000,2444580,0.000126668,50.7295,0.00642578,4.66031,0.000590309,0.0794145,0.0184321,4700,6400,3600
296541691,182890735,847,2,f,31164300,3177.57,1543440000,238672,0.000101962,75.1114,0.0076585,0.381762,3.89252e-05,0.00523662,0.0173292,8000,3100,9800
296544024,182890735,1015,3,f,56684600,3012.38,2457230000,200128,5.31428e-05,66.435,0.00353054,0.694387,3.69017e-05,0.00496439,0.015784,6000,1600,5100
296539793,182890735,66,2,f,408980,47.7493,3674700,2751.09,0.000116752,57.6153,0.00672671,0.00501,5.84929e-07,7.86907e-05,0.000331517,8200,4800,7800
296542548,182890735,130,3,f,22330300,2662.38,593028000,175984,0.000119227,66.1001,0.00788093,0.273546,3.26142e-05,0.0043876,0.00401349,8900,5300,5500
296543903,182890735,935,3,f,61101600,18258.9,2101070000,904209,0.000298828,49.5216,0.0147984,0.748495,0.000223671,0.0300906,0.0109382,4500,2000,5600
296540897,182890735,515,2,f,8752170,9.52652,212969000,455.904,1.08848e-06,47.8562,5.20904e-05,0.107214,1.167e-07,1.56997e-05,8.43581e-05,5200,6200,6000
296542853,182890735,305,3,f,9161150,5.98873,298213000,419.441,6.5371e-07,70.0383,4.57847e-05,0.112224,7.3362e-08,9.86941e-06,7.31531e-05,9400,1700,7800
296543110,182890735,467,3,f,253240000,10393.5,6973960000,538996,4.10418e-05,51.8592,0.0021284,3.1022,0.00012732,0.0171284,0.00562881,8000,5200,5600
296538897,182890735,882,1,f,11287800,0,157051000,0,0,0,0,0.138276,0,0,0,0,0,0
296540084,182890735,191,2,f,29283000,2.11975,833446000,111.031,7.23885e-08,52.3795,3.79167e-06,0.358716,2.59669e-08,3.49334e-06,1.71571e-05,2800,5400,6300
296540247,182890735,252,2,f,28628600,0.578553,1520090000,40.7202,2.02089e-08,70.3827,1.42236e-06,0.3507,7.08728e-09,9.53454e-07,7.07313e-06,7900,2100,9300
296543017,182890735,411,3,f,56112100,11028.3,1736640000,741207,0.000196541,67.2092,0.0132094,0.687373,0.000135097,0.0181747,0.0131045,6100,6500,4000
296542998,182890735,397,3,f,10633500,1419.63,172891000,84255.2,0.000133505,59.3503,0.00792358,0.13026,1.73904e-05,0.00233954,0.00444682,8600,5100,5700
296543258,182890735,558,3,f,14068900,8184.93,236067000,351448,0.000581774,42.9384,0.0249804,0.172344,0.000100265,0.0134887,0.0120543,4300,3000,9700
296543393,182890735,633,3,f,736164,0,16797700,0,0,0,0,0.00901801,0,0,0,0,0,0
