id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284217770,168299316,451,1,f,9651930,0,382787000,0,0,0,0,0.118236,0,0,0,0,0,0
284225342,168299316,312,3,f,16441000,0,561538000,0,0,0,0,0.201402,0,0,0,0,0,0
284218950,168299316,853,1,f,31818600,443.972,1124020000,25471.7,1.39532e-05,57.3723,0.000800527,0.389778,5.43866e-06,2.20477e-05,0.00168271,8800,5700,3300
284219366,168299316,939,1,f,1308740,0,14769500,0,0,0,0,0.016032,0,0,0,0,0,0
284222195,168299316,482,2,f,25602100,2866.1,99070500,163114,0.000111948,56.9116,0.00637111,0.313626,3.51097e-05,0.000142331,0.00367416,9300,3400,7900
284225661,168299316,448,3,f,27892400,0,1176720000,0,0,0,0,0.341682,0,0,0,0,0,0
284222812,168299316,619,2,f,15786600,5100.62,532372000,236209,0.000323098,46.3098,0.0149626,0.193386,6.24826e-05,0.000253298,0.0112458,5700,7100,7600
284226457,168299316,827,3,f,38934900,0,1348720000,0,0,0,0,0.476952,0,0,0,0,0,0
284221287,168299316,235,2,f,22821100,505.261,157868000,24433.7,2.21401e-05,48.3585,0.00107066,0.279558,6.18945e-06,2.50914e-05,0.00310902,12600,7100,7400
284218922,168299316,841,1,f,42370300,14166.4,53036500,646952,0.000334346,45.6682,0.015269,0.519037,0.000173538,0.000703504,0.0199737,9900,7100,5600
284225803,168299316,521,3,f,4662370,0,219861000,0,0,0,0,0.0571141,0,0,0,0,0,0
284218999,168299316,875,1,f,2781060,0.358134,51516200,21.1545,1.28776e-07,59.0687,7.60662e-06,0.034068,4.38714e-09,1.7785e-08,4.2072e-06,10500,3900,4000
284220769,168299316,97,2,f,25111400,2517.72,506945000,247210,0.000100262,98.1878,0.00984453,0.307614,3.08421e-05,0.000125031,0.00788912,10000,1800,9300
284225552,168299316,395,3,f,124494000,0.0270462,1387340000,1.44832,2.1725e-10,53.55,1.16337e-08,1.52505,3.31316e-10,1.34312e-09,3.30654e-07,13100,6700,7000
284226716,168299316,929,3,f,3844410,0,49768600,0,0,0,0,0.047094,0,0,0,0,0,0
284220687,168299316,67,2,f,1799510,0,13117900,0,0,0,0,0.022044,0,0,0,0,0,0
284225620,168299316,432,3,f,163592,0,6348030,0,0,0,0,0.002004,0,0,0,0,0,0
284222286,168299316,523,2,f,37135400,79.0917,1249030000,4620.26,2.12982e-06,58.4165,0.000124417,0.454908,9.68874e-07,3.92771e-06,0.000966255,4800,6700,6100
284226170,168299316,732,3,f,1390530,2.22493,27705700,87.6621,1.60005e-06,39.4,6.30421e-05,0.017034,2.72554e-08,1.1049e-07,2.72009e-05,7900,6500,5700
284224920,168299316,121,3,f,2208490,0,51557000,0,0,0,0,0.027054,0,0,0,0,0,0
284227202,168299316,10720,3,t,26163.7,26119.8,54637800,54630100,0.998319,2091.52,2088.01,0.000320506,0.000319967,0.00129711,0.0950594,11000,2900,7600
284222785,168299316,609,2,f,3517230,0,94793400,0,0,0,0,0.043086,0,0,0,0,0,0
284217473,168299316,353,1,f,55457700,1963.26,1552850000,99448.7,3.54011e-05,50.6547,0.00179323,0.679357,2.405e-05,9.74961e-05,0.00503073,4800,3100,1400
284227091,168299316,10708,3,f,43270100,730.989,1346500000,44516.9,1.68936e-05,60.8996,0.00102881,0.530059,8.95461e-06,3.6301e-05,0.00230573,10900,3700,6200
284222712,168299316,593,2,f,36971800,8018.13,639112000,462982,0.000216871,57.7419,0.0125226,0.452904,9.82221e-05,0.000398182,0.00739987,10100,800,7300
284223263,168299316,803,2,f,386650000,30148.1,10665000000,1516670,7.79726e-05,50.3074,0.00392259,4.73646,0.000369314,0.00149716,0.025814,4900,7000,6700
284226318,168299316,756,3,f,8752170,0,248880000,0,0,0,0,0.107214,0,0,0,0,0,0
284226013,168299316,667,3,f,6952660,0.0923602,139707000,5.04133,1.32842e-08,54.5833,7.25093e-07,0.0851701,1.13141e-09,4.58663e-09,1.12915e-06,2200,2900,6100
284217953,168299316,523,1,f,36726400,61.8412,1312760000,2857.51,1.68384e-06,46.2073,7.78055e-05,0.449898,7.57555e-07,3.07105e-06,0.000586047,4800,6700,5300
284226059,168299316,687,3,f,111652000,30.5843,2864220000,2075.88,2.73927e-07,67.8738,1.85925e-05,1.36773,3.74658e-07,1.51882e-06,0.000372807,9900,2000,3800
284226723,168299316,933,3,f,300519000,102447,1122830000,5379870,0.0003409,52.5138,0.017902,3.68135,0.00125497,0.00508753,0.0330404,9700,7000,5700
284224012,168299316,1128,2,f,36235600,0,1364910000,0,0,0,0,0.443886,0,0,0,0,0,0
284224930,168299316,125,3,f,106826000,88546.8,749851000,5001880,0.000828891,56.4886,0.0468229,1.30861,0.0010847,0.00439725,0.0357037,6500,6700,7200
284223896,168299316,1097,2,f,642917000,40220.3,17361200000,2147870,6.25592e-05,53.4027,0.00334083,7.87573,0.000492699,0.00199735,0.0311692,5800,6900,7100
284222933,168299316,659,2,f,327184,0,6534590,0,0,0,0,0.004008,0,0,0,0,0,0
284217831,168299316,477,1,f,1653510000,30586,55285000000,1759410,1.84977e-05,57.5234,0.00106405,20.2555,0.000374678,0.00151891,0.02528,5800,6900,4200
284227044,168299316,10675,3,f,181326000,639843,6394410000,167183000,0.00352869,261.288,0.922004,2.22124,0.00783808,0.0317747,0.562138,11900,2700,8200
284217344,168299316,314,1,f,10306300,19.5831,313988000,1116.67,1.90011e-06,57.0221,0.000108348,0.126252,2.39893e-07,9.72499e-07,0.000216347,4900,5100,2400
284217992,168299316,537,1,f,10878900,0,347547000,0,0,0,0,0.133266,0,0,0,0,0,0
284223242,168299316,792,2,f,76479300,1428.04,579549000,77280.3,1.86723e-05,54.1163,0.00101047,0.936871,1.74935e-05,7.09169e-05,0.00282784,9500,6900,5800
284223449,168299316,906,2,f,8670380,0,158323000,0,0,0,0,0.106212,0,0,0,0,0,0
284226008,168299316,665,3,f,140362000,21582.8,3245670000,40312300,0.000153765,1867.8,0.287203,1.71943,0.000264389,0.0010718,0.0791302,2400,4100,6600
284220408,168299316,10705,1,f,1145140,0,40168400,0,0,0,0,0.014028,0,0,0,0,0,0
284224059,168299316,10684,2,f,31409700,39849.2,1237850000,4970180,0.00126869,124.725,0.158237,0.384768,0.000488153,0.00197892,0.0677733,12000,4000,7900
284226298,168299316,748,3,f,7034460,0,243073000,0,0,0,0,0.0861721,0,0,0,0,0,0
284225718,168299316,472,3,f,12351200,15.8914,448005000,863.867,1.28663e-06,54.3606,6.9942e-05,0.151302,1.9467e-07,7.89171e-07,9.94924e-05,7200,6200,7600
284223811,168299316,1080,2,f,824176000,14138.5,31152600000,827852,1.71547e-05,58.5532,0.00100446,10.0962,0.000173196,0.000702119,0.0120127,8000,6200,7300
284222880,168299316,642,2,f,6134700,27.0598,17077200,1122.59,4.41095e-06,41.4856,0.000182991,0.0751501,3.31483e-07,1.3438e-06,0.000211517,9700,6900,5900
284223028,168299316,692,2,f,16686400,0,588829000,0,0,0,0,0.204408,0,0,0,0,0,0
284226046,168299316,681,3,f,12269400,321.999,173278000,18604.3,2.6244e-05,57.7776,0.00151632,0.1503,3.94448e-06,1.59905e-05,0.00132207,8200,5500,5600
284225833,168299316,562,3,f,4008000,2.39856,100744000,111.7,5.98442e-07,46.5694,2.78691e-05,0.049098,2.93823e-08,1.19113e-07,2.93237e-05,5300,5300,6900
284218930,168299316,844,1,f,92593100,0,1659790000,0,0,0,0,1.13427,0,0,0,0,0,0
284223327,168299316,832,2,f,72225900,828.26,283034000,49978.6,1.14676e-05,60.3416,0.000691976,0.884767,1.01462e-05,4.11316e-05,0.00415771,12900,7100,6600
284220288,168299316,10677,1,f,120976000,4944.03,4633470000,338140,4.08678e-05,68.3936,0.0027951,1.48196,6.05644e-05,0.000245522,0.0119431,11200,3400,1900
284222591,168299316,549,2,f,792603000,1825.05,17995300000,99331.3,2.3026e-06,54.4267,0.000125323,9.70939,2.23568e-05,9.06322e-05,0.00682994,8900,4400,8000
284218968,168299316,862,1,f,52022300,0,1538900000,0,0,0,0,0.637273,0,0,0,0,0,0
284217961,168299316,525,1,f,7607030,242.104,177198000,12593.6,3.18264e-05,52.0171,0.00165552,0.0931861,2.96578e-06,1.20229e-05,0.00162422,8100,6300,4800
284224969,168299316,141,3,f,190012000,2549.45,5730420000,141788,1.34173e-05,55.615,0.000746204,2.32765,3.12308e-05,0.000126606,0.00561307,5200,7000,4700
284217566,168299316,381,1,f,50958900,8944.48,1281770000,529553,0.000175523,59.2044,0.0103918,0.624247,0.00010957,0.000444185,0.0247124,8400,5800,4000
284218917,168299316,838,1,f,15541200,275.271,455408000,14647.5,1.77123e-05,53.2112,0.000942492,0.19038,3.37207e-06,1.367e-05,0.00125748,4900,3000,1500
284220624,168299316,35,2,f,1881310,0,8243260,0,0,0,0,0.023046,0,0,0,0,0,0
284223178,168299316,756,2,f,4253390,0,116962000,0,0,0,0,0.0521041,0,0,0,0,0,0
284225984,168299316,656,3,f,168827000,1453.11,2378030000,70428.7,8.60708e-06,48.4677,0.000417165,2.06813,1.78006e-05,7.21616e-05,0.00111199,5700,700,4900
284226974,168299316,1096,3,f,29364800,0,825008000,0,0,0,0,0.359718,0,0,0,0,0,0
284217335,168299316,311,1,f,16931800,0,614665000,0,0,0,0,0.207414,0,0,0,0,0,0
284217254,168299316,279,1,f,899756,0,6512620,0,0,0,0,0.011022,0,0,0,0,0,0
284217207,168299316,254,1,f,306081000,9846.73,5419930000,627501,3.21704e-05,63.7269,0.00205012,3.74949,0.000120622,0.00048899,0.00869915,8700,400,5300
284219390,168299316,954,1,f,17586100,0,654388000,0,0,0,0,0.21543,0,0,0,0,0,0
284225554,168299316,397,3,f,10633500,0,100527000,0,0,0,0,0.13026,0,0,0,0,0,0
284226731,168299316,938,3,f,74189000,114.696,553256000,4817.06,1.546e-06,41.9983,6.49296e-05,0.908815,1.40503e-06,5.69585e-06,0.000450098,11200,7300,4500
284217360,168299316,323,1,f,897057000,13026.1,12258000000,794930,1.45209e-05,61.026,0.000886153,10.9889,0.000159569,0.000646877,0.0247124,8400,5800,4000
284226901,168299316,1047,3,f,110425000,0.0105062,4598270000,0.541538,9.51435e-11,51.5447,4.90414e-09,1.3527,1.28701e-10,5.21739e-10,3.90828e-08,7300,1800,2000
284225782,168299316,498,3,f,25765700,15.3474,941027000,753.729,5.95652e-07,49.1111,2.92532e-05,0.31563,1.88006e-07,7.62156e-07,0.000145202,4800,4900,6600
284223620,168299316,997,2,f,19916000000,32848000,516012000000,15244400000,0.00164933,464.088,0.765434,243.971,0.402388,1.63124,0.999987,11500,2900,8000
284225245,168299316,263,3,f,5480330,85.0791,102437000,4354.78,1.55244e-05,51.1851,0.000794621,0.0671341,1.04222e-06,4.22504e-06,0.000267695,4900,6800,5300
284223332,168299316,836,2,f,28465000,3559.73,521556000,191971,0.000125056,53.9284,0.00674409,0.348696,4.36067e-05,0.000176777,0.00241112,10300,3100,9600
284221880,168299316,424,2,f,8997560,0,239675000,0,0,0,0,0.11022,0,0,0,0,0,0
284220149,168299316,1104,1,f,4253390,0,102310000,0,0,0,0,0.0521041,0,0,0,0,0,0
284222686,168299316,585,2,f,9161150,0,326077000,0,0,0,0,0.112224,0,0,0,0,0,0
284223498,168299316,942,2,f,102490000,423.066,3171910000,23070.2,4.12786e-06,54.5309,0.000225096,1.25551,5.18256e-06,2.10095e-05,0.00233687,5300,5300,9100
284223511,168299316,950,2,f,11696800,0,540563000,0,0,0,0,0.143286,0,0,0,0,0,0
284223945,168299316,1107,2,f,42206700,0.0270462,425509000,1.44832,6.40802e-10,53.55,3.4315e-08,0.517033,3.31316e-10,1.34312e-09,3.30654e-07,13100,6700,7000
284226015,168299316,668,3,f,23802600,0.249532,853032000,11.7488,1.04834e-08,47.0833,4.93593e-07,0.291582,3.05677e-09,1.23918e-08,3.05067e-06,7100,6200,5800
284221329,168299316,252,2,f,28628600,0,1361120000,0,0,0,0,0.3507,0,0,0,0,0,0
284216474,168299316,87,1,f,3435430,0,87994500,0,0,0,0,0.042084,0,0,0,0,0,0
284225117,168299316,210,3,f,4335190,2099.93,58208200,170483,0.000484393,81.1851,0.0393255,0.0531061,2.57242e-05,0.000104283,0.00539237,7800,6400,4600
284226412,168299316,803,3,f,761357000,51680.8,21311300000,2570150,6.78799e-05,49.7312,0.00337575,9.32663,0.00063309,0.00256648,0.025814,4900,7000,6700
284225081,168299316,195,3,f,16113800,2.2163,516938000,100.334,1.3754e-07,45.2711,6.2266e-06,0.197394,2.71497e-08,1.10062e-07,1.45354e-05,3400,3400,5900
284226284,168299316,741,3,f,12842000,0,401494000,0,0,0,0,0.157314,0,0,0,0,0,0
284227031,168299316,1139,3,f,6870860,0,281882000,0,0,0,0,0.0841681,0,0,0,0,0,0
284218772,168299316,747,1,f,3108250,0,102029000,0,0,0,0,0.038076,0,0,0,0,0,0
284225207,168299316,247,3,f,653550000,8479.44,23849900000,510752,1.29744e-05,60.2342,0.000781505,8.00599,0.000103873,0.00042109,0.00654648,8700,2800,10600
284217817,168299316,470,1,f,8424990,0,244688000,0,0,0,0,0.103206,0,0,0,0,0,0
284225751,168299316,482,3,f,52922000,13013.8,239869000,746640,0.000245906,57.3728,0.0141083,0.648295,0.000159419,0.000646269,0.0114923,9300,3900,3500
284225605,168299316,425,3,f,55539500,1379.28,1670340000,71958.5,2.48342e-05,52.171,0.00129563,0.680359,1.68962e-05,6.84954e-05,0.00154745,10200,1800,2300
284217270,168299316,287,1,f,163592,0,2832610,0,0,0,0,0.002004,0,0,0,0,0,0
284227004,168299316,1114,3,f,18649500,1.17426,788044000,74.5261,6.29648e-08,63.4664,3.99615e-06,0.228456,1.43847e-08,5.8314e-08,7.79729e-06,8000,1600,2000
284217662,168299316,416,1,f,6625480,290.112,199720000,15572.2,4.37873e-05,53.6766,0.00235035,0.0811621,3.55387e-06,1.4407e-05,0.00193096,7300,7200,2400
284220394,168299316,10699,1,f,13087400,387.108,205654000,20908.6,2.95788e-05,54.0123,0.00159762,0.16032,4.74207e-06,1.92239e-05,0.00135587,9200,4800,3200
284223916,168299316,1102,2,f,23393700,0,563216000,0,0,0,0,0.286572,0,0,0,0,0,0
284218022,168299316,549,1,f,768392000,522.353,14363000000,23309.4,6.798e-07,44.6238,3.03353e-05,9.4128,6.39882e-06,2.59401e-05,0.00085291,9100,3700,3300
284222128,168299316,456,2,f,81796,0,2827470,0,0,0,0,0.001002,0,0,0,0,0,0
284221686,168299316,359,2,f,36317400,71.8886,1235250000,3430.61,1.97945e-06,47.7213,9.4462e-05,0.444888,8.80635e-07,3.57e-06,0.000220558,5300,5400,6900
284226844,168299316,1008,3,f,117132000,687.332,1335510000,32225.5,5.86802e-06,46.8849,0.000275121,1.43487,8.41981e-06,3.4133e-05,0.00103505,8800,3800,8200
284225794,168299316,510,3,f,8343190,0,74421100,0,0,0,0,0.102204,0,0,0,0,0,0
284227132,168299316,182305713,3,f,4662370,0,49253900,0,0,0,0,0.0571141,0,0,0,0,0,0
284218386,168299316,657,1,f,33209200,233.342,1002410000,11298.8,7.02644e-06,48.4218,0.000340233,0.406812,2.85844e-06,1.15878e-05,0.00233553,4200,2900,1900
284221203,168299316,194,2,f,146088000,3675.01,3521420000,199628,2.51562e-05,54.3203,0.00136649,1.78957,4.50189e-05,0.000182502,0.0311692,5800,6900,7100
284225812,168299316,531,3,f,8506780,91.2569,134133000,4589.57,1.07275e-05,50.2928,0.000539519,0.104208,1.1179e-06,4.53184e-06,0.000376432,7800,2900,5500
284225918,168299316,623,3,f,4075980000,125804,134090000000,7208520,3.08649e-05,57.2994,0.00176854,49.9307,0.0015411,0.00624747,0.025814,4900,7000,6700
284223671,168299316,1021,2,f,61674200,0,1012840000,0,0,0,0,0.755509,0,0,0,0,0,0
284224441,168299316,33,3,f,75334100,0,2201990000,0,0,0,0,0.922843,0,0,0,0,0,0
284224923,168299316,122,3,f,56275600,316.467,487607000,13719.1,5.62352e-06,43.3509,0.000243785,0.689377,3.87673e-06,1.57158e-05,0.0016172,9900,7200,6600
284218795,168299316,756,1,f,4498780,0,131917000,0,0,0,0,0.0551101,0,0,0,0,0,0
284222752,168299316,599,2,f,18076900,1.4134,555365000,103.132,7.81879e-08,72.9674,5.70517e-06,0.221442,1.73141e-08,7.01895e-08,1.72795e-05,7400,4800,6000
284223017,168299316,689,2,f,1308740,119.066,14124200,5577.31,9.09775e-05,46.8424,0.0042616,0.016032,1.45855e-06,5.91282e-06,0.00144837,5200,7000,6700
284217658,168299316,415,1,f,113206000,0,5435940000,0,0,0,0,1.38677,0,0,0,0,0,0
284224042,168299316,10675,2,f,90450800,636647,3043740000,166920000,0.0070386,262.186,1.84542,1.10802,0.00779892,0.031616,0.562138,11900,2700,8200
284217491,168299316,360,1,f,4498780,0,149740000,0,0,0,0,0.0551101,0,0,0,0,0,0
284220008,168299316,1061,1,f,2372080,0,16806200,0,0,0,0,0.029058,0,0,0,0,0,0
284224418,168299316,23,3,f,51040700,17758.1,1817660000,907446,0.000347921,51.1003,0.0177789,0.625249,0.000217537,0.000881873,0.02528,5800,6900,4200
284221133,168299316,158,2,f,3680820,22.5324,25962800,1389.53,6.12157e-06,61.668,0.000377505,0.04509,2.76022e-07,1.11896e-06,0.000273371,7900,3000,5700
284217747,168299316,444,1,f,64209900,0,1523410000,0,0,0,0,0.786571,0,0,0,0,0,0
284221678,168299316,356,2,f,654368,0,17974000,0,0,0,0,0.00801601,0,0,0,0,0,0
284225041,168299316,178,3,f,33454600,0,330473000,0,0,0,0,0.409818,0,0,0,0,0,0
284226636,168299316,840,3,f,575517000,53650.4,9472350000,42156500,9.32213e-05,785.762,0.0732498,7.05008,0.000657218,0.00266429,0.0791302,2400,4100,6600
284226661,168299316,869,3,f,6461880,3.96669,231882000,199.075,6.13859e-07,50.1867,3.08075e-05,0.0791581,4.85919e-08,1.96986e-07,2.75526e-05,10200,1900,2500
284221252,168299316,220,2,f,181669000,6613.6,2649240000,14559600,3.64047e-05,2201.46,0.0801433,2.22544,8.10166e-05,0.000328433,0.0386269,2400,4100,6500
284220671,168299316,61,2,f,2453880,0,35317000,0,0,0,0,0.03006,0,0,0,0,0,0
284225351,168299316,318,3,f,1472330,0,36876800,0,0,0,0,0.018036,0,0,0,0,0,0
284221491,168299316,295,2,f,56439200,41.1927,2252000000,1687.96,7.29859e-07,40.9771,2.99075e-05,0.691381,5.0461e-07,2.04564e-06,0.000383835,7700,5500,8800
284226993,168299316,1107,3,f,84331700,0.0270462,837411000,1.44832,3.20712e-10,53.55,1.71741e-08,1.03306,3.31316e-10,1.34312e-09,3.30654e-07,13100,6700,7000
284218656,168299316,706,1,f,3026450,2.56928,32097300,132.66,8.4894e-07,51.6332,4.38335e-05,0.037074,3.14736e-08,1.27591e-07,2.36771e-05,7700,2700,4900
284227123,168299316,182305693,3,f,30100900,2382.13,592815000,111731,7.91382e-05,46.9038,0.00371188,0.368736,2.91811e-05,0.000118297,0.0118537,3900,2000,8700
284223697,168299316,1034,2,f,18322300,1050.76,1056470000,65628.2,5.73485e-05,62.458,0.00358187,0.224448,1.28718e-05,5.21808e-05,0.0043615,4000,4200,5700
284227151,168299316,728,2,t,1596210,1323350,1862520000,1830160000,0.829052,1382.98,1146.56,0.0195536,0.016211,0.0657176,0.999229,11500,2900,7900
284226694,168299316,907,3,f,16277400,0,437351000,0,0,0,0,0.199398,0,0,0,0,0,0
284226405,168299316,798,3,f,31246100,1965.94,127562000,98509.3,6.29179e-05,50.108,0.00315269,0.382764,2.40827e-05,9.76289e-05,0.00687488,10500,6700,3500
284220708,168299316,77,2,f,1554120,0,36419000,0,0,0,0,0.019038,0,0,0,0,0,0
284218682,168299316,709,1,f,99872900,0,1657410000,0,0,0,0,1.22344,0,0,0,0,0,0
284225830,168299316,558,3,f,14068900,3182.01,181961000,158172,0.000226173,49.7082,0.0112427,0.172344,3.89796e-05,0.000158019,0.00922954,4900,3400,10000
284223652,168299316,1011,2,f,104699000,287.453,3906730000,10338.3,2.74552e-06,35.9653,9.87435e-05,1.28256,3.5213e-06,1.4275e-05,0.00120026,7300,2300,10200
284223429,168299316,894,2,f,38689500,307.024,718888000,15982.6,7.93558e-06,52.0565,0.000413099,0.473946,3.76104e-06,1.52469e-05,0.00112094,9400,600,6500
284216606,168299316,130,1,f,8343190,0,100925000,0,0,0,0,0.102204,0,0,0,0,0,0
284218815,168299316,768,1,f,426403000,1732.19,5172490000,94504.9,4.06235e-06,54.5579,0.000221633,5.22343,2.12194e-05,8.60211e-05,0.00142771,7600,5800,3600
284216687,168299316,159,1,f,161874000,1266.7,5385500000,65446.3,7.82519e-06,51.6669,0.000404303,1.98296,1.5517e-05,6.29044e-05,0.00219009,2900,6200,5100
284222292,168299316,525,2,f,8016010,115.195,223341000,10251.8,1.43706e-05,88.9954,0.00127892,0.0981961,1.41114e-06,5.72062e-06,0.00113635,8100,6300,6600
284223175,168299316,755,2,f,24457000,244.864,792566000,12222.9,1.0012e-05,49.9171,0.000499772,0.299598,2.99959e-06,1.216e-05,0.000676847,7900,2900,10600
284219998,168299316,1058,1,f,17913300,0,681971000,0,0,0,0,0.219438,0,0,0,0,0,0
284224045,168299316,10677,2,f,120228000,2343780,5041140000,698939000,0.0194944,298.21,5.81342,1.4728,0.0287113,0.116392,0.998909,11700,2900,8100
284225895,168299316,611,3,f,4744170,700.137,19115500,47297.6,0.000147578,67.5548,0.00996963,0.0581161,8.57667e-06,3.47689e-05,0.00546404,7600,2700,6000
284226916,168299316,1058,3,f,35826600,0,1522730000,0,0,0,0,0.438876,0,0,0,0,0,0
284225886,168299316,607,3,f,122858000,6258.41,1586910000,363323,5.09403e-05,58.0536,0.00295727,1.50501,7.66655e-05,0.000310794,0.00728705,11700,5300,8100
284217640,168299316,409,1,f,35581300,213.611,1369180000,18063.2,6.00347e-06,84.5613,0.000507661,0.43587,2.61674e-06,1.0608e-05,0.000966712,9600,1800,1800
284222781,168299316,608,2,f,10551700,0,289911000,0,0,0,0,0.129258,0,0,0,0,0,0
284218276,168299316,623,1,f,2028210000,52118.8,65931400000,2812890,2.56969e-05,53.9708,0.00138688,24.8456,0.000638455,0.00258823,0.02528,5800,6900,4200
284226789,168299316,973,3,f,20530800,67.4047,795167000,5654.08,3.2831e-06,83.8825,0.000275395,0.251502,8.25708e-07,3.34733e-06,0.000537775,9600,1800,1900
284224493,168299316,51,3,f,130137000,1.4134,3231160000,103.132,1.08608e-08,72.9674,7.92484e-07,1.59418,1.73141e-08,7.01895e-08,1.72795e-05,7400,4800,6000
284223479,168299316,929,2,f,1963100,0,25825400,0,0,0,0,0.024048,0,0,0,0,0,0
284222951,168299316,666,2,f,1554120,0,16650000,0,0,0,0,0.019038,0,0,0,0,0,0
284220504,168299316,10731,1,f,12269400,0,683069000,0,0,0,0,0.1503,0,0,0,0,0,0
284217891,168299316,498,1,f,12842000,0,459815000,0,0,0,0,0.157314,0,0,0,0,0,0
284219410,168299316,965,1,f,11451400,40.0632,208234000,1747.36,3.49853e-06,43.615,0.000152588,0.14028,4.90775e-07,1.98955e-06,0.000243235,9300,600,4700
284218927,168299316,843,1,f,44987800,4269.64,1123910000,266556,9.49066e-05,62.4307,0.00592508,0.551101,5.23031e-05,0.000212031,0.00998995,9700,4700,3000
284219383,168299316,949,1,f,2699270,27.1999,67387700,1214.58,1.00768e-05,44.6539,0.000449966,0.033066,3.33199e-07,1.35075e-06,0.000332533,2000,3300,5000
284217754,168299316,446,1,f,4416980,0,237339000,0,0,0,0,0.0541081,0,0,0,0,0,0
284217837,168299316,479,1,f,13659900,9.97526,504786000,496.473,7.30257e-07,49.7704,3.63452e-05,0.167334,1.22197e-07,4.95373e-07,0.000121953,7700,6300,3800
284218944,168299316,851,1,f,20530800,87.2816,325982000,4702.86,4.25125e-06,53.8814,0.000229064,0.251502,1.0692e-06,4.33442e-06,0.000622962,8700,2600,4100
284224097,168299316,10700,2,f,25683900,30.056,743716000,2079.11,1.17022e-06,69.1747,8.09499e-05,0.314628,3.68186e-07,1.49258e-06,0.000153055,9300,4100,8300
284226659,168299316,867,3,f,68054300,752.141,922069000,45298.3,1.10521e-05,60.2258,0.00066562,0.833665,9.21373e-06,3.73515e-05,0.00286174,10600,4000,7400
284225954,168299316,642,3,f,12024000,27.8671,25570000,1157.82,2.31762e-06,41.548,9.62925e-05,0.147294,3.41372e-07,1.38388e-06,0.000211517,9700,6900,5900
284223392,168299316,867,2,f,33863500,746.122,434955000,44936.6,2.20332e-05,60.2269,0.00132699,0.414828,9.14e-06,3.70526e-05,0.00286174,10600,4000,7400
284216367,168299316,45,1,f,4089800,0,59998800,0,0,0,0,0.0501,0,0,0,0,0,0
284223525,168299316,957,2,f,66745500,173.288,2960030000,10205.7,2.59625e-06,58.8941,0.000152904,0.817633,2.12278e-06,8.60553e-06,0.00116893,12500,4500,6900
284220663,168299316,56,2,f,200237000,0.665528,9518990000,31.161,3.32371e-09,46.8214,1.55621e-07,2.4529,8.15271e-09,3.30502e-08,7.95422e-06,3700,6000,6300
284221069,168299316,131,2,f,22984700,0,864815000,0,0,0,0,0.281562,0,0,0,0,0,0
284225172,168299316,233,3,f,47359900,0.000840568,2059460000,0.0423887,1.77485e-11,50.4286,8.95033e-10,0.580159,1.0297e-11,4.17428e-11,1.02764e-08,8400,1400,2400
284222201,168299316,484,2,f,9897320,117.498,345974000,5256.84,1.18717e-05,44.7398,0.000531138,0.121242,1.43935e-06,5.83498e-06,0.000356741,3300,3400,5800
284223596,168299316,985,2,f,480633000,972.859,12508600000,63283.9,2.02412e-06,65.0494,0.000131668,5.88776,1.19175e-05,4.83124e-05,0.00107917,3200,3300,8900
284224003,168299316,1125,2,f,11451400,0,389124000,0,0,0,0,0.14028,0,0,0,0,0,0
284224963,168299316,138,3,f,181505000,7.63307,2694530000,314.605,4.20542e-08,41.2161,1.73331e-06,2.22344,9.35051e-08,3.7906e-07,4.92444e-05,7500,2900,4800
284225056,168299316,186,3,f,25111400,16.4684,228421000,933.463,6.55813e-07,56.6822,3.71729e-05,0.307614,2.01737e-07,8.17822e-07,0.00018605,7600,2800,6100
284226028,168299316,673,3,f,5398540,7647.45,54840500,480505,0.00141658,62.8321,0.0890066,0.0661321,9.36812e-05,0.000379774,0.0137969,8300,5800,6100
284223003,168299316,684,2,f,4089800,0,142267000,0,0,0,0,0.0501,0,0,0,0,0,0
284217345,168299316,315,1,f,4953320000,138873,144205000000,30419900,2.80363e-05,219.049,0.00614131,60.6782,0.00170119,0.00689644,0.0735711,7600,4200,700
284216282,168299316,10,1,f,137499000,1924.58,2359430000,124852,1.39971e-05,64.8722,0.000908019,1.68436,2.35761e-05,9.55751e-05,0.00385775,8800,2700,3900
284216743,168299316,181,1,f,26256500,0,924892000,0,0,0,0,0.321642,0,0,0,0,0,0
284219013,168299316,880,1,f,3926210,0,62346700,0,0,0,0,0.048096,0,0,0,0,0,0
284221824,168299316,403,2,f,61019800,3101.37,1931410000,160378,5.08256e-05,51.7122,0.0026283,0.747493,3.79917e-05,0.000154014,0.0114712,6000,6900,7400
284216623,168299316,135,1,f,5889310,0,53066900,0,0,0,0,0.0721441,0,0,0,0,0,0
284218783,168299316,752,1,f,275653000,83441.5,1631910000,4388320,0.000302705,52.5915,0.0159197,3.37674,0.00102216,0.00414372,0.024787,9600,7000,5600
284216910,168299316,229,1,f,76561100,8859.95,228214000,492324,0.000115724,55.5673,0.00643047,0.937873,0.000108534,0.000439987,0.0142443,12900,4800,3900
