id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282246773,115958825,590,2,f,25765700,253919,1197150000,30096000,0.0098549,118.526,1.16806,0.31563,0.0031105,0.0175847,0.0538573,9500,1700,7500
282245438,115958825,113,1,f,34108900,3009.16,1935160000,429123,8.82222e-05,142.605,0.012581,0.417834,3.68623e-05,0.000208394,0.00963199,6500,700,4500
282246887,115958825,718,2,f,37871500,825846,1226840000,139753000,0.0218065,169.224,3.69018,0.463926,0.0101166,0.0571925,0.339202,7700,3900,7800
282247253,115958825,10701,2,f,14805100,65028.2,603541000,8180100,0.00439229,125.793,0.55252,0.181362,0.000796595,0.00450341,0.0334513,9700,2500,8200
282246037,115958825,860,1,f,6216500,126.157,143058000,7555.19,2.02939e-05,59.8871,0.00121535,0.0761521,1.54543e-06,8.73679e-06,0.00101484,10200,4300,4400
282246985,115958825,846,2,f,10388100,35.5785,485543000,3636.76,3.42493e-06,102.218,0.000350089,0.127254,4.35836e-07,2.46392e-06,0.000368809,11700,4400,7800
282247591,115958825,403,3,f,122121000,3269.09,4822080000,394303,2.67692e-05,120.616,0.00322878,1.49599,4.00464e-05,0.000226395,0.00440658,7000,5700,8000
282247813,115958825,669,3,f,1047560000,110533000,100574000000,40574500000,0.105514,367.08,38.7323,12.8326,1.35403,7.65476,0.999964,8500,2000,9500
282247079,115958825,957,2,f,66745500,0,4677640000,0,0,0,0,0.817633,0,0,0,0,0,0
282248218,115958825,10705,3,f,2617470,0,110227000,0,0,0,0,0.032064,0,0,0,0,0,0
282245882,115958825,663,1,f,38771300,70.0102,1544190000,5281.43,1.80572e-06,75.438,0.00013622,0.474948,8.57625e-07,4.84843e-06,0.000423897,8300,6700,2500
282245887,115958825,668,1,f,11942200,6.36309,501857000,604.433,5.32824e-07,94.9904,5.06131e-05,0.146292,7.79479e-08,4.40665e-07,6.42776e-05,6900,5700,5100
282246357,115958825,60,2,f,5398540,25487.2,175698000,2592980,0.00472112,101.737,0.480312,0.0661321,0.000312218,0.00176507,0.0267765,7100,4900,9500
282247311,115958825,42,3,f,9324740,178755,390299000,31476300,0.01917,176.086,3.37556,0.114228,0.00218975,0.0123794,0.105886,10100,2800,6600
282247784,115958825,636,3,f,44006200,2351.43,1825180000,373415,5.34341e-05,158.803,0.00848551,0.539077,2.88051e-05,0.000162844,0.00667067,6700,3500,6300
282247658,115958825,482,3,f,52922000,1669410,1561030000,368762000,0.0315446,220.894,6.96803,0.648295,0.0204502,0.115612,0.383926,9400,3800,7700
282247710,115958825,544,3,f,37626200,35184,1859800000,5710440,0.000935095,162.302,0.151768,0.46092,0.000431004,0.00243661,0.0853836,6900,4900,8900
282245994,115958825,806,1,f,58974900,10763.1,3578090000,1103720,0.000182502,102.547,0.0187151,0.722443,0.000131847,0.000745376,0.0103066,6000,4100,1000
282246544,115958825,307,2,f,29937300,24803.5,344445000,1906070,0.000828515,76.8467,0.0636686,0.366732,0.000303843,0.00171772,0.0176382,10600,7000,6400
282247160,115958825,1050,2,f,13414500,66402.5,565706000,8445160,0.00495004,127.181,0.629552,0.164328,0.000813431,0.00459859,0.0769125,4100,3900,6000
282247744,115958825,593,3,f,72716600,3575460,3156720000,740743000,0.0491698,207.174,10.1867,0.890779,0.0437994,0.247612,0.325256,9300,600,7300
282248014,115958825,919,3,f,31409700,275383,1176320000,32407500,0.00876745,117.682,1.03177,0.384768,0.00337344,0.0190711,0.0614399,5900,1600,6300
282247664,115958825,488,3,f,81796,0,1301680,0,0,0,0,0.001002,0,0,0,0,0,0
282246733,115958825,536,2,f,50549900,87014.4,2556460000,12816000,0.00172136,147.286,0.253532,0.619237,0.00106593,0.00602603,0.0853836,6900,4900,8900
282245512,115958825,212,1,f,174144000,2127.92,7060920000,149968,1.22193e-05,70.4765,0.000861175,2.13326,2.6067e-05,0.000147365,0.00112587,300,5600,4900
282246862,115958825,689,2,f,1308740,111.317,19308300,4717.57,8.50568e-05,42.3796,0.00360467,0.016032,1.36363e-06,7.70905e-06,0.00136091,5200,7000,6700
282247173,115958825,1067,2,f,9488340,512.875,284414000,31970.5,5.40532e-05,62.336,0.00336946,0.116232,6.28272e-06,3.55182e-05,0.000967037,2800,6000,6200
282248208,115958825,10694,3,f,49895600,34984.6,1790350000,3899250,0.000701156,111.456,0.0781483,0.611221,0.000428561,0.00242279,0.0409696,10200,2600,8300
282246068,115958825,897,1,f,12923800,1131.16,551784000,118668,8.75254e-05,104.908,0.00918213,0.158316,1.38567e-05,7.83363e-05,0.0107036,5900,4100,900
282246482,115958825,229,2,f,78115200,8293.69,307033000,978066,0.000106173,117.929,0.0125208,0.956911,0.000101598,0.000574365,0.00826429,10700,4900,8000
282248169,115958825,1108,3,f,61428800,223773,960021000,33718600,0.0036428,150.682,0.548905,0.752503,0.00274122,0.015497,0.0745298,4500,3100,7600
282245652,115958825,382,1,f,338717000,833808,18690700000,244982000,0.00246166,293.811,0.723265,4.14929,0.0102141,0.0577438,0.147166,8100,1500,4000
282246694,115958825,487,2,f,4416980,8.8784,159271000,559.467,2.01006e-06,63.0145,0.000126663,0.0541081,1.0876e-07,6.14857e-07,0.000108543,7100,5200,8400
282247122,115958825,1004,2,f,3599020,0,129703000,0,0,0,0,0.044088,0,0,0,0,0,0
282247324,115958825,61,3,f,5234940,0,112981000,0,0,0,0,0.0641281,0,0,0,0,0,0
282247902,115958825,781,3,f,1554120,252.171,54983300,44895.5,0.000162259,178.036,0.028888,0.019038,3.08909e-06,1.74636e-05,0.001215,11500,4600,7600
282248073,115958825,987,3,f,489876000,1409300,9113790000,423077000,0.00287685,300.203,0.863641,6.00098,0.017264,0.0975987,0.403665,9200,6400,7000
282246333,115958825,23,2,f,25438600,1119.38,1032810000,53148,4.40031e-05,47.48,0.00208927,0.311622,1.37124e-05,7.75203e-05,0.00873142,5700,7100,7500
282246738,115958825,542,2,f,38362300,91794.6,718335000,12131900,0.00239283,132.163,0.316245,0.469938,0.00112448,0.00635707,0.0555993,9400,1900,7300
282246054,115958825,880,1,f,3926210,1181.01,125792000,305206,0.000300802,258.427,0.0777356,0.048096,1.44674e-05,8.17889e-05,0.00939677,10700,4300,5600
282246912,115958825,753,2,f,1635920,0.254496,53496300,34.2952,1.55568e-07,134.757,2.09639e-05,0.02004,3.11758e-09,1.76247e-08,3.11135e-06,7800,5800,6100
282247538,115958825,335,3,f,14314300,136131,571386000,15962800,0.00951014,117.26,1.11516,0.17535,0.00166761,0.00942751,0.102104,9400,3500,9700
282245557,115958825,266,1,f,4580580,0.00286524,141641000,0.21441,6.25519e-10,74.8315,4.68086e-08,0.0561121,3.50992e-11,1.98427e-10,3.50291e-08,5300,4300,4800
282247110,115958825,989,2,f,13823500,62.2537,252126000,4496.83,4.50346e-06,72.234,0.000325303,0.169338,7.62608e-07,4.31127e-06,0.000379149,11300,4200,6700
282247690,115958825,521,3,f,4662370,0,254296000,0,0,0,0,0.0571141,0,0,0,0,0,0
282246260,115958825,1132,1,f,142816000,47777.8,3422690000,7297650,0.000334541,152.742,0.0510984,1.74949,0.000585278,0.00330876,0.0286149,9400,5800,4200
282246931,115958825,778,2,f,64946000,5229940,5636080000,1147780000,0.0805275,219.464,17.6729,0.795589,0.0640668,0.36219,0.314066,8000,1700,8800
282246151,115958825,991,1,f,489222000,6826280,12836300000,2455360000,0.0139533,359.693,5.01892,5.99297,0.083622,0.472742,0.559794,7800,1900,5100
282247847,115958825,705,3,f,2699270,967.514,51011800,214948,0.000358436,222.165,0.0796318,0.033066,1.1852e-05,6.70034e-05,0.00427166,10400,3500,6700
282246313,115958825,182305701,1,f,10960700,14161.8,804698000,2339650,0.00129206,165.209,0.213459,0.134268,0.000173482,0.00098075,0.02179,7700,1400,2600
282246737,115958825,541,2,f,153776000,22205000,16150400000,7303150000,0.144398,328.896,47.492,1.88376,0.272011,1.53777,0.949647,9200,2300,9900
282247701,115958825,533,3,f,103472000,5089760,5140290000,1082450000,0.0491897,212.673,10.4613,1.26753,0.0623495,0.352482,0.545212,9100,500,7200
282246227,115958825,1090,1,f,56193900,1835.01,4150110000,210295,3.26551e-05,114.601,0.00374232,0.688375,2.24789e-05,0.000127081,0.00992347,6500,3900,1300
282246899,115958825,733,2,f,53167400,465545,1991860000,66654800,0.00875621,143.176,1.25368,0.651301,0.00570293,0.0322405,0.179482,7500,3900,7900
282247754,115958825,603,3,f,176761000,371560,1510480000,56933200,0.00210204,153.228,0.322091,2.16532,0.0045516,0.0257317,0.13293,7400,3200,8900
282245345,115958825,15,1,f,4825960,0,186400000,0,0,0,0,0.0591181,0,0,0,0,0,0
282247551,115958825,350,3,f,2781060,756.398,35934900,49938.9,0.000271982,66.0219,0.0179567,0.034068,9.26588e-06,5.2383e-05,0.00493648,10400,4800,6600
282247795,115958825,651,3,f,49404800,4129.08,1394270000,643178,8.35765e-05,155.768,0.0130185,0.605209,5.05812e-05,0.000285952,0.00424452,12500,5200,4900
282248300,115958825,382,3,t,3771.15,3546.09,4331690,4283950,0.94032,1208.08,1135.98,4.61966e-05,4.34396e-05,0.000245578,0.0247758,8500,2600,9200
282248327,115958825,1011,3,t,3059620,3058580,5049940000,5047720000,0.99966,1650.35,1649.79,0.0374804,0.0374676,0.211816,1,8400,2300,9500
282245906,115958825,689,1,f,1226940,13.0567,20242000,563.535,1.06417e-05,43.1606,0.000459301,0.01503,1.59945e-07,9.04218e-07,0.000154315,5200,7000,4700
282245913,115958825,696,1,f,981552,60662.2,55767200,15437900,0.0618023,254.49,15.7281,0.012024,0.000743112,0.00420105,0.204,9000,2400,1100
282247297,115958825,22,3,f,277133000,78721700,64571200000,47797900000,0.284057,607.176,172.473,3.39488,0.96434,5.45173,1,8400,2200,9500
282247617,115958825,436,3,f,46051100,170.043,860662000,15549.9,3.69248e-06,91.4469,0.000337666,0.564127,2.08303e-06,1.1776e-05,0.000587079,5700,5000,6100
282247000,115958825,864,2,f,256758000,14173100,14777000000,5398150000,0.0552004,380.873,21.0243,3.14528,0.173621,0.981534,0.978249,8400,3900,7900
282245374,115958825,42,1,f,4825960,3260.32,185578000,436515,0.00067558,133.887,0.0904513,0.0591181,3.9939e-05,0.000225788,0.00792406,10200,1900,5600
282246310,115958825,182305689,1,f,121058000,541561,6991610000,76346400,0.00447357,140.975,0.630659,1.48296,0.00663413,0.0375049,0.143773,7800,2100,2600
282247955,115958825,849,3,f,4089800,6006.37,139082000,717498,0.00146862,119.456,0.175436,0.0501,7.3578e-05,0.00041596,0.0108028,5000,4200,9100
282247897,115958825,774,3,f,21021600,634641,1085890000,92807600,0.03019,146.236,4.41488,0.257514,0.00777436,0.0439509,0.15693,8700,700,7000
282246326,115958825,14,2,f,736164,352.985,23002700,33074.2,0.000479492,93.6988,0.0449278,0.00901801,4.32406e-06,2.44453e-05,0.00261115,7300,4600,6100
282246034,115958825,856,1,f,455686000,64380.8,13130400000,7839490,0.000141283,121.768,0.0172037,5.58215,0.000788665,0.00445858,0.0169141,6600,5200,5500
282246014,115958825,834,1,f,28874000,6668.29,1153440000,628505,0.000230945,94.2527,0.0217672,0.353706,8.16865e-05,0.0004618,0.00856768,8700,2300,4200
282247751,115958825,600,3,f,57869600,19018200,17792600000,14257300000,0.328639,749.667,246.37,0.708902,0.232973,1.31707,0.999999,8800,2300,9900
282247009,115958825,875,2,f,2535680,6063.22,62066100,680159,0.00239116,112.178,0.268236,0.031062,7.42744e-05,0.000419897,0.0146505,10200,4300,7200
282246530,115958825,288,2,f,27156300,874662,1619780000,132650000,0.0322085,151.659,4.88471,0.332664,0.0107146,0.0605731,0.156772,2900,3900,6700
282247578,115958825,385,3,f,509344000,28099100,34330500000,5737780000,0.0551673,204.198,11.265,6.23946,0.344214,1.94595,0.342453,8300,700,7800
282248029,115958825,938,3,f,74189000,13980.3,770126000,1110740,0.000188441,79.4507,0.0149718,0.908815,0.000171258,0.000968178,0.00922026,11900,5500,5500
282247246,115958825,10694,2,f,24784200,34350.2,837622000,3830050,0.00138597,111.5,0.154536,0.303606,0.00042079,0.00237886,0.0409696,10200,2600,8300
282245753,115958825,507,1,f,655268000,3196.45,24916500000,224613,4.87809e-06,70.2695,0.000342781,8.02703,3.91566e-05,0.000221365,0.00148729,2000,3300,4700
282246399,115958825,118,2,f,5562130,48.3394,131894000,6051.15,8.69081e-06,125.181,0.00108792,0.0681361,5.92157e-07,3.34766e-06,0.000330613,7300,5400,5700
282246276,115958825,10686,1,f,39262100,289.143,2485850000,35514.3,7.36444e-06,122.826,0.000904545,0.48096,3.54201e-06,2.00241e-05,0.00212422,12200,4900,3200
282248154,115958825,1091,3,f,542716000,86248.9,37245700000,27766900,0.000158921,321.939,0.0511629,6.64828,0.00105655,0.00597301,0.0687849,11200,1400,6500
282245802,115958825,573,1,f,4171600,24817.3,273281000,4013640,0.00594912,161.728,0.962136,0.0511021,0.000304012,0.00171868,0.0517468,9100,2100,1800
282246767,115958825,582,2,f,12105800,45881.1,595033000,6514900,0.00379001,141.995,0.538163,0.148296,0.000562043,0.00317741,0.0323663,2900,3800,6300
282248318,115958825,847,3,t,197.325,197.268,314452,314327,0.999711,1593.4,1592.94,2.41723e-06,2.41653e-06,1.36614e-05,0.0022509,8400,2600,9800
282247995,115958825,898,3,f,53331000,17345,1505940000,3284080,0.000325233,189.339,0.0615792,0.653305,0.000212476,0.0012012,0.0125902,10800,4300,5400
282247714,115958825,554,3,f,6298290,4614.91,169505000,482916,0.000732725,104.642,0.0766741,0.0771541,5.65327e-05,0.000319597,0.00900311,5300,4700,6800
282248201,115958825,10684,3,f,64128100,354.051,3793320000,85104.9,5.52101e-06,240.374,0.00132711,0.785569,4.33713e-06,2.45192e-05,0.00173176,12200,4900,3300
282246612,115958825,390,2,f,1145140,130.441,8960980,9536.24,0.000113908,73.1078,0.00832754,0.014028,1.5979e-06,9.03344e-06,0.000764247,6300,6600,7400
282246575,115958825,341,2,f,1226940,119.964,45027100,17562.9,9.77747e-05,146.402,0.0143144,0.01503,1.46956e-06,8.30787e-06,0.000812536,7800,5600,5900
282247158,115958825,1048,2,f,122203000,3292.16,1734390000,276531,2.694e-05,83.997,0.00226288,1.49699,4.03289e-05,0.000227992,0.00168547,11400,6900,6400
282246356,115958825,59,2,f,10715300,1930.88,356512000,197335,0.000180199,102.2,0.0184162,0.131262,2.36532e-05,0.000133719,0.00213981,7500,3800,5700
282247922,115958825,810,3,f,20694400,111416,777958000,12995300,0.00538385,116.638,0.627962,0.253506,0.00136484,0.00771588,0.0307734,4900,2400,6500
282248303,115958825,466,3,t,149647,148717,260811000,260581000,0.993787,1752.19,1741.3,0.00183318,0.00182179,0.0102992,0.66768,8400,2500,9300
282245857,115958825,634,1,f,10551700,7500.91,222237000,802055,0.000710873,106.928,0.076012,0.129258,9.18861e-05,0.000519462,0.0117421,8100,3200,5400
282247255,115958825,10704,2,f,30264500,216.591,1136090000,23549.3,7.1566e-06,108.727,0.000778116,0.37074,2.65324e-06,1.49996e-05,0.00168292,8700,5200,7900
282245850,115958825,626,1,f,18322300,0,526501000,0,0,0,0,0.224448,0,0,0,0,0,0
282246011,115958825,830,1,f,19876400,6.36309,805407000,604.433,3.20133e-07,94.9904,3.04095e-05,0.243486,7.79479e-08,4.40665e-07,6.42776e-05,6900,5700,5100
282247647,115958825,469,3,f,817960,53228.1,35965700,6426400,0.0650741,120.733,7.85662,0.01002,0.000652044,0.00368621,0.14652,9100,1400,7400
282247697,115958825,529,3,f,5316740,0,232466000,0,0,0,0,0.0651301,0,0,0,0,0,0
282247455,115958825,234,3,f,27974200,2147660,2321100000,602731000,0.0767728,280.646,21.5459,0.342684,0.0263088,0.148732,0.889512,9200,2400,9800
282247354,115958825,101,3,f,69853800,17978.1,1451310000,2356900,0.000257367,131.099,0.0337405,0.855709,0.000220231,0.00124504,0.0130651,10700,4800,8000
282247240,115958825,10686,2,f,39752900,537.688,2500590000,215090,1.35258e-05,400.028,0.00541069,0.486972,6.58668e-06,3.72366e-05,0.00168433,12000,4700,8200
282247692,115958825,524,3,f,8833970,10274.1,399489000,1630200,0.00116303,158.671,0.184538,0.108216,0.000125858,0.000711516,0.0127289,2700,3800,5900
282246404,115958825,123,2,f,6052900,10831.6,131630000,1220180,0.00178949,112.65,0.201586,0.0741481,0.000132687,0.000750124,0.0192265,10100,4700,7400
282248150,115958825,1086,3,f,43842700,762329,3209680000,146890000,0.0173878,192.686,3.35039,0.537073,0.00933853,0.0527937,0.202729,7300,1100,7900
282248240,115958825,182305705,3,f,73371000,1032470,5177450000,259951000,0.0140719,251.777,3.54297,0.898795,0.0126477,0.0715016,0.241777,7800,1600,8700
282248269,115958825,688,2,t,13689500,13685300,18895700000,18889300000,0.999696,1380.26,1379.84,0.167697,0.167645,0.947754,1,8400,2200,9500
282248092,115958825,1011,3,f,206011000,59874900,54515400000,41970300000,0.29064,700.967,203.729,2.52363,0.733468,4.14653,1,8400,2300,9500
282246591,115958825,362,2,f,48995800,54556.2,2064960000,6342710,0.00111349,116.26,0.129454,0.600199,0.000668314,0.00377819,0.0280636,7000,3500,6600
282247034,115958825,904,2,f,81468800,1041.76,2308020000,78128.9,1.27872e-05,74.9971,0.000959004,0.997993,1.27616e-05,7.21451e-05,0.00140823,4800,6700,6200
282245746,115958825,498,1,f,12842000,0.00882242,500094000,0.366682,6.86999e-10,41.5625,2.85534e-08,0.157314,1.08075e-10,6.10981e-10,1.07859e-07,5200,4600,4700
282247096,115958825,974,2,f,32473000,456.153,2248600000,106341,1.40471e-05,233.126,0.00327475,0.397794,5.58787e-06,3.159e-05,0.0012567,4600,2600,8800
282247432,115958825,206,3,f,10960700,14371.9,156546000,1319120,0.00131122,91.7851,0.120351,0.134268,0.000176055,0.000995297,0.0139725,9900,6700,5700
282246599,115958825,371,2,f,817960,216.335,30352900,27303.4,0.000264481,126.209,0.0333798,0.01002,2.65011e-06,1.49819e-05,0.00126987,8800,6100,8700
282247031,115958825,901,2,f,111652000,20469.2,537071000,2005240,0.000183331,97.9641,0.0179598,1.36773,0.000250747,0.00141756,0.0109699,9900,5700,7600
282247929,115958825,820,3,f,93983600,2560350,5080220000,672545000,0.0272425,262.677,7.15599,1.1513,0.0313643,0.177312,0.376321,11100,1500,6600
282246366,115958825,71,2,f,1963100,33.6555,89069600,4131.13,1.7144e-05,122.747,0.00210439,0.024048,4.1228e-07,2.33075e-06,0.000279035,6300,5600,6100
282247711,115958825,546,3,f,899756,0,19054200,0,0,0,0,0.011022,0,0,0,0,0,0
282247745,115958825,594,3,f,3271840,0,131724000,0,0,0,0,0.04008,0,0,0,0,0,0
282245805,115958825,576,1,f,654368,8.47405,9651680,1050.9,1.295e-05,124.014,0.00160598,0.00801601,1.03807e-07,5.86855e-07,9.562e-05,10600,6300,4500
282246776,115958825,594,2,f,1717720,0,67442700,0,0,0,0,0.021042,0,0,0,0,0,0
282245799,115958825,567,1,f,10609800000,85982600,517177000000,21005100000,0.00810411,244.295,1.97979,129.97,1.05329,5.95457,0.953362,8300,2400,1900
282247859,115958825,723,3,f,151568000,1088700,8128840000,156298000,0.00718292,143.564,1.03121,1.85671,0.0133366,0.075396,0.15661,2700,4000,6900
282247622,115958825,441,3,f,4662370,547033,332688000,125853000,0.117329,230.065,26.9933,0.0571141,0.00670115,0.0378838,0.263359,8300,1400,7500
282245785,115958825,544,1,f,18976700,182.285,912449000,31693.1,9.60576e-06,173.865,0.00167011,0.232464,2.23299e-06,1.26238e-05,0.000925253,6800,5200,2500
282248036,115958825,946,3,f,57011800,94106.1,2415160000,14028100,0.00165064,149.066,0.246055,0.698395,0.0011528,0.00651715,0.0479065,7700,4900,6000
282248258,115958825,466,2,t,149647,148717,260811000,260581000,0.993787,1752.19,1741.3,0.00183318,0.00182179,0.0102992,0.66768,8400,2500,9300
282247814,115958825,670,3,f,112388000,4115970,7450740000,798012000,0.036623,193.882,7.10053,1.37675,0.0504207,0.285044,0.266409,7200,600,6900
282247911,115958825,795,3,f,411188000,2915640,14075000000,576167000,0.00709076,197.613,1.40122,5.03706,0.0357166,0.201917,0.292761,10500,2000,6200
282246163,115958825,1008,1,f,58974900,553.882,1411160000,44817.2,9.39183e-06,80.9147,0.000759937,0.722443,6.78506e-06,3.83581e-05,0.00169521,9100,3600,3300
282248189,115958825,1140,3,f,30837100,1977.7,792661000,123667,6.41338e-05,62.5306,0.00401033,0.377754,2.42268e-05,0.000136962,0.00217175,8300,6700,9500
282245632,115958825,359,1,f,36808200,102.854,1414580000,6105.83,2.79432e-06,59.3642,0.000165882,0.4509,1.25996e-06,7.12296e-06,0.000358282,5300,5400,5100
282247397,115958825,159,3,f,323176000,162176,13971800000,24929000,0.000501819,153.716,0.0771377,3.95891,0.00198665,0.0112312,0.11959,2800,4100,6700
282247676,115958825,504,3,f,125884000,612.526,6260230000,70914.4,4.86579e-06,115.774,0.000563331,1.54208,7.50344e-06,4.24193e-05,0.00153003,6600,2200,4800
282247724,115958825,567,3,f,21260100000,493106000,1209410000000,207640000000,0.0231939,421.087,9.76665,260.437,6.04055,34.1491,1,8400,2200,9500
282248272,115958825,776,2,t,607813,605705,986536000,985899000,0.996533,1627.69,1622.04,0.00744571,0.00741989,0.041947,0.917482,8400,2400,9300
282246614,115958825,393,2,f,408980,30304.4,20449500,3911450,0.0740975,129.072,9.56391,0.00501,0.000371229,0.00209868,0.0930015,9800,2400,8700
282246739,115958825,543,2,f,35417700,89421.7,944509000,10775600,0.00252478,120.504,0.304244,0.433866,0.00109542,0.00619273,0.104596,10200,4000,9700
282246120,115958825,958,1,f,22003100,0,294399000,0,0,0,0,0.269538,0,0,0,0,0,0
282246392,115958825,110,2,f,1799510,0,40565600,0,0,0,0,0.022044,0,0,0,0,0,0
282245604,115958825,327,1,f,12187600,21.9972,597076000,1440.42,1.80488e-06,65.4819,0.000118187,0.149298,2.69465e-07,1.52337e-06,0.000180435,5900,6500,3100
282246359,115958825,62,2,f,68545000,13399.4,476782000,1153900,0.000195483,86.1162,0.0168342,0.839677,0.000164142,0.000927949,0.0109246,8400,3800,6000
282245743,115958825,494,1,f,21675900,6861.75,1193740000,876488,0.000316561,127.735,0.040436,0.26553,8.40565e-05,0.000475198,0.00686101,8800,2500,4100
282245535,115958825,239,1,f,84986000,2620.92,3493100000,232522,3.08394e-05,88.7179,0.00273601,1.04108,3.21063e-05,0.000181507,0.00409287,6000,4500,4900
282245699,115958825,443,1,f,40898000,1782660,2045900000,1010200000,0.0435879,566.68,24.7004,0.501,0.0218375,0.123455,0.559794,7800,1900,5100
282246033,115958825,854,1,f,62655700,634.319,3864200000,56942.4,1.01239e-05,89.7693,0.000908813,0.767533,7.77041e-06,4.39286e-05,0.00135495,5900,1100,3200
282245804,115958825,575,1,f,11860400,0,314425000,0,0,0,0,0.14529,0,0,0,0,0,0
282248244,115958825,22,2,t,8989010,8986660,11790200000,11786800000,0.999738,1311.59,1311.25,0.110115,0.110087,0.622355,1,8400,2200,9500
282247808,115958825,664,3,f,55457700,22999,1966430000,2671960,0.000414712,116.177,0.0481802,0.679357,0.000281738,0.00159275,0.0209914,10000,4200,9600
282245867,115958825,647,1,f,78360600,1064.97,3231200000,62770.3,1.35907e-05,58.9408,0.000801044,0.959917,1.30459e-05,7.37527e-05,0.00374333,7100,7100,3100
282246387,115958825,101,2,f,34926900,8664.8,580527000,1001290,0.000248084,115.558,0.028668,0.427854,0.000106144,0.000600065,0.0130651,10700,4800,8000
282246263,115958825,1140,1,f,15295900,1219.37,472681000,71186.8,7.97189e-05,58.3801,0.004654,0.187374,1.49373e-05,8.44452e-05,0.00205451,8400,6500,1800
282247567,115958825,370,3,f,1307920000,141425,23855300000,14564300,0.00010813,102.982,0.0111355,16.022,0.00173246,0.00979415,0.0176382,10600,7000,6400
282248294,115958825,247,3,t,3060840,3059800,5051820000,5049610000,0.99966,1650.31,1649.75,0.0374953,0.0374825,0.211901,1,8400,2300,9500
282246129,115958825,968,1,f,50059200,0,2809220000,0,0,0,0,0.613225,0,0,0,0,0,0
282245473,115958825,159,1,f,161874000,25354.5,7123190000,3116720,0.000156631,122.926,0.019254,1.98296,0.000310593,0.00175588,0.0418765,2800,4100,4600
282247973,115958825,872,3,f,11533200,3640.86,276344000,661520,0.000315685,181.693,0.0573578,0.141282,4.46006e-05,0.000252141,0.0136951,9500,3600,5800
282248047,115958825,959,3,f,28710400,1753450,1506160000,445316000,0.0610736,253.966,15.5106,0.351702,0.0214797,0.121432,0.398771,7900,3300,10700
282247787,115958825,639,3,f,42615700,3038.79,1628280000,171656,7.13069e-05,56.4883,0.004028,0.522043,3.72252e-05,0.000210446,0.00899017,5500,7100,8200
282248035,115958825,945,3,f,93247400,66436.3,4120990000,8769940,0.000712474,132.005,0.0940502,1.14228,0.000813845,0.00460093,0.0133264,6000,2100,7500
282246998,115958825,862,2,f,51367900,78314.2,2812200000,11091700,0.00152458,141.63,0.215926,0.629257,0.000959349,0.00542351,0.0349279,6900,3400,9400
282246781,115958825,599,2,f,18076900,15023.1,671921000,1851240,0.000831063,123.227,0.102409,0.221442,0.000184032,0.00104039,0.0293538,6500,4600,6000
282248028,115958825,936,3,f,210379000,82.4141,13924600000,13824.8,3.91741e-07,167.748,6.57137e-05,2.57715,1.00957e-06,5.70744e-06,0.000312632,13000,2700,6000
282247892,115958825,768,3,f,858954000,15228900,24879800000,7587950000,0.0177296,498.261,8.83395,10.5222,0.186554,1.05465,0.852851,8400,2500,9300
282246408,115958825,128,2,f,229765000,4337030,4687840000,841094000,0.0188759,193.933,3.66067,2.81462,0.0531286,0.300353,0.253224,8600,3400,7500
282248139,115958825,1073,3,f,2117370000,14120.2,106297000000,2274550,6.66875e-06,161.084,0.00107423,25.9378,0.000172973,0.000977871,0.00436887,11800,4800,8300
282247510,115958825,303,3,f,59629300,58037.7,3463960000,8941770,0.000973309,154.068,0.149956,0.730459,0.000710962,0.0040193,0.0490832,6800,5200,9100
282246389,115958825,104,2,f,96519300,178407,4290060000,20521100,0.0018484,115.024,0.212612,1.18236,0.00218548,0.0123552,0.0740346,4300,4700,8700
282247022,115958825,891,2,f,3435430,770.717,64775600,66718.4,0.000224344,86.5666,0.0194207,0.042084,9.44129e-06,5.33746e-05,0.00269255,10300,4400,7400
282248194,115958825,10674,3,f,255776000,307.197,15057000000,104988,1.20104e-06,341.761,0.000410468,3.13326,3.76316e-06,2.12744e-05,0.00161301,10500,2300,7800
282245525,115958825,229,1,f,76561100,9167.98,413381000,1111980,0.000119747,121.289,0.0145241,0.937873,0.000112308,0.000634912,0.010368,10600,4900,3300
282246311,115958825,182305693,1,f,15050500,46638.1,666024000,7074780,0.00309878,151.695,0.470071,0.184368,0.000571316,0.00322983,0.0282144,7800,1400,1900
282246638,115958825,425,2,f,27647000,1466750,1779990000,242805000,0.0530526,165.54,8.7823,0.338676,0.0179676,0.101577,0.1708,9900,1800,9300
282247171,115958825,1065,2,f,1568270000,3176190,28946300000,587374000,0.00202528,184.93,0.374535,19.2114,0.0389083,0.219961,0.403665,9200,6400,7000
282245549,115958825,255,1,f,16032000,0,754721000,0,0,0,0,0.196392,0,0,0,0,0,0
282246631,115958825,415,2,f,112715000,4560.15,7267660000,685885,4.04574e-05,150.408,0.00608513,1.38076,5.58618e-05,0.000315805,0.0174298,8700,2800,8800
282247100,115958825,978,2,f,28219600,7687.42,296548000,544894,0.000272414,70.8812,0.019309,0.34569,9.41709e-05,0.000532378,0.00562937,11000,7200,6300
282246368,115958825,74,2,f,5725720,1047820,728741000,271021000,0.183002,258.653,47.334,0.0701401,0.0128358,0.0725647,0.287989,9100,2400,9300
