id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282048068,113442864,123,1,f,6298290,0,190566000,0,0,0,0,0.0771541,0,0,0,0,0,0
282048896,113442864,10681,1,f,55457700,145.529,3389970000,6475.12,2.62415e-06,44.4936,0.000116758,0.679357,1.78273e-06,3.38794e-05,0.00102257,12200,4400,2300
282048532,113442864,694,1,f,18240500,0.250164,1229060000,7.93213,1.37147e-08,31.7078,4.34864e-07,0.223446,3.06451e-09,5.82385e-08,1.90279e-06,3400,4700,2700
282048511,113442864,671,1,f,2044900,0,26146100,0,0,0,0,0.02505,0,0,0,0,0,0
282050333,113442864,549,3,f,1560990000,10603700,59348600000,1331740000,0.00679294,125.592,0.853136,19.1222,0.129896,2.46857,0.204379,6900,2900,7100
282050569,113442864,840,3,f,617887000,29807.3,17518900000,1423630,4.82407e-05,47.761,0.00230402,7.56912,0.00036514,0.00693919,0.0124183,5100,6800,8700
282048875,113442864,1120,1,f,1717720,22158,88683200,2731980,0.0128997,123.296,1.59047,0.021042,0.000271435,0.00515841,0.0542378,5900,4800,5600
282050404,113442864,635,3,f,27319900,7.89256e-06,1518770000,0.000344971,2.88895e-13,43.7083,1.26271e-11,0.334668,9.66839e-14,1.8374e-12,9.64908e-11,8300,2200,1500
282050222,113442864,416,3,f,13823500,126.43,557770000,6108.33,9.14599e-06,48.314,0.000441879,0.169338,1.54876e-06,2.9433e-05,0.000388839,7300,7200,8900
282050498,113442864,748,3,f,7034460,234.626,294655000,23131.5,3.33538e-05,98.589,0.00328832,0.0861721,2.87417e-06,5.46212e-05,0.000916196,5700,6100,6000
282048467,113442864,621,1,f,20121800,0,503139000,0,0,0,0,0.246492,0,0,0,0,0,0
282048381,113442864,514,1,f,3190040,219.43,55288600,10290.2,6.87859e-05,46.8949,0.00322571,0.039078,2.68802e-06,5.10836e-05,0.00159465,12900,4800,4400
282049035,113442864,132,2,f,817960,0,16112400,0,0,0,0,0.01002,0,0,0,0,0,0
282049277,113442864,440,2,f,9570130,0,331521000,0,0,0,0,0.117234,0,0,0,0,0,0
282048906,113442864,10695,1,f,11860400,0,614138000,0,0,0,0,0.14529,0,0,0,0,0,0
282049576,113442864,803,2,f,386650000,74584.2,14588400000,6033380,0.000192899,80.8935,0.0156043,4.73646,0.000913657,0.0173633,0.0680207,5600,4200,6700
282050916,113442864,294,3,t,1043770,418457,324387000,221193000,0.400909,528.593,211.918,0.0127862,0.0051261,0.0974174,0.449045,8200,2600,6000
282048951,113442864,17,2,f,38771300,376836,1755420000,47619400,0.00971945,126.367,1.22821,0.474948,0.00461624,0.0877279,0.128633,9900,1800,5800
282049177,113442864,318,2,f,736164,81.134,28300400,10938.6,0.000110212,134.821,0.0148589,0.00901801,9.93892e-07,1.88881e-05,0.000332574,10900,5000,5800
282050230,113442864,427,3,f,94310800,14.3727,4110970000,1156.24,1.52397e-07,80.4469,1.22599e-05,1.15531,1.76066e-07,3.34598e-06,0.000112158,9400,3400,10400
282049001,113442864,91,2,f,21594100,23.2323,754716000,2961.38,1.07586e-06,127.468,0.000137138,0.264528,2.84596e-07,5.40851e-06,0.000215971,11600,4400,7600
282050108,113442864,271,3,f,7607030,1678.79,243020000,152418,0.00022069,90.7905,0.0200365,0.0931861,2.05652e-05,0.000390825,0.00623083,9400,3900,7400
282050172,113442864,350,3,f,2781060,0.843814,64102700,91.6842,3.03414e-07,108.654,3.29673e-05,0.034068,1.03367e-08,1.96441e-07,1.03161e-05,10400,4800,6800
282049198,113442864,339,2,f,359240000,3312870,16338900000,401905000,0.00922187,121.316,1.11876,4.40069,0.0405826,0.77124,0.16545,8200,2400,6100
282048071,113442864,127,1,f,19058500,52671.2,857569000,5539840,0.00276366,105.178,0.290676,0.233466,0.000645222,0.0122619,0.0191552,6100,4300,4600
282050803,113442864,1123,3,f,115660000,67944.3,810688000,3480000,0.000587451,51.2185,0.0300883,1.41683,0.000832318,0.0158175,0.0277825,11900,4900,3800
282048746,113442864,961,1,f,528566000,38043.7,26494900000,2006690,7.19753e-05,52.747,0.00379648,6.47493,0.000466035,0.00885662,0.0253803,4700,5900,2100
282049365,113442864,544,2,f,18649500,46.5273,852494000,2559.53,2.49483e-06,55.0114,0.000137244,0.228456,5.69959e-07,1.08316e-05,0.000455528,7000,5300,8300
282048624,113442864,818,1,f,86949100,0,2954860000,0,0,0,0,1.06513,0,0,0,0,0,0
282049511,113442864,711,2,f,7361640,937.183,163570000,30822.8,0.000127306,32.8888,0.00418695,0.0901801,1.14805e-05,0.000218178,0.00397765,12700,4800,6500
282048209,113442864,307,1,f,30100900,0,549995000,0,0,0,0,0.368736,0,0,0,0,0,0
282050423,113442864,658,3,f,135454000,118573,2260530000,7819450,0.000875373,65.9463,0.0577276,1.65931,0.00145252,0.027604,0.0379687,9200,6200,7000
282050701,113442864,993,3,f,812398000,14627,37557500000,686145,1.80047e-05,46.9094,0.000844592,9.95187,0.000179181,0.00340519,0.00783918,4000,1200,4800
282049363,113442864,542,2,f,37953300,58308.9,1279920000,7502140,0.00153633,128.662,0.197667,0.464928,0.000714284,0.0135744,0.0847894,8200,2300,6200
282048257,113442864,363,1,f,17340800,0,939140000,0,0,0,0,0.212424,0,0,0,0,0,0
282048992,113442864,77,2,f,1554120,0,49468300,0,0,0,0,0.019038,0,0,0,0,0,0
282050114,113442864,279,3,f,1554120,0,45450100,0,0,0,0,0.019038,0,0,0,0,0,0
282050473,113442864,711,3,f,15132300,1055.93,338116000,35873.6,6.978e-05,33.9735,0.00237067,0.18537,1.29351e-05,0.000245822,0.00397765,12700,4800,6500
282050429,113442864,664,3,f,55457700,0.575402,2508930000,40.4621,1.03755e-08,70.3196,7.29602e-07,0.679357,7.04868e-09,1.33955e-07,4.3147e-06,10300,3300,9000
282049336,113442864,510,2,f,4416980,0,112649000,0,0,0,0,0.0541081,0,0,0,0,0,0
282048807,113442864,1035,1,f,28301400,4.33713,2017860000,145.978,1.53248e-07,33.6577,5.15796e-06,0.346692,5.31298e-08,1.00969e-06,1.55714e-05,5400,3300,1500
282049642,113442864,883,2,f,4253390,2780.62,144557000,269190,0.000653743,96.8091,0.0632883,0.0521041,3.40626e-05,0.000647333,0.00533356,10300,3900,7100
282050198,113442864,382,3,f,676862000,10299.8,38586600000,1408740,1.5217e-05,136.773,0.00208128,8.29156,0.000126173,0.00239781,0.0309799,7800,2500,6400
282050587,113442864,861,3,f,41716000,13.576,1968810000,118.612,3.25439e-07,8.73686,2.84331e-06,0.511021,1.66306e-07,3.16051e-06,0.000131778,8300,6200,3500
282050643,113442864,928,3,f,542716000,9536.86,39611900000,604748,1.75724e-05,63.4117,0.0011143,6.64828,0.000116826,0.00222019,0.00523497,10100,4100,3200
282049107,113442864,229,2,f,78115200,30380.1,654300000,1663560,0.000388914,54.7584,0.0212963,0.956911,0.000372156,0.00707253,0.0109185,12900,6400,7900
282048572,113442864,746,1,f,63882700,256.986,3374910000,13051.9,4.02278e-06,50.7884,0.00020431,0.782563,3.14808e-06,5.98267e-05,0.00114833,2700,4200,5400
282049111,113442864,233,2,f,23639000,0,1572240000,0,0,0,0,0.289578,0,0,0,0,0,0
282049486,113442864,685,2,f,27156300,74023.4,996617000,8658600,0.00272583,116.971,0.318843,0.332664,0.000906787,0.0172328,0.0855279,6500,5400,6300
282048412,113442864,557,1,f,1963100,152.407,42820400,9514.08,7.76358e-05,62.4254,0.00484645,0.024048,1.86699e-06,3.54806e-05,0.000415001,7500,6400,5500
282050175,113442864,354,3,f,1943550000,39715.2,45894900000,1911970,2.04343e-05,48.1421,0.00098375,23.8085,0.000486511,0.00924575,0.0169292,11700,5300,3300
282048864,113442864,1106,1,f,17013600,874.147,954632000,44916.9,5.13794e-05,51.3837,0.00264007,0.208416,1.07083e-05,0.000203503,0.00338945,4700,4100,1600
282049838,113442864,1118,2,f,2535680,502.693,109823000,53745.1,0.000198248,106.914,0.0211956,0.031062,6.15799e-06,0.000117028,0.00160899,7800,5700,5800
282049989,113442864,121,3,f,2208490,0,87141600,0,0,0,0,0.027054,0,0,0,0,0,0
282048075,113442864,132,1,f,654368,0,16366900,0,0,0,0,0.00801601,0,0,0,0,0,0
282050294,113442864,501,3,f,9570130,18.156,529922000,1346.34,1.89715e-06,74.1539,0.000140681,0.117234,2.22411e-07,4.22674e-06,0.000103806,9600,800,6900
282050873,113442864,313,2,t,6483400,4008820,3709150000,3309660000,0.61832,825.596,510.482,0.0794217,0.049108,0.933258,0.996553,8000,2700,6200
282050347,113442864,571,3,f,118522000,869437,4976780000,96271200,0.00733563,110.728,0.812262,1.4519,0.0106506,0.202406,0.118002,6000,4900,5900
282049192,113442864,333,2,f,3926210,0,132368000,0,0,0,0,0.048096,0,0,0,0,0,0
282049289,113442864,452,2,f,7852420,60.1946,294619000,2854.26,7.66575e-06,47.4172,0.000363488,0.0961921,7.37384e-07,1.40134e-05,0.000352915,4800,6700,6000
282048185,113442864,275,1,f,141343000,14214.5,5481850000,773844,0.000100567,54.4403,0.00547492,1.73146,0.000174128,0.00330916,0.0128189,4000,4800,5600
282049112,113442864,234,2,f,13496300,0,705958000,0,0,0,0,0.16533,0,0,0,0,0,0
282048055,113442864,106,1,f,2453880,0,52086800,0,0,0,0,0.03006,0,0,0,0,0,0
282050135,113442864,308,3,f,49813800,2.13836,2664760000,156.516,4.2927e-08,73.1944,3.14202e-06,0.610219,2.61949e-08,4.97812e-07,1.89037e-05,7700,1100,6500
282048194,113442864,288,1,f,27565300,0,1581000000,0,0,0,0,0.337674,0,0,0,0,0,0
282049122,113442864,244,2,f,212915000,1072.59,12556100000,54367.9,5.03766e-06,50.6883,0.00025535,2.60821,1.31393e-05,0.000249701,0.00436874,2300,6000,6700
282050079,113442864,236,3,f,78360600,5.88998,3853650000,335.579,7.51651e-08,56.9746,4.2825e-06,0.959917,7.21522e-08,1.3712e-06,6.90643e-05,2700,4700,5400
282049718,113442864,970,2,f,8915760,0,153121000,0,0,0,0,0.109218,0,0,0,0,0,0
282048273,113442864,382,1,f,338717000,0.0133396,20591300000,0.782581,3.93826e-11,58.6662,2.31043e-09,4.14929,1.6341e-10,3.10547e-09,1.21153e-07,7700,2500,5300
282048115,113442864,190,1,f,46214700,4729.05,308892000,193678,0.000102328,40.9549,0.00419083,0.566131,5.79309e-05,0.00110093,0.00578159,9800,7100,5500
282049975,113442864,103,3,f,3026450,5180.6,127910000,516663,0.00171177,99.7303,0.170716,0.037074,6.34623e-05,0.00120605,0.009326,6200,5500,6000
282050763,113442864,1074,3,f,22575700,0.0352562,916642000,0.373716,1.56169e-09,10.6,1.65539e-08,0.276552,4.31888e-10,8.20769e-09,2.72942e-07,8100,1000,2300
282048703,113442864,909,1,f,480224000,948.963,20007700000,44956.4,1.97608e-06,47.3743,9.36154e-05,5.88275,1.16248e-05,0.00022092,0.00151028,9500,5100,1100
282049647,113442864,890,2,f,9324740,1226.75,218394000,99142.3,0.000131559,80.817,0.0106322,0.114228,1.50277e-05,0.000285589,0.00340714,10300,4600,6900
282048158,113442864,241,1,f,35008700,0.098498,1507110000,4.30518,2.81353e-09,43.7083,1.22975e-07,0.428856,1.2066e-09,2.29305e-08,8.08372e-07,8200,2000,1400
282050765,113442864,1077,3,f,1881310,2299.06,85724000,294301,0.00122205,128.009,0.156434,0.023046,2.81635e-05,0.000535225,0.0101309,6600,5200,6000
282049401,113442864,595,2,f,14886900,7515.1,461763000,613573,0.000504814,81.6453,0.0412157,0.182364,9.206e-05,0.00174953,0.00912819,8400,5700,6000
282049811,113442864,1086,2,f,22330300,0,1352460000,0,0,0,0,0.273546,0,0,0,0,0,0
282050277,113442864,480,3,f,7934210,9.38106,363554000,435.53,1.18236e-06,46.4265,5.48926e-05,0.0971941,1.14918e-07,2.18392e-06,9.69954e-05,7100,5400,8300
282049372,113442864,558,2,f,6870860,5841.17,284757000,345095,0.000850136,59.0798,0.0502259,0.0841681,7.15543e-05,0.00135983,0.0134704,4700,3300,9900
282048935,113442864,182305697,1,f,32718400,1159.25,2192870000,63783.3,3.5431e-05,55.0214,0.00194946,0.4008,1.42008e-05,0.000269874,0.00382225,3900,2900,2100
282049923,113442864,28,3,f,89812000,0,3730040000,0,0,0,0,1.1002,0,0,0,0,0,0
282050435,113442864,670,3,f,107889000,283.581,4916660000,17685.4,2.62845e-06,62.3645,0.000163922,1.32164,3.47387e-06,6.60181e-05,0.00124968,6500,1100,8700
282050886,113442864,634,2,t,69063.4,31024.1,19805300,13910300,0.449212,448.371,201.414,0.000846026,0.000380045,0.00722246,0.220568,7700,2800,6200
282049792,113442864,1062,2,f,13005600,0,355296000,0,0,0,0,0.159318,0,0,0,0,0,0
282048741,113442864,956,1,f,176598000,530.759,6182570000,29373.6,3.00547e-06,55.3427,0.000166331,2.16332,6.5018e-06,0.000123561,0.0024239,4000,4300,5000
282048892,113442864,10675,1,f,90875400,319.992,5829000000,10369.2,3.52122e-06,32.4045,0.000114103,1.11322,3.9199e-06,7.44946e-05,0.000648934,11400,3800,2000
282049148,113442864,278,2,f,156558000,27259.9,6515290000,1591890,0.000174121,58.3966,0.0101681,1.91783,0.000333934,0.00634615,0.0301606,5500,7200,7800
282050342,113442864,564,3,f,56521000,254.987,2178370000,26351,4.51137e-06,103.342,0.000466215,0.692383,3.12359e-06,5.93614e-05,0.00166725,4900,5100,6000
282050662,113442864,950,3,f,24211600,0,2131770000,0,0,0,0,0.296592,0,0,0,0,0,0
282050845,113442864,10711,3,f,97500800,60.3012,6676200000,3688.38,6.18468e-07,61.166,3.78292e-05,1.19439,7.38689e-07,1.40382e-05,0.000316049,10700,3600,4100
282048379,113442864,512,1,f,1772360000,50648.5,110452000000,2408960,2.8577e-05,47.5624,0.00135919,21.7114,0.000620444,0.011791,0.0271769,12600,4800,2800
282050402,113442864,633,3,f,736164,135.259,24352200,12581.8,0.000183735,93.0205,0.0170911,0.00901801,1.65692e-06,3.14884e-05,0.00121933,10400,1800,5700
282050653,113442864,939,3,f,2699270,0,57286000,0,0,0,0,0.033066,0,0,0,0,0,0
282048009,113442864,42,1,f,4825960,2277.69,187534000,269061,0.000471965,118.129,0.0557529,0.0591181,2.79016e-05,0.000530248,0.00374379,8500,2900,5500
282049409,113442864,603,2,f,88012500,262161,1354230000,35804200,0.00297868,136.573,0.406809,1.07815,0.00321147,0.0610315,0.102875,6400,3000,6900
282048022,113442864,61,1,f,2781060,0,57569100,0,0,0,0,0.034068,0,0,0,0,0,0
282050007,113442864,146,3,f,231237000,18959.7,4502190000,1103050,8.19924e-05,58.1784,0.00477019,2.83266,0.000232256,0.00441385,0.00959254,9200,4600,7300
282048199,113442864,292,1,f,2535680,97.4321,104125000,4385.6,3.84245e-05,45.0119,0.00172956,0.031062,1.19354e-06,2.26823e-05,0.000808214,6300,6700,3900
282048737,113442864,951,1,f,21512300,0,1806640000,0,0,0,0,0.263526,0,0,0,0,0,0
282048866,113442864,1108,1,f,30100900,428.528,809231000,27561,1.42364e-05,64.3155,0.00091562,0.368736,5.24947e-06,9.9762e-05,0.0021613,4300,3500,4900
282049447,113442864,647,2,f,78278800,2930.13,2639920000,172885,3.7432e-05,59.0026,0.00220858,0.958915,3.58941e-05,0.000682138,0.00767493,7500,6400,7400
282048069,113442864,125,1,f,53740000,36576.5,940624000,1711970,0.00068062,46.8051,0.0318565,0.658315,0.000448062,0.00851506,0.0272604,6400,6700,4100
282049469,113442864,667,2,f,3435430,0,127583000,0,0,0,0,0.042084,0,0,0,0,0,0
282049705,113442864,958,2,f,21512300,327250,669685000,40229800,0.0152122,122.933,1.87008,0.263526,0.00400881,0.0761843,0.176039,7600,2900,6200
282050808,113442864,1129,3,f,2823430000,12222100,102909000000,1496000000,0.0043288,122.401,0.529851,34.5871,0.149721,2.84532,0.204379,6900,2900,7100
282050506,113442864,757,3,f,4171600,0.0554138,95463400,6.57897,1.32836e-08,118.724,1.57709e-06,0.0511021,6.78819e-10,1.29004e-08,6.18117e-07,10200,4500,5900
282050118,113442864,286,3,f,8670380,10415,232250000,856809,0.00120122,82.2665,0.0988202,0.106212,0.000127584,0.00242464,0.0154521,6000,6700,5800
282048523,113442864,684,1,f,4498780,678.745,175519000,70710.8,0.000150873,104.179,0.0157178,0.0551101,8.31463e-06,0.000158013,0.00186492,7300,6300,5400
282048742,113442864,957,1,f,61428800,59.9244,4392690000,2187.62,9.7551e-07,36.5064,3.56123e-05,0.752503,7.34074e-07,1.39505e-05,0.000194803,12400,4800,5600
282049482,113442864,681,2,f,7116250,3095.71,198315000,334700,0.000435019,108.117,0.0470331,0.0871741,3.79224e-05,0.000720685,0.0183058,7800,5100,6000
282049695,113442864,946,2,f,29855500,264163,1369650000,29162500,0.00884802,110.396,0.976787,0.36573,0.00323599,0.0614974,0.0492928,7700,5000,5900
282049830,113442864,1108,2,f,31327900,1456.53,736431000,90837.6,4.6493e-05,62.3659,0.00289958,0.383766,1.78424e-05,0.000339081,0.00449847,4600,3400,6200
282048049,113442864,99,1,f,20776200,138.505,490445000,6498.97,6.66652e-06,46.9223,0.000312808,0.254508,1.69669e-06,3.22441e-05,0.000283923,9700,4600,3600
282048463,113442864,617,1,f,8097800,55.8467,299885000,4458.58,6.89652e-06,79.8361,0.000550591,0.0991981,6.84122e-07,1.30012e-05,0.000416289,6700,3700,5000
282049644,113442864,886,2,f,168991000,94120.7,7745930000,12224800,0.000556958,129.884,0.0723402,2.07013,0.00115298,0.0219114,0.0847894,8200,2300,6200
282050406,113442864,637,3,f,352214000,253290,12600900000,26982200,0.000719138,106.527,0.0766076,4.31462,0.00310281,0.0589664,0.0855279,6500,5400,6300
282048481,113442864,637,1,f,176270000,75933.3,6100970000,7429380,0.000430777,97.8409,0.0421477,2.15931,0.000930183,0.0176774,0.0236733,6500,3600,3900
282049649,113442864,893,2,f,10469900,0,388799000,0,0,0,0,0.128256,0,0,0,0,0,0
282050300,113442864,508,3,f,1226940,0,46698800,0,0,0,0,0.01503,0,0,0,0,0,0
282050752,113442864,1060,3,f,7279840,0.126103,102264000,10.4415,1.73222e-08,82.8017,1.4343e-06,0.0891781,1.54476e-09,2.93569e-08,1.54167e-06,9200,4400,5800
282048077,113442864,135,1,f,5889310,0,110759000,0,0,0,0,0.0721441,0,0,0,0,0,0
282050266,113442864,467,3,f,253240000,506984,10131200000,56462500,0.00200199,111.369,0.22296,3.1022,0.00621055,0.118027,0.0778184,6500,5900,6000
282050656,113442864,943,3,f,315569000,1009.49,18831300000,43363.7,3.19894e-06,42.9562,0.000137414,3.86572,1.23662e-05,0.00023501,0.00218833,4200,1200,4500
282049478,113442864,676,2,f,3762620,1350.33,158320000,148894,0.00035888,110.265,0.039572,0.046092,1.65415e-05,0.000314358,0.00731015,6800,5900,6000
282048442,113442864,595,1,f,14886900,3960.31,437365000,388427,0.000266027,98.08,0.0260919,0.182364,4.85138e-05,0.000921966,0.0138759,7800,4500,5400
282048936,113442864,182305701,1,f,10960700,0,862579000,0,0,0,0,0.134268,0,0,0,0,0,0
282049800,113442864,1073,2,f,1059180000,30518.2,60701100000,1645340,2.88131e-05,53.9134,0.00155341,12.9749,0.000373848,0.00710468,0.0118116,12300,4700,8900
282048669,113442864,870,1,f,103227000,22.3133,5658920000,178.786,2.16159e-07,8.0125,1.73197e-06,1.26453,2.73338e-07,5.19458e-06,0.000272793,8300,6200,3400
282049396,113442864,589,2,f,72144100,18655.4,2880100000,950406,0.000258586,50.9452,0.0131737,0.883765,0.000228529,0.00434301,0.0145536,4000,3800,5700
282048418,113442864,565,1,f,11451400,0,609227000,0,0,0,0,0.14028,0,0,0,0,0,0
282048327,113442864,450,1,f,24211600,3553.64,1045370000,189607,0.000146774,53.3556,0.00783123,0.296592,4.35321e-05,0.000827293,0.00648666,4400,1900,2600
282049282,113442864,445,2,f,24048000,0,524494000,0,0,0,0,0.294588,0,0,0,0,0,0
282050751,113442864,1059,3,f,7607030,0.0621518,287118000,4.01979,8.17031e-09,64.6769,5.2843e-07,0.0931861,7.61359e-10,1.4469e-08,7.59839e-07,4000,4100,5100
282048696,113442864,902,1,f,8179600,0,494816000,0,0,0,0,0.1002,0,0,0,0,0,0
282048235,113442864,336,1,f,2290290,16684.5,79087800,1774310,0.00728489,106.345,0.774709,0.028056,0.000204385,0.00388417,0.0196262,8400,2900,5400
282050597,113442864,873,3,f,57584400,52272.8,2198240000,2750760,0.00090776,52.6232,0.0477693,0.705409,0.000640342,0.0121692,0.0199802,4800,3600,10000
282049432,113442864,629,2,f,48668600,57304.9,2064270000,6633060,0.00117745,115.75,0.13629,0.596191,0.000701985,0.0133407,0.0354454,6300,3700,7000
282050573,113442864,844,3,f,186004000,0,7915470000,0,0,0,0,2.27855,0,0,0,0,0,0
282050816,113442864,10672,3,f,171035000,883.18,11441300000,50246.4,5.16373e-06,56.8926,0.000293778,2.09518,1.0819e-05,0.000205606,0.00639733,10500,3800,2700
282049731,113442864,984,2,f,108707000,501.993,7932570000,49717.3,4.61786e-06,99.0399,0.000457352,1.33166,6.14941e-06,0.000116865,0.00138905,10600,3300,7200
282049168,113442864,305,2,f,4335190,0,164502000,0,0,0,0,0.0531061,0,0,0,0,0,0
282049682,113442864,931,2,f,29037600,62219.7,817873000,9037230,0.00214273,145.247,0.311225,0.35571,0.000762191,0.0144848,0.0757054,9100,6200,7000
282049464,113442864,662,2,f,3190040,0,126188000,0,0,0,0,0.039078,0,0,0,0,0,0
282050352,113442864,577,3,f,46296500,2.64882e-05,3455520000,0.00129588,5.72142e-13,48.9231,2.79909e-11,0.567133,3.2448e-13,6.16648e-12,3.23832e-10,5700,1400,3500
282049189,113442864,330,2,f,2044900,0.611344,52691200,66.0061,2.9896e-07,107.969,3.22784e-05,0.02505,7.48896e-09,1.42322e-07,4.23693e-06,6600,1700,6300
282049440,113442864,637,2,f,175943000,177357,6499950000,19552900,0.00100804,110.246,0.111132,2.1553,0.00217262,0.041289,0.0855279,6500,5400,6300
282049471,113442864,669,2,f,503536000,4493.12,25669100000,755704,8.92313e-06,168.191,0.00150079,6.16832,5.50407e-05,0.001046,0.0067887,9900,1500,7400
282049143,113442864,271,2,f,3926210,1678.79,114976000,152418,0.000427586,90.7905,0.0388207,0.048096,2.05652e-05,0.000390825,0.00623083,9400,3900,7400
282049596,113442864,830,2,f,19712800,72705.6,870415000,7709070,0.00368823,106.031,0.391069,0.241482,0.000890643,0.016926,0.0495073,6600,5800,6100
282049605,113442864,840,2,f,313033000,12514,8970530000,686120,3.99767e-05,54.828,0.00219184,3.83466,0.000153297,0.00291329,0.0124183,5100,6800,8700
282050119,113442864,287,3,f,408980,30.3576,14149400,2629.72,7.42275e-05,86.625,0.00642996,0.00501,3.7188e-07,7.06728e-06,0.000371137,5300,5000,6300
282050625,113442864,905,3,f,44824200,0.0164631,2679750000,0.174509,3.67282e-10,10.6,3.89319e-09,0.549097,2.01673e-10,3.83264e-09,1.50749e-07,8100,1100,2300
282050412,113442864,646,3,f,7279840,0,327040000,0,0,0,0,0.0891781,0,0,0,0,0,0
282049266,113442864,429,2,f,32636600,15572.6,773892000,852827,0.000477152,54.7645,0.026131,0.399798,0.000190765,0.00362533,0.0109983,12800,5700,8000
282050464,113442864,701,3,f,208171000,2975.55,6445690000,162119,1.42938e-05,54.4839,0.00077878,2.55009,3.64504e-05,0.000692711,0.0113689,11900,4600,4500
282049105,113442864,226,2,f,44906000,18171.3,1788690000,1337860,0.000404651,73.625,0.0297925,0.550099,0.000222598,0.0042303,0.0254562,5700,7000,7100
282048994,113442864,79,2,f,490776,289.392,20948600,28901.9,0.000589662,99.8711,0.0588902,0.00601201,3.54505e-06,6.73709e-05,0.00313787,6100,5900,5900
282050137,113442864,311,3,f,33781700,0,1537410000,0,0,0,0,0.413826,0,0,0,0,0,0
282050083,113442864,240,3,f,18240500,1176.67,546003000,73490,6.45088e-05,62.4558,0.00402894,0.223446,1.44142e-05,0.000273931,0.00767493,7500,6400,7400
282049985,113442864,117,3,f,44169800,26444.7,389856000,1179740,0.000598705,44.6115,0.0267091,0.541081,0.000323948,0.00615636,0.00917071,5800,7200,6100
282050462,113442864,699,3,f,81796,0,1411350,0,0,0,0,0.001002,0,0,0,0,0,0
282048838,113442864,1075,1,f,6707270,0,248401000,0,0,0,0,0.0821641,0,0,0,0,0,0
282048469,113442864,623,1,f,2028210000,58186.1,104778000000,2917160,2.86883e-05,50.1351,0.00143829,24.8456,0.00071278,0.0135458,0.0147533,3700,6100,5400
282049557,113442864,776,2,f,432374000,2531.37,11060800000,182738,5.85459e-06,72.1895,0.00042264,5.29658,3.10093e-05,0.000589306,0.00449847,4600,3400,6200
282048760,113442864,976,1,f,45805800,105.967,2815210000,7311.09,2.31339e-06,68.9942,0.000159611,0.561121,1.29809e-06,2.46692e-05,0.000533512,10700,3200,4700
282050692,113442864,983,3,f,1509870000,293053,33833600000,21936000,0.000194091,74.8535,0.0145284,18.4959,0.0035899,0.0682231,0.054639,7300,3500,8100
282049929,113442864,38,3,f,23148300,22670.4,793781000,2222420,0.000979355,98.032,0.0960081,0.283566,0.000277712,0.0052777,0.0197646,6400,5800,6000
282048155,113442864,238,1,f,2290290,0,25635900,0,0,0,0,0.028056,0,0,0,0,0,0
282050955,113442864,1089,3,t,10509.4,7306.22,4388150,3806490,0.69521,520.993,362.2,0.00012874,8.95012e-05,0.0017009,0.0398688,8000,2400,6200
282049438,113442864,635,2,f,13578100,0,696797000,0,0,0,0,0.166332,0,0,0,0,0,0
282050329,113442864,542,3,f,66663700,67654.6,2206750000,8590120,0.00101486,126.97,0.128857,0.816631,0.000828768,0.0157501,0.0847894,8200,2300,6200
282048391,113442864,527,1,f,12842000,89.6102,507849000,3546.72,6.97792e-06,39.5794,0.000276182,0.157314,1.09772e-06,2.08614e-05,0.000497843,7700,2100,1200
282048627,113442864,821,1,f,76642900,32.2893,4290840000,1583.88,4.21296e-07,49.0528,2.06657e-05,0.938875,3.95544e-07,7.517e-06,0.000134406,10200,1200,3700
282050249,113442864,447,3,f,408980,258.315,18096100,30174.1,0.000631609,116.811,0.0737789,0.00501,3.16436e-06,6.01362e-05,0.00232666,6500,5600,6600
282050335,113442864,554,3,f,6298290,5.95449,220461000,461.276,9.45413e-07,77.467,7.32383e-05,0.0771541,7.29425e-08,1.38621e-06,2.69814e-05,5200,4600,6700
282048588,113442864,767,1,f,127847000,0.901101,7482650000,40.3431,7.04827e-09,44.7709,3.15557e-07,1.56613,1.10385e-08,2.09778e-07,4.32239e-06,4200,1400,4700
282049524,113442864,729,2,f,22330300,0,1019000000,0,0,0,0,0.273546,0,0,0,0,0,0
282050179,113442864,360,3,f,8915760,0,401125000,0,0,0,0,0.109218,0,0,0,0,0,0
282048978,113442864,56,2,f,200237000,13.135,12132700000,1321.8,6.55974e-08,100.632,6.6012e-06,2.4529,1.60904e-07,3.05785e-06,0.000120412,4600,4900,6500
282049330,113442864,503,2,f,47053500,1137400,2153290000,168878000,0.0241725,148.477,3.58906,0.576405,0.0139331,0.264788,0.275779,8200,2900,6000
282050210,113442864,401,3,f,14805100,0,631987000,0,0,0,0,0.181362,0,0,0,0,0,0
282049443,113442864,642,2,f,6134700,15.9186,58891900,380,2.59485e-06,23.8714,6.19427e-05,0.0751501,1.95003e-07,3.70588e-06,9.0961e-05,9700,6900,5900
282050928,113442864,511,3,t,5167.99,1062.74,1014750,431634,0.205638,406.154,83.5207,6.33079e-05,1.30185e-05,0.000247407,0.00628332,8300,2900,6100
