id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283966874,167212932,220,1,f,210052000,525.665,14537400000,48125.3,2.50254e-06,91.5513,0.000229111,2.57314,6.43939e-06,2.81572e-05,0.00266852,2500,5900,4800
283968495,167212932,515,2,f,8752170,0.137944,669365000,4.57286,1.57612e-08,33.15,5.22483e-07,0.107214,1.68982e-09,7.38898e-09,1.23053e-06,5300,6600,5900
283971697,167212932,902,3,f,15950200,58.1193,2016770000,14562.7,3.64379e-06,250.566,0.000913009,0.19539,7.11961e-07,3.11315e-06,0.000349234,9800,2000,9100
283972054,167212932,1023,3,f,62165000,4722.39,7922160000,1312630,7.59655e-05,277.959,0.0211153,0.761521,5.78493e-05,0.000252954,0.00523066,7500,3500,10200
283970762,167212932,439,3,f,1308740,46.0265,119261000,1932.53,3.51687e-05,41.9873,0.00147664,0.016032,5.63825e-07,2.46541e-06,0.000562699,6000,5500,5800
283971125,167212932,598,3,f,7443440,830.315,613909000,193492,0.00011155,233.035,0.025995,0.0911821,1.01714e-05,4.44757e-05,0.00496078,7600,3800,9700
283968588,167212932,593,2,f,36971800,9743.15,2278180000,2138040,0.000263529,219.441,0.057829,0.452904,0.000119354,0.00052189,0.0157615,10300,2200,9000
283970896,167212932,503,3,f,94065400,6501.29,10148700000,309524,6.91146e-05,47.6096,0.00329052,1.1523,7.96408e-05,0.000348241,0.0137846,8800,3000,7500
283969790,167212932,1102,2,f,23393700,0,2376900000,0,0,0,0,0.286572,0,0,0,0,0,0
283968586,167212932,591,2,f,3271840,0,227159000,0,0,0,0,0.04008,0,0,0,0,0,0
283971866,167212932,935,3,f,61101600,5588.21,6060450000,446934,9.14576e-05,79.978,0.0073146,0.748495,6.84556e-05,0.000299332,0.00749495,5300,1200,5700
283971207,167212932,629,3,f,97828000,0,9799650000,0,0,0,0,1.19839,0,0,0,0,0,0
283969838,167212932,1127,2,f,39343900,102013,3863200000,29926400,0.00259287,293.358,0.760637,0.481962,0.00124966,0.00546433,0.0498387,10100,2300,9400
283971332,167212932,688,3,f,17263700000,60598200,1863410000000,26220700000,0.00351014,432.698,1.51883,211.481,0.742328,3.24593,0.999229,9300,5200,9700
283968736,167212932,660,2,f,245388,0,19886500,0,0,0,0,0.003006,0,0,0,0,0,0
283970636,167212932,325,3,f,8670380,0.455462,614900000,156.901,5.25308e-08,344.489,1.80963e-05,0.106212,5.57941e-09,2.43968e-08,5.34338e-06,8900,3700,8000
283969217,167212932,857,2,f,15214100,1234.64,1499670000,391316,8.11513e-05,316.947,0.0257207,0.186372,1.51244e-05,6.61334e-05,0.00306673,5800,4600,9500
283972515,167212932,502,3,t,50563.2,35528.8,63165100,57950100,0.702661,1631.07,1146.09,0.000619399,0.000435228,0.00190309,0.146612,8700,5100,9600
283967889,167212932,263,2,f,2617470,76.8406,156657000,6112.85,2.93568e-05,79.5524,0.0023354,0.032064,9.41297e-07,4.11596e-06,0.00059254,5000,6900,6300
283969782,167212932,1099,2,f,311286000,1617700,18135600000,719721000,0.00519682,444.905,2.31209,3.81325,0.0198168,0.0866516,0.37486,8900,4900,9700
283969303,167212932,909,2,f,458244000,37363500,68105900000,20105500000,0.0815363,538.104,43.875,5.61349,0.457703,2.00137,0.999229,9300,5200,9700
283971633,167212932,872,3,f,11533200,0,991229000,0,0,0,0,0.141282,0,0,0,0,0,0
283967779,167212932,151,2,f,23311900,29.9588,1737360000,1364.05,1.28513e-06,45.5308,5.85131e-05,0.28557,3.66996e-07,1.60474e-06,0.000116809,2000,3400,7400
283968643,167212932,616,2,f,13659900,2317.71,1077460000,245829,0.000169672,106.065,0.0179964,0.167334,2.8392e-05,0.000124148,0.00405729,10500,3400,7100
283967040,167212932,429,1,f,33291000,521.948,2583510000,16290.1,1.56784e-05,31.2102,0.000489325,0.407814,6.39386e-06,2.79581e-05,0.0012237,13100,5000,4200
283969398,167212932,956,2,f,172384000,1889390,13879800000,936390000,0.0109603,495.605,5.43199,2.11171,0.023145,0.101205,0.616566,8900,5000,9700
283971555,167212932,835,3,f,300437000,136340,26154200000,27308700,0.000453807,200.298,0.0908968,3.68035,0.00167017,0.00730305,0.0172358,5300,5400,7100
283971492,167212932,800,3,f,29528400,40293.7,3321470000,9767080,0.00136458,242.397,0.330769,0.361722,0.000493598,0.00215833,0.0276744,4500,5000,8800
283967223,167212932,648,1,f,144370000,0.367526,18455000000,9.63515,2.54573e-09,26.2162,6.67393e-08,1.76853,4.5022e-09,1.96865e-08,2.36558e-06,4900,1500,4000
283968515,167212932,540,2,f,13578100,101277,951264000,16814100,0.00745881,166.021,1.23832,0.166332,0.00124064,0.00542487,0.0499059,8200,4800,10500
283969234,167212932,878,2,f,14805100,2376.28,1186950000,194333,0.000160504,81.7805,0.0131261,0.181362,2.91094e-05,0.000127285,0.00349877,4400,2700,9600
283971133,167212932,601,3,f,24375200,0.328204,2596470000,147.87,1.34647e-08,450.543,6.0664e-06,0.298596,4.0205e-09,1.75802e-08,3.57926e-06,8600,2100,9000
283972235,167212932,1129,3,f,2823430000,217576,236144000000,24706900,7.70609e-05,113.555,0.00875066,34.5871,0.00266531,0.0116545,0.0265957,5700,7000,7100
283971613,167212932,862,3,f,103390000,1.36374,11553000000,239.159,1.31903e-08,175.37,2.31317e-06,1.26653,1.67058e-08,7.30487e-08,1.6654e-05,5300,3800,9100
283966791,167212932,110,1,f,1472330,159.92,91177800,6499.17,0.000108617,40.6401,0.00441422,0.018036,1.95902e-06,8.56611e-06,0.00131663,5900,5500,5600
283970458,167212932,269,3,f,16195600,6793.24,1584710000,1955340,0.000419449,287.837,0.120733,0.198396,8.32171e-05,0.000363879,0.0143387,10100,2000,9100
283968638,167212932,613,2,f,9733720,256.698,1247600000,73501.2,2.63721e-05,286.333,0.00755119,0.119238,3.14456e-06,1.375e-05,0.0026173,9600,2300,9400
283967574,167212932,1081,1,f,2781060,0,227585000,0,0,0,0,0.034068,0,0,0,0,0,0
283969653,167212932,1081,2,f,2699270,216.922,192171000,60395.1,8.03632e-05,278.419,0.0223746,0.033066,2.65729e-06,1.16194e-05,0.00118721,4100,3200,6400
283967646,167212932,10704,1,f,31000700,431.007,3152650000,45729.5,1.39031e-05,106.099,0.00147511,0.379758,5.27983e-06,2.30868e-05,0.00209396,8700,5300,3500
283972288,167212932,10693,3,f,16441000,71700,1132880000,21065600,0.00436105,293.802,1.28129,0.201402,0.000878325,0.0038406,0.0804666,9700,4800,8400
283967600,167212932,1110,1,f,5807520,128.119,399448000,4848.56,2.20609e-05,37.8442,0.000834877,0.0711421,1.56946e-06,6.86268e-06,0.00105859,8100,6100,4900
283972124,167212932,1060,3,f,7279840,0,317498000,0,0,0,0,0.0891781,0,0,0,0,0,0
283967588,167212932,1097,1,f,619523000,71380,47613800000,7097220,0.000115218,99.4286,0.0114559,7.58916,0.000874405,0.00382346,0.0234658,5800,6900,4300
283966735,167212932,28,1,f,45315000,4347.5,4402200000,1127200,9.59395e-05,259.276,0.0248749,0.555109,5.32569e-05,0.000232873,0.003404,9400,4800,1900
283967849,167212932,241,2,f,36562800,10795.2,3601340000,3068870,0.000295252,284.28,0.0839342,0.447894,0.000132242,0.000578246,0.0157673,9200,2100,9900
283966734,167212932,27,1,f,3844410,71.5086,257972000,5417.11,1.86007e-05,75.7546,0.00140909,0.047094,8.75981e-07,3.83035e-06,0.000511704,7700,3500,3000
283966950,167212932,315,1,f,4953320000,394079,553913000000,30458600,7.95586e-05,77.2905,0.00614912,60.6782,0.00482747,0.0211088,0.0366656,4500,4500,1700
283967289,167212932,724,1,f,5398540,0,557952000,0,0,0,0,0.0661321,0,0,0,0,0,0
283972612,167212932,1121,3,t,519044,304313,480725000,407974000,0.586296,1340.64,786.011,0.00635829,0.00372784,0.0163005,0.468331,9400,5400,9900
283967288,167212932,723,1,f,75988500,358.978,9420180000,42848.3,4.72412e-06,119.362,0.000563879,0.930859,4.39749e-06,1.92286e-05,0.00120482,2600,4000,4400
283970371,167212932,230,3,f,4171600,3917.57,209151000,111425,0.000939106,28.4424,0.0267104,0.0511021,4.79902e-05,0.000209844,0.0103741,12400,7300,5700
283971575,167212932,843,3,f,90302800,387330,9389640000,122391000,0.00428924,315.987,1.35534,1.10621,0.0047448,0.0207473,0.158756,9200,5300,9000
283972011,167212932,1002,3,f,219949000,28543.7,24648800000,5894600,0.000129774,206.512,0.0267998,2.69438,0.00034966,0.00152894,0.0113825,7000,3200,10600
283967329,167212932,778,1,f,65518600,0.115223,8731180000,6.86053,1.75863e-09,59.5412,1.04711e-07,0.802603,1.41148e-09,6.17192e-09,1.28324e-06,10200,1900,2700
283971962,167212932,978,3,f,56602800,1549.58,2152360000,43965.8,2.73764e-05,28.3727,0.000776741,0.693385,1.89824e-05,8.30031e-05,0.00406933,11700,7600,6700
283967660,167212932,10731,1,f,12269400,0,2027960000,0,0,0,0,0.1503,0,0,0,0,0,0
283967229,167212932,655,1,f,39589300,301.435,3498280000,9875.11,7.61407e-06,32.7603,0.000249439,0.484968,3.69258e-06,1.61463e-05,0.000910438,7900,7100,2500
283970682,167212932,379,3,f,18976700,3993.58,909280000,113821,0.000210447,28.501,0.00599795,0.232464,4.89213e-05,0.000213916,0.0103741,12400,7300,5700
283970354,167212932,222,3,f,3844410,74.3255,211259000,2326.49,1.93334e-05,31.3014,0.000605162,0.047094,9.10488e-07,3.98124e-06,0.00059514,12400,6700,5600
283971599,167212932,854,3,f,124739000,1709.91,15458200000,89192.1,1.37079e-05,52.1617,0.00071503,1.52805,2.09464e-05,9.15913e-05,0.00256355,6000,1300,8900
283966990,167212932,362,1,f,48586800,0,4713200000,0,0,0,0,0.595189,0,0,0,0,0,0
283968674,167212932,631,2,f,99463900,2051550,8377020000,458056000,0.0206261,223.273,4.60524,1.21843,0.0251315,0.109891,0.155161,8200,6400,8700
283967450,167212932,929,1,f,1881310,0,137272000,0,0,0,0,0.023046,0,0,0,0,0,0
283970631,167212932,320,3,f,144615000,63439.5,11532000000,3688080,0.000438677,58.1354,0.0255027,1.77154,0.000777134,0.00339813,0.0253717,4900,1100,3800
283969482,167212932,991,2,f,497944000,2252210,30242600000,855302000,0.00452301,379.762,1.71767,6.09982,0.0275895,0.120639,0.37486,8900,4900,9700
283969643,167212932,1075,2,f,6952660,7894.94,569705000,1688410,0.00113553,213.859,0.242843,0.0851701,9.6713e-05,0.000422891,0.00875709,3500,5400,6100
283971153,167212932,609,3,f,5971110,0,556580000,0,0,0,0,0.0731461,0,0,0,0,0,0
283967740,167212932,99,2,f,20694400,3217.78,1114370000,122194,0.00015549,37.9748,0.00590472,0.253506,3.94177e-05,0.00017236,0.00928407,10100,4600,7900
283968724,167212932,655,2,f,39016700,627099,3155440000,129264000,0.0160726,206.129,3.31303,0.477954,0.00768197,0.0335905,0.100566,8100,6300,9000
283967418,167212932,891,1,f,3353640,0.0943441,263499000,5.92292,2.81319e-08,62.78,1.76612e-06,0.041082,1.15571e-09,5.05353e-09,5.2233e-07,10500,4000,4200
283971052,167212932,562,3,f,4008000,2222.91,348956000,367819,0.000554618,165.468,0.0917712,0.049098,2.72306e-05,0.00011907,0.00940015,5300,5300,6900
283970339,167212932,214,3,f,29201200,0,1601560000,0,0,0,0,0.357714,0,0,0,0,0,0
283967100,167212932,496,1,f,4089800,944.53,451465000,114545,0.000230948,121.272,0.0280074,0.0501,1.15705e-05,5.05936e-05,0.00239815,3700,4200,5600
283972448,167212932,822,2,t,22357900,17983300,31601400000,30100000000,0.804339,1673.77,1346.28,0.273884,0.220296,0.963274,0.999178,9300,5200,9700
283972465,167212932,991,2,t,357109,250060,488833000,452976000,0.700234,1811.47,1268.45,0.00437459,0.00306323,0.0133944,0.24741,8800,5100,9600
283970538,167212932,312,3,f,16441000,160894,1731290000,43828300,0.00978614,272.405,2.66579,0.201402,0.00197095,0.00861826,0.0916142,7500,5200,9800
283970643,167212932,332,3,f,163592,0,15862300,0,0,0,0,0.002004,0,0,0,0,0,0
283966827,167212932,157,1,f,26665500,5323.61,1743420000,290188,0.000199644,54.5096,0.0108825,0.326652,6.52142e-05,0.000285158,0.00995798,6000,6800,4200
283970279,167212932,184,3,f,42043100,9439.73,3559450000,282777,0.000224525,29.956,0.00672587,0.515029,0.000115637,0.000505638,0.015662,2100,2600,4400
283966741,167212932,38,1,f,11287800,598.945,955517000,25972.4,5.3061e-05,43.3636,0.00230092,0.138276,7.33707e-06,3.20824e-05,0.00173884,5900,5600,5600
283966872,167212932,217,1,f,14723300,0,1067120000,0,0,0,0,0.18036,0,0,0,0,0,0
283967710,167212932,56,2,f,200237000,265380,25597700000,76276900,0.00132533,287.425,0.380934,2.4529,0.00325091,0.0142151,0.0322807,4700,6400,7400
283969962,167212932,22,3,f,286122000,21730.8,30857000000,5573890,7.59494e-05,256.497,0.0194808,3.505,0.000266203,0.00116401,0.0166219,8000,2600,9400
283972376,167212932,8,2,t,22386000,17994200,31618300000,30112000000,0.803814,1673.43,1345.13,0.274228,0.220428,0.963855,0.999178,9300,5200,9700
283967383,167212932,848,1,f,108625000,165672,5021180000,13262800,0.00152517,80.0547,0.122097,1.33066,0.00202948,0.00887419,0.0576188,6400,6800,4200
283969082,167212932,785,2,f,7607030,69.4213,522431000,3317.43,9.12595e-06,47.7869,0.000436101,0.0931861,8.50411e-07,3.71854e-06,0.000848713,7000,6900,6600
283967753,167212932,117,2,f,23148300,46964.3,362825000,1590730,0.00202885,33.871,0.068719,0.283566,0.000575312,0.00251563,0.0223975,5000,7200,6200
283970151,167212932,113,3,f,68381500,2190.62,7821770000,90779.1,3.20353e-05,41.4399,0.00132754,0.837673,2.68351e-05,0.00011734,0.00662886,6500,700,3800
283967347,167212932,804,1,f,2372080,0,194674000,0,0,0,0,0.029058,0,0,0,0,0,0
283967149,167212932,560,1,f,1881310,0,99722300,0,0,0,0,0.023046,0,0,0,0,0,0
283969933,167212932,10728,2,f,8016010,0,1145990000,0,0,0,0,0.0981961,0,0,0,0,0,0
283972162,167212932,1097,3,f,1262440000,189514,94191400000,21258300,0.000150118,112.173,0.0168391,15.4649,0.00232155,0.0101513,0.0265957,5700,7000,7100
283967607,167212932,1120,1,f,1717720,0,176171000,0,0,0,0,0.021042,0,0,0,0,0,0
283967204,167212932,625,1,f,57829800,0,8533870000,0,0,0,0,0.708415,0,0,0,0,0,0
283971221,167212932,634,3,f,21512300,29.2473,1693270000,1022.78,1.35956e-06,34.97,4.75439e-05,0.263526,3.5828e-07,1.56663e-06,0.00034707,7700,2800,6200
283972057,167212932,1025,3,f,265264000,11029.6,30475900000,505364,4.15795e-05,45.8191,0.00190513,3.24949,0.000135112,0.000590797,0.0143179,12300,5000,3100
283969246,167212932,893,2,f,10469900,1.06762,829247000,187.229,1.01971e-07,175.37,1.78826e-05,0.128256,1.30784e-08,5.71871e-08,1.30523e-05,5300,3900,9100
283966748,167212932,48,1,f,92020500,25900.2,11671800000,3083010,0.000281461,119.034,0.0335035,1.12725,0.000317277,0.00138734,0.0185424,4600,3000,5600
283970889,167212932,498,3,f,25765700,8193.75,2743510000,1778970,0.000318009,217.113,0.069044,0.31563,0.000100373,0.000438897,0.00599617,4700,5100,6600
283967875,167212932,256,2,f,20694400,1032300,2094440000,245100000,0.049883,237.431,11.8438,0.253506,0.0126456,0.0552949,0.145377,8100,6400,8700
283969833,167212932,1125,2,f,11451400,3071.67,1374120000,805299,0.000268234,262.17,0.070323,0.14028,3.76279e-05,0.000164534,0.0137904,3700,4600,7400
283966784,167212932,99,1,f,20776200,4999.35,1590140000,359142,0.000240629,71.8378,0.0172862,0.254508,6.1242e-05,0.000267789,0.00744724,9600,4700,3600
283967051,167212932,440,1,f,9570130,0,827017000,0,0,0,0,0.117234,0,0,0,0,0,0
283971310,167212932,676,3,f,7198050,0,599456000,0,0,0,0,0.0881761,0,0,0,0,0,0
283972158,167212932,1092,3,f,39180300,0,2504140000,0,0,0,0,0.479958,0,0,0,0,0,0
283968797,167212932,685,2,f,27156300,0,2424440000,0,0,0,0,0.332664,0,0,0,0,0,0
283966856,167212932,197,1,f,327184,0,22254400,0,0,0,0,0.004008,0,0,0,0,0,0
283970310,167212932,199,3,f,55130500,20519.3,5216900000,4984820,0.000372195,242.933,0.0904186,0.675349,0.000251361,0.00109911,0.0105108,3400,5600,6500
283967944,167212932,295,2,f,56439200,1703350,6395600000,457083000,0.0301803,268.343,8.09867,0.691381,0.0208661,0.0912399,0.0984068,7100,5800,8800
283972205,167212932,1113,3,f,6543680,0,661081000,0,0,0,0,0.0801601,0,0,0,0,0,0
283967181,167212932,600,1,f,28628600,245.485,3207380000,13364.3,8.57482e-06,54.4402,0.000466815,0.3507,3.00719e-06,1.31494e-05,0.00120351,7400,2200,1300
283971128,167212932,599,3,f,31900400,0,3228830000,0,0,0,0,0.39078,0,0,0,0,0,0
283966812,167212932,135,1,f,5889310,0,322979000,0,0,0,0,0.0721441,0,0,0,0,0,0
283970302,167212932,195,3,f,16113800,12669.1,1817380000,3142610,0.000786223,248.054,0.195026,0.197394,0.000155196,0.000678616,0.0159613,3100,3200,5900
283968777,167212932,676,2,f,3762620,0,299255000,0,0,0,0,0.046092,0,0,0,0,0,0
283972425,167212932,695,2,t,22386000,17994200,31618300000,30112000000,0.803814,1673.43,1345.13,0.274228,0.220428,0.963855,0.999178,9300,5200,9700
283971558,167212932,836,3,f,56930000,73539.2,3580090000,12660700,0.00129175,172.163,0.222391,0.697393,0.000900855,0.00393912,0.0254682,9500,3600,10300
283970684,167212932,381,3,f,101509000,38622.5,7938880000,3237270,0.000380484,83.8182,0.0318915,1.24348,0.000473125,0.00206881,0.0280762,8400,5900,4100
283970634,167212932,323,3,f,1820450000,72231.8,157556000000,5218840,3.9678e-05,72.2513,0.00286678,22.3005,0.00088484,0.00386909,0.0280762,8400,5900,4100
283971858,167212932,932,3,f,151404000,26182.3,5744410000,1173940,0.00017293,44.8373,0.00775369,1.8547,0.000320733,0.00140245,0.0411964,12900,4800,4400
283972406,167212932,518,2,t,50563.2,35528.8,63165100,57950100,0.702661,1631.07,1146.09,0.000619399,0.000435228,0.00190309,0.146612,8700,5100,9600
283967545,167212932,1044,1,f,4498780,740.064,249526000,89237.5,0.000164503,120.581,0.0198359,0.0551101,9.06579e-06,3.96414e-05,0.00778132,8900,4500,3400
283972453,167212932,909,2,t,22307300,17947800,31538200000,30042100000,0.804569,1673.86,1346.74,0.273265,0.21986,0.961371,0.999178,9300,5200,9700
283968999,167212932,741,2,f,6380090,0,670499000,0,0,0,0,0.0781561,0,0,0,0,0,0
283967694,167212932,33,2,f,37871500,144.95,4101840000,23936.7,3.82742e-06,165.138,0.000632051,0.463926,1.77564e-06,7.76424e-06,0.000956933,9800,2000,8100
283972034,167212932,1014,3,f,43433700,3438.61,3059250000,148391,7.91692e-05,43.1543,0.00341649,0.532063,4.2123e-05,0.000184189,0.0110897,7500,3400,8300
283970148,167212932,112,3,f,3353640,8.34355,231325000,286.529,2.48791e-06,34.3414,8.54383e-05,0.041082,1.02208e-07,4.46921e-07,0.000101888,11300,5600,2900
283966926,167212932,284,1,f,152550000,1326.27,14570700000,251390,8.694e-06,189.548,0.00164793,1.86873,1.62467e-05,7.10412e-05,0.00197401,6300,5700,1600
283967836,167212932,228,2,f,44660600,16.7771,4135160000,1239.55,3.75658e-07,73.8835,2.77549e-05,0.547093,2.05519e-07,8.98663e-07,0.000147519,0,3500,6200
283969407,167212932,959,2,f,14477900,11309,1024080000,2085710,0.00078112,184.429,0.144062,0.177354,0.000138535,0.000605764,0.00761576,7200,3800,10700
283971843,167212932,926,3,f,254058000,4019800,26052000000,1393310000,0.0158224,346.612,5.48424,3.11221,0.0492425,0.21532,0.244895,9100,5700,9400
283969950,167212932,6,3,f,278597000,41000.9,11472400000,8628710,0.000147169,210.452,0.030972,3.41282,0.000502261,0.00219621,0.0217562,7500,3400,9100
283966724,167212932,12,1,f,1063350,0,104063000,0,0,0,0,0.013026,0,0,0,0,0,0
283966941,167212932,304,1,f,17095400,0.217918,2070890000,5.31983,1.27472e-08,24.4121,3.11186e-07,0.209418,2.66949e-09,1.16727e-08,1.50388e-06,2500,2300,5300
283969913,167212932,10699,2,f,13332700,45130.1,1064780000,8661540,0.0033849,191.924,0.649644,0.163326,0.000552843,0.00241739,0.0571809,9200,5200,8300
283968168,167212932,368,2,f,2044900,45218.3,178161000,11228100,0.0221127,248.309,5.49079,0.02505,0.000553925,0.00242211,0.0536733,8600,4500,9900
283969059,167212932,773,2,f,13332700,0,1150300000,0,0,0,0,0.163326,0,0,0,0,0,0
283971023,167212932,543,3,f,71162500,860529,7588420000,260813000,0.0120924,303.084,3.66503,0.871741,0.0105415,0.0460941,0.214683,8900,5900,9500
283972220,167212932,1121,3,f,140906000,4909750,13360600000,2503960000,0.0348441,509.998,17.7704,1.7261,0.0601444,0.26299,0.799513,8900,5700,10100
283971440,167212932,756,3,f,8752170,0.137944,653643000,4.57286,1.57612e-08,33.15,5.22483e-07,0.107214,1.68982e-09,7.38898e-09,1.23053e-06,5300,6600,5900
283972109,167212932,1052,3,f,37462600,0,2124750000,0,0,0,0,0.458916,0,0,0,0,0,0
283967335,167212932,786,1,f,4498780,0,355433000,0,0,0,0,0.0551101,0,0,0,0,0,0
283967474,167212932,957,1,f,61428800,3217.8,8508910000,133592,5.23827e-05,41.5164,0.00217474,0.752503,3.94181e-05,0.000172361,0.0116135,13000,4700,4500
283967630,167212932,10684,1,f,32718400,5179.33,3961870000,156859,0.0001583,30.2855,0.00479421,0.4008,6.34468e-05,0.00027743,0.00901814,12800,4700,4100
283967282,167212932,712,1,f,4498780,292.552,490309000,63257.2,6.50292e-05,216.226,0.014061,0.0551101,3.58376e-06,1.56705e-05,0.00219488,9100,5800,2000
283968682,167212932,634,2,f,10960700,29.2473,877509000,1022.78,2.66839e-06,34.97,9.33138e-05,0.134268,3.5828e-07,1.56663e-06,0.00034707,7700,2800,6200
283969845,167212932,1132,2,f,143225000,16315.9,8726320000,545047,0.000113918,33.4059,0.00380553,1.7545,0.00019987,0.000873959,0.0181403,9900,6300,7700
283971301,167212932,671,3,f,13987100,501.308,895279000,95131.7,3.58407e-05,189.767,0.00680138,0.171342,6.14103e-06,2.68525e-05,0.00326936,8500,300,4500
283966753,167212932,55,1,f,4253390,147.904,396891000,7846.24,3.47733e-05,53.0494,0.0018447,0.0521041,1.81183e-06,7.92248e-06,0.000909039,5800,5500,5600
283967780,167212932,154,2,f,16113800,114.604,1194070000,2230.14,7.11219e-06,19.4595,0.000138399,0.197394,1.4039e-06,6.13877e-06,0.000726859,11300,5100,5700
283971812,167212932,909,3,f,938468000,37448500,111743000000,20121400000,0.0399038,537.308,21.4406,11.4962,0.458744,2.00592,0.999229,9300,5200,9700
283967016,167212932,397,1,f,4744170,0,268055000,0,0,0,0,0.0581161,0,0,0,0,0,0
283967180,167212932,599,1,f,13823500,0,1368830000,0,0,0,0,0.169338,0,0,0,0,0,0
283972256,167212932,10674,3,f,255776000,16876.3,34461100000,557509,6.59807e-05,33.0351,0.00217968,3.13326,0.000206734,0.000903976,0.0133107,11900,1500,7000
283971580,167212932,845,3,f,70344600,10557.4,8877870000,3719840,0.000150082,352.343,0.0528803,0.861721,0.000129329,0.000565508,0.00741986,8800,2100,8300
283971868,167212932,936,3,f,210379000,3133.04,24876200000,564960,1.48923e-05,180.324,0.00268544,2.57715,3.83797e-05,0.000167821,0.00687321,12500,1500,4900
283970456,167212932,268,3,f,11696800,8219.93,1152510000,1492850,0.000702749,181.614,0.127629,0.143286,0.000100694,0.0004403,0.00878436,5700,6800,7900
283970644,167212932,333,3,f,7116250,613.237,647472000,122173,8.61741e-05,199.226,0.0171681,0.0871741,7.51215e-06,3.28479e-05,0.00289526,4100,4400,6000
283967405,167212932,875,1,f,2781060,287.224,245074000,33116.2,0.000103279,115.297,0.0119077,0.034068,3.5185e-06,1.53851e-05,0.00227126,10500,3900,4000
283970284,167212932,187,3,f,45642200,1184.37,5192520000,330002,2.5949e-05,278.631,0.00723019,0.559117,1.45085e-05,6.34406e-05,0.00922969,5400,4600,9900
283971891,167212932,948,3,f,275325000,368112,9932330000,19260400,0.00133701,52.3221,0.0699549,3.37274,0.00450937,0.0197178,0.0380441,9800,7100,5600
283966920,167212932,275,1,f,141343000,17638.5,12983900000,3006730,0.000124791,170.464,0.0212725,1.73146,0.000216071,0.000944802,0.0291262,5700,3500,5400
283970000,167212932,77,3,f,3108250,0,241835000,0,0,0,0,0.038076,0,0,0,0,0,0
283967703,167212932,46,2,f,20040000,9264.76,1263250000,612182,0.000462313,66.0764,0.030548,0.24549,0.000113493,0.000496266,0.0216659,8500,5800,6300
283967378,167212932,843,1,f,44987800,8123.89,4748990000,537208,0.00018058,66.1269,0.0119412,0.551101,9.95176e-05,0.000435155,0.0179013,9300,4600,3200
283968590,167212932,594,2,f,1717720,0,177725000,0,0,0,0,0.021042,0,0,0,0,0,0
283967184,167212932,603,1,f,88748700,279353,4669120000,41396400,0.00314769,148.186,0.466445,1.08717,0.00342208,0.0149635,0.0564517,5900,3300,4900
283972487,167212932,1142,2,t,4242.7,2196.45,3073190,2365140,0.5177,1076.8,557.461,5.19731e-05,2.69065e-05,0.000117652,0.0216481,8700,5800,9900
283967033,167212932,421,1,f,4171600,0,259908000,0,0,0,0,0.0511021,0,0,0,0,0,0
283967684,167212932,19,2,f,899756,458.716,73688400,46651.3,0.000509823,101.7,0.0518488,0.011022,5.61928e-06,2.45711e-05,0.00170773,4200,3600,5800
283967697,167212932,38,2,f,11860400,1312.12,925306000,92444.7,0.00011063,70.4543,0.00779438,0.14529,1.60735e-05,7.02837e-05,0.0029404,5900,5500,5700
283970640,167212932,329,3,f,842990000,81353.8,103692000000,6650920,9.65064e-05,81.753,0.00788968,10.3266,0.000996585,0.00435771,0.0146974,5600,2500,1400
283967568,167212932,1073,1,f,1058190000,138675,114882000000,5494000,0.000131049,39.6177,0.00519186,12.9629,0.00169877,0.00742813,0.0318715,12400,5100,3300
283967174,167212932,593,1,f,35744900,715.895,2330170000,19889.5,2.00279e-05,27.7827,0.00055643,0.437874,8.76972e-06,3.83468e-05,0.00316626,8400,600,3200
283967863,167212932,250,2,f,28465000,1232.73,2235850000,169894,4.3307e-05,137.819,0.00596853,0.348696,1.5101e-05,6.60313e-05,0.00520996,4200,4000,6300
283968203,167212932,386,2,f,240807000,44594.5,14302900000,1671300,0.000185187,37.4777,0.0069404,2.94989,0.000546282,0.0023887,0.017888,11800,5200,8000
283971670,167212932,890,3,f,18567700,0,1276230000,0,0,0,0,0.227454,0,0,0,0,0,0
283968288,167212932,432,2,f,81796,0,7431790,0,0,0,0,0.001002,0,0,0,0,0,0
283970468,167212932,275,3,f,287758000,76990.8,26048200000,13477300,0.000267554,175.05,0.0468354,3.52504,0.000943137,0.004124,0.0517575,5700,3500,5900
283972325,167212932,10711,3,f,97500800,112.582,13278600000,12772.8,1.15468e-06,113.453,0.000131002,1.19439,1.37913e-06,6.03043e-06,0.000480397,10900,3100,4500
283972144,167212932,1075,3,f,13659900,7904.18,1107280000,1689140,0.00057864,213.702,0.123656,0.167334,9.68262e-05,0.000423387,0.00875709,3500,5400,6100
283967165,167212932,581,1,f,6052900,7058.68,437637000,1293090,0.00116616,183.192,0.213631,0.0741481,8.64688e-05,0.000378097,0.0178698,5600,3600,5400
283967939,167212932,292,2,f,2453880,8775.53,174021000,1414210,0.00357619,161.154,0.576315,0.03006,0.0001075,0.00047006,0.0172629,6300,6700,7700
