id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282797162,156202272,10705,1,f,1145140,0.298925,78128200,6.5913,2.61037e-07,22.05,5.75587e-06,0.014028,3.66183e-09,1.92612e-06,3.65452e-06,11400,4300,5400
282798380,156202272,1006,2,f,21512300,2761.83,933490000,269258,0.000128383,97.4926,0.0125164,0.263526,3.38324e-05,0.0177958,0.00357878,6300,800,7600
282796487,156202272,654,1,f,6216500,0,634400000,0,0,0,0,0.0761521,0,0,0,0,0,0
282797273,156202272,122,2,f,28383200,1817.62,911477000,33487.6,6.40385e-05,18.4239,0.00117984,0.347694,2.22658e-05,0.0117118,0.00288309,9900,7200,6700
282796898,156202272,924,1,f,102899000,174698,1999240000,9551810,0.00169775,54.6763,0.0928267,1.26052,0.00214004,1.12566,0.0342649,8700,5900,4500
282800092,156202272,706,3,f,6216500,306.755,540724000,10017.3,4.93453e-05,32.6556,0.0016114,0.0761521,3.75775e-06,0.00197657,0.00189345,7700,2700,4900
282796310,156202272,470,1,f,8424990,0,499400000,0,0,0,0,0.103206,0,0,0,0,0,0
282798456,156202272,1041,2,f,216432000,27014.9,10329500000,727149,0.000124819,26.9166,0.00335971,2.65129,0.000330932,0.17407,0.00865716,10300,5400,9600
282800130,156202272,732,3,f,1390530,15.9243,63977200,444.553,1.14519e-05,27.9167,0.0003197,0.017034,1.95073e-07,0.000102608,0.000183447,7900,6500,5700
282796623,156202272,752,1,f,275653000,316718,5118960000,8572510,0.00114897,27.0667,0.031099,3.37674,0.00387979,2.04076,0.0477864,9400,7000,5600
282797157,156202272,10699,1,f,13087400,13561.4,655134000,531913,0.00103622,39.2225,0.0406433,0.16032,0.000166128,0.0873828,0.0121159,9200,3600,3200
282797613,156202272,551,2,f,8097800,0,671022000,0,0,0,0,0.0991981,0,0,0,0,0,0
282797043,156202272,1029,1,f,6380090,0,310401000,0,0,0,0,0.0781561,0,0,0,0,0,0
282799620,156202272,431,3,f,12024000,1.39441,1229950000,22.4267,1.15968e-07,16.0833,1.86516e-06,0.147294,1.70815e-08,8.98483e-06,1.54961e-05,6800,2400,5600
282799483,156202272,343,3,f,8659540000,1232430,452220000000,210229000,0.000142321,170.58,0.0242772,106.079,0.0150973,7.94117,0.193558,7100,4400,7700
282798494,156202272,1057,2,f,86049400,8207.86,6171260000,459472,9.53854e-05,55.9796,0.00533963,1.05411,0.000100546,0.0528872,0.0105857,4400,4200,9700
282798226,156202272,938,2,f,37135400,3102.79,1077130000,73307.5,8.35535e-05,23.6263,0.00197406,0.454908,3.80092e-05,0.0199928,0.00533581,11700,7600,6800
282796158,156202272,284,1,f,152550000,7.95181,10051600000,384.658,5.21261e-08,48.3736,2.52153e-06,1.86873,9.74097e-08,5.12373e-05,1.58258e-05,6300,7000,2400
282796261,156202272,414,1,f,3190040,0,185929000,0,0,0,0,0.039078,0,0,0,0,0,0
282796167,156202272,295,1,f,56521000,0.351716,4263150000,3.20718,6.22275e-09,9.11865,5.67431e-08,0.692383,4.30853e-09,2.26628e-06,3.77071e-06,7600,5500,2600
282799695,156202272,472,3,f,12351200,151.969,813063000,7510.75,1.2304e-05,49.4227,0.000608099,0.151302,1.86163e-06,0.000979213,0.00106768,7400,5900,3700
282797193,156202272,9,2,f,39343900,94586.2,2973230000,22365900,0.00240409,236.461,0.568473,0.481962,0.00115868,0.609464,0.027898,6600,1900,8000
282799595,156202272,415,3,f,225921000,87.9145,20126700000,2647.09,3.89139e-07,30.1098,1.17169e-05,2.76753,1.07695e-06,0.000566475,0.00041484,7300,2400,5900
282797240,156202272,78,2,f,112551000,99821,2139460000,2821670,0.000886893,28.2673,0.0250701,1.37875,0.00122281,0.643195,0.027225,8700,6300,5900
282797215,156202272,42,2,f,4498780,0,306010000,0,0,0,0,0.0551101,0,0,0,0,0,0
282798131,156202272,890,2,f,9324740,33.6556,366279000,411.815,3.60928e-06,12.2361,4.41637e-05,0.114228,4.12282e-07,0.00021686,0.000117652,10700,4300,7000
282798696,156202272,1083,2,f,44333400,12739.3,1900800000,521970,0.000287353,40.9731,0.0117737,0.543085,0.000156057,0.0820857,0.0253862,8500,5800,6200
282798344,156202272,989,2,f,13823500,50.3243,680380000,771.588,3.64049e-06,15.3323,5.58171e-05,0.169338,6.16473e-07,0.000324264,0.000218706,12200,3400,6700
282800293,156202272,844,3,f,186004000,72.912,11988500000,10369,3.91991e-07,142.212,5.5746e-05,2.27855,8.93172e-07,0.000469807,0.000378181,5000,2400,7500
282796704,156202272,824,1,f,62819300,24047.7,2505870000,939795,0.000382807,39.0805,0.0149603,0.769537,0.000294584,0.154951,0.0243864,8500,5800,5200
282796737,156202272,862,1,f,52022300,0,3919840000,0,0,0,0,0.637273,0,0,0,0,0,0
282799901,156202272,602,3,f,2126700,0.653374,79237900,14.9637,3.07225e-07,22.9022,7.03613e-06,0.026052,8.00383e-09,4.21e-06,6.71394e-06,5600,4200,4800
282799707,156202272,480,3,f,7934210,0.0171521,499932000,0.393568,2.16178e-09,22.9458,4.96039e-08,0.0971941,2.10113e-10,1.10519e-07,1.68092e-07,7400,5700,8300
282799057,156202272,139,3,f,104862000,0,7026030000,0,0,0,0,1.28457,0,0,0,0,0,0
282797989,156202272,816,2,f,12678400,282.241,1243110000,66613.6,2.22616e-05,236.017,0.00525411,0.15531,3.45745e-06,0.00181861,0.00247928,7200,3200,10100
282797180,156202272,182305689,1,f,121058000,3290.69,9840540000,111697,2.71828e-05,33.9432,0.000922671,1.48296,4.0311e-05,0.0212035,0.00471379,3800,3700,1900
282797631,156202272,577,2,f,23311900,199222,2576610000,62862000,0.00854594,315.538,2.69657,0.28557,0.00244047,1.28368,0.0974627,5800,1700,8300
282798791,156202272,10726,2,f,5480330,0,605693000,0,0,0,0,0.0671341,0,0,0,0,0,0
282797580,156202272,509,2,f,54885100,9332.91,4148920000,453762,0.000170044,48.6196,0.00826748,0.672343,0.000114328,0.0601364,0.0136371,8600,2500,7300
282797016,156202272,1008,1,f,58974900,568.916,3638850000,21580.4,9.64674e-06,37.9324,0.000365925,0.722443,6.96922e-06,0.0036658,0.00152246,9100,3500,3400
282796469,156202272,639,1,f,21430600,4893.78,1190470000,170976,0.000228355,34.9374,0.00797814,0.262524,5.99488e-05,0.031533,0.00671925,5900,7300,3300
282795999,156202272,74,1,f,6216500,0,481013000,0,0,0,0,0.0761521,0,0,0,0,0,0
282800400,156202272,907,3,f,16277400,0,1130270000,0,0,0,0,0.199398,0,0,0,0,0,0
282800885,156202272,10725,3,f,118604000,1345.59,10796100000,75852.2,1.13452e-05,56.3711,0.00063954,1.4529,1.64834e-05,0.00867026,0.00168966,12200,1500,4400
282797278,156202272,128,2,f,229765000,596.987,9182820000,14098.5,2.59825e-06,23.616,6.13604e-05,2.81462,7.31309e-06,0.00384668,0.00302041,9600,3600,7800
282800830,156202272,10681,3,f,110506000,17.3606,9285800000,1257.92,1.57101e-07,72.458,1.13832e-05,1.3537,2.12668e-07,0.000111863,0.00015625,12600,4200,8900
282796906,156202272,930,1,f,20367200,0,1210580000,0,0,0,0,0.249498,0,0,0,0,0,0
282796355,156202272,525,1,f,7607030,84.154,358086000,3094.03,1.10627e-05,36.7663,0.000406733,0.0931861,1.03089e-06,0.000542245,0.00052913,8100,6100,4900
282800738,156202272,1089,3,f,3294820000,212218,238608000000,9259370,6.44096e-05,43.6314,0.00281028,40.3616,0.00259967,1.36742,0.0231654,7600,6300,4300
282800661,156202272,1007,3,f,426812000,5169.86,36656100000,153499,1.21128e-05,29.691,0.00035964,5.22844,6.33308e-05,0.0333119,0.00476633,11200,1600,4100
282796452,156202272,629,1,f,49159400,0,3322530000,0,0,0,0,0.602203,0,0,0,0,0,0
282796236,156202272,379,1,f,4253390,112.821,140421000,8366.73,2.65248e-05,74.1596,0.00196707,0.0521041,1.38205e-06,0.000726957,0.000627218,12700,7300,5600
282796519,156202272,673,1,f,2781060,9661.04,55260700,426891,0.00347387,44.1868,0.153499,0.034068,0.000118348,0.0622508,0.021425,8400,5800,5100
282796661,156202272,783,1,f,8833970,0,557876000,0,0,0,0,0.108216,0,0,0,0,0,0
282797280,156202272,131,2,f,22984700,0,1692710000,0,0,0,0,0.281562,0,0,0,0,0,0
282799807,156202272,566,3,f,87439900,4000.33,4983470000,162031,4.57495e-05,40.5044,0.00185306,1.07114,4.90041e-05,0.0257761,0.00329838,8300,6700,9300
282800612,156202272,957,3,f,128174000,3853.6,11947400000,93752.1,3.00653e-05,24.3285,0.000731442,1.57014,4.72066e-05,0.0248306,0.0120997,12800,4700,6600
282796929,156202272,946,1,f,27156300,270.243,1451730000,6403.88,9.95141e-06,23.6967,0.000235816,0.332664,3.31048e-06,0.00174131,0.000902503,8000,5400,5600
282799683,156202272,466,3,f,264937000,4177.09,12549700000,221471,1.57663e-05,53.0203,0.000835936,3.24548,5.11694e-05,0.026915,0.00405332,7500,3300,8400
282797679,156202272,631,2,f,99463900,9183.99,5039760000,501506,9.23349e-05,54.6066,0.00504209,1.21843,0.000112504,0.0591769,0.0109332,7900,7000,8800
282799554,156202272,388,3,f,899756,36.4716,30595300,701.259,4.0535e-05,19.2275,0.000779388,0.011022,4.46778e-07,0.000235004,0.000172346,13100,5100,5800
282796255,156202272,407,1,f,77051800,5.27163,6829720000,60.9766,6.84166e-08,11.5669,7.91371e-07,0.943885,6.45774e-08,3.39676e-05,4.44549e-05,8000,5300,2400
282796734,156202272,859,1,f,736164,19.3311,26449500,302.733,2.62593e-05,15.6604,0.000411231,0.00901801,2.36806e-07,0.00012456,0.000109324,12600,4900,4900
282800709,156202272,1069,3,f,4335190,356.417,65963800,4659.13,8.22149e-05,13.0721,0.00107472,0.0531061,4.36611e-06,0.00229657,0.00139121,11400,7300,5800
282799718,156202272,485,3,f,1954350000,290111,144068000000,85111300,0.000148443,293.375,0.0435496,23.9408,0.00355385,1.86932,0.0538584,6800,3700,8800
282796095,156202272,206,1,f,1881310,0.0224919,54056500,0.37778,1.19555e-08,16.7963,2.00807e-07,0.023046,2.75526e-10,1.44926e-07,1.76945e-07,9800,6700,5600
282797094,156202272,1086,1,f,21512300,0.0634362,2090140000,4.94802,2.94883e-09,78,2.30009e-07,0.263526,7.77093e-10,4.0875e-07,7.41701e-07,7100,1000,3400
282799724,156202272,488,3,f,81796,0,3316970,0,0,0,0,0.001002,0,0,0,0,0,0
282796110,156202272,225,1,f,21021600,3303.34,890074000,100271,0.000157141,30.3543,0.00476989,0.257514,4.04659e-05,0.021285,0.0145267,12300,4800,5000
282796202,156202272,337,1,f,133164000,1854.21,10666800000,39433.3,1.39243e-05,21.2669,0.000296126,1.63126,2.2714e-05,0.0119476,0.00208352,4800,1300,3500
282800909,156202272,182305701,3,f,20449000,0,2105080000,0,0,0,0,0.2505,0,0,0,0,0,0
282797019,156202272,1010,1,f,7852420,0.29099,581078000,10.5333,3.70573e-08,36.1981,1.34141e-06,0.0961921,3.56462e-09,1.87499e-06,1.97595e-06,4800,4000,1700
282797753,156202272,712,2,f,4089800,0.00207003,251835000,0.121679,5.06145e-10,58.7813,2.97519e-08,0.0501,2.53579e-11,1.33382e-08,2.53073e-08,9300,5400,8600
282796081,156202272,189,1,f,8016010,0,525907000,0,0,0,0,0.0981961,0,0,0,0,0,0
282796190,156202272,325,1,f,4335190,0,228950000,0,0,0,0,0.0531061,0,0,0,0,0,0
282798939,156202272,82,3,f,15704800,1899.65,630351000,78488.4,0.000120959,41.3174,0.00499772,0.192384,2.32707e-05,0.0122403,0.0109912,10100,4000,3600
282797302,156202272,162,2,f,5316740,0,306786000,0,0,0,0,0.0651301,0,0,0,0,0,0
282800679,156202272,1030,3,f,29855500,4700.64,1627640000,354048,0.000157446,75.3192,0.0118587,0.36573,5.75828e-05,0.0302885,0.00731008,6200,800,7700
282799355,156202272,262,3,f,114089000,181661,6245540000,48045800,0.00159227,264.48,0.421124,1.3976,0.00222535,1.17053,0.0991845,6900,4200,8100
282798742,156202272,10672,2,f,86294800,77.2793,6979370000,2114.92,8.95527e-07,27.3673,2.45081e-05,1.05711,9.46671e-07,0.000497948,0.000466279,10600,4000,8600
282798822,156202272,7,3,f,89403000,231.409,3982120000,4117.04,2.58838e-06,17.7912,4.60503e-05,1.09519,2.83476e-06,0.00149108,0.000411792,10300,5900,7900
282800374,156202272,894,3,f,76642900,1959.38,4620010000,64756.7,2.55651e-05,33.0496,0.000844915,0.938875,2.40024e-05,0.0126252,0.00181421,9300,500,4700
282800132,156202272,733,3,f,106406000,36957.9,7406230000,8306430,0.000347328,224.754,0.0780633,1.30348,0.000452734,0.238138,0.0603505,7100,4300,7600
282798295,156202272,968,2,f,54312500,1817.34,4522830000,71023.7,3.34609e-05,39.0811,0.00130769,0.665329,2.22625e-05,0.01171,0.00545948,12000,4600,6900
282796240,156202272,385,1,f,254467000,1297.69,20801000000,43573.4,5.09963e-06,33.5777,0.000171234,3.11723,1.58967e-05,0.00836164,0.00131719,10300,2100,2500
282797163,156202272,10707,1,f,2208490,2.36865,170559000,44.4393,1.07252e-06,18.7614,2.0122e-05,0.027054,2.9016e-08,1.52624e-05,2.77984e-05,11400,4400,5600
282796262,156202272,415,1,f,113206000,10.1544,10066300000,277.629,8.96986e-08,27.3408,2.45243e-06,1.38677,1.24391e-07,6.54296e-05,7.37839e-05,7700,2400,5400
282796029,156202272,117,1,f,21021600,32280.3,203735000,626396,0.00153558,19.4049,0.0297978,0.257514,0.000395434,0.207998,0.0112224,5000,7200,4900
282796430,156202272,613,1,f,9979110,0,913457000,0,0,0,0,0.122244,0,0,0,0,0,0
282799336,156202272,251,3,f,61265200,827.344,4570830000,42223.8,1.35043e-05,51.0353,0.000689197,0.750499,1.0135e-05,0.00533098,0.00194997,7900,2700,800
282797203,156202272,23,2,f,25438600,9586.65,1614540000,410206,0.000376855,42.7893,0.0161254,0.311622,0.000117436,0.0617714,0.0143048,5800,7000,7500
282798795,156202272,10729,2,f,10060900,0,999096000,0,0,0,0,0.123246,0,0,0,0,0,0
282795992,156202272,64,1,f,6134700,55.1342,572558000,1065.52,8.98727e-06,19.326,0.000173688,0.0751501,6.75394e-07,0.000355256,0.000260889,6000,3400,5000
282796038,156202272,127,1,f,19058500,0,1289510000,0,0,0,0,0.233466,0,0,0,0,0,0
282796727,156202272,849,1,f,2044900,0,128364000,0,0,0,0,0.02505,0,0,0,0,0,0
282799663,156202272,453,3,f,3004690000,2545750,251210000000,732888000,0.000847259,287.886,0.243914,36.8075,0.0311855,16.4035,0.128264,5700,1800,8200
282800110,156202272,720,3,f,18976700,6128.4,631264000,131104,0.000322944,21.3929,0.00690869,0.232464,7.50729e-05,0.0394882,0.00557192,12400,4800,5100
282796640,156202272,765,1,f,1881310,0.350887,57373600,4.97861,1.86512e-07,14.1886,2.64635e-06,0.023046,4.29837e-09,2.26094e-06,4.28978e-06,11800,5000,4000
282798068,156202272,852,2,f,65109600,0,2978240000,0,0,0,0,0.797593,0,0,0,0,0,0
282796776,156202272,900,1,f,69363000,0,2162270000,0,0,0,0,0.849697,0,0,0,0,0,0
282797158,156202272,10700,1,f,25356800,234.329,1981210000,4377.05,9.24128e-06,18.6791,0.000172619,0.31062,2.87053e-06,0.00150989,0.00159069,9300,4100,3200
282797257,156202272,101,2,f,34926900,4463.44,1537700000,139108,0.000127794,31.1661,0.00398283,0.427854,5.46772e-05,0.0287601,0.00837329,11300,6100,8200
282796329,156202272,493,1,f,380433000,23082.3,28685600000,699052,6.06738e-05,30.2851,0.00183752,4.66031,0.000282759,0.148731,0.0128151,4900,7100,4600
282800572,156202272,934,3,f,18894900,84.5379,1104850000,2611.71,4.47412e-06,30.8939,0.000138223,0.231462,1.03559e-06,0.000544719,0.000381769,8900,6500,2400
282797854,156202272,743,2,f,14559700,0,880090000,0,0,0,0,0.178356,0,0,0,0,0,0
282800556,156202272,926,3,f,254058000,11389.1,15915100000,470433,4.48287e-05,41.3056,0.00185167,3.11222,0.000139516,0.0733854,0.00496435,9900,4600,2800
282796283,156202272,440,1,f,9570130,0,569131000,0,0,0,0,0.117234,0,0,0,0,0,0
282797627,156202272,573,2,f,4416980,0,415377000,0,0,0,0,0.0541081,0,0,0,0,0,0
282797409,156202272,301,2,f,50059200,1880.72,1721830000,87254.6,3.75699e-05,46.3943,0.00174303,0.613225,2.30388e-05,0.0121184,0.00521223,7500,5400,8200
282800691,156202272,1046,3,f,26420100,0,1859820000,0,0,0,0,0.323646,0,0,0,0,0,0
282796295,156202272,452,1,f,5807520,88.7273,309272000,4235.36,1.5278e-05,47.7346,0.00072929,0.0711421,1.08691e-06,0.000571713,0.000471927,4700,6500,5400
282798736,156202272,1133,2,f,163592,0,11943500,0,0,0,0,0.002004,0,0,0,0,0,0
282797572,156202272,500,2,f,895830000,23279.4,63785200000,571943,2.59864e-05,24.5687,0.00063845,10.9739,0.000285172,0.15,0.0121088,2400,3000,8100
282799585,156202272,409,3,f,71980500,123.069,5741250000,6253.63,1.70976e-06,50.814,8.68796e-05,0.881761,1.5076e-06,0.000792993,0.000257778,9400,1800,1800
282797168,156202272,10720,1,f,111243000,967.816,10543500000,21974.5,8.70005e-06,22.7053,0.000197537,1.36272,1.18557e-05,0.0062361,0.00609232,11300,1500,4400
282798528,156202272,1075,2,f,6952660,20.7242,351178000,1244.25,2.98075e-06,60.0387,0.000178961,0.0851701,2.53871e-07,0.000133536,0.000140985,3300,5800,6100
282798749,156202272,10683,2,f,77297200,8304.55,6081920000,427470,0.000107437,51.4742,0.00553021,0.946891,0.000101731,0.0535102,0.00734907,12200,4200,9200
282797233,156202272,67,2,f,1799510,0,84543700,0,0,0,0,0.022044,0,0,0,0,0,0
282798841,156202272,20,3,f,5153150,0.990517,307235000,19.5859,1.92216e-07,19.7734,3.80077e-06,0.0631261,1.21338e-08,6.38238e-06,5.65405e-06,7900,5300,1000
282800877,156202272,10713,3,f,111652000,9884.04,11993000000,431815,8.85257e-05,43.6882,0.00386753,1.36773,0.000121079,0.0636876,0.00802449,10800,3100,4800
282799611,156202272,426,3,f,28955800,2517.25,1823360000,107705,8.69342e-05,42.7869,0.00371965,0.354708,3.08363e-05,0.0162198,0.00453775,7500,5600,3400
282799468,156202272,335,3,f,14314300,1.1015,884573000,14.8169,7.69513e-08,13.4515,1.03511e-06,0.17535,1.34934e-08,7.09752e-06,8.603e-06,8100,4600,1500
282797217,156202272,45,2,f,3926210,0,195914000,0,0,0,0,0.048096,0,0,0,0,0,0
282797507,156202272,424,2,f,8997560,0,497537000,0,0,0,0,0.11022,0,0,0,0,0,0
282796993,156202272,989,1,f,13741700,4.73322,637317000,74.2991,3.44441e-07,15.6974,5.40682e-06,0.168336,5.79819e-08,3.04984e-05,4.68318e-05,12300,3500,4900
282800314,156202272,857,3,f,30673500,33.2192,2028580000,5396.2,1.08299e-06,162.442,0.000175924,0.37575,4.06935e-07,0.000214047,0.000125205,6400,4000,9800
282797459,156202272,360,2,f,4416980,1.18621,303934000,93.7275,2.68557e-07,79.0141,2.12198e-05,0.0541081,1.45311e-08,7.64334e-06,1.34575e-05,3700,4200,6000
282798325,156202272,981,2,f,41716000,16116.4,2179000000,1861310,0.000386336,115.492,0.0446187,0.511021,0.000197425,0.103846,0.00677949,5500,1700,9300
282799111,156202272,178,3,f,33454600,482.067,1667850000,16083.3,1.44096e-05,33.3633,0.000480752,0.409818,5.90532e-06,0.00310619,0.000966679,7500,3400,8300
282797526,156202272,444,2,f,69199400,0.000177181,4696380000,0.00465985,2.56044e-12,26.3,6.73395e-11,0.847693,2.17046e-12,1.14166e-09,2.16613e-09,6300,3500,6300
282796611,156202272,743,1,f,14150700,0,961878000,0,0,0,0,0.173346,0,0,0,0,0,0
282796516,156202272,671,1,f,6789070,556.046,268154000,22008.4,8.19031e-05,39.5803,0.00324175,0.0831661,6.81156e-06,0.00358287,0.00181421,9300,500,4700
282797530,156202272,448,2,f,13414500,4.43518,1174820000,84.7478,3.30625e-07,19.1081,6.31761e-06,0.164328,5.43309e-08,2.8578e-05,2.70637e-05,2600,4400,7700
282797637,156202272,583,2,f,36890000,62.0053,2205970000,8840.02,1.68082e-06,142.569,0.000239632,0.451902,7.59565e-07,0.00039953,0.000435557,6700,4000,9600
282800931,156202272,709,2,t,840568,150424,214543000,118898000,0.178956,790.416,141.449,0.010297,0.0018427,0.969256,0.142533,7000,4500,7700
282796433,156202272,616,1,f,13332700,4919.84,665897000,317893,0.000369004,64.6144,0.023843,0.163326,6.0268e-05,0.0317009,0.011977,10600,3200,4600
282796570,156202272,707,1,f,11287800,1426.54,773957000,95188,0.000126378,66.7265,0.00843278,0.138276,1.74751e-05,0.00919188,0.00309124,4000,3700,5600
282799542,156202272,379,3,f,18976700,1171.46,676472000,69746.6,6.17316e-05,59.5382,0.00367539,0.232464,1.43504e-05,0.00754829,0.00249328,12700,7300,5800
282798097,156202272,869,2,f,3435430,0,304127000,0,0,0,0,0.042084,0,0,0,0,0,0
282795955,156202272,10,1,f,137499000,9228.54,11224800000,402881,6.71171e-05,43.6559,0.00293006,1.68436,0.00011305,0.0594639,0.0169877,8800,2800,3900
282797862,156202272,746,2,f,63391900,1162.47,4661060000,36291.9,1.83379e-05,31.2196,0.000572501,0.776551,1.42403e-05,0.00749037,0.00437303,2700,4200,5900
282800156,156202272,752,3,f,559730000,569374,9700380000,15708700,0.00101723,27.5894,0.0280648,6.85669,0.00697483,3.66875,0.0477864,9400,7000,5600
282796719,156202272,841,1,f,42370300,38878.2,238631000,1017110,0.000917582,26.1613,0.0240051,0.519037,0.000476259,0.250511,0.019693,10000,7200,5600
282796323,156202272,485,1,f,976562000,148.653,71718100000,4261.17,1.52221e-07,28.6652,4.36343e-06,11.9629,1.821e-06,0.000957843,0.000459262,6400,2500,3500
282797925,156202272,783,2,f,8506780,0,556927000,0,0,0,0,0.104208,0,0,0,0,0,0
282800605,156202272,954,3,f,35990200,2004.9,2976780000,439749,5.57067e-05,219.337,0.0122186,0.44088,2.456e-05,0.0129185,0.00525415,7100,3300,9400
282797063,156202272,1047,1,f,55294100,0,5833080000,0,0,0,0,0.677353,0,0,0,0,0,0
282798750,156202272,10684,2,f,31409700,1000.38,2598190000,26176.5,3.18494e-05,26.1666,0.000833391,0.384768,1.22547e-05,0.00644593,0.00442955,12700,4600,7200
282799783,156202272,531,3,f,8506780,267.596,586196000,6050.11,3.14567e-05,22.6092,0.00071121,0.104208,3.27805e-06,0.00172425,0.00104965,7900,2900,5800
282796931,156202272,948,1,f,137008000,200398,3138430000,6504020,0.00146267,32.4556,0.0474718,1.67835,0.00245487,1.29126,0.0364635,9300,5000,3700
282797403,156202272,291,2,f,182569000,2.94006,11808900000,327.376,1.61039e-08,111.35,1.79316e-06,2.23647,3.60157e-08,1.89442e-05,1.07297e-05,6000,6500,8700
282800160,156202272,754,3,f,332583000,51749.3,20056300000,1804590,0.000155598,34.8718,0.005426,4.07414,0.000633929,0.333446,0.016922,5200,7000,8500
282799362,156202272,268,3,f,11696800,0,842252000,0,0,0,0,0.143286,0,0,0,0,0,0
282798300,156202272,970,2,f,8915760,6.21426,270807000,120.23,6.96997e-07,19.3474,1.34851e-05,0.109218,7.61247e-08,4.00415e-05,3.16861e-05,11500,5600,5800
282796911,156202272,933,1,f,150014000,203793,3247610000,6608430,0.00135849,32.4272,0.0440521,1.83767,0.00249646,1.31313,0.0364635,9300,5000,3700
282800042,156202272,679,3,f,47768900,0,1771230000,0,0,0,0,0.585169,0,0,0,0,0,0
282799998,156202272,657,3,f,66009400,1779.49,6089480000,106635,2.69582e-05,59.9244,0.00161545,0.808615,2.17988e-05,0.0114661,0.00313828,4200,3800,9600
282797106,156202272,1100,1,f,65027800,718.658,4323710000,23317.9,1.10515e-05,32.4464,0.000358583,0.796591,8.80356e-06,0.00463066,0.00189345,7700,2700,4900
282796332,156202272,496,1,f,4089800,103.807,293029000,8100.37,2.5382e-05,78.0327,0.00198063,0.0501,1.27164e-06,0.000668881,0.000682768,3700,4200,5600
282800048,156202272,683,3,f,81714200,0,7601060000,0,0,0,0,1.001,0,0,0,0,0,0
282797659,156202272,608,2,f,10551700,0,635053000,0,0,0,0,0.129258,0,0,0,0,0,0
282799732,156202272,494,3,f,43106500,7067.5,4048660000,308604,0.000163954,43.6653,0.00715911,0.528055,8.65768e-05,0.0455393,0.0169877,8800,2800,3900
282796203,156202272,338,1,f,81796,0.827656,2305680,17.0455,1.01185e-05,20.5949,0.00020839,0.001002,1.01388e-08,5.33299e-06,1.01185e-05,6100,3200,5600
282797588,156202272,519,2,f,45805800,52.8525,2797940000,806.17,1.15384e-06,15.2532,1.75997e-05,0.561121,6.47443e-07,0.000340554,0.000218706,12200,3400,6700
282800934,156202272,718,2,t,830270,147506,210385000,116025000,0.17766,786.578,139.743,0.0101708,0.00180695,0.950451,0.142533,7000,4500,7700
282799628,156202272,435,3,f,5725720,42.0172,285267000,2015.61,7.33832e-06,47.971,0.000352027,0.0701401,5.1471e-07,0.000270737,0.000232045,7300,6200,7500
282798517,156202272,1067,2,f,9488340,6042.04,443393000,251064,0.000636786,41.5528,0.0264602,0.116232,7.40149e-05,0.0389318,0.00710663,3400,5800,5900
282799722,156202272,487,3,f,8670380,2365.26,510364000,100194,0.000272798,42.3607,0.0115559,0.106212,2.89745e-05,0.0152405,0.00453775,7500,5600,3400
282799442,156202272,322,3,f,2536080000,2320920,214835000000,681199000,0.000915157,293.504,0.268602,31.067,0.0284312,14.9548,0.128264,5700,1800,8200
282795989,156202272,61,1,f,2781060,0,114420000,0,0,0,0,0.034068,0,0,0,0,0,0
282796613,156202272,744,1,f,13578100,89.7195,343955000,1610.57,6.60764e-06,17.9512,0.000118615,0.166332,1.09906e-06,0.000578106,0.000445707,12200,3500,5600
282797927,156202272,784,2,f,306080000,606557,6867720000,86426300,0.00198169,142.487,0.282365,3.74948,0.00743033,3.90834,0.0964477,6700,3800,8300
282800913,156202272,182305709,3,f,47278100,579.83,3448600000,123868,1.22642e-05,213.628,0.00261999,0.579157,7.10292e-06,0.00373613,0.00583324,7500,2300,8900
282797179,156202272,10737,1,f,26256500,1093.33,2040130000,28372.6,4.16401e-05,25.9507,0.00108059,0.321642,1.33932e-05,0.00704482,0.00202578,12300,4700,5000
282796107,156202272,222,1,f,1226940,10.7981,48142600,104.284,8.80084e-06,9.65766,8.49955e-05,0.01503,1.32277e-07,6.95773e-05,4.56059e-05,12500,6800,5600
282797618,156202272,559,2,f,23802600,0,1784740000,0,0,0,0,0.291582,0,0,0,0,0,0
282798870,156202272,36,3,f,29773700,18048.3,1482770000,892026,0.00060618,49.4245,0.0299601,0.364728,0.000221091,0.116294,0.0168587,4800,4400,1500
282797668,156202272,618,2,f,56030300,746.609,1722600000,15269,1.33251e-05,20.4511,0.000272513,0.686371,9.14596e-06,0.00481076,0.00238065,6100,3200,6200
282798788,156202272,10723,2,f,46623700,21.4921,4094510000,1577.62,4.6097e-07,73.4044,3.38372e-05,0.571141,2.63279e-07,0.000138484,0.000158288,12400,1400,6100
282797923,156202272,781,2,f,736164,0,46925000,0,0,0,0,0.00901801,0,0,0,0,0,0
282800585,156202272,942,3,f,204163000,176.665,12834100000,15934.3,8.65314e-07,90.1948,7.80468e-05,2.50099,2.16414e-06,0.00113834,0.000860023,4200,5100,8300
282797100,156202272,1093,1,f,128910000,44.3825,4159720000,627.784,3.44289e-07,14.1448,4.86992e-06,1.57915,5.43686e-07,0.000285978,0.000260844,10100,6800,5400
282799796,156202272,549,3,f,1560130000,708535,98327400000,188948000,0.00045415,266.674,0.12111,19.1116,0.00867955,4.56543,0.193558,7100,4400,7700
