id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283641509,161178152,275,2,f,146415000,22757.2,4956260000,1370350,0.000155429,60.2161,0.00935936,1.79358,0.000278775,0.00202031,0.0189947,3500,5800,6000
283642619,161178152,464,3,f,327184,0,14141500,0,0,0,0,0.004008,0,0,0,0,0,0
283640650,161178152,398,1,f,33454600,2377.01,294954000,28768.2,7.10519e-05,12.1027,0.000859919,0.409818,2.91184e-05,0.000211024,0.00357608,10200,7200,4600
283641419,161178152,160,2,f,51838100,797670,3381160000,353151000,0.0153877,442.728,6.81257,0.635017,0.00977145,0.0708147,0.894009,2400,4200,6600
283643133,161178152,1092,3,f,39180300,221.168,661090000,2423.49,5.64488e-06,10.9577,6.18548e-05,0.479958,2.70931e-06,1.96346e-05,0.000521282,7700,3900,7900
283642580,161178152,421,3,f,8997560,2952.45,291866000,124697,0.000328139,42.2349,0.0138589,0.11022,3.61675e-05,0.00026211,0.00402738,9300,1600,1800
283641901,161178152,753,2,f,1635920,0,46563500,0,0,0,0,0.02004,0,0,0,0,0,0
283641999,161178152,879,2,f,113369000,10872.6,4467150000,257759,9.59042e-05,23.7072,0.00227363,1.38877,0.000133189,0.000965236,0.00584214,7100,800,5700
283643162,161178152,1128,3,f,72880200,0,5165290000,0,0,0,0,0.892783,0,0,0,0,0,0
283642601,161178152,443,3,f,82614000,624.599,1289630000,19047,7.56046e-06,30.4948,0.000230554,1.01202,7.65134e-06,5.54501e-05,0.000837804,7800,2100,5600
283642625,161178152,470,3,f,16686400,8.83098,449955000,88.7254,5.29233e-07,10.0471,5.31723e-06,0.204408,1.08179e-07,7.83988e-07,4.60344e-05,7400,5500,7400
283641110,161178152,960,1,f,647497000,473706,11642100000,13271500,0.000731595,28.0164,0.0204967,7.93184,0.0058029,0.0420542,0.0629131,9600,7000,5600
283642772,161178152,651,3,f,49404800,6434.07,1148580000,175059,0.000130232,27.2081,0.00354336,0.605209,7.88174e-05,0.000571198,0.00643149,12500,5000,6200
283641010,161178152,842,1,f,50222700,6002.14,2904670000,195048,0.00011951,32.4964,0.00388366,0.615229,7.35262e-05,0.000532852,0.0127428,10000,1600,4500
283640947,161178152,757,1,f,1963100,0,29904900,0,0,0,0,0.024048,0,0,0,0,0,0
283641650,161178152,449,2,f,14314300,4674.2,178935000,179429,0.000326541,38.3872,0.012535,0.17535,5.7259e-05,0.000414962,0.00543544,5600,3900,5700
283642857,161178152,752,3,f,559730000,917073,4660230000,27220900,0.00163842,29.6823,0.0486321,6.85669,0.0112341,0.081415,0.0629131,9600,7000,5600
283641501,161178152,263,2,f,2617470,202.252,53075500,8320.75,7.727e-05,41.1405,0.00317893,0.032064,2.47759e-06,1.79553e-05,0.000959339,4900,6800,6100
283643261,161178152,188,3,t,125947,125593,338332000,338265000,0.997191,2693.34,2685.77,0.00154285,0.00153852,0.0111498,0.405323,2300,4000,7000
283643140,161178152,1100,3,f,130792000,1855.32,4633100000,56339.6,1.41853e-05,30.3665,0.000430758,1.6022,2.27277e-05,0.00016471,0.00148254,8000,2900,5600
283641051,161178152,891,1,f,3353640,7.70491,92718000,171.307,2.29748e-06,22.2334,5.10809e-05,0.041082,9.43852e-08,6.84019e-07,4.07212e-05,10800,4000,4500
283643103,161178152,1056,3,f,423785000,49943.9,24841600000,1579730,0.000117852,31.63,0.00372767,5.19137,0.000611813,0.00443387,0.0142892,11300,3800,9300
283640863,161178152,656,1,f,83595500,24396.4,3204480000,641374,0.000291838,26.2897,0.00767235,1.02405,0.000298856,0.00216584,0.0144283,7100,500,5400
283641737,161178152,559,2,f,23802600,22.9839,1050240000,2030.6,9.65602e-07,88.349,8.531e-05,0.291582,2.81552e-07,2.04044e-06,0.000197347,6300,5800,7800
283642595,161178152,437,3,f,139626000,2166.36,1987150000,50124.7,1.55155e-05,23.1378,0.000358993,1.71042,2.65379e-05,0.000192323,0.00159036,12500,5400,8000
283641500,161178152,262,2,f,56766400,27.0325,1743110000,659.647,4.76207e-07,24.4019,1.16204e-05,0.695389,3.31149e-07,2.39987e-06,0.000118837,6400,5100,7200
283642482,161178152,295,3,f,112960000,231.314,5238070000,5304.91,2.04775e-06,22.9338,4.69626e-05,1.38376,2.8336e-06,2.05354e-05,0.000556866,8000,5600,9100
283642870,161178152,769,3,f,10469900,13.9631,371782000,574.59,1.33364e-06,41.1506,5.48803e-05,0.128256,1.71048e-07,1.2396e-06,9.22049e-05,6700,6500,5000
283641316,161178152,17,2,f,38771300,1.15315,1690930000,37.9716,2.97425e-08,32.9285,9.79374e-07,0.474948,1.41261e-08,1.02374e-07,7.49049e-06,10300,1700,5700
283641646,161178152,445,2,f,24048000,118.492,287603000,1480.93,4.92732e-06,12.4981,6.15821e-05,0.294588,1.45153e-06,1.05194e-05,0.000384149,11500,6400,7700
283641520,161178152,290,2,f,318841000,90094.8,7727890000,3209270,0.00028257,35.6211,0.0100654,3.9058,0.00110366,0.00799835,0.0387984,6700,6700,7000
283641759,161178152,588,2,f,38607700,49505.3,2341680000,1952760,0.00128226,39.4455,0.0505795,0.472944,0.00060644,0.00439493,0.0280148,5100,2700,5700
283643240,161178152,665,2,t,2426980,2256780,5420630000,5396130000,0.929872,2391.08,2223.4,0.0297305,0.0276455,0.20035,0.999366,2100,4100,6900
283642713,161178152,582,3,f,23311900,96.3431,1418650000,10721.4,4.13279e-06,111.284,0.000459913,0.28557,1.1802e-06,8.55306e-06,0.00103437,2400,3300,6000
283640393,161178152,66,1,f,490776,0,2861240,0,0,0,0,0.00601201,0,0,0,0,0,0
283642045,161178152,933,2,f,150505000,205580,988003000,5428330,0.00136594,26.405,0.0360675,1.84368,0.00251835,0.0182507,0.048681,9100,3200,7800
283642337,161178152,106,3,f,4744170,1.51042,63709700,17.5035,3.18373e-07,11.5885,3.68947e-06,0.0581161,1.85026e-08,1.3409e-07,1.60121e-05,10800,5600,7100
283642729,161178152,601,3,f,24375200,0,1277290000,0,0,0,0,0.298596,0,0,0,0,0,0
283643260,161178152,183,3,t,876843,833814,1580180000,1573620000,0.950927,1887.25,1794.64,0.0107413,0.0102142,0.0740235,0.99077,2100,4200,6900
283640533,161178152,249,1,f,899756,0,42297800,0,0,0,0,0.011022,0,0,0,0,0,0
283641009,161178152,841,1,f,42370300,44414,64836200,951216,0.00104823,21.417,0.0224501,0.519037,0.000544071,0.00394294,0.0371223,9900,7100,5600
283640667,161178152,422,1,f,11369600,17.33,225653000,322.014,1.52424e-06,18.5813,2.83222e-05,0.139278,2.12293e-07,1.53851e-06,0.000109466,8600,4300,3400
283641047,161178152,886,1,f,157539000,24730.5,7306180000,832759,0.00015698,33.6733,0.00528605,1.92985,0.000302949,0.0021955,0.0170042,8600,2200,4300
283642725,161178152,597,3,f,103227000,333807,6167640000,49321500,0.00323373,147.755,0.477799,1.26453,0.00408914,0.0296344,0.141553,2700,4500,6600
283641028,161178152,863,1,f,32554800,3038.84,201992000,59898.2,9.33452e-05,19.7109,0.00183992,0.398796,3.72257e-05,0.000269779,0.00482377,10000,6600,3700
283643214,161178152,182305689,3,f,241953000,11659,13704600000,449687,4.81872e-05,38.5699,0.00185858,2.96392,0.000142823,0.00103505,0.00455931,3800,3700,2000
283642070,161178152,962,2,f,136109000,5691.69,7212090000,500481,4.18173e-05,87.9319,0.00367707,1.66733,6.97232e-05,0.000505291,0.00730203,2300,3100,6900
283642785,161178152,664,3,f,55457700,782.073,2060680000,37053.5,1.41022e-05,47.3786,0.000668141,0.679357,9.58039e-06,6.94301e-05,0.00261005,10300,3100,2000
283641307,161178152,4,2,f,239989000,42737.6,9944790000,1396650,0.000178081,32.6797,0.00581964,2.93987,0.000523536,0.00379412,0.0234497,10300,1300,6500
283643136,161178152,1096,3,f,29364800,0,1483540000,0,0,0,0,0.359718,0,0,0,0,0,0
283641324,161178152,28,2,f,44497000,25.2799,1604140000,255.896,5.68126e-07,10.1225,5.75086e-06,0.545089,3.09679e-07,2.24428e-06,0.000142269,8100,4800,9800
283642089,161178152,983,2,f,758331000,445396,11987500000,12760900,0.000587338,28.6506,0.0168276,9.28955,0.00545611,0.039541,0.0490845,8500,5900,6500
283642357,161178152,132,3,f,1472330,1701.62,36322200,69122.2,0.00115573,40.6214,0.0469475,0.018036,2.08449e-05,0.000151065,0.0106335,3600,3300,6700
283642594,161178152,436,3,f,46051100,964.204,1008820000,27119.6,2.09377e-05,28.1264,0.000588902,0.564127,1.18115e-05,8.55992e-05,0.00130638,5400,4300,5800
283641951,161178152,822,2,f,823359000,182519,31623300000,7810030,0.000221676,42.7903,0.00948558,10.0861,0.00223586,0.0162035,0.0501091,9200,3500,8100
283641053,161178152,894,1,f,37953300,15.4157,1298310000,399.436,4.06175e-07,25.911,1.05244e-05,0.464928,1.88842e-07,1.36856e-06,0.000126548,9400,600,4500
283641745,161178152,571,2,f,65764000,4548.18,2958680000,163742,6.91592e-05,36.0015,0.00248984,0.805609,5.57152e-05,0.000403774,0.00388863,5700,3900,5700
283642893,161178152,802,3,f,54067200,14412.6,1830890000,497985,0.000266569,34.5519,0.00921048,0.662323,0.000176555,0.00127951,0.00763568,6200,3200,5100
283643112,161178152,1066,3,f,37871500,313.28,1981980000,8471.52,8.27217e-06,27.0414,0.000223691,0.463926,3.83768e-06,2.78121e-05,0.000455404,8400,500,3900
283642126,161178152,1030,2,f,14886900,1327.49,709391000,44039.9,8.91716e-05,33.1754,0.0029583,0.182364,1.62617e-05,0.00011785,0.00239228,5300,1000,7500
283641057,161178152,898,1,f,25602100,281.007,837152000,8316.71,1.09759e-05,29.5961,0.000324844,0.313626,3.44234e-06,2.4947e-05,0.000797982,10500,4100,4700
283643155,161178152,1118,3,f,4335190,4.57301,139944000,251.774,1.05486e-06,55.0565,5.80768e-05,0.0531061,5.60193e-08,4.05978e-07,4.61667e-05,8100,5800,5500
283641002,161178152,834,1,f,28874000,42245.1,1283790000,1372710,0.00146309,32.4939,0.0475414,0.353706,0.000517503,0.0037504,0.0348361,8400,2400,4300
283642720,161178152,591,3,f,5562130,42.7517,70011300,805.384,7.68622e-06,18.8386,0.000144798,0.0681361,5.23709e-07,3.79537e-06,0.000226807,8800,5200,5900
283641012,161178152,844,1,f,92593100,461.095,4410860000,7224.17,4.9798e-06,15.6674,7.80206e-05,1.13427,5.64842e-06,4.09347e-05,0.00171608,3600,3000,4200
283642850,161178152,743,3,f,28710400,0,996306000,0,0,0,0,0.351702,0,0,0,0,0,0
283640466,161178152,165,1,f,16359200,33320.3,463574000,1143000,0.00203679,34.3034,0.0698688,0.2004,0.000408174,0.00295808,0.034665,8500,5900,5200
283641285,161178152,10713,1,f,53494600,42355.1,4051060000,2245100,0.000791765,53.0065,0.0419687,0.655309,0.000518851,0.00376016,0.0284219,10800,3100,4700
283642494,161178152,312,3,f,16441000,90.8024,751700000,24125.6,5.52293e-06,265.693,0.0014674,0.201402,1.11233e-06,8.06117e-06,0.00106084,7000,5000,9900
283642637,161178152,484,3,f,20694400,394.116,1292640000,17223.3,1.90446e-05,43.7012,0.000832271,0.253506,4.82792e-06,3.49885e-05,0.00114598,2800,4200,5900
283641979,161178152,854,2,f,62083200,1596.32,4045710000,63098.1,2.57126e-05,39.5272,0.00101635,0.760519,1.95549e-05,0.000141717,0.0032909,5100,1500,8500
283640522,161178152,237,1,f,4008000,37.5148,67933400,502.698,9.35998e-06,13.4,0.000125423,0.049098,4.59557e-07,3.33045e-06,0.000122808,12500,5000,4900
283642887,161178152,794,3,f,151977000,90629.7,654789000,3919960,0.000596338,43.2524,0.0257931,1.86172,0.00111021,0.00804583,0.0471394,13000,4700,7000
283640461,161178152,158,1,f,3190040,81.2357,63349100,2110.81,2.54654e-05,25.9837,0.000661685,0.039078,9.95137e-07,7.21186e-06,0.000265309,8000,3400,5600
283640996,161178152,827,1,f,19140300,4.2536,1197070000,66.6035,2.22233e-07,15.6582,3.47976e-06,0.234468,5.21065e-08,3.77622e-07,2.78713e-05,4100,3500,5200
283641199,161178152,1070,1,f,100691000,0,6627470000,0,0,0,0,1.23346,0,0,0,0,0,0
283643114,161178152,1069,3,f,4335190,525.452,8156270,5693.95,0.000121206,10.8363,0.00131343,0.0531061,6.43679e-06,4.66481e-05,0.000796612,11100,7300,5100
283640986,161178152,812,1,f,15050500,130.06,91426200,2465.3,8.64159e-06,18.9551,0.000163802,0.184368,1.59323e-06,1.15463e-05,0.000289329,9200,4300,5600
283642395,161178152,188,3,f,11080100,354910,647338000,156226000,0.0320313,440.186,14.0997,0.135731,0.00434764,0.0315078,0.881072,2200,3900,6900
283641154,161178152,1011,1,f,104372000,2747.09,5229460000,62304.4,2.63203e-05,22.6801,0.000596947,1.27855,3.36519e-05,0.000243878,0.00384073,7800,1600,1600
283642659,161178152,511,3,f,22166700,235.185,940250000,9119.55,1.06098e-05,38.776,0.000411407,0.271542,2.88102e-06,2.0879e-05,0.00114693,8300,3000,5700
283641342,161178152,55,2,f,4253390,350.756,178156000,6237.29,8.24649e-05,17.7824,0.00146643,0.0521041,4.29676e-06,3.1139e-05,0.000828788,5900,5500,5800
283640678,161178152,434,1,f,30346300,5268.46,1057080000,176894,0.000173611,33.5761,0.00582919,0.371742,6.45386e-05,0.000467718,0.0109137,10100,2000,3800
283641155,161178152,1014,1,f,21512300,1474.76,468845000,53201.3,6.85541e-05,36.0746,0.00247306,0.263526,1.80658e-05,0.000130925,0.00385439,7400,3400,3100
283641545,161178152,323,2,f,923395000,45433.7,27605300000,1424830,4.92029e-05,31.3606,0.00154303,11.3116,0.000556563,0.00403347,0.030199,8400,5800,7400
283642017,161178152,900,2,f,68451800,943312,1690180000,138436000,0.0137807,146.755,2.02239,0.838534,0.0115556,0.0837445,1,1900,4000,7000
283640618,161178152,356,1,f,490776,0,6965410,0,0,0,0,0.00601201,0,0,0,0,0,0
283642559,161178152,391,3,f,184041000,5820.37,11162100000,256452,3.16254e-05,44.0611,0.00139345,2.2545,7.12996e-05,0.000516716,0.0177063,7800,2500,4800
283640788,161178152,569,1,f,163592,0,6028760,0,0,0,0,0.002004,0,0,0,0,0,0
283640965,161178152,783,1,f,8833970,0.0201469,413110000,0.808308,2.28062e-09,40.1207,9.15e-08,0.108216,2.468e-10,1.78858e-09,2.46307e-07,3500,3400,4300
283643253,161178152,8,3,t,7330070,6457090,13248000000,13134900000,0.880904,2034.19,1791.92,0.0897934,0.0790994,0.573241,0.999891,2000,4000,6900
283642409,161178152,204,3,f,9520610,637375,861622000,373713000,0.0669469,586.332,39.2531,0.116627,0.00780784,0.0565842,0.998719,2200,4000,6800
283641189,161178152,1058,1,f,17913300,0,996692000,0,0,0,0,0.219438,0,0,0,0,0,0
283642908,161178152,822,3,f,1645000000,330513,63619400000,13631500,0.00020092,41.2435,0.00828665,20.1512,0.00404879,0.029342,0.0501091,9200,3500,8100
283643023,161178152,957,3,f,128174000,5974.16,9217870000,207875,4.66096e-05,34.7957,0.00162181,1.57014,7.31834e-05,0.000530368,0.00640467,13000,4800,6400
283640413,161178152,94,1,f,9161150,798.829,305662000,17141.9,8.71974e-05,21.4588,0.00187115,0.112224,9.78565e-06,7.09177e-05,0.000691034,6000,5700,5600
283642178,161178152,1096,2,f,14559700,0,812987000,0,0,0,0,0.178356,0,0,0,0,0,0
283640803,161178152,588,1,f,26011100,15505.8,1717620000,639303,0.00059612,41.23,0.024578,0.318636,0.000189946,0.00137656,0.0160261,5500,2500,5600
283641136,161178152,988,1,f,42370300,118.341,1919610000,5882.93,2.79302e-06,49.7117,0.000138845,0.519037,1.44968e-06,1.0506e-05,0.00117719,10200,2400,3200
283643148,161178152,1109,3,f,2535680,506.657,142586000,16202.3,0.000199811,31.9789,0.00638974,0.031062,6.20654e-06,4.49795e-05,0.00238659,5100,5600,5000
283641084,161178152,930,1,f,20367200,0,590431000,0,0,0,0,0.249498,0,0,0,0,0,0
283642981,161178152,907,3,f,16277400,0,658680000,0,0,0,0,0.199398,0,0,0,0,0,0
283641525,161178152,296,2,f,31818600,38.9948,2191200000,1490.91,1.22553e-06,38.2335,4.68565e-05,0.389778,4.77686e-07,3.46184e-06,9.73255e-05,6100,2300,6000
283642481,161178152,294,3,f,554495000,18231.1,24504900000,611161,3.28788e-05,33.523,0.00110219,6.79256,0.000223331,0.0016185,0.0259078,8800,3000,3800
283640899,161178152,694,1,f,18240500,0.00834545,1000080000,0.322211,4.57523e-10,38.6091,1.76646e-08,0.223446,1.02232e-10,7.40884e-10,7.53997e-08,3400,4700,2700
283642517,161178152,337,3,f,266164000,2120.5,16181700000,72064,7.96691e-06,33.9844,0.00027075,3.26051,2.59762e-05,0.000188252,0.00239228,5300,1000,7500
283640713,161178152,472,1,f,6298290,133.923,264261000,4945.82,2.12633e-05,36.9304,0.000785263,0.0771541,1.64055e-06,1.18892e-05,0.000974919,7400,5900,3700
283641346,161178152,61,2,f,2453880,0,30149000,0,0,0,0,0.03006,0,0,0,0,0,0
283643132,161178152,1091,3,f,542716000,69954.3,35377500000,2547080,0.000128897,36.4107,0.00469321,6.64828,0.000856941,0.00621034,0.0385685,10100,4100,3500
283642791,161178152,670,3,f,112388000,3183.01,6382630000,97595.3,2.83217e-05,30.6613,0.000868381,1.37675,3.89918e-05,0.000282578,0.00325601,7100,600,7600
283641323,161178152,27,2,f,4171600,301.153,58397000,3653.53,7.21913e-05,12.1318,0.000875811,0.0511021,3.68912e-06,2.67355e-05,0.00272401,7700,3500,8400
283640934,161178152,741,1,f,6461880,0,280166000,0,0,0,0,0.0791581,0,0,0,0,0,0
283642423,161178152,223,3,f,21675900,24662.7,313468000,593916,0.00113779,24.0816,0.0273998,0.26553,0.000302118,0.00218948,0.00932206,6700,7300,5400
283642206,161178152,1132,2,f,143225000,7109.38,2248890000,156374,4.96379e-05,21.9954,0.00109181,1.7545,8.70899e-05,0.00063115,0.00587308,9900,6300,7700
283642294,161178152,46,3,f,37544400,69098.2,769447000,2321440,0.00184044,33.5963,0.061832,0.459918,0.000846452,0.00613433,0.0580194,8300,5900,5100
283642360,161178152,136,3,f,223712000,4086.18,2896830000,57903.9,1.82654e-05,14.1707,0.000258832,2.74047,5.00557e-05,0.000362759,0.00145576,12600,6500,4200
283642000,161178152,880,2,f,4008000,0.234353,128218000,7.36447,5.84714e-08,31.4246,1.83744e-06,0.049098,2.87083e-09,2.08052e-08,2.18321e-06,10300,3900,5800
283641707,161178152,519,2,f,45805800,695.866,851447000,9874.99,1.51917e-05,14.1909,0.000215584,0.561121,8.52436e-06,6.17769e-05,0.00142989,11800,3700,6500
283640703,161178152,461,1,f,5971110,0,201185000,0,0,0,0,0.0731461,0,0,0,0,0,0
283640801,161178152,585,1,f,9324740,0,463299000,0,0,0,0,0.114228,0,0,0,0,0,0
283643077,161178152,1021,3,f,123267000,5942.31,6177000000,561632,4.8207e-05,94.514,0.00455624,1.51002,7.27933e-05,0.000527541,0.00756436,3100,3100,7000
283640705,161178152,464,1,f,163592,0,7115680,0,0,0,0,0.002004,0,0,0,0,0,0
283641180,161178152,1046,1,f,13251000,0,643827000,0,0,0,0,0.162324,0,0,0,0,0,0
283641668,161178152,470,2,f,8261400,8.83098,230595000,88.7254,1.06895e-06,10.0471,1.07398e-05,0.101202,1.08179e-07,7.83988e-07,4.60344e-05,7400,5500,7400
283641916,161178152,773,2,f,13332700,54.8531,408113000,2494.04,4.11416e-06,45.4676,0.000187061,0.163326,6.7195e-07,4.86969e-06,0.000471875,12100,5300,5700
283642136,161178152,1044,2,f,4580580,28.2642,57338000,838.766,6.17044e-06,29.676,0.000183114,0.0561121,3.46236e-07,2.50921e-06,0.00015257,8900,4200,8000
283641565,161178152,343,2,f,4394330000,562164,115621000000,18343900,0.000127929,32.6308,0.00417444,53.8305,0.0068865,0.0499072,0.0424922,8500,5900,6200
283642985,161178152,912,3,f,7443440,55.8424,439409000,2131.33,7.50224e-06,38.1668,0.000286337,0.0911821,6.8407e-07,4.95753e-06,0.000299684,11600,4400,6200
283640419,161178152,101,1,f,34926900,10104.9,676711000,260966,0.000289317,25.8256,0.00747178,0.427854,0.000123786,0.000897087,0.0141172,11100,6400,3200
283642002,161178152,882,2,f,10878900,1134.8,227658000,45625.1,0.000104312,40.2055,0.00419392,0.133266,1.39013e-05,0.000100744,0.00534494,3500,3100,6800
283641535,161178152,311,2,f,16850000,229.484,609984000,5243.01,1.36192e-05,22.847,0.000311158,0.206412,2.81118e-06,2.03729e-05,0.000556866,8000,5600,9100
283642918,161178152,835,3,f,300437000,16031.8,10235900000,790948,5.33617e-05,49.3362,0.00263266,3.68035,0.00019639,0.00142326,0.0241612,4900,7000,6600
283640451,161178152,143,1,f,3108250,300.312,33222200,4012.59,9.66177e-05,13.3614,0.00129095,0.038076,3.67882e-06,2.66608e-05,0.000321564,12300,6700,4300
283643033,161178152,968,3,f,104372000,12506.2,6942330000,537991,0.000119824,43.018,0.00515457,1.27855,0.000153201,0.00111026,0.011636,12000,4600,6900
283643073,161178152,1016,3,f,275734000,242436,9324040000,8955700,0.000879239,36.9404,0.0324795,3.37775,0.00296985,0.0215228,0.0182555,500,5500,3800
283640884,161178152,677,1,f,73207400,4163.56,3593920000,177137,5.68735e-05,42.5447,0.00241966,0.896791,5.10036e-05,0.000369628,0.00803673,4700,4400,1500
283641040,161178152,878,1,f,15214100,9642.36,618707000,404864,0.00063378,41.988,0.0266112,0.186372,0.000118119,0.00085602,0.0206668,4200,2700,1900
283641430,161178152,178,2,f,16768200,519.138,304489000,6920.45,3.09597e-05,13.3307,0.000412713,0.20541,6.35944e-06,4.60875e-05,0.00164185,7400,3300,8300
283642837,161178152,724,3,f,10551700,0.0180697,462071000,0.286888,1.71249e-09,15.8768,2.71889e-08,0.129258,2.21354e-10,1.60417e-09,2.20912e-07,6200,6100,5900
283641360,161178152,82,2,f,8097800,638.347,89651900,23748.2,7.88297e-05,37.2027,0.00293268,0.0991981,7.81976e-06,5.66706e-05,0.00296014,10400,3800,7500
283641237,161178152,1116,1,f,5071350,17.3086,18462100,221.456,3.41302e-06,12.7946,4.36681e-05,0.0621241,2.12031e-07,1.53661e-06,9.82445e-05,11200,5500,5300
283642529,161178152,351,3,f,121140000,28008,5547930000,1086740,0.000231204,38.8011,0.00897096,1.48396,0.000343098,0.00248647,0.0155433,4900,5300,6800
283642282,161178152,28,3,f,89812000,25.3831,3266990000,256.593,2.82625e-07,10.1088,2.857e-06,1.1002,3.10943e-07,2.25344e-06,0.000142269,8100,4800,9800
283642514,161178152,334,3,f,61756000,162.585,2554230000,6914.17,2.63269e-06,42.5266,0.00011196,0.756511,1.99166e-06,1.44338e-05,0.00054864,7700,5700,8600
283641841,161178152,677,2,f,73452800,17841.5,3792000000,719934,0.000242897,40.3517,0.00980131,0.899797,0.000218558,0.00158391,0.0249939,4800,4000,9900
283640388,161178152,60,1,f,5234940,0.450743,153585000,14.0755,8.61027e-08,31.2273,2.68875e-06,0.0641281,5.5216e-09,4.00156e-08,2.74354e-06,7800,4800,1700
283642751,161178152,625,3,f,116232000,0,7942610000,0,0,0,0,1.42384,0,0,0,0,0,0
283641754,161178152,581,2,f,6952660,67.2436,143078000,1193.53,9.67163e-06,17.7494,0.000171665,0.0851701,8.23734e-07,5.96968e-06,0.000242039,5900,3000,5800
283642558,161178152,390,3,f,2290290,12077.6,25228000,457221,0.0052734,37.857,0.199635,0.028056,0.000147951,0.00107221,0.0250788,6000,6800,4100
283641711,161178152,524,2,f,4744170,0.191349,304760000,2.59676,4.03336e-08,13.5708,5.47357e-07,0.0581161,2.34403e-09,1.69874e-08,1.97363e-06,2800,4100,6100
283642341,161178152,113,3,f,68381500,159.517,4241680000,6346.31,2.33275e-06,39.7845,9.28074e-05,0.837673,1.95408e-06,1.41614e-05,0.000581636,5100,1400,8300
283642746,161178152,619,3,f,31818600,42494.2,1232750000,2519290,0.00133551,59.2855,0.0791766,0.389778,0.000520554,0.00377251,0.0435566,5700,7200,7800
283641998,161178152,878,2,f,14805100,5789.82,693310000,239257,0.00039107,41.3237,0.0161605,0.181362,7.09253e-05,0.000514003,0.00809367,4800,2300,9600
283641227,161178152,1104,1,f,4253390,0,162325000,0,0,0,0,0.0521041,0,0,0,0,0,0
283642797,161178152,676,3,f,7198050,63.4609,253777000,1156.12,8.8164e-06,18.2178,0.000160615,0.0881761,7.77395e-07,5.63387e-06,0.00027006,7300,6500,5800
283641645,161178152,444,2,f,69199400,1.87153,3166380000,36.443,2.70454e-08,19.4723,5.26637e-07,0.847693,2.29262e-08,1.66149e-07,8.83162e-06,6000,3800,6100
283643178,161178152,10683,3,f,154758000,55906.7,8879570000,2150550,0.000361252,38.4668,0.0138962,1.89579,0.000684857,0.00496323,0.0338792,12200,4200,9200
283642617,161178152,461,3,f,11369600,9.05736,380552000,129.376,7.96627e-07,14.284,1.1379e-05,0.139278,1.10953e-07,8.04086e-07,8.85712e-05,7300,1600,7800
283642733,161178152,605,3,f,38607700,47524.4,1326370000,2382540,0.00123096,50.1329,0.0617114,0.472944,0.000582174,0.00421908,0.0243936,3100,6100,6100
283640467,161178152,167,1,f,12433000,5788.89,544204000,506885,0.000465607,87.5616,0.0407693,0.152304,7.09139e-05,0.000513921,0.00398632,3000,4800,4000
283641605,161178152,395,2,f,62165000,1173.12,792851000,14777.4,1.8871e-05,12.5967,0.000237712,0.761521,1.43707e-05,0.000104146,0.00111357,12900,6500,6900
283640734,161178152,498,1,f,12842000,3597.34,632477000,111549,0.000280124,31.0088,0.0086863,0.157314,4.40674e-05,0.000319361,0.0068328,5100,5100,5000
283641963,161178152,837,2,f,11369600,4329.83,560875000,197216,0.000380823,45.5483,0.0173459,0.139278,5.30404e-05,0.000384389,0.00553751,8700,2400,7300
283641242,161178152,1123,1,f,57829800,93522.8,174591000,2958870,0.00161721,31.6379,0.0511651,0.708415,0.00114565,0.00830268,0.0305177,12100,4800,3900
283642380,161178152,165,3,f,41634200,77138.6,1284180000,2840060,0.00185277,36.8176,0.0682146,0.510019,0.000944948,0.00684814,0.0382428,8400,5700,6100
283640850,161178152,639,1,f,21430600,7329.76,813334000,173463,0.000342024,23.6656,0.00809421,0.262524,8.97896e-05,0.000650714,0.010589,5900,7300,3200
283640358,161178152,15,1,f,4825960,133.581,246927000,6678.47,2.76797e-05,49.9955,0.00138386,0.0591181,1.63637e-06,1.1859e-05,0.0013154,5600,4300,5300
283641741,161178152,565,2,f,11942200,2.56612,618246000,69.1414,2.14878e-07,26.9439,5.78966e-06,0.146292,3.1435e-08,2.27813e-07,1.92355e-05,9900,1700,7300
283642161,161178152,1075,2,f,6952660,3724.34,211322000,277053,0.000535672,74.3898,0.0398485,0.0851701,4.56232e-05,0.000330636,0.00914617,3100,5500,6300
283642496,161178152,314,3,f,19958200,2.38939,842346000,84.1495,1.19719e-07,35.218,4.21628e-06,0.244488,2.927e-08,2.12123e-07,1.31959e-05,5400,4900,9400
283640738,161178152,503,1,f,46869100,5574.8,2164800000,217619,0.000118944,39.0362,0.00464312,0.574147,6.82913e-05,0.000494914,0.0259078,8800,3000,3800
283640482,161178152,189,1,f,8016010,0,366960000,0,0,0,0,0.0981961,0,0,0,0,0,0
283640536,161178152,252,1,f,29037600,0,1814880000,0,0,0,0,0.35571,0,0,0,0,0,0
283641786,161178152,616,2,f,13659900,9002.6,272533000,456081,0.000659051,50.661,0.0333882,0.167334,0.000110282,0.000799224,0.0177212,10600,3300,6900
283642055,161178152,945,2,f,46541900,0.932528,2185040000,10.3002,2.00363e-08,11.0455,2.2131e-07,0.570139,1.14235e-08,8.27871e-08,9.4853e-06,4600,2900,7900
