id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283983775,167375352,888,3,f,36644600,252.339,3834640000,9400.05,6.88611e-06,37.2517,0.000256519,0.448896,3.09115e-06,2.30057e-05,0.000791548,8500,4500,10500
283981840,167375352,1117,2,f,162365000,3.63941,9176940000,111.329,2.2415e-08,30.5899,6.85672e-07,1.98897,4.45828e-08,3.31805e-07,2.26513e-05,9000,5600,6400
283978847,167375352,521,1,f,2290290,0,308713000,0,0,0,0,0.028056,0,0,0,0,0,0
283980988,167375352,519,2,f,45805800,0,3877070000,0,0,0,0,0.561121,0,0,0,0,0,0
283982086,167375352,131,3,f,45478600,160.442,5986160000,4385.5,3.52786e-06,27.3339,9.643e-05,0.557113,1.96541e-06,1.46275e-05,0.000644863,7700,5200,9000
283983644,167375352,811,3,f,137744000,1170.89,21459300000,41120.6,8.50043e-06,35.1191,0.000298528,1.68737,1.43434e-05,0.00010675,0.00331819,10300,1300,6600
283980132,167375352,10672,1,f,84740700,10.8851,11170100000,943.457,1.28452e-07,86.674,1.11335e-05,1.03807,1.33343e-07,9.92396e-07,4.74397e-05,10700,3200,2700
283980821,167375352,448,2,f,13414500,0,2190160000,0,0,0,0,0.164328,0,0,0,0,0,0
283981948,167375352,8,3,f,34153900000,7277910,3832980000000,4048770000,0.000213092,556.309,0.118545,418.385,0.0891544,0.663526,0.999719,9900,1600,8400
283981884,167375352,10678,2,f,71244300,1230.01,9411290000,65072.9,1.72647e-05,52.9043,0.000913376,0.872743,1.50677e-05,0.00011214,0.00508322,11600,4400,9000
283984240,167375352,1093,3,f,258394000,1.86862,11375500000,36.4603,7.23169e-09,19.5118,1.41104e-07,3.16532,2.28906e-08,1.70362e-07,1.92346e-05,10100,6200,4000
283984517,167375352,971,2,t,15998.6,3406.45,5803380,2200660,0.212922,646.027,137.553,0.000195983,4.1729e-05,0.000310566,0.033218,9300,2000,8300
283981051,167375352,566,2,f,43679100,54.8952,4010020000,2440.87,1.25679e-06,44.4642,5.5882e-05,0.535069,6.72467e-07,5.0048e-06,0.000273225,8600,6300,9600
283981831,167375352,1110,2,f,5480330,391.403,411242000,16236.7,7.14196e-05,41.4833,0.00296272,0.0671341,4.79469e-06,3.56842e-05,0.00256379,8100,6200,6500
283981844,167375352,1120,2,f,1881310,0,214210000,0,0,0,0,0.023046,0,0,0,0,0,0
283979779,167375352,919,1,f,15868400,0,1975370000,0,0,0,0,0.194388,0,0,0,0,0,0
283979809,167375352,932,1,f,74925100,5553.91,2503690000,168391,7.41262e-05,30.3194,0.00224746,0.917833,6.80354e-05,0.00050635,0.0220117,13100,4900,4400
283983002,167375352,541,3,f,308616000,37053.5,35176800000,9502740,0.000120063,256.46,0.0307915,3.78055,0.000453906,0.00337817,0.0295161,9700,1600,9100
283984159,167375352,1056,3,f,423785000,7730.16,53088600000,485090,1.82408e-05,62.7528,0.00114466,5.19137,9.46945e-05,0.000704758,0.00724696,11300,3900,2100
283977986,167375352,163,1,f,15786600,56.0245,1729780000,2966.82,3.54886e-06,52.9558,0.000187933,0.193386,6.863e-07,5.10775e-06,0.000516213,6500,4800,1000
283984428,167375352,10734,3,f,69690200,6345.65,10003000000,221020,9.10551e-05,34.8301,0.00317146,0.853705,7.77342e-05,0.000578533,0.0117086,12500,4600,6700
283983839,167375352,914,3,f,163592,0,21069800,0,0,0,0,0.002004,0,0,0,0,0,0
283983011,167375352,544,3,f,37626200,0.116146,5052790000,2.77653,3.08684e-09,23.9056,7.37926e-08,0.46092,1.42279e-09,1.0589e-08,1.41995e-06,6700,5600,8100
283983675,167375352,840,3,f,616169000,163385,42836000000,5047860,0.000265162,30.8955,0.00819233,7.54807,0.00200146,0.0148958,0.0157844,800,4600,3500
283977721,167375352,55,1,f,4253390,24.3108,400958000,1297.35,5.71561e-06,53.3651,0.000305015,0.0521041,2.97807e-07,2.21641e-06,0.000202004,5800,5700,5600
283978403,167375352,304,1,f,17095400,2.2211,2537110000,230.203,1.29924e-07,103.643,1.34658e-05,0.209418,2.72085e-08,2.02498e-07,2.48434e-05,2500,2300,5300
283982876,167375352,487,3,f,8670380,1926.01,919063000,86579.3,0.000222137,44.9527,0.00998565,0.106212,2.35936e-05,0.000175594,0.00686654,7500,5500,3200
283982708,167375352,426,3,f,28955800,2175.48,3344080000,109581,7.5131e-05,50.371,0.00378442,0.354708,2.66496e-05,0.000198338,0.00686654,7500,5500,3200
283980323,167375352,17,2,f,38771300,22.8575,4749080000,685.956,5.89546e-07,30.0102,1.76924e-05,0.474948,2.80004e-07,2.08391e-06,0.000259845,10300,1700,5700
283979747,167375352,905,1,f,22330300,19.0373,2843970000,1514.04,8.52533e-07,79.53,6.7802e-05,0.273546,2.33207e-07,1.73563e-06,0.000137067,8100,1100,2300
283982145,167375352,167,3,f,24538800,0,2765340000,0,0,0,0,0.3006,0,0,0,0,0,0
283980335,167375352,35,2,f,1881310,0,75799100,0,0,0,0,0.023046,0,0,0,0,0,0
283981594,167375352,978,2,f,28219600,83.0781,1040300000,4753.58,2.94398e-06,57.2181,0.000168449,0.34569,1.01771e-06,7.57423e-06,0.00041756,11800,7500,6800
283981702,167375352,1023,2,f,31491500,0,5073080000,0,0,0,0,0.38577,0,0,0,0,0,0
283982486,167375352,320,3,f,144615000,19605.6,15991100000,1006480,0.000135571,51.3362,0.00695968,1.77154,0.000240169,0.00178744,0.00994839,4600,1400,3700
283978875,167375352,533,1,f,51286100,3189.3,5091580000,113083,6.21865e-05,35.457,0.00220495,0.628255,3.9069e-05,0.000290769,0.00653328,9400,500,4200
283984288,167375352,1121,3,f,141425000,2045.49,10327200000,111758,1.44634e-05,54.6362,0.000790225,1.73246,2.50572e-05,0.000186487,0.0040545,9200,4100,10400
283979115,167375352,636,1,f,22166700,0,2339700000,0,0,0,0,0.271542,0,0,0,0,0,0
283981565,167375352,955,2,f,21021600,225.741,733386000,5479.08,1.07385e-05,24.2715,0.000260641,0.257514,2.76533e-06,2.05808e-05,0.00200851,12700,7200,7100
283977854,167375352,146,1,f,116232000,134.096,5835650000,3644.55,1.15369e-06,27.1787,3.13558e-05,1.42384,1.64267e-06,1.22255e-05,0.000876509,10000,6200,3900
283983303,167375352,688,3,f,17271900000,6420040,2200760000000,3996110000,0.000371705,622.443,0.231366,211.58,0.0786455,0.585315,0.999719,9900,1600,8400
283981119,167375352,610,2,f,36317400,19.2088,4912090000,2965.59,5.28915e-07,154.387,8.16575e-05,0.444888,2.35308e-07,1.75127e-06,0.000125861,9700,1500,7300
283983650,167375352,820,3,f,93983600,6313.07,11135300000,187608,6.7172e-05,29.7174,0.00199618,1.1513,7.73351e-05,0.000575562,0.00570534,10400,1400,5700
283980784,167375352,412,2,f,31082500,0,5265280000,0,0,0,0,0.38076,0,0,0,0,0,0
283984442,167375352,182305697,3,f,66091200,181.12,10322100000,22674.1,2.74046e-06,125.188,0.000343073,0.809617,2.21872e-06,1.65127e-05,0.000940416,3800,3600,9300
283982591,167375352,367,3,f,48014300,5.72394,4882820000,202.457,1.19213e-07,35.3702,4.21661e-06,0.588175,7.01183e-08,5.21852e-07,4.19372e-05,5400,4200,4600
283978455,167375352,326,1,f,110752000,106526,3119900000,3058830,0.000961847,28.7143,0.0276187,1.35671,0.00130495,0.00971199,0.0295009,10600,7100,4500
283980788,167375352,414,2,f,3108250,0,310794000,0,0,0,0,0.038076,0,0,0,0,0,0
283981927,167375352,10728,2,f,8016010,0,1485600000,0,0,0,0,0.0981961,0,0,0,0,0,0
283981069,167375352,579,2,f,119322000,133041,11537100000,56946100,0.00111497,428.034,0.477246,1.4617,0.00162975,0.0121293,0.344032,9600,2000,8200
283982052,167375352,110,3,f,3271840,525.118,191003000,20037.8,0.000160496,38.1587,0.00612433,0.04008,6.4327e-06,4.7875e-05,0.00252265,5900,5700,5700
283981302,167375352,772,2,f,22902900,0,3301720000,0,0,0,0,0.28056,0,0,0,0,0,0
283977749,167375352,74,1,f,6216500,0,748721000,0,0,0,0,0.0761521,0,0,0,0,0,0
283982416,167375352,304,3,f,33372800,3.52205,4957170000,282.315,1.05537e-07,80.1564,8.45943e-06,0.408816,4.31451e-08,3.21105e-07,2.48434e-05,2500,2300,5300
283977767,167375352,90,1,f,2290290,61.6988,142409000,3097.5,2.69393e-05,50.2035,0.00135245,0.028056,7.55811e-07,5.62508e-06,0.000687599,10100,4100,3600
283984383,167375352,10700,3,f,51040700,1190.29,6212110000,62331.8,2.33203e-05,52.3671,0.00122122,0.625249,1.4581e-05,0.000108518,0.00307756,9300,4000,3200
283981360,167375352,819,2,f,1472330,0,120360000,0,0,0,0,0.018036,0,0,0,0,0,0
283980835,167375352,465,2,f,51695100,1806.11,4908710000,250741,3.49378e-05,138.829,0.00485039,0.633265,2.21248e-05,0.000164663,0.00573521,5200,7100,8300
283983927,167375352,948,3,f,275325000,261210,9897800000,13460000,0.000948732,51.5294,0.0488876,3.37274,0.00319982,0.0238145,0.03029,9200,3900,8000
283982397,167375352,291,3,f,365056000,268.158,40899500000,35687.6,7.34567e-07,133.084,9.77594e-05,4.47193,3.28493e-06,2.44479e-05,0.00219652,5200,5700,2500
283983435,167375352,756,3,f,8752170,0,793858000,0,0,0,0,0.107214,0,0,0,0,0,0
283981014,167375352,534,2,f,6870860,0,528394000,0,0,0,0,0.0841681,0,0,0,0,0,0
283977773,167375352,93,1,f,12678400,401.27,768327000,10182.7,3.165e-05,25.3761,0.000803152,0.15531,4.91556e-06,3.65838e-05,0.00223256,9900,6300,3800
283984508,167375352,778,2,t,3013650,2437190,4569030000,4312970000,0.808715,1769.65,1431.14,0.0369173,0.0298555,0.222198,0.997296,9800,1600,8300
283983519,167375352,798,3,f,31246100,5843.41,834951000,191576,0.000187013,32.785,0.00613121,0.382764,7.15818e-05,0.000532744,0.0174257,10700,6700,3500
283980655,167375352,320,2,f,72225900,9688.15,7786770000,383852,0.000134137,39.6208,0.00531461,0.884767,0.00011868,0.000883269,0.00660785,4700,1300,7600
283982635,167375352,388,3,f,899756,531.242,41824100,13633.1,0.000590429,25.6627,0.015152,0.011022,6.50771e-06,4.84333e-05,0.00399504,13100,5200,5800
283981551,167375352,945,2,f,46541900,0,5962700000,0,0,0,0,0.570139,0,0,0,0,0,0
283983139,167375352,620,3,f,21021600,0,2947000000,0,0,0,0,0.257514,0,0,0,0,0,0
283981001,167375352,527,2,f,13005600,2571.13,1162610000,90396.5,0.000197694,35.1584,0.0069506,0.159318,3.14963e-05,0.000234409,0.00398477,8800,2400,10300
283979973,167375352,997,1,f,19713700000,1727520,2034540000000,98688900,8.76304e-05,57.1276,0.00500612,241.492,0.0211621,0.157498,0.0379048,12500,4800,4000
283980036,167375352,1065,1,f,1530890000,88418,85291100000,2661510,5.77558e-05,30.1014,0.00173853,18.7535,0.00108312,0.00806106,0.0315617,12500,4700,4100
283981293,167375352,765,2,f,2372080,0.0816735,111436000,3.50029,3.44311e-08,42.8571,1.47562e-06,0.029058,1.0005e-09,7.44617e-09,9.98503e-07,11800,5100,7400
283983406,167375352,744,3,f,29610200,0,1057480000,0,0,0,0,0.362724,0,0,0,0,0,0
283978979,167375352,585,1,f,9324740,0,1026940000,0,0,0,0,0.114228,0,0,0,0,0,0
283979120,167375352,638,1,f,18649500,0,2292650000,0,0,0,0,0.228456,0,0,0,0,0,0
283980160,167375352,10695,1,f,11860400,0,1376070000,0,0,0,0,0.14529,0,0,0,0,0,0
283978996,167375352,593,1,f,35744900,6311.61,2640970000,225062,0.000176574,35.6585,0.00629636,0.437874,7.73172e-05,0.000575429,0.00872846,9200,600,3800
283981112,167375352,606,2,f,15704800,656.842,1804060000,55792.2,4.18242e-05,84.9401,0.00355255,0.192384,8.04631e-06,5.98842e-05,0.00167957,9400,1300,6500
283979998,167375352,1017,1,f,369800000,7034.49,41541600000,519129,1.90224e-05,73.7976,0.00140381,4.53005,8.61725e-05,0.000641334,0.00724696,11300,3900,2100
283978573,167375352,371,1,f,817960,0,76908500,0,0,0,0,0.01002,0,0,0,0,0,0
283978589,167375352,379,1,f,4253390,1360.23,195758000,38896.7,0.0003198,28.5956,0.00914487,0.0521041,1.66629e-05,0.000124012,0.00915388,12500,7300,5600
283982753,167375352,443,3,f,82611600,11719.9,4777090000,2853700,0.000141867,243.493,0.0345436,1.01199,0.000143568,0.0010685,0.0294018,9400,2200,8400
283983326,167375352,697,3,f,145024000,4183.73,5109530000,251486,2.88485e-05,60.1105,0.0017341,1.77655,5.12507e-05,0.000381431,0.00709097,8600,5700,6300
283980387,167375352,110,2,f,1799510,301.813,88802300,11868.5,0.000167719,39.3242,0.00659542,0.022044,3.69721e-06,2.75163e-05,0.00252265,5900,5700,5700
283980800,167375352,426,2,f,14477900,752.172,1624640000,23854.2,5.19532e-05,31.7137,0.00164763,0.177354,9.21411e-06,6.85755e-05,0.00302365,7500,5800,7700
283983110,167375352,605,3,f,38607700,10326.1,3597080000,517829,0.000267462,50.1476,0.0134126,0.472944,0.000126494,0.000941428,0.00930232,3300,5900,5400
283982488,167375352,321,3,f,1963100,0,151433000,0,0,0,0,0.024048,0,0,0,0,0,0
283979716,167375352,894,1,f,37953300,528.649,4341540000,23860.2,1.39289e-05,45.1342,0.000628671,0.464928,6.47595e-06,4.81969e-05,0.00163229,8000,500,4800
283980313,167375352,2,2,f,3517230,0,303876000,0,0,0,0,0.043086,0,0,0,0,0,0
283983722,167375352,863,3,f,65845800,2690.19,2207120000,59431.7,4.08559e-05,22.0921,0.00090259,0.806611,3.29548e-05,0.000245264,0.00484467,10000,6600,7600
283983005,167375352,542,3,f,67727100,26835.9,6604040000,1502350,0.000396236,55.983,0.0221825,0.829657,0.00032874,0.00244663,0.0148372,8500,1700,5500
283977832,167375352,130,1,f,8343190,0,569898000,0,0,0,0,0.102204,0,0,0,0,0,0
283980317,167375352,8,2,f,17205500000,6539190,1947170000000,4001480000,0.000380063,611.922,0.232569,210.768,0.0801051,0.596178,0.999719,9900,1600,8400
283980184,167375352,10713,1,f,53494600,413.689,8692260000,21473.3,7.73329e-06,51.9068,0.000401411,0.655309,5.0677e-06,3.7716e-05,0.00106581,10700,3200,4200
283984270,167375352,1110,3,f,11287800,1362.95,833884000,57859.2,0.000120745,42.4516,0.0051258,0.138276,1.66961e-05,0.00012426,0.00693996,8100,6200,4800
283981261,167375352,741,2,f,6380090,0,693976000,0,0,0,0,0.0781561,0,0,0,0,0,0
283981064,167375352,576,2,f,572572,0,30189000,0,0,0,0,0.00701401,0,0,0,0,0,0
283982269,167375352,231,3,f,2535680,0,136350000,0,0,0,0,0.031062,0,0,0,0,0,0
283981514,167375352,919,2,f,15541200,0,1826150000,0,0,0,0,0.19038,0,0,0,0,0,0
283980681,167375352,335,2,f,7361640,0,905099000,0,0,0,0,0.0901801,0,0,0,0,0,0
283978740,167375352,468,1,f,817960,0,68628800,0,0,0,0,0.01002,0,0,0,0,0,0
283979438,167375352,765,1,f,1881310,0,90964900,0,0,0,0,0.023046,0,0,0,0,0,0
283980572,167375352,256,2,f,20694400,0,2066760000,0,0,0,0,0.253506,0,0,0,0,0,0
283984415,167375352,10725,3,f,118604000,428.609,17825700000,17145.1,3.61378e-06,40.0016,0.000144557,1.4529,5.25046e-06,3.90763e-05,0.0012182,12300,1500,7000
283980992,167375352,521,2,f,2372080,0,328804000,0,0,0,0,0.029058,0,0,0,0,0,0
283984304,167375352,1129,3,f,2823430000,114803,248968000000,15410200,4.06608e-05,134.232,0.00545796,34.5871,0.00140634,0.0104666,0.0219796,7000,6700,6900
283980843,167375352,473,2,f,43924500,8.21519,4491480000,917.438,1.8703e-07,111.676,2.08867e-05,0.538075,1.00636e-07,7.48979e-07,3.25285e-05,5100,7100,8200
283978319,167375352,262,1,f,57339000,15.9862,4244890000,1743.39,2.78802e-07,109.056,3.0405e-05,0.702403,1.95831e-07,1.45746e-06,6.20576e-05,6600,3400,3700
283981158,167375352,651,2,f,25275000,8774.16,1847120000,297472,0.000347148,33.9032,0.0117694,0.309618,0.000107483,0.00079994,0.0177627,12500,5000,6300
283979702,167375352,888,1,f,18158700,8.0721,1666170000,800.066,4.44531e-07,99.1149,4.40596e-05,0.222444,9.88833e-08,7.35933e-07,4.07599e-05,9100,4200,1000
283979860,167375352,951,1,f,21512300,0,3701500000,0,0,0,0,0.263526,0,0,0,0,0,0
283980472,167375352,187,2,f,22902900,0,3480150000,0,0,0,0,0.28056,0,0,0,0,0,0
283984143,167375352,1047,3,f,110425000,0.251106,20641900000,29.2639,2.274e-09,116.54,2.65013e-07,1.3527,3.07605e-09,2.28933e-08,2.54052e-06,6900,2100,1800
283978759,167375352,480,1,f,3926210,0,478941000,0,0,0,0,0.048096,0,0,0,0,0,0
283977717,167375352,52,1,f,53085600,0.00705214,5314350000,0.356251,1.32845e-10,50.5167,6.71087e-09,0.650299,8.63887e-11,6.42943e-10,8.62162e-08,7700,4700,900
283980760,167375352,393,2,f,387739,13304.9,58977500,5964120,0.034314,448.265,15.3818,0.00474981,0.000162985,0.00121301,0.141035,9700,2100,8300
283982032,167375352,94,3,f,19058500,947.665,1629470000,35935.9,4.97241e-05,37.9205,0.00188556,0.233466,1.16089e-05,8.63986e-05,0.00252265,5900,5700,5700
283983932,167375352,950,3,f,24211600,0,4639170000,0,0,0,0,0.296592,0,0,0,0,0,0
283980044,167375352,1075,1,f,6707270,0,593967000,0,0,0,0,0.0821641,0,0,0,0,0,0
283979014,167375352,599,1,f,13823500,0,1425210000,0,0,0,0,0.169338,0,0,0,0,0,0
283982755,167375352,444,3,f,133409000,0,13840300000,0,0,0,0,1.63426,0,0,0,0,0,0
283983402,167375352,741,3,f,12842000,0,1373510000,0,0,0,0,0.157314,0,0,0,0,0,0
283980774,167375352,403,2,f,61019800,2931.39,6566610000,185646,4.804e-05,63.3304,0.00304239,0.747493,3.59095e-05,0.000267255,0.00406037,6000,6900,7400
283982824,167375352,464,3,f,327184,0,37878900,0,0,0,0,0.004008,0,0,0,0,0,0
283981469,167375352,891,2,f,3435430,0,277394000,0,0,0,0,0.042084,0,0,0,0,0,0
283980332,167375352,30,2,f,1226940,8.7312,58539700,408.826,7.11624e-06,46.8236,0.000333208,0.01503,1.06957e-07,7.96023e-07,6.34248e-05,5800,5800,5700
283981589,167375352,973,2,f,10142700,17821.2,1437520000,8328520,0.00175705,467.337,0.821134,0.124248,0.00021831,0.00162476,0.0167612,9400,1700,9200
283978091,167375352,210,1,f,2208490,6.83585,121120000,234.887,3.09526e-06,34.361,0.000106356,0.027054,8.37392e-08,6.23225e-07,6.41852e-05,8000,6200,4800
283978900,167375352,543,1,f,35744900,17.8672,3769490000,1839.51,4.99855e-07,102.954,5.14621e-05,0.437874,2.18874e-07,1.62896e-06,0.000200993,10200,3900,2500
283979523,167375352,809,1,f,60774400,5.72394,6374190000,202.457,9.41834e-08,35.3702,3.33129e-06,0.744487,7.01183e-08,5.21852e-07,4.19372e-05,5400,4200,4600
283981130,167375352,617,2,f,8670380,0,926832000,0,0,0,0,0.106212,0,0,0,0,0,0
283983728,167375352,866,3,f,133573000,173650,2780300000,5583830,0.00130004,32.1557,0.0418036,1.63627,0.00212721,0.0158317,0.0295009,10600,7100,4500
283981080,167375352,587,2,f,3680820,0,313458000,0,0,0,0,0.04509,0,0,0,0,0,0
283981893,167375352,10686,2,f,39752900,6055.44,5282010000,160704,0.000152327,26.5387,0.00404257,0.486972,7.41791e-05,0.000552074,0.0190894,12800,4900,7500
283983759,167375352,880,3,f,7934210,20.973,744794000,450.163,2.64336e-06,21.464,5.67369e-05,0.0971941,2.56919e-07,1.9121e-06,0.000135821,10900,4600,5600
283978084,167375352,207,1,f,817960,0,60126700,0,0,0,0,0.01002,0,0,0,0,0,0
283978266,167375352,240,1,f,8997560,35.6641,681039000,2455.43,3.96375e-06,68.8489,0.0002729,0.11022,4.36885e-07,3.25149e-06,0.000289069,8400,6600,2800
283981169,167375352,662,2,f,3190040,28.0408,300003000,3724.76,8.79011e-06,132.833,0.00116762,0.039078,3.435e-07,2.55648e-06,0.000215965,4600,4200,8800
283979187,167375352,664,1,f,27647000,6.19188,2825570000,169.957,2.23962e-07,27.4483,6.14738e-06,0.338676,7.58506e-08,5.64514e-07,5.5358e-05,10300,3300,2400
283982080,167375352,127,3,f,37462600,0,4092890000,0,0,0,0,0.458916,0,0,0,0,0,0
283980355,167375352,63,2,f,2044900,0,229289000,0,0,0,0,0.02505,0,0,0,0,0,0
283981323,167375352,788,2,f,26992700,265.08,2416050000,24720.7,9.82043e-06,93.2575,0.000915828,0.33066,3.24723e-06,2.41673e-05,0.000791963,7800,7000,9200
283982576,167375352,360,3,f,8915760,0,973988000,0,0,0,0,0.109218,0,0,0,0,0,0
283978843,167375352,519,1,f,45478600,9.94325,3505220000,182.804,2.18636e-07,18.3847,4.01956e-06,0.557113,1.21805e-07,9.06525e-07,0.000109518,11900,4500,3800
283983222,167375352,656,3,f,168827000,28593.6,15695500000,1073750,0.000169366,37.5521,0.00636006,2.06813,0.000350271,0.00260688,0.017028,4000,1300,6700
283980490,167375352,201,2,f,121958000,1203.68,17731100000,115971,9.8696e-06,96.3473,0.00095091,1.49398,1.4745e-05,0.000109739,0.0019894,6300,2500,10000
283980127,167375352,1141,1,f,11124300,2.31175,996754000,253.497,2.07811e-07,109.656,2.27878e-05,0.136272,2.83189e-08,2.10762e-07,2.68319e-05,7900,6800,1900
283979157,167375352,653,1,f,572572,0,39063800,0,0,0,0,0.00701401,0,0,0,0,0,0
283980341,167375352,44,2,f,73452800,618.772,8214410000,58944,8.42408e-06,95.2596,0.000802474,0.899797,7.57996e-06,5.64134e-05,0.00105016,4000,3600,5700
283978755,167375352,478,1,f,30591700,0,3951140000,0,0,0,0,0.374748,0,0,0,0,0,0
283983967,167375352,965,3,f,22984700,154.524,2555100000,5934.85,6.72292e-06,38.4072,0.000258209,0.281562,1.89292e-06,1.4088e-05,0.000645582,9200,500,4900
283981985,167375352,52,3,f,106089000,0.00705214,10943300000,0.356251,6.64735e-11,50.5167,3.35802e-09,1.2996,8.63887e-11,6.42943e-10,8.62162e-08,7700,4700,900
283982646,167375352,395,3,f,124494000,0.000428235,6319890000,0.0103847,3.43982e-12,24.25,8.34157e-11,1.52505,5.24588e-12,3.90422e-11,5.23541e-09,12800,5100,4600
283983252,167375352,666,3,f,3271840,424.657,166047000,11934.9,0.000129791,28.1048,0.00364776,0.04008,5.20204e-06,3.87159e-05,0.00284317,12900,5100,5900
283979915,167375352,972,1,f,73861800,247.545,10305600000,14574.8,3.35146e-06,58.8772,0.000197325,0.904807,3.03243e-06,2.25687e-05,0.000652684,2500,2100,5400
283984268,167375352,1109,3,f,2535680,0,359355000,0,0,0,0,0.031062,0,0,0,0,0,0
283977999,167375352,170,1,f,24784200,216.57,2182170000,22187.1,8.73823e-06,102.448,0.000895211,0.303606,2.65298e-06,1.97447e-05,0.000741231,7900,3500,3100
283980389,167375352,112,2,f,1717720,0,115221000,0,0,0,0,0.021042,0,0,0,0,0,0
283979197,167375352,668,1,f,11942200,0,1208370000,0,0,0,0,0.146292,0,0,0,0,0,0
283981040,167375352,558,2,f,6870860,712.626,559159000,68749.6,0.000103717,96.4736,0.010006,0.0841681,8.72967e-06,6.49701e-05,0.00296269,4400,4000,9800
283981780,167375352,1077,2,f,981552,0,103769000,0,0,0,0,0.012024,0,0,0,0,0,0
283984013,167375352,984,3,f,209152000,1554.52,33277900000,61884.8,7.43246e-06,39.8096,0.000295884,2.56212,1.90428e-05,0.000141725,0.0044793,10600,3300,7200
283978371,167375352,289,1,f,47932500,0,6084110000,0,0,0,0,0.587173,0,0,0,0,0,0
283980198,167375352,10731,1,f,12269400,0,2315590000,0,0,0,0,0.1503,0,0,0,0,0,0
283984034,167375352,993,3,f,825976000,32166.1,106868000000,1210530,3.89431e-05,37.6338,0.00146558,10.1182,0.000394034,0.00293258,0.017028,4000,1300,6700
283980327,167375352,22,2,f,142652000,1580.72,18801600000,285867,1.10809e-05,180.846,0.00200395,1.74749,1.93638e-05,0.000144114,0.00227479,8600,2300,9300
283983366,167375352,715,3,f,75906700,62.7395,6474170000,2914.49,8.26534e-07,46.4539,3.83958e-05,0.929857,7.68559e-07,5.71996e-06,0.000306694,8700,4500,10500
283978605,167375352,386,1,f,240889000,50930.9,13967000000,1438920,0.000211429,28.2524,0.00597336,2.95089,0.000623903,0.00464336,0.0315617,12500,4700,4100
283979527,167375352,811,1,f,68954000,525.568,10687900000,20881.8,7.62201e-06,39.7319,0.000302837,0.844687,6.43821e-06,4.7916e-05,0.00154271,10300,1300,4700
283980634,167375352,304,2,f,16277400,1.30094,2420060000,52.1119,7.99232e-08,40.057,3.20149e-06,0.199398,1.59365e-08,1.18607e-07,7.79648e-06,2600,2300,6000
283979431,167375352,761,1,f,572572,0,60202100,0,0,0,0,0.00701401,0,0,0,0,0,0
283984059,167375352,1009,3,f,5591950000,2207900,300649000000,166974000,0.000394836,75.6258,0.0298598,68.5014,0.0270468,0.201294,0.344032,9600,2000,8200
283977813,167375352,119,1,f,46051100,4862.46,6139360000,678207,0.000105588,139.478,0.0147272,0.564127,5.95651e-05,0.00044331,0.00982715,4600,5000,1800
283981153,167375352,645,2,f,704264000,34608.9,107449000000,1429350,4.91419e-05,41.3002,0.00202957,8.62723,0.000423959,0.00315529,0.0182073,11400,1500,7000
283981238,167375352,723,2,f,75579500,0,11650500000,0,0,0,0,0.925849,0,0,0,0,0,0
283981673,167375352,1004,2,f,3599020,0.467392,280818000,46.4574,1.29866e-07,99.3971,1.29083e-05,0.044088,5.72555e-09,4.26121e-08,5.39242e-06,7500,6700,6300
283981994,167375352,62,3,f,122449000,337.921,3453980000,7904.72,2.75969e-06,23.3922,6.45554e-05,1.5,4.13953e-06,3.08082e-05,0.00209214,12200,5800,5700
283980141,167375352,10680,1,f,87603500,1212.91,9383140000,98373.1,1.38454e-05,81.1054,0.00112294,1.07314,1.48581e-05,0.000110581,0.00410715,11500,4000,2100
283983757,167375352,879,3,f,223957000,16489.6,24691300000,1077730,7.36284e-05,65.3579,0.0048122,2.74348,0.000201998,0.00150336,0.0128274,9400,1100,5300
283983040,167375352,564,3,f,56521000,0,5067340000,0,0,0,0,0.692383,0,0,0,0,0,0
283984076,167375352,1017,3,f,739763000,11605.4,90987000000,743934,1.5688e-05,64.1025,0.00100564,9.0621,0.000142166,0.00105806,0.00724696,11300,3900,2100
283983342,167375352,703,3,f,545498000,1864.42,63614800000,130628,3.41783e-06,70.0636,0.000239466,6.68234,2.28391e-05,0.000169979,0.0071697,7600,5800,3700
283978675,167375352,430,1,f,30918900,609.433,4038090000,28646.5,1.97107e-05,47.0051,0.000926504,0.378756,7.46556e-06,5.5562e-05,0.00251326,8100,700,5500
283980019,167375352,1045,1,f,3026450,0,282708000,0,0,0,0,0.037074,0,0,0,0,0,0
283978729,167375352,461,1,f,5971110,0,567808000,0,0,0,0,0.0731461,0,0,0,0,0,0
283979334,167375352,706,1,f,3026450,485.056,311987000,16196.2,0.000160272,33.3904,0.00535155,0.037074,5.94194e-06,4.42226e-05,0.00398719,8000,2600,5400
283983683,167375352,845,3,f,70344600,585.806,10450200000,54560.3,8.32766e-06,93.1372,0.000775616,0.861721,7.17612e-06,5.34079e-05,0.00217849,8700,2300,7300
283977830,167375352,128,1,f,228620000,174.26,13251500000,6076.47,7.62228e-07,34.87,2.65789e-05,2.80059,2.13469e-06,1.58873e-05,0.000498392,9600,3600,3600
283981367,167375352,824,2,f,65600400,20245,4661660000,1222750,0.000308611,60.3973,0.0186393,0.803605,0.000248002,0.00184574,0.0216973,8500,5800,6300
