id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284118640,168095756,795,1,f,197456000,91.9529,9149280000,5369.01,4.65689e-07,58.3887,2.7191e-05,2.41883,1.12642e-06,0.00176012,0.00051764,10600,3000,4800
284121540,168095756,225,3,f,41961300,4356.19,1829170000,360138,0.000103814,82.6728,0.00858262,0.514027,5.33633e-05,0.0833841,0.00882694,11900,4700,4200
284118661,168095756,814,1,f,13659900,74.0603,812327000,10891.4,5.42172e-06,147.061,0.000797323,0.167334,9.07239e-07,0.00141763,0.000523456,3300,4700,5100
284119818,168095756,454,2,f,8097800,1.54675,668089000,16.7134,1.91008e-07,10.8055,2.06394e-06,0.0991981,1.89476e-08,2.96071e-05,1.28003e-05,6800,2300,5800
284117740,168095756,130,1,f,8343190,0,250021000,0,0,0,0,0.102204,0,0,0,0,0,0
284119179,168095756,10693,1,f,8016010,1665.87,250723000,100259,0.000207818,60.1844,0.0125074,0.0981961,2.04069e-05,0.0318873,0.00265477,9400,4600,3200
284119281,168095756,61,2,f,2453880,0.663139,92087500,12.995,2.70241e-07,19.5962,5.29569e-06,0.03006,8.12346e-09,1.26935e-05,8.10724e-06,11500,5700,7700
284122693,168095756,798,3,f,31246100,2653.37,396881000,67044.6,8.49186e-05,25.2677,0.0021457,0.382764,3.25038e-05,0.0507897,0.00932859,10600,6700,7800
284119030,168095756,1050,1,f,13741700,32.9336,753684000,5376.96,2.39662e-06,163.267,0.000391287,0.168336,4.03437e-07,0.000630401,0.000355758,3200,4700,5100
284122507,168095756,652,3,f,2617470,0.367137,163200000,6.70265,1.40264e-07,18.2565,2.56073e-06,0.032064,4.49743e-09,7.02757e-06,3.99081e-06,6200,5600,5900
284123458,168095756,1100,3,f,130792000,131.359,6116820000,6737.8,1.00434e-06,51.2929,5.15154e-05,1.6022,1.60915e-06,0.00251442,0.000347926,8400,3000,7400
284118708,168095756,848,1,f,108625000,167353,2697460000,7952050,0.00154065,47.5167,0.0732063,1.33066,0.00205007,3.20339,0.0351112,6200,6800,4200
284120350,168095756,783,2,f,8506780,32656.3,446778000,8439090,0.00383886,258.421,0.992042,0.104208,0.00040004,0.625093,0.029284,4200,4500,8700
284122403,168095756,604,3,f,10224500,0,452046000,0,0,0,0,0.12525,0,0,0,0,0,0
284122220,168095756,515,3,f,17586100,0,942227000,0,0,0,0,0.21543,0,0,0,0,0,0
284118478,168095756,655,1,f,39589300,1380.04,1504840000,59254.8,3.48589e-05,42.9371,0.00149674,0.484968,1.69055e-05,0.0264161,0.00131758,7300,7000,3300
284121721,168095756,353,3,f,111079000,15877.3,6940870000,651322,0.000142937,41.0223,0.00586359,1.36072,0.000194496,0.303915,0.0197256,4600,3200,1500
284119636,168095756,347,2,f,6543680,0.0886831,323914000,1.58244,1.35525e-08,17.8437,2.41827e-07,0.0801601,1.08637e-09,1.69753e-06,6.17641e-07,5900,5800,5900
284120983,168095756,1067,2,f,9488340,1126.51,587842000,23205.7,0.000118726,20.5996,0.00244571,0.116232,1.37998e-05,0.0215632,0.00149642,3100,5900,6000
284122925,168095756,903,3,f,21757700,10366.7,1103120000,754879,0.000476458,72.818,0.0346948,0.266532,0.000126992,0.198434,0.0265085,12900,4700,4300
284123467,168095756,1106,3,f,34190700,3192.77,1704770000,104989,9.33813e-05,32.8834,0.00307069,0.418836,3.91115e-05,0.0611146,0.00373957,5000,4400,1400
284121474,168095756,163,3,f,31245700,28446.5,1456270000,5125520,0.000910415,180.181,0.164039,0.382759,0.00034847,0.54451,0.0401336,5900,5200,9700
284118589,168095756,747,1,f,3108250,0,176588000,0,0,0,0,0.038076,0,0,0,0,0,0
284123538,168095756,10684,3,f,64128100,687.073,5343320000,44177.4,1.07141e-05,64.2979,0.000688893,0.785569,8.41664e-06,0.0131516,0.00159758,12900,4700,7400
284120452,168095756,832,2,f,72225900,3774.26,1000700000,49647,5.22564e-05,13.1541,0.000687385,0.884767,4.62347e-05,0.0722452,0.00112768,11400,5400,5700
284118026,168095756,312,1,f,7934210,0,401967000,0,0,0,0,0.0971941,0,0,0,0,0,0
284123173,168095756,982,3,f,5562130,966.751,164370000,13148.5,0.00017381,13.6007,0.00236394,0.0681361,1.18427e-05,0.0185051,0.00183928,7100,2300,5700
284119177,168095756,10692,1,f,30837100,7539.83,1431770000,385873,0.000244505,51.178,0.0125133,0.377754,9.23629e-05,0.144324,0.0120351,10500,4200,2700
284123658,168095756,8,2,t,299893,52242.4,60720100,40634700,0.174203,777.811,135.497,0.00367369,0.000639969,1,0.0593457,5900,5000,9500
284123595,168095756,10713,3,f,111652000,8006.56,10194600000,571481,7.17103e-05,71.3766,0.00511844,1.36773,9.80804e-05,0.153258,0.00733243,10600,3500,7100
284122356,168095756,580,3,f,8915760,909.844,223202000,29487.7,0.000102049,32.4096,0.00330737,0.109218,1.11456e-05,0.0174158,0.00569011,9100,3500,7800
284123423,168095756,1079,3,f,36481000,7629.51,1662180000,430248,0.000209136,56.3926,0.0117938,0.446892,9.34615e-05,0.146041,0.0125809,9100,3500,8000
284119076,168095756,1084,1,f,53249200,7102.91,3191880000,408283,0.00013339,57.4811,0.0076674,0.652303,8.70106e-05,0.135961,0.0109996,9200,4100,3300
284120604,168095756,938,2,f,37135400,4048.76,800130000,62411.1,0.000109027,15.4149,0.00168064,0.454908,4.95973e-05,0.0774995,0.00169266,11900,7000,7200
284119594,168095756,322,2,f,1266860000,63281.3,80875600000,4773020,4.99514e-05,75.4254,0.00376761,15.519,0.000775196,1.2113,0.0264156,5600,1900,9400
284119664,168095756,364,2,f,2699270,0,121140000,0,0,0,0,0.033066,0,0,0,0,0,0
284122206,168095756,511,3,f,22166700,0,1105610000,0,0,0,0,0.271542,0,0,0,0,0,0
284119148,168095756,1141,1,f,11124300,17.7714,423075000,1106.65,1.59754e-06,62.2716,9.94811e-05,0.136272,2.177e-07,0.000340172,0.000114682,8300,6500,1900
284119862,168095756,484,2,f,9897320,382.001,653930000,68115,3.85964e-05,178.311,0.00688217,0.121242,4.67951e-06,0.00731209,0.00145156,2300,3200,5900
284121136,168095756,1142,2,f,17013600,0,737276000,0,0,0,0,0.208416,0,0,0,0,0,0
284120994,168095756,1073,2,f,1059180000,34354.9,66218100000,2286410,3.24355e-05,66.5527,0.00215867,12.9749,0.000420848,0.657606,0.0198202,12900,4700,7200
284119095,168095756,1097,1,f,619523000,97440.6,28003100000,4340110,0.000157283,44.5411,0.00700557,7.58916,0.00119365,1.86516,0.0390121,7100,6600,4400
284121449,168095756,149,3,f,50304500,500.857,2110930000,13690.3,9.9565e-06,27.3338,0.000272149,0.616231,6.1355e-06,0.00958718,0.000638763,6000,3700,5600
284118121,168095756,351,1,f,60610800,54.7517,3561350000,1192.91,9.03332e-07,21.7877,1.96815e-05,0.742483,6.70708e-07,0.00104803,0.000204428,5100,5500,4800
284117692,168095756,64,1,f,6134700,202.378,542380000,5343.85,3.29891e-05,26.4053,0.000871086,0.0751501,2.47914e-06,0.00387384,0.000462145,6300,3100,5000
284118343,168095756,513,1,f,1308740,0,90718600,0,0,0,0,0.016032,0,0,0,0,0,0
284119477,168095756,235,2,f,22821100,5262.3,477194000,110923,0.000230589,21.0788,0.00486053,0.279558,6.44631e-05,0.100728,0.00577485,12700,7200,7100
284118811,168095756,916,1,f,31573300,49910.4,1395740000,2935150,0.00158078,58.8084,0.0929632,0.386772,0.000611402,0.955362,0.0313525,8800,3100,3700
284119488,168095756,241,2,f,36562800,2.30575,1790120000,61.5951,6.30627e-08,26.7137,1.68464e-06,0.447894,2.82454e-08,4.41356e-05,1.57742e-05,7900,500,6600
284121199,168095756,10705,2,f,1472330,32.42,94137100,2527.14,2.20196e-05,77.95,0.00171643,0.018036,3.97146e-07,0.00062057,0.000386211,11400,4200,6000
284119271,168095756,46,2,f,20040000,7973.61,720902000,412672,0.000397884,51.7547,0.0205924,0.24549,9.76767e-05,0.152627,0.0133808,8400,5800,6200
284123716,168095756,284,3,t,13.195,2.35967,4347.27,2907.56,0.17883,1232.19,220.353,1.61639e-07,2.89059e-08,4.51676e-05,1.55125e-05,5800,5100,9700
284118435,168095756,605,1,f,19140300,1640.44,1186710000,51385,8.57063e-05,31.3239,0.00268466,0.234468,2.00954e-05,0.0314006,0.00321674,2800,6000,5300
284120347,168095756,781,2,f,736164,0,37636000,0,0,0,0,0.00901801,0,0,0,0,0,0
284121457,168095756,155,3,f,77460800,233.638,5761310000,4239.71,3.01621e-06,18.1465,5.47336e-05,0.948895,2.86207e-06,0.0044722,0.000919943,6200,3200,4400
284122753,168095756,834,3,f,62982900,15102.6,2880150000,768923,0.000239789,50.9132,0.0122084,0.771541,0.000185007,0.289087,0.01251,8400,2400,7100
284119079,168095756,1086,1,f,21512300,0.000177413,1495480000,0.0115887,8.24702e-12,65.3203,5.38698e-10,0.263526,2.17331e-12,3.39595e-09,2.16897e-09,7100,1000,3400
284122083,168095756,461,3,f,11369600,0.296019,386239000,5.36534,2.60359e-08,18.125,4.719e-07,0.139278,3.62623e-09,5.66625e-06,3.61385e-06,6700,2000,8000
284119273,168095756,50,2,f,3026450,0.258333,138423000,14.3949,8.53583e-08,55.7222,4.75636e-06,0.037074,3.16458e-09,4.94489e-06,2.89638e-06,7700,3100,5900
284118052,168095756,329,1,f,421658000,21979.7,26854600000,782776,5.21268e-05,35.6136,0.00185642,5.16532,0.000269252,0.420726,0.0314774,6000,1900,1600
284118055,168095756,332,1,f,81796,0,5484130,0,0,0,0,0.001002,0,0,0,0,0,0
284120508,168095756,868,2,f,2126700,730.184,68992400,46808.7,0.000343342,64.1052,0.02201,0.026052,8.94476e-06,0.0139769,0.00276911,10500,3900,7300
284121660,168095756,328,3,f,84658900,31218.5,5095470000,6279590,0.000368757,201.149,0.0741752,1.03707,0.000382427,0.597571,0.0219249,3200,4500,8600
284123447,168095756,1093,3,f,258394000,379.903,6282480000,6989.3,1.47025e-06,18.3976,2.7049e-05,3.16532,4.65381e-06,0.00727193,0.00144062,10200,5200,5900
284122581,168095756,726,3,f,505254000,87678.2,28778800000,5079860,0.000173533,57.9375,0.0100541,6.18936,0.00107406,1.6783,0.0274069,8900,4900,7900
284123360,168095756,1030,3,f,29855500,1414.21,1147500000,37888.6,4.73683e-05,26.7915,0.00126907,0.36573,1.7324e-05,0.0270701,0.00289071,5100,1200,8100
284118836,168095756,933,1,f,150014000,137087,2246750000,6566190,0.000913826,47.8981,0.0437705,1.83767,0.00167931,2.62405,0.0332968,10100,7200,5600
284119105,168095756,1104,1,f,4253390,0,243633000,0,0,0,0,0.0521041,0,0,0,0,0,0
284117712,168095756,94,1,f,9161150,99.1391,466661000,1572.5,1.08217e-05,15.8616,0.000171649,0.112224,1.21445e-06,0.00189767,0.000326059,6000,5800,5600
284121689,168095756,336,3,f,5480330,0,196505000,0,0,0,0,0.0671341,0,0,0,0,0,0
284120265,168095756,732,2,f,1063350,8.92689,41717700,342.986,8.39508e-06,38.4216,0.000322552,0.013026,1.09354e-07,0.000170874,0.000109136,7900,6500,5700
284119731,168095756,397,2,f,5889310,91.4293,159114000,1229.95,1.55246e-05,13.4524,0.000208844,0.0721441,1.12001e-06,0.0017501,0.000710024,8700,4900,5700
284118463,168095756,636,1,f,22166700,0.473443,1327160000,9.90354,2.13583e-08,20.9181,4.46775e-07,0.271542,5.79968e-09,9.06243e-06,4.15957e-06,6200,3500,5400
284121541,168095756,226,3,f,88421500,25929.3,4668900000,1149430,0.000293246,44.3295,0.0129995,1.08316,0.000317634,0.496326,0.0330164,5600,7000,7000
284123663,168095756,111,2,t,255048,43601.7,50464800,33329800,0.170955,764.415,130.681,0.00312433,0.000534121,0.834605,0.0593457,5900,5000,9500
284117846,168095756,224,1,f,12433000,57.8234,475713000,3093.18,4.6508e-06,53.4935,0.000248788,0.152304,7.08337e-07,0.00110683,0.000157809,7900,7000,2700
284118048,168095756,326,1,f,110752000,75827,1372390000,2187440,0.000684657,28.8478,0.0197508,1.35671,0.00092888,1.45144,0.0279212,10900,6900,3800
284119498,168095756,248,2,f,9324740,55.9366,393169000,3395.93,5.99873e-06,60.7103,0.000364185,0.114228,6.85223e-07,0.00107071,0.000404913,8300,6400,8200
284121398,168095756,121,3,f,2208490,0,90111500,0,0,0,0,0.027054,0,0,0,0,0,0
284119197,168095756,10705,1,f,1145140,0.854135,78063200,10.6741,7.45875e-07,12.497,9.32121e-06,0.014028,1.04631e-08,1.63495e-05,6.29774e-06,11600,4000,5500
284119940,168095756,541,2,f,153776000,2494.26,7304520000,301131,1.622e-05,120.73,0.00195824,1.88376,3.05547e-05,0.0477439,0.00379712,7100,4700,10600
284122985,168095756,922,3,f,115496000,226553,4820090000,50058100,0.00196157,220.955,0.433419,1.41483,0.00277528,4.33658,0.0374566,7900,4700,10500
284119023,168095756,1046,1,f,13251000,0,703018000,0,0,0,0,0.162324,0,0,0,0,0,0
284123710,168095756,95,3,t,255048,43601.7,50464800,33329800,0.170955,764.415,130.681,0.00312433,0.000534121,0.834605,0.0593457,5900,5000,9500
284118031,168095756,315,1,f,4953320000,155510,275220000000,6337370,3.13951e-05,40.7522,0.00127942,60.6782,0.001905,2.9767,0.0314774,6000,1900,1600
284118510,168095756,675,1,f,4989560,0,226927000,0,0,0,0,0.0611221,0,0,0,0,0,0
284118646,168095756,800,1,f,14968700,0,875798000,0,0,0,0,0.183366,0,0,0,0,0,0
284118805,168095756,912,1,f,3353640,0.854135,244215000,10.6741,2.54689e-07,12.497,3.18285e-06,0.041082,1.04631e-08,1.63495e-05,6.29774e-06,11600,4000,5500
284119309,168095756,100,2,f,11778600,14456.2,628859000,799901,0.00122732,55.3328,0.0679112,0.144288,0.000177088,0.276714,0.0258651,8500,5900,6100
284119844,168095756,472,2,f,6052900,32.2281,340464000,1051.09,5.3244e-06,32.614,0.00017365,0.0741481,3.94794e-07,0.000616896,0.000152271,7400,5900,7700
284121509,168095756,197,3,f,981552,0.0233125,43719100,1.35887,2.37506e-08,58.2895,1.38441e-06,0.012024,2.85578e-10,4.46237e-07,1.86765e-07,8200,5300,5800
284118131,168095756,360,1,f,4498780,0.938326,261695000,153.197,2.08574e-07,163.267,3.40531e-05,0.0551101,1.14945e-08,1.7961e-05,1.14715e-05,3300,4600,5200
284117793,168095756,183,1,f,27483500,0,1079880000,0,0,0,0,0.336672,0,0,0,0,0,0
284122440,168095756,613,3,f,19712800,0,1342730000,0,0,0,0,0.241482,0,0,0,0,0,0
284120122,168095756,675,2,f,4907760,1786.08,244688000,470039,0.00036393,263.167,0.0957746,0.0601201,2.18795e-05,0.0341884,0.00589455,3700,4200,8000
284123166,168095756,978,3,f,56602800,7243.77,1094610000,119251,0.000127975,16.4625,0.0021068,0.693385,8.87362e-05,0.138657,0.00603261,11700,7600,4600
284119517,168095756,260,2,f,6707270,6277.38,278946000,270160,0.000935907,43.0371,0.0402787,0.0821641,7.68979e-05,0.120159,0.0219002,5700,7100,7600
284118564,168095756,721,1,f,34272500,41.7234,2315160000,3549.86,1.2174e-06,85.0807,0.000103577,0.419838,5.11112e-07,0.00079865,0.000464105,10300,2400,2500
284120621,168095756,950,2,f,11696800,0,1019120000,0,0,0,0,0.143286,0,0,0,0,0,0
284121235,168095756,182305693,2,f,15050500,271.925,566509000,7656.25,1.80676e-05,28.1557,0.000508705,0.184368,3.33109e-06,0.00520507,0.000470795,3800,2000,8500
284118366,168095756,530,1,f,9406540,85.7761,208727000,1383,9.11877e-06,16.1234,0.000147025,0.11523,1.05076e-06,0.00164189,0.000371577,6400,2400,5600
284120016,168095756,600,2,f,29283000,589.881,1519010000,18609.3,2.01442e-05,31.5476,0.000635499,0.358716,7.22604e-06,0.0112912,0.00180397,7000,2500,10200
284117666,168095756,35,1,f,1472330,0,29612500,0,0,0,0,0.018036,0,0,0,0,0,0
284123400,168095756,1060,3,f,7279840,227.221,97763600,6786.63,3.12124e-05,29.868,0.000932249,0.0891781,2.78346e-06,0.00434936,0.000359176,9000,4600,5700
284122914,168095756,900,3,f,140526000,303.533,3312430000,9152.92,2.15999e-06,30.1546,6.51335e-05,1.72144,3.71828e-06,0.00581009,0.000466972,5100,5400,4800
284123692,168095756,698,2,t,20055.2,3187.7,4142110,2791380,0.158947,875.671,139.185,0.000245676,3.90493e-05,0.0610175,0.0267193,6000,5100,9600
284119655,168095756,359,2,f,36317400,16.8672,2182880000,897.665,4.64439e-07,53.2195,2.47172e-05,0.444888,2.06623e-07,0.000322864,5.30098e-05,5100,5500,6700
284121373,168095756,106,3,f,4744170,0,157955000,0,0,0,0,0.0581161,0,0,0,0,0,0
284119284,168095756,64,2,f,6543680,216.966,552372000,6076.97,3.31565e-05,28.0089,0.000928678,0.0801601,2.65783e-06,0.00415306,0.000768813,6300,3100,6400
284118662,168095756,816,1,f,13332700,0.0648079,789639000,2.91691,4.8608e-09,45.0086,2.18778e-07,0.163326,7.93896e-10,1.24052e-06,4.9462e-07,7000,3200,1200
284122568,168095756,714,3,f,362602000,62947.2,22409100000,12456600,0.000173599,197.89,0.0343535,4.44187,0.000771103,1.20491,0.0334939,2600,4200,7500
284120795,168095756,984,2,f,108707000,3763.36,9172940000,255380,3.46194e-05,67.8596,0.00234926,1.33166,4.61012e-05,0.0720366,0.00733243,10600,3500,7100
284119513,168095756,258,2,f,99954700,503.741,4640540000,22049.8,5.0397e-06,43.772,0.000220598,1.22445,6.17083e-06,0.00964239,0.000761116,3500,5600,5900
284117686,168095756,56,1,f,200891000,6.77648,15307400000,150.488,3.37321e-08,22.2074,7.49101e-07,2.46091,8.30118e-08,0.000129712,5.32918e-05,4100,4600,4800
284119303,168095756,93,2,f,11696800,268.278,375679000,4238.23,2.29359e-05,15.7979,0.00036234,0.143286,3.2864e-06,0.00513525,0.000783252,9800,5800,7600
284121420,168095756,132,3,f,1472330,0,38337300,0,0,0,0,0.018036,0,0,0,0,0,0
284121315,168095756,61,3,f,5234940,0.663167,178998000,12.9955,1.26681e-07,19.5961,2.48245e-06,0.0641281,8.12379e-09,1.2694e-05,8.10724e-06,11500,5700,7700
284120275,168095756,740,2,f,327184,0,19003200,0,0,0,0,0.004008,0,0,0,0,0,0
284118244,168095756,444,1,f,64209900,0.473443,3630340000,9.90354,7.37337e-09,20.9181,1.54237e-07,0.786571,5.79968e-09,9.06243e-06,4.15957e-06,6200,3500,5400
284121555,168095756,237,3,f,7688820,12.3763,362293000,917.238,1.60965e-06,74.1125,0.000119295,0.0941881,1.5161e-07,0.000236901,0.000114092,12500,5000,6500
284119184,168095756,10696,1,f,8588580,9307.49,300964000,542634,0.00108371,58.3008,0.0631809,0.10521,0.000114017,0.17816,0.0147993,9400,2000,4000
284123415,168095756,1072,3,f,16850000,132.211,748912000,6082.31,7.84634e-06,46.0047,0.000360968,0.206412,1.61958e-06,0.00253071,0.000789611,8900,3300,7900
284121406,168095756,125,3,f,106826000,179923,1970390000,8458210,0.00168427,47.0101,0.0791778,1.30861,0.00220406,3.44401,0.0434242,6500,6700,7100
284117992,168095756,288,1,f,27565300,0,1774940000,0,0,0,0,0.337674,0,0,0,0,0,0
284121625,168095756,301,3,f,99545700,1741.65,2698830000,39167.2,1.74959e-05,22.4886,0.000393459,1.21944,2.13352e-05,0.0333378,0.00229221,7500,5400,8200
284118066,168095756,343,1,f,4266070000,253926,183551000000,11675700,5.95221e-05,45.9809,0.00273688,52.2594,0.00311059,4.86053,0.0390121,7100,6600,4400
284118596,168095756,753,1,f,1308740,0,60748800,0,0,0,0,0.016032,0,0,0,0,0,0
284122361,168095756,583,3,f,72383800,83896.9,3324200000,33313800,0.00115906,397.081,0.460239,0.886702,0.00102774,1.60592,0.0648784,5800,4500,9400
284118444,168095756,614,1,f,18813100,22909,529394000,1074190,0.00121771,46.8895,0.057098,0.23046,0.000280635,0.438513,0.035542,7200,6500,4400
284119950,168095756,551,2,f,8097800,0,544729000,0,0,0,0,0.0991981,0,0,0,0,0,0
284118532,168095756,693,1,f,18649500,131.61,963938000,4556.74,7.05704e-06,34.623,0.000244336,0.228456,1.61223e-06,0.00251922,0.000856904,7000,6800,4700
284119104,168095756,1102,1,f,22821100,0,1096100000,0,0,0,0,0.279558,0,0,0,0,0,0
284119869,168095756,489,2,f,2126700,0,188244000,0,0,0,0,0.026052,0,0,0,0,0,0
284122782,168095756,846,3,f,20449000,12.5001,1110940000,233.597,6.11284e-07,18.6875,1.14234e-05,0.2505,1.53127e-07,0.000239272,8.42338e-05,11200,4100,3500
284118668,168095756,821,1,f,76642900,498.265,4087390000,40461.8,6.50113e-06,81.2053,0.000527926,0.938875,6.10375e-06,0.00953757,0.00457515,10300,2300,2400
284119463,168095756,226,2,f,44906000,12626.2,2356210000,567277,0.000281169,44.9287,0.0126326,0.550099,0.000154671,0.241684,0.0330164,5600,7000,7000
284120129,168095756,678,2,f,11369600,0,766570000,0,0,0,0,0.139278,0,0,0,0,0,0
284118511,168095756,676,1,f,3435430,0,190175000,0,0,0,0,0.042084,0,0,0,0,0,0
284118821,168095756,924,1,f,102899000,229431,1645750000,13008800,0.00222966,56.7004,0.126423,1.26052,0.00281053,4.39166,0.046772,8500,5800,4900
284119043,168095756,1060,1,f,3271840,29.7156,46438500,1126.88,9.08223e-06,37.9223,0.000344419,0.04008,3.64016e-07,0.000568802,7.52676e-05,9200,4400,5600
284118760,168095756,883,1,f,4089800,490.529,156181000,38547.6,0.00011994,78.5837,0.00942531,0.0501,6.00899e-06,0.00938949,0.00276295,10500,3500,4400
284117736,168095756,125,1,f,53740000,92558.6,1090780000,4439120,0.00172234,47.9601,0.0826037,0.658315,0.00113384,1.77171,0.0351112,6200,6800,4200
284118262,168095756,455,1,f,899756,0,62554900,0,0,0,0,0.011022,0,0,0,0,0,0
284123436,168095756,1086,3,f,43842700,0.000177413,3071270000,0.0115887,4.04658e-12,65.3203,2.64324e-10,0.537073,2.17331e-12,3.39595e-09,2.16897e-09,7100,1000,3400
284118200,168095756,414,1,f,3190040,0,166607000,0,0,0,0,0.039078,0,0,0,0,0,0
284118830,168095756,930,1,f,20367200,0,934746000,0,0,0,0,0.249498,0,0,0,0,0,0
284119972,168095756,569,2,f,81796,0,3815350,0,0,0,0,0.001002,0,0,0,0,0,0
284118436,168095756,606,1,f,13332700,1736.12,682701000,84843,0.000130215,48.8693,0.0063635,0.163326,2.12675e-05,0.033232,0.00644777,9600,1700,4200
284119311,168095756,103,2,f,1472330,1.41615,87549700,22.3419,9.61845e-07,15.7765,1.51745e-05,0.018036,1.73479e-08,2.71073e-05,8.51991e-06,6200,5700,5900
284120138,168095756,684,2,f,4089800,0,218878000,0,0,0,0,0.0501,0,0,0,0,0,0
284120568,168095756,910,2,f,5071350,0,223701000,0,0,0,0,0.0621241,0,0,0,0,0,0
284121811,168095756,399,3,f,112224000,827.609,6906200000,16627.5,7.37461e-06,20.091,0.000148164,1.37475,1.01382e-05,0.0158417,0.00129651,8100,4300,9700
284117988,168095756,286,1,f,4008000,459.739,140155000,7697.47,0.000114705,16.7431,0.00192052,0.049098,5.63181e-06,0.00880012,0.00376964,5900,7100,5600
284120540,168095756,893,2,f,10469900,8.53323,421208000,1037.31,8.15026e-07,121.561,9.90752e-05,0.128256,1.04532e-07,0.000163339,9.78569e-05,5800,3500,9200
284121567,168095756,246,3,f,32800200,14.0549,1212230000,559.679,4.285e-07,39.821,1.70633e-05,0.401802,1.72173e-07,0.000269032,4.74364e-05,9100,4300,3700
284120782,168095756,978,2,f,28219600,3830.09,567737000,58892.3,0.000135724,15.3762,0.00208693,0.34569,4.69186e-05,0.0733138,0.00169266,11900,7000,7200
284118003,168095756,295,1,f,56521000,0.410685,3411500000,7.05419,7.26605e-09,17.1767,1.24806e-07,0.692383,5.03089e-09,7.86114e-06,1.7977e-06,8000,5600,2000
284122710,168095756,809,3,f,121549000,73.722,7170840000,2189.54,6.06521e-07,29.7,1.80137e-05,1.48897,9.03094e-07,0.00141115,0.000204428,5100,5500,4800
284118413,168095756,580,1,f,4416980,193.846,108862000,9615.28,4.38864e-05,49.6027,0.00217689,0.0541081,2.37461e-06,0.00371051,0.000810678,9100,3400,3600
284119519,168095756,262,2,f,56766400,46.566,2760520000,4677.84,8.20309e-07,100.456,8.2405e-05,0.695389,5.70434e-07,0.000891345,0.000318094,6900,4700,7700
284118181,168095756,399,1,f,56766400,291.225,3490610000,5408.01,5.13023e-06,18.5699,9.52677e-05,0.695389,3.5675e-06,0.00557449,0.000593605,8100,4000,1700
284119331,168095756,122,2,f,28383200,1391.96,670216000,64090.9,4.90418e-05,46.0435,0.00225806,0.347694,1.70516e-05,0.0266443,0.00361783,10000,7200,6700
284119574,168095756,307,2,f,29937300,939.286,554003000,15003.6,3.13751e-05,15.9734,0.000501167,0.366732,1.15063e-05,0.0179794,0.000726706,11700,7400,6500
284121213,168095756,10722,2,f,161629000,10364.7,13566200000,506899,6.41266e-05,48.9062,0.00313619,1.97995,0.000126968,0.198397,0.0107129,10200,4300,7900
284119611,168095756,332,2,f,81796,0,3602410,0,0,0,0,0.001002,0,0,0,0,0,0
284120552,168095756,900,2,f,71162500,128.77,1763650000,3907.52,1.80952e-06,30.345,5.49098e-05,0.871741,1.57743e-06,0.00246485,0.00040762,5400,5100,5700
284117708,168095756,90,1,f,2290290,60.4566,71208700,4246.63,2.63969e-05,70.2427,0.00185419,0.028056,7.40593e-07,0.00115723,0.000686151,10100,4100,3600
284118807,168095756,914,1,f,81796,0,5799220,0,0,0,0,0.001002,0,0,0,0,0,0
284120062,168095756,643,2,f,2372080,0,107269000,0,0,0,0,0.029058,0,0,0,0,0,0
284120548,168095756,897,2,f,13005600,15471.7,390348000,636482,0.00118962,41.1385,0.0489392,0.159318,0.000189528,0.296152,0.0179048,5000,4400,10100
284123377,168095756,1044,3,f,9079360,1211.46,245842000,81002.5,0.000133431,66.8633,0.00892161,0.111222,1.48404e-05,0.0231893,0.00603471,8900,4200,3400
284123559,168095756,10695,3,f,23966200,10.6201,1453600000,869.735,4.43129e-07,81.895,3.629e-05,0.293586,1.30097e-07,0.000203286,7.5859e-05,10000,3700,8400
284117963,168095756,267,1,f,1308740,0,63581800,0,0,0,0,0.016032,0,0,0,0,0,0
284121078,168095756,1107,2,f,42206700,1819.12,1495950000,24549.8,4.31003e-05,13.4954,0.000581656,0.517033,2.22842e-05,0.0348208,0.00111338,12900,6700,7000
284119168,168095756,10684,1,f,32718400,156.207,2709880000,7940.29,4.7743e-06,50.8317,0.000242686,0.4008,1.91354e-06,0.00299005,0.00127771,12900,4600,4200
284123496,168095756,1127,3,f,77869800,573.139,3251480000,54738,7.36022e-06,95.5056,0.000702943,0.953905,7.02095e-06,0.0109708,0.00155496,8700,3800,10600
284123379,168095756,1045,3,f,6380090,140.294,242952000,16087.1,2.19894e-05,114.667,0.00252146,0.0781561,1.71861e-06,0.00268545,0.00163453,6800,4400,9600
284122354,168095756,579,3,f,243916000,14919.7,9209030000,2430300,6.11675e-05,162.892,0.00996369,2.98797,0.000182767,0.285586,0.0106961,5800,5400,9100
284122727,168095756,820,3,f,93983600,6093.44,5932300000,301004,6.48352e-05,49.398,0.00320273,1.1513,7.46447e-05,0.116638,0.00840494,10400,1200,5300
284120080,168095756,654,2,f,7198050,0,646978000,0,0,0,0,0.0881761,0,0,0,0,0,0
284122167,168095756,494,3,f,43106500,2432.42,3005580000,145583,5.64281e-05,59.851,0.00337728,0.528055,2.97971e-05,0.0465602,0.00780008,8700,2800,4000
284119759,168095756,418,2,f,16032000,1366.64,726498000,41432,8.52444e-05,30.3167,0.00258433,0.196392,1.67413e-05,0.0261596,0.00415146,6700,6600,7500
