id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282908597,156255078,244,2,f,212915000,14609.8,14686700000,258426,6.8618e-05,17.6885,0.00121375,2.60821,0.00017897,0.0142392,0.00900503,0,3300,6300
282911709,156255078,916,3,f,65436800,131309,2514230000,3047080,0.00200666,23.2054,0.0465652,0.801601,0.00160854,0.127978,0.0388748,8800,2600,3900
282911079,156255078,509,3,f,109607000,25554.7,6933400000,657076,0.000233149,25.7126,0.00599485,1.34268,0.000313045,0.0249064,0.0395659,8700,2500,4000
282910350,156255078,52,3,f,106089000,4.89011,4229330000,150.317,4.60942e-08,30.7389,1.41689e-06,1.2996,5.99039e-08,4.76605e-06,2.65925e-05,10200,3100,1900
282908102,156255078,1094,1,f,12923800,0,1037680000,0,0,0,0,0.158316,0,0,0,0,0,0
282906921,156255078,442,1,f,20530800,19786.1,677852000,438086,0.000963729,22.1411,0.021338,0.251502,0.00024238,0.0192842,0.0150753,9800,1100,4900
282911170,156255078,585,3,f,18485900,2.52958,985400000,25.9488,1.36838e-07,10.2581,1.40371e-06,0.226452,3.09873e-08,2.46541e-06,1.84279e-05,5500,4600,6900
282910827,156255078,344,3,f,28383200,0,1384610000,0,0,0,0,0.347694,0,0,0,0,0,0
282907273,156255078,579,1,f,124412000,2019.65,4893930000,33527.6,1.62336e-05,16.6007,0.000269489,1.52404,2.47407e-05,0.00196841,0.00236854,7900,4900,1800
282910722,156255078,267,3,f,2535680,0,125766000,0,0,0,0,0.031062,0,0,0,0,0,0
282909585,156255078,870,2,f,103308000,38.4316,5723270000,694.102,3.72009e-07,18.0607,6.71874e-06,1.26553,4.70788e-07,3.74567e-05,0.00030951,9100,4300,9700
282909347,156255078,748,2,f,3435430,0,149614000,0,0,0,0,0.042084,0,0,0,0,0,0
282911032,156255078,479,3,f,27483500,0.5513,1625450000,15.3183,2.00593e-08,27.7859,5.57366e-07,0.336672,6.75342e-09,5.37314e-07,6.39992e-06,7700,6300,7600
282911438,156255078,718,3,f,75497700,27.0583,4209330000,876.74,3.584e-07,32.4018,1.16128e-05,0.924847,3.31465e-07,2.63719e-05,0.000136146,7400,3800,8000
282906330,156255078,151,1,f,23393700,126.678,1178200000,2312.39,5.41505e-06,18.2541,9.8847e-05,0.286572,1.5518e-06,0.000123464,0.000533018,1800,3200,4400
282907785,156255078,890,1,f,9242950,144.338,514052000,2919.22,1.5616e-05,20.2249,0.000315832,0.113226,1.76813e-06,0.000140676,0.000345841,10600,4500,3900
282906615,156255078,311,1,f,16931800,13.3348,725212000,254.228,7.87561e-07,19.065,1.50149e-05,0.207414,1.63351e-07,1.29965e-05,5.44988e-05,7800,5600,2600
282908899,156255078,449,2,f,14314300,1349.41,258780000,40471.1,9.427e-05,29.9917,0.00282732,0.17535,1.65303e-05,0.00131518,0.00299374,6100,3200,6300
282910918,156255078,409,3,f,71980500,1451.1,4022260000,33083.2,2.01596e-05,22.7987,0.000459614,0.881761,1.7776e-05,0.00141429,0.00178331,9600,1500,2000
282909790,156255078,961,2,f,529302000,60048.8,25020600000,1361290,0.000113449,22.6697,0.00257186,6.48395,0.000735598,0.0585254,0.0253379,4400,5700,9200
282907493,156255078,691,1,f,11942200,1313.49,515566000,22882.5,0.000109987,17.4211,0.0019161,0.146292,1.60903e-05,0.00128017,0.00391155,12500,5000,5100
282908577,156255078,233,2,f,23639000,0,1588710000,0,0,0,0,0.289578,0,0,0,0,0,0
282908224,156255078,10696,1,f,8588580,11031.8,273673000,255777,0.00128447,23.1854,0.029781,0.10521,0.000135139,0.0107519,0.0115146,9500,2100,4000
282906447,156255078,209,1,f,20121800,26.834,1623030000,535.777,1.33358e-06,19.9663,2.66267e-05,0.246492,3.28717e-07,2.61533e-05,0.000205457,11700,4600,4600
282911937,156255078,1080,3,f,1649830000,142870,95727700000,3339700,8.65968e-05,23.3759,0.00202427,20.2104,0.00175015,0.139245,0.0346922,7600,6300,4300
282908071,156255078,1057,1,f,86049400,18722.5,4190360000,431965,0.000217578,23.072,0.00501997,1.05411,0.00022935,0.0182475,0.0190649,4400,4500,1700
282910978,156255078,446,3,f,9161150,35.263,733482000,261.899,3.84918e-06,7.42701,2.85879e-05,0.112224,4.31971e-07,3.43684e-05,0.000409176,6700,2400,5700
282906585,156255078,291,1,f,182487000,241.946,8149650000,20773.7,1.32583e-06,85.8609,0.000113837,2.23546,2.96384e-06,0.000235808,0.001847,5200,6200,3000
282906433,156255078,196,1,f,5971110,0.702923,170853000,14.0644,1.17721e-07,20.0084,2.35541e-06,0.0731461,8.6108e-09,6.8509e-07,8.15972e-06,1900,3800,4200
282908059,156255078,1041,1,f,215696000,46021.2,8634850000,1879490,0.000213361,40.8397,0.00871361,2.64228,0.00056376,0.0448537,0.0121867,11900,5000,2700
282909534,156255078,846,2,f,10388100,1038.84,760015000,127863,0.000100003,123.083,0.0123087,0.127254,1.27257e-05,0.00101248,0.00381988,11200,4400,8300
282911930,156255078,1070,3,f,200973000,0,17600900000,0,0,0,0,2.46192,0,0,0,0,0,0
282908409,156255078,97,2,f,25111400,9935.11,678437000,130674,0.000395642,13.1528,0.00520378,0.307614,0.000121705,0.00968307,0.00740053,7400,4300,10700
282911928,156255078,1067,3,f,18731300,13729.6,954154000,265048,0.000732978,19.3048,0.01415,0.229458,0.000168188,0.0133813,0.00808978,3100,6100,6100
282906665,156255078,335,1,f,6952660,17.9271,266452000,350.219,2.57846e-06,19.5357,5.0372e-05,0.0851701,2.19607e-07,1.74723e-05,0.000219169,7900,4600,1600
282908548,156255078,214,2,f,14314300,494.326,611199000,17855.4,3.45337e-05,36.1207,0.00124738,0.17535,6.05549e-06,0.000481785,0.00413118,8800,4600,5900
282908581,156255078,235,2,f,22821100,3146.72,391588000,42828.2,0.000137886,13.6104,0.00187669,0.279558,3.85473e-05,0.00306689,0.00296059,12500,6900,7200
282908072,156255078,1058,1,f,17913300,0,1125150000,0,0,0,0,0.219438,0,0,0,0,0,0
282910823,156255078,342,3,f,269681000,530.162,13904400000,19524.3,1.96588e-06,36.827,7.23975e-05,3.3036,6.49448e-06,0.000516712,0.00125101,6900,5500,3600
282907998,156255078,996,1,f,20121800,9314.55,817515000,311592,0.000462908,33.4522,0.0154853,0.246492,0.000114103,0.00907825,0.0360341,4400,4800,1800
282911318,156255078,672,3,f,1954350000,2214.92,127534000000,77090.5,1.13333e-06,34.8051,3.94456e-05,23.9408,2.71328e-05,0.00215873,0.00144721,5700,3700,4400
282909188,156255078,625,2,f,58402300,0,4925870000,0,0,0,0,0.715429,0,0,0,0,0,0
282908664,156255078,292,2,f,2453880,680.68,82802700,21797.3,0.000277389,32.0228,0.00888279,0.03006,8.33833e-06,0.000663412,0.00323824,6400,6500,7600
282910041,156255078,1104,2,f,3844410,0,242529000,0,0,0,0,0.047094,0,0,0,0,0,0
282907528,156255078,706,1,f,3026450,112.091,168620000,2152.77,3.70372e-05,19.2055,0.000711319,0.037074,1.37312e-06,0.000109248,0.00053214,7700,2700,5100
282911423,156255078,706,3,f,6216500,180.235,406443000,3383.21,2.8993e-05,18.7711,0.000544231,0.0761521,2.20788e-06,0.000175662,0.00053214,7700,2700,5100
282908860,156255078,403,2,f,61019800,4425.81,2465900000,79225.4,7.25307e-05,17.9008,0.00129835,0.747493,5.42162e-05,0.00431353,0.0079082,6000,6900,7400
282910363,156255078,63,3,f,3926210,30.9454,189179000,595.865,7.88174e-06,19.2554,0.000151766,0.048096,3.79081e-07,3.01603e-05,0.000211266,6100,5500,5700
282906240,156255078,38,1,f,11287800,275.283,433814000,4165.85,2.43876e-05,15.1329,0.000369056,0.138276,3.37222e-06,0.0002683,0.000449536,5500,5500,5600
282911194,156255078,600,3,f,57911600,2954.89,2906470000,69734.6,5.10241e-05,23.5998,0.00120416,0.709417,3.61973e-05,0.00287992,0.00522183,7300,2500,1100
282908057,156255078,1038,1,f,88666900,22.3609,5648920000,425.304,2.5219e-07,19.02,4.79665e-06,1.08617,2.73921e-07,2.17936e-05,0.000273374,5100,3500,2500
282908392,156255078,87,2,f,3844410,631.2,128328000,9676.83,0.000164186,15.3308,0.00251712,0.047094,7.73221e-06,0.000615188,0.00223583,5900,5800,5700
282909364,156255078,759,2,f,899756,0,41252100,0,0,0,0,0.011022,0,0,0,0,0,0
282908583,156255078,236,2,f,38607700,571.095,2195910000,9004.36,1.47923e-05,15.7668,0.000233227,0.472944,6.99592e-06,0.000556607,0.00140427,1800,5500,7100
282908379,156255078,74,2,f,5725720,0,294075000,0,0,0,0,0.0701401,0,0,0,0,0,0
282911462,156255078,735,3,f,27974200,20541.3,846446000,325908,0.000734292,15.866,0.0116503,0.342684,0.00025163,0.0200202,0.0112487,7400,3300,600
282911138,156255078,546,3,f,899756,3.36326,38087200,56.9076,3.73797e-06,16.9203,6.32478e-05,0.011022,4.12e-08,3.27794e-06,4.11177e-05,5300,5100,4400
282911701,156255078,910,3,f,9897320,0,489239000,0,0,0,0,0.121242,0,0,0,0,0,0
282907971,156255078,977,1,f,17259000,0.00397034,806004000,0.0559421,2.30045e-10,14.09,3.24134e-09,0.211422,4.86367e-11,3.86962e-09,4.85396e-08,10200,2400,2400
282909291,156255078,698,2,f,1708150000,257184,82631500000,4965470,0.000150563,19.3071,0.00290694,20.9248,0.00315051,0.25066,0.0253379,4400,5700,9200
282906916,156255078,440,1,f,9570130,0,450524000,0,0,0,0,0.117234,0,0,0,0,0,0
282911775,156255078,958,3,f,43515500,1728.5,1673190000,32407.5,3.97215e-05,18.7489,0.000744736,0.533065,2.11741e-05,0.00168465,0.00109565,6200,3200,6100
282906300,156255078,121,1,f,654368,0,27899100,0,0,0,0,0.00801601,0,0,0,0,0,0
282910649,156255078,223,3,f,21675900,30639.9,355675000,472935,0.00141355,15.4352,0.0218184,0.26553,0.000375339,0.0298626,0.0126996,6400,7200,5700
282911910,156255078,1047,3,f,110425000,0.0151908,10141400000,0.211813,1.37567e-10,13.9435,1.91816e-09,1.3527,1.86087e-10,1.48054e-08,1.85632e-07,7400,1200,8500
282907486,156255078,687,1,f,56439200,34.809,4410990000,1355.14,6.16752e-07,38.9307,2.40106e-05,0.691381,4.26411e-07,3.3926e-05,0.000392672,9400,1500,4300
282909761,156255078,938,2,f,37135400,7490.19,917945000,105016,0.0002017,14.0205,0.00282792,0.454908,9.17548e-05,0.00730017,0.0126081,11700,7600,6800
282909066,156255078,542,2,f,38362300,18529.3,1556220000,388739,0.000483009,20.9797,0.0101334,0.469938,0.000226984,0.0180593,0.0149367,9600,1600,7000
282908062,156255078,1045,1,f,3026450,0,105638000,0,0,0,0,0.037074,0,0,0,0,0,0
282906232,156255078,28,1,f,45315000,0.0245695,2029280000,0.270878,5.42193e-10,11.025,5.97768e-09,0.555109,3.00976e-10,2.39462e-08,3.00375e-07,8000,4900,1600
282911570,156255078,856,3,f,933865000,9121.35,49914700000,402485,9.76732e-06,44.1256,0.000430989,11.4398,0.000111737,0.00888995,0.00578453,8500,4000,7400
282912101,156255078,10731,3,f,25765700,0.280349,2267960000,6.39796,1.08807e-08,22.8214,2.48313e-07,0.31563,3.43427e-09,2.73236e-07,3.42741e-06,12600,3700,6600
282909277,156255078,683,2,f,40816200,0,2725730000,0,0,0,0,0.499998,0,0,0,0,0,0
282906201,156255078,4,1,f,236390000,52343.1,19374000000,4221620,0.000221427,80.6528,0.0178587,2.89578,0.000641203,0.0510152,0.0152255,10500,3200,4000
282909181,156255078,621,2,f,20203600,0.128581,987287000,1.06615,6.36427e-09,8.29167,5.27704e-08,0.247494,1.57512e-09,1.25319e-07,1.57197e-06,10000,5800,7400
282908830,156255078,374,2,f,17995100,871.51,900498000,18901.7,4.84303e-05,21.6885,0.00105038,0.22044,1.0676e-05,0.0008494,0.00468514,8400,5800,6400
282908672,156255078,298,2,f,15295900,2521.63,543654000,52809.6,0.000164857,20.9426,0.00345254,0.187374,3.08899e-05,0.00245766,0.0151551,4900,7000,6600
282910970,156255078,442,3,f,42861100,33932.4,1301350000,736503,0.000791682,21.705,0.0171835,0.525049,0.000415671,0.0330715,0.0150753,9800,1100,4900
282911083,156255078,511,3,f,22166700,621.504,1334040000,90874.1,2.80377e-05,146.216,0.00409957,0.271542,7.61343e-06,0.000605737,0.00163374,8500,2600,5800
282909059,156255078,537,2,f,10469900,30.9718,523957000,439.038,2.95818e-06,14.1754,4.19334e-05,0.128256,3.79405e-07,3.01861e-05,0.000180235,5500,4800,6900
282907043,156255078,501,1,f,4662370,63.8626,289653000,1077.99,1.36974e-05,16.8798,0.00023121,0.0571141,7.82316e-07,6.22424e-05,0.000607033,10200,1700,3800
282909337,156255078,740,2,f,327184,0,14708700,0,0,0,0,0.004008,0,0,0,0,0,0
282907664,156255078,781,1,f,817960,0,78446100,0,0,0,0,0.01002,0,0,0,0,0,0
282908951,156255078,495,2,f,64128100,106.014,3776540000,1574.38,1.65316e-06,14.8507,2.45506e-05,0.785569,1.29867e-06,0.000103324,0.000392492,7800,5400,8100
282906323,156255078,146,1,f,116232000,8897.94,4895540000,695608,7.65532e-05,78.1763,0.00598464,1.42384,0.000109,0.0086722,0.0101713,9700,5300,4200
282910438,156255078,117,3,f,44169800,139273,255433000,1865160,0.00315312,13.3921,0.042227,0.541081,0.00170609,0.13574,0.035256,5000,7100,6400
282908388,156255078,83,2,f,22984700,11603.6,483127000,182754,0.000504841,15.7498,0.00795114,0.281562,0.000142144,0.0113092,0.0230941,11700,7600,5700
282910323,156255078,27,3,f,8016010,425.212,314964000,9986.1,5.30453e-05,23.485,0.00124577,0.0981961,5.20884e-06,0.000414424,0.00108178,8000,3700,3100
282908242,156255078,10708,1,f,21021600,246.17,1537150000,8120.85,1.17104e-05,32.9888,0.00038631,0.257514,3.01558e-06,0.000239925,0.00057245,10600,2900,5300
282906963,156255078,460,1,f,3353640,279.523,174355000,41167.5,8.33493e-05,147.277,0.0122755,0.041082,3.42416e-06,0.000272432,0.00213011,10300,3300,4700
282910565,156255078,163,3,f,31246100,72.3907,1446190000,1281.13,2.31679e-06,17.6974,4.10012e-05,0.382764,8.86786e-07,7.05542e-05,0.000432991,6500,4700,10400
282909818,156255078,981,2,f,41716000,67518.4,1451430000,1368310,0.00161853,20.2658,0.0328007,0.511021,0.0008271,0.0658055,0.0257563,6100,1700,9600
282909477,156255078,826,2,f,88421500,36298.5,3809570000,843190,0.000410517,23.2293,0.00953603,1.08316,0.000444656,0.0353776,0.0248618,4900,7000,6500
282906593,156255078,296,1,f,31573300,60.4998,2277170000,1098.86,1.91617e-06,18.163,3.48035e-05,0.386772,7.41122e-07,5.8965e-05,0.000600728,6300,1900,5600
282911857,156255078,1009,3,f,5593000000,3999330,151900000000,133853000,0.000715061,33.4689,0.0239323,68.5142,0.0489918,3.89787,0.143518,10200,4000,7700
282908836,156255078,378,2,f,234346000,33817.4,14669800000,683449,0.000144306,20.21,0.00291642,2.87073,0.000414263,0.0329595,0.0247271,4600,4100,9900
282912053,156255078,10690,3,f,49977400,3765.89,2904250000,109609,7.5352e-05,29.1058,0.00219318,0.612223,4.61322e-05,0.00367036,0.00179136,11000,5200,2700
282910611,156255078,197,3,f,981552,281.781,31089800,8210.97,0.000287077,29.1396,0.0083653,0.012024,3.45182e-06,0.000274632,0.0032419,8200,5300,5800
282911545,156255078,828,3,f,244652000,230897,15729500000,30769300,0.000943778,133.26,0.125768,2.99698,0.00282849,0.225039,0.0568834,10200,3200,7500
282907352,156255078,617,1,f,8097800,0,406032000,0,0,0,0,0.0991981,0,0,0,0,0,0
282911060,156255078,496,3,f,8670380,274.088,719907000,8113.44,3.16121e-05,29.6015,0.000935765,0.106212,3.35758e-06,0.000267135,0.00068998,3700,4100,5600
282911464,156255078,737,3,f,46051100,571.241,1570680000,13895.1,1.24045e-05,24.3243,0.000301731,0.564127,6.9977e-06,0.000556749,0.00250007,5500,4300,5900
282909128,156255078,590,2,f,25765700,455.79,1721900000,70108.2,1.76898e-05,153.817,0.00272098,0.31563,5.58343e-06,0.000444227,0.00555539,9900,2100,7800
282906856,156255078,412,1,f,31000700,0,2270770000,0,0,0,0,0.379758,0,0,0,0,0,0
282908321,156255078,30,2,f,1226940,906.728,19414000,15145.4,0.000739016,16.7034,0.0123441,0.01503,1.11074e-05,0.000883726,0.00437612,5800,6200,5700
282907738,156255078,860,1,f,6216500,4463.79,334272000,656554,0.000718056,147.084,0.105615,0.0761521,5.46815e-05,0.00435055,0.0119391,10200,4000,4600
282907675,156255078,797,1,f,87930700,22.3694,4499620000,370.386,2.54398e-07,16.5577,4.21225e-06,1.07715,2.74025e-07,2.18019e-05,8.9358e-05,6600,5100,4000
282911538,156255078,819,3,f,2617470,0,94047500,0,0,0,0,0.032064,0,0,0,0,0,0
282910038,156255078,1102,2,f,23393700,10.9072,1403120000,276.024,4.66247e-07,25.3065,1.17991e-05,0.286572,1.33614e-07,1.06305e-05,7.53693e-05,4000,3800,8300
282907771,156255078,880,1,f,3926210,14.38,239320000,300.182,3.66256e-06,20.875,7.64559e-05,0.048096,1.76154e-07,1.40152e-05,0.000158385,10500,4000,5600
282909178,156255078,619,2,f,15786600,7879.25,755917000,187755,0.000499109,23.829,0.0118933,0.193386,9.65209e-05,0.00767936,0.0220652,5700,7100,7600
282909936,156255078,1048,2,f,122203000,640.297,4073560000,10758.1,5.23961e-06,16.8018,8.80349e-05,1.49699,7.84364e-06,0.000624053,0.000786278,12200,6800,6200
282910684,156255078,242,3,f,261829000,10449.3,11799600000,780983,3.99091e-05,74.7399,0.0029828,3.20741,0.000128005,0.0101843,0.00819389,3500,5800,6000
282907757,156255078,872,1,f,3435430,581.142,145835000,36807.5,0.000169161,63.3366,0.0107141,0.042084,7.11899e-06,0.000566399,0.00425055,9400,4400,5600
282906326,156255078,148,1,f,5643920,98.7936,301702000,1430.97,1.75044e-05,14.4845,0.000253542,0.0691381,1.21022e-06,9.62873e-05,0.000980677,4500,4300,2100
282911162,156255078,580,3,f,8915760,2315.25,270318000,184274,0.00025968,79.5915,0.0206683,0.109218,2.83618e-05,0.00225651,0.00490742,9000,3900,3500
282909462,156255078,820,2,f,48423200,51834.8,2975600000,5996860,0.00107045,115.692,0.123843,0.593185,0.000634976,0.0505198,0.0105836,10600,1500,6100
282906230,156255078,27,1,f,3844410,232.008,158187000,6784.03,6.03495e-05,29.2405,0.00176465,0.047094,2.8421e-06,0.000226122,0.00108178,8000,3700,3100
282908917,156255078,470,2,f,8261400,24.3643,518443000,375.325,2.94917e-06,15.4047,4.54312e-05,0.101202,2.98462e-07,2.37462e-05,6.93163e-05,7400,5800,7100
282908995,156255078,525,2,f,8016010,422.177,364627000,7369.8,5.26667e-05,17.4567,0.000919385,0.0981961,5.17167e-06,0.000411467,0.00193064,8100,6300,6600
282909313,156255078,715,2,f,37953300,365.112,1082110000,6463.57,9.62001e-06,17.703,0.000170303,0.464928,4.47262e-06,0.000355849,0.000975779,9500,5300,10100
282909792,156255078,962,2,f,136109000,2474.57,8105990000,66262.9,1.81808e-05,26.7776,0.000486839,1.66733,3.03134e-05,0.00241179,0.00455275,4100,1200,6600
282909366,156255078,761,2,f,736164,0,37112800,0,0,0,0,0.00901801,0,0,0,0,0,0
282909293,156255078,700,2,f,9733720,0.000213853,429424000,0.00400974,2.19703e-11,18.75,4.11943e-10,0.119238,2.6197e-12,2.08428e-10,2.61446e-09,5900,6700,6000
282906468,156255078,226,1,f,43515500,24121,2092290000,561501,0.00055431,23.2785,0.0129035,0.533065,0.000295483,0.0235091,0.0328582,5600,7000,4300
282910910,156255078,403,3,f,122121000,14256.8,4941240000,264446,0.000116743,18.5488,0.00216544,1.49599,0.000174646,0.0138951,0.0149354,6000,6900,3900
282908587,156255078,238,2,f,2781060,12.876,54052000,329.832,4.62988e-06,25.616,0.000118599,0.034068,1.57731e-07,1.25493e-05,7.80866e-05,10500,5200,5900
282909137,156255078,596,2,f,49568400,36297.1,2002880000,843141,0.000732262,23.2289,0.0170096,0.607213,0.000444639,0.0353762,0.0248618,4900,7000,6500
282910716,156255078,262,3,f,114105000,262.785,5850780000,16770.2,2.303e-06,63.8173,0.000146971,1.39779,3.21911e-06,0.000256118,0.000786777,7000,3300,3400
282910645,156255078,220,3,f,417160000,15648.2,13074300000,292511,3.75113e-05,18.6929,0.000701196,5.11021,0.000191691,0.0152512,0.00510332,200,5000,4700
282911731,156255078,930,3,f,40570800,0,1731970000,0,0,0,0,0.496992,0,0,0,0,0,0
282907979,156255078,983,1,f,751542000,474911,21146900000,11335300,0.000631916,23.8683,0.0150828,9.20639,0.00581766,0.462863,0.0496454,12700,7400,5300
282911497,156255078,763,3,f,1308740,742.053,24097600,15859.3,0.000567,21.3721,0.012118,0.016032,9.09015e-06,0.000723228,0.00236541,4800,6700,5900
282910713,156255078,259,3,f,8588580,680.663,243217000,15026.8,7.92521e-05,22.0766,0.00174962,0.10521,8.33813e-06,0.000663396,0.00410479,8900,6500,9000
282906242,156255078,41,1,f,16931800,3211.9,662569000,78485.1,0.000189697,24.4357,0.00463537,0.207414,3.93458e-05,0.00313042,0.00400013,9700,700,4600
282910129,156255078,1120,2,f,1881310,0,106979000,0,0,0,0,0.023046,0,0,0,0,0,0
282909842,156255078,991,2,f,498301000,70604.4,12833800000,1454590,0.00014169,20.602,0.0029191,6.10419,0.000864904,0.0688133,0.0451711,8400,5800,6200
282907719,156255078,847,1,f,30673500,0,2239930000,0,0,0,0,0.37575,0,0,0,0,0,0
282910412,156255078,101,3,f,69853800,31124.8,2812690000,559508,0.000445571,17.9763,0.0080097,0.855709,0.000381279,0.0303352,0.0131391,11500,5600,3200
282908456,156255078,131,2,f,22984700,1.23599,1026040000,15.4013,5.37745e-08,12.4607,6.70068e-07,0.281562,1.51409e-08,1.20463e-06,1.01058e-05,7700,4700,9300
282908820,156255078,367,2,f,24211600,103.79,1199310000,2487.88,4.28679e-06,23.9703,0.000102756,0.296592,1.27143e-06,0.000101157,0.000284118,5400,4200,6700
282911432,156255078,712,3,f,8588580,0,393985000,0,0,0,0,0.10521,0,0,0,0,0,0
282906443,156255078,204,1,f,5153150,1.72859,314039000,28.6606,3.35443e-07,16.5803,5.56176e-06,0.0631261,2.11752e-08,1.68473e-06,2.00244e-05,2100,3800,4000
282909430,156255078,805,2,f,8997560,6617.75,196940000,125619,0.000735504,18.9821,0.0139614,0.11022,8.10674e-05,0.00644986,0.0118775,9900,1200,6700
282907497,156255078,693,1,f,18649500,233.77,763996000,4272.59,1.25349e-05,18.2769,0.0002291,0.228456,2.86368e-06,0.000227839,0.00113481,7000,6800,4700
282908866,156255078,412,2,f,31082500,0,2370810000,0,0,0,0,0.38076,0,0,0,0,0,0
282908872,156255078,421,2,f,4825960,390.569,141017000,8562.03,8.09308e-05,21.9219,0.00177416,0.0591181,4.78447e-06,0.000380661,0.000920961,9100,1900,9900
282907710,156255078,842,1,f,50222700,4868.47,2797130000,171317,9.69375e-05,35.189,0.00341114,0.615229,5.96388e-05,0.00474496,0.0155,8600,2400,4200
282911173,156255078,588,3,f,64618800,5176.8,4054230000,110728,8.01129e-05,21.3893,0.00171356,0.791581,6.34158e-05,0.00504547,0.0085301,6200,2100,5700
282910241,156255078,10711,2,f,50549900,2012.75,4229860000,470361,3.98171e-05,233.691,0.00930489,0.619237,2.46562e-05,0.00196169,0.00438705,11200,2600,6600
282910831,156255078,347,3,f,12760200,376.056,482467000,7257.32,2.9471e-05,19.2985,0.000568748,0.156312,4.60668e-06,0.000366515,0.00166471,5900,6100,5700
282908240,156255078,10707,1,f,2208490,70.1078,359329000,2615.25,3.17446e-05,37.3033,0.00118418,0.027054,8.58821e-07,6.83292e-05,0.000458155,11500,4400,5300
282909880,156255078,1017,2,f,369963000,26753.7,22492100000,491074,7.23144e-05,18.3554,0.00132736,4.53205,0.000327732,0.0260749,0.0112193,11200,3800,9300
282908173,156255078,1127,1,f,38525900,1696.76,1710140000,34694.9,4.4042e-05,20.4478,0.00090056,0.471942,2.07853e-05,0.00165371,0.00496182,9200,3200,800
282911593,156255078,872,3,f,11533200,4176.8,500574000,487409,0.000362153,116.695,0.0422613,0.141282,5.11658e-05,0.00407084,0.0121314,9400,4300,5800
282911252,156255078,633,3,f,736164,4.24593,37810600,65.8841,5.76764e-06,15.517,8.94965e-05,0.00901801,5.20126e-08,4.13821e-06,4.75766e-05,10400,1600,5700
282908645,156255078,278,2,f,156558000,37359.3,7138060000,1005950,0.00023863,26.9263,0.00642542,1.91783,0.000457651,0.0364115,0.035648,5700,7100,7500
282908608,156255078,251,2,f,30755300,810.367,1363290000,14815,2.63489e-05,18.2819,0.000481706,0.376752,9.927e-06,0.000789809,0.00229878,7000,2800,10400
282911215,156255078,611,3,f,4744170,3301.06,48356100,47185.9,0.000695814,14.2942,0.00994609,0.0581161,4.04379e-05,0.00321731,0.00492775,7600,2700,5100
282912040,156255078,10680,3,f,174389000,21167.9,10474400000,384063,0.000121383,18.1436,0.00220233,2.13627,0.000259307,0.0206309,0.0189783,11600,4700,2500
282911309,156255078,667,3,f,6952660,13.3376,399729000,274.233,1.91834e-06,20.5609,3.94429e-05,0.0851701,1.63385e-07,1.29992e-05,8.91522e-05,2200,2600,4900
282906625,156255078,318,1,f,736164,0,53145700,0,0,0,0,0.00901801,0,0,0,0,0,0
282907791,156255078,894,1,f,37953300,865.767,1999840000,34502.5,2.28113e-05,39.8519,0.000909076,0.464928,1.06056e-05,0.000843803,0.00408623,8000,500,4900
282909428,156255078,804,2,f,2290290,0,143068000,0,0,0,0,0.028056,0,0,0,0,0,0
282910963,156255078,438,3,f,11042500,52.2864,733181000,563.411,4.73503e-06,10.7755,5.10223e-05,0.13527,6.40508e-07,5.09599e-05,0.000226379,6600,2400,5700
282907963,156255078,973,1,f,10388100,149.436,607621000,4770.91,1.43853e-05,31.9261,0.000459267,0.127254,1.83059e-06,0.000145645,0.000895141,9600,1600,2100
282906577,156255078,287,1,f,163592,0,6555130,0,0,0,0,0.002004,0,0,0,0,0,0
282907780,156255078,886,1,f,157539000,17679.7,10235000000,391239,0.000112224,22.1293,0.00248344,1.92985,0.000216576,0.0172312,0.013167,7400,700,5600
282908825,156255078,370,2,f,655677000,44436.4,24310600000,842731,6.77718e-05,18.9649,0.00128528,8.03204,0.000544346,0.0433091,0.0376419,11900,4600,6900
282909279,156255078,685,2,f,27156300,0.0862787,1705570000,11.174,3.17712e-09,129.511,4.11471e-07,0.332664,1.05691e-09,8.40899e-08,8.15383e-07,7400,5100,6000
282909929,156255078,1045,2,f,3353640,1.25468,116074000,36.3557,3.74125e-07,28.9761,1.08407e-05,0.041082,1.53698e-08,1.22285e-06,1.42787e-05,7900,4300,9800
282908520,156255078,195,2,f,8833970,109.991,530070000,5182.48,1.24509e-05,47.1173,0.000586654,0.108216,1.34739e-06,0.000107201,0.000241749,2800,2400,5900
282907740,156255078,861,1,f,21103400,1.74289,1052150000,32.6977,8.25884e-08,18.7606,1.54941e-06,0.258516,2.13505e-08,1.69868e-06,1.25326e-05,8600,6000,3300
282908487,156255078,163,2,f,15459400,51.6265,747082000,984.038,3.33948e-06,19.0607,6.36529e-05,0.189378,6.32424e-07,5.03168e-05,0.000432991,6500,4700,10400
282908904,156255078,454,2,f,8097800,2.62166,595412000,23.5584,3.23749e-07,8.98606,2.90923e-06,0.0991981,3.21153e-08,2.55515e-06,2.48277e-05,6700,2400,5800
282911113,156255078,515,3,f,17586100,1.31286,739629000,18.6624,7.46532e-08,14.215,1.0612e-06,0.21543,1.60826e-08,1.27956e-06,9.46093e-06,5300,6800,6000
