id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282490651,126116848,648,3,f,288413000,18931.4,15368800000,2539760,6.56398e-05,134.156,0.00880599,3.53306,0.000231909,0.000805267,0.00754318,4200,1600,7100
282490656,126116848,651,3,f,49404800,121.469,1666460000,4386.71,2.45864e-06,36.1139,8.87912e-05,0.605209,1.48799e-06,5.16681e-06,0.000402786,12500,4900,6200
282490944,126116848,819,3,f,2617470,7879.03,73119700,784101,0.00301017,99.5175,0.299564,0.032064,9.65181e-05,0.000335144,0.021568,4100,3000,6500
282491252,126116848,990,3,f,24211600,402830,1219760000,54143000,0.0166379,134.406,2.23624,0.296592,0.00493467,0.0171349,0.0960358,7300,3800,10400
282488986,126116848,862,2,f,51367900,28794.2,2517950000,3510470,0.000560549,121.916,0.0683398,0.629257,0.000352729,0.0012248,0.0152467,6500,3900,9600
282491035,126116848,869,3,f,6461880,38060.2,362814000,5481660,0.00588995,144.026,0.848306,0.0791581,0.000466237,0.00161893,0.0664275,9800,1900,9100
282491382,126116848,1088,3,f,14314300,1065.69,364095000,756780,7.44491e-05,710.134,0.0528688,0.17535,1.30547e-05,4.53302e-05,0.00846911,8800,4100,8000
282491386,126116848,1092,3,f,39180300,1008.13,935803000,108042,2.57305e-05,107.171,0.00275755,0.479958,1.23496e-05,4.2882e-05,0.00351793,7100,3500,7900
282486290,126116848,314,1,f,10306300,59574.3,342332000,6273410,0.00578038,105.304,0.608697,0.126252,0.000729786,0.00253406,0.0325875,5900,5100,2000
282485893,126116848,120,1,f,15295900,151406,427829000,14842100,0.00989849,98.0283,0.970332,0.187374,0.00185472,0.00644022,0.06408,5300,5100,1600
282486233,126116848,281,1,f,11942200,1190.33,345240000,122495,9.96743e-05,102.908,0.0102573,0.146292,1.45816e-05,5.06321e-05,0.00136052,8000,600,3700
282486396,126116848,367,1,f,23802600,108479,1002440000,14433800,0.00455743,133.056,0.606395,0.291582,0.00132887,0.00461428,0.0793312,5300,5100,4900
282487671,126116848,28,2,f,42180700,11841900,9018540000,6596250000,0.280742,557.025,156.381,0.516714,0.145064,0.50371,0.999833,9100,5400,9500
282491519,126116848,10692,3,f,60283700,1315.27,2252350000,59046.6,2.18181e-05,44.893,0.000979479,0.738475,1.61121e-05,5.59467e-05,0.00313495,10200,4400,3000
282490049,126116848,252,3,f,57666200,55599,3518400000,8769460,0.000964152,157.727,0.152073,0.706411,0.000681087,0.00236497,0.0282427,8800,2500,9600
282487012,126116848,896,1,f,20858000,0.021667,484966000,2.95914,1.03879e-09,136.573,1.41871e-07,0.25551,2.65421e-10,9.21633e-10,2.29913e-07,7300,3500,3400
282486450,126116848,436,1,f,22493900,53503.4,629290000,5381030,0.00237857,100.574,0.239222,0.27555,0.000655416,0.00227583,0.0317181,5500,5200,5400
282490061,126116848,260,3,f,13251000,481297,564388000,66402000,0.0363217,137.965,5.01111,0.162324,0.00589589,0.0204726,0.148115,5700,7000,7800
282490072,126116848,271,3,f,7607030,0,236948000,0,0,0,0,0.0931861,0,0,0,0,0,0
282487295,126116848,1030,1,f,14968700,310.439,557643000,28054.4,2.07393e-05,90.3702,0.00187421,0.183366,3.80288e-06,1.32049e-05,0.00120253,6400,700,4200
282490531,126116848,579,3,f,243566000,11835000,13911700000,5108410000,0.0485903,431.637,20.9734,2.98368,0.144978,0.503414,0.983492,9200,5400,9300
282487034,126116848,905,1,f,22330300,1522.96,1122400000,154157,6.82016e-05,101.222,0.0069035,0.273546,1.86563e-05,6.4781e-05,0.00299169,8800,1500,1900
282490177,126116848,344,3,f,28383200,922035,1345900000,140442000,0.0324852,152.317,4.94806,0.347694,0.0112949,0.0392198,0.173194,5900,5200,9400
282491299,126116848,1030,3,f,29855500,21126.7,1126210000,2751580,0.000707631,130.242,0.0921632,0.36573,0.000258802,0.000898649,0.00884386,5600,1100,7300
282489737,126116848,74,3,f,11942200,21750.8,567509000,2817720,0.00182134,129.546,0.235946,0.146292,0.000266447,0.000925196,0.0145513,9100,2400,9200
282490018,126116848,232,3,f,31982200,4107120,3298130000,1412850000,0.128419,343.999,44.176,0.391782,0.0503123,0.174701,0.654307,7600,6300,8300
282488844,126116848,747,2,f,3353640,433502,260787000,77724400,0.129263,179.294,23.1762,0.041082,0.0053104,0.0184395,0.228738,3000,4400,6100
282488051,126116848,288,2,f,27156300,530592,1593600000,87476100,0.0195385,164.865,3.22121,0.332664,0.00649976,0.0225694,0.206063,2900,4300,6400
282489570,126116848,10720,2,f,115251000,34.9734,7301770000,642.659,3.03456e-07,18.3756,5.57619e-06,1.41182,4.28424e-07,1.48764e-06,0.000207708,10300,4100,8300
282488360,126116848,473,2,f,43924500,5195260,3407750000,1128440000,0.118277,217.206,25.6905,0.538075,0.0636419,0.220986,0.524287,4000,6400,6300
282488423,126116848,512,2,f,1813420000,15686.8,99377000000,890422,8.65043e-06,56.7624,0.000491019,22.2144,0.000192164,0.000667258,0.0117765,12800,4900,7800
282486926,126116848,838,1,f,15541200,0,763639000,0,0,0,0,0.19038,0,0,0,0,0,0
282490008,126116848,226,3,f,88421500,2197140,3888320000,323020000,0.0248485,147.018,3.65318,1.08316,0.026915,0.0934579,0.170862,5600,6900,7200
282490045,126116848,249,3,f,1799510,15404.8,78676800,1867020,0.00856053,121.198,1.03752,0.022044,0.000188709,0.00065526,0.0272604,8900,3200,9800
282491173,126116848,936,3,f,210379000,4.63707,11993000000,65.6145,2.20415e-08,14.15,3.11887e-07,2.57715,5.68041e-08,1.97243e-07,4.55104e-05,12400,1300,6300
282490431,126116848,495,3,f,128910000,445006,6640720000,152627000,0.00345206,342.976,1.18397,1.57915,0.00545133,0.0189289,0.200697,7800,4000,9100
282489371,126116848,1074,2,f,11287800,162226,294906000,20113900,0.0143717,123.987,1.78191,0.138276,0.00198726,0.00690045,0.0623578,8300,1400,9500
282488881,126116848,771,2,f,586150000,9721.04,14119400000,711159,1.65845e-05,73.1568,0.00121327,7.18034,0.000119083,0.000413496,0.00564347,10700,4000,6100
282487425,126116848,1109,1,f,1226940,1625.54,69361500,223542,0.00132488,137.518,0.182194,0.01503,1.99129e-05,6.91444e-05,0.00527706,5100,5600,5000
282485807,126116848,62,1,f,53903600,0,707614000,0,0,0,0,0.660319,0,0,0,0,0,0
282486419,126116848,397,1,f,4744170,0,109861000,0,0,0,0,0.0581161,0,0,0,0,0,0
282487650,126116848,14,2,f,736164,0,30990400,0,0,0,0,0.00901801,0,0,0,0,0,0
282486870,126116848,763,1,f,490776,64.9274,10714000,5213.56,0.000132295,80.2983,0.0106231,0.00601201,7.95361e-07,2.76176e-06,0.000549416,4800,6600,5500
282490743,126116848,682,3,f,18976700,0.215906,641547000,8.23261,1.13774e-08,38.1306,4.33828e-07,0.232464,2.64485e-09,9.18381e-09,2.05347e-06,12400,5000,6500
282490746,126116848,685,3,f,54394300,3413.21,1985060000,471853,6.27493e-05,138.243,0.00867468,0.666331,4.18118e-05,0.000145185,0.00468909,6200,5000,6300
282486323,126116848,330,1,f,1963100,319.623,51891800,26116,0.000162815,81.709,0.0133034,0.024048,3.91538e-06,1.35955e-05,0.00101697,7900,1300,4900
282489233,126116848,968,2,f,54312500,339.689,3196760000,17659.4,6.25434e-06,51.987,0.000325144,0.665329,4.16119e-06,1.44491e-05,0.00228671,12400,4600,6900
282491360,126116848,1072,3,f,16850000,29329.4,525397000,6123390,0.00174062,208.78,0.363407,0.206412,0.000359285,0.00124756,0.0625531,8700,3500,8100
282486075,126116848,235,1,f,23148300,25.747,306244000,1064.94,1.11227e-06,41.3616,4.60051e-05,0.283566,3.15401e-07,1.09518e-06,0.000108316,12500,7200,4100
282489463,126116848,1126,2,f,736164,783.615,28658300,71908.9,0.00106446,91.7657,0.0976806,0.00901801,9.59928e-06,3.3332e-05,0.00387487,7500,6300,6000
282486899,126116848,803,1,f,374707000,4110340,14378500000,568909000,0.0109695,138.409,1.51827,4.59017,0.0503516,0.174838,0.175375,5300,5300,4800
282490137,126116848,325,3,f,8670380,6.17668,226210000,1010.11,7.12389e-07,163.536,0.000116501,0.106212,7.56644e-08,2.62732e-07,7.55133e-05,8900,3700,8000
282487357,126116848,1067,1,f,9242950,106593,299421000,11053800,0.0115324,103.7,1.19592,0.113226,0.00130577,0.00453408,0.0654006,3000,5500,5300
282487369,126116848,1077,1,f,899756,0,38320700,0,0,0,0,0.011022,0,0,0,0,0,0
282488582,126116848,607,2,f,61347000,122.656,1792620000,2674.92,1.99939e-06,21.8082,4.36031e-05,0.751501,1.50254e-06,5.21734e-06,0.000197623,11100,6300,8300
282489322,126116848,1045,2,f,3353640,163561,151822000,22126400,0.0487712,135.279,6.59774,0.041082,0.00200362,0.00695725,0.0993915,8000,4400,9900
282489252,126116848,988,2,f,41307000,2118430,2339580000,348283000,0.051285,164.406,8.43157,0.506011,0.0259508,0.0901099,0.188701,8200,4500,10200
282491216,126116848,966,3,f,39834700,3640030,2874290000,902938000,0.0913785,248.058,22.6671,0.487974,0.0445904,0.154833,0.45059,8100,5700,9500
282490125,126116848,315,3,f,9945660000,67904900,474743000000,10829800000,0.00682759,159.485,1.0889,121.834,0.831835,2.88842,0.379392,9900,3100,10000
282487751,126116848,100,2,f,11778600,8851.71,542169000,691560,0.000751506,78.1273,0.0587131,0.144288,0.000108433,0.000376518,0.024688,8200,5700,5800
282488694,126116848,687,2,f,55212300,21944.3,3052980000,3194970,0.000397453,145.594,0.057867,0.676351,0.000268818,0.000933426,0.0165386,9800,2000,7700
282489987,126116848,214,3,f,29201200,2.94106,627162000,332.126,1.00717e-07,112.927,1.13737e-05,0.357714,3.60279e-08,1.25101e-07,2.21745e-05,8300,4600,6400
282488040,126116848,272,2,f,3108250,2074.01,79097700,185393,0.000667261,89.3887,0.0596456,0.038076,2.54067e-05,8.82206e-05,0.003791,5200,6000,5900
282490033,126116848,241,3,f,73698200,680402,3575890000,84044400,0.00923227,123.522,1.14039,0.902803,0.00833492,0.0289417,0.0722773,7900,600,7500
282486840,126116848,721,1,f,34272500,2255.99,1916250000,285561,6.58251e-05,126.579,0.00833207,0.419838,2.76359e-05,9.59612e-05,0.00259635,9500,1300,3000
282489273,126116848,1015,2,f,27974200,100237,1371780000,14251200,0.00358317,142.176,0.509441,0.342684,0.0012279,0.00426368,0.0343796,4200,2500,6200
282486718,126116848,581,1,f,6052900,159997,220479000,26886900,0.0264332,168.046,4.44198,0.0741481,0.00195997,0.00680568,0.157986,5600,3600,5600
282489217,126116848,955,2,f,21021600,80.8102,330802000,3958.43,3.84416e-06,48.9843,0.000188303,0.257514,9.89925e-07,3.43736e-06,0.00046344,12700,7100,7200
282490566,126116848,601,3,f,24375200,51411.8,1138000000,6718140,0.00210919,130.673,0.275614,0.298596,0.000629795,0.00218686,0.0395021,8800,2300,9300
282487737,126116848,82,2,f,8097800,89.9586,164198000,5638.39,1.1109e-05,62.6777,0.000696287,0.0991981,1.10199e-06,3.82649e-06,0.000529507,10000,4300,7800
282487848,126116848,180,2,f,20530800,537860,1195560000,78886200,0.0261977,146.667,3.84234,0.251502,0.00658879,0.0228785,0.159486,5300,5000,9700
282491372,126116848,1080,3,f,1649830000,75008700,140374000000,56860000000,0.0454646,758.046,34.4643,20.2104,0.918856,3.19058,0.999986,8800,4300,9200
282486509,126116848,495,1,f,64782400,120914,3218820000,30969900,0.00186647,256.131,0.47806,0.793585,0.0014812,0.00514324,0.130367,7800,4000,2300
282490631,126116848,635,3,f,27974200,65130.6,1542970000,8375010,0.00232823,128.588,0.299383,0.342684,0.00079785,0.00277041,0.036848,9000,2100,9600
282487941,126116848,234,2,f,13496300,620602,681798000,86737100,0.045983,139.763,6.42672,0.16533,0.00760237,0.026398,0.137829,7400,4300,10400
282490999,126116848,848,3,f,221913000,496907,4574160000,156157000,0.0022392,314.258,0.703688,2.71843,0.00608711,0.0211365,0.366075,8500,4100,8200
282487799,126116848,146,2,f,115005000,0.838171,2402100000,62.9088,7.28811e-09,75.0549,5.47008e-07,1.40881,1.02676e-08,3.56526e-08,7.57676e-06,9200,4400,7600
282489960,126116848,202,3,f,96355700,0,3770140000,0,0,0,0,1.18036,0,0,0,0,0,0
282490834,126116848,747,3,f,6461880,452813,410282000,80352800,0.0700744,177.453,12.4349,0.0791581,0.00554696,0.0192609,0.228738,3000,4400,6100
282487530,126116848,10729,1,f,9242950,0,583290000,0,0,0,0,0.113226,0,0,0,0,0,0
282487624,126116848,182305705,1,f,36317400,97.8043,1940580000,12817.1,2.69304e-06,131.048,0.000352919,0.444888,1.1981e-06,4.16022e-06,0.00034908,3800,3900,2700
282488102,126116848,333,2,f,3926210,66621.6,152861000,9635010,0.0169684,144.623,2.45402,0.048096,0.000816114,0.00283383,0.128741,4200,4200,5900
282490270,126116848,411,3,f,56112100,2547090,2985690000,412129000,0.045393,161.804,7.34475,0.687373,0.0312019,0.108344,0.175693,6300,6000,7900
282490784,126116848,712,3,f,8588580,509110,621519000,193896000,0.0592776,380.854,22.5761,0.10521,0.0062366,0.0216556,0.999431,9100,5800,9400
282487822,126116848,160,2,f,52349400,2032770,3604850000,607936000,0.0388309,299.067,11.613,0.641281,0.0249015,0.0864664,0.511923,2900,5100,6000
282485713,126116848,20,1,f,2535680,85000.1,97838200,9222330,0.0335217,108.498,3.63703,0.031062,0.00104125,0.00361558,0.077437,7700,4800,900
282487319,126116848,1045,1,f,3026450,17658,106825000,1825630,0.00583457,103.388,0.603224,0.037074,0.000216311,0.000751106,0.0174304,7100,4600,1800
282489232,126116848,967,2,f,854768000,3302990,17485100000,570579000,0.00386419,172.746,0.667525,10.4709,0.0404616,0.140497,0.366075,8500,4100,8200
282490027,126116848,237,3,f,7688820,7.48026,241944000,75.4694,9.72874e-07,10.0891,9.81546e-06,0.0941881,9.16332e-08,3.18182e-07,8.88131e-05,12600,5000,5000
282486674,126116848,541,1,f,154840000,236837,6456270000,24847100,0.00152956,104.912,0.160469,1.89679,0.00290125,0.0100741,0.0256754,7300,4300,900
282488907,126116848,786,2,f,4662370,66161.3,162641000,6986090,0.0141905,105.592,1.4984,0.0571141,0.000810475,0.00281425,0.0444201,7500,4000,9700
282487209,126116848,986,1,f,8506780,1526.74,192759000,105764,0.000179473,69.2746,0.0124329,0.104208,1.87026e-05,6.49417e-05,0.0018754,7800,2000,2900
282487527,126116848,10728,1,f,7934210,0,586599000,0,0,0,0,0.0971941,0,0,0,0,0,0
282488939,126116848,809,2,f,60774400,4459260,3805230000,891582000,0.073374,199.939,14.6703,0.744487,0.054626,0.18968,0.229952,4800,5800,6800
282489358,126116848,1066,2,f,18813100,401886,851918000,48702900,0.0213621,121.186,2.58878,0.23046,0.00492311,0.0170947,0.064328,9000,600,7000
282486874,126116848,768,1,f,426403000,6544950,12585600000,1175950000,0.0153492,179.674,2.75785,5.22343,0.0801756,0.278397,0.219047,6700,3000,3600
282487820,126116848,159,2,f,161302000,10735700,10340400000,2214360000,0.0665568,206.261,13.7281,1.97595,0.131513,0.456657,0.511923,2900,5100,6000
282488829,126116848,732,2,f,1063350,0.161445,33155200,10.9486,1.51827e-07,67.8163,1.02964e-05,0.013026,1.9777e-09,6.86726e-09,1.20992e-06,7800,6300,5800
282488655,126116848,647,2,f,78278800,15949100,10444800000,5873090000,0.203747,368.24,75.0278,0.958915,0.195376,0.678412,0.930814,8100,6300,8500
282491321,126116848,1048,3,f,243098000,0,5076560000,0,0,0,0,2.97795,0,0,0,0,0,0
282487027,126116848,902,1,f,8179600,377.794,475584000,52906.3,4.61874e-05,140.04,0.00646808,0.1002,4.62798e-06,1.60699e-05,0.0019315,9800,2200,2400
282489549,126116848,10700,2,f,25683900,1320400,2094650000,667964000,0.0514096,505.88,26.0071,0.314628,0.0161749,0.0561648,0.739138,9200,4900,8900
282489600,126116848,182305697,2,f,33372800,230357,1928410000,31261900,0.00690254,135.711,0.936747,0.408816,0.00282187,0.0097985,0.0453051,7500,1700,9700
282490868,126116848,768,3,f,858903000,25570900,30779200000,7270590000,0.0297715,284.331,8.46497,10.5216,0.313243,1.08769,0.95235,9300,5000,9300
282487307,126116848,1037,1,f,32309400,3080.98,1215700000,175558,9.53585e-05,56.9812,0.00543364,0.39579,3.7742e-05,0.000131053,0.0102793,9600,2000,4000
282486814,126116848,689,1,f,1226940,3554.67,32020600,324883,0.00289719,91.3961,0.264792,0.01503,4.35448e-05,0.000151202,0.0159358,5200,7000,4700
282486866,126116848,756,1,f,4498780,2.07873,145765000,211.132,4.62065e-07,101.568,4.6931e-05,0.0551101,2.54644e-08,8.84212e-08,1.81312e-05,5700,6100,5400
282489962,126116848,203,3,f,2290290,0,59861000,0,0,0,0,0.028056,0,0,0,0,0,0
282487465,126116848,1139,1,f,3271840,9129.46,148481000,1130390,0.00279032,123.818,0.345492,0.04008,0.000111836,0.000388332,0.010521,6200,6600,3300
282487733,126116848,74,2,f,5725720,21603.9,256140000,2795670,0.00377313,129.406,0.488266,0.0701401,0.000264648,0.000918947,0.0145513,9100,2400,9200
282485926,126116848,139,1,f,52594800,1093530,2569320000,164943000,0.0207917,150.835,3.1361,0.644287,0.0133958,0.0465148,0.137728,9100,5700,1900
282489729,126116848,68,3,f,35090500,81955.4,1116020000,9184840,0.00233554,112.071,0.261747,0.429858,0.00100395,0.00348607,0.0383297,2200,2900,6000
282488228,126116848,414,2,f,3108250,699.836,148746000,85255.7,0.000225154,121.822,0.0274289,0.038076,8.57299e-06,2.97683e-05,0.00189812,7300,5200,5900
282488038,126116848,269,2,f,7770620,333491,375747000,50639700,0.0429169,151.847,6.51682,0.0951901,0.00408527,0.0141854,0.147704,9900,1900,9200
282488663,126116848,654,2,f,7198050,115.52,500717000,17470.5,1.60487e-05,151.234,0.00242711,0.0881761,1.41512e-06,4.91376e-06,0.000457907,4600,3200,9400
282486373,126116848,354,1,f,961430000,10007.4,24449300000,524531,1.04088e-05,52.4145,0.000545574,11.7775,0.00012259,0.000425675,0.0147467,11800,5200,3400
282490430,126116848,494,3,f,43106500,2311.91,2766300000,215095,5.36325e-05,93.0379,0.00498985,0.528055,2.83209e-05,9.83398e-05,0.00531069,8800,2700,3900
282486717,126116848,580,1,f,4416980,37.6518,101708000,2246,8.52433e-06,59.6518,0.000508491,0.0541081,4.61235e-07,1.60156e-06,0.000281121,9000,3300,3700
282487842,126116848,175,2,f,11369600,62201.4,488230000,6639240,0.00547083,106.738,0.583945,0.139278,0.000761968,0.00264581,0.0416214,2600,5700,6600
282490010,126116848,228,3,f,86458400,21947.6,3640290000,2780940,0.000253852,126.708,0.032165,1.05912,0.000268858,0.000933568,0.0460775,2600,5600,6300
282486702,126116848,562,1,f,1881310,65172.2,79998500,9909220,0.034642,152.047,5.2672,0.023046,0.00079836,0.00277218,0.122161,5300,5300,4600
282490313,126116848,434,3,f,61674200,170981,2391740000,18684500,0.00277233,109.278,0.302956,0.755509,0.00209452,0.00727288,0.0531122,9600,800,6600
282491720,126116848,956,3,t,349645,349398,590816000,590265000,0.999295,1689.38,1688.19,0.00428315,0.00428013,0.0148621,0.744176,9100,5200,9500
282489076,126116848,915,2,f,8097800,19.7983,196698000,2608.81,2.4449e-06,131.77,0.000322163,0.0991981,2.42529e-07,8.42143e-07,0.000242045,10600,3800,6500
282491502,126116848,10680,3,f,174389000,1827.64,8754380000,101122,1.04802e-05,55.3294,0.000579864,2.13627,2.23885e-05,7.77406e-05,0.00776773,11600,4700,2500
282489451,126116848,1117,2,f,162365000,271.233,3710250000,24508.2,1.67051e-06,90.3586,0.000150945,1.98897,3.3226e-06,1.15372e-05,0.001974,10700,4100,6000
282486735,126116848,601,1,f,12024000,64.4165,574141000,8183.04,5.35732e-06,127.033,0.000680559,0.147294,7.89102e-07,2.74003e-06,0.000499495,8300,1600,2900
282486806,126116848,679,1,f,20776200,0,505134000,0,0,0,0,0.254508,0,0,0,0,0,0
282490092,126116848,281,3,f,24048000,139132,730635000,17107300,0.00578561,122.957,0.711381,0.294588,0.00170437,0.00591816,0.0637793,8000,600,7500
282487673,126116848,30,2,f,1226940,0,18523000,0,0,0,0,0.01503,0,0,0,0,0,0
282491530,126116848,10697,3,f,26501900,47686.5,1135240000,5930460,0.00179936,124.364,0.223775,0.324648,0.00058416,0.0020284,0.0310735,9600,2100,7500
282486121,126116848,258,1,f,96192100,739164,3811780000,88478500,0.00768425,119.701,0.91981,1.17835,0.00905476,0.0314412,0.0946432,3900,5700,5500
282489838,126116848,147,3,f,4008000,0.391486,133797000,43.603,9.76761e-08,111.378,1.0879e-05,0.049098,4.79571e-09,1.66523e-08,4.78613e-06,10600,4000,6400
282490982,126116848,840,3,f,612161000,3436280,16809100000,493472000,0.00561336,143.606,0.806114,7.49898,0.0420944,0.146166,0.191862,5200,5400,6600
282490991,126116848,844,3,f,186004000,87716.4,6848590000,8487620,0.000471583,96.762,0.0456313,2.27855,0.00107453,0.00373112,0.00808227,5000,2300,6900
282488116,126116848,342,2,f,134800000,9517180,7941350000,1763020000,0.0706023,185.246,13.0788,1.6513,0.116585,0.404824,0.365755,4000,6500,6700
282487716,126116848,60,2,f,5398540,1626870,1123510000,808294000,0.301354,496.84,149.725,0.0661321,0.0199291,0.0692008,0.986795,8700,5200,9700
282487948,126116848,237,2,f,3680820,0.00667826,120357000,0.359884,1.81434e-09,53.8889,9.77727e-08,0.04509,8.18087e-11,2.84068e-10,8.16453e-08,12600,5000,6400
282490404,126116848,464,3,f,327184,230.019,15492800,33290.5,0.000703025,144.73,0.101749,0.004008,2.81773e-06,9.78411e-06,0.0016213,6400,5700,6100
282488919,126116848,796,2,f,981552,491.133,52117000,58394,0.000500363,118.897,0.0594915,0.012024,6.01638e-06,2.08909e-05,0.00264145,6600,5600,6200
282490782,126116848,711,3,f,15132300,973.379,405428000,51148.6,6.43248e-05,52.5475,0.00338011,0.18537,1.19239e-05,4.14038e-05,0.00297572,12400,4800,6600
282490048,126116848,251,3,f,61265200,1089880,2860300000,146970000,0.0177895,134.85,2.39891,0.750499,0.013351,0.0463591,0.0937864,8200,3200,10600
282490778,126116848,708,3,f,38771300,83971.9,1798970000,10692100,0.00216583,127.33,0.275774,0.474948,0.00102866,0.00357184,0.0311971,5800,5700,6400
282486601,126116848,504,1,f,62492100,572754,3330430000,137045000,0.00916521,239.273,2.19299,0.765529,0.00701623,0.0243628,0.199372,8400,5100,2800
282486685,126116848,549,1,f,768392000,119058,27851300000,16007200,0.000154944,134.449,0.0208321,9.4128,0.00145846,0.00506426,0.0263312,5800,5100,5600
282486511,126116848,496,1,f,4089800,40944.7,196893000,5183340,0.0100114,126.594,1.26738,0.0501,0.000501573,0.00174163,0.0366676,3800,3800,5400
282485718,126116848,27,1,f,3844410,0,97119300,0,0,0,0,0.047094,0,0,0,0,0,0
282486832,126116848,708,1,f,19467400,4604.07,887920000,602652,0.000236501,130.896,0.0309569,0.238476,5.63999e-05,0.00019584,0.00731323,5800,6100,5200
282490124,126116848,314,3,f,19958200,862057,904930000,142324000,0.0431931,165.099,7.13112,0.244488,0.0105602,0.0366686,0.198049,6500,5000,9400
282486241,126116848,287,1,f,163592,5073.63,5995270,697968,0.0310139,137.568,4.26652,0.002004,6.2152e-05,0.000215813,0.0509882,5400,5000,5100
282486796,126116848,669,1,f,523576000,64390.6,24491000000,7719540,0.000122982,119.886,0.0147439,6.41381,0.000788785,0.00273893,0.012989,10100,1800,2200
282490737,126116848,675,3,f,9897320,260082,416455000,43524300,0.0262781,167.348,4.39758,0.121242,0.00318601,0.0110629,0.166519,4300,5000,8500
282487062,126116848,919,1,f,15868400,4581.09,651209000,577738,0.000288692,126.114,0.036408,0.194388,5.61184e-05,0.000194862,0.00291942,4000,2500,5100
282490558,126116848,597,3,f,103227000,10538400,7950770000,2682270000,0.10209,254.523,25.9843,1.26453,0.129096,0.448264,0.639023,2900,4600,6100
282488180,126116848,382,2,f,338145000,29429500,38742000000,19191400000,0.0870324,652.114,56.7551,4.14227,0.360512,1.25182,0.999986,8800,4300,9200
282488316,126116848,461,2,f,5398540,10370,166321000,964961,0.00192089,93.053,0.178745,0.0661321,0.000127033,0.0004411,0.0105955,6200,2400,8200
282486693,126116848,556,1,f,19058500,61397.8,958075000,8456120,0.00322155,137.727,0.443694,0.233466,0.000752124,0.00261163,0.0509813,4200,3500,5400
282490435,126116848,501,3,f,9570130,52148.5,450808000,6883910,0.00544909,132.006,0.719312,0.117234,0.000638819,0.0022182,0.065342,10300,2300,8400
282489214,126116848,954,2,f,18404100,111982,911519000,15113500,0.00608462,134.964,0.821203,0.22545,0.00137178,0.00476329,0.0358855,7200,3600,9700
282490490,126116848,544,3,f,37626200,3543800,3404230000,1213740000,0.0941845,342.497,32.2579,0.46092,0.0434116,0.15074,0.758644,7200,5300,8900
282486770,126116848,639,1,f,21430600,23777.7,762060000,2428500,0.00110952,102.133,0.113319,0.262524,0.000291277,0.00101141,0.0106014,5600,7100,3400
282488418,126116848,510,2,f,4416980,6025.49,114852000,508934,0.00136416,84.4636,0.115222,0.0541081,7.38122e-05,0.000256301,0.0120901,6100,2100,7500
282490806,126116848,727,3,f,17257700,1631780,1604330000,734521000,0.0945532,450.136,42.5618,0.211407,0.0199892,0.0694095,0.999581,9100,5700,9400
282488937,126116848,806,2,f,59547500,1252400,2902910000,161781000,0.021032,129.176,2.71684,0.729457,0.0153419,0.0532724,0.0781791,6300,3800,10400
282488389,126116848,493,2,f,380351000,42216700,31820400000,9910340000,0.110994,234.749,26.0558,4.6593,0.517155,1.79574,0.742728,3800,6400,6200
282488757,126116848,691,2,f,12923800,37.9482,468027000,2044.98,2.93631e-06,53.8889,0.000158234,0.158316,4.64865e-07,1.61417e-06,0.000185507,12600,4900,6200
282489090,126116848,922,2,f,58157000,6988020,4503710000,1604250000,0.120158,229.571,27.5848,0.712423,0.0856033,0.297244,0.374124,9600,3500,10100
282486143,126116848,271,1,f,3680820,0,132133000,0,0,0,0,0.04509,0,0,0,0,0,0
282486255,126116848,294,1,f,273853000,2314.85,14445800000,137209,8.45291e-06,59.2731,0.00050103,3.3547,2.8357e-05,9.8465e-05,0.00531069,8800,2700,3900
282486439,126116848,424,1,f,9161150,47318.5,355159000,5535920,0.00516513,116.993,0.604282,0.112224,0.000579652,0.00201275,0.0236083,7400,6800,2100
282487480,126116848,10680,1,f,87603500,1074.23,4504730000,61200,1.22624e-05,56.9713,0.000698603,1.07314,1.31593e-05,4.56935e-05,0.00776773,11600,4700,2500
282489808,126116848,120,3,f,30673500,876147,1033580000,136060000,0.0285637,155.294,4.43575,0.37575,0.0107328,0.037268,0.181646,5000,5200,9600
282490885,126116848,778,3,f,130465000,45343.7,7549140000,7139140,0.000347556,157.445,0.0547209,1.59819,0.000555461,0.00192875,0.0193541,10200,1700,8500
282490614,126116848,626,3,f,36808200,25583.6,1492600000,3941200,0.000695053,154.052,0.107074,0.4509,0.0003134,0.00108823,0.0275768,6300,4000,6000
282488687,126116848,678,2,f,11369600,67678.3,671432000,10070200,0.00595254,148.796,0.885712,0.139278,0.000829059,0.00287878,0.0620382,9000,2500,10000
282487858,126116848,187,2,f,22902900,125865,1281200000,18312700,0.00549559,145.495,0.799582,0.28056,0.00154184,0.00535381,0.134897,5300,5000,9600
282488448,126116848,527,2,f,13005600,184366,412493000,25499800,0.0141759,138.311,1.96069,0.159318,0.00225848,0.00784222,0.0567645,7200,2900,10400
282488606,126116848,619,2,f,15786600,1440200,996742000,223550000,0.0912291,155.222,14.1607,0.193386,0.0176424,0.0612606,0.153793,6200,6600,8100
282490104,126116848,288,3,f,54721500,566797,3070780000,92759900,0.0103578,163.656,1.69513,0.670339,0.00694326,0.0241094,0.206063,2900,4300,6400
