id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283245295,157909001,290,2,f,318841000,267564,7465010000,70016500,0.000839178,261.681,0.219597,3.9058,0.00327766,0.156746,0.198345,6900,4900,7500
283245180,157909001,246,2,f,16277400,0.755187,362356000,17.3693,4.63948e-08,23,1.06708e-06,0.199398,9.25104e-09,4.42407e-07,9.23257e-06,9100,4200,7700
283243602,157909001,252,1,f,29037600,0,1630580000,0,0,0,0,0.35571,0,0,0,0,0,0
283248120,157909001,1110,3,f,11287800,0,231898000,0,0,0,0,0.138276,0,0,0,0,0,0
283245270,157909001,272,2,f,3108250,0,53411200,0,0,0,0,0.038076,0,0,0,0,0,0
283243550,157909001,223,1,f,10388100,103.169,106415000,5037.45,9.93145e-06,48.8272,0.000484925,0.127254,1.26382e-06,6.04388e-05,0.000479346,7300,7100,5500
283246458,157909001,1073,2,f,1059180000,5348.77,46040300000,163890,5.04993e-06,30.6406,0.000154733,12.9749,6.55224e-05,0.00313343,0.00425533,11200,4100,9000
283246734,157909001,110,3,f,3271840,0,51722800,0,0,0,0,0.04008,0,0,0,0,0,0
283245807,157909001,630,2,f,21512300,0,894868000,0,0,0,0,0.263526,0,0,0,0,0,0
283246759,157909001,139,3,f,104862000,0,3543490000,0,0,0,0,1.28457,0,0,0,0,0,0
283245029,157909001,115,2,f,408980,0,6152420,0,0,0,0,0.00501,0,0,0,0,0,0
283243646,157909001,290,1,f,317287000,8779.82,7178410000,336268,2.76716e-05,38.3001,0.00105982,3.88676,0.000107553,0.00514343,0.0129695,5700,7000,4200
283246551,157909001,10672,2,f,86294800,6.99676,4329820000,197.432,8.10797e-08,28.2177,2.28788e-06,1.05711,8.57103e-08,4.09887e-06,8.50581e-05,10600,4000,8600
283244990,157909001,61,2,f,2453880,0,43651600,0,0,0,0,0.03006,0,0,0,0,0,0
283243832,157909001,451,1,f,9651930,0,302654000,0,0,0,0,0.118236,0,0,0,0,0,0
283244152,157909001,679,1,f,20776200,0,313349000,0,0,0,0,0.254508,0,0,0,0,0,0
283246786,157909001,171,3,f,38035100,0.976881,1534070000,27.6713,2.56837e-08,28.3262,7.2752e-07,0.46593,1.19668e-08,5.7228e-07,5.13193e-06,4000,2400,5700
283246965,157909001,304,3,f,33372800,10.6747,1344170000,1551.29,3.19862e-07,145.324,4.64838e-05,0.408816,1.30765e-07,6.25349e-06,0.000127347,3600,2300,6000
283244474,157909001,852,1,f,65518600,0,1075260000,0,0,0,0,0.802603,0,0,0,0,0,0
283248147,157909001,1129,3,f,2823430000,8904590,90065300000,1708280000,0.00315381,191.843,0.605038,34.5871,0.109081,5.21652,0.598154,6500,4400,7500
283246094,157909001,878,2,f,14805100,338.009,410432000,15490.8,2.28306e-05,45.8297,0.00104632,0.181362,4.14061e-06,0.000198014,0.00164047,4500,2100,9100
283247053,157909001,364,3,f,5398540,0,109042000,0,0,0,0,0.0661321,0,0,0,0,0,0
283244751,157909001,1079,1,f,18158700,73.4063,637269000,3380.62,4.04248e-06,46.0535,0.000186171,0.222444,8.99227e-07,4.30032e-05,0.000288462,9100,3900,3300
283246103,157909001,883,2,f,4253390,156.07,114040000,7660.67,3.6693e-05,49.0849,0.00180107,0.0521041,1.91186e-06,9.14295e-05,0.000504812,10600,3400,6800
283245572,157909001,464,2,f,163592,0,5246570,0,0,0,0,0.002004,0,0,0,0,0,0
283245590,157909001,475,2,f,33454600,101883,1059080000,8579120,0.00304542,84.2054,0.256441,0.409818,0.00124807,0.0596857,0.0756437,8000,4200,7600
283245734,157909001,582,2,f,12105800,0.292951,422390000,0,2.41992e-08,0,0,0.148296,3.58865e-09,1.71618e-07,2.0865e-06,2400,3300,6000
283243509,157909001,197,1,f,327184,0,7147920,0,0,0,0,0.004008,0,0,0,0,0,0
283245133,157909001,215,2,f,39752900,15402.3,1669120000,1375870,0.000387452,89.3285,0.0346106,0.486972,0.000188679,0.00902306,0.0285354,7700,3600,6800
283246146,157909001,912,2,f,4089800,0,181124000,0,0,0,0,0.0501,0,0,0,0,0,0
283247944,157909001,976,3,f,94638000,427.698,4682600000,21409.8,4.5193e-06,50.0582,0.000226228,1.15932,5.2393e-06,0.000250556,0.000547771,10600,2900,6200
283245708,157909001,564,2,f,31900400,0,986390000,0,0,0,0,0.39078,0,0,0,0,0,0
283246730,157909001,103,3,f,3026450,0,91735700,0,0,0,0,0.037074,0,0,0,0,0,0
283243479,157909001,177,1,f,654368,0,18933300,0,0,0,0,0.00801601,0,0,0,0,0,0
283243938,157909001,526,1,f,34517900,1130.36,897799000,51188.5,3.2747e-05,45.2851,0.00148295,0.422844,1.38469e-05,0.000662192,0.00160805,10000,4300,2800
283246374,157909001,1010,2,f,8097800,0,391108000,0,0,0,0,0.0991981,0,0,0,0,0,0
283243910,157909001,507,1,f,694448000,180.329,21540300000,4074.79,2.59673e-07,22.5964,5.86767e-06,8.50699,2.20903e-06,0.000105641,0.000128507,500,3100,5000
283244121,157909001,656,1,f,83595500,365.683,2509780000,14151.2,4.37444e-06,38.698,0.000169282,1.02405,4.47962e-06,0.000214226,0.000263107,3300,1700,5400
283247695,157909001,803,3,f,761357000,17513.1,21958300000,897311,2.30025e-05,51.2365,0.00117857,9.32663,0.000214536,0.0102596,0.00737972,6000,4000,7800
283247830,157909001,899,3,f,2290290,0,28985700,0,0,0,0,0.028056,0,0,0,0,0,0
283245523,157909001,433,2,f,19549200,0,1018500000,0,0,0,0,0.239478,0,0,0,0,0,0
283247602,157909001,712,3,f,8588580,0,313796000,0,0,0,0,0.10521,0,0,0,0,0,0
283246832,157909001,207,3,f,2535680,0,50333900,0,0,0,0,0.031062,0,0,0,0,0,0
283245798,157909001,623,2,f,2047760000,1235230,75414900000,244224000,0.000603208,197.716,0.119264,25.0851,0.0151315,0.723625,0.174204,5700,2500,7600
283243623,157909001,267,1,f,1308740,0,44508300,0,0,0,0,0.016032,0,0,0,0,0,0
283245033,157909001,120,2,f,15377600,30.8173,447624000,299.897,2.00403e-06,9.73148,1.95022e-05,0.188376,3.77511e-07,1.80535e-05,0.000190176,5700,4900,10200
283243674,157909001,326,1,f,110752000,2250.43,905397000,60957.4,2.03196e-05,27.087,0.000550397,1.35671,2.75677e-05,0.00131835,0.00231748,10700,7200,4600
283245569,157909001,461,2,f,5398540,2295.56,143376000,220303,0.000425218,95.9694,0.0408079,0.0661321,2.81206e-05,0.00134479,0.00665347,6500,1900,7600
283247019,157909001,339,3,f,709335000,5983.94,32628500000,246767,8.43599e-06,41.2382,0.000347885,8.68935,7.33033e-05,0.00350554,0.00392026,9300,3600,7800
283247731,157909001,831,3,f,981552,0,31129100,0,0,0,0,0.012024,0,0,0,0,0,0
283245643,157909001,513,2,f,1145140,0,42800400,0,0,0,0,0.014028,0,0,0,0,0,0
283248348,157909001,369,2,t,4214.07,399.067,294984,140870,0.0946986,352.999,33.4285,5.16224e-05,4.88857e-06,0.000233783,0.00228087,6000,2000,7500
283246720,157909001,91,3,f,43270100,0,1561860000,0,0,0,0,0.530059,0,0,0,0,0,0
283247465,157909001,599,3,f,31900400,1078.5,1248880000,123638,3.38083e-05,114.639,0.00387574,0.39078,1.32116e-05,0.000631811,0.00286914,6500,4500,5300
283246685,157909001,42,3,f,9324740,0,395932000,0,0,0,0,0.114228,0,0,0,0,0,0
283246106,157909001,886,2,f,169400000,1185.05,7194390000,45173,6.99557e-06,38.1192,0.000266665,2.07514,1.45168e-05,0.000694228,0.00241793,7600,700,5800
283243473,157909001,171,1,f,20694400,0.35094,828782000,12.3414,1.69582e-08,35.1667,5.96363e-07,0.253506,4.29901e-09,2.05589e-07,3.45251e-06,4000,2400,5600
283244592,157909001,966,1,f,19876400,0,565330000,0,0,0,0,0.243486,0,0,0,0,0,0
283247774,157909001,860,3,f,12351200,20.779,335387000,1034.21,1.68235e-06,49.7716,8.37332e-05,0.151302,2.54543e-07,1.21729e-05,0.000154736,10600,3700,6900
283247563,157909001,670,3,f,112388000,4459.56,5288470000,549758,3.96802e-05,123.276,0.00489162,1.37675,5.46296e-05,0.00261252,0.00618209,6400,1100,8500
283245614,157909001,493,2,f,380351000,1776.79,13900100000,59566.9,4.67144e-06,33.525,0.00015661,4.6593,2.17657e-05,0.00104089,0.00171465,5300,7000,8400
283247958,157909001,985,3,f,961771000,208528,41406400000,39213800,0.000216817,188.051,0.0407725,11.7817,0.00255447,0.122161,0.525968,5900,1700,7100
283248282,157909001,10696,3,f,17177200,3190.64,453506000,156166,0.000185749,48.9449,0.00909147,0.21042,3.90854e-05,0.00186915,0.00493795,9600,2000,7400
283248079,157909001,1077,3,f,1881310,0,69400900,0,0,0,0,0.023046,0,0,0,0,0,0
283246886,157909001,244,3,f,426975000,99.837,16866700000,1517.42,2.33824e-07,15.199,3.55389e-06,5.23045,1.223e-06,5.84869e-05,0.000223735,2300,3900,6600
283248420,157909001,1026,3,t,50.4654,4.54433,3348.12,1461.97,0.0900485,321.714,28.9698,6.18201e-07,5.56681e-08,2.66218e-06,5.55569e-05,6100,2100,7600
283243796,157909001,431,1,f,5889310,0,326309000,0,0,0,0,0.0721441,0,0,0,0,0,0
283245396,157909001,338,2,f,245388,0.760286,5036890,52.9705,3.0983e-06,69.6719,0.000215864,0.003006,9.3135e-09,4.45394e-07,9.2949e-06,5900,3500,5700
283246652,157909001,14,3,f,1554120,207.62,61080800,21121.9,0.000133593,101.733,0.0135909,0.019038,2.54335e-06,0.000121629,0.00244056,7300,4300,6400
283245537,157909001,441,2,f,2372080,0,74368800,0,0,0,0,0.029058,0,0,0,0,0,0
283246979,157909001,314,3,f,19958200,3.56634,654683000,247.309,1.7869e-07,69.3452,1.23913e-05,0.244488,4.36877e-08,2.08925e-06,4.2994e-05,5900,4600,1800
283244749,157909001,1077,1,f,899756,0,32936400,0,0,0,0,0.011022,0,0,0,0,0,0
283244526,157909001,914,1,f,81796,0,2928530,0,0,0,0,0.001002,0,0,0,0,0,0
283245881,157909001,700,2,f,9733720,0,225345000,0,0,0,0,0.119238,0,0,0,0,0,0
283246893,157909001,248,3,f,19058500,0.323801,460072000,7.04031,1.69899e-08,21.7427,3.69406e-07,0.233466,3.96657e-09,1.89691e-07,3.95865e-06,7500,6300,7500
283247328,157909001,498,3,f,25765700,0,927586000,0,0,0,0,0.31563,0,0,0,0,0,0
283245293,157909001,289,2,f,48832200,2726.17,2106450000,331856,5.58273e-05,121.73,0.00679585,0.598195,3.33956e-05,0.00159706,0.00311239,7500,4000,9900
283244459,157909001,838,1,f,15541200,43.1421,727734000,2106.64,2.77598e-06,48.8304,0.000135552,0.19038,5.28491e-07,2.52737e-05,0.000347315,4800,3200,1500
283247928,157909001,966,3,f,39834700,0,1092460000,0,0,0,0,0.487974,0,0,0,0,0,0
283244190,157909001,726,1,f,253649000,5921.81,9406610000,240314,2.33464e-05,40.5812,0.000947426,3.10721,7.25422e-05,0.00346914,0.00541068,7600,6300,4300
283244449,157909001,831,1,f,490776,0,15666100,0,0,0,0,0.00601201,0,0,0,0,0,0
283245858,157909001,675,2,f,4907760,0,165814000,0,0,0,0,0.0601201,0,0,0,0,0,0
283243594,157909001,248,1,f,9733720,0,236796000,0,0,0,0,0.119238,0,0,0,0,0,0
283246388,157909001,1021,2,f,61674200,1271.41,2242660000,194549,2.06149e-05,153.019,0.00315447,0.755509,1.55747e-05,0.00074482,0.00151891,5200,1900,6700
283244107,157909001,647,1,f,78360600,108.417,1836320000,4950.62,1.38357e-06,45.6626,6.31775e-05,0.959917,1.32811e-06,6.35135e-05,0.000342039,7400,7200,2600
283244619,157909001,982,1,f,2453880,26.3003,73479800,159.597,1.07178e-05,6.06826,6.50386e-05,0.03006,3.22178e-07,1.54073e-05,0.000130438,7200,2300,5600
283244984,157909001,52,2,f,53003800,87.3869,1656420000,7849.97,1.64869e-06,89.83,0.000148102,0.649297,1.07049e-06,5.11934e-05,0.000704265,7700,4700,10300
283247690,157909001,798,3,f,31246100,0.0192984,180470000,0.413106,6.17626e-10,21.4063,1.32211e-08,0.382764,2.36405e-10,1.13055e-08,2.35933e-07,10500,6500,3700
283246746,157909001,123,3,f,12351200,0,304092000,0,0,0,0,0.151302,0,0,0,0,0,0
283244929,157909001,4,2,f,239989000,1516.11,11581400000,76343.9,6.31742e-06,50.355,0.000318114,2.93987,1.85724e-05,0.000888177,0.00392026,9300,3600,7800
283246256,157909001,954,2,f,18404100,453.022,806619000,50301.9,2.46153e-05,111.036,0.00273319,0.22545,5.54952e-06,0.000265391,0.000973423,8800,2800,9700
283247585,157909001,694,3,f,36562800,0.123654,1529660000,4.23915,3.38195e-09,34.2824,1.15941e-07,0.447894,1.51476e-09,7.24392e-08,1.35047e-06,4500,4900,2000
283245394,157909001,337,2,f,130658000,2038140,6937210000,683695000,0.015599,335.449,5.23268,1.60057,0.0249673,1.19399,0.968194,5800,1800,7200
283246665,157909001,23,3,f,51040700,4441.18,1426940000,158576,8.70125e-05,35.7058,0.00310685,0.625249,5.44044e-05,0.00260175,0.00858016,5700,7000,4100
283247551,157909001,658,3,f,135454000,18435.5,1798370000,569782,0.000136102,30.9067,0.00420645,1.65931,0.000225835,0.0108,0.00608736,9800,4400,3500
283247083,157909001,386,3,f,481697000,3251.45,8324200000,126544,6.75e-06,38.9191,0.000262704,5.90078,3.98303e-05,0.00190478,0.00441446,11100,6300,8200
283246437,157909001,1058,2,f,17913300,0,845671000,0,0,0,0,0.219438,0,0,0,0,0,0
283244896,157909001,10723,1,f,45151400,0.144051,2162050000,6.14123,3.1904e-09,42.6323,1.36014e-07,0.553105,1.76463e-09,8.43886e-08,8.03084e-07,12500,1800,4300
283245796,157909001,622,2,f,1472330,0,44459900,0,0,0,0,0.018036,0,0,0,0,0,0
283246444,157909001,1062,2,f,13005600,1059.19,315451000,105966,8.14412e-05,100.045,0.00814775,0.159318,1.29751e-05,0.000620498,0.0028688,7100,2200,8500
283244142,157909001,669,1,f,523576000,475.56,23885000000,24878,9.08293e-07,52.3131,4.75156e-05,6.41381,5.82561e-06,0.000278595,0.00103222,9900,1000,4900
283245091,157909001,186,2,f,12433000,6587.94,421701000,541616,0.000529876,82.2132,0.0435628,0.152304,8.07023e-05,0.00385938,0.0268228,7300,3600,6300
283244532,157909001,920,1,f,146251000,301.346,8511870000,13480,2.06047e-06,44.7325,9.21701e-05,1.79158,3.69149e-06,0.000176536,0.000515671,10600,3100,4800
283244931,157909001,6,2,f,138971000,672392,2176480000,84021400,0.00483835,124.959,0.604595,1.7024,0.00823681,0.393904,0.178194,6200,3800,7800
283246315,157909001,971,2,f,30100900,0,680432000,0,0,0,0,0.368736,0,0,0,0,0,0
283244591,157909001,965,1,f,11451400,0,488119000,0,0,0,0,0.14028,0,0,0,0,0,0
283243542,157909001,217,1,f,14723300,0,390466000,0,0,0,0,0.18036,0,0,0,0,0,0
283244153,157909001,681,1,f,5153150,146.268,100492000,7282.86,2.83841e-05,49.7913,0.00141328,0.0631261,1.79178e-06,8.56871e-05,0.000766505,8300,5500,5500
283247418,157909001,566,3,f,87439900,5.10981,2122080000,153.951,5.84379e-08,30.1285,1.76065e-06,1.07114,6.25952e-08,2.99345e-06,4.1028e-05,8700,6000,1400
283246883,157909001,242,3,f,261829000,35.3047,8371380000,1086.7,1.34839e-07,30.7805,4.15041e-06,3.20741,4.32483e-07,2.06824e-05,0.000111021,3500,5800,6000
283246328,157909001,978,2,f,28219600,5.56028,183100000,68.7623,1.97036e-07,12.3667,2.43668e-06,0.34569,6.81134e-08,3.25734e-06,3.79988e-05,11700,7300,7100
283247559,157909001,666,3,f,3271840,0,44088500,0,0,0,0,0.04008,0,0,0,0,0,0
283243306,157909001,30,1,f,163592,0,2988790,0,0,0,0,0.002004,0,0,0,0,0,0
283243471,157909001,170,1,f,24784200,0.0239966,931042000,1.11104,9.68224e-10,46.3,4.48288e-08,0.303606,2.93959e-10,1.40578e-08,2.93372e-07,8200,3800,3200
283247875,157909001,930,3,f,40570800,223323,1430910000,21737500,0.00550452,97.3366,0.535791,0.496992,0.00273571,0.130828,0.108321,7500,3700,6600
283243525,157909001,207,1,f,817960,0,17478300,0,0,0,0,0.01002,0,0,0,0,0,0
283243968,157909001,546,1,f,572572,0,16054700,0,0,0,0,0.00701401,0,0,0,0,0,0
283246896,157909001,250,3,f,56439200,0,1646830000,0,0,0,0,0.691381,0,0,0,0,0,0
283246171,157909001,931,2,f,29037600,1257.81,495104000,31731.1,4.33166e-05,25.2273,0.00109276,0.35571,1.54081e-05,0.000736854,0.00237263,8600,6000,6300
283246969,157909001,307,3,f,60038300,0.133558,574417000,1.34574,2.22454e-09,10.0761,2.24147e-08,0.735469,1.63608e-09,7.82413e-08,1.63282e-06,10800,7200,6600
283244538,157909001,929,1,f,1881310,0,53299900,0,0,0,0,0.023046,0,0,0,0,0,0
283245124,157909001,209,2,f,20285400,0,405746000,0,0,0,0,0.248496,0,0,0,0,0,0
283246818,157909001,197,3,f,981552,0,24815200,0,0,0,0,0.012024,0,0,0,0,0,0
283244933,157909001,7,2,f,44906000,4.21976,838917000,89.2479,9.39687e-08,21.15,1.98744e-06,0.550099,5.1692e-08,2.47204e-06,4.14182e-05,9700,6300,7600
283244610,157909001,976,1,f,45805800,106.754,2305290000,5138.23,2.33058e-06,48.1315,0.000112174,0.561121,1.30774e-06,6.25391e-05,0.000515671,10600,3100,4800
283245586,157909001,472,2,f,6052900,5.71834,175017000,141.696,9.44727e-07,24.7792,2.34096e-05,0.0741481,7.00497e-08,3.34994e-06,2.91463e-05,7300,6000,7600
283243431,157909001,137,1,f,12433000,0,176412000,0,0,0,0,0.152304,0,0,0,0,0,0
283245157,157909001,232,2,f,15623000,0,413724000,0,0,0,0,0.191382,0,0,0,0,0,0
283245979,157909001,796,2,f,981552,0,33801400,0,0,0,0,0.012024,0,0,0,0,0,0
283243886,157909001,488,1,f,81796,0,1590130,0,0,0,0,0.001002,0,0,0,0,0,0
283245023,157909001,106,2,f,2290290,0,40143600,0,0,0,0,0.028056,0,0,0,0,0,0
283248351,157909001,478,2,t,1842170,1270440,1425350000,1357930000,0.689644,1068.86,737.135,0.0225666,0.0155629,0.744254,0.961222,5900,1800,7200
283247956,157909001,984,3,f,209152000,540.458,12751900000,23710.8,2.58404e-06,43.8717,0.000113366,2.56212,6.62062e-06,0.000316614,0.00140579,10700,3300,6700
283246941,157909001,286,3,f,8670380,3.96643,143932000,14.8741,4.57469e-07,3.75,1.71551e-06,0.106212,4.85888e-08,2.32363e-06,4.84917e-05,5900,7100,5800
283247873,157909001,929,3,f,3844410,0,102587000,0,0,0,0,0.047094,0,0,0,0,0,0
283245014,157909001,95,2,f,196965000,1120.12,7506780000,57267.3,5.68691e-06,51.126,0.000290749,2.41282,1.37215e-05,0.000656193,0.00643603,4400,4700,9600
283243680,157909001,332,1,f,81796,0,2517530,0,0,0,0,0.001002,0,0,0,0,0,0
283245464,157909001,390,2,f,1145140,59.9274,11136900,1688.39,5.23318e-05,28.1738,0.00147439,0.014028,7.34111e-07,3.51069e-05,0.000346307,6100,6700,7200
283248112,157909001,1106,3,f,34190700,10.985,1373290000,147.984,3.21287e-07,13.4714,4.32819e-06,0.418836,1.34567e-07,6.4353e-06,0.000120495,4800,4000,9900
283245605,157909001,485,2,f,977789000,1219600,41192000000,243425000,0.0012473,199.594,0.248954,11.9779,0.0149401,0.714471,0.174204,5700,2500,7600
283245621,157909001,498,2,f,12923800,0,464451000,0,0,0,0,0.158316,0,0,0,0,0,0
283243689,157909001,341,1,f,1063350,0,28437700,0,0,0,0,0.013026,0,0,0,0,0,0
283245001,157909001,77,2,f,1554120,0,44323500,0,0,0,0,0.019038,0,0,0,0,0,0
283243987,157909001,565,1,f,11451400,11.2648,516458000,527.328,9.83704e-07,46.8119,4.60491e-05,0.14028,1.37994e-07,6.59921e-06,7.62367e-05,10200,1900,3600
283245863,157909001,681,2,f,7116250,74.3696,146393000,3095.19,1.04507e-05,41.619,0.000434947,0.0871741,9.11028e-07,4.35675e-05,0.000372278,8200,5500,5800
283243352,157909001,96,1,f,23066500,435.24,660271000,21552.7,1.8869e-05,49.5191,0.000934374,0.282564,5.3317e-06,0.000254974,0.00163702,11700,5300,3300
283245161,157909001,234,2,f,13496300,364.362,537836000,47087.5,2.69971e-05,129.233,0.00348891,0.16533,4.46343e-06,0.000213452,0.00265673,9300,2700,10000
283247827,157909001,897,3,f,25929300,58.459,690275000,3580.78,2.25455e-06,61.2529,0.000138098,0.317634,7.16122e-07,3.42467e-05,0.000463772,4800,4000,10000
283246972,157909001,310,3,f,18813100,0.598872,384873000,70.0086,3.18328e-08,116.901,3.72127e-06,0.23046,7.33618e-09,3.50834e-07,7.32153e-06,6100,2600,5900
283245819,157909001,637,2,f,175943000,4274940,8599070000,927238000,0.0242973,216.901,5.2701,2.1553,0.052368,2.50436,0.598154,6500,4400,7500
283247643,157909001,761,3,f,1308740,0,30362200,0,0,0,0,0.016032,0,0,0,0,0,0
283247648,157909001,765,3,f,4253390,0,54907100,0,0,0,0,0.0521041,0,0,0,0,0,0
283247119,157909001,415,3,f,225921000,0.173265,10643100000,1.73884,7.66928e-10,10.0357,7.69667e-09,2.76753,2.12249e-09,1.01503e-07,2.11826e-06,7300,2400,5900
283247345,157909001,510,3,f,8258020,83910.4,265609000,22424500,0.0101611,267.244,2.71548,0.101161,0.0010279,0.0491567,0.284212,5900,2100,7200
283246631,157909001,182305701,2,f,9488340,0,543142000,0,0,0,0,0.116232,0,0,0,0,0,0
283246704,157909001,66,3,f,899756,0,7618730,0,0,0,0,0.011022,0,0,0,0,0,0
283246849,157909001,220,3,f,417405000,12.766,8683090000,70.8418,3.05841e-08,5.54927,1.69719e-07,5.11321,1.56383e-07,7.47861e-06,0.00014897,2300,4000,6600
283245991,157909001,805,2,f,8997560,265.401,148315000,13661.6,2.9497e-05,51.4755,0.00151837,0.11022,3.25116e-06,0.000155478,0.00109972,9900,1200,6600
283247669,157909001,781,3,f,1554120,0,49117800,0,0,0,0,0.019038,0,0,0,0,0,0
283243323,157909001,55,1,f,4253390,0,127911000,0,0,0,0,0.0521041,0,0,0,0,0,0
283243924,157909001,515,1,f,8833970,0,239393000,0,0,0,0,0.108216,0,0,0,0,0,0
283245553,157909001,450,2,f,24129800,4675,680273000,496420,0.000193744,106.186,0.0205729,0.29559,5.72687e-05,0.00273873,0.00338978,5300,1200,8200
283248402,157909001,510,3,t,85167.5,24551.2,17628400,12015100,0.28827,489.387,141.076,0.0010433,0.000300753,0.0143827,0.0594072,5900,2100,7200
283244109,157909001,648,1,f,144370000,1256.3,7318400000,191740,8.70194e-06,152.623,0.00132812,1.76853,1.53897e-05,0.00073597,0.00304103,5800,1400,4300
283244723,157909001,1058,1,f,17913300,0,792376000,0,0,0,0,0.219438,0,0,0,0,0,0
283243632,157909001,274,1,f,21185200,0,906983000,0,0,0,0,0.259518,0,0,0,0,0,0
283247321,157909001,493,3,f,760785000,4877.43,27711000000,166405,6.41105e-06,34.1173,0.000218728,9.31961,5.97485e-05,0.00285732,0.00426028,4900,7100,4600
283243598,157909001,250,1,f,27974200,0,899031000,0,0,0,0,0.342684,0,0,0,0,0,0
283243764,157909001,409,1,f,35581300,0,1663170000,0,0,0,0,0.43587,0,0,0,0,0,0
283247572,157909001,679,3,f,47768900,0,746427000,0,0,0,0,0.585169,0,0,0,0,0,0
283248315,157909001,10728,3,f,15950200,0,868762000,0,0,0,0,0.19539,0,0,0,0,0,0
283244921,157909001,182305705,1,f,36317400,0,1888650000,0,0,0,0,0.444888,0,0,0,0,0,0
283247798,157909001,877,3,f,34190700,0,416438000,0,0,0,0,0.418836,0,0,0,0,0,0
283244482,157909001,862,1,f,52022300,8.44973,2280920000,600.299,1.62425e-07,71.0436,1.15393e-05,0.637273,1.03509e-07,4.95005e-06,7.64858e-05,5900,4100,1900
283248018,157909001,1030,3,f,29855500,29684.8,970301000,3454010,0.000994283,116.356,0.115691,0.36573,0.000363639,0.0173901,0.0256525,5600,1100,7300
283243616,157909001,260,1,f,6543680,914.811,139050000,34534.3,0.000139801,37.7502,0.00527751,0.0801601,1.12064e-05,0.000535919,0.00404773,5700,7100,3600
283243711,157909001,369,1,f,221095000,556.054,10474000000,41856,2.51501e-06,75.2732,0.000189313,2.70841,6.81167e-06,0.00032575,0.00176291,5800,2400,3400
283246679,157909001,36,3,f,29773700,2496.72,837907000,115044,8.38564e-05,46.078,0.00386394,0.364728,3.05848e-05,0.00146264,0.00482121,4600,4200,1500
283247909,157909001,954,3,f,35990200,630.338,1615030000,68800.9,1.75141e-05,109.149,0.00191166,0.44088,7.72163e-06,0.000369267,0.000973423,8800,2800,9700
283246243,157909001,945,2,f,46537800,8423.27,1860230000,976831,0.000180999,115.968,0.0209901,0.570088,0.000103185,0.00493456,0.0212455,6000,2000,7500
283243324,157909001,56,1,f,200891000,0.0389826,8852890000,0.639964,1.94048e-10,16.4167,3.18563e-09,2.46091,4.77536e-10,2.28369e-08,4.76583e-07,4900,6200,3200
283248010,157909001,1023,3,f,62165000,83.6136,3108190000,8515.2,1.34503e-06,101.84,0.000136977,0.761521,1.02427e-06,4.89829e-05,0.00076763,8700,3500,10100
283247200,157909001,460,3,f,6298290,0,184705000,0,0,0,0,0.0771541,0,0,0,0,0,0
283248143,157909001,1127,3,f,77869800,4783.14,2767810000,449684,6.14248e-05,94.0144,0.00577481,0.953905,5.85934e-05,0.00280208,0.00438785,9500,2600,10200
283246439,157909001,1059,2,f,3599020,0,123406000,0,0,0,0,0.044088,0,0,0,0,0,0
283246127,157909001,900,2,f,71162500,0.628719,1041230000,30.5378,8.83497e-09,48.5714,4.29127e-07,0.871741,7.7018e-09,3.68319e-07,7.23618e-06,5400,5100,5700
283244685,157909001,1029,1,f,6380090,0,174385000,0,0,0,0,0.0781561,0,0,0,0,0,0
283245913,157909001,744,2,f,16032000,0,211043000,0,0,0,0,0.196392,0,0,0,0,0,0
283244269,157909001,765,1,f,1881310,0,24860200,0,0,0,0,0.023046,0,0,0,0,0,0
283243993,157909001,571,1,f,52758400,214.773,1906880000,18416,4.07087e-06,85.7465,0.000349063,0.646291,2.63097e-06,0.000125819,0.000527778,6700,5300,5500
283245081,157909001,177,2,f,817960,0,21725600,0,0,0,0,0.01002,0,0,0,0,0,0
283244622,157909001,984,1,f,100445000,194.592,6206580000,8341.76,1.93729e-06,42.8678,8.30476e-05,1.23046,2.38376e-06,0.000113997,0.000336232,10600,3300,4200
283248376,157909001,991,2,t,10262.6,4408.04,3437410,2738260,0.429523,621.196,266.818,0.000125717,5.39985e-05,0.00258233,0.0304935,5900,2100,7100
283247316,157909001,488,3,f,81796,0,1590130,0,0,0,0,0.001002,0,0,0,0,0,0
283243720,157909001,377,1,f,4335190,0,179532000,0,0,0,0,0.0531061,0,0,0,0,0,0
283245413,157909001,351,2,f,60529000,99.4881,2026590000,4552.02,1.64364e-06,45.7544,7.52039e-05,0.741481,1.21873e-06,5.82825e-05,0.000581678,5200,4800,6900
283243301,157909001,22,1,f,143470000,0,6987290000,0,0,0,0,1.75751,0,0,0,0,0,0
283243634,157909001,275,1,f,141343000,6.76621,4564900000,381.533,4.78707e-08,56.3881,2.69934e-06,1.73146,8.2886e-08,3.96381e-06,8.27205e-05,3500,5800,5400
283243956,157909001,537,1,f,10878900,0,367924000,0,0,0,0,0.133266,0,0,0,0,0,0
283244432,157909001,820,1,f,45560400,369.133,2016590000,10129.8,8.10207e-06,27.442,0.000222337,0.558115,4.52188e-06,0.000216247,0.00132435,10300,1200,4800
283247829,157909001,898,3,f,53331000,0,1826250000,0,0,0,0,0.653305,0,0,0,0,0,0
