id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284054981,167665302,67,1,f,1963100,0,30659400,0,0,0,0,0.024048,0,0,0,0,0,0
284060205,167665302,305,3,f,9161150,0.0770329,300648000,7.14337,8.40865e-09,92.7315,7.79746e-07,0.112224,9.43653e-10,7.63748e-09,9.41769e-07,8800,1600,8000
284062168,167665302,809,3,f,121549000,1854.99,6646960000,174087,1.52613e-05,93.8479,0.00143224,1.48897,2.27237e-05,0.000183915,0.00284168,4700,5000,4800
284056293,167665302,752,1,f,275653000,13620300,13545500000,8677750000,0.0494112,637.118,31.4808,3.37674,0.166849,1.3504,0.948743,11200,5300,3500
284056296,167665302,753,1,f,1308740,0,43469800,0,0,0,0,0.016032,0,0,0,0,0,0
284062368,167665302,890,3,f,18567700,16615.5,374161000,1813580,0.00089486,109.15,0.0976741,0.227454,0.00020354,0.00164736,0.0544788,10700,4400,3700
284057598,167665302,214,2,f,14314300,0,298937000,0,0,0,0,0.17535,0,0,0,0,0,0
284062371,167665302,893,3,f,20612600,241.396,795933000,25168.7,1.17111e-05,104.263,0.00122103,0.252504,2.9571e-06,2.39333e-05,0.00161985,5200,3700,2400
284055206,167665302,223,1,f,10388100,663.133,150881000,44392,6.38359e-05,66.9428,0.00427335,0.127254,8.12338e-06,6.57468e-05,0.00147677,6700,7300,5300
284062512,167665302,1010,3,f,15950200,74.7481,1168610000,6856.97,4.68634e-06,91.7344,0.000429898,0.19539,9.15665e-07,7.41096e-06,0.00037606,5400,4300,1400
284062642,167665302,1079,3,f,36481000,5598.13,1076450000,543222,0.000153453,97.0364,0.0148906,0.446892,6.85771e-05,0.000555031,0.0210173,9000,3900,8100
284059089,167665302,916,2,f,33863500,28419.8,767057000,2290150,0.000839245,80.5827,0.0676287,0.414828,0.000348143,0.0028177,0.0159872,9200,3000,7700
284055348,167665302,364,1,f,2699270,0,59731600,0,0,0,0,0.033066,0,0,0,0,0,0
284058309,167665302,565,2,f,11942200,370.402,583372000,34229.3,3.10162e-05,92.4112,0.00286624,0.146292,4.53742e-06,3.67238e-05,0.00241132,10100,1800,7600
284058390,167665302,603,2,f,88012500,2232.54,694491000,199911,2.53662e-05,89.5444,0.0022714,1.07815,2.73486e-05,0.000221347,0.0034658,5500,4000,6600
284056787,167665302,1062,1,f,12760200,391.611,295335000,39270.7,3.06901e-05,100.28,0.0030776,0.156312,4.79723e-06,3.88266e-05,0.00146439,5100,3500,2600
284060166,167665302,287,3,f,408980,0,17019200,0,0,0,0,0.00501,0,0,0,0,0,0
284058795,167665302,757,2,f,2208490,0,49550900,0,0,0,0,0.027054,0,0,0,0,0,0
284058858,167665302,792,2,f,74823300,1225730,1842860000,512020000,0.0163817,417.725,6.84305,0.916586,0.0150152,0.121526,0.95627,11600,7400,5800
284062648,167665302,1082,3,f,6216500,51.613,272025000,4498.76,8.30258e-06,87.1634,0.000723681,0.0761521,6.32259e-07,5.1172e-06,0.000414675,3500,5300,6200
284058278,167665302,546,2,f,327184,0,10869200,0,0,0,0,0.004008,0,0,0,0,0,0
284061931,167665302,733,3,f,106417000,1.15514,5074380000,113.504,1.08549e-08,98.26,1.0666e-06,1.3036,1.41505e-08,1.14527e-07,1.41222e-05,6800,3600,7400
284062650,167665302,1083,3,f,88585100,63320.8,2595200000,6384680,0.000714802,100.831,0.072074,1.08517,0.00077568,0.00627799,0.0305183,8400,5700,6000
284057556,167665302,186,2,f,12433000,188.526,413670000,19651.9,1.51633e-05,104.24,0.00158062,0.152304,2.30944e-06,1.86915e-05,0.00171562,7600,2800,6100
284059287,167665302,1002,2,f,109934000,1506.62,5327460000,103373,1.37048e-05,68.6124,0.000940317,1.34669,1.84561e-05,0.000149375,0.00191,7400,2800,10600
284060387,167665302,382,3,f,676862000,36490.7,37792700000,4855950,5.39115e-05,133.074,0.0071742,8.29156,0.000447011,0.00361789,0.0184318,7800,2500,6500
284060465,167665302,412,3,f,62083200,1731.64,5081030000,185328,2.78922e-05,107.025,0.00298516,0.760519,2.12126e-05,0.000171685,0.00649666,3100,4000,7600
284058374,167665302,595,2,f,14886900,13265.6,336445000,1207050,0.000891092,90.9911,0.0810814,0.182364,0.000162503,0.00131522,0.0305183,8400,5700,6000
284059852,167665302,104,3,f,193366000,40288.6,12412500000,3127010,0.000208354,77.6153,0.0161715,2.36873,0.000493535,0.00399444,0.0262497,4600,4800,1700
284057619,167665302,228,2,f,38280500,14167,2022560000,1383890,0.000370085,97.6839,0.0361513,0.468936,0.000173546,0.0014046,0.0167047,800,3900,7300
284056486,167665302,894,1,f,37953300,984.495,1504220000,74056.6,2.59396e-05,75.2229,0.00195125,0.464928,1.20601e-05,9.76085e-05,0.00474497,8000,800,4900
284057711,167665302,278,2,f,156558000,53147.7,7771580000,4030080,0.000339477,75.8279,0.0257418,1.91783,0.000651059,0.00526937,0.0487281,5700,7000,7400
284059140,167665302,939,2,f,1390530,833.791,26938100,68069.7,0.00059962,81.6389,0.0489523,0.017034,1.02139e-05,8.26668e-05,0.00522736,11700,6600,7100
284056433,167665302,843,1,f,44987800,4758.02,2164120000,409908,0.000105763,86.1509,0.00911154,0.551101,5.82858e-05,0.000471738,0.00389227,9200,5400,3000
284059000,167665302,874,2,f,2617470,100.828,39911500,7788.46,3.8521e-05,77.2453,0.00297556,0.032064,1.23514e-06,9.99662e-06,0.000420383,9400,4000,7800
284055576,167665302,480,1,f,3926210,18.1503,162762000,1398.49,4.62287e-06,77.0503,0.000356193,0.048096,2.22342e-07,1.79953e-06,0.000106021,7200,6100,3300
284055017,167665302,95,1,f,198274000,42472.9,12448900000,3163110,0.000214213,74.4737,0.0159533,2.42885,0.000520292,0.004211,0.0262497,4600,4800,1700
284058778,167665302,750,2,f,3844410,1482.21,62340100,141923,0.000385549,95.7512,0.0369168,0.047094,1.81571e-05,0.000146955,0.00313681,10000,1400,8800
284055300,167665302,325,1,f,4335190,0,96007000,0,0,0,0,0.0531061,0,0,0,0,0,0
284056482,167665302,889,1,f,10715300,0,542969000,0,0,0,0,0.131262,0,0,0,0,0,0
284059995,167665302,175,3,f,22657500,309.609,1151410000,32227.7,1.36647e-05,104.092,0.00142239,0.277554,3.79271e-06,3.06964e-05,0.00193511,2000,4800,4200
284062387,167665302,902,3,f,15950200,0.000733194,994487000,0.0380161,4.59676e-11,51.85,2.38342e-09,0.19539,8.98163e-12,7.26931e-11,8.66766e-09,10100,2000,2500
284059585,167665302,35,3,f,3353640,21.3826,42871700,1866.82,6.37594e-06,87.3057,0.000556656,0.041082,2.61937e-07,2.11999e-06,0.000186505,9100,4100,5600
284056688,167665302,1016,1,f,134554000,128321,4281990000,11442500,0.000953672,89.1711,0.0850399,1.64829,0.00157193,0.0127225,0.0219092,1200,5500,3800
284060366,167665302,377,3,f,8752170,0,421389000,0,0,0,0,0.107214,0,0,0,0,0,0
284060819,167665302,525,3,f,15623000,293.434,476478000,23857,1.87821e-05,81.303,0.00152704,0.191382,3.59456e-06,2.90927e-05,0.000801716,8100,6300,6500
284062081,167665302,785,3,f,15459400,457.073,628660000,34395,2.95659e-05,75.2506,0.00222485,0.189378,5.59914e-06,4.53168e-05,0.00139776,6800,6900,6300
284056781,167665302,1060,1,f,3271840,0,30708100,0,0,0,0,0.04008,0,0,0,0,0,0
284062373,167665302,894,3,f,76642900,1019.55,2806060000,76776.4,1.33026e-05,75.3044,0.00100174,0.938875,1.24894e-05,0.000101084,0.00474497,8000,800,4900
284059504,167665302,10675,2,f,90548200,897590,4783320000,222017000,0.00991284,247.347,2.45192,1.10922,0.0109955,0.0889922,0.172908,11300,2400,8800
284062966,167665302,354,2,t,6847000,6666250,15816700000,15781300000,0.973603,2367.34,2304.85,0.0838757,0.0816616,0.660931,0.997104,11900,7400,5800
284057958,167665302,409,2,f,36399200,1069.43,1878120000,82083.5,2.93805e-05,76.7546,0.00225509,0.44589,1.31005e-05,0.000106029,0.00289034,9300,1600,9600
284061632,167665302,669,3,f,1049200000,27866.6,51472700000,2370140,2.65599e-05,85.0531,0.002259,12.8527,0.000341366,0.00276285,0.0114022,10200,1300,4200
284061989,167665302,761,3,f,1308740,0,72488600,0,0,0,0,0.016032,0,0,0,0,0,0
284057508,167665302,147,2,f,2126700,1.76158,52341200,283.14,8.28317e-07,160.731,0.000133136,0.026052,2.15793e-08,1.74653e-07,1.93799e-05,11000,4300,6500
284057749,167665302,307,2,f,29799500,919926,1002540000,318412000,0.0308705,346.128,10.6852,0.365044,0.0112691,0.0912067,0.714402,11500,7400,5800
284061117,167665302,578,3,f,23884400,17.4497,1138240000,1810.4,7.30587e-07,103.75,7.57984e-05,0.292584,2.13758e-07,1.73006e-06,0.000205579,5400,4400,6600
284062487,167665302,996,3,f,39998200,35149.6,2063840000,2628420,0.000878778,74.7782,0.0657134,0.489978,0.000430582,0.00348493,0.0262497,4600,4800,1700
284059036,167665302,894,2,f,38689500,35.0517,1301840000,2719.82,9.05975e-07,77.5945,7.02987e-05,0.473946,4.29384e-07,3.47523e-06,0.000221981,9400,600,6500
284059145,167665302,942,2,f,102490000,8678.02,4432480000,720794,8.46716e-05,83.0597,0.00703279,1.25551,0.000106306,0.000860389,0.011833,5100,5500,8900
284058382,167665302,599,2,f,18076900,21.701,828953000,1480.42,1.20048e-06,68.2188,8.18956e-05,0.221442,2.65838e-07,2.15157e-06,0.00013297,7200,4800,6200
284059152,167665302,945,2,f,46541900,935.676,2568130000,76767.2,2.01039e-05,82.0447,0.00164942,0.570139,1.1462e-05,9.27683e-05,0.00514258,4900,2500,8100
284060608,167665302,453,3,f,3004690000,266650,196881000000,20614100,8.87445e-05,77.3079,0.00686065,36.8075,0.00326646,0.0264372,0.0272284,3700,3300,8000
284056492,167665302,900,1,f,69363000,1336.49,1579890000,155049,1.9268e-05,116.012,0.00223532,0.849697,1.6372e-05,0.000132507,0.00671595,3700,5400,4300
284060142,167665302,275,3,f,287758000,52192.7,13074400000,4569370,0.000181377,87.5481,0.0158792,3.52504,0.00063936,0.00517468,0.0203462,4700,3400,6200
284055537,167665302,463,1,f,205717000,1717.12,9475340000,178352,8.34701e-06,103.867,0.00086698,2.52003,2.10347e-05,0.000170245,0.00481391,6600,2200,4600
284055875,167665302,616,1,f,13332700,191.355,239348000,36671.3,1.43523e-05,191.64,0.00275047,0.163326,2.3441e-06,1.89721e-05,0.000976928,10600,3300,4500
284059092,167665302,917,2,f,3680820,2552.35,118652000,618700,0.00069342,242.404,0.168087,0.04509,3.12663e-05,0.000253055,0.0216245,12400,5100,6700
284062738,167665302,1142,3,f,34354300,48.3738,1401540000,3942.53,1.40809e-06,81.5014,0.000114761,0.42084,5.92579e-07,4.79606e-06,0.000206837,8100,6300,9600
284055083,167665302,146,1,f,116232000,2460.61,2652830000,138943,2.11698e-05,56.467,0.0011954,1.42384,3.01425e-05,0.000243959,0.0171638,10000,6200,3900
284059224,167665302,974,2,f,32473000,200.24,2748080000,21150.7,6.16636e-06,105.627,0.000651332,0.397794,2.45294e-06,1.9853e-05,0.00124267,4000,2700,8000
284054968,167665302,62,1,f,53903600,105602,476134000,14818000,0.0019591,140.318,0.274898,0.660319,0.00129363,0.01047,0.106782,11800,6700,5500
284056953,167665302,10683,1,f,77460800,3995370,7555570000,1948740000,0.0515792,487.749,25.1577,0.948895,0.0489432,0.396124,0.590454,12400,3700,3100
284057782,167665302,328,2,f,42779300,2562.35,2921290000,249845,5.98969e-05,97.5061,0.00584032,0.524047,3.13888e-05,0.000254046,0.00654647,2800,4000,8100
284057793,167665302,334,2,f,30755300,3.84434,1226920000,297.468,1.24998e-07,77.3781,9.67208e-06,0.376752,4.70931e-08,3.8115e-07,1.05014e-05,6600,6700,8500
284056249,167665302,726,1,f,253649000,39319.3,9696730000,3085350,0.000155014,78.469,0.0121638,3.10721,0.000481661,0.00389834,0.013081,9000,3200,3500
284055848,167665302,605,1,f,19140300,2705.43,1145140000,195057,0.000141347,72.0983,0.0101909,0.234468,3.31415e-05,0.000268231,0.00926368,3200,6300,4900
284057538,167665302,170,2,f,24702400,128.728,640650000,9967.54,5.21115e-06,77.4311,0.000403505,0.302604,1.57692e-06,1.27628e-05,0.000348532,7200,3100,7800
284060623,167665302,456,3,f,163592,0,7864660,0,0,0,0,0.002004,0,0,0,0,0,0
284061701,167665302,687,3,f,111652000,50.5708,6577380000,3553.24,4.52934e-07,70.2627,3.18243e-05,1.36773,6.19492e-07,5.01387e-06,0.000545922,9400,1700,4100
284056160,167665302,684,1,f,4498780,0,149361000,0,0,0,0,0.0551101,0,0,0,0,0,0
284059012,167665302,882,2,f,10878900,84.926,183480000,4849.87,7.80651e-06,57.1071,0.000445807,0.133266,1.04034e-06,8.42005e-06,0.00041906,5100,2300,6900
284057791,167665302,333,2,f,3926210,128.51,164590000,10194.4,3.27313e-05,79.3273,0.00259649,0.048096,1.57425e-06,1.27412e-05,0.000572317,4400,4100,5700
284055132,167665302,184,1,f,21348800,3358.23,989143000,313883,0.000157303,93.4669,0.0147026,0.261522,4.11383e-05,0.000332954,0.00634413,2200,2400,5100
284059001,167665302,875,2,f,2535680,98.4603,82175200,12110.7,3.883e-05,123.001,0.00477611,0.031062,1.20614e-06,9.76192e-06,0.000352962,10700,4200,7400
284060748,167665302,498,3,f,25765700,453.421,1557110000,49150.5,1.75978e-05,108.399,0.00190759,0.31563,5.55441e-06,4.49548e-05,0.00284168,4700,5000,4800
284059457,167665302,1108,2,f,31327900,17157.5,594482000,1981620,0.000547676,115.496,0.0632544,0.383766,0.00021018,0.0017011,0.0156374,4600,3400,6300
284058714,167665302,714,2,f,181260000,2345.65,11930200000,160059,1.29408e-05,68.2367,0.000883038,2.22043,2.87342e-05,0.000232561,0.00649666,3100,4000,7600
284061356,167665302,629,3,f,97828000,0,5097360000,0,0,0,0,1.19839,0,0,0,0,0,0
284059588,167665302,39,3,f,228129000,17788.3,12851700000,1423340,7.79746e-05,80.0154,0.00623917,2.79458,0.000217906,0.00176363,0.0184112,4900,2000,5800
284060327,167665302,362,3,f,97582600,882.946,4420360000,90888,9.04819e-06,102.937,0.000931395,1.19539,1.08161e-05,8.75404e-05,0.00672238,6000,3700,5300
284056063,167665302,656,1,f,83595500,31440.6,3158280000,2668940,0.000376104,84.8882,0.0319268,1.02405,0.000385147,0.0031172,0.0167,3300,1500,5100
284059187,167665302,960,2,f,661402000,5851360,13736700000,746676000,0.00884689,127.607,1.12893,8.10218,0.0716791,0.580137,0.191447,10900,4500,7900
284061346,167665302,622,3,f,2617470,0,63668100,0,0,0,0,0.032064,0,0,0,0,0,0
284056099,167665302,668,1,f,11942200,30.8332,618243000,2168.3,2.58187e-06,70.3236,0.000181566,0.146292,3.77707e-07,3.05698e-06,0.000146309,6700,6200,5000
284056198,167665302,697,1,f,71569800,2710070,2760440000,1569600000,0.0378661,579.174,21.9311,0.876731,0.0331984,0.268692,0.929229,11700,7400,5300
284062389,167665302,903,3,f,21757700,141262,489501000,43715600,0.0064925,309.465,2.0092,0.266532,0.00173046,0.0140055,0.1337,11900,5100,4100
284059435,167665302,1094,2,f,12923800,500.903,1193750000,45747.3,3.87583e-05,91.3296,0.00353978,0.158316,6.13606e-06,4.96624e-05,0.00164197,5800,1300,7400
284059427,167665302,1090,2,f,57175400,0,4819650000,0,0,0,0,0.700399,0,0,0,0,0,0
284059569,167665302,14,3,f,1554120,0,73342300,0,0,0,0,0.019038,0,0,0,0,0,0
284056496,167665302,904,1,f,70589900,51781.1,3433880000,3506060,0.000733548,67.7094,0.049668,0.864727,0.000634318,0.00513388,0.0321266,5000,7000,4700
284060128,167665302,269,3,f,16195600,229.024,685402000,19431.1,1.41411e-05,84.8434,0.00119978,0.198396,2.80554e-06,2.27067e-05,0.00102826,10000,1500,8800
284059514,167665302,10686,2,f,39752900,5509.98,3093160000,996406,0.000138606,180.837,0.025065,0.486972,6.74973e-05,0.000546291,0.0181096,13000,3700,6700
284055379,167665302,386,1,f,240889000,3576310,10019000000,2940210000,0.0148463,822.134,12.2056,2.95089,0.0438098,0.354576,0.834918,10900,4600,3400
284059596,167665302,50,3,f,6134700,60.7726,187123000,6188.69,9.90637e-06,101.833,0.0010088,0.0751501,7.44465e-07,6.02535e-06,0.000379263,7600,3200,5200
284061949,167665302,748,3,f,7034460,19.813,362517000,1787.14,2.81657e-06,90.2,0.000254055,0.0861721,2.4271e-07,1.96438e-06,0.000122496,5500,6600,6200
284059111,167665302,927,2,f,2126700,0.457288,45818400,36.0298,2.15023e-07,78.7903,1.69417e-05,0.026052,5.60177e-09,4.53381e-08,5.59059e-06,5000,2400,6700
284056454,167665302,857,1,f,15459400,990.328,812967000,79999.1,6.40597e-05,80.7804,0.00517477,0.189378,1.21315e-05,9.81868e-05,0.00163166,6200,4300,1800
284058018,167665302,436,2,f,23557200,1041.71,651783000,89513.4,4.42204e-05,85.9291,0.00379982,0.288576,1.2761e-05,0.000103281,0.0091501,5400,4500,5800
284057665,167665302,246,2,f,16277400,327.594,456691000,23527,2.01257e-05,71.8175,0.00144538,0.199398,4.01303e-06,3.24796e-05,0.00375455,9100,4500,7700
284062495,167665302,1000,3,f,100037000,145657,1475470000,24380700,0.00145604,167.384,0.243718,1.22545,0.0017843,0.0144413,0.125666,11700,6800,3800
284055663,167665302,523,1,f,36726400,1150.63,2081190000,94118.1,3.13299e-05,81.7968,0.00256268,0.449898,1.40953e-05,0.00011408,0.00282721,5100,6500,5100
284055669,167665302,525,1,f,7607030,174.263,219929000,13881.3,2.29082e-05,79.6571,0.0018248,0.0931861,2.13472e-06,1.72774e-05,0.000744374,8100,6100,4900
284055893,167665302,628,1,f,5562130,0.0982074,152686000,10.9657,1.76564e-08,111.659,1.9715e-06,0.0681361,1.20304e-09,9.73684e-09,8.83737e-07,8500,2800,4200
284062742,167665302,10672,3,f,171035000,9938090,16574900000,5329670000,0.0581054,536.288,31.1612,2.09518,0.121742,0.985319,0.839432,10900,2600,3100
284056557,167665302,955,1,f,21267000,163334,316669000,21686400,0.00768018,132.773,1.01972,0.26052,0.00200084,0.0161939,0.111239,12100,7200,4600
284058421,167665302,619,2,f,15786600,4847.3,791992000,323473,0.000307051,66.7326,0.0204903,0.193386,5.93794e-05,0.000480589,0.013948,5700,7100,7600
284062555,167665302,1030,3,f,29855500,9297.6,1330470000,774946,0.00031142,83.3491,0.0259565,0.36573,0.000113896,0.000921818,0.00658667,5000,1200,8000
284056150,167665302,681,1,f,5153150,1889.99,125933000,189677,0.000366764,100.359,0.036808,0.0631261,2.31524e-05,0.000187385,0.0144129,8200,5500,5600
284060493,167665302,423,3,f,48668600,371.474,3081870000,60921.6,7.63272e-06,164,0.00125176,0.596191,4.55056e-06,3.68301e-05,0.00355864,7600,2500,2700
284057897,167665302,380,2,f,2781060,95.9293,46083500,20246.3,3.44938e-05,211.054,0.00728005,0.034068,1.17513e-06,9.51099e-06,0.000859009,13000,4900,6700
284060985,167665302,558,3,f,14068900,11548.1,521462000,746754,0.000820826,64.6645,0.0530783,0.172344,0.000141465,0.00114495,0.0107204,4500,2900,9700
284057105,167665302,21,2,f,72307700,14780.5,3775420000,989664,0.000204412,66.9572,0.0136869,0.885769,0.000181062,0.00146543,0.0282886,4900,6700,8600
284056707,167665302,1025,1,f,132918000,7697150,13349400000,3641600000,0.0579088,473.11,27.3972,1.62825,0.0942901,0.763139,0.590454,12400,3700,3100
284059381,167665302,1059,2,f,3599020,0.267389,175873000,18.4717,7.42949e-08,69.0816,5.13241e-06,0.044088,3.27552e-09,2.65105e-08,3.26898e-06,3600,4900,6200
284059273,167665302,996,2,f,19876400,12884,958524000,1044080,0.000648204,81.0368,0.0525283,0.243486,0.000157829,0.00127739,0.0219736,4600,4800,9700
284062988,167665302,792,2,t,1655930,1612760,3522630000,3513370000,0.973927,2178.49,2121.69,0.0202851,0.0197563,0.159898,0.89316,11600,7400,5800
284057355,167665302,62,2,f,68401700,470896,746669000,96876200,0.00688427,205.727,1.41628,0.837921,0.00576848,0.0466874,0.428221,12300,6700,5700
284060004,167665302,186,3,f,25111400,286.569,747280000,27538.1,1.14119e-05,96.0958,0.00109664,0.307614,3.51047e-06,2.84121e-05,0.00171562,7600,2800,6100
284058021,167665302,437,2,f,69690200,39384.1,1794460000,5747860,0.000565131,145.944,0.0824774,0.853705,0.000482455,0.00390477,0.0258548,11700,6000,7600
284055370,167665302,379,1,f,4253390,236146,201907000,80691100,0.0555195,341.7,18.971,0.0521041,0.00289279,0.0234129,0.537907,12200,7300,5600
284062827,167665302,10737,3,f,55048700,1772950,4282470000,690934000,0.032207,389.708,12.5513,0.674347,0.0217187,0.175781,0.378761,12400,4400,4300
284055080,167665302,141,1,f,92347700,3268.16,4319820000,253581,3.53897e-05,77.5913,0.00274594,1.13126,4.0035e-05,0.000324024,0.0116379,5200,7000,4700
284055384,167665302,390,1,f,1145140,7461.11,18890600,529901,0.00651544,71.0218,0.462738,0.014028,9.13986e-05,0.000739738,0.0309904,5900,6900,4400
284062329,167665302,863,3,f,65845800,145199,907105000,24334200,0.00220514,167.592,0.369564,0.806611,0.00177869,0.0143959,0.125666,11700,6800,3800
284059559,167665302,1,3,f,2535680,761.074,38737200,74187.7,0.000300147,97.4776,0.0292576,0.031062,9.32316e-06,7.54573e-05,0.00531283,7900,6300,6800
284062694,167665302,1108,3,f,61428800,21646.6,1100050000,2470980,0.000352385,114.151,0.0402251,0.752503,0.00026517,0.00214616,0.0156374,4600,3400,6300
284057815,167665302,345,2,f,118686000,18835.5,8466250000,1518680,0.0001587,80.6288,0.0127958,1.4539,0.000230735,0.00186746,0.0127891,4700,2200,9400
284057954,167665302,407,2,f,77624400,1705.08,4901830000,226136,2.19658e-05,132.625,0.0029132,0.950899,2.08872e-05,0.000169051,0.00620926,7900,1700,7600
284056956,167665302,10684,1,f,32718400,1135050,2715350000,451740000,0.0346914,397.992,13.8069,0.4008,0.0139043,0.112535,0.613008,12000,4000,3500
284057053,167665302,182305693,1,f,15050500,4699.89,498955000,354631,0.000312276,75.4551,0.0235628,0.184368,5.75737e-05,0.000465975,0.0082884,3600,3700,2100
284055245,167665302,252,1,f,29037600,51.8021,2144080000,6195.74,1.78397e-06,119.604,0.00021337,0.35571,6.34575e-07,5.13595e-06,0.000248313,7300,2600,1600
284059008,167665302,880,2,f,4008000,0,154822000,0,0,0,0,0.049098,0,0,0,0,0,0
284055033,167665302,106,1,f,2453880,15.2718,69385500,2172.4,6.22353e-06,142.249,0.000885294,0.03006,1.8708e-07,1.51413e-06,0.000140215,11100,5800,4200
284055619,167665302,500,1,f,892067000,87364,50636500000,7681380,9.79343e-05,87.9239,0.00861077,10.9278,0.00107021,0.00866176,0.0167,3300,1500,5100
284055313,167665302,338,1,f,81796,0.0114295,1566130,1.01927,1.39732e-07,89.1786,1.24611e-05,0.001002,1.40011e-10,1.13319e-09,1.39732e-07,6100,3200,5600
284056920,167665302,1127,1,f,38525900,429.265,1663590000,38336.8,1.11422e-05,89.308,0.00099509,0.471942,5.25849e-06,4.25598e-05,0.000715575,10100,2100,2000
284055038,167665302,112,1,f,1635920,36754.6,91551300,23863600,0.0224672,649.27,14.5873,0.02004,0.000450243,0.00364406,0.395487,11000,5100,3400
284055331,167665302,351,1,f,60610800,871.398,3364680000,89791.3,1.43769e-05,103.043,0.00148144,0.742483,1.06746e-05,8.63954e-05,0.00284168,4700,5000,4800
284062205,167665302,830,3,f,39589300,33.188,1874400000,2335.26,8.38308e-07,70.3647,5.89873e-05,0.484968,4.06553e-07,3.29045e-06,0.000146309,6700,6200,5000
284059254,167665302,986,2,f,8343190,85.8334,104457000,10258.5,1.02878e-05,119.516,0.00122956,0.102204,1.05146e-06,8.51001e-06,0.000543387,7900,1700,8100
284060305,167665302,350,3,f,2781060,0,47828900,0,0,0,0,0.034068,0,0,0,0,0,0
284056757,167665302,1048,1,f,120894000,1854320,3370310000,545339000,0.0153383,294.091,4.51086,1.48096,0.0227154,0.183848,0.204128,11600,7000,5200
284056935,167665302,10671,1,f,2208490,1.42908,11536800,97.871,6.47083e-07,68.4855,4.43158e-05,0.027054,1.75062e-08,1.41687e-07,1.42133e-05,7000,7200,5400
284062130,167665302,798,3,f,31246100,25209.9,294753000,1807590,0.00080682,71.7015,0.0578502,0.382764,0.000308822,0.00249946,0.0446122,10500,6700,3600
284055871,167665302,613,1,f,9979110,0,765455000,0,0,0,0,0.122244,0,0,0,0,0,0
284056520,167665302,930,1,f,20367200,0,636994000,0,0,0,0,0.249498,0,0,0,0,0,0
284057966,167665302,413,2,f,8915760,177285,84995800,20228000,0.0198844,114.099,2.26879,0.109218,0.00217174,0.017577,0.135742,11300,5200,7700
284058476,167665302,652,2,f,1226940,0,69680000,0,0,0,0,0.01503,0,0,0,0,0,0
284055404,167665302,401,1,f,7525230,0.0178587,405158000,1.57786,2.37317e-09,88.3529,2.09677e-07,0.0921841,2.18769e-10,1.77061e-09,2.18332e-07,8200,700,4500
284060279,167665302,335,3,f,14314300,0,606497000,0,0,0,0,0.17535,0,0,0,0,0,0
284056086,167665302,664,1,f,27647000,0.0596978,1337820000,3.63685,2.15928e-09,60.9211,1.31546e-07,0.338676,7.31298e-10,5.91878e-09,7.29838e-07,9900,4800,2000
284059161,167665302,949,2,f,2617470,531.698,157866000,42940.7,0.000203134,80.7615,0.0164054,0.032064,6.5133e-06,5.27156e-05,0.00333804,1900,3100,6700
284055731,167665302,557,1,f,1963100,87.7911,34737800,7230.21,4.47206e-05,82.3569,0.00368305,0.024048,1.07544e-06,8.70411e-06,0.000238977,7900,6300,4500
284056447,167665302,852,1,f,65518600,506347,1725680000,99787800,0.00772829,197.074,1.52304,0.802603,0.00620275,0.0502021,0.128383,11800,6000,4100
284059976,167665302,162,3,f,10878900,1.21448,350830000,142.209,1.11636e-07,117.095,1.3072e-05,0.133266,1.48773e-08,1.2041e-07,5.05109e-06,10900,4400,5300
284060101,167665302,256,3,f,40734400,43.374,1382520000,3339.35,1.0648e-06,76.9896,8.19785e-05,0.498996,5.31331e-07,4.30035e-06,0.000166394,8400,6300,9100
284055642,167665302,511,1,f,10633500,0,270848000,0,0,0,0,0.13026,0,0,0,0,0,0
284057090,167665302,12,2,f,1472330,73.5183,79249800,6770.47,4.99334e-05,92.0922,0.00459848,0.018036,9.006e-07,7.28903e-06,0.000785241,8200,5400,5700
284057879,167665302,372,2,f,245388,42.4268,6701380,4504,0.000172897,106.159,0.0183546,0.003006,5.19729e-07,4.20644e-06,0.000438809,11700,4200,7000
284055627,167665302,503,1,f,46869100,1892.87,1430280000,156995,4.03862e-05,82.9403,0.00334965,0.574147,2.31876e-05,0.00018767,0.0074261,8800,3000,3800
284056301,167665302,755,1,f,24538800,127.656,1110010000,10195.8,5.20219e-06,79.8699,0.000415498,0.3006,1.56378e-06,1.26565e-05,0.000900609,7900,3200,700
284056276,167665302,743,1,f,14150700,25.1762,622498000,1639.25,1.77915e-06,65.1111,0.000115842,0.173346,3.08408e-07,2.49611e-06,0.000147327,9700,2900,2900
284056798,167665302,1067,1,f,9242950,2685.09,749121000,192984,0.000290502,71.8722,0.020879,0.113226,3.28924e-05,0.000266216,0.00926368,3200,6300,4900
284062445,167665302,955,3,f,42288500,174290,567783000,22783400,0.00412144,130.722,0.538762,0.518035,0.00213505,0.0172801,0.111239,12100,7200,4600
284055657,167665302,520,1,f,18894900,0,1074970000,0,0,0,0,0.231462,0,0,0,0,0,0
284058326,167665302,575,2,f,11451400,31.3292,520798000,2949.87,2.73583e-06,94.1571,0.000257598,0.14028,3.83783e-07,3.10616e-06,0.000376602,7300,3000,6400
