id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283427032,159258618,949,1,f,2699270,0,135971000,0,0,0,0,0.033066,0,0,0,0,0,0
283428017,159258618,97,2,f,25111400,65.0566,905976000,4421.49,2.59072e-06,67.9636,0.000176075,0.307614,7.96944e-07,4.53485e-05,0.000219698,9600,2100,9900
283430561,159258618,938,2,f,37135400,22776,1152810000,2328750,0.000613323,102.246,0.0627097,0.454908,0.000279006,0.0158763,0.0117964,11300,7200,6700
283430569,159258618,940,2,f,39998200,0,771301000,0,0,0,0,0.489978,0,0,0,0,0,0
283428248,159258618,224,2,f,12187600,77.1751,502490000,5441.87,6.33226e-06,70.5133,0.000446508,0.149298,9.45395e-07,5.37958e-05,0.000207286,7900,7000,8700
283424923,159258618,294,1,f,273853000,907406,14283300000,122301000,0.00331348,134.781,0.446595,3.3547,0.0111157,0.632518,0.0665355,10000,2100,5600
283433929,159258618,867,3,f,68054300,101940,2960740000,14071300,0.00149792,138.035,0.206766,0.833665,0.00124877,0.0710585,0.0625308,10300,3500,7000
283428052,159258618,117,2,f,23148300,41477.4,204410000,4186650,0.00179181,100.938,0.180862,0.283566,0.000508098,0.0289123,0.0216274,5800,6900,6300
283430222,159258618,859,2,f,981552,0.269861,44979700,21.5276,2.74933e-07,79.7727,2.19322e-05,0.012024,3.3058e-09,1.8811e-07,3.2992e-06,12800,5000,6200
283429005,159258618,456,2,f,81796,0,4203080,0,0,0,0,0.001002,0,0,0,0,0,0
283428304,159258618,246,2,f,16277400,235033,727905000,33137800,0.0144392,140.992,2.03581,0.199398,0.00287915,0.163832,0.128238,9000,4200,7600
283424410,159258618,61,1,f,2781060,0,128461000,0,0,0,0,0.034068,0,0,0,0,0,0
283424463,159258618,90,1,f,2290290,3503.46,98450900,624889,0.0015297,178.363,0.272843,0.028056,4.29174e-05,0.00244213,0.0117455,10000,4400,3700
283425572,159258618,465,1,f,51940500,2733.76,2889820000,236953,5.26326e-05,86.6767,0.00456202,0.636271,3.34886e-05,0.0019056,0.0146085,4300,6500,2900
283430196,159258618,847,2,f,31164300,0,2397930000,0,0,0,0,0.381762,0,0,0,0,0,0
283430167,159258618,836,2,f,28465000,778.898,868687000,53871.7,2.73633e-05,69.1641,0.00189256,0.348696,9.5415e-06,0.00054294,0.00137929,9500,3600,10400
283433458,159258618,705,3,f,2699270,5973.07,92949400,820756,0.00221285,137.409,0.304066,0.033066,7.31701e-05,0.00416359,0.0428182,10400,3500,6700
283425426,159258618,418,1,f,15295900,723.207,687742000,48302.2,4.72813e-05,66.7889,0.00315786,0.187374,8.85929e-06,0.00050412,0.00127299,7100,6500,3900
283431339,159258618,8,3,f,34131700000,54683700,1807100000000,8193090000,0.00160214,149.827,0.240044,418.113,0.669875,38.1179,0.930215,7700,4800,6000
283424517,159258618,120,1,f,15295900,1556.79,771383000,109847,0.000101779,70.5599,0.00718151,0.187374,1.90707e-05,0.00108518,0.00308594,4800,5000,1600
283429998,159258618,753,2,f,1635920,38.0292,91103100,4853.22,2.32464e-05,127.618,0.00296666,0.02004,4.65858e-07,2.65087e-05,0.000202086,7800,5800,6100
283424850,159258618,271,1,f,3680820,690.968,185134000,110364,0.000187721,159.724,0.0299836,0.04509,8.46436e-06,0.000481647,0.00164835,9500,3900,4100
283427854,159258618,12,2,f,1472330,0.106331,83885300,7.57518,7.22197e-08,71.2414,5.14503e-06,0.018036,1.30256e-09,7.41193e-08,1.29996e-06,8200,5400,5700
283430303,159258618,894,2,f,38689500,0.656036,1570150000,50.4162,1.69564e-08,76.8497,1.3031e-06,0.473946,8.03644e-09,4.57297e-07,8.02039e-06,9300,600,6300
283424715,159258618,222,1,f,1226940,0,48656200,0,0,0,0,0.01503,0,0,0,0,0,0
283428898,159258618,425,2,f,27647000,4.46847,1534440000,204.348,1.61626e-07,45.731,7.3913e-06,0.338676,5.47388e-08,3.1148e-06,4.11801e-05,10100,1800,9300
283432829,159258618,526,3,f,70017400,2467.92,2736570000,172166,3.52473e-05,69.7613,0.0024589,0.857713,3.02321e-05,0.00172029,0.00595775,10300,4000,1700
283429510,159258618,613,2,f,9733720,0,666534000,0,0,0,0,0.119238,0,0,0,0,0,0
283434252,159258618,989,3,f,27565300,0.827595,950949000,49.6695,3.00231e-08,60.0167,1.80189e-06,0.337674,1.0138e-08,5.76885e-07,1.01178e-05,11300,4100,6700
283424949,159258618,308,1,f,24866000,0,1127500000,0,0,0,0,0.304608,0,0,0,0,0,0
283425325,159258618,375,1,f,568809000,2291.68,32584200000,192503,4.0289e-06,84.001,0.000338432,6.96791,2.80731e-05,0.00159744,0.00758732,7800,5300,3300
283428402,159258618,284,2,f,152468000,229.672,8519950000,36040.9,1.50637e-06,156.923,0.000236384,1.86773,2.81348e-06,0.000160096,0.00174081,5800,6500,8900
283427862,159258618,17,2,f,38771300,833888,2317510000,119702000,0.0215079,143.547,3.08738,0.474948,0.0102151,0.581271,0.0998875,9500,2900,7300
283431646,159258618,83,3,f,46378300,16579.4,1568310000,1467360,0.000357482,88.5052,0.031639,0.568135,0.000203098,0.0115569,0.011408,11600,7600,6400
283426341,159258618,769,1,f,5071350,2008.77,247120000,330005,0.000396102,164.282,0.0650723,0.0621241,2.46074e-05,0.00140024,0.0155772,6800,6800,5400
283429967,159258618,740,2,f,327184,43.6332,15223900,4796.8,0.00013336,109.935,0.0146609,0.004008,5.34507e-07,3.0415e-05,0.000322641,5300,6400,6100
283426022,159258618,623,1,f,2028210000,45414.1,112542000000,3869680,2.23912e-05,85.2087,0.00190793,24.8456,0.000556323,0.0316565,0.0268808,4200,6500,2900
283430266,159258618,877,2,f,17995100,0,638990000,0,0,0,0,0.22044,0,0,0,0,0,0
283426055,159258618,643,1,f,2453880,0,130399000,0,0,0,0,0.03006,0,0,0,0,0,0
283430021,159258618,767,2,f,126947000,8.89158e-05,7378700000,0.000778013,7.00415e-13,8.75,6.12863e-12,1.55511,1.08922e-12,6.19798e-11,1.08704e-09,6900,800,6100
283425133,159258618,314,1,f,10306300,0,523279000,0,0,0,0,0.126252,0,0,0,0,0,0
283433958,159258618,879,3,f,223957000,5821.06,9010830000,512842,2.59918e-05,88.1012,0.00228991,2.74348,7.1308e-05,0.00405763,0.00952512,10100,2000,7500
283426495,159258618,828,1,f,121876000,399073,5782140000,55078300,0.00327442,138.016,0.451921,1.49298,0.00488865,0.278179,0.0422416,10100,1900,4500
283429038,159258618,467,2,f,128281000,2027830,6938310000,386520000,0.0158077,190.607,3.01307,1.57144,0.0248409,1.41352,0.866785,7800,4700,6000
283425500,159258618,445,1,f,24538800,9.2982,1093430000,1365.85,3.78918e-07,146.894,5.56607e-05,0.3006,1.13903e-07,6.48142e-06,4.23743e-05,11200,5500,4100
283430392,159258618,930,2,f,20203600,249197,949357000,34517200,0.0123343,138.514,1.70847,0.247494,0.00305266,0.173706,0.119613,7600,3400,6100
283424773,159258618,243,1,f,4089800,0,170307000,0,0,0,0,0.0501,0,0,0,0,0,0
283429742,159258618,647,2,f,78278800,674.498,3089020000,45042.6,8.61662e-06,66.7794,0.000575413,0.958915,8.2626e-06,0.000470167,0.00129332,7400,6700,7900
283428176,159258618,187,2,f,22902900,13.6783,1511970000,1906.16,5.97231e-07,139.357,8.32281e-05,0.28056,1.67559e-07,9.53463e-06,9.27586e-05,4800,4600,9300
283433385,159258618,683,3,f,81714200,0.0111251,5150690000,0.825242,1.36146e-10,74.1786,1.00991e-08,1.001,1.36282e-10,7.75486e-09,1.3601e-07,8400,1900,9600
283428036,159258618,106,2,f,2290290,0,107424000,0,0,0,0,0.028056,0,0,0,0,0,0
283429244,159258618,530,2,f,12024000,0,225656000,0,0,0,0,0.147294,0,0,0,0,0,0
283434431,159258618,1083,3,f,88380800,379616,2795990000,91631700,0.00429523,241.38,1.03678,1.08266,0.00465029,0.264615,0.543666,7800,4700,6100
283428973,159258618,447,2,f,163592,1616.68,9297340,221575,0.00988237,137.056,1.35444,0.002004,1.98043e-05,0.00112692,0.0107064,6500,5700,6600
283433681,159258618,784,3,f,606354000,537741,9847900000,50142900,0.000886843,93.2473,0.0826957,7.42783,0.00658732,0.374838,0.115826,9000,4200,7900
283431383,159258618,31,3,f,425912000,2814.37,25005800000,196477,6.60788e-06,69.8119,0.000461309,5.21742,3.44761e-05,0.00196179,0.00259003,4600,2200,5600
283433550,159258618,737,3,f,46051100,63376.9,1509580000,8365740,0.00137623,132,0.181662,0.564127,0.000776367,0.0441776,0.0222634,6400,6000,6600
283430590,159258618,946,2,f,29307900,847490,1815030000,214660000,0.0289168,253.289,7.32431,0.359021,0.0103818,0.590753,0.866785,7800,4700,6000
283431907,159258618,220,3,f,412006000,254.106,14675500000,18753.9,6.16752e-07,73.8033,4.55184e-05,5.04708,3.1128e-06,0.000177127,0.00130521,2400,5900,6600
283432648,159258618,471,3,f,5234940,0,321443000,0,0,0,0,0.0641281,0,0,0,0,0,0
283425268,159258618,350,1,f,1472330,0,60748400,0,0,0,0,0.018036,0,0,0,0,0,0
283425638,159258618,489,1,f,2126700,0,158206000,0,0,0,0,0.026052,0,0,0,0,0,0
283430696,159258618,976,2,f,48832200,32318.7,2888590000,4088850,0.000661831,126.517,0.0837326,0.598195,0.000395904,0.0225281,0.0472253,10500,2900,6200
283426723,159258618,898,1,f,25602100,1.14088,1216040000,96.7616,4.4562e-08,84.8129,3.77943e-06,0.313626,1.39758e-08,7.95265e-07,1.3563e-05,10500,3500,4900
283434235,159258618,981,3,f,84086300,9182.31,3120570000,640320,0.000109201,69.7341,0.00761503,1.03006,0.000112483,0.00640063,0.00563097,5200,3100,1300
283431821,159258618,160,3,f,104944000,4024.2,7082610000,221647,3.83461e-05,55.0785,0.00211204,1.28557,4.92965e-05,0.00280512,0.00637212,2400,6000,6700
283431995,159258618,258,3,f,196147000,925.284,8067240000,114201,4.71731e-06,123.423,0.000582224,2.4028,1.13347e-05,0.00064498,0.00172889,4600,4600,6500
283425870,159258618,597,1,f,50549900,1030.09,3058590000,50020.6,2.03777e-05,48.5593,0.000989529,0.619237,1.26186e-05,0.000718038,0.00169556,4000,3800,5500
283433138,159258618,639,3,f,42615700,9524.15,2040180000,1066670,0.000223489,111.996,0.02503,0.522043,0.000116671,0.00663892,0.0112023,6200,7100,8200
283425586,159258618,470,1,f,8424990,721.664,507692000,98558.8,8.56576e-05,136.572,0.0116984,0.103206,8.84039e-06,0.000503044,0.00266686,7300,5100,3700
283433893,159258618,857,3,f,30673500,0,1742890000,0,0,0,0,0.37575,0,0,0,0,0,0
283429274,159258618,538,2,f,1145140,0,22165200,0,0,0,0,0.014028,0,0,0,0,0,0
283426052,159258618,638,1,f,18649500,0,1036140000,0,0,0,0,0.228456,0,0,0,0,0,0
283426157,159258618,702,1,f,13905300,0,1234590000,0,0,0,0,0.17034,0,0,0,0,0,0
283424861,159258618,274,1,f,21185200,0,907888000,0,0,0,0,0.259518,0,0,0,0,0,0
283428785,159258618,379,2,f,14723300,8762.11,530386000,1028080,0.00059512,117.333,0.0698269,0.18036,0.000107336,0.00610773,0.00841135,10800,6800,5700
283429985,159258618,748,2,f,3435430,5603.16,166520000,726307,0.00163099,129.625,0.211417,0.042084,6.86387e-05,0.00390575,0.0114175,5700,6200,6100
283425767,159258618,556,1,f,19058500,0.710788,1082260000,21.2496,3.72951e-08,29.8958,1.11497e-06,0.233466,8.70716e-09,4.95463e-07,8.68977e-06,4300,3100,5500
283427468,159258618,1091,1,f,265837000,1650.35,18432700000,180434,6.20812e-06,109.331,0.000678741,3.2565,2.02168e-05,0.00115039,0.00282932,10300,3300,3600
283432549,159258618,433,3,f,39016700,0,2257010000,0,0,0,0,0.477954,0,0,0,0,0,0
283424709,159258618,217,1,f,14723300,83.0585,780077000,8196.41,5.6413e-06,98.6824,0.000556697,0.18036,1.01747e-06,5.78969e-05,0.000709839,11300,4400,4300
283431795,159258618,147,3,f,4008000,332.293,171797000,36610.3,8.29074e-05,110.175,0.0091343,0.049098,4.07059e-06,0.000231629,0.00138665,10800,4400,6500
283424577,159258618,147,1,f,1881310,0,81345600,0,0,0,0,0.023046,0,0,0,0,0,0
283429527,159258618,619,2,f,15786600,3069.44,822040000,388380,0.000194433,126.531,0.0246018,0.193386,3.76006e-05,0.00213959,0.00541984,6200,6700,8200
283427576,159258618,1132,1,f,142816000,364185,6889460000,52625800,0.00255003,144.503,0.368487,1.74949,0.00446127,0.253859,0.0826157,10400,6900,4800
283434458,159258618,1092,3,f,39180300,36003,1315950000,4105210,0.000918907,114.024,0.104777,0.479958,0.000441037,0.0250963,0.0194609,7200,5000,6800
283434638,159258618,10680,3,f,174389000,2956.28,9236230000,232062,1.69522e-05,78.4979,0.00133071,2.13627,3.62144e-05,0.00206071,0.00360189,12300,3400,1900
283426056,159258618,645,1,f,664102000,6839.55,45875800000,623926,1.0299e-05,91.2232,0.000939504,8.13525,8.37845e-05,0.00476759,0.0046917,10500,2700,5300
283431285,159258618,10725,2,f,61019800,576.296,4103760000,42754.4,9.4444e-06,74.1883,0.000700664,0.747493,7.05962e-06,0.000401714,0.00123502,12400,1600,7100
283428351,159258618,262,2,f,56766400,44456.7,2310510000,5668170,0.000783151,127.499,0.0998508,0.695389,0.000544594,0.030989,0.0206507,7400,4200,8200
283430550,159258618,934,2,f,9242950,0,346970000,0,0,0,0,0.113226,0,0,0,0,0,0
283426120,159258618,685,1,f,27238100,21621.7,1342520000,2777720,0.000793804,128.469,0.10198,0.333666,0.000264866,0.0150716,0.0175006,7500,5000,5300
283425610,159258618,480,1,f,3926210,0,207576000,0,0,0,0,0.048096,0,0,0,0,0,0
283434378,159258618,1056,3,f,423785000,2186.54,23496300000,157165,5.15954e-06,71.8787,0.000370861,5.19137,2.67851e-05,0.00152415,0.00142037,11700,2800,2000
283427670,159258618,10700,1,f,25356800,270.816,1529610000,21625.9,1.06802e-05,79.8546,0.000852865,0.31062,3.31749e-06,0.000188775,0.00143812,9300,4100,3200
283427371,159258618,1060,1,f,3271840,0.00263213,80529700,0.314715,8.04479e-10,119.567,9.61889e-08,0.04008,3.22436e-11,1.83476e-09,3.21792e-08,8900,4800,5200
283429065,159258618,477,2,f,1661110000,108415,94310700000,14590100,6.52664e-05,134.577,0.00878334,20.3486,0.00132808,0.0755719,0.0270325,6400,5900,7600
283429747,159258618,649,2,f,2290290,0,95521700,0,0,0,0,0.028056,0,0,0,0,0,0
283429539,159258618,622,2,f,1472330,0,41755600,0,0,0,0,0.018036,0,0,0,0,0,0
283433817,159258618,836,3,f,56930000,1995.77,1645860000,139563,3.50565e-05,69.9295,0.00245149,0.697393,2.44482e-05,0.00139117,0.00137929,9500,3600,10400
283434357,159258618,1041,3,f,432128000,11764.1,10509200000,898036,2.72236e-05,76.3371,0.00207817,5.29357,0.00014411,0.00820029,0.0052013,10500,5400,10400
283426176,159258618,711,1,f,7770620,357.533,311653000,29001.1,4.60109e-05,81.1143,0.00373214,0.0951901,4.37978e-06,0.000249223,0.00117413,12500,4700,4700
283428495,159258618,308,2,f,24947800,0,1303170000,0,0,0,0,0.30561,0,0,0,0,0,0
283426990,159258618,934,1,f,9651930,0,440038000,0,0,0,0,0.118236,0,0,0,0,0,0
283428804,159258618,386,2,f,240807000,33263,9914080000,3521530,0.000138131,105.869,0.0146238,2.94989,0.000407472,0.0231864,0.0624015,10400,7000,6500
283429816,159258618,675,2,f,4907760,0,244689000,0,0,0,0,0.0601201,0,0,0,0,0,0
283425439,159258618,424,1,f,9161150,0,492030000,0,0,0,0,0.112224,0,0,0,0,0,0
283433875,159258618,853,3,f,64455200,15.7279,3581750000,989.421,2.44012e-07,62.9087,1.53505e-05,0.789577,1.92667e-07,1.09633e-05,0.000132255,8900,5600,8100
283430010,159258618,761,2,f,736164,5100.91,42342200,774353,0.00692904,151.807,1.05188,0.00901801,6.24862e-05,0.00355565,0.0236296,6400,6500,6100
283426726,159258618,899,1,f,1063350,0,31904900,0,0,0,0,0.013026,0,0,0,0,0,0
283428707,159258618,347,2,f,6543680,105348,301304000,13913000,0.0160991,132.067,2.12617,0.0801601,0.00129051,0.0734337,0.0726643,6300,5900,6100
283432907,159258618,559,3,f,47441700,25894.5,2856060000,3710990,0.000545818,143.312,0.0782222,0.581161,0.000317208,0.0180501,0.0188078,6700,5100,8400
283426973,159258618,929,1,f,1881310,0,83175800,0,0,0,0,0.023046,0,0,0,0,0,0
283427659,159258618,10696,1,f,8588580,2144.92,238271000,197827,0.000249741,92.2304,0.0230337,0.10521,2.62753e-05,0.00149514,0.00714428,9500,2500,3700
283427435,159258618,1080,1,f,825649000,12908.8,44168600000,1090360,1.56348e-05,84.4664,0.00132061,10.1142,0.000158133,0.00899824,0.00758732,7800,5300,3300
283425344,159258618,381,1,f,50958900,1357.25,2203850000,267612,2.66342e-05,197.172,0.00525152,0.624247,1.66263e-05,0.000946087,0.00511977,7900,5600,4600
283432488,159258618,409,3,f,71980500,31.1719,3951320000,2114.49,4.33061e-07,67.8333,2.93759e-05,0.881761,3.81856e-07,2.17287e-05,6.26591e-05,9100,1900,1600
283430191,159258618,845,2,f,35008700,265.69,2223780000,40878.7,7.58925e-06,153.859,0.00116767,0.428856,3.2547e-06,0.000185202,0.00190404,8100,2300,6400
283433510,159258618,726,3,f,505254000,80578,22809200000,8798620,0.00015948,109.194,0.0174143,6.18936,0.000987081,0.0561678,0.0398478,9000,4000,8100
283428141,159258618,162,2,f,5316740,1691.56,250531000,204718,0.000318158,121.023,0.0385044,0.0651301,2.07217e-05,0.00117912,0.00962501,10300,3700,6000
283430293,159258618,890,2,f,9324740,4233.53,369594000,601863,0.00045401,142.166,0.0645447,0.114228,5.18607e-05,0.00295103,0.00729852,10300,4600,6800
283431372,159258618,23,3,f,51040700,15019.1,2903870000,1599490,0.000294257,106.497,0.0313375,0.625249,0.000183984,0.0104692,0.0103204,5500,7200,7900
283434689,159258618,10698,3,f,20858000,0.311853,1035720000,19.1344,1.49513e-08,61.3571,9.17366e-07,0.25551,3.8202e-09,2.17381e-07,3.81257e-06,8800,2000,7200
283426110,159258618,681,1,f,5153150,3907.98,189838000,468047,0.000758368,119.767,0.0908274,0.0631261,4.78728e-05,0.00272411,0.00997267,7800,5100,5300
283434004,159258618,898,3,f,53331000,11267.6,2508070000,1429570,0.000211276,126.875,0.0268056,0.653305,0.000138028,0.00785419,0.0218263,10500,3400,6500
283428334,159258618,256,2,f,20694400,1.19259,904310000,82.0782,5.76287e-08,68.8235,3.96621e-06,0.253506,1.46092e-08,8.31309e-07,1.14451e-05,7800,6800,8500
283435124,159258618,609,3,t,2584.14,988.161,1010490,777598,0.382394,786.914,300.911,3.16557e-05,1.2105e-05,0.000688809,0.0119938,7500,4800,5700
283429001,159258618,455,2,f,981552,32245,63764300,5119600,0.032851,158.772,5.21582,0.012024,0.000395001,0.0224767,0.0575319,6500,5600,6200
283424494,159258618,105,1,f,2290290,70397,117838000,9491570,0.0307372,134.829,4.14427,0.028056,0.000862364,0.0490711,0.0826157,10400,6900,4800
283428138,159258618,160,2,f,52349400,1819.12,3109740000,133479,3.47496e-05,73.3754,0.00254977,0.641281,2.22843e-05,0.00126804,0.00637212,2400,6000,6700
283434285,159258618,1000,3,f,100037000,71036.8,2809720000,7658170,0.000710108,107.806,0.0765538,1.22545,0.0008702,0.049517,0.0311809,9600,6000,7100
283430318,159258618,899,2,f,1226940,0,41650000,0,0,0,0,0.01503,0,0,0,0,0,0
283430917,159258618,1047,2,f,55130500,1.2714,4611180000,95.5018,2.30616e-08,75.1157,1.73229e-06,0.675349,1.55746e-08,8.86242e-07,6.01066e-06,6500,2400,9700
283433390,159258618,685,3,f,54366400,262678,2932820000,69162400,0.00483163,263.297,1.27215,0.665988,0.00321781,0.183103,0.257007,7400,5100,6000
283433103,159258618,628,3,f,10715300,117401,571696000,16958900,0.0109564,144.453,1.58268,0.131262,0.00143816,0.0818356,0.0683768,8400,3100,7400
283430272,159258618,880,2,f,4008000,144.297,209791000,18305.6,3.60021e-05,126.861,0.00456725,0.049098,1.76763e-06,0.000100584,0.00105875,10300,3900,5800
283432849,159258618,530,3,f,21430600,0,437119000,0,0,0,0,0.262524,0,0,0,0,0,0
283426072,159258618,660,1,f,163592,243.876,7328610,26960.4,0.00149076,110.55,0.164803,0.002004,2.98748e-06,0.000169996,0.0018629,6200,5700,5400
283435142,159258618,864,3,t,533897,376454,579290000,552735000,0.705107,1468.27,1035.28,0.00654023,0.00461156,0.262412,0.710648,7600,4900,6000
283427999,159258618,88,2,f,34190700,1077980,2083550000,156980000,0.0315284,145.624,4.5913,0.418836,0.0132053,0.751418,0.125815,6400,6000,6200
283434400,159258618,1069,3,f,4335190,14501.2,98136300,1275820,0.00334501,87.9804,0.294295,0.0531061,0.00017764,0.0101082,0.0102946,11100,7400,6400
283424941,159258618,304,1,f,17095400,0,1066270000,0,0,0,0,0.209418,0,0,0,0,0,0
283427153,159258618,984,1,f,100445000,2963.85,7294880000,251027,2.95071e-05,84.6963,0.00249914,1.23046,3.63072e-05,0.00206599,0.0035512,10700,3200,4500
283428277,159258618,236,2,f,37708000,42.4656,2177530000,2577.31,1.12617e-06,60.6917,6.83492e-05,0.461922,5.20204e-07,2.96011e-05,0.000244343,1300,3000,6600
283426543,159258618,841,1,f,42370300,26044.4,277763000,2293880,0.000614684,88.0757,0.0541387,0.519037,0.000319044,0.0181545,0.0322466,10300,7100,4700
283434604,159258618,1140,3,f,30837100,854.048,983885000,55035.3,2.76955e-05,64.4405,0.00178471,0.377754,1.04621e-05,0.000595324,0.00127921,8400,6500,1800
283425999,159258618,613,1,f,9979110,0,635471000,0,0,0,0,0.122244,0,0,0,0,0,0
283427529,159258618,1113,1,f,3190040,484.338,151138000,51352.2,0.000151828,106.025,0.0160976,0.039078,5.93314e-06,0.000337613,0.00223179,6200,4000,5000
283426059,159258618,647,1,f,78360600,1988.4,3680670000,136480,2.5375e-05,68.638,0.00174169,0.959917,2.43579e-05,0.00138604,0.00219375,7400,7300,2500
283434536,159258618,1114,3,f,18649500,0.249129,1159420000,16.2544,1.33585e-08,65.245,8.71574e-07,0.228456,3.05183e-09,1.73658e-07,1.28426e-06,8500,1900,9600
283427126,159258618,976,1,f,45805800,1070.11,2625780000,108642,2.33619e-05,101.524,0.0023718,0.561121,1.31088e-05,0.000745931,0.0046917,10500,2700,5300
283433791,159258618,826,3,f,165064000,12271,7606380000,841113,7.43405e-05,68.5449,0.00509567,2.02204,0.000150319,0.00855362,0.0238581,5100,7100,4600
283434219,159258618,971,3,f,60120100,0,1223870000,0,0,0,0,0.736471,0,0,0,0,0,0
283428089,159258618,133,2,f,4580580,2.37645,154634000,315.303,5.1881e-07,132.678,6.88349e-05,0.0561121,2.91115e-08,1.65653e-06,1.7932e-05,5600,6300,5700
283428117,159258618,149,2,f,28628600,323902,957935000,41614500,0.0113139,128.479,1.4536,0.3507,0.0039678,0.22578,0.097001,7600,3500,5900
283428540,159258618,324,2,f,4008000,0,168449000,0,0,0,0,0.049098,0,0,0,0,0,0
283430752,159258618,991,2,f,498097000,461672,12307500000,102978000,0.000926873,223.055,0.206744,6.10169,0.00565549,0.321814,0.543666,7800,4700,6100
283432834,159258618,527,3,f,25847500,985.823,981231000,69818.2,3.81399e-05,70.8223,0.00270115,0.316632,1.20763e-05,0.000687179,0.0012587,7100,2700,10400
283434439,159258618,1085,3,f,9651930,0,263450000,0,0,0,0,0.118236,0,0,0,0,0,0
283426610,159258618,861,1,f,21103400,0,1183860000,0,0,0,0,0.258516,0,0,0,0,0,0
283424403,159258618,59,1,f,6707270,32616.5,326269000,3931130,0.00486285,120.526,0.586099,0.0821641,0.000399552,0.0227357,0.0374537,7600,3700,5600
283433439,159258618,701,3,f,208171000,3176.65,11307200000,307156,1.52598e-05,96.6918,0.0014755,2.55009,3.8914e-05,0.00221432,0.0036516,11200,4000,6800
283434674,159258618,10694,3,f,49895600,103.861,2948010000,7300.33,2.08157e-06,70.2893,0.000146312,0.611221,1.2723e-06,7.23977e-05,0.000544367,10100,3400,3100
283427390,159258618,1066,1,f,19058500,5.75656,790286000,414.348,3.02047e-07,71.9784,2.17409e-05,0.233466,7.05178e-08,4.01268e-06,2.80653e-05,8400,500,4300
283433064,159258618,613,3,f,19712800,0,1302000000,0,0,0,0,0.241482,0,0,0,0,0,0
283433561,159258618,743,3,f,28710400,0,1429620000,0,0,0,0,0.351702,0,0,0,0,0,0
283434239,159258618,983,3,f,1509870000,581673,35914700000,55205100,0.000385246,94.9075,0.0365627,18.4959,0.00712549,0.405462,0.115826,9000,4200,7900
283432819,159258618,524,3,f,8833970,0.503036,507423000,14.8535,5.69434e-08,29.5278,1.68141e-06,0.108216,6.16219e-09,3.50647e-07,6.14988e-06,2700,3800,5900
283432394,159258618,370,3,f,1307920000,183092,56169000000,20235600,0.000139988,110.521,0.0154716,16.022,0.00224288,0.127627,0.0185441,10600,6900,6700
283427540,159258618,1117,1,f,155821000,45707.2,6628170000,6223800,0.000293331,136.167,0.0399419,1.90881,0.000559914,0.0318608,0.0422114,10000,6700,4700
283430113,159258618,812,2,f,17831500,0.189256,416524000,16.4088,1.06136e-08,86.7014,9.20213e-07,0.218436,2.31839e-09,1.31923e-07,2.31376e-06,9300,4600,6300
283432556,159258618,436,3,f,46051100,63376.9,1509580000,8365740,0.00137623,132,0.181662,0.564127,0.000776367,0.0441776,0.0222634,6400,6000,6600
283429764,159258618,656,2,f,85231400,668.894,2890140000,53575.9,7.84798e-06,80.0962,0.000628593,1.04409,8.19396e-06,0.000466261,0.0026226,6700,500,6200
283431913,159258618,224,3,f,24620600,535.044,1095540000,34199.8,2.17316e-05,63.9196,0.00138907,0.301602,6.55429e-06,0.000372959,0.00109359,7800,7000,2500
283424799,159258618,252,1,f,29037600,0,2136290000,0,0,0,0,0.35571,0,0,0,0,0,0
283428297,159258618,243,2,f,4662370,0,191421000,0,0,0,0,0.0571141,0,0,0,0,0,0
283432699,159258618,486,3,f,124330000,4311.14,6456340000,372915,3.4675e-05,86.5004,0.0029994,1.52304,5.28114e-05,0.00300513,0.00758732,7800,5300,3300
283428110,159258618,146,2,f,115005000,703383,4984610000,82774500,0.0061161,117.681,0.719746,1.40881,0.00861644,0.490301,0.0872103,10000,6600,6700
283429341,159258618,565,2,f,11942200,49.0152,656280000,3781.27,4.10436e-06,77.1449,0.000316631,0.146292,6.00436e-07,3.41666e-05,0.000385565,9900,1600,7200
283425691,159258618,520,1,f,18894900,0,1115070000,0,0,0,0,0.231462,0,0,0,0,0,0
283428440,159258618,296,2,f,31818600,0.341689,2204310000,20.6328,1.07386e-08,60.3849,6.48451e-07,0.389778,4.18569e-09,2.38178e-07,4.14352e-06,4500,3000,5900
283426435,159258618,809,1,f,60774400,305.936,2885800000,43375.9,5.03397e-06,141.781,0.000713719,0.744487,3.74772e-06,0.000213256,0.00144034,5600,5100,4500
283425419,159258618,415,1,f,113206000,0,6518770000,0,0,0,0,1.38677,0,0,0,0,0,0
283428239,159258618,220,2,f,205308000,220.478,7508960000,17219.1,1.07389e-06,78.0993,8.38698e-05,2.51502,2.70085e-06,0.000153686,0.00130521,2400,5900,6600
283433798,159258618,828,3,f,244652000,4434800,12294600000,598956000,0.018127,135.058,2.4482,2.99698,0.0543263,3.09133,0.155083,9300,3600,7600
283434347,159258618,1034,3,f,34436100,1722.16,2872750000,69394.2,5.00103e-05,40.2948,0.00201516,0.421842,2.10965e-05,0.00120045,0.00198244,3400,4900,5800
