id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283233333,157767683,932,3,f,151404000,30570.5,4877770000,514408,0.000201913,16.827,0.00339758,1.8547,0.000374488,0.0341152,0.00637588,12800,7100,5000
283223870,157767683,173,1,f,9651930,645.361,432883000,19198.7,6.68635e-05,29.7488,0.00198911,0.118236,7.90568e-06,0.000720192,0.00209373,6100,7100,5100
283225366,157767683,645,1,f,664102000,14682.4,61296800000,441898,2.21087e-05,30.097,0.000665407,8.13525,0.00017986,0.0163849,0.00798,11500,1500,4300
283228508,157767683,429,2,f,32636600,3924.95,1454920000,191071,0.000120262,48.6812,0.0058545,0.399798,4.80806e-05,0.00438005,0.00277563,12600,5600,8100
283232495,157767683,560,3,f,3517230,76.2269,190444000,1245.35,2.16724e-05,16.3374,0.000354072,0.043086,9.33779e-07,8.50655e-05,0.000917551,10800,5400,2800
283225384,157767683,648,1,f,144370000,0,12539100000,0,0,0,0,1.76853,0,0,0,0,0,0
283229937,157767683,844,2,f,93411000,0,5879870000,0,0,0,0,1.14429,0,0,0,0,0,0
283231944,157767683,303,3,f,59629300,0,4466720000,0,0,0,0,0.730459,0,0,0,0,0,0
283232581,157767683,616,3,f,26992700,631.105,1408620000,54671.1,2.33806e-05,86.6276,0.0020254,0.33066,7.73103e-06,0.000704282,0.00203141,10500,3400,6900
283226342,157767683,889,1,f,10715300,0,756176000,0,0,0,0,0.131262,0,0,0,0,0,0
283227818,157767683,199,2,f,27319900,0,1792550000,0,0,0,0,0.334668,0,0,0,0,0,0
283224929,157767683,498,1,f,12842000,0,887555000,0,0,0,0,0.157314,0,0,0,0,0,0
283227770,157767683,178,2,f,16768200,166.011,901531000,3334.24,9.90038e-06,20.0844,0.000198843,0.20541,2.03364e-06,0.000185261,0.000762037,7500,3400,8300
283232423,157767683,496,3,f,8670380,3.49343,603120000,204.879,4.02915e-07,58.6471,2.36298e-05,0.106212,4.27945e-08,3.89849e-06,1.89415e-05,3900,4000,5900
283232641,157767683,643,3,f,4825960,0,289321000,0,0,0,0,0.0591181,0,0,0,0,0,0
283230354,157767683,944,2,f,13496300,0,1401220000,0,0,0,0,0.16533,0,0,0,0,0,0
283232063,157767683,381,3,f,101509000,14338.9,5555330000,334501,0.000141257,23.3283,0.00329529,1.24348,0.000175651,0.0160015,0.0115547,8400,5800,7400
283233289,157767683,909,3,f,960776000,9379.64,51412400000,277434,9.76257e-06,29.5783,0.00028876,11.7695,0.000114901,0.0104672,0.00296167,9300,5700,9900
283231095,157767683,10708,2,f,22248500,157.185,1752860000,1804.03,7.06498e-06,11.4771,8.10856e-05,0.272544,1.92552e-06,0.000175411,0.00077661,10600,3000,6100
283224017,157767683,236,1,f,39752900,954.818,2559850000,41319.3,2.40188e-05,43.2745,0.0010394,0.486972,1.16965e-05,0.00106553,0.0064127,2700,4800,5400
283227711,157767683,162,2,f,5316740,0,325606000,0,0,0,0,0.0651301,0,0,0,0,0,0
283232974,157767683,749,3,f,61101600,4817.67,2944260000,114011,7.88468e-05,23.6652,0.00186592,0.748495,5.90164e-05,0.00537628,0.00486565,8300,5800,6300
283224905,157767683,486,1,f,62083200,384.59,4558210000,8128.32,6.19476e-06,21.135,0.000130926,0.760519,4.71123e-06,0.000429184,0.00049774,8100,3600,3000
283227516,157767683,92,2,f,22084900,0,1309020000,0,0,0,0,0.27054,0,0,0,0,0,0
283232508,157767683,571,3,f,118522000,62.469,8095880000,1231.9,5.27065e-07,19.7202,1.03938e-05,1.4519,7.65245e-07,6.97124e-05,0.000186716,5700,3900,6000
283233957,157767683,425,3,t,215490,185540,281798000,272975000,0.861015,1471.24,1266.76,0.00263976,0.00227287,0.207054,0.515819,9700,1400,8300
283233472,157767683,991,3,f,987523000,165604,39433400000,20796700,0.000167696,125.582,0.0210595,12.0972,0.00202864,0.184806,0.0563138,9200,2200,8600
283225038,157767683,543,1,f,35744900,204.864,2071540000,10660.8,5.73128e-06,52.0387,0.000298248,0.437874,2.50958e-06,0.000228618,0.000519696,9500,5200,2900
283230266,157767683,904,2,f,81468800,26571.1,4666420000,1191460,0.000326151,44.8403,0.0146247,0.997993,0.000325496,0.0296521,0.0199075,4300,6400,5800
283233363,157767683,945,3,f,93247400,14.2301,6421760000,3007.77,1.52606e-07,211.367,3.22558e-05,1.14228,1.74318e-07,1.58801e-05,7.94686e-05,5800,2200,8400
283233704,157767683,1102,3,f,46214700,0,3135930000,0,0,0,0,0.566131,0,0,0,0,0,0
283230893,157767683,1099,2,f,311643000,130305,10283400000,19442800,0.000418124,149.21,0.0623882,3.81762,0.00159624,0.145414,0.0563138,9200,2200,8600
283230018,157767683,868,2,f,2126700,81.3903,90799600,7696.22,3.82708e-05,94.5595,0.00361886,0.026052,9.97031e-07,9.08276e-05,0.000286926,10500,3600,7000
283232504,157767683,567,3,f,21358800000,8577180,1482330000000,2519060000,0.000401576,293.694,0.11794,261.645,0.10507,9.57172,0.912486,9600,1400,8300
283233853,157767683,10720,3,f,226493000,2616.14,20987100000,48441.4,1.15506e-05,18.5164,0.000213876,2.77454,3.20477e-05,0.00291949,0.00882307,11300,1600,7100
283229308,157767683,656,2,f,85231400,12389.4,4253840000,307258,0.000145361,24.8002,0.00360499,1.04409,0.00015177,0.0138259,0.00564913,5100,1400,5700
283232940,157767683,728,3,f,719559000,5502.97,36236400000,144799,7.64769e-06,26.3128,0.000201232,8.8146,6.74114e-05,0.00614105,0.00287246,11800,5300,8200
283225860,157767683,791,1,f,2453880,0,205906000,0,0,0,0,0.03006,0,0,0,0,0,0
283228506,157767683,427,2,f,47605300,15464.2,2647710000,2550610,0.000324843,164.936,0.0535783,0.583165,0.000189437,0.0172573,0.034513,9700,2400,9700
283231686,157767683,216,3,f,22003100,91.0981,894524000,3414.29,4.14023e-06,37.4793,0.000155173,0.269538,1.11595e-06,0.000101661,0.000366265,7400,7300,2400
283226459,157767683,951,1,f,21512300,0.0743577,2287310000,1.00494,3.45651e-09,13.515,4.67148e-08,0.263526,9.10882e-10,8.29796e-08,7.13395e-07,12400,3600,4900
283229977,157767683,856,2,f,478179000,533.819,34614700000,18388.8,1.11636e-06,34.4475,3.84558e-05,5.8577,6.53929e-06,0.000595716,0.00108704,7000,3800,8300
283232483,157767683,549,3,f,1560990000,4699.16,112532000000,124958,3.01036e-06,26.5916,8.00502e-05,19.1222,5.75647e-05,0.00524404,0.00423852,9100,3500,8100
283232047,157767683,370,3,f,1307920000,55388.3,66829000000,1132660,4.23485e-05,20.4493,0.000865998,16.022,0.000678507,0.0618107,0.0130411,11900,7600,4700
283224473,157767683,324,1,f,4335190,0,230949000,0,0,0,0,0.0531061,0,0,0,0,0,0
283231704,157767683,225,3,f,41961300,3684.25,2321600000,120052,8.78011e-05,32.5851,0.002861,0.514027,4.51321e-05,0.00411145,0.00589954,12000,4700,7200
283231118,157767683,10725,2,f,61019800,1712.59,5530730000,102393,2.80661e-05,59.7883,0.00167803,0.747493,2.09792e-05,0.00191117,0.00243224,12500,1800,7400
283225845,157767683,783,1,f,8833970,0,594298000,0,0,0,0,0.108216,0,0,0,0,0,0
283232481,157767683,546,3,f,899756,0,47507700,0,0,0,0,0.011022,0,0,0,0,0,0
283232577,157767683,613,3,f,19712800,233218,1787430000,55250300,0.0118308,236.904,2.80276,0.241482,0.00285692,0.26026,0.148249,9100,1900,9300
283225087,157767683,564,1,f,24620600,0,1612510000,0,0,0,0,0.301602,0,0,0,0,0,0
283227052,157767683,10674,1,f,127602000,1243.91,9993170000,26236.4,9.74841e-06,21.0918,0.000205612,1.56312,1.5238e-05,0.00138815,0.00173949,11200,1600,4000
283225053,157767683,551,1,f,7934210,0,586411000,0,0,0,0,0.0971941,0,0,0,0,0,0
283232113,157767683,411,3,f,56112100,1711.26,3155180000,81025.6,3.04972e-05,47.3484,0.001444,0.687373,2.0963e-05,0.00190969,0.00433423,6100,6800,3900
283226580,157767683,1018,1,f,104208000,1494.65,7482270000,24202.9,1.43429e-05,16.1931,0.000232256,1.27655,1.83094e-05,0.00166795,0.00421004,7100,3600,700
283233954,157767683,385,3,t,798567,710556,1156310000,1128200000,0.889789,1587.76,1412.78,0.00978244,0.00870431,0.792946,0.690035,9600,1400,8300
283226515,157767683,985,1,f,481288000,13881.7,36278800000,434798,2.88428e-05,31.3217,0.000903406,5.89577,0.000170051,0.0154913,0.00531778,3000,3300,2600
283232836,157767683,681,3,f,12269400,625.886,561577000,21138.9,5.1012e-05,33.7744,0.0017229,0.1503,7.66711e-06,0.000698459,0.0038969,8300,5500,5900
283231344,157767683,78,3,f,219622000,130804,6665720000,3815970,0.000595587,29.1731,0.0173751,2.69037,0.00160235,0.145971,0.0271508,8900,6700,5800
283233675,157767683,1090,3,f,113369000,222.763,10835000000,43746.8,1.96493e-06,196.383,0.000385879,1.38877,2.72885e-06,0.000248593,0.0016885,6900,2800,9500
283226524,157767683,990,1,f,12269400,0.68336,929727000,12.4204,5.56963e-08,18.1755,1.01231e-06,0.1503,8.37116e-09,7.62597e-07,6.56685e-06,6600,3900,1100
283231768,157767683,251,3,f,61265200,618.404,4045980000,10102.9,1.00939e-05,16.3371,0.000164905,0.750499,7.57544e-06,0.000690109,0.0014066,7000,3400,800
283227065,157767683,10681,1,f,55457700,0,4668630000,0,0,0,0,0.679357,0,0,0,0,0,0
283226395,157767683,908,1,f,13251000,0,662364000,0,0,0,0,0.162324,0,0,0,0,0,0
283230845,157767683,1077,2,f,981552,0,74040400,0,0,0,0,0.012024,0,0,0,0,0,0
283232978,157767683,752,3,f,559730000,461983,13213100000,13919500,0.000825367,30.1299,0.0248683,6.85669,0.00565929,0.515551,0.0271508,8900,6700,5800
283228632,157767683,475,2,f,33454600,1766.78,1944550000,38715.6,5.28112e-05,21.9131,0.00115726,0.409818,2.1643e-05,0.00197164,0.00423852,9100,3500,8100
283230914,157767683,1107,2,f,42206700,2674.73,1881610000,41058.4,6.33722e-05,15.3505,0.000972792,0.517033,3.27655e-05,0.00298487,0.00343671,12800,6800,7200
283233797,157767683,10686,3,f,79014900,24078.3,6541600000,803204,0.000304731,33.358,0.0101652,0.967933,0.000294959,0.0268702,0.014845,12800,4900,3800
283229230,157767683,630,2,f,21512300,0,1661980000,0,0,0,0,0.263526,0,0,0,0,0,0
283232107,157767683,408,3,f,20939800,3742.8,885559000,148701,0.000178741,39.7299,0.00710137,0.256512,4.58493e-05,0.00417679,0.00881168,6600,7400,8700
283229845,157767683,814,2,f,13741700,3.49343,968534000,204.879,2.5422e-07,58.6471,1.49093e-05,0.168336,4.27945e-08,3.89849e-06,1.89415e-05,3900,4000,5900
283232875,157767683,697,3,f,145024000,26751.6,4677030000,443253,0.000184463,16.5692,0.00305641,1.77655,0.000327707,0.0298535,0.00637588,12800,7100,5000
283233048,157767683,830,3,f,39589300,4.28644,2163480000,75.2801,1.08273e-07,17.5624,1.90153e-06,0.484968,5.25088e-08,4.78345e-06,1.83806e-05,7200,6400,5800
283223791,157767683,115,1,f,490776,0,17552800,0,0,0,0,0.00601201,0,0,0,0,0,0
283225068,157767683,558,1,f,7198050,10325,351900000,700387,0.00143442,67.8341,0.0973023,0.0881761,0.000126481,0.0115222,0.00891181,4300,3600,1600
283232260,157767683,475,3,f,67645300,2148.12,4187330000,54324.4,3.17556e-05,25.2893,0.000803078,0.828655,2.63144e-05,0.00239719,0.00423852,9100,3500,8100
283229167,157767683,607,2,f,61347000,12867.5,3496550000,636905,0.00020975,49.4971,0.010382,0.751501,0.000157627,0.0143595,0.0160591,11100,6400,8100
283229324,157767683,661,2,f,26992700,164.022,1629110000,2665.81,6.07652e-06,16.2528,9.87603e-05,0.33066,2.00926e-06,0.00018304,0.000586665,10800,6600,7400
283227250,157767683,41,2,f,17340800,7740.31,879487000,1260740,0.000446365,162.879,0.0727037,0.212424,9.48188e-05,0.00863781,0.021721,9500,1000,7900
283225156,157767683,577,1,f,22984700,0,2236720000,0,0,0,0,0.281562,0,0,0,0,0,0
283225176,157767683,583,1,f,35499500,0,2157180000,0,0,0,0,0.434868,0,0,0,0,0,0
283231628,157767683,188,3,f,11206100,417.268,529637000,10126.5,3.72359e-05,24.2686,0.000903666,0.137274,5.11153e-06,0.000465651,0.000971414,1900,3300,7000
283226683,157767683,1056,1,f,211852000,5323.44,16282100000,177429,2.51282e-05,33.3297,0.000837513,2.59518,6.52122e-05,0.0059407,0.0120423,11100,3900,2200
283232622,157767683,633,3,f,736164,5.78787,42482500,64.8247,7.8622e-06,11.2001,8.80575e-05,0.00901801,7.09014e-08,6.45898e-06,6.68778e-05,10400,1600,5700
283227050,157767683,10672,1,f,84740700,102.19,6656100000,1162.68,1.20591e-06,11.3776,1.37204e-05,1.03807,1.25182e-06,0.000114039,0.000682862,10800,2700,2900
283230830,157767683,1070,2,f,100282000,10855.9,9855430000,2978840,0.000108254,274.398,0.0297047,1.22845,0.000132985,0.0121147,0.0104558,7400,1200,8100
283232120,157767683,414,3,f,6298290,0,436144000,0,0,0,0,0.0771541,0,0,0,0,0,0
283225779,157767683,754,1,f,165882000,27185.3,10407700000,1235820,0.000163883,45.459,0.00744998,2.03206,0.00033302,0.0303375,0.0150068,4200,6700,5100
283224097,157767683,260,1,f,6543680,3261.85,336764000,112256,0.000498473,34.4149,0.0171549,0.0801601,3.99576e-05,0.00364006,0.0094621,5700,7100,3800
283233648,157767683,1077,3,f,1881310,0,137169000,0,0,0,0,0.023046,0,0,0,0,0,0
283227612,157767683,126,2,f,6298290,17.4475,181221000,566.411,2.77019e-06,32.4638,8.99309e-05,0.0771541,2.13732e-07,1.94706e-05,9.96484e-05,7400,7000,6000
283232690,157767683,666,3,f,3271840,95.2702,108061000,2339.56,2.91182e-05,24.5571,0.000715058,0.04008,1.16706e-06,0.000106317,0.000163937,12800,5000,5500
283229896,157767683,831,2,f,490776,0,26533700,0,0,0,0,0.00601201,0,0,0,0,0,0
283231252,157767683,31,3,f,425912000,6027.78,31112000000,397642,1.41526e-05,65.9683,0.000933625,5.21742,7.38403e-05,0.00672671,0.00537197,4700,2900,5700
283228265,157767683,314,2,f,9651930,0.355009,654411000,29.7468,3.67811e-08,83.7917,3.08195e-06,0.118236,4.34886e-09,3.96172e-07,3.55864e-06,4700,4800,9000
283233325,157767683,928,3,f,542716000,21241,51146800000,557277,3.91383e-05,26.2359,0.00102683,6.64828,0.000260203,0.023704,0.00882307,11300,1600,7100
283225416,157767683,662,1,f,3517230,0,204353000,0,0,0,0,0.043086,0,0,0,0,0,0
283232126,157767683,416,3,f,13823500,0.0257849,684579000,1.75982,1.86529e-09,68.25,1.27306e-07,0.169338,3.15865e-10,2.87747e-08,3.15234e-07,6600,7100,2500
283223449,157767683,17,1,f,38198700,0.595733,3070940000,7.93833,1.55956e-08,13.3253,2.07817e-07,0.467934,7.29773e-09,6.64809e-07,7.28315e-06,10300,1700,5600
283223864,157767683,169,1,f,13823500,200.045,1016460000,2973.67,1.44714e-05,14.865,0.000215117,0.169338,2.45055e-06,0.000223241,0.00128837,12200,4900,5300
283231296,157767683,53,3,f,4253390,0,317407000,0,0,0,0,0.0521041,0,0,0,0,0,0
283231141,157767683,10734,2,f,36153800,3790.25,3518610000,101925,0.000104837,26.8913,0.00281919,0.442884,4.64305e-05,0.00422973,0.00847769,12600,4800,6300
283231596,157767683,170,3,f,49486600,357.186,3185480000,6735.76,7.21783e-06,18.8578,0.000136113,0.606211,4.37553e-06,0.000398602,0.00236417,7500,3300,8300
283233011,157767683,778,3,f,130173000,1499830,12238500000,554022000,0.0115219,369.389,4.25606,1.59461,0.018373,1.67374,0.526191,9600,1400,8100
283229810,157767683,798,2,f,15459400,730.892,357062000,10457.3,4.7278e-05,14.3076,0.000676434,0.189378,8.95343e-06,0.00081564,0.00182521,10500,6700,7800
283228988,157767683,541,2,f,153776000,56845.5,9338430000,10296800,0.000369663,181.137,0.0669596,1.88376,0.000696357,0.0634368,0.0347107,9600,2500,9600
283232932,157767683,725,3,f,5234940,0,347365000,0,0,0,0,0.0641281,0,0,0,0,0,0
283229732,157767683,768,2,f,432701000,132617,15103800000,19521900,0.000306487,147.205,0.0451165,5.30059,0.00162456,0.147995,0.0563138,9200,2200,8600
283227127,157767683,10725,1,f,57584400,794.054,5203080000,29009.4,1.37894e-05,36.5333,0.000503772,0.705409,9.72716e-06,0.000886126,0.00137783,12600,1900,4100
283230675,157767683,1069,2,f,2044900,126.915,52657500,2459.93,6.20644e-05,19.3825,0.00120296,0.02505,1.55471e-06,0.000141631,0.000726462,11000,7400,6400
283223976,157767683,223,1,f,10388100,1038.72,293735000,23046.1,9.99915e-05,22.187,0.00221851,0.127254,1.27243e-05,0.00115916,0.00197502,6400,7200,5600
283225815,157767683,771,1,f,569464000,7640.72,30724600000,307973,1.34174e-05,40.3068,0.000540812,6.97593,9.35988e-05,0.00852667,0.00655648,8900,6700,5500
283232948,157767683,732,3,f,1390530,0,84019900,0,0,0,0,0.017034,0,0,0,0,0,0
283233004,157767683,772,3,f,46460100,0.00405944,3607050000,0.0739779,8.73746e-11,18.2237,1.59229e-09,0.569137,4.97281e-11,4.53013e-09,4.96288e-08,5800,2400,5200
283233361,157767683,944,3,f,26420100,0,2710620000,0,0,0,0,0.323646,0,0,0,0,0,0
283230536,157767683,1014,2,f,21921300,212.476,1150270000,4180.22,9.69267e-06,19.6738,0.000190692,0.268536,2.60283e-06,0.000237113,0.000762037,7500,3400,8300
283233661,157767683,1083,3,f,88585100,10817.8,4559960000,265151,0.000122118,24.5105,0.00299318,1.08517,0.000132519,0.0120722,0.0132971,8500,5800,6200
283233805,157767683,10692,3,f,60283700,4275.97,3449000000,103253,7.09309e-05,24.1472,0.00171278,0.738475,5.23806e-05,0.00477178,0.0056351,10500,5100,2100
283229914,157767683,837,2,f,11369600,764.811,773492000,23742.6,6.72678e-05,31.0437,0.00208824,0.139278,9.36894e-06,0.000853492,0.00163023,8300,2300,6900
283227804,157767683,194,2,f,146088000,3711.86,7020180000,172570,2.54085e-05,46.4914,0.00118128,1.78957,4.54703e-05,0.00414226,0.00786692,5800,6900,7100
283226455,157767683,949,1,f,2699270,0,158309000,0,0,0,0,0.033066,0,0,0,0,0,0
283232477,157767683,543,3,f,71162500,397.647,4009810000,13970.1,5.58787e-06,35.1321,0.000196313,0.871741,4.87117e-06,0.000443754,0.000663909,9600,5000,8500
283228259,157767683,312,2,f,8506780,0,638109000,0,0,0,0,0.104208,0,0,0,0,0,0
283225800,157767683,764,1,f,39425700,0.23177,2006290000,3.56647,5.87866e-09,15.388,9.04606e-08,0.482964,2.83918e-09,2.58644e-07,1.37736e-06,8400,4600,800
283226636,157767683,1039,1,f,1881310,144.121,95727500,2361.24,7.66066e-05,16.3838,0.0012551,0.023046,1.76548e-06,0.000160832,0.00062352,12900,4900,5000
283224662,157767683,441,1,f,2290290,84.7681,121172000,11538.5,3.7012e-05,136.119,0.00503801,0.028056,1.03841e-06,9.45971e-05,0.00103634,8700,1400,4000
283227020,157767683,1125,1,f,11696800,0,901145000,0,0,0,0,0.143286,0,0,0,0,0,0
283227258,157767683,46,2,f,20040000,7494.79,1015260000,159042,0.000373991,21.2204,0.00793622,0.24549,9.18112e-05,0.00836382,0.0216694,8500,5800,6300
283229923,157767683,840,2,f,312215000,42671.8,12427600000,1020190,0.000136674,23.9079,0.00326759,3.82464,0.000522729,0.0476196,0.0189832,4500,6400,8700
283226477,157767683,962,1,f,133246000,464.829,9875190000,13464.6,3.48851e-06,28.9668,0.000101051,1.63226,5.69415e-06,0.000518726,0.00164462,4000,1300,4800
283224710,157767683,468,1,f,817960,0,32542200,0,0,0,0,0.01002,0,0,0,0,0,0
283231796,157767683,266,3,f,9242950,0,519485000,0,0,0,0,0.113226,0,0,0,0,0,0
283229511,157767683,676,2,f,3762620,0.963383,196689000,17.7823,2.56041e-07,18.4582,4.72605e-06,0.046092,1.18014e-08,1.07509e-06,4.51804e-06,7100,6300,5800
283226437,157767683,936,1,f,102736000,821.375,9133420000,30434.4,7.99502e-06,37.053,0.00029624,1.25851,1.00618e-05,0.000916614,0.00137783,12600,1900,4100
283233913,157767683,385,2,t,798567,710556,1156310000,1128200000,0.889789,1587.76,1412.78,0.00978244,0.00870431,0.792946,0.690035,9600,1400,8300
283225916,157767683,811,1,f,68954000,118.39,7515030000,2358.54,1.71693e-06,19.9219,3.42046e-05,0.844687,1.45027e-06,0.000132117,0.000717451,10300,1300,4800
283228621,157767683,469,2,f,408980,15.5477,21889700,3914.79,3.80159e-05,251.791,0.00957207,0.00501,1.9046e-07,1.73505e-05,0.000110105,9600,1700,7800
283231258,157767683,35,3,f,3353640,0,121675000,0,0,0,0,0.041082,0,0,0,0,0,0
283224564,157767683,369,1,f,221095000,10654.3,17500000000,471648,4.81887e-05,44.2685,0.00213324,2.70841,0.000130515,0.0118896,0.0105018,5100,1500,2600
283225867,157767683,794,1,f,75415900,17039.8,1582360000,484919,0.000225945,28.458,0.00642994,0.923845,0.000208738,0.0190156,0.00657213,10300,5600,3300
283231583,157767683,162,3,f,10878900,0,710814000,0,0,0,0,0.133266,0,0,0,0,0,0
283224432,157767683,308,1,f,24866000,0,1814560000,0,0,0,0,0.304608,0,0,0,0,0,0
283224516,157767683,341,1,f,1063350,0,60379600,0,0,0,0,0.013026,0,0,0,0,0,0
283232060,157767683,379,3,f,18976700,962.35,756804000,16967.9,5.07123e-05,17.6317,0.000894143,0.232464,1.17888e-05,0.00107394,0.00176633,12300,6900,5900
283225342,157767683,634,1,f,10551700,0,650442000,0,0,0,0,0.129258,0,0,0,0,0,0
283228435,157767683,393,2,f,408980,709.35,22926000,95172.7,0.00173444,134.169,0.232708,0.00501,8.68954e-06,0.0007916,0.00565442,9700,2100,8300
283228923,157767683,519,2,f,45805800,18.9849,2913420000,391.317,4.14466e-07,20.612,8.54296e-06,0.561121,2.32565e-07,2.11862e-05,0.000117172,12300,3500,6400
283224049,157767683,246,1,f,16522800,4.89262,911278000,93.5211,2.96114e-07,19.1147,5.66013e-06,0.202404,5.99346e-08,5.45993e-06,2.86559e-05,9000,4400,3600
283226427,157767683,931,1,f,28628600,5724.14,1439130000,255598,0.000199945,44.6527,0.00892807,0.3507,7.01207e-05,0.00638786,0.00655648,8900,6700,5500
283231682,157767683,214,3,f,29201200,0,1480330000,0,0,0,0,0.357714,0,0,0,0,0,0
283225677,157767683,706,1,f,3026450,2.58882,204611000,39.9286,8.55397e-07,15.4235,1.31932e-05,0.037074,3.1713e-08,2.88899e-06,1.95772e-05,8000,2600,5400
283232071,157767683,388,3,f,899756,96.2844,44171100,1769.38,0.000107012,18.3766,0.00196651,0.011022,1.17948e-06,0.000107449,0.000358231,13100,5200,5800
283233470,157767683,990,3,f,24211600,0.68336,1803370000,12.4204,2.82245e-08,18.1755,5.12995e-07,0.296592,8.37116e-09,7.62597e-07,6.56685e-06,6600,3900,1100
283231275,157767683,44,3,f,144288000,5027.68,9871260000,288971,3.48447e-05,57.4759,0.00200273,1.76753,6.15891e-05,0.00561065,0.00924287,4000,3700,5700
283229893,157767683,830,2,f,19712800,3.72545,1107230000,64.4812,1.88986e-07,17.3083,3.27103e-06,0.241482,4.56368e-08,4.15743e-06,1.83806e-05,7200,6400,5800
283225434,157767683,669,1,f,523576000,2334.59,39411000000,139091,4.45893e-06,59.5783,0.000265655,6.41381,2.85987e-05,0.00260529,0.00243614,9900,1300,4600
283225660,157767683,700,1,f,9815520,0,560356000,0,0,0,0,0.12024,0,0,0,0,0,0
283231568,157767683,156,3,f,35663100,5857.78,2750450000,1377130,0.000164253,235.095,0.0386152,0.436872,7.17578e-05,0.006537,0.00556675,7600,2400,9300
283226914,157767683,1077,1,f,899756,0,63129000,0,0,0,0,0.011022,0,0,0,0,0,0
283226672,157767683,1050,1,f,13741700,0,872004000,0,0,0,0,0.168336,0,0,0,0,0,0
283232407,157767683,485,3,f,1954350000,478.956,149283000000,20712.2,2.45072e-07,43.2445,1.0598e-05,23.9408,5.86721e-06,0.000534492,0.00064441,6400,2700,7800
283226707,157767683,1060,1,f,3271840,0,100131000,0,0,0,0,0.04008,0,0,0,0,0,0
283228573,157767683,449,2,f,14314300,245.599,381533000,4637.26,1.71576e-05,18.8814,0.00032396,0.17535,3.00859e-06,0.000274077,0.00100947,6000,3300,5900
283226680,157767683,1054,1,f,15459400,0,952643000,0,0,0,0,0.189378,0,0,0,0,0,0
283230540,157767683,1015,2,f,27974200,0,2143220000,0,0,0,0,0.342684,0,0,0,0,0,0
283233509,157767683,1011,3,f,209071000,18268,15517700000,3504720,8.73773e-05,191.85,0.0167633,2.56111,0.000223783,0.0203862,0.0116688,7200,2400,9800
283228014,157767683,286,2,f,4662370,142.61,181843000,3048.5,3.05874e-05,21.3765,0.000653851,0.0571141,1.74697e-06,0.000159146,0.000430565,5900,7000,5800
283230311,157767683,927,2,f,2126700,0,92641200,0,0,0,0,0.026052,0,0,0,0,0,0
283226076,157767683,863,1,f,32554800,3406.7,998875000,56627.3,0.000104645,16.6223,0.00173944,0.398796,4.17321e-05,0.00380172,0.00322206,10200,6500,3800
283231148,157767683,10737,2,f,28792200,980.234,2434800000,34299.8,3.40451e-05,34.9914,0.00119129,0.352704,1.20079e-05,0.00109389,0.00212845,12000,4600,6800
283224600,157767683,397,1,f,4744170,0,177432000,0,0,0,0,0.0581161,0,0,0,0,0,0
283224158,157767683,287,1,f,163592,0,9060660,0,0,0,0,0.002004,0,0,0,0,0,0
283223800,157767683,121,1,f,654368,0,39530700,0,0,0,0,0.00801601,0,0,0,0,0,0
283230967,157767683,1127,2,f,39343900,5742.54,2178690000,959696,0.000145958,167.121,0.0243925,0.481962,7.03461e-05,0.00640839,0.0118578,9600,2300,9700
283226085,157767683,867,1,f,34190700,14.5269,2021950000,657.594,4.24879e-07,45.2673,1.92331e-05,0.418836,1.77955e-07,1.62113e-05,4.29732e-05,10600,4200,4500
283226356,157767683,894,1,f,37953300,69.9497,2469480000,1423.12,1.84304e-06,20.3449,3.74965e-05,0.464928,8.56884e-07,7.80605e-05,0.000226381,8600,300,4900
283232020,157767683,351,3,f,121140000,0.233713,7839360000,3.50881,1.92928e-09,15.0133,2.89649e-08,1.48396,2.86298e-09,2.60812e-07,2.35809e-06,5400,4200,6700
283233025,157767683,798,3,f,31246100,2187.29,782555000,34550.7,7.0002e-05,15.7962,0.00110576,0.382764,2.67943e-05,0.00244091,0.00212198,10700,6700,3600
283223446,157767683,15,1,f,4825960,0,399594000,0,0,0,0,0.0591181,0,0,0,0,0,0
283229144,157767683,600,2,f,29283000,4643.17,1844180000,793041,0.000158562,170.797,0.027082,0.358716,5.68789e-05,0.00518156,0.0116688,7200,2400,9800
283233504,157767683,1009,3,f,5591660000,1687650,200427000000,119870000,0.000301817,71.0274,0.0214372,68.4978,0.0206738,1.88334,0.069031,9400,1900,8000
283226116,157767683,878,1,f,15214100,6208.46,872756000,403032,0.000408074,64.9166,0.0264908,0.186372,7.60537e-05,0.00692834,0.00929143,4000,3600,1800
283233001,157767683,769,3,f,10469900,0,553513000,0,0,0,0,0.128256,0,0,0,0,0,0
283229311,157767683,657,2,f,32800200,541.418,2622870000,26022.8,1.65065e-05,48.0642,0.000793374,0.401802,6.63237e-06,0.000604196,0.0013033,4800,2000,9100
283231806,157767683,271,3,f,7607030,0,437909000,0,0,0,0,0.0931861,0,0,0,0,0,0
283229028,157767683,559,2,f,23802600,0,1622340000,0,0,0,0,0.291582,0,0,0,0,0,0
283232029,157767683,359,3,f,73125600,0,4796060000,0,0,0,0,0.895789,0,0,0,0,0,0
