id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299004868,127138787,437,1,f,69935600,0.300017,1019970000,19.2098,4.2899e-09,64.0291,2.74678e-07,0.856711,3.6752e-09,2.08469e-08,2.05796e-06,12500,5300,3500
299006605,127138787,211,3,f,74434400,548078,2087240000,39456200,0.00736323,71.9901,0.53008,0.911821,0.00671395,0.0380835,0.106854,5400,1300,5900
299004981,127138787,577,1,f,22984700,613.818,811927000,28936,2.67055e-05,47.141,0.00125893,0.281562,7.51927e-06,4.26515e-05,0.00269424,5600,1600,3300
299007536,127138787,869,3,t,1119890,1119890,3834290000,3834290000,1,3423.82,3423.82,0.0137186,0.0137186,0.0778162,1,10100,2000,9000
299007223,127138787,929,3,f,3844410,0.174327,53415000,9.01269,4.53455e-08,51.7,2.34436e-06,0.047094,2.1355e-09,1.21132e-08,2.13124e-06,4500,3300,8300
299004794,127138787,341,1,f,1063350,193.128,29886500,6527.57,0.000181623,33.7991,0.0061387,0.013026,2.36582e-06,1.34197e-05,0.00211226,8100,5500,5600
299006238,127138787,942,2,f,102490000,153126,2390830000,9337670,0.00149406,60.9801,0.0911077,1.25551,0.0018758,0.0106401,0.036793,4700,4900,8900
299006908,127138787,565,3,f,23393700,2631860,1088240000,388937000,0.112503,147.78,16.6257,0.286572,0.0322403,0.182876,0.897632,10200,1900,8000
299005397,127138787,1084,1,f,53249200,141467,1228420000,8136520,0.00265669,57.5155,0.152801,0.652303,0.00173297,0.00982991,0.0431699,9900,2400,3200
299004669,127138787,189,1,f,8016010,1393.63,212407000,98420.7,0.000173856,70.6216,0.012278,0.0981961,1.7072e-05,9.68376e-05,0.00864253,6000,4700,5400
299007387,127138787,1120,3,f,3599020,5911.96,104271000,388433,0.00164266,65.7029,0.107927,0.044088,7.24215e-05,0.000410797,0.012942,5900,4800,5500
299006303,127138787,1018,2,f,104699000,426119,2908680000,27953200,0.00406995,65.5996,0.266987,1.28256,0.00521996,0.0296092,0.0745417,8500,3300,9800
299006800,127138787,441,3,f,4662370,309738,105531000,25654300,0.0664336,82.8258,5.50241,0.0571141,0.00379429,0.0215223,0.173783,8400,1300,7200
299006162,127138787,851,2,f,21021600,2314520,1375680000,724929000,0.110102,313.21,34.485,0.257514,0.0283528,0.160826,0.899385,8300,2400,6000
299006195,127138787,891,2,f,3435430,0.242201,53222600,12.7121,7.05007e-08,52.4856,3.70028e-06,0.042084,2.96696e-09,1.68295e-08,1.52183e-06,10600,4000,7200
299004968,127138787,559,1,f,23639000,3223.71,783282000,171862,0.000136372,53.3118,0.00727025,0.289578,3.94904e-05,0.000224001,0.00352844,6600,5500,3200
299005383,127138787,1066,1,f,19058500,1022440,513525000,100292000,0.0536476,98.0908,5.26234,0.233466,0.0125249,0.071045,0.272427,8300,600,4100
299006608,127138787,215,3,f,79096700,1616670,2196320000,461246000,0.0204391,285.307,5.83142,0.968935,0.0198042,0.112335,0.591701,7600,2900,6500
299005464,127138787,10701,1,f,14805100,44361.4,361028000,2660100,0.00299637,59.9642,0.179675,0.181362,0.000543428,0.00308248,0.0431699,9900,2400,3200
299007182,127138787,883,3,f,8343190,285.499,124062000,20548,3.42194e-05,71.9722,0.00246285,0.102204,3.49737e-06,1.98381e-05,0.00205539,10600,3500,6800
299007373,127138787,1102,3,f,46214700,1782.8,1053600000,70409,3.85764e-05,39.4935,0.00152352,0.566131,2.18393e-05,0.000123879,0.00578657,4100,3700,8400
299006317,127138787,1037,2,f,32227600,1620100,892067000,173301000,0.0502705,106.97,5.37741,0.394788,0.0198462,0.112574,0.362307,10200,2500,8100
299006675,127138787,292,3,f,4989560,150.182,104372000,4102.92,3.00993e-05,27.3196,0.000822301,0.0611221,1.83973e-06,1.04355e-05,0.000572371,6300,6700,3900
299007153,127138787,849,3,f,4089800,396.763,81813400,14370.5,9.70127e-05,36.2194,0.00351374,0.0501,4.86034e-06,2.75693e-05,0.00163957,4900,4200,9000
299004962,127138787,549,1,f,768392000,59483.7,15557800000,2733950,7.74132e-05,45.9613,0.00355801,9.4128,0.000728675,0.00413326,0.0270286,9100,3800,3200
299006472,127138787,35,3,f,3353640,0,34474500,0,0,0,0,0.041082,0,0,0,0,0,0
299005548,127138787,83,2,f,22984700,26.0762,246739000,625.243,1.1345e-06,23.9775,2.72026e-05,0.281562,3.19434e-07,1.81192e-06,0.000137337,11900,7500,5700
299006982,127138787,646,3,f,7279840,5280.88,176186000,382268,0.000725412,72.387,0.0525104,0.0891781,6.46908e-05,0.000366946,0.00901885,3300,4600,6200
299007544,127138787,991,3,t,4643.4,4643.4,9351100,9351100,1,2013.85,2013.85,5.68817e-05,5.68817e-05,0.00032265,0.0239982,9700,2400,8500
299005939,127138787,579,2,f,119245000,7543450,4696660000,2225420000,0.0632603,295.013,18.6626,1.46075,0.0924073,0.524162,0.976524,9500,2300,8700
299005931,127138787,569,2,f,81796,0,1745370,0,0,0,0,0.001002,0,0,0,0,0,0
299006260,127138787,967,2,f,850098000,4111200,10282200000,842178000,0.00483615,204.85,0.990684,10.4137,0.0503622,0.285669,0.745501,7600,2900,7200
299007024,127138787,689,3,f,2535680,1846.98,33956500,56196.2,0.000728398,30.426,0.0221622,0.031062,2.26255e-05,0.000128339,0.0104483,5200,7000,4700
299004810,127138787,362,1,f,48586800,200.934,1161630000,7791.48,4.13558e-06,38.7762,0.000160362,0.595189,2.46145e-06,1.39621e-05,0.000971707,6100,3600,5300
299006711,127138787,333,3,f,7116250,17833.9,110202000,870149,0.00250608,48.7918,0.122276,0.0871741,0.000218465,0.0012392,0.0262193,4500,3800,5600
299006892,127138787,542,3,f,67727100,458582,1099120000,41847800,0.00677103,91.2547,0.617889,0.829657,0.00561763,0.0318649,0.270477,8300,2200,6100
299006448,127138787,182305713,2,f,2290290,12010.4,25548500,483392,0.00524407,40.2477,0.211062,0.028056,0.000147128,0.000834552,0.0231031,7600,2300,8900
299005597,127138787,148,2,f,5562130,10.2236,170418000,533.138,1.83807e-06,52.1479,9.58514e-05,0.0681361,1.25239e-07,7.10391e-07,9.32729e-05,3500,4200,8600
299005552,127138787,90,2,f,2126700,1248.12,16833700,71553,0.000586884,57.3285,0.0336451,0.026052,1.52895e-05,8.67267e-05,0.00335973,9700,4500,7300
299007055,127138787,725,3,f,5234940,107.528,82149200,4497.6,2.05404e-05,41.8274,0.00085915,0.0641281,1.31722e-06,7.47164e-06,0.000459628,7600,4600,7000
299005927,127138787,564,2,f,31900400,2363.03,721125000,133657,7.40751e-05,56.5619,0.00418983,0.39078,2.89471e-05,0.000164197,0.0112917,4500,5500,6100
299005825,127138787,438,2,f,5316740,96417.8,232770000,30902400,0.0181348,320.505,5.81229,0.0651301,0.00118112,0.00669966,0.224882,8100,3400,9500
299006040,127138787,692,2,f,16686400,394830,533302000,33258200,0.0236618,84.2343,1.99314,0.204408,0.00483667,0.027435,0.18319,9600,3400,9800
299004630,127138787,132,1,f,654368,0,6226540,0,0,0,0,0.00801601,0,0,0,0,0,0
299005694,127138787,272,2,f,3108250,80.216,66896200,2342.19,2.58075e-05,29.1986,0.000753542,0.038076,9.82646e-07,5.57386e-06,0.000627734,5000,6400,5800
299007020,127138787,685,3,f,54394300,3163.92,1109670000,204166,5.81664e-05,64.5293,0.00375344,0.666331,3.87581e-05,0.000219847,0.00638937,7600,4800,6300
299005097,127138787,706,1,f,3026450,426.688,79609300,15237.4,0.000140986,35.711,0.00503475,0.037074,5.22693e-06,2.96487e-05,0.00178383,8000,2800,5400
299006086,127138787,752,2,f,284078000,136358,1930640000,11087900,0.000480002,81.3149,0.0390313,3.47995,0.00167038,0.00947492,0.14194,8900,6100,6900
299004806,127138787,358,1,f,3108250,0,46683900,0,0,0,0,0.038076,0,0,0,0,0,0
299006158,127138787,846,2,f,10388100,0,290326000,0,0,0,0,0.127254,0,0,0,0,0,0
299007077,127138787,754,3,f,332583000,85034.1,7193850000,3318340,0.000255678,39.0236,0.0099775,4.07414,0.00104167,0.00590865,0.0227225,5300,7000,8400
299007100,127138787,784,3,f,606354000,6508850,5692900000,1099070000,0.0107344,168.858,1.81259,7.42783,0.0797334,0.452272,0.71556,7600,3500,9200
299006322,127138787,1044,2,f,4580580,94122.5,45234300,3719450,0.0205482,39.5172,0.812006,0.0561121,0.001153,0.00654016,0.0870226,8300,4200,8100
299006974,127138787,636,3,f,44006200,550.348,1166410000,27601.3,1.25061e-05,50.1524,0.000627213,0.539077,6.74176e-06,3.82413e-05,0.00248321,5900,4100,6200
299006063,127138787,720,2,f,9324740,66.849,218667000,4484.6,7.16899e-06,67.0855,0.000480935,0.114228,8.189e-07,4.64505e-06,0.000270096,13000,5000,6200
299005486,127138787,182305693,1,f,15050500,5244.73,252301000,188133,0.000348476,35.8709,0.0125002,0.184368,6.4248e-05,0.000364434,0.00647197,7800,1400,1800
299007057,127138787,727,3,f,17259000,149182,399849000,8953570,0.00864377,60.0176,0.518778,0.211422,0.00182748,0.010366,0.0794784,9900,2800,8500
299006967,127138787,629,3,f,97828000,27837.3,2394750000,1603060,0.000284553,57.5869,0.0163865,1.19839,0.000341007,0.00193429,0.0180608,6300,3900,7100
299006611,127138787,218,3,f,70017400,5849770,2935780000,1566850000,0.0835474,267.849,22.3781,0.857713,0.0716597,0.406475,0.939219,7400,3000,7500
299006678,127138787,296,3,f,63391900,288585,2132410000,21901200,0.0045524,75.8918,0.34549,0.776551,0.00353517,0.0200525,0.0480541,5400,1800,5900
299005576,127138787,120,2,f,15377600,20653.1,302501000,756038,0.00134306,36.6065,0.0491647,0.188376,0.000253001,0.0014351,0.0286721,4700,4900,9700
299006144,127138787,831,2,f,490776,30.8305,10837100,1669.03,6.282e-05,54.1357,0.0034008,0.00601201,3.77674e-07,2.14228e-06,0.000199566,4300,4300,8600
299005398,127138787,1085,1,f,4416980,503.209,37589700,21359.8,0.000113926,42.4471,0.00483583,0.0541081,6.16432e-06,3.49658e-05,0.00176918,5900,1900,4800
299005749,127138787,340,2,f,4171600,215098,88287700,23326500,0.0515625,108.446,5.59175,0.0511021,0.00263495,0.0149462,0.251506,9200,2600,9300
299006828,127138787,470,3,f,16686400,0,455581000,0,0,0,0,0.204408,0,0,0,0,0,0
299005009,127138787,608,1,f,10878900,2096.61,249565000,134205,0.000192723,64.0106,0.0123363,0.133266,2.56835e-05,0.000145684,0.00222035,3600,4000,4600
299006960,127138787,620,3,f,21021600,14124.5,547574000,818040,0.000671907,57.9162,0.0389143,0.257514,0.000173026,0.000981454,0.021677,2900,3600,6500
299005662,127138787,234,2,f,12799900,2084940,1659030000,1316700000,0.162887,631.532,102.868,0.156799,0.0255405,0.144873,1,10000,2000,8900
299007349,127138787,1075,3,f,13659900,36.5122,257994000,1016.63,2.67294e-06,27.8434,7.4424e-05,0.167334,4.47275e-07,2.53708e-06,0.000193328,3000,5700,5200
299005143,127138787,771,1,f,569464000,15728.6,9939220000,563565,2.76201e-05,35.8306,0.000989642,6.97593,0.000192676,0.00109291,0.0259865,8800,6500,4800
299004573,127138787,55,1,f,4253390,50.7883,99275100,1882.32,1.19407e-05,37.062,0.000442545,0.0521041,6.22157e-07,3.52906e-06,0.000434173,5500,5600,5600
299007396,127138787,1133,3,f,327184,0,7607840,0,0,0,0,0.004008,0,0,0,0,0,0
299006132,127138787,816,2,f,12678400,136039,396178000,9532020,0.01073,70.0682,0.751833,0.15531,0.00166648,0.00945277,0.0684932,8700,2600,10100
299007427,127138787,10705,3,f,2617470,0,81330400,0,0,0,0,0.032064,0,0,0,0,0,0
299004972,127138787,565,1,f,11451400,451841,341170000,39640100,0.0394571,87.7301,3.46158,0.14028,0.00553505,0.0313965,0.229691,10200,2100,3300
299006562,127138787,157,3,f,57829800,13313.2,997446000,415627,0.000230214,31.2191,0.00718708,0.708415,0.000163087,0.000925079,0.0369054,6000,6800,4200
299004808,127138787,360,1,f,4498780,45.3555,111442000,2661.29,1.00817e-05,58.6762,0.000591558,0.0551101,5.55605e-07,3.15156e-06,0.000182027,3800,4000,5200
299006347,127138787,1075,2,f,6952660,16.7651,134215000,689.411,2.41133e-06,41.1217,9.91579e-05,0.0851701,2.05373e-07,1.16494e-06,0.000184578,3400,5700,6200
299005524,127138787,48,2,f,105762000,1349040,3125600000,108404000,0.0127554,80.356,1.02498,1.29559,0.0165258,0.0937392,0.127391,5400,1700,5800
299006236,127138787,939,2,f,1390530,0,21168700,0,0,0,0,0.017034,0,0,0,0,0,0
299005469,127138787,10708,1,f,21021600,3.11421,635489000,188.783,1.48143e-07,60.6199,8.98044e-06,0.257514,3.8149e-08,2.16393e-07,2.84112e-05,10700,3200,4900
299006834,127138787,478,3,f,60856200,24700,1468060000,1298980,0.000405875,52.5903,0.0213451,0.745489,0.000302575,0.0017163,0.0116079,6300,1800,6900
299004597,127138787,91,1,f,21675900,0,355453000,0,0,0,0,0.26553,0,0,0,0,0,0
299005942,127138787,582,2,f,12105800,25602.8,315901000,1649780,0.00211492,64.4373,0.13628,0.148296,0.000313634,0.00177903,0.0527961,2900,4100,6200
299005813,127138787,425,2,f,19751800,11203800,7436360000,7028150000,0.56723,627.301,355.824,0.241959,0.137246,0.778503,1,9700,2100,8600
299006849,127138787,494,3,f,43106500,1355080,2106370000,372235000,0.0314356,274.696,8.63524,0.528055,0.0165997,0.0941586,0.844855,8900,1900,5900
299004881,127138787,450,1,f,24211600,7404.19,390829000,214988,0.000305811,29.036,0.00887953,0.296592,9.07013e-05,0.000514485,0.0117845,4300,2000,2500
299007206,127138787,910,3,f,9897320,9741.34,193830000,559584,0.000984241,57.4442,0.0565389,0.121242,0.000119331,0.000676884,0.0113639,3300,3400,6500
299006924,127138787,580,3,f,8915760,8836.49,62908100,373722,0.000991108,42.293,0.041917,0.109218,0.000108247,0.000614009,0.00719889,9000,3300,7600
299006904,127138787,559,3,f,47441700,12831.3,1535890000,863059,0.000270465,67.2619,0.018192,0.581161,0.000157184,0.000891593,0.0132373,6200,5900,8400
299006340,127138787,1066,2,f,18813100,4744420,1664190000,1137600000,0.252187,239.777,60.4687,0.23046,0.0581192,0.329669,0.930526,8800,500,7200
299004718,127138787,247,1,f,326366000,140855,9133710000,7718690,0.000431586,54.7989,0.0236504,3.99798,0.00172547,0.0097874,0.0236073,9000,2800,1400
299006679,127138787,298,3,f,30755300,14014.8,615569000,559313,0.000455686,39.9088,0.0181859,0.376752,0.000171681,0.000973825,0.0492391,4900,7000,4700
299006686,127138787,307,3,f,60038300,0,595878000,0,0,0,0,0.735469,0,0,0,0,0,0
299005352,127138787,1026,1,f,6707270,0.0311197,64487200,2.16758,4.6397e-09,69.6528,3.23168e-07,0.0821641,3.81217e-10,2.16238e-09,3.80456e-07,5200,2600,3600
299007420,127138787,10697,3,f,26501900,1019730,742378000,105819000,0.0384777,103.772,3.9929,0.324648,0.0124917,0.0708567,0.362307,10200,2500,8100
299004545,127138787,14,1,f,817960,0,20532400,0,0,0,0,0.01002,0,0,0,0,0,0
299005512,127138787,30,2,f,1226940,0,21935500,0,0,0,0,0.01503,0,0,0,0,0,0
299004905,127138787,479,1,f,13659900,593.867,403085000,30103.6,4.34751e-05,50.6907,0.00220379,0.167334,7.27487e-06,4.12652e-05,0.00248476,6400,2500,4900
299006145,127138787,832,2,f,72225900,1353.51,486684000,63383.4,1.874e-05,46.8289,0.000877572,0.884767,1.65805e-05,9.40496e-05,0.00793704,7700,3000,5900
299006393,127138787,1133,2,f,163592,0,3790100,0,0,0,0,0.002004,0,0,0,0,0,0
299005477,127138787,10726,1,f,4989560,0,221605000,0,0,0,0,0.0611221,0,0,0,0,0,0
299007146,127138787,842,3,f,100364000,5442010,4872480000,1578760000,0.0542229,290.106,15.7304,1.22946,0.0666647,0.378142,0.965175,8500,2100,5900
299007173,127138787,873,3,f,57584400,65925.1,858747000,2196210,0.00114484,33.3137,0.038139,0.705409,0.000807583,0.00458085,0.0328906,4800,3900,10000
299007114,127138787,803,3,f,761357000,214081,17502800000,15159300,0.000281184,70.8109,0.0199109,9.32663,0.0026225,0.0148756,0.0993915,7100,4700,8500
299004861,127138787,430,1,f,30918900,46822.5,721978000,3076010,0.00151436,65.6951,0.0994863,0.378756,0.000573575,0.00325349,0.0591942,10000,2000,3800
299005771,127138787,368,2,f,2044900,65968.1,46477600,5413250,0.0322598,82.0585,2.64719,0.02505,0.00080811,0.00458384,0.177402,9600,3300,9500
299006796,127138787,437,3,f,139626000,1.01179,2279680000,85.3161,7.24647e-09,84.3216,6.11034e-07,1.71042,1.23945e-08,7.03051e-08,7.13818e-06,12600,5100,7500
299007452,127138787,8,2,t,14134400,14127400,42997600000,42996900000,0.999509,3043.51,3042.01,0.173146,0.173061,0.981654,1,9900,2100,8900
299005684,127138787,258,2,f,99954700,130149,1882390000,8142650,0.00130208,62.564,0.0814634,1.22445,0.00159433,0.0090435,0.0397395,4800,3800,6500
299006288,127138787,999,2,f,7034460,17685.2,184397000,1357250,0.00251408,76.7452,0.192944,0.0861721,0.000216644,0.00122887,0.0261588,10200,3600,9700
299005817,127138787,430,2,f,32882000,593282,825368000,50293000,0.0180428,84.7708,1.5295,0.402804,0.00726771,0.0412246,0.2111,9800,1800,7400
299005573,127138787,117,2,f,23148300,9970.42,83317200,332907,0.00043072,33.3894,0.0143815,0.283566,0.000122138,0.000692801,0.00882371,5700,7200,6000
299006645,127138787,255,3,f,31491500,68422,1198100000,5697890,0.00217272,83.2757,0.180934,0.38577,0.00083817,0.00475435,0.128648,6200,3400,7100
299005057,127138787,663,1,f,38771300,1879.31,867607000,73580.6,4.84717e-05,39.153,0.00189781,0.474948,2.30215e-05,0.000130585,0.0033549,8300,6800,2800
299006897,127138787,551,3,f,16032000,10480.6,555113000,805037,0.000653727,76.8125,0.0502144,0.196392,0.000128387,0.000728249,0.0102412,7100,5300,8800
299005835,127138787,448,2,f,13409300,65138.5,454278000,3766080,0.00485772,57.8165,0.280857,0.164264,0.000797947,0.00452619,0.0342159,2800,3900,6900
299005912,127138787,540,2,f,13578100,218283,253589000,18481800,0.0160761,84.6688,1.36114,0.166332,0.00267397,0.0151676,0.153246,9300,3800,10300
299005521,127138787,44,2,f,73452800,685693,1877050000,43110400,0.00933515,62.8712,0.586912,0.899797,0.00839974,0.0476458,0.0863931,3300,4000,6600
299006348,127138787,1077,2,f,981552,34.7881,25426400,2618.69,3.5442e-05,75.2753,0.0026679,0.012024,4.26155e-07,2.41728e-06,0.000409581,6600,5200,6000
299006599,127138787,203,3,f,2290290,0,39572200,0,0,0,0,0.028056,0,0,0,0,0,0
299005904,127138787,530,2,f,12024000,167122,118899000,36508800,0.013899,218.456,3.03633,0.147294,0.00204725,0.0116126,0.279639,7600,2000,5700
299004979,127138787,575,1,f,11860400,0,225232000,0,0,0,0,0.14529,0,0,0,0,0,0
299007004,127138787,668,3,f,23802600,18.2499,693972000,494.861,7.66717e-07,27.1159,2.07902e-05,0.291582,2.23561e-07,1.2681e-06,0.000223115,7300,6400,5800
299005260,127138787,916,1,f,31573300,106265,494800000,4062160,0.00336567,38.2266,0.128658,0.386772,0.00130175,0.00738391,0.0449406,8500,2800,4000
299007171,127138787,870,3,f,206535000,120812,6475900000,32348000,0.000584945,267.756,0.156623,2.53005,0.00147994,0.00839468,0.0897542,9400,2900,9200
299004700,127138787,228,1,f,39884700,336.585,938812000,11841.3,8.43895e-06,35.1806,0.000296887,0.488588,4.12316e-06,2.33878e-05,0.00181328,1400,3000,4700
299007216,127138787,924,3,f,208580000,2146910,1901630000,231607000,0.010293,107.879,1.1104,2.5551,0.0262997,0.14918,0.643809,7300,4600,8400
299005993,127138787,639,2,f,21185200,12800.4,417451000,508052,0.000604215,39.6903,0.0239815,0.259518,0.000156805,0.000889444,0.0378896,5500,7100,8100
299006988,127138787,653,3,f,1145140,0,21930100,0,0,0,0,0.014028,0,0,0,0,0,0
299006308,127138787,1025,2,f,132346000,497.22,4937340000,28650.3,3.75697e-06,57.621,0.000216481,1.62124,6.09095e-06,3.45497e-05,0.000570028,12600,4400,8900
299005112,127138787,727,1,f,8588580,8458.16,188460000,420222,0.000984815,49.6824,0.048928,0.10521,0.000103612,0.000587721,0.020283,9800,2800,3000
299005020,127138787,620,1,f,10551700,81.7978,270606000,4481.08,7.75211e-06,54.7824,0.000424679,0.129258,1.00202e-06,5.68377e-06,0.000763956,2900,3800,5200
299005487,127138787,182305697,1,f,32718400,4683.45,930459000,222549,0.000143144,47.518,0.00680194,0.4008,5.73723e-05,0.000325433,0.00552059,7700,1500,1900
299004568,127138787,48,1,f,92020500,63333.5,2828180000,4365870,0.000688254,68.9345,0.0474445,1.12725,0.000775835,0.00440077,0.0171878,5100,2800,5500
299005712,127138787,296,2,f,31818600,275720,1075790000,21040500,0.00866535,76.3111,0.661263,0.389778,0.00337757,0.0191586,0.0480541,5400,1800,5900
299005857,127138787,472,2,f,6052900,338.699,161647000,10759,5.59564e-05,31.7657,0.00177749,0.0741481,4.14906e-06,2.35347e-05,0.00129817,7400,5500,8200
299004768,127138787,313,1,f,1347260000,300464,30925800000,17365000,0.000223018,57.7937,0.0128891,16.504,0.00368069,0.020878,0.0473118,9100,2000,5600
299006662,127138787,276,3,f,387795000,221775,9439240000,9354230,0.000571888,42.1789,0.0241216,4.75049,0.00271675,0.0154102,0.0865048,3000,4200,6600
299006946,127138787,605,3,f,38607700,2379.79,1327770000,69131.5,6.16403e-05,29.0494,0.00179061,0.472944,2.91524e-05,0.000165361,0.00432916,3400,5700,5500
299004707,127138787,235,1,f,23148300,0,184354000,0,0,0,0,0.283566,0,0,0,0,0,0
299007540,127138787,977,3,t,733.401,733.401,1631330,1631330,1,2224.34,2224.34,8.98417e-06,8.98417e-06,5.09609e-05,0.00896298,9900,2500,8900
299006401,127138787,10675,2,f,90548200,887.382,2944900000,66246.5,9.80011e-06,74.6539,0.000731616,1.10922,1.08704e-05,6.16603e-05,0.00198126,12300,2600,7500
299005644,127138787,212,2,f,179214000,93969.8,4882500000,3433960,0.000524344,36.5432,0.0191612,2.19537,0.00115113,0.00652956,0.0236359,1200,2900,6800
299007479,127138787,768,2,t,4643.4,4643.4,9351100,9351100,1,2013.85,2013.85,5.68817e-05,5.68817e-05,0.00032265,0.0239982,9700,2400,8500
299005041,127138787,646,1,f,3762620,2239.08,93992600,149386,0.000595087,66.7173,0.0397026,0.046092,2.74288e-05,0.000155584,0.00652881,3600,4200,5000
299006166,127138787,856,2,f,478179000,16465600,15107200000,3366660000,0.034434,204.466,7.04058,5.8577,0.201704,1.14412,0.939219,7400,3000,7500
299006889,127138787,538,3,f,2290290,0,21055400,0,0,0,0,0.028056,0,0,0,0,0,0
299005228,127138787,879,1,f,110588000,717472,2117180000,53169900,0.00648778,74.1072,0.480791,1.35471,0.00878903,0.049854,0.174033,9800,1900,3600
299006257,127138787,963,2,f,1472330,8.92085,7002970,535.927,6.05901e-06,60.0758,0.000364,0.018036,1.0928e-07,6.19871e-07,8.91182e-05,12600,7100,7400
299006647,127138787,257,3,f,17013600,3162680,1053030000,542227000,0.185891,171.446,31.8703,0.208416,0.0387428,0.219761,0.946675,10200,2000,8200
299004547,127138787,17,1,f,38198700,15713.8,1226960000,1268130,0.000411371,80.7017,0.0331983,0.467934,0.000192495,0.00109189,0.0398573,9100,2100,5600
299005956,127138787,599,2,f,18076900,319.902,499714000,21343.3,1.76967e-05,66.7181,0.00118069,0.221442,3.91881e-06,2.22286e-05,0.00303424,5800,4800,5700
299006370,127138787,1102,2,f,23393700,1782.8,531068000,70409,7.62087e-05,39.4935,0.00300975,0.286572,2.18393e-05,0.000123879,0.00578657,4100,3700,8400
299004721,127138787,250,1,f,27974200,15094.5,519836000,910636,0.000539587,60.3289,0.0325527,0.342684,0.000184908,0.00104885,0.0124608,4200,4000,5000
299007462,127138787,377,2,t,885799,885799,2608970000,2608970000,1,2945.34,2945.34,0.010851,0.010851,0.0615503,0.999711,9700,2200,8700
299007478,127138787,750,2,t,557620,556749,1522620000,1522500000,0.998439,2734.63,2730.36,0.00683084,0.00682018,0.0386861,0.913629,10100,1700,9100
299007320,127138787,1041,3,f,432128000,13128.9,9122470000,885876,3.0382e-05,67.4752,0.00205003,5.29357,0.000160829,0.000912272,0.00726563,11400,5600,9800
299006564,127138787,159,3,f,322367000,54865.8,10771500000,4304010,0.000170197,78.4461,0.0133513,3.949,0.000672107,0.00381239,0.0915074,2800,4100,6600
299007411,127138787,10686,3,f,79014900,949.585,3170600000,82975.5,1.20178e-05,87.3808,0.00105012,0.967933,1.16324e-05,6.59826e-05,0.00409653,12700,4900,3400
299004863,127138787,432,1,f,81796,0,2667320,0,0,0,0,0.001002,0,0,0,0,0,0
299005320,127138787,985,1,f,481288000,105598,12046300000,6336130,0.000219407,60.0024,0.013165,5.89577,0.00129358,0.00733755,0.0248474,5700,900,4700
299005226,127138787,877,1,f,16195600,0,129106000,0,0,0,0,0.198396,0,0,0,0,0,0
299006781,127138787,421,3,f,8997560,1387050,531622000,362253000,0.154159,261.167,40.2612,0.11022,0.0169914,0.0963804,0.900258,9500,1700,9400
299006253,127138787,959,2,f,14477900,31115.6,254829000,1651820,0.00214918,53.0865,0.114093,0.177354,0.000381167,0.00216209,0.0233643,8100,3000,10700
299005609,127138787,165,2,f,25275000,36298.8,606778000,1347360,0.00143616,37.1187,0.0533083,0.309618,0.000444661,0.00252225,0.0297114,8400,5900,5800
299005042,127138787,647,1,f,78360600,20354.5,1777280000,744856,0.000259754,36.5942,0.00950549,0.959917,0.000249342,0.00141434,0.0138614,7200,7300,2900
299005485,127138787,182305689,1,f,121058000,13174.8,3388460000,569248,0.00010883,43.2075,0.00470227,1.48296,0.000161391,0.000915457,0.00689732,7800,2100,2500
299006508,127138787,88,3,f,68872200,513.002,2036290000,24959.2,7.4486e-06,48.6533,0.000362399,0.843685,6.28428e-06,3.56463e-05,0.00114062,6100,6300,6200
299007450,127138787,182305709,3,f,47278100,77603.7,1077310000,5400490,0.00164143,69.5907,0.114228,0.579157,0.000950645,0.00539234,0.043649,7800,1900,8900
299007299,127138787,1014,3,f,43433700,3944770,1633980000,729929000,0.0908228,185.037,16.8056,0.532063,0.0483234,0.274105,0.807157,7700,3700,8400
299005837,127138787,450,2,f,24129800,7233.35,481708000,274932,0.000299768,38.0089,0.0113939,0.29559,8.86086e-05,0.000502614,0.00582702,5600,1400,8900
299005520,127138787,42,2,f,4498780,4100.86,100801000,256268,0.00091155,62.4913,0.056964,0.0551101,5.02356e-05,0.000284951,0.00762379,9100,2600,6000
299005425,127138787,1117,1,f,155821000,209.998,2206750000,6540.27,1.34769e-06,31.1444,4.19729e-05,1.90881,2.57248e-06,1.45919e-05,0.00251113,9200,4400,3700
299005101,127138787,711,1,f,7770620,0,109967000,0,0,0,0,0.0951901,0,0,0,0,0,0
299006773,127138787,409,3,f,71699300,18339700,8305260000,6146420000,0.255787,335.143,85.7249,0.878316,0.224661,1.27435,1,9600,2200,8700
299004908,127138787,482,1,f,27319900,54160.2,302814000,2153320,0.00198245,39.7583,0.0788188,0.334668,0.000663463,0.00376336,0.0348632,9100,3200,3500
299005191,127138787,836,1,f,28465000,352429,445704000,46082600,0.0123811,130.757,1.61892,0.348696,0.00431726,0.0244888,0.340507,10200,2000,2200
299005340,127138787,1010,1,f,7852420,0.0435628,260866000,2.02723,5.54769e-09,46.5357,2.58166e-07,0.0961921,5.33644e-10,3.02699e-09,2.81309e-07,6000,4300,1200
299005400,127138787,1088,1,f,7525230,10.1436,71267200,330.651,1.34794e-06,32.5971,4.3939e-05,0.0921841,1.24259e-07,7.04833e-07,0.000118634,8800,4100,3400
