id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299025940,182886547,464,2,f,163592,0.0986126,9126150,6.93282,6.02796e-07,70.3036,4.23787e-05,0.002004,1.208e-09,8.46852e-09,1.20559e-06,6400,5700,6100
299026053,182886547,551,2,f,8097800,3046.71,460119000,388893,0.00037624,127.643,0.0480245,0.0991981,3.73223e-05,0.000261642,0.0173457,6900,5000,8800
299024625,182886547,809,1,f,60774400,589.562,2683250000,40248.9,9.70082e-06,68.2691,0.000662266,0.744487,7.22213e-06,5.06296e-05,0.00289975,5600,4300,4800
299025127,182886547,1120,1,f,1717720,0,80752300,0,0,0,0,0.021042,0,0,0,0,0,0
299025312,182886547,45,2,f,3926210,0,257501000,0,0,0,0,0.048096,0,0,0,0,0,0
299024460,182886547,695,1,f,8301700000,972986,447839000000,312667000,0.000117203,321.348,0.037663,101.696,0.0119191,0.0835567,0.323523,2900,4900,3400
299028267,182886547,674,3,f,1635920,0,25241000,0,0,0,0,0.02004,0,0,0,0,0,0
299025787,182886547,348,2,f,61837800,18030.9,3241940000,1357320,0.000291585,75.2771,0.0219497,0.757513,0.000220879,0.00154844,0.0349618,8500,5900,5800
299028363,182886547,780,3,f,24375200,7.85493,1212330000,489.39,3.22251e-07,62.3035,2.00774e-05,0.298596,9.62229e-08,6.74555e-07,4.14992e-05,7900,6300,7900
299028917,182886547,1090,3,f,113369000,33450.7,8936400000,5222450,0.00029506,156.124,0.0460659,1.38877,0.000409771,0.00287263,0.0283019,6900,2900,9800
299028516,182886547,884,3,f,33209200,9624.02,1553070000,926735,0.0002898,96.2939,0.027906,0.406812,0.000117894,0.000826479,0.01036,7000,4700,9400
299025801,182886547,359,2,f,36317400,525.028,1624040000,39096.5,1.44566e-05,74.4656,0.00107652,0.444888,6.43159e-06,4.50876e-05,0.00235651,5300,5200,6800
299028622,182886547,948,3,f,275325000,188583,7123650000,15251200,0.000684944,80.8726,0.0553932,3.37274,0.00231014,0.0161948,0.056843,9800,7100,5700
299028066,182886547,603,3,f,176761000,15919.4,2812670000,1121240,9.00615e-05,70.4323,0.00634324,2.16532,0.000195012,0.0013671,0.0117964,7200,3500,3100
299026452,182886547,746,2,f,63391900,3629.33,3625210000,318722,5.72522e-05,87.8184,0.0050278,0.776551,4.44592e-05,0.000311674,0.00559754,2600,4000,6700
299028456,182886547,848,3,f,221913000,242072,4890160000,16443600,0.00109084,67.9284,0.0740993,2.71843,0.00296538,0.0207883,0.063922,6300,6800,4200
299028959,182886547,10675,3,f,181424000,1064.64,11461800000,85274.4,5.86824e-06,80.0972,0.000470029,2.22244,1.30418e-05,9.14274e-05,0.00263803,11000,4000,2300
299025793,182886547,353,2,f,55621300,2739.22,3775210000,241108,4.92478e-05,88.0205,0.00433482,0.681361,3.35555e-05,0.000235235,0.0022039,4900,2700,9700
299026899,182886547,1016,2,f,165882000,65649.7,4340560000,4053510,0.000395761,61.7445,0.024436,2.03206,0.000804208,0.00563777,0.0182069,1900,3400,6000
299027152,182886547,12,3,f,2535680,0.132337,165742000,7.00061,5.21898e-08,52.9,2.76085e-06,0.031062,1.62112e-09,1.13646e-08,1.61789e-06,8200,5400,5700
299023967,182886547,399,1,f,56766400,15.3899,3138300000,1112.29,2.71109e-07,72.274,1.95941e-05,0.695389,1.88526e-07,1.32163e-06,0.000168929,8800,3200,1800
299024091,182886547,481,1,f,11042500,7075.79,522625000,433797,0.00064078,61.3072,0.0392844,0.13527,8.66784e-05,0.000607645,0.0155241,3700,6100,5400
299024347,182886547,633,1,f,245388,0,13023300,0,0,0,0,0.003006,0,0,0,0,0,0
299028340,182886547,749,3,f,61101600,3089.92,3145600000,202692,5.05701e-05,65.5979,0.0033173,0.748495,3.78515e-05,0.000265352,0.00675344,8300,5800,6300
299024108,182886547,502,1,f,210870000,4052.01,12464900000,278531,1.92157e-05,68.7389,0.00132087,2.58316,4.96372e-05,0.000347973,0.00612894,7900,2400,4800
299025232,182886547,10729,1,f,9242950,0,714551000,0,0,0,0,0.113226,0,0,0,0,0,0
299026258,182886547,630,2,f,21512300,0,1404390000,0,0,0,0,0.263526,0,0,0,0,0,0
299026531,182886547,824,2,f,65600400,14869.1,2479170000,1000840,0.000226661,67.3106,0.0152567,0.803605,0.000182146,0.0012769,0.0208293,8500,5800,6300
299028976,182886547,10698,3,f,20858000,11.4102,1272810000,666.383,5.47041e-07,58.4026,3.19486e-05,0.25551,1.39774e-07,9.79866e-07,7.14517e-05,9900,2200,3600
299024225,182886547,562,1,f,1881310,0,72279900,0,0,0,0,0.023046,0,0,0,0,0,0
299028038,182886547,588,3,f,64618800,105315,3621380000,8603730,0.00162978,81.6956,0.133146,0.791581,0.0012901,0.00904406,0.0270046,4600,3000,5700
299028547,182886547,902,3,f,15950200,0.636528,1044880000,69.3204,3.99072e-08,108.904,4.34604e-06,0.19539,7.79747e-09,5.46629e-08,7.53021e-06,10200,1900,8700
299027085,182886547,1139,2,f,3599020,1.33267,192789000,104.435,3.70288e-07,78.3651,2.90176e-05,0.044088,1.63253e-08,1.14446e-07,1.62927e-05,5700,6700,7800
299028497,182886547,873,3,f,57584400,175389,1933480000,15020900,0.00304577,85.6435,0.26085,0.705409,0.00214851,0.0150618,0.035475,6800,3100,10500
299025511,182886547,180,2,f,20530800,679.835,1153140000,45491.1,3.3113e-05,66.9148,0.00221575,0.251502,8.32798e-06,5.8382e-05,0.00111832,4900,4600,9800
299028719,182886547,1004,3,f,7198050,0.000907879,300919000,0.0452156,1.26129e-10,49.8036,6.28165e-09,0.0881761,1.11215e-11,7.79656e-11,1.10993e-08,7500,6600,5000
299025982,182886547,507,2,f,689786000,114832,32810300000,7892740,0.000166475,68.7331,0.0114423,8.44987,0.00140669,0.00986137,0.0269155,2400,6000,6400
299028580,182886547,922,3,f,115496000,28237.7,4885590000,2304590,0.000244491,81.6137,0.0199538,1.41483,0.000345912,0.00242496,0.00641764,7500,4600,10400
299026623,182886547,897,2,f,13005600,25558.5,398616000,1891600,0.0019652,74.0103,0.145445,0.159318,0.000313092,0.00219488,0.0206833,5900,4100,10500
299028023,182886547,578,3,f,23884400,344.266,922503000,23509.6,1.44138e-05,68.289,0.000984305,0.292584,4.21726e-06,2.95644e-05,0.00202495,5600,4400,4800
299024270,182886547,591,1,f,2290290,0,106659000,0,0,0,0,0.028056,0,0,0,0,0,0
299025720,182886547,311,2,f,16850000,148.929,792490000,9489.09,8.83854e-06,63.7155,0.000563152,0.206412,1.82438e-06,1.27895e-05,0.000892159,7800,5500,9200
299028472,182886547,859,3,f,1717720,0,73647800,0,0,0,0,0.021042,0,0,0,0,0,0
299025153,182886547,1142,1,f,17340800,0,755199000,0,0,0,0,0.212424,0,0,0,0,0,0
299028393,182886547,810,3,f,20694400,0.025163,1025740000,1.4918,1.21593e-09,59.2857,7.20874e-08,0.253506,3.08246e-10,2.16091e-09,3.07631e-07,5700,2400,5100
299027746,182886547,398,3,f,66990900,48.6405,3611260000,2740.27,7.26075e-07,56.3372,4.09051e-05,0.820639,5.95846e-07,4.17708e-06,0.000366934,9800,7000,4300
299026199,182886547,598,2,f,3800220,229756,265696000,68614200,0.0604586,298.64,18.0553,0.0465527,0.00281451,0.0197307,0.570693,7900,3100,9600
299027105,182886547,10689,2,f,121549000,187.63,3898910000,21522.8,1.54366e-06,114.709,0.000177071,1.48897,2.29847e-06,1.6113e-05,0.00173298,11100,4200,9100
299027994,182886547,558,3,f,14068900,5186.2,487350000,355724,0.000368628,68.5905,0.0252844,0.172344,6.35309e-05,0.000445373,0.0039512,4400,3100,1600
299026692,182886547,938,2,f,37135400,24.2793,1579320000,1363.74,6.53804e-07,56.1687,3.67233e-05,0.454908,2.97421e-07,2.08502e-06,0.000235684,11200,7300,6800
299026963,182886547,1058,2,f,17913300,3554.95,1206300000,417945,0.000198453,117.567,0.0233315,0.219438,4.35481e-05,0.000305287,0.0046476,6500,4200,9800
299024705,182886547,868,1,f,2208490,0.827258,82730700,61.4503,3.74581e-07,74.2818,2.78245e-05,0.027054,1.01339e-08,7.10422e-08,5.4795e-06,10500,3600,4400
299025930,182886547,451,2,f,9897320,0,449387000,0,0,0,0,0.121242,0,0,0,0,0,0
299025972,182886547,501,2,f,4907760,833.182,263499000,101949,0.000169768,122.362,0.0207731,0.0601201,1.02065e-05,7.15508e-05,0.00617941,9100,800,7300
299026523,182886547,812,2,f,17831500,0,647748000,0,0,0,0,0.218436,0,0,0,0,0,0
299027342,182886547,146,3,f,231237000,1094.47,13253100000,102931,4.7331e-06,94.0465,0.000445131,2.83266,1.34072e-05,9.39894e-05,0.00233683,9800,5000,7300
299025730,182886547,318,2,f,736164,0,40952200,0,0,0,0,0.00901801,0,0,0,0,0,0
299028576,182886547,919,3,f,31409700,0,1691010000,0,0,0,0,0.384768,0,0,0,0,0,0
299025573,182886547,218,2,f,34845100,1143.43,1541670000,80973.7,3.28145e-05,70.8168,0.00232382,0.426852,1.4007e-05,9.81935e-05,0.00176153,7700,2800,7100
299027734,182886547,380,3,f,5480330,1.73279,146332000,128.817,3.16184e-07,74.3406,2.35053e-05,0.0671341,2.12267e-08,1.48806e-07,1.07135e-05,12900,4800,4400
299027167,182886547,23,3,f,51040700,42031.2,2763620000,2651840,0.000823484,63.0921,0.0519553,0.625249,0.000514882,0.0036095,0.0352318,5600,7100,7600
299027838,182886547,460,3,f,6298290,0,262678000,0,0,0,0,0.0771541,0,0,0,0,0,0
299026188,182886547,591,2,f,3271840,0,152576000,0,0,0,0,0.04008,0,0,0,0,0,0
299023489,182886547,100,1,f,9242950,3548.15,493458000,227531,0.000383876,64.1265,0.0246167,0.113226,4.34648e-05,0.000304703,0.00940049,8500,6000,5400
299023564,182886547,141,1,f,92347700,3625.02,4244870000,234617,3.9254e-05,64.7215,0.00254058,1.13126,4.44065e-05,0.000311305,0.00891815,5900,7100,5600
299024912,182886547,984,1,f,100445000,0.209137,6166480000,14.7024,2.0821e-09,70.3,1.46372e-07,1.23046,2.56193e-09,1.796e-08,2.55682e-06,10600,3500,4300
299026345,182886547,678,2,f,11240200,624948,944603000,233060000,0.0555994,372.927,20.7345,0.137692,0.00765562,0.0536685,0.646966,8000,2700,10100
299026545,182886547,840,2,f,309352000,144046,8588560000,9588760,0.000465637,66.5673,0.0309962,3.78957,0.00176456,0.0123702,0.0557127,4800,6500,8700
299025959,182886547,485,2,f,977789000,874517,55924900000,147812000,0.000894382,169.022,0.15117,11.9779,0.0107128,0.0751006,0.0952826,7000,4700,8900
299028549,182886547,903,3,f,21757700,129.276,820154000,11892.7,5.94162e-06,91.9942,0.000546595,0.266532,1.58363e-06,1.11018e-05,0.000570571,12900,4700,4600
299026730,182886547,960,2,f,661402000,108453,24758900000,8498060,0.000163975,78.3569,0.0128485,8.10218,0.00132855,0.0093136,0.0638805,9600,7000,5700
299025305,182886547,35,2,f,1881310,306.933,69855600,23205.6,0.000163149,75.6048,0.0123348,0.023046,3.75993e-06,2.63584e-05,0.00172457,9100,4100,5800
299026679,182886547,930,2,f,20203600,0,944484000,0,0,0,0,0.247494,0,0,0,0,0,0
299029001,182886547,10732,3,f,58484100,0,3883500000,0,0,0,0,0.716431,0,0,0,0,0,0
299025369,182886547,123,2,f,6052900,0,374701000,0,0,0,0,0.0741481,0,0,0,0,0,0
299023589,182886547,159,1,f,161659000,114665,8998990000,247575000,0.000709304,2159.11,1.53147,1.98032,0.00140465,0.00984707,0.323523,2900,4900,3400
299025161,182886547,10675,1,f,90875400,657.417,5691670000,57559.3,7.23427e-06,87.5537,0.000633387,1.11322,8.05336e-06,5.64568e-05,0.00263803,11000,4000,2300
299025929,182886547,450,2,f,24129800,28987.6,874128000,2997190,0.00120132,103.395,0.124211,0.29559,0.000355098,0.00248936,0.013197,6100,1000,8400
299028322,182886547,724,3,f,10551700,0,590947000,0,0,0,0,0.129258,0,0,0,0,0,0
299028638,182886547,957,3,f,128174000,83.3374,8503580000,7060.95,6.50188e-07,84.7273,5.50887e-05,1.57014,1.02088e-06,7.15674e-06,0.000361129,12900,4700,4700
299027999,182886547,562,3,f,4008000,345.48,144497000,28211.9,8.61976e-05,81.66,0.00703889,0.049098,4.23214e-06,2.96687e-05,0.00235651,5300,5200,6800
299028569,182886547,915,3,f,16277400,0,753679000,0,0,0,0,0.199398,0,0,0,0,0,0
299028245,182886547,663,3,f,78033400,227.937,3132680000,13774.4,2.92102e-06,60.4308,0.000176519,0.955909,2.79223e-06,1.95745e-05,0.000910225,7500,6400,7400
299023999,182886547,422,1,f,11369600,29.7602,511275000,1731.12,2.61752e-06,58.1688,0.000152258,0.139278,3.64563e-07,2.55571e-06,0.000312909,8700,4200,3400
299026586,182886547,875,2,f,2535680,47.6569,115832000,7542.26,1.87946e-05,158.262,0.00297446,0.031062,5.83797e-07,4.09262e-06,0.000532991,10400,4100,7400
299023585,182886547,157,1,f,26665500,7667.61,832798000,522027,0.000287548,68.0821,0.0195769,0.326652,9.39282e-05,0.000658469,0.0398012,6000,6800,4200
299026754,182886547,973,2,f,10142700,28877.1,502442000,3445660,0.00284708,119.322,0.339718,0.124248,0.000353744,0.00247987,0.0342063,9300,1900,9400
299028878,182886547,1064,3,f,315978000,9999.39,18620700000,919999,3.16459e-05,92.0055,0.00291159,3.87073,0.000122493,0.000858714,0.0222865,11500,4100,2100
299023916,182886547,364,1,f,2699270,0,140459000,0,0,0,0,0.033066,0,0,0,0,0,0
299027625,182886547,281,3,f,24048000,18521.5,857414000,1512170,0.000770186,81.6441,0.0628812,0.294588,0.000226888,0.00159056,0.0102415,9000,400,7400
299028842,182886547,1041,3,f,432128000,1040.42,16376300000,117119,2.40766e-06,112.57,0.000271029,5.29357,1.27451e-05,8.93475e-05,0.00189676,11100,6100,1600
299024779,182886547,943,1,f,160647000,553.18,9785240000,32067.1,3.44345e-06,57.9686,0.000199612,1.96793,6.77646e-06,4.75053e-05,0.000685368,3200,2100,3200
299027609,182886547,271,3,f,7607030,0,442356000,0,0,0,0,0.0931861,0,0,0,0,0,0
299027722,182886547,366,3,f,16522800,0,848186000,0,0,0,0,0.202404,0,0,0,0,0,0
299025913,182886547,434,2,f,31327900,6416.38,1404050000,460789,0.000204814,71.8144,0.0147086,0.383766,7.86007e-05,0.000551017,0.0109183,7000,1100,5700
299025412,182886547,155,2,f,38607700,3622.69,2028790000,244446,9.38333e-05,67.4765,0.00633154,0.472944,4.43779e-05,0.000311104,0.0105832,7000,3100,7800
299023814,182886547,304,1,f,17095400,1.49883,996154000,91.7972,8.76744e-08,61.2461,5.36971e-06,0.209418,1.83606e-08,1.28714e-07,1.18843e-05,2500,2300,5300
299028306,182886547,703,3,f,545498000,42525.9,26871100000,4433140,7.7958e-05,104.246,0.00812678,6.68234,0.000520943,0.00365198,0.0137603,7000,4900,9200
299027354,182886547,155,3,f,77460800,4771.31,4033540000,330741,6.15965e-05,69.3186,0.00426978,0.948895,5.84486e-05,0.000409744,0.0105832,7000,3100,7800
299024385,182886547,656,1,f,83595500,32407.3,3005850000,2033740,0.000387668,62.7557,0.0243284,1.02405,0.000396989,0.00278303,0.0144292,3700,1300,5200
299025107,182886547,1107,1,f,42124900,0,2105540000,0,0,0,0,0.516031,0,0,0,0,0,0
299028902,182886547,1080,3,f,1649830000,167421,82435000000,12462500,0.000101478,74.4383,0.00755385,20.2104,0.00205091,0.0143775,0.0332233,9000,4600,3400
299028654,182886547,966,3,f,39834700,3330.23,1886710000,292047,8.36013e-05,87.6957,0.00733148,0.487974,4.07953e-05,0.000285989,0.00445989,5500,6000,2800
299027709,182886547,348,3,f,114351000,21692.8,6023220000,1591670,0.000189704,73.3731,0.0139191,1.4008,0.000265736,0.0018629,0.0349618,8500,5900,5800
299024785,182886547,946,1,f,27156300,5544.23,1463950000,445854,0.00020416,80.4176,0.0164181,0.332664,6.79168e-05,0.00047612,0.0209255,7900,5100,5500
299024106,182886547,500,1,f,892067000,43307.1,49342200000,2712110,4.85469e-05,62.6251,0.00304025,10.9278,0.000530512,0.00371907,0.0144292,3700,1300,5200
299028446,182886547,843,3,f,90302800,5846.25,4514440000,362590,6.47405e-05,62.021,0.00401527,1.10621,7.16165e-05,0.000502056,0.00566141,9300,4600,3200
299025682,182886547,286,2,f,4662370,545.676,160445000,30351.2,0.000117038,55.6213,0.00650982,0.0571141,6.68453e-06,4.68608e-05,0.00318609,5900,7100,5700
299025159,182886547,10674,1,f,127602000,0,7772890000,0,0,0,0,1.56312,0,0,0,0,0,0
299027108,182886547,10693,2,f,8424990,971.815,249679000,56812.8,0.000115349,58.4605,0.00674337,0.103206,1.19047e-05,8.34562e-05,0.00228016,9700,4400,8200
299024879,182886547,966,1,f,19876400,645.772,964245000,48937,3.24893e-05,75.7807,0.00246206,0.243486,7.9107e-06,5.54567e-05,0.00445989,5500,6000,2800
299025173,182886547,10684,1,f,32718400,15.8691,2133930000,1250.74,4.8502e-07,78.8162,3.82274e-05,0.4008,1.94396e-07,1.36278e-06,0.000160399,12800,4700,4100
299026421,182886547,724,2,f,5153150,0,285437000,0,0,0,0,0.0631261,0,0,0,0,0,0
299025093,182886547,1099,1,f,306899000,11946.9,9834980000,865771,3.89278e-05,72.4684,0.00282103,3.75951,0.000146349,0.00102596,0.0117964,7200,3500,3100
299025976,182886547,503,2,f,47196300,1733.06,2734630000,116687,3.67202e-05,67.33,0.00247237,0.578155,2.123e-05,0.000148829,0.00387906,8800,3000,7500
299028193,182886547,633,3,f,736164,0,37559400,0,0,0,0,0.00901801,0,0,0,0,0,0
299027278,182886547,103,3,f,3026450,0,143535000,0,0,0,0,0.037074,0,0,0,0,0,0
299025050,182886547,1073,1,f,1058190000,11053.9,58433600000,942149,1.0446e-05,85.2319,0.000890336,12.9629,0.000135411,0.000949276,0.0222865,11500,4100,2100
299023492,182886547,104,1,f,96846500,687.019,5218310000,671653,7.0939e-06,977.634,0.00693524,1.18637,8.41598e-06,5.89989e-05,0.00357263,2900,4600,3400
299027898,182886547,495,3,f,128910000,437.07,6503340000,30204.8,3.39049e-06,69.1074,0.000234308,1.57915,5.35411e-06,3.75341e-05,0.0006327,8300,5000,8100
299023572,182886547,148,1,f,5643920,0,348935000,0,0,0,0,0.0691381,0,0,0,0,0,0
299027960,182886547,532,3,f,44251600,281320,1574350000,34753800,0.00635728,123.538,0.785367,0.542083,0.00344617,0.0241588,0.102746,8200,2000,10100
299027741,182886547,391,3,f,184041000,3456.58,10268900000,259040,1.87815e-05,74.9413,0.00140751,2.2545,4.2343e-05,0.000296839,0.00735152,7500,2400,6500
299027403,182886547,190,3,f,96273900,172200,1214100000,14043000,0.00178864,81.5505,0.145865,1.17936,0.00210945,0.0147879,0.0568459,11000,7500,5700
299028630,182886547,952,3,f,164328000,9662.63,7678440000,845884,5.88008e-05,87.5418,0.00514753,2.01302,0.000118367,0.000829795,0.0106516,4500,5400,2900
299028685,182886547,982,3,f,5562130,107.385,163694000,7547.11,1.93064e-05,70.2809,0.00135688,0.0681361,1.31547e-06,9.22186e-06,0.00048444,7700,2300,5500
299028338,182886547,747,3,f,6461880,0,302851000,0,0,0,0,0.0791581,0,0,0,0,0,0
299023890,182886547,347,1,f,6216500,0,260181000,0,0,0,0,0.0761521,0,0,0,0,0,0
299023817,182886547,307,1,f,30100900,269.32,1319570000,20704.5,8.94723e-06,76.877,0.000687837,0.368736,3.29917e-06,2.31283e-05,0.00218548,10800,7200,4800
299025962,182886547,489,2,f,2126700,0,151547000,0,0,0,0,0.026052,0,0,0,0,0,0
299029023,182886547,6,2,t,0.200743,0.0745152,54.1931,27.3695,0.371197,367.301,136.341,2.4591e-09,9.12811e-10,6.39911e-09,9.10988e-07,7700,3100,9300
299029174,182886547,1099,3,t,10.2652,6.52626,4114.39,3284.24,0.635767,503.235,319.94,1.25748e-07,7.99466e-08,5.60453e-07,7.9787e-05,7900,3200,9400
299024140,182886547,540,1,f,13659900,4169.19,439964000,279181,0.000305213,66.9628,0.0204379,0.167334,5.10726e-05,0.000358036,0.00356498,9100,4000,900
299027826,182886547,452,3,f,13659900,8.21281,601291000,524.338,6.01234e-07,63.8438,3.83851e-05,0.167334,1.00607e-07,7.05289e-07,4.99201e-05,5300,5400,5800
299026556,182886547,852,2,f,65109600,0,4049050000,0,0,0,0,0.797593,0,0,0,0,0,0
299024123,182886547,520,1,f,18894900,194.952,1093330000,49362.7,1.03177e-05,253.204,0.00261249,0.231462,2.38817e-06,1.67419e-05,0.00136109,8100,3100,1700
299024117,182886547,512,1,f,1772360000,11399.7,105255000000,976196,6.43193e-06,85.6337,0.00055079,21.7114,0.000139646,0.000978966,0.0222865,11500,4100,2100
299027569,182886547,246,3,f,32800200,1113.84,1780530000,88371.3,3.39583e-05,79.3394,0.00269423,0.401802,1.36445e-05,9.56527e-05,0.00586936,9000,4400,7700
299027976,182886547,542,3,f,67727100,37120.6,2448370000,2546160,0.000548091,68.5914,0.0375943,0.829657,0.000454727,0.00318779,0.0124341,6800,1200,5700
299024446,182886547,688,1,f,8616530000,980385,463431000000,313250000,0.000113779,319.517,0.0363545,105.553,0.0120097,0.0841922,0.323523,2900,4900,3400
299023595,182886547,163,1,f,15786600,368.105,782426000,20852.5,2.33175e-05,56.6484,0.0013209,0.193386,4.50928e-06,3.16116e-05,0.00297936,4800,4700,1700
299024355,182886547,637,1,f,176270000,97.9855,9545300000,6667.11,5.55882e-07,68.0418,3.78232e-05,2.15931,1.20032e-06,8.41467e-06,0.000528654,7900,4200,3700
299025748,182886547,327,2,f,12187600,624.78,573579000,57838.6,5.12635e-05,92.5743,0.00474569,0.149298,7.65355e-06,5.3654e-05,0.00333114,5500,6600,8300
299028543,182886547,900,3,f,140517000,256.179,4054750000,19276.2,1.82312e-06,75.245,0.000137181,1.72133,3.13819e-06,2.19998e-05,0.000833339,3300,4700,6800
299024535,182886547,746,1,f,63882700,199.138,3959450000,13842.7,3.11724e-06,69.513,0.000216689,0.782563,2.43944e-06,1.71013e-05,0.000409041,2700,4200,5400
299027791,182886547,435,3,f,5725720,5.67482,215875000,338.685,9.91111e-07,59.682,5.91515e-05,0.0701401,6.95166e-08,4.87335e-07,4.42544e-05,7300,6100,3800
299026540,182886547,835,2,f,150096000,4376.94,8211400000,262174,2.9161e-05,59.8988,0.00174671,1.83867,5.36175e-05,0.000375877,0.0321926,4900,7000,6600
299026218,182886547,607,2,f,61347000,112.92,3229330000,8546.07,1.84067e-06,75.6826,0.000139307,0.751501,1.38327e-06,9.69717e-06,0.000478979,11700,5300,8100
299023908,182886547,360,1,f,4498780,0.176597,214901000,14.8202,3.92544e-08,83.9212,3.29427e-06,0.0551101,2.16331e-09,1.51655e-08,2.15899e-06,3700,4100,5400
299023442,182886547,50,1,f,3108250,2.276,114176000,152.174,7.32245e-07,66.8603,4.89581e-05,0.038076,2.7881e-08,1.95455e-07,1.63443e-05,7700,3100,5500
299024613,182886547,800,1,f,14968700,0.901123,853162000,50.3051,6.02006e-08,55.8249,3.36069e-06,0.183366,1.10388e-08,7.73854e-08,1.03701e-05,3500,3700,4100
299025734,182886547,320,2,f,72225900,26448.9,2824150000,2538810,0.000366196,95.9895,0.035151,0.884767,0.000323999,0.00227134,0.00896095,6500,600,6600
299027132,182886547,10731,2,f,13496300,0,1116220000,0,0,0,0,0.16533,0,0,0,0,0,0
299023790,182886547,288,1,f,27565300,5.99367,1700640000,141.85,2.17436e-07,23.6667,5.14598e-06,0.337674,7.34224e-08,5.14716e-07,6.88712e-05,2800,4000,4900
299023607,182886547,173,1,f,9651930,1808.62,374981000,107368,0.000187384,59.3647,0.011124,0.118236,2.21556e-05,0.000155318,0.00754724,5900,7100,5500
299023879,182886547,341,1,f,1063350,97.1719,61274500,5562.85,9.1383e-05,57.2476,0.00523145,0.013026,1.19036e-06,8.3448e-06,0.000821471,8100,5500,5600
299027793,182886547,436,3,f,46051100,99.3051,1725570000,6300.69,2.15641e-06,63.4478,0.000136819,0.564127,1.21649e-06,8.52799e-06,0.000513146,6800,6100,4900
299028529,182886547,893,3,f,20612600,684.051,1041400000,62790.3,3.31861e-05,91.7919,0.00304621,0.252504,8.37962e-06,5.8744e-05,0.00247002,4900,4100,9000
299023505,182886547,121,1,f,654368,0,31698900,0,0,0,0,0.00801601,0,0,0,0,0,0
299028183,182886547,628,3,f,10715300,106.325,543853000,7062.79,9.92275e-06,66.4264,0.000659133,0.131262,1.30248e-06,9.13084e-06,0.000928449,8400,3000,7400
299025388,182886547,136,2,f,112142000,0,6506900000,0,0,0,0,1.37374,0,0,0,0,0,0
299027282,182886547,105,3,f,4253390,0,231126000,0,0,0,0,0.0521041,0,0,0,0,0,0
299028487,182886547,867,3,f,68054300,107.5,3181110000,15769.4,1.57963e-06,146.691,0.000231718,0.833665,1.31688e-06,9.23178e-06,0.000557697,10400,4000,7400
299025250,182886547,182305701,1,f,10960700,0,810003000,0,0,0,0,0.134268,0,0,0,0,0,0
299025879,182886547,411,2,f,27810600,587.927,1397810000,35367.9,2.11403e-05,60.1569,0.00127174,0.34068,7.2021e-06,5.04892e-05,0.00374905,6200,6700,7400
299025910,182886547,431,2,f,6134700,0,361568000,0,0,0,0,0.0751501,0,0,0,0,0,0
299028944,182886547,1123,3,f,115660000,364.881,1392170000,25440.3,3.15478e-06,69.7223,0.000219959,1.41683,4.46979e-06,3.13348e-05,0.000517613,11700,5600,3200
299024321,182886547,618,1,f,53331000,1757.65,1877510000,126070,3.29574e-05,71.7264,0.00236392,0.653305,2.15312e-05,0.000150941,0.00397437,5800,3500,5400
299028426,182886547,832,3,f,129319000,265.648,4225910000,18553.9,2.0542e-06,69.8439,0.000143473,1.58416,3.25418e-06,2.28129e-05,0.00116715,9100,4200,5800
299025418,182886547,158,2,f,3680820,8.41653,97019000,532.336,2.28659e-06,63.2488,0.000144624,0.04509,1.03103e-07,7.22784e-07,6.10895e-05,7900,3000,5700
299029168,182886547,1011,3,t,1196980,773856,782743000,723932000,0.646504,935.488,604.797,0.0146631,0.00947973,0.0664561,0.865201,8000,2800,9900
299026250,182886547,625,2,f,58402300,652.222,4454650000,88584.5,1.11677e-05,135.819,0.0015168,0.715429,7.98973e-06,5.60107e-05,0.00170086,5900,1700,8300
299025921,182886547,442,2,f,22330300,18783.8,587963000,1216100,0.000841179,64.7421,0.0544596,0.273546,0.000230101,0.00161309,0.0124053,7100,900,5700
299024873,182886547,962,1,f,133246000,1628.43,7283430000,105847,1.22213e-05,64.9992,0.000794372,1.63226,1.99483e-05,0.000139844,0.00162767,6000,800,5100
299023643,182886547,197,1,f,327184,112.772,13266100,6763.65,0.000344675,59.9763,0.0206723,0.004008,1.38146e-06,9.68449e-06,0.0010259,8200,5200,5600
299025131,182886547,1123,1,f,57829800,352.157,711615000,24474.1,6.08955e-06,69.4978,0.00042321,0.708415,4.31393e-06,3.02421e-05,0.000517613,11700,5600,3200
299027752,182886547,407,3,f,154676000,256.02,9276910000,28275.2,1.6552e-06,110.441,0.000182802,1.89478,3.13624e-06,2.19861e-05,0.00101019,8900,2700,9200
299026921,182886547,1030,2,f,14886900,8146.92,500163000,697303,0.000547255,85.591,0.0468401,0.182364,9.97997e-05,0.00069963,0.00694167,5900,1000,8000
299028255,182886547,668,3,f,23802600,499.1,1181430000,38504.1,2.09683e-05,77.147,0.00161764,0.291582,6.11398e-06,4.28611e-05,0.0019277,6800,6100,5100
299027723,182886547,367,3,f,48014300,587.773,1978070000,40144.1,1.22416e-05,68.2987,0.000836088,0.588175,7.20022e-06,5.0476e-05,0.00289975,5600,4300,4800
299028171,182886547,620,3,f,21021600,0,1206500000,0,0,0,0,0.257514,0,0,0,0,0,0
