id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283563163,159322514,214,2,f,14314300,0,180361000,0,0,0,0,0.17535,0,0,0,0,0,0
283566595,159322514,948,2,f,138317000,18543.9,742907000,958092,0.000134068,51.6661,0.00692678,1.69438,0.000227163,0.0185018,0.0107717,9800,7100,5700
283561670,159322514,1101,1,f,25520400,467106,1467780000,65385500,0.0183033,139.98,2.56209,0.312624,0.00572204,0.466046,0.0654697,4000,4500,2400
283569591,159322514,426,3,f,28955800,1268.93,1251450000,133066,4.38232e-05,104.864,0.00459549,0.354708,1.55444e-05,0.00126606,0.00433649,7100,5400,8500
283561922,159322514,10725,1,f,57584400,8217.68,3043020000,575126,0.000142707,69.9865,0.00998754,0.705409,0.000100667,0.00819904,0.0128247,12400,1600,4300
283567733,159322514,72,3,f,3026450,0,151822000,0,0,0,0,0.037074,0,0,0,0,0,0
283570900,159322514,834,3,f,62982900,5731.85,1942630000,361266,9.10065e-05,63.0277,0.00573593,0.771541,7.02152e-05,0.00571885,0.00693632,8400,2500,4200
283570126,159322514,573,3,f,8588580,0.419774,437112000,21.914,4.88759e-08,52.2042,2.55153e-06,0.10521,5.14224e-09,4.18822e-07,2.04873e-06,9600,1900,2200
283570729,159322514,819,3,f,2617470,8.79487,51134400,401.447,3.36006e-06,45.6456,0.000153372,0.032064,1.07737e-07,8.77492e-06,7.48581e-05,4100,2900,4800
283565636,159322514,723,2,f,75579500,66066.9,3827530000,6971290,0.000874137,105.519,0.0922378,0.925849,0.000809319,0.065917,0.0354178,3600,4800,8200
283571336,159322514,1056,3,f,423785000,13453.6,17530500000,907491,3.17463e-05,67.4533,0.00214139,5.19137,0.000164807,0.0134231,0.00870228,11900,2600,2200
283571042,159322514,897,3,f,25929300,124230,850504000,14070100,0.00479112,113.258,0.542633,0.317634,0.00152182,0.123949,0.0423249,5500,4600,1200
283571143,159322514,934,3,f,18894900,23.4347,799427000,1140.71,1.24027e-06,48.6763,6.03717e-05,0.231462,2.87075e-07,2.33816e-05,0.000159224,8900,6500,2400
283559386,159322514,725,1,f,2535680,0,49032000,0,0,0,0,0.031062,0,0,0,0,0,0
283560932,159322514,875,1,f,2781060,47.1019,93001000,2847.81,1.69366e-05,60.4607,0.001024,0.034068,5.76998e-07,4.6995e-05,0.000428212,10500,3900,4000
283570715,159322514,812,3,f,32882000,0,240930000,0,0,0,0,0.402804,0,0,0,0,0,0
283563919,159322514,348,2,f,61837800,8596.66,1655920000,519084,0.000139019,60.3821,0.00839428,0.757513,0.000105309,0.00857716,0.0101955,8300,5700,5700
283556116,159322514,216,1,f,10797100,1266.65,396315000,72344.1,0.000117314,57.1145,0.00670034,0.132264,1.55165e-05,0.00126378,0.00266863,7400,7300,2700
283556449,159322514,327,1,f,12187600,4896.75,591126000,604590,0.000401781,123.468,0.0496069,0.149298,5.99851e-05,0.00488564,0.0137002,5800,6500,3200
283561293,159322514,945,1,f,46705500,28835.2,1643340000,2553400,0.000617384,88.5513,0.0546701,0.572143,0.000353232,0.0287698,0.00980815,4500,2500,3900
283556448,159322514,326,1,f,110752000,53690.7,768982000,3468230,0.000484784,64.5965,0.0313153,1.35671,0.000657711,0.0535689,0.0113538,11200,7300,4400
283565836,159322514,803,2,f,386650000,953606,12527800000,106203000,0.00246633,111.37,0.274675,4.73646,0.0116817,0.951443,0.0661684,5000,5200,6900
283564852,159322514,648,2,f,144043000,53573,6930040000,5904130,0.000371924,110.207,0.0409887,1.76452,0.000656269,0.0534515,0.0189837,3200,3800,8200
283566938,159322514,1008,2,f,58157000,132.68,1207200000,10111.9,2.2814e-06,76.2126,0.000173872,0.712423,1.62532e-06,0.000132379,0.000915923,8500,4000,8200
283566384,159322514,867,2,f,33863500,2589.03,793407000,191332,7.64547e-05,73.901,0.00565008,0.414828,3.17156e-05,0.00258315,0.00746022,10600,3800,7200
283561249,159322514,918,1,f,344116000,107992,14060700000,11915500,0.000313825,110.337,0.0346264,4.21542,0.0013229,0.107747,0.0279016,6800,4600,1800
283565960,159322514,847,2,f,31164300,0,1533220000,0,0,0,0,0.381762,0,0,0,0,0,0
283561217,159322514,901,1,f,110588000,7241.15,668518000,444981,6.54785e-05,61.4517,0.00402377,1.35471,8.87041e-05,0.00722473,0.00657126,13000,4700,4300
283563413,159322514,286,2,f,4662370,39.4439,132795000,2783.1,8.46006e-06,70.5583,0.000596927,0.0571141,4.83188e-07,3.93545e-05,0.000249711,5900,7000,5700
283558299,159322514,536,1,f,50549900,227645,2691240000,33019100,0.00450337,145.046,0.653197,0.619237,0.00278865,0.227129,0.0387961,6200,5600,2800
283559209,159322514,695,1,f,8304500000,7469290,372193000000,967163000,0.000899427,129.485,0.116462,101.73,0.0914989,7.45235,0.106498,4100,3800,3100
283565322,159322514,702,2,f,13251000,508.417,705550000,56527.3,3.83683e-05,111.183,0.0042659,0.162324,6.2281e-06,0.000507263,0.00391293,4300,3900,8900
283555990,159322514,62,1,f,53903600,0,286594000,0,0,0,0,0.660319,0,0,0,0,0,0
283562706,159322514,90,2,f,2126700,312.042,13535800,19399.1,0.000146726,62.1684,0.00912173,0.026052,3.82251e-06,0.000311334,0.00251047,10100,4200,7700
283567404,159322514,1129,2,f,1435520000,16617.6,45223100000,1199170,1.1576e-05,72.1626,0.000835357,17.5851,0.000203566,0.0165799,0.0145882,5400,7000,6900
283570103,159322514,554,3,f,6298290,15371.8,172981000,1487320,0.00244063,96.7562,0.236146,0.0771541,0.000188305,0.0153369,0.0173081,5200,4900,6900
283568275,159322514,202,3,f,96355700,93.4791,2908360000,6509.36,9.70147e-07,69.6343,6.75555e-05,1.18036,1.14512e-06,9.32671e-05,0.000374005,11700,4600,4700
283566566,159322514,927,2,f,2126700,1105.24,29468600,44496.7,0.0005197,40.2596,0.0209229,0.026052,1.35392e-05,0.00110274,0.00458914,3600,3200,6800
283568488,159322514,241,3,f,73698200,373.472,3075580000,22850.8,5.06759e-06,61.1848,0.000310059,0.902803,4.57504e-06,0.000372625,0.000386394,7700,1000,8600
283558377,159322514,564,1,f,24620600,0,778770000,0,0,0,0,0.301602,0,0,0,0,0,0
283556522,159322514,358,1,f,3108250,0,63535600,0,0,0,0,0.038076,0,0,0,0,0,0
283570666,159322514,795,3,f,411188000,176.096,11096600000,9325,4.28261e-07,52.9541,2.26782e-05,5.03706,2.15718e-06,0.000175697,0.000495459,8000,5000,5800
283555954,159322514,9,1,f,39180300,357.712,1409910000,28109.7,9.12991e-06,78.5819,0.000717446,0.479958,4.38198e-06,0.000356901,0.00141126,6400,2400,2900
283561609,159322514,1081,1,f,2781060,2502.05,54374600,210073,0.000899672,83.9606,0.075537,0.034068,3.06501e-05,0.00249637,0.00519503,3600,3400,4800
283566556,159322514,918,2,f,343707000,708197,11610900000,81401800,0.00206047,114.942,0.236835,4.21041,0.00867541,0.70659,0.0496155,6800,4600,9700
283570443,159322514,693,3,f,37299000,134.034,1405290000,9202.35,3.5935e-06,68.6568,0.000246719,0.456912,1.64192e-06,0.00013373,0.000522185,7100,7100,5000
283559904,159322514,844,1,f,92593100,119166,2769400000,10790400,0.00128699,90.549,0.116535,1.13427,0.00145978,0.118896,0.0385455,3400,3700,3400
283556268,159322514,267,1,f,1308740,4.74772,40041400,380.973,3.62771e-06,80.2433,0.0002911,0.016032,5.81596e-08,4.73695e-06,5.80434e-05,3600,4400,4700
283565723,159322514,757,2,f,2208490,0,29669000,0,0,0,0,0.027054,0,0,0,0,0,0
283557049,159322514,469,1,f,408980,0,11084900,0,0,0,0,0.00501,0,0,0,0,0,0
283562341,159322514,19,2,f,899756,890.919,31361100,53020.9,0.000990178,59.5125,0.058928,0.011022,1.09138e-05,0.000888898,0.0106882,4500,3200,5900
283570101,159322514,551,3,f,16032000,214184,877390000,30310000,0.0133598,141.514,1.89059,0.196392,0.00262376,0.213698,0.0635772,6400,5200,8600
283563110,159322514,203,2,f,1145140,0,26821600,0,0,0,0,0.014028,0,0,0,0,0,0
283561569,159322514,1054,1,f,15459400,6269.68,483041000,596035,0.000405557,95.0662,0.0385547,0.189378,7.68036e-05,0.00625546,0.00724668,3600,3600,4900
283564771,159322514,606,2,f,15704800,313.051,441207000,18096,1.99334e-05,57.8054,0.00115226,0.192384,3.83487e-06,0.000312341,0.00121803,9500,1600,7100
283558927,159322514,682,1,f,9242950,0,244296000,0,0,0,0,0.113226,0,0,0,0,0,0
283562665,159322514,71,2,f,1963100,0,76784000,0,0,0,0,0.024048,0,0,0,0,0,0
283564861,159322514,653,2,f,572572,0,10010000,0,0,0,0,0.00701401,0,0,0,0,0,0
283558663,159322514,626,1,f,18322300,0,579194000,0,0,0,0,0.224448,0,0,0,0,0,0
283558727,159322514,638,1,f,18649500,381743,927344000,49010500,0.0204694,128.386,2.62798,0.228456,0.00467636,0.380877,0.0823514,4100,3900,3000
283561233,159322514,909,1,f,480224000,113843,19896700000,12270400,0.000237062,107.783,0.0255513,5.88275,0.00139458,0.113585,0.0279016,6800,4600,1800
283571323,159322514,1042,3,f,34027100,20330.9,1299120000,2365890,0.000597489,116.369,0.0695294,0.416832,0.000249053,0.0202847,0.0167519,3600,4300,6000
283561775,159322514,10672,1,f,84740700,195.467,3892520000,11141.3,2.30664e-06,56.9983,0.000131475,1.03807,2.39446e-06,0.000195023,0.000874828,10700,3400,2800
283562726,159322514,103,2,f,1472330,0,57539700,0,0,0,0,0.018036,0,0,0,0,0,0
283559330,159322514,708,1,f,19467400,0,943128000,0,0,0,0,0.238476,0,0,0,0,0,0
283568928,159322514,324,3,f,8343190,0,380377000,0,0,0,0,0.102204,0,0,0,0,0,0
283561598,159322514,1073,1,f,1058190000,62555.2,41183600000,4026900,5.9115e-05,64.3735,0.00380544,12.9629,0.000766301,0.0624133,0.0321093,10200,6200,1400
283556032,159322514,120,1,f,15295900,115249,682758000,14332100,0.00753465,124.358,0.936994,0.187374,0.0014118,0.114987,0.0562844,4700,4900,1800
283567570,159322514,28,3,f,89812000,140889,3441150000,16407900,0.00156871,116.46,0.182692,1.1002,0.00172589,0.14057,0.0496155,6800,4600,9700
283569098,159322514,363,3,f,35581300,77203.3,1667880000,8822550,0.00216978,114.277,0.247955,0.43587,0.000945741,0.0770282,0.0299675,2700,2800,6200
283556192,159322514,237,1,f,4008000,0.143176,99042100,8.75587,3.57224e-08,61.1548,2.1846e-06,0.049098,1.7539e-09,1.42851e-07,1.63998e-06,13000,5100,5200
283562322,159322514,8,2,f,17216200000,29749000,640498000000,4972630000,0.00172797,167.153,0.288835,210.898,0.364425,29.6815,0.886747,3600,4500,8700
283556548,159322514,369,1,f,221095000,42554.5,9833110000,3791840,0.000192472,89.1054,0.0171503,2.70841,0.000521293,0.042458,0.0137147,4200,3300,3300
283563602,159322514,338,2,f,245388,0.372703,3983440,30.3579,1.51883e-06,81.4531,0.000123714,0.003006,4.56562e-09,3.71858e-07,4.5565e-06,5900,3500,5700
283566679,159322514,990,2,f,11942200,4371.13,473582000,473449,0.000366024,108.313,0.039645,0.146292,5.35464e-05,0.00436122,0.0162497,7100,4200,10300
283556043,159322514,133,1,f,3108250,0,93899500,0,0,0,0,0.038076,0,0,0,0,0,0
283567741,159322514,77,3,f,3108250,0,92970900,0,0,0,0,0.038076,0,0,0,0,0,0
283559495,159322514,761,1,f,572572,0,26186400,0,0,0,0,0.00701401,0,0,0,0,0,0
283571320,159322514,1038,3,f,177906000,51375.5,7106870000,4715780,0.000288778,91.7905,0.0265071,2.17935,0.00062935,0.0512589,0.0175587,5200,3400,2400
283570026,159322514,501,3,f,9570130,38.1311,396118000,2052.06,3.98439e-06,53.816,0.000214424,0.117234,4.67106e-07,3.80446e-05,0.000184935,10200,1600,7500
283571377,159322514,1074,3,f,22575700,291.542,629110000,16672.4,1.2914e-05,57.1869,0.00073851,0.276552,3.57139e-06,0.00029088,0.000647196,8000,1500,1700
283569172,159322514,380,3,f,5480330,1356.27,74988900,78566.2,0.000247479,57.9282,0.014336,0.0671341,1.66143e-05,0.00135319,0.00869133,13000,4900,6700
283569219,159322514,397,3,f,10633500,0,176393000,0,0,0,0,0.13026,0,0,0,0,0,0
283562324,159322514,9,2,f,39343900,7.24721,1625070000,314.965,1.84202e-07,43.4601,8.00544e-06,0.481962,8.87783e-08,7.23077e-06,5.31967e-05,7300,1900,8400
283565788,159322514,777,2,f,4907760,0,196592000,0,0,0,0,0.0601201,0,0,0,0,0,0
283571270,159322514,999,3,f,14232500,13044.9,620496000,1329240,0.000916558,101.897,0.0933948,0.174348,0.0001598,0.0130153,0.0181915,6800,4900,10200
283571312,159322514,1029,3,f,12678400,0,158369000,0,0,0,0,0.15531,0,0,0,0,0,0
283556433,159322514,321,1,f,981552,0,24480100,0,0,0,0,0.012024,0,0,0,0,0,0
283570274,159322514,630,3,f,42370300,41032.4,2019890000,4622000,0.000968422,112.643,0.109086,0.519037,0.000502647,0.0409393,0.0274682,3600,4500,8000
283564680,159322514,599,2,f,18076900,0,719193000,0,0,0,0,0.221442,0,0,0,0,0,0
283556467,159322514,338,1,f,81796,0.000721313,473615,0,8.81844e-09,0,0,0.001002,8.83608e-12,7.19677e-10,8.81844e-09,6100,3200,5600
283568875,159322514,313,3,f,2737790000,48473,72840700000,3165170,1.77051e-05,65.2976,0.0011561,33.538,0.000593795,0.0483631,0.0165369,8400,5700,3900
283571774,159322514,10692,3,f,60283700,3414.2,1732860000,197961,5.66356e-05,57.9815,0.00328382,0.738475,4.1824e-05,0.00340646,0.00878346,10500,4200,2700
283561345,159322514,961,1,f,528566000,111393,25827500000,12928300,0.000210746,116.061,0.0244593,6.47493,0.00136456,0.11114,0.0187503,4400,5600,2100
283556544,159322514,367,1,f,23802600,802.343,931217000,63775.4,3.37082e-05,79.4865,0.00267934,0.291582,9.8287e-06,0.000800523,0.00397097,5500,4900,4500
283571953,159322514,695,3,t,1315090,1002250,1118890000,1063490000,0.76212,1061.1,808.682,0.0161098,0.0122776,0.99998,0.786237,3700,4500,8700
283556302,159322514,279,1,f,899756,0,13102400,0,0,0,0,0.011022,0,0,0,0,0,0
283567779,159322514,91,3,f,43270100,0,961291000,0,0,0,0,0.530059,0,0,0,0,0,0
283561614,159322514,1084,1,f,53249200,1830.55,2000710000,105583,3.4377e-05,57.6784,0.00198281,0.652303,2.24242e-05,0.00182639,0.00329833,8900,2500,3800
283556035,159322514,123,1,f,6298290,0,230187000,0,0,0,0,0.0771541,0,0,0,0,0,0
283557699,159322514,500,1,f,892067000,933090,36656800000,111724000,0.00104599,119.735,0.125241,10.9278,0.0114303,0.930973,0.0754708,3200,4100,2800
283570116,159322514,564,3,f,56521000,0,1734420000,0,0,0,0,0.692383,0,0,0,0,0,0
283568509,159322514,247,3,f,653550000,66704.8,28413700000,6441840,0.000102065,96.5724,0.00985669,8.00599,0.000817134,0.0665535,0.0162497,7100,4200,10300
283571119,159322514,924,3,f,208580000,112169,2103300000,6753930,0.000537774,60.2122,0.0323806,2.5551,0.00137407,0.111914,0.0210817,8600,5700,7500
283556003,159322514,82,1,f,7607030,231.486,150764000,13657.2,3.04306e-05,58.998,0.00179534,0.0931861,2.8357e-06,0.000230961,0.00133863,10100,4000,3600
283561211,159322514,898,1,f,25602100,43.1029,727475000,2547.21,1.68357e-06,59.0961,9.94922e-05,0.313626,5.28011e-07,4.30052e-05,0.000220597,10600,4000,5600
283564248,159322514,455,2,f,981552,0,47904800,0,0,0,0,0.012024,0,0,0,0,0,0
283563558,159322514,327,2,f,12187600,1992.55,543775000,188711,0.00016349,94.7081,0.0154838,0.149298,2.44087e-05,0.00198803,0.0023995,6100,6700,8500
283567409,159322514,1139,2,f,3599020,9349.83,163528000,1129000,0.00259788,120.751,0.313696,0.044088,0.000114535,0.00932862,0.0110252,5900,6600,7900
283561513,159322514,1014,1,f,21512300,46.3198,424612000,2810.18,2.15317e-06,60.6692,0.000130631,0.263526,5.67418e-07,4.62148e-05,0.000219251,7300,3400,3200
283562724,159322514,101,2,f,34926900,1888,531616000,122072,5.40557e-05,64.6569,0.00349507,0.427854,2.3128e-05,0.00188371,0.00288688,11000,6400,8200
283563309,159322514,244,2,f,212261000,1357.53,10004600000,77909.4,6.39559e-06,57.3905,0.000367046,2.60019,1.66298e-05,0.00135445,0.00174422,2300,6000,6600
283565888,159322514,821,2,f,76970000,1093.2,3344680000,79868.1,1.42029e-05,73.0591,0.00103765,0.942883,1.33917e-05,0.00109072,0.00115225,9900,800,7400
283566650,159322514,978,2,f,28219600,64.4508,324725000,3377.37,2.2839e-06,52.4023,0.000119682,0.34569,7.89523e-07,6.43047e-05,0.000401814,11700,7600,6800
283556249,159322514,255,1,f,16032000,0,845791000,0,0,0,0,0.196392,0,0,0,0,0,0
283567190,159322514,1038,2,f,89239400,15058.4,3386450000,1412540,0.000168742,93.8042,0.0158287,1.09318,0.000184465,0.0150242,0.00561085,6300,2900,9200
283563223,159322514,225,2,f,20939800,689.609,447686000,41964.4,3.2933e-05,60.8524,0.00200405,0.256512,8.44771e-06,0.000688045,0.0016233,12200,4600,6800
283557045,159322514,468,1,f,817960,0.949458,32661400,46.358,1.16076e-06,48.8258,5.66752e-05,0.01002,1.16309e-08,9.47304e-07,1.11973e-05,9100,6100,2000
283565906,159322514,828,2,f,122776000,2186.15,3044660000,142725,1.78061e-05,65.2859,0.00116248,1.504,2.67804e-05,0.00218119,0.00651033,10800,3000,7100
283571034,159322514,894,3,f,76642900,262.006,2467200000,15640.4,3.41853e-06,59.6949,0.000204069,0.938875,3.20957e-06,0.000261412,0.00044443,8400,300,4800
283567351,159322514,1096,2,f,14559700,79.4503,679946000,8694.48,5.45687e-06,109.433,0.000597161,0.178356,9.73266e-07,7.92701e-05,0.000810087,5900,4400,6600
283555979,159322514,46,1,f,17504300,1610.31,344223000,98845.3,9.19947e-05,61.3829,0.0056469,0.214428,1.97263e-05,0.00160665,0.00416721,8200,5500,5600
283562309,159322514,1,2,f,1226940,57.5765,18211500,4797.75,4.69269e-05,83.3283,0.00391034,0.01503,7.05312e-07,5.74459e-05,0.000625496,7600,6400,6800
283571228,159322514,972,3,f,146415000,299815,6269690000,32698800,0.00204771,109.063,0.22333,1.79358,0.00367274,0.299135,0.0303764,2700,2900,6100
283563946,159322514,358,2,f,3108250,0,65429400,0,0,0,0,0.038076,0,0,0,0,0,0
283568443,159322514,229,3,f,154676000,14282.4,673853000,840746,9.23374e-05,58.8659,0.00543552,1.89478,0.000174959,0.01425,0.00695814,13100,5700,7800
283566394,159322514,868,2,f,2126700,1680.38,46380000,128170,0.000790135,76.2748,0.0602674,0.026052,2.05846e-05,0.00167656,0.00746022,10600,3800,7200
283561221,159322514,903,1,f,11124300,188.658,189976000,10306.5,1.69591e-05,54.6306,0.000926486,0.136272,2.31105e-06,0.00018823,0.000488583,12800,4700,4400
283561527,159322514,1023,1,f,30673500,1522.23,1753430000,182487,4.9627e-05,119.881,0.00594934,0.37575,1.86473e-05,0.00151878,0.00664814,7700,3600,1100
283567957,159322514,148,3,f,11205900,105850,704061000,15831900,0.00944594,149.568,1.41281,0.137272,0.00129667,0.10561,0.142012,3500,4200,8600
283568627,159322514,268,3,f,11696800,2518.5,549436000,269500,0.000215315,107.008,0.0230404,0.143286,3.08517e-05,0.00251279,0.00481487,5800,6700,7800
283570067,159322514,526,3,f,70017400,8650.85,2421730000,531945,0.000123553,61.4905,0.00759733,0.857713,0.000105973,0.00863123,0.00654559,10300,4100,9000
283568767,159322514,292,3,f,4989560,232.811,181805000,14992.9,4.66597e-05,64.3993,0.00300485,0.0611221,2.85194e-06,0.000232283,0.00101047,6300,6900,3800
283556194,159322514,238,1,f,2290290,0,8677100,0,0,0,0,0.028056,0,0,0,0,0,0
283559498,159322514,764,1,f,39425700,221.451,1588570000,28798.9,5.61693e-06,130.046,0.000730461,0.482964,2.71278e-06,0.000220949,0.000570064,9000,5400,1400
283564239,159322514,448,2,f,13414500,63.602,749991000,8607.55,4.74127e-06,135.334,0.000641658,0.164328,7.79125e-07,6.34578e-05,0.000753336,3400,4800,8200
283571904,159322514,695,2,t,1315090,1002250,1118890000,1063490000,0.76212,1061.1,808.682,0.0161098,0.0122776,0.99998,0.786237,3700,4500,8700
283556682,159322514,413,1,f,9815520,0,16473400,0,0,0,0,0.12024,0,0,0,0,0,0
283571400,159322514,1084,3,f,107071000,3144.08,3836720000,186304,2.93645e-05,59.2554,0.00174,1.31162,3.8515e-05,0.00313695,0.00519099,9100,3000,7800
283559220,159322514,697,1,f,71735100,476.805,589868000,24316.9,6.64675e-06,50.9997,0.000338982,0.878755,5.84086e-06,0.000475724,0.00132433,9500,6900,5600
283558594,159322514,612,1,f,30673500,1636.75,889962000,94610.6,5.33605e-05,57.8038,0.00308444,0.37575,2.00502e-05,0.00163304,0.00589765,10100,4100,3600
283571327,159322514,1047,3,f,110425000,11.0971,6908960000,1445.68,1.00495e-07,130.275,1.3092e-05,1.3527,1.35939e-07,1.10719e-05,0.000120462,5200,3400,9800
283556377,159322514,305,1,f,4825960,0,121878000,0,0,0,0,0.0591181,0,0,0,0,0,0
283567840,159322514,111,3,f,110261000,1581110,5216450000,199279000,0.0143397,126.038,1.80734,1.3507,0.0193686,1.57752,0.0890099,4700,4800,9400
283570972,159322514,868,3,f,4335190,2098.56,89230500,156668,0.000484076,74.6549,0.0361386,0.0531061,2.57074e-05,0.0020938,0.00746022,10600,3800,7200
283569775,159322514,465,3,f,103636000,274372,3872960000,27675300,0.00264748,100.868,0.267045,1.26954,0.00336106,0.27375,0.0368198,4600,7200,7700
283570894,159322514,831,3,f,981552,34951,42684300,4353860,0.0356079,124.57,4.43569,0.012024,0.00042815,0.0348717,0.0939964,4300,4300,2800
283556071,159322514,175,1,f,11287800,0.918088,352492000,6.4738,8.13342e-08,7.05139,5.73519e-07,0.138276,1.12466e-08,9.16006e-07,3.67342e-06,2200,4400,4000
283558687,159322514,631,1,f,99791100,4193.5,4191400000,299516,4.20228e-05,71.424,0.00300143,1.22244,5.13703e-05,0.00418399,0.00873926,5800,6700,3200
283556188,159322514,235,1,f,23148300,175.068,233315000,9652.07,7.56289e-06,55.1334,0.000416967,0.283566,2.14458e-06,0.000174671,0.000942765,12500,7200,4100
283568804,159322514,301,3,f,99545700,8042.19,1704430000,901772,8.07889e-05,112.13,0.00905887,1.21944,9.85168e-05,0.00802395,0.00702074,7800,5300,9200
283570048,159322514,513,3,f,2453880,55.7199,123968000,5577.65,2.27068e-05,100.102,0.00227299,0.03006,6.82568e-07,5.55935e-05,0.000242039,5000,5700,4600
283567393,159322514,1121,2,f,70589900,11017.8,1919800000,834783,0.000156081,75.7669,0.0118258,0.864727,0.000134968,0.0109928,0.00811586,9700,4500,10300
283556001,159322514,78,1,f,107071000,18461.9,1487540000,1010770,0.000172427,54.749,0.00944019,1.31162,0.000226158,0.01842,0.00897519,9600,7000,5600
283564645,159322514,585,2,f,9161150,231.497,381525000,19997.9,2.52695e-05,86.3851,0.00218291,0.112224,2.83584e-06,0.000230972,0.00153224,5600,5200,6800
283556047,159322514,138,1,f,90630000,276.001,2045210000,18968.6,3.04536e-06,68.7266,0.000209297,1.11022,3.38101e-06,0.000275375,0.00291567,7400,2900,4700
283556964,159322514,456,1,f,81796,0,3130660,0,0,0,0,0.001002,0,0,0,0,0,0
283567320,159322514,1084,2,f,53821800,1313.53,1836010000,80720.8,2.44053e-05,61.4532,0.00149978,0.659317,1.60908e-05,0.00131055,0.00519099,9100,3000,7800
283568723,159322514,286,3,f,8670380,181.693,255792000,12340.9,2.09556e-05,67.9218,0.00142334,0.106212,2.22573e-06,0.00018128,0.000696733,5900,7000,5500
283555975,159322514,41,1,f,16931800,1692.28,442021000,107709,9.99473e-05,63.6471,0.00636136,0.207414,2.07305e-05,0.00168845,0.00724436,10300,1900,3600
283560975,159322514,878,1,f,15214100,15975.6,653044000,2042420,0.00105005,127.846,0.134246,0.186372,0.000195701,0.0159393,0.0124665,4000,3800,1900
283556481,159322514,339,1,f,350087000,7569.25,13018100000,473526,2.16211e-05,62.5591,0.0013526,4.28856,9.27233e-05,0.00755208,0.00693632,8400,2500,4200
283555963,159322514,22,1,f,143470000,55.8983,6020510000,1922.22,3.89616e-07,34.3879,1.33981e-05,1.75751,6.84754e-07,5.57715e-05,0.000114115,7600,500,4200
283556784,159322514,430,1,f,30918900,311.743,1107320000,17315.2,1.00826e-05,55.5434,0.000560021,0.378756,3.81885e-06,0.000311035,0.00107362,10000,2000,3800
283563299,159322514,242,2,f,133082000,44043.7,3948740000,5437570,0.000330951,123.459,0.0408588,1.63026,0.000539535,0.0439438,0.12406,4700,3500,5700
283559632,159322514,831,1,f,490776,23186.8,24032500,2907590,0.0472452,125.398,5.92447,0.00601201,0.000284038,0.0231342,0.0939964,4300,4300,2800
283556831,159322514,440,1,f,9570130,12203.7,295532000,1187320,0.00127519,97.2918,0.124066,0.117234,0.000149496,0.0121761,0.0137765,3200,3400,4000
283561694,159322514,1111,1,f,52267600,0,2583880000,0,0,0,0,0.640279,0,0,0,0,0,0
283558436,159322514,579,1,f,124412000,507543,3983420000,71171300,0.00407954,140.227,0.572063,1.52404,0.0062174,0.506392,0.0760989,4100,4600,3300
283559623,159322514,827,1,f,19140300,7059.67,812142000,836252,0.000368839,118.455,0.0436907,0.234468,8.6481e-05,0.00704366,0.0120812,3500,3500,5200
283567425,159322514,10686,2,f,39752900,5352,1968190000,299825,0.000134632,56.0211,0.00754222,0.486972,6.5562e-05,0.00533986,0.00893056,12600,5000,7900
283567722,159322514,68,3,f,35090500,26762.1,991861000,2440800,0.000762659,91.2037,0.0695574,0.429858,0.000327835,0.0267014,0.0170109,2200,3300,3700
283571383,159322514,1077,3,f,1881310,0,68263400,0,0,0,0,0.023046,0,0,0,0,0,0
283569119,159322514,368,3,f,3844410,11353.2,123341000,1275460,0.00295317,112.343,0.33177,0.047094,0.000139077,0.0113275,0.0195627,6900,4400,9600
283563537,159322514,322,2,f,1266860000,278884,58719000000,27188200,0.000220138,97.4895,0.0214612,15.519,0.00341633,0.278251,0.0561624,4000,3800,8100
283571854,159322514,182305689,3,f,241953000,388209,11491400000,41305500,0.00160449,106.4,0.170717,2.96392,0.00475557,0.387329,0.0672686,3900,3800,3300
283571916,159322514,1101,2,t,69628.3,45224.8,43897600,39548000,0.649517,874.477,567.988,0.000852946,0.000554003,0.0451222,0.235996,3800,4500,8800
283561487,159322514,1007,1,f,212342000,2189.47,10334100000,138057,1.0311e-05,63.0552,0.000650163,2.60119,2.6821e-05,0.0021845,0.00694596,12100,1700,3600
283565282,159322514,695,2,f,8344410000,13173300,345995000000,2710760000,0.00157869,205.777,0.324859,102.219,0.161372,13.1434,0.886747,3600,4500,8700
283558711,159322514,635,1,f,13823500,0.0233331,684323000,1.26929,1.68793e-09,54.3985,9.18209e-08,0.169338,2.85831e-10,2.32802e-08,2.53554e-07,7900,1100,2900
283558557,159322514,606,1,f,13332700,239.015,405328000,14949.5,1.79269e-05,62.5465,0.00112126,0.163326,2.92793e-06,0.000238473,0.000892599,9200,1100,5200
283563363,159322514,263,2,f,2617470,4.40889,72078400,246.969,1.68441e-06,56.0162,9.43542e-05,0.032064,5.4009e-08,4.39889e-06,3.63132e-05,5200,6900,6500
283566611,159322514,958,2,f,21512300,0.540817,419694000,30.9309,2.51398e-08,57.1929,1.43782e-06,0.263526,6.62501e-09,5.3959e-07,4.34131e-06,7400,3000,6500
283569684,159322514,436,3,f,46051100,958.588,936970000,88560.1,2.08157e-05,92.3859,0.00192308,0.564127,1.17427e-05,0.000956414,0.00666855,5500,5100,6000
