id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299028879,182892855,998,3,f,27074500,286.638,767763000,12976.4,1.0587e-05,45.271,0.000479285,0.331662,3.51132e-06,0.000157969,0.00201288,5300,5900,2900
299024782,182892855,796,1,f,1063350,0,36233900,0,0,0,0,0.013026,0,0,0,0,0,0
299025385,182892855,10695,1,f,11860400,0,509359000,0,0,0,0,0.14529,0,0,0,0,0,0
299028799,182892855,952,3,f,164328000,1585.08,4789560000,71330,9.64585e-06,45.0008,0.00043407,2.01302,1.94173e-05,0.000873554,0.00546284,5300,5500,9000
299025503,182892855,79,2,f,490776,0.00545704,13738100,0.152968,1.11192e-08,28.0313,3.11685e-07,0.00601201,6.68487e-11,3.00742e-09,6.67152e-08,6100,5800,5900
299024498,182892855,661,1,f,26992700,0,183034000,0,0,0,0,0.33066,0,0,0,0,0,0
299027908,182892855,374,3,f,35254100,1510.43,882036000,57045.2,4.28441e-05,37.7675,0.00161812,0.431862,1.85028e-05,0.000832411,0.0139369,8400,5800,5000
299025784,182892855,267,2,f,1226940,0,34095100,0,0,0,0,0.01503,0,0,0,0,0,0
299027975,182892855,421,3,f,8997560,3210.28,272484000,141019,0.000356794,43.9273,0.015673,0.11022,3.93259e-05,0.00176921,0.00495229,9600,2000,9800
299026346,182892855,625,2,f,58402300,1377990,3726110000,282523000,0.0235948,205.026,4.83753,0.715429,0.0168804,0.759423,0.143868,5500,1900,8200
299027005,182892855,1033,2,f,71162500,10839.2,3186230000,463620,0.000152317,42.7724,0.00651495,0.871741,0.000132781,0.0059736,0.0168798,12900,4700,7300
299027600,182892855,232,3,f,31039600,0.270003,914693000,8.68751,8.69868e-09,32.1756,2.79885e-07,0.380235,3.30754e-09,1.48801e-07,3.30093e-06,7900,6800,2400
299024665,182892855,764,1,f,39425400,12.2109,1295230000,527.429,3.09721e-07,43.1935,1.33779e-05,0.482961,1.49583e-07,6.72951e-06,3.07996e-05,9200,4400,1000
299024216,182892855,487,1,f,4253390,673.22,123752000,32232.9,0.000158278,47.8786,0.00757816,0.0521041,8.24695e-06,0.000371018,0.00682257,7500,5600,3400
299024882,182892855,895,1,f,135819000,17249.9,4856850000,776926,0.000127006,45.0396,0.0057203,1.66378,0.000211311,0.00950655,0.0158506,9500,3700,1000
299026247,182892855,569,2,f,81796,0,2487980,0,0,0,0,0.001002,0,0,0,0,0,0
299029106,182892855,1093,3,f,258394000,0,1200670000,0,0,0,0,3.16532,0,0,0,0,0,0
299027658,182892855,266,3,f,9242950,2.21581,279546000,101.846,2.3973e-07,45.9635,1.10188e-05,0.113226,2.71437e-08,1.22115e-06,2.37982e-05,5300,4300,4800
299029044,182892855,1056,3,f,417345000,16705.8,20464600000,703574,4.00288e-05,42.1155,0.00168583,5.11248,0.000204646,0.00920672,0.0093537,11400,3800,2000
299026414,182892855,664,2,f,27810600,438.997,1008520000,42380.4,1.57852e-05,96.5392,0.00152389,0.34068,5.37772e-06,0.000241935,0.00163859,10100,2600,8500
299024010,182892855,366,1,f,8016010,0,225767000,0,0,0,0,0.0981961,0,0,0,0,0,0
299023936,182892855,323,1,f,885052000,39152.7,23929100000,2011120,4.42378e-05,51.3661,0.00227232,10.8419,0.000479621,0.0215774,0.0262165,8400,5800,4000
299025580,182892855,135,2,f,5807520,0,20510900,0,0,0,0,0.0711421,0,0,0,0,0,0
299028597,182892855,788,3,f,52355900,10590.6,1372870000,422574,0.00020228,39.901,0.00807118,0.64136,0.000129734,0.00583656,0.0175516,7600,7100,9000
299023816,182892855,244,1,f,199173000,6768.45,8319890000,251834,3.39827e-05,37.2071,0.0012644,2.43987,8.29135e-05,0.00373015,0.01093,1400,3000,5100
299029022,182892855,1041,3,f,429311000,43754.1,10977200000,2025060,0.000101917,46.2827,0.004717,5.25906,0.000535988,0.0241133,0.0110131,10500,6500,1900
299025822,182892855,292,2,f,2453880,35.5119,52871400,1409.34,1.44717e-05,39.6864,0.000574332,0.03006,4.35021e-07,1.95709e-05,0.000252685,6400,6800,7600
299027636,182892855,251,3,f,59633400,4471.1,2528550000,174478,7.49765e-05,39.0234,0.00292584,0.730509,5.4771e-05,0.00246407,0.00922634,7400,3100,10600
299023547,182892855,55,1,f,4253390,0.239743,122833000,6.82411,5.63651e-08,28.4643,1.60439e-06,0.0521041,2.93685e-09,1.32125e-07,2.93099e-06,5500,5300,5500
299026457,182892855,688,2,f,8554640000,17838900,350506000000,2584510000,0.00208529,144.88,0.302118,104.794,0.218527,9.83121,0.14432,5600,1300,6800
299029196,182892855,10697,3,f,26501900,10218.9,1194840000,671487,0.00038559,65.7104,0.0253373,0.324648,0.000125181,0.00563172,0.0125509,9300,1900,7300
299024960,182892855,939,1,f,1308740,0,5114050,0,0,0,0,0.016032,0,0,0,0,0,0
299026994,182892855,1025,2,f,132346000,17152.1,5884580000,646862,0.000129601,37.7133,0.00488766,1.62124,0.000210113,0.00945268,0.0130443,12600,4800,8600
299025866,182892855,322,2,f,1266860000,10005400,64126400000,1584920000,0.0078978,158.406,1.25106,15.519,0.122566,5.51406,0.143868,5500,1900,8200
299023745,182892855,203,1,f,1145140,0,6640350,0,0,0,0,0.014028,0,0,0,0,0,0
299025570,182892855,128,2,f,229278000,1975.22,2744500000,80520.8,8.61494e-06,40.7655,0.000351193,2.80866,2.41964e-05,0.00108856,0.00582207,9600,3500,7800
299026640,182892855,763,2,f,817960,2.52625,8800580,105.774,3.08847e-06,41.87,0.000129314,0.01002,3.09465e-08,1.39224e-06,3.08847e-05,4800,6700,5900
299028055,182892855,464,3,f,327184,0,10983900,0,0,0,0,0.004008,0,0,0,0,0,0
299028664,182892855,835,3,f,300437000,5726.25,6811530000,226909,1.90598e-05,39.6261,0.000755264,3.68035,7.01466e-05,0.00315579,0.0226492,4900,7000,4700
299029143,182892855,1116,3,f,9979110,0,17153400,0,0,0,0,0.122244,0,0,0,0,0,0
299026146,182892855,479,2,f,13389600,214.229,558194000,21331.2,1.59996e-05,99.5722,0.00159312,0.164022,2.6243e-06,0.000118063,0.00175771,6700,2500,7200
299029247,182892855,997,2,t,3611550,1814520,1444710000,1263940000,0.502422,696.571,349.972,0.0442415,0.0222279,1,0.681704,7300,3500,7000
299028737,182892855,879,3,f,223957000,340790,9255700000,36742000,0.00152167,107.814,0.164058,2.74348,0.00417467,0.187812,0.0271094,8800,600,6600
299024146,182892855,412,1,f,31000700,0,1334230000,0,0,0,0,0.379758,0,0,0,0,0,0
299024330,182892855,562,1,f,1881310,0,47606900,0,0,0,0,0.023046,0,0,0,0,0,0
299028467,182892855,700,3,f,19549200,0,430605000,0,0,0,0,0.239478,0,0,0,0,0,0
299028781,182892855,931,3,f,57666200,8778.24,542078000,298334,0.000152225,33.9856,0.00517347,0.706411,0.000107533,0.00483777,0.0162238,9300,6900,5800
299029228,182892855,8,2,t,3611550,1814520,1444710000,1263940000,0.502422,696.571,349.972,0.0442415,0.0222279,1,0.681704,7300,3500,7000
299026922,182892855,980,2,f,3353640,0,84395800,0,0,0,0,0.041082,0,0,0,0,0,0
299026670,182892855,783,2,f,8506780,0,313310000,0,0,0,0,0.104208,0,0,0,0,0,0
299028694,182892855,851,3,f,41552400,1932.89,1762060000,92782.8,4.6517e-05,48.0021,0.00223291,0.509017,2.36779e-05,0.00106523,0.00532612,8700,2600,4100
299026489,182892855,704,2,f,7688820,7102.36,293346000,285023,0.000923725,40.1307,0.0370698,0.0941881,8.70039e-05,0.00391418,0.0183146,4500,5000,9500
299026100,182892855,432,2,f,81796,0,2624450,0,0,0,0,0.001002,0,0,0,0,0,0
299026189,182892855,528,2,f,1756880000,119787,82747000000,5228140,6.81815e-05,43.6454,0.00297581,21.5218,0.00146739,0.0660155,0.0320226,10100,3800,7900
299027807,182892855,315,3,f,9925780000,17952600,446755000000,2585980000,0.00180868,144.045,0.260531,121.591,0.219919,9.89381,0.14432,5600,1300,6800
299028280,182892855,646,3,f,7279840,0,255268000,0,0,0,0,0.0891781,0,0,0,0,0,0
299027062,182892855,1069,2,f,2044900,0.331721,2224530,6.05983,1.62219e-07,18.2679,2.96339e-06,0.02505,4.06358e-09,1.82814e-07,4.05547e-06,10900,7300,6400
299025257,182892855,1120,1,f,1717720,0,58287300,0,0,0,0,0.021042,0,0,0,0,0,0
299028595,182892855,786,3,f,8919640,0.241441,246108000,24.0009,2.70684e-08,99.4069,2.69079e-06,0.109266,2.95765e-09,1.3306e-07,1.39697e-06,9600,2700,9100
299025057,182892855,996,1,f,20121800,12618.8,525818000,421588,0.000627122,33.4094,0.0209518,0.246492,0.000154581,0.00695435,0.0313905,4600,4500,1600
299025399,182892855,10703,1,f,163856000,117134,5688330000,5653460,0.000714858,48.265,0.0345026,2.00724,0.00143489,0.0645534,0.0369377,8800,4700,3400
299028897,182892855,1009,3,f,5524220000,3961940,72598900000,369967000,0.000717194,93.3804,0.0669718,67.6717,0.0485338,2.18346,0.112656,6500,3100,8300
299026004,182892855,368,2,f,2044900,1.81051,52627400,55.3079,8.8538e-07,30.5482,2.70467e-05,0.02505,2.21788e-08,9.97791e-07,1.54026e-05,8200,4700,9800
299027815,182892855,321,3,f,1915940,0,36378100,0,0,0,0,0.0234702,0,0,0,0,0,0
299027582,182892855,222,3,f,3844410,0,26339300,0,0,0,0,0.047094,0,0,0,0,0,0
299025816,182892855,289,2,f,48518800,10236.6,2228290000,1600700,0.000210981,156.37,0.0329912,0.594356,0.000125398,0.00564146,0.0218872,9700,2300,9000
299024853,182892855,877,1,f,16195600,0,107661000,0,0,0,0,0.198396,0,0,0,0,0,0
299026986,182892855,1020,2,f,41901600,1156080,1665460000,333438000,0.0275904,288.42,7.95763,0.513295,0.014162,0.637127,0.78278,7300,3800,7000
299028006,182892855,437,3,f,139626000,63.0422,968872000,2778.28,4.51508e-07,44.0702,1.9898e-05,1.71042,7.72267e-07,3.47431e-05,0.000400347,12500,5400,8000
299023824,182892855,249,1,f,899756,0,37369400,0,0,0,0,0.011022,0,0,0,0,0,0
299027955,182892855,407,3,f,151943000,36.1193,7180410000,2358.39,2.37717e-07,65.2944,1.55216e-05,1.8613,4.42461e-07,1.99057e-05,5.68916e-05,7000,1800,7100
299023915,182892855,311,1,f,16344300,2.4517,551345000,98.8849,1.50003e-07,40.3331,6.0501e-06,0.200218,3.00334e-08,1.35116e-06,1.35908e-05,7800,5600,2500
299026784,182892855,864,2,f,253510000,843387,6671940000,178839000,0.00332684,212.049,0.705452,3.1055,0.0103315,0.464798,0.39434,7200,4000,7000
299029094,182892855,1086,3,f,43842700,565761,2614890000,81049400,0.0129044,143.257,1.84864,0.537073,0.00693057,0.311796,0.121367,6600,1300,8100
299024846,182892855,868,1,f,2208490,53.1297,39903800,2404.18,2.4057e-05,45.2511,0.00108861,0.027054,6.50839e-07,2.92803e-05,0.000203853,10500,3800,4100
299024219,182892855,488,1,f,81796,0,1293230,0,0,0,0,0.001002,0,0,0,0,0,0
299027559,182892855,207,3,f,2535680,43.2235,33740200,2014.74,1.70461e-05,46.6123,0.000794559,0.031062,5.29487e-07,2.38208e-05,0.000203287,13000,5100,5600
299027833,182892855,330,3,f,4008000,6060.52,109474000,646937,0.0015121,106.746,0.161411,0.049098,7.42414e-05,0.00334001,0.015918,7400,1300,6500
299025168,182892855,1066,1,f,19058500,366.395,880531000,14484,1.92248e-05,39.531,0.000759976,0.233466,4.48834e-06,0.000201924,0.00141497,8100,500,3900
299025122,182892855,1037,1,f,32309400,31770.1,1288430000,1567260,0.000983306,49.3313,0.0485078,0.39579,0.000389183,0.0175088,0.0322558,9300,2100,4000
299025666,182892855,196,2,f,5807520,0,96441900,0,0,0,0,0.0711421,0,0,0,0,0,0
299027001,182892855,1030,2,f,14886900,93759.6,449778000,10683000,0.00629814,113.94,0.717611,0.182364,0.00114856,0.0516718,0.0352218,6100,700,7100
299027335,182892855,1,3,f,2535680,3074.51,28390800,137078,0.0012125,44.5852,0.0540597,0.031062,3.76628e-05,0.00169439,0.00558455,7900,6300,4500
299027357,182892855,17,3,f,76970000,0.0543741,3492880000,2.07845,7.06432e-10,38.225,2.70033e-08,0.942883,6.66082e-10,2.9966e-08,5.90322e-07,10300,1700,5700
299025142,182892855,1049,1,f,55457700,3321.04,1838690000,159943,5.98843e-05,48.1606,0.00288406,0.679357,4.06828e-05,0.00183026,0.00723503,10400,4200,2900
299026253,182892855,574,2,f,27401700,0,195197000,0,0,0,0,0.33567,0,0,0,0,0,0
299026564,182892855,708,2,f,19303900,0,582848000,0,0,0,0,0.236472,0,0,0,0,0,0
299026962,182892855,1005,2,f,3190040,922.37,100690000,95546.9,0.00028914,103.588,0.0299516,0.039078,1.1299e-05,0.000508327,0.00696039,7000,3600,9500
299028801,182892855,954,3,f,35156200,10407.3,1574810000,1271130,0.000296029,122.139,0.0361566,0.430664,0.000127489,0.00573554,0.0160663,7000,3400,9800
299026209,182892855,540,2,f,13578100,4613.61,265835000,186023,0.000339783,40.3204,0.0137002,0.166332,5.65168e-05,0.0025426,0.0056854,7900,4500,10700
299027027,182892855,1047,2,f,55130500,139461,3539450000,24530400,0.00252965,175.894,0.444952,0.675349,0.0017084,0.0768582,0.0749357,5300,2100,8700
299024352,182892855,577,1,f,22984700,9.46766e-05,1446040000,0.00515198,4.11912e-12,54.4167,2.24149e-10,0.281562,1.15979e-12,5.21771e-11,1.15747e-09,5600,1700,2800
299027186,182892855,1107,2,f,42206700,0,238978000,0,0,0,0,0.517033,0,0,0,0,0,0
299028909,182892855,1017,3,f,733323000,36273.7,34359600000,1416070,4.94648e-05,39.0386,0.00193104,8.98321,0.000444353,0.0199908,0.0100455,11600,4000,9300
299025510,182892855,91,2,f,21594100,0,429428000,0,0,0,0,0.264528,0,0,0,0,0,0
299027301,182892855,10723,2,f,46623700,57.3977,2601320000,3399.56,1.23108e-06,59.2283,7.29149e-05,0.571141,7.03121e-07,3.16324e-05,0.000336441,12500,1400,5800
299024228,182892855,495,1,f,63805700,238.991,2325580000,10296,3.74561e-06,43.0809,0.000161364,0.78162,2.92764e-06,0.00013171,0.00200122,8200,3200,3200
299024247,182892855,507,1,f,644992000,28785.3,20141500000,1092940,4.46289e-05,37.9688,0.00169451,7.90115,0.00035262,0.0158638,0.01093,1400,3000,5100
299027945,182892855,399,3,f,110147000,3820.61,5023180000,453162,3.46866e-05,118.61,0.00411417,1.3493,4.68025e-05,0.00210557,0.00489289,7200,1700,7500
299026876,182892855,955,2,f,21021600,15.9049,40364600,343.361,7.56599e-07,21.5884,1.63337e-05,0.257514,1.94835e-07,8.76533e-06,0.000165436,12700,7100,7200
299024453,182892855,634,1,f,7796900,0,165887000,0,0,0,0,0.095512,0,0,0,0,0,0
299028476,182892855,705,3,f,2699270,1.00811,38904300,55.4459,3.73474e-07,55,2.05411e-05,0.033066,1.23493e-08,5.55577e-07,1.23247e-05,10400,3500,6700
299028290,182892855,652,3,f,2617470,0.081086,83692800,2.27294,3.09787e-08,28.0313,8.68373e-07,0.032064,9.93303e-10,4.46872e-08,8.17664e-07,6200,5600,5900
299027196,182892855,1113,2,f,3353640,0,109976000,0,0,0,0,0.041082,0,0,0,0,0,0
299029262,182892855,575,3,t,2975.23,1654.45,1287910,1130090,0.556075,683.059,379.832,3.64466e-05,2.0267e-05,0.000911783,0.0124832,7300,3900,6800
299027516,182892855,180,3,f,41143400,819.381,1738830000,34362.3,1.99153e-05,41.9368,0.000835183,0.504007,1.00374e-05,0.000451568,0.00166155,4600,4200,9700
299027941,182892855,397,3,f,10633500,79.7345,123724000,3358.51,7.49844e-06,42.1212,0.000315843,0.13026,9.76747e-07,4.39424e-05,0.000639869,8900,5100,5400
299028490,182892855,714,3,f,362602000,189.547,15584900000,5073.35,5.22742e-07,26.7657,1.39915e-05,4.44187,2.32195e-06,0.000104461,0.000264217,2300,3600,5400
299024171,182892855,441,1,f,2290290,0,79502600,0,0,0,0,0.028056,0,0,0,0,0,0
299025846,182892855,310,2,f,9406540,2.8305,109394000,106.568,3.00908e-07,37.65,1.13292e-05,0.11523,3.46736e-08,1.55991e-06,3.45373e-05,5500,3900,6500
299027987,182892855,427,3,f,93765900,3281.64,3413200000,146156,3.49983e-05,44.5376,0.00155874,1.14863,4.02001e-05,0.00180854,0.0046363,10200,2100,2100
299025689,182892855,211,2,f,37789800,45131,1814900000,5726480,0.00119427,126.886,0.151535,0.462924,0.000552855,0.0248721,0.0227326,3500,1900,6200
299026841,182892855,932,2,f,76478900,2371.67,409496000,79609.2,3.10108e-05,33.5667,0.00104093,0.936867,2.9053e-05,0.00130705,0.0119057,9500,6900,5800
299029224,182892855,182305701,3,f,20449000,1509.89,1260000000,188932,7.3837e-05,125.129,0.00923918,0.2505,1.84962e-05,0.000832115,0.00444742,7500,1300,8500
299028182,182892855,590,3,f,52104100,22482.1,2575220000,2691360,0.000431484,119.711,0.0516535,0.638275,0.000275405,0.0123901,0.0132091,8400,1000,6500
299027674,182892855,276,3,f,387780000,49668.4,12528300000,2281310,0.000128084,45.9308,0.005883,4.7503,0.000608439,0.0273727,0.0215449,4500,5600,9300
299026910,182892855,973,2,f,10142700,1734.81,503002000,144620,0.00017104,83.3636,0.0142585,0.124248,2.12514e-05,0.000956068,0.00388593,9400,1800,9400
299025876,182892855,327,2,f,12187600,0,358644000,0,0,0,0,0.149298,0,0,0,0,0,0
299025820,182892855,291,2,f,182569000,312.188,5523920000,13034.1,1.70998e-06,41.7509,7.1393e-05,2.23647,3.8243e-06,0.00017205,0.000713494,4800,6100,8300
299027329,182892855,182305705,2,f,37053600,10439.4,2166740000,1530780,0.000281737,146.635,0.0413125,0.453906,0.000127882,0.00575324,0.0125919,7500,1400,8300
299027680,182892855,280,3,f,2617470,0,61611900,0,0,0,0,0.032064,0,0,0,0,0,0
299023741,182892855,201,1,f,121876000,24233.3,6696490000,1034920,0.000198836,42.7064,0.00849154,1.49298,0.000296858,0.0133552,0.0117576,5200,2700,1500
299029052,182892855,1060,3,f,7279840,11.6457,54759900,564.478,1.59972e-06,48.471,7.75399e-05,0.0891781,1.4266e-07,6.41804e-06,6.10927e-05,9200,4400,5700
299026167,182892855,505,2,f,1063350,0,43783900,0,0,0,0,0.013026,0,0,0,0,0,0
299026280,182892855,589,2,f,72144100,1557.25,2688710000,49133.5,2.15853e-05,31.5514,0.000681047,0.883765,1.90763e-05,0.000858216,0.00218021,4100,4100,5700
299024021,182892855,372,1,f,245388,0,4969020,0,0,0,0,0.003006,0,0,0,0,0,0
299027011,182892855,1037,2,f,32227600,27451.6,1302710000,1740740,0.000851803,63.4114,0.054014,0.394788,0.000336282,0.0151288,0.0279482,9200,2200,7400
299027363,182892855,21,3,f,140470000,8253.7,3499010000,625891,5.87579e-05,75.8316,0.0044557,1.72075,0.000101108,0.00454869,0.0146714,3200,5400,8400
299024950,182892855,933,1,f,149527000,187361,1069860000,7930910,0.00125302,42.3297,0.05304,1.83171,0.00229517,0.103256,0.0467211,9200,3300,3500
299027831,182892855,329,3,f,842990000,1666550,43558600000,251891000,0.00197695,151.145,0.298806,10.3266,0.0204152,0.91845,0.125488,5400,2200,8800
299028835,182892855,972,3,f,146415000,2701.97,6775130000,151009,1.84542e-05,55.8886,0.00103138,1.79358,3.30991e-05,0.00148908,0.0021735,2700,2900,5600
299026295,182892855,598,2,f,3832210,354.551,103026000,35418.8,9.25189e-05,99.8974,0.00924239,0.0469445,4.34326e-06,0.000195397,0.00310908,7000,3700,9500
299024496,182892855,660,1,f,163592,0,4277790,0,0,0,0,0.002004,0,0,0,0,0,0
299025495,182892855,67,2,f,1799510,0,24135300,0,0,0,0,0.022044,0,0,0,0,0,0
299026016,182892855,375,2,f,552614000,12705.3,25659600000,1213860,2.29912e-05,95.5397,0.00219657,6.76952,0.00015564,0.00700199,0.0126867,7100,2600,7000
299028743,182892855,886,3,f,326939000,117935,15043600000,8885740,0.000360724,75.3446,0.0271786,4.005,0.0014447,0.0649948,0.0252285,9600,1600,4300
299024058,182892855,401,1,f,7525230,0.224982,395703000,9.63968,2.9897e-08,42.8465,1.28098e-06,0.0921841,2.75602e-09,1.23989e-07,1.76421e-06,8900,700,4000
299028057,182892855,465,3,f,103636000,4394.85,2872230000,194866,4.24067e-05,44.3397,0.0018803,1.26954,5.38369e-05,0.00242204,0.010725,4400,7000,4800
299024428,182892855,619,1,f,16032000,17190.7,472667000,661591,0.00107227,38.4854,0.0412668,0.196392,0.000210586,0.00947396,0.0373819,5700,7200,3600
299026406,182892855,660,2,f,245388,0.161646,6301480,5.14035,6.58737e-07,31.8,2.09479e-05,0.003006,1.98016e-09,8.90846e-08,1.17392e-06,6200,5700,5900
299025780,182892855,263,2,f,2617470,7.22993,34305000,206.834,2.76218e-06,28.6081,7.90206e-05,0.032064,8.85666e-08,3.98448e-06,5.46964e-05,4900,6700,6100
299027508,182892855,170,3,f,44759300,2097.17,1153270000,91817,4.68545e-05,43.7813,0.00205135,0.548301,2.56904e-05,0.00115577,0.00436966,8100,3500,3200
299026127,182892855,455,2,f,981552,0,38329000,0,0,0,0,0.012024,0,0,0,0,0,0
299028550,182892855,756,3,f,8752170,0,194354000,0,0,0,0,0.107214,0,0,0,0,0,0
299027170,182892855,1098,2,f,19958200,0,172675000,0,0,0,0,0.244488,0,0,0,0,0,0
299026711,182892855,811,2,f,68790400,990.57,4021560000,50240.9,1.43998e-05,50.7192,0.000730347,0.842683,1.21345e-05,0.000545912,0.00358837,10300,1300,6600
299025770,182892855,257,2,f,8588580,11213.4,421165000,1508950,0.00130562,134.567,0.175693,0.10521,0.000137364,0.00617982,0.0223366,10000,1900,7900
299024338,182892855,567,1,f,10575400000,945435,411690000000,41004200,8.93997e-05,43.3707,0.00387733,129.548,0.0115816,0.521038,0.0481061,4900,7000,4900
299028433,182892855,682,3,f,18976700,34.9773,259602000,1974.35,1.84317e-06,56.4466,0.000104041,0.232464,4.28472e-07,1.92763e-05,0.000244749,12400,5000,6500
299026782,182892855,862,2,f,51367900,21697.1,2179530000,2420340,0.000422387,111.551,0.0471178,0.629257,0.00026579,0.0119575,0.0184291,6900,3200,9600
299024029,182892855,378,1,f,234264000,36362,10726600000,1462710,0.000155218,40.2264,0.00624387,2.86973,0.000445435,0.0200394,0.0283145,4600,4100,1500
299026025,182892855,380,2,f,2781060,301.611,13934300,14191.7,0.000108452,47.0529,0.00510297,0.034068,3.69474e-06,0.000166221,0.000917521,13000,4900,6800
299025383,182892855,10694,1,f,25111400,2403.39,1078490000,137234,9.57093e-05,57.1003,0.00546503,0.307614,2.94416e-05,0.00132453,0.0104641,10100,3400,3100
299023807,182892855,240,1,f,8997560,1740.71,189738000,76173.9,0.000193464,43.7604,0.00846606,0.11022,2.13236e-05,0.000959319,0.00355662,8100,6900,2500
299025462,182892855,20,2,f,2617470,0,72628500,0,0,0,0,0.032064,0,0,0,0,0,0
299026855,182892855,942,2,f,102490000,1191.12,3069220000,55148.3,1.16218e-05,46.2996,0.000538083,1.25551,1.45912e-05,0.000656437,0.00546284,5300,5500,9000
299025377,182892855,10690,1,f,24620600,801.58,940658000,37109.9,3.25573e-05,46.2959,0.00150727,0.301602,9.81936e-06,0.000441758,0.00723503,10400,4200,2900
299024412,182892855,610,1,f,36562800,95.8385,1868200000,3438.13,2.6212e-06,35.8742,9.40334e-05,0.447894,1.17402e-06,5.28175e-05,0.000654804,9400,1000,5100
299026822,182892855,908,2,f,14068900,7.58493,230321000,299.982,5.39127e-07,39.5497,2.13223e-05,0.172344,9.29153e-08,4.18012e-06,8.58086e-05,5200,5800,8000
299025848,182892855,311,2,f,16850000,0.962334,485120000,34.644,5.71119e-08,36,2.05603e-06,0.206412,1.17886e-08,5.30351e-07,9.16037e-06,7800,5500,9000
299027929,182892855,390,3,f,2290290,8198.32,14259700,344276,0.0035796,41.9936,0.15032,0.028056,0.000100429,0.00451817,0.0349834,5900,6900,7000
299023713,182892855,184,1,f,21346400,2520.36,554662000,105477,0.00011807,41.8501,0.00494123,0.261493,3.08744e-05,0.00138899,0.00387608,2200,2400,4600
299024482,182892855,653,1,f,572572,0,6589230,0,0,0,0,0.00701401,0,0,0,0,0,0
299025077,182892855,1008,1,f,56121100,13683.8,1258790000,637443,0.000243826,46.5839,0.0113584,0.687483,0.000167626,0.00754125,0.0174233,9100,3900,3300
299023911,182892855,308,1,f,24866000,0,1120700000,0,0,0,0,0.304608,0,0,0,0,0,0
299027243,182892855,10678,2,f,71244300,3926.44,3299060000,125265,5.51124e-05,31.903,0.00175825,0.872743,4.80989e-05,0.0021639,0.0100455,11600,4000,9300
299024231,182892855,496,1,f,4089800,0,223461000,0,0,0,0,0.0501,0,0,0,0,0,0
299028509,182892855,727,3,f,17259000,572.332,651646000,49905.3,3.31614e-05,87.1964,0.00289156,0.211422,7.01106e-06,0.000315417,0.00205445,9700,2800,8300
299029139,182892855,1113,3,f,6543680,0,195056000,0,0,0,0,0.0801601,0,0,0,0,0,0
299023749,182892855,206,1,f,1881310,0,6858790,0,0,0,0,0.023046,0,0,0,0,0,0
299027247,182892855,10681,2,f,55048700,6.86323,2453560000,290.115,1.24676e-07,42.2708,5.27014e-06,0.674347,8.40746e-08,3.78239e-06,4.40562e-05,12400,4600,8700
299028089,182892855,484,3,f,20694400,37.3243,1001850000,999.933,1.8036e-06,26.7904,4.83191e-05,0.253506,4.57223e-07,2.05698e-05,0.000179433,2600,2600,5600
299026463,182892855,691,2,f,12923800,584.384,231094000,24505.8,4.52178e-05,41.9343,0.00189618,0.158316,7.1587e-06,0.000322059,0.000963052,12600,4900,6000
299027478,182892855,127,3,f,37462600,0,1160090000,0,0,0,0,0.458916,0,0,0,0,0,0
299029249,182892855,1080,2,t,1176.79,301.278,132980,76887.1,0.256017,255.203,65.3363,1.44157e-05,3.69066e-06,0.000166037,0.00368329,7200,2900,6900
299024657,182892855,757,1,f,1963100,0,19949900,0,0,0,0,0.024048,0,0,0,0,0,0
299026727,182892855,822,2,f,823354000,121216,29410200000,6535970,0.000147222,53.9201,0.00793822,10.0861,0.00148489,0.0668031,0.0280204,9100,3000,7800
299028520,182892855,735,3,f,27607500,8140.42,743071000,302406,0.000294862,37.1487,0.0109538,0.338192,9.97201e-05,0.00448626,0.00854924,7400,3000,10600
299028184,182892855,591,3,f,5562130,31.6905,77859200,1334.84,5.69756e-06,42.1212,0.000239988,0.0681361,3.88209e-07,1.74649e-05,0.000356153,8800,5100,5400
299023598,182892855,103,1,f,1554120,0,48155800,0,0,0,0,0.019038,0,0,0,0,0,0
299026276,182892855,587,2,f,3680080,0,87969200,0,0,0,0,0.0450809,0,0,0,0,0,0
299028526,182892855,741,3,f,12842000,0,377437000,0,0,0,0,0.157314,0,0,0,0,0,0
299029197,182892855,10698,3,f,20858000,3559.15,977404000,343274,0.000170637,96.4485,0.0164577,0.25551,4.35996e-05,0.00196148,0.00743167,9300,2400,7900
299027052,182892855,1062,2,f,13005600,105200,288703000,12217800,0.00808882,116.139,0.939429,0.159318,0.0012887,0.0579765,0.0570688,6000,2800,8600
299029189,182892855,10689,3,f,242758000,28911.4,5193500000,1320490,0.000119095,45.6739,0.00543955,2.97379,0.000354164,0.0159333,0.0110131,10500,6500,1900
299025672,182892855,200,2,f,11206100,130.762,299631000,5933.88,1.16689e-05,45.3791,0.000529525,0.137274,1.60184e-06,7.20643e-05,0.000383888,6300,6800,8300
299025685,182892855,209,2,f,20285400,0.562176,214315000,30.6569,2.77133e-08,54.5326,1.51128e-06,0.248496,6.88665e-09,3.0982e-07,6.20834e-06,11700,4600,6800
