id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282971689,123664417,564,1,f,24620600,0,570048000,0,0,0,0,0.301602,0,0,0,0,0,0
282972606,123664417,1128,1,f,36644600,0,1220340000,0,0,0,0,0.448896,0,0,0,0,0,0
282974836,123664417,284,3,f,305017000,1.67773,9538010000,75.4187,5.50043e-09,44.9529,2.4726e-07,3.73646,2.05521e-08,2.37119e-07,1.19977e-05,6500,7100,2400
282971984,123664417,754,1,f,165882000,1028.98,5277460000,40327.8,6.20306e-06,39.1921,0.000243111,2.03206,1.2605e-05,0.000145429,0.00144658,5100,6900,2900
282972416,123664417,1039,1,f,1881310,0,45685200,0,0,0,0,0.023046,0,0,0,0,0,0
282972138,123664417,861,1,f,21103400,0,711530000,0,0,0,0,0.258516,0,0,0,0,0,0
282971253,123664417,313,1,f,1347260000,5063.27,26686200000,238101,3.75819e-06,47.0251,0.000176729,16.504,6.20251e-05,0.000715611,0.0123844,8500,5900,5200
282971619,123664417,513,1,f,1308740,0,48175900,0,0,0,0,0.016032,0,0,0,0,0,0
282971155,123664417,233,1,f,23720800,0,758386000,0,0,0,0,0.29058,0,0,0,0,0,0
282973089,123664417,267,2,f,1226940,0,28730400,0,0,0,0,0.01503,0,0,0,0,0,0
282972595,123664417,1120,1,f,1717720,0,40948100,0,0,0,0,0.021042,0,0,0,0,0,0
282974117,123664417,918,2,f,343707000,301.357,8808360000,12303.7,8.76785e-07,40.8276,3.5797e-05,4.21041,3.69162e-06,4.25919e-05,0.000484832,10200,3900,9900
282975027,123664417,518,3,f,312706000,10.7442,11224500000,449.267,3.43589e-08,41.8147,1.43671e-06,3.83065,1.31617e-07,1.51852e-06,5.64585e-05,9100,5300,8400
282975091,123664417,600,3,f,57911600,0.524043,1365150000,21.1079,9.04903e-09,40.279,3.64486e-07,0.709417,6.41953e-09,7.4065e-08,2.27677e-06,8600,2300,1200
282972352,123664417,996,1,f,20121800,2894.67,436215000,104252,0.000143857,36.0151,0.00518104,0.246492,3.54597e-05,0.000409114,0.00931436,4600,4500,1600
282974919,123664417,386,3,f,481697000,3482.48,13142700000,160040,7.22962e-06,45.9558,0.000332243,5.90078,4.26604e-05,0.000492192,0.00453212,11800,5200,8000
282975164,123664417,681,3,f,12269400,49.6766,180614000,2127.56,4.04882e-06,42.8283,0.000173404,0.1503,6.08538e-07,7.02098e-06,0.00019274,8300,5200,5800
282973566,123664417,594,2,f,1717720,0,47442900,0,0,0,0,0.021042,0,0,0,0,0,0
282970868,123664417,48,1,f,92020500,640.5,2864110000,31219.2,6.96041e-06,48.7419,0.000339263,1.12725,7.84613e-06,9.05243e-05,0.00104149,5300,2600,5600
282975750,123664417,1133,3,f,327184,0,12077000,0,0,0,0,0.004008,0,0,0,0,0,0
282971806,123664417,636,1,f,22166700,99.4458,452819000,5088.62,4.48627e-06,51.1697,0.000229561,0.271542,1.21821e-06,1.4055e-05,0.000466482,6700,4200,5100
282973253,123664417,375,2,f,568564000,178.146,21350800000,11257.5,3.13327e-07,63.1925,1.97999e-05,6.96491,2.18229e-06,2.51781e-05,0.000636119,6300,2400,6600
282973744,123664417,667,2,f,3435430,0,66418300,0,0,0,0,0.042084,0,0,0,0,0,0
282971889,123664417,685,1,f,27238100,337.053,457015000,21628.4,1.23743e-05,64.1692,0.000794052,0.333666,4.1289e-06,4.7637e-05,0.000796643,6700,4800,5000
282971951,123664417,728,1,f,358266000,435.125,7724480000,35455.5,1.21453e-06,81.4834,9.8964e-05,4.38876,5.33028e-06,6.14979e-05,0.00106689,11300,2900,4100
282973168,123664417,323,2,f,923395000,3868.78,16874500000,221526,4.18974e-06,57.2598,0.000239903,11.3116,4.73926e-05,0.00054679,0.00879402,7700,3800,6700
282975441,123664417,948,3,f,275325000,18662.9,2359140000,871831,6.77849e-05,46.7147,0.00316655,3.37274,0.00022862,0.0026377,0.00750877,9700,4700,3400
282975759,123664417,10671,3,f,4498780,5.26143,26402100,283.409,1.16952e-06,53.8654,6.29969e-05,0.0551101,6.44526e-08,7.43618e-07,6.09154e-05,7300,7300,5800
282972805,123664417,67,2,f,1799510,0,20848300,0,0,0,0,0.022044,0,0,0,0,0,0
282971514,123664417,447,1,f,245388,0,6688120,0,0,0,0,0.003006,0,0,0,0,0,0
282975823,123664417,10726,3,f,10469900,0.0544642,550282000,5.37881,5.20198e-09,98.7586,5.13741e-07,0.128256,6.67186e-10,7.69762e-09,6.65854e-07,12800,3000,4600
282971666,123664417,543,1,f,35744900,11.1034,1040260000,552.462,3.10631e-07,49.756,1.54557e-05,0.437874,1.36017e-07,1.56929e-06,4.94708e-05,9800,4200,3100
282974430,123664417,1125,2,f,11451400,0,359771000,0,0,0,0,0.14028,0,0,0,0,0,0
282975639,123664417,1090,3,f,113369000,2547.2,4229190000,266834,2.24681e-05,104.756,0.00235367,1.38877,3.12031e-05,0.000360005,0.00421578,6100,2900,9400
282975081,123664417,589,3,f,141834000,5763.03,3575200000,293898,4.06321e-05,50.9972,0.00207213,1.73747,7.05971e-05,0.00081451,0.00841621,3200,5600,5500
282972525,123664417,1075,1,f,6707270,0,159537000,0,0,0,0,0.0821641,0,0,0,0,0,0
282973266,123664417,385,2,f,254876000,211.07,6670410000,10174.6,8.28128e-07,48.2049,3.99198e-05,3.12224,2.58561e-06,2.98313e-05,0.000441393,10000,1200,8500
282973978,123664417,832,2,f,72225900,0,856898000,0,0,0,0,0.884767,0,0,0,0,0,0
282974856,123664417,311,3,f,33781700,0,1150290000,0,0,0,0,0.413826,0,0,0,0,0,0
282974447,123664417,1141,2,f,11124300,0,361543000,0,0,0,0,0.136272,0,0,0,0,0,0
282974884,123664417,341,3,f,2290290,0,54004700,0,0,0,0,0.028056,0,0,0,0,0,0
282971636,123664417,525,1,f,7607030,0.012506,161384000,0.733457,1.64401e-09,58.6484,9.64184e-08,0.0931861,1.53199e-10,1.76752e-09,1.52893e-07,8100,5800,5500
282975070,123664417,576,3,f,1226940,0,30923800,0,0,0,0,0.01503,0,0,0,0,0,0
282972388,123664417,1020,1,f,44742400,0,769673000,0,0,0,0,0.548095,0,0,0,0,0,0
282973459,123664417,520,2,f,18485900,0,491507000,0,0,0,0,0.226452,0,0,0,0,0,0
282971537,123664417,473,1,f,41143400,0,1373690000,0,0,0,0,0.504007,0,0,0,0,0,0
282972961,123664417,183,2,f,27156300,0,647054000,0,0,0,0,0.332664,0,0,0,0,0,0
282975907,123664417,577,3,t,324.391,324.391,381916,381916,1,1177.33,1177.33,3.97378e-06,3.97378e-06,4.58473e-05,0.00396585,5900,2000,8900
282972044,123664417,798,1,f,15786600,281.769,156517000,12150.7,1.78486e-05,43.1229,0.000769683,0.193386,3.45167e-06,3.98234e-05,0.00156261,10700,6700,3500
282972085,123664417,829,1,f,8424990,207.65,201550000,11065.3,2.46469e-05,53.2882,0.00131339,0.103206,2.54371e-06,2.93479e-05,0.000576702,8100,2400,4500
282973346,123664417,439,2,f,736164,0,18259500,0,0,0,0,0.00901801,0,0,0,0,0,0
282972660,123664417,10707,1,f,2208490,0,74089000,0,0,0,0,0.027054,0,0,0,0,0,0
282971378,123664417,353,1,f,55457700,112,1769410000,6220.52,2.01956e-06,55.5402,0.000112167,0.679357,1.372e-06,1.58294e-05,0.0005429,4600,3300,1500
282972033,123664417,791,1,f,2453880,0,82165500,0,0,0,0,0.03006,0,0,0,0,0,0
282971285,123664417,330,1,f,1963100,0,19743600,0,0,0,0,0.024048,0,0,0,0,0,0
282972934,123664417,160,2,f,52349400,386.856,1670190000,19081.7,7.38988e-06,49.325,0.000364506,0.641281,4.73899e-06,5.46758e-05,0.000849424,3100,5500,5900
282971547,123664417,485,1,f,976562000,0,29395300000,0,0,0,0,11.9629,0,0,0,0,0,0
282971221,123664417,296,1,f,31573300,0,1074770000,0,0,0,0,0.386772,0,0,0,0,0,0
282972285,123664417,938,1,f,37053600,57.1968,732799000,2754.65,1.54362e-06,48.1609,7.43423e-05,0.453906,7.0066e-07,8.08383e-06,0.000665822,11200,7300,4500
282975055,123664417,556,3,f,38198700,0,1192830000,0,0,0,0,0.467934,0,0,0,0,0,0
282970928,123664417,96,1,f,23066500,1062.47,643942000,55615.4,4.60613e-05,52.3453,0.00241109,0.282564,1.30153e-05,0.000150163,0.00368634,11700,5300,3300
282971907,123664417,694,1,f,18240500,0,583919000,0,0,0,0,0.223446,0,0,0,0,0,0
282975327,123664417,882,3,f,22166700,248.372,203809000,8415.61,1.12047e-05,33.8831,0.000379651,0.271542,3.04255e-06,3.51033e-05,0.00106989,4800,2500,7100
282974687,123664417,115,3,f,899756,0,8319720,0,0,0,0,0.011022,0,0,0,0,0,0
282974397,123664417,1101,2,f,24866000,0,749453000,0,0,0,0,0.304608,0,0,0,0,0,0
282974408,123664417,1108,2,f,31327900,217.148,321381000,7427.41,6.93146e-06,34.2044,0.000237086,0.383766,2.66006e-06,3.06903e-05,0.000393897,4400,3700,8300
282975883,123664417,945,2,t,351796,338943,396635000,395013000,0.963464,1165.42,1122.84,0.00430951,0.00415205,0.0479041,0.887496,5900,2400,8600
282975478,123664417,975,3,f,2126700,0,22547100,0,0,0,0,0.026052,0,0,0,0,0,0
282975618,123664417,1075,3,f,13659900,0,323701000,0,0,0,0,0.167334,0,0,0,0,0,0
282973414,123664417,465,2,f,51695100,292.397,1611410000,11748.5,5.65619e-06,40.1801,0.000227266,0.633265,3.58186e-06,4.13256e-05,0.000802146,5400,7200,7900
282974011,123664417,851,2,f,21021600,12.3535,478316000,628.61,5.87658e-07,50.8852,2.99031e-05,0.257514,1.5133e-07,1.74597e-06,0.000110006,10000,1700,6900
282973176,123664417,327,2,f,12187600,0,407119000,0,0,0,0,0.149298,0,0,0,0,0,0
282975403,123664417,916,3,f,65436800,3928.49,995188000,200718,6.00348e-05,51.093,0.00306736,0.801601,4.8124e-05,0.000555228,0.0040264,9300,2700,7600
282974432,123664417,1126,2,f,736164,0,17643600,0,0,0,0,0.00901801,0,0,0,0,0,0
282974927,123664417,398,3,f,66990900,0.718791,1095040000,20.3283,1.07297e-08,28.2813,3.03448e-07,0.820639,8.80518e-09,1.01589e-07,8.7876e-06,9700,6600,4100
282974307,123664417,1042,2,f,17340800,15.7563,449178000,662.831,9.08627e-07,42.0678,3.82239e-05,0.212424,1.93014e-07,2.22689e-06,4.11003e-05,4100,3700,5900
282972655,123664417,10700,1,f,25356800,13.6881,773556000,726.703,5.3982e-07,53.0902,2.86591e-05,0.31062,1.67679e-07,1.93459e-06,0.000146395,10000,3000,3300
282974967,123664417,446,3,f,9161150,0,433284000,0,0,0,0,0.112224,0,0,0,0,0,0
282974883,123664417,340,3,f,8670380,0,116026000,0,0,0,0,0.106212,0,0,0,0,0,0
282970987,123664417,138,1,f,90630000,0,1420960000,0,0,0,0,1.11022,0,0,0,0,0,0
282972679,123664417,182305697,1,f,32718400,95.4409,947325000,3718.31,2.91704e-06,38.9593,0.000113646,0.4008,1.16915e-06,1.3489e-05,0.000675119,3600,3400,2200
282971953,123664417,729,1,f,22493900,0,654670000,0,0,0,0,0.27555,0,0,0,0,0,0
282972078,123664417,824,1,f,62819300,1932.75,792736000,101026,3.07668e-05,52.2705,0.00160819,0.769537,2.36761e-05,0.000273162,0.00767067,8500,5800,5200
282975912,123664417,695,3,t,7754160,6999900,7544910000,7457400000,0.902729,1065.36,961.729,0.0949884,0.0857488,0.989322,0.99935,6000,2400,8700
282971894,123664417,689,1,f,1226940,4.21143,22874200,153.645,3.43247e-06,36.4829,0.000125227,0.01503,5.159e-08,5.95217e-07,2.8527e-05,5200,7000,4700
282973187,123664417,333,2,f,3926210,0,70269500,0,0,0,0,0.048096,0,0,0,0,0,0
282975279,123664417,831,3,f,981552,0,21551000,0,0,0,0,0.012024,0,0,0,0,0,0
282975701,123664417,1098,3,f,40161800,0,1410490000,0,0,0,0,0.491982,0,0,0,0,0,0
282973113,123664417,286,2,f,4662370,0,84807700,0,0,0,0,0.0571141,0,0,0,0,0,0
282971064,123664417,158,1,f,3190040,0,33144600,0,0,0,0,0.039078,0,0,0,0,0,0
282971924,123664417,708,1,f,19467400,0,645802000,0,0,0,0,0.238476,0,0,0,0,0,0
282974553,123664417,10726,2,f,5480330,0,290922000,0,0,0,0,0.0671341,0,0,0,0,0,0
282975475,123664417,973,3,f,20530800,0,539975000,0,0,0,0,0.251502,0,0,0,0,0,0
282974035,123664417,867,2,f,33863500,62.9243,671024000,2146.52,1.85817e-06,34.1127,6.33873e-05,0.414828,7.70823e-07,8.89333e-06,0.000275729,10400,3800,7300
282975573,123664417,1044,3,f,9079360,422.503,105093000,23035.4,4.65345e-05,54.5213,0.00253712,0.111222,5.17567e-06,5.9714e-05,0.00383129,8900,4500,3400
282974359,123664417,1079,2,f,18322300,9252.52,282577000,448588,0.000504986,48.4828,0.0244832,0.224448,0.000113343,0.00130769,0.0140658,8000,4000,7500
282975853,123664417,201,2,t,8.34573,8.34573,4057.03,4057.03,1,486.12,486.12,1.02235e-07,1.02235e-07,1.17953e-06,9.74323e-05,5800,2000,9100
282970854,123664417,36,1,f,14886900,2720.33,314013000,118502,0.000182733,43.5617,0.00796017,0.182364,3.3324e-05,0.000384474,0.0102576,4600,4300,1500
282974327,123664417,1057,2,f,86049400,501.228,2273580000,20695.1,5.82489e-06,41.2887,0.000240502,1.05411,6.14004e-06,7.08404e-05,0.00222129,4600,4400,9800
282975219,123664417,750,3,f,7525230,1.92697,111678000,122.06,2.56068e-07,63.3428,1.622e-05,0.0921841,2.36054e-08,2.72346e-07,1.52524e-05,9700,1000,8500
282975122,123664417,634,3,f,21512300,1667.07,294847000,106398,7.74934e-05,63.8237,0.00494592,0.263526,2.04216e-05,0.000235613,0.00879402,7700,3800,6700
282970897,123664417,71,1,f,2126700,0,58015200,0,0,0,0,0.026052,0,0,0,0,0,0
282972925,123664417,155,2,f,38607700,4194.25,878313000,827043,0.000108638,197.185,0.0214217,0.472944,5.13795e-05,0.000592789,0.0332835,7200,3500,7500
282974978,123664417,458,3,f,117868000,3302.15,3270200000,127116,2.80157e-05,38.4948,0.00107846,1.44388,4.04514e-05,0.000466706,0.00351056,5000,6800,8500
282971630,123664417,521,1,f,2290290,0,90797900,0,0,0,0,0.028056,0,0,0,0,0,0
282974137,123664417,932,2,f,76479300,30384.7,908225000,1883480,0.000397294,61.9876,0.0246273,0.936871,0.000372213,0.00429439,0.0635359,7400,4500,7500
282975432,123664417,940,3,f,80487300,132.778,521971000,3772.58,1.64968e-06,28.4126,4.68717e-05,0.985969,1.62654e-06,1.87661e-05,0.00119587,4900,2500,7100
282974863,123664417,320,3,f,144615000,391.045,2757310000,17891,2.70404e-06,45.7516,0.000123714,1.77154,4.79031e-06,5.52679e-05,0.00115838,3500,3400,2200
282974950,123664417,429,3,f,65927600,116.331,2052120000,5204.96,1.76453e-06,44.7427,7.89497e-05,0.807613,1.42505e-06,1.64415e-05,0.000249012,12600,6200,8100
282975246,123664417,785,3,f,15459400,74.7022,422313000,2778.07,4.83214e-06,37.1885,0.0001797,0.189378,9.15102e-07,1.05579e-05,0.00067144,7000,6800,4700
282975159,123664417,675,3,f,9897320,0.103872,241922000,5.32631,1.0495e-08,51.2775,5.38157e-07,0.121242,1.27244e-09,1.46807e-08,1.26989e-06,3300,3400,7300
282973048,123664417,241,2,f,36562800,0,856086000,0,0,0,0,0.447894,0,0,0,0,0,0
282973457,123664417,518,2,f,156558000,10.7442,5752410000,449.267,6.8628e-08,41.8147,2.86966e-06,1.91783,1.31617e-07,1.51852e-06,5.64585e-05,9100,5300,8400
282974434,123664417,1127,2,f,39343900,0,870873000,0,0,0,0,0.481962,0,0,0,0,0,0
282971382,123664417,356,1,f,490776,0,9240480,0,0,0,0,0.00601201,0,0,0,0,0,0
282971122,123664417,201,1,f,121876000,195.851,3495540000,7924.87,1.60697e-06,40.4638,6.5024e-05,1.49298,2.39917e-06,2.76803e-05,0.000676813,5600,1900,1900
282973287,123664417,401,2,f,7279840,0,198159000,0,0,0,0,0.0891781,0,0,0,0,0,0
282972912,123664417,143,2,f,3026450,0,61857100,0,0,0,0,0.037074,0,0,0,0,0,0
282973790,123664417,694,2,f,18322300,0,566116000,0,0,0,0,0.224448,0,0,0,0,0,0
282974438,123664417,1129,2,f,1435520000,17558800,38679800000,7136570000,0.0122317,406.439,4.97142,17.5851,0.215095,2.48165,0.977791,7100,4000,7600
282972604,123664417,1127,1,f,38525900,0.641665,963460000,28.0461,1.66554e-08,43.7083,7.27981e-07,0.471942,7.8604e-09,9.0689e-08,2.87865e-06,9100,2800,1000
282975358,123664417,906,3,f,17095400,0,338959000,0,0,0,0,0.209418,0,0,0,0,0,0
282975435,123664417,943,3,f,320722000,41.4101,9297120000,1995.3,1.29115e-07,48.1839,6.22128e-06,3.92885,5.07274e-07,5.85265e-06,0.000303985,3000,2900,2800
282975489,123664417,982,3,f,5562130,0,77544800,0,0,0,0,0.0681361,0,0,0,0,0,0
282971226,123664417,301,1,f,49486600,0,687500000,0,0,0,0,0.606211,0,0,0,0,0,0
282974938,123664417,413,3,f,18731300,0,108786000,0,0,0,0,0.229458,0,0,0,0,0,0
282974964,123664417,443,3,f,82614000,0,855876000,0,0,0,0,1.01202,0,0,0,0,0,0
282974119,123664417,919,2,f,15541200,0,343231000,0,0,0,0,0.19038,0,0,0,0,0,0
282975162,123664417,678,3,f,23230100,0,718005000,0,0,0,0,0.284568,0,0,0,0,0,0
282974698,123664417,122,3,f,56275600,0.718791,890502000,20.3283,1.27727e-08,28.2813,3.61227e-07,0.689377,8.80518e-09,1.01589e-07,8.7876e-06,9700,6600,4100
282974752,123664417,180,3,f,41143400,43.2155,1195880000,1703.57,1.05036e-06,39.4204,4.14058e-05,0.504007,5.2939e-07,6.10781e-06,0.000359057,4600,4300,1700
282975703,123664417,1099,3,f,618541000,1283.31,7789430000,67116.5,2.07473e-06,52.2996,0.000108508,7.57713,1.57205e-05,0.000181375,0.00371808,6300,2300,6600
282974556,123664417,10731,2,f,13496300,0,805784000,0,0,0,0,0.16533,0,0,0,0,0,0
282973079,123664417,259,2,f,4253390,0,107029000,0,0,0,0,0.0521041,0,0,0,0,0,0
282971872,123664417,675,1,f,4989560,0,122551000,0,0,0,0,0.0611221,0,0,0,0,0,0
282971468,123664417,416,1,f,6625480,0,184971000,0,0,0,0,0.0811621,0,0,0,0,0,0
282973821,123664417,731,2,f,42288500,0,1076730000,0,0,0,0,0.518035,0,0,0,0,0,0
282974490,123664417,10699,2,f,13332700,351.635,289222000,17631.5,2.63737e-05,50.1416,0.00132242,0.163326,4.30752e-06,4.96978e-05,0.00115844,9200,2900,7800
282974318,123664417,1049,2,f,54803300,53.8557,1658740000,2177.93,9.82708e-07,40.4401,3.97408e-05,0.671341,6.59732e-07,7.61162e-06,0.000549266,10500,4200,8800
282974893,123664417,353,3,f,111079000,1763.7,3392050000,72945,1.58779e-05,41.3591,0.000656695,1.36072,2.16053e-05,0.00024927,0.00601554,4700,3200,9900
282972809,123664417,69,2,f,13987100,0,291520000,0,0,0,0,0.171342,0,0,0,0,0,0
282975229,123664417,764,3,f,79178500,0,1999310000,0,0,0,0,0.969937,0,0,0,0,0,0
282971105,123664417,191,1,f,28301400,0,732506000,0,0,0,0,0.346692,0,0,0,0,0,0
282973441,123664417,498,2,f,12923800,0,372708000,0,0,0,0,0.158316,0,0,0,0,0,0
282974604,123664417,50,3,f,6134700,0,102823000,0,0,0,0,0.0751501,0,0,0,0,0,0
282971505,123664417,440,1,f,9570130,0,189017000,0,0,0,0,0.117234,0,0,0,0,0,0
282971647,123664417,531,1,f,4171600,0,57641300,0,0,0,0,0.0511021,0,0,0,0,0,0
282975535,123664417,1015,3,f,56684600,0,1652050000,0,0,0,0,0.694387,0,0,0,0,0,0
282975727,123664417,1114,3,f,18649500,0,574294000,0,0,0,0,0.228456,0,0,0,0,0,0
282974061,123664417,883,2,f,4253390,38.3537,88104700,1323.29,9.0172e-06,34.5023,0.000311114,0.0521041,4.69832e-07,5.42067e-06,0.000275729,10400,3800,7300
282970981,123664417,135,1,f,5889310,0,145635000,0,0,0,0,0.0721441,0,0,0,0,0,0
282971700,123664417,573,1,f,4171600,0,139191000,0,0,0,0,0.0511021,0,0,0,0,0,0
282975900,123664417,329,3,t,6974140,6238080,6614740000,6529570000,0.894459,1046.73,936.255,0.0854332,0.0764165,0.881651,0.99935,6000,2400,8700
282973812,123664417,720,2,f,9324740,63.6216,279087000,3059.33,6.82288e-06,48.0863,0.000328087,0.114228,7.79365e-07,8.99188e-06,0.000316371,12400,4800,6700
282974815,123664417,255,3,f,31491500,7134.27,887515000,609439,0.000226546,85.4241,0.0193525,0.38577,8.73949e-05,0.00100831,0.0320786,6500,4000,6900
282972698,123664417,21,2,f,72307700,465.152,1397860000,17502.7,6.43295e-06,37.628,0.000242059,0.885769,5.69811e-06,6.57416e-05,0.000922987,4800,6600,8600
282972435,123664417,1052,1,f,18894900,0,255733000,0,0,0,0,0.231462,0,0,0,0,0,0
282974207,123664417,981,2,f,41716000,35840.2,582386000,4605710,0.000859148,128.507,0.110407,0.511021,0.000439042,0.00506543,0.0516897,5800,1700,9300
282972987,123664417,200,2,f,11206100,0,346128000,0,0,0,0,0.137274,0,0,0,0,0,0
282974376,123664417,1089,2,f,1647540000,5506.22,51771800000,279517,3.3421e-06,50.7638,0.000169658,20.1823,6.74512e-05,0.000778215,0.00496168,8900,5000,7900
282975566,123664417,1038,3,f,173398000,693871,4700300000,157272000,0.00400161,226.659,0.907,2.12412,0.00849992,0.0980674,0.999996,6000,2300,8700
282973497,123664417,544,2,f,18649500,0,706680000,0,0,0,0,0.228456,0,0,0,0,0,0
282975256,123664417,800,3,f,29528400,0,920372000,0,0,0,0,0.361722,0,0,0,0,0,0
282975349,123664417,900,3,f,140526000,0,1818110000,0,0,0,0,1.72144,0,0,0,0,0,0
282972841,123664417,95,2,f,196965000,776.718,5512020000,33100.9,3.94344e-06,42.6164,0.000168055,2.41282,9.5148e-06,0.000109776,0.00236026,4600,4500,9700
282975342,123664417,895,3,f,277288000,361.692,6680110000,18926.7,1.30439e-06,52.3281,6.82562e-05,3.39678,4.43073e-06,5.11193e-05,0.000918447,10300,2700,2500
282974449,123664417,1142,2,f,17013600,0,591336000,0,0,0,0,0.208416,0,0,0,0,0,0
282975470,123664417,970,3,f,17586100,0,360655000,0,0,0,0,0.21543,0,0,0,0,0,0
282975718,123664417,1108,3,f,61428800,256.634,606327000,8941.13,4.17775e-06,34.84,0.000145553,0.752503,3.14377e-06,3.6271e-05,0.000393897,4400,3700,8300
282974767,123664417,199,3,f,55130500,0,1642290000,0,0,0,0,0.675349,0,0,0,0,0,0
282974769,123664417,201,3,f,243834000,1109610,7371350000,299263000,0.0045507,269.7,1.22732,2.98696,0.0135928,0.156826,0.656997,5800,1900,9100
282972931,123664417,158,2,f,3680820,0,32759400,0,0,0,0,0.04509,0,0,0,0,0,0
282972242,123664417,893,1,f,10142700,108.306,180749000,6641.75,1.06782e-05,61.3242,0.000654831,0.124248,1.32674e-06,1.53072e-05,0.00122877,6800,2800,2400
282973508,123664417,557,2,f,1963100,0,28941100,0,0,0,0,0.024048,0,0,0,0,0,0
282972647,123664417,10692,1,f,30837100,346.414,889712000,15159.4,1.12337e-05,43.7611,0.000491598,0.377754,4.24357e-06,4.896e-05,0.001488,10500,4200,2700
282974782,123664417,217,3,f,29446600,0,532739000,0,0,0,0,0.36072,0,0,0,0,0,0
282975203,123664417,727,3,f,17259000,0,488536000,0,0,0,0,0.211422,0,0,0,0,0,0
282970962,123664417,121,1,f,654368,0,13714900,0,0,0,0,0.00801601,0,0,0,0,0,0
282973342,123664417,437,2,f,69690200,0.193853,2323280000,6.97872,2.78165e-09,36,1.00139e-07,0.853705,2.3747e-09,2.7398e-08,2.36996e-06,12500,5400,8000
282973697,123664417,638,2,f,18976700,7.67329,479788000,416.659,4.04354e-07,54.3,2.19564e-05,0.232464,9.39978e-08,1.08449e-06,7.38007e-05,4000,4200,8300
282974628,123664417,69,3,f,27974200,0,571968000,0,0,0,0,0.342684,0,0,0,0,0,0
282972872,123664417,117,2,f,23148300,90.6576,107448000,3765.64,3.91639e-06,41.537,0.000162675,0.283566,1.11056e-06,1.2813e-05,0.000670495,5100,7300,6500
282971786,123664417,623,1,f,2028210000,4257.97,60358700000,172778,2.09937e-06,40.5777,8.51875e-05,24.8456,5.21601e-05,0.000601794,0.00488009,5800,7100,3700
282971844,123664417,660,1,f,163592,0,4205650,0,0,0,0,0.002004,0,0,0,0,0,0
282974007,123664417,848,2,f,113287000,15296.5,1132330000,615262,0.000135024,40.2224,0.00543098,1.38777,0.000187382,0.00216191,0.0145808,6200,6800,7200
282974670,123664417,103,3,f,3026450,0,82671800,0,0,0,0,0.037074,0,0,0,0,0,0
282971272,123664417,323,1,f,897057000,2169.91,16462000000,91230.3,2.41893e-06,42.0433,0.0001017,10.9889,2.65814e-05,0.000306682,0.0043237,8400,5700,3900
282972374,123664417,1010,1,f,7852420,1.52884,283879000,59.4754,1.94697e-07,38.9023,7.57416e-06,0.0961921,1.87283e-08,2.16077e-07,9.86485e-06,4800,4000,1700
282973412,123664417,463,2,f,206126000,155.983,6820440000,10163,7.56737e-07,65.1544,4.93048e-05,2.52504,1.91079e-06,2.20457e-05,0.000636119,6300,2400,6600
282973223,123664417,356,2,f,654368,0,12444400,0,0,0,0,0.00801601,0,0,0,0,0,0
282973993,123664417,841,2,f,43842700,163.724,149391000,5715.06,3.73435e-06,34.9067,0.000130354,0.537073,2.00562e-06,2.31397e-05,0.000464188,10400,6500,8000
282974305,123664417,1041,2,f,216432000,244.099,5182140000,9681.49,1.12783e-06,39.6622,4.47322e-05,2.65129,2.99021e-06,3.44994e-05,0.000898767,11700,4800,8800
282974484,123664417,10696,2,f,8588580,902.225,141936000,55109.1,0.000105049,61.0814,0.00641656,0.10521,1.10523e-05,0.000127515,0.00226576,9300,2700,7700
282975285,123664417,838,3,f,31082500,126.237,1032640000,5133.84,4.06137e-06,40.6681,0.000165168,0.38076,1.54641e-06,1.78416e-05,0.000684011,4700,3100,9800
282973130,123664417,296,2,f,31818600,0.216518,1099170000,9.27672,6.80475e-09,42.8451,2.9155e-07,0.389778,2.65234e-09,3.06013e-08,2.64705e-06,5900,2400,5900
282973598,123664417,610,2,f,36317400,0.817174,805175000,43.649,2.25009e-08,53.4146,1.20188e-06,0.444888,1.00104e-08,1.15494e-07,5.64437e-06,7000,1300,5800
282973416,123664417,467,2,f,128829000,12.14,3594340000,460.849,9.42336e-08,37.9612,3.57723e-06,1.57815,1.48715e-07,1.71579e-06,5.18655e-05,8000,6000,6600
282972095,123664417,835,1,f,150341000,107.239,4273750000,4600.91,7.13306e-07,42.9032,3.06031e-05,1.84168,1.31368e-06,1.51565e-05,0.000801844,4900,7000,4700
282974320,123664417,1050,2,f,13414500,0,371568000,0,0,0,0,0.164328,0,0,0,0,0,0
282971554,123664417,494,1,f,21675900,249.296,561032000,11192.9,1.1501e-05,44.898,0.000516373,0.26553,3.05387e-06,3.52339e-05,0.000986242,8800,2700,3900
282974675,123664417,106,3,f,4744170,0,118439000,0,0,0,0,0.0581161,0,0,0,0,0,0
282975212,123664417,741,3,f,12842000,3478.35,288715000,273420,0.000270858,78.6062,0.0212911,0.157314,4.26097e-05,0.000491608,0.00650228,7500,4500,6900
282971127,123664417,204,1,f,5153150,0,83353700,0,0,0,0,0.0631261,0,0,0,0,0,0
