id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281758193,112162251,390,2,f,1145140,0.113926,51179300,6.67891,9.94861e-08,58.625,5.83237e-06,0.014028,1.39559e-09,1.18887e-08,1.39281e-06,5500,7000,6700
281758878,112162251,31,3,f,425912000,17266.9,54264000000,5118660,4.05409e-05,296.444,0.0120181,5.21742,0.000211519,0.00180187,0.0118927,6000,2400,5400
281757967,112162251,100,2,f,11778600,225.81,1491360000,27570.8,1.91712e-05,122.097,0.00234074,0.144288,2.76617e-06,2.35643e-05,0.00103606,8700,5800,6200
281759937,112162251,1000,3,f,99130200,91766.6,5696050000,30053800,0.000925718,327.502,0.303175,1.21435,0.00112414,0.00957625,0.0882379,10600,6600,4300
281757992,112162251,132,2,f,817960,19.4453,41784200,3837.52,2.37729e-05,197.35,0.00469157,0.01002,2.38205e-07,2.0292e-06,0.000140542,4000,3100,6500
281759519,112162251,702,3,f,27156300,59418.9,4289930000,21662100,0.00218804,364.566,0.797683,0.332664,0.000727881,0.00620063,0.0268543,4900,3200,8900
281758368,112162251,606,2,f,15704800,0.0415921,1669290000,5.39351,2.64836e-09,129.676,3.4343e-07,0.192384,5.09503e-10,4.34032e-09,4.93263e-07,8800,700,5900
281759265,112162251,520,3,f,37380800,330365,5638640000,112465000,0.00883784,340.428,3.00864,0.457914,0.00404697,0.0344751,0.0890596,6800,4000,9700
281759281,112162251,533,3,f,103472000,5.44222,11026800000,758.446,5.25961e-08,139.363,7.32997e-06,1.26753,6.66672e-08,5.6792e-07,3.03693e-05,10200,1300,4000
281756868,112162251,530,1,f,9406540,139057,661681000,61611300,0.0147831,443.064,6.54983,0.11523,0.00170345,0.0145113,0.122356,6200,2400,5200
281758908,112162251,74,3,f,11942200,0,1725460000,0,0,0,0,0.146292,0,0,0,0,0,0
281757139,112162251,649,1,f,1963100,0,193646000,0,0,0,0,0.024048,0,0,0,0,0,0
281758691,112162251,991,2,f,498301000,461448,33377700000,230651000,0.000926042,499.841,0.462874,6.10419,0.00565274,0.0481542,0.22323,6100,2400,6500
281756377,112162251,314,1,f,10306300,171630,1289420000,53616000,0.0166529,312.394,5.20226,0.126252,0.00210246,0.0179103,0.0693099,5900,4600,1800
281758595,112162251,881,2,f,18485900,4487.7,2067740000,1157400,0.000242763,257.904,0.0626097,0.226452,5.49743e-05,0.000468311,0.00523308,10300,4400,7200
281758482,112162251,733,2,f,53167400,6294430,15350500000,6324140000,0.118389,1004.72,118.948,0.651301,0.0771067,0.656851,0.93722,6900,4000,7400
281759815,112162251,900,3,f,140526000,1265.25,8776480000,209793,9.00374e-06,165.811,0.00149292,1.72144,1.54994e-05,0.000132035,0.00161478,5300,5200,5900
281757689,112162251,955,1,f,20175400,22.4595,1513660000,3551.57,1.11321e-06,158.132,0.000176035,0.247149,2.75129e-07,2.34375e-06,6.25425e-05,12300,6300,4100
281759764,112162251,866,3,f,131132000,41392.2,5299390000,12794200,0.000315652,309.096,0.0975667,1.60637,0.000507055,0.00431946,0.0543817,10600,6900,4500
281759883,112162251,948,3,f,275325000,409593,13742000000,97716200,0.00148767,238.569,0.354912,3.37274,0.00501752,0.0427429,0.133761,9600,6800,6300
281758852,112162251,182305697,2,f,33372800,377533,4465320000,140547000,0.0113126,372.278,4.21143,0.408816,0.00462478,0.0393972,0.241617,3900,1900,8100
281759579,112162251,724,3,f,10551700,0,1519800000,0,0,0,0,0.129258,0,0,0,0,0,0
281758974,112162251,165,3,f,41634200,309.307,4625280000,40501.4,7.42916e-06,130.942,0.000972792,0.510019,3.78901e-06,3.22775e-05,0.00103606,8700,5800,6200
281759568,112162251,708,3,f,38771300,0,5525210000,0,0,0,0,0.474948,0,0,0,0,0,0
281759128,112162251,359,3,f,73125600,1349.26,9081380000,268417,1.84513e-05,198.937,0.00367063,0.895789,1.65284e-05,0.000140801,0.00289168,5300,5400,4500
281757368,112162251,781,1,f,817960,0,111304000,0,0,0,0,0.01002,0,0,0,0,0,0
281759164,112162251,407,3,f,154676000,4785.1,23349300000,1710280,3.09362e-05,357.417,0.0110572,1.89478,5.86175e-05,0.000499347,0.0173946,6800,1900,4700
281758756,112162251,1077,2,f,981552,0,126659000,0,0,0,0,0.012024,0,0,0,0,0,0
281758282,112162251,498,2,f,12923800,6.1774,1700360000,1001.66,4.77988e-07,162.149,7.75052e-05,0.158316,7.56732e-08,6.44639e-07,3.49137e-05,5300,5400,6500
281760002,112162251,1084,3,f,107071000,380.68,14152500000,244677,3.5554e-06,642.737,0.00228518,1.31162,4.66333e-06,3.97256e-05,0.000947012,9100,2300,7400
281759444,112162251,655,3,f,78606000,3.01756,8810210000,249.067,3.83884e-08,82.5393,3.16855e-06,0.962923,3.6965e-08,3.14895e-07,1.60935e-05,6500,7200,8200
281756650,112162251,450,1,f,24211600,145521,2395470000,41532500,0.00601039,285.405,1.71539,0.296592,0.00178264,0.0151858,0.059828,4700,2000,2400
281758674,112162251,973,2,f,10142700,0,1360740000,0,0,0,0,0.124248,0,0,0,0,0,0
281759654,112162251,784,3,f,601275000,11484400,40117900000,6431880000,0.0191001,560.053,10.6971,7.36561,0.140684,1.19845,0.462216,6400,4000,8300
281757484,112162251,847,1,f,30673500,36.1042,5484920000,11880.1,1.17705e-06,329.051,0.000387309,0.37575,4.42276e-07,3.76763e-06,0.000202128,7100,3600,1500
281759898,112162251,958,3,f,43515500,0,3022140000,0,0,0,0,0.533065,0,0,0,0,0,0
281756073,112162251,130,1,f,8343190,297.191,675788000,72636,3.56208e-05,244.408,0.00870602,0.102204,3.64059e-06,3.10132e-05,0.00268179,10000,5300,5600
281757514,112162251,867,1,f,34190700,525.102,3606420000,166277,1.5358e-05,316.657,0.00486323,0.418836,6.4325e-06,5.47967e-05,0.00161688,10600,4600,3800
281758766,112162251,1089,2,f,1647540000,113068,213483000000,46220800,6.86287e-05,408.787,0.0280545,20.1823,0.00138508,0.0117992,0.0559617,7800,5400,8000
281759084,112162251,307,3,f,60038300,380406,5150490000,120235000,0.00633607,316.069,2.00264,0.735469,0.00465998,0.0396971,0.0533555,10900,6900,5800
281758685,112162251,985,2,f,480633000,33231000,91638300000,25983800000,0.06914,781.914,54.0615,5.88776,0.40708,3.4678,0.950882,3700,1900,7800
281759232,112162251,485,3,f,1954350000,35722700,301479000000,29573500000,0.0182785,827.862,15.1321,23.9408,0.437603,3.72782,0.93125,6300,3800,9000
281756145,112162251,162,1,f,5562130,0,771578000,0,0,0,0,0.0681361,0,0,0,0,0,0
281757711,112162251,969,1,f,13741700,0.83975,2308960000,49.7552,6.11095e-08,59.25,3.62074e-06,0.168336,1.02869e-08,8.76316e-08,6.1912e-06,2400,3800,4900
281759373,112162251,606,3,f,29037600,6.74186,3086640000,883.657,2.32177e-07,131.07,3.04315e-05,0.35571,8.25878e-08,7.03543e-07,5.45124e-05,9100,900,5400
281756993,112162251,588,1,f,26011100,549.699,3814900000,130546,2.11332e-05,237.485,0.00501883,0.318636,6.73382e-06,5.73636e-05,0.00387135,6100,2300,5600
281758757,112162251,1079,2,f,18322300,646.517,1750340000,117792,3.52858e-05,182.194,0.00642887,0.224448,7.91983e-06,6.74669e-05,0.00390016,8000,4000,7500
281757918,112162251,30,2,f,1226940,0,101969000,0,0,0,0,0.01503,0,0,0,0,0,0
281756012,112162251,105,1,f,2290290,20893.2,207490000,5081620,0.00912253,243.219,2.21877,0.028056,0.000255942,0.0021803,0.0608794,10400,6800,4900
281758409,112162251,651,2,f,23784300,2146.85,2692430000,1141620,9.02634e-05,531.766,0.047999,0.291357,2.62989e-05,0.000224033,0.00670534,13000,5200,6000
281757964,112162251,96,2,f,23066500,51.5846,2763910000,7778.2,2.23635e-06,150.785,0.000337208,0.282564,6.31912e-07,5.38308e-06,0.000477276,11400,5100,8400
281760061,112162251,10693,3,f,16441000,23.0593,1622720000,3431.04,1.40255e-06,148.792,0.000208688,0.201402,2.82476e-07,2.40634e-06,0.000233439,9300,5100,3100
281759253,112162251,509,3,f,109607000,68.9055,13886100000,9121.84,6.28662e-07,132.382,8.32234e-05,1.34268,8.44092e-07,7.19059e-06,0.000320342,8100,2400,6900
281760055,112162251,10684,3,f,62383700,43.9525,9664580000,6770.51,7.04551e-07,154.041,0.00010853,0.764201,5.38418e-07,4.58664e-06,0.000293655,12700,4800,3600
281755865,112162251,33,1,f,37462600,0,5123610000,0,0,0,0,0.458916,0,0,0,0,0,0
281757727,112162251,986,1,f,8506780,0,478543000,0,0,0,0,0.104208,0,0,0,0,0,0
281756550,112162251,414,1,f,3190040,290.49,361056000,88619.4,9.10615e-05,305.069,0.02778,0.039078,3.5585e-06,3.03139e-05,0.000922453,7500,4800,5300
281759965,112162251,1037,3,f,64537000,1729.23,7317850000,805356,2.67944e-05,465.73,0.012479,0.790579,2.11831e-05,0.000180453,0.0107378,9300,2400,7500
281759006,112162251,209,3,f,40407200,2100.68,3891640000,542425,5.19877e-05,258.214,0.013424,0.494988,2.57333e-05,0.000219215,0.00557092,11000,5400,4400
281758510,112162251,773,2,f,12384200,55.5147,1725310000,22212.2,4.48269e-06,400.114,0.00179359,0.151707,6.80055e-07,5.79321e-06,0.000222049,13000,5900,5700
281757744,112162251,1008,1,f,58974900,28.0059,5889820000,4194.82,4.74878e-07,149.784,7.11289e-05,0.722443,3.43072e-07,2.92254e-06,0.000297183,9100,3500,3400
281758589,112162251,874,2,f,2617470,0.333485,160049000,131.4,1.27407e-07,394.02,5.02009e-05,0.032064,4.08519e-09,3.48006e-08,4.07703e-06,9300,4300,7500
281758105,112162251,279,2,f,654368,0,50543200,0,0,0,0,0.00801601,0,0,0,0,0,0
281756897,112162251,543,1,f,35744900,320.425,4494060000,47018.3,8.96422e-06,146.737,0.00131539,0.437874,3.9252e-06,3.34377e-05,0.00204275,10300,3800,2000
281756885,112162251,537,1,f,10878900,562.379,1195060000,100196,5.16946e-05,178.165,0.00921019,0.133266,6.88914e-06,5.86867e-05,0.00289168,5300,5400,4500
281759689,112162251,812,3,f,32882000,1468.33,1682650000,270984,4.46545e-05,184.552,0.00824109,0.402804,1.7987e-05,0.000153227,0.00369644,9200,5200,6100
281756050,112162251,121,1,f,654368,0,68025900,0,0,0,0,0.00801601,0,0,0,0,0,0
281756664,112162251,456,1,f,81796,0,10007600,0,0,0,0,0.001002,0,0,0,0,0,0
281758967,112162251,156,3,f,35663100,4307.48,5209390000,1434060,0.000120783,332.924,0.0402114,0.436872,5.27666e-05,0.000449504,0.010377,7000,3100,9300
281759183,112162251,431,3,f,12024000,1.62888,1950150000,185.831,1.35469e-07,114.085,1.5455e-05,0.147294,1.99538e-08,1.69981e-07,1.00786e-05,6800,2400,5400
281759378,112162251,609,3,f,5971110,12157.9,836104000,4860140,0.00203613,399.75,0.813943,0.0731461,0.000148935,0.00126873,0.0200605,7600,4400,6000
281757052,112162251,621,1,f,20121800,12438.7,2157980000,3815630,0.000618171,306.754,0.189626,0.246492,0.000152374,0.00129804,0.0153917,10200,5700,4000
281758174,112162251,364,2,f,2699270,1079.48,274359000,337274,0.000399915,312.442,0.12495,0.033066,1.32236e-05,0.000112648,0.00428694,7600,5600,6800
281758800,112162251,1132,2,f,143225000,51102,13798500000,12997600,0.000356796,254.346,0.0907497,1.7545,0.000625999,0.00533272,0.0236597,10300,4500,7100
281759982,112162251,1059,3,f,7607030,71.2849,766155000,30117.9,9.37092e-06,422.501,0.00395923,0.0931861,8.7324e-07,7.43889e-06,0.000347516,3600,4500,6600
281758012,112162251,160,2,f,52349400,564.546,7449980000,128048,1.07842e-05,226.815,0.00244602,0.641281,6.91569e-06,5.89129e-05,0.00139328,2000,5300,7300
281757826,112162251,1110,1,f,5807520,49.822,641198000,7128.42,8.57889e-06,143.078,0.00122745,0.0711421,6.1032e-07,5.19915e-06,0.000475542,8100,6100,4900
281757789,112162251,1066,1,f,19058500,0,2337990000,0,0,0,0,0.233466,0,0,0,0,0,0
281758198,112162251,397,2,f,5889310,158.96,401648000,18054.1,2.69913e-05,113.576,0.00306557,0.0721441,1.94726e-06,1.65882e-05,0.00121046,8700,5200,6200
281758489,112162251,746,2,f,63391900,650.182,8439270000,159132,1.02566e-05,244.749,0.00251028,0.776551,7.96474e-06,6.78494e-05,0.00175945,3700,4600,6700
281757940,112162251,62,2,f,66236500,32228.4,3553050000,10832500,0.000486565,336.117,0.163543,0.811397,0.000394797,0.00336317,0.0498372,12900,6900,6100
281758216,112162251,422,2,f,11451400,371816,1198030000,130379000,0.0324689,350.655,11.3854,0.14028,0.00455474,0.0388006,0.136708,8400,4500,7400
281756255,112162251,215,1,f,39343900,0,4607050000,0,0,0,0,0.481962,0,0,0,0,0,0
281757713,112162251,971,1,f,30019100,0,1796330000,0,0,0,0,0.367734,0,0,0,0,0,0
281758064,112162251,230,2,f,3011750,31812,263926000,7815110,0.0105627,245.665,2.59488,0.0368939,0.000389697,0.00331973,0.077452,10500,6800,5700
281758591,112162251,877,2,f,17995100,3612.97,1072860000,733633,0.000200775,203.056,0.0407685,0.22044,4.42589e-05,0.000377029,0.00355841,9500,5500,6100
281760023,112162251,1108,3,f,61428800,185731,3796870000,49305300,0.00302352,265.466,0.802642,0.752503,0.0022752,0.0193818,0.0559157,4400,2900,7600
281757986,112162251,125,2,f,53085600,90970.7,2536890000,38677800,0.00171366,425.168,0.728593,0.650299,0.00111439,0.00949319,0.0574717,7000,5300,8000
281758210,112162251,413,2,f,8915760,22.9564,296645000,4906.62,2.57481e-06,213.737,0.000550331,0.109218,2.81215e-07,2.3956e-06,0.000225123,10900,5200,7700
281758682,112162251,982,2,f,3108250,39.3074,194901000,3180.83,1.26462e-05,80.9219,0.00102335,0.038076,4.81516e-07,4.10191e-06,0.000424373,6900,2200,5700
281758932,112162251,110,3,f,3271840,0,242959000,0,0,0,0,0.04008,0,0,0,0,0,0
281756707,112162251,472,1,f,6298290,1.16483,839836000,201.415,1.84944e-07,172.914,3.19794e-05,0.0771541,1.42692e-08,1.21555e-07,1.42407e-05,7200,6200,3800
281758599,112162251,886,2,f,169400000,422.104,19794100000,80603.7,2.49177e-06,190.957,0.00047582,2.07514,5.17078e-06,4.40485e-05,0.00494929,6600,2000,5700
281758264,112162251,475,2,f,33454600,20190.5,3178900000,4350700,0.000603521,215.482,0.130048,0.409818,0.000247334,0.00210697,0.0460588,8200,4100,7400
281758030,112162251,188,2,f,5971110,41564.2,601601000,12270400,0.00696089,295.216,2.05496,0.0731461,0.000509162,0.00433741,0.0786645,2000,3400,7300
281760115,112162251,1009,2,t,10837.2,9590.9,11926800,11078200,0.884995,1155.07,1022.23,0.000132756,0.000117488,0.00100085,0.0797088,5900,2900,8700
281758418,112162251,660,2,f,245388,0,26456600,0,0,0,0,0.003006,0,0,0,0,0,0
281758161,112162251,347,2,f,6543680,0,776775000,0,0,0,0,0.0801601,0,0,0,0,0,0
281758224,112162251,431,2,f,6134700,0.0249947,979508000,1.99162,4.07431e-09,79.6818,3.24649e-07,0.0751501,3.06185e-10,2.60831e-09,3.05573e-07,6800,2400,5800
281756207,112162251,192,1,f,9651930,22.0408,876420000,752.93,2.28357e-06,34.1607,7.80083e-05,0.118236,2.7e-07,2.30006e-06,0.000269461,6200,7200,3300
281758039,112162251,199,2,f,27319900,2814.2,3495210000,864794,0.000103009,307.297,0.0316544,0.334668,3.44739e-05,0.000293674,0.00462101,3300,5900,6900
281759881,112162251,946,3,f,57011800,2549.13,7036300000,878108,4.47122e-05,344.474,0.0154022,0.698395,3.12268e-05,0.000266013,0.00642421,7800,4800,6000
281756322,112162251,242,1,f,128747000,62875.3,13175200000,44353600,0.000488363,705.422,0.344502,1.57715,0.000770222,0.00656132,0.0957091,5700,2700,5300
281759994,112162251,1074,3,f,22575700,0,2029130000,0,0,0,0,0.276552,0,0,0,0,0,0
281759272,112162251,526,3,f,70017400,36.3677,6663820000,5489.97,5.1941e-07,150.957,7.84087e-05,0.857713,4.45504e-07,3.79513e-06,0.000226747,9300,5200,3100
281757712,112162251,970,1,f,8670380,8148.26,628186000,1721130,0.000939782,211.226,0.198507,0.106212,9.98162e-05,0.000850307,0.0112411,11400,5500,5200
281757836,112162251,1125,1,f,11696800,844.708,1481680000,303126,7.22168e-05,358.853,0.0259152,0.143286,1.03477e-05,8.8149e-05,0.00356319,3500,4200,4400
281756512,112162251,397,1,f,4744170,2.79486,286261000,367.505,5.89116e-07,131.493,7.74646e-05,0.0581161,3.42371e-08,2.91656e-07,2.78124e-05,8600,4800,5600
281758274,112162251,486,2,f,62246800,39935.2,7676230000,21745500,0.000641563,544.52,0.349344,0.762523,0.000489206,0.00416742,0.0559617,7800,5400,8000
281758707,112162251,1014,2,f,21921300,610.038,1713340000,167830,2.78285e-05,275.114,0.00765601,0.268536,7.47296e-06,6.36601e-05,0.00377275,7700,4200,8000
281758543,112162251,820,2,f,48423200,46.2985,6136130000,5146.3,9.56121e-07,111.155,0.000106277,0.593185,5.67156e-07,4.83145e-06,0.000162402,10400,1200,6100
281758845,112162251,10731,2,f,13476000,0,2891070000,0,0,0,0,0.165081,0,0,0,0,0,0
281758241,112162251,448,2,f,13414500,4785.36,2087340000,1330510,0.000356729,278.037,0.0991841,0.164328,5.86207e-05,0.000499374,0.010926,2500,4200,7600
281760003,112162251,1085,3,f,9651930,10548.5,575163000,2168400,0.00109289,205.564,0.224659,0.118236,0.000129219,0.00110079,0.0315581,4100,2700,7000
281758501,112162251,761,2,f,736164,0,91395100,0,0,0,0,0.00901801,0,0,0,0,0,0
281759277,112162251,530,3,f,21430600,259984,1402200000,121449000,0.0121315,467.141,5.6671,0.262524,0.0031848,0.0271305,0.123713,6200,2400,6200
281759884,112162251,949,3,f,5316740,6131.71,563985000,1576570,0.00115328,257.118,0.29653,0.0651301,7.51134e-05,0.000639871,0.0238989,2000,3200,7000
281758295,112162251,513,2,f,1145140,0,156224000,0,0,0,0,0.014028,0,0,0,0,0,0
281758146,112162251,331,2,f,28383200,0,2942850000,0,0,0,0,0.347694,0,0,0,0,0,0
281756476,112162251,354,1,f,932775000,3552630,97629500000,1513360000,0.00380867,425.981,1.62242,11.4265,0.0435198,0.370733,0.452144,13000,5200,3800
281759998,112162251,1080,3,f,1649830000,396381,220964000000,192130000,0.000240256,484.711,0.116455,20.2104,0.00485566,0.0413641,0.175466,6400,2200,4900
281760099,112162251,315,2,t,13496700,9573120,18935100000,14416700000,0.709292,1505.96,1068.17,0.165335,0.117271,0.998998,0.984761,5700,2100,9300
281758580,112162251,863,2,f,32813600,12303.3,1830360000,3815920,0.000374945,310.156,0.116291,0.401966,0.000150715,0.0012839,0.02037,9100,5500,6900
281758923,112162251,96,3,f,46132900,445.375,5475930000,65028.6,9.65417e-06,146.008,0.00140959,0.565129,5.45585e-06,4.64769e-05,0.0033785,11800,5100,3500
281758819,112162251,10690,2,f,25356800,0,3698740000,0,0,0,0,0.31062,0,0,0,0,0,0
281758998,112162251,199,3,f,55130500,3475.39,7140790000,1042160,6.30393e-05,299.869,0.0189035,0.675349,4.25735e-05,0.000362672,0.00462101,3300,5900,6900
281758953,112162251,135,3,f,11223500,141.24,1097600000,37933.1,1.25843e-05,268.572,0.0033798,0.137488,1.73019e-06,1.4739e-05,0.000830717,11800,6600,4400
281757821,112162251,1105,1,f,7116250,4592.27,985869000,1389160,0.000645321,302.5,0.195209,0.0871741,5.62553e-05,0.000479224,0.0161571,5500,5900,2900
281758403,112162251,643,2,f,2372080,0,290343000,0,0,0,0,0.029058,0,0,0,0,0,0
281758601,112162251,889,2,f,10797100,288812,1300060000,86710800,0.0267491,300.233,8.03095,0.132264,0.00353795,0.0301388,0.0842829,4700,3200,8700
281758914,112162251,84,3,f,21839500,1360.97,1896520000,314496,6.23167e-05,231.083,0.0144003,0.267534,1.66719e-05,0.000142023,0.00389496,3300,3000,6800
281759814,112162251,899,3,f,2290290,13.8365,144647000,3967.88,6.04138e-06,286.769,0.00173248,0.028056,1.69497e-07,1.4439e-06,0.000169159,10700,4500,7300
281755818,112162251,9,1,f,39180300,9584.37,5450270000,2351480,0.000244622,245.345,0.0600168,0.479958,0.000117408,0.00100017,0.0128179,6200,2400,3000
281757466,112162251,838,1,f,15541200,8800.96,2308810000,2346610,0.000566297,266.631,0.150992,0.19038,0.000107812,0.000918419,0.0301223,4900,2700,1600
281758073,112162251,239,2,f,84249900,1184.43,13283900000,518789,1.40586e-05,438.005,0.00615774,1.03206,1.45093e-05,0.000123601,0.00763503,7200,3500,7500
281758579,112162251,862,2,f,51367900,2639370,10188800000,1759240000,0.0513817,666.538,34.2478,0.629257,0.0323323,0.27543,0.79744,6100,3100,9200
281759630,112162251,765,3,f,4253390,2287.33,318570000,600532,0.000537767,262.547,0.141189,0.0521041,2.80198e-05,0.000238693,0.00898454,11400,5400,4100
281758103,112162251,276,2,f,194266000,2813.81,23348800000,647198,1.44844e-05,230.008,0.00333151,2.37975,3.44692e-05,0.000293634,0.00439562,6400,5200,10100
281760049,112162251,10675,3,f,181424000,31.4407,26144300000,3585.4,1.733e-07,114.037,1.97626e-05,2.22244,3.85148e-07,3.28097e-06,0.000116822,11000,3900,2300
281757153,112162251,664,1,f,27647000,52.5856,3551900000,7676.15,1.90203e-06,145.974,0.000277648,0.338676,6.44174e-07,5.48754e-06,0.000421618,10300,3700,2000
281757868,112162251,10699,1,f,13087400,51.648,1320390000,7403.19,3.9464e-06,143.339,0.000565675,0.16032,6.32688e-07,5.3897e-06,0.000116522,9100,2900,3600
281758714,112162251,1022,2,f,74107200,1419880,9230060000,1070110000,0.0191598,753.66,14.44,0.907813,0.0173936,0.148171,0.347708,6500,4100,8300
281756853,112162251,526,1,f,34517900,35.1936,3292190000,5338.73,1.01958e-06,151.696,0.000154666,0.422844,4.31122e-07,3.67261e-06,0.000226747,9300,5200,3100
281758204,112162251,406,2,f,14559700,389520,1588780000,136215000,0.0267533,349.699,9.35561,0.178356,0.00477162,0.0406481,0.136708,8400,4500,7400
281758917,112162251,90,3,f,4416980,35.8528,376050000,5381.16,8.11703e-06,150.09,0.00121829,0.0541081,4.39197e-07,3.7414e-06,0.00040735,10100,4100,3600
281758592,112162251,878,2,f,14805100,1000080,1899100000,425225000,0.0675495,425.193,28.7215,0.181362,0.0122509,0.104362,0.218248,4000,1700,8000
281757302,112162251,748,1,f,3599020,0,455029000,0,0,0,0,0.044088,0,0,0,0,0,0
281759942,112162251,1007,3,f,426812000,82.4966,70319800000,11831.9,1.93286e-07,143.423,2.77217e-05,5.22844,1.01058e-06,8.60889e-06,0.000191567,12000,1700,3600
281757191,112162251,685,1,f,27238100,6384.51,3034490000,2495270,0.000234396,390.832,0.0916097,0.333666,7.82102e-05,0.000666252,0.0212837,7000,4800,5400
281757508,112162251,863,1,f,32125900,75618.2,1839820000,25427500,0.00235381,336.262,0.791495,0.393543,0.000926323,0.0078911,0.0882379,10600,6600,4300
281758605,112162251,894,2,f,38689500,0.00148777,4100050000,0.0385167,3.84541e-11,25.8889,9.95534e-10,0.473946,1.82252e-11,1.55255e-10,1.81888e-08,8100,300,6500
281759888,112162251,951,3,f,45032200,0,8424630000,0,0,0,0,0.551645,0,0,0,0,0,0
281758797,112162251,1127,2,f,39343900,423468,5197560000,163304000,0.0107632,385.634,4.15067,0.481962,0.00518748,0.0441908,0.194721,6700,4400,10300
281756151,112162251,165,1,f,16359200,83.1843,1702840000,12864.8,5.08487e-06,154.654,0.000786396,0.2004,1.01901e-06,8.68066e-06,0.000550962,8500,5900,5200
281759929,112162251,989,3,f,27565300,0,2096180000,0,0,0,0,0.337674,0,0,0,0,0,0
281758802,112162251,1139,2,f,3599020,0,522894000,0,0,0,0,0.044088,0,0,0,0,0,0
281759675,112162251,802,3,f,54067200,0.061428,5019670000,9.36393,1.13614e-09,152.438,1.73191e-07,0.662323,7.52493e-10,6.41028e-09,7.5099e-07,5800,3700,5300
281759871,112162251,939,3,f,2699270,115.682,270574000,31427.9,4.28566e-05,271.676,0.0116431,0.033066,1.4171e-06,1.20719e-05,0.000830717,11800,6600,4400
281760095,112162251,182305709,3,f,47278100,742095,5573200000,238897000,0.0156964,321.922,5.05301,0.579157,0.00909067,0.077441,0.167704,3900,2700,7600
281758445,112162251,689,2,f,1308740,0,105544000,0,0,0,0,0.016032,0,0,0,0,0,0
281759341,112162251,585,3,f,18485900,0,2418880000,0,0,0,0,0.226452,0,0,0,0,0,0
281756334,112162251,256,1,f,20040000,0,2415050000,0,0,0,0,0.24549,0,0,0,0,0,0
281758752,112162251,1072,2,f,8343190,1149.04,854754000,273843,0.000137722,238.323,0.0328223,0.102204,1.40757e-05,0.000119907,0.00486636,8000,3900,7400
281758594,112162251,880,2,f,4008000,0,552977000,0,0,0,0,0.049098,0,0,0,0,0,0
281758711,112162251,1018,2,f,104699000,463015,14861700000,160853000,0.00442235,347.404,1.53634,1.28256,0.00567194,0.0483177,0.0890926,6600,3800,9500
281758702,112162251,1007,2,f,214469000,16.4762,36266000000,2259.81,7.68231e-08,137.156,1.05368e-05,2.62725,2.01833e-07,1.71936e-06,0.000151689,11300,2000,8400
281759130,112162251,361,3,f,392539000,47081.8,56080600000,10901900,0.000119942,231.553,0.0277728,4.8086,0.000576752,0.0049132,0.0440142,6200,1400,9100
281759511,112162251,697,3,f,142243000,1556070,9555420000,462751000,0.0109395,297.385,3.25325,1.74247,0.0190618,0.162383,0.183733,9000,5700,6900
281758032,112162251,190,2,f,47382100,2201030,2325200000,496574000,0.0464528,225.61,10.4802,0.580431,0.0269626,0.229687,0.165287,13000,6800,5800
281759122,112162251,350,3,f,2781060,363.111,206486000,90580.8,0.000130565,249.458,0.0325706,0.034068,4.4481e-06,3.78922e-05,0.00122227,10400,4800,6800
281758683,112162251,983,2,f,755643000,18175700,67139800000,12137200000,0.0240533,667.771,16.0621,9.25662,0.222652,1.89671,0.835072,5900,2900,8700
281757813,112162251,1096,1,f,14805100,0,2256200000,0,0,0,0,0.181362,0,0,0,0,0,0
281759099,112162251,325,3,f,8670380,724.443,789659000,142207,8.35538e-05,196.299,0.0164015,0.106212,8.87443e-06,7.55989e-05,0.0048091,8400,3900,7500
281757047,112162251,618,1,f,53331000,3089.44,3571970000,1525710,5.79295e-05,493.848,0.0286083,0.653305,3.78456e-05,0.000322397,0.018546,6300,2500,5500
281758858,112162251,2,3,f,7361640,178746,621578000,48292800,0.0242807,270.176,6.56006,0.0901801,0.00218964,0.0186529,0.131898,4800,3000,8300
281758009,112162251,157,2,f,31164300,0.113926,2670920000,6.67891,3.65566e-09,58.625,2.14313e-07,0.381762,1.39559e-09,1.18887e-08,1.39281e-06,5500,7000,6700
281760122,112162251,201,3,t,3400920,3244350,5920170000,5740310000,0.953962,1769.33,1687.87,0.0416612,0.0397432,0.338562,0.984761,5700,2100,9300
281759407,112162251,629,3,f,97828000,1045970,14771400000,843520000,0.010692,806.446,8.62248,1.19839,0.0128132,0.109152,0.644365,6900,3900,7200
281757723,112162251,982,1,f,2453880,17.4682,168972000,2735.47,7.11859e-06,156.597,0.00111475,0.03006,2.13985e-07,1.82288e-06,0.000123041,6900,2200,5600
281759118,112162251,344,3,f,28383200,262250,3993170000,82340800,0.00923963,313.978,2.90104,0.347694,0.00321257,0.027367,0.0970442,6400,4900,1500
281755907,112162251,53,1,f,2126700,12779.1,272172000,5446480,0.0060089,426.202,2.56101,0.026052,0.000156544,0.00133356,0.025188,11400,5800,4000
281759010,112162251,214,3,f,29201200,28020.3,1994080000,6548700,0.000959561,233.713,0.224261,0.357714,0.000343249,0.00292404,0.0289804,8200,4700,6400
281757579,112162251,905,1,f,22330300,0,3025080000,0,0,0,0,0.273546,0,0,0,0,0,0
