id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282903664,156313344,909,1,f,480224000,163.584,39145300000,16567.4,3.40641e-07,101.277,3.44993e-05,5.88275,2.00391e-06,7.63869e-05,0.000323623,9900,5200,2300
282905845,156313344,612,2,t,3313960,1169320,1812820000,1251440000,0.352846,1070.23,377.625,0.0405961,0.0143242,0.546023,0.536844,9800,4800,7700
282904090,156313344,255,2,f,15459400,0,1780580000,0,0,0,0,0.189378,0,0,0,0,0,0
282905011,156313344,214,3,f,29201200,3245.26,2841490000,731777,0.000111134,225.491,0.0250599,0.357714,3.97544e-05,0.0015154,0.00230098,8900,4600,6400
282905186,156313344,433,3,f,39016700,0,3647030000,0,0,0,0,0.477954,0,0,0,0,0,0
282904188,156313344,377,2,f,4416980,0,344036000,0,0,0,0,0.0541081,0,0,0,0,0,0
282904489,156313344,744,2,f,16032000,0,900300000,0,0,0,0,0.196392,0,0,0,0,0,0
282904292,156313344,505,2,f,1063350,0,109688000,0,0,0,0,0.013026,0,0,0,0,0,0
282904941,156313344,119,3,f,91611500,4768.48,7857600000,459998,5.20511e-05,96.4664,0.00502118,1.12224,5.84139e-05,0.00222668,0.00953017,4600,4900,1700
282902761,156313344,26,1,f,93329200,65155.1,9802960000,14649000,0.000698121,224.833,0.15696,1.14328,0.00079815,0.0304247,0.0303162,10200,2100,5200
282903628,156313344,868,1,f,2208490,2.1976,175939000,327.015,9.95069e-07,148.805,0.000148072,0.027054,2.69206e-08,1.02619e-06,1.40796e-05,10400,3900,4000
282904260,156313344,466,2,f,132019000,9.70152,6696880000,1140.25,7.34859e-08,117.533,8.63704e-06,1.61723,1.18844e-07,4.5302e-06,0.000118522,7700,3500,8500
282905671,156313344,1020,3,f,90139200,894.84,7684450000,176012,9.92732e-06,196.697,0.00195267,1.10421,1.09618e-05,0.000417852,0.00148222,8000,3800,7200
282905936,156313344,1049,3,t,210317,100877,172016000,142376000,0.479644,1411.38,676.96,0.00257638,0.00123575,0.0471054,0.283831,10100,4900,8200
282905835,156313344,385,2,t,74064.7,14488.6,21484800,11140200,0.195621,768.897,150.412,0.000907293,0.000177485,0.00676555,0.0271641,9600,1300,7900
282903212,156313344,353,1,f,55457700,0,6156620000,0,0,0,0,0.679357,0,0,0,0,0,0
282904699,156313344,1002,2,f,109934000,63.4894,9304040000,7778.85,5.77524e-07,122.522,7.07594e-05,1.34669,7.77745e-07,2.96468e-05,0.000361065,7000,3400,10700
282905616,156313344,955,3,f,42288500,20594.5,4877140000,7001180,0.000486999,339.955,0.165557,0.518035,0.000252282,0.00961674,0.0262828,12500,6600,7200
282904172,156313344,358,2,f,3108250,26971.7,303483000,6516570,0.00867745,241.608,2.09654,0.038076,0.000330403,0.0125946,0.0436258,10400,4500,6600
282904117,156313344,290,2,f,318841000,11670.8,30792500000,1713640,3.66037e-05,146.832,0.0053746,3.9058,0.000142967,0.00544975,0.0130175,6600,6700,7000
282905144,156313344,377,3,f,8752170,0,711179000,0,0,0,0,0.107214,0,0,0,0,0,0
282903472,156313344,669,1,f,523576000,626.027,43448700000,73814.1,1.19568e-06,117.909,0.000140981,6.41381,7.66884e-06,0.000292328,0.00248341,10300,2200,3300
282903570,156313344,796,1,f,1063350,2276.09,114349000,446374,0.0021405,196.114,0.419782,0.013026,2.78822e-05,0.00106284,0.00519054,6800,5500,4800
282903961,156313344,90,2,f,2107790,220716,257646000,66899700,0.104715,303.102,31.7393,0.0258204,0.00270378,0.103065,0.183167,10000,4500,7500
282903219,156313344,362,1,f,48586800,0,4192860000,0,0,0,0,0.595189,0,0,0,0,0,0
282904414,156313344,655,2,f,39016700,189.363,2882320000,19885.3,4.85337e-06,105.012,0.000509661,0.477954,2.31969e-06,8.84243e-05,0.000730038,7700,7000,8600
282905411,156313344,696,3,f,2126700,0,88711500,0,0,0,0,0.026052,0,0,0,0,0,0
282903787,156313344,1060,1,f,3271840,1563.52,198162000,311126,0.000477873,198.99,0.095092,0.04008,1.91532e-05,0.000730099,0.00358206,9100,4500,5400
282904928,156313344,101,3,f,69845800,465428,7411530000,166005000,0.00666365,356.672,2.37673,0.855611,0.00570149,0.217335,0.155625,10400,5000,8200
282905487,156313344,798,3,f,31246100,25042.1,2372710000,9260860,0.000801448,369.812,0.296385,0.382764,0.000306766,0.0116936,0.0256674,10700,6400,7500
282902763,156313344,28,1,f,45315000,0,3887300000,0,0,0,0,0.555109,0,0,0,0,0,0
282904662,156313344,959,2,f,14477900,157.486,638330000,20435.9,1.08777e-05,129.763,0.00141152,0.177354,1.9292e-06,7.35391e-05,0.000451104,7000,3500,10700
282905806,156313344,10734,3,f,69690200,347.098,10066300000,42454.3,4.98058e-06,122.312,0.000609187,0.853705,4.25195e-06,0.00016208,0.00134141,12700,4700,4800
282903491,156313344,690,1,f,8261400,105.355,736405000,21516.4,1.27527e-05,204.228,0.00260445,0.101202,1.2906e-06,4.91962e-05,0.000926197,7400,5500,5200
282905603,156313344,939,3,f,2699270,11511.3,357372000,3655280,0.00426459,317.539,1.35417,0.033066,0.000141013,0.00537528,0.0288361,12400,6400,7000
282904929,156313344,103,3,f,3026450,39.0037,248293000,7766.61,1.28876e-05,199.125,0.00256624,0.037074,4.77796e-07,1.82131e-05,0.00044468,5900,5400,5500
282905046,156313344,254,3,f,627539000,2003.17,50584900000,231098,3.1921e-06,115.366,0.000368261,7.68735,2.45388e-05,0.000935395,0.00125412,9900,1500,6900
282904579,156313344,861,2,f,20612600,0,1949100000,0,0,0,0,0.252504,0,0,0,0,0,0
282905606,156313344,943,3,f,320722000,169.387,30176600000,18879,5.28143e-07,111.455,5.88641e-05,3.92885,2.07499e-06,7.90966e-05,0.000581104,5900,800,4600
282903767,156313344,1034,1,f,16113800,189.822,2057900000,12174.2,1.17801e-05,64.1351,0.000755516,0.197394,2.32532e-06,8.86388e-05,0.000778856,3200,5600,5500
282904520,156313344,785,2,f,7607030,0,617664000,0,0,0,0,0.0931861,0,0,0,0,0,0
282904830,156313344,10701,2,f,14805100,0,1434830000,0,0,0,0,0.181362,0,0,0,0,0,0
282905617,156313344,956,3,f,349514000,0,21378900000,0,0,0,0,4.28155,0,0,0,0,0,0
282904020,156313344,169,2,f,15295900,218.32,2138000000,41472.9,1.42732e-05,189.964,0.00271138,0.187374,2.67442e-06,0.000101946,0.00125743,12200,5100,6000
282904066,156313344,229,2,f,77899400,252422,3339950000,94659300,0.00324036,375.004,1.21515,0.954268,0.00309217,0.11787,0.259018,10100,4700,7700
282903171,156313344,323,1,f,897057000,297008,82962400000,59764300,0.000331092,201.221,0.0666227,10.9889,0.00363835,0.13869,0.0303162,10200,2100,5200
282904275,156313344,483,2,f,9079360,0,460317000,0,0,0,0,0.111222,0,0,0,0,0,0
282904506,156313344,767,2,f,126947000,0.00368388,12237600000,0.344098,2.9019e-11,93.4062,2.71055e-09,1.55511,4.51275e-11,1.72022e-09,4.06297e-08,6600,800,6100
282903256,156313344,412,1,f,31000700,0,3741700000,0,0,0,0,0.379758,0,0,0,0,0,0
282903454,156313344,651,1,f,24129800,587.142,2767480000,169727,2.43326e-05,289.073,0.0070339,0.29559,7.19249e-06,0.00027417,0.00276561,12200,5300,5100
282904591,156313344,875,2,f,2535680,35396.6,233503000,9510140,0.0139594,268.674,3.75053,0.031062,0.000433608,0.0165287,0.0921763,10200,4400,7300
282904015,156313344,160,2,f,52349400,600.785,6751110000,57671.2,1.14764e-05,95.993,0.00110166,0.641281,7.35962e-06,0.000280541,0.00205488,2900,5700,5900
282904892,156313344,51,3,f,130137000,6160.67,11406800000,1326810,4.73397e-05,215.368,0.0101955,1.59418,7.54682e-05,0.00287677,0.00771163,7600,3800,5100
282904035,156313344,190,2,f,50059200,43197.2,2075090000,5576540,0.000862923,129.095,0.111399,0.613225,0.000529166,0.0201713,0.0158019,11900,7700,5800
282903094,156313344,257,1,f,8424990,0,719717000,0,0,0,0,0.103206,0,0,0,0,0,0
282904475,156313344,724,2,f,5153150,0.064483,527092000,9.95585,1.25133e-08,154.395,1.93199e-06,0.0631261,7.89917e-10,3.01108e-08,7.88339e-07,6500,5800,6100
282904438,156313344,679,2,f,26992700,33852.9,3052000000,9324150,0.00125415,275.431,0.345432,0.33066,0.000414698,0.0158079,0.0276785,9700,5000,5700
282904245,156313344,448,2,f,13414500,0,1532550000,0,0,0,0,0.164328,0,0,0,0,0,0
282904048,156313344,206,2,f,9079360,780.655,1122540000,197101,8.59813e-05,252.481,0.0217087,0.111222,9.56303e-06,0.000364533,0.00153399,10600,6500,5700
282904938,156313344,115,3,f,899756,6.26678,50680600,1347.16,6.96497e-06,214.968,0.00149725,0.011022,7.6768e-08,2.92632e-06,5.34681e-05,9700,4100,5400
282903935,156313344,51,2,f,67890700,2992.81,6069680000,576048,4.40828e-05,192.477,0.00848494,0.831661,3.66619e-05,0.00139751,0.0050082,7600,3600,6400
282904407,156313344,647,2,f,78278800,191.306,5764750000,20031.4,2.44391e-06,104.709,0.000255898,0.958915,2.3435e-06,8.93318e-05,0.000730038,7700,7000,8600
282903859,156313344,10684,1,f,32718400,78.8913,4335370000,8356.36,2.41122e-06,105.922,0.000255402,0.4008,9.66419e-07,3.68389e-05,0.000328701,12600,4900,3600
282905907,156313344,565,3,t,29447.8,6279.02,9177050,4921590,0.213226,783.815,167.129,0.000360735,7.6918e-05,0.00293204,0.0494617,9500,1300,7900
282905648,156313344,989,3,f,27565300,0.0869693,2939800000,9.74056,3.15503e-09,112,3.53364e-07,0.337674,1.06537e-09,4.0611e-08,9.48399e-07,11800,3600,4700
282905218,156313344,468,3,f,1635920,0,123464000,0,0,0,0,0.02004,0,0,0,0,0,0
282903829,156313344,1110,1,f,5807520,0.156234,555644000,32.6819,2.6902e-08,209.185,5.62752e-06,0.0711421,1.91387e-09,7.29547e-08,1.83329e-06,7800,5600,5100
282903549,156313344,767,1,f,127929000,0,12641700000,0,0,0,0,1.56713,0,0,0,0,0,0
282903449,156313344,645,1,f,664102000,6571.5,86408400000,1582600,9.89532e-06,240.827,0.00238307,8.13525,8.05009e-05,0.00306861,0.00392047,12600,2000,5500
282904785,156313344,1109,2,f,1308740,0,153455000,0,0,0,0,0.016032,0,0,0,0,0,0
282904043,156313344,200,2,f,11206100,0,875897000,0,0,0,0,0.137274,0,0,0,0,0,0
282904901,156313344,63,3,f,3926210,897.408,355290000,139808,0.000228569,155.791,0.035609,0.048096,1.09932e-05,0.000419052,0.00544962,6500,5600,5200
282905191,156313344,438,3,f,11042500,0,1052880000,0,0,0,0,0.13527,0,0,0,0,0,0
282902938,156313344,188,1,f,5234940,0,388258000,0,0,0,0,0.0641281,0,0,0,0,0,0
282903707,156313344,961,1,f,528566000,5119.47,44851300000,565115,9.68559e-06,110.385,0.00106915,6.47493,6.27135e-05,0.00239058,0.00430296,4800,5700,1900
282904498,156313344,755,2,f,24457000,44.0493,1669810000,5522.67,1.80109e-06,125.375,0.000225812,0.299598,5.39603e-07,2.05691e-05,0.000212528,8500,3200,10600
282905453,156313344,752,3,f,559045000,1736150,25869300000,521901000,0.00310557,300.608,0.933559,6.8483,0.0212679,0.810711,0.31152,10000,4800,7700
282904148,156313344,329,2,f,421331000,768.721,43970900000,76416.2,1.8245e-06,99.407,0.000181368,5.16131,9.41683e-06,0.00035896,0.000752032,7400,1800,9900
282903123,156313344,294,1,f,273853000,93387.3,30023900000,20361200,0.000341012,218.03,0.074351,3.3547,0.00114399,0.0436079,0.0303162,10200,2100,5200
282905572,156313344,902,3,f,15950200,0,1675980000,0,0,0,0,0.19539,0,0,0,0,0,0
282902957,156313344,200,1,f,11778600,0,987111000,0,0,0,0,0.144288,0,0,0,0,0,0
282903632,156313344,873,1,f,28628600,3815.09,1596720000,366880,0.000133262,96.1655,0.0128152,0.3507,4.67349e-05,0.00178149,0.00871739,4900,4000,1300
282903658,156313344,903,1,f,11124300,361.466,983753000,89889.7,3.24935e-05,248.681,0.00808052,0.136272,4.42796e-06,0.000168789,0.00105855,12500,5100,4400
282903850,156313344,10671,1,f,2208490,2.69587,34607200,0,1.22068e-06,0,0,0.027054,3.30244e-08,1.25886e-06,3.29584e-05,7300,7300,5600
282903836,156313344,1120,1,f,1717720,0,149862000,0,0,0,0,0.021042,0,0,0,0,0,0
282902802,156313344,87,1,f,3435430,2.86582,215345000,497.53,8.34196e-07,173.608,0.000144823,0.042084,3.51064e-08,1.33822e-06,3.05193e-05,6500,5700,5400
282904461,156313344,704,2,f,7688820,1950.17,520641000,183275,0.000253637,93.9789,0.0238365,0.0941881,2.38896e-05,0.000910647,0.00824528,4300,5100,9400
282905563,156313344,893,3,f,20612600,0,1368320000,0,0,0,0,0.252504,0,0,0,0,0,0
282904761,156313344,1082,2,f,3026450,0,238194000,0,0,0,0,0.037074,0,0,0,0,0,0
282905379,156313344,662,3,f,6707270,0,452572000,0,0,0,0,0.0821641,0,0,0,0,0,0
282904429,156313344,670,2,f,56112100,6.06003,4545380000,619.216,1.07999e-07,102.18,1.10354e-05,0.687373,7.42354e-08,2.82978e-06,4.49756e-05,6200,1400,9000
282903753,156313344,1016,1,f,164083000,631.853,9057350000,69474,3.85082e-06,109.953,0.000423408,2.01001,7.7402e-06,0.000295049,0.00109995,400,5300,3700
282904203,156313344,398,2,f,33536400,272842,5086000000,72606600,0.00813571,266.112,2.16501,0.41082,0.00334232,0.127406,0.0632743,9600,5700,7400
282902946,156313344,192,1,f,9651930,921.271,693332000,101241,9.54495e-05,109.893,0.0104892,0.118236,1.12856e-05,0.000430195,0.00390554,5500,7100,3300
282903521,156313344,727,1,f,8588580,0,834153000,0,0,0,0,0.10521,0,0,0,0,0,0
282905884,156313344,33,3,t,220.047,45.9197,66830.8,33133.1,0.208681,721.545,150.573,2.69558e-06,5.62517e-07,2.14426e-05,0.000473252,9600,1500,7900
282903103,156313344,269,1,f,8424990,0,629417000,0,0,0,0,0.103206,0,0,0,0,0,0
282905303,156313344,577,3,f,46296500,0,5929770000,0,0,0,0,0.567133,0,0,0,0,0,0
282904092,156313344,257,2,f,8588340,516.914,711529000,105071,6.01879e-05,203.266,0.0122342,0.105207,6.3322e-06,0.000241377,0.00597227,9500,1400,7800
282905767,156313344,10674,3,f,255776000,457.653,29506700000,80094.2,1.78927e-06,175.011,0.000313142,3.13326,5.60625e-06,0.000213704,0.000717067,10700,2000,7600
282903573,156313344,800,1,f,14968700,0,1427080000,0,0,0,0,0.183366,0,0,0,0,0,0
282905580,156313344,910,3,f,9897320,0,771842000,0,0,0,0,0.121242,0,0,0,0,0,0
282903709,156313344,963,1,f,1472330,0,104301000,0,0,0,0,0.018036,0,0,0,0,0,0
282905178,156313344,424,3,f,18158700,0,1412530000,0,0,0,0,0.222444,0,0,0,0,0,0
282905451,156313344,749,3,f,61101600,7862.67,5202240000,1621340,0.000128682,206.207,0.0265351,0.748495,9.63177e-05,0.00367153,0.00481977,8100,5300,4900
282904462,156313344,705,2,f,1554120,12855.1,118250000,3771720,0.00827162,293.402,2.42691,0.019038,0.000157475,0.0060028,0.0417759,10600,4500,6700
282904543,156313344,819,2,f,1472330,0,65519600,0,0,0,0,0.018036,0,0,0,0,0,0
282904947,156313344,126,3,f,12187600,0,498377000,0,0,0,0,0.149298,0,0,0,0,0,0
282904492,156313344,748,2,f,3435430,0,297434000,0,0,0,0,0.042084,0,0,0,0,0,0
282902750,156313344,9,1,f,39180300,0,3350880000,0,0,0,0,0.479958,0,0,0,0,0,0
282905701,156313344,1059,3,f,7607030,0,602707000,0,0,0,0,0.0931861,0,0,0,0,0,0
282903545,156313344,761,1,f,572572,0,56516500,0,0,0,0,0.00701401,0,0,0,0,0,0
282904416,156313344,657,2,f,32800200,21.1781,3564810000,2080.3,6.45671e-07,98.2287,6.34234e-05,0.401802,2.59432e-07,9.88929e-06,0.000141908,4300,2200,9000
282903931,156313344,45,2,f,3926210,9.41892,557744000,971.971,2.39899e-06,103.194,0.00024756,0.048096,1.15382e-07,4.39824e-06,4.28848e-05,11100,5300,7500
282903793,156313344,1067,1,f,9242950,32.3438,1063160000,1681.04,3.4993e-06,51.9741,0.000181873,0.113226,3.96212e-07,1.51032e-05,0.000217972,3100,5600,5400
282905851,156313344,721,2,t,19707.1,3874.96,5831580,3182190,0.196627,821.218,161.474,0.000241412,4.74683e-05,0.00180944,0.0162789,9600,1200,7900
282903621,156313344,860,1,f,6216500,7.13407,599710000,1543.68,1.1476e-06,216.381,0.00024832,0.0761521,8.73923e-08,3.33131e-06,8.39847e-05,10400,3600,4600
282904162,156313344,343,2,f,4390010000,19047000,466523000000,5772650000,0.00433871,303.074,1.31495,53.7776,0.233325,8.89413,0.537466,9800,4800,7700
282905422,156313344,707,3,f,24293400,18.2099,1983880000,1738.27,7.49581e-07,95.4578,7.15533e-05,0.297594,2.23071e-07,8.50324e-06,6.42491e-05,3600,3700,5800
282903891,156313344,10734,1,f,33536400,286.796,4795180000,33479,8.55179e-06,116.735,0.00099829,0.41082,3.51325e-06,0.000133922,0.00134141,12700,4700,4800
282904221,156313344,423,2,f,24293400,0,2555740000,0,0,0,0,0.297594,0,0,0,0,0,0
282904485,156313344,737,2,f,23557200,6.09023,1695870000,1161.14,2.58529e-07,190.656,4.92901e-05,0.288576,7.46053e-08,2.84388e-06,2.84683e-05,5600,5100,6000
282905826,156313344,146,2,t,3601.45,985.756,1324260,911876,0.273711,925.053,253.197,4.41177e-05,1.20755e-05,0.000460306,0.00777691,9800,5000,7300
282902753,156313344,14,1,f,817960,0,76307300,0,0,0,0,0.01002,0,0,0,0,0,0
282903837,156313344,1121,1,f,70835300,77.1673,4395010000,7341.09,1.08939e-06,95.1322,0.000103636,0.867733,9.45299e-07,3.60339e-05,0.000146927,9800,4300,1100
282905424,156313344,709,3,f,199991000,3867.86,19933600000,759629,1.93402e-05,196.395,0.00379831,2.44989,4.73813e-05,0.00180613,0.0161241,7900,4300,7400
282904269,156313344,477,2,f,1661110000,8789.35,160773000000,1289310,5.29124e-06,146.69,0.000776172,20.3486,0.00010767,0.00410425,0.0150381,5300,7000,8400
282904877,156313344,28,3,f,89812000,0,7462620000,0,0,0,0,1.1002,0,0,0,0,0,0
282903237,156313344,385,1,f,254467000,31.9703,22113800000,3947.3,1.25636e-07,123.468,1.5512e-05,3.11723,3.91636e-07,1.49288e-05,0.000230058,10000,1000,3100
282903407,156313344,597,1,f,50549900,238.061,4940850000,15453.7,4.70943e-06,64.9149,0.000305712,0.619237,2.91625e-06,0.000111165,0.000778856,3200,5600,5500
282902916,156313344,170,1,f,24784200,33.3292,2217170000,4110.94,1.34478e-06,123.344,0.00016587,0.303606,4.08282e-07,1.55633e-05,0.000289684,8100,3700,3100
282903022,156313344,241,1,f,37135400,1.32344,2720360000,133.874,3.56382e-08,101.156,3.60502e-06,0.454908,1.62121e-08,6.1799e-07,1.08922e-05,8300,1900,1400
282904243,156313344,446,2,f,4744170,0,520967000,0,0,0,0,0.0581161,0,0,0,0,0,0
282904339,156313344,567,2,f,10712600000,69412.2,938451000000,10516000,6.47948e-06,151.5,0.000981641,131.23,0.0008503,0.0324126,0.072122,9500,1300,7900
282904968,156313344,156,3,f,35663100,0,3135320000,0,0,0,0,0.436872,0,0,0,0,0,0
282905577,156313344,907,3,f,16277400,0,1556990000,0,0,0,0,0.199398,0,0,0,0,0,0
282903649,156313344,894,1,f,37953300,0,2536680000,0,0,0,0,0.464928,0,0,0,0,0,0
282903761,156313344,1026,1,f,6707270,22.6611,338614000,2623.96,3.37859e-06,115.791,0.000391211,0.0821641,2.77599e-07,1.05818e-05,0.000125411,5100,2700,3400
282904980,156313344,173,3,f,19140300,3.41115,1345610000,526.075,1.78219e-07,154.222,2.74853e-05,0.234468,4.17866e-08,1.59286e-06,3.91078e-05,6300,7100,5000
282904244,156313344,447,2,f,163592,0,17574400,0,0,0,0,0.002004,0,0,0,0,0,0
282904064,156313344,226,2,f,44906000,244.328,4363170000,39035.2,5.44088e-06,159.765,0.000869264,0.550099,2.99302e-06,0.000114091,0.000626624,5700,6100,6900
282903874,156313344,10703,1,f,164001000,5551.48,13757000000,686962,3.38503e-05,123.744,0.00418877,2.00901,6.80057e-05,0.00259231,0.00545479,7600,6300,4300
282905388,156313344,671,3,f,13987100,8.93111,534781000,998.279,6.38524e-07,111.776,7.13713e-05,0.171342,1.09406e-07,4.17045e-06,8.30183e-05,9400,600,6600
282903485,156313344,683,1,f,40898000,0,3987820000,0,0,0,0,0.501,0,0,0,0,0,0
282905608,156313344,945,3,f,93247400,10.5224,7724190000,1099.06,1.12844e-07,104.45,1.17865e-05,1.14228,1.28899e-07,4.91351e-06,0.000128642,5100,2700,3300
282905915,156313344,695,3,t,117717,23268.4,34501000,18005400,0.197663,773.811,152.954,0.00144204,0.000285038,0.0108654,0.0494617,9500,1300,7900
282904564,156313344,843,2,f,45315000,109.055,4260350000,10980.2,2.40661e-06,100.684,0.000242308,0.555109,1.33593e-06,5.09243e-05,0.000196497,9800,4000,8200
282902873,156313344,136,1,f,111570000,17463.1,15902700000,4845890,0.000156522,277.493,0.0434337,1.36673,0.000213923,0.00815453,0.00824419,12100,6100,4300
282903917,156313344,23,2,f,25438600,1141.75,2452630000,174947,4.48826e-05,153.228,0.00687726,0.311622,1.39864e-05,0.000533148,0.00722279,5600,7100,7800
282902822,156313344,100,1,f,9242950,545.913,972161000,64630,5.90626e-05,118.389,0.00699235,0.113226,6.68743e-06,0.000254918,0.0019951,8200,5600,5600
282903642,156313344,884,1,f,16277400,0,1304420000,0,0,0,0,0.199398,0,0,0,0,0,0
282904373,156313344,607,2,f,61339000,1454920,8869450000,570188000,0.0237194,391.903,9.29569,0.751403,0.0178228,0.679387,0.155625,10400,5000,8200
282903114,156313344,286,1,f,4008000,0,243574000,0,0,0,0,0.049098,0,0,0,0,0,0
282904137,156313344,318,2,f,736164,0,106864000,0,0,0,0,0.00901801,0,0,0,0,0,0
282903856,156313344,10680,1,f,87603500,0.834393,9510260000,92.1567,9.52465e-09,110.448,1.05197e-06,1.07314,1.02213e-08,3.89626e-07,9.98195e-06,11400,4100,2200
282902980,156313344,216,1,f,10797100,201.925,689830000,21131.6,1.87018e-05,104.651,0.00195716,0.132264,2.47358e-06,9.42903e-05,0.000910221,6600,7300,3100
282903711,156313344,966,1,f,19876400,0,1748430000,0,0,0,0,0.243486,0,0,0,0,0,0
282903928,156313344,41,2,f,17340800,65.8708,1070780000,8809.36,3.79861e-06,133.737,0.000508015,0.212424,8.06917e-07,3.07589e-05,0.000168562,10100,1800,7400
282904593,156313344,878,2,f,14805100,32.9648,830532000,2619.8,2.22658e-06,79.4728,0.000176953,0.181362,4.03818e-07,1.53931e-05,0.000117846,4300,2100,9000
282903452,156313344,648,1,f,144370000,0,15502400000,0,0,0,0,1.76853,0,0,0,0,0,0
282903946,156313344,66,2,f,408980,0,18926500,0,0,0,0,0.00501,0,0,0,0,0,0
282904200,156313344,394,2,f,73289200,178.705,5268730000,19179.6,2.43835e-06,107.325,0.000261697,0.897793,2.18913e-06,8.34476e-05,0.00055449,8500,400,7800
282903374,156313344,556,1,f,19058500,0,1727550000,0,0,0,0,0.233466,0,0,0,0,0,0
282903779,156313344,1049,1,f,55457700,11.2893,1670060000,1628.73,2.03566e-07,144.272,2.93689e-05,0.679357,1.38294e-07,5.27162e-06,5.21688e-05,10800,5700,2400
282905213,156313344,463,3,f,411843000,1994.08,38491800000,235897,4.84185e-06,118.298,0.000572783,5.04508,2.44275e-05,0.000931151,0.00413126,8500,4800,3300
282903851,156313344,10672,1,f,84740700,0,8571520000,0,0,0,0,1.03807,0,0,0,0,0,0
282904854,156313344,182305701,2,f,9488340,0,1081460000,0,0,0,0,0.116232,0,0,0,0,0,0
282903522,156313344,728,1,f,358266000,1348.73,32254500000,320945,3.76459e-06,237.961,0.000895826,4.38876,1.65219e-05,0.000629798,0.00272345,12500,1900,4600
282903847,156313344,1140,1,f,15295900,0,955438000,0,0,0,0,0.187374,0,0,0,0,0,0
282903332,156313344,501,1,f,4662370,0,390015000,0,0,0,0,0.0571141,0,0,0,0,0,0
282905458,156313344,757,3,f,4171600,14038.4,407325000,2850490,0.00336524,203.049,0.683309,0.0511021,0.000171971,0.00655535,0.0190833,10100,4800,5900
282905104,156313344,329,3,f,842990000,1775.75,88675000000,178882,2.10649e-06,100.736,0.000212199,10.3266,2.1753e-05,0.000829201,0.00114731,5800,2600,1300
282904748,156313344,1065,2,f,1564110000,6988860,200365000000,2472200000,0.00446828,353.734,1.58058,19.1603,0.0856136,3.2635,0.537466,9800,4800,7700
282903738,156313344,997,1,f,19712600000,1115130,1776630000000,248638000,5.65694e-05,222.968,0.0126132,241.479,0.0136603,0.520718,0.0325463,9600,5000,5200
282905102,156313344,327,3,f,24375200,0,2121940000,0,0,0,0,0.298596,0,0,0,0,0,0
282905485,156313344,796,3,f,2044900,2278.95,222043000,446978,0.00111446,196.133,0.218582,0.02505,2.79171e-05,0.00106417,0.00519054,6800,5500,4800
282903480,156313344,677,1,f,73207400,1437.03,6588950000,148574,1.96296e-05,103.39,0.0020295,0.896791,1.76036e-05,0.000671032,0.00337989,4800,4200,1400
282904006,156313344,148,2,f,5562130,0,491156000,0,0,0,0,0.0681361,0,0,0,0,0,0
282904266,156313344,472,2,f,6052900,4.03742,488910000,447.786,6.67022e-07,110.909,7.39786e-05,0.0741481,4.94584e-08,1.88531e-06,1.97594e-05,7400,5700,8000
282905940,156313344,1091,3,t,22.7121,13.2757,21236.3,18934.6,0.584523,1426.26,833.68,2.78223e-07,1.62628e-07,6.19921e-06,0.000160127,10300,4300,7900
282904659,156313344,956,2,f,172917000,0,10346300000,0,0,0,0,2.11823,0,0,0,0,0,0
282904094,156313344,259,2,f,4253390,0,291461000,0,0,0,0,0.0521041,0,0,0,0,0,0
282905562,156313344,891,3,f,6789040,14119.4,626734000,3571490,0.00207973,252.95,0.526067,0.0831657,0.000172962,0.00659315,0.0270512,10400,4400,7600
282905001,156313344,201,3,f,243834000,193.937,25704000000,19523.2,7.95364e-07,100.668,8.00677e-05,2.98696,2.37572e-06,9.05602e-05,0.000475298,5900,1700,9400
282904943,156313344,121,3,f,2208490,0,135956000,0,0,0,0,0.027054,0,0,0,0,0,0
282904040,156313344,196,2,f,5807520,0,300137000,0,0,0,0,0.0711421,0,0,0,0,0,0
282904151,156313344,332,2,f,81796,0,8244850,0,0,0,0,0.001002,0,0,0,0,0,0
282902654,156313344,6,1,f,139626000,107.216,7363870000,22974.9,7.67884e-07,214.285,0.000164546,1.71042,1.3134e-06,5.00655e-05,0.000396644,6700,5300,4100
282905340,156313344,617,3,f,16768200,0,1498040000,0,0,0,0,0.20541,0,0,0,0,0,0
282903029,156313344,244,1,f,214060000,296.633,23792600000,34767,1.38575e-06,117.205,0.000162417,2.62224,3.63376e-06,0.000138515,0.00101834,1200,3000,5100
282903654,156313344,899,1,f,1063350,0,102656000,0,0,0,0,0.013026,0,0,0,0,0,0
282904771,156313344,1093,2,f,129483000,314037,15872100000,92789700,0.00242532,295.474,0.716617,1.58617,0.00384695,0.146642,0.061788,10200,4600,6800
282904836,156313344,10710,2,f,26583700,5488.71,3045080000,992052,0.000206469,180.744,0.0373181,0.32565,6.72366e-05,0.00256299,0.00951028,10500,3200,6400
282903308,156313344,471,1,f,2699270,0,301302000,0,0,0,0,0.033066,0,0,0,0,0,0
282902986,156313344,220,1,f,210052000,0.735575,13018000000,35.9742,3.50187e-09,48.9062,1.71263e-07,2.57314,9.01079e-09,3.43482e-07,7.94952e-06,2500,4100,4900
