id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282376506,121145750,42,3,f,9324740,169.236,396312000,13985.6,1.81491e-05,82.6398,0.00149984,0.114228,2.07314e-06,0.000271601,0.00102722,8700,3000,5200
282376681,121145750,269,3,f,16195600,0,878818000,0,0,0,0,0.198396,0,0,0,0,0,0
282377295,121145750,1017,3,f,739763000,2449.03,37932200000,180093,3.31056e-06,73.5366,0.000243447,9.0621,3.00006e-05,0.00393036,0.00274508,10900,3900,2400
282377311,121145750,1038,3,f,177906000,42.8765,10138600000,2914.26,2.41006e-07,67.9688,1.63809e-05,2.17935,5.25237e-07,6.88109e-05,0.00048949,5400,2600,8200
282375838,121145750,431,2,f,6134700,0,417351000,0,0,0,0,0.0751501,0,0,0,0,0,0
282375783,121145750,361,2,f,196229000,564.248,10057700000,32789,2.87546e-06,58.1109,0.000167096,2.4038,6.91204e-06,0.000905541,0.00122585,6700,1000,8800
282376226,121145750,896,2,f,19876400,320.704,720900000,28327,1.61349e-05,88.3277,0.00142516,0.243486,3.92862e-06,0.000514685,0.000854566,7100,5000,7000
282377272,121145750,987,3,f,489692000,915873,19100900000,96161300,0.0018703,104.994,0.196371,5.99873,0.0112194,1.46985,0.152588,10700,6600,6000
282375719,121145750,281,2,f,12105800,0,323134000,0,0,0,0,0.148296,0,0,0,0,0,0
282374062,121145750,136,1,f,111570000,12849.6,4724670000,1164970,0.000115171,90.662,0.0104417,1.36673,0.000157408,0.0206219,0.0052141,12000,6400,4300
282375026,121145750,637,1,f,176270000,1338,7915980000,117219,7.59063e-06,87.6078,0.000664998,2.15931,1.63905e-05,0.00214731,0.00248251,6200,4400,4100
282375497,121145750,10729,1,f,9242950,0,671237000,0,0,0,0,0.113226,0,0,0,0,0,0
282377185,121145750,890,3,f,18567700,2595.46,596199000,218248,0.000139784,84.0883,0.0117542,0.227454,3.17944e-05,0.00416535,0.00382441,10700,4500,7300
282375316,121145750,966,1,f,19876400,0,1146030000,0,0,0,0,0.243486,0,0,0,0,0,0
282375796,121145750,377,2,f,4416980,0,242077000,0,0,0,0,0.0541081,0,0,0,0,0,0
282375964,121145750,583,2,f,36890000,0,1953170000,0,0,0,0,0.451902,0,0,0,0,0,0
282376170,121145750,830,2,f,19712800,0,1026270000,0,0,0,0,0.241482,0,0,0,0,0,0
282375389,121145750,1054,1,f,15459400,0,696742000,0,0,0,0,0.189378,0,0,0,0,0,0
282377014,121145750,673,3,f,5398540,1189.02,92814200,77215.3,0.000220248,64.9403,0.014303,0.0661321,1.45655e-05,0.00190821,0.00328671,8400,5800,5300
282377169,121145750,870,3,f,206535000,0.238563,13317700000,14.4439,1.15507e-09,60.5455,6.99344e-08,2.53005,2.9224e-09,3.82861e-07,2.69242e-06,9100,5700,8500
282375036,121145750,643,1,f,2453880,0,136878000,0,0,0,0,0.03006,0,0,0,0,0,0
282376231,121145750,901,2,f,111652000,4092.22,1320730000,302473,3.66517e-05,73.914,0.00270908,1.36773,5.01297e-05,0.00656746,0.00292752,13100,6600,7700
282376804,121145750,425,3,f,55539500,0,3079280000,0,0,0,0,0.680359,0,0,0,0,0,0
282376991,121145750,649,3,f,4253390,0,172761000,0,0,0,0,0.0521041,0,0,0,0,0,0
282376278,121145750,957,2,f,66745500,0.0225606,4806720000,1.48524,3.38009e-10,65.8333,2.22523e-08,0.817633,2.76367e-10,3.62066e-08,2.75815e-07,12500,4800,6200
282376580,121145750,143,3,f,6134700,2289.79,220940000,212479,0.000373252,92.7941,0.0346356,0.0751501,2.80499e-05,0.0036748,0.00711824,11700,7000,7000
282374775,121145750,525,1,f,7607030,71.8028,361178000,4958.58,9.43901e-06,69.0583,0.000651842,0.0931861,8.79585e-07,0.000115234,0.000729104,8100,6100,4900
282375490,121145750,10713,1,f,53494600,4506.73,3754970000,357029,8.42465e-05,79.2213,0.00667412,0.655309,5.52075e-05,0.00723269,0.00495359,10700,3200,4500
282375372,121145750,1033,1,f,71980500,945.656,4243190000,53172,1.31377e-05,56.2276,0.0007387,0.881761,1.15843e-05,0.00151765,0.00237013,13000,4700,4100
282375353,121145750,1008,1,f,58974900,772.372,2442880000,52204.1,1.30966e-05,67.5892,0.000885191,0.722443,9.46156e-06,0.00123955,0.00591879,9100,3900,3300
282375794,121145750,374,2,f,17995100,0.915812,915964000,63.8449,5.08923e-08,69.7139,3.5479e-06,0.22044,1.12187e-08,1.46975e-06,6.48635e-06,9000,4800,7100
282377149,121145750,846,3,f,20449000,0,1155870000,0,0,0,0,0.2505,0,0,0,0,0,0
282376216,121145750,883,2,f,4253390,699.963,136752000,68642.4,0.000164566,98.0658,0.0161383,0.0521041,8.57455e-06,0.00112335,0.00351194,10400,3900,7300
282375218,121145750,849,1,f,2044900,0,118310000,0,0,0,0,0.02505,0,0,0,0,0,0
282376718,121145750,319,3,f,86131200,6.14275,5155030000,482.564,7.13185e-08,78.5583,5.60266e-06,1.05511,7.52487e-08,9.85827e-06,5.16786e-05,5700,6500,3200
282375413,121145750,1083,1,f,44251600,2175.29,1389500000,160985,4.91573e-05,74.0065,0.00363796,0.542083,2.66473e-05,0.00349104,0.00822664,8500,5800,5200
282375360,121145750,1017,1,f,369800000,1464.36,18769300000,95374.7,3.95988e-06,65.1305,0.000257909,4.53005,1.79385e-05,0.0023501,0.00274508,10900,3900,2400
282375732,121145750,301,2,f,50059200,6.17716,1356610000,385.043,1.23397e-07,62.3333,7.69175e-06,0.613225,7.56702e-08,9.91349e-06,3.75463e-05,7500,4700,8600
282374985,121145750,618,1,f,53331000,13.8317,1449760000,920.377,2.59355e-07,66.5413,1.72578e-05,0.653305,1.69438e-07,2.21979e-05,5.20967e-05,6000,3300,5100
282377401,121145750,10686,3,f,79014900,1635.92,4761030000,96365.7,2.07039e-05,58.9063,0.00121959,0.967933,2.004e-05,0.00262542,0.00237013,13000,4700,4100
282374564,121145750,424,1,f,9161150,0,475030000,0,0,0,0,0.112224,0,0,0,0,0,0
282375583,121145750,105,2,f,1963100,245.346,75619700,21904.5,0.000124979,89.2799,0.0111581,0.024048,3.00549e-06,0.000393747,0.00101277,10400,6800,6500
282376728,121145750,329,3,f,842990000,13867.5,54301600000,954217,1.64504e-05,68.8095,0.00113194,10.3266,0.000169877,0.0222555,0.0285436,5100,3200,1300
282376195,121145750,859,2,f,981552,44.0552,12829000,2875.12,4.48832e-05,65.2618,0.00292916,0.012024,5.39676e-07,7.07026e-05,0.000277321,12700,5000,6400
282376645,121145750,228,3,f,86213000,52.1707,4025500000,3897.22,6.05138e-07,74.7013,4.52046e-05,1.05611,6.39091e-07,8.37269e-05,0.000481864,2500,5900,4900
282373723,121145750,17,1,f,38198700,0,2057960000,0,0,0,0,0.467934,0,0,0,0,0,0
282376307,121145750,988,2,f,41307000,0,2316630000,0,0,0,0,0.506011,0,0,0,0,0,0
282375134,121145750,740,1,f,163592,0,9306420,0,0,0,0,0.002004,0,0,0,0,0,0
282375867,121145750,463,2,f,206126000,73.5187,11609600000,5237.76,3.56669e-07,71.244,2.54105e-05,2.52504,9.00604e-07,0.000117987,0.000161291,8200,3700,8400
282375581,121145750,103,2,f,1472330,0,77030000,0,0,0,0,0.018036,0,0,0,0,0,0
282376151,121145750,804,2,f,2290290,0,126277000,0,0,0,0,0.028056,0,0,0,0,0,0
282375509,121145750,182305713,1,f,2372080,0,83629600,0,0,0,0,0.029058,0,0,0,0,0,0
282376413,121145750,1120,2,f,1881310,0,100286000,0,0,0,0,0.023046,0,0,0,0,0,0
282376655,121145750,238,3,f,5071350,63.8391,94090600,3816.8,1.25882e-05,59.7878,0.00075262,0.0621241,7.82029e-07,0.000102453,0.000401096,10500,5300,5400
282375805,121145750,390,2,f,1145140,1443.11,21775400,83810,0.0012602,58.0758,0.0731873,0.014028,1.76782e-05,0.002316,0.00798424,5900,6900,7000
282373850,121145750,35,1,f,1472330,0,33364000,0,0,0,0,0.018036,0,0,0,0,0,0
282376805,121145750,426,3,f,28955800,217.418,1576350000,16187.6,7.50863e-06,74.4538,0.000559046,0.354708,2.66337e-06,0.000348927,0.000911117,7500,5500,3200
282375902,121145750,505,2,f,1063350,0,64729300,0,0,0,0,0.013026,0,0,0,0,0,0
282376635,121145750,215,3,f,79096700,1264.52,3267870000,111129,1.5987e-05,87.8824,0.00140497,0.968935,1.54903e-05,0.00202938,0.0048575,8500,3500,7000
282377431,121145750,10732,3,f,58484100,0,4076180000,0,0,0,0,0.716431,0,0,0,0,0,0
282375152,121145750,764,1,f,39425700,0.289739,1878150000,17.6505,7.34898e-09,60.9189,4.47692e-07,0.482964,3.5493e-09,4.64991e-07,2.84205e-06,9200,4400,1000
282374151,121145750,196,1,f,5971110,0,153258000,0,0,0,0,0.0731461,0,0,0,0,0,0
282377031,121145750,692,3,f,33454600,0,1971390000,0,0,0,0,0.409818,0,0,0,0,0,0
282376279,121145750,958,2,f,21512300,0,653813000,0,0,0,0,0.263526,0,0,0,0,0,0
282376357,121145750,1050,2,f,13414500,0.000215915,682243000,0.0128729,1.60956e-11,59.6202,9.59621e-10,0.164328,2.64496e-12,3.46514e-10,2.63967e-09,3800,4800,6000
282376836,121145750,460,3,f,6298290,177.017,217697000,13568.6,2.81055e-05,76.6514,0.00215432,0.0771541,2.16845e-06,0.000284087,0.000986481,10800,4400,6800
282375568,121145750,87,2,f,3844410,47.2562,163875000,4682.96,1.22922e-05,99.0972,0.00121812,0.047094,5.78888e-07,7.58397e-05,0.000465889,5900,5800,5700
282374269,121145750,262,1,f,57339000,3967.48,2272740000,389090,6.91933e-05,98.07,0.00678579,0.702403,4.86016e-05,0.00636725,0.00398609,6300,3900,3800
282377485,121145750,1009,2,t,59243.5,10069.6,9692930,5113180,0.169969,507.786,86.3079,0.000725733,0.000123352,0.0161603,0.0397728,10600,6800,5900
282376124,121145750,768,2,f,432701000,43.5361,11682600000,2949.67,1.00615e-07,67.7524,6.81689e-06,5.30059,5.33317e-07,6.98695e-05,0.000164152,7900,2000,5700
282374889,121145750,575,1,f,11860400,0,500713000,0,0,0,0,0.14529,0,0,0,0,0,0
282374630,121145750,452,1,f,5807520,11.32,293427000,735.833,1.9492e-06,65.0028,0.000126704,0.0711421,1.3867e-07,1.81671e-05,0.000138393,4800,6600,5400
282376005,121145750,630,2,f,21512300,0,1439230000,0,0,0,0,0.263526,0,0,0,0,0,0
282375200,121145750,830,1,f,19876400,0,1020160000,0,0,0,0,0.243486,0,0,0,0,0,0
282375394,121145750,1060,1,f,3271840,36.7752,69983300,1897.22,1.12399e-05,51.5897,0.000579865,0.04008,4.50496e-07,5.90192e-05,0.000310303,9100,4700,5600
282376192,121145750,854,2,f,62083200,38.7456,4109470000,2546.38,6.24092e-07,65.7205,4.10157e-05,0.760519,4.74634e-07,6.21814e-05,0.000236413,4200,2500,9300
282376639,121145750,220,3,f,412988000,191.211,15020400000,13430.4,4.62994e-07,70.2387,3.25201e-05,5.0591,2.34234e-06,0.000306868,0.000874862,2500,5900,4800
282376203,121145750,868,2,f,2126700,1327.56,61020700,123637,0.000624238,93.1305,0.0581356,0.026052,1.62627e-05,0.00213056,0.00498633,10300,4300,7400
282376316,121145750,999,2,f,7034460,0.72792,386082000,36.5597,1.03479e-07,50.2249,5.19723e-06,0.0861721,8.91702e-09,1.16821e-06,3.36744e-06,10200,3000,9600
282376329,121145750,1015,2,f,27974200,0,1677870000,0,0,0,0,0.342684,0,0,0,0,0,0
282375478,121145750,10697,1,f,13332700,183.098,586680000,12605.9,1.37329e-05,68.848,0.000945486,0.163326,2.24295e-06,0.000293847,0.000768884,10100,2800,3300
282376855,121145750,482,3,f,52922000,8336.32,1013060000,589463,0.000157521,70.7103,0.0111383,0.648295,0.00010212,0.0133787,0.00690967,9400,2800,3700
282374204,121145750,229,1,f,76561100,1912.5,884976000,123923,2.49801e-05,64.7966,0.00161862,0.937873,2.34281e-05,0.0030693,0.00449801,12200,5000,3800
282374874,121145750,554,1,f,3026450,0,116252000,0,0,0,0,0.037074,0,0,0,0,0,0
282375364,121145750,1022,1,f,73698200,159.828,3137060000,9516.85,2.16868e-06,59.5444,0.000129133,0.902803,1.95789e-06,0.000256502,0.000538095,6400,5100,3000
282377436,121145750,182305693,3,f,30100900,2690.19,1199780000,198147,8.93722e-05,73.6554,0.00658275,0.368736,3.29548e-05,0.00431738,0.0042658,3800,4000,9400
282376335,121145750,1022,2,f,74107200,0,3333710000,0,0,0,0,0.907813,0,0,0,0,0,0
282375286,121145750,931,1,f,28628600,966.6,1204300000,60359,3.37634e-05,62.4447,0.00210835,0.3507,1.18408e-05,0.00155126,0.00409227,9300,6900,5600
282375336,121145750,986,1,f,8506780,0,187291000,0,0,0,0,0.104208,0,0,0,0,0,0
282375960,121145750,579,2,f,119504000,140.101,5156600000,10746.5,1.17235e-06,76.7056,8.99259e-05,1.46392,1.71623e-06,0.000224842,0.000580714,7900,4300,9700
282374436,121145750,356,1,f,490776,0,23586600,0,0,0,0,0.00601201,0,0,0,0,0,0
282375660,121145750,210,2,f,2126700,60.4815,78890400,4007.84,2.84392e-05,66.2656,0.00188454,0.026052,7.40898e-07,9.70644e-05,0.000513479,8000,6200,6600
282375211,121145750,842,1,f,50222700,1272.22,2369370000,94812.4,2.53316e-05,74.5249,0.00188784,0.615229,1.55847e-05,0.00204174,0.00455367,8600,2400,4200
282375619,121145750,155,2,f,38607700,0,2133740000,0,0,0,0,0.472944,0,0,0,0,0,0
282376651,121145750,234,3,f,27974200,0,1651030000,0,0,0,0,0.342684,0,0,0,0,0,0
282374336,121145750,308,1,f,24866000,0,1280720000,0,0,0,0,0.304608,0,0,0,0,0,0
282374735,121145750,504,1,f,62492100,0,3698730000,0,0,0,0,0.765529,0,0,0,0,0,0
282375906,121145750,510,2,f,4416980,0,147108000,0,0,0,0,0.0541081,0,0,0,0,0,0
282377003,121145750,662,3,f,6707270,0,322172000,0,0,0,0,0.0821641,0,0,0,0,0,0
282374613,121145750,445,1,f,24538800,562.463,1024330000,50291.4,2.29214e-05,89.4127,0.00204946,0.3006,6.89018e-06,0.000902677,0.00157513,11200,5900,3900
282377166,121145750,867,3,f,68054300,10317.2,2456520000,990382,0.000151603,95.9933,0.0145528,0.833665,0.000126386,0.0165577,0.0119634,10500,4200,7400
282377423,121145750,10720,3,f,226493000,1147.63,14574800000,268726,5.06696e-06,234.157,0.00118647,2.77454,1.40585e-05,0.00184179,0.00296227,10700,3100,7500
282375160,121145750,774,1,f,10388100,0,499794000,0,0,0,0,0.127254,0,0,0,0,0,0
282375756,121145750,329,2,f,421331000,5505.5,25335600000,335956,1.30669e-05,61.022,0.000797369,5.16131,6.74423e-05,0.00883557,0.00400415,6800,1200,9200
282374792,121145750,532,1,f,22248500,0.705872,762036000,28.6619,3.17267e-08,40.605,1.28826e-06,0.272544,8.64693e-09,1.13283e-06,8.62967e-06,7700,500,4800
282373986,121145750,95,1,f,198274000,1747.83,11965700000,99541.7,8.81525e-06,56.9516,0.000502042,2.42885,2.14109e-05,0.00280503,0.00555705,4600,4500,1600
282376533,121145750,82,3,f,15704800,80.549,484419000,4609.06,5.12893e-06,57.2206,0.00029348,0.192384,9.86725e-07,0.00012927,0.000429731,10100,4000,3600
282374159,121145750,201,1,f,121876000,1508.26,8653750000,114955,1.23754e-05,76.2165,0.000943209,1.49298,1.84762e-05,0.00242056,0.00179044,5200,3100,1400
282376291,121145750,971,2,f,30100900,0,658839000,0,0,0,0,0.368736,0,0,0,0,0,0
282374095,121145750,159,1,f,161874000,1286.42,8836960000,72575.8,7.947e-06,56.4171,0.000448347,1.98296,1.57586e-05,0.00206452,0.00199175,2900,6200,5100
282374893,121145750,579,1,f,124412000,76.1937,5609930000,4948.82,6.12432e-07,64.9505,3.97778e-05,1.52404,9.33373e-07,0.000122281,0.000215797,7900,4100,1700
282375641,121145750,187,2,f,22902900,0,1602150000,0,0,0,0,0.28056,0,0,0,0,0,0
282376868,121145750,498,3,f,25765700,0,1361890000,0,0,0,0,0.31563,0,0,0,0,0,0
282375552,121145750,62,2,f,68545000,83861.2,1614290000,6473610,0.00122345,77.1943,0.0944431,0.839677,0.0010273,0.134586,0.0367444,11000,6300,5800
282375501,121145750,10735,1,f,23802600,5.9182,1589570000,477.007,2.48636e-07,80.6,2.00401e-05,0.291582,7.24979e-08,9.4979e-06,7.23532e-05,11800,4700,5600
282376949,121145750,601,3,f,24375200,0,1344950000,0,0,0,0,0.298596,0,0,0,0,0,0
282374919,121145750,596,1,f,45969400,6546.52,2340340000,396342,0.000142411,60.5424,0.00862188,0.563125,8.01949e-05,0.0105063,0.0059061,4400,6500,5300
282375850,121145750,443,2,f,41716000,14.6291,948328000,1143.63,3.50683e-07,78.175,2.74147e-05,0.511021,1.79206e-07,2.34777e-05,0.000164152,7900,2000,5700
282375830,121145750,422,2,f,11451400,97.8745,428209000,8659.27,8.54692e-06,88.4733,0.000756173,0.14028,1.19896e-06,0.000157075,0.000747065,8200,4500,7400
282375882,121145750,480,2,f,4008000,0,221962000,0,0,0,0,0.049098,0,0,0,0,0,0
282374698,121145750,485,1,f,976562000,205.175,58819900000,13710.3,2.10099e-07,66.8223,1.40393e-05,11.9629,2.5134e-06,0.000329278,0.000488544,7100,2600,2800
282373984,121145750,94,1,f,9161150,20.4653,402433000,2028.06,2.23392e-06,99.0972,0.000221376,0.112224,2.507e-07,3.2844e-05,0.00010749,5900,5800,5600
282376893,121145750,528,3,f,3485740000,56397.1,198483000000,9396970,1.61794e-05,166.622,0.00269584,42.7003,0.000690865,0.0905096,0.0319283,10800,2300,7800
282375412,121145750,1082,1,f,3190040,0,153350000,0,0,0,0,0.039078,0,0,0,0,0,0
282375819,121145750,408,2,f,10797100,0,456523000,0,0,0,0,0.132264,0,0,0,0,0,0
282377029,121145750,690,3,f,16931800,0,715398000,0,0,0,0,0.207414,0,0,0,0,0,0
282376154,121145750,809,2,f,60774400,0,3036030000,0,0,0,0,0.744487,0,0,0,0,0,0
282375024,121145750,636,1,f,22166700,5.00081,1049810000,508.56,2.256e-07,101.696,2.29425e-05,0.271542,6.12599e-08,8.02561e-06,2.09482e-05,6700,3600,5200
282375124,121145750,725,1,f,2535680,0.138175,93397900,9.73308,5.44922e-08,70.4405,3.83846e-06,0.031062,1.69264e-09,2.21751e-07,1.68926e-06,7600,4700,4700
282375527,121145750,26,2,f,97010100,5700.08,4253850000,487827,5.87576e-05,85.5825,0.00502863,1.18837,6.9826e-05,0.00914785,0.0047339,8300,3700,6600
282376025,121145750,654,2,f,7198050,0,646761000,0,0,0,0,0.0881761,0,0,0,0,0,0
282376724,121145750,325,3,f,8670380,0,291710000,0,0,0,0,0.106212,0,0,0,0,0,0
282376870,121145750,501,3,f,9570130,26.7109,481144000,1708.33,2.79107e-06,63.9563,0.000178507,0.117234,3.27209e-07,4.28673e-05,0.00030552,10200,1500,3900
282375821,121145750,411,2,f,27810600,130.44,1549920000,7916.54,4.69029e-06,60.6911,0.000284659,0.34068,1.59789e-06,0.000209338,0.00068671,6000,6900,7400
282377471,121145750,370,2,t,2559080,494158,400996000,219440000,0.1931,444.068,85.7497,0.0313487,0.00605344,0.793056,0.358942,10800,6600,5900
282375678,121145750,232,2,f,15623000,0,837474000,0,0,0,0,0.191382,0,0,0,0,0,0
282376379,121145750,1080,2,f,824176000,2117.69,47543300000,141301,2.56946e-06,66.724,0.000171445,10.0962,2.59417e-05,0.0033986,0.00223324,9100,5200,8100
282376038,121145750,667,2,f,3435430,0,166085000,0,0,0,0,0.042084,0,0,0,0,0,0
282376829,121145750,451,3,f,19549200,0,1175110000,0,0,0,0,0.239478,0,0,0,0,0,0
282377182,121145750,886,3,f,326939000,1655.11,15422700000,117782,5.06246e-06,71.1625,0.000360257,4.005,2.02751e-05,0.00265623,0.001969,9900,1700,4300
282375198,121145750,828,1,f,121876000,4099.51,5421690000,341665,3.36368e-05,83.3427,0.00280338,1.49298,5.02191e-05,0.00657916,0.0105468,10700,3200,4600
282377475,121145750,771,2,t,287608,46682.8,36676300,16213400,0.162314,347.309,56.3731,0.0035232,0.000571864,0.0749194,0.167446,10700,6600,5900
282376587,121145750,155,3,f,77460800,124.567,4373180000,12743,1.60813e-06,102.298,0.000164509,0.948895,1.52595e-06,0.000199913,0.00099147,7100,3300,3500
282373969,121145750,87,1,f,3435430,13.3878,152444000,1326.69,3.89696e-06,99.0972,0.000386178,0.042084,1.64e-07,2.14855e-05,0.00010749,5900,5800,5600
282376139,121145750,786,2,f,4662370,0,192285000,0,0,0,0,0.0571141,0,0,0,0,0,0
282377002,121145750,661,3,f,53985400,41284.9,2576070000,4316420,0.000764742,104.552,0.0799554,0.661321,0.00050574,0.0662566,0.0219829,11000,6700,7300
282376888,121145750,523,3,f,73861800,466.655,4065290000,28042.6,6.31795e-06,60.0927,0.000379663,0.904807,5.71653e-06,0.000748918,0.00407519,5700,7000,6800
282376477,121145750,182305713,2,f,2290290,0,77714100,0,0,0,0,0.028056,0,0,0,0,0,0
282377394,121145750,10675,3,f,181424000,1034.71,9629990000,67582.5,5.7033e-06,65.3152,0.000372512,2.22244,1.26752e-05,0.00166057,0.00274508,10900,3900,2400
282373905,121145750,63,1,f,1881310,0,104429000,0,0,0,0,0.023046,0,0,0,0,0,0
282376873,121145750,504,3,f,125884000,0,7313750000,0,0,0,0,1.54208,0,0,0,0,0,0
282377305,121145750,1030,3,f,29855500,51.5892,1038330000,3116.48,1.72796e-06,60.4094,0.000104385,0.36573,6.31968e-07,8.27936e-05,0.000224019,5000,1300,8100
282376865,121145750,494,3,f,43106500,1020.08,2174100000,81245.3,2.36642e-05,79.646,0.00188476,0.528055,1.2496e-05,0.00163709,0.00250162,8800,2700,3900
282375114,121145750,709,1,f,99872900,544.567,4259870000,51300.2,5.4526e-06,94.2037,0.000513655,1.22344,6.67094e-06,0.000873955,0.00237357,6400,4000,3800
282375914,121145750,520,2,f,18485900,0,1079330000,0,0,0,0,0.226452,0,0,0,0,0,0
282375983,121145750,605,2,f,19467400,881.669,1117930000,57861.2,4.52894e-05,65.6269,0.0029722,0.238476,1.08005e-05,0.00141496,0.00393274,2800,6000,6100
282376409,121145750,1114,2,f,9161150,0.0916804,591405000,4.86594,1.00075e-08,53.075,5.31149e-07,0.112224,1.12309e-09,1.47135e-07,5.38602e-07,8300,1600,9300
282376612,121145750,189,3,f,18076900,0,957339000,0,0,0,0,0.221442,0,0,0,0,0,0
282376249,121145750,922,2,f,58157000,30.4505,2847410000,1851.76,5.23592e-07,60.812,3.18407e-05,0.712423,3.73019e-07,4.88689e-05,0.000256051,9400,3700,10400
282376978,121145750,633,3,f,736164,0,26736700,0,0,0,0,0.00901801,0,0,0,0,0,0
282374089,121145750,156,1,f,17913300,0,1127520000,0,0,0,0,0.219438,0,0,0,0,0,0
282374711,121145750,491,1,f,14314300,2.28249,589469000,141.992,1.59455e-07,62.2094,9.91962e-06,0.17535,2.79605e-08,3.66309e-06,1.16702e-05,8300,6000,5300
282375676,121145750,230,2,f,3015930,6526.11,106577000,641137,0.00216388,98.2419,0.212584,0.0369451,7.99448e-05,0.0104735,0.0344533,10500,6800,5700
282375355,121145750,1010,1,f,7852420,0.219833,575895000,15.3578,2.79956e-08,69.8611,1.9558e-06,0.0961921,2.69296e-09,3.52802e-07,2.50903e-06,4800,4300,1800
282375486,121145750,10707,1,f,2208490,0,115814000,0,0,0,0,0.027054,0,0,0,0,0,0
282376788,121145750,403,3,f,122121000,2110.73,6393390000,126462,1.72838e-05,59.914,0.00103554,1.49599,2.58564e-05,0.00338743,0.0102503,6000,6900,3900
282376276,121145750,955,2,f,21021600,21749.2,752771000,2213850,0.00103461,101.79,0.105313,0.257514,0.000266427,0.0349045,0.00975403,12700,7200,6700
282377374,121145750,1116,3,f,9979110,5586.9,225403000,411784,0.000559859,73.7054,0.0412646,0.122244,6.84395e-05,0.0089662,0.009453,11000,5600,6400
282377211,121145750,918,3,f,687823000,1080.2,31897500000,70978.5,1.57046e-06,65.7087,0.000103193,8.42583,1.32325e-05,0.00173357,0.00231107,9900,3600,10100
282376732,121145750,332,3,f,163592,0,10075500,0,0,0,0,0.002004,0,0,0,0,0,0
282376609,121145750,186,3,f,25111400,0,815673000,0,0,0,0,0.307614,0,0,0,0,0,0
282375919,121145750,526,2,f,35499500,410.717,1099910000,32807.3,1.15697e-05,79.8779,0.000924162,0.434868,5.03129e-06,0.000659145,0.00244677,10300,3300,8800
282376173,121145750,834,2,f,34108900,1290.54,1318270000,86193.8,3.78359e-05,66.7889,0.00252702,0.417834,1.58091e-05,0.00207114,0.00165762,10200,1500,6800
282376053,121145750,683,2,f,40816200,0,2541910000,0,0,0,0,0.499998,0,0,0,0,0,0
282376716,121145750,315,3,f,9945660000,77711,568865000000,6382950,7.81356e-06,82.1371,0.000641783,121.834,0.000951959,0.124715,0.0285436,5100,3200,1300
282376064,121145750,695,2,f,8335830000,61869.1,459842000000,4280880,7.42207e-06,69.1926,0.000513552,102.114,0.000757896,0.0992914,0.0154889,4700,3900,9800
282376364,121145750,1060,2,f,4008000,6.15928,95557800,379.565,1.53675e-06,61.6248,9.47017e-05,0.049098,7.54512e-08,9.88481e-06,5.07362e-05,9000,4800,6100
282376362,121145750,1058,2,f,17913300,0,1350840000,0,0,0,0,0.219438,0,0,0,0,0,0
282373865,121145750,42,1,f,4825960,102.077,208279000,8317.32,2.11516e-05,81.4809,0.00172345,0.0591181,1.25044e-06,0.000163819,0.00102722,8700,3000,5200
282376251,121145750,926,2,f,127602000,613.609,5257020000,50757.9,4.80878e-06,82.7203,0.000397784,1.56312,7.51672e-06,0.000984759,0.00244677,10300,3300,8800
282375216,121145750,847,1,f,30673500,0,2282990000,0,0,0,0,0.37575,0,0,0,0,0,0
282375374,121145750,1035,1,f,28301400,0.172512,2261040000,11.5747,6.09553e-09,67.0947,4.08978e-07,0.346692,2.11327e-09,2.76858e-07,1.95475e-06,6800,2600,1500
282375067,121145750,659,1,f,327184,0,12445000,0,0,0,0,0.004008,0,0,0,0,0,0
282376987,121145750,645,3,f,1368370000,22593.6,90737300000,3528470,1.65114e-05,156.172,0.0025786,16.7625,0.000276771,0.0362596,0.0130852,10700,2700,7600
282377291,121145750,1011,3,f,209071000,919.523,12226100000,60080.7,4.39815e-06,65.339,0.000287371,2.56111,1.12642e-05,0.00147571,0.00257144,7500,2100,1200
282376075,121145750,706,2,f,3190040,0.00112904,144230000,0.0701438,3.53925e-10,62.1272,2.19884e-08,0.039078,1.38307e-11,1.81195e-09,1.38031e-08,7700,2700,6400
282375474,121145750,10693,1,f,8016010,444.087,214598000,30122.1,5.54e-05,67.8294,0.00375775,0.0981961,5.44007e-06,0.000712699,0.00125017,9800,3800,3200
282376169,121145750,829,2,f,8506780,990.147,362010000,73184.6,0.000116395,73.9129,0.00860309,0.104208,1.21293e-05,0.00158905,0.00332024,8500,2400,7200
282376200,121145750,864,2,f,256758000,597.196,12229100000,63087.1,2.32591e-06,105.639,0.000245707,3.14528,7.31565e-06,0.000958417,0.000749368,6500,4800,7200
282376687,121145750,278,3,f,311725000,19855.8,18013900000,1243140,6.36967e-05,62.6081,0.00398793,3.81863,0.000243234,0.0318659,0.0195091,5700,7100,7500
282376709,121145750,308,3,f,49813800,0,2522090000,0,0,0,0,0.610219,0,0,0,0,0,0
282374787,121145750,530,1,f,9406540,0,252266000,0,0,0,0,0.11523,0,0,0,0,0,0
282377062,121145750,729,3,f,44824200,0,2494910000,0,0,0,0,0.549097,0,0,0,0,0,0
282374235,121145750,243,1,f,4089800,0,183317000,0,0,0,0,0.0501,0,0,0,0,0,0
