id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283158271,125435783,55,2,f,4253390,0,252870000,0,0,0,0,0.0521041,0,0,0,0,0,0
283162652,125435783,10729,2,f,10060900,0,1196910000,0,0,0,0,0.123246,0,0,0,0,0,0
283164588,125435783,849,3,f,4089800,0,223814000,0,0,0,0,0.0501,0,0,0,0,0,0
283158351,125435783,84,2,f,11042500,0,472418000,0,0,0,0,0.13527,0,0,0,0,0,0
283157490,125435783,1054,1,f,15459400,0,887837000,0,0,0,0,0.189378,0,0,0,0,0,0
283159773,125435783,450,2,f,24129800,2762.17,1250110000,260500,0.000114471,94.3102,0.0107958,0.29559,3.38365e-05,0.00164353,0.00663697,5500,1500,9100
283159865,125435783,475,2,f,33454600,3393.32,1469660000,580832,0.000101431,171.169,0.0173618,0.409818,4.15682e-05,0.00201908,0.0088415,8100,3600,7700
283161103,125435783,832,2,f,72225900,101.769,1404370000,12283.9,1.40904e-06,120.704,0.000170077,0.884767,1.24667e-06,6.05543e-05,0.000509993,9200,4200,5700
283163805,125435783,369,3,f,442189000,8025.69,34964600000,794941,1.81499e-05,99.0496,0.00179774,5.41682,9.83147e-05,0.00477541,0.00663697,5500,1500,9100
283161133,125435783,842,2,f,50140900,72728.9,4026890000,13514100,0.00145049,185.815,0.269523,0.614227,0.000890929,0.0432748,0.0531393,9000,1700,6000
283156304,125435783,771,1,f,569464000,7001.48,20825400000,674498,1.22949e-05,96.3365,0.00118444,6.97593,8.57682e-05,0.00416599,0.0158938,9600,4800,3600
283159848,125435783,470,2,f,8261400,0,526895000,0,0,0,0,0.101202,0,0,0,0,0,0
283156411,125435783,814,1,f,13659900,0,1091870000,0,0,0,0,0.167334,0,0,0,0,0,0
283160265,125435783,609,2,f,3517230,0,231898000,0,0,0,0,0.043086,0,0,0,0,0,0
283164733,125435783,896,3,f,40734400,293831,1964410000,78790100,0.00721334,268.148,1.93424,0.498996,0.00359943,0.174834,0.241126,7200,3300,7800
283156239,125435783,715,1,f,37953300,462.334,1748040000,40283.2,1.21816e-05,87.13,0.00106139,0.464928,5.66359e-06,0.000275096,0.00117678,9500,5100,1200
283163015,125435783,104,3,f,193366000,25467.8,17053000000,2469260,0.000131708,96.9562,0.0127699,2.36873,0.00031198,0.0151537,0.0234485,4500,4900,1800
283161793,125435783,952,2,f,82532200,3.40216,5016460000,354.827,4.12222e-08,104.295,4.29925e-06,1.01102,4.16764e-08,2.02434e-06,3.14038e-05,4700,4900,8800
283159008,125435783,263,2,f,2617470,0.869098,105856000,90.4454,3.32037e-07,104.068,3.45545e-05,0.032064,1.06464e-08,5.17127e-07,1.06252e-05,5200,6900,6500
283154190,125435783,222,1,f,1226940,0,44362100,0,0,0,0,0.01503,0,0,0,0,0,0
283163636,125435783,310,3,f,18813100,72.1592,593703000,9375.62,3.83559e-06,129.93,0.000498357,0.23046,8.8395e-07,4.29358e-05,0.000690602,5400,4200,6500
283156461,125435783,832,1,f,57093600,118.426,1178660000,14245.5,2.07424e-06,120.291,0.000249512,0.699397,1.45072e-06,7.04652e-05,0.000577932,9100,4200,5600
283155051,125435783,452,1,f,5807520,28.3615,343551000,2555.52,4.88358e-06,90.1053,0.000440037,0.0711421,3.47428e-07,1.68755e-05,0.000108028,4700,6500,5400
283156439,125435783,826,1,f,76642900,15953,4265710000,1455300,0.000208148,91.2242,0.0189881,0.938875,0.000195425,0.00949231,0.0132345,5100,7100,4600
283163724,125435783,339,3,f,709335000,101277,48554700000,18201500,0.000142777,179.721,0.0256599,8.68935,0.00124064,0.0602612,0.0531393,9000,1700,6000
283160369,125435783,653,2,f,572572,0,22990500,0,0,0,0,0.00701401,0,0,0,0,0,0
283156619,125435783,869,1,f,3026450,0.00444164,222238000,0.388754,1.4676e-09,87.525,1.28452e-07,0.037074,5.441e-11,2.64284e-09,5.43014e-08,9900,2000,2300
283156784,125435783,914,1,f,81796,0,5826440,0,0,0,0,0.001002,0,0,0,0,0,0
283165164,125435783,10684,3,f,64128100,63.9247,6693460000,7820.34,9.96829e-07,122.337,0.000121949,0.785569,7.83078e-07,3.80362e-05,0.000214928,12800,4800,7500
283165159,125435783,10677,3,f,242362000,95.7759,21293600000,10296.1,3.95178e-07,107.502,4.24822e-05,2.96893,1.17325e-06,5.69881e-05,0.000314024,11300,3900,2100
283158162,125435783,10,2,f,140362000,3266.42,10894200000,477307,2.32714e-05,146.125,0.00340054,1.71943,4.00136e-05,0.00194357,0.00719278,8900,1900,6100
283158961,125435783,252,2,f,28628600,0.944546,2365260000,130.855,3.29931e-08,138.537,4.57076e-06,0.3507,1.15707e-08,5.62019e-07,1.15476e-05,7700,2500,9500
283162683,125435783,1,3,f,2535680,346.912,50301600,33710.9,0.000136812,97.1742,0.0132946,0.031062,4.24967e-06,0.000206418,0.000749705,8000,6500,5000
283155084,125435783,463,1,f,205717000,552.471,17948500000,54718.2,2.68559e-06,99.0426,0.000265988,2.52003,6.76777e-06,0.000328729,0.000642954,7900,5000,2300
283165311,125435783,902,3,t,101974,86168.4,127331000,123562000,0.845006,1433.96,1211.71,0.00124918,0.00105556,0.0512716,0.201893,9900,1900,8300
283162150,125435783,1064,2,f,158030000,627.181,14587300000,90863.1,3.96875e-06,144.875,0.000574974,1.93587,7.68297e-06,0.000373182,0.00188204,11700,4700,8900
283154634,125435783,334,1,f,31000700,0,2042550000,0,0,0,0,0.379758,0,0,0,0,0,0
283156417,125435783,818,1,f,86949100,9.991,4182680000,1551.1,1.14906e-07,155.25,1.78392e-05,1.06513,1.2239e-07,5.9448e-06,8.46354e-05,6300,5000,2900
283165292,125435783,377,3,t,582122,499935,939851000,920639000,0.858815,1841.52,1581.52,0.00713099,0.0061242,0.297469,0.870469,9700,2000,8200
283154939,125435783,427,1,f,46705500,373.808,2402090000,50261.1,8.00351e-06,134.457,0.00107613,0.572143,4.57915e-06,0.000222421,0.00158973,10300,3000,1900
283163420,125435783,217,3,f,29446600,0,1282560000,0,0,0,0,0.36072,0,0,0,0,0,0
283161909,125435783,984,2,f,108707000,206.717,12176100000,31583.8,1.9016e-06,152.787,0.000290541,1.33166,2.53229e-06,0.000123,0.000364446,10700,3300,6800
283164826,125435783,946,3,f,57011800,408.957,3127570000,49524.1,7.17319e-06,121.099,0.000868664,0.698395,5.00972e-06,0.000243335,0.00199974,7600,5200,6000
283158917,125435783,242,2,f,133082000,1658.94,7750910000,175730,1.24655e-05,105.929,0.00132046,1.63026,2.0322e-05,0.000987094,0.00155019,4200,4100,6400
283154608,125435783,326,1,f,110752000,4852.6,2201960000,608143,4.38151e-05,125.323,0.00549105,1.35671,5.94444e-05,0.00288737,0.00535091,12600,6800,3600
283158978,125435783,256,2,f,20694400,3.81792,1122110000,338.807,1.8449e-07,88.7414,1.63719e-05,0.253506,4.67695e-08,2.27172e-06,4.35464e-05,7800,6800,8600
283164193,125435783,606,3,f,29037600,1102.63,1583570000,121110,3.79726e-05,109.837,0.0041708,0.35571,1.35073e-05,0.000656084,0.00328341,8300,2100,6200
283157345,125435783,1014,1,f,21512300,54.2217,1186950000,6459.91,2.52049e-06,119.139,0.000300289,0.263526,6.64216e-07,3.22627e-05,0.000261674,7500,4000,3000
283158586,125435783,188,2,f,5971110,70.5636,323938000,8511.93,1.18175e-05,120.628,0.00142552,0.0731461,8.64404e-07,4.19864e-05,0.000658212,1800,3200,7200
283159577,125435783,441,2,f,2372080,0,85970300,0,0,0,0,0.029058,0,0,0,0,0,0
283164807,125435783,935,3,f,61101600,2792.47,3215430000,274023,4.57021e-05,98.1291,0.00448471,0.748495,3.42078e-05,0.00166157,0.00220116,3200,2000,5800
283160295,125435783,623,2,f,2047760000,95153.6,145563000000,27512600,4.64671e-05,289.139,0.0134354,25.0851,0.00116563,0.0566179,0.0890573,7700,3600,9300
283159810,125435783,460,2,f,2944660,0,161007000,0,0,0,0,0.036072,0,0,0,0,0,0
283164400,125435783,704,3,f,15541200,6515.44,1151890000,764454,0.000419236,117.33,0.0491888,0.19038,7.98141e-05,0.00387679,0.0215891,4500,5100,1900
283164130,125435783,574,3,f,54721500,305.042,1553920000,48470.2,5.57445e-06,158.897,0.000885762,0.670339,3.73677e-06,0.000181505,0.000950768,9200,6300,6000
283164911,125435783,1023,3,f,62165000,0,5209820000,0,0,0,0,0.761521,0,0,0,0,0,0
283162260,125435783,1102,2,f,23393700,0,1630900000,0,0,0,0,0.286572,0,0,0,0,0,0
283156723,125435783,900,1,f,69363000,14.5585,2223130000,1073.35,2.09888e-07,73.7264,1.54743e-05,0.849697,1.78342e-07,8.66253e-06,8.35013e-05,4700,5100,4700
283153917,125435783,78,1,f,107071000,25224,2954520000,2703390,0.000235582,107.175,0.0252485,1.31162,0.000308994,0.0150087,0.0138813,8600,6100,5100
283163593,125435783,291,3,f,365056000,2910.12,23971200000,328275,7.97173e-06,112.804,0.000899245,4.47193,3.5649e-05,0.00173157,0.00303589,4600,5700,3000
283157739,125435783,1114,1,f,9488340,0.444411,843937000,54.4017,4.68376e-08,122.413,5.73353e-06,0.116232,5.44403e-09,2.64431e-07,2.40116e-06,8200,1300,2500
283163841,125435783,393,3,f,590260,10599.7,38505900,3835160,0.0179577,361.818,6.49742,0.00723068,0.000129846,0.00630699,0.472375,9700,2000,8100
283164737,125435783,898,3,f,53331000,278.407,3458780000,70492.6,5.22035e-06,253.2,0.00132179,0.653305,3.41048e-06,0.000165656,0.0016862,10900,4600,5700
283160423,125435783,669,2,f,523699000,4468500,35506800000,2610250000,0.00853257,584.144,4.98425,6.41531,0.0547391,2.65883,0.974512,9800,1900,8200
283161385,125435783,900,2,f,71162500,16.7338,2289050000,2280.98,2.35149e-07,136.31,3.20531e-05,0.871741,2.04989e-07,9.95685e-06,0.00018535,2900,4800,6600
283158145,125435783,4,2,f,239989000,882.567,14767200000,118718,3.67752e-06,134.514,0.000494679,2.93987,1.08114e-05,0.000525141,0.00209768,10600,3000,6900
283154748,125435783,366,1,f,8016010,0,614825000,0,0,0,0,0.0981961,0,0,0,0,0,0
283157545,125435783,1067,1,f,9242950,2057.91,722396000,247709,0.000222646,120.37,0.0267998,0.113226,2.52094e-05,0.00122449,0.0106595,3200,6200,5200
283161978,125435783,997,2,f,20044600000,14108500,1251270000000,7514360000,0.000703854,532.612,0.374881,245.547,0.172829,8.39478,0.974512,9800,1900,8200
283163916,125435783,432,3,f,163592,0,11056700,0,0,0,0,0.002004,0,0,0,0,0,0
283163367,125435783,188,3,f,11206100,1179.93,560759000,128660,0.000105294,109.04,0.0114813,0.137274,1.44542e-05,0.000702077,0.00394112,1800,3200,4400
283164271,125435783,638,3,f,37626200,428.747,2712500000,62146.4,1.13949e-05,144.949,0.00165168,0.46092,5.25216e-06,0.000255111,0.00222591,3900,4200,8500
283164765,125435783,912,3,f,7443440,0,671398000,0,0,0,0,0.0911821,0,0,0,0,0,0
283162246,125435783,1099,2,f,311636000,805958,8635300000,281445000,0.00258622,349.206,0.903122,3.81754,0.00987299,0.479558,0.286249,7500,2900,7800
283164843,125435783,957,3,f,128174000,20.2934,16376000000,2385.38,1.58327e-07,117.545,1.86104e-05,1.57014,2.48594e-07,1.20749e-05,8.8253e-05,12800,4800,6200
283162079,125435783,1034,2,f,18322300,177.715,2081960000,12050.5,9.6994e-06,67.8078,0.000657695,0.224448,2.17701e-06,0.000105743,0.000536202,2900,4600,5900
283155396,125435783,498,1,f,12842000,60.7685,929176000,4630.9,4.73202e-06,76.2057,0.000360607,0.157314,7.44414e-07,3.61582e-05,0.00026154,4700,5000,4800
283158135,125435783,182305713,1,f,2372080,0,95167900,0,0,0,0,0.029058,0,0,0,0,0,0
283161730,125435783,940,2,f,39998200,8.17704,936095000,1011.68,2.04435e-07,123.723,2.52932e-05,0.489978,1.00169e-07,4.86546e-06,5.81204e-05,5600,2500,6300
283162028,125435783,1014,2,f,21921300,127712,953450000,30641000,0.00582591,239.924,1.39777,0.268536,0.00156447,0.0759905,0.126073,7600,3300,8100
283159463,125435783,402,2,f,81223400,3086.11,5348080000,384297,3.79954e-05,124.525,0.00473136,0.994987,3.78049e-05,0.00183629,0.0134335,8800,2400,9200
283154082,125435783,171,1,f,20694400,409.96,1462160000,43276,1.98102e-05,105.562,0.0020912,0.253506,5.02201e-06,0.000243933,0.000983222,3500,2300,5600
283158923,125435783,243,2,f,4662370,9574.44,202959000,2556290,0.00205356,266.991,0.548281,0.0571141,0.000117287,0.00569694,0.0300614,8800,2800,9500
283163609,125435783,298,3,f,30755300,627.053,1352070000,53937.6,2.03884e-05,86.0177,0.00175377,0.376752,7.68139e-06,0.000373106,0.00359021,4900,7000,4700
283154680,125435783,345,1,f,120486000,12038.5,10250500000,1218660,9.99162e-05,101.231,0.0101146,1.47595,0.000147471,0.00716307,0.0144878,4300,2600,2000
283156224,125435783,706,1,f,3026450,221.56,165513000,23189.6,7.32077e-05,104.665,0.00766231,0.037074,2.71411e-06,0.000131831,0.00134095,7700,2700,5000
283158618,125435783,197,2,f,654368,91.0489,26425800,8870.36,0.00013914,97.424,0.0135556,0.00801601,1.11535e-06,5.41755e-05,0.00089212,8200,5300,5800
283161265,125435783,874,2,f,2617470,26.0947,34129400,2594.22,9.96941e-06,99.4156,0.000991115,0.032064,3.1966e-07,1.55267e-05,0.000303385,9600,3700,7900
283161749,125435783,945,2,f,46541900,0,2907800000,0,0,0,0,0.570139,0,0,0,0,0,0
283163215,125435783,167,3,f,24538800,0,1806160000,0,0,0,0,0.3006,0,0,0,0,0,0
283164478,125435783,754,3,f,332583000,59158.9,23875300000,6468090,0.000177877,109.334,0.0194481,4.07414,0.000724697,0.0352005,0.0210637,5300,7100,8300
283153754,125435783,9,1,f,39180300,0,2984430000,0,0,0,0,0.479958,0,0,0,0,0,0
283160140,125435783,562,2,f,2126700,0,114565000,0,0,0,0,0.026052,0,0,0,0,0,0
283165270,125435783,822,2,t,143.552,100.969,97427.9,86664.1,0.703361,858.322,603.711,1.75852e-06,1.23687e-06,6.00782e-05,0.00078855,9800,2200,8000
283153965,125435783,111,1,f,55375900,3034.35,3834610000,304885,5.47955e-05,100.478,0.00550573,0.678355,3.71708e-05,0.00180549,0.00598968,5700,5100,1300
283158532,125435783,162,2,f,5316740,0,352604000,0,0,0,0,0.0651301,0,0,0,0,0,0
283165011,125435783,1083,3,f,88585100,15348.8,3854630000,1973080,0.000173266,128.549,0.0222732,1.08517,0.000188023,0.00913279,0.0138431,8400,5700,5400
283162633,125435783,10711,2,f,50549900,0.159189,5293990000,13.4435,3.14915e-09,84.45,2.65946e-07,0.619237,1.95007e-09,9.47202e-08,1.86091e-06,11200,2500,6700
283162607,125435783,10697,2,f,13169200,114.531,832374000,12070.2,8.69689e-06,105.389,0.000916553,0.161322,1.403e-06,6.81475e-05,0.000287513,10100,2400,7900
283161739,125435783,942,2,f,102490000,3.40216,6123410000,354.827,3.31949e-08,104.295,3.46205e-06,1.25551,4.16764e-08,2.02434e-06,3.14038e-05,4700,4900,8800
283157143,125435783,966,1,f,19876400,87.2033,1282530000,8750.96,4.38727e-06,100.351,0.000440268,0.243486,1.06824e-06,5.18873e-05,0.000554343,6000,6500,2800
283162358,125435783,1129,2,f,1435520000,5557580,89582300000,3505760000,0.00387148,630.807,2.44215,17.5851,0.0680804,3.30685,0.823819,7600,3100,7900
283163625,125435783,305,3,f,9019790,46587.3,454503000,16424700,0.005165,352.558,1.82096,0.110492,0.000570694,0.0277201,0.776233,9600,1900,8100
283155097,125435783,466,1,f,132918000,6606.44,5556160000,774432,4.97029e-05,117.224,0.00582637,1.62825,8.09289e-05,0.00393093,0.0131484,7900,4200,1800
283164110,125435783,559,3,f,47441700,12.5561,3488560000,1949.27,2.64664e-07,155.245,4.10878e-05,0.581161,1.53812e-07,7.47108e-06,7.76383e-05,6200,5200,2900
283161764,125435783,950,2,f,11696800,0,1539980000,0,0,0,0,0.143286,0,0,0,0,0,0
283154983,125435783,437,1,f,69935600,0.000302565,3434660000,0.0378081,4.32634e-12,124.958,5.40613e-10,0.856711,3.70643e-12,1.80031e-10,3.69902e-09,12600,5300,3500
283156369,125435783,797,1,f,87930700,0,4455490000,0,0,0,0,1.07715,0,0,0,0,0,0
283154052,125435783,158,1,f,3190040,1.76046,111047000,215.943,5.5186e-07,122.663,6.76928e-05,0.039078,2.15656e-08,1.0475e-06,1.4814e-05,7700,3000,5600
283158186,125435783,22,2,f,142652000,10125.6,8773740000,2841670,7.09813e-05,280.641,0.0199203,1.74749,0.000124039,0.00602491,0.018536,8800,2500,9300
283156228,125435783,708,1,f,19467400,0,1178690000,0,0,0,0,0.238476,0,0,0,0,0,0
283163923,125435783,439,3,f,1308740,0,71261800,0,0,0,0,0.016032,0,0,0,0,0,0
283164774,125435783,917,3,f,7688820,0.00495954,401303000,0.587861,6.45033e-10,118.531,7.64565e-08,0.0941881,6.07544e-11,2.951e-09,6.06331e-08,12700,5100,6300
283159188,125435783,323,2,f,923395000,9374.41,51176700000,1518420,1.01521e-05,161.975,0.00164438,11.3116,0.000114836,0.00557792,0.00719278,8900,1900,6100
283163049,125435783,115,3,f,899756,0,24699800,0,0,0,0,0.011022,0,0,0,0,0,0
283163396,125435783,203,3,f,2290290,0,99624100,0,0,0,0,0.028056,0,0,0,0,0,0
283160583,125435783,678,2,f,11369600,0.000150449,817544000,0.0109828,1.32325e-11,73,9.65974e-10,0.139278,1.843e-12,8.95196e-11,1.83932e-09,8100,2400,10100
283156639,125435783,874,1,f,2617470,72.3061,134060000,7285.01,2.76244e-05,100.752,0.00278322,0.032064,8.85749e-07,4.30232e-05,0.000235884,9600,3900,3500
283153773,125435783,19,1,f,736164,0,35159100,0,0,0,0,0.00901801,0,0,0,0,0,0
283164250,125435783,635,3,f,27974200,152.911,2067260000,20057.7,5.46615e-06,131.172,0.000717006,0.342684,1.87317e-06,9.09847e-05,0.00168107,8800,2200,1700
283159884,125435783,480,2,f,4008000,0,227611000,0,0,0,0,0.049098,0,0,0,0,0,0
283154014,125435783,136,1,f,111570000,0,4616480000,0,0,0,0,1.36673,0,0,0,0,0,0
283157592,125435783,1080,1,f,825649000,20702.8,66686400000,2224740,2.50746e-05,107.461,0.00269454,10.1142,0.00025361,0.0123185,0.0104451,7800,2500,4900
283163069,125435783,120,3,f,30673500,7584.6,1997090000,808119,0.000247269,106.547,0.0263458,0.37575,9.29113e-05,0.00451295,0.00598968,5700,5100,1300
283154221,125435783,232,1,f,16359200,45.3698,976841000,3581.18,2.77335e-06,78.9331,0.000218909,0.2004,5.55781e-07,2.69958e-05,0.000420282,8000,6800,2600
283156676,125435783,886,1,f,157539000,5343.38,10301000000,573431,3.39178e-05,107.316,0.00363993,1.92985,6.54564e-05,0.00317939,0.00652818,9200,1700,4300
283162572,125435783,10681,2,f,55048700,0,5501390000,0,0,0,0,0.674347,0,0,0,0,0,0
283164195,125435783,607,3,f,122858000,1176.93,5160330000,158972,9.57966e-06,135.073,0.00129395,1.50501,1.44174e-05,0.000700294,0.00230162,11700,5300,3300
283165213,125435783,10737,3,f,55048700,500.543,6174440000,84539.5,9.09272e-06,168.896,0.00153572,0.674347,6.13165e-06,0.000297831,0.00143525,12100,4600,7000
283161007,125435783,803,2,f,386650000,6318.3,21496300000,526743,1.63412e-05,83.3678,0.00136233,4.73646,7.73992e-05,0.00375949,0.0124313,4400,6600,6200
283156669,125435783,883,1,f,4089800,24.0566,229314000,3500.46,5.8821e-06,145.509,0.000855901,0.0501,2.94693e-07,1.43141e-05,0.00024211,10500,3500,4300
283157720,125435783,1109,1,f,1226940,0,101593000,0,0,0,0,0.01503,0,0,0,0,0,0
283159438,125435783,393,2,f,344872,10599.7,25950200,3835160,0.0307352,361.818,11.1206,0.00422468,0.000129846,0.00630699,0.472375,9700,2000,8100
283156003,125435783,670,1,f,56275600,70.4839,4035590000,6600.03,1.25248e-06,93.6388,0.00011728,0.689377,8.63427e-07,4.1939e-05,0.000302586,6900,600,4600
283164735,125435783,897,3,f,25929300,6297.22,1504110000,589279,0.000242861,93.5776,0.0227264,0.317634,7.7141e-05,0.00374695,0.010909,4700,4100,1500
283165243,125435783,315,2,t,1922300,1559120,2695500000,2613340000,0.811072,1676.16,1359.49,0.0235482,0.0190993,0.927702,0.870469,9700,2000,8200
283155892,125435783,643,1,f,2453880,0,128533000,0,0,0,0,0.03006,0,0,0,0,0,0
283161836,125435783,960,2,f,661402000,33040.1,24299500000,3063080,4.99546e-05,92.7081,0.00463119,8.10218,0.000404741,0.0196594,0.0180538,12400,7100,7500
283165149,125435783,1132,3,f,286041000,5382.74,11303000000,484167,1.88181e-05,89.948,0.00169265,3.504,6.59386e-05,0.00320282,0.0158938,9600,4800,3600
283164757,125435783,907,3,f,16277400,0.114472,1132090000,18.2006,7.03257e-09,158.996,1.11815e-06,0.199398,1.40228e-09,6.81126e-08,1.39948e-06,6600,3800,6600
283163179,125435783,151,3,f,46705500,1190.62,2287290000,129897,2.54921e-05,109.1,0.00278118,0.572143,1.45851e-05,0.000708437,0.00394112,1800,3200,4400
283161242,125435783,868,2,f,2126700,1.08997,90024200,184.511,5.12517e-07,169.281,8.67595e-05,0.026052,1.33521e-08,6.48548e-07,7.52687e-06,10500,3800,7200
283163059,125435783,118,3,f,9161150,3.71194,261951000,263.547,4.05182e-07,71,2.87679e-05,0.112224,4.54712e-08,2.20866e-06,1.46281e-05,7000,6200,5700
283154566,125435783,312,1,f,7934210,0,578922000,0,0,0,0,0.0971941,0,0,0,0,0,0
283156846,125435783,929,1,f,1881310,0,101582000,0,0,0,0,0.023046,0,0,0,0,0,0
283164075,125435783,534,3,f,13414500,0,646747000,0,0,0,0,0.164328,0,0,0,0,0,0
283154763,125435783,370,1,f,652241000,96.4504,26323600000,7312.3,1.47875e-07,75.8141,1.1211e-05,7.98996,1.18152e-06,5.73895e-05,0.000375461,12000,7600,5600
283159155,125435783,313,2,f,1390530000,105204,79278600000,19072900,7.56575e-05,181.294,0.0137163,17.034,0.00128875,0.0625981,0.0531393,9000,1700,6000
283162115,125435783,1048,2,f,122203000,0,4261470000,0,0,0,0,1.49699,0,0,0,0,0,0
283162291,125435783,1110,2,f,5480330,97.5673,260618000,8249.12,1.78032e-05,84.548,0.00150522,0.0671341,1.1952e-06,5.8054e-05,0.000433989,8100,6300,6600
283165118,125435783,1104,3,f,8097800,0,608918000,0,0,0,0,0.0991981,0,0,0,0,0,0
283159979,125435783,505,2,f,1063350,0,91240100,0,0,0,0,0.013026,0,0,0,0,0,0
283164824,125435783,945,3,f,93247400,0,6018940000,0,0,0,0,1.14228,0,0,0,0,0,0
283164491,125435783,763,3,f,1308740,5.18302,37915500,510.303,3.96032e-06,98.4567,0.00038992,0.016032,6.34919e-08,3.08397e-06,2.538e-05,4900,6600,5600
283158340,125435783,79,2,f,490776,0,28171200,0,0,0,0,0.00601201,0,0,0,0,0,0
283163814,125435783,374,3,f,35254100,95.4472,1891820000,10795.8,2.70741e-06,113.108,0.000306229,0.431862,1.16923e-06,5.67925e-05,0.000723983,8400,5800,5000
283164206,125435783,612,3,f,61592400,5319.12,2689870000,473835,8.636e-05,89.0815,0.00769308,0.754507,6.51592e-05,0.00316496,0.0158938,9600,4800,3600
283155523,125435783,541,1,f,154840000,461.329,9286000000,39093.5,2.9794e-06,84.7409,0.000252477,1.89679,5.65129e-06,0.000274498,0.00150073,6700,4600,700
283158901,125435783,238,2,f,2781060,0,46969400,0,0,0,0,0.034068,0,0,0,0,0,0
283157525,125435783,1062,1,f,12760200,0,459126000,0,0,0,0,0.156312,0,0,0,0,0,0
283153890,125435783,64,1,f,6134700,7.10295,672546000,787.264,1.15783e-06,110.836,0.00012833,0.0751501,8.70111e-08,4.22636e-06,7.97029e-05,6000,3400,5000
283161288,125435783,880,2,f,4008000,8.10536,268369000,2023.08,2.02229e-06,249.598,0.00050476,0.049098,9.92907e-08,4.82281e-06,9.89568e-05,10900,4600,5800
283163440,125435783,229,3,f,154676000,2611.61,1922070000,360808,1.68844e-05,138.155,0.00233267,1.89478,3.19923e-05,0.00155395,0.00434814,13100,6200,7900
283163631,125435783,308,3,f,49813800,8481.7,3186080000,1597670,0.000170268,188.367,0.0320728,0.610219,0.000103901,0.00504674,0.0147485,8700,2400,2000
283163369,125435783,189,3,f,18076900,0,1467910000,0,0,0,0,0.221442,0,0,0,0,0,0
283156332,125435783,783,1,f,8833970,0.0326589,648587000,3.5886,3.69697e-09,109.881,4.06227e-07,0.108216,4.00071e-10,1.94325e-08,3.99272e-07,4200,4600,2800
283162141,125435783,1059,2,f,3599020,0.333129,242062000,48.9601,9.25608e-08,146.971,1.36037e-05,0.044088,4.08083e-09,1.98217e-07,4.07268e-06,3600,4900,6200
283163120,125435783,132,3,f,1472330,0,44660500,0,0,0,0,0.018036,0,0,0,0,0,0
283157863,125435783,10681,1,f,55457700,23.9286,5639530000,3250.68,4.31475e-07,135.849,5.86154e-05,0.679357,2.93125e-07,1.42379e-05,9.8833e-05,12000,4700,2700
283165135,125435783,1113,3,f,6543680,0,485257000,0,0,0,0,0.0801601,0,0,0,0,0,0
283164114,125435783,562,3,f,4008000,0,243210000,0,0,0,0,0.049098,0,0,0,0,0,0
283158560,125435783,177,2,f,817960,0,48241600,0,0,0,0,0.01002,0,0,0,0,0,0
283156041,125435783,682,1,f,9242950,0,451847000,0,0,0,0,0.113226,0,0,0,0,0,0
283157875,125435783,10686,1,f,39262100,29.0987,4039200000,3772.55,7.41139e-07,129.647,9.60864e-05,0.48096,3.56458e-07,1.73141e-05,0.00011734,12800,4800,3500
283160432,125435783,672,2,f,977789000,53269.7,75163000000,23641200,5.44798e-05,443.801,0.0241782,11.9779,0.000652554,0.0316963,0.0890573,7700,3600,9300
283164858,125435783,973,3,f,20530800,6929.78,1232020000,3512820,0.000337531,506.917,0.1711,0.251502,8.48897e-05,0.00412332,0.0359337,9500,2000,9400
283164878,125435783,997,3,f,39756100000,14956800,2504820000000,7606740000,0.000376215,508.579,0.191335,487.012,0.183221,8.89955,0.974512,9800,1900,8200
283163105,125435783,128,3,f,458385000,114.223,16957600000,12939.1,2.49185e-07,113.28,2.82276e-05,5.61521,1.39923e-06,6.79643e-05,0.000664637,9200,3800,7800
283160660,125435783,698,2,f,1707660000,79289.5,121641000000,8037480,4.64318e-05,101.369,0.00470674,20.9188,0.000971296,0.0471785,0.0181973,4500,5700,9200
283164544,125435783,796,3,f,2044900,0,133581000,0,0,0,0,0.02505,0,0,0,0,0,0
283163905,125435783,418,3,f,31327900,4463.07,1621510000,382693,0.000142463,85.7465,0.0122157,0.383766,5.46726e-05,0.0026556,0.00569809,7200,6800,3600
283164899,125435783,1016,3,f,332255000,31102.8,15233600000,3173820,9.36112e-05,102.043,0.00955236,4.07013,0.00038101,0.0185067,0.00806438,300,5700,4400
283155731,125435783,605,1,f,19140300,2057.91,1268740000,247709,0.000107517,120.37,0.0129418,0.234468,2.52094e-05,0.00122449,0.0106595,3200,6200,5200
283154696,125435783,350,1,f,1472330,0,56276800,0,0,0,0,0.018036,0,0,0,0,0,0
283162925,125435783,79,3,f,1063350,0,55511500,0,0,0,0,0.013026,0,0,0,0,0,0
283160604,125435783,685,2,f,27156300,0,2048920000,0,0,0,0,0.332664,0,0,0,0,0,0
283163917,125435783,433,3,f,39016700,0,2901290000,0,0,0,0,0.477954,0,0,0,0,0,0
283153624,125435783,1,1,f,1308740,172.715,22323800,14720.6,0.000131971,85.2302,0.0112479,0.016032,2.11576e-06,0.000102768,0.000749705,8000,6500,5000
283157429,125435783,1038,1,f,88666900,0,6237360000,0,0,0,0,1.08617,0,0,0,0,0,0
