id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282533224,155737254,673,1,f,2781060,10345.6,55704700,366567,0.00372,35.4323,0.131808,0.034068,0.000126733,0.00486734,0.0351153,8500,5800,5100
282534018,155737254,477,2,f,1659640000,5921700,151986000000,4802600000,0.00356806,811.017,2.89376,20.3306,0.0725408,2.78602,0.982437,4600,3300,6700
282533341,155737254,828,1,f,121876000,4158.2,11225600000,201376,3.41183e-05,48.4287,0.00165231,1.49298,5.09379e-05,0.00195634,0.00305682,10600,2000,3700
282535240,155737254,798,3,f,31246100,5827.67,577216000,126104,0.000186509,21.6388,0.00403583,0.382764,7.1389e-05,0.00274178,0.0104561,10500,6700,7900
282532929,155737254,321,1,f,981552,0,68217800,0,0,0,0,0.012024,0,0,0,0,0,0
282533527,155737254,1049,1,f,55457700,9081.6,4157770000,363874,0.000163757,40.0672,0.0065613,0.679357,0.00011125,0.00427268,0.0106466,10300,4300,2900
282532901,155737254,284,1,f,152550000,172.189,12140800000,5468.53,1.12874e-06,31.7588,3.58475e-05,1.86873,2.10932e-06,8.1011e-05,0.000429749,4300,5800,2500
282533222,155737254,671,1,f,6789070,1251.67,372364000,46491.3,0.000184365,37.1435,0.00684797,0.0831661,1.53329e-05,0.000588881,0.00232957,8500,300,4400
282532975,155737254,371,1,f,817960,0,63295200,0,0,0,0,0.01002,0,0,0,0,0,0
282533489,155737254,1000,1,f,48750400,3267.01,1313110000,63836.3,6.7015e-05,19.5397,0.00130945,0.597193,4.00209e-05,0.00153705,0.00453904,10000,6400,3800
282535630,155737254,919,3,t,1028.59,233.75,291294,195492,0.227254,836.327,190.059,1.26002e-05,2.86344e-06,0.000109974,0.00236867,4300,2700,6400
282533745,155737254,132,2,f,817960,4621.98,45863600,1168440,0.00565061,252.801,1.42848,0.01002,5.66192e-05,0.00217453,0.033381,3900,3100,6600
282534300,155737254,828,2,f,122776000,9494.33,10567800000,596852,7.73307e-05,62.864,0.00486131,1.504,0.000116306,0.00446686,0.0141396,9200,3100,7700
282533997,155737254,451,2,f,9897320,0,723948000,0,0,0,0,0.121242,0,0,0,0,0,0
282533440,155737254,944,1,f,12923800,0,1931220000,0,0,0,0,0.158316,0,0,0,0,0,0
282535203,155737254,748,3,f,7034460,0,468709000,0,0,0,0,0.0861721,0,0,0,0,0,0
282532756,155737254,95,1,f,198274000,16723.5,18744000000,1181920,8.43455e-05,70.6745,0.00596108,2.42885,0.000204863,0.007868,0.00917661,4300,4300,2900
282533630,155737254,10711,1,f,46950900,15.3272,6217970000,1712.64,3.26452e-07,111.738,3.64772e-05,0.575149,1.87758e-07,7.2111e-06,0.00012943,10900,3100,4400
282533447,155737254,952,1,f,81796000,282.796,6131340000,39256.3,3.45734e-06,138.815,0.00047993,1.002,3.46426e-06,0.000133049,0.000951595,4200,5100,3100
282533703,155737254,77,2,f,1554120,0,99539900,0,0,0,0,0.019038,0,0,0,0,0,0
282535143,155737254,673,3,f,5398540,18292.8,120184000,675915,0.00338847,36.9499,0.125203,0.0661321,0.000224086,0.00860632,0.0351153,8500,5800,5100
282533321,155737254,800,1,f,14968700,166.479,1480040000,30357.7,1.11218e-05,182.352,0.00202808,0.183366,2.03937e-06,7.83244e-05,0.000576523,4400,4900,2600
282535529,155737254,10683,3,f,154758000,7596.1,16140000000,296003,4.90837e-05,38.9677,0.00191268,1.89579,9.30522e-05,0.00357379,0.00941729,12300,5000,3100
282533313,155737254,788,1,f,25929300,1047.86,1732440000,72212.9,4.04121e-05,68.9147,0.00278499,0.317634,1.28363e-05,0.000492993,0.00148281,7800,7000,2100
282533756,155737254,148,2,f,5562130,0,607569000,0,0,0,0,0.0681361,0,0,0,0,0,0
282534654,155737254,66,3,f,899756,0,20195400,0,0,0,0,0.011022,0,0,0,0,0,0
282534153,155737254,643,2,f,2372080,4.8263,216323000,97.7326,2.03462e-06,20.25,4.12011e-05,0.029058,5.91222e-08,2.27066e-06,4.64093e-05,9000,2500,10300
282534598,155737254,10732,2,f,30591700,29.3037,3550730000,646.449,9.57896e-07,22.0603,2.11315e-05,0.374748,3.5897e-07,1.37867e-05,0.000183768,12900,4600,6900
282534752,155737254,201,3,f,243834000,8963.75,29060200000,384077,3.67617e-05,42.8478,0.00157516,2.98696,0.000109806,0.00421724,0.00789722,5500,3000,10100
282534319,155737254,848,2,f,113287000,126248,3909510000,4797670,0.00111441,38.0018,0.0423495,1.38777,0.00154654,0.059397,0.0304044,6000,6900,7100
282534547,155737254,1125,2,f,11451400,4.38124,1144380000,651.033,3.82593e-07,148.596,5.68517e-05,0.14028,5.36702e-08,2.06127e-06,5.35631e-05,3300,4100,6700
282535496,155737254,1107,3,f,84331700,1230.6,3409050000,20061,1.45924e-05,16.3018,0.000237883,1.03306,1.50749e-05,0.000578971,0.00110768,12700,6700,6100
282534874,155737254,345,3,f,239172000,22238.1,27703200000,3421130,9.29795e-05,153.841,0.0143041,2.92985,0.000272416,0.0104625,0.0139418,4000,3900,2000
282533254,155737254,706,1,f,3026450,267.513,318170000,16590.1,8.83915e-05,62.0162,0.0054817,0.037074,3.27703e-06,0.000125858,0.00184517,7700,2700,4900
282533484,155737254,993,1,f,410780000,21589,37470200000,942622,5.25563e-05,43.662,0.00229471,5.03205,0.000264466,0.0101571,0.00892537,2400,2700,3500
282535322,155737254,899,3,f,2290290,0.063121,84756000,0.725891,2.75603e-08,11.5,3.16943e-07,0.028056,7.73232e-10,2.96969e-08,4.96087e-07,10700,4400,3700
282533407,155737254,904,1,f,70589900,23870.5,4508490000,1158220,0.000338157,48.521,0.0164078,0.864727,0.000292414,0.0112305,0.0137099,4600,6600,5300
282534869,155737254,340,3,f,8670380,0.671211,546108000,84.1559,7.74142e-08,125.379,9.70614e-06,0.106212,8.22233e-09,3.15789e-07,8.20591e-06,7500,1300,6600
282534085,155737254,564,2,f,31900400,72175.3,2173140000,13672100,0.00226252,189.43,0.428588,0.39078,0.000884147,0.0339568,0.0275651,4500,5600,5900
282533375,155737254,867,1,f,34190700,756.363,2128640000,70992.9,2.21219e-05,93.8608,0.00207638,0.418836,9.26545e-06,0.000355851,0.00301867,10500,3800,4100
282532693,155737254,4,1,f,236390000,8268.76,25900800000,374561,3.49792e-05,45.2983,0.0015845,2.89578,0.000101292,0.00389026,0.00615801,10300,1200,5000
282534008,155737254,465,2,f,51695100,3136.62,3634410000,141335,6.06754e-05,45.0597,0.00273402,0.633265,3.84236e-05,0.00147571,0.00398878,4400,7000,6600
282534820,155737254,284,3,f,305017000,191.179,23159200000,6225.21,6.26782e-07,32.5621,2.04094e-05,3.73646,2.34195e-06,8.99455e-05,0.000429749,4300,5800,2500
282534688,155737254,114,3,f,6461880,0,253076000,0,0,0,0,0.0791581,0,0,0,0,0,0
282535300,155737254,873,3,f,57584400,51863.5,3481580000,1499820,0.000900653,28.9185,0.0260455,0.705409,0.000635328,0.0244006,0.0332849,4600,4100,1500
282533181,155737254,625,1,f,57829800,0,7479050000,0,0,0,0,0.708415,0,0,0,0,0,0
282535037,155737254,546,3,f,899756,190.06,48496900,48081.2,0.000211235,252.979,0.053438,0.011022,2.32824e-06,8.94188e-05,0.00159301,5200,5100,6900
282533186,155737254,631,1,f,99791100,5766.17,6577300000,362327,5.77824e-05,62.8368,0.00363086,1.22244,7.06356e-05,0.00271285,0.0139397,5500,7100,3100
282534490,155737254,1054,2,f,15251500,75276,1139470000,20507500,0.00493563,272.431,1.34462,0.186831,0.000922131,0.0354156,0.19179,4400,3100,6300
282533695,155737254,64,2,f,6543680,194.2,721363000,4301.58,2.96774e-05,22.1503,0.000657364,0.0801601,2.37894e-06,9.13664e-05,0.000614141,5700,3900,6500
282534200,155737254,694,2,f,18322300,15.4316,1853740000,6625.9,8.42232e-07,429.371,0.00036163,0.224448,1.89037e-07,7.26022e-06,8.90878e-05,4200,4800,9100
282534872,155737254,343,3,f,8660400000,796329,560731000000,87640100,9.19507e-05,110.055,0.0101196,106.09,0.00975503,0.374654,0.0437749,5300,6100,6600
282533161,155737254,603,1,f,88748700,3417.2,3569620000,103567,3.85042e-05,30.3077,0.00116697,1.08717,4.18607e-05,0.00160771,0.00300007,7700,5200,3100
282534450,155737254,1002,2,f,109934000,186.973,11544900000,4409.3,1.70078e-06,23.5826,4.01087e-05,1.34669,2.29042e-06,8.79663e-05,0.000725701,7400,3200,10700
282533297,155737254,767,1,f,127929000,0,13855400000,0,0,0,0,1.56713,0,0,0,0,0,0
282533089,155737254,511,1,f,10633500,3.04963,1002070000,319.582,2.86795e-07,104.794,3.00544e-05,0.13026,3.7358e-08,1.43478e-06,2.57379e-05,8200,3300,5600
282533448,155737254,954,1,f,17586100,0,1696460000,0,0,0,0,0.21543,0,0,0,0,0,0
282533138,155737254,577,1,f,22984700,1.02758e-05,3141070000,0.000912403,4.4707e-13,88.7917,3.96961e-11,0.281562,1.25878e-13,4.83451e-12,1.25627e-10,6000,1300,3400
282533187,155737254,632,1,f,58647700,1725.31,4169710000,100422,2.94181e-05,58.2051,0.00171228,0.718435,2.1135e-05,0.000811716,0.0073914,8800,5100,3500
282534040,155737254,504,2,f,63391900,18.1193,6299760000,1446.77,2.8583e-07,79.8467,2.28226e-05,0.776551,2.21961e-07,8.5247e-06,7.2044e-05,7700,6400,7600
282532796,155737254,148,1,f,5643920,877.939,632010000,200252,0.000155555,228.093,0.0354809,0.0691381,1.07548e-05,0.00041305,0.00277537,4200,4100,2100
282532962,155737254,359,1,f,36808200,0,2738880000,0,0,0,0,0.4509,0,0,0,0,0,0
282533390,155737254,884,1,f,16277400,0,1155450000,0,0,0,0,0.199398,0,0,0,0,0,0
282533643,155737254,10737,1,f,26256500,1908.85,2766410000,94098.4,7.27e-05,49.2959,0.00358381,0.321642,2.33834e-05,0.000898069,0.00616562,12300,4600,4500
282533634,155737254,10723,1,f,45151400,155.532,5402250000,4922.61,3.44467e-06,31.6502,0.000109024,0.553105,1.90526e-06,7.31741e-05,0.00068856,12500,1800,4300
282533800,155737254,209,2,f,20285400,0.14299,996355000,2.50232,7.0489e-09,17.5,1.23356e-07,0.248496,1.75163e-09,6.72734e-08,1.6913e-06,11700,4700,6800
282533645,155737254,182305693,1,f,15050500,11344.3,926940000,644908,0.000753751,56.8486,0.0428497,0.184368,0.000138968,0.00533723,0.0122401,3800,2800,2100
282534391,155737254,933,2,f,150505000,128646,3292860000,4069660,0.000854764,31.6346,0.0270401,1.84368,0.00157591,0.0605249,0.027833,9800,4600,8000
282533220,155737254,669,1,f,523576000,6745.29,51744700000,385228,1.28831e-05,57.1107,0.000735763,6.41381,8.26298e-05,0.0031735,0.00283715,10300,2500,2900
282534546,155737254,1123,2,f,57829800,34139.8,413113000,795989,0.000590351,23.3155,0.0137644,0.708415,0.000418213,0.016062,0.0112444,12400,4800,7500
282535595,155737254,927,2,t,46.406,5.83118,9480.69,4876.77,0.125656,836.327,105.089,5.68473e-07,7.1432e-08,2.74343e-06,7.12893e-05,4400,2700,6600
282533826,155737254,239,2,f,84249900,779.74,8602490000,107289,9.25508e-06,137.596,0.00127346,1.03206,9.55181e-06,0.000366849,0.0025922,5800,4800,6200
282534146,155737254,634,2,f,10960700,305.261,781172000,31637.3,2.78506e-05,103.64,0.00288644,0.134268,3.73945e-06,0.000143618,0.00139547,8000,3300,5700
282533603,155737254,10675,1,f,90875400,6597.09,10032900000,207334,7.2595e-05,31.4281,0.00228152,1.11322,8.08144e-05,0.00310378,0.0228356,11000,4000,2300
282534467,155737254,1023,2,f,31491500,0,3514890000,0,0,0,0,0.38577,0,0,0,0,0,0
282532916,155737254,304,1,f,17095400,13.0756,1769820000,1447.7,7.6486e-07,110.718,8.46835e-05,0.209418,1.60176e-07,6.15175e-06,5.19553e-05,2400,2600,5400
282535364,155737254,948,3,f,275325000,255455,6878030000,8644790,0.000927828,33.8408,0.0313984,3.37274,0.00312932,0.120185,0.028618,9200,4100,3400
282533380,155737254,873,1,f,28628600,26182.8,1809240000,736424,0.000914566,28.1263,0.0257234,0.3507,0.000320739,0.0123184,0.0332849,4600,4100,1500
282534994,155737254,494,3,f,43106500,3167.94,4992480000,187285,7.34909e-05,59.119,0.00434471,0.528055,3.88072e-05,0.00149044,0.0104448,8800,2700,3900
282534717,155737254,154,3,f,30591700,251.21,1996710000,6024.65,8.21171e-06,23.9825,0.000196937,0.374748,3.07733e-06,0.000118189,0.00109481,12000,5000,5900
282534305,155737254,834,2,f,34108900,18362.2,2595280000,785265,0.000538341,42.7653,0.0230223,0.417834,0.000224937,0.008639,0.00866703,8700,2600,7400
282535619,155737254,567,3,t,2683420,1670260,5075490000,4902180000,0.622438,2934.98,1826.84,0.0328718,0.0204607,0.785818,0.92355,4500,3300,6700
282533347,155737254,835,1,f,150341000,1884.66,10493000000,71614.4,1.25359e-05,37.9986,0.000476346,1.84168,2.30871e-05,0.000886689,0.0117524,4900,7000,4700
282533481,155737254,989,1,f,13741700,2.38466,716363000,35.7138,1.73535e-07,14.9764,2.59893e-06,0.168336,2.92121e-08,1.12193e-06,1.38062e-05,11800,3600,4700
282534441,155737254,989,2,f,13823500,0.811162,735475000,15.3883,5.86798e-08,18.9707,1.11319e-06,0.169338,9.93673e-09,3.81633e-07,3.84625e-06,12300,3500,6300
282535016,155737254,521,3,f,4662370,1451.79,440594000,304353,0.000311385,209.64,0.0652786,0.0571141,1.77844e-05,0.000683034,0.00802271,5400,6000,6500
282533303,155737254,774,1,f,10388100,3.34831,1099450000,289.116,3.22322e-07,86.3467,2.78315e-05,0.127254,4.10169e-08,1.5753e-06,2.61516e-05,8600,600,4800
282532998,155737254,403,1,f,61101600,3409.59,4301950000,121235,5.58019e-05,35.5571,0.00198416,0.748495,4.17674e-05,0.00160413,0.00527999,6200,6700,4000
282533441,155737254,945,1,f,46705500,22.8382,4414480000,2322.76,4.88983e-07,101.705,4.9732e-05,0.572143,2.79768e-07,1.07448e-05,0.000279209,4200,3200,3300
282533839,155737254,254,2,f,321458000,29646.6,29913200000,1631100,9.22253e-05,55.0181,0.00507407,3.93786,0.000363171,0.013948,0.0131507,9800,1500,6900
282534818,155737254,280,3,f,2617470,0,192877000,0,0,0,0,0.032064,0,0,0,0,0,0
282534234,155737254,737,2,f,23557200,12134.5,1111390000,2060470,0.000515109,169.802,0.0874665,0.288576,0.000148648,0.00570902,0.0187964,6100,5800,6600
282535374,155737254,959,3,f,28710400,3979.39,1648320000,82065.6,0.000138605,20.6226,0.00285839,0.351702,4.87475e-05,0.00187221,0.00403146,7300,3300,700
282535155,155737254,687,3,f,111652000,241.045,14114100000,40658.8,2.1589e-06,168.677,0.000364158,1.36773,2.9528e-06,0.000113406,0.00110348,9400,1500,7000
282535447,155737254,1048,3,f,243098000,364.291,8494360000,6926.54,1.49854e-06,19.0138,2.84928e-05,2.97795,4.46257e-06,0.00017139,0.000343318,12200,6500,5500
282534061,155737254,529,2,f,2617470,6107.7,209335000,1245030,0.00233344,203.846,0.475661,0.032064,7.48194e-05,0.00287353,0.0137607,5400,6000,6600
282535249,155737254,811,3,f,137744000,407.931,19732100000,14410,2.9615e-06,35.3247,0.000104614,1.68737,4.99715e-06,0.000191922,0.00272941,10300,1300,6600
282533144,155737254,583,1,f,35499500,287.506,2620220000,80668.5,8.09889e-06,280.58,0.00227239,0.434868,3.52195e-06,0.000135265,0.00102889,4000,4100,3200
282535238,155737254,796,3,f,2044900,751.305,183565000,153556,0.000367404,204.386,0.0750922,0.02505,9.20349e-06,0.000353472,0.00252086,6600,5600,6400
282533414,155737254,912,1,f,3353640,10.0217,348364000,700.113,2.9883e-06,69.8599,0.000208762,0.041082,1.22765e-07,4.71496e-06,6.25297e-05,11600,4400,5300
282533657,155737254,9,2,f,39343900,216.765,3946360000,30572.3,5.50949e-06,141.039,0.000777055,0.481962,2.65537e-06,0.000101983,0.000915235,7000,1700,7900
282533339,155737254,826,1,f,76642900,23870.5,4808750000,1158220,0.000311452,48.5211,0.015112,0.938875,0.000292414,0.0112305,0.0137099,4600,6600,5300
282534160,155737254,652,2,f,1226940,0.581664,96121100,65.111,4.74077e-07,111.939,5.30678e-05,0.01503,7.12539e-09,2.7366e-07,3.63376e-06,6300,5600,6000
282534612,155737254,6,3,f,278597000,1663490,11456100000,2197550000,0.00597096,1321.05,7.88792,3.41282,0.0203778,0.782635,0.838758,5600,4600,7100
282533272,155737254,731,1,f,41470600,782.345,3901360000,25630.7,1.88651e-05,32.7614,0.000618046,0.508015,9.58372e-06,0.000368075,0.00323953,2300,2600,5500
282534758,155737254,209,3,f,40407200,0.201782,2145750000,7.7466,4.99372e-09,38.3909,1.91713e-07,0.494988,2.47183e-09,9.49338e-08,1.6913e-06,11700,4700,6800
282534843,155737254,314,3,f,19958200,720.368,1483110000,121920,3.60938e-05,169.247,0.00610877,0.244488,8.8245e-06,0.000338916,0.00553362,5600,5000,9300
282534101,155737254,583,2,f,36890000,12682.2,2623160000,1958900,0.000343784,154.461,0.0531011,0.451902,0.000155357,0.00596667,0.00807984,4300,4800,8600
282534469,155737254,1026,2,f,6625480,3.68657,391694000,354.506,5.56423e-07,96.1617,5.35066e-05,0.0811621,4.51604e-08,1.73444e-06,4.50703e-05,4300,3100,7900
282534128,155737254,613,2,f,9733720,0,1126020000,0,0,0,0,0.119238,0,0,0,0,0,0
282535168,155737254,700,3,f,19549200,221.079,1256840000,34444.5,1.13088e-05,155.802,0.00176193,0.239478,2.70822e-06,0.000104013,0.000818068,6000,6600,6700
282533204,155737254,653,1,f,572572,0,39320800,0,0,0,0,0.00701401,0,0,0,0,0,0
282533708,155737254,84,2,f,11042500,12613.6,873901000,2416030,0.00114228,191.542,0.218795,0.13527,0.000154517,0.00593441,0.0166728,4000,3100,6300
282533879,155737254,308,2,f,24947800,0.91263,2441590000,118.085,3.65816e-08,129.39,4.7333e-06,0.30561,1.11797e-08,4.29371e-07,6.26693e-06,7500,1200,6600
282533683,155737254,48,2,f,105075000,538756,11451600000,135471000,0.00512735,251.452,1.28928,1.28717,0.00659976,0.253472,0.217667,4500,3000,6300
282534123,155737254,608,2,f,10551700,43.0386,832047000,7556.41,4.07884e-06,175.573,0.000716133,0.129258,5.27223e-07,2.02487e-05,0.000263652,3500,4500,6700
282534205,155737254,699,2,f,81796,0,4100840,0,0,0,0,0.001002,0,0,0,0,0,0
282533237,155737254,688,1,f,8555370000,553237,790339000000,40854300,6.46655e-05,73.846,0.00477528,104.803,0.00677715,0.260285,0.0332853,4600,4200,1500
282534495,155737254,1060,2,f,4008000,120.632,117323000,2413.85,3.00979e-05,20.01,0.000602258,0.049098,1.47775e-06,5.67547e-05,0.000812263,9000,4800,6000
282534813,155737254,274,3,f,42533900,393.626,3981960000,53525.5,9.25441e-06,135.98,0.00125842,0.521041,4.82192e-06,0.000185192,0.00124099,7500,1300,6400
282535439,155737254,1038,3,f,177906000,130.897,18024100000,31738,7.35766e-07,242.465,0.000178398,2.17935,1.60349e-06,6.15842e-05,0.000865459,6500,2600,9200
282535164,155737254,696,3,f,2126700,134.662,114301000,5654.19,6.33197e-05,41.988,0.00265867,0.026052,1.64961e-06,6.33552e-05,0.000593543,9000,3000,800
282532703,155737254,19,1,f,736164,136.981,42305800,4624.87,0.000186074,33.7628,0.00628239,0.00901801,1.67802e-06,6.44464e-05,0.000494435,6000,2400,5600
282532886,155737254,262,1,f,57339000,26.7982,3607890000,2007.99,4.67364e-07,74.9303,3.50197e-05,0.702403,3.28278e-07,1.26079e-05,0.000233435,6700,3400,3500
282534263,155737254,776,2,f,432197000,628796,23546900000,337644000,0.00145488,536.968,0.781227,5.29441,0.00770276,0.295834,0.562965,4500,3300,6600
282534340,155737254,873,2,f,28955800,25680.8,1672340000,763392,0.000886897,29.7262,0.0263641,0.354708,0.00031459,0.0120822,0.0125041,5000,3600,10100
282534064,155737254,532,2,f,22003100,521.917,1415490000,24280.1,2.37201e-05,46.5209,0.00110348,0.269538,6.39349e-06,0.00024555,0.000601145,7900,900,8900
282534475,155737254,1034,2,f,18322300,6957.51,2017600000,588391,0.000379729,84.5691,0.0321134,0.224448,8.52295e-05,0.00327335,0.0135811,4100,3500,5900
282534781,155737254,236,3,f,69035800,25975.9,6077620000,6800980,0.000376267,261.819,0.0985137,0.845689,0.000318205,0.012221,0.0135341,2500,4800,6100
282534912,155737254,397,3,f,10633500,2.25035,427383000,45.0296,2.11629e-07,20.01,4.2347e-06,0.13026,2.75668e-08,1.05874e-06,1.37446e-05,9000,5000,6000
282534244,155737254,750,2,f,3844410,63.7745,228782000,5217.98,1.65889e-05,81.8192,0.00135729,0.047094,7.81237e-07,3.00044e-05,0.000325967,10000,1500,9000
282534384,155737254,926,2,f,127602000,4861.64,10197500000,358589,3.81001e-05,73.7589,0.00281022,1.56312,5.95551e-05,0.00228729,0.00417247,9500,5200,8400
282534378,155737254,917,2,f,3680820,43.3354,220254000,692.965,1.17733e-05,15.9907,0.000188264,0.04509,5.30859e-07,2.03883e-05,0.00043761,12500,5000,6500
282535217,155737254,767,3,f,254876000,77172.8,27781300000,23665400,0.000302785,306.655,0.0928505,3.12224,0.000945367,0.036308,0.0696034,4600,1900,6600
282533073,155737254,491,1,f,14314300,424.137,735652000,20000.6,2.96303e-05,47.1561,0.00139725,0.17535,5.19568e-06,0.000199547,0.000934859,7900,6600,5600
282533865,155737254,289,2,f,48832200,0,4867860000,0,0,0,0,0.598195,0,0,0,0,0,0
282532903,155737254,287,1,f,163592,0,9944580,0,0,0,0,0.002004,0,0,0,0,0,0
282534876,155737254,348,3,f,114351000,23297.1,7171550000,1037600,0.000203733,44.538,0.00907387,1.4008,0.000285389,0.0109607,0.0154531,8500,5900,6100
282533236,155737254,687,1,f,56439200,0.0368711,7166450000,1.685,6.53288e-10,45.6996,2.9855e-08,0.691381,4.51671e-10,1.7347e-08,4.50769e-07,8900,600,5200
282534978,155737254,475,3,f,67645300,3934.12,4608680000,229713,5.8158e-05,58.3899,0.00339584,0.828655,4.81929e-05,0.00185091,0.00871896,9100,3900,3300
282533288,155737254,754,1,f,165882000,14471.8,11841300000,416799,8.72412e-05,28.8008,0.00251262,2.03206,0.000177279,0.00680863,0.0224454,5200,7000,2900
282535141,155737254,671,3,f,13987100,1404.16,760154000,55539.4,0.00010039,39.5535,0.00397075,0.171342,1.7201e-05,0.000660625,0.00232957,8500,300,4400
282532865,155737254,238,1,f,2290290,0,51571800,0,0,0,0,0.028056,0,0,0,0,0,0
282534665,155737254,83,3,f,46378300,17087.6,1022810000,316151,0.00036844,18.5017,0.00681679,0.568135,0.000209324,0.00803934,0.00956225,12500,7500,6500
282535331,155737254,908,3,f,27319900,965.612,1411820000,712965,3.53447e-05,738.355,0.0260969,0.334668,1.18287e-05,0.000454298,0.00771491,5400,5500,7300
282534269,155737254,784,2,f,306081000,1856160,10162600000,2202990000,0.00606427,1186.86,7.19742,3.74949,0.0227379,0.873278,0.838758,5600,4600,7100
282535011,155737254,514,3,f,6380090,1807.74,229980000,48649.1,0.000283341,26.9116,0.00762515,0.0781561,2.21448e-05,0.000850498,0.00569265,12900,4800,4300
282532739,155737254,69,1,f,13987100,0,529029000,0,0,0,0,0.171342,0,0,0,0,0,0
282533113,155737254,540,1,f,13659900,7803.52,864680000,269437,0.000571271,34.5276,0.0197246,0.167334,9.55931e-05,0.00367137,0.00763264,8100,4400,700
282533694,155737254,63,2,f,2044900,1663.29,171515000,358839,0.000813386,215.74,0.17548,0.02505,2.03753e-05,0.000782541,0.00488569,6500,5600,6600
282533802,155737254,211,2,f,37789800,767.976,4113330000,226463,2.03223e-05,294.883,0.0059927,0.462924,9.4077e-06,0.000361315,0.00421884,4500,2300,6100
282532704,155737254,20,1,f,2535680,0.284258,197194000,8.34453,1.12103e-07,29.3555,3.29085e-06,0.031062,3.48216e-09,1.33737e-07,2.11205e-06,7500,5100,1000
282532692,155737254,2,1,f,3844410,3640.13,247957000,490889,0.000946863,134.855,0.127689,0.047094,4.45916e-05,0.0017126,0.0124019,4300,3200,3400
282534868,155737254,339,3,f,709335000,57654.7,71253600000,2745140,8.128e-05,47.6135,0.00387002,8.68935,0.00070627,0.0271252,0.0141396,9200,3100,7700
282535218,155737254,768,3,f,859020000,363790,42699000000,85919900,0.000423494,236.18,0.100021,10.523,0.00445642,0.171155,0.150494,4500,3100,6300
282533050,155737254,465,1,f,51940500,328.237,3847440000,9165.08,6.31948e-06,27.9222,0.000176454,0.636271,4.0209e-06,0.000154428,0.000608007,5200,7300,3300
282533308,155737254,781,1,f,817960,0,61080700,0,0,0,0,0.01002,0,0,0,0,0,0
282535473,155737254,1082,3,f,6216500,0.0012405,409091000,0.168054,1.9955e-10,135.472,2.70335e-08,0.0761521,1.51962e-11,5.83628e-10,1.51658e-08,3500,5400,6200
282532750,155737254,88,1,f,34681500,0,2536640000,0,0,0,0,0.424848,0,0,0,0,0,0
282532918,155737254,307,1,f,30100900,380.562,787675000,7687.15,1.26428e-05,20.1995,0.000255379,0.368736,4.66188e-06,0.000179045,0.000406629,12000,7200,4900
282533621,155737254,10699,1,f,13087400,15192.7,888215000,595936,0.00116087,39.2251,0.0455352,0.16032,0.000186111,0.00714783,0.015487,9200,4100,3300
282535535,155737254,10692,3,f,60283700,14743.5,4001480000,488161,0.000244568,33.1103,0.00809773,0.738475,0.000180607,0.00693646,0.0106466,10300,4300,2900
282532840,155737254,209,1,f,20121800,0.0587924,1149390000,5.24428,2.92182e-09,89.2,2.60626e-07,0.246492,7.20206e-10,2.76604e-08,3.75474e-07,11700,4600,4300
282533363,155737254,852,1,f,65518600,0,3068700000,0,0,0,0,0.802603,0,0,0,0,0,0
282532726,155737254,52,1,f,53085600,0.208378,4153260000,6.6216,3.92531e-09,31.7769,1.24734e-07,0.650299,2.55263e-09,9.80368e-08,9.61384e-07,9500,5000,1300
282533554,155737254,1084,1,f,53249200,16636.1,4944020000,636679,0.00031242,38.271,0.0119566,0.652303,0.000203792,0.00782689,0.015487,9200,4100,3300
282534520,155737254,1091,2,f,276879000,17664.6,37037400000,586662,6.37988e-05,33.2112,0.00211884,3.39177,0.000216391,0.00831078,0.0108509,10100,3700,8000
282535563,155737254,10735,3,f,49323000,25.0387,6062260000,684.63,5.07648e-07,27.3429,1.38806e-05,0.604207,3.06724e-07,1.17801e-05,0.000198831,12300,4500,4000
282535202,155737254,747,3,f,6461880,40.5058,555437000,6157.98,6.26842e-06,152.027,0.000952969,0.0791581,4.96196e-07,1.9057e-05,0.000217982,3000,4400,6100
282533388,155737254,882,1,f,11287800,17.3668,567449000,2287.21,1.53854e-06,131.7,0.000202626,0.138276,2.12744e-07,8.17069e-06,0.000151438,4500,2600,4500
282533785,155737254,190,2,f,50059200,73321.9,336859000,1450400,0.00146471,19.7812,0.0289736,0.613225,0.000898194,0.0344963,0.0141881,11600,7800,5800
282535304,155737254,878,3,f,30019100,9078.74,2376930000,514394,0.000302432,56.6592,0.0171355,0.367734,0.000111215,0.00427133,0.0110055,4000,3900,1900
282534499,155737254,1065,2,f,1568270000,70611.7,70359000000,2227070,4.50251e-05,31.5397,0.00142008,19.2114,0.000864993,0.0332212,0.0139011,12500,4600,7000
282534615,155737254,9,3,f,78524200,216.765,7983700000,30572.3,2.76048e-06,141.039,0.000389337,0.961921,2.65537e-06,0.000101983,0.000915235,7000,1700,7900
282534995,155737254,495,3,f,128910000,841.021,12167600000,21739.9,6.52407e-06,25.8495,0.000168644,1.57915,1.03025e-05,0.000395681,0.00246636,8200,5200,8000
