id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281714519,112424102,882,1,f,11287800,0,175097000,0,0,0,0,0.138276,0,0,0,0,0,0
281715985,112424102,272,2,f,3108250,16.5563,67379600,395.662,5.32658e-06,23.8979,0.000127294,0.038076,2.02815e-07,3.65632e-06,7.80794e-05,5000,6700,5800
281720723,112424102,1116,3,f,9979110,0,75016100,0,0,0,0,0.122244,0,0,0,0,0,0
281717237,112424102,811,2,f,68790400,1953.82,4717070000,342625,2.84026e-05,175.361,0.00498071,0.842683,2.39344e-05,0.000431485,0.0054096,11200,1800,6300
281716994,112424102,666,2,f,1554120,26.278,34114700,414.058,1.69085e-05,15.7569,0.000266426,0.019038,3.21905e-07,5.80325e-06,0.000121279,12900,5100,5800
281713069,112424102,307,1,f,30100900,98.0193,396131000,5438.03,3.25635e-06,55.4792,0.00018066,0.368736,1.20074e-06,2.16467e-05,0.00119834,10800,7200,4800
281714405,112424102,824,1,f,62819300,15892.3,1230200000,706311,0.000252984,44.4436,0.0112435,0.769537,0.000194681,0.00350967,0.0174843,8300,5700,5400
281716864,112424102,597,2,f,52676600,5254.66,1919770000,202321,9.97533e-05,38.5032,0.00384082,0.645289,6.43696e-05,0.00116045,0.0051737,4000,4100,5700
281719072,112424102,398,3,f,66990900,815.492,968634000,26243.6,1.21732e-05,32.1814,0.000391749,0.820639,9.98977e-06,0.000180094,0.0016464,9900,7200,6600
281720315,112424102,931,3,f,57666200,17487,1465000000,1125910,0.000303246,64.3856,0.0195246,0.706411,0.000214216,0.00386185,0.0348052,9400,6900,5000
281714675,112424102,929,1,f,1881310,0,41012300,0,0,0,0,0.023046,0,0,0,0,0,0
281718470,112424102,130,3,f,22330300,0,394884000,0,0,0,0,0.273546,0,0,0,0,0,0
281720325,112424102,934,3,f,18894900,100.518,674119000,3673.01,5.31987e-06,36.5408,0.000194392,0.231462,1.23135e-06,2.21985e-05,0.000334978,8900,6500,8900
281717194,112424102,783,2,f,8506780,0,340813000,0,0,0,0,0.104208,0,0,0,0,0,0
281715978,112424102,267,2,f,1226940,0,32050500,0,0,0,0,0.01503,0,0,0,0,0,0
281714356,112424102,802,1,f,27238100,540.708,515787000,24520,1.98512e-05,45.3479,0.000900211,0.333666,6.62368e-06,0.000119411,0.00164832,7400,2900,5100
281717543,112424102,905,2,f,22493900,46.5839,1220800000,921.041,2.07095e-06,19.7717,4.09463e-05,0.27555,5.70652e-07,1.02876e-05,0.000209066,8000,1600,9700
281719560,112424102,599,3,f,31900400,0,1141340000,0,0,0,0,0.39078,0,0,0,0,0,0
281712538,112424102,64,1,f,6134700,0,281145000,0,0,0,0,0.0751501,0,0,0,0,0,0
281720809,112424102,10720,3,f,224341000,11562800,22409200000,6043500000,0.0515411,522.668,26.9389,2.74818,0.141644,2.55354,0.999571,12000,2100,6600
281720546,112424102,1005,3,f,6870860,0,226829000,0,0,0,0,0.0841681,0,0,0,0,0,0
281713003,112424102,271,1,f,3680820,0,78808800,0,0,0,0,0.04509,0,0,0,0,0,0
281717531,112424102,901,2,f,111652000,5096.98,719021000,178986,4.56507e-05,35.1162,0.00160308,1.36773,6.24379e-05,0.00112562,0.00330737,12500,6000,8200
281718833,112424102,279,3,f,1554120,0,37108600,0,0,0,0,0.019038,0,0,0,0,0,0
281716382,112424102,393,2,f,408980,0,15591400,0,0,0,0,0.00501,0,0,0,0,0,0
281718166,112424102,10689,2,f,121549000,13587.3,4130610000,486007,0.000111785,35.7692,0.00399845,1.48897,0.000166445,0.00300064,0.00437253,10800,6400,9700
281717095,112424102,720,2,f,9324740,101.925,227380000,5932.73,1.09306e-05,58.2069,0.000636235,0.114228,1.24858e-06,2.25092e-05,0.000348587,12400,4900,6400
281717411,112424102,840,2,f,313033000,20351.3,8404170000,553704,6.50132e-05,27.2073,0.00176884,3.83466,0.000249303,0.0044944,0.00806158,2000,3700,5900
281719016,112424102,360,3,f,8915760,3.02543,355883000,97.7183,3.39335e-07,32.299,1.09602e-05,0.109218,3.70615e-08,6.68139e-07,1.3702e-05,3300,4600,6000
281714449,112424102,841,1,f,42370300,13263,134095000,208424,0.000313025,15.7147,0.0049191,0.519037,0.000162471,0.00292901,0.014246,9700,7000,5600
281717004,112424102,671,2,f,7198050,162.174,150953000,7810.62,2.25303e-05,48.162,0.0010851,0.0881761,1.98663e-06,3.58147e-05,0.000209655,9100,400,6800
281715208,112424102,1142,1,f,17340800,0.144551,613853000,7.18656,8.33593e-09,49.7164,4.14432e-07,0.212424,1.77075e-09,3.19228e-08,1.74776e-06,7900,6700,1800
281718763,112424102,238,3,f,5071350,0,29113700,0,0,0,0,0.0621241,0,0,0,0,0,0
281714998,112424102,1045,1,f,3026450,0,89765300,0,0,0,0,0.037074,0,0,0,0,0,0
281718181,112424102,10696,2,f,8588580,2051.83,224577000,111078,0.000238903,54.136,0.0129332,0.10521,2.5135e-05,0.000453129,0.00427061,9000,2300,7400
281716927,112424102,630,2,f,21512300,0,1007290000,0,0,0,0,0.263526,0,0,0,0,0,0
281718769,112424102,241,3,f,73698200,334.373,3392780000,7775.34,4.53706e-06,23.2535,0.000105502,0.902803,4.09607e-06,7.38433e-05,0.000479476,8300,2000,1300
281712870,112424102,137,1,f,12433000,0.00681985,186071000,0.0915514,5.48529e-10,13.4242,7.36358e-09,0.152304,8.35432e-11,1.5061e-09,8.33763e-08,9400,5000,5400
281713459,112424102,433,1,f,19467400,0,1069210000,0,0,0,0,0.238476,0,0,0,0,0,0
281713533,112424102,480,1,f,3926210,0,146130000,0,0,0,0,0.048096,0,0,0,0,0,0
281718375,112424102,90,3,f,4416980,155.832,77531400,7767.15,3.52802e-05,49.8431,0.00175847,0.0541081,1.90894e-06,3.44141e-05,0.00105306,10100,4200,7700
281718843,112424102,286,3,f,8670380,19.3371,169621000,139.704,2.23025e-06,7.22468,1.61128e-05,0.106212,2.36879e-07,4.27042e-06,0.000101142,5900,7100,5600
281720429,112424102,976,3,f,94638000,7234.32,4825020000,417466,7.6442e-05,57.7063,0.00441119,1.15932,8.86204e-05,0.00159763,0.0167638,10700,2900,6200
281720452,112424102,985,3,f,961921000,16269,46992300000,737173,1.6913e-05,45.3115,0.000766356,11.7835,0.000199295,0.00359286,0.0141889,6700,500,6900
281714242,112424102,755,1,f,24538800,260.571,1056480000,3479.81,1.06187e-05,13.3546,0.000141809,0.3006,3.192e-06,5.75448e-05,0.0010195,6800,3800,800
281719550,112424102,594,3,f,3271840,0,127550000,0,0,0,0,0.04008,0,0,0,0,0,0
281719585,112424102,612,3,f,61592400,4267.03,1376590000,228577,6.92785e-05,53.5681,0.00371112,0.754507,5.22711e-05,0.000942335,0.0063041,9600,4700,3600
281713437,112424102,406,1,f,14559700,8.61269,274765000,317.541,5.91544e-07,36.8689,2.18096e-05,0.178356,1.05505e-07,1.90203e-06,6.08386e-05,8700,4200,3400
281713599,112424102,508,1,f,490776,0,20762900,0,0,0,0,0.00601201,0,0,0,0,0,0
281713634,112424102,521,1,f,2290290,0,101356000,0,0,0,0,0.028056,0,0,0,0,0,0
281717447,112424102,861,2,f,20612600,4.16906,923311000,214.847,2.02258e-07,51.5337,1.04231e-05,0.252504,5.1071e-08,9.207e-07,2.29502e-05,8300,6100,7800
281718258,112424102,7,3,f,89403000,936.357,2475580000,22480.6,1.04734e-05,24.0086,0.000251453,1.09519,1.14704e-05,0.000206786,0.00166051,9700,6300,7600
281715779,112424102,156,2,f,17749700,0,957588000,0,0,0,0,0.217434,0,0,0,0,0,0
281720627,112424102,1060,3,f,7279840,0,65643200,0,0,0,0,0.0891781,0,0,0,0,0,0
281715751,112424102,141,2,f,97664400,834.936,3180310000,29320.4,8.54902e-06,35.117,0.000300216,1.19639,1.0228e-05,0.000184388,0.00245676,5200,7000,6700
281720302,112424102,927,3,f,4498780,0,85132600,0,0,0,0,0.0551101,0,0,0,0,0,0
281714276,112424102,771,1,f,569464000,21803,10877400000,1337270,3.8287e-05,61.3339,0.00234829,6.97593,0.000267087,0.004815,0.0348052,9400,6900,5000
281717895,112424102,1083,2,f,44333400,3783.26,949647000,198664,8.53366e-05,52.5112,0.00448113,0.543085,4.6345e-05,0.000835499,0.010625,8500,5800,6200
281720576,112424102,1025,3,f,265264000,15679.1,17425900000,605319,5.91074e-05,38.6068,0.00228194,3.24949,0.000192069,0.00346258,0.012923,12200,5000,3000
281720061,112424102,812,3,f,32882000,189.667,269301000,2546.13,5.76811e-06,13.4242,7.74325e-05,0.402804,2.32342e-06,4.18862e-05,0.000686022,9300,4700,5300
281715964,112424102,257,2,f,8588580,1.02829,367280000,54.4993,1.19727e-07,53,6.34555e-06,0.10521,1.25965e-08,2.27088e-07,1.25714e-05,9900,2000,7800
281714040,112424102,665,1,f,69199400,12713.3,1934970000,312552,0.00018372,24.5847,0.00451669,0.847693,0.000155738,0.00280762,0.00673772,3600,5700,2800
281718781,112424102,248,3,f,19058500,127.675,606849000,5786.04,6.69913e-06,45.3185,0.000303594,0.233466,1.56402e-06,2.81959e-05,0.000686189,7600,6400,3800
281720679,112424102,1091,3,f,538569000,31766300,55982100000,13864800000,0.0589827,436.462,25.7437,6.59747,0.389137,7.0153,0.999627,11900,1800,6600
281719359,112424102,489,3,f,4253390,0,253580000,0,0,0,0,0.0521041,0,0,0,0,0,0
281714787,112424102,968,1,f,50059200,1617.74,2511960000,261928,3.23167e-05,161.909,0.00523236,0.613225,1.98174e-05,0.000357264,0.00295788,11700,4200,5500
281717051,112424102,694,2,f,18322300,0,1127220000,0,0,0,0,0.224448,0,0,0,0,0,0
281718357,112424102,78,3,f,219622000,85342,3304860000,2879350,0.000388586,33.739,0.0131105,2.69037,0.00104544,0.018847,0.0187855,8600,6000,4800
281719567,112424102,603,3,f,176761000,960.134,2095070000,16728.8,5.43182e-06,17.4234,9.46405e-05,2.16532,1.17616e-05,0.000212037,0.00441021,7500,3400,3000
281712496,112424102,42,1,f,4825960,0,157799000,0,0,0,0,0.0591181,0,0,0,0,0,0
281715262,112424102,10705,1,f,1145140,0,43044000,0,0,0,0,0.014028,0,0,0,0,0,0
281715755,112424102,143,2,f,3026450,0,51958000,0,0,0,0,0.037074,0,0,0,0,0,0
281717074,112424102,705,2,f,1554120,3.79809,27804500,225.064,2.44388e-06,59.2573,0.000144817,0.019038,4.65265e-08,8.38773e-07,4.36725e-05,10600,4200,6600
281720057,112424102,810,3,f,20694400,0,717548000,0,0,0,0,0.253506,0,0,0,0,0,0
281720446,112424102,983,3,f,1509870000,245715,22149300000,8587820,0.000162739,34.9503,0.00568778,18.4959,0.00301001,0.054264,0.0308758,8400,5800,3900
281718235,112424102,182305689,2,f,120894000,2686.05,6719880000,106705,2.22181e-05,39.7255,0.000882627,1.48096,3.29041e-05,0.00059319,0.00458599,3800,3900,9400
281713823,112424102,594,1,f,1554120,0,61238800,0,0,0,0,0.019038,0,0,0,0,0,0
281717064,112424102,700,2,f,9733720,0,354113000,0,0,0,0,0.119238,0,0,0,0,0,0
281713880,112424102,613,1,f,9979110,0,610690000,0,0,0,0,0.122244,0,0,0,0,0,0
281718042,112424102,1104,2,f,3844410,0,154788000,0,0,0,0,0.047094,0,0,0,0,0,0
281716430,112424102,425,2,f,27647000,454.294,1361080000,22882.5,1.64319e-05,50.3693,0.000827664,0.338676,5.5651e-06,0.000100327,0.00146002,10000,1600,9100
281716449,112424102,436,2,f,23557200,3.4582,443680000,163.296,1.468e-07,47.2198,6.93186e-06,0.288576,4.2363e-08,7.63712e-07,2.29914e-05,8300,6200,6200
281718785,112424102,250,3,f,56439200,0.0143502,1335030000,0.620927,2.5426e-10,43.2695,1.10017e-08,0.691381,1.7579e-10,3.16912e-09,1.73686e-07,5400,2900,5100
281720295,112424102,922,3,f,115496000,2968.29,4315100000,86137.8,2.57004e-05,29.0194,0.000745808,1.41483,3.63615e-05,0.000655519,0.00144945,8900,4100,900
281713926,112424102,635,1,f,13823500,0.424781,758275000,16.7068,3.07288e-08,39.3305,1.20858e-06,0.169338,5.20357e-09,9.3809e-08,1.68876e-06,8900,2100,1700
281714744,112424102,952,1,f,81796000,0,2640410000,0,0,0,0,1.002,0,0,0,0,0,0
281716494,112424102,460,2,f,2944660,1.33901,71327800,79.3464,4.54727e-07,59.2573,2.69459e-05,0.036072,1.64029e-08,2.95709e-07,1.63702e-05,10500,4100,6600
281718947,112424102,331,3,f,54476100,637.872,1606370000,30255.9,1.17092e-05,47.4326,0.000555398,0.667333,7.81393e-06,0.000140868,0.00210691,8300,6000,5300
281719941,112424102,731,3,f,83759100,77.3263,3415490000,2025.21,9.23199e-07,26.1904,2.4179e-05,1.02605,9.47247e-07,1.70768e-05,0.00030283,2900,4300,5900
281718270,112424102,15,3,f,9651930,0.0278001,384847000,0.932362,2.88027e-09,33.538,9.65985e-08,0.118236,3.40552e-10,6.13941e-09,3.38097e-07,5600,4300,6100
281712973,112424102,252,1,f,29037600,0.000448365,1781780000,0.0064395,1.54408e-11,14.3622,2.21764e-10,0.35571,5.49247e-12,9.90173e-11,3.92129e-09,8300,2300,1600
281720157,112424102,870,3,f,206535000,22.3827,11042700000,549.922,1.08372e-07,24.5691,2.66261e-06,2.53005,2.74188e-07,4.94301e-06,0.000147392,8600,6200,3100
281715218,112424102,10677,1,f,120976000,4259.7,7703470000,151972,3.5211e-05,35.6768,0.00125622,1.48196,5.21813e-05,0.000940716,0.00753924,11100,4100,2400
281718935,112424102,325,3,f,8670380,0.0026921,169526000,0.109367,3.10494e-10,40.625,1.26138e-08,0.106212,3.29783e-11,5.94527e-10,3.29124e-08,8800,3500,7800
281717605,112424102,932,2,f,76479300,2115.96,847315000,29844.6,2.76671e-05,14.1045,0.000390231,0.936871,2.59205e-05,0.000467291,0.00443025,9900,7000,5700
281720536,112424102,997,3,f,39757500000,38644700,1521650000000,16259700000,0.00097201,420.75,0.408973,487.029,0.473397,8.53433,0.999627,11900,1800,6600
281717740,112424102,997,2,f,20043500000,32768300,790465000000,14898000000,0.00163486,454.646,0.743283,245.533,0.401412,7.23659,0.999627,11900,1800,6600
281714161,112424102,714,1,f,181342000,125.48,8233600000,5827.62,6.91953e-07,46.4426,3.21361e-05,2.22144,1.53713e-06,2.77111e-05,0.000610999,2400,3800,4600
281715859,112424102,203,2,f,1145140,0,27474800,0,0,0,0,0.014028,0,0,0,0,0,0
281718301,112424102,39,3,f,228129000,8502.32,11051800000,367745,3.72698e-05,43.2523,0.00161201,2.79458,0.000104153,0.00187766,0.0063211,3100,2000,5900
281719117,112424102,429,3,f,65927600,2140.08,1579160000,128789,3.24611e-05,60.1795,0.0019535,0.807613,2.6216e-05,0.000472618,0.00765016,12600,6100,8100
281720702,112424102,1104,3,f,8097800,0,298425000,0,0,0,0,0.0991981,0,0,0,0,0,0
281717136,112424102,747,2,f,3353640,0.133623,127562000,3.16453,3.98443e-08,23.6825,9.43611e-07,0.041082,1.63688e-09,2.95095e-08,1.476e-06,3000,4400,6100
281718233,112424102,10737,2,f,28792200,373.664,1420250000,11567.5,1.2978e-05,30.957,0.00040176,0.352704,4.57739e-06,8.25204e-05,0.000933944,12100,4600,7200
281719655,112424102,656,3,f,168827000,21616.6,5507510000,986258,0.00012804,45.625,0.00584183,2.06813,0.000264803,0.00477383,0.0107374,7300,500,6400
281719581,112424102,610,3,f,72880200,14.8857,3643520000,776.953,2.04249e-07,52.1944,1.06607e-05,0.892783,1.8235e-07,3.28738e-06,5.38018e-05,10000,2100,7800
281719719,112424102,684,3,f,8588580,0,287350000,0,0,0,0,0.10521,0,0,0,0,0,0
281718277,112424102,21,3,f,142652000,16929.1,4418420000,397318,0.000118674,23.4696,0.00278522,1.74749,0.000207381,0.00373863,0.00673772,3600,5700,2800
281716537,112424102,486,2,f,62246800,156.333,2308480000,4286.86,2.5115e-06,27.4213,6.88688e-05,0.762523,1.91508e-06,3.45247e-05,0.000562445,8200,3700,8400
281713079,112424102,308,1,f,24866000,0,1056050000,0,0,0,0,0.304608,0,0,0,0,0,0
281716925,112424102,629,2,f,48668600,0,1851160000,0,0,0,0,0.596191,0,0,0,0,0,0
281717742,112424102,998,2,f,13414500,22.7039,481370000,1022.93,1.69248e-06,45.0554,7.62555e-05,0.164328,2.78123e-07,5.01395e-06,0.000188165,5400,6000,8200
281720794,112424102,10697,3,f,26501900,1083.74,1148200000,49604.1,4.08929e-05,45.7713,0.00187172,0.324648,1.32758e-05,0.000239334,0.00273712,8900,2300,7400
281714232,112424102,752,1,f,275653000,126705,2731220000,3941620,0.000459655,31.1087,0.0142992,3.37674,0.00155214,0.0279816,0.021521,12000,4900,3800
281713182,112424102,342,1,f,134882000,0,4422940000,0,0,0,0,1.6523,0,0,0,0,0,0
281712577,112424102,84,1,f,10797100,0,343774000,0,0,0,0,0.132264,0,0,0,0,0,0
281712987,112424102,260,1,f,6543680,4283.36,246945000,189732,0.00065458,44.2952,0.0289947,0.0801601,5.24712e-05,0.000945941,0.013016,5700,7100,3800
281720757,112424102,10671,3,f,4498780,1695.04,38701900,77231.3,0.000376778,45.5631,0.0171672,0.0551101,2.07643e-05,0.000374335,0.00184556,7100,7300,5400
281716612,112424102,536,2,f,50549900,334.808,2062050000,18517.1,6.62332e-06,55.3066,0.000366313,0.619237,4.1014e-06,7.39394e-05,0.00158387,6200,5300,8400
281720810,112424102,10722,3,f,314228000,20203500,33572900000,7821260000,0.0642956,387.124,24.8904,3.84929,0.247493,4.46176,0.999627,11900,1800,6600
281715425,112424102,19,2,f,899756,34.3551,19725700,1532.46,3.81827e-05,44.6065,0.0017032,0.011022,4.2085e-07,7.58702e-06,0.000290052,4200,3600,5800
281713199,112424102,350,1,f,1472330,0,21084000,0,0,0,0,0.018036,0,0,0,0,0,0
281713545,112424102,486,1,f,62083200,514.387,2409850000,19688,8.28546e-06,38.2746,0.000317122,0.760519,6.30124e-06,0.000113598,0.00154582,8700,5100,3400
281712546,112424102,68,1,f,17831500,540.557,533082000,24134.1,3.03147e-05,44.6468,0.00135345,0.218436,6.62182e-06,0.000119377,0.00257211,2200,3400,5300
281714984,112424102,1038,1,f,88666900,0,4081430000,0,0,0,0,1.08617,0,0,0,0,0,0
281714737,112424102,950,1,f,12514800,0,905364000,0,0,0,0,0.153306,0,0,0,0,0,0
281717156,112424102,757,2,f,2208490,0,32784000,0,0,0,0,0.027054,0,0,0,0,0,0
281719361,112424102,491,3,f,30591700,329.442,931444000,16437.5,1.0769e-05,49.8948,0.000537317,0.374748,4.03567e-06,7.27544e-05,0.00210691,8300,6000,5300
281715846,112424102,197,2,f,654368,0.91008,15082600,50.3144,1.39078e-06,55.2857,7.68901e-05,0.00801601,1.11485e-08,2.00983e-07,1.11262e-05,8200,5300,5800
281718509,112424102,157,3,f,57829800,7246.47,1230150000,301177,0.000125307,41.5619,0.00520799,0.708415,8.87692e-05,0.00160032,0.0194376,6000,6800,4200
281716452,112424102,438,2,f,5316740,0,243115000,0,0,0,0,0.0651301,0,0,0,0,0,0
281716509,112424102,469,2,f,408980,0,13366600,0,0,0,0,0.00501,0,0,0,0,0,0
281720124,112424102,852,3,f,130628000,0,2738110000,0,0,0,0,1.6002,0,0,0,0,0,0
281720065,112424102,816,3,f,26011100,0.816138,1493590000,13.7951,3.13765e-08,16.9029,5.30353e-07,0.318636,9.99769e-09,1.80237e-07,7.12843e-06,7900,2800,1100
281719950,112424102,737,3,f,46051100,60.9437,883394000,2238.76,1.32339e-06,36.7349,4.86147e-05,0.564127,7.46561e-07,1.34589e-05,0.000644865,8300,6100,5200
281720092,112424102,835,3,f,300437000,4873.92,10016700000,208359,1.62228e-05,42.7498,0.00069352,3.68035,5.97055e-05,0.00107636,0.0119315,4900,7000,6700
281712562,112424102,77,1,f,1554120,0,42279600,0,0,0,0,0.019038,0,0,0,0,0,0
281718752,112424102,233,3,f,47359900,0.00758475,2966180000,0.385871,1.60151e-10,50.8746,8.14763e-09,0.580159,9.29131e-11,1.67502e-09,9.12486e-08,8900,2100,1800
281718919,112424102,319,3,f,86131200,2.69825,3639710000,131.202,3.13272e-08,48.625,1.52329e-06,1.05511,3.30536e-08,5.95884e-07,1.71018e-05,7700,5700,8600
281719468,112424102,546,3,f,899756,0,19879000,0,0,0,0,0.011022,0,0,0,0,0,0
281716569,112424102,509,2,f,54885100,2839.06,2473310000,163066,5.17274e-05,57.4365,0.00297104,0.672343,3.47785e-05,0.000626981,0.00637148,8300,2300,7100
281720059,112424102,811,3,f,137744000,2801.53,9511040000,418284,2.03386e-05,149.306,0.00303666,1.68737,3.43187e-05,0.000618692,0.0054096,11200,1800,6300
281713550,112424102,488,1,f,81796,0,1317610,0,0,0,0,0.001002,0,0,0,0,0,0
281716489,112424102,455,2,f,981552,0,42170000,0,0,0,0,0.012024,0,0,0,0,0,0
281716276,112424102,339,2,f,359248000,59075.8,17099700000,9458570,0.000164443,160.109,0.0263288,4.40079,0.000723678,0.0130464,0.030406,10900,2800,7100
281718932,112424102,324,3,f,8343190,0,329361000,0,0,0,0,0.102204,0,0,0,0,0,0
281719588,112424102,614,3,f,38116900,14231.5,784213000,672004,0.000373364,47.2195,0.0176301,0.466932,0.000174336,0.0031429,0.0181175,6700,6500,4200
281720683,112424102,1093,3,f,258394000,0.0300432,3624550000,0.280046,1.16269e-10,9.32143,1.0838e-09,3.16532,3.6803e-10,6.63478e-09,3.67295e-07,10100,6200,4000
281719665,112424102,661,3,f,53985400,46.1984,1536270000,493.939,8.55757e-07,10.6917,9.1495e-06,0.661321,5.6593e-07,1.02025e-05,0.000503133,10900,7200,4700
281714900,112424102,1007,1,f,212342000,40047.3,14580900000,8565970,0.000188598,213.896,0.0403403,2.60119,0.00049058,0.00884409,0.0348681,12100,1800,4900
281720142,112424102,863,3,f,65845800,811.754,615710000,13372.1,1.23281e-05,16.4731,0.000203083,0.806611,9.94399e-06,0.000179269,0.00196322,10000,6400,7700
281714568,112424102,926,1,f,126457000,7504.05,5666070000,403897,5.93409e-05,53.8239,0.00319396,1.54909,9.19246e-05,0.0016572,0.00709847,10300,4100,2200
281720617,112424102,1054,3,f,30918900,0,870216000,0,0,0,0,0.378756,0,0,0,0,0,0
281717009,112424102,674,2,f,736164,21.3798,12862900,71.8726,2.90422e-05,3.3617,9.76312e-05,0.00901801,2.61903e-07,4.72154e-06,0.000246229,12500,4900,6200
281718340,112424102,67,3,f,3762620,0,53087900,0,0,0,0,0.046092,0,0,0,0,0,0
281713036,112424102,289,1,f,47932500,0.00354985,2489120000,0.20387,7.40594e-11,57.4306,4.25327e-09,0.587173,4.34857e-11,7.83952e-10,4.33988e-08,8700,3500,1000
281712915,112424102,192,1,f,9651930,1928,393726000,82901.1,0.000199753,42.9985,0.00858907,0.118236,2.3618e-05,0.000425781,0.00715169,5500,7100,3300
281716493,112424102,458,2,f,58238800,9464.37,1953500000,269888,0.00016251,28.5162,0.00463417,0.713425,0.000115939,0.00209012,0.00916294,5300,7100,8300
281712985,112424102,259,1,f,4335190,28.2103,128044000,385.699,6.50729e-06,13.6723,8.89695e-05,0.0531061,3.45576e-07,6.22999e-06,0.000196047,8500,6400,3100
281718838,112424102,281,3,f,24048000,1064.02,602660000,33669.9,4.42455e-05,31.6441,0.00140011,0.294588,1.30342e-05,0.000234979,0.00178947,8400,400,4000
281720187,112424102,882,3,f,22166700,0,346422000,0,0,0,0,0.271542,0,0,0,0,0,0
281713921,112424102,632,1,f,58647700,1033.78,1726940000,47760.5,1.7627e-05,46.1997,0.000814363,0.718435,1.26639e-05,0.000228302,0.00536609,8800,5100,3500
281715288,112424102,182305689,1,f,121058000,1120.67,6242610000,50856.4,9.25731e-06,45.3803,0.000420099,1.48296,1.37282e-05,0.00024749,0.0025349,3600,2700,2300
281715867,112424102,207,2,f,1717720,19.9541,45237900,304.214,1.16167e-05,15.2457,0.000177104,0.021042,2.44438e-07,4.40669e-06,7.61093e-05,12800,5000,5800
281720856,112424102,1009,3,t,357919,357224,476199000,476035000,0.998058,1332.6,1330.01,0.0043845,0.00437599,0.0788896,0.5004,11800,2000,6600
281713698,112424102,546,1,f,572572,0,13494500,0,0,0,0,0.00701401,0,0,0,0,0,0
281720300,112424102,926,3,f,254058000,13584.6,11143000000,738814,5.34705e-05,54.3861,0.00290805,3.11222,0.000166412,0.00300004,0.00709847,10300,4100,2200
281713523,112424102,473,1,f,41143400,1.03279,1424900000,19.4338,2.51021e-08,18.8169,4.72342e-07,0.504007,1.26516e-08,2.28081e-07,1.2531e-05,4400,6500,3000
281718729,112424102,220,3,f,417405000,192.197,10571600000,6425.25,4.60456e-07,33.4306,1.53933e-05,5.11321,2.35441e-06,4.24449e-05,0.000370939,2400,5900,4800
281715214,112424102,10674,1,f,127602000,39983.9,9043470000,8553440,0.000313349,213.922,0.0670323,1.56312,0.000489803,0.00883008,0.0348681,12100,1800,4900
281720714,112424102,1110,3,f,11287800,136.967,311535000,6085.52,1.2134e-05,44.4307,0.000539121,0.138276,1.67784e-06,3.02478e-05,0.000874335,8100,6200,4800
281720737,112424102,1126,3,f,1390530,0,47687300,0,0,0,0,0.017034,0,0,0,0,0,0
281720144,112424102,864,3,f,513515000,1640.48,14998500000,57556.7,3.19461e-06,35.0852,0.000112084,6.29056,2.00959e-05,0.000362285,0.00463373,8900,4500,3400
281717540,112424102,904,2,f,81468800,24577.6,2354260000,939524,0.000301681,38.2269,0.0115323,0.997993,0.000301075,0.00542774,0.0177103,5100,7100,6800
281717746,112424102,1000,2,f,51286100,521.517,508437000,6719.06,1.01688e-05,12.8837,0.000131011,0.628255,6.38858e-06,0.000115172,0.00196322,10000,6400,7700
281716971,112424102,655,2,f,39016700,2309.67,1458650000,105599,5.91969e-05,45.7205,0.00270652,0.477954,2.82934e-05,0.000510069,0.00421132,7200,7300,8500
281719452,112424102,540,3,f,27238100,2931.36,737015000,84848.4,0.00010762,28.945,0.00311507,0.333666,3.59092e-05,0.000647365,0.00144945,8900,4100,900
281712813,112424102,113,1,f,34108900,64.0889,1708580000,3070,1.87895e-06,47.9022,9.00056e-05,0.417834,7.85089e-07,1.41534e-05,0.000359685,5200,1200,3600
281713150,112424102,331,1,f,26092900,599.52,767380000,27428,2.29764e-05,45.7498,0.00105116,0.319638,7.34412e-06,0.000132399,0.00210691,8300,6000,5300
281712934,112424102,216,1,f,10797100,8625.87,281263000,680823,0.000798908,78.9281,0.0630563,0.132264,0.000105667,0.00190495,0.012493,7900,7100,2400
281718354,112424102,77,3,f,3108250,0,93062900,0,0,0,0,0.038076,0,0,0,0,0,0
281720190,112424102,883,3,f,8343190,1041.66,216748000,58598.3,0.000124851,56.2548,0.00702348,0.102204,1.27603e-05,0.000230041,0.00340875,10500,3500,4300
281716285,112424102,342,2,f,134800000,15.3732,4734340000,778.705,1.14045e-07,50.6534,5.77675e-06,1.6513,1.88322e-07,3.39504e-06,0.00017799,6300,5200,8400
281713896,112424102,620,1,f,10551700,0,464970000,0,0,0,0,0.129258,0,0,0,0,0,0
281715290,112424102,182305693,1,f,15050500,1010.05,451972000,45735,6.71111e-05,45.2798,0.00303878,0.184368,1.23732e-05,0.000223061,0.0025349,3600,2700,2300
281719993,112424102,764,3,f,79178500,3.83023,2962060000,161.534,4.83746e-08,42.1734,2.04012e-06,0.969937,4.69203e-08,8.45871e-07,6.44408e-06,10100,3200,1600
281720398,112424102,965,3,f,22984700,74.9295,786379000,2854.01,3.25998e-06,38.0893,0.00012417,0.281562,9.17887e-07,1.65475e-05,0.000182851,8100,400,4700
281715219,112424102,10678,1,f,70344600,483.313,4256220000,11268.9,6.87065e-06,23.3159,0.000160195,0.861721,5.92058e-06,0.000106735,0.00187143,11600,4500,2500
