id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282267388,114290938,1082,1,f,3190040,0,154204000,0,0,0,0,0.039078,0,0,0,0,0,0
282267517,114290938,48,2,f,105762000,25925.8,6882780000,9576840,0.000245133,369.394,0.0905506,1.29559,0.000317591,0.000780344,0.0409244,5200,2800,6000
282268051,114290938,711,2,f,7361640,220.624,210639000,14847.6,2.99695e-05,67.2979,0.00201688,0.0901801,2.70265e-06,6.6406e-06,0.000737793,12400,4800,6700
282267183,114290938,836,1,f,28465000,402046,1069770000,89883300,0.0141242,223.565,3.15768,0.348696,0.00492506,0.0121012,0.181918,7000,4600,900
282268263,114290938,977,2,f,18731300,135197,1039230000,25438500,0.00721771,188.159,1.35807,0.229458,0.00165616,0.00406931,0.148049,6800,4300,9800
282269160,114290938,907,3,f,16277400,371124,1057040000,175099000,0.0227999,471.809,10.7572,0.199398,0.00454627,0.0111705,0.467775,7200,4200,6700
282268903,114290938,596,3,f,95537700,2517.4,3907470000,150689,2.63498e-05,59.8592,0.00157727,1.17034,3.08381e-05,7.57714e-05,0.00806862,5100,7100,4600
282268476,114290938,51,3,f,130137000,2192650,7154050000,833240000,0.0168487,380.015,6.40277,1.59418,0.02686,0.0659968,0.678972,7000,4200,6700
282268959,114290938,659,3,f,654368,80.1869,23769700,11696.9,0.000122541,145.871,0.0178752,0.00801601,9.8229e-07,2.41355e-06,0.000611459,12300,5100,4900
282268157,114290938,853,2,f,32636600,0.182317,1728450000,2.62651,5.58629e-09,14.4062,8.04774e-08,0.399798,2.23339e-09,5.48759e-09,1.45357e-06,9100,5100,8500
282266598,114290938,104,1,f,96846500,354192,6600950000,69123700,0.00365726,195.158,0.713745,1.18637,0.00433886,0.0106609,0.080502,2400,3800,3500
282268764,114290938,426,3,f,28955800,5947.45,1557830000,2710270,0.000205398,455.704,0.0936005,0.354708,7.28562e-05,0.000179013,0.0414642,7500,5800,7700
282268279,114290938,997,2,f,20014800000,434423000,1254130000000,249431000000,0.0217051,574.166,12.4623,245.181,5.32169,13.0758,1,4800,2700,8700
282269405,114290938,345,2,t,15658000,15648000,19995600000,19988600000,0.99936,1277.39,1276.57,0.191811,0.191688,0.470991,1,4800,2700,8700
282268377,114290938,1120,2,f,1881310,0,105014000,0,0,0,0,0.023046,0,0,0,0,0,0
282267218,114290938,877,1,f,16195600,3109.46,352051000,250254,0.000191994,80.4816,0.015452,0.198396,3.80908e-05,9.35919e-05,0.00767643,9500,5500,5200
282268581,114290938,196,3,f,11778600,0,380916000,0,0,0,0,0.144288,0,0,0,0,0,0
282269147,114290938,894,3,f,76642900,0,3229760000,0,0,0,0,0.938875,0,0,0,0,0,0
282268425,114290938,10723,2,f,46623700,0,3172380000,0,0,0,0,0.571141,0,0,0,0,0,0
282268316,114290938,1045,2,f,3353640,23071.5,152518000,3684980,0.00687954,159.72,1.0988,0.041082,0.000282625,0.00069443,0.0647411,6800,4300,9600
282267364,114290938,1052,1,f,18894900,1004.2,491246000,104660,5.31467e-05,104.222,0.00553906,0.231462,1.23014e-05,3.02255e-05,0.00972988,10100,4200,4600
282269024,114290938,733,3,f,106417000,7496510,11427900000,5875320000,0.070445,783.74,55.2106,1.3036,0.0918323,0.225638,0.998429,6700,4500,7200
282267859,114290938,483,2,f,9079360,0,301415000,0,0,0,0,0.111222,0,0,0,0,0,0
282268605,114290938,226,3,f,88421500,4040.2,4100950000,243695,4.56925e-05,60.3176,0.00275606,1.08316,4.94925e-05,0.000121606,0.00944908,5700,7000,4400
282267964,114290938,614,2,f,19303900,2778.6,568259000,197524,0.00014394,71.0877,0.0102324,0.236472,3.40378e-05,8.36334e-05,0.00647629,7000,6700,6900
282268578,114290938,192,3,f,19631000,867.31,819801000,54421.7,4.41805e-05,62.7477,0.00277223,0.24048,1.06245e-05,2.61052e-05,0.00244507,5600,7100,3400
282268113,114290938,798,2,f,15459400,5606.81,205761000,417774,0.000362679,74.5118,0.0270238,0.189378,6.86835e-05,0.00016876,0.0102874,10700,6000,7100
282268479,114290938,55,3,f,8506780,0,382445000,0,0,0,0,0.104208,0,0,0,0,0,0
282268628,114290938,251,3,f,61265200,840.414,3579310000,159366,1.37176e-05,189.628,0.00260124,0.750499,1.02951e-05,2.52957e-05,0.005237,7000,3300,10300
282266628,114290938,143,1,f,3108250,2467.42,75704400,217448,0.00079383,88.1278,0.0699585,0.038076,3.02259e-05,7.42671e-05,0.00628633,11600,6900,4400
282268611,114290938,233,3,f,47359900,3.71966,3348910000,535.972,7.85404e-08,144.091,1.1317e-05,0.580159,4.55659e-08,1.11959e-07,3.86906e-05,8300,2000,9200
282267667,114290938,247,2,f,327184000,752893,20726700000,138455000,0.00230113,183.897,0.423171,4.008,0.00922294,0.0226614,0.144647,6600,4000,9600
282267895,114290938,528,2,f,1763440000,4347.37,117582000000,351232,2.46528e-06,80.7917,0.000199174,21.6021,5.32553e-05,0.000130852,0.00182377,12700,4900,7900
282268433,114290938,10735,2,f,25520400,2.3285,1792170000,189.856,9.12409e-08,81.5357,7.43939e-06,0.312624,2.85241e-08,7.00858e-08,2.84672e-05,12200,4500,6600
282267886,114290938,518,2,f,156558000,0.182317,8930690000,2.62651,1.16454e-09,14.4062,1.67766e-08,1.91783,2.23339e-09,5.48759e-09,1.45357e-06,9100,5100,8500
282269090,114290938,827,3,f,38934900,724.33,2165530000,84413.8,1.86036e-05,116.541,0.00216808,0.476952,8.87304e-06,2.18017e-05,0.00280044,3400,3800,6700
282269191,114290938,945,3,f,91898800,12938500,14370000000,7778290000,0.14079,601.175,84.6397,1.12576,0.158496,0.389436,0.99996,5000,2700,8500
282266904,114290938,486,1,f,62083200,6032.67,3521520000,629647,9.71708e-05,104.373,0.010142,0.760519,7.39002e-05,0.000181578,0.0129972,6400,2200,4700
282268026,114290938,684,2,f,4089800,0,182879000,0,0,0,0,0.0501,0,0,0,0,0,0
282268559,114290938,165,3,f,41634200,23482.7,1945090000,3373290,0.000564025,143.65,0.0810221,0.510019,0.000287663,0.000706809,0.0800846,8700,5800,6200
282266982,114290938,588,1,f,26011100,17192.9,1730320000,25468600,0.000660984,1481.34,0.979141,0.318636,0.000210613,0.000517492,0.0476886,5300,2700,5600
282269151,114290938,898,3,f,53331000,19003.4,2363430000,3591880,0.00035633,189.013,0.0673508,0.653305,0.000232792,0.000571986,0.0235698,10800,4700,4900
282268291,114290938,1011,2,f,104699000,7685.64,6632930000,1603700,7.3407e-05,208.662,0.0153173,1.28256,9.4149e-05,0.000231331,0.00556612,7200,3100,9500
282266600,114290938,106,1,f,2453880,30390.3,82095000,4702470,0.0123846,154.736,1.91634,0.03006,0.000372281,0.000914722,0.0468883,11000,5900,4200
282267421,114290938,1121,1,f,70835300,65581.9,2697940000,9324520,0.000925836,142.181,0.131637,0.867733,0.000803378,0.00197396,0.0678908,6800,5000,1000
282267478,114290938,182305689,1,f,121058000,3302940,8841450000,809293000,0.0272839,245.022,6.68516,1.48296,0.040461,0.0994155,0.250842,3900,1800,3200
282267319,114290938,993,1,f,410780000,4015100,22508800000,783435000,0.00977434,195.122,1.90719,5.03205,0.049185,0.120851,0.262382,2800,2400,3400
282269347,114290938,1142,3,f,34354300,0,1815020000,0,0,0,0,0.42084,0,0,0,0,0,0
282267635,114290938,210,2,f,2126700,0,66665100,0,0,0,0,0.026052,0,0,0,0,0,0
282268992,114290938,694,3,f,36562800,5756.41,2572210000,1052130,0.000157439,182.776,0.028776,0.447894,7.0516e-05,0.000173263,0.00492713,3400,4500,8600
282268435,114290938,182305689,2,f,120894000,14355500,16222400000,7110980000,0.118744,495.348,58.8197,1.48096,0.175855,0.432088,0.937537,3900,2000,8300
282267549,114290938,94,2,f,9897320,0,434435000,0,0,0,0,0.121242,0,0,0,0,0,0
282268897,114290938,589,3,f,141834000,10147.5,6850530000,1142100,7.15449e-05,112.55,0.00805237,1.73747,0.000124307,0.000305431,0.0108755,3800,4200,5900
282267259,114290938,926,1,f,126457000,769.754,6448550000,51347.6,6.0871e-06,66.7065,0.000406049,1.54909,9.42948e-06,2.31689e-05,0.00180196,10300,4100,1900
282266791,114290938,348,1,f,52513000,2570.47,1993790000,221091,4.89491e-05,86.0119,0.00421021,0.643285,3.14882e-05,7.73688e-05,0.00972988,10100,4200,4600
282267297,114290938,969,1,f,13741700,0,1018040000,0,0,0,0,0.168336,0,0,0,0,0,0
282267779,114290938,388,2,f,408980,0,10391600,0,0,0,0,0.00501,0,0,0,0,0,0
282268169,114290938,868,2,f,2126700,24.5645,74584100,3806.97,1.15505e-05,154.979,0.00179009,0.026052,3.00915e-07,7.39369e-07,0.000114126,10500,3700,7000
282268275,114290938,990,2,f,11942200,29929.7,815779000,5078490,0.00250621,169.681,0.425255,0.146292,0.000366639,0.000900857,0.0432452,6700,4000,10300
282267336,114290938,1016,1,f,165146000,879.863,4893710000,36908.2,5.32778e-06,41.9477,0.000223488,2.02304,1.07783e-05,2.64831e-05,0.00479449,1300,4200,3500
282267731,114290938,329,2,f,410229000,39711900,54165000000,23653000000,0.0968044,595.614,57.6581,5.0253,0.486471,1.19529,1,4900,2700,8700
282269403,114290938,322,2,t,33152600,33134500,41351200000,41336100000,0.999454,1247.52,1246.84,0.406119,0.405897,0.997318,1,4800,2700,8700
282268057,114290938,721,2,f,33781700,0.0213422,2224820000,1.31041,6.31767e-10,61.4,3.87905e-08,0.413826,2.61442e-10,6.42382e-10,2.6092e-07,10000,1400,8300
282268983,114290938,684,3,f,8588580,0,397976000,0,0,0,0,0.10521,0,0,0,0,0,0
282266631,114290938,148,1,f,5643920,33692.8,433675000,7356760,0.00596975,218.348,1.30348,0.0691381,0.000412737,0.00101412,0.0406078,3500,4100,2700
282267210,114290938,867,1,f,34190700,25763,1265140000,3115990,0.000753509,120.948,0.0911356,0.418836,0.000315597,0.000775444,0.0273267,10600,4400,3900
282268885,114290938,575,3,f,23311900,342088,1299920000,237226000,0.0146744,693.464,10.1762,0.28557,0.00419058,0.0102965,0.678972,7000,4200,6700
282266571,114290938,66,1,f,490776,0,7043190,0,0,0,0,0.00601201,0,0,0,0,0,0
282267437,114290938,10675,1,f,90875400,163.075,5548040000,7958.62,1.79449e-06,48.8035,8.75773e-05,1.11322,1.99766e-06,4.9084e-06,0.000593015,10900,4000,2400
282267500,114290938,22,2,f,142652000,4514.67,7602630000,822201,3.16481e-05,182.118,0.00576368,1.74749,5.53047e-05,0.000135888,0.00519028,7500,1300,7600
282267912,114290938,551,2,f,8097800,69365.1,563261000,20364500,0.00856592,293.583,2.51481,0.0991981,0.000849723,0.00208783,0.143716,6200,5300,8700
282267602,114290938,165,2,f,25275000,22058.5,1256550000,3265470,0.000872741,148.037,0.129198,0.309618,0.000270217,0.000663941,0.0800846,8700,5800,6200
282267684,114290938,268,2,f,5480330,0,306062000,0,0,0,0,0.0671341,0,0,0,0,0,0
282268368,114290938,1108,2,f,31327900,359418,1125180000,74168600,0.0114728,206.358,2.3675,0.383766,0.00440286,0.0108181,0.104201,4500,3100,8000
282268872,114290938,557,3,f,3926210,12.0047,109711000,943.837,3.05758e-06,78.6222,0.000240394,0.048096,1.47058e-07,3.61331e-07,0.00011847,7600,6400,4600
282266550,114290938,36,1,f,14886900,60823.8,756928000,10262800,0.00408573,168.73,0.689384,0.182364,0.000745091,0.00183074,0.0466712,3400,4100,2500
282267371,114290938,1060,1,f,3271840,0,64448800,0,0,0,0,0.04008,0,0,0,0,0,0
282267942,114290938,591,2,f,3271840,0,111750000,0,0,0,0,0.04008,0,0,0,0,0,0
282268444,114290938,4,3,f,476380000,114354,24680800000,23276300,0.000240048,203.546,0.0488609,5.83565,0.00140084,0.00344195,0.10122,9200,3400,7200
282268422,114290938,10713,2,f,58157000,51.0931,5126900000,4649.48,8.78539e-07,91,7.9947e-05,0.712423,6.25891e-07,1.53786e-06,0.000402129,10600,3600,7300
282268977,114290938,677,3,f,146660000,6613790,11245000000,1544970000,0.045096,233.599,10.5344,1.79659,0.0810189,0.199069,0.440949,6500,4400,10200
282267189,114290938,842,1,f,50222700,107.079,3086110000,6636.1,2.13208e-06,61.9738,0.000132133,0.615229,1.31172e-06,3.22299e-06,0.000367133,10200,1400,4900
282267279,114290938,949,1,f,2699270,5.48765,129921000,584.028,2.03301e-06,106.426,0.000216365,0.033066,6.72237e-08,1.65173e-07,6.37723e-05,1900,3100,4500
282269287,114290938,1062,3,f,25588000,2325220,2739740000,1461740000,0.0908717,628.644,57.126,0.313453,0.028484,0.0699871,0.999295,5200,2900,8400
282269056,114290938,778,3,f,130465000,0,9102750000,0,0,0,0,1.59819,0,0,0,0,0,0
282269086,114290938,821,3,f,153613000,42.3098,8178510000,2085.79,2.75431e-07,49.2981,1.35782e-05,1.88176,5.18295e-07,1.27349e-06,0.000212845,10100,1200,8300
282267275,114290938,944,1,f,12923800,0,1124430000,0,0,0,0,0.158316,0,0,0,0,0,0
282266584,114290938,87,1,f,3435430,0,152084000,0,0,0,0,0.042084,0,0,0,0,0,0
282266704,114290938,242,1,f,128747000,1043870,7292440000,980448000,0.00810794,939.242,7.61531,1.57715,0.0127874,0.0314196,0.587246,5300,3000,5600
282267128,114290938,761,1,f,572572,0,34406200,0,0,0,0,0.00701401,0,0,0,0,0,0
282268632,114290938,256,3,f,40734400,3.73561,1949960000,702.384,9.17065e-08,188.024,1.7243e-05,0.498996,4.57612e-08,1.12439e-07,4.56698e-05,7600,6100,7600
282268160,114290938,857,2,f,15214100,804034,1142210000,163119000,0.0528481,202.876,10.7216,0.186372,0.00984942,0.0242007,0.193521,4800,4000,9200
282266834,114290938,407,1,f,77051800,1009.61,5258910000,211355,1.3103e-05,209.344,0.00274303,0.943885,1.23677e-05,3.03883e-05,0.00311794,6900,2100,5200
282267103,114290938,726,1,f,253649000,3837.21,12417200000,295316,1.5128e-05,76.9612,0.00116427,3.10721,4.70058e-05,0.000115496,0.00732568,8500,2500,4100
282268899,114290938,591,3,f,5562130,0,176704000,0,0,0,0,0.0681361,0,0,0,0,0,0
282266884,114290938,465,1,f,51940500,40.139,2868030000,2807,7.72789e-07,69.9321,5.40427e-05,0.636271,4.91703e-07,1.20815e-06,0.000305926,4600,7000,4600
282268009,114290938,666,2,f,1554120,0,39867100,0,0,0,0,0.019038,0,0,0,0,0,0
282269471,114290938,950,3,t,2824140,2821730,3192940000,3191650000,0.999147,1131.1,1130.13,0.0345957,0.0345662,0.0849315,1,4700,2500,8900
282266585,114290938,88,1,f,34681500,0,1953380000,0,0,0,0,0.424848,0,0,0,0,0,0
282268412,114290938,10699,2,f,13332700,2716.03,474930000,1960510,0.000203711,721.83,0.147045,0.163326,3.32714e-05,8.17502e-05,0.0186018,9200,2700,7700
282267284,114290938,955,1,f,21267000,179.188,363021000,10150.3,8.42563e-06,56.6461,0.000477279,0.26052,2.19505e-06,5.39339e-06,0.000607351,12600,6700,3900
282267422,114290938,1123,1,f,57829800,4314.6,416066000,310160,7.46087e-05,71.886,0.00536332,0.708415,5.28539e-05,0.000129866,0.00588504,12400,5100,3600
282267877,114290938,507,2,f,694284000,404.556,34225900000,43327.2,5.82694e-07,107.098,6.24055e-05,8.50498,4.9558e-06,1.21768e-05,0.00187002,2000,3600,7400
282268690,114290938,331,3,f,54476100,26.6813,2002190000,1779.26,4.8978e-07,66.6856,3.26613e-05,0.667333,3.26846e-07,8.03084e-07,0.00011847,7600,6400,4600
282267224,114290938,883,1,f,4089800,78.3993,162753000,5844.61,1.91695e-05,74.5493,0.00142907,0.0501,9.60391e-07,2.35975e-06,0.000904132,10500,3500,4300
282266869,114290938,447,1,f,245388,0,12629200,0,0,0,0,0.003006,0,0,0,0,0,0
282267345,114290938,1027,1,f,7770620,0,411562000,0,0,0,0,0.0951901,0,0,0,0,0,0
282269224,114290938,982,3,f,5562130,42.6738,170936000,412.753,7.67221e-06,9.67228,7.42077e-05,0.0681361,5.22754e-07,1.28444e-06,0.000162073,7200,2400,5800
282267011,114290938,619,1,f,16032000,1111.71,861451000,69822.4,6.93429e-05,62.8066,0.00435519,0.196392,1.36184e-05,3.34614e-05,0.00566042,5700,7100,3800
282267619,114290938,190,2,f,50059200,3207160,2014030000,706090000,0.0640673,220.161,14.1051,0.613225,0.0392877,0.0965326,0.258614,13100,6500,5700
282266558,114290938,48,1,f,92020500,24755.9,6107000000,26642500,0.000269026,1076.21,0.289528,1.12725,0.00030326,0.000745132,0.0476886,5300,2700,5600
282267378,114290938,1069,1,f,2290290,8496.9,29648300,832324,0.00370997,97.9562,0.363415,0.028056,0.000104087,0.000255749,0.0351109,11400,7300,5300
282268572,114290938,186,3,f,25111400,324.573,857673000,107956,1.29254e-05,332.608,0.00429907,0.307614,3.97602e-06,9.76937e-06,0.00159823,7300,3600,6300
282268937,114290938,633,3,f,736164,0,26423400,0,0,0,0,0.00901801,0,0,0,0,0,0
282268011,114290938,668,2,f,11860400,0,626661000,0,0,0,0,0.14529,0,0,0,0,0,0
282268029,114290938,688,2,f,8632230000,259004000,643180000000,143302000000,0.0300043,553.281,16.6008,105.745,3.1728,7.79578,1,4800,2700,8700
282269050,114290938,771,3,f,1155610000,6768270,35493300000,2459530000,0.00585686,363.392,2.12834,14.1563,0.0829113,0.203719,0.776795,9200,6800,6200
282266787,114290938,343,1,f,4266070000,14110400,164512000000,3144920000,0.00330759,222.88,0.737195,52.2594,0.172852,0.42471,0.792077,13100,5300,4500
282267337,114290938,1017,1,f,369800000,3854.35,22500400000,554090,1.04228e-05,143.757,0.00149835,4.53005,4.72158e-05,0.000116012,0.00512472,12500,3300,2600
282269281,114290938,1056,3,f,423785000,449.237,26375400000,13853.4,1.06006e-06,30.8375,3.26896e-05,5.19137,5.50316e-06,1.35216e-05,0.000593015,10900,4000,2400
282266760,114290938,314,1,f,10306300,229378,604022000,39131800,0.0222561,170.6,3.79688,0.126252,0.00280988,0.00690407,0.109502,6100,4400,1700
282268537,114290938,133,3,f,7688820,0,293114000,0,0,0,0,0.0941881,0,0,0,0,0,0
282268423,114290938,10720,2,f,115251000,16.9837,8765290000,830.317,1.47363e-07,48.889,7.20445e-06,1.41182,2.08051e-07,5.11195e-07,4.36023e-05,10300,3400,7900
282266552,114290938,39,1,f,111324000,2048.72,6564610000,328081,1.84032e-05,160.139,0.00294707,1.36372,2.50968e-05,6.16647e-05,0.00451852,2700,2500,4900
282268672,114290938,311,3,f,33781700,1359.87,1953400000,260354,4.02547e-05,191.454,0.00770694,0.413826,1.66584e-05,4.0931e-05,0.0134581,7200,6300,2300
282267096,114290938,715,1,f,37953300,3.12844,1710730000,176.509,8.24286e-08,56.4206,4.65067e-06,0.464928,3.83234e-08,9.41633e-08,1.38307e-05,10100,3800,1500
282266796,114290938,356,1,f,490776,0,17794000,0,0,0,0,0.00601201,0,0,0,0,0,0
282269080,114290938,812,3,f,32882000,3826.92,648811000,193672,0.000116383,50.6079,0.00588992,0.402804,4.68798e-05,0.000115187,0.016868,9300,4500,6100
282267406,114290938,1102,1,f,22821100,2457030,2466760000,931301000,0.107665,379.035,40.8088,0.279558,0.0300986,0.0739545,0.904266,4800,2800,3000
282269032,114290938,747,3,f,6461880,18.807,336221000,2561.95,2.91045e-06,136.223,0.000396471,0.0791581,2.30386e-07,5.66073e-07,0.000229925,3300,4500,6500
282269306,114290938,1086,3,f,43842700,120.725,3001780000,28105.1,2.75359e-06,232.804,0.000641045,0.537073,1.47888e-06,3.6337e-06,0.000782709,6400,1800,8800
282267385,114290938,1079,1,f,18158700,443.087,604289000,36777.6,2.44008e-05,83.003,0.00202534,0.222444,5.42782e-06,1.33365e-05,0.00108521,8700,3600,3300
282269222,114290938,980,3,f,6870860,0,293722000,0,0,0,0,0.0841681,0,0,0,0,0,0
282267293,114290938,965,1,f,11451400,0,493746000,0,0,0,0,0.14028,0,0,0,0,0,0
282268757,114290938,416,3,f,13823500,0,632371000,0,0,0,0,0.169338,0,0,0,0,0,0
282268775,114290938,438,3,f,11042500,768.713,792155000,68054,6.96143e-05,88.5297,0.00616293,0.13527,9.41674e-06,2.31376e-05,0.00618749,6600,2300,5500
282267217,114290938,875,1,f,2781060,383.456,107555000,30033.2,0.000137881,78.3223,0.0107992,0.034068,4.69734e-06,1.15417e-05,0.00185806,10600,4200,3900
282267094,114290938,712,1,f,4498780,0,246085000,0,0,0,0,0.0551101,0,0,0,0,0,0
282267122,114290938,753,1,f,1308740,0,53764400,0,0,0,0,0.016032,0,0,0,0,0,0
282266844,114290938,421,1,f,4171600,0,147234000,0,0,0,0,0.0511021,0,0,0,0,0,0
282268985,114290938,687,3,f,111652000,0,6942440000,0,0,0,0,1.36773,0,0,0,0,0,0
282268519,114290938,112,3,f,3353640,0,100862000,0,0,0,0,0.041082,0,0,0,0,0,0
282268520,114290938,113,3,f,68381500,358551,4167450000,78282300,0.00524339,218.33,1.14479,0.837673,0.00439225,0.0107921,0.216579,4700,1800,8500
282266770,114290938,326,1,f,110752000,61219.8,1636660000,5941530,0.000552766,97.0525,0.0536473,1.35671,0.000749942,0.00184266,0.0386298,10600,6900,4400
282267181,114290938,834,1,f,28874000,528.154,1360860000,32804.5,1.82917e-05,62.1115,0.00113613,0.353706,6.46989e-06,1.5897e-05,0.00106603,9700,1100,5000
282268171,114290938,870,2,f,103308000,0,6110290000,0,0,0,0,1.26553,0,0,0,0,0,0
282268193,114290938,897,2,f,13005600,670353,785593000,172077000,0.0515436,256.696,13.231,0.159318,0.00821182,0.020177,0.250258,6400,4300,10500
282268938,114290938,634,3,f,21512300,111248,802321000,23020600,0.00517138,206.93,1.07011,0.263526,0.00136279,0.00334848,0.0898327,8000,4000,6300
282266840,114290938,414,1,f,3190040,9109.04,144486000,1986820,0.00285546,218.115,0.622818,0.039078,0.000111586,0.000274174,0.0232905,7400,4900,5400
282268096,114290938,774,2,f,10633500,0,499741000,0,0,0,0,0.13026,0,0,0,0,0,0
282267457,114290938,10701,1,f,14805100,0,831388000,0,0,0,0,0.181362,0,0,0,0,0,0
282268090,114290938,767,2,f,126947000,3644550,9048550000,912210000,0.0287092,250.294,7.18574,1.55511,0.0446458,0.109698,0.275598,3100,2400,7500
282269179,114290938,931,3,f,57666200,1945390,3783640000,1608780000,0.0337354,826.968,27.8981,0.706411,0.023831,0.0585545,0.776795,9200,6800,6200
282267617,114290938,188,2,f,5971110,4527.81,244423000,794491,0.000758287,175.469,0.133056,0.0731461,5.54657e-05,0.000136283,0.0125947,2000,3300,7100
282268120,114290938,809,2,f,60774400,145.76,3057770000,16393.2,2.39838e-06,112.467,0.000269738,0.744487,1.78556e-06,4.38725e-06,0.000775491,5300,5300,6600
282268019,114290938,676,2,f,3762620,0,181951000,0,0,0,0,0.046092,0,0,0,0,0,0
282266788,114290938,344,1,f,13987100,240765,927025000,38810100,0.0172133,161.195,2.77471,0.171342,0.00294937,0.0072468,0.0891274,6500,4900,1500
282267229,114290938,890,1,f,9242950,13383.2,308690000,1610010,0.00144794,120.301,0.174188,0.113226,0.000163944,0.000402822,0.0140886,10500,4200,4600
282269140,114290938,884,3,f,33209200,40225,1791190000,13209500,0.00121126,328.39,0.397766,0.406812,0.000492756,0.00121074,0.0502282,6500,5000,9300
282267493,114290938,12,2,f,1472330,0,85444900,0,0,0,0,0.018036,0,0,0,0,0,0
282268341,114290938,1077,2,f,981552,0.131433,45894500,11.8684,1.33903e-07,90.3,1.20915e-05,0.012024,1.61005e-09,3.95602e-09,1.22389e-06,6700,5300,6100
282269344,114290938,1139,3,f,6870860,0,406511000,0,0,0,0,0.0841681,0,0,0,0,0,0
282268028,114290938,687,2,f,55212300,0,3332390000,0,0,0,0,0.676351,0,0,0,0,0,0
282269029,114290938,743,3,f,28710400,0,1368340000,0,0,0,0,0.351702,0,0,0,0,0,0
282267263,114290938,930,1,f,20367200,36596.5,800463000,6501480,0.00179684,177.653,0.319213,0.249498,0.000448308,0.00110152,0.0301257,7600,4100,4900
282269323,114290938,1106,3,f,34190700,1475360,2689860000,358586000,0.0431508,243.05,10.4878,0.418836,0.0180731,0.044407,0.347325,6500,4400,10300
282266742,114290938,290,1,f,317287000,9522.9,12305900000,797846,3.00136e-05,83.7818,0.00251459,3.88676,0.000116656,0.000286631,0.00944908,5700,7000,4400
282268608,114290938,230,3,f,4171600,48924.3,127177000,11041600,0.011728,225.688,2.64686,0.0511021,0.000599323,0.00147258,0.0884539,10700,7000,5700
282266767,114290938,323,1,f,897057000,36741.6,37106200000,4498400,4.0958e-05,122.433,0.00501462,10.9889,0.000450085,0.00110589,0.0169661,8200,4800,5300
282268723,114290938,370,3,f,1307920000,6193680,38584800000,1299220000,0.00473553,209.765,0.993349,16.022,0.0758726,0.186424,0.779866,13000,5200,4400
282269088,114290938,824,3,f,128420000,94727.8,4480250000,14432000,0.000737642,152.353,0.112382,1.57314,0.00116042,0.00285122,0.0495262,7800,4700,6200
282268321,114290938,1050,2,f,13414500,462.151,665349000,59747.3,3.44515e-05,129.281,0.00445392,0.164328,5.66135e-06,1.39103e-05,0.00130392,3000,4800,6600
282267451,114290938,10695,1,f,11860400,0,687681000,0,0,0,0,0.14529,0,0,0,0,0,0
282267774,114290938,380,2,f,2781060,3157.71,50460100,509242,0.00113543,161.269,0.183111,0.034068,3.86819e-05,9.50443e-05,0.00998824,13100,5300,6800
282269258,114290938,1025,3,f,265264000,7058.8,17055800000,935838,2.66104e-05,132.577,0.00352795,3.24949,8.64703e-05,0.000212464,0.0048336,12000,4800,2500
282268634,114290938,258,3,f,196147000,345825,9556050000,310447000,0.00176309,897.698,1.58273,2.4028,0.00423636,0.010409,0.587246,5300,3000,5600
282266761,114290938,315,1,f,4953320000,66064400,323297000000,21558300000,0.0133374,326.323,4.3523,60.6782,0.809288,1.98848,0.980998,4500,2300,2400
282267738,114290938,336,2,f,3190040,0,126432000,0,0,0,0,0.039078,0,0,0,0,0,0
282267355,114290938,1041,1,f,215696000,1447.44,7652840000,77156.3,6.71057e-06,53.3052,0.000357708,2.64228,1.77312e-05,4.35668e-05,0.00170819,10600,4200,2500
282267557,114290938,104,2,f,96519300,678886,6420380000,134164000,0.00703368,197.624,1.39002,1.18236,0.00831635,0.0204339,0.163222,2400,3700,7800
282268795,114290938,460,3,f,6298290,4350.27,250141000,617359,0.000690706,141.913,0.09802,0.0771541,5.32908e-05,0.000130939,0.0095522,10500,3700,6600
282268017,114290938,674,2,f,736164,7.86883,16154100,279.447,1.0689e-05,35.5132,0.000379599,0.00901801,9.63932e-08,2.36845e-07,9.62007e-05,12500,4900,6200
282268635,114290938,259,3,f,8588580,0.0637334,311939000,0.790295,7.42072e-09,12.4,9.20169e-08,0.10521,7.80735e-10,1.91832e-09,7.79176e-07,8900,6400,2800
282269360,114290938,10689,3,f,244161000,1009.83,7823100000,50606,4.13592e-06,50.1133,0.000207265,2.99097,1.23704e-05,3.0395e-05,0.00170819,10600,4200,2500
282269256,114290938,1022,3,f,147805000,4836560,9069790000,2851070000,0.0327225,589.484,19.2894,1.81062,0.0592478,0.145576,0.824421,6000,4100,8000
282267040,114290938,654,1,f,6216500,18402.9,613732000,4933010,0.00296033,268.056,0.793535,0.0761521,0.000225436,0.000553911,0.0304887,4500,2900,2200
282268356,114290938,1094,2,f,12923800,68048.6,920975000,19029000,0.00526539,279.638,1.4724,0.158316,0.000833596,0.0020482,0.203229,4700,2200,8300
282269476,114290938,1009,3,t,89092,89053,134940000,134851000,0.999563,1514.27,1513.61,0.00109138,0.0010909,0.00268042,0.394431,5200,2900,8300
