id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282910774,156314054,255,3,f,31491500,372374,2561730000,139307000,0.0118246,374.104,4.42364,0.38577,0.00456158,0.0682938,0.343078,6100,3500,6900
282908837,156314054,523,2,f,37135400,7.43014,1611610000,1578.23,2.00082e-07,212.41,4.24995e-05,0.454908,9.10192e-08,1.36269e-06,9.08374e-05,5700,5600,6100
282911167,156314054,482,3,f,52852400,312755,1680620000,399874000,0.00591752,1278.55,7.56586,0.647441,0.00383125,0.0573595,0.695271,9800,2700,7800
282909047,156314054,630,2,f,21512300,0,1284440000,0,0,0,0,0.263526,0,0,0,0,0,0
282907515,156314054,924,1,f,102899000,10589.6,1356380000,1062990,0.000102912,100.381,0.0103304,1.26052,0.000129722,0.00194214,0.00823142,8400,5800,3900
282911180,156314054,488,3,f,81796,0,1079480,0,0,0,0,0.001002,0,0,0,0,0,0
282906143,156314054,259,1,f,4335190,0,122169000,0,0,0,0,0.0531061,0,0,0,0,0,0
282910619,156314054,187,3,f,45642200,14.2137,1984330000,1263.02,3.11416e-07,88.8592,2.76722e-05,0.559117,1.74118e-07,2.6068e-06,0.000125299,3500,3600,8600
282910650,156314054,204,3,f,10224500,0,262313000,0,0,0,0,0.12525,0,0,0,0,0,0
282911016,156314054,412,3,f,62083200,0,4639820000,0,0,0,0,0.760519,0,0,0,0,0,0
282907148,156314054,764,1,f,39425700,34894.6,1451070000,8432760,0.000885073,241.664,0.21389,0.482964,0.000427459,0.0063997,0.06057,10000,3500,1600
282911652,156314054,752,3,f,559730000,144780,9759580000,22937900,0.000258661,158.432,0.0409802,6.85669,0.00177356,0.0265528,0.0498575,8900,6100,4400
282912399,156314054,778,3,t,5688.13,900.754,768872,346277,0.158357,384.43,60.8771,6.96795e-05,1.10342e-05,0.000165199,0.00487824,9700,1500,7900
282906760,156314054,601,1,f,12024000,0.00552343,744340000,0.530968,4.59366e-10,96.1302,4.4159e-08,0.147294,6.7662e-11,1.013e-09,6.75268e-08,8900,2100,2400
282911446,156314054,669,3,f,1048890000,852243,64173300000,469912000,0.000812517,551.383,0.448008,12.8489,0.01044,0.156302,0.787798,10300,2600,8700
282909131,156314054,672,2,f,977789000,185020,56043200000,21991300,0.000189223,118.859,0.0224909,11.9779,0.0022665,0.0339329,0.033689,7700,3800,9300
282907422,156314054,873,1,f,28628600,2462.08,918951000,202075,8.60005e-05,82.0752,0.00705852,0.3507,3.01604e-05,0.000451547,0.00311398,5300,3500,1100
282908192,156314054,136,2,f,112142000,0,6505890000,0,0,0,0,1.37374,0,0,0,0,0,0
282911457,156314054,674,3,f,1635920,0,13194200,0,0,0,0,0.02004,0,0,0,0,0,0
282912299,156314054,10722,3,f,316223000,47.4322,28267900000,13221.8,1.49996e-07,278.751,4.18115e-05,3.87374,5.81044e-07,8.69911e-06,0.000174397,11700,2200,7100
282909688,156314054,946,2,f,29855500,1135.58,1405350000,163674,3.80359e-05,144.132,0.00548219,0.36573,1.39109e-05,0.000208267,0.00374853,7300,6300,6400
282909952,156314054,1029,2,f,6298290,68.6755,228348000,7865.84,1.09038e-05,114.536,0.00124888,0.0771541,8.41275e-07,1.25951e-05,0.000624914,8200,4300,7800
282908463,156314054,303,2,f,29691900,0,1544350000,0,0,0,0,0.363726,0,0,0,0,0,0
282908496,156314054,305,2,f,4335100,9513.42,182445000,2840440,0.00219451,298.572,0.655219,0.053105,0.000116539,0.00174477,0.0147768,9700,1900,8000
282906170,156314054,296,1,f,31573300,15.0177,2081550000,1523.7,4.75646e-07,101.461,4.82593e-05,0.386772,1.83967e-07,2.75426e-06,0.000104923,5500,2600,5500
282912289,156314054,10701,3,f,28994700,3263060,5750880000,3761400000,0.11254,1152.72,129.727,0.355185,0.0399725,0.598449,0.999964,9700,2400,8000
282910084,156314054,1109,2,f,1308740,0,81255600,0,0,0,0,0.016032,0,0,0,0,0,0
282909639,156314054,926,2,f,127602000,9425190,15563300000,9838650000,0.0738641,1043.87,77.1044,1.56312,0.115459,1.72859,0.999831,10200,2800,8800
282912239,156314054,1104,3,f,8097800,8206.33,410642000,1374850,0.0010134,167.536,0.169781,0.0991981,0.000100528,0.00150505,0.0194417,5800,4700,6300
282908671,156314054,403,2,f,61019800,311.818,2459140000,33391.5,5.11011e-06,107.087,0.000547225,0.747493,3.81977e-06,5.71877e-05,0.0010715,7500,5700,7900
282909192,156314054,702,2,f,13251000,0,1148090000,0,0,0,0,0.162324,0,0,0,0,0,0
282911975,156314054,950,3,f,24211600,102.647,1580080000,10704.7,4.23958e-06,104.286,0.00044213,0.296592,1.25743e-06,1.88256e-05,0.000727819,4100,3500,2200
282911759,156314054,843,3,f,90302800,2974000,8539840000,3214300000,0.0329337,1080.8,35.5947,1.10621,0.0364315,0.545435,0.981022,10000,2800,8500
282907962,156314054,1,2,f,1226940,5751.58,20210900,864499,0.00468774,150.306,0.704597,0.01503,7.04569e-05,0.00105485,0.025208,7600,6400,6700
282908529,156314054,324,2,f,4008000,0.0122627,152169000,1.03671,3.05954e-09,84.5417,2.58659e-07,0.049098,1.50218e-10,2.24898e-09,1.49918e-07,8500,6300,8400
282911950,156314054,929,3,f,3844410,38.3525,120049000,4128.72,9.97617e-06,107.652,0.00107395,0.047094,4.69818e-07,7.03388e-06,0.000420063,4400,3500,3000
282912185,156314054,1067,3,f,18731300,401.273,631684000,35226.2,2.14226e-05,87.7861,0.00188061,0.229458,4.9156e-06,7.35939e-05,0.00273152,3400,5900,6000
282908731,156314054,439,2,f,736164,0,25842500,0,0,0,0,0.00901801,0,0,0,0,0,0
282908573,156314054,344,2,f,14396100,0,681934000,0,0,0,0,0.176352,0,0,0,0,0,0
282910047,156314054,1074,2,f,11287800,0,402598000,0,0,0,0,0.138276,0,0,0,0,0,0
282908317,156314054,215,2,f,39752900,72.1031,2481480000,6778.51,1.81378e-06,94.0114,0.000170516,0.486972,8.83262e-07,1.32238e-05,0.000827645,7600,2800,6300
282909262,156314054,747,2,f,3353640,0,157168000,0,0,0,0,0.041082,0,0,0,0,0,0
282909528,156314054,874,2,f,2617470,0,53884200,0,0,0,0,0.032064,0,0,0,0,0,0
282910694,156314054,231,3,f,2535680,0,88883800,0,0,0,0,0.031062,0,0,0,0,0,0
282907761,156314054,1058,1,f,17913300,1090.4,1063310000,116041,6.0871e-05,106.42,0.00647792,0.219438,1.33574e-05,0.000199981,0.00315686,5600,4300,1400
282909140,156314054,676,2,f,3762620,0,142256000,0,0,0,0,0.046092,0,0,0,0,0,0
282909151,156314054,682,2,f,9733720,0,730078000,0,0,0,0,0.119238,0,0,0,0,0,0
282910219,156314054,10711,2,f,50549900,0,4199880000,0,0,0,0,0.619237,0,0,0,0,0,0
282906818,156314054,623,1,f,2028210000,156709,108236000000,21177600,7.72645e-05,135.14,0.0104415,24.8456,0.00191968,0.0287405,0.0397661,6100,2600,5500
282910468,156314054,61,3,f,5234940,0,289661000,0,0,0,0,0.0641281,0,0,0,0,0,0
282911635,156314054,732,3,f,1390530,0,62184800,0,0,0,0,0.017034,0,0,0,0,0,0
282907895,156314054,10698,1,f,10388100,430671,1035510000,273133000,0.0414581,634.204,26.2929,0.127254,0.00527572,0.0789854,0.443462,9600,2100,3400
282909076,156314054,646,2,f,3517230,0,178489000,0,0,0,0,0.043086,0,0,0,0,0,0
282911330,156314054,581,3,f,13005600,45743.9,309229000,9558500,0.00351726,208.957,0.734955,0.159318,0.000560363,0.00838948,0.0648324,5400,3700,5700
282906198,156314054,330,1,f,1963100,0,71820100,0,0,0,0,0.024048,0,0,0,0,0,0
282907891,156314054,10696,1,f,8588580,4222.3,259267000,685191,0.000491618,162.279,0.0797794,0.10521,5.17232e-05,0.000774374,0.0225237,8800,2300,4000
282910457,156314054,45,3,f,8016010,0,469936000,0,0,0,0,0.0981961,0,0,0,0,0,0
282909553,156314054,884,2,f,16931800,127.301,610840000,12868.2,7.51846e-06,101.085,0.000760001,0.207414,1.55944e-06,2.33471e-05,0.000878758,6900,5600,9300
282911874,156314054,905,3,f,44824200,0.226498,2726940000,18.1975,5.05303e-09,80.3427,4.05974e-07,0.549097,2.7746e-09,4.154e-08,1.00905e-06,9000,2000,9600
282911281,156314054,549,3,f,1560990000,1852030,78955200000,440818000,0.00118644,238.019,0.282395,19.1222,0.0226874,0.339664,0.343078,6100,3500,6900
282907436,156314054,881,1,f,18649500,0,672398000,0,0,0,0,0.228456,0,0,0,0,0,0
282907958,156314054,182305709,1,f,23639000,13.631,1158130000,1712.92,5.76631e-07,125.664,7.24615e-05,0.289578,1.6698e-07,2.49994e-06,5.80652e-05,3800,3500,3000
282910802,156314054,286,3,f,8670380,0.0317883,185164000,2.51155,3.66631e-09,79.0088,2.89671e-07,0.106212,3.89406e-10,5.83e-09,3.88629e-07,5900,7000,5800
282911098,156314054,463,3,f,411843000,83411.3,21447800000,18517100,0.000202532,221.997,0.0449614,5.04508,0.00102179,0.0152977,0.0533778,6500,2400,5700
282906383,156314054,426,1,f,14477900,22.3224,609868000,2063.45,1.54183e-06,92.4387,0.000142524,0.177354,2.73449e-07,4.09395e-06,0.000106723,7500,5800,3600
282908212,156314054,149,2,f,28628600,1829.63,753271000,306732,6.39093e-05,167.646,0.0107142,0.3507,2.2413e-05,0.000335557,0.0079253,5500,5000,5900
282911108,156314054,473,3,f,85067800,12925,5077470000,1634050,0.000151937,126.426,0.0192087,1.04208,0.000158331,0.00237045,0.0124987,5000,6600,3200
282908249,156314054,175,2,f,11369600,0.8529,514151000,77.5651,7.50156e-08,90.9427,6.82212e-06,0.139278,1.0448e-08,1.56423e-07,1.04272e-05,2600,6000,6700
282908365,156314054,240,2,f,9242950,74.7832,256974000,5788.08,8.09084e-06,77.3981,0.000626215,0.113226,9.16094e-07,1.37153e-05,0.000616216,7600,6500,7700
282910610,156314054,181,3,f,58565900,19120.6,3288170000,2977370,0.000326479,155.716,0.0508379,0.717433,0.000234227,0.00350673,0.021003,5800,4900,6200
282907897,156314054,10699,1,f,13087400,2312.59,530960000,305382,0.000176704,132.052,0.0233342,0.16032,2.83292e-05,0.000424131,0.00812543,9000,2500,3800
282906861,156314054,632,1,f,58647700,1069.08,1961810000,194097,1.82288e-05,181.556,0.00330954,0.718435,1.30962e-05,0.00019607,0.0100821,6500,2500,5600
282909314,156314054,761,2,f,736164,0,37388800,0,0,0,0,0.00901801,0,0,0,0,0,0
282910947,156314054,368,3,f,3844410,876.132,103606000,106859,0.000227898,121.967,0.027796,0.047094,1.07326e-05,0.000160683,0.0051114,9600,3300,9500
282906083,156314054,189,1,f,8016010,1362.07,396663000,182393,0.000169919,133.909,0.0227536,0.0981961,1.66854e-05,0.000249805,0.0051785,6100,4800,5600
282910787,156314054,272,3,f,6216500,0,130312000,0,0,0,0,0.0761521,0,0,0,0,0,0
282906126,156314054,240,1,f,8997560,123.421,259664000,9553.24,1.37171e-05,77.4038,0.00106176,0.11022,1.5119e-06,2.26355e-05,0.000326192,7800,6700,3200
282911871,156314054,904,3,f,152059000,20234.3,5944230000,3150920,0.000133069,155.721,0.0207217,1.86272,0.00024787,0.00371099,0.0462817,5100,4300,5700
282906187,156314054,320,1,f,72389500,569.393,1511760000,48796.3,7.86569e-06,85.6988,0.00067408,0.886771,6.97506e-06,0.000104427,0.00142238,5700,700,4800
282908925,156314054,531,2,f,4335190,1946.09,191447000,264460,0.000448906,135.893,0.0610032,0.0531061,2.38396e-05,0.000356915,0.00289476,7800,2900,6100
282912088,156314054,1011,3,f,209071000,595.419,12386600000,46950.7,2.84793e-06,78.8532,0.000224569,2.56111,7.29388e-06,0.0001092,0.00108402,7800,2400,9100
282906624,156314054,537,1,f,10878900,0,440722000,0,0,0,0,0.133266,0,0,0,0,0,0
282910465,156314054,56,3,f,401128000,10216.7,27519000000,1228650,2.547e-05,120.258,0.00306298,4.91381,0.000125155,0.00187376,0.0140384,3600,5600,4500
282908367,156314054,241,2,f,36562800,497.302,1935960000,57815.5,1.36013e-05,116.258,0.00158127,0.447894,6.09195e-06,9.12056e-05,0.00200919,7400,700,7700
282908263,156314054,184,2,f,20694400,59.9539,732457000,5534.43,2.89711e-06,92.3114,0.000267436,0.253506,7.34436e-07,1.09956e-05,0.000602953,2200,3300,6000
282909655,156314054,932,2,f,76479300,2682.56,2072700000,350500,3.50756e-05,130.659,0.00458295,0.936871,3.28613e-05,0.000491983,0.00774638,8900,5700,6900
282909184,156314054,698,2,f,1705360000,25673.7,77293200000,2561580,1.50547e-05,99.7745,0.00150207,20.8907,0.000314503,0.00470859,0.0116924,0,3400,6600
282907134,156314054,753,1,f,1308740,88.0209,60664400,10938.3,6.72564e-05,124.269,0.0083579,0.016032,1.07826e-06,1.61431e-05,0.000619094,8100,6000,5400
282908128,156314054,68,2,f,17259000,59.9539,573660000,5534.43,3.47379e-06,92.3114,0.00032067,0.211422,7.34436e-07,1.09956e-05,0.000602953,2200,3300,6000
282906621,156314054,536,1,f,50549900,395.187,2726820000,38326,7.81776e-06,96.9819,0.000758181,0.619237,4.84105e-06,7.24777e-05,0.000902412,6100,5900,3200
282909357,156314054,783,2,f,8506780,0,384427000,0,0,0,0,0.104208,0,0,0,0,0,0
282906906,156314054,652,1,f,1390530,27.2739,53311400,3665.65,1.9614e-05,134.402,0.00263615,0.017034,3.34105e-07,5.00205e-06,0.000179571,6200,5500,5400
282910579,156314054,158,3,f,6870860,24.5694,158187000,2855.6,3.57588e-06,116.226,0.000415609,0.0841681,3.00975e-07,4.50605e-06,0.000125095,7900,3000,5700
282908804,156314054,504,2,f,63391900,565.879,3502460000,86398.5,8.92668e-06,152.68,0.00136293,0.776551,6.93202e-06,0.000103783,0.00197727,6600,2300,6200
282906316,156314054,351,1,f,60610800,15783.2,2323940000,2211580,0.000260402,140.122,0.0364882,0.742483,0.000193344,0.00289465,0.0287688,5600,4300,4700
282910817,156314054,294,3,f,554495000,10308.6,42322300000,1522890,1.8591e-05,147.73,0.00274645,6.79256,0.000126281,0.00189061,0.0146901,8800,2200,6300
282909472,156314054,846,2,f,10388100,0,935910000,0,0,0,0,0.127254,0,0,0,0,0,0
282906642,156314054,546,1,f,572572,0,18222100,0,0,0,0,0.00701401,0,0,0,0,0,0
282907543,156314054,936,1,f,102736000,217.797,9294220000,42123.2,2.11997e-06,193.406,0.000410015,1.25851,2.66801e-06,3.99441e-05,0.000632383,12400,1600,5000
282912317,156314054,8,2,t,5858640,5360460,13176400000,13104700000,0.914967,2444.7,2236.82,0.0717684,0.0656657,0.983114,0.989004,9700,2500,8000
282911197,156314054,500,3,f,1787900000,30996.6,89137300000,2936230,1.73369e-05,94.7274,0.00164228,21.9017,0.000379708,0.0056848,0.0137071,7100,1400,7000
282912272,156314054,10680,3,f,174389000,93.5698,12757100000,22125.7,5.36558e-07,236.462,0.000126876,2.13627,1.14623e-06,1.71608e-05,0.000414847,12900,3100,7200
282910830,156314054,303,3,f,59629300,0.456529,3243420000,34.3665,7.65613e-09,75.2778,5.76336e-07,0.730459,5.59249e-09,8.37279e-08,4.14845e-06,7500,5400,2500
282912043,156314054,985,3,f,961921000,24528.2,50996200000,2320340,2.54992e-05,94.5989,0.00241219,11.7835,0.00030047,0.00449849,0.0137071,7100,1400,7000
282910962,156314054,377,3,f,8752170,79930.5,581114000,43044800,0.00913265,538.527,4.91818,0.107214,0.000979149,0.0146593,0.253525,9900,2400,8400
282911644,156314054,741,3,f,12842000,0,677009000,0,0,0,0,0.157314,0,0,0,0,0,0
282908230,156314054,160,2,f,52349400,446.655,2852890000,38661.1,8.53219e-06,86.557,0.000738521,0.641281,5.47153e-06,8.1917e-05,0.00150876,2600,6000,6500
282906096,156314054,204,1,f,5153150,0,117487000,0,0,0,0,0.0631261,0,0,0,0,0,0
282911679,156314054,788,3,f,52922000,1664.2,1919500000,144298,3.14463e-05,86.7071,0.00272662,0.648295,2.03865e-05,0.000305216,0.00428476,7500,7200,8900
282908525,156314054,322,2,f,1266860000,48805.7,82366300000,4330700,3.8525e-05,88.7336,0.00341846,15.519,0.000597869,0.008951,0.0127194,7100,1400,7100
282906202,156314054,332,1,f,81796,0,4276860,0,0,0,0,0.001002,0,0,0,0,0,0
282906341,156314054,372,1,f,245388,0,19029900,0,0,0,0,0.003006,0,0,0,0,0,0
282906545,156314054,509,1,f,54721500,705164,4530630000,781605000,0.0128864,1108.4,14.2833,0.670339,0.00863826,0.129328,0.769714,7800,2100,5100
282907613,156314054,1005,1,f,3680820,0,136336000,0,0,0,0,0.04509,0,0,0,0,0,0
282912330,156314054,482,2,t,69649.2,66817.4,128968000,128298000,0.959342,1920.13,1842.06,0.000853203,0.000818514,0.0122544,0.21731,9600,2800,7800
282911260,156314054,534,3,f,13414500,0,803870000,0,0,0,0,0.164328,0,0,0,0,0,0
282909544,156314054,881,2,f,18485900,0,755621000,0,0,0,0,0.226452,0,0,0,0,0,0
282909657,156314054,933,2,f,150435000,311808,2907420000,399819000,0.00207271,1282.26,2.65775,1.84283,0.00381964,0.0571858,0.695271,9800,2700,7800
282909359,156314054,784,2,f,306081000,485882,4851220000,71940800,0.00158743,148.062,0.235039,3.74949,0.00595206,0.0891113,0.101788,7200,4300,8600
282907102,156314054,731,1,f,41470600,5.98001,1733400000,478.407,1.44199e-07,80.001,1.15361e-05,0.508015,7.32551e-08,1.09674e-06,6.37571e-05,2300,2600,5500
282907049,156314054,705,1,f,1145140,0,37184500,0,0,0,0,0.014028,0,0,0,0,0,0
282906768,156314054,604,1,f,4498780,0,253936000,0,0,0,0,0.0551101,0,0,0,0,0,0
282908300,156314054,204,2,f,5071350,0,144826000,0,0,0,0,0.0621241,0,0,0,0,0,0
282911693,156314054,804,3,f,4662370,0,276534000,0,0,0,0,0.0571141,0,0,0,0,0,0
282907122,156314054,746,1,f,63882700,240.862,3335750000,24892.5,3.77037e-06,103.348,0.000389659,0.782563,2.95055e-06,4.41742e-05,0.00100935,3200,4100,4500
282909964,156314054,1034,2,f,18322300,1153.19,666821000,91577,6.29391e-05,79.412,0.00499812,0.224448,1.41266e-05,0.000211496,0.00243793,4100,4200,5700
282909828,156314054,981,2,f,41716000,722.485,1228640000,56944.4,1.73192e-05,78.8173,0.00136505,0.511021,8.85045e-06,0.000132504,0.00139973,5000,3200,10000
282912058,156314054,993,3,f,825976000,6468.39,38141100000,615886,7.83121e-06,95.2148,0.000745647,10.1182,7.92378e-05,0.00118631,0.00680699,7000,1400,6400
282908934,156314054,536,2,f,50549900,24.6482,2722480000,3296.52,4.87602e-07,133.743,6.52132e-05,0.619237,3.01941e-07,4.52051e-06,0.000100366,6800,5400,8200
282911609,156314054,715,3,f,75906700,54648.7,2394200000,12526700,0.000719946,229.222,0.165027,0.929857,0.000669447,0.0100226,0.0895681,10100,3400,9800
282911878,156314054,907,3,f,16277400,0,889022000,0,0,0,0,0.199398,0,0,0,0,0,0
282911799,156314054,866,3,f,133573000,19.8382,1890790000,1993.74,1.4852e-07,100.5,1.49262e-05,1.63627,2.43018e-07,3.63835e-06,8.47883e-05,10700,6900,4000
282911394,156314054,631,3,f,199255000,1246.09,7585340000,102721,6.25376e-06,82.4342,0.000515524,2.44087,1.52646e-05,0.000228535,0.00308882,6500,7300,3000
282911392,156314054,629,3,f,97828000,3201.23,5809740000,448555,3.27231e-05,140.12,0.00458514,1.19839,3.92151e-05,0.000587109,0.0194888,6300,3700,7000
282907578,156314054,969,1,f,13741700,80.7934,610417000,8349.19,5.87942e-06,103.34,0.00060758,0.168336,9.89719e-07,1.48176e-05,0.000464413,3100,4100,4500
282909590,156314054,902,2,f,7770620,491.542,540617000,84590.6,6.32565e-05,172.092,0.010886,0.0951901,6.02139e-06,9.01493e-05,0.00292612,9700,1700,8200
282910077,156314054,1101,2,f,24866000,0,1398520000,0,0,0,0,0.304608,0,0,0,0,0,0
282906612,156314054,531,1,f,4171600,1.11127,166123000,119.044,2.66389e-07,107.125,2.85369e-05,0.0511021,1.3613e-08,2.03807e-07,1.35858e-05,7900,3000,5600
282906521,156314054,493,1,f,380433000,76061.9,23022200000,8911500,0.000199935,117.161,0.0234246,4.66031,0.000931759,0.0139498,0.0387859,3400,6300,3800
282907562,156314054,951,1,f,21512300,0,2205210000,0,0,0,0,0.263526,0,0,0,0,0,0
282908241,156314054,169,2,f,15295900,0,945239000,0,0,0,0,0.187374,0,0,0,0,0,0
282911240,156314054,525,3,f,15623000,18766.7,702767000,3605720,0.00120122,192.134,0.230795,0.191382,0.000229891,0.00344182,0.070284,8000,6100,6600
282911841,156314054,889,3,f,21512300,38.9575,1076060000,3540.9,1.81094e-06,90.8915,0.000164599,0.263526,4.77229e-07,7.14484e-06,0.000457262,4400,3400,2900
282906528,156314054,498,1,f,12842000,0,564827000,0,0,0,0,0.157314,0,0,0,0,0,0
282910145,156314054,10684,2,f,31409700,515.216,2546200000,175606,1.64031e-05,340.839,0.00559082,0.384768,6.3114e-06,9.44911e-05,0.00181972,12300,3900,7200
282911467,156314054,679,3,f,47768900,5250,2162950000,595778,0.000109904,113.481,0.0124721,0.585169,6.43125e-05,0.000962856,0.00877233,9300,5900,5700
282912170,156314054,1059,3,f,7607030,0,302111000,0,0,0,0,0.0931861,0,0,0,0,0,0
282906098,156314054,207,1,f,817960,0,17720900,0,0,0,0,0.01002,0,0,0,0,0,0
282907424,156314054,874,1,f,2617470,0,96664800,0,0,0,0,0.032064,0,0,0,0,0,0
282912209,156314054,1082,3,f,6216500,0,252850000,0,0,0,0,0.0761521,0,0,0,0,0,0
282911671,156314054,777,3,f,10060900,0,430819000,0,0,0,0,0.123246,0,0,0,0,0,0
282911594,156314054,706,3,f,6216500,490.207,383042000,68597.9,7.88558e-05,139.937,0.0110348,0.0761521,6.00503e-06,8.99043e-05,0.00155889,8000,2700,6000
282910182,156314054,10694,2,f,24784200,1349320,3279430000,1697830000,0.0544428,1258.28,68.5045,0.303606,0.0165292,0.247467,0.976941,10000,2900,8400
282906332,156314054,362,1,f,48586800,112.5,2443780000,17113.6,2.31545e-06,152.121,0.000352228,0.595189,1.37813e-06,2.06326e-05,0.000608969,6000,4100,5200
282907120,156314054,744,1,f,13578100,0,271240000,0,0,0,0,0.166332,0,0,0,0,0,0
282907372,156314054,847,1,f,30673500,3.18586,2397420000,283.902,1.03864e-07,89.1131,9.25561e-06,0.37575,3.90268e-08,5.8429e-07,3.33594e-05,8800,3200,1200
282906336,156314054,367,1,f,23802600,15783.1,813504000,2211560,0.00066308,140.123,0.0929125,0.291582,0.000193342,0.00289463,0.0287688,5600,4300,4700
282908348,156314054,232,2,f,15623000,0,643888000,0,0,0,0,0.191382,0,0,0,0,0,0
282909558,156314054,888,2,f,18485900,74.5208,622588000,9113.53,4.03122e-06,122.295,0.000492999,0.226452,9.1288e-07,1.36672e-05,0.000367988,9600,3700,10100
282910685,156314054,226,3,f,88421500,515.399,3516680000,42746.6,5.82889e-06,82.9388,0.000483441,1.08316,6.31364e-06,9.45247e-05,0.0010261,5600,7100,3900
282910679,156314054,223,3,f,21675900,9.41128,293410000,903.107,4.34181e-07,95.9601,4.16641e-05,0.26553,1.15288e-07,1.72604e-06,4.0061e-05,7300,7000,6000
282908747,156314054,455,2,f,981552,797.481,55899500,97848.4,0.00081247,122.697,0.0996875,0.012024,9.76915e-06,0.000146259,0.00298279,6500,5600,6200
282911373,156314054,607,3,f,122858000,0,6815340000,0,0,0,0,1.50501,0,0,0,0,0,0
282912251,156314054,1118,3,f,4335190,35.6684,230260000,3753.67,8.22764e-06,105.238,0.000865862,0.0531061,4.36938e-07,6.54162e-06,0.00029616,8100,6000,5200
282908175,156314054,126,2,f,6298290,153.984,92852000,13971.2,2.44485e-05,90.7318,0.00221825,0.0771541,1.8863e-06,2.82408e-05,0.000239278,7500,6800,5900
282911791,156314054,861,3,f,41716000,3812.29,2131440000,535759,9.13868e-05,140.535,0.012843,0.511021,4.67005e-05,0.000699177,0.0207345,9100,2600,8000
282911880,156314054,908,3,f,27319900,38287.3,762164000,6799690,0.00140145,177.596,0.248892,0.334668,0.00046902,0.00702194,0.0667895,5400,4900,6000
282906102,156314054,212,1,f,183550000,15366.2,8943010000,1918320,8.37163e-05,124.84,0.0104512,2.24849,0.000188235,0.00281817,0.0154845,400,4100,3900
282912287,156314054,10699,3,f,26241200,405364,1554480000,494389000,0.0154476,1219.62,18.8402,0.321454,0.00496571,0.0743441,0.831878,9700,2700,7800
282908752,156314054,463,2,f,206126000,55632.3,10620300000,14328000,0.000269895,257.549,0.0695111,2.52504,0.000681496,0.010203,0.0533778,6500,2400,5700
282912218,156314054,1086,3,f,43842700,9.25945,3708620000,932.689,2.11197e-07,100.728,2.12736e-05,0.537073,1.13428e-07,1.69819e-06,7.84053e-05,6600,1300,8400
282906799,156314054,616,1,f,13332700,0,427334000,0,0,0,0,0.163326,0,0,0,0,0,0
282909588,156314054,901,2,f,111652000,10.8076,1321750000,1383.83,9.67978e-08,128.042,1.23942e-05,1.36773,1.32393e-07,1.98213e-06,8.17872e-05,9500,5900,7900
282912348,156314054,879,2,t,27887.5,2659.72,2499990,814768,0.0953732,306.336,29.2162,0.000341622,3.25816e-05,0.000487795,0.0160962,9700,1700,7700
282908929,156314054,533,2,f,52048900,393835,2731450000,263628000,0.00756663,669.386,5.065,0.637599,0.00482448,0.0722297,0.787798,10300,2600,8700
282910477,156314054,72,3,f,3026450,19.204,137811000,1685.84,6.34538e-06,87.7857,0.000557034,0.037074,2.35249e-07,3.52203e-06,0.000213678,4900,5600,5300
282911728,156314054,828,3,f,244652000,243.944,17829800000,69142,9.97106e-07,283.434,0.000282614,2.99698,2.98831e-06,4.47395e-05,0.00118309,10300,1700,4300
282912404,156314054,886,3,t,43950.9,26560.3,32983900,28737600,0.604317,1081.97,653.856,0.000538399,0.000325364,0.00487118,0.202658,9800,2100,7800
282907570,156314054,960,1,f,647497000,34874.4,24483700000,5472260,5.38603e-05,156.913,0.0084514,7.93184,0.000427211,0.006396,0.0498575,8900,6100,4400
282907875,156314054,10675,1,f,90875400,309.096,6721750000,94098,3.40132e-06,304.43,0.00103546,1.11322,3.78643e-06,5.66885e-05,0.000953662,11800,3400,3100
282909227,156314054,724,2,f,5153150,30.5903,260309000,3618.04,5.93623e-06,118.274,0.000702102,0.0631261,3.74731e-07,5.61028e-06,0.000301111,6500,5800,6200
282909604,156314054,908,2,f,14068900,32275.1,392029000,5860610,0.00229407,181.583,0.416565,0.172344,0.00039537,0.00591929,0.0667895,5400,4900,6000
282906002,156314054,77,1,f,1554120,0,132258000,0,0,0,0,0.019038,0,0,0,0,0,0
282912411,156314054,967,3,t,69656.8,66820.2,128971000,128301000,0.959278,1920.09,1841.9,0.000853296,0.000818548,0.0122549,0.21731,9600,2800,7800
282911577,156314054,698,3,f,3407130000,69409,148947000000,7334500,2.03717e-05,105.671,0.00215269,41.7373,0.00085026,0.0127297,0.0200919,3400,6300,3700
282909490,156314054,856,2,f,478179000,1568460,24545100000,371641000,0.00328007,236.946,0.777199,5.8577,0.0192136,0.287657,0.343078,6100,3500,6900
282911025,156314054,416,3,f,13823500,92.3632,518370000,7728.06,6.6816e-06,83.6703,0.000559051,0.169338,1.13145e-06,1.69395e-05,0.000291107,6500,7100,8700
282910688,156314054,228,3,f,86949100,538.018,3698220000,49135.1,6.18773e-06,91.3262,0.000565102,1.06513,6.59072e-06,9.8673e-05,0.00126853,1200,4000,7300
282910483,156314054,83,3,f,46378300,10.9821,1785220000,800.75,2.36795e-07,72.9138,1.72656e-05,0.568135,1.34531e-07,2.01414e-06,5.53264e-05,12100,7500,5600
