id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284548016,177890246,42,2,f,4498780,0,214913000,0,0,0,0,0.0551101,0,0,0,0,0,0
284550727,177890246,598,2,f,3844410,0,147846000,0,0,0,0,0.047094,0,0,0,0,0,0
284550983,177890246,692,2,f,16686400,0,1222650000,0,0,0,0,0.204408,0,0,0,0,0,0
284546098,177890246,877,1,f,16195600,4.50983,395037000,540.381,2.7846e-07,119.823,3.33659e-05,0.198396,5.52454e-08,2.88997e-06,2.31294e-05,9000,4500,5400
284552788,177890246,1088,2,f,6789070,9.90726,169357000,788.122,1.4593e-06,79.55,0.000116087,0.0831661,1.21364e-07,6.34873e-06,0.000121122,8900,4100,8000
284555396,177890246,520,3,f,37380800,0,2315310000,0,0,0,0,0.457914,0,0,0,0,0,0
284554132,177890246,250,3,f,56439200,509.955,1789820000,52793.6,9.03546e-06,103.526,0.000935406,0.691381,6.24694e-06,0.000326787,0.00415271,4700,3400,6200
284552144,177890246,908,2,f,14068900,391.14,527612000,53632.6,2.78017e-05,137.119,0.00381213,0.172344,4.79146e-06,0.000250648,0.00174517,5400,4900,5700
284553788,177890246,105,3,f,4253390,235.194,147344000,45735.9,5.52957e-05,194.46,0.0107528,0.0521041,2.88113e-06,0.000150716,0.00100604,10500,6800,4600
284555603,177890246,580,3,f,8915760,550.258,164982000,50796.9,6.17174e-05,92.3147,0.00569742,0.109218,6.74066e-06,0.000352614,0.00294059,9100,3500,7800
284546910,177890246,997,1,f,19246800000,4808820,1086150000000,657025000,0.000249851,136.629,0.0341369,235.773,0.0589081,3.08157,0.191586,6900,4300,5400
284551500,177890246,842,2,f,50140900,5671.56,2671080000,680242,0.000113112,119.939,0.0135666,0.614227,6.94766e-05,0.00363443,0.0192327,10000,1500,6800
284556747,177890246,959,3,f,28710400,5288.12,1068540000,1083230,0.000184188,204.843,0.0377296,0.351702,6.47794e-05,0.00338871,0.00820569,7400,3400,600
284545037,177890246,581,1,f,6052900,0,129656000,0,0,0,0,0.0741481,0,0,0,0,0,0
284545703,177890246,749,1,f,30591700,4523.35,1330680000,527220,0.000147862,116.555,0.0172341,0.374748,5.54111e-05,0.00289864,0.00589844,8300,5800,5000
284544372,177890246,464,1,f,163592,0,11530800,0,0,0,0,0.002004,0,0,0,0,0,0
284548121,177890246,87,2,f,3844410,1.14341,179051000,80.1656,2.97421e-07,70.1111,2.08525e-05,0.047094,1.40067e-08,7.32713e-07,9.01461e-06,5900,5600,5800
284557171,177890246,182305701,3,f,20449000,0.00134821,1974520000,0.127275,6.59305e-11,94.4028,6.22402e-09,0.2505,1.65156e-11,8.63956e-10,1.64826e-08,7600,1400,2500
284547049,177890246,1069,1,f,2290290,10.148,36623600,1808.79,4.43088e-06,178.242,0.000789767,0.028056,1.24313e-07,6.50298e-06,6.13568e-05,11200,7300,5100
284557220,177890246,985,3,t,1181170,947960,1624330000,1564530000,0.802559,1650.42,1324.56,0.0144693,0.0116125,0.607468,0.833632,2900,2800,7200
284545824,177890246,816,1,f,13332700,0.326062,1088790000,35.9594,2.44557e-08,110.284,2.69708e-06,0.163326,3.99426e-09,2.08945e-07,1.92623e-06,7000,3400,1100
284556455,177890246,860,3,f,12351200,81.0871,510818000,11912.5,6.56512e-06,146.91,0.000964479,0.151302,9.93317e-07,5.19619e-05,0.000442361,10400,3900,4400
284552797,177890246,1090,2,f,57175400,6.86644,5326900000,840.404,1.20094e-07,122.393,1.46987e-05,0.700399,8.41139e-08,4.40013e-06,7.22664e-05,6500,2800,9700
284547889,177890246,182305705,1,f,36317400,0,3247760000,0,0,0,0,0.444888,0,0,0,0,0,0
284554963,177890246,461,3,f,11369600,0,316708000,0,0,0,0,0.139278,0,0,0,0,0,0
284557072,177890246,1116,3,f,9979110,0,153651000,0,0,0,0,0.122244,0,0,0,0,0,0
284542753,177890246,48,1,f,92020500,555.662,6039110000,51666.5,6.03846e-06,92.9818,0.000561467,1.12725,6.80686e-06,0.000356077,0.00122246,6100,2200,5600
284545199,177890246,633,1,f,245388,0,12847100,0,0,0,0,0.003006,0,0,0,0,0,0
284550758,177890246,616,2,f,13659900,53.1481,424442000,5928.29,3.8908e-06,111.543,0.000433991,0.167334,6.51065e-07,3.40581e-05,0.000190971,9700,3800,6800
284548943,177890246,279,2,f,654368,0,16147900,0,0,0,0,0.00801601,0,0,0,0,0,0
284549010,177890246,307,2,f,29937300,1343.17,823093000,289798,4.48659e-05,215.758,0.00968016,0.366732,1.64538e-05,0.000860721,0.00770188,11100,7100,5700
284551323,177890246,773,2,f,13332700,654.758,940573000,143870,4.9109e-05,219.73,0.0107907,0.163326,8.02079e-06,0.000419579,0.00362272,13100,5900,6000
284551166,177890246,707,2,f,13005600,144.469,871835000,15888.7,1.11083e-05,109.98,0.00122169,0.159318,1.76975e-06,9.25781e-05,0.0010064,4400,3200,5700
284547789,177890246,10698,1,f,10388100,0,638971000,0,0,0,0,0.127254,0,0,0,0,0,0
284548601,177890246,160,2,f,52349400,10762.6,5394740000,1248160,0.000205592,115.972,0.0238429,0.641281,0.000131842,0.00689685,0.00824275,2000,5000,7400
284553317,177890246,10713,2,f,58157000,7.87013,6319500000,1357.4,1.35326e-07,172.475,2.33403e-05,0.712423,9.64092e-08,5.04331e-06,4.95102e-05,10600,3700,7300
284553294,177890246,10697,2,f,13169200,4687.07,776509000,535357,0.000355913,114.22,0.0406524,0.161322,5.74166e-05,0.00300355,0.0226274,9700,1900,7300
284553349,177890246,6,3,f,278597000,568878,4756900000,85824800,0.00204194,150.867,0.30806,3.41282,0.00696876,0.364546,0.133731,6000,4700,7200
284545647,177890246,720,1,f,9651930,0,368481000,0,0,0,0,0.118236,0,0,0,0,0,0
284543199,177890246,114,1,f,3271840,0,136465000,0,0,0,0,0.04008,0,0,0,0,0,0
284553431,177890246,63,3,f,3926210,0,270833000,0,0,0,0,0.048096,0,0,0,0,0,0
284554807,177890246,394,3,f,146824000,9118.55,8804770000,1231510,6.21054e-05,135.055,0.00838766,1.79859,0.000111702,0.00584331,0.013839,9000,500,3800
284550804,177890246,656,2,f,85231400,94638.8,3744600000,30842300,0.00111037,325.895,0.361866,1.04409,0.00115933,0.060646,0.0909472,2400,2400,7300
284556709,177890246,927,3,f,4498780,32.9579,85735500,3834.59,7.32596e-06,116.348,0.000852363,0.0551101,4.03734e-07,2.11199e-05,0.000337374,3700,3000,6700
284546972,177890246,1033,1,f,71980500,0,6516220000,0,0,0,0,0.881761,0,0,0,0,0,0
284546940,177890246,1014,1,f,21512300,64.8157,756267000,6673.13,3.01295e-06,102.956,0.0003102,0.263526,7.93992e-07,4.15349e-05,0.000497517,7300,3300,3200
284557184,177890246,648,2,t,421586,342682,604712000,585589000,0.81284,1708.84,1389.02,0.00516443,0.00419785,0.219596,0.833632,2900,2800,7200
284553876,177890246,135,3,f,11696800,0,332227000,0,0,0,0,0.143286,0,0,0,0,0,0
284551621,177890246,886,2,f,169400000,6244.46,9309530000,687566,3.68623e-05,110.108,0.00405884,2.07514,7.64946e-05,0.00400155,0.00651433,9800,1700,7100
284556407,177890246,839,3,f,7443440,0,458955000,0,0,0,0,0.0911821,0,0,0,0,0,0
284550817,177890246,662,2,f,3190040,589.807,127946000,107865,0.00018489,182.881,0.033813,0.039078,7.22514e-06,0.000377958,0.00389276,3500,3300,7200
284556370,177890246,821,3,f,153613000,5693.13,9322280000,773925,3.70615e-05,135.94,0.00503815,1.88176,6.97408e-05,0.00364824,0.0031471,9900,800,7400
284556820,177890246,1017,3,f,739763000,228.827,55748000000,47007.1,3.09325e-07,205.426,6.35434e-05,9.0621,2.80313e-06,0.000146636,0.00170758,11300,2400,2300
284545887,177890246,836,1,f,28465000,11943.9,963049000,1780580,0.0004196,149.078,0.0625532,0.348696,0.000146313,0.00765384,0.00990547,9800,2600,1200
284543459,177890246,215,1,f,39343900,173.745,1646200000,21995.5,4.41607e-06,126.596,0.000559057,0.481962,2.12838e-06,0.000111339,0.000448899,7900,4000,4400
284543969,177890246,320,1,f,72389500,12910.4,4530310000,1533000,0.000178347,118.741,0.0211771,0.886771,0.000158153,0.0082732,0.00433079,3200,1800,3500
284543224,177890246,119,1,f,46051100,4070.19,3822810000,461890,8.8384e-05,113.481,0.0100299,0.564127,4.98598e-05,0.00260824,0.0181685,4600,4900,1800
284549745,177890246,442,2,f,22330300,5507.83,603492000,713041,0.000246653,129.46,0.0319315,0.273546,6.74709e-05,0.0035295,0.00452137,8500,200,6300
284544190,177890246,406,1,f,14559700,146.826,513896000,14923.6,1.00844e-05,101.642,0.001025,0.178356,1.79862e-06,9.40885e-05,0.000895265,7700,4400,4700
284557170,177890246,182305697,3,f,66091200,4105.87,5340850000,429971,6.21244e-05,104.721,0.00650572,0.809617,5.02969e-05,0.00263111,0.00881829,3900,3300,9400
284546948,177890246,1018,1,f,104208000,2842.24,6672240000,809305,2.72746e-05,284.742,0.00776623,1.27655,3.48174e-05,0.00182135,0.00820569,7400,3400,600
284552589,177890246,1064,2,f,158030000,0,11939600000,0,0,0,0,1.93587,0,0,0,0,0,0
284546871,177890246,975,1,f,163592,0,3056040,0,0,0,0,0.002004,0,0,0,0,0,0
284553477,177890246,90,3,f,4416980,1.42609,96021400,152.434,3.22866e-07,106.889,3.45109e-05,0.0541081,1.74697e-08,9.13864e-07,1.74348e-05,10000,4400,7800
284554785,177890246,385,3,f,509344000,17882,32564900000,2530840,3.5108e-05,141.53,0.00496883,6.23946,0.000219055,0.0114591,0.0134011,8600,1000,2300
284556458,177890246,861,3,f,41716000,619.51,2718220000,74874.6,1.48507e-05,120.861,0.00179487,0.511021,7.589e-06,0.000396992,0.00173444,8800,5900,8200
284549957,177890246,483,2,f,9079360,20.328,229303000,2026.33,2.23892e-06,99.6816,0.00022318,0.111222,2.49018e-07,1.30265e-05,0.000113212,7600,2900,6000
284555381,177890246,514,3,f,6380090,0,170302000,0,0,0,0,0.0781561,0,0,0,0,0,0
284543847,177890246,311,1,f,16931800,0.347137,1067710000,26.0849,2.05021e-08,75.1429,1.54059e-06,0.207414,4.25243e-09,2.22451e-07,3.12622e-06,7400,5800,2100
284544368,177890246,461,1,f,5971110,0,158375000,0,0,0,0,0.0731461,0,0,0,0,0,0
284545643,177890246,715,1,f,37953300,355.523,1760240000,39883.8,9.36738e-06,112.183,0.00105086,0.464928,4.35516e-06,0.000227825,0.00145901,9200,4400,900
284546712,177890246,927,1,f,2372080,0,48003000,0,0,0,0,0.029058,0,0,0,0,0,0
284556858,177890246,1066,3,f,37871500,1545.21,2178400000,217110,4.08014e-05,140.505,0.0057328,0.463926,1.89289e-05,0.000990197,0.00840148,9000,600,3800
284554596,177890246,322,3,f,2536080000,137666,192275000000,16845200,5.42829e-05,122.363,0.0066422,31.067,0.00168641,0.0882185,0.0412831,3600,3300,7200
284545754,177890246,771,1,f,569464000,26020.7,19975600000,3403010,4.56933e-05,130.781,0.00597582,6.97593,0.000318753,0.0166745,0.0189358,8900,6500,5200
284557075,177890246,1118,3,f,4335190,0,286013000,0,0,0,0,0.0531061,0,0,0,0,0,0
284552592,177890246,1065,2,f,1568270000,128718,56773500000,25034600,8.2076e-05,194.492,0.0159632,19.2114,0.00157679,0.0824843,0.0915231,8900,6600,6200
284552574,177890246,1057,2,f,86049400,24551.1,6341720000,3212070,0.000285314,130.832,0.0373282,1.05411,0.000300751,0.0157327,0.0256284,4500,4400,9700
284554966,177890246,464,3,f,327184,0,23761800,0,0,0,0,0.004008,0,0,0,0,0,0
284545129,177890246,610,1,f,36562800,14.1499,2309700000,2218.88,3.87001e-07,156.813,6.06869e-05,0.447894,1.73336e-07,9.06745e-06,3.11099e-05,8300,500,5000
284553247,177890246,1127,2,f,39343900,1901.39,2237170000,247724,4.83274e-05,130.286,0.00629639,0.481962,2.3292e-05,0.00121844,0.00448784,9500,2600,10200
284542759,177890246,51,1,f,62246800,822504,3451610000,122441000,0.0132136,148.863,1.96702,0.762523,0.0100757,0.527073,0.165084,6900,4400,5300
284545658,177890246,725,1,f,2535680,0,80029700,0,0,0,0,0.031062,0,0,0,0,0,0
284551160,177890246,705,2,f,1554120,13.6181,51688400,1734.95,8.76254e-06,127.4,0.00111635,0.019038,1.66821e-07,8.72667e-06,0.000166488,10400,3900,6600
284556399,177890246,836,3,f,56930000,26717.6,2072760000,3563460,0.000469306,133.375,0.0625937,0.697393,0.000327291,0.0171211,0.00990547,9800,2600,1200
284550686,177890246,571,2,f,65764000,46542.2,3414420000,8149190,0.000707716,175.092,0.123916,0.805609,0.000570142,0.029825,0.134184,7200,3900,6200
284556856,177890246,1064,3,f,315978000,43.261,22794400000,6711.41,1.36911e-07,155.138,2.12401e-05,3.87073,5.29947e-07,2.77223e-05,0.000151935,11600,4400,2500
284547799,177890246,10701,1,f,14805100,0,982368000,0,0,0,0,0.181362,0,0,0,0,0,0
284545670,177890246,731,1,f,41470600,68.1046,2411010000,4280.27,1.64224e-06,62.8485,0.000103212,0.508015,8.34282e-07,4.36425e-05,0.00035939,2800,4100,5500
284557053,177890246,1105,3,f,14723300,53.7465,1041660000,4970.41,3.65044e-06,92.4789,0.000337589,0.18036,6.58394e-07,3.44416e-05,0.000337754,5900,6000,2800
284544019,177890246,338,1,f,81796,0,3013050,0,0,0,0,0.001002,0,0,0,0,0,0
284543306,177890246,165,1,f,16359200,7765.38,864098000,711409,0.00047468,91.6129,0.0434868,0.2004,9.51259e-05,0.00497618,0.0128112,8500,6000,5400
284544446,177890246,484,1,f,10797100,59.7347,525269000,3351.71,5.53249e-06,56.1099,0.000310427,0.132264,7.3175e-07,3.82789e-05,0.00035939,2800,4100,5500
284548593,177890246,158,2,f,3680820,0,62785800,0,0,0,0,0.04509,0,0,0,0,0,0
284548622,177890246,170,2,f,24702400,50.5265,1002930000,6631.64,2.04541e-06,131.251,0.000268461,0.302604,6.18949e-07,3.23781e-05,0.000210913,7600,3500,7800
284549574,177890246,368,2,f,2044900,0,90206400,0,0,0,0,0.02505,0,0,0,0,0,0
284554081,177890246,199,3,f,55130500,58.1141,3682380000,6421.61,1.05412e-06,110.5,0.00011648,0.675349,7.11897e-07,3.72404e-05,0.000249784,2900,5700,6700
284553226,177890246,1113,2,f,3353640,0.0449486,185743000,8.11028,1.34029e-08,180.435,2.41835e-06,0.041082,5.5062e-10,2.88038e-08,5.49521e-07,6300,3900,6400
284546740,177890246,934,1,f,9651930,2492.23,496393000,372320,0.000258211,149.392,0.0385747,0.118236,3.05299e-05,0.00159706,0.00741532,8500,6400,3100
284554935,177890246,444,3,f,133409000,4029710,8713020000,770797000,0.0302056,191.278,5.77769,1.63426,0.049364,2.5823,0.240411,6900,4200,6200
284556257,177890246,712,3,f,8588580,0,551156000,0,0,0,0,0.10521,0,0,0,0,0,0
284551402,177890246,806,2,f,59547500,8428.4,3916870000,801315,0.000141541,95.0733,0.0134567,0.729457,0.000103248,0.00540105,0.0169948,4600,3800,9800
284549491,177890246,337,2,f,133000000,1240.84,10041100000,130822,9.32961e-06,105.43,0.000983623,1.62925,1.52003e-05,0.00079515,0.00503566,5100,1200,8100
284555641,177890246,595,3,f,29773700,106713,1066350000,13731300,0.00358414,128.675,0.461188,0.364728,0.00130724,0.0683835,0.0866991,7400,4000,6100
284556723,177890246,943,3,f,320722000,11153.5,26907600000,1834220,3.47762e-05,164.452,0.00571903,3.92885,0.00013663,0.00714734,0.0142074,2900,2300,7400
284551396,177890246,804,2,f,2290290,831.697,103294000,123730,0.000363141,148.769,0.0540239,0.028056,1.01883e-05,0.000532964,0.0028442,7800,5000,6900
284544346,177890246,452,1,f,5807520,991.732,295768000,137142,0.000170767,138.286,0.0236146,0.0711421,1.21487e-05,0.000635517,0.00659008,4800,6700,5400
284551584,177890246,873,2,f,28955800,26951.3,978750000,2632720,0.000930773,97.6845,0.090922,0.354708,0.000330153,0.0172708,0.0226844,4600,3800,9900
284543440,177890246,209,1,f,20121800,0,982727000,0,0,0,0,0.246492,0,0,0,0,0,0
284547063,177890246,1074,1,f,11287800,754.794,355297000,86817.7,6.68678e-05,115.022,0.00769125,0.138276,9.24623e-06,0.000483684,0.00149791,8600,1500,1700
284550766,177890246,621,2,f,20203600,331.91,853140000,49550.7,1.64282e-05,149.29,0.00245257,0.247494,4.06589e-06,0.000212693,0.000745515,10300,4900,7300
284549423,177890246,318,2,f,736164,0,46160200,0,0,0,0,0.00901801,0,0,0,0,0,0
284557108,177890246,10672,3,f,171035000,7.39695,15838200000,1044.93,4.32481e-08,141.265,6.10942e-06,2.09518,9.06126e-08,4.74008e-06,9.04317e-05,10400,4000,8500
284553842,177890246,122,3,f,56275600,712.955,1740680000,108746,1.2669e-05,152.528,0.00193238,0.689377,8.7337e-06,0.000456873,0.00427892,10500,6900,5000
284544001,177890246,333,1,f,3190040,0,133893000,0,0,0,0,0.039078,0,0,0,0,0,0
284554203,177890246,298,3,f,30755300,8764.71,1732600000,1045590,0.000284982,119.296,0.0339972,0.376752,0.000107368,0.00561656,0.0243255,4900,7000,6600
284556368,177890246,820,3,f,93983600,0,6253450000,0,0,0,0,1.1513,0,0,0,0,0,0
284548466,177890246,128,2,f,229765000,131665,5717360000,18704100,0.00057304,142.059,0.0814055,2.81462,0.00161289,0.0843727,0.0322115,8300,4900,7200
284543220,177890246,117,1,f,21021600,65910.8,234544000,7886230,0.00313539,119.65,0.375149,0.257514,0.000807407,0.0422367,0.0320085,5800,7200,4800
284554957,177890246,456,3,f,163592,0,8628650,0,0,0,0,0.002004,0,0,0,0,0,0
284545674,177890246,733,1,f,53249200,7430.62,2692240000,1117380,0.000139544,150.375,0.020984,0.652303,9.1025e-05,0.00476165,0.0118776,6400,4300,4400
284547856,177890246,10731,1,f,12269400,0,1643920000,0,0,0,0,0.1503,0,0,0,0,0,0
284550069,177890246,495,2,f,64128100,29.1001,4260450000,2731.28,4.53781e-07,93.8581,4.25911e-05,0.785569,3.56477e-07,1.86478e-05,0.000142348,8600,5200,8000
284547057,177890246,1072,1,f,8506780,663.339,322350000,69199.3,7.79776e-05,104.32,0.0081346,0.104208,8.1259e-06,0.000425078,0.00360211,8800,3300,3400
284553306,177890246,10704,2,f,30264500,485.445,1728720000,47411.7,1.60401e-05,97.6663,0.00156658,0.37074,5.94671e-06,0.000311081,0.00175277,8700,5200,7900
284556480,177890246,870,3,f,206535000,178.965,16084500000,24052.6,8.66514e-07,134.398,0.000116458,2.53005,2.19232e-06,0.000114684,0.00054203,8600,6200,8300
284556295,177890246,757,3,f,4171600,0,111626000,0,0,0,0,0.0511021,0,0,0,0,0,0
284557099,177890246,1140,3,f,30837100,31245,1295830000,4049870,0.00101323,129.617,0.131331,0.377754,0.000382751,0.0200223,0.0157042,8400,6600,9400
284546691,177890246,924,1,f,102899000,254768,1961790000,30739600,0.00247589,120.657,0.298735,1.26052,0.00312091,0.163259,0.0490998,8700,5800,4200
284556760,177890246,967,3,f,1435600000,522842,33207100000,60862800,0.000364197,116.408,0.0423953,17.5861,0.00640481,0.335045,0.065016,6600,6700,4200
284543269,177890246,147,1,f,1881310,0,91092800,0,0,0,0,0.023046,0,0,0,0,0,0
284554993,177890246,489,3,f,4253390,0,417534000,0,0,0,0,0.0521041,0,0,0,0,0,0
284545819,177890246,812,1,f,15050500,37.1563,247276000,2985.88,2.46878e-06,80.36,0.000198391,0.184368,4.55164e-07,2.38103e-05,0.000348301,9300,4700,5000
284544209,177890246,413,1,f,9815520,0,77278900,0,0,0,0,0.12024,0,0,0,0,0,0
284549434,177890246,321,2,f,981552,0,39779600,0,0,0,0,0.012024,0,0,0,0,0,0
284555733,177890246,628,3,f,10715300,21.3071,512824000,1992.37,1.98848e-06,93.5071,0.000185937,0.131262,2.61013e-07,1.3654e-05,0.000213932,8400,3000,7400
284552413,177890246,996,2,f,19876400,35512.3,1301170000,4860650,0.00178666,136.872,0.244543,0.243486,0.000435026,0.0227569,0.0345992,2500,4200,7800
284556353,177890246,809,3,f,121549000,1263.21,6580600000,97864.5,1.03926e-05,77.4731,0.000805145,1.48897,1.54743e-05,0.000809482,0.00212182,5400,4400,6900
284556361,177890246,814,3,f,27401700,639.01,1716280000,61172.2,2.33201e-05,95.7297,0.00223243,0.33567,7.82787e-06,0.000409488,0.00491199,3800,4000,6300
284543254,177890246,136,1,f,111570000,4010.41,4583910000,694302,3.59453e-05,173.125,0.00622303,1.36673,4.91275e-05,0.00256993,0.00661887,11600,6400,4800
284557188,177890246,714,2,t,3366.79,2612.68,3692070,3468160,0.776017,1327.43,1030.11,4.12431e-05,3.20054e-05,0.00167425,0.00783839,2700,3100,7200
284550679,177890246,567,2,f,10262300000,7358370,683976000000,2474880000,0.000717027,336.336,0.241162,125.713,0.09014,4.71536,0.90383,2800,2800,7200
284557089,177890246,1128,3,f,72880200,56.0105,6476560000,8894.39,7.68528e-07,158.799,0.000122041,0.892783,6.86128e-07,3.58924e-05,0.000684758,4700,2500,8200
284554184,177890246,289,3,f,96764700,0,7103190000,0,0,0,0,1.18537,0,0,0,0,0,0
284545024,177890246,577,1,f,22984700,0,2302360000,0,0,0,0,0.281562,0,0,0,0,0,0
284548977,177890246,294,2,f,280642000,29463.7,14602600000,4229420,0.000104987,143.547,0.0150705,3.43787,0.000360931,0.0188808,0.0163762,8400,2900,6500
284549459,177890246,328,2,f,42779300,9584.2,3658000000,1486720,0.000224038,155.122,0.0347533,0.524047,0.000117406,0.00614171,0.0172422,2500,4100,7700
284549621,177890246,394,2,f,73289200,5132.37,4302380000,666291,7.00289e-05,129.821,0.00909125,0.897793,6.28715e-05,0.0032889,0.00605263,8700,400,7100
284543974,177890246,322,1,f,1269230000,53816.3,92744000000,6366220,4.24008e-05,118.295,0.00501582,15.548,0.00065925,0.0344863,0.0200354,4400,2200,2200
284556827,177890246,1026,3,f,13332700,2.85236,271738000,176.463,2.13937e-07,61.8654,1.32353e-05,0.163326,3.49414e-08,1.82784e-06,2.89933e-05,4200,3000,7700
284554985,177890246,481,3,f,21757700,11030.4,1366390000,1457110,0.000506966,132.099,0.0669698,0.266532,0.000135123,0.00706847,0.0124197,3600,6000,6000
284557118,177890246,10680,3,f,174389000,18.5664,12895400000,3017.76,1.06465e-07,162.538,1.73047e-05,2.13627,2.27439e-07,1.18977e-05,6.05926e-05,11500,4500,2500
284550791,177890246,646,2,f,3517230,616.828,204219000,59049.3,0.000175373,95.7306,0.0167886,0.043086,7.55614e-06,0.000395273,0.00491199,3800,4000,6300
284554709,177890246,360,3,f,8915760,0,539057000,0,0,0,0,0.109218,0,0,0,0,0,0
284552341,177890246,960,2,f,661402000,67417.3,18740200000,6949290,0.000101931,103.079,0.0105069,8.10218,0.000825861,0.043202,0.0204088,9100,6900,5700
284551362,177890246,791,2,f,2453880,0,169973000,0,0,0,0,0.03006,0,0,0,0,0,0
284557136,177890246,10693,3,f,16441000,4088.17,725436000,409053,0.000248657,100.058,0.0248801,0.201402,5.00801e-05,0.00261976,0.00478133,9300,5000,3100
284549979,177890246,485,2,f,977789000,1971490,60116100000,528619000,0.00201627,268.132,0.540626,11.9779,0.0241507,1.26336,0.153198,3900,3500,7300
284547909,177890246,4,2,f,239989000,177.556,15076300000,21704.6,7.39847e-07,122.241,9.044e-05,2.93987,2.17506e-06,0.00011378,0.000814113,9900,2800,7700
284550730,177890246,600,2,f,29283000,205.469,1721400000,18316.9,7.01669e-06,89.1466,0.000625514,0.358716,2.517e-06,0.000131668,0.000326248,8100,2300,10300
284554890,177890246,429,3,f,65927600,0.454591,2571730000,176.537,6.89531e-09,388.341,2.67773e-06,0.807613,5.56874e-09,2.91309e-07,5.06322e-06,12800,5500,3500
284553340,177890246,182305709,2,f,23639000,6404.64,1425980000,1104260,0.000270935,172.416,0.0467135,0.289578,7.84568e-05,0.00410419,0.0107715,3600,3200,7300
284556309,177890246,774,3,f,21021600,6.97333,1273880000,1338.54,3.31723e-07,191.952,6.36748e-05,0.257514,8.54233e-08,4.46862e-06,6.33433e-05,8600,600,4800
284554111,177890246,230,3,f,4171600,817.273,110631000,127440,0.000195914,155.933,0.0305493,0.0511021,1.00116e-05,0.000523721,0.00191443,10800,7000,5700
284554975,177890246,469,3,f,817960,0,28705800,0,0,0,0,0.01002,0,0,0,0,0,0
284544370,177890246,463,1,f,205717000,2095.33,13576200000,235005,1.01855e-05,112.157,0.00114237,2.52003,2.56678e-05,0.00134272,0.00622576,8600,5300,3500
284554689,177890246,354,3,f,1943550000,39970.1,76465800000,7288650,2.05654e-05,182.353,0.00375016,23.8085,0.000489633,0.0256134,0.00770188,11100,7100,5700
284542716,177890246,33,1,f,37462600,0,2202440000,0,0,0,0,0.458916,0,0,0,0,0,0
284546725,177890246,930,1,f,20367200,58570.6,945749000,7201820,0.00287573,122.959,0.353599,0.249498,0.00071749,0.037533,0.0284608,7400,4400,5200
284553815,177890246,113,3,f,68381500,448.298,5528590000,48992.3,6.55585e-06,109.285,0.000716456,0.837673,5.49165e-06,0.000287277,0.00118092,5100,1400,8300
284554578,177890246,314,3,f,19958200,142.455,1253620000,18609.3,7.13764e-06,130.633,0.000932412,0.244488,1.74507e-06,9.12871e-05,0.00138448,4700,4600,9100
284549778,177890246,449,2,f,14314300,1527.54,232578000,190802,0.000106715,124.908,0.0133294,0.17535,1.87124e-05,0.000978874,0.00354274,6000,3300,5900
284556815,177890246,1010,3,f,15950200,32.0772,1352850000,5236.09,2.01108e-06,163.234,0.000328277,0.19539,3.92946e-07,2.05556e-05,0.000164513,4800,4000,1700
284552205,177890246,915,2,f,8097800,471.797,244575000,84184.1,5.82623e-05,178.433,0.0103959,0.0991981,5.77951e-06,0.000302335,0.00088928,10300,4400,6900
284553990,177890246,183,3,f,54639700,0,2957880000,0,0,0,0,0.669337,0,0,0,0,0,0
284556260,177890246,714,3,f,362598000,53666.6,26449900000,10569000,0.000148006,196.938,0.029148,4.44183,0.000657416,0.0343904,0.0728731,2700,3100,7200
284556710,177890246,928,3,f,542716000,4629.36,54248000000,1096620,8.52998e-06,236.883,0.00202061,6.64828,5.67097e-05,0.00296657,0.00609828,10000,4100,8000
284551590,177890246,875,2,f,2535680,0.2014,119400000,29.4522,7.94267e-08,146.237,1.16151e-05,0.031062,2.46715e-09,1.2906e-07,2.44148e-06,10500,4000,7400
284554002,177890246,188,3,f,11206100,1018.2,707637000,107671,9.08616e-05,105.746,0.00960829,0.137274,1.2473e-05,0.000652479,0.003306,2000,3300,7200
284548809,177890246,252,2,f,28628600,0,2451110000,0,0,0,0,0.3507,0,0,0,0,0,0
284545771,177890246,780,1,f,12269400,281.381,707526000,36657.2,2.29336e-05,130.276,0.0029877,0.1503,3.44692e-06,0.000180313,0.00190751,7900,6400,3500
284543367,177890246,191,1,f,28301400,0,1644080000,0,0,0,0,0.346692,0,0,0,0,0,0
284554198,177890246,295,3,f,112960000,162.541,8328770000,23551.2,1.43893e-06,144.894,0.000208491,1.38376,1.99113e-06,0.000104159,0.000624618,7100,5800,2500
284546820,177890246,955,1,f,21267000,0.238848,474980000,35.6929,1.1231e-08,149.438,1.67833e-06,0.26052,2.92589e-09,1.53058e-07,2.92005e-06,12800,6900,4100
284546825,177890246,957,1,f,61428800,0,6213450000,0,0,0,0,0.752503,0,0,0,0,0,0
284549445,177890246,324,2,f,4008000,8.57204,242348000,1031.08,2.13873e-06,120.284,0.000257256,0.049098,1.05007e-07,5.49309e-06,5.42494e-05,8600,6200,8400
284554984,177890246,480,3,f,7934210,0,497637000,0,0,0,0,0.0971941,0,0,0,0,0,0
284550732,177890246,601,2,f,12351200,0,813805000,0,0,0,0,0.151302,0,0,0,0,0,0
