id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298958965,100148143,504,2,f,63267700,4244880,8114550000,3537530000,0.067094,833.364,55.9137,0.775029,0.0519998,0.649124,0.998543,6400,2500,6400
298959231,100148143,834,2,f,34108900,9423.83,1793610000,2336030,0.000276286,247.886,0.0684874,0.417834,0.000115442,0.00144109,0.0456397,8400,2500,7200
298959543,100148143,14,3,f,1554120,0,93995200,0,0,0,0,0.019038,0,0,0,0,0,0
298958571,100148143,182305709,1,f,23639000,0,1350130000,0,0,0,0,0.289578,0,0,0,0,0,0
298958895,100148143,424,2,f,8997560,0,548998000,0,0,0,0,0.11022,0,0,0,0,0,0
298958427,100148143,1023,1,f,30673500,0,2432180000,0,0,0,0,0.37575,0,0,0,0,0,0
298960129,100148143,752,3,f,559730000,50821.8,8383420000,3463780,9.0797e-05,68.1554,0.00618831,6.85669,0.000622567,0.00777164,0.00900772,9000,5700,4100
298958360,100148143,944,1,f,12923800,0,1292350000,0,0,0,0,0.158316,0,0,0,0,0,0
298958517,100148143,1133,1,f,163592,0,11207900,0,0,0,0,0.002004,0,0,0,0,0,0
298960082,100148143,691,3,f,24866000,0,1028090000,0,0,0,0,0.304608,0,0,0,0,0,0
298960075,100148143,683,3,f,81714200,38.0553,6359520000,9349.47,4.65712e-07,245.681,0.000114417,1.001,4.66177e-07,5.81939e-06,0.000419266,8400,1900,9600
298958436,100148143,1033,1,f,71980500,681.445,5868200000,46343.7,9.46708e-06,68.008,0.000643837,0.881761,8.3477e-06,0.000104206,0.00142264,12500,5000,3200
298958678,100148143,146,2,f,115005000,6.50311,2345240000,460.989,5.65462e-08,70.8875,4.00842e-06,1.40881,7.96631e-08,9.94451e-07,7.10047e-05,9200,4500,7600
298957798,100148143,255,1,f,16032000,17.456,1324690000,1489.13,1.08882e-06,85.3079,9.2885e-05,0.196392,2.13836e-07,2.66936e-06,5.38902e-05,6000,3400,4600
298958956,100148143,493,2,f,380351000,130598,24240000000,19727300,0.000343361,151.054,0.0518659,4.6593,0.00159982,0.0199709,0.0330094,3600,6100,6200
298958252,100148143,819,1,f,1145140,0,37089900,0,0,0,0,0.014028,0,0,0,0,0,0
298958852,100148143,366,2,f,8506780,0,509403000,0,0,0,0,0.104208,0,0,0,0,0,0
298960280,100148143,940,3,f,80487300,9405.9,1687110000,870085,0.000116862,92.5042,0.0108102,0.985969,0.000115222,0.00143834,0.0115925,7000,1800,5900
298960430,100148143,1125,3,f,23148300,0,1414300000,0,0,0,0,0.283566,0,0,0,0,0,0
298958219,100148143,772,1,f,23557200,0,1517740000,0,0,0,0,0.288576,0,0,0,0,0,0
298960242,100148143,896,3,f,40734400,0.03061,1199460000,3.05776,7.51454e-10,99.8941,7.50658e-08,0.498996,3.74973e-10,4.68087e-09,3.74224e-07,7200,3300,3500
298958723,100148143,207,2,f,1717720,0,46119000,0,0,0,0,0.021042,0,0,0,0,0,0
298957657,100148143,69,1,f,13987100,0,296784000,0,0,0,0,0.171342,0,0,0,0,0,0
298958821,100148143,329,2,f,421331000,1024.61,32250700000,66036.2,2.43183e-06,64.4503,0.000156732,5.16131,1.25514e-05,0.000156682,0.00164053,4900,2600,9800
298959066,100148143,629,2,f,48668600,0,2967050000,0,0,0,0,0.596191,0,0,0,0,0,0
298959990,100148143,589,3,f,139347000,100662,7602010000,60279100,0.000722382,598.829,0.432583,1.707,0.0012331,0.0153931,0.124995,3200,6100,6100
298958253,100148143,820,1,f,45560400,56.1761,2882720000,4045.06,1.233e-06,72.0067,8.87846e-05,0.558115,6.88158e-07,8.59042e-06,0.00023314,11100,1800,5400
298958808,100148143,314,2,f,9651930,0,587496000,0,0,0,0,0.118236,0,0,0,0,0,0
298960079,100148143,688,3,f,17047200000,112433000,1163800000000,72994500000,0.00659539,649.228,4.28191,208.828,1.3773,17.1931,1,6800,2600,6200
298959818,100148143,372,3,f,490776,0,21068600,0,0,0,0,0.00601201,0,0,0,0,0,0
298957643,100148143,51,1,f,62246800,2878.89,3209910000,840836,4.62497e-05,292.069,0.0135081,0.762523,3.52664e-05,0.000440238,0.0136503,6900,3100,5000
298959446,100148143,1092,2,f,19140300,0,548872000,0,0,0,0,0.234468,0,0,0,0,0,0
298957978,100148143,477,1,f,1653510000,727612,95983900000,94597900,0.000440042,130.011,0.0572105,20.2555,0.00891324,0.111266,0.112791,5700,2800,5400
298960587,100148143,10704,3,t,1047930,1047330,2193560000,2193390000,0.999424,2094.27,2093.06,0.0128372,0.0128298,0.160157,0.986581,6800,2700,6200
298958430,100148143,1027,1,f,7770620,0,464263000,0,0,0,0,0.0951901,0,0,0,0,0,0
298958947,100148143,481,2,f,10715300,5974.37,567553000,828393,0.000557557,138.658,0.0773096,0.131262,7.31861e-05,0.000913598,0.0100268,3400,6700,6500
298959799,100148143,348,3,f,114351000,2654.04,4389410000,216633,2.32097e-05,81.6237,0.00189446,1.4008,3.2512e-05,0.000405855,0.00499427,8500,5700,6100
298958417,100148143,1010,1,f,7852420,0.0241574,659713000,0.519058,3.07643e-09,21.4865,6.61017e-08,0.0961921,2.95928e-10,3.69413e-09,2.4758e-07,4800,4200,1700
298960019,100148143,620,3,f,21021600,0,1265630000,0,0,0,0,0.257514,0,0,0,0,0,0
298958978,100148143,520,2,f,18485900,0,1193860000,0,0,0,0,0.226452,0,0,0,0,0,0
298957613,100148143,7,1,f,44497000,0,1595970000,0,0,0,0,0.545089,0,0,0,0,0,0
298959004,100148143,556,2,f,19140300,326.211,1167570000,29850.1,1.70432e-05,91.5055,0.00155954,0.234468,3.99608e-06,4.98839e-05,0.00356936,4200,3500,6000
298957721,100148143,158,1,f,3190040,0,101031000,0,0,0,0,0.039078,0,0,0,0,0,0
298959058,100148143,619,2,f,15786600,7669.38,876039000,1007640,0.000485815,131.384,0.0638284,0.193386,9.39499e-05,0.0011728,0.00665756,6200,6800,8000
298958034,100148143,543,1,f,35744900,12800.1,2318140000,2403500,0.000358097,187.772,0.0672403,0.437874,0.000156801,0.00195738,0.0170191,10300,3900,2200
298958984,100148143,527,2,f,13005600,4.465,528272000,358.316,3.43315e-07,80.25,2.7551e-05,0.159318,5.46962e-08,6.82785e-07,4.126e-05,7000,2700,10400
298959487,100148143,10677,2,f,121385000,281.134,9678610000,17687.4,2.31605e-06,62.9145,0.000145713,1.48697,3.4439e-06,4.29909e-05,0.000334553,10900,3900,9100
298957631,100148143,33,1,f,37462600,0,2592030000,0,0,0,0,0.458916,0,0,0,0,0,0
298957866,100148143,340,1,f,4498780,0,170085000,0,0,0,0,0.0551101,0,0,0,0,0,0
298958228,100148143,784,1,f,300273000,49413,4410210000,5511300,0.00016456,111.536,0.0183543,3.67835,0.000605309,0.0075562,0.0294815,8900,4600,3400
298960305,100148143,969,3,f,23784900,126.346,1715470000,3551.2,5.31203e-06,28.1069,0.000149304,0.291365,1.54774e-06,1.93208e-05,0.00011439,2600,4100,6500
298957717,100148143,154,1,f,14477900,0,520947000,0,0,0,0,0.177354,0,0,0,0,0,0
298957839,100148143,311,1,f,16931800,0.810381,931976000,58.5183,4.78616e-08,72.2108,3.45612e-06,0.207414,9.92717e-09,1.23923e-07,5.45251e-06,7800,5600,2400
298957989,100148143,488,1,f,81796,0,2104010,0,0,0,0,0.001002,0,0,0,0,0,0
298960208,100148143,854,3,f,124739000,161.148,9904280000,9080.3,1.29189e-06,56.3475,7.27945e-05,1.52805,1.97407e-06,2.46427e-05,0.000459095,4200,1900,8400
298957903,100148143,385,1,f,254467000,1396.71,17854000000,164373,5.48878e-06,117.686,0.00064595,3.11723,1.71097e-05,0.000213585,0.00298525,10300,1900,2600
298958755,100148143,244,2,f,180550000,134.524,11691200000,4647.45,7.45081e-07,34.5473,2.57405e-05,2.21174,1.64792e-06,2.05714e-05,0.000185281,2800,4800,6000
298959637,100148143,146,3,f,231237000,6.50311,4827620000,460.989,2.81231e-08,70.8875,1.99358e-06,2.83266,7.96631e-08,9.94451e-07,7.10047e-05,9200,4500,7600
298959843,100148143,408,3,f,20939800,156.596,979276000,11015.5,7.47841e-06,70.3437,0.000526059,0.256512,1.9183e-06,2.39466e-05,0.000585492,7600,7100,8800
298958767,100148143,258,2,f,99954700,440198,4369030000,52799800,0.00440397,119.946,0.528237,1.22445,0.00539242,0.0673148,0.0611343,5200,3700,5700
298960163,100148143,798,3,f,31246100,666.027,361896000,49869,2.13155e-05,74.8753,0.00159601,0.382764,8.15883e-06,0.000101848,0.0033365,10500,6700,7900
298958186,100148143,726,1,f,253649000,28148200,32739400000,14648700000,0.110973,520.413,57.7516,3.10721,0.344815,4.3044,0.553421,7700,2300,4200
298958883,100148143,408,2,f,10797100,148.726,513597000,10307.8,1.37747e-05,69.3076,0.000954689,0.132264,1.82189e-06,2.27431e-05,0.000585492,7600,7100,8800
298958448,100148143,1046,1,f,13251000,0,763401000,0,0,0,0,0.162324,0,0,0,0,0,0
298959086,100148143,653,2,f,572572,0,13225800,0,0,0,0,0.00701401,0,0,0,0,0,0
298960480,100148143,10731,3,f,25765700,0,2962930000,0,0,0,0,0.31563,0,0,0,0,0,0
298960567,100148143,603,3,t,444.723,444.723,1175820,1175820,1,2643.94,2643.94,5.44785e-06,5.44785e-06,6.80067e-05,0.00261985,6300,2800,6300
298957969,100148143,466,1,f,132918000,403723,4940900000,103077000,0.00303737,255.315,0.775488,1.62825,0.00494561,0.0617371,0.192207,6400,2800,4800
298958764,100148143,255,2,f,15459400,511.558,1361640000,22027.4,3.30903e-05,43.0594,0.00142485,0.189378,6.26659e-06,7.82272e-05,0.0045797,6000,3400,6800
298959505,100148143,10700,2,f,25683900,75485,1760500000,20028100,0.002939,265.325,0.77979,0.314628,0.000924691,0.0115431,0.07048,9200,3000,8200
298958847,100148143,360,2,f,4416980,0.289981,253075000,13.8925,6.56513e-08,47.9085,3.14526e-06,0.0541081,3.55226e-09,4.43437e-08,2.34858e-06,3400,4400,6000
298960492,100148143,8,2,t,6910360,6440300,12387800000,12281600000,0.931978,1906.99,1777.27,0.0846519,0.0788937,0.984847,0.986581,6800,2700,6200
298958946,100148143,480,2,f,4008000,0,222204000,0,0,0,0,0.049098,0,0,0,0,0,0
298958236,100148143,796,1,f,1063350,0,52054800,0,0,0,0,0.013026,0,0,0,0,0,0
298959169,100148143,750,2,f,3844410,938.81,149341000,218579,0.000244201,232.826,0.0568563,0.047094,1.15004e-05,0.000143562,0.00677147,10200,1700,8900
298960131,100148143,754,3,f,332583000,172379,18876200000,26027900,0.000518305,150.992,0.0782599,4.07414,0.00211164,0.0263601,0.0330094,3600,6100,6200
298958774,100148143,268,2,f,5480330,2984.52,356137000,390527,0.000544587,130.851,0.0712598,0.0671341,3.65604e-05,0.000456391,0.00665756,6200,6800,8000
298959270,100148143,879,2,f,113369000,18078.8,6585270000,3052530,0.000159469,168.846,0.0269256,1.38877,0.000221466,0.00276461,0.011668,7000,1400,6100
298958134,100148143,665,1,f,64952300,656.077,2706640000,35004.8,1.01009e-05,53.3547,0.000538931,0.795666,8.03695e-06,0.000100327,0.00128671,4900,6700,2800
298958383,100148143,970,1,f,8670380,0,147926000,0,0,0,0,0.106212,0,0,0,0,0,0
298958920,100148143,449,2,f,14314300,833547,846283000,400917000,0.0582318,480.977,28.0081,0.17535,0.010211,0.127466,0.636582,6200,2900,5700
298958615,100148143,61,2,f,2453880,0,69403100,0,0,0,0,0.03006,0,0,0,0,0,0
298958568,100148143,182305697,1,f,32718400,0.165385,2255730000,13.6029,5.0548e-09,82.25,4.15757e-07,0.4008,2.02597e-09,2.52906e-08,1.50472e-06,7500,1000,2800
298960335,100148143,1005,3,f,6870860,0,348126000,0,0,0,0,0.0841681,0,0,0,0,0,0
298957779,100148143,234,1,f,14477900,0.00249379,926133000,0.0484508,1.72248e-10,19.4286,3.34654e-09,0.177354,3.0549e-11,3.81349e-10,3.0488e-08,9700,2200,1900
298959592,100148143,87,3,f,7279840,0,263549000,0,0,0,0,0.0891781,0,0,0,0,0,0
298957920,100148143,409,1,f,35581300,2.16343,2294140000,142.245,6.08024e-08,65.75,3.99776e-06,0.43587,2.6502e-08,3.3083e-07,1.81804e-05,9200,1300,2100
298958498,100148143,1107,1,f,42124900,0,1080400000,0,0,0,0,0.516031,0,0,0,0,0,0
298959530,100148143,182305701,2,f,9488340,0,835521000,0,0,0,0,0.116232,0,0,0,0,0,0
298957924,100148143,414,1,f,3190040,0,163143000,0,0,0,0,0.039078,0,0,0,0,0,0
298960345,100148143,1017,3,f,739763000,4229.09,56545400000,280224,5.71681e-06,66.2612,0.000378803,9.0621,5.18063e-05,0.000646709,0.00175577,12600,1900,4000
298958710,100148143,191,2,f,29247300,1110.66,1461600000,282713,3.79749e-05,254.545,0.00966632,0.358279,1.36056e-05,0.000169842,0.00661782,3600,4900,6300
298960565,100148143,549,3,t,185.214,185.214,368619,368619,1,1990.23,1990.23,2.26888e-06,2.26888e-06,2.83229e-05,0.00166904,6800,2900,5900
298959580,100148143,67,3,f,3762620,4.63147,117062000,497.061,1.23092e-06,107.322,0.000132105,0.046092,5.67356e-08,7.08242e-07,4.51729e-05,8300,4300,5900
298959591,100148143,84,3,f,21839500,0,1007270000,0,0,0,0,0.267534,0,0,0,0,0,0
298959295,100148143,907,2,f,8097800,0,470084000,0,0,0,0,0.0991981,0,0,0,0,0,0
298959596,100148143,92,3,f,44088000,5124.07,2680260000,1150930,0.000116223,224.613,0.0261053,0.540079,6.27698e-05,0.000783569,0.0133517,8300,4900,10200
298957797,100148143,254,1,f,306081000,9021,18749900000,1162730,2.94726e-05,128.892,0.00379877,3.74949,0.000110507,0.00137949,0.0201438,8000,2200,5300
298957963,100148143,458,1,f,59629300,17228.8,3060320000,2355180,0.000288932,136.7,0.039497,0.730459,0.000211053,0.00263462,0.0122234,4600,6900,4800
298960128,100148143,750,3,f,7525230,938.81,265093000,218579,0.000124755,232.826,0.0290462,0.0921841,1.15004e-05,0.000143562,0.00677147,10200,1700,8900
298960532,100148143,1009,2,t,123254,99091.7,104541000,98885800,0.803961,997.923,802.291,0.00150987,0.00121387,0.015153,0.261452,7000,2100,6000
298957792,100148143,248,1,f,9733720,7.08179,499340000,501.359,7.27552e-07,70.7955,5.15074e-05,0.119238,8.67519e-08,1.08294e-06,8.27022e-05,8300,6700,2500
298958461,100148143,1062,1,f,12760200,0,416906000,0,0,0,0,0.156312,0,0,0,0,0,0
298958712,100148143,194,2,f,146088000,74769.8,4487850000,9030090,0.000511815,120.772,0.0618128,1.78957,0.000915931,0.0114338,0.0285097,5900,6600,7100
298958948,100148143,482,2,f,25602100,19264.2,682287000,6314160,0.000752443,327.767,0.246626,0.313626,0.000235986,0.00294586,0.0659651,9000,3100,7800
298959394,100148143,1026,2,f,6625480,0,216667000,0,0,0,0,0.0811621,0,0,0,0,0,0
298960249,100148143,903,3,f,21757700,1868.79,517257000,132472,8.58907e-05,70.8866,0.0060885,0.266532,2.28927e-05,0.000285774,0.00358216,12600,4700,4300
298958676,100148143,141,2,f,97664400,20395.7,4377490000,5357480,0.000208835,262.676,0.054856,1.19639,0.000249848,0.0031189,0.0394667,6100,3200,5800
298959932,100148143,512,3,f,3585770000,23251,272150000000,1639500,6.48423e-06,70.513,0.000457222,43.9257,0.000284824,0.00355552,0.00387622,12800,2200,7400
298958689,100148143,160,2,f,51427100,3061.68,3604850000,393663,5.95344e-05,128.577,0.00765476,0.629982,3.75056e-05,0.000468191,0.00675397,3200,6300,6600
298959149,100148143,723,2,f,75531500,4.60589,5029480000,92.4459,6.09797e-08,20.0712,1.22394e-06,0.925261,5.64222e-08,7.0433e-07,2.14518e-05,2600,4200,7400
298960056,100148143,663,3,f,78033400,1033.41,4230480000,106158,1.32431e-05,102.726,0.00136042,0.955909,1.26592e-05,0.000158028,0.00674221,8200,6400,9200
298957777,100148143,232,1,f,16359200,0,960221000,0,0,0,0,0.2004,0,0,0,0,0,0
298958878,100148143,401,2,f,7279840,0.00117091,535046000,0.0813195,1.60842e-10,69.45,1.11705e-08,0.0891781,1.43436e-11,1.79054e-10,1.4315e-08,8200,700,6800
298959728,100148143,259,3,f,8588580,9.97813,432524000,666.373,1.16179e-06,66.7834,7.75883e-05,0.10521,1.22232e-07,1.52585e-06,0.000101497,8900,6400,2400
298957885,100148143,363,1,f,17340800,0,1036170000,0,0,0,0,0.212424,0,0,0,0,0,0
298960556,100148143,454,3,t,146071,141270,275262000,274031000,0.96713,1939.77,1876.01,0.00178937,0.00173055,0.0216029,0.519532,6600,2600,6200
298959007,100148143,559,2,f,23802600,485.632,1462220000,71990.8,2.04024e-05,148.242,0.00302449,0.291582,5.94899e-06,7.42625e-05,0.00298135,6300,5800,7800
298960501,100148143,399,2,t,455070,299885,247069000,212300000,0.658985,707.939,466.521,0.00557461,0.00367359,0.0458582,0.356097,7100,2200,5900
298958153,100148143,685,1,f,27238100,0,1124690000,0,0,0,0,0.333666,0,0,0,0,0,0
298959244,100148143,847,2,f,31164300,0,2519010000,0,0,0,0,0.381762,0,0,0,0,0,0
298959383,100148143,1011,2,f,104699000,6.7778,7156790000,451.36,6.47361e-08,66.5939,4.31103e-06,1.28256,8.3028e-08,1.03646e-06,4.126e-05,7000,2700,10400
298957803,100148143,260,1,f,6543680,3133.04,320893000,396383,0.000478788,126.517,0.0605749,0.0801601,3.83797e-05,0.000479102,0.00405086,6100,6900,3700
298960499,100148143,382,2,t,1337750,899606,813021000,715192000,0.672477,795.005,534.623,0.0163874,0.0110202,0.137567,0.517179,7000,2200,6000
298960209,100148143,856,3,f,933865000,762030,47888700000,457726000,0.000815996,600.667,0.490142,11.4398,0.00933486,0.116529,0.402649,6900,3000,6500
298958996,100148143,541,2,f,153776000,9947.67,9078900000,1625520,6.46892e-05,163.407,0.0105707,1.88376,0.000121859,0.00152119,0.00659894,9700,2600,8900
298960223,100148143,873,3,f,57584400,758.783,2338370000,38260.8,1.31769e-05,50.424,0.000664431,0.705409,9.29509e-06,0.000116033,0.000647113,6600,2700,10400
298958582,100148143,14,2,f,736164,0,45750500,0,0,0,0,0.00901801,0,0,0,0,0,0
298958768,100148143,259,2,f,4253390,0,205983000,0,0,0,0,0.0521041,0,0,0,0,0,0
298959840,100148143,403,3,f,122121000,25607.9,6495730000,3692720,0.000209692,144.202,0.0302381,1.49599,0.000313697,0.00391595,0.00943958,6300,6100,3600
298958844,100148143,356,2,f,654368,0,17173500,0,0,0,0,0.00801601,0,0,0,0,0,0
298958428,100148143,1025,1,f,132918000,226.079,10583800000,15128.8,1.70088e-06,66.9182,0.00011382,1.62825,2.76947e-06,3.45719e-05,0.000495279,12500,4900,3200
298959481,100148143,1141,2,f,11124300,214.224,590925000,23493.8,1.92573e-05,109.669,0.00211194,0.136272,2.62424e-06,3.2759e-05,0.00170816,8100,6400,9200
298959264,100148143,872,2,f,8097800,0,346021000,0,0,0,0,0.0991981,0,0,0,0,0,0
298958316,100148143,893,1,f,10142700,0,440084000,0,0,0,0,0.124248,0,0,0,0,0,0
298959458,100148143,1106,2,f,17177200,6.19751,1162880000,56.7507,3.608e-07,9.15701,3.30385e-06,0.21042,7.59195e-08,9.4772e-07,4.29761e-05,5400,4600,10100
298959084,100148143,651,2,f,25275000,0,965652000,0,0,0,0,0.309618,0,0,0,0,0,0
298959712,100148143,241,3,f,73698200,874.137,4904260000,169828,1.1861e-05,194.281,0.00230438,0.902803,1.07082e-05,0.000133672,0.00196752,8700,1900,9700
298958416,100148143,1009,1,f,2741130000,2271280,71335800000,697606000,0.000828593,307.142,0.254496,33.5788,0.0278232,0.347323,0.449291,6200,2900,5600
298960004,100148143,604,3,f,10224500,0,453925000,0,0,0,0,0.12525,0,0,0,0,0,0
298960410,100148143,1099,3,f,618430000,4599670,20208200000,1631260000,0.00743766,354.648,2.63775,7.57576,0.056346,0.703379,0.803611,7000,2100,6000
298957892,100148143,371,1,f,817960,0,50478700,0,0,0,0,0.01002,0,0,0,0,0,0
298959709,100148143,238,3,f,5071350,0,55932600,0,0,0,0,0.0621241,0,0,0,0,0,0
298960375,100148143,1057,3,f,172099000,818.593,11064700000,43276.9,4.75653e-06,52.8675,0.000251466,2.10821,1.00278e-05,0.000125179,0.00133302,4500,4400,9700
298958726,100148143,211,2,f,37789800,2232.87,2814660000,510155,5.90866e-05,228.475,0.0134998,0.462924,2.73526e-05,0.000341449,0.00421311,6100,1000,6000
298959401,100148143,1035,2,f,26829100,0,2199780000,0,0,0,0,0.328656,0,0,0,0,0,0
298959410,100148143,1047,2,f,55130500,0.0759005,5240440000,4.65602,1.37674e-09,61.3437,8.44546e-08,0.675349,9.29781e-10,1.16067e-08,9.27925e-07,5300,2700,9600
298959393,100148143,1025,2,f,132346000,883.921,10318900000,54854.5,6.67887e-06,62.0581,0.000414478,1.62124,1.0828e-05,0.000135169,0.00157125,11800,4800,8800
298958478,100148143,1084,1,f,53249200,288262,3536920000,114060000,0.00541346,395.683,2.14201,0.652303,0.00353121,0.0440809,0.170363,9200,3300,3000
298958610,100148143,55,2,f,4253390,42.4654,183757000,16103.8,9.98388e-06,379.221,0.0037861,0.0521041,5.20201e-07,6.49378e-06,0.000475228,5500,5300,6200
298958957,100148143,494,2,f,21430600,2222.39,1619160000,728547,0.000103702,327.822,0.0339957,0.262524,2.72242e-05,0.000339846,0.025554,8800,2800,7500
298960545,100148143,343,3,t,185.214,185.214,368619,368619,1,1990.23,1990.23,2.26888e-06,2.26888e-06,2.83229e-05,0.00166904,6800,2900,5900
298958440,100148143,1037,1,f,32309400,8230.52,1832120000,1624930,0.000254741,197.428,0.0502929,0.39579,0.000100824,0.00125861,0.00494063,9800,2400,3600
298960369,100148143,1048,3,f,243098000,0,5153130000,0,0,0,0,2.97795,0,0,0,0,0,0
298960500,100148143,391,2,t,37212.5,36399.1,82638800,82448100,0.97814,2265.12,2215.6,0.000455854,0.000445888,0.00556612,0.103809,6700,2500,6200
298958131,100148143,662,1,f,3517230,0,173504000,0,0,0,0,0.043086,0,0,0,0,0,0
298957856,100148143,330,1,f,1963100,0,64915600,0,0,0,0,0.024048,0,0,0,0,0,0
298958935,100148143,467,2,f,128829000,16533.4,5895660000,1966400,0.000128337,118.935,0.0152637,1.57815,0.000202534,0.00252828,0.0105486,7900,5800,6200
298959879,100148143,449,3,f,26747300,1313690,1437320000,582249000,0.049115,443.216,21.7685,0.327654,0.0160927,0.200889,0.636582,6200,2900,5700
298957837,100148143,308,1,f,24866000,0,1505330000,0,0,0,0,0.304608,0,0,0,0,0,0
298958394,100148143,982,1,f,2453880,34064.6,107852000,4838850,0.0138819,142.049,1.97192,0.03006,0.000417292,0.00520914,0.0627802,6900,2300,5400
298959649,100148143,162,3,f,10878900,0,588152000,0,0,0,0,0.133266,0,0,0,0,0,0
298957842,100148143,314,1,f,10306300,0,576303000,0,0,0,0,0.126252,0,0,0,0,0,0
298958297,100148143,869,1,f,3026450,0,245365000,0,0,0,0,0.037074,0,0,0,0,0,0
298958353,100148143,935,1,f,27728800,105.71,1606850000,2405.66,3.81228e-06,22.7571,8.67565e-05,0.339678,1.29495e-06,1.61651e-05,0.000355232,3000,2200,5600
298959671,100148143,192,3,f,19631000,2025.42,927037000,190568,0.000103175,94.0881,0.00970749,0.24048,2.48114e-05,0.000309726,0.00297656,5500,7100,8200
298958606,100148143,50,2,f,3026450,0,133984000,0,0,0,0,0.037074,0,0,0,0,0,0
298958841,100148143,351,2,f,60529000,5460.41,3121500000,1865260,9.02114e-05,341.598,0.030816,0.741481,6.689e-05,0.000835002,0.0179259,5500,5500,6600
298958962,100148143,501,2,f,4907760,2953.98,359795000,1310800,0.000601899,443.74,0.267087,0.0601201,3.61862e-05,0.00045172,0.0283699,10300,2600,8700
298958923,100148143,452,2,f,7852420,3483.77,343548000,484588,0.000443656,139.099,0.061712,0.0961921,4.26762e-05,0.000532736,0.00829391,4700,6100,5800
298959190,100148143,778,2,f,64946000,2.88316,5518730000,227.761,4.43931e-08,78.9972,3.50694e-06,0.795589,3.53187e-08,4.40891e-07,1.83619e-05,10200,1400,7900
298960169,100148143,806,3,f,118522000,221.456,8080740000,11787.3,1.86847e-06,53.2263,9.94519e-05,1.4519,2.71283e-06,3.38649e-05,0.000422631,5300,3600,10200
298960037,100148143,642,3,f,12024000,8.01027,96432700,142.621,6.66189e-07,17.8047,1.18613e-05,0.147294,9.81258e-08,1.22493e-06,6.96127e-05,9700,6900,5900
298959096,100148143,663,2,f,39262100,938.359,2225210000,100474,2.38999e-05,107.074,0.00255906,0.48096,1.14949e-05,0.000143493,0.00674221,8200,6400,9200
298959322,100148143,940,2,f,39998200,9214.63,890059000,840008,0.000230376,91.1603,0.0210011,0.489978,0.000112879,0.0014091,0.0115925,7000,1800,5900
298960022,100148143,623,3,f,4075980000,3798960,225243000000,472436000,0.000932036,124.36,0.115908,49.9307,0.0465372,0.580934,0.116058,5600,3400,5700
298957889,100148143,368,1,f,1799510,3.71415,82161500,209.319,2.06398e-06,56.3571,0.00011632,0.022044,4.54983e-08,5.67966e-07,4.54075e-05,7900,4500,1600
298957893,100148143,372,1,f,245388,0,10243200,0,0,0,0,0.003006,0,0,0,0,0,0
298959335,100148143,956,2,f,172917000,33434.4,6625810000,2505550,0.000193355,74.9392,0.0144899,2.11823,0.000409571,0.00511277,0.033272,9700,2600,8800
298959204,100148143,797,2,f,87439900,461.773,3578440000,51583.4,5.28104e-06,111.707,0.00058993,1.07114,5.65672e-06,7.06141e-05,0.00123338,7000,5100,7300
298959678,100148143,201,3,f,243834000,470.362,18392300000,30130.2,1.92902e-06,64.0575,0.000123569,2.98696,5.76193e-06,7.19274e-05,0.000674889,5900,1900,9600
298958399,100148143,987,1,f,243016000,279.55,6552440000,11987.1,1.15034e-06,42.88,4.93264e-05,2.97694,3.42449e-06,4.27486e-05,0.000302904,9300,7000,5000
298960506,100148143,438,2,t,7781.1,5610.56,5294920,4743510,0.72105,845.46,609.619,9.53185e-05,6.87294e-05,0.000857964,0.0685922,6800,2200,5900
298957700,100148143,128,1,f,228620000,4.88949,6435500000,369.505,2.1387e-08,75.5713,1.61624e-06,2.80059,5.98963e-08,7.47699e-07,4.98528e-05,9200,4200,3600
298958987,100148143,530,2,f,11987100,482113,507118000,147115000,0.0402194,305.146,12.2728,0.146842,0.00590589,0.0737245,0.432483,7100,2100,5900
298960454,100148143,10690,3,f,49977400,42.2192,3451880000,2906.44,8.44766e-07,68.8417,5.81551e-05,0.612223,5.17185e-07,6.45613e-06,0.000180713,10300,4300,3000
298959384,100148143,1014,2,f,21921300,813.885,697242000,85391.1,3.71276e-05,104.918,0.00389534,0.268536,9.9701e-06,0.000124459,0.00122739,7700,3700,8300
298960409,100148143,1098,3,f,40161800,0.786838,1365230000,54.1432,1.95917e-08,68.8111,1.34812e-06,0.491982,9.63876e-09,1.20323e-07,6.11359e-06,13000,5200,6700
298957710,100148143,141,1,f,92347700,24553,4389840000,4572830,0.000265875,186.243,0.0495175,1.13126,0.000300774,0.00375462,0.0348094,6100,3200,5600
298958538,100148143,10694,1,f,25111400,1618.46,1804420000,328460,6.44514e-05,202.946,0.0130801,0.307614,1.98262e-05,0.000247494,0.00330583,10200,2800,3000
298958744,100148143,233,2,f,23639000,0.166108,1952430000,25.4819,7.02684e-09,153.406,1.07796e-06,0.289578,2.03482e-09,2.54011e-08,1.69304e-06,8500,2000,9500
298959532,100148143,182305709,2,f,23639000,0.198399,1337780000,31.002,8.39286e-09,156.261,1.31148e-06,0.289578,2.43039e-09,3.03391e-08,2.02002e-06,7700,2000,8700
298960096,100148143,705,3,f,2699270,0,92136400,0,0,0,0,0.033066,0,0,0,0,0,0
