id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282630531,127349111,844,1,f,92593100,0,5968470000,0,0,0,0,1.13427,0,0,0,0,0,0
282630818,127349111,182305693,1,f,15050500,9221.63,802747000,473616,0.000612714,51.3592,0.0314685,0.184368,0.000112965,0.00382169,0.0071034,3600,2300,2600
282632482,127349111,1099,2,f,311643000,50532.2,9031490000,2442860,0.000162148,48.3427,0.00783867,3.81762,0.000619019,0.0209419,0.00912656,9800,2600,8600
282632292,127349111,987,2,f,246860000,1780810,7460090000,168670000,0.00721385,94.7152,0.683262,3.02404,0.021815,0.738017,0.0752061,10500,5800,6700
282629945,127349111,115,1,f,490776,10.5779,10323300,1386.44,2.15534e-05,131.069,0.00282499,0.00601201,1.29579e-07,4.38376e-06,9.98547e-05,9700,4000,5400
282632031,127349111,933,2,f,150505000,238516,2070850000,11032600,0.00158478,46.2553,0.0733043,1.84368,0.00292183,0.0988475,0.0864501,10200,7200,5700
282632201,127349111,978,2,f,24245100,961292,565984000,92262300,0.039649,95.9773,3.80541,0.297002,0.0117758,0.398385,0.553087,11700,7200,6500
282630822,127349111,182305709,1,f,23639000,0,1612010000,0,0,0,0,0.289578,0,0,0,0,0,0
282629957,127349111,130,1,f,8343190,12.1808,287736000,1558.17,1.45996e-06,127.921,0.00018676,0.102204,1.49214e-07,5.04803e-06,5.27687e-05,9400,5400,5500
282630235,127349111,479,1,f,13659900,4.99569,1057290000,393.589,3.65719e-07,78.7857,2.88134e-05,0.167334,6.11972e-08,2.07035e-06,6.1075e-05,7700,6300,3800
282630355,127349111,623,1,f,2028210000,118935,143853000000,6481150,5.86403e-05,54.4932,0.0031955,24.8456,0.00145695,0.0492898,0.0316867,5100,7100,4600
282633681,127349111,656,3,f,168827000,37219.9,9776540000,1535130,0.000220462,41.245,0.00909294,2.06813,0.000455944,0.0154249,0.00992801,5100,1000,4400
282632474,127349111,1093,2,f,129483000,1571710,3020000000,142530000,0.0121384,90.6848,1.10077,1.58617,0.0192535,0.65136,0.0752061,10500,5800,6700
282634673,127349111,136,3,t,682.889,96.919,55982.8,30725.4,0.141925,317.021,44.9932,8.36539e-06,1.18726e-06,4.01658e-05,0.000607797,12000,6700,6900
282631782,127349111,834,2,f,34108900,27929.4,1834890000,1103740,0.000818828,39.5191,0.0323593,0.417834,0.000342135,0.0115747,0.0168015,8900,1400,5800
282630188,127349111,426,1,f,14477900,2389.18,934663000,176803,0.000165022,74.0018,0.012212,0.177354,2.92674e-05,0.000990138,0.0133508,7500,5600,3400
282630914,127349111,125,2,f,53085600,77688.2,953914000,3849180,0.00146345,49.5465,0.0725089,0.650299,0.000951681,0.0321961,0.0412853,6300,6800,7200
282629942,127349111,112,1,f,1635920,304.771,53404900,4373.64,0.000186299,14.3506,0.00267351,0.02004,3.73345e-06,0.000126305,0.00344979,11300,5600,2900
282633244,127349111,399,3,f,112224000,1651.35,8800820000,100124,1.47148e-05,60.6314,0.000892179,1.37475,2.02291e-05,0.000684365,0.0012957,7200,2200,5600
282629930,127349111,95,1,f,198274000,20707.1,14942600000,880248,0.000104437,42.5094,0.00443957,2.42885,0.000253663,0.00858159,0.0100429,4600,4600,1600
282630932,127349111,149,2,f,28628600,306.778,1271010000,13926.6,1.07158e-05,45.3964,0.000486458,0.3507,3.75803e-06,0.000127137,0.000630901,5700,3900,5700
282630689,127349111,1033,1,f,71980500,20274.7,5364590000,868345,0.00028167,42.829,0.0120636,0.881761,0.000248365,0.00840238,0.0192783,12600,4900,3700
282632326,127349111,993,2,f,415196000,21250.9,29367400000,879334,5.11826e-05,41.3788,0.00211787,5.08616,0.000260323,0.00880691,0.00650413,2800,2500,8300
282630642,127349111,974,1,f,32882000,0,3373180000,0,0,0,0,0.402804,0,0,0,0,0,0
282630153,127349111,378,1,f,234264000,57873.3,21300500000,3357590,0.000247043,58.0163,0.0143325,2.86973,0.000708948,0.0239842,0.0164799,6100,2900,1000
282631561,127349111,747,2,f,3353640,0,232777000,0,0,0,0,0.041082,0,0,0,0,0,0
282630849,127349111,38,2,f,11860400,178.975,570873000,37514.2,1.50901e-05,209.605,0.00316297,0.14529,2.19245e-06,7.41721e-05,0.00190516,5800,5200,6100
282634145,127349111,946,3,f,57011800,8649.06,3502250000,1372750,0.000151706,158.717,0.0240784,0.698395,0.000105951,0.0035844,0.00875414,7500,5600,5500
282633066,127349111,284,3,f,305017000,16.1394,20232900000,1020.73,5.29132e-08,63.2445,3.34647e-06,3.73646,1.97708e-07,6.68861e-06,2.09787e-05,8000,6300,1400
282633157,127349111,340,3,f,8670380,0,393293000,0,0,0,0,0.106212,0,0,0,0,0,0
282630091,127349111,305,1,f,4825960,0,276525000,0,0,0,0,0.0591181,0,0,0,0,0,0
282630097,127349111,313,1,f,1347260000,627020,77991800000,66479500,0.000465403,106.025,0.0493442,16.504,0.00768099,0.259854,0.0364094,8400,5800,4000
282631704,127349111,810,2,f,10960700,1343.96,711889000,97582.6,0.000122616,72.6084,0.00890298,0.134268,1.64635e-05,0.000556972,0.00375452,6100,2200,6300
282630678,127349111,1018,1,f,104208000,6718.85,8174400000,121135,6.44753e-05,18.0291,0.00116243,1.27655,8.23059e-05,0.00278447,0.00593388,6900,3400,700
282631321,127349111,598,2,f,3844410,0,211501000,0,0,0,0,0.047094,0,0,0,0,0,0
282630290,127349111,544,1,f,18976700,0,1477030000,0,0,0,0,0.232464,0,0,0,0,0,0
282630842,127349111,27,2,f,4171600,258.687,134128000,8253.42,6.20114e-05,31.9051,0.00197848,0.0511021,3.16891e-06,0.000107207,0.00140781,7700,3500,8400
282633392,127349111,488,3,f,81796,0,2388040,0,0,0,0,0.001002,0,0,0,0,0,0
282632490,127349111,1104,2,f,3844410,1.63622,284088000,234.418,4.25611e-07,143.268,6.09764e-05,0.047094,2.00437e-08,6.78094e-07,1.86131e-05,6400,4500,6400
282633211,127349111,375,3,f,1137370000,15138.9,94691500000,904998,1.33104e-05,59.7798,0.000795691,13.9328,0.000185451,0.00627394,0.0166251,7800,2500,4800
282629927,127349111,92,1,f,22003100,0,1336980000,0,0,0,0,0.269538,0,0,0,0,0,0
282632089,127349111,963,2,f,1472330,2127.09,7869540,50385.7,0.00144471,23.6877,0.0342218,0.018036,2.60568e-05,0.000881521,0.00717258,12600,7100,7400
282630650,127349111,983,1,f,751542000,439508,23084300000,20890200,0.000584808,47.531,0.0277965,9.20639,0.00538397,0.182144,0.0584592,10200,7200,5600
282632726,127349111,52,3,f,106089000,465.879,6060380000,74735.2,4.39138e-06,160.418,0.000704455,1.2996,5.70702e-06,0.000193073,0.00122457,9800,3300,9800
282633556,127349111,585,3,f,18485900,0,1150950000,0,0,0,0,0.226452,0,0,0,0,0,0
282630089,127349111,303,1,f,29937300,3.15971,2555070000,54.3297,1.05544e-07,17.1945,1.81478e-06,0.366732,3.87065e-08,1.30947e-06,3.12184e-05,7500,5500,2700
282630257,127349111,505,1,f,1308740,0,100387000,0,0,0,0,0.016032,0,0,0,0,0,0
282633804,127349111,727,3,f,17259000,34.9427,895384000,4109.83,2.02461e-06,117.616,0.000238128,0.211422,4.28048e-07,1.44812e-05,0.000168902,9900,2900,2800
282633919,127349111,806,3,f,118522000,19369.8,10232000000,1108190,0.000163427,57.2122,0.00935002,1.4519,0.00023728,0.00802734,0.0128127,6200,2900,1100
282633163,127349111,343,3,f,8646520000,15575900,398755000000,1464120000,0.00180141,93.9986,0.16933,105.92,0.190805,6.45508,0.553087,11700,7200,6500
282630224,127349111,466,1,f,132918000,2771.81,5716400000,106477,2.08535e-05,38.4143,0.000801071,1.62825,3.39547e-05,0.00114871,0.00262045,6500,2500,4000
282630866,127349111,62,2,f,68542700,554030,915642000,27155200,0.00808299,49.0139,0.396179,0.839648,0.00678687,0.229605,0.0883563,12000,5600,5800
282630444,127349111,727,1,f,8588580,14.9633,444566000,1319.92,1.74223e-06,88.2108,0.000153684,0.10521,1.833e-07,6.20118e-06,0.000168902,9900,2900,2800
282633357,127349111,468,3,f,1635920,0,64398600,0,0,0,0,0.02004,0,0,0,0,0,0
282632787,127349111,96,3,f,46132900,15904.5,1757290000,701689,0.000344754,44.1189,0.0152102,0.565129,0.00019483,0.00659126,0.023968,11700,5300,3300
282632811,127349111,113,3,f,68381500,1221.78,5676480000,35920.9,1.78671e-05,29.4005,0.000525301,0.837673,1.49668e-05,0.000506337,0.00185776,5700,1000,7500
282634505,127349111,10693,3,f,16441000,6030.47,637449000,270137,0.000366794,44.7954,0.0164307,0.201402,7.38732e-05,0.00249918,0.00516378,9500,4300,3200
282630016,127349111,211,1,f,36644600,26.4877,3205150000,1670.57,7.22826e-07,63.0696,4.55883e-05,0.448896,3.24474e-07,1.09772e-05,0.000118817,4100,1600,5400
282630711,127349111,1061,1,f,2372080,306.763,145626000,39852.3,0.000129322,129.912,0.0168006,0.029058,3.75785e-06,0.000127131,0.00184922,8000,3000,5200
282630856,127349111,48,2,f,105762000,26173.8,9150940000,1423040,0.000247477,54.369,0.0134551,1.29559,0.000320629,0.0108471,0.017237,4700,3000,5700
282631501,127349111,707,2,f,13005600,3102.25,1117420000,85034.8,0.000238532,27.4107,0.00653834,0.159318,3.80025e-05,0.00128565,0.0126922,4300,3300,5700
282632958,127349111,214,3,f,29201200,27930.4,948847000,2794320,0.000956483,100.046,0.095692,0.357714,0.000342148,0.0115751,0.0182669,8800,4500,5100
282630112,127349111,330,1,f,1963100,0,85696900,0,0,0,0,0.024048,0,0,0,0,0,0
282632606,127349111,10710,2,f,26583700,10609.6,2342510000,1363330,0.000399102,128.499,0.0512843,0.32565,0.000129968,0.0043969,0.0188545,10700,3200,6600
282634513,127349111,10701,3,f,29610200,1787.27,1957400000,184361,6.036e-05,103.152,0.00622628,0.362724,2.1894e-05,0.000740691,0.00305715,9500,3100,8500
282633260,127349111,411,3,f,56112100,5968.56,3465100000,375289,0.000106369,62.8777,0.00668821,0.687373,7.31148e-05,0.00247353,0.0231612,6000,6900,7400
282633518,127349111,560,3,f,3517230,1656.94,94785400,100289,0.000471092,60.5266,0.0285136,0.043086,2.02975e-05,0.000686679,0.00670071,10700,4500,7800
282630673,127349111,1011,1,f,104372000,6665.32,8099940000,265408,6.38614e-05,39.8192,0.00254291,1.27855,8.16502e-05,0.00276229,0.00842682,7300,2200,1200
282630661,127349111,997,1,f,19714000000,6876360,1195270000000,453656000,0.000348806,65.9733,0.0230119,241.496,0.0842354,2.84975,0.0584592,10200,7200,5600
282632650,127349111,1,3,f,2535680,1016.31,57816500,56954.9,0.000400803,56.041,0.0224614,0.031062,1.24498e-05,0.000421185,0.00153106,7900,6300,4500
282632815,127349111,115,3,f,899756,240.411,22262700,40656.7,0.000267195,169.114,0.0451864,0.011022,2.94503e-06,9.96325e-05,0.00131803,9700,4000,6000
282634366,127349111,1064,3,f,315978000,25345.4,20062100000,1042390,8.02126e-05,41.1273,0.00329892,3.87073,0.000310481,0.0105038,0.0295376,11600,4600,2400
282634379,127349111,1072,3,f,16850000,1318.36,820250000,70707.5,7.82408e-05,53.6331,0.0041963,0.206412,1.61499e-05,0.000546361,0.00254716,8700,3500,3300
282633180,127349111,356,3,f,1145140,730.464,45758600,84264,0.000637879,115.357,0.0735838,0.014028,8.94818e-06,0.000302724,0.00505211,7100,5600,7100
282634762,127349111,983,3,t,4448.47,416.393,224494,50069,0.0936038,120.245,11.2553,5.44937e-05,5.10082e-06,0.000172564,0.00204767,11500,7500,6300
282631283,127349111,562,2,f,2126700,5.29601,102637000,68.4451,2.49025e-06,12.9239,3.21838e-05,0.026052,6.48761e-08,2.1948e-06,5.17336e-05,5300,4800,6900
282631323,127349111,600,2,f,29283000,1323.15,1935780000,49517.2,4.5185e-05,37.4237,0.00169099,0.358716,1.62086e-05,0.000548349,0.0012702,7900,1500,9600
282630408,127349111,683,1,f,40898000,0,3801830000,0,0,0,0,0.501,0,0,0,0,0,0
282631698,127349111,803,2,f,386650000,87456.7,20137000000,7765240,0.000226191,88.7896,0.0200834,4.73646,0.00107134,0.0362444,0.0250859,4900,7000,6500
282630330,127349111,598,1,f,3599020,0,198430000,0,0,0,0,0.044088,0,0,0,0,0,0
282629992,127349111,181,1,f,26256500,473.812,1877660000,80545.4,1.80455e-05,169.995,0.00306764,0.321642,5.8042e-06,0.00019636,0.00221793,7200,5300,5600
282633552,127349111,582,3,f,23311900,0.0955438,1684440000,3.48219,4.09851e-09,36.446,1.49374e-07,0.28557,1.17041e-09,3.95959e-08,1.07258e-06,2600,2700,5900
282633695,127349111,663,3,f,78033400,4649.54,3572640000,242296,5.9584e-05,52.1117,0.00310502,0.955909,5.69569e-05,0.00192689,0.00865694,7900,6800,8200
282632694,127349111,28,3,f,89812000,1989.89,4802150000,207891,2.21562e-05,104.474,0.00231473,1.1002,2.43762e-05,0.000824664,0.0036862,9600,4100,9400
282629879,127349111,21,1,f,70344600,34950.6,3381310000,856853,0.000496848,24.5161,0.0121808,0.861721,0.000428144,0.0144844,0.0188044,5200,6700,2400
282630515,127349111,827,1,f,19140300,0,1501500000,0,0,0,0,0.234468,0,0,0,0,0,0
282631839,127349111,869,2,f,3435430,0,292295000,0,0,0,0,0.042084,0,0,0,0,0,0
282631780,127349111,832,2,f,72223500,555766,1042850000,27389500,0.00769509,49.2823,0.379232,0.884738,0.00680814,0.230324,0.0883563,12000,5600,5800
282632612,127349111,10720,2,f,115251000,62623.8,10108500000,12433300,0.000543371,198.54,0.107881,1.41182,0.000767142,0.025953,0.0132717,10800,4000,7700
282631119,127349111,386,2,f,240807000,89234.8,7178710000,7438230,0.000370565,83.3557,0.0308887,2.94989,0.00109313,0.0369813,0.0316176,11900,5200,7300
282632057,127349111,949,2,f,2617470,118.152,162480000,4081.75,4.51396e-05,34.5467,0.00155942,0.032064,1.44736e-06,4.89652e-05,0.000593614,2200,3700,6900
282630218,127349111,458,1,f,59629300,27527.3,3244260000,1083270,0.000461641,39.3524,0.0181667,0.730459,0.00033721,0.0114081,0.0213141,5200,7000,2900
282631178,127349111,458,2,f,58238800,32536.3,3131930000,1357100,0.000558671,41.7102,0.0233023,0.713425,0.000398569,0.0134839,0.0246875,5300,7100,8300
282632303,127349111,988,2,f,41307000,492.865,2861590000,66992.9,1.19318e-05,135.925,0.00162183,0.506011,6.0376e-06,0.000204256,0.00232042,9800,3200,9800
282629882,127349111,26,1,f,93329200,16028.8,5859540000,1994600,0.000171744,124.439,0.0213717,1.14328,0.000196352,0.00664275,0.0076963,8300,3600,5000
282630763,127349111,1126,1,f,654368,0,30394000,0,0,0,0,0.00801601,0,0,0,0,0,0
282633095,127349111,304,3,f,33372800,3.0131,2640430000,70.607,9.02862e-08,23.4333,2.11571e-06,0.408816,3.69105e-08,1.24871e-06,1.94756e-05,2500,2400,5400
282632017,127349111,926,2,f,127602000,4174.16,6377860000,335598,3.27124e-05,80.3989,0.00263004,1.56312,5.11335e-05,0.00172988,0.0019738,10200,3500,8500
282633248,127349111,402,3,f,162038000,1480.91,12494200000,80470,9.13927e-06,54.3383,0.000496612,1.98496,1.81411e-05,0.000613727,0.00250628,8100,1000,2300
282630687,127349111,1030,1,f,14968700,5952.47,960515000,199081,0.000397662,33.4451,0.0132998,0.183366,7.29178e-05,0.00246686,0.00900138,5200,1100,3500
282634156,127349111,955,3,f,42205500,541097,552164000,40386100,0.0128205,74.6374,0.956892,0.517017,0.00662844,0.224245,0.107868,12100,7200,6700
282630720,127349111,1073,1,f,1058190000,152594,69075500000,8180750,0.000144202,53.6113,0.00773086,12.9629,0.00186927,0.0632389,0.0403164,10500,4200,2700
282633309,127349111,440,3,f,19140300,0,1084530000,0,0,0,0,0.234468,0,0,0,0,0,0
282634771,127349111,1009,3,t,493854,69066,49427100,19771900,0.139851,286.275,40.0359,0.00604971,0.000846058,0.0286228,0.103395,11800,7300,6300
282630122,127349111,339,1,f,350087000,55053.4,24691000000,3061320,0.000157256,55.6064,0.00874446,4.28856,0.000674404,0.0228156,0.0228837,10700,2900,5000
282630895,127349111,100,2,f,11778600,28342.7,685966000,1688310,0.00240628,59.5676,0.143337,0.144288,0.000347198,0.011746,0.0309183,8500,5900,6000
282631820,127349111,857,2,f,15214100,0,1078600000,0,0,0,0,0.186372,0,0,0,0,0,0
282630480,127349111,777,1,f,5153150,0,287503000,0,0,0,0,0.0631261,0,0,0,0,0,0
282632931,127349111,196,3,f,11778600,3.01631,407507000,86.656,2.56083e-07,28.7292,7.35705e-06,0.144288,3.69498e-08,1.25004e-06,1.93997e-05,1500,3600,7000
282633254,127349111,407,3,f,154676000,364.053,13049800000,25769.9,2.35364e-06,70.7861,0.000166605,1.89478,4.45965e-06,0.000150873,0.000608235,7000,1900,7300
282633750,127349111,695,3,f,16653600000,1324080,1219870000000,65815700,7.95075e-05,49.7066,0.00395204,204.006,0.01622,0.548736,0.0329923,9300,2200,4000
282633721,127349111,676,3,f,7198050,6.46547,381121000,874.823,8.98225e-07,135.307,0.000121536,0.0881761,7.9202e-08,2.67946e-06,5.20421e-05,7000,5900,6300
282633100,127349111,308,3,f,49813800,0,3615520000,0,0,0,0,0.610219,0,0,0,0,0,0
282630503,127349111,810,1,f,9733720,0,672008000,0,0,0,0,0.119238,0,0,0,0,0,0
282633209,127349111,374,3,f,35254100,10050.6,2081790000,569461,0.000285089,56.6596,0.016153,0.431862,0.000123119,0.00416521,0.0253558,8400,5800,6400
282630051,127349111,251,1,f,30509900,841.157,2336850000,45077.9,2.757e-05,53.5904,0.00147748,0.373746,1.03042e-05,0.000348598,0.00472911,7300,2900,900
282634088,127349111,915,3,f,16277400,27199,637027000,3177190,0.00167097,116.813,0.19519,0.199398,0.000333188,0.011272,0.0219402,10400,4500,6800
282632587,127349111,10698,2,f,10469900,903.376,634881000,85375.8,8.62832e-05,94.5076,0.00815442,0.128256,1.10664e-05,0.000374383,0.00290373,9000,2100,7500
282631008,127349111,247,2,f,327184000,21591.6,24638900000,710782,6.59922e-05,32.9194,0.00217242,4.008,0.000264497,0.00894813,0.0120436,6900,3200,10600
282633946,127349111,827,3,f,38934900,8.4613,2999790000,598.614,2.17319e-07,70.7473,1.53748e-05,0.476952,1.03651e-07,3.50659e-06,6.23564e-05,3900,3600,6300
282630389,127349111,663,1,f,38771300,170.281,2112730000,4997.83,4.39192e-06,29.3505,0.000128905,0.474948,2.08594e-06,7.05688e-05,0.000480848,7800,6400,3600
282631237,127349111,530,2,f,12024000,3244.88,388792000,370840,0.000269867,114.285,0.0308416,0.147294,3.97498e-05,0.00134477,0.00343092,5800,2900,5700
282630354,127349111,622,1,f,1145140,0,50640800,0,0,0,0,0.014028,0,0,0,0,0,0
282630912,127349111,122,2,f,28383200,10366.3,482160000,390680,0.000365228,37.6874,0.0137645,0.347694,0.000126988,0.00429608,0.0090236,10500,6800,6500
282634243,127349111,1000,3,f,100037000,100059,1756200000,6062170,0.00100023,60.5858,0.0605996,1.22545,0.00122573,0.0414672,0.0242202,9800,5700,7400
282630034,127349111,233,1,f,23720800,0,2236930000,0,0,0,0,0.29058,0,0,0,0,0,0
282632921,127349111,190,3,f,96269400,414411,339723000,16283800,0.0043047,39.2939,0.169149,1.1793,0.00507654,0.171743,0.0837524,11400,7400,6300
282630588,127349111,910,1,f,4825960,0,295889000,0,0,0,0,0.0591181,0,0,0,0,0,0
282631659,127349111,768,2,f,432701000,70554.1,13317000000,3948850,0.000163055,55.9691,0.00912604,5.30059,0.000864287,0.0292395,0.00912656,9800,2600,8600
282632971,127349111,222,3,f,3844410,24363,87353800,1662810,0.00633726,68.2515,0.432528,0.047094,0.000298447,0.0100967,0.0625634,11800,6900,5700
282631131,127349111,403,2,f,61019800,6078.01,3346310000,322766,9.96072e-05,53.1039,0.00528953,0.747493,7.44556e-05,0.00251889,0.0231612,6000,6900,7400
282631700,127349111,805,2,f,8997560,3058.23,186785000,140563,0.000339896,45.9622,0.0156223,0.11022,3.74633e-05,0.00126741,0.00377462,9800,700,7100
282633967,127349111,838,3,f,31082500,2725.19,3068120000,172352,8.76761e-05,63.244,0.00554499,0.38076,3.33836e-05,0.00112939,0.00780275,4300,3100,1800
282633995,127349111,853,3,f,64455200,2165.64,4232490000,91524.1,3.35991e-05,42.2619,0.00141996,0.789577,2.65291e-05,0.000897499,0.00217036,9000,5500,8200
282633476,127349111,530,3,f,21430600,5583.18,738909000,682514,0.000260524,122.245,0.0318477,0.262524,6.8394e-05,0.00231382,0.00550625,5900,2800,5600
282633883,127349111,781,3,f,1554120,975.157,73484100,72620.7,0.000627464,74.4707,0.0467277,0.019038,1.19457e-05,0.000404131,0.00331058,11400,4600,7600
282631866,127349111,897,2,f,13005600,4586.67,692247000,290300,0.00035267,63.2922,0.0223212,0.159318,5.61867e-05,0.00190084,0.00956671,4700,4100,9900
282632347,127349111,1009,2,f,2827030000,3457230,78370600000,184090000,0.00122292,53.2478,0.0651178,34.6311,0.0423511,1.43277,0.125322,11900,7100,6200
282633418,127349111,503,3,f,94065400,40466.7,6689610000,5198200,0.000430197,128.456,0.0552616,1.1523,0.000495717,0.0167705,0.0234918,8800,3000,3800
282631080,127349111,337,2,f,133000000,10617.1,10470300000,327916,7.98274e-05,30.8857,0.00246553,1.62925,0.000130059,0.0044,0.0111813,5900,900,8000
282630022,127349111,218,1,f,35172300,1189.76,1837300000,107041,3.38266e-05,89.9689,0.00304335,0.43086,1.45746e-05,0.000493068,0.00331726,7700,2800,4100
282632849,127349111,137,3,f,25438600,5441.43,750798000,467122,0.000213905,85.8455,0.0183628,0.311622,6.66575e-05,0.00225507,0.00544141,9400,5500,6200
282633911,127349111,802,3,f,54067200,4842.17,2512590000,155811,8.95584e-05,32.1779,0.0028818,0.662323,5.93166e-05,0.00200672,0.00557159,6200,3200,6200
282630222,127349111,464,1,f,163592,0,11944100,0,0,0,0,0.002004,0,0,0,0,0,0
282633645,127349111,634,3,f,21512300,20515.5,1166210000,2856200,0.000953663,139.221,0.13277,0.263526,0.000251315,0.00850217,0.0119741,7800,3600,4800
282633056,127349111,276,3,f,387795000,60491.3,26755100000,2988690,0.000155988,49.407,0.00770689,4.75049,0.000741018,0.0250692,0.011537,5400,6500,2100
282630331,127349111,599,1,f,13823500,107.934,897967000,14738.6,7.80797e-06,136.552,0.0010662,0.169338,1.32219e-06,4.47306e-05,0.000409094,6500,4200,5600
282632614,127349111,10722,2,f,161629000,35328.1,15738000000,4726910,0.000218575,133.8,0.0292454,1.97995,0.000432769,0.0146409,0.0178015,10100,3700,7900
282634425,127349111,1099,3,f,618541000,73109.7,20415700000,3616210,0.000118197,49.4628,0.00584635,7.57713,0.000895593,0.0302986,0.00912656,9800,2600,8600
282630834,127349111,15,2,f,4825960,0.0751163,321844000,8.31913,1.5565e-08,110.75,1.72383e-06,0.0591181,9.20175e-10,3.11302e-08,9.18338e-07,5800,4000,6100
282632643,127349111,182305701,2,f,9488340,0,987886000,0,0,0,0,0.116232,0,0,0,0,0,0
282629874,127349111,14,1,f,817960,0,55376500,0,0,0,0,0.01002,0,0,0,0,0,0
282634506,127349111,10694,3,f,49895600,562.233,3365170000,43152.4,1.12682e-05,76.7518,0.000864855,0.611221,6.88736e-06,0.000233004,0.00148682,9700,4300,3100
282632189,127349111,973,2,f,10142700,55.8499,722861000,3017.23,5.50641e-06,54.024,0.000297478,0.124248,6.84161e-07,2.31457e-05,0.000253116,9600,1800,9500
282631288,127349111,565,2,f,11942200,13.0628,829760000,722.64,1.09383e-06,55.3204,6.05114e-05,0.146292,1.60019e-07,5.41358e-06,0.000109125,10100,1900,7700
282632540,127349111,1140,2,f,15541200,3154.12,559863000,194831,0.000202952,61.7704,0.0125364,0.19038,3.8638e-05,0.00130715,0.00458416,8300,6600,9300
282630173,127349111,407,1,f,77051800,178.836,6437680000,10728.8,2.32098e-06,59.9923,0.000139241,0.943885,2.19074e-06,7.41143e-05,0.000340131,8000,6300,3500
282631865,127349111,896,2,f,19876400,2488.84,847342000,421156,0.000125216,169.218,0.0211887,0.243486,3.04883e-05,0.00103144,0.0105881,7300,4500,6200
282634377,127349111,1070,3,f,200973000,0,22020400000,0,0,0,0,2.46192,0,0,0,0,0,0
282629931,127349111,96,1,f,23066500,9491.94,810547000,354687,0.000411504,37.3672,0.0153768,0.282564,0.000116276,0.00393371,0.023968,11700,5300,3300
282633240,127349111,397,3,f,10633500,319.35,317462000,10051.8,3.00325e-05,31.4759,0.000945301,0.13026,3.91204e-06,0.000132347,0.00148843,8800,5000,6200
282633759,127349111,704,3,f,15541200,4818.2,1107360000,313955,0.000310026,65.1603,0.0202014,0.19038,5.90229e-05,0.00199679,0.00896506,4600,4900,1700
282633246,127349111,401,3,f,14805100,2.76819,1134280000,71.8163,1.86976e-07,25.9434,4.85079e-06,0.181362,3.39103e-08,1.14721e-06,1.09379e-05,8100,800,7800
282631224,127349111,514,2,f,3190040,611.425,76565900,21363.1,0.000191667,34.9399,0.00669681,0.039078,7.48995e-06,0.000253391,0.00131462,13100,4900,6900
282631230,127349111,523,2,f,37135400,1088.78,2050840000,37590,2.93192e-05,34.5249,0.00101224,0.454908,1.33376e-05,0.000451219,0.00838033,5700,7000,6800
282631684,127349111,791,2,f,2453880,0,193328000,0,0,0,0,0.03006,0,0,0,0,0,0
282634149,127349111,949,3,f,5316740,550.371,348098000,19899,0.000103517,36.1555,0.0037427,0.0651301,6.74205e-06,0.000228088,0.00171109,2100,3600,4600
282631251,127349111,540,2,f,13578100,10361,589695000,236709,0.000763066,22.8461,0.0174331,0.166332,0.000126922,0.00429388,0.00560721,8500,4300,10600
282631357,127349111,636,2,f,21839500,1625.65,1523390000,296393,7.44362e-05,182.323,0.0135714,0.267534,1.99142e-05,0.000673713,0.00410005,7300,4400,6200
282629887,127349111,33,1,f,37462600,0,2858540000,0,0,0,0,0.458916,0,0,0,0,0,0
282633416,127349111,502,3,f,422313000,45985.5,30926500000,3218490,0.00010889,69.9893,0.0076211,5.17333,0.000563322,0.0190576,0.0217561,8100,2400,6900
282630000,127349111,191,1,f,28301400,0,1574080000,0,0,0,0,0.346692,0,0,0,0,0,0
282630014,127349111,209,1,f,20121800,2589.49,734700000,229828,0.000128691,88.754,0.0114218,0.246492,3.17213e-05,0.00107316,0.0040921,10900,5000,4700
282630549,127349111,866,1,f,67072700,189374,543280000,5247410,0.00282341,27.7093,0.0782346,0.821641,0.00231983,0.0784815,0.0368599,10700,7000,4100
282630890,127349111,94,2,f,9897320,178.975,454305000,37514.2,1.80832e-05,209.605,0.00379034,0.121242,2.19245e-06,7.41721e-05,0.00190516,5800,5200,6100
282630614,127349111,943,1,f,160647000,1854.29,14344100000,68717.3,1.15426e-05,37.0585,0.000427752,1.96793,2.27151e-05,0.000768467,0.00260791,3200,2400,2900
282629984,127349111,169,1,f,13823500,8976.47,565809000,877309,0.000649362,97.7342,0.0634649,0.169338,0.000109962,0.00372009,0.0197027,11600,5300,5200
282630416,127349111,692,1,f,16768200,0,1136270000,0,0,0,0,0.20541,0,0,0,0,0,0
282631808,127349111,849,2,f,2044900,0,115674000,0,0,0,0,0.02505,0,0,0,0,0,0
282634399,127349111,1084,3,f,107071000,42321.5,6817200000,1538160,0.000395266,36.3445,0.0143658,1.31162,0.000518439,0.0175392,0.0217775,9100,2900,3600
282632182,127349111,970,2,f,8915760,46264.7,158908000,2737470,0.00518909,59.1698,0.307038,0.109218,0.000566743,0.0191733,0.0513088,11900,5800,5800
282632477,127349111,1096,2,f,14559700,385.779,1147030000,57040.2,2.64964e-05,147.857,0.00391768,0.178356,4.7258e-06,0.000159877,0.00239642,6500,4300,6500
