id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296073281,171276330,1030,1,f,14968700,1173.45,490100000,48581.8,7.83935e-05,41.401,0.00324557,0.183366,1.43747e-05,0.00112737,0.00207756,5300,1000,3900
296075931,171276330,661,2,f,26992700,43.6956,354310000,1729.53,1.61879e-06,39.5813,6.40739e-05,0.33066,5.35271e-07,4.198e-05,0.000427209,11000,7000,7200
296077769,171276330,14,3,f,1554120,0,57532500,0,0,0,0,0.019038,0,0,0,0,0,0
296079508,171276330,608,3,f,21430600,0.553587,736690000,31.0939,2.58317e-08,56.1681,1.45092e-06,0.262524,6.78144e-09,5.31853e-07,3.7764e-06,2600,3000,6700
296080382,171276330,897,3,f,25929300,9521.56,730248000,460819,0.000367212,48.3975,0.0177721,0.317634,0.000116639,0.00914773,0.0224636,4800,4000,1400
296076763,171276330,909,2,f,480552000,20238.2,13952700000,889415,4.21144e-05,43.9474,0.00185082,5.88676,0.000247917,0.0194436,0.00825121,10300,3300,9800
296076836,171276330,950,2,f,11696800,0,668376000,0,0,0,0,0.143286,0,0,0,0,0,0
296079122,171276330,503,3,f,94065400,69494.6,3942680000,7191960,0.00073879,103.49,0.0764571,1.1523,0.000851309,0.0667661,0.0168605,8800,3000,3800
296073383,171276330,1070,1,f,100691000,96.3787,5798870000,9314.07,9.57174e-07,96.6403,9.25017e-05,1.23346,1.18064e-06,9.25948e-05,0.000801726,5200,2400,2900
296076081,171276330,674,2,f,736164,251.641,19015000,11093.9,0.000341827,44.0864,0.0150699,0.00901801,3.0826e-06,0.000241761,0.00102351,12500,4900,6100
296074796,171276330,324,2,f,4008000,0.182569,92856300,8.00566,4.55511e-08,43.85,1.99742e-06,0.049098,2.23647e-09,1.75401e-07,2.23201e-06,8800,6400,8900
296080240,171276330,845,3,f,70344600,474.86,3318100000,20945.4,6.75049e-06,44.1085,0.000297754,0.861721,5.81703e-06,0.000456216,0.00132523,8700,2300,4100
296073241,171276330,1017,1,f,369800000,4239.42,15603600000,166569,1.14641e-05,39.2905,0.000450429,4.53005,5.19328e-05,0.00407297,0.00209971,10900,4000,2400
296080009,171276330,718,3,f,75497700,21087.6,2078670000,1460970,0.000279314,69.2811,0.0193512,0.924847,0.000258323,0.0202597,0.0140973,7300,4700,7400
296072179,171276330,712,1,f,4498780,0,157953000,0,0,0,0,0.0551101,0,0,0,0,0,0
296079976,171276330,705,3,f,2699270,1.20357,55448700,46.3629,4.45889e-07,38.521,1.71761e-05,0.033066,1.47438e-08,1.15632e-06,1.47143e-05,10700,3900,6500
296080652,171276330,958,3,f,43515500,1341.07,1026240000,59885,3.08182e-05,44.6547,0.00137618,0.533065,1.64281e-05,0.00128842,0.00172077,7400,3200,6300
296070583,171276330,177,1,f,654368,0,11729200,0,0,0,0,0.00801601,0,0,0,0,0,0
296080917,171276330,1046,3,f,26420100,0,1110370000,0,0,0,0,0.323646,0,0,0,0,0,0
296080949,171276330,1065,3,f,3099170000,223735,44430300000,10893300,7.21919e-05,48.6886,0.00351492,37.9648,0.00274075,0.214951,0.0677259,9100,6700,6600
296081123,171276330,1104,3,f,8097800,0,283349000,0,0,0,0,0.0991981,0,0,0,0,0,0
296070808,171276330,258,1,f,96192100,709.328,3094440000,25378.9,7.37408e-06,35.7788,0.000263836,1.17835,8.68927e-06,0.000681479,0.00131505,3600,5400,5500
296078831,171276330,367,3,f,48014300,142.143,1589760000,6271.59,2.96043e-06,44.1217,0.000130619,0.588175,1.74125e-06,0.000136562,0.000269621,5500,4400,6500
296081304,171276330,695,2,t,2745860,1040870,671272000,460095000,0.379068,442.031,167.56,0.0336367,0.0127506,1,0.553587,5900,2100,8700
296076326,171276330,777,2,f,4907760,0.965437,132299000,48.9864,1.96716e-07,50.7401,9.98141e-06,0.0601201,1.18266e-08,9.27532e-07,7.57187e-06,7000,6500,5800
296078199,171276330,209,3,f,40407200,174.819,727981000,7746.08,4.32642e-06,44.3092,0.0001917,0.494988,2.14153e-06,0.000167955,0.000262948,11700,4600,4400
296078836,171276330,369,3,f,440990000,1366700,20686600000,188408000,0.00309915,137.857,0.42724,5.40213,0.016742,1.31304,0.561759,5900,2100,8700
296080731,171276330,977,3,f,35990200,2686.77,1322160000,306810,7.46526e-05,114.193,0.0085248,0.44088,3.29129e-05,0.00258128,0.00444599,7200,4400,9800
296078924,171276330,424,3,f,18158700,0,400022000,0,0,0,0,0.222444,0,0,0,0,0,0
296071271,171276330,415,1,f,113206000,12.9401,5223040000,581.265,1.14306e-07,44.9196,5.1346e-06,1.38677,1.58517e-07,1.24321e-05,6.82501e-05,8100,6200,3600
296072707,171276330,861,1,f,21103400,58.3299,713318000,2514.76,2.76401e-06,43.1128,0.000119164,0.258516,7.14541e-07,5.60398e-05,0.000409381,8200,6100,3600
296073017,171276330,950,1,f,12514800,0,738621000,0,0,0,0,0.153306,0,0,0,0,0,0
296076255,171276330,749,2,f,30509900,7158.1,629508000,536644,0.000234616,74.9702,0.0175892,0.373746,8.76867e-05,0.00687706,0.0152068,7900,5200,6700
296075658,171276330,589,2,f,72144100,4488.54,2336560000,193625,6.22164e-05,43.1376,0.00268386,0.883765,5.49846e-05,0.00431231,0.00920739,3100,5900,6000
296073144,171276330,985,1,f,481288000,15620.8,20794800000,789856,3.24562e-05,50.5644,0.00164113,5.89577,0.000191355,0.0150075,0.00553736,3100,2200,3100
296075818,171276330,630,2,f,21512300,0.606343,997839000,28.6784,2.81858e-08,47.2974,1.33312e-06,0.263526,7.4277e-09,5.82537e-07,7.16286e-06,3500,3800,7200
296080775,171276330,990,3,f,24075300,734.216,1094970000,53997.3,3.04966e-05,73.5442,0.00224285,0.294923,8.99414e-06,0.000705389,0.00442807,6700,3900,10300
296078391,171276330,276,3,f,387795000,50107.3,10257300000,2057760,0.000129211,41.067,0.00530631,4.75049,0.000613815,0.0481401,0.018815,4600,6000,2300
296071542,171276330,508,1,f,490776,0,12264700,0,0,0,0,0.00601201,0,0,0,0,0,0
296074684,171276330,313,2,f,1390530000,663617,44420500000,52449100,0.00047724,79.0352,0.0377187,17.034,0.00812931,0.637563,0.0402584,7900,3900,6900
296071839,171276330,569,1,f,163592,0,4866090,0,0,0,0,0.002004,0,0,0,0,0,0
296075470,171276330,505,2,f,1063350,0,46735600,0,0,0,0,0.013026,0,0,0,0,0,0
296074948,171276330,367,2,f,24211600,69.3136,799314000,3103.52,2.86282e-06,44.775,0.000128183,0.296592,8.49092e-07,6.65923e-05,0.000269621,5500,4400,6500
296073375,171276330,1067,1,f,9242950,713.16,181147000,17809.4,7.71572e-05,24.9726,0.00192681,0.113226,8.73621e-06,0.000685161,0.00101575,3400,5900,5400
296075422,171276330,479,2,f,13823500,3.43613,596071000,96.0793,2.48571e-07,27.9615,6.95042e-06,0.169338,4.20926e-08,3.30123e-06,1.60748e-05,6500,2400,6100
296073265,171276330,1025,1,f,132918000,3240.81,5306480000,116884,2.43819e-05,36.0663,0.000879365,1.62825,3.96999e-05,0.00311357,0.00352396,12000,4900,2600
296075778,171276330,619,2,f,15786600,7.62401,157229000,325.025,4.82941e-07,42.6317,2.05886e-05,0.193386,9.33941e-08,7.32468e-06,9.32076e-05,5800,6600,8000
296075765,171276330,616,2,f,13659900,8858.16,343090000,365192,0.000648478,41.2266,0.0267345,0.167334,0.000108512,0.00851038,0.0178608,10600,3200,7000
296071562,171276330,514,1,f,3190040,70.5141,36703400,2090.29,2.21044e-05,29.6436,0.000655255,0.039078,8.63798e-07,6.77456e-05,0.000377173,13100,4900,4500
296072840,171276330,894,1,f,37953300,153.111,1436350000,7638.6,4.03418e-06,49.8894,0.000201263,0.464928,1.87561e-06,0.000147099,0.00124005,8500,400,4400
296076510,171276330,810,2,f,10960700,0,401240000,0,0,0,0,0.134268,0,0,0,0,0,0
296078817,171276330,361,3,f,392346000,190349,18205100000,30387400,0.000485155,159.64,0.0774504,4.80624,0.00233177,0.182875,0.307775,6200,2000,8700
296081337,171276330,369,3,t,1198960,481085,298189000,207779000,0.401252,431.897,173.3,0.0146873,0.00589329,0.462197,0.553587,5900,2100,8700
296073610,171276330,10680,1,f,87603500,1017.79,3462320000,40617.4,1.16181e-05,39.9074,0.00046365,1.07314,1.24679e-05,0.00097783,0.00203358,12100,4100,2000
296076906,171276330,971,2,f,30100900,0,589408000,0,0,0,0,0.368736,0,0,0,0,0,0
296074138,171276330,93,2,f,11696800,19.7537,170638000,776.979,1.68881e-06,39.3333,6.64264e-05,0.143286,2.41983e-07,1.89781e-05,0.000136678,10600,5300,7500
296078973,171276330,445,3,f,48586800,131.779,629201000,2926.12,2.71224e-06,22.2047,6.02245e-05,0.595189,1.61429e-06,0.000126605,0.000846412,11300,6400,4000
296074837,171276330,337,2,f,133000000,224398,5775980000,21061200,0.0016872,93.8565,0.158355,1.62925,0.00274887,0.215588,0.048331,4800,2400,7300
296075393,171276330,455,2,f,981552,0,33749900,0,0,0,0,0.012024,0,0,0,0,0,0
296080253,171276330,849,3,f,4089800,335.618,128557000,34345.2,8.20622e-05,102.334,0.00839776,0.0501,4.11132e-06,0.000322441,0.000911106,6100,4000,1900
296071277,171276330,418,1,f,15295900,1785.96,401241000,74188.3,0.000116761,41.5396,0.00485022,0.187374,2.18781e-05,0.00171584,0.00395752,6600,6600,3900
296073904,171276330,44,2,f,73452800,6953.29,2841360000,319575,9.46633e-05,45.9603,0.00435076,0.899797,8.51778e-05,0.00668029,0.00956185,4300,3200,5700
296072485,171276330,785,1,f,7852420,296.845,165118000,12337.5,3.78031e-05,41.562,0.00157117,0.0961921,3.63636e-06,0.000285191,0.00293764,7000,6800,4700
296073654,171276330,10694,1,f,25111400,288.636,858754000,12168.3,1.14942e-05,42.1578,0.000484571,0.307614,3.53579e-06,0.000277304,0.00127582,9600,4500,3100
296075136,171276330,423,2,f,24293400,26.08,1328900000,681.062,1.07354e-06,26.1143,2.80349e-05,0.297594,3.1948e-07,2.50561e-05,0.000255865,6600,2300,5900
296070322,171276330,132,1,f,654368,0,10275300,0,0,0,0,0.00801601,0,0,0,0,0,0
296080487,171276330,936,3,f,210379000,2213.86,9618080000,94722.7,1.05232e-05,42.7862,0.000450247,2.57715,2.71198e-05,0.00212694,0.00175822,12600,1600,5300
296074868,171276330,347,2,f,6543680,0,157970000,0,0,0,0,0.0801601,0,0,0,0,0,0
296072721,171276330,868,1,f,2208490,2003.09,42615300,84716.8,0.000906993,42.2931,0.0383596,0.027054,2.45378e-05,0.00192444,0.00432123,10500,3700,4200
296074593,171276330,266,2,f,4662370,38.2905,140673000,1542.98,8.21267e-06,40.2965,0.000330942,0.0571141,4.69059e-07,3.67872e-05,0.000167888,5300,4300,6600
296077715,171276330,182305701,2,f,9488340,0.0382894,506416000,1.95992,4.03542e-09,51.1869,2.06561e-07,0.116232,4.69045e-10,3.67861e-08,4.48519e-07,7500,1200,8400
296077966,171276330,88,3,f,68872200,0,2060860000,0,0,0,0,0.843685,0,0,0,0,0,0
296080863,171276330,1016,3,f,331356000,50014.2,4899600000,2191770,0.000150938,43.823,0.00661456,4.05911,0.000612674,0.0480506,0.0185055,1500,3200,5500
296072270,171276330,749,1,f,30591700,2109.35,580215000,95904.4,6.89518e-05,45.4662,0.00313498,0.374748,2.58396e-05,0.00202654,0.013237,8500,5700,5200
296081127,171276330,1106,3,f,34190700,825.541,1421670000,36868.2,2.41452e-05,44.6595,0.00107831,0.418836,1.01129e-05,0.000793129,0.00256943,4800,4300,1500
296073659,171276330,10695,1,f,11860400,0,422794000,0,0,0,0,0.14529,0,0,0,0,0,0
296077391,171276330,1106,2,f,17177200,353.264,730205000,17056.5,2.05659e-05,48.2826,0.000992976,0.21042,4.32748e-06,0.000339394,0.000752059,6500,4100,10500
296079149,171276330,512,3,f,3585770000,133086,154817000000,5436300,3.71151e-05,40.8479,0.00151607,43.9257,0.00163031,0.127861,0.026682,10200,4400,7900
296072292,171276330,756,1,f,4498780,0,102534000,0,0,0,0,0.0551101,0,0,0,0,0,0
296075687,171276330,597,2,f,52676600,588.825,2034280000,17017.8,1.11781e-05,28.9012,0.000323061,0.645289,7.21311e-06,0.000565707,0.000867577,4100,3600,5700
296071535,171276330,505,1,f,1308740,0,57820000,0,0,0,0,0.016032,0,0,0,0,0,0
296073582,171276330,1140,1,f,15295900,280.841,241213000,10563.5,1.83606e-05,37.614,0.000690615,0.187374,3.4403e-06,0.000269814,0.00075954,8100,6800,2100
296080499,171276330,943,3,f,320722000,101586,15050700000,8955220,0.000316742,88.154,0.027922,3.92885,0.00124443,0.0975977,0.0212247,4300,1400,7300
296081075,171276330,1075,3,f,13659900,11.8518,253818000,446.047,8.67636e-07,37.6352,3.26537e-05,0.167334,1.45185e-07,1.13865e-05,0.000104853,3200,6000,5200
296078903,171276330,413,3,f,18731300,7.37402,55478100,341.087,3.93674e-07,46.2552,1.82095e-05,0.229458,9.03318e-08,7.08451e-06,6.45451e-05,11300,4800,4000
296072423,171276330,765,1,f,1881310,0,24492700,0,0,0,0,0.023046,0,0,0,0,0,0
296080213,171276330,834,3,f,62982900,41386.3,1974500000,1996140,0.000657104,48.232,0.0316934,0.771541,0.000506982,0.0397614,0.0151544,8400,2400,4300
296081201,171276330,10689,3,f,244161000,32095.3,5331940000,1445790,0.000131451,45.0467,0.00592145,2.99097,0.000393168,0.0308352,0.0078094,10800,6500,1900
296071877,171276330,587,1,f,3353640,0,104804000,0,0,0,0,0.041082,0,0,0,0,0,0
296072098,171276330,682,1,f,9242950,2.27236,174511000,98.4531,2.45849e-07,43.3263,1.06517e-05,0.113226,2.78365e-08,2.18315e-06,2.08308e-05,12400,5000,4900
296079119,171276330,502,3,f,422313000,23057.9,16400300000,1063010,5.45992e-05,46.1019,0.00251713,5.17333,0.00028246,0.0221526,0.0291867,8500,2400,4200
296071243,171276330,403,1,f,61101600,2611.96,1814650000,106938,4.27477e-05,40.9419,0.00175017,0.748495,3.19965e-05,0.00250941,0.00395752,6600,6600,3900
296074082,171276330,64,2,f,6543680,77.667,154179000,3053.25,1.1869e-05,39.3121,0.000466595,0.0801601,9.5142e-07,7.46176e-05,0.000457044,5800,3600,6500
296079557,171276330,630,3,f,42370300,0.606343,1934340000,28.6784,1.43105e-08,47.2974,6.76852e-07,0.519037,7.4277e-09,5.82537e-07,7.16286e-06,3500,3800,7200
296071742,171276330,527,1,f,12842000,167.504,362778000,7133.64,1.30435e-05,42.5877,0.000555494,0.157314,2.05193e-06,0.000160928,0.000551843,8200,2000,1200
296078412,171276330,281,3,f,24048000,1215.92,643379000,54930.1,5.05622e-05,45.1758,0.00228418,0.294588,1.4895e-05,0.00116818,0.00179909,8500,400,4300
296075490,171276330,518,2,f,156558000,386.261,5863050000,14286.5,2.46721e-06,36.9866,9.1254e-05,1.91783,4.7317e-06,0.000371096,0.000765385,8600,5900,8000
296081215,171276330,10697,3,f,26501900,4524.34,956122000,219219,0.000170718,48.4533,0.00827183,0.324648,5.54232e-05,0.00434671,0.00752514,9300,2100,7400
296081345,171276330,625,3,t,1020290,412819,257800000,181121000,0.404608,438.741,177.518,0.0124986,0.00505703,0.396611,0.553587,5900,2100,8700
296078849,171276330,375,3,f,1137370000,15966.7,52193500000,627167,1.40382e-05,39.2797,0.000551417,13.9328,0.000195592,0.0153398,0.0146211,6400,2200,6500
296074575,171276330,257,2,f,8588580,0.175547,360948000,6.90128,2.04395e-08,39.3131,8.03542e-07,0.10521,2.15045e-09,1.68654e-07,1.9344e-06,9900,1800,7500
296078488,171276330,307,3,f,60038300,993.082,309478000,32221,1.65408e-05,32.4454,0.000536674,0.735469,1.21653e-05,0.000954092,0.00132295,11000,6800,5600
296072173,171276330,709,1,f,99872900,10.9301,2972910000,469.639,1.0944e-07,42.9674,4.70237e-06,1.22344,1.33894e-07,1.0501e-05,0.000125965,7300,3500,3500
296072945,171276330,929,1,f,1881310,0,38527500,0,0,0,0,0.023046,0,0,0,0,0,0
296076902,171276330,970,2,f,8915760,27.5847,82993900,1179.87,3.09392e-06,42.7727,0.000132335,0.109218,3.37912e-07,2.65017e-05,0.000156577,11400,5600,6000
296071918,171276330,604,1,f,4498780,0,138396000,0,0,0,0,0.0551101,0,0,0,0,0,0
296079334,171276330,594,3,f,3271840,0,125504000,0,0,0,0,0.04008,0,0,0,0,0,0
296072520,171276330,797,1,f,87930700,18.2671,2636630000,311.767,2.07744e-07,17.0672,3.5456e-06,1.07715,2.23772e-07,1.75499e-05,7.35923e-05,7400,4700,3100
296073245,171276330,1018,1,f,103703000,2215.45,4307300000,134255,2.13634e-05,60.5994,0.00129461,1.27036,2.71392e-05,0.00212847,0.00600412,7000,3500,700
296081232,171276330,10708,3,f,43270100,730.476,1826160000,28577.2,1.68818e-05,39.1214,0.000660438,0.530059,8.94833e-06,0.000701796,0.00316144,10700,3200,6500
296072669,171276330,844,1,f,92593100,1496.03,3225710000,102201,1.6157e-05,68.3147,0.00110376,1.13427,1.83263e-05,0.00143729,0.0016137,5400,2000,4300
296073589,171276330,10671,1,f,2208490,12.1531,4508210,543.38,5.5029e-06,44.7112,0.000246041,0.027054,1.48876e-07,1.1676e-05,3.74195e-05,7300,7200,5600
296081321,171276330,1111,2,t,180766,66871,42141100,27546900,0.369931,411.941,152.39,0.00221439,0.00081917,0.0642455,0.24635,6200,2000,8700
296076360,171276330,791,2,f,2453880,0,120735000,0,0,0,0,0.03006,0,0,0,0,0,0
296072207,171276330,725,1,f,2535680,0,57283800,0,0,0,0,0.031062,0,0,0,0,0,0
296073586,171276330,1142,1,f,17340800,0,426824000,0,0,0,0,0.212424,0,0,0,0,0,0
296074515,171276330,239,2,f,84249900,2127.56,3192650000,158959,2.5253e-05,74.7145,0.00188676,1.03206,2.60626e-05,0.00204403,0.00388332,6500,4300,6700
296081254,171276330,10731,3,f,25765700,0,1618150000,0,0,0,0,0.31563,0,0,0,0,0,0
296078988,171276330,451,3,f,19549200,0,626196000,0,0,0,0,0.239478,0,0,0,0,0,0
296076686,171276330,873,2,f,28955800,18990.6,733760000,915431,0.000655847,48.2045,0.0316148,0.354708,0.000232634,0.018245,0.0121284,4700,3600,9900
296071240,171276330,402,1,f,80814400,64.9584,3604780000,2154.36,8.03797e-07,33.1652,2.66581e-05,0.989977,7.9574e-07,6.2408e-05,0.00016515,8900,1800,1600
296074212,171276330,125,2,f,53085600,43307.1,486570000,2105930,0.000815798,48.6278,0.0396704,0.650299,0.000530512,0.0416068,0.0402358,6400,6800,7100
296078934,171276330,429,3,f,65927600,14068.8,1106930000,632614,0.000213397,44.9658,0.00959559,0.807613,0.000172342,0.0135164,0.00763889,12800,5700,8000
296070929,171276330,325,1,f,4335190,0,90732200,0,0,0,0,0.0531061,0,0,0,0,0,0
296074156,171276330,100,2,f,11778600,9749.92,380913000,305049,0.000827764,31.2874,0.0258986,0.144288,0.000119437,0.00936712,0.0129693,8500,6000,6000
296073859,171276330,28,2,f,44497000,13.2792,1469480000,1131.23,2.98428e-07,85.1883,2.54226e-05,0.545089,1.6267e-07,1.27578e-05,0.000123121,7400,4700,9800
296078286,171276330,240,3,f,18240500,503.041,369249000,26813,2.75783e-05,53.3017,0.00146997,0.223446,6.16226e-06,0.000483291,0.00133152,8300,6400,3200
296076773,171276330,916,2,f,33863500,93140,888064000,7363300,0.00275045,79.0563,0.21744,0.414828,0.00114097,0.0894832,0.0406763,9200,2400,7400
296076592,171276330,841,2,f,43842700,27276,67952500,748307,0.000622134,27.4346,0.017068,0.537073,0.000334131,0.0262051,0.0275509,10100,7200,5700
296070180,171276330,83,1,f,23393700,2399.05,130129000,75736.7,0.000102551,31.5694,0.00323749,0.286572,2.93884e-05,0.00230486,0.00615882,12100,7500,5600
296071778,171276330,541,1,f,154840000,2304.22,5346460000,105718,1.48813e-05,45.8801,0.000682757,1.89679,2.82267e-05,0.00221376,0.00128362,10100,1900,2100
296077025,171276330,1009,2,f,2825970000,2331670,40920500000,119750000,0.000825088,51.3581,0.042375,34.6181,0.028563,2.24013,0.106484,5900,2600,8300
296071725,171276330,520,1,f,18767600,139.301,766813000,9912.62,7.42245e-06,71.1595,0.000528177,0.229903,1.70644e-06,0.000133832,0.000798963,6800,3700,1800
296080685,171276330,968,3,f,104372000,2724.63,4694630000,117383,2.6105e-05,43.0821,0.00112466,1.27855,3.33767e-05,0.00261765,0.00237679,12400,4800,5300
296080889,171276330,1030,3,f,29855500,3315.04,884517000,157202,0.000111036,47.4208,0.00526542,0.36573,4.06093e-05,0.00318489,0.00439536,5000,1200,8000
296074465,171276330,222,2,f,2617470,0.177781,28398600,1.48892,6.79209e-08,8.375,5.68837e-07,0.032064,2.17782e-09,1.70801e-07,1.55938e-06,12400,6700,5700
296076349,171276330,784,2,f,306081000,1167500,2504960000,46816600,0.00381437,40.0997,0.152955,3.74949,0.0143019,1.12167,0.102683,6400,3900,8200
296073570,171276330,1128,1,f,36644600,0,2003480000,0,0,0,0,0.448896,0,0,0,0,0,0
296076221,171276330,735,2,f,13741700,1012.48,341350000,39761.1,7.36794e-05,39.271,0.00289346,0.168336,1.24029e-05,0.000972731,0.00177407,7000,2900,10500
296071237,171276330,401,1,f,7525230,0.0111572,358307000,0.462679,1.48263e-09,41.4692,6.14837e-08,0.0921841,1.36675e-10,1.07191e-08,1.36402e-07,8500,800,3700
296078567,171276330,328,3,f,84658900,247.894,3957990000,9290.08,2.92815e-06,37.476,0.000109735,1.03707,3.0367e-06,0.000238161,0.00101751,4500,4600,9500
296076486,171276330,798,2,f,15459400,118.609,67219000,5723.74,7.67226e-06,48.2573,0.000370242,0.189378,1.45296e-06,0.000113952,0.000711618,10700,6700,7800
296079255,171276330,562,3,f,4008000,0,119434000,0,0,0,0,0.049098,0,0,0,0,0,0
296081333,171276330,329,3,t,1353830,489726,328740000,223604000,0.361734,456.59,165.164,0.0165844,0.00599915,0.470499,0.43695,5800,2100,8700
296080644,171276330,957,3,f,128174000,1886.45,6456450000,86588.4,1.47178e-05,45.9003,0.000675552,1.57014,2.3109e-05,0.00181238,0.00385349,13000,4700,6800
296074177,171276330,110,2,f,1799510,0.140088,23537500,5.57587,7.78477e-08,39.8026,3.09855e-06,0.022044,1.71608e-09,1.34588e-07,1.71265e-06,5700,5300,5800
296071056,171276330,375,1,f,568809000,7779.35,25908600000,331136,1.36765e-05,42.5661,0.000582157,6.96791,9.5297e-05,0.00747392,0.00809536,6400,2200,4900
296071565,171276330,515,1,f,8833970,0,222923000,0,0,0,0,0.108216,0,0,0,0,0,0
296071731,171276330,523,1,f,36726400,0,940218000,0,0,0,0,0.449898,0,0,0,0,0,0
296072044,171276330,662,1,f,3517230,200.702,88287000,9176.02,5.70626e-05,45.7196,0.00260888,0.043086,2.4586e-06,0.000192822,0.0011111,4300,4200,2900
296079719,171276330,675,3,f,9897320,89.6227,331157000,4176.81,9.05526e-06,46.6044,0.000422015,0.121242,1.09788e-06,8.6104e-05,0.000720541,4300,4900,2800
296075519,171276330,533,2,f,52185800,1519.28,1756240000,68645.3,2.91128e-05,45.1829,0.0013154,0.639277,1.86111e-05,0.00145963,0.00390895,9900,1100,6600
296075438,171276330,484,2,f,9897320,713.544,454937000,19022.2,7.20947e-05,26.6587,0.00192195,0.121242,8.74091e-06,0.000685529,0.00121862,2800,3800,5800
296080850,171276330,1011,3,f,209035000,4210.76,9274860000,266576,2.01438e-05,63.3083,0.00127527,2.56068,5.15818e-05,0.00404544,0.00526327,7000,3100,9200
296075488,171276330,515,2,f,8752170,0,235489000,0,0,0,0,0.107214,0,0,0,0,0,0
296070135,171276330,59,1,f,6707270,0,231106000,0,0,0,0,0.0821641,0,0,0,0,0,0
296072210,171276330,726,1,f,253649000,46465.3,8657000000,1904040,0.000183187,40.9778,0.0075066,3.10721,0.000569199,0.044641,0.0226223,9000,4300,3300
296070951,171276330,333,1,f,3190040,36.2453,92836500,1860.59,1.1362e-05,51.3333,0.000583249,0.039078,4.44005e-07,3.48222e-05,0.000269112,4400,4000,5600
296070057,171276330,7,1,f,44497000,1396.62,1071040000,65471,3.13868e-05,46.8782,0.00147136,0.545089,1.71086e-05,0.00134179,0.002312,10800,6300,3700
296076694,171276330,875,2,f,2535680,189.847,64802100,8569.59,7.48702e-05,45.1395,0.00337961,0.031062,2.32562e-06,0.000182393,0.00152086,10500,4000,7400
296078329,171276330,256,3,f,40734400,0,1135760000,0,0,0,0,0.498996,0,0,0,0,0,0
296070589,171276330,180,1,f,20612600,581.521,849106000,25067.1,2.8212e-05,43.1061,0.00121611,0.252504,7.12364e-06,0.00055869,0.00265241,4700,4500,1700
296079731,171276330,679,3,f,47768900,1.747,818213000,39.5092,3.6572e-08,22.6154,8.2709e-07,0.585169,2.14008e-08,1.67841e-06,2.07856e-05,9900,5000,6100
296075552,171276330,549,2,f,792603000,715389,26091200000,70552700,0.000902582,98.6214,0.0890139,9.70939,0.00876352,0.687302,0.0923147,7200,3700,7100
296074418,171276330,201,2,f,121956000,453178,5601080000,69673000,0.00371591,153.743,0.571295,1.49397,0.00555143,0.435386,0.105203,5700,1800,9000
296078163,171276330,170,3,f,49486600,325.518,1598450000,13770.5,6.57791e-06,42.3033,0.000278267,0.606211,3.9876e-06,0.000312738,0.000682483,7200,2900,7800
296071260,171276330,411,1,f,28301400,369.652,857721000,14092.8,1.30612e-05,38.1245,0.000497954,0.346692,4.52823e-06,0.000355138,0.00120811,6000,6700,3800
296075412,171276330,468,2,f,817960,0,16173300,0,0,0,0,0.01002,0,0,0,0,0,0
296073691,171276330,10707,1,f,2208490,0.0845376,92775700,0.954571,3.82784e-08,11.2917,4.32227e-07,0.027054,1.03559e-09,8.12186e-08,1.03352e-06,11400,4400,5600
296078213,171276330,226,3,f,88421500,0,2172770000,0,0,0,0,1.08316,0,0,0,0,0,0
296081239,171276330,10713,3,f,111652000,5645.01,6706980000,248151,5.05591e-05,43.9594,0.00222255,1.36773,6.91513e-05,0.00542337,0.00610425,10700,3200,6700
296080896,171276330,1034,3,f,34436100,1252.96,1956690000,39256.3,3.63849e-05,31.331,0.00113998,0.421842,1.53487e-05,0.00120376,0.00148793,4100,3600,5600
296073273,171276330,1027,1,f,7770620,0.211057,294160000,8.38951,2.71609e-08,39.75,1.07965e-06,0.0951901,2.58545e-09,2.02771e-07,1.53957e-06,9000,2900,900
296081250,171276330,10728,3,f,15950200,0.00220632,857825000,0.0897274,1.38325e-10,40.6684,5.62547e-09,0.19539,2.70274e-11,2.1197e-09,1.8773e-08,12900,2600,6700
296078101,171276330,131,3,f,45478600,21.4304,1621930000,1574.84,4.7122e-07,73.4861,3.46281e-05,0.557113,2.62522e-07,2.0589e-05,7.01254e-05,6700,5000,9300
296073457,171276330,1100,1,f,65027800,617.261,1966610000,25208.3,9.49227e-06,40.8389,0.000387653,0.796591,7.56145e-06,0.000593027,0.00229687,7700,2700,4800
296070892,171276330,311,1,f,16931800,17.9564,524314000,409.881,1.06051e-06,22.8265,2.42078e-05,0.207414,2.19965e-07,1.72514e-05,0.000143495,7700,5500,2600
296080040,171276330,728,3,f,719559000,3504.98,15861700000,187589,4.87102e-06,53.5207,0.0002607,8.8146,4.29361e-05,0.00336737,0.00217763,11200,4200,6100
296076930,171276330,977,2,f,18731300,2174.32,718039000,252136,0.00011608,115.961,0.0134607,0.229458,2.66355e-05,0.00208896,0.00444599,7200,4400,9800
296075666,171276330,591,2,f,3271840,12.597,62713500,536.833,3.85013e-06,42.6159,0.000164077,0.04008,1.54314e-07,1.21024e-05,0.000135835,8800,5000,5700
