id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282296535,114427219,425,1,f,27892400,0,1506350000,0,0,0,0,0.341682,0,0,0,0,0,0
282296687,114427219,608,1,f,10878900,0,589002000,0,0,0,0,0.133266,0,0,0,0,0,0
282297874,114427219,819,2,f,1472330,294054,286408000,193689000,0.199721,658.685,131.553,0.018036,0.00360217,0.0200486,0.5457,6200,1900,6400
282298552,114427219,42,3,f,9324740,0,478037000,0,0,0,0,0.114228,0,0,0,0,0,0
282296826,114427219,777,1,f,5153150,0,274190000,0,0,0,0,0.0631261,0,0,0,0,0,0
282297324,114427219,212,2,f,187722000,1340.7,9741660000,87977,7.14193e-06,65.6204,0.000468656,2.29959,1.64235e-05,9.14087e-05,0.00190115,2500,6000,6300
282299377,114427219,646,3,f,7279840,16784.6,447764000,2648880,0.00230562,157.816,0.363865,0.0891781,0.000205611,0.00114437,0.0605154,3900,3700,6400
282299360,114427219,633,3,f,736164,0,27188400,0,0,0,0,0.00901801,0,0,0,0,0,0
282298171,114427219,988,2,f,41307000,37134,2486460000,5203560,0.000898976,140.129,0.125973,0.506011,0.000454892,0.0025318,0.0543765,10200,2500,8500
282299010,114427219,399,3,f,112224000,185639,7888500000,43304400,0.00165418,233.272,0.385874,1.37475,0.00227408,0.0126569,0.0812652,7000,1700,7200
282299167,114427219,493,3,f,760785000,57381.4,50062200000,7656180,7.5424e-05,133.426,0.0100635,9.31961,0.000702922,0.00391226,0.0322417,3800,4500,6700
282297856,114427219,805,2,f,8997560,2090.5,180932000,324598,0.00023234,155.273,0.0360762,0.11022,2.56086e-05,0.00014253,0.00926989,10300,2800,8300
282299006,114427219,394,3,f,146824000,409675,7965280000,62441600,0.00279025,152.418,0.425282,1.79859,0.00501851,0.0279316,0.084047,8300,1300,6900
282298937,114427219,333,3,f,7116250,0.0935215,334168000,6.57456,1.3142e-08,70.3,9.2388e-07,0.0871741,1.14564e-09,6.3763e-09,1.07368e-06,4000,4800,5900
282299792,114427219,905,3,f,44824200,0,2639420000,0,0,0,0,0.549097,0,0,0,0,0,0
282299867,114427219,988,3,f,83677300,37134,4962980000,5203560,0.000443776,140.129,0.0621861,1.02505,0.000454892,0.0025318,0.0543765,10200,2500,8500
282299602,114427219,809,3,f,121510000,400911,6724560000,163029000,0.00329941,406.647,1.3417,1.48849,0.00491116,0.0273341,0.539448,5600,4100,6700
282297524,114427219,458,2,f,58238800,5474.03,2799690000,340729,9.39928e-05,62.2447,0.00585056,0.713425,6.70568e-05,0.000373219,0.00716742,5300,7100,8300
282298210,114427219,1034,2,f,18322300,6197.12,1039870000,414676,0.000338228,66.9143,0.0226323,0.224448,7.59147e-05,0.00042252,0.0145142,4000,3800,5700
282296579,114427219,473,1,f,41143400,0.0636063,2503080000,2.53157,1.54597e-09,39.8006,6.15304e-08,0.504007,7.79177e-10,4.33668e-09,4.24689e-07,4900,6700,3000
282297373,114427219,271,2,f,3926210,0,107490000,0,0,0,0,0.048096,0,0,0,0,0,0
282297250,114427219,113,2,f,34272500,28.2337,2154150000,357.514,8.23799e-07,12.6627,1.04315e-05,0.419838,3.45863e-07,1.92497e-06,0.000219229,5300,1100,7500
282297669,114427219,636,2,f,21839500,10066.7,1215180000,2722170,0.000460937,270.415,0.124644,0.267534,0.000123317,0.000686345,0.039471,5900,4100,6200
282298586,114427219,92,3,f,44088000,45520.3,2507520000,5988640,0.00103249,131.56,0.135834,0.540079,0.000557623,0.00310357,0.0736616,9800,4100,9000
282296969,114427219,954,1,f,17586100,0,1130460000,0,0,0,0,0.21543,0,0,0,0,0,0
282297441,114427219,356,2,f,654368,0,29747300,0,0,0,0,0.00801601,0,0,0,0,0,0
282299644,114427219,840,3,f,617887000,6568.64,19441700000,465323,1.06308e-05,70.84,0.000753087,7.56912,8.04659e-05,0.00044785,0.00671842,4800,5200,6800
282297538,114427219,475,2,f,33454600,440.813,1340340000,17423,1.31765e-05,39.5246,0.000520795,0.409818,5.39996e-06,3.00546e-05,0.00140757,9100,3500,8000
282298927,114427219,327,3,f,24375200,858.508,1406570000,90186.4,3.52205e-05,105.05,0.00369992,0.298596,1.05167e-05,5.85331e-05,0.00477408,6300,6500,8000
282297149,114427219,10708,1,f,21021600,0,1305900000,0,0,0,0,0.257514,0,0,0,0,0,0
282297223,114427219,74,2,f,5725720,6103.91,347159000,498794,0.00106605,81.7172,0.0871147,0.0701401,7.47729e-05,0.000416164,0.00755528,9100,2400,9200
282296222,114427219,19,1,f,736164,10.1728,29313100,1274.35,1.38186e-05,125.271,0.00173107,0.00901801,1.24617e-07,6.93581e-07,0.000124368,4500,3200,5500
282299773,114427219,884,3,f,33209200,15038.3,1961000000,2466150,0.000452835,163.991,0.074261,0.406812,0.000184219,0.00102531,0.012945,7200,5400,9400
282298368,114427219,10686,2,f,39752900,1093.8,2668560000,60904,2.75149e-05,55.6813,0.00153207,0.486972,1.3399e-05,7.45751e-05,0.0027877,12300,5000,8200
282297482,114427219,411,2,f,27810600,5170.29,1507800000,662367,0.000185911,128.11,0.023817,0.34068,6.33361e-05,0.000352511,0.00462403,6200,5900,7900
282297167,114427219,182305697,1,f,32718400,74.6536,2301110000,3252.66,2.2817e-06,43.5701,9.94139e-05,0.4008,9.14507e-07,5.08988e-06,0.000310141,3600,2800,2400
282298624,114427219,139,3,f,104862000,211757,5967250000,27672400,0.00201938,130.68,0.263892,1.28457,0.00259402,0.0144376,0.0689507,9800,4200,9100
282298189,114427219,1011,2,f,104699000,20964.5,6463520000,1442340,0.000200236,68.7992,0.0137761,1.28256,0.000256815,0.00142936,0.01437,7700,2500,9100
282299966,114427219,1065,3,f,3099170000,9371.54,97313000000,702143,3.02389e-06,74.9229,0.000226559,37.9648,0.000114801,0.000638952,0.0118624,11800,5200,3400
282299995,114427219,1086,3,f,43842700,37.5219,3355150000,5297.83,8.5583e-07,141.193,0.000120837,0.537073,4.59643e-07,2.55824e-06,0.000197929,6700,1000,7100
282299812,114427219,930,3,f,40570800,4.48439,1694520000,403.358,1.10532e-07,89.9471,9.94206e-06,0.496992,5.49337e-08,3.05745e-07,2.86259e-05,7600,3300,6400
282299311,114427219,601,3,f,24375200,15082.1,1475030000,1496690,0.000618749,99.236,0.0614022,0.298596,0.000184756,0.0010283,0.0162924,8200,1800,8600
282300265,114427219,301,3,t,251154,246268,289647000,288330000,0.980545,1170.8,1148.02,0.00307664,0.00301679,0.0167906,0.528147,5800,4000,6900
282297696,114427219,667,2,f,3435430,0,184681000,0,0,0,0,0.042084,0,0,0,0,0,0
282298137,114427219,951,2,f,23557200,0,1888760000,0,0,0,0,0.288576,0,0,0,0,0,0
282296614,114427219,515,1,f,8833970,0,446297000,0,0,0,0,0.108216,0,0,0,0,0,0
282297212,114427219,60,2,f,5398540,15553.5,259007000,1566480,0.00288106,100.716,0.290167,0.0661321,0.00019053,0.00106044,0.0158902,8400,4500,9900
282299831,114427219,952,3,f,164328000,13399.4,8636000000,1943650,8.15402e-05,145.055,0.0118278,2.01302,0.000164142,0.000913568,0.0216369,7800,5100,9600
282297353,114427219,246,2,f,16277400,317.572,624048000,29880.3,1.951e-05,94.0896,0.00183569,0.199398,3.89026e-06,2.16521e-05,0.000788826,9500,4700,7100
282297508,114427219,441,2,f,2372080,93435.5,142998000,18027200,0.0393896,192.938,7.59975,0.029058,0.00114458,0.00637043,0.084047,8300,1300,6900
282299650,114427219,844,3,f,186004000,256868,9734910000,124121000,0.00138098,483.21,0.667304,2.27855,0.00314663,0.0175133,0.299488,6900,1400,6300
282297612,114427219,573,2,f,4416980,0,328289000,0,0,0,0,0.0541081,0,0,0,0,0,0
282297407,114427219,318,2,f,736164,0,35863700,0,0,0,0,0.00901801,0,0,0,0,0,0
282298946,114427219,338,3,f,327184,92.7019,8478580,4934.31,0.000283333,53.2277,0.0150811,0.004008,1.1356e-06,6.32042e-06,0.00113333,5900,3500,5700
282298643,114427219,163,3,f,31246100,13.0731,1819470000,1192.97,4.18392e-07,91.2539,3.81799e-05,0.382764,1.60146e-07,8.91325e-07,8.11659e-05,4700,4700,1800
282298557,114427219,50,3,f,6134700,365.113,262748000,39677.8,5.95161e-05,108.673,0.00646777,0.0751501,4.47264e-06,2.48934e-05,0.00123039,7700,3400,6000
282296801,114427219,744,1,f,13578100,0,243917000,0,0,0,0,0.166332,0,0,0,0,0,0
282299824,114427219,944,3,f,26420100,0,2004120000,0,0,0,0,0.323646,0,0,0,0,0,0
282296477,114427219,347,1,f,6216500,0,284032000,0,0,0,0,0.0761521,0,0,0,0,0,0
282299102,114427219,448,3,f,27892400,89.9991,2005850000,15447,3.22665e-06,171.635,0.000553807,0.341682,1.10249e-06,6.13614e-06,0.000461999,2400,3800,6700
282299886,114427219,1004,3,f,7198050,1.19338,339022000,90.5175,1.65793e-07,75.8495,1.25753e-05,0.0881761,1.4619e-08,8.13649e-08,7.71039e-06,7600,6500,6400
282299445,114427219,685,3,f,54394300,12659.9,2437860000,1167770,0.000232743,92.2413,0.0214685,0.666331,0.000155084,0.000863153,0.0342053,6200,4800,6400
282299797,114427219,910,3,f,9897320,0,513351000,0,0,0,0,0.121242,0,0,0,0,0,0
282296503,114427219,380,1,f,2699270,1.94681,44371000,22.3717,7.21235e-07,11.4915,8.28806e-06,0.033066,2.38484e-08,1.32733e-07,1.14277e-05,12900,4800,4300
282297883,114427219,826,2,f,88421500,8101.25,3769450000,495424,9.16209e-05,61.154,0.00560298,1.08316,9.92403e-05,0.000552343,0.00954529,4800,7000,6700
282299515,114427219,735,3,f,27974200,509.352,849245000,24435.4,1.82079e-05,47.9735,0.000873496,0.342684,6.23956e-06,3.47276e-05,0.00128915,8300,3000,10700
282296415,114427219,271,1,f,3680820,0,109306000,0,0,0,0,0.04509,0,0,0,0,0,0
282299545,114427219,761,3,f,1308740,0,72413100,0,0,0,0,0.016032,0,0,0,0,0,0
282296838,114427219,795,1,f,197456000,724.255,8876670000,69779.2,3.66794e-06,96.3463,0.000353392,2.41883,8.87212e-06,4.93797e-05,0.00268532,9700,3400,5500
282299526,114427219,747,3,f,6461880,285.68,385395000,33525.3,4.421e-05,117.353,0.00518816,0.0791581,3.49958e-06,1.94777e-05,0.00281547,3300,4300,6300
282298603,114427219,114,3,f,6461880,0,190965000,0,0,0,0,0.0791581,0,0,0,0,0,0
282298155,114427219,971,2,f,30100900,3602430,3161050000,1752670000,0.119678,486.525,58.2266,0.368736,0.0441298,0.245614,0.821804,8200,1600,6400
282296262,114427219,77,1,f,1554120,0,61006900,0,0,0,0,0.019038,0,0,0,0,0,0
282296678,114427219,599,1,f,13823500,526.284,680866000,53742.5,3.80716e-05,102.117,0.00388776,0.169338,6.44698e-06,3.58821e-05,0.00560379,6100,4500,5400
282296387,114427219,237,1,f,4008000,0.34308,145726000,22.243,8.55987e-08,64.8333,5.54965e-06,0.049098,4.20273e-09,2.33912e-08,4.07416e-06,12500,5000,4900
282297675,114427219,645,2,f,704264000,819.085,47553700000,86659.9,1.16304e-06,105.801,0.00012305,8.62723,1.00338e-05,5.58452e-05,0.00197924,12800,2200,6500
282297962,114427219,874,2,f,2617470,1034.67,45259300,467396,0.000395294,451.734,0.178568,0.032064,1.26747e-05,7.05438e-05,0.0114245,9600,3700,7900
282300248,114427219,983,2,t,280.789,280.513,271867,271767,0.999016,968.823,967.87,3.43967e-06,3.43628e-06,1.91254e-05,0.00334388,5900,4100,7100
282296571,114427219,465,1,f,51940500,640.928,3131000000,50683.3,1.23397e-05,79.0781,0.000975796,0.636271,7.85136e-06,4.36985e-05,0.00448542,5400,7200,3500
282299499,114427219,724,3,f,10551700,0,601324000,0,0,0,0,0.129258,0,0,0,0,0,0
282299073,114427219,432,3,f,163592,0,11196200,0,0,0,0,0.002004,0,0,0,0,0,0
282298648,114427219,169,3,f,29119400,0,1085860000,0,0,0,0,0.356712,0,0,0,0,0,0
282296612,114427219,513,1,f,1308740,0,84147200,0,0,0,0,0.016032,0,0,0,0,0,0
282297266,114427219,132,2,f,817960,19469.8,33253800,6330960,0.0238029,325.168,7.73994,0.01002,0.000238505,0.00132745,0.122591,3900,3100,6600
282299760,114427219,875,3,f,5316740,0.636057,225725000,62.5589,1.19633e-07,98.3541,1.17664e-05,0.0651301,7.7917e-09,4.33664e-08,7.72362e-06,10500,4200,7500
282300203,114427219,10735,3,f,49323000,0,3204660000,0,0,0,0,0.604207,0,0,0,0,0,0
282297014,114427219,1005,1,f,3680820,0,171477000,0,0,0,0,0.04509,0,0,0,0,0,0
282298126,114427219,938,2,f,37135400,8.89164,760407000,493.025,2.39438e-07,55.4481,1.32764e-05,0.454908,1.08923e-07,6.06232e-07,0.000108705,11600,7400,6800
282298690,114427219,202,3,f,96355700,46.7242,4191130000,4536.85,4.84914e-07,97.0985,4.70844e-05,1.18036,5.72372e-07,3.18566e-06,0.000216824,11100,4400,6700
282300288,114427219,983,3,t,280.789,280.513,271867,271767,0.999016,968.823,967.87,3.43967e-06,3.43628e-06,1.91254e-05,0.00334388,5900,4100,7100
282296460,114427219,329,1,f,421658000,8697.05,29195000000,595041,2.06258e-05,68.4186,0.00141119,5.16532,0.000106539,0.000592965,0.0110712,5000,2300,1700
282298806,114427219,237,3,f,7688820,0.436871,312799000,23.256,5.68189e-08,53.233,3.02464e-06,0.0941881,5.35167e-09,2.97859e-08,4.07416e-06,12500,5000,4900
282297387,114427219,290,2,f,318841000,23823.6,14071400000,2118700,7.47194e-05,88.9329,0.00664501,3.9058,0.000291839,0.00162429,0.0289964,5800,5200,6900
282298636,114427219,158,3,f,6870860,0,215414000,0,0,0,0,0.0841681,0,0,0,0,0,0
282296304,114427219,127,1,f,19058500,4171.81,976083000,461891,0.000218896,110.717,0.0242355,0.233466,5.11047e-05,0.000284434,0.00582222,6400,4000,4800
282298157,114427219,973,2,f,10142700,0,638721000,0,0,0,0,0.124248,0,0,0,0,0,0
282297269,114427219,136,2,f,112142000,0,3759660000,0,0,0,0,1.37374,0,0,0,0,0,0
282298219,114427219,1041,2,f,216432000,326.877,7909470000,16340.5,1.5103e-06,49.9898,7.54994e-05,2.65129,4.00424e-06,2.22865e-05,0.00130914,11800,4900,8700
282298560,114427219,53,3,f,4253390,0,172126000,0,0,0,0,0.0521041,0,0,0,0,0,0
282298612,114427219,125,3,f,106826000,37806.7,2218810000,2830510,0.000353911,74.8679,0.0264965,1.30861,0.000463132,0.00257766,0.02224,7100,4900,8500
282296306,114427219,130,1,f,8343190,0,285188000,0,0,0,0,0.102204,0,0,0,0,0,0
282300263,114427219,255,3,t,8674760,8593820,12645300000,12621600000,0.99067,1468.69,1454.98,0.106266,0.105274,0.585927,0.999938,5900,3800,6600
282296662,114427219,580,1,f,4416980,127.853,134120000,8582.47,2.89458e-05,67.1275,0.00194306,0.0541081,1.5662e-06,8.71703e-06,0.000699023,9100,3200,3700
282298983,114427219,366,3,f,16522800,5488.43,881133000,461921,0.000332173,84.1627,0.0279566,0.202404,6.72333e-05,0.000374201,0.0278009,6200,4700,6200
282299681,114427219,866,3,f,133573000,9460.8,1713810000,593274,7.08287e-05,62.7087,0.00444158,1.63627,0.000115895,0.000645037,0.00544555,12500,6600,3400
282299993,114427219,1085,3,f,9651930,485682,714034000,345382000,0.0503197,711.128,35.7837,0.118236,0.0059496,0.0331138,0.649424,6900,1500,6200
282296473,114427219,342,1,f,134882000,0,7317380000,0,0,0,0,1.6523,0,0,0,0,0,0
282296770,114427219,701,1,f,104126000,26.0083,4155190000,1695.81,2.49777e-07,65.2023,1.6286e-05,1.27555,3.18602e-07,1.77325e-06,0.000204647,11900,4600,4400
282297997,114427219,897,2,f,13005600,374.483,428871000,8317.46,2.8794e-05,22.2105,0.000639531,0.159318,4.58741e-06,2.55322e-05,0.000520062,6000,4500,10500
282299656,114427219,847,3,f,61837800,5.10132,4467770000,131.273,8.24952e-08,25.7331,2.12286e-06,0.757513,6.24911e-08,3.47808e-07,4.6481e-05,8800,2900,9800
282297708,114427219,679,2,f,26992700,0,900312000,0,0,0,0,0.33066,0,0,0,0,0,0
282296942,114427219,920,1,f,146251000,39.3639,10530200000,4236.09,2.69153e-07,107.614,2.89645e-05,1.79158,4.82208e-07,2.68383e-06,0.000312018,10600,3500,4300
282298176,114427219,996,2,f,19876400,1909.64,877713000,123063,9.60757e-05,64.4427,0.00619138,0.243486,2.33931e-05,0.000130199,0.00909967,4300,4500,9600
282297425,114427219,336,2,f,3190040,0,146797000,0,0,0,0,0.039078,0,0,0,0,0,0
282296301,114427219,123,1,f,6298290,0,339059000,0,0,0,0,0.0771541,0,0,0,0,0,0
282297331,114427219,222,2,f,2617470,0,79582700,0,0,0,0,0.032064,0,0,0,0,0,0
282297205,114427219,50,2,f,3026450,365.113,137710000,39677.8,0.000120641,108.673,0.0131103,0.037074,4.47264e-06,2.48934e-05,0.00123039,7700,3400,6000
282296333,114427219,169,1,f,13823500,0,524489000,0,0,0,0,0.169338,0,0,0,0,0,0
282296406,114427219,258,1,f,96192100,5678.85,4695640000,457495,5.90365e-05,80.5612,0.00475606,1.17835,6.95659e-05,0.000387184,0.010823,3600,5300,5500
282298685,114427219,199,3,f,55130500,0,2941160000,0,0,0,0,0.675349,0,0,0,0,0,0
282298373,114427219,10690,2,f,25356800,0.204636,1269780000,14.657,8.07025e-09,71.625,5.78032e-07,0.31062,2.50679e-09,1.39521e-08,2.50178e-06,10500,4200,8600
282298504,114427219,182305713,2,f,2290290,17729.6,89023100,3033130,0.00774121,171.077,1.32434,0.028056,0.000217188,0.0012088,0.0397694,7500,1800,8200
282297058,114427219,1060,1,f,3271840,0,67327400,0,0,0,0,0.04008,0,0,0,0,0,0
282297610,114427219,569,2,f,81796,0,4282660,0,0,0,0,0.001002,0,0,0,0,0,0
282297846,114427219,798,2,f,15459400,240.961,243599000,16243.7,1.55867e-05,67.4123,0.00105073,0.189378,2.95178e-06,1.64287e-05,0.00235167,10600,6700,7800
282296545,114427219,436,1,f,22493900,5.79784,741646000,383.22,2.57752e-07,66.0971,1.70366e-05,0.27555,7.10236e-08,3.95297e-07,5.07099e-05,8300,6100,5200
282297787,114427219,737,2,f,23557200,9397.51,776119000,834103,0.000398922,88.7579,0.0354075,0.288576,0.000115119,0.000640722,0.0194869,8100,6000,6100
282300280,114427219,768,3,t,465832,441116,557406000,551198000,0.946941,1249.56,1183.26,0.00570644,0.00540367,0.0300753,0.57416,5900,3500,6800
282296921,114427219,897,1,f,12923800,2290.93,414788000,147357,0.000177265,64.3217,0.011402,0.158316,2.80639e-05,0.000156196,0.00814215,4700,4200,1500
282296957,114427219,939,1,f,1308740,0,35753600,0,0,0,0,0.016032,0,0,0,0,0,0
282297868,114427219,814,2,f,13741700,23657.4,822951000,3491680,0.00172158,147.593,0.254093,0.168336,0.000289804,0.00161297,0.0605154,3900,3700,6400
282296242,114427219,48,1,f,92020500,13097.3,6202440000,2423730,0.000142331,185.055,0.026339,1.12725,0.000160443,0.000892977,0.0155985,6200,2000,5100
282299292,114427219,589,3,f,141834000,37952.6,7340540000,3464180,0.000267584,91.2764,0.0244241,1.73747,0.00046492,0.00258761,0.0370955,3800,4300,6500
282300283,114427219,803,3,t,39111.7,35955.6,38826600,38086600,0.919305,1059.27,973.791,0.000479118,0.000440456,0.00245145,0.274009,5600,4100,6700
282297284,114427219,158,2,f,3680820,0,117625000,0,0,0,0,0.04509,0,0,0,0,0,0
282298149,114427219,965,2,f,11533200,200210,552264000,21896200,0.0173594,109.366,1.89853,0.141282,0.00245258,0.0136504,0.0529024,8000,700,6700
282300278,114427219,629,3,t,66493.9,57340.3,49978500,47530200,0.86234,828.915,714.806,0.00081455,0.000702419,0.00390946,0.383714,6000,4100,6900
282299319,114427219,606,3,f,29037600,6594830,7718040000,5979670000,0.227113,906.721,205.929,0.35571,0.0807866,0.449635,0.947211,8600,1800,6500
282296497,114427219,372,1,f,245388,0,10492000,0,0,0,0,0.003006,0,0,0,0,0,0
282298164,114427219,981,2,f,41716000,3272.22,1533320000,209712,7.84405e-05,64.0887,0.00502715,0.511021,4.00847e-05,0.0002231,0.00408104,5100,3100,10000
282299080,114427219,435,3,f,5725720,157.165,251692000,10956.4,2.7449e-05,69.7126,0.00191354,0.0701401,1.92527e-06,1.07155e-05,0.00083512,7400,6000,3700
282298037,114427219,920,2,f,157539000,28.9456,11164800000,2102.58,1.83736e-07,72.6389,1.33464e-05,1.92985,3.54584e-07,1.97351e-06,0.000106912,10700,3300,6700
282299109,114427219,452,3,f,13659900,1.34115,695955000,38.2074,9.81813e-08,28.4885,2.79704e-06,0.167334,1.64291e-08,9.14396e-08,1.63963e-05,4800,6700,5400
282297561,114427219,504,2,f,63391900,3129.06,4293050000,432891,4.93606e-05,138.345,0.00682881,0.776551,3.8331e-05,0.000213339,0.00510912,8000,4300,8900
282299174,114427219,498,3,f,25765700,8.79718,1507550000,1283.63,3.41429e-07,145.914,4.98193e-05,0.31563,1.07765e-07,5.99792e-07,7.24721e-05,4800,5100,6600
282297061,114427219,1064,1,f,157948000,107.048,9250930000,5559.79,6.77742e-07,51.9374,3.52001e-05,1.93486,1.31134e-06,7.29853e-06,0.000244436,11400,4100,2200
282296975,114427219,960,1,f,647497000,19692.3,17565900000,1240950,3.04129e-05,63.017,0.00191653,7.93184,0.000241231,0.00134262,0.0139714,8500,6200,5600
282297817,114427219,777,2,f,4907760,0,281192000,0,0,0,0,0.0601201,0,0,0,0,0,0
282298196,114427219,1021,2,f,61674200,297232,3397470000,110135000,0.00481939,370.535,1.78576,0.755509,0.00364109,0.0202653,0.340489,6900,1400,6200
282299208,114427219,523,3,f,73861800,130.832,3956310000,6388.77,1.7713e-06,48.832,8.64963e-05,0.904807,1.60269e-06,8.9201e-06,0.00121142,5700,7000,6800
282297128,114427219,10681,1,f,55457700,0.0777133,3550980000,3.62878,1.40131e-09,46.6944,6.54333e-08,0.679357,9.51989e-10,5.2985e-09,9.50087e-07,11800,4500,2300
282297300,114427219,183,2,f,27156300,0,1087070000,0,0,0,0,0.332664,0,0,0,0,0,0
282299357,114427219,631,3,f,199255000,8464.08,10115600000,633853,4.24786e-05,74.8875,0.00318112,2.44087,0.000103685,0.000577081,0.00958185,7300,7100,3200
282297509,114427219,442,2,f,22330300,294057,628515000,49963300,0.0131685,169.91,2.23747,0.273546,0.0036022,0.0200488,0.136758,9300,1000,6100
282297637,114427219,601,2,f,12351200,15082.1,769039000,1496690,0.00122111,99.236,0.121178,0.151302,0.000184756,0.0010283,0.0162924,8200,1800,8600
282299075,114427219,433,3,f,39016700,63847.7,2674660000,8837510,0.00163642,138.416,0.226506,0.477954,0.000782134,0.00435314,0.0274005,8300,700,7000
282296540,114427219,431,1,f,5889310,0,474085000,0,0,0,0,0.0721441,0,0,0,0,0,0
282298450,114427219,10696,2,f,8588580,1289790,1133690000,567107000,0.150175,439.689,66.0304,0.10521,0.0158,0.0879381,0.744225,9400,2900,7900
282296727,114427219,655,1,f,39589300,4377.32,2142960000,308923,0.000110568,70.5736,0.00780321,0.484968,5.36221e-05,0.000298446,0.00958185,7300,7100,3200
282296628,114427219,532,1,f,22248500,1.53632,756593000,9.72281,6.90529e-08,6.32862,4.3701e-07,0.272544,1.882e-08,1.04747e-07,1.38958e-05,7900,400,4400
282299828,114427219,949,3,f,5316740,34.7288,248220000,2506.8,6.53197e-06,72.1822,0.000471492,0.0651301,4.25428e-07,2.36781e-06,0.000314477,2200,3600,4700
282296880,114427219,847,1,f,30673500,0,2210690000,0,0,0,0,0.37575,0,0,0,0,0,0
282296760,114427219,690,1,f,8261400,1.19002,263970000,134.777,1.44046e-07,113.256,1.63141e-05,0.101202,1.45778e-08,8.11359e-08,1.45487e-05,6200,4500,5100
282297318,114427219,204,2,f,5071350,0,189729000,0,0,0,0,0.0621241,0,0,0,0,0,0
282296971,114427219,956,1,f,176598000,0,7348500000,0,0,0,0,2.16332,0,0,0,0,0,0
282297363,114427219,257,2,f,8588580,10186,454836000,1250420,0.001186,122.758,0.145591,0.10521,0.000124779,0.000694485,0.025131,9400,1500,7500
282298758,114427219,203,3,f,2290290,0,81078400,0,0,0,0,0.028056,0,0,0,0,0,0
282298638,114427219,159,3,f,323176000,797.181,16574000000,55966.1,2.46671e-06,70.2051,0.000173175,3.95891,9.76547e-06,5.43518e-05,0.00238885,2600,6000,6400
282298351,114427219,10671,2,f,2290290,38.3149,35810500,2266.56,1.67293e-05,59.1561,0.000989639,0.028056,4.69357e-07,2.61231e-06,0.000160604,7300,7300,5800
282296442,114427219,308,1,f,24866000,0,1374860000,0,0,0,0,0.304608,0,0,0,0,0,0
282296461,114427219,330,1,f,1963100,72.212,63497400,11309.5,3.67846e-05,156.616,0.00576105,0.024048,8.84597e-07,4.92341e-06,0.000372852,8800,1200,4500
282298915,114427219,320,3,f,144615000,18700.9,6752930000,2171100,0.000129315,116.096,0.0150129,1.77154,0.000229086,0.00127503,0.0392337,5900,700,6500
282297067,114427219,1072,1,f,8506780,13.5299,328688000,972.923,1.59049e-06,71.9089,0.00011437,0.104208,1.65742e-07,9.22472e-07,5.6533e-05,8600,3300,3600
282297272,114427219,139,2,f,52267600,211757,2910420000,27672400,0.00405139,130.68,0.529437,0.640279,0.00259402,0.0144376,0.0689507,9800,4200,9100
282296379,114427219,229,1,f,76561100,129.974,970081000,5046.45,1.69765e-06,38.8268,6.59141e-05,0.937873,1.59218e-06,8.8616e-06,0.000345693,12400,6500,3400
282296907,114427219,880,1,f,3926210,0,164946000,0,0,0,0,0.048096,0,0,0,0,0,0
282296486,114427219,360,1,f,4498780,0,273089000,0,0,0,0,0.0551101,0,0,0,0,0,0
282297243,114427219,103,2,f,1472330,0,82966000,0,0,0,0,0.018036,0,0,0,0,0,0
282298573,114427219,71,3,f,4089800,0,216168000,0,0,0,0,0.0501,0,0,0,0,0,0
282298954,114427219,343,3,f,8646540000,9176760,360493000000,5765160000,0.00106132,628.234,0.666758,105.92,0.112415,0.625672,0.999938,5900,3800,6600
282299345,114427219,622,3,f,2617470,727273,677833000,529334000,0.277853,727.833,202.231,0.032064,0.0089091,0.0495855,0.860518,8100,1500,6300
282300187,114427219,10722,3,f,316223000,713.136,23002300000,106454,2.25517e-06,149.276,0.000336642,3.87374,8.73592e-06,4.86216e-05,0.00206403,11800,2300,5500
282298336,114427219,1127,2,f,39343900,59.9899,1837620000,1956.31,1.52476e-06,32.6106,4.97234e-05,0.481962,7.34877e-07,4.09011e-06,0.000273244,7600,3900,10600
282298362,114427219,10680,2,f,86785600,307.231,4942180000,14100.6,3.54011e-06,45.8957,0.000162476,1.06312,3.76358e-06,2.0947e-05,0.00130515,11600,4700,8900
282297270,114427219,137,2,f,13005600,0,400613000,0,0,0,0,0.159318,0,0,0,0,0,0
282299669,114427219,857,3,f,30673500,0,1721130000,0,0,0,0,0.37575,0,0,0,0,0,0
282296286,114427219,104,1,f,96846500,1101.62,5742450000,98718.7,1.13749e-05,89.6126,0.00101933,1.18637,1.34948e-05,7.51082e-05,0.00861081,4600,4700,1700
282296803,114427219,747,1,f,3108250,0,189537000,0,0,0,0,0.038076,0,0,0,0,0,0
282296270,114427219,90,1,f,2290290,47.4372,108483000,4053.33,2.07123e-05,85.4462,0.00176979,0.028056,5.81105e-07,3.23427e-06,0.000469876,10100,4100,3600
282296631,114427219,536,1,f,50549900,0,3513920000,0,0,0,0,0.619237,0,0,0,0,0,0
282299616,114427219,820,3,f,93983600,30.7184,4351270000,2469.76,3.26849e-07,80.4,2.62786e-05,1.1513,3.763e-07,2.09438e-06,0.000138608,10300,1200,6400
