id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296232988,175816975,693,1,f,18649500,46.3613,1464690000,2113.77,2.48593e-06,45.5934,0.000113342,0.228456,5.67926e-07,1.82375e-05,0.00024448,7100,7000,4900
296234238,175816975,230,2,f,3026450,15224.8,75141100,2967080,0.00503058,194.884,0.980381,0.037074,0.000186504,0.00598909,0.0887015,12800,6800,5700
296232142,175816975,235,1,f,23148300,125944,499514000,9598880,0.00544074,76.2157,0.41467,0.283566,0.00154281,0.0495433,0.0368637,12100,7200,4700
296235874,175816975,130,3,f,22330300,0,1053040000,0,0,0,0,0.273546,0,0,0,0,0,0
296233908,175816975,8,2,f,17208700000,13063700,1653390000000,4717550000,0.000759133,361.12,0.274138,210.806,0.16003,5.13894,0.992126,13100,5300,6000
296233267,175816975,840,1,f,303627000,98419.8,17889700000,3549850,0.000324147,36.0684,0.0116915,3.71943,0.00120564,0.0387161,0.0216013,4100,6400,2900
296234503,175816975,344,2,f,14396100,0,1385330000,0,0,0,0,0.176352,0,0,0,0,0,0
296235987,175816975,276,3,f,387795000,78075.5,33085600000,7088100,0.000201332,90.7851,0.018278,4.75049,0.000956425,0.0307131,0.0318754,4600,5800,2100
296233548,175816975,1006,1,f,21103400,2268.98,2128450000,147714,0.000107517,65.1017,0.00699956,0.258516,2.7795e-05,0.000892564,0.00329352,6200,800,3400
296236476,175816975,878,3,f,30019100,9780.93,2609160000,1125370,0.000325823,115.058,0.0374885,0.367734,0.000119816,0.00384759,0.00980835,4300,2800,1800
296235383,175816975,845,2,f,35008700,195.202,4517400000,17737.6,5.57582e-06,90.8678,0.000506662,0.428856,2.39122e-06,7.67879e-05,0.00102819,8600,2200,7100
296236089,175816975,407,3,f,154676000,9.98712,19450900000,326.787,6.45679e-08,32.7208,2.11271e-06,1.89478,1.22342e-07,3.9287e-06,5.32624e-05,7300,2300,5900
296231869,175816975,67,1,f,1963100,34.766,100247000,7339.97,1.77097e-05,211.125,0.00373896,0.024048,4.25884e-07,1.36762e-05,0.000226059,8100,4400,5400
296236752,175816975,691,1,t,12577.4,6637.17,10246400,7925660,0.527708,1194.13,630.152,0.000154073,8.13053e-05,0.00261091,0.0801777,13100,5400,5500
296234783,175816975,540,2,f,13578100,19258.6,712648000,726065,0.00141835,37.7008,0.0534731,0.166332,0.000235918,0.00757588,0.0184209,8600,4300,10600
296235868,175816975,122,3,f,56275600,51623.6,1477590000,3280980,0.000917334,63.5558,0.0583019,0.689377,0.000632389,0.0203075,0.0332068,10000,7000,4900
296236116,175816975,439,3,f,1308740,0,127201000,0,0,0,0,0.016032,0,0,0,0,0,0
296235381,175816975,844,2,f,93411000,0,8832630000,0,0,0,0,1.14429,0,0,0,0,0,0
296236181,175816975,513,3,f,2453880,223.194,287762000,53192.1,9.09555e-05,238.322,0.0216767,0.03006,2.73413e-06,8.77993e-05,0.00244251,5200,5800,6800
296233599,175816975,1034,1,f,16113800,11941,1531860000,1114540,0.000741043,93.3368,0.0691666,0.197394,0.000146278,0.00469732,0.0114437,4000,4100,5600
296235496,175816975,944,2,f,13496300,0,2361980000,0,0,0,0,0.16533,0,0,0,0,0,0
296233806,175816975,10683,1,f,77460800,1642.19,10424700000,111972,2.12003e-05,68.1843,0.00144553,0.948895,2.01169e-05,0.000646,0.00635313,12200,5000,3000
296234822,175816975,565,2,f,11942200,1.18144,1332700000,106.607,9.89294e-08,90.2347,8.92686e-06,0.146292,1.44726e-08,4.6475e-07,8.08662e-06,10200,2100,8000
296234857,175816975,582,2,f,12105800,26.7192,1322630000,1437,2.20714e-06,53.7814,0.000118703,0.148296,3.2731e-07,1.05107e-05,0.00011156,2600,2800,5900
296236519,175816975,929,3,f,3844410,0,258051000,0,0,0,0,0.047094,0,0,0,0,0,0
296236601,175816975,1026,3,f,13332700,25.27,774919000,732.49,1.89533e-06,28.9865,5.49391e-05,0.163326,3.09558e-07,9.94063e-06,0.000308939,4500,3000,3500
296234063,175816975,103,2,f,1472330,0.277229,144870000,9.99273,1.88293e-07,36.045,6.78703e-06,0.018036,3.39606e-09,1.09056e-07,3.38928e-06,5900,5500,5900
296235978,175816975,263,3,f,5480330,169.478,317829000,18889.3,3.09247e-05,111.456,0.00344675,0.0671341,2.0761e-06,6.66686e-05,0.000834229,4900,6700,5300
296234834,175816975,573,2,f,4416980,0,646363000,0,0,0,0,0.0541081,0,0,0,0,0,0
296233428,175816975,948,1,f,137008000,1130600,4771430000,170569000,0.00825207,150.866,1.24495,1.67835,0.0138499,0.444753,0.106345,9400,6200,4500
296235052,175816975,671,2,f,7198050,195.701,495984000,5448.26,2.71881e-05,27.8397,0.000756908,0.0881761,2.39734e-06,7.69843e-05,0.000714201,8200,300,6400
296235907,175816975,178,3,f,33454600,138166,2239660000,38998800,0.00412997,282.26,1.16572,0.409818,0.00169254,0.0543514,0.0790952,7700,4300,3200
296233288,175816975,864,1,f,256758000,899617,20157100000,336235000,0.00350376,373.753,1.30954,3.14528,0.0110203,0.353888,0.180969,6600,3800,3700
296233679,175816975,1083,1,f,44251600,14770.6,2601450000,1301860,0.000333787,88.1383,0.0294194,0.542083,0.00018094,0.00581042,0.0173887,7600,2700,5100
296232406,175816975,368,1,f,1799510,6.91673,120723000,303.525,3.84367e-06,43.8827,0.000168671,0.022044,8.473e-08,2.72088e-06,8.45608e-05,7900,4500,1600
296231790,175816975,14,1,f,817960,59.551,78321600,12701.8,7.28043e-05,213.293,0.0155287,0.01002,7.295e-07,2.3426e-05,0.000262269,7300,4600,5000
296235742,175816975,10687,2,f,94883400,3133.28,6189760000,120701,3.30225e-05,38.5222,0.0012721,1.16232,3.83827e-05,0.00123256,0.00720322,10600,4100,8700
296233965,175816975,92,2,f,22084900,0,1972020000,0,0,0,0,0.27054,0,0,0,0,0,0
296235672,175816975,1065,2,f,1565570000,11447800,70687900000,4499300000,0.00731222,393.029,2.87391,19.1782,0.140235,4.50328,0.992126,13100,5300,6000
296236053,175816975,359,3,f,73125600,2831.36,7226380000,651899,3.87191e-05,230.242,0.00891478,0.895789,3.46841e-05,0.00111379,0.00313366,4800,5400,6500
296235684,175816975,1081,2,f,2699270,0,176871000,0,0,0,0,0.033066,0,0,0,0,0,0
296236221,175816975,567,3,f,21352500000,1458160,2235560000000,120735000,6.82897e-05,82.7997,0.00565436,261.569,0.0178624,0.573605,0.0706001,4600,4500,1600
296235339,175816975,826,2,f,88421500,28595,6660110000,2809850,0.000323395,98.2637,0.0317779,1.08316,0.000350289,0.0112486,0.025724,4200,6300,5700
296235066,175816975,677,2,f,73452800,616.37,6941780000,43582.7,8.39138e-06,70.7087,0.000593343,0.899797,7.55054e-06,0.000242466,0.00232662,6500,4600,10600
296236502,175816975,907,3,f,16277400,581.652,1561380000,122928,3.57337e-05,211.343,0.00755207,0.199398,7.12524e-06,0.000228808,0.00167138,7300,4200,4900
296232449,175816975,393,1,f,245388,0,19344000,0,0,0,0,0.003006,0,0,0,0,0,0
296234079,175816975,113,2,f,34272500,814.384,4099290000,26538,2.3762e-05,32.5866,0.000774322,0.419838,9.9762e-06,0.00032036,0.00186869,6000,800,7400
296234546,175816975,402,2,f,81223400,0,10661000000,0,0,0,0,0.994987,0,0,0,0,0,0
296232035,175816975,149,1,f,21675900,375.027,1431060000,13384,1.73015e-05,35.6881,0.000617459,0.26553,4.59408e-06,0.000147527,0.00103734,6000,3500,5500
296234511,175816975,356,2,f,654368,54.6243,38207600,11250.7,8.34764e-05,205.965,0.0171932,0.00801601,6.69148e-07,2.14879e-05,0.000619379,7100,5600,7100
296236188,175816975,523,3,f,73861800,1160.3,6186760000,40098.6,1.57091e-05,34.5587,0.000542887,0.904807,1.42137e-05,0.000456437,0.00741432,5700,7000,4600
296234872,175816975,588,2,f,38607700,67734.8,4853880000,6876460,0.00175444,101.52,0.178111,0.472944,0.000829752,0.0266453,0.0449375,5400,2500,5700
296232070,175816975,194,1,f,145760000,75619.6,8729950000,22569800,0.000518793,298.465,0.154842,1.78557,0.00092634,0.029747,0.0294199,7300,5900,4500
296235454,175816975,895,2,f,139462000,10885.1,12137400000,447629,7.80508e-05,41.1229,0.00320968,1.70841,0.000133343,0.00428196,0.0141703,8700,4200,10600
296236154,175816975,482,3,f,52922000,118359,2542100000,8493490,0.00223648,71.7603,0.160491,0.648295,0.0014499,0.0465597,0.0294973,9200,4100,8000
296232504,175816975,425,1,f,27892400,0,2913460000,0,0,0,0,0.341682,0,0,0,0,0,0
296232447,175816975,391,1,f,91693300,691.21,10029400000,43428.7,7.53829e-06,62.8299,0.00047363,1.12324,8.46733e-06,0.000271906,0.00229321,7700,2500,5000
296233281,175816975,856,1,f,455686000,1080140,39304400000,353661000,0.00237036,327.422,0.776107,5.58215,0.0132317,0.424901,0.150898,6600,3900,3500
296235219,175816975,814,2,f,13741700,1109.34,1488330000,68687.6,8.07275e-05,61.9178,0.00499847,0.168336,1.35894e-05,0.000436387,0.00715976,3800,3900,5800
296233914,175816975,17,2,f,38771300,281.548,4035560000,62439.7,7.26177e-06,221.773,0.00161046,0.474948,3.44897e-06,0.000110755,0.00172342,8600,3600,6900
296232678,175816975,527,1,f,12842000,529.402,1242940000,19019.6,4.12243e-05,35.9267,0.00148105,0.157314,6.48517e-06,0.000208254,0.00165415,7600,2100,1200
296235845,175816975,93,3,f,24375200,28611.5,1083410000,4074290,0.00117379,142.401,0.167149,0.298596,0.00035049,0.0112551,0.0349713,9900,5400,7600
296235968,175816975,251,3,f,61265200,413.419,6448080000,21811,6.74803e-06,52.7577,0.00035601,0.750499,5.06439e-06,0.00016263,0.00304753,7000,3400,800
296234377,175816975,326,2,f,113696000,888314,2705440000,107652000,0.00781303,121.187,0.946839,1.39278,0.0108818,0.349442,0.123379,10400,4200,7500
296234152,175816975,154,2,f,16113800,14361,885904000,2545670,0.000891222,177.263,0.157981,0.197394,0.000175922,0.00564928,0.0266901,11900,5300,6200
296235210,175816975,802,2,f,26829100,2319.44,1993240000,61507.6,8.64524e-05,26.5183,0.00229257,0.328656,2.84131e-05,0.000912414,0.0042162,6200,3200,6300
296233473,175816975,969,1,f,13741700,1895.53,1496020000,156122,0.000137939,82.3632,0.0113611,0.168336,2.32202e-05,0.000745656,0.00547859,2700,4200,5400
296236776,175816975,682,2,t,212320,190987,273728000,266370000,0.899527,1394.7,1254.57,0.00260092,0.0023396,0.07513,0.404496,12900,5400,6200
296232519,175816975,432,1,f,81796,0,7683710,0,0,0,0,0.001002,0,0,0,0,0,0
296235846,175816975,94,3,f,19058500,585.358,1495550000,27122.1,3.07138e-05,46.3342,0.0014231,0.233466,7.17064e-06,0.000230266,0.00113903,5500,5600,5600
296233676,175816975,1082,1,f,3190040,0,264127000,0,0,0,0,0.039078,0,0,0,0,0,0
296233848,175816975,10704,1,f,31000700,674.11,2683580000,105610,2.1745e-05,156.666,0.0034067,0.379758,8.25785e-06,0.000265179,0.00420262,8600,5400,3500
296236633,175816975,1067,3,f,18731300,6466.26,1260970000,625340,0.000345212,96.7081,0.0333848,0.229458,7.92117e-05,0.00254368,0.010819,3500,5400,5900
296231907,175816975,93,1,f,12678400,6946.59,549820000,672746,0.000547909,96.8455,0.0530625,0.15531,8.50958e-05,0.00273263,0.0243966,9900,5400,3800
296232717,175816975,579,1,f,124412000,2413.71,8948490000,166898,1.9401e-05,69.1461,0.0013415,1.52404,2.95679e-05,0.000949496,0.00562723,7900,4700,1700
296232881,175816975,619,1,f,16032000,12235.4,1250310000,983998,0.000763185,80.4222,0.0613771,0.196392,0.000149884,0.00481312,0.0257861,5700,7100,3800
296236095,175816975,414,3,f,6298290,1031.5,616275000,286460,0.000163775,277.712,0.0454822,0.0771541,1.26359e-05,0.000405769,0.00321268,7300,5300,5500
296233877,175816975,10728,1,f,7934210,0,1325070000,0,0,0,0,0.0971941,0,0,0,0,0,0
296232387,175816975,359,1,f,36808200,0,3494680000,0,0,0,0,0.4509,0,0,0,0,0,0
296233006,175816975,714,1,f,181342000,2478.65,21843800000,209051,1.36684e-05,84.3407,0.0011528,2.22144,3.03635e-05,0.000975044,0.00547859,2700,4200,5400
296232671,175816975,519,1,f,45478600,11804.6,2642510000,1538620,0.000259563,130.341,0.0338317,0.557113,0.000144606,0.00464364,0.0175642,11700,3800,5200
296232045,175816975,163,1,f,15786600,378.93,1517370000,52858.8,2.40032e-05,139.495,0.00334833,0.193386,4.64189e-06,0.000149062,0.00375721,4700,4800,1800
296232352,175816975,342,1,f,134882000,552.152,10454500000,20017.3,4.09361e-06,36.2532,0.000148406,1.6523,6.76386e-06,0.000217204,0.00414179,6700,5600,3500
296236521,175816975,931,3,f,57666200,123172,1814500000,15947700,0.00213595,129.475,0.276551,0.706411,0.00150886,0.0484531,0.0753647,9400,6900,4700
296233133,175816975,803,1,f,374707000,47277.9,28260200000,3974300,0.000126173,84.0625,0.0106064,4.59017,0.000579155,0.018598,0.035169,4600,6800,4900
296236004,175816975,301,3,f,99545700,8388.17,5062530000,378546,8.42645e-05,45.1286,0.00380274,1.21944,0.000102755,0.00329971,0.0100196,7500,5000,8500
296235766,175816975,10725,2,f,61019800,5164.29,8533540000,1056900,8.4633e-05,204.656,0.0173207,0.747493,6.32626e-05,0.00203151,0.0338952,12400,1400,6500
296236627,175816975,1060,3,f,7279840,0.0301786,239247000,3.76714,4.14551e-09,124.828,5.17476e-07,0.0891781,3.69688e-10,1.18716e-08,3.6895e-07,8900,4800,5200
296236319,175816975,678,3,f,23230100,0.0393192,3286290000,1.28242,1.6926e-09,32.6157,5.52053e-08,0.284568,4.8166e-10,1.54673e-08,4.80698e-07,7000,2600,1500
296236084,175816975,399,3,f,112224000,910.341,13562200000,34395.6,8.11182e-06,37.7832,0.00030649,1.37475,1.11517e-05,0.000358107,0.00681465,7400,2200,5700
296236328,175816975,689,3,f,2535680,1633.74,119120000,146827,0.000644302,89.8714,0.0579043,0.031062,2.00133e-05,0.000642676,0.00532602,5300,7100,4800
296232592,175816975,467,1,f,124412000,10419.6,9968680000,3935900,8.37507e-05,377.741,0.0316361,1.52404,0.00012764,0.00409881,0.00886253,7700,5300,5500
296236780,175816975,773,2,t,217517,159372,243942000,222395000,0.732689,1395.44,1022.43,0.00266459,0.00195231,0.0626934,0.509706,13000,5600,6000
296235193,175816975,777,2,f,4907760,0,389936000,0,0,0,0,0.0601201,0,0,0,0,0,0
296235849,175816975,97,3,f,52022300,18867.4,3259570000,801891,0.00036268,42.5014,0.0154144,0.637273,0.000231126,0.00742201,0.0121592,6700,4100,700
296232194,175816975,260,1,f,6543680,12235.4,420557000,983998,0.0018698,80.4222,0.150374,0.0801601,0.000149884,0.00481312,0.0257861,5700,7100,3800
296235486,175816975,932,2,f,76391800,230260,2260080000,69604100,0.0030142,302.285,0.911146,0.9358,0.00282068,0.0905789,0.725362,13100,5300,5800
296233563,175816975,1014,1,f,21512300,190188,1406010000,69998600,0.00884087,368.05,3.25388,0.263526,0.0023298,0.0748155,0.119164,7900,4600,3300
296233138,175816975,805,1,f,9406540,3079.23,424590000,77367.6,0.00032735,25.1257,0.00822487,0.11523,3.77205e-05,0.0012113,0.0201103,10300,2400,3500
296235499,175816975,948,2,f,138317000,567429,3696300000,69393300,0.00410238,122.294,0.501698,1.69438,0.006951,0.223213,0.137362,10200,4700,7600
296233539,175816975,1000,1,f,48750400,59396.4,1309180000,8843990,0.00121838,148.898,0.181414,0.597193,0.000727606,0.0233652,0.0681507,9100,5400,4400
296234244,175816975,236,2,f,38532800,584.706,3746560000,24616.5,1.51743e-05,42.1006,0.000638845,0.472027,7.16265e-06,0.00023001,0.00200538,900,5500,6900
296233804,175816975,10681,1,f,55457700,0.104272,6679280000,16.0362,1.88021e-09,153.792,2.8916e-07,0.679357,1.27733e-09,4.10182e-08,1.24217e-06,12600,4100,2500
296236445,175816975,841,3,f,86213000,447837,703281000,36922000,0.00519454,82.4453,0.428265,1.05611,0.005486,0.176169,0.0934971,9700,6900,4900
296236611,175816975,1039,3,f,3667170,189816,466376000,147668000,0.0517608,777.953,40.2675,0.0449228,0.00232524,0.074669,0.976293,13100,5300,6100
296235771,175816975,10732,2,f,30591700,192.072,4236460000,29714,6.27856e-06,154.703,0.000971311,0.374748,2.35288e-06,7.55566e-05,0.00112687,12900,4600,6900
296236473,175816975,874,3,f,5234940,15591.9,247003000,2808830,0.00297843,180.146,0.536553,0.0641281,0.000191001,0.00613351,0.0224317,9300,4300,3900
296236576,175816975,993,3,f,825976000,47949,85974200000,2917380,5.80513e-05,60.8434,0.00353204,10.1182,0.000587375,0.018862,0.0140061,3100,1600,4200
296232900,175816975,629,1,f,49159400,22443.9,4650860000,11941900,0.000456553,532.079,0.242922,0.602203,0.000274937,0.00882889,0.0354144,7200,4100,4300
296236498,175816975,903,3,f,21757700,78675.5,1085940000,6626720,0.00361598,84.2284,0.304568,0.266532,0.000963775,0.0309491,0.0325873,12000,4800,4000
296232032,175816975,146,1,f,116232000,244455,4376900000,38791600,0.00210317,158.686,0.333743,1.42384,0.00299458,0.0961631,0.08984,9600,6500,4900
296234973,175816975,634,2,f,10960700,3825.92,835695000,854734,0.000349059,223.406,0.077982,0.134268,4.68675e-05,0.00150503,0.00547086,7700,3400,6500
296232633,175816975,486,1,f,62083200,3419.53,6210570000,390375,5.50799e-05,114.16,0.00628794,0.760519,4.18893e-05,0.00134517,0.0147832,8600,5300,3500
296235752,175816975,10699,2,f,13332700,13746.9,1019200000,730991,0.00103106,53.1751,0.0548267,0.163326,0.000168399,0.0054077,0.0197435,9200,4900,8200
296235826,175816975,64,3,f,12678400,1623.85,1657770000,57896.8,0.000128081,35.6539,0.00456658,0.15531,1.98922e-05,0.000638787,0.00850367,6300,3100,5000
296235939,175816975,218,3,f,70017400,163043,5380700000,41856500,0.0023286,256.721,0.597801,0.857713,0.00199727,0.0641372,0.0722855,7400,3300,4200
296236159,175816975,487,3,f,8670380,541.083,713180000,25027.2,6.24059e-05,46.2538,0.00288651,0.106212,6.62827e-06,0.00021285,0.00315535,7500,5800,3600
296236460,175816975,859,3,f,1713410,61922.6,152446000,21191100,0.03614,342.219,12.3678,0.0209893,0.000758552,0.0243589,0.192592,12900,5100,6100
296235800,175816975,27,3,f,8016010,2837.69,458608000,332163,0.000354003,117.054,0.0414375,0.0981961,3.47617e-05,0.00111628,0.012258,7800,3900,3400
296236664,175816975,1105,3,f,14723300,37.9051,1340000000,7202.95,2.5745e-06,190.026,0.000489222,0.18036,4.64337e-07,1.4911e-05,0.000233886,6800,5900,8600
296235047,175816975,669,2,f,525621000,8084.14,63005900000,464369,1.53802e-05,57.4419,0.000883466,6.43886,9.90308e-05,0.00318011,0.00791357,9100,600,7700
296232109,175816975,216,1,f,10797100,348.499,645041000,14288.5,3.22772e-05,41.0002,0.00132337,0.132264,4.26911e-06,0.000137091,0.00252316,6600,7300,2900
296234881,175816975,593,2,f,36971800,3695.82,2845860000,250570,9.99633e-05,67.7981,0.00677733,0.452904,4.52738e-05,0.00145385,0.00791357,9100,600,7700
296236052,175816975,358,3,f,6216500,9250.34,373222000,1906710,0.00148803,206.123,0.306717,0.0761521,0.000113317,0.00363887,0.017535,10300,4400,4800
296235500,175816975,949,2,f,2617470,131.47,236578000,3913.74,5.0228e-05,29.769,0.00149524,0.032064,1.61051e-06,5.17174e-05,0.00108414,1900,3100,6800
296232938,175816975,648,1,f,144370000,0.04232,19325800000,2.32059,2.93136e-10,54.8344,1.60739e-08,1.76853,5.18421e-10,1.66477e-08,3.74608e-07,6600,800,4900
296233291,175816975,868,1,f,2208490,21624.2,120480000,4737590,0.00979138,219.087,2.14517,0.027054,0.000264896,0.00850645,0.0774461,10700,3900,4400
296233780,175816975,1140,1,f,15295900,0,957698000,0,0,0,0,0.187374,0,0,0,0,0,0
296234785,175816975,541,2,f,153776000,8192.06,14733200000,317741,5.32725e-05,38.7865,0.00206625,1.88376,0.000100353,0.00322257,0.00878489,6600,4600,10600
296233053,175816975,756,1,f,4498780,0.0026736,322781000,0.239834,5.94295e-10,89.7045,5.33109e-08,0.0551101,3.27516e-11,1.05173e-09,3.26862e-08,5400,6600,5500
296236762,175816975,1107,1,t,519.238,270.424,554168,480052,0.520809,1775.18,924.531,6.36067e-06,3.3127e-06,0.000106379,0.00299145,13100,5600,5400
296236412,175816975,800,3,f,29528400,0,3329850000,0,0,0,0,0.361722,0,0,0,0,0,0
296234508,175816975,351,2,f,60529000,4002.49,6098380000,870858,6.61251e-05,217.579,0.0143874,0.741481,4.90305e-05,0.00157449,0.00313366,4800,5400,6500
296232095,175816975,209,1,f,20121800,450.658,800901000,48523.6,2.23965e-05,107.673,0.00241149,0.246492,5.52056e-06,0.000177278,0.00294836,11300,5400,4300
296235965,175816975,248,3,f,18977900,0,1365260000,0,0,0,0,0.23248,0,0,0,0,0,0
296232858,175816975,608,1,f,10878900,0,1070990000,0,0,0,0,0.133266,0,0,0,0,0,0
296236435,175816975,830,3,f,39589300,0.247803,3462930000,14.6274,6.25934e-09,59.0286,3.6948e-07,0.484968,3.03558e-09,9.74798e-08,1.55302e-06,7200,5900,5800
296235982,175816975,269,3,f,16195600,0,1745820000,0,0,0,0,0.198396,0,0,0,0,0,0
296231876,175816975,71,1,f,2126700,1.93817,205687000,83.0989,9.11351e-07,42.875,3.90742e-05,0.026052,2.37425e-08,7.6243e-07,2.36951e-05,5900,5500,5500
296235794,175816975,19,3,f,1635920,342.994,114978000,38562.8,0.000209665,112.43,0.0235726,0.02004,4.20168e-06,0.000134926,0.000840734,4300,3400,5800
296234526,175816975,374,2,f,17995100,7487.45,1534900000,734273,0.000416082,98.0672,0.040804,0.22044,9.17213e-05,0.00294539,0.0177604,8700,5500,6600
296234975,175816975,635,2,f,14150700,0,1870110000,0,0,0,0,0.173346,0,0,0,0,0,0
296236409,175816975,796,3,f,2044900,0.44012,239943000,92.8268,2.15228e-07,210.913,4.53943e-05,0.02505,5.39147e-09,1.73133e-07,5.3807e-06,6700,5500,4800
296233860,175816975,10711,1,f,46950900,4229.05,5988200000,1179730,9.00738e-05,278.96,0.025127,0.575149,5.18058e-05,0.00166361,0.00694687,11500,3400,5400
296235671,175816975,1064,2,f,158030000,2973.34,18177900000,222248,1.88151e-05,74.7469,0.00140637,1.93587,3.64235e-05,0.00116964,0.00417985,11600,4500,8900
296234886,175816975,595,2,f,14886900,9113.38,886397000,482082,0.000612175,52.8983,0.0323831,0.182364,0.000111639,0.00358499,0.03061,8500,5800,6200
296235913,175816975,187,3,f,45642200,0,5214710000,0,0,0,0,0.559117,0,0,0,0,0,0
296236303,175816975,662,3,f,6707270,0,501757000,0,0,0,0,0.0821641,0,0,0,0,0,0
296234602,175816975,449,2,f,14314300,200.758,635274000,7504.37,1.4025e-05,37.3801,0.000524257,0.17535,2.45929e-06,7.89736e-05,0.00124487,5600,3900,5700
296236577,175816975,996,3,f,39998200,31267.8,3516220000,3238350,0.000781729,103.568,0.0809624,0.489978,0.00038303,0.0123,0.0706001,4600,4500,1600
296235582,175816975,987,2,f,246860000,201375,10282500000,37757700,0.000815744,187.499,0.152952,3.02404,0.00246684,0.0792162,0.0872827,10900,4100,6500
296231824,175816975,38,1,f,11287800,380.723,947994000,18785.9,3.37286e-05,49.3427,0.00166426,0.138276,4.66386e-06,0.000149768,0.00113903,5500,5600,5600
296232398,175816975,364,1,f,2699270,9170.9,176477000,3239550,0.00339755,353.242,1.20016,0.033066,0.000112344,0.00360762,0.026685,7600,5800,4700
296233688,175816975,1088,1,f,7525230,83547.8,356157000,13259600,0.0111023,158.707,1.76202,0.0921841,0.00102346,0.0328657,0.0656626,8000,4300,3700
296236469,175816975,869,3,f,6461880,0,834247000,0,0,0,0,0.0791581,0,0,0,0,0,0
296232694,175816975,546,1,f,572572,0,32826000,0,0,0,0,0.00701401,0,0,0,0,0,0
296235699,175816975,1098,2,f,19958100,176141,1081630000,46381300,0.00882551,263.32,2.32393,0.244487,0.00215772,0.0692896,0.13885,12700,5400,6400
296233007,175816975,715,1,f,37953300,3.57087,2752720000,122.587,9.40857e-08,34.3299,3.22995e-06,0.464928,4.37431e-08,1.4047e-06,2.99137e-05,9500,4800,1100
296236565,175816975,981,3,f,84086300,52089.3,6807080000,5629440,0.000619474,108.073,0.0669484,1.03006,0.000638094,0.0204907,0.0392539,5100,3200,1300
296233348,175816975,907,1,f,8179600,581.652,766950000,122928,7.11101e-05,211.343,0.0150286,0.1002,7.12524e-06,0.000228808,0.00167138,7300,4200,4900
296233437,175816975,952,1,f,81796000,626.414,6613410000,76788.6,7.65825e-06,122.584,0.000938782,1.002,7.67357e-06,0.000246417,0.00300088,4600,5200,2700
296234619,175816975,456,2,f,81796,0,7086610,0,0,0,0,0.001002,0,0,0,0,0,0
296234277,175816975,272,2,f,3108250,1.42956,195276000,46.2154,4.59924e-07,32.3285,1.48686e-05,0.038076,1.75121e-08,5.62354e-07,1.3324e-05,5200,6800,5900
296234961,175816975,629,2,f,48668600,12.9694,4750860000,3833.45,2.66483e-07,295.578,7.87664e-05,0.596191,1.58875e-07,5.10185e-06,0.000158557,6800,5000,7200
296235356,175816975,834,2,f,34108900,38945.8,3136690000,1604980,0.00114181,41.2106,0.0470546,0.417834,0.000477086,0.0153204,0.0174355,8500,1900,5700
296236440,175816975,836,3,f,56930000,16239.9,3244180000,841969,0.000285261,51.8457,0.0147896,0.697393,0.000198939,0.0063884,0.0141703,8700,4200,10600
296236550,175816975,965,3,f,22984700,18.8347,2268750000,503.875,8.19446e-07,26.7525,2.19222e-05,0.281562,2.30725e-07,7.40914e-06,0.000131148,8200,500,6400
296234527,175816975,375,2,f,568564000,4705.61,75353400000,308515,8.27631e-06,65.5632,0.000542622,6.96491,5.76438e-05,0.00185108,0.00681465,7400,2200,5700
296232226,175816975,279,1,f,899756,0,50148300,0,0,0,0,0.011022,0,0,0,0,0,0
296235489,175816975,935,2,f,33372800,13344.3,3365620000,1232010,0.000399856,92.3251,0.0369168,0.408816,0.000163468,0.00524934,0.0185392,6100,1000,5700
296234916,175816975,607,2,f,61347000,6705.55,3537950000,206086,0.000109305,30.7336,0.00335934,0.751501,8.2143e-05,0.00263781,0.00675192,11100,5700,8500
296234788,175816975,542,2,f,38362300,14206.8,3407700000,649027,0.000370331,45.6843,0.0169183,0.469938,0.000174033,0.00558862,0.0111994,9800,2000,7300
296236226,175816975,575,3,f,23311900,2180.47,2099330000,674563,9.35347e-05,309.366,0.0289365,0.28557,2.67107e-05,0.000857746,0.00867803,7300,3600,4700
296236046,175816975,348,3,f,114351000,146580,7380370000,21378700,0.00128184,145.85,0.186957,1.4008,0.0017956,0.0576611,0.079313,8800,5300,4600
296236798,175816975,354,3,t,2838900,2396070,3757460000,3585820000,0.844012,1496.54,1263.1,0.0347766,0.0293519,0.942559,0.95982,13100,5300,6000
296232207,175816975,268,1,f,6216500,0,541332000,0,0,0,0,0.0761521,0,0,0,0,0,0
296232563,175816975,451,1,f,9651930,0,770298000,0,0,0,0,0.118236,0,0,0,0,0,0
296233836,175816975,10698,1,f,10388100,0,923091000,0,0,0,0,0.127254,0,0,0,0,0,0
296233304,175816975,883,1,f,4089800,13262.1,245108000,2651270,0.00324272,199.913,0.648263,0.0501,0.000162461,0.005217,0.0100672,10400,3700,4400
296235831,175816975,71,3,f,4089800,2.2154,391988000,93.0916,5.41688e-07,42.0203,2.27619e-05,0.0501,2.71386e-08,8.71486e-07,2.36951e-05,5900,5500,5500
296236058,175816975,364,3,f,5398540,9199.17,340804000,3243180,0.00170401,352.551,0.600751,0.0661321,0.00011269,0.00361874,0.026685,7600,5800,4700
