id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283859391,166324604,1046,2,f,13118800,555545,1154300000,138287000,0.0423472,248.921,10.5411,0.160706,0.00680542,0.0878872,0.321265,8900,1300,7600
283857768,166324604,230,1,f,1145140,497.324,29021200,6600.01,0.000434289,13.2711,0.00576348,0.014028,6.09221e-06,7.86766e-05,0.00456664,12700,7300,5600
283859092,166324604,675,2,f,4907760,0,325747000,0,0,0,0,0.0601201,0,0,0,0,0,0
283859996,166324604,246,3,f,32800200,3632.95,1602210000,488099,0.00011076,134.354,0.014881,0.401802,4.45036e-05,0.000574732,0.00899023,9100,4500,7700
283861081,166324604,628,3,f,10715300,440152,827899000,129398000,0.0410771,293.984,12.076,0.131262,0.00539186,0.0696321,0.18141,8100,2900,7100
283861747,166324604,929,3,f,3844410,0,196498000,0,0,0,0,0.047094,0,0,0,0,0,0
283858451,166324604,1067,1,f,9242950,7850.49,485491000,373987,0.00084935,47.6387,0.0404619,0.113226,9.61686e-05,0.00124195,0.010628,2800,6100,5200
283859906,166324604,195,3,f,16113800,134.457,1333670000,12252.9,8.34423e-06,91.1288,0.0007604,0.197394,1.6471e-06,2.12712e-05,0.000242683,2900,2500,5500
283859058,166324604,637,2,f,175943000,167920,12413900000,29188100,0.000954399,173.821,0.165895,2.1553,0.00205702,0.026565,0.0808046,6500,3500,7300
283862655,166324604,10671,3,f,4498780,2841.06,61752900,64579.3,0.000631517,22.7307,0.0143549,0.0551101,3.48029e-05,0.000449455,0.00477183,7300,7200,5600
283857974,166324604,481,1,f,11042500,5093.33,681997000,259691,0.00046125,50.9865,0.0235175,0.13527,6.23933e-05,0.000805766,0.0120439,3700,6000,5400
283860362,166324604,418,3,f,31327900,5183.44,1751100000,228475,0.000165458,44.0778,0.00729301,0.383766,6.34972e-05,0.000820021,0.00838244,7100,6200,3900
283861772,166324604,936,3,f,210379000,3069.16,16906500000,152156,1.45887e-05,49.5759,0.000723248,2.57715,3.75972e-05,0.000485542,0.00250814,12300,1300,5300
283861238,166324604,677,3,f,146660000,13952.9,12293600000,1166350,9.51375e-05,83.5919,0.00795272,1.79659,0.000170923,0.00220735,0.0179847,4800,4100,1400
283861734,166324604,924,3,f,208580000,2157010,4627380000,229301000,0.0103414,106.305,1.09934,2.5551,0.0264233,0.341238,0.180425,7300,4600,8200
283862602,166324604,1123,3,f,115660000,116002,817523000,4045700,0.00100296,34.8763,0.0349794,1.41683,0.00142102,0.0183515,0.0169303,11900,5000,7700
283860895,166324604,565,3,f,23393700,9239.24,1784870000,1814310,0.000394946,196.37,0.0775556,0.286572,0.000113181,0.00146165,0.0268371,9200,1200,7500
283858902,166324604,447,2,f,163592,0,11886500,0,0,0,0,0.002004,0,0,0,0,0,0
283858638,166324604,113,2,f,34272500,159.665,2501020000,3171.14,4.6587e-06,19.8612,9.25272e-05,0.419838,1.9559e-06,2.52591e-05,0.000360356,5100,1300,8000
283858959,166324604,515,2,f,8752170,0,520533000,0,0,0,0,0.107214,0,0,0,0,0,0
283859890,166324604,189,3,f,18076900,0,1314480000,0,0,0,0,0.221442,0,0,0,0,0,0
283858258,166324604,836,1,f,28465000,9184.84,1182250000,433502,0.000322671,47.1976,0.0152293,0.348696,0.000112514,0.00145304,0.00709139,10000,3000,1200
283861753,166324604,931,3,f,57666200,340485,2259400000,60677100,0.00590442,178.208,1.05221,0.706411,0.00417095,0.0538648,0.142933,8900,6400,6800
283860396,166324604,439,3,f,1308740,0,81534300,0,0,0,0,0.016032,0,0,0,0,0,0
283859514,166324604,10728,2,f,8016010,0,718131000,0,0,0,0,0.0981961,0,0,0,0,0,0
283857640,166324604,56,1,f,200891000,0,17547200000,0,0,0,0,2.46091,0,0,0,0,0,0
283861441,166324604,763,3,f,1308740,0.387585,41310700,3.4855,2.96152e-07,8.99286,2.66326e-06,0.016032,4.74792e-09,6.1316e-08,4.73844e-06,4800,6700,5900
283859259,166324604,888,2,f,18485900,8.8184,1037110000,254.264,4.77034e-07,28.8333,1.37545e-05,0.226452,1.08025e-07,1.39507e-06,6.9289e-05,9200,4100,10300
283860878,166324604,558,3,f,14068900,378.726,819913000,24861.4,2.69193e-05,65.645,0.00176712,0.172344,4.63939e-06,5.99145e-05,0.00179158,4900,3400,10100
283859010,166324604,583,2,f,36890000,48.0724,2407530000,4962.97,1.30313e-06,103.24,0.000134534,0.451902,5.88887e-07,7.60505e-06,0.00016486,4100,4400,8200
283858366,166324604,962,1,f,133246000,1220.07,9928110000,48646.6,9.15657e-06,39.8719,0.00036509,1.63226,1.49459e-05,0.000193016,0.00277874,5800,1000,5400
283860204,166324604,340,3,f,8670380,56899.6,425294000,7220200,0.00656253,126.894,0.832743,0.106212,0.00069702,0.00900152,0.0444545,7800,1900,8500
283858212,166324604,773,1,f,12433000,0.421013,740192000,7.71261,3.38626e-08,18.3192,6.20334e-07,0.152304,5.15741e-09,6.66043e-08,4.66523e-06,12700,5900,5500
283859396,166324604,1052,2,f,18567700,0,614743000,0,0,0,0,0.227454,0,0,0,0,0,0
283858068,166324604,600,1,f,28628600,231.078,2278410000,8616.23,8.07157e-06,37.2871,0.000300966,0.3507,2.8307e-06,3.65565e-05,0.00170304,7800,1900,1500
283858438,166324604,1050,1,f,13741700,4.74053,926322000,284.06,3.44973e-07,59.9215,2.06713e-05,0.168336,5.80715e-08,7.49952e-07,5.50063e-05,4000,4300,5400
283857719,166324604,165,1,f,16359200,6103.46,807496000,379935,0.00037309,62.2491,0.0232245,0.2004,7.47674e-05,0.000965567,0.0150444,8500,5900,5300
283859321,166324604,960,2,f,661402000,458436,20245800000,33539300,0.000693127,73.1602,0.0507093,8.10218,0.00561584,0.0725246,0.107654,8800,6400,6700
283859044,166324604,621,2,f,20203600,0,958925000,0,0,0,0,0.247494,0,0,0,0,0,0
283858738,166324604,242,2,f,133082000,3118.79,7175300000,258517,2.34351e-05,82.8901,0.00194254,1.63026,3.82052e-05,0.000493393,0.0035617,5200,3600,6600
283858162,166324604,704,1,f,7852420,4072.82,565870000,253150,0.000518671,62.156,0.0322385,0.0961921,4.9892e-05,0.00064432,0.0108008,4600,4900,1700
283859006,166324604,579,2,f,119503000,1128910,6757100000,433189000,0.00944671,383.722,3.62491,1.46392,0.0138292,0.178594,0.244956,8400,1500,7900
283861390,166324604,732,3,f,1390530,3.63662,65289100,64.8097,2.61527e-06,17.8214,4.66079e-05,0.017034,4.45486e-08,5.75313e-07,4.44596e-05,7900,6500,5700
283859689,166324604,96,3,f,46132900,2355.81,2543200000,139821,5.10657e-05,59.3514,0.00303082,0.565129,2.88587e-05,0.000372689,0.00491613,11800,5200,3400
283861283,166324604,693,3,f,37299000,227.991,2156960000,14425.6,6.11252e-06,63.273,0.000386757,0.456912,2.79289e-06,3.60681e-05,0.00089871,6800,6600,4900
283858873,166324604,414,2,f,3108250,0,208069000,0,0,0,0,0.038076,0,0,0,0,0,0
283860034,166324604,268,3,f,11696800,0.5312,863655000,12.3374,4.5414e-08,23.2255,1.05476e-06,0.143286,6.50719e-09,8.40358e-08,6.4942e-06,6200,6700,7600
283858602,166324604,63,2,f,2044900,6.9255,141037000,1337.53,3.38672e-06,193.131,0.00065408,0.02505,8.48373e-08,1.09561e-06,5.35897e-05,6500,5600,6400
283858632,166324604,105,2,f,1963100,0,55709300,0,0,0,0,0.024048,0,0,0,0,0,0
283858028,166324604,546,1,f,572572,0,31771000,0,0,0,0,0.00701401,0,0,0,0,0,0
283858383,166324604,981,1,f,42370300,12673.1,2312140000,740136,0.000299102,58.4023,0.0174683,0.519037,0.000155245,0.00200488,0.0129649,5700,2600,1300
283857739,166324604,194,1,f,145760000,3339.62,6388100000,206733,2.29117e-05,61.903,0.0014183,1.78557,4.09104e-05,0.000528329,0.0191374,5800,6900,4300
283857812,166324604,281,1,f,11942200,19564.3,622211000,2601980,0.00163825,132.996,0.217881,0.146292,0.000239662,0.00309507,0.0214462,8400,400,4400
283858687,166324604,181,2,f,32309400,111.26,2471730000,27548.4,3.44358e-06,247.603,0.000852642,0.39579,1.36294e-06,1.76014e-05,0.000359032,6400,5400,6400
283859064,166324604,646,2,f,3517230,0,255044000,0,0,0,0,0.043086,0,0,0,0,0,0
283859225,166324604,846,2,f,10388100,0.693598,708743000,6.38327,6.67686e-08,9.20312,6.1448e-07,0.127254,8.49658e-09,1.09727e-07,8.26482e-06,11200,4100,7900
283859084,166324604,667,2,f,3435430,1.15398,213414000,21.2988,3.35905e-07,18.4568,6.19974e-06,0.042084,1.41363e-08,1.8256e-07,7.6615e-06,2200,2600,6300
283857736,166324604,190,1,f,46214700,64209.7,203144000,1588200,0.00138938,24.7346,0.0343657,0.566131,0.000786568,0.010158,0.0406984,10200,7200,5600
283858057,166324604,588,1,f,26011100,8868.01,2028080000,860311,0.000340932,97.0128,0.0330747,0.318636,0.000108633,0.00140292,0.00525056,4700,2900,5600
283861362,166324604,721,3,f,67854300,1728070,7777970000,1115320000,0.0254674,645.414,16.437,0.831215,0.0211689,0.273381,0.774904,8600,1100,7900
283861788,166324604,942,3,f,204163000,0,13109800000,0,0,0,0,2.50099,0,0,0,0,0,0
283860335,166324604,399,3,f,112224000,199403,8908470000,91783900,0.00177683,460.293,0.817863,1.37475,0.00244269,0.0315456,0.155507,8500,1800,8300
283858239,166324604,811,1,f,68954000,238.773,6566650000,7823.67,3.46278e-06,32.7661,0.000113462,0.844687,2.92497e-06,3.77739e-05,0.00111287,10300,1300,4800
283857988,166324604,498,1,f,12842000,0,890933000,0,0,0,0,0.157314,0,0,0,0,0,0
283861885,166324604,970,3,f,17586100,134.848,461488000,2904.19,7.66783e-06,21.5369,0.000165141,0.21543,1.65188e-06,2.13329e-05,0.000330192,11800,5600,5400
283858745,166324604,250,2,f,28465000,729.892,1196460000,88655.2,2.56417e-05,121.464,0.00311453,0.348696,8.94118e-06,0.000115469,0.0035617,5200,3600,6600
283858348,166324604,942,1,f,101672000,0,6813190000,0,0,0,0,1.24549,0,0,0,0,0,0
283860858,166324604,544,3,f,37626200,0,2910550000,0,0,0,0,0.46092,0,0,0,0,0,0
283862905,166324604,1009,3,t,1152.54,1083.65,1440020,1416300,0.940228,1306.97,1228.85,1.41186e-05,1.32747e-05,0.000171433,0.00367297,8500,1500,7900
283858860,166324604,397,2,f,5889310,0.390251,192267000,3.6586,6.62642e-08,9.375,6.21227e-07,0.0721441,4.78057e-09,6.17377e-08,4.77102e-06,8700,5200,6200
283859122,166324604,707,2,f,13005600,5060.11,842806000,360884,0.000389073,71.3194,0.0277484,0.159318,6.19864e-05,0.00080051,0.00753127,3600,3800,5800
283858099,166324604,634,1,f,10551700,5.48796,471361000,96.0393,5.20103e-07,17.5,9.1018e-06,0.129258,6.72275e-08,8.68196e-07,3.37092e-05,8000,3300,5600
283860154,166324604,324,3,f,8343190,0.752709,481636000,44.3533,9.02184e-08,58.9249,5.31611e-06,0.102204,9.22069e-09,1.19079e-07,5.88095e-06,8800,6400,8800
283862155,166324604,1067,3,f,18731300,15785.2,972337000,795603,0.00084272,50.4017,0.0424745,0.229458,0.000193369,0.00249722,0.010628,2800,6100,5200
283857631,166324604,44,1,f,70835300,2178.39,5099310000,121914,3.07529e-05,55.9651,0.00172109,0.867733,2.66853e-05,0.000344622,0.00402794,4200,3400,5600
283859810,166324604,149,3,f,50304500,83.3815,2310000000,4647.31,1.65753e-06,55.7354,9.23834e-05,0.616231,1.02142e-06,1.3191e-05,0.000273741,5800,3700,5500
283861099,166324604,633,3,f,736164,0.156657,38482000,3.52477,2.12801e-07,22.5,4.78803e-06,0.00901801,1.91904e-09,2.47831e-08,1.83982e-06,10400,1600,5700
283858045,166324604,574,1,f,27319900,7.30855,700904000,102.017,2.67518e-07,13.9586,3.73416e-06,0.334668,8.95297e-08,1.15621e-06,2.29428e-05,9100,6200,5500
283861672,166324604,897,3,f,25929300,10784.4,1564460000,778498,0.000415916,72.1871,0.0300238,0.317634,0.000132109,0.0017061,0.0179847,4800,4100,1400
283858618,166324604,88,2,f,34190700,0,2248830000,0,0,0,0,0.418836,0,0,0,0,0,0
283858549,166324604,10734,1,f,33536400,2172.7,3300060000,68424.8,6.47864e-05,31.493,0.00204032,0.41082,2.66156e-05,0.000343721,0.00397537,13000,4700,4500
283858334,166324604,926,1,f,126457000,12290,8239880000,582085,9.71874e-05,47.3626,0.00460304,1.54909,0.000150552,0.00194428,0.00768943,10300,3400,1700
283862882,166324604,394,3,t,207603,161883,248614000,236508000,0.779771,1460.99,1139.23,0.00254313,0.00198306,0.0256098,0.606817,8900,1200,7700
283859050,166324604,629,2,f,48668600,9317.41,3788610000,1938030,0.000191446,208.001,0.039821,0.596191,0.000114138,0.00147402,0.00876009,6300,3900,7000
283860308,166324604,382,3,f,676862000,205900,58431200000,92809100,0.000304199,450.747,0.137117,8.29156,0.00252228,0.0325735,0.155507,8500,1800,8300
283857788,166324604,251,1,f,30509900,287.866,2301950000,5698.84,9.43515e-06,19.7969,0.000186786,0.373746,3.52635e-06,4.55404e-05,0.000318441,8500,3000,800
283859255,166324604,882,2,f,10878900,16140.9,385556000,1881160,0.0014837,116.546,0.172919,0.133266,0.000197726,0.0025535,0.0133687,7100,1400,7000
283859949,166324604,220,3,f,415933000,365.211,19721600000,17813.6,8.78053e-07,48.7762,4.28281e-05,5.09518,4.47384e-06,5.77764e-05,0.000808639,2500,5900,6700
283861430,166324604,756,3,f,8752170,0,500526000,0,0,0,0,0.107214,0,0,0,0,0,0
283860364,166324604,421,3,f,8997560,112293,487567000,20258400,0.0124804,180.407,2.25154,0.11022,0.00137559,0.0177647,0.0747806,9100,1600,9600
283861498,166324604,788,3,f,52922000,1387.35,2697720000,86046.8,2.6215e-05,62.0223,0.00162592,0.648295,1.69951e-05,0.000219479,0.00133877,6400,7100,9100
283857618,166324604,23,1,f,25602100,12837.3,1669540000,666831,0.000501415,51.9448,0.0260459,0.313626,0.000157257,0.00203086,0.0176884,5800,7000,3900
283860513,166324604,509,3,f,109607000,70607.4,8785620000,21668800,0.000644189,306.892,0.197696,1.34268,0.00086494,0.0111701,0.0896254,8300,2400,6900
283861374,166324604,726,3,f,505254000,223977,33421700000,33063200,0.000443295,147.619,0.0654389,6.18936,0.00274371,0.0354331,0.117461,7200,2900,6900
283858375,166324604,972,1,f,73861800,1020.42,5822630000,85496.6,1.38153e-05,83.7857,0.00115752,0.904807,1.25002e-05,0.000161431,0.00150553,2900,2400,5600
283862886,166324604,441,3,t,23.0741,0.562982,4269.51,277.962,0.0243989,493.732,12.0465,2.82658e-07,6.89652e-09,8.90637e-08,6.88275e-06,8500,1400,7600
283858081,166324604,613,1,f,9979110,0,908140000,0,0,0,0,0.122244,0,0,0,0,0,0
283858065,166324604,597,1,f,50549900,11636,3199000000,734488,0.000230188,63.1222,0.01453,0.619237,0.000142541,0.00184081,0.00944525,3000,4600,5500
283858488,166324604,1111,1,f,52267600,0,5073100000,0,0,0,0,0.640279,0,0,0,0,0,0
283858913,166324604,460,2,f,2944660,0.714742,128138000,9.28809,2.42725e-07,12.995,3.15422e-06,0.036072,8.75559e-09,1.13072e-07,4.95559e-06,10500,4000,6600
283858324,166324604,912,1,f,3353640,7.62951,254659000,308.35,2.275e-06,40.4155,9.1945e-05,0.041082,9.34615e-08,1.20699e-06,5.22469e-05,11500,4400,5400
283858637,166324604,112,2,f,1717720,30.6006,78491100,658.053,1.78147e-05,21.5046,0.000383098,0.021042,3.74858e-07,4.84102e-06,0.000165222,11000,5600,8600
283859237,166324604,861,2,f,20612600,2.57325,1407450000,139.453,1.24839e-07,54.1933,6.76543e-06,0.252504,3.15223e-08,4.07089e-07,2.7e-05,8900,5700,8300
283859939,166324604,214,3,f,29201200,128.091,1092690000,1925.91,4.38651e-06,15.0355,6.59532e-05,0.357714,1.56912e-06,2.02641e-05,0.000324333,8900,4700,5300
283857738,166324604,192,1,f,9651930,3429.52,467536000,167210,0.00035532,48.756,0.017324,0.118236,4.20116e-05,0.00054255,0.00839837,5500,7100,3200
283860477,166324604,487,3,f,8670380,1710.18,520116000,91326.1,0.000197244,53.4014,0.0105331,0.106212,2.09497e-05,0.000270551,0.00733171,7500,5500,3200
283858222,166324604,786,1,f,4498780,81.085,254289000,15219.9,1.80238e-05,187.703,0.00338311,0.0551101,9.93292e-07,1.28277e-05,0.000821388,9800,2600,2400
283858884,166324604,429,2,f,32636600,3117.03,1137920000,186695,9.55071e-05,59.8952,0.00572042,0.399798,3.81836e-05,0.000493114,0.00615332,12800,5700,8000
283861690,166324604,903,3,f,21757700,9815.83,728692000,319453,0.000451142,32.5447,0.0146823,0.266532,0.000120244,0.00155286,0.0130323,12900,4700,4300
283859542,166324604,182305705,2,f,37053600,1331.6,3524000000,461539,3.59372e-05,346.604,0.012456,0.453906,1.63121e-05,0.00021066,0.0067366,7600,1400,8400
283858619,166324604,90,2,f,2126700,232.579,62155600,10132.4,0.000109362,43.5652,0.00476437,0.026052,2.8491e-06,3.67941e-05,0.00206624,10000,4400,7800
283859217,166324604,838,2,f,15541200,8.45014,1454780000,599.275,5.43724e-07,70.9189,3.85603e-05,0.19038,1.03514e-07,1.33681e-06,5.29045e-05,4900,3100,9900
283858916,166324604,464,2,f,163592,0,11214400,0,0,0,0,0.002004,0,0,0,0,0,0
283858844,166324604,374,2,f,17995100,9378.41,1078540000,766629,0.000521164,81.744,0.042602,0.22044,0.000114885,0.00148366,0.0312583,8600,4600,7900
283859184,166324604,795,2,f,213733000,2902.45,11354000000,376889,1.35798e-05,129.852,0.00176336,2.61823,3.55551e-05,0.000459168,0.00449499,7700,3700,6300
283858678,166324604,167,2,f,12105800,0,859919000,0,0,0,0,0.148296,0,0,0,0,0,0
283860415,166324604,449,3,f,26747300,444.322,767156000,11833.9,1.66118e-05,26.6335,0.000442432,0.327654,5.44294e-06,7.02917e-05,0.000491685,6300,2700,5600
283858220,166324604,784,1,f,300273000,276259,5907150000,13596100,0.000920027,49.2149,0.045279,3.67835,0.00338418,0.0437042,0.0406984,10200,7200,5600
283860083,166324604,294,3,f,554495000,2282310,34857100000,596716000,0.00411601,261.453,1.07614,6.79256,0.0279583,0.361061,0.220985,8900,2000,6600
283860053,166324604,280,3,f,2617470,0,138219000,0,0,0,0,0.032064,0,0,0,0,0,0
283857703,166324604,141,1,f,92347700,1463.9,5429240000,72560,1.58521e-05,49.5662,0.000785726,1.13126,1.79328e-05,0.000231589,0.00614837,5200,7000,4700
283859042,166324604,619,2,f,15786600,2838.02,1001340000,121190,0.000179774,42.7024,0.00767676,0.193386,3.47658e-05,0.000448975,0.0115203,5700,7100,7600
283857821,166324604,294,1,f,273853000,3156.98,16614800000,123216,1.1528e-05,39.0296,0.000449934,3.3547,3.8673e-05,0.000499434,0.0102298,8800,3000,3800
283858528,166324604,10698,1,f,10388100,175.49,717554000,23195.8,1.68934e-05,132.177,0.00223293,0.127254,2.14975e-06,2.77625e-05,0.00130912,9900,2200,3600
283858283,166324604,864,1,f,256758000,1890.12,14325400000,134132,7.3615e-06,70.9648,0.000522407,3.14528,2.3154e-05,0.000299017,0.00427609,9100,3500,3400
283860175,166324604,331,3,f,54476100,4024.89,2470420000,134330,7.38835e-05,33.3748,0.00246585,0.667333,4.93049e-05,0.000636737,0.00631368,8100,6200,4800
283860466,166324604,481,3,f,21757700,9974.6,1264300000,442037,0.000458439,44.3163,0.0203163,0.266532,0.000122189,0.00157798,0.0120439,3700,6000,5400
283859441,166324604,1107,2,f,42206700,898.339,1383670000,14401.6,2.12843e-05,16.0313,0.000341215,0.517033,1.10047e-05,0.000142117,0.000997543,12700,6800,6200
283859453,166324604,1123,2,f,57829800,53533.5,387476000,2057930,0.000925708,38.4419,0.035586,0.708415,0.000655785,0.008469,0.0169303,11900,5000,7700
283858395,166324604,996,1,f,20121800,6800.05,1380210000,274211,0.000337944,40.3248,0.0136275,0.246492,8.33006e-05,0.00107577,0.00768467,4600,4800,1700
283858066,166324604,598,1,f,3599020,0,215059000,0,0,0,0,0.044088,0,0,0,0,0,0
283857796,166324604,260,1,f,6543680,5350.84,336112000,305997,0.00081771,57.1868,0.0467622,0.0801601,6.55477e-05,0.000846503,0.016914,5700,7100,3800
283857621,166324604,28,1,f,45315000,28.0866,2962440000,3495.13,6.19808e-07,124.441,7.71296e-05,0.555109,3.44061e-07,4.4433e-06,0.000321078,10100,2500,2700
283858274,166324604,853,1,f,31818600,1953.49,2339330000,61579.2,6.13946e-05,31.5226,0.00193532,0.389778,2.39303e-05,0.000309043,0.00375292,9000,5400,3100
283859384,166324604,1037,2,f,32227600,118868,2023610000,18067000,0.00368838,151.993,0.560607,0.394788,0.00145613,0.0188049,0.0719649,10200,2500,8100
283859430,166324604,1094,2,f,12923800,0,1154140000,0,0,0,0,0.158316,0,0,0,0,0,0
283857907,166324604,402,1,f,80814400,838.954,6491830000,99426.9,1.03812e-05,118.513,0.00123031,0.989977,1.02772e-05,0.000132723,0.00093188,8900,1700,2400
283857693,166324604,128,1,f,228620000,263.7,8494190000,11982.9,1.15344e-06,45.4413,5.24139e-05,2.80059,3.23032e-06,4.17173e-05,0.0012338,9200,4200,3600
283859458,166324604,1129,2,f,1435520000,11944900,89604600000,3165980000,0.00832097,265.048,2.20546,17.5851,0.146325,1.88969,0.438133,8100,3500,8000
283862006,166324604,1010,3,f,15950200,5.21982,1610740000,566.802,3.27257e-07,108.586,3.55357e-05,0.19539,6.39428e-08,8.25776e-07,4.30398e-05,4800,4200,1700
283857952,166324604,454,1,f,8343190,35.1302,845484000,605.66,4.21065e-06,17.2404,7.25933e-05,0.102204,4.30345e-07,5.55761e-06,0.00031323,6700,2400,5600
283861255,166324604,683,3,f,81714200,95723.7,7426600000,19770600,0.00117145,206.538,0.241948,1.001,0.00117262,0.0151435,0.102237,9200,2200,9400
283858576,166324604,26,2,f,97010100,57558.7,5549130000,12751800,0.000593327,221.544,0.131448,1.18837,0.000705094,0.00910579,0.0333904,9100,2600,6600
283861651,166324604,889,3,f,21512300,0,1571750000,0,0,0,0,0.263526,0,0,0,0,0,0
283861648,166324604,888,3,f,36644600,51.0039,2245420000,806.268,1.39185e-06,15.808,2.20024e-05,0.448896,6.24797e-07,8.06881e-06,9.48395e-05,6700,5000,1200
283861697,166324604,905,3,f,44824200,349220,3608250000,65866700,0.00779089,188.611,1.46945,0.549097,0.00427795,0.0552467,0.119805,9000,1600,9500
283858226,166324604,794,1,f,75415900,12267.5,820217000,371307,0.000162664,30.2676,0.00492345,0.923845,0.000150276,0.00194071,0.00864219,13000,4700,4300
283858726,166324604,230,2,f,3026450,537.995,78717300,6704.53,0.000177764,12.4621,0.00221531,0.037074,6.59044e-06,8.51109e-05,0.00408884,12700,7300,5700
283859365,166324604,1011,2,f,104699000,25597.9,7185750000,3653870,0.00024449,142.741,0.0348988,1.28256,0.000313574,0.00404958,0.0274956,7800,2200,8900
283859563,166324604,10,3,f,277861000,2165940,18347200000,569891000,0.00779504,263.115,2.05099,3.4038,0.0265327,0.342652,0.220985,8900,2000,6600
283858145,166324604,685,1,f,27238100,0,1516990000,0,0,0,0,0.333666,0,0,0,0,0,0
283858592,166324604,50,2,f,3026450,150.988,159511000,21901.8,4.98893e-05,145.057,0.00723678,0.037074,1.8496e-06,2.38862e-05,0.000806341,7700,3200,6100
283858154,166324604,695,1,f,8303030000,564447,619996000000,46661600,6.79808e-05,82.6678,0.00561982,101.712,0.00691447,0.0892955,0.0351874,8400,500,4500
283858546,166324604,10729,1,f,9242950,17.4441,790313000,503.477,1.88729e-06,28.8623,5.44715e-05,0.113226,2.1369e-07,2.75966e-06,0.000127984,12500,3600,4800
283858907,166324604,452,2,f,7852420,4.49511,477313000,65.1489,5.7245e-07,14.4933,8.29667e-06,0.0961921,5.50651e-08,7.11127e-07,2.8512e-05,4700,6500,5900
283860543,166324604,523,3,f,73861800,648.203,4854820000,20449,8.77589e-06,31.5473,0.000276856,0.904807,7.94049e-06,0.000102546,0.00228699,5700,7000,6800
283861185,166324604,662,3,f,6707270,0,388315000,0,0,0,0,0.0821641,0,0,0,0,0,0
283862782,166324604,10735,3,f,49323000,28.144,4670320000,648.472,5.70606e-07,23.0413,1.31475e-05,0.604207,3.44764e-07,4.45238e-06,6.74939e-05,11800,4700,5700
283857613,166324604,17,1,f,38198700,9.50248,2517590000,1284.79,2.48764e-07,135.206,3.36345e-05,0.467934,1.16405e-07,1.50329e-06,0.000107038,9100,2100,5600
283857836,166324604,314,1,f,10306300,0,747222000,0,0,0,0,0.126252,0,0,0,0,0,0
283860406,166324604,444,3,f,133409000,1178.18,8815070000,173069,8.83135e-06,146.895,0.00129728,1.63426,1.44328e-05,0.000186389,0.00610004,7300,3500,6600
283858193,166324604,748,1,f,3599020,0,237231000,0,0,0,0,0.044088,0,0,0,0,0,0
283858305,166324604,891,1,f,3353640,1.00527,150523000,73.4224,2.99754e-07,73.0378,2.18934e-05,0.041082,1.23145e-08,1.59033e-07,5.3668e-06,10600,4100,4100
283858061,166324604,593,1,f,35744900,3682.2,1670020000,289920,0.000103013,78.7357,0.00811083,0.437874,4.51069e-05,0.000582524,0.00211655,9600,900,3200
283858260,166324604,838,1,f,15541200,0.491086,1725980000,14.0012,3.15989e-08,28.5107,9.00908e-07,0.19038,6.01581e-09,7.76899e-08,1.42915e-06,4600,3400,1600
283858125,166324604,664,1,f,27647000,774.026,1905380000,64666.9,2.79967e-05,83.5462,0.00233902,0.338676,9.48182e-06,0.000122451,0.00198081,10300,3500,2200
283858536,166324604,10708,1,f,21021600,85.8142,1591260000,7145.47,4.0822e-06,83.2668,0.000339911,0.257514,1.05122e-06,1.35758e-05,0.00036304,10700,3100,5000
283859266,166324604,896,2,f,19876400,633199,1084950000,110595000,0.0318568,174.66,5.56411,0.243486,0.00775668,0.100172,0.175473,7300,3200,7500
283858371,166324604,968,1,f,50059200,1225.06,4433460000,43146.3,2.44722e-05,35.2198,0.000861906,0.613225,1.5007e-05,0.000193804,0.00290886,12100,4600,4400
283858789,166324604,310,2,f,9406540,65.7671,274780000,831.926,6.99164e-06,12.6496,8.84412e-05,0.11523,8.05647e-07,1.04044e-05,0.000408999,5400,4000,6600
283861622,166324604,877,3,f,34190700,170.563,988183000,2854.06,4.98857e-06,16.7332,8.34747e-05,0.418836,2.08939e-06,2.6983e-05,0.000412506,8900,4700,5400
283857931,166324604,433,1,f,19467400,2870.77,1673360000,452162,0.000147465,157.505,0.0232266,0.238476,3.5167e-05,0.000454157,0.00687706,8300,700,4400
283861710,166324604,910,3,f,9897320,0,650178000,0,0,0,0,0.121242,0,0,0,0,0,0
283861139,166324604,651,3,f,49404800,2657.3,2350840000,59786.4,5.37862e-05,22.499,0.00121013,0.605209,3.25519e-05,0.000420384,0.00484013,12500,5000,6200
283857790,166324604,254,1,f,306081000,143326,20185000000,16418300,0.000468261,114.552,0.0536404,3.74949,0.00175574,0.0226741,0.0351874,8400,500,4500
283858132,166324604,671,1,f,6789070,16522,274689000,1974060,0.00243362,119.481,0.29077,0.0831661,0.000202395,0.00261378,0.0203058,8500,400,4400
283858328,166324604,917,1,f,4008000,12.7952,165721000,389.338,3.1924e-06,30.4285,9.71402e-05,0.049098,1.56741e-07,2.0242e-06,0.000112141,12500,5000,4900
283857708,166324604,149,1,f,21675900,49.6785,1005730000,3696.77,2.29187e-06,74.4139,0.000170547,0.26553,6.08562e-07,7.85914e-06,0.000273741,5800,3700,5500
283857976,166324604,483,1,f,9324740,13.6903,278927000,239.726,1.46816e-06,17.5107,2.57086e-05,0.114228,1.67706e-07,2.1658e-06,5.84986e-05,7300,2900,5400
