id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284937896,182686228,697,3,f,145024000,1766.6,1869560000,169509,1.21814e-05,95.9525,0.00116883,1.77655,2.16408e-05,0.00318191,0.00909264,9100,6500,6000
284937207,182686228,326,3,f,224448000,575.357,1829490000,67136.2,2.56343e-06,116.686,0.000299116,2.74949,7.04812e-06,0.0010363,0.000726193,9200,5200,6100
284938446,182686228,1066,3,f,37871500,7.82556,1680950000,528.709,2.06634e-07,67.5618,1.39606e-05,0.463926,9.58631e-08,1.4095e-05,6.14658e-05,8400,600,7800
284933531,182686228,602,1,f,981552,262.978,25204200,26647,0.00026792,101.328,0.0271478,0.012024,3.22147e-06,0.000473662,0.00153422,5400,4200,4600
284933085,182686228,332,1,f,81796,0,4509520,0,0,0,0,0.001002,0,0,0,0,0,0
284936844,182686228,94,3,f,19058500,66.5352,707978000,5863.4,3.49111e-06,88.1249,0.000307653,0.233466,8.15056e-07,0.00011984,0.000188727,5900,5500,5700
284934172,182686228,949,1,f,2699270,75.2262,113719000,6850.42,2.78691e-05,91.0642,0.00253788,0.033066,9.21521e-07,0.000135494,0.00091762,2200,3700,4700
284935149,182686228,331,2,f,28383200,1183.28,982749000,88580,4.16893e-05,74.86,0.00312086,0.347694,1.44951e-05,0.00213126,0.00195269,8300,6000,6100
284935120,182686228,295,2,f,56439200,27.7111,3315400000,2280.4,4.90991e-07,82.2917,4.04045e-05,0.691381,3.39462e-07,4.99119e-05,0.000282,7600,5400,8800
284932976,182686228,201,1,f,121876000,956.436,7176460000,72531.2,7.84761e-06,75.8349,0.000595123,1.49298,1.17163e-05,0.00172268,0.00239242,6200,1700,1900
284932881,182686228,139,1,f,52594800,668.647,2657860000,66143.2,1.27132e-05,98.921,0.0012576,0.644287,8.19092e-06,0.00120433,0.00396246,8200,5600,1900
284937832,182686228,637,3,f,352214000,225.638,13269700000,23452.3,6.40627e-07,103.938,6.65854e-05,4.31462,2.76406e-06,0.000406407,0.000858492,6500,4600,4600
284935886,182686228,778,2,f,64946000,0.724031,3751920000,62.5954,1.11482e-08,86.454,9.63806e-07,0.795589,8.86938e-09,1.30409e-06,7.06364e-06,10100,1300,7900
284933464,182686228,564,1,f,24620600,43.9993,891410000,2884.4,1.78709e-06,65.5556,0.000117154,0.301602,5.38991e-07,7.92493e-05,0.000148754,4900,4200,5500
284938561,182686228,160,2,t,69845.7,3892.36,3907050,419813,0.0557281,107.856,6.01058,0.000855609,4.76815e-05,0.00701073,0.0179139,2300,4300,6900
284936885,182686228,117,3,f,44169800,9484.81,272092000,864362,0.000214735,91.1311,0.019569,0.541081,0.000116189,0.0170836,0.0199295,5800,7200,5300
284934621,182686228,50,2,f,3026450,0,93390400,0,0,0,0,0.037074,0,0,0,0,0,0
284933109,182686228,354,1,f,961430000,481.356,25642100000,56332.3,5.00667e-07,117.028,5.85922e-05,11.7775,5.89661e-06,0.000866994,0.00128992,12800,7400,5000
284937023,182686228,195,3,f,16113800,71.3686,850510000,5373.16,4.42904e-06,75.2873,0.00033345,0.197394,8.74266e-07,0.000128546,0.000105441,3400,3300,5900
284937627,182686228,511,3,f,22166700,0,612536000,0,0,0,0,0.271542,0,0,0,0,0,0
284937707,182686228,556,3,f,38198700,2.93979,1916290000,221.954,7.69604e-08,75.4999,5.81051e-06,0.467934,3.60124e-08,5.295e-06,1.94565e-05,3500,3600,5500
284937868,182686228,677,3,f,146660000,7946.93,8469170000,615756,5.4186e-05,77.4836,0.00419852,1.79659,9.73499e-05,0.0143136,0.00873969,4700,4200,1500
284933678,182686228,678,1,f,11860400,0.0680049,725660000,4.81481,5.73377e-09,70.8009,4.05956e-07,0.14529,8.33061e-10,1.22487e-07,7.76436e-07,7100,2900,1300
284933035,182686228,269,1,f,8424990,229.402,369302000,21659.7,2.72287e-05,94.4181,0.00257088,0.103206,2.81017e-06,0.000413187,0.000416139,9800,1700,2100
284938059,182686228,788,3,f,52922000,5315.91,2397070000,502235,0.000100448,94.4777,0.0094901,0.648295,6.51199e-05,0.00957474,0.00788015,6600,7400,2800
284937456,182686228,431,3,f,12024000,0,733141000,0,0,0,0,0.147294,0,0,0,0,0,0
284937823,182686228,628,3,f,10715300,19.5376,376789000,1934.97,1.82334e-06,99.0379,0.00018058,0.131262,2.39336e-07,3.51902e-05,0.000212149,8400,3000,4000
284933273,182686228,453,1,f,1503490000,59750.4,84442900000,4957540,3.97411e-05,82.9708,0.00329735,18.4178,0.000731942,0.107619,0.0187728,4500,3100,1600
284938449,182686228,1070,3,f,200973000,313.989,14849300000,35777.8,1.56235e-06,113.946,0.000178023,2.46192,3.84637e-06,0.000565541,0.00206852,7100,1600,2700
284934006,182686228,866,1,f,67072700,78.3756,488681000,8404.26,1.16852e-06,107.231,0.000125301,0.821641,9.60102e-07,0.000141166,0.000374443,12600,6600,3400
284936414,182686228,998,2,f,13414500,199.512,671787000,21038.9,1.48728e-05,105.452,0.00156836,0.164328,2.44402e-06,0.00035935,0.0024031,5800,5900,8200
284937094,182686228,231,3,f,2535680,0,26773400,0,0,0,0,0.031062,0,0,0,0,0,0
284936481,182686228,1060,2,f,4008000,0,35206900,0,0,0,0,0.049098,0,0,0,0,0,0
284937850,182686228,659,3,f,654368,0,26477000,0,0,0,0,0.00801601,0,0,0,0,0,0
284934898,182686228,210,2,f,2126700,280.693,54838400,23512.5,0.000131986,83.7659,0.0110559,0.026052,3.43849e-06,0.00050557,0.00164321,7800,6200,6800
284938437,182686228,1056,3,f,423785000,837.825,23252200000,147361,1.97701e-06,175.885,0.000347725,5.19137,1.02634e-05,0.00150905,0.00425508,11900,3500,8000
284938565,182686228,188,2,t,150564,26235.1,22385200,11492400,0.174245,438.055,76.329,0.00184441,0.00032138,0.0472533,0.0677112,2300,4000,7000
284935146,182686228,328,2,f,42779300,24.1099,2508980000,2810.69,5.63587e-07,116.578,6.5702e-05,0.524047,2.95346e-07,4.34255e-05,0.000269997,4500,4600,9500
284938061,182686228,791,3,f,4907760,0,274156000,0,0,0,0,0.0601201,0,0,0,0,0,0
284934502,182686228,10699,1,f,13087400,3233.08,393965000,281667,0.000247038,87.1205,0.0215221,0.16032,3.96052e-05,0.00582325,0.00552246,9200,3400,3300
284936610,182686228,10694,2,f,24784200,39.7649,994403000,3429.06,1.60445e-06,86.2335,0.000138357,0.303606,4.8712e-07,7.16225e-05,0.000252335,9200,5400,8400
284937217,182686228,336,3,f,5480330,0,110198000,0,0,0,0,0.0671341,0,0,0,0,0,0
284938374,182686228,975,3,f,2126700,0,27888400,0,0,0,0,0.026052,0,0,0,0,0,0
284933387,182686228,513,1,f,1308740,0,85810600,0,0,0,0,0.016032,0,0,0,0,0,0
284936013,182686228,847,2,f,31164300,0,2205750000,0,0,0,0,0.381762,0,0,0,0,0,0
284935532,182686228,541,2,f,153776000,5095.32,6723750000,409202,3.31346e-05,80.3094,0.00266102,1.88376,6.24176e-05,0.00917742,0.00347127,8100,3700,10800
284935359,182686228,453,2,f,1501200000,38865.6,87198400000,3046670,2.58896e-05,78.39,0.00202949,18.3897,0.000476103,0.0700027,0.0147453,4700,3900,9800
284933384,182686228,512,1,f,1772360000,4438.7,94155900000,809572,2.50441e-06,182.389,0.000456777,21.7114,5.43741e-05,0.00799477,0.00365342,12500,3700,4700
284933756,182686228,715,1,f,37953300,275.969,1466080000,22452.8,7.27127e-06,81.36,0.000591591,0.464928,3.38062e-06,0.000497062,0.000463383,8700,4800,800
284934665,182686228,77,2,f,1554120,0,66487800,0,0,0,0,0.019038,0,0,0,0,0,0
284938567,182686228,196,2,t,359004,49026.8,36776400,16948800,0.136563,345.704,47.2105,0.0043978,0.000600578,0.0883046,0.140281,2100,4100,7000
284937578,182686228,486,3,f,124330000,3559.92,6051950000,307013,2.86329e-05,86.2416,0.00246934,1.52304,4.3609e-05,0.00641195,0.00493049,8300,3600,8300
284934404,182686228,1072,1,f,8506780,3.88157,263103000,300.043,4.56291e-07,77.2993,3.5271e-05,0.104208,4.75492e-08,6.99128e-06,4.66066e-05,8700,3200,3700
284935131,182686228,311,2,f,16850000,2.38949,821139000,196.635,1.4181e-07,82.2917,1.16697e-05,0.206412,2.92712e-08,4.30382e-06,2.69159e-05,7700,5500,8800
284936431,182686228,1007,2,f,214469000,155.369,12138800000,24879.1,7.24435e-07,160.129,0.000116003,2.62725,1.90327e-06,0.000279843,0.00031929,12100,1400,6600
284935718,182686228,636,2,f,21839500,22.6705,1009100000,2191.96,1.03805e-06,96.6879,0.000100367,0.267534,2.77713e-07,4.08329e-05,0.000275755,6100,3600,6100
284936784,182686228,59,3,f,17422500,0,660040000,0,0,0,0,0.213426,0,0,0,0,0,0
284938489,182686228,1118,3,f,4335190,0.866574,204541000,54.72,1.99893e-07,63.1452,1.26223e-05,0.0531061,1.06155e-08,1.56083e-06,1.05943e-05,8100,6000,5200
284933246,182686228,440,1,f,9570130,0.724935,363330000,72.5202,7.57497e-08,100.037,7.57777e-06,0.117234,8.88045e-09,1.30572e-06,8.86272e-06,2800,3100,4500
284933428,182686228,536,1,f,50549900,1976.04,2953430000,180675,3.90909e-05,91.4328,0.00357419,0.619237,2.42065e-05,0.00355915,0.00531021,6200,6000,3200
284934301,182686228,1010,1,f,7852420,46.3624,569102000,4180.69,5.90423e-06,90.1741,0.000532408,0.0961921,5.6794e-07,8.35057e-05,0.000325239,5400,4200,1400
284937205,182686228,324,3,f,8343190,536.516,376860000,44830.9,6.43059e-05,83.5593,0.00537335,0.102204,6.57232e-06,0.000966346,0.0014828,8600,6300,8500
284935416,182686228,482,2,f,25602100,2867.75,251766000,236733,0.000112012,82.5501,0.0092466,0.313626,3.51299e-05,0.00516524,0.00682074,9200,3800,7900
284936353,182686228,969,2,f,14232500,8300.5,770042000,978290,0.000583207,117.859,0.0687363,0.174348,0.000101681,0.0149504,0.00795275,2400,3800,6200
284937890,182686228,694,3,f,36562800,0.702496,2412120000,59.5217,1.92134e-08,84.7289,1.62793e-06,0.447894,8.60558e-09,1.2653e-06,3.71773e-06,4500,4900,2000
284935863,182686228,752,2,f,284078000,45258.2,2509820000,3795520,0.000159316,83.8637,0.0133609,3.47995,0.000554413,0.0815167,0.0327176,8700,6300,6100
284938438,182686228,1057,3,f,172099000,25620.5,9551580000,2026180,0.000148871,79.0844,0.0117733,2.10821,0.000313851,0.0461462,0.0334848,4400,4600,9600
284936024,182686228,853,2,f,32636600,822.788,1490010000,71903.4,2.52106e-05,87.3899,0.00220315,0.399798,1.00791e-05,0.00148196,0.0037585,9000,5500,8200
284938019,182686228,767,3,f,254876000,55.0621,14142200000,5087.12,2.16035e-07,92.3887,1.99592e-05,3.12224,6.74511e-07,9.91751e-05,0.000255684,3800,1900,5100
284933842,182686228,810,1,f,9733720,0,367597000,0,0,0,0,0.119238,0,0,0,0,0,0
284934133,182686228,929,1,f,1881310,0,53354600,0,0,0,0,0.023046,0,0,0,0,0,0
284936161,182686228,920,2,f,157539000,183.412,9783060000,28683.6,1.16423e-06,156.389,0.000182073,1.92985,2.2468e-06,0.000330352,0.000420875,11300,2200,5900
284938485,182686228,1113,3,f,6543680,0,287427000,0,0,0,0,0.0801601,0,0,0,0,0,0
284933149,182686228,379,1,f,4253390,60.8766,76730900,5219.68,1.43125e-05,85.7419,0.00122718,0.0521041,7.45738e-07,0.000109648,0.000379645,12400,7300,5600
284937852,182686228,661,3,f,53985400,0,1727080000,0,0,0,0,0.661321,0,0,0,0,0,0
284934817,182686228,165,2,f,25275000,7148.91,953413000,547328,0.000282845,76.5611,0.021655,0.309618,8.75741e-05,0.0128762,0.0163248,8500,5900,6000
284937814,182686228,617,3,f,16768200,0,661681000,0,0,0,0,0.20541,0,0,0,0,0,0
284933805,182686228,757,1,f,1963100,0,24559600,0,0,0,0,0.024048,0,0,0,0,0,0
284934085,182686228,904,1,f,70589900,27491.8,2832240000,1990030,0.000389458,72.386,0.0281913,0.864727,0.000336775,0.0495169,0.0204052,5100,7100,4600
284935952,182686228,819,2,f,1472330,0,26365400,0,0,0,0,0.018036,0,0,0,0,0,0
284937678,182686228,536,3,f,101100000,2136.75,5798020000,194223,2.1135e-05,90.8964,0.0019211,1.23847,2.61751e-05,0.0038486,0.00531021,6200,6000,3200
284938559,182686228,151,2,t,1225920,193124,154277000,75044700,0.157534,388.583,61.2149,0.0150175,0.00236577,0.347845,0.170033,2300,4000,6800
284933634,182686228,658,1,f,67072700,25490.1,1064060000,1991000,0.000380037,78.1086,0.0296841,0.821641,0.000312254,0.0459114,0.0241167,9700,4600,3400
284935207,182686228,374,2,f,17995100,405.296,656825000,39792.5,2.25225e-05,98.1813,0.00221129,0.22044,4.96487e-06,0.000729998,0.0013403,8200,5600,6700
284933049,182686228,288,1,f,27565300,3.77021,1727180000,377.161,1.36774e-07,100.037,1.36825e-05,0.337674,4.61851e-08,6.79072e-06,4.3724e-05,2600,3400,4600
284932894,182686228,148,1,f,5643920,0.243979,404510000,28.0051,4.32287e-08,114.785,4.962e-06,0.0691381,2.98875e-09,4.39443e-07,2.98278e-06,4400,4100,2000
284935305,182686228,430,2,f,32882000,462.581,1310910000,39687.6,1.40679e-05,85.7958,0.00120697,0.402804,5.66662e-06,0.000833178,0.001026,9700,1800,7300
284936902,182686228,125,3,f,106826000,127308,1336820000,10327100,0.00119174,81.1191,0.0966725,1.30861,0.00155952,0.2293,0.038301,6500,6700,4200
284933073,182686228,320,1,f,72389500,14581.4,3367360000,1283410,0.00020143,88.0165,0.0177292,0.886771,0.000178622,0.0262633,0.0164215,3200,1600,3900
284937530,182686228,464,3,f,327184,0,18903100,0,0,0,0,0.004008,0,0,0,0,0,0
284937713,182686228,558,3,f,14068900,11500.7,493420000,946164,0.000817455,82.2702,0.0672521,0.172344,0.000140884,0.0207145,0.0187728,4500,3100,1600
284933295,182686228,467,1,f,124412000,4314.02,5320570000,365198,3.46754e-05,84.6538,0.0029354,1.52404,5.28468e-05,0.0077702,0.00392565,7900,6300,4500
284934516,182686228,10725,1,f,57584400,84.9927,3467920000,12792.1,1.47597e-06,150.508,0.000222145,0.705409,1.04116e-06,0.000153085,0.000230543,12200,2200,3900
284937202,182686228,321,3,f,1963100,0,48786500,0,0,0,0,0.024048,0,0,0,0,0,0
284936647,182686228,10720,2,f,115251000,38.4383,6352210000,6891.24,3.33519e-07,179.281,5.97936e-05,1.41182,4.70869e-07,6.9233e-05,0.000332728,12100,2200,5900
284938370,182686228,971,3,f,60120100,21.6303,773577000,1972,3.59785e-07,91.1687,3.28011e-05,0.736471,2.64971e-07,3.89594e-05,7.22559e-05,8000,1400,7300
284938469,182686228,1094,3,f,25847500,0,1603960000,0,0,0,0,0.316632,0,0,0,0,0,0
284935652,182686228,606,2,f,15704800,300.365,515825000,26566.1,1.91256e-05,88.4461,0.00169159,0.192384,3.67947e-06,0.000541002,0.00130336,9800,1700,7200
284937237,182686228,360,3,f,8915760,0.00373602,441424000,0.31703,4.19036e-10,84.8577,3.55584e-08,0.109218,4.57663e-11,6.72913e-09,4.56749e-08,3400,4600,6000
284937489,182686228,444,3,f,133409000,98.3169,5502010000,8627.99,7.36957e-07,87.757,6.46731e-05,1.63426,1.20438e-06,0.000177083,0.00088606,6000,3700,5300
284935381,182686228,465,2,f,51695100,5881.6,2409650000,615630,0.000113775,104.671,0.0119089,0.633265,7.20495e-05,0.0105936,0.00509057,5400,7100,8000
284932818,182686228,100,1,f,9242950,10107.9,415082000,739064,0.00109358,73.1176,0.0799597,0.113226,0.000123821,0.0182058,0.0204082,8500,5900,5600
284935302,182686228,429,2,f,32636600,0,1090110000,0,0,0,0,0.399798,0,0,0,0,0,0
284933710,182686228,693,1,f,18649500,122.029,866201000,10167.6,6.54328e-06,83.3213,0.000545194,0.228456,1.49485e-06,0.000219792,0.00114581,7000,6800,4700
284938406,182686228,1015,3,f,56684600,3.97351,3096760000,356.843,7.00986e-08,89.8055,6.29524e-06,0.694387,4.86755e-08,7.15689e-06,4.106e-05,3700,2000,5200
284937001,182686228,184,3,f,42043100,1212.11,1548880000,91629.1,2.883e-05,75.595,0.00217941,0.515029,1.48483e-05,0.00218318,0.00122184,2200,2400,4700
284934088,182686228,905,1,f,22330300,0.148469,1055060000,12.1586,6.64877e-09,81.8932,5.44489e-07,0.273546,1.81875e-09,2.67415e-07,1.34516e-06,9000,1900,1700
284933935,182686228,831,1,f,490776,15.724,21342500,1121.92,3.2039e-05,71.3511,0.00228602,0.00601201,1.92619e-07,2.83212e-05,0.000106072,4500,4300,2600
284934235,182686228,977,1,f,17259000,0,819412000,0,0,0,0,0.211422,0,0,0,0,0,0
284934028,182686228,877,1,f,16195600,55.2893,216989000,4445.98,3.41384e-06,80.413,0.000274518,0.198396,6.77294e-07,9.95843e-05,0.000314416,9200,5800,5300
284935150,182686228,332,2,f,81796,0,4540140,0,0,0,0,0.001002,0,0,0,0,0,0
284938283,182686228,905,3,f,44824200,21.6388,2291410000,1382.23,4.82747e-07,63.8775,3.08367e-05,0.549097,2.65075e-07,3.89746e-05,5.32007e-05,8900,1700,9600
284937165,182686228,271,3,f,7607030,0,183100000,0,0,0,0,0.0931861,0,0,0,0,0,0
284933571,182686228,622,1,f,1145140,0,20078900,0,0,0,0,0.014028,0,0,0,0,0,0
284935696,182686228,626,2,f,18485900,0,761007000,0,0,0,0,0.226452,0,0,0,0,0,0
284936282,182686228,935,2,f,33372800,1226.57,1429610000,107822,3.67535e-05,87.9051,0.00323082,0.408816,1.50254e-05,0.00220923,0.001838,4100,1800,5700
284934321,182686228,1022,1,f,73698200,55.8225,2210580000,4899.49,7.57447e-07,87.7692,6.64805e-05,0.902803,6.83825e-07,0.000100545,0.000340468,6400,4400,3000
284935852,182686228,735,2,f,13741700,1469.05,515149000,156214,0.000106904,106.337,0.0113679,0.168336,1.79958e-05,0.00264597,0.00179229,8200,3100,10700
284936492,182686228,1074,2,f,11287800,201.694,436486000,13569.9,1.78682e-05,67.28,0.00120217,0.138276,2.47075e-06,0.00036328,0.000688308,8600,1400,9600
284932783,182686228,51,1,f,62246800,1.31831,2226920000,87.4527,2.11788e-08,66.337,1.40494e-06,0.762523,1.61493e-08,2.37447e-06,1.6117e-05,7300,3000,4900
284937803,182686228,605,3,f,38607700,10984.9,1536450000,847785,0.000284526,77.1773,0.0219589,0.472944,0.000134565,0.0197854,0.00515294,2800,6000,6100
284936951,182686228,154,3,f,30591700,0,986955000,0,0,0,0,0.374748,0,0,0,0,0,0
284933717,182686228,696,1,f,981552,7.90298,31610200,564.781,8.05151e-06,71.4643,0.000575396,0.012024,9.68115e-08,1.42344e-05,5.79732e-05,9000,3000,800
284937446,182686228,426,3,f,28955800,803.515,1428740000,70622.5,2.77497e-05,87.8919,0.00243898,0.354708,9.84306e-06,0.00144725,0.00318078,7500,5700,3500
284934537,182686228,182305705,1,f,36317400,0,2475060000,0,0,0,0,0.444888,0,0,0,0,0,0
284935758,182686228,656,2,f,85231100,5835.34,2628250000,529351,6.84649e-05,90.7146,0.00621077,1.04408,7.14829e-05,0.0105103,0.00896499,4800,1100,6200
284934414,182686228,1077,1,f,899756,0,40000600,0,0,0,0,0.011022,0,0,0,0,0,0
284934057,182686228,891,1,f,3353640,0,89376900,0,0,0,0,0.041082,0,0,0,0,0,0
284934228,182686228,974,1,f,32882000,0,2288470000,0,0,0,0,0.402804,0,0,0,0,0,0
284934798,182686228,155,2,f,38607700,93.7525,1620940000,6371.07,2.42834e-06,67.9562,0.000165021,0.472944,1.14847e-06,0.000168862,0.000269227,7100,2900,7500
284934851,182686228,187,2,f,22902900,0.0139882,1415830000,1.28237,6.10763e-10,91.675,5.59917e-08,0.28056,1.71356e-10,2.51949e-08,1.71014e-07,4400,4200,9000
284938373,182686228,974,3,f,65355000,427.063,4519800000,48754,6.53452e-06,114.161,0.000745987,0.800599,5.23153e-06,0.000769205,0.00320686,4000,3200,8800
284937235,182686228,359,3,f,73125600,916.143,3393310000,81229.5,1.25283e-05,88.6647,0.00111082,0.895789,1.12227e-05,0.00165011,0.00142449,4800,5700,6800
284933039,182686228,275,1,f,141343000,4317.77,4743090000,310138,3.05481e-05,71.8283,0.00219422,1.73146,5.28927e-05,0.00777695,0.00721728,3600,5300,5500
284933783,182686228,731,1,f,41470600,33.6933,2120310000,2909.41,8.12462e-07,86.3499,7.0156e-05,0.508015,4.12743e-07,6.06866e-05,0.00022086,3300,3300,5600
284935139,182686228,321,2,f,981552,0,22504500,0,0,0,0,0.012024,0,0,0,0,0,0
284935621,182686228,593,2,f,36971800,5468.7,1102910000,506216,0.000147916,92.5659,0.0136919,0.452904,6.69916e-05,0.00984995,0.00491168,9200,900,8600
284937840,182686228,648,3,f,288413000,0,17298200000,0,0,0,0,3.53306,0,0,0,0,0,0
284936871,182686228,110,3,f,3271840,32.2232,80039400,2838.05,9.84863e-06,88.075,0.000867418,0.04008,3.94734e-07,5.80387e-05,0.000188727,5900,5500,5700
284936027,182686228,854,2,f,62083200,169.204,3476720000,12573.2,2.72545e-06,74.3077,0.000202522,0.760519,2.07275e-06,0.000304762,0.000446292,5900,1600,9200
284933089,182686228,336,1,f,2290290,0,47197000,0,0,0,0,0.028056,0,0,0,0,0,0
284934508,182686228,10707,1,f,2208490,0,123206000,0,0,0,0,0.027054,0,0,0,0,0,0
284933072,182686228,319,1,f,43188300,331.761,2583180000,31105,7.68173e-06,93.7574,0.000720219,0.529057,4.06407e-06,0.000597551,0.00160715,7400,6200,2600
284932834,182686228,117,1,f,21021600,8139.63,147776000,761575,0.000387204,93.5638,0.0362283,0.257514,9.97105e-05,0.0146607,0.0199295,5800,7200,5300
284936133,182686228,906,2,f,8670380,0,277078000,0,0,0,0,0.106212,0,0,0,0,0,0
284936169,182686228,926,2,f,127602000,4491.2,3887240000,367833,3.5197e-05,81.9008,0.00288266,1.56312,5.50172e-05,0.00808932,0.00741183,8900,6300,9500
284935183,182686228,362,2,f,48995800,22.6705,2145360000,2191.96,4.62702e-07,96.6879,4.47377e-05,0.600199,2.77713e-07,4.08329e-05,0.000275755,6100,3600,6100
284934221,182686228,971,1,f,30019100,2.79807,462232000,229.476,9.32094e-08,82.0122,7.64431e-06,0.367734,3.42763e-08,5.03973e-06,1.86084e-05,8700,1400,4100
284933513,182686228,593,1,f,35744900,5222.72,1091830000,508809,0.000146111,97.4222,0.0142345,0.437874,6.39783e-05,0.0094069,0.00353344,9800,1100,2800
284938031,182686228,773,3,f,25765700,0,1470980000,0,0,0,0,0.31563,0,0,0,0,0,0
284938355,182686228,955,3,f,42288500,45.4245,691656000,5852.95,1.07416e-06,128.85,0.000138405,0.518035,5.56451e-07,8.18164e-05,0.000111465,12600,6900,6900
284933117,182686228,360,1,f,4498780,0,223515000,0,0,0,0,0.0551101,0,0,0,0,0,0
284934480,182686228,1142,1,f,17340800,0.516749,920009000,56.9292,2.97997e-08,110.168,3.28297e-06,0.212424,6.33017e-09,9.30741e-07,6.28727e-06,8300,6100,1500
284936512,182686228,1098,2,f,19958200,0,939955000,0,0,0,0,0.244488,0,0,0,0,0,0
284937474,182686228,438,3,f,11042500,231.509,644732000,26568.9,2.09653e-05,114.764,0.00240606,0.13527,2.83598e-06,0.000416981,0.00165372,7200,2100,8000
284932816,182686228,97,1,f,26910900,3021.17,870716000,254075,0.000112266,84.0982,0.00944136,0.329658,3.70094e-05,0.00544158,0.00327442,9600,2700,1100
284935547,182686228,551,2,f,8097800,0.143811,457627000,12.063,1.77592e-08,83.8813,1.48966e-06,0.0991981,1.76168e-09,2.59024e-07,1.1774e-06,6600,5300,8400
284936961,182686228,158,3,f,6870860,0,86309100,0,0,0,0,0.0841681,0,0,0,0,0,0
284933639,182686228,660,1,f,163592,0,6675730,0,0,0,0,0.002004,0,0,0,0,0,0
284938517,182686228,10690,3,f,49977400,0,2424880000,0,0,0,0,0.612223,0,0,0,0,0,0
284935777,182686228,664,2,f,27810600,0.0396797,927819000,2.65978,1.42678e-09,67.0313,9.56389e-08,0.34068,4.86076e-10,7.1469e-08,4.85105e-07,9400,5000,8500
284936334,182686228,960,2,f,661402000,45540.1,11273000000,3846000,6.88539e-05,84.4531,0.00581492,8.10218,0.000557866,0.0820245,0.0327176,8700,6300,6100
284934479,182686228,1141,1,f,11124300,102.164,550155000,8245.9,9.18386e-06,80.7127,0.000741254,0.136272,1.2515e-06,0.000184012,0.000672715,8400,6400,1800
284937732,182686228,569,3,f,245388,0,7966650,0,0,0,0,0.003006,0,0,0,0,0,0
284935414,182686228,481,2,f,10715300,1480.8,460031000,116823,0.000138195,78.8921,0.0109025,0.131262,1.81398e-05,0.00266714,0.00435856,4000,6500,5700
284935112,182686228,286,2,f,4662370,0,132098000,0,0,0,0,0.0571141,0,0,0,0,0,0
284937190,182686228,305,3,f,9161150,0,268657000,0,0,0,0,0.112224,0,0,0,0,0,0
284932985,182686228,211,1,f,36644600,83.3396,2074830000,7249.26,2.27427e-06,86.9846,0.000197826,0.448896,1.02091e-06,0.000150107,0.000451266,3800,1900,5300
284934668,182686228,78,2,f,112551000,44749.9,1392430000,3735540,0.000397596,83.4759,0.0331897,1.37875,0.000548187,0.0806013,0.0327176,8700,6300,6100
284937295,182686228,394,3,f,146824000,525.352,6623370000,45715.3,3.57811e-06,87.0184,0.000311362,1.79859,6.43557e-06,0.000946238,0.00173674,8700,1200,4000
284934185,182686228,955,1,f,21267000,0,285662000,0,0,0,0,0.26052,0,0,0,0,0,0
284933071,182686228,318,1,f,736164,0,24406600,0,0,0,0,0.00901801,0,0,0,0,0,0
284936289,182686228,939,2,f,1390530,0,35246700,0,0,0,0,0.017034,0,0,0,0,0,0
284933045,182686228,284,1,f,152550000,431.863,8663270000,32991.6,2.83097e-06,76.3938,0.000216268,1.86873,5.29032e-06,0.000777849,0.00221263,5700,5800,1900
284937571,182686228,483,3,f,18404100,196.341,330937000,19487.7,1.06683e-05,99.2543,0.00105888,0.22545,2.40518e-06,0.00035364,0.000956821,6200,3200,6100
284936711,182686228,12,3,f,2535680,15.8426,110391000,1389.44,6.24789e-06,87.7027,0.000547956,0.031062,1.94072e-07,2.85349e-05,0.000187922,8200,5400,5700
284934131,182686228,928,1,f,265837000,231.725,17921000000,34730.9,8.71681e-07,149.88,0.000130648,3.2565,2.83863e-06,0.000417371,0.00036134,12200,2200,5300
284938252,182686228,891,3,f,6789070,0,164391000,0,0,0,0,0.0831661,0,0,0,0,0,0
284938521,182686228,10695,3,f,23966200,0,1120850000,0,0,0,0,0.293586,0,0,0,0,0,0
284938254,182686228,893,3,f,20612600,5.24811,650058000,538.931,2.54607e-07,102.691,2.61457e-05,0.252504,6.42893e-08,9.45263e-06,5.91025e-05,6500,3800,1900
284937304,182686228,399,3,f,112224000,2618.12,5822890000,307849,2.33294e-05,117.584,0.00274316,1.37475,3.2072e-05,0.00471563,0.00385287,8100,4900,1900
284936810,182686228,72,3,f,3026450,0,184208000,0,0,0,0,0.037074,0,0,0,0,0,0
284932981,182686228,206,1,f,1881310,0,27397700,0,0,0,0,0.023046,0,0,0,0,0,0
284933485,182686228,577,1,f,22984700,0,1608630000,0,0,0,0,0.281562,0,0,0,0,0,0
284936331,182686228,959,2,f,14477900,2532.64,537679000,225369,0.000174931,88.9859,0.0155664,0.177354,3.10248e-05,0.00456166,0.00174699,7700,3500,10700
284937863,182686228,672,3,f,1954350000,32956.3,96798600000,3698880,1.6863e-05,112.236,0.00189264,23.9408,0.000403715,0.0593592,0.0111388,6600,2600,8100
284933902,182686228,812,1,f,15050500,0,130407000,0,0,0,0,0.184368,0,0,0,0,0,0
