id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282979429,146077302,305,2,f,4335190,532563,342687000,120043000,0.122847,225.406,27.6904,0.0531061,0.00652389,0.124529,0.234517,8400,1400,7700
282978922,146077302,859,1,f,736164,0.00828545,21612400,0.149138,1.12549e-08,18,2.02588e-07,0.00901801,1.01497e-10,1.93739e-09,1.01294e-07,12600,4900,4900
282980126,146077302,10695,2,f,12105800,12097.9,577579000,1761820,0.000999347,145.63,0.145535,0.148296,0.000148199,0.00282885,0.0184334,9900,2600,8400
282978203,146077302,322,1,f,1269230000,67266.5,78559000000,4255300,5.29979e-05,63.2604,0.00335267,15.548,0.000824015,0.0157289,0.0124718,6100,1900,1600
282980152,146077302,10737,2,f,28792200,0,1381220000,0,0,0,0,0.352704,0,0,0,0,0,0
282979882,146077302,862,2,f,51367900,10.657,3017840000,774.223,2.07464e-07,72.6494,1.50721e-05,0.629257,1.30548e-07,2.49192e-06,0.000106334,6800,2800,9000
282981158,146077302,394,3,t,3768250,3755950,11152700000,11150000000,0.996735,2968.63,2958.94,0.0461611,0.0460104,0.878253,0.997523,8600,900,7200
282979240,146077302,55,2,f,4253390,0.0539478,178929000,5.20097,1.26835e-08,96.4074,1.22278e-06,0.0521041,6.60861e-10,1.26146e-08,6.07085e-07,5800,5300,5900
282980898,146077302,928,3,f,542716000,719.053,32808800000,22240.5,1.32491e-06,30.9303,4.09799e-05,6.64828,8.80839e-06,0.000168136,0.000876667,10100,4200,8000
282980032,146077302,1042,2,f,17340800,5715.79,747154000,519735,0.000329616,90.9297,0.0299719,0.212424,7.00185e-05,0.00133652,0.00678123,2900,4500,6200
282978937,146077302,877,1,f,16195600,43.3265,392401000,4417.33,2.6752e-06,101.955,0.000272749,0.198396,5.3075e-07,1.0131e-05,0.000372615,9300,5800,5400
282979361,146077302,220,2,f,207353000,5148.15,7370140000,396401,2.4828e-05,76.9987,0.00191172,2.54007,6.30648e-05,0.00120379,0.00702774,2500,4100,6500
282979461,146077302,341,2,f,1226940,1282.18,43103100,140600,0.00104502,109.657,0.114594,0.01503,1.57067e-05,0.000299812,0.00829534,8000,5600,5900
282979636,146077302,562,2,f,2126700,606.619,71844500,70972.7,0.00028524,116.997,0.0333723,0.026052,7.43109e-06,0.000141846,0.00373802,5400,4600,6900
282980101,146077302,1128,2,f,36235600,2374.1,2611680000,325234,6.55183e-05,136.993,0.00897552,0.443886,2.90827e-05,0.000555135,0.0113847,6300,1500,6900
282979747,146077302,688,2,f,8661260000,94007300,461742000000,25675500000,0.0108538,273.123,2.96441,106.1,1.15159,21.9817,1,8600,1000,7200
282980231,146077302,103,3,f,3026450,463.32,129929000,37663.5,0.00015309,81.2903,0.0124448,0.037074,5.67568e-06,0.000108338,0.00419133,6200,5500,5900
282979422,146077302,295,2,f,56439200,2254.09,2742790000,252565,3.99383e-05,112.048,0.00447498,0.691381,2.76125e-05,0.000527073,0.0112894,7100,5600,9000
282978377,146077302,530,1,f,9406540,15155.8,325414000,1597730,0.0016112,105.42,0.169853,0.11523,0.000185659,0.00354388,0.0535266,7600,1900,5300
282979159,146077302,10681,1,f,55457700,1.20105,3055520000,43.8577,2.16571e-08,36.516,7.90832e-07,0.679357,1.47129e-08,2.80842e-07,8.36612e-06,11900,4500,2300
282979845,146077302,819,2,f,1472330,32821.1,63821100,3514340,0.022292,107.076,2.38693,0.018036,0.000402059,0.00767456,0.0336886,6200,1900,6400
282980917,146077302,950,3,f,24211600,0,1848200000,0,0,0,0,0.296592,0,0,0,0,0,0
282980382,146077302,301,3,f,99545700,907573,3034060000,245734000,0.00911714,270.759,2.46855,1.21944,0.0111178,0.212218,0.235798,6800,3500,8400
282980234,146077302,106,3,f,4744170,0,163046000,0,0,0,0,0.0581161,0,0,0,0,0,0
282980458,146077302,394,3,f,143056000,17789800,17198900000,9259540000,0.124356,520.497,64.7268,1.75243,0.217925,4.15979,1,8600,1000,7200
282978173,146077302,281,1,f,11942200,53219.4,446824000,5766300,0.00445641,108.35,0.48285,0.146292,0.000651937,0.0124443,0.034316,8600,500,4300
282978331,146077302,475,1,f,34190700,3107.26,1278220000,142602,9.08803e-05,45.893,0.00417077,0.418836,3.8064e-05,0.000726571,0.00478327,8800,4100,3300
282979554,146077302,456,2,f,81796,3900.04,4030110,436882,0.0476801,112.02,5.34112,0.001002,4.77755e-05,0.000911947,0.0476801,9000,3000,9700
282979258,146077302,82,2,f,8097800,3946.7,300049000,546376,0.000487379,138.439,0.0674722,0.0991981,4.83471e-05,0.000922857,0.00670108,9700,4200,7500
282980659,146077302,635,3,f,27974200,544206,1841770000,83222400,0.0194538,152.924,2.97497,0.342684,0.00666653,0.127252,0.234323,7900,800,7400
282978462,146077302,606,1,f,13332700,32956.6,725372000,4166580,0.00247185,126.426,0.312507,0.163326,0.000403718,0.00770623,0.0472368,7900,1800,5600
282979169,146077302,10695,1,f,11860400,2336.46,600787000,347749,0.000196996,148.836,0.0293201,0.14529,2.86216e-05,0.000546334,0.00427392,9900,2700,3000
282980217,146077302,84,3,f,21839500,60870.2,995361000,6293740,0.00278716,103.396,0.288181,0.267534,0.00074566,0.0142333,0.0208,4000,2900,6300
282978843,146077302,777,1,f,5153150,4.7623,188508000,188.961,9.24154e-07,39.6786,3.66691e-05,0.0631261,5.83382e-08,1.11357e-06,5.82217e-05,7000,6500,5600
282980236,146077302,111,3,f,110261000,10573,4789450000,770681,9.58903e-05,72.8918,0.00698961,1.3507,0.000129519,0.00247227,0.0129709,4700,4800,9800
282978165,146077302,271,1,f,3680820,0,142964000,0,0,0,0,0.04509,0,0,0,0,0,0
282979666,146077302,599,2,f,18076900,13251.8,885402000,1471220,0.000733077,111.021,0.0813868,0.221442,0.000162334,0.00309866,0.0129008,6500,4500,6200
282980625,146077302,598,3,f,7443440,21781.1,311588000,2006500,0.00292621,92.1214,0.269567,0.0911821,0.000266818,0.00509306,0.02123,7600,3800,9700
282979336,146077302,189,2,f,10060900,136463,504346000,16079900,0.0135637,117.834,1.59826,0.123246,0.00167167,0.0319091,0.094777,6000,4700,6100
282978014,146077302,74,1,f,6216500,72656.2,359485000,10965500,0.0116876,150.923,1.76394,0.0761521,0.000890038,0.0169892,0.0431587,9600,2500,2400
282979678,146077302,611,2,f,2617470,28130.5,50493700,9448570,0.0107472,335.883,3.60981,0.032064,0.000344599,0.00657775,0.243773,7600,2800,6400
282980383,146077302,302,3,f,204899000,1672110,10851600000,339561000,0.00816064,203.073,1.65721,2.51001,0.0204833,0.390989,0.190166,9400,1900,5900
282979048,146077302,1007,1,f,212342000,3.21624,12434900000,103.637,1.51465e-08,32.2229,4.88064e-07,2.60119,3.9399e-08,7.52053e-07,1.61373e-05,11800,1500,4300
282979027,146077302,981,1,f,42370300,24836.3,1439220000,1173080,0.000586172,47.2324,0.0276863,0.519037,0.000304245,0.00580747,0.0124718,6100,1900,1600
282980223,146077302,93,3,f,24375200,0,777441000,0,0,0,0,0.298596,0,0,0,0,0,0
282981146,146077302,983,2,t,165620,164487,320942000,320689000,0.993157,1949.64,1936.29,0.00202885,0.00201496,0.0384619,0.434798,8500,1300,7100
282979378,146077302,239,2,f,84249900,11971400,10311300000,4737730000,0.142094,395.754,56.2342,1.03206,0.14665,2.79927,0.97922,7200,3000,7300
282977994,146077302,46,1,f,17504300,15481,535819000,1151440,0.000884411,74.3775,0.0657803,0.214428,0.000189643,0.00361993,0.0254947,8400,5800,5200
282978161,146077302,266,1,f,4580580,0.263353,180266000,14.1289,5.74934e-08,53.65,3.08452e-06,0.0561121,3.22607e-09,6.15797e-08,1.76785e-06,5300,4300,4800
282980115,146077302,10680,2,f,86785600,158.871,4508500000,4947.88,1.83061e-06,31.144,5.70127e-05,1.06312,1.94617e-06,3.71488e-05,0.00114342,11400,4100,9200
282978949,146077302,891,1,f,3353640,0.00913077,102761000,0.299685,2.72265e-09,32.8214,8.93612e-08,0.041082,1.11852e-10,2.13505e-09,1.03684e-07,10500,4000,4200
282979405,146077302,272,2,f,3108250,32.5315,87770400,2013.74,1.04662e-05,61.9012,0.000647869,0.038076,3.98511e-07,7.60683e-06,0.000200578,5100,6600,5800
282979540,146077302,442,2,f,22330300,876023,798705000,125617000,0.0392302,143.394,5.62539,0.273546,0.0107313,0.20484,0.180681,9200,700,6100
282980019,146077302,1025,2,f,132346000,289.238,7258670000,8066.35,2.18547e-06,27.8883,6.0949e-05,1.62124,3.54317e-06,6.76325e-05,0.000756862,12100,5000,8500
282980281,146077302,171,3,f,38035100,33046.5,1865060000,3399160,0.000868842,102.86,0.089369,0.46593,0.00040482,0.00772726,0.0213052,4000,2600,5800
282980325,146077302,229,3,f,154676000,168.078,1255310000,3489.53,1.08664e-06,20.7614,2.25602e-05,1.89478,2.05896e-06,3.93017e-05,0.000338518,11400,6200,8100
282980509,146077302,454,3,f,16441000,63.4401,1034110000,7679.33,3.85865e-06,121.048,0.000467084,0.201402,7.77141e-07,1.48342e-05,0.000589927,6800,2300,5800
282978451,146077302,595,1,f,14886900,4972.49,517754000,270935,0.000334019,54.4867,0.0181996,0.182364,6.0913e-05,0.00116272,0.00858359,8300,5600,5400
282979588,146077302,500,2,f,895830000,3528730,49150200000,449000000,0.00393907,127.241,0.501212,10.9739,0.043227,0.825123,0.148527,7300,1200,6700
282979542,146077302,444,2,f,69199400,348952,3637350000,44867500,0.0050427,128.578,0.64838,0.847693,0.00427466,0.0815954,0.0949392,6400,3500,6500
282980995,146077302,1045,3,f,6380090,56529.5,263746000,6503860,0.0088603,115.052,1.0194,0.0781561,0.000692487,0.0132183,0.0575194,9700,2800,9100
282981120,146077302,182305713,3,f,4662370,50364.5,206231000,24349000,0.0108023,483.456,5.22246,0.0571141,0.000616966,0.0117767,0.0701292,7500,2300,8800
282979930,146077302,918,2,f,343707000,433004,12770000000,53635700,0.00125981,123.869,0.156051,4.21041,0.00530429,0.101249,0.0489179,9900,2700,8800
282980385,146077302,304,3,f,33372800,16928.8,1777810000,2340660,0.000507264,138.265,0.0701369,0.408816,0.000207378,0.00395846,0.00970855,3600,2900,6200
282980718,146077302,700,3,f,19549200,0,817279000,0,0,0,0,0.239478,0,0,0,0,0,0
282979487,146077302,374,2,f,17995100,22507.4,721017000,1834160,0.00125075,81.4914,0.101925,0.22044,0.000275716,0.00526291,0.028679,8700,5600,6600
282980484,146077302,429,3,f,65927600,4.72688,1974980000,139.049,7.1698e-08,29.4167,2.10912e-06,0.807613,5.79042e-08,1.10529e-06,4.36415e-05,12800,5700,8000
282978200,146077302,319,1,f,43188300,0,1960450000,0,0,0,0,0.529057,0,0,0,0,0,0
282981103,146077302,10722,3,f,316223000,651.42,19345200000,21163.2,2.06e-06,32.4878,6.69248e-05,3.87374,7.9799e-06,0.000152322,0.000876667,10100,4200,8000
282979390,146077302,252,2,f,28628600,42823.5,1828980000,5205240,0.00149583,121.551,0.181819,0.3507,0.000524588,0.0100134,0.0493748,9000,2700,9700
282978144,146077302,244,1,f,214060000,5461.61,11496700000,290265,2.55144e-05,53.1465,0.001356,2.62224,6.69047e-05,0.00127709,0.00526363,2000,5400,4100
282979140,146077302,1123,1,f,57829800,1632.29,314212000,41420.9,2.82257e-05,25.376,0.000716255,0.708415,1.99955e-05,0.000381678,0.00396632,11700,5400,3300
282979517,146077302,415,2,f,112715000,620.789,6575670000,121480,5.50761e-06,195.686,0.00107776,1.38076,7.60467e-06,0.000145159,0.00100955,6900,1900,6900
282979985,146077302,982,2,f,3108250,7262.3,120005000,734819,0.00233646,101.183,0.236409,0.038076,8.89632e-05,0.00169814,0.042188,7800,2200,5900
282978061,146077302,137,1,f,12433000,552.475,359802000,61049.6,4.44362e-05,110.502,0.00491029,0.152304,6.76782e-06,0.000129185,0.00158255,9400,5800,5500
282979395,146077302,258,2,f,99954700,40708.5,3973590000,3812410,0.00040727,93.6514,0.0381414,1.22445,0.00049868,0.00951887,0.0259573,4600,4100,6500
282978905,146077302,839,1,f,3517230,0,113393000,0,0,0,0,0.043086,0,0,0,0,0,0
282979403,146077302,269,2,f,7770620,169530,430908000,28898100,0.0218168,170.46,3.71889,0.0951901,0.00207674,0.0396412,0.0911721,10200,1800,9000
282980361,146077302,271,3,f,7607030,7870.52,309181000,1223260,0.00103464,155.423,0.160807,0.0931861,9.64139e-05,0.00184036,0.00872814,9600,4100,7500
282979431,146077302,308,2,f,24947800,2575240,1906230000,461531000,0.103225,179.218,18.4999,0.30561,0.0315467,0.602169,0.284288,7900,1200,7200
282979567,146077302,472,2,f,6052900,289.811,236170000,12962.5,4.78797e-05,44.7272,0.00214153,0.0741481,3.55019e-06,6.77665e-05,0.00165958,7300,6000,7600
282978924,146077302,861,1,f,21103400,38.5309,955077000,1476.87,1.82582e-06,38.3295,6.99826e-05,0.258516,4.72003e-07,9.00967e-06,0.000103041,8500,6100,3400
282978423,146077302,559,1,f,23639000,78.5928,1214080000,6262.42,3.3247e-06,79.6818,0.000264918,0.289578,9.62762e-07,1.83774e-05,0.000274144,6100,5700,3000
282978919,146077302,854,1,f,62655700,264.024,4003670000,14314.7,4.21388e-06,54.2175,0.000228466,0.767533,3.23429e-06,6.17367e-05,0.000997633,4200,2300,2300
282978804,146077302,755,1,f,24538800,784.925,1201270000,41244,3.19871e-05,52.5452,0.00168077,0.3006,9.61534e-06,0.000183539,0.00303558,6700,3200,900
282980872,146077302,897,3,f,25929300,13832.8,795649000,786112,0.000533482,56.8294,0.0303175,0.317634,0.000169452,0.00323453,0.0291537,4700,4200,1500
282978197,146077302,314,1,f,10306300,522.162,475815000,69985.2,5.06643e-05,134.03,0.00679053,0.126252,6.39648e-06,0.000122097,0.00234396,6300,4900,2000
282980964,146077302,1005,3,f,6870860,26650.7,311097000,2765130,0.0038788,103.754,0.402443,0.0841681,0.000326471,0.00623173,0.0231984,7800,2800,9400
282979855,146077302,831,2,f,490776,1.39686,20475600,77.5604,2.84623e-06,55.5249,0.000158036,0.00601201,1.71115e-08,3.26627e-07,6.32937e-06,4300,4300,8500
282979289,146077302,122,2,f,28383200,336.545,647498000,34088.1,1.18572e-05,101.288,0.001201,0.347694,4.12268e-06,7.86944e-05,0.00239982,9500,6200,6900
282979166,146077302,10692,1,f,30837100,124.4,1045890000,3372.87,4.03409e-06,27.1131,0.000109377,0.377754,1.5239e-06,2.90884e-05,0.000194979,10400,4200,2800
282978134,146077302,234,1,f,14477900,1572.33,731283000,206929,0.000108602,131.606,0.0142927,0.177354,1.92611e-05,0.000367658,0.00315029,9100,2600,1400
282979744,146077302,684,2,f,4089800,0.0594042,144679000,3.34204,1.4525e-08,56.2593,8.17164e-07,0.0501,7.27702e-10,1.38905e-08,5.66918e-07,7300,6500,5900
282978335,146077302,480,1,f,3926210,0.0533899,152999000,1.00106,1.35983e-08,18.75,2.54969e-07,0.048096,6.54026e-10,1.24841e-08,6.5272e-07,7200,5400,3100
282978262,146077302,393,1,f,245388,7092.78,13246500,983337,0.0289043,138.639,4.00728,0.003006,8.68865e-05,0.0016585,0.0374886,9800,2400,2700
282978474,146077302,616,1,f,13332700,6.16923,383732000,121.842,4.62713e-07,19.75,9.13858e-06,0.163326,7.55731e-08,1.44255e-06,6.18234e-05,10500,3200,4700
282980961,146077302,1000,3,f,100037000,20884.4,2050030000,1831800,0.000208768,87.7114,0.0183113,1.22545,0.000255834,0.0048834,0.0212842,9200,5400,7000
282979800,146077302,755,2,f,24457000,1974.97,1082230000,110077,8.07528e-05,55.7361,0.00450085,0.299598,2.41934e-05,0.000461807,0.00324792,6700,3700,10500
282979955,146077302,949,2,f,2617470,6199.71,111618000,710032,0.00236859,114.527,0.271266,0.032064,7.59464e-05,0.00144968,0.0289964,2200,3600,6700
282980739,146077302,727,3,f,17259000,24143.9,733522000,3338670,0.00139892,138.282,0.193446,0.211422,0.000295763,0.00564556,0.0143134,9900,2800,8500
282978577,146077302,667,1,f,3517230,26.9435,160383000,1654.43,7.66043e-06,61.4038,0.00047038,0.043086,3.30058e-07,6.30019e-06,0.000314519,2200,2800,4300
282979234,146077302,46,2,f,20040000,68871.8,672851000,7174200,0.00343671,104.167,0.357993,0.24549,0.000843679,0.0161043,0.073486,6300,4800,6300
282980000,146077302,1000,2,f,51286100,20723.9,1050980000,1817690,0.000404084,87.7097,0.0354421,0.628255,0.000253867,0.00484586,0.0212842,9200,5400,7000
282979210,146077302,10,2,f,140362000,4749090,9582140000,1103100000,0.0338346,232.276,7.85897,1.71943,0.0581764,1.11048,0.274981,9400,2000,6200
282980924,146077302,958,3,f,43515500,231353,1717950000,33340500,0.00531656,144.111,0.766175,0.533065,0.00283407,0.0540971,0.141688,7400,3000,6500
282981027,146077302,1085,3,f,9651930,127462,401429000,14504600,0.0132059,113.795,1.50277,0.118236,0.00156141,0.0298044,0.115097,7100,1300,6500
282979252,146077302,71,2,f,1963100,456.48,81699000,36922.6,0.00023253,80.8854,0.0188083,0.024048,5.59188e-06,0.000106739,0.00419133,6200,5500,5900
282979326,146077302,175,2,f,11369600,13.5984,494666000,658.151,1.19603e-06,48.3992,5.78867e-05,0.139278,1.6658e-07,3.17971e-06,4.65962e-05,2600,6000,6700
282978382,146077302,536,1,f,50549900,84.6133,2587030000,6742.14,1.67386e-06,79.6818,0.000133376,0.619237,1.03651e-06,1.97851e-05,0.000274144,6100,5700,3000
282980200,146077302,60,3,f,10633500,2401.31,356790000,209929,0.000225826,87.4228,0.0197423,0.13026,2.94161e-05,0.000561498,0.00354202,8600,4700,9900
282979534,146077302,436,2,f,23557200,1826.91,759806000,183452,7.75517e-05,100.417,0.00778751,0.288576,2.23796e-05,0.000427185,0.0127235,5800,5000,6200
282980369,146077302,281,3,f,24047500,1373420,1353850000,507238000,0.0571127,369.325,21.0932,0.294582,0.0168244,0.321146,0.707208,8800,400,7200
282978953,146077302,896,1,f,20858000,51.1544,763071000,2778.4,2.45251e-06,54.314,0.000133206,0.25551,6.26641e-07,1.19614e-05,0.000226461,7500,3800,3400
282980367,146077302,279,3,f,1540030,280006,179028000,93850100,0.181819,335.172,60.9406,0.0188653,0.00343007,0.0654738,0.573428,8800,1200,7000
282979111,146077302,1088,1,f,7525230,29.0372,254058000,1362.85,3.85865e-06,46.9346,0.000181104,0.0921841,3.55706e-07,6.78977e-06,0.000242916,8800,4100,3400
282980198,146077302,56,3,f,401128000,18928.2,24938900000,2871440,4.71875e-05,151.701,0.00715841,4.91381,0.000231871,0.00442598,0.0108414,3800,4500,6600
282980226,146077302,96,3,f,46132900,386.112,1913680000,13506.4,8.36956e-06,34.9804,0.000292771,0.565129,4.72988e-06,9.02846e-05,0.000760311,11700,5300,3300
282978050,146077302,123,1,f,6298290,0,289449000,0,0,0,0,0.0771541,0,0,0,0,0,0
282980749,146077302,743,3,f,28710400,163108,1259680000,21476300,0.00568115,131.669,0.748033,0.351702,0.00199807,0.0381395,0.038196,10100,2500,8600
282980294,146077302,190,3,f,96273900,66351.2,396974000,3260530,0.000689192,49.1405,0.0338672,1.17936,0.000812802,0.0155149,0.0332561,9500,6800,6500
282980329,146077302,233,3,f,47359900,514311,3114840000,69132000,0.0108596,134.417,1.45972,0.580159,0.00630031,0.120261,0.148458,8300,1900,9100
282979925,146077302,912,2,f,4089800,0,177748000,0,0,0,0,0.0501,0,0,0,0,0,0
282980146,146077302,10728,2,f,8016010,0,583547000,0,0,0,0,0.0981961,0,0,0,0,0,0
282980839,146077302,860,3,f,12351200,13.9385,359209000,790.621,1.12852e-06,56.722,6.40117e-05,0.151302,1.70747e-07,3.25924e-06,0.00013256,10200,4000,6700
282979664,146077302,597,2,f,52676600,84389.3,2338730000,8029040,0.00160203,95.1429,0.152421,0.645289,0.00103377,0.0197327,0.0690675,2800,4200,6400
282978072,146077302,155,1,f,38853100,3168.48,2359620000,315838,8.15501e-05,99.6814,0.00812903,0.47595,3.88138e-05,0.000740884,0.010213,7100,3200,3400
282978244,146077302,368,1,f,1799510,950.573,69453200,87976.2,0.000528239,92.5507,0.0488889,0.022044,1.16445e-05,0.000222272,0.0028128,7500,4400,1700
282979205,146077302,4,2,f,239989000,20076.8,14692800000,3151250,8.36568e-05,156.96,0.0131308,2.93987,0.00024594,0.00469455,0.00896434,9500,3100,7200
282979673,146077302,606,2,f,15704800,343449,854427000,46417800,0.021869,135.152,2.95564,0.192384,0.00420725,0.0803086,0.166963,9000,700,6000
282978029,146077302,96,1,f,23066500,189.948,940951000,6358.71,8.23482e-06,33.476,0.000275669,0.282564,2.32687e-06,4.44156e-05,0.000760311,11700,5300,3300
282980069,146077302,1089,2,f,1647540000,2737790,77140700000,833670000,0.00166175,304.504,0.50601,20.1823,0.033538,0.640178,0.520839,7100,2800,7300
282980399,146077302,322,3,f,2536080000,1167930,153883000000,168679000,0.000460525,144.426,0.0665116,31.067,0.0143072,0.273097,0.134227,7200,1300,6900
282979303,146077302,139,2,f,52267600,118108,2232050000,14288600,0.00225968,120.979,0.273374,0.640279,0.00144683,0.0276172,0.0324389,9700,4400,9500
282980778,146077302,781,3,f,1554120,0,79446700,0,0,0,0,0.019038,0,0,0,0,0,0
282979384,146077302,246,2,f,16277400,18728.7,589188000,1858730,0.0011506,99.2447,0.114191,0.199398,0.000229427,0.00437934,0.0151693,9000,4400,7700
282980425,146077302,350,3,f,2781060,0.000847696,73427600,0.103592,3.0481e-10,122.205,3.72492e-08,0.034068,1.03843e-11,1.98217e-10,1.03635e-08,10500,4600,6600
282981132,146077302,567,2,t,4124950,4112130,12192000000,12189200000,0.99689,2964.21,2955,0.0505307,0.0503735,0.961538,0.997523,8600,900,7200
282980219,146077302,88,3,f,68872200,0,3212360000,0,0,0,0,0.843685,0,0,0,0,0,0
282980185,146077302,38,3,f,23148300,1000.57,907084000,89448.8,4.32242e-05,89.3982,0.00386417,0.283566,1.22569e-05,0.000233962,0.0048861,6200,5500,5800
282980317,146077302,218,3,f,70017400,5315650,5233660000,1705220000,0.0759189,320.792,24.3542,0.857713,0.0651167,1.24296,0.870835,7300,3000,7100
282979847,146077302,821,2,f,76970000,2313960,4370490000,366621000,0.0300632,158.438,4.76317,0.942883,0.0283461,0.541074,0.181719,10200,1100,7500
282979961,146077302,956,2,f,172917000,2788580,7269560000,702988000,0.0161267,252.095,4.06547,2.11823,0.0341601,0.652053,0.297564,8200,1500,7700
282980975,146077302,1018,3,f,208907000,72436.3,10600300000,6375130,0.000346739,88.0102,0.0305166,2.55911,0.000887345,0.0169378,0.02123,7600,3800,9700
282979278,146077302,110,2,f,1799510,24.7042,58391300,2342.91,1.37283e-05,94.8385,0.00130197,0.022044,3.02627e-07,5.77658e-06,0.000223389,6200,5600,5700
282978365,146077302,515,1,f,8833970,0,379814000,0,0,0,0,0.108216,0,0,0,0,0,0
282979118,146077302,1096,1,f,14805100,26002.8,846306000,2883520,0.00175635,110.893,0.194766,0.181362,0.000318535,0.00608024,0.0328794,6000,4700,5200
282980940,146077302,975,3,f,2126700,1329.33,64434500,109387,0.00062507,82.287,0.0514352,0.026052,1.62843e-05,0.000310838,0.00372629,8700,4300,5700
282978185,146077302,298,1,f,15459400,3427.67,598975000,194207,0.00022172,56.6585,0.0125623,0.189378,4.1989e-05,0.000801492,0.0242296,4900,7000,4700
282981086,146077302,10694,3,f,49895600,10679.9,2341190000,1769370,0.000214045,165.673,0.0354614,0.611221,0.000130829,0.00249728,0.00779756,10200,2600,8300
282980376,146077302,291,3,f,365056000,2880.33,15744900000,291645,7.89012e-06,101.254,0.000798905,4.47193,3.52841e-05,0.000673508,0.00618765,3300,4500,7000
282980648,146077302,622,3,f,2617000,214758,178447000,37929100,0.0820629,176.613,14.4933,0.0320582,0.00263079,0.050217,0.20811,8600,1300,6800
282979539,146077302,441,2,f,2240440,825162,768078000,636197000,0.368304,770.996,283.961,0.0274454,0.0101082,0.192948,0.954009,8500,1200,7000
282978225,146077302,344,1,f,13987100,9.30347,697153000,411.125,6.65145e-07,44.1905,2.93931e-05,0.171342,1.13967e-07,2.17543e-06,6.17236e-05,6100,4500,1500
282980133,146077302,10703,2,f,161711000,760096,7229610000,239197000,0.00470034,314.693,1.47917,1.98096,0.00931117,0.177733,0.454573,7200,2900,6900
282979322,146077302,169,2,f,15295900,117.742,500840000,13226.2,7.69762e-06,112.333,0.000864694,0.187374,1.44234e-06,2.75315e-05,0.000789561,11100,4900,5800
282980595,146077302,560,3,f,3517230,0,98522500,0,0,0,0,0.043086,0,0,0,0,0,0
282980691,146077302,671,3,f,13987100,532272,518698000,99758100,0.0380545,187.419,7.13214,0.171342,0.00652034,0.124461,0.330249,9100,500,7000
282981090,146077302,10698,3,f,20858000,171112,1156340000,25668300,0.00820365,150.009,1.23062,0.25551,0.00209612,0.040011,0.0959678,9800,2200,8000
282978100,146077302,192,1,f,9651930,4460.82,346534000,186039,0.000462168,41.7051,0.0192748,0.118236,5.4645e-05,0.00104307,0.0163547,5600,7100,3400
282980173,146077302,20,3,f,5153150,0.0193983,199737000,0.723694,3.76435e-09,37.3072,1.40437e-07,0.0631261,2.37629e-10,4.53589e-09,2.21157e-07,7900,5800,1200
282978042,146077302,114,1,f,3271840,0,78467900,0,0,0,0,0.04008,0,0,0,0,0,0
282978279,146077302,415,1,f,113206000,66.7913,6579500000,4721.3,5.89999e-07,70.6874,4.17055e-05,1.38677,8.18193e-07,1.56178e-05,0.00028912,7700,2400,5400
282978869,146077302,792,1,f,74925100,790.966,1283000000,22979.4,1.05568e-05,29.0523,0.000306697,0.917833,9.68933e-06,0.000184952,0.00396743,9500,6900,5600
282980123,146077302,10692,2,f,29446600,53.8221,1045480000,1748.15,1.82779e-06,32.4802,5.9367e-05,0.36072,6.59321e-07,1.25852e-05,0.000257986,10500,4800,9100
282979455,146077302,335,2,f,7361640,32945.3,318992000,3333900,0.00447527,101.195,0.452874,0.0901801,0.00040358,0.0077036,0.0333776,9400,3500,9700
282979549,146077302,451,2,f,9897320,0,427073000,0,0,0,0,0.121242,0,0,0,0,0,0
282978793,146077302,750,1,f,3680820,490.396,96979400,57924.1,0.00013323,118.117,0.0157367,0.04509,6.00735e-06,0.000114669,0.000960662,9800,1400,2300
282979071,146077302,1037,1,f,32309400,47986.7,1520660000,6466620,0.00148522,134.759,0.200146,0.39579,0.000587837,0.0112207,0.0334409,9700,2100,3400
282979910,146077302,896,2,f,19876400,955694,1053290000,206455000,0.0480818,216.027,10.3869,0.243486,0.0117072,0.22347,0.48314,7300,3200,7400
282979668,146077302,601,2,f,12351200,1151780,865025000,171290000,0.0932528,148.717,13.8683,0.151302,0.0141093,0.269321,0.194919,8300,2000,9000
282978598,146077302,676,1,f,3435430,0,125601000,0,0,0,0,0.042084,0,0,0,0,0,0
282981096,146077302,10705,3,f,2617470,0,105484000,0,0,0,0,0.032064,0,0,0,0,0,0
282979750,146077302,691,2,f,12923800,0,463802000,0,0,0,0,0.158316,0,0,0,0,0,0
282979167,146077302,10693,1,f,8016010,758.137,194234000,104886,9.45778e-05,138.347,0.0130846,0.0981961,9.28717e-06,0.000177275,0.00389866,9800,3900,3200
282978791,146077302,749,1,f,30591700,4939.48,952866000,235133,0.000161465,47.6029,0.00768618,0.374748,6.05086e-05,0.001155,0.0116613,8300,5800,5000
282980956,146077302,993,3,f,825976000,1745700,43583200000,219898000,0.0021135,125.965,0.266228,10.1182,0.0213848,0.408197,0.144689,7300,1200,6600
282980379,146077302,295,3,f,112960000,2254.59,5446090000,252589,1.99591e-05,112.033,0.00223609,1.38376,2.76187e-05,0.000527191,0.0112894,7100,5600,9000
