id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283340130,157955639,866,1,f,66254800,310677,918973000,6984520,0.00468913,22.4816,0.105419,0.811621,0.0038058,0.0182774,0.0394892,12800,7000,3900
283343304,157955639,371,3,f,1635920,0,139967000,0,0,0,0,0.02004,0,0,0,0,0,0
283342450,157955639,1039,2,f,1963100,8.69015,148203000,408.333,4.42674e-06,46.988,0.000208004,0.024048,1.06454e-07,5.11249e-07,6.48822e-05,13100,5100,6000
283342221,157955639,906,2,f,8670380,4391.87,738024000,917106,0.000506538,208.819,0.105775,0.106212,5.38005e-05,0.000258378,0.00715965,9500,1400,7500
283339249,157955639,358,1,f,3108250,0,136197000,0,0,0,0,0.038076,0,0,0,0,0,0
283339359,157955639,425,1,f,27892400,1059.63,2587320000,184231,3.799e-05,173.863,0.00660505,0.341682,1.29805e-05,6.23392e-05,0.00208906,9900,2200,2800
283340039,157955639,816,1,f,13332700,1.36081,1253740000,39.4464,1.02065e-07,28.9875,2.95861e-06,0.163326,1.66699e-08,8.00573e-08,4.75352e-06,7400,3200,1100
283339425,157955639,464,1,f,163592,0,13856500,0,0,0,0,0.002004,0,0,0,0,0,0
283339614,157955639,557,1,f,1963100,643.245,83831300,36043.3,0.000327667,56.0336,0.0183604,0.024048,7.87975e-06,3.78426e-05,0.00408456,7600,6400,4600
283343031,157955639,183,3,f,54639700,6.45888,3375360000,148.192,1.18208e-07,22.9438,2.71216e-06,0.669337,7.91213e-08,3.79981e-07,6.6849e-05,2800,4700,3700
283343282,157955639,360,3,f,8915760,0,793265000,0,0,0,0,0.109218,0,0,0,0,0,0
283339748,157955639,657,1,f,33209200,951.033,4421890000,37251.8,2.86377e-05,39.1698,0.00112173,0.406812,1.16502e-05,5.59501e-05,0.00242179,4800,2100,2200
283341577,157955639,523,2,f,37135400,1966.7,2817300000,88230.7,5.29604e-05,44.8623,0.00237592,0.454908,2.40921e-05,0.000115703,0.0128385,4800,6700,6100
283343648,157955639,565,3,f,23391600,40290.5,2349020000,13958600,0.00172244,346.449,0.596738,0.286547,0.000493559,0.00237032,0.148924,9500,1400,7900
283344039,157955639,802,3,f,54067200,23087.4,3379140000,551081,0.000427012,23.8694,0.0101925,0.662323,0.00028282,0.00135825,0.0281731,6000,3500,5200
283343644,157955639,562,3,f,4008000,69.834,267819000,1826,1.74236e-05,26.1478,0.000455589,0.049098,8.55467e-07,4.10839e-06,0.00031674,5300,4800,4500
283339284,157955639,377,1,f,4335190,474.773,384425000,91543.3,0.000109516,192.815,0.0211163,0.0531061,5.81597e-06,2.79313e-05,0.00208906,9900,2200,2800
283340031,157955639,809,1,f,60774400,806.146,4749210000,27312.9,1.32646e-05,33.8809,0.000449415,0.744487,9.87529e-06,4.74262e-05,0.00224941,5000,5100,4500
283341061,157955639,222,2,f,2617470,2.3792,75557600,71.1854,9.0897e-07,29.9198,2.71962e-05,0.032064,2.91453e-08,1.39971e-07,2.90871e-05,12000,6700,5700
283340432,157955639,1021,1,f,61592400,0,5068270000,0,0,0,0,0.754507,0,0,0,0,0,0
283341486,157955639,458,2,f,58238800,38572.9,3745740000,1228470,0.000662323,31.848,0.0210937,0.713425,0.000472518,0.00226927,0.0226509,4400,7100,6600
283341563,157955639,505,2,f,1063350,0,103580000,0,0,0,0,0.013026,0,0,0,0,0,0
283338925,157955639,151,1,f,23393700,3832.28,1465470000,124777,0.000163817,32.5595,0.0053338,0.286572,4.69455e-05,0.000225456,0.00874532,2000,3400,4000
283344074,157955639,827,3,f,38934900,0.523105,3705020000,107.539,1.34354e-08,205.579,2.76203e-06,0.476952,6.40804e-09,3.07747e-08,6.39524e-06,3800,3200,6300
283344599,157955639,10725,3,f,118604000,2487.98,14440400000,118535,2.09772e-05,47.6431,0.000999419,1.4529,3.04778e-05,0.00014637,0.0029577,12800,2100,6900
283343139,157955639,255,3,f,31491500,28092.7,3999720000,19543000,0.000892074,695.662,0.620582,0.38577,0.000344136,0.00165272,0.0823292,6100,3300,6800
283339194,157955639,329,1,f,421658000,93238.5,44574500000,3553650,0.000221123,38.1136,0.00842781,5.16532,0.00114217,0.0054853,0.0314916,5200,2300,1600
283341498,157955639,466,2,f,132019000,1592470,8847690000,1412430000,0.0120625,886.941,10.6987,1.61723,0.0195078,0.0936865,0.3691,7600,3200,9000
283343486,157955639,468,3,f,1635920,14.3585,112962000,399.571,8.777e-06,27.8283,0.000244249,0.02004,1.75891e-07,8.44721e-07,0.00017554,9100,6100,2700
283342261,157955639,931,2,f,29037600,97177.9,1576950000,29851300,0.00334663,307.182,1.02802,0.35571,0.00119043,0.00571706,0.106239,8900,6100,6800
283339529,157955639,505,1,f,1308740,0,118251000,0,0,0,0,0.016032,0,0,0,0,0,0
283342536,157955639,1082,2,f,3026450,0,212504000,0,0,0,0,0.037074,0,0,0,0,0,0
283344538,157955639,10671,3,f,4498780,18017.8,67333100,524314,0.00400505,29.0997,0.116546,0.0551101,0.000220719,0.00106,0.0124163,7200,7300,5900
283341396,157955639,411,2,f,27810600,1313.77,2345100000,53146.4,4.72399e-05,40.4534,0.00191101,0.34068,1.60937e-05,7.72902e-05,0.00407353,6200,6700,7400
283340914,157955639,100,2,f,11778600,25818.2,1051130000,1205680,0.00219195,46.699,0.102362,0.144288,0.000316273,0.00151891,0.0215565,8400,5700,6100
283342446,157955639,1037,2,f,32227300,26267.8,2963660000,4730210,0.00081508,180.076,0.146777,0.394784,0.000321781,0.00154536,0.0146955,9500,1900,7300
283340650,157955639,10698,1,f,10388100,14.5124,964450000,981.521,1.39702e-06,67.6333,9.44852e-05,0.127254,1.77777e-07,8.53776e-07,0.000103758,9900,2200,3600
283338943,157955639,178,1,f,16686400,27.0261,711825000,1303.08,1.61965e-06,48.2158,7.80926e-05,0.204408,3.31069e-07,1.58997e-06,0.000241973,7500,3500,3000
283340687,157955639,182305693,1,f,15050500,9921.87,952170000,308451,0.00065924,31.088,0.0204944,0.184368,0.000121543,0.000583712,0.00739089,7500,1700,1500
283344498,157955639,1111,3,f,103799000,0,12533800000,0,0,0,0,1.27154,0,0,0,0,0,0
283342553,157955639,1091,2,f,276879000,61500.1,38689800000,1867340,0.000222119,30.3632,0.00674423,3.39177,0.000753376,0.0036181,0.0167263,10100,4200,8100
283340205,157955639,906,1,f,8424990,81.2618,697101000,10420.9,9.64533e-06,128.239,0.0012369,0.103206,9.95457e-07,4.7807e-06,0.000782222,8600,1100,4500
283340587,157955639,1108,1,f,30100900,1151.4,1155500000,37664.2,3.82514e-05,32.7116,0.00125126,0.368736,1.41047e-05,6.77379e-05,0.00509897,4300,3400,5600
283339120,157955639,284,1,f,152550000,374.353,11482000000,8452.49,2.45397e-06,22.579,5.54082e-05,1.86873,4.58582e-06,2.20235e-05,0.00233379,6400,5500,1400
283340469,157955639,1044,1,f,4498780,257.962,142465000,21883.8,5.73405e-05,84.8333,0.00486439,0.0551101,3.16004e-06,1.51761e-05,0.00211002,8900,4500,3400
283343035,157955639,186,3,f,25111400,6605.27,1358810000,1385840,0.000263039,209.809,0.0551879,0.307614,8.09145e-05,0.000388593,0.0145755,7600,2900,6200
283343157,157955639,279,3,f,1554120,1073.49,82460000,226427,0.000690736,210.926,0.145694,0.019038,1.31502e-05,6.31543e-05,0.0101633,9500,1500,7500
283344095,157955639,839,3,f,7443440,179.547,582980000,4073.28,2.41215e-05,22.6864,0.000547231,0.0911821,2.19945e-06,1.05629e-05,0.00134822,12300,5100,5900
283339715,157955639,618,1,f,53331000,7108.44,2247640000,377511,0.000133289,53.1075,0.00707865,0.653305,8.70785e-05,0.000418196,0.0146187,6100,3200,5100
283342425,157955639,1023,2,f,31491500,0,3246660000,0,0,0,0,0.38577,0,0,0,0,0,0
283343667,157955639,577,3,f,46296500,0,6162100000,0,0,0,0,0.567133,0,0,0,0,0,0
283340871,157955639,66,2,f,408980,15784.9,12473400,1152100,0.0385959,72.9874,2.81701,0.00501,0.000193366,0.000928641,0.0903267,8100,4800,8000
283343976,157955639,755,3,f,48995800,3764.95,3196460000,119282,7.68423e-05,31.6823,0.00243454,0.600199,4.61206e-05,0.000221495,0.00390155,7500,3600,800
283341740,157955639,599,2,f,18076900,0,1363480000,0,0,0,0,0.221442,0,0,0,0,0,0
283344646,157955639,869,2,t,233643,227811,551043000,548815000,0.975036,2409.08,2348.94,0.00286213,0.00279068,0.0134023,0.95841,9900,1600,8400
283341588,157955639,534,2,f,6870860,0,350350000,0,0,0,0,0.0841681,0,0,0,0,0,0
283343321,157955639,381,3,f,101509000,61931.7,6214830000,5471060,0.000610111,88.3402,0.0538974,1.24348,0.000758663,0.00364349,0.0298331,9100,5100,7300
283339718,157955639,621,1,f,20121800,0,877330000,0,0,0,0,0.246492,0,0,0,0,0,0
283338968,157955639,210,1,f,2208490,122.139,64279800,4145.96,5.53041e-05,33.9447,0.00187728,0.027054,1.4962e-06,7.18552e-06,0.000772466,7700,6300,4600
283338822,157955639,7,1,f,44497000,51.6161,1576420000,989.485,1.15999e-06,19.1701,2.22371e-05,0.545089,6.32298e-07,3.03662e-06,0.000349778,9700,6200,3800
283344399,157955639,1021,3,f,123267000,0,9994520000,0,0,0,0,1.51002,0,0,0,0,0,0
283344647,157955639,879,2,t,101.287,70.3125,78085.9,67408.9,0.694191,958.704,665.524,1.24077e-06,8.61328e-07,4.13654e-06,0.000859608,9800,2000,7900
283342374,157955639,991,2,f,498297000,2733600,24248500000,2196410000,0.0054859,803.486,4.40784,6.10413,0.0334867,0.16082,0.3691,7600,3200,9000
283340745,157955639,31,2,f,222567000,33396.6,22786700000,1276790,0.000150052,38.231,0.00573664,2.72644,0.000409109,0.00196475,0.0200075,4500,3100,5700
283341987,157955639,768,2,f,432696000,2643790,20676100000,2167090000,0.00611004,819.689,5.00833,5.30053,0.0323864,0.155536,0.3691,7600,3200,9000
283342222,157955639,907,2,f,8097800,0,619402000,0,0,0,0,0.0991981,0,0,0,0,0,0
283342357,157955639,983,2,f,757448000,6018360,32858500000,3900020000,0.00794557,648.02,5.14889,9.27874,0.0737249,0.354065,0.805544,9500,1900,8100
283341812,157955639,636,2,f,21839500,1.27157,1803080000,43.0119,5.82234e-08,33.8258,1.96945e-06,0.267534,1.55768e-08,7.48076e-08,1.40443e-05,6000,3800,6100
283340266,157955639,940,1,f,40489000,27.3848,1358710000,1167.34,6.76351e-07,42.6273,2.8831e-05,0.49599,3.35464e-07,1.61107e-06,0.000244565,4200,3000,4700
283342608,157955639,1123,2,f,57829800,230125,559163000,5813910,0.00397935,25.2642,0.100535,0.708415,0.00281903,0.0135384,0.0316928,11900,7000,7700
283340919,157955639,106,2,f,2290290,0,83092900,0,0,0,0,0.028056,0,0,0,0,0,0
283343678,157955639,582,3,f,23311900,4.79903,2243030000,217.9,2.05862e-07,45.4051,9.34718e-06,0.28557,5.87881e-08,2.82331e-07,4.85755e-05,2400,3300,6000
283344353,157955639,990,3,f,24211600,3.09139,2084350000,165.862,1.27682e-07,53.6528,6.8505e-06,0.296592,3.78695e-08,1.81869e-07,1.72634e-05,7300,3300,1100
283343190,157955639,308,3,f,49813800,17418.8,4279900000,8279270,0.000349679,475.306,0.166204,0.610219,0.000213381,0.00102476,0.0227007,9300,2500,9200
283339020,157955639,238,1,f,2290290,27.4125,32198900,656.992,1.1969e-05,23.9669,0.00028686,0.028056,3.35803e-07,1.6127e-06,0.000132491,10500,5200,5500
283344112,157955639,852,3,f,130628000,313.919,5274540000,7005.5,2.40315e-06,22.3163,5.36293e-05,1.6002,3.8455e-06,1.84681e-05,0.00258005,10900,5300,4800
283339324,157955639,403,1,f,61101600,5751.18,4358320000,198750,9.41249e-05,34.558,0.00325277,0.748495,7.0452e-05,0.000338347,0.0073483,6200,6700,4000
283343834,157955639,657,3,f,66009400,1623.14,8274940000,64540.8,2.45896e-05,39.7628,0.000977752,0.808615,1.98835e-05,9.54909e-05,0.00242179,4800,2100,2200
283344567,157955639,10675,3,f,181424000,27048.9,19361800000,773805,0.000149093,28.6076,0.00426519,2.22244,0.00033135,0.00159131,0.0246593,11100,3900,9200
283341960,157955639,750,2,f,3841010,255230,408184000,177426000,0.0664486,695.163,46.1926,0.0470524,0.00312656,0.0150154,0.398125,9900,1300,8600
283343033,157955639,184,3,f,42043100,12609.4,3060480000,345427,0.000299916,27.3944,0.00821601,0.515029,0.000154465,0.000741823,0.00991724,2100,2600,6800
283340581,157955639,1105,1,f,7116250,0,500539000,0,0,0,0,0.0871741,0,0,0,0,0,0
283343270,157955639,351,3,f,121140000,1247.22,9463590000,39395.4,1.02957e-05,31.5866,0.000325206,1.48396,1.52784e-05,7.33748e-05,0.00297443,5600,4100,6600
283339593,157955639,540,1,f,13659900,37064.3,562289000,1025240,0.00271336,27.6612,0.0750547,0.167334,0.000454038,0.00218052,0.0271609,7800,4700,700
283340481,157955639,1049,1,f,55457700,31841.5,4483010000,1034260,0.000574158,32.4815,0.0186496,0.679357,0.000390058,0.00187326,0.0196641,10500,4200,2700
283342206,157955639,893,2,f,10469900,0,622151000,0,0,0,0,0.128256,0,0,0,0,0,0
283344131,157955639,875,3,f,5316740,244.501,328974000,11426.1,4.59869e-05,46.7322,0.00214907,0.0651301,2.99513e-06,1.43842e-05,0.00125357,10500,4100,3900
283339333,157955639,409,1,f,35581300,1233.34,3248900000,63635.1,3.46626e-05,51.5958,0.00178844,0.43587,1.51084e-05,7.25583e-05,0.00239198,9600,2000,1600
283344383,157955639,1010,3,f,15950200,3.67942,1664080000,151.89,2.30681e-07,41.2809,9.52274e-06,0.19539,4.50729e-08,2.16463e-07,2.67639e-05,4800,4200,1700
283341154,157955639,274,2,f,21348700,23526.2,1856290000,6931150,0.001102,294.615,0.324664,0.261521,0.000288195,0.00138406,0.0529534,9700,1700,7700
283344122,157955639,864,3,f,513515000,3461310,32812900000,1817170000,0.00674043,524.994,3.53869,6.29056,0.0424011,0.203632,0.362388,7300,3000,7600
283338988,157955639,223,1,f,10388100,9637.76,398870000,288904,0.00092777,29.9763,0.0278111,0.127254,0.000118063,0.000566997,0.0134107,6400,7200,5600
283343094,157955639,220,3,f,417405000,4915.12,22138900000,119588,1.17754e-05,24.3307,0.000286504,5.11321,6.02102e-05,0.00028916,0.00996065,2000,3600,7500
283339017,157955639,237,1,f,4008000,204.918,211334000,3817.97,5.11271e-05,18.6317,0.000952585,0.049098,2.51024e-06,1.20555e-05,0.00212525,12600,5000,5000
283342665,157955639,10693,2,f,8424990,13200.3,556390000,425481,0.00156681,32.2326,0.0505022,0.103206,0.000161704,0.000776587,0.0270314,9400,4200,8100
283344335,157955639,981,3,f,84086300,168835,4635980000,6336110,0.00200788,37.5283,0.0753524,1.03006,0.00206823,0.00993273,0.0314916,5200,2300,1600
283339269,157955639,368,1,f,1799510,0,91314900,0,0,0,0,0.022044,0,0,0,0,0,0
283340190,157955639,899,1,f,1063350,0,39199700,0,0,0,0,0.013026,0,0,0,0,0,0
283341559,157955639,502,2,f,211443000,183270,21979300000,125564000,0.00086676,685.129,0.593842,2.59017,0.00224506,0.0107819,0.247162,8200,2300,6300
283344651,157955639,983,2,t,391719,349253,550033000,537434000,0.891593,1538.81,1371.99,0.00479855,0.00427835,0.0205469,0.578256,9600,1900,8000
283340076,157955639,837,1,f,10960700,2160.55,1105990000,87289.1,0.000197118,40.4014,0.00796385,0.134268,2.64667e-05,0.000127107,0.00648773,8700,2400,4000
283342307,157955639,957,2,f,66745500,5791.24,8631840000,180846,8.6766e-05,31.2275,0.00270948,0.817633,7.09427e-05,0.000340704,0.00826649,12500,4500,7100
283341715,157955639,585,2,f,9161150,0,748947000,0,0,0,0,0.112224,0,0,0,0,0,0
283342873,157955639,123,3,f,12351200,173.931,692347000,4116.58,1.40821e-05,23.6679,0.000333294,0.151302,2.13065e-06,1.02325e-05,0.000886941,10500,4300,3700
283342208,157955639,895,2,f,139462000,71294.1,10370200000,9426200,0.000511207,132.216,0.0675897,1.70841,0.000873352,0.00419429,0.025296,10200,2200,9400
283339738,157955639,646,1,f,3762620,0,322573000,0,0,0,0,0.046092,0,0,0,0,0,0
283344369,157955639,1002,3,f,219949000,37057.3,18358000000,2449140,0.000168481,66.0907,0.011135,2.69438,0.000453952,0.00218011,0.0312198,7300,2800,10500
283341511,157955639,472,2,f,6052900,101.412,485215000,3040.55,1.67543e-05,29.9822,0.00050233,0.0741481,1.2423e-06,5.96615e-06,0.000446073,7300,6000,7600
283340340,157955639,980,1,f,3517230,0,217991000,0,0,0,0,0.043086,0,0,0,0,0,0
283340503,157955639,1062,1,f,12760200,0,584922000,0,0,0,0,0.156312,0,0,0,0,0,0
283343135,157955639,250,3,f,56439200,300.144,3610330000,11656.5,5.31799e-06,38.8364,0.000206532,0.691381,3.67676e-06,1.76577e-05,0.000742453,5200,3600,6600
283341332,157955639,368,2,f,2044900,51.9666,126665000,1185.91,2.54128e-05,22.8207,0.000579937,0.02505,6.36591e-07,3.05724e-06,0.000528578,7900,4600,9800
283340342,157955639,982,1,f,2453880,2964.2,113042000,67091.6,0.00120796,22.634,0.027341,0.03006,3.63114e-05,0.000174386,0.0159658,7000,2500,5600
283342631,157955639,1142,2,f,17013600,0,1347390000,0,0,0,0,0.208416,0,0,0,0,0,0
283342674,157955639,10697,2,f,13169200,5460.96,1351730000,924935,0.000414678,169.372,0.070235,0.161322,6.68967e-05,0.000321273,0.00529172,9600,1800,7300
283339995,157955639,757,1,f,1963100,0,72323300,0,0,0,0,0.024048,0,0,0,0,0,0
283343714,157955639,602,3,f,2126700,411.135,120694000,11324.6,0.000193321,27.5447,0.00532497,0.026052,5.0364e-06,2.41874e-05,0.00297443,5600,4100,6600
283340226,157955639,918,1,f,344116000,32277.4,21929400000,1097380,9.3798e-05,33.9983,0.00318897,4.21542,0.000395398,0.0018989,0.0143702,9600,4900,1100
283340619,157955639,1126,1,f,654368,0,41961500,0,0,0,0,0.00801601,0,0,0,0,0,0
283344324,157955639,975,3,f,2126700,0,80157800,0,0,0,0,0.026052,0,0,0,0,0,0
283339745,157955639,654,1,f,6216500,0,982933000,0,0,0,0,0.0761521,0,0,0,0,0,0
283341566,157955639,509,2,f,54885100,153607,5874050000,99313800,0.0027987,646.545,1.80948,0.672343,0.00188168,0.00903682,0.247162,8200,2300,6300
283340009,157955639,777,1,f,5153150,0,408675000,0,0,0,0,0.0631261,0,0,0,0,0,0
283343251,157955639,340,3,f,8670380,14434.3,477273000,11010900,0.00166478,762.829,1.26994,0.106212,0.00017682,0.00084918,0.0512374,8800,2500,9300
283340003,157955639,769,1,f,5071350,0,363840000,0,0,0,0,0.0621241,0,0,0,0,0,0
283343684,157955639,587,3,f,7034460,0,359291000,0,0,0,0,0.0861721,0,0,0,0,0,0
283338951,157955639,189,1,f,8016010,0,619043000,0,0,0,0,0.0981961,0,0,0,0,0,0
283340136,157955639,869,1,f,3026450,28.7947,335631000,4923.45,9.51435e-06,170.984,0.0016268,0.037074,3.52735e-07,1.69402e-06,0.000351885,9800,1800,2400
283340976,157955639,169,2,f,15295900,3641.99,895754000,69937.4,0.000238103,19.2031,0.00457231,0.187374,4.46144e-05,0.000214261,0.0189984,12200,5100,5800
283341076,157955639,230,2,f,3026450,10087.8,80759700,248714,0.00333321,24.6549,0.0821799,0.037074,0.000123576,0.000593474,0.0292771,12700,7300,5800
283339311,157955639,395,1,f,62328600,508.792,2307650000,11609.2,8.16306e-06,22.8171,0.000186258,0.763525,6.2327e-06,2.99326e-05,0.00173073,12800,6900,4800
283340397,157955639,1000,1,f,48668600,3347.41,1046770000,60831.3,6.87796e-05,18.1727,0.00124991,0.596191,4.10057e-05,0.000196931,0.00920256,10000,6600,3600
283342812,157955639,50,3,f,6134700,36.5465,414921000,6167.81,5.95735e-06,168.766,0.0010054,0.0751501,4.47695e-07,2.15006e-06,0.000171003,7800,3500,6300
283343274,157955639,354,3,f,1943390000,386655,79327300000,9930060,0.000198959,25.682,0.00510965,23.8065,0.00473652,0.0227472,0.0436583,12900,4700,4300
283339101,157955639,257,1,f,8424990,0.30587,736620000,119.578,3.6305e-08,390.946,1.41933e-05,0.103206,3.7469e-09,1.79946e-08,3.16584e-06,9400,1200,4100
283340465,157955639,1041,1,f,215696000,101744,13571900000,3385550,0.0004717,33.2753,0.0156959,2.64228,0.00124636,0.00598567,0.0231319,10600,4100,2600
283344280,157955639,951,3,f,45069600,61.2086,6003670000,2160.24,1.35809e-06,35.2931,4.79312e-05,0.552103,7.49805e-07,3.60095e-06,0.000371182,12600,3600,4800
283341596,157955639,544,2,f,18649500,0.334041,1773590000,40.9517,1.79116e-08,122.595,2.19586e-06,0.228456,4.09201e-09,1.96519e-08,4.08384e-06,7100,5100,8500
283343183,157955639,304,3,f,33372800,5.23632,3393810000,194.442,1.56904e-07,37.1334,5.82638e-06,0.408816,6.41449e-08,3.08057e-07,3.6544e-05,2600,2300,6000
283343217,157955639,324,3,f,8343190,0.521825,665594000,37.1176,6.2545e-08,71.1303,4.44884e-06,0.102204,6.39236e-09,3.06994e-08,5.4793e-06,8600,6300,8500
283343546,157955639,502,3,f,422313000,198045,42143400000,126215000,0.000468954,637.303,0.298866,5.17333,0.00242605,0.0116512,0.247162,8200,2300,6300
283341420,157955639,425,2,f,26253100,2362480,4567120000,1710650000,0.0899883,724.094,65.16,0.321601,0.0289403,0.138986,0.999848,9700,1700,8300
283341082,157955639,233,2,f,23639000,2813.01,2689040000,891360,0.000118998,316.871,0.0377071,0.289578,3.44593e-05,0.000165491,0.0096575,9000,1900,9000
283342594,157955639,1113,2,f,3353640,0,304291000,0,0,0,0,0.041082,0,0,0,0,0,0
283341139,157955639,263,2,f,2617470,242.457,140302000,11427.1,9.26301e-05,47.1306,0.00436571,0.032064,2.9701e-06,1.42639e-05,0.0014707,5000,6900,6300
283344448,157955639,1060,3,f,7279840,0,190504000,0,0,0,0,0.0891781,0,0,0,0,0,0
283343003,157955639,162,3,f,10878900,22.8669,884810000,536.121,2.10195e-06,23.4453,4.9281e-05,0.133266,2.80119e-07,1.34528e-06,0.000149063,10500,3900,6200
283342180,157955639,861,2,f,20612600,1.17007,1933530000,75.9476,5.67648e-08,64.9086,3.68452e-06,0.252504,1.43333e-08,6.88361e-08,5.27759e-06,8800,5900,8200
283340608,157955639,1120,1,f,1717720,0,150113000,0,0,0,0,0.021042,0,0,0,0,0,0
283343909,157955639,704,3,f,15541200,23606.1,1202150000,1039150,0.00151894,44.0203,0.066864,0.19038,0.000289175,0.00138877,0.0442648,4600,4900,1700
283340761,157955639,42,2,f,4498780,0,362860000,0,0,0,0,0.0551101,0,0,0,0,0,0
283340907,157955639,92,2,f,22084900,5.37245,1883970000,1014.22,2.43263e-07,188.781,4.59234e-05,0.27054,6.58125e-08,3.16066e-07,6.56811e-05,8900,4200,10100
283343427,157955639,415,3,f,225921000,950.981,23936100000,24497.8,4.20936e-06,25.7606,0.000108436,2.76753,1.16495e-05,5.5947e-05,0.00585085,7600,2400,5500
283343998,157955639,771,3,f,1155610000,166022,42296800000,32009300,0.000143666,192.802,0.027699,14.1563,0.00203377,0.00976721,0.106239,8900,6100,6800
283344218,157955639,915,3,f,16277400,1.18229,657077000,30.3266,7.26339e-08,25.6507,1.86311e-06,0.199398,1.44831e-08,6.95552e-08,8.42974e-06,10900,4300,4400
283341993,157955639,772,2,f,22902900,0,2503810000,0,0,0,0,0.28056,0,0,0,0,0,0
283344584,157955639,10698,3,f,20857600,9394.93,2001650000,2708030,0.000450432,288.244,0.129834,0.255506,0.000115088,0.000552711,0.0131535,9600,1900,7700
283340093,157955639,845,1,f,35335900,1078.65,4070080000,25150.9,3.05258e-05,23.3169,0.000711767,0.432864,1.32135e-05,6.34581e-05,0.00501867,7900,2300,5400
283340082,157955639,840,1,f,304854000,285587,15265100000,7087230,0.0009368,24.8164,0.023248,3.73446,0.00349844,0.0168013,0.0366242,600,4200,3600
283342057,157955639,814,2,f,13741700,19.5373,1185070000,484.048,1.42175e-06,24.7757,3.52247e-05,0.168336,2.39331e-07,1.14939e-06,0.000142589,3900,3600,5900
283341541,157955639,489,2,f,2126700,0,270774000,0,0,0,0,0.026052,0,0,0,0,0,0
283341585,157955639,531,2,f,4335190,5411.03,344795000,1874080,0.00124817,346.343,0.432294,0.0531061,6.62852e-05,0.000318336,0.0197788,7800,2900,6200
283342454,157955639,1042,2,f,17340800,113.207,1361880000,4404.55,6.52839e-06,38.9069,0.000254,0.212424,1.38679e-06,6.66008e-06,0.00034479,4000,4100,5900
283342213,157955639,900,2,f,71162500,843.437,2633430000,22121.2,1.18523e-05,26.2274,0.000310854,0.871741,1.03321e-05,4.96201e-05,0.00481775,4700,5500,6700
283339860,157955639,712,1,f,4498780,0,345514000,0,0,0,0,0.0551101,0,0,0,0,0,0
283338850,157955639,48,1,f,92020500,9817.72,10303000000,378317,0.000106691,38.5341,0.00411123,1.12725,0.000120267,0.000577584,0.0106728,5700,2400,5600
283341696,157955639,575,2,f,11451400,1999.22,855478000,570225,0.000174582,285.224,0.049795,0.14028,2.44904e-05,0.000117616,0.010576,6600,3500,6500
283342351,157955639,980,2,f,3353640,0,231497000,0,0,0,0,0.041082,0,0,0,0,0,0
283344421,157955639,1035,3,f,55130500,11.396,6332790000,325.837,2.0671e-07,28.5922,5.91028e-06,0.675349,1.39601e-07,6.70437e-07,3.25087e-05,6200,3800,1200
283338964,157955639,204,1,f,5153150,263.152,369906000,8281.33,5.10662e-05,31.4698,0.00160704,0.0631261,3.22361e-06,1.54814e-05,0.00137309,2000,3500,4200
283342031,157955639,797,2,f,87439900,211329,5243100000,71059200,0.00241685,336.249,0.812663,1.07114,0.00258878,0.0124327,0.249097,7600,4400,8300
283344464,157955639,1081,3,f,5480330,355.393,303718000,50024.9,6.48487e-05,140.759,0.00912807,0.0671341,4.35356e-06,2.0908e-05,0.00289422,3900,3300,6500
283338880,157955639,92,1,f,22003100,0.0526723,1579010000,1.07711,2.39386e-09,20.4493,4.89526e-08,0.269538,6.45236e-10,3.09875e-09,6.1419e-07,9200,4100,1200
283339787,157955639,675,1,f,4989560,0,368878000,0,0,0,0,0.0611221,0,0,0,0,0,0
283341191,157955639,298,2,f,15295900,3051.44,855695000,137365,0.000199495,45.0164,0.00898054,0.187374,3.73802e-05,0.000179519,0.0187874,4900,7000,6600
283342715,157955639,10729,2,f,10060900,0,1168290000,0,0,0,0,0.123246,0,0,0,0,0,0
283339646,157955639,577,1,f,22984700,0,3126740000,0,0,0,0,0.281562,0,0,0,0,0,0
283339610,157955639,554,1,f,3026450,227.781,195116000,7226.67,7.52633e-05,31.7264,0.00238784,0.037074,2.79031e-06,1.34005e-05,0.00063593,5300,4600,4500
283343229,157955639,330,3,f,4008000,1861.18,219876000,356168,0.000464365,191.367,0.0888641,0.049098,2.27994e-05,0.000109495,0.0198739,9600,1600,7600
283340231,157955639,920,1,f,146251000,18278.9,19472800000,909114,0.000124983,49.7358,0.00621611,1.79158,0.000223916,0.00107536,0.0173933,10600,3300,4200
283340611,157955639,1121,1,f,70835300,31694.8,3653360000,1069650,0.000447443,33.7485,0.0151006,0.867733,0.000388261,0.00186463,0.0143702,9600,4900,1100
283341580,157955639,526,2,f,35499500,19696.6,2744800000,481457,0.000554843,24.4436,0.0135624,0.434868,0.000241284,0.00115877,0.0141728,10300,3300,8600
283342855,157955639,100,3,f,21021600,41782.9,1722740000,1852350,0.00198762,44.3326,0.0881165,0.257514,0.000511841,0.00245812,0.0215565,8400,5700,6100
283342203,157955639,889,2,f,10797100,0,894866000,0,0,0,0,0.132264,0,0,0,0,0,0
