id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284459557,177606140,744,3,f,29610200,684.043,664548000,28915.9,2.31016e-05,42.2721,0.000976554,0.362724,8.37953e-06,8.56354e-05,0.00191515,11300,4100,6200
284455729,177606140,934,2,f,9242950,37.0336,548032000,2378.95,4.00668e-06,64.2377,0.00025738,0.113226,4.53661e-07,4.63623e-06,0.000254631,8600,6300,8400
284454186,177606140,536,2,f,50549900,0,4449110000,0,0,0,0,0.619237,0,0,0,0,0,0
284455914,177606140,981,2,f,41716000,48466.7,2616300000,3749380,0.00116183,77.36,0.0898789,0.511021,0.000593717,0.00606755,0.0323766,5400,2300,9800
284449399,177606140,137,1,f,12433000,0,583228000,0,0,0,0,0.152304,0,0,0,0,0,0
284456233,177606140,1086,2,f,22330300,0.0399534,2456470000,3.56483,1.7892e-09,89.2247,1.59641e-07,0.273546,4.89429e-10,5.00177e-09,3.29472e-07,6900,1200,8300
284460866,177606140,1110,3,f,11287800,876.646,648000000,57483.5,7.76628e-05,65.5721,0.00509251,0.138276,1.07389e-05,0.000109747,0.00221876,8100,6100,4900
284454984,177606140,715,2,f,37953300,444.974,2093720000,25877,1.17242e-05,58.1539,0.00068181,0.464928,5.45093e-06,5.57063e-05,0.00122198,9200,4800,10400
284458501,177606140,543,3,f,71162500,1037.54,5262740000,108858,1.45799e-05,104.919,0.00152971,0.871741,1.27099e-05,0.00012989,0.00230447,10300,3300,2500
284452946,177606140,178,2,f,16768200,303.012,889496000,10000.3,1.80706e-05,33.0031,0.000596387,0.20541,3.71189e-06,3.7934e-05,0.000707765,7400,3300,8300
284461294,177606140,136,2,t,50427.7,43251.7,116215000,114017000,0.857699,2636.12,2261,0.000617739,0.000529834,0.00541468,0.184179,12600,5400,6200
284460139,177606140,935,3,f,61101600,11299.9,4731160000,610987,0.000184937,54.07,0.00999953,0.748495,0.000138424,0.00141464,0.0112886,3700,1500,5900
284456389,177606140,1100,2,f,65764000,504.17,4110130000,36808.3,7.66635e-06,73.0077,0.000559703,0.805609,6.17608e-06,6.3117e-05,0.00121128,7900,2900,5800
284451926,177606140,1074,1,f,11287800,800.231,721105000,51771.5,7.08931e-05,64.6957,0.00458648,0.138276,9.80283e-06,0.000100181,0.00149105,8300,1400,1700
284456994,177606140,105,3,f,4253390,186.374,155329000,16376.6,4.38178e-05,87.8696,0.00385025,0.0521041,2.28308e-06,2.33322e-05,0.00140249,10500,6800,6700
284456459,177606140,1132,2,f,143225000,342708,6708340000,70833400,0.0023928,206.688,0.494561,1.7545,0.00419817,0.0429036,0.058502,10500,5100,7800
284456702,177606140,1,3,f,2535680,1808.94,71965600,140136,0.000713396,77.4687,0.0552659,0.031062,2.21595e-05,0.000226461,0.00866112,7600,6400,4600
284450027,177606140,415,1,f,113206000,25.3749,11671800000,1848.09,2.24149e-07,72.8316,1.63251e-05,1.38677,3.10843e-07,3.17669e-06,0.000238911,7500,2500,5400
284451990,177606140,1092,1,f,20040000,2579.36,883929000,322343,0.00012871,124.97,0.0160849,0.24549,3.15972e-05,0.00032291,0.00521268,7400,4200,3400
284460207,177606140,968,3,f,104372000,10116.8,10812400000,517201,9.69302e-05,51.1231,0.00495537,1.27855,0.00012393,0.00126652,0.0103275,12300,4800,5500
284460168,177606140,951,3,f,45069600,0.0256018,5576620000,0.913984,5.68051e-10,35.7,2.02794e-08,0.552103,3.13622e-10,3.20509e-09,1.83272e-07,12400,3500,5600
284456462,177606140,1133,2,f,163592,0,14696200,0,0,0,0,0.002004,0,0,0,0,0,0
284460147,177606140,940,3,f,80487300,7.1704,2452230000,345.351,8.90874e-08,48.1635,4.29075e-06,0.985969,8.78374e-08,8.97662e-07,5.49296e-05,4700,3100,5200
284455204,177606140,785,2,f,7607030,15.2601,546755000,1182.85,2.00605e-06,77.5127,0.000155494,0.0931861,1.86936e-07,1.91041e-06,8.83581e-05,7100,7100,6300
284452012,177606140,1097,1,f,619523000,109146,37591900000,7887870,0.000176178,72.2688,0.0127322,7.58916,0.00133704,0.013664,0.0376865,7800,6200,4400
284453295,177606140,231,2,f,1308740,0,50774600,0,0,0,0,0.016032,0,0,0,0,0,0
284449734,177606140,289,1,f,47932500,0.00137382,4621900000,0.137743,2.86615e-11,100.263,2.87368e-09,0.587173,1.68292e-11,1.71988e-10,1.42419e-08,9600,2400,1800
284449670,177606140,260,1,f,6543680,10846.7,419685000,503019,0.00165759,46.3753,0.076871,0.0801601,0.000132872,0.0013579,0.0282228,5700,7100,3700
284457586,177606140,294,3,f,554495000,17380.3,42838800000,1307280,3.13443e-05,75.2165,0.00235761,6.79256,0.000212908,0.00217584,0.0135381,8800,3000,3800
284452206,177606140,10678,1,f,70344600,2505.72,5905480000,109011,3.56207e-05,43.5047,0.00154967,0.861721,3.06951e-05,0.000313692,0.0143535,11500,4100,2100
284460783,177606140,1091,3,f,542716000,44121,62185800000,2159390,8.12966e-05,48.9424,0.00397885,6.64828,0.000540482,0.00552351,0.0173337,11200,1700,4200
284461305,177606140,651,2,t,4698.6,2413.56,4302870,3672730,0.513676,1521.71,781.664,5.75578e-05,2.95661e-05,0.000302153,0.0126889,12900,5300,5800
284460324,177606140,1005,3,f,6870860,0,473597000,0,0,0,0,0.0841681,0,0,0,0,0,0
284453344,177606140,276,2,f,194266000,38052.7,14139200000,2963790,0.00019588,77.8864,0.0152564,2.37975,0.000466146,0.00476382,0.0181006,4500,5900,9100
284451441,177606140,924,1,f,102899000,253018,2383570000,15162800,0.00245889,59.9276,0.147355,1.26052,0.00309947,0.0316753,0.0500875,8700,5900,4500
284457538,177606140,274,3,f,42533900,1.64301,2992380000,72.0555,3.86283e-08,43.8558,1.69407e-06,0.521041,2.01269e-08,2.05689e-07,2.00867e-05,9900,2000,7700
284452919,177606140,169,2,f,15295900,6725.2,989051000,1354070,0.000439675,201.343,0.0885253,0.187374,8.23837e-05,0.000841928,0.0136133,11900,5400,6100
284455667,177606140,916,2,f,33863500,46408.6,1704460000,3256790,0.00137046,70.1766,0.0961741,0.414828,0.000568505,0.00580989,0.0259958,9100,3000,7700
284452684,177606140,67,2,f,1799510,0,86306200,0,0,0,0,0.022044,0,0,0,0,0,0
284452773,177606140,115,2,f,408980,6.6411,12489200,123.525,1.62382e-05,18.6,0.000302031,0.00501,8.13535e-08,8.314e-07,8.11911e-05,9700,4100,5900
284458361,177606140,484,3,f,20694400,91.3193,2058190000,8206.96,4.41276e-06,89.871,0.000396579,0.253506,1.11866e-06,1.14323e-05,0.000352035,2700,3100,5800
284452216,177606140,10683,1,f,77460800,7707.38,6816190000,412921,9.95003e-05,53.5748,0.00533071,0.948895,9.44154e-05,0.000964886,0.0251333,12200,5000,3000
284452895,177606140,159,2,f,161302000,3752.16,14038200000,223807,2.32617e-05,59.6475,0.00138751,1.97595,4.59639e-05,0.000469733,0.00423219,2000,4900,7500
284453966,177606140,455,2,f,981552,0,80879700,0,0,0,0,0.012024,0,0,0,0,0,0
284458551,177606140,579,3,f,243916000,3211.82,14927600000,361104,1.31677e-05,112.43,0.00148045,2.98797,3.93448e-05,0.000402087,0.00507314,4700,4500,2600
284460639,177606140,1047,3,f,110425000,0.709631,14307400000,44.7914,6.42639e-09,63.1192,4.05628e-07,1.3527,8.69298e-09,8.88387e-08,2.38809e-06,7200,1500,2300
284458973,177606140,613,3,f,19712800,0.000346954,2047950000,0.0350206,1.76004e-11,100.937,1.77654e-09,0.241482,4.25018e-12,4.34351e-11,4.2417e-09,9500,2400,1800
284460184,177606140,959,3,f,28710400,9176.89,1522900000,337294,0.000319637,36.7547,0.0117481,0.351702,0.000112417,0.00114886,0.00881231,8700,3400,700
284454507,177606140,656,2,f,85231400,24969.2,5339490000,1300660,0.000292958,52.0906,0.0152604,1.04409,0.000305873,0.0031259,0.0183567,6500,600,6000
284460630,177606140,1045,3,f,6380090,0,396236000,0,0,0,0,0.0781561,0,0,0,0,0,0
284452853,177606140,143,2,f,3026450,1259.58,116324000,157594,0.000416189,125.117,0.0520722,0.037074,1.54298e-05,0.000157686,0.00255258,11700,7000,6900
284454442,177606140,635,2,f,14150700,8.59456,1357150000,361.524,6.07359e-07,42.0643,2.55482e-05,0.173346,1.05283e-07,1.07595e-06,3.63589e-05,7400,1000,8000
284459375,177606140,677,3,f,146660000,12521.5,12600100000,507660,8.53777e-05,40.543,0.00346147,1.79659,0.000153389,0.00156757,0.00956878,4800,4000,1300
284453657,177606140,406,2,f,14559700,46.7485,804022000,7614.96,3.21082e-06,162.892,0.000523017,0.178356,5.7267e-07,5.85245e-06,0.000571526,8600,4300,8100
284460626,177606140,1044,3,f,9079360,457.534,375757000,22995.9,5.03928e-05,50.2605,0.00253277,0.111222,5.6048e-06,5.72787e-05,0.00210297,8900,4400,8000
284458608,177606140,587,3,f,7034460,0,442523000,0,0,0,0,0.0861721,0,0,0,0,0,0
284459291,177606140,654,3,f,13414500,0.00773345,1879970000,0.603209,5.76498e-10,78,4.49668e-08,0.164328,9.47348e-11,9.68151e-10,9.45456e-08,4700,3000,9400
284454117,177606140,511,2,f,11533200,0,667344000,0,0,0,0,0.141282,0,0,0,0,0,0
284458223,177606140,435,3,f,5725720,149.593,354995000,6755.49,2.61265e-05,45.1591,0.00117985,0.0701401,1.83251e-06,1.87275e-05,0.000880171,7300,6300,7500
284460037,177606140,886,3,f,326939000,26656.4,26255000000,1598000,8.15333e-05,59.9482,0.00488778,4.005,0.000326541,0.00333711,0.00934609,6500,1800,5700
284454843,177606140,677,2,f,73452800,4166.49,5814200000,189595,5.67233e-05,45.5047,0.00258118,0.899797,5.10395e-05,0.000521603,0.00385569,4700,4100,9800
284458112,177606140,398,3,f,66990900,3147.68,2446430000,91372.9,4.69866e-05,29.0287,0.00136396,0.820639,3.8559e-05,0.000394057,0.0028652,9900,7200,6600
284452831,177606140,136,2,f,112092000,2743300,7252880000,1662770000,0.0244736,606.12,14.834,1.37313,0.0336054,0.343433,0.470188,12700,5500,6200
284450029,177606140,416,1,f,6625480,228.924,490717000,19025.8,3.45521e-05,83.1096,0.00287161,0.0811621,2.80432e-06,2.8659e-05,0.00128342,7100,7200,2900
284459338,177606140,666,3,f,3271840,93782.4,208064000,34856100,0.0286635,371.67,10.6534,0.04008,0.00114883,0.0117406,0.156555,13100,5400,5800
284459864,177606140,816,3,f,26011100,7.02476,2602990000,192.168,2.70067e-07,27.3559,7.38793e-06,0.318636,8.60533e-08,8.79429e-07,3.26985e-05,8700,2900,1100
284453684,177606140,416,2,f,7198050,337.606,419463000,18877,4.69024e-05,55.9143,0.00262252,0.0881761,4.13567e-06,4.22649e-05,0.00157636,7100,7300,8700
284455870,177606140,970,2,f,8915760,17400.4,295719000,3335730,0.00195164,191.704,0.374138,0.109218,0.000213154,0.00217835,0.0257802,11700,5700,6200
284449843,177606140,304,1,f,17095400,6.09658,1679650000,491.411,3.56622e-07,80.6043,2.87453e-05,0.209418,7.46831e-08,7.63231e-07,3.35509e-05,2500,2400,5400
284450036,177606140,422,1,f,11369600,571.504,604371000,65267.4,5.02658e-05,114.203,0.00574049,0.139278,7.00092e-06,7.15466e-05,0.00243178,8000,4300,4100
284453649,177606140,401,2,f,7279840,0.000990817,649569000,0.0896689,1.36104e-10,90.5,1.23174e-08,0.0891781,1.21375e-11,1.2404e-10,1.21133e-08,8500,700,7200
284456577,177606140,10710,2,f,26583700,3697.89,2677710000,402652,0.000139104,108.887,0.0151466,0.32565,4.52992e-05,0.000462939,0.006618,10700,3200,6600
284453336,177606140,266,2,f,4662370,0,309184000,0,0,0,0,0.0571141,0,0,0,0,0,0
284458496,177606140,540,3,f,27238100,15907.4,1210490000,407168,0.000584012,25.5962,0.0149485,0.333666,0.000194865,0.00199144,0.00983463,8100,4400,700
284460992,177606140,10686,3,f,79014900,26826.5,7683170000,1102850,0.000339511,41.1107,0.0139575,0.967933,0.000328624,0.00335841,0.019893,12800,4700,4300
284452414,177606140,10728,1,f,7934210,0.0101072,896654000,0.259539,1.27388e-09,25.6786,3.27113e-08,0.0971941,1.23813e-10,1.26532e-09,1.23566e-07,13000,3000,4500
284453369,177606140,295,2,f,56439200,0.064684,4890800000,6.92927,1.14608e-09,107.125,1.22774e-07,0.691381,7.92378e-10,8.09778e-09,4.1112e-07,7500,5400,8800
284460347,177606140,1016,3,f,332992000,26337.6,15464200000,1150700,7.90938e-05,43.6905,0.00345565,4.07915,0.000322635,0.0032972,0.0043648,2100,5500,5500
284452762,177606140,111,2,f,54885100,3672.07,3879320000,157978,6.69046e-05,43.0216,0.00287834,0.672343,4.49828e-05,0.000459706,0.0034998,4700,5100,9700
284460279,177606140,987,3,f,489876000,1685650,24513100000,407789000,0.00344097,241.918,0.832433,6.00098,0.0206492,0.211026,0.115935,10400,5500,4200
284449888,177606140,327,1,f,12187600,0,1040580000,0,0,0,0,0.149298,0,0,0,0,0,0
284457273,177606140,177,3,f,1472330,22791.5,121524000,9103700,0.0154799,399.435,6.1832,0.018036,0.000279195,0.00285326,0.0720268,12100,5500,5800
284450178,177606140,503,1,f,46869100,4840.39,3632010000,377584,0.000103275,78.0069,0.00805614,0.574147,5.92948e-05,0.000605969,0.0135381,8800,3000,3800
284458547,177606140,577,3,f,46296500,0,5808470000,0,0,0,0,0.567133,0,0,0,0,0,0
284455221,177606140,800,2,f,14559700,28.2611,1252190000,3246.84,1.94105e-06,114.887,0.000223002,0.178356,3.46198e-07,3.538e-06,0.000195072,4400,5100,8700
284451920,177606140,1072,1,f,8506780,13.0607,576297000,708.317,1.53533e-06,54.2327,8.3265e-05,0.104208,1.59994e-07,1.63507e-06,0.000149921,8700,3200,3700
284460004,177606140,872,3,f,11533200,2858.17,713130000,654674,0.000247821,229.053,0.0567641,0.141282,3.50126e-05,0.000357815,0.00849491,9700,3500,5500
284449260,177606140,50,1,f,3108250,1.14751,180937000,57.9669,3.69182e-07,50.5154,1.86494e-05,0.038076,1.4057e-08,1.43657e-07,8.39873e-06,7700,3100,5500
284450048,177606140,426,1,f,14477900,1966.04,1187010000,82396.6,0.000135796,41.9099,0.0056912,0.177354,2.4084e-05,0.000246128,0.00979915,7500,5600,3400
284460001,177606140,870,3,f,206535000,0.106803,19204500000,10.5402,5.17121e-10,98.6875,5.10333e-08,2.53005,1.30834e-09,1.33707e-08,9.10314e-07,9100,5700,8500
284449428,177606140,151,1,f,23393700,9.69497,1603490000,144.738,4.14427e-07,14.9292,6.18707e-06,0.286572,1.18763e-07,1.21371e-06,4.9893e-05,1800,3300,4100
284450730,177606140,692,1,f,16768200,0,1435380000,0,0,0,0,0.20541,0,0,0,0,0,0
284454113,177606140,510,2,f,4416980,0,185089000,0,0,0,0,0.0541081,0,0,0,0,0,0
284456447,177606140,1125,2,f,11451400,0,1010510000,0,0,0,0,0.14028,0,0,0,0,0,0
284459487,177606140,708,3,f,38771300,0,3249940000,0,0,0,0,0.474948,0,0,0,0,0,0
284458284,177606140,452,3,f,13659900,845.637,891954000,37486.5,6.19064e-05,44.3292,0.00274426,0.167334,1.03591e-05,0.000105865,0.00447043,4700,6500,5400
284458142,177606140,409,3,f,71980500,1077.01,6435310000,70422.2,1.49625e-05,65.387,0.000978352,0.881761,1.31933e-05,0.00013483,0.000967722,9300,1600,9600
284449973,177606140,378,1,f,234264000,41100.8,24360600000,1863590,0.000175447,45.3418,0.00795507,2.86973,0.000503485,0.00514541,0.0164607,4700,3400,1400
284454010,177606140,471,2,f,2535680,0,254889000,0,0,0,0,0.031062,0,0,0,0,0,0
284461418,177606140,666,3,t,1.04837,0.471765,542.149,308.521,0.45,653.972,294.287,1.28425e-08,5.77912e-09,5.90602e-08,5.76757e-06,13100,5400,5800
284452979,177606140,189,2,f,10060900,0,821760000,0,0,0,0,0.123246,0,0,0,0,0,0
284452817,177606140,131,2,f,22984700,0.0675018,1919310000,7.23113,2.93682e-09,107.125,3.14607e-07,0.281562,8.26897e-10,8.45055e-09,8.25246e-07,7600,5300,8900
284457489,177606140,250,3,f,56439200,507.482,3121110000,45508.9,8.99164e-06,89.6759,0.000806334,0.691381,6.21665e-06,6.35316e-05,0.00251029,4700,3400,6200
284450699,177606140,678,1,f,11860400,0.11152,1276640000,7.56438,9.40267e-09,67.8301,6.37784e-07,0.14529,1.36611e-09,1.39611e-08,3.87946e-07,7900,1800,1900
284453317,177606140,247,2,f,327184000,11790.9,27937500000,598111,3.60374e-05,50.7266,0.00182806,4.008,0.000144438,0.0014761,0.00436557,7300,2400,10300
284461166,177606140,10710,3,f,51367900,6507.85,5192210000,725060,0.000126691,111.413,0.014115,0.629257,7.97211e-05,0.000814717,0.00664545,10600,3100,4800
284455038,177606140,727,2,f,8670380,0,623053000,0,0,0,0,0.106212,0,0,0,0,0,0
284452006,177606140,1096,1,f,14805100,0,1197160000,0,0,0,0,0.181362,0,0,0,0,0,0
284456121,177606140,1031,2,f,13251000,35.4948,569559000,1097.82,2.67866e-06,30.929,8.28483e-05,0.162324,4.34812e-07,4.4436e-06,0.000107525,6600,4600,8200
284452738,177606140,97,2,f,25111400,4412.68,1157940000,140930,0.000175724,31.9376,0.00561221,0.307614,5.40553e-05,0.000552423,0.0029738,6700,4500,10600
284450471,177606140,607,1,f,61510600,10762.6,3310460000,443212,0.000174971,41.1809,0.00720545,0.753505,0.000131841,0.00134736,0.0217193,11300,6100,3200
284460007,177606140,873,3,f,57584400,61498.8,3360880000,3216310,0.00106798,52.2988,0.0558538,0.705409,0.00075336,0.00769903,0.0164607,4700,3400,1400
284460211,177606140,969,3,f,27974200,113.078,3958870000,4724.55,4.04221e-06,41.7814,0.000168889,0.342684,1.3852e-06,1.41562e-05,0.000569497,2600,4100,6000
284456503,177606140,10684,2,f,31409700,794.797,2947070000,38536.8,2.53042e-05,48.4864,0.00122691,0.384768,9.73626e-06,9.95006e-05,0.00334467,12800,4600,7100
284454804,177606140,670,2,f,56112100,1507.69,5178690000,84912.8,2.68693e-05,56.3197,0.00151327,0.687373,1.84692e-05,0.000188748,0.00164295,6600,1000,8600
284449452,177606140,170,1,f,24784200,3.64502,1610120000,306.843,1.4707e-07,84.1814,1.23806e-05,0.303606,4.46515e-08,4.5632e-07,3.40833e-05,8100,3700,3100
284455761,177606140,944,2,f,13496300,0.359183,1595740000,18.1151,2.66133e-08,50.4341,1.34222e-06,0.16533,4.39999e-09,4.49661e-08,2.08865e-06,13000,3100,6800
284450498,177606140,613,1,f,9979110,0.000346954,1077980000,0.0350206,3.4768e-11,100.937,3.50939e-09,0.122244,4.25018e-12,4.34351e-11,4.2417e-09,9500,2400,1800
284453299,177606140,233,2,f,23639000,0,2425250000,0,0,0,0,0.289578,0,0,0,0,0,0
284455278,177606140,831,2,f,490776,0,33481200,0,0,0,0,0.00601201,0,0,0,0,0,0
284452135,177606140,1132,1,f,142816000,9469.11,7867810000,513207,6.6303e-05,54.198,0.00359349,1.74949,0.000115997,0.00118544,0.011408,10100,4000,3600
284452675,177606140,63,2,f,2044900,0,155869000,0,0,0,0,0.02505,0,0,0,0,0,0
284453288,177606140,228,2,f,44660600,9.26478,3200420000,214.724,2.07448e-07,23.1764,4.80791e-06,0.547093,1.13494e-07,1.15986e-06,6.49564e-05,1900,5400,7000
284453501,177606140,334,2,f,30755300,0,2519880000,0,0,0,0,0.376752,0,0,0,0,0,0
284458161,177606140,415,3,f,225921000,46.3126,21974600000,3747.17,2.04995e-07,80.9104,1.65862e-05,2.76753,5.67329e-07,5.79787e-06,0.000238911,7500,2500,5400
284460182,177606140,958,3,f,43515500,677.53,2043080000,41706.6,1.55699e-05,61.5569,0.000958432,0.533065,8.29974e-06,8.482e-05,0.00101572,6300,3200,5500
284457484,177606140,249,3,f,1799510,0,151431000,0,0,0,0,0.022044,0,0,0,0,0,0
284455290,177606140,838,2,f,15541200,3631.67,1702300000,374232,0.00023368,103.047,0.0240799,0.19038,4.4488e-05,0.000454649,0.00535103,4900,3100,9900
284451504,177606140,943,1,f,160647000,1588.43,17479500000,61645.7,9.88767e-06,38.8093,0.000383733,1.96793,1.94582e-05,0.000198855,0.00159963,2900,2300,3300
284450107,177606140,456,1,f,81796,0,6988160,0,0,0,0,0.001002,0,0,0,0,0,0
284457310,177606140,191,3,f,57584400,0,4208590000,0,0,0,0,0.705409,0,0,0,0,0,0
284454462,177606140,639,2,f,21185200,6534.69,1466610000,388597,0.000308456,59.4667,0.0183429,0.259518,8.005e-05,0.000818078,0.0242798,5500,7100,8100
284457730,177606140,336,3,f,5480330,1.46245,292577000,78.972,2.66853e-07,54,1.44101e-05,0.0671341,1.7915e-08,1.83084e-07,1.171e-05,8500,3000,5500
284460697,177606140,1065,3,f,3090830000,25108200,166843000000,14875900000,0.00812344,592.472,4.81291,37.8627,0.307576,3.1433,0.999882,12700,5700,5800
284450132,177606140,472,1,f,6298290,217.206,528654000,8615.05,3.44866e-05,39.663,0.00136784,0.0771541,2.66078e-06,2.71921e-05,0.00133259,7400,5800,3500
284455879,177606140,972,2,f,72553100,1967.31,6363480000,180192,2.71155e-05,91.5932,0.00248359,0.888775,2.40996e-05,0.000246288,0.00813527,3600,2100,5700
284449220,177606140,8,1,f,16946000000,8424080,1364200000000,2580020000,0.000497113,306.267,0.152249,207.588,0.103195,1.05461,0.901291,13000,5900,5600
284459527,177606140,728,3,f,719559000,10115,33330500000,316862,1.40573e-05,31.3258,0.000440355,8.8146,0.000123909,0.0012663,0.00307828,11200,4200,6100
284457621,177606140,308,3,f,49813800,0,3919850000,0,0,0,0,0.610219,0,0,0,0,0,0
284455822,177606140,959,2,f,14477900,2400.63,683370000,99901,0.000165813,41.6145,0.00690025,0.177354,2.94077e-05,0.000300535,0.00235258,8200,3700,10700
284459515,177606140,724,3,f,10551700,0,917954000,0,0,0,0,0.129258,0,0,0,0,0,0
284460047,177606140,891,3,f,6789070,763.69,396811000,115985,0.000112488,151.874,0.017084,0.0831661,9.35521e-06,9.56064e-05,0.00526044,10500,4100,7200
284454216,177606140,544,2,f,18649500,0,1682520000,0,0,0,0,0.228456,0,0,0,0,0,0
284457357,177606140,206,3,f,10960700,131.536,432952000,5886.81,1.20007e-05,44.7544,0.000537085,0.134268,1.61131e-06,1.6467e-05,0.000495708,9800,6700,5700
284451008,177606140,786,1,f,4498780,0,287436000,0,0,0,0,0.0551101,0,0,0,0,0,0
284453970,177606140,456,2,f,81796,0,5726350,0,0,0,0,0.001002,0,0,0,0,0,0
284449580,177606140,229,1,f,76561100,36344.6,1235890000,3840430,0.000474714,105.667,0.0501617,0.937873,0.000445221,0.00454998,0.0295182,12800,5500,3400
284459276,177606140,649,3,f,4253390,0,264673000,0,0,0,0,0.0521041,0,0,0,0,0,0
284450523,177606140,621,1,f,20121800,611297,1492320000,163525000,0.0303798,267.505,8.12675,0.246492,0.00748838,0.0765282,0.115935,10400,5500,4200
284451908,177606140,1066,1,f,19058500,355.711,1554360000,10071.2,1.86642e-05,28.3129,0.000528438,0.233466,4.35746e-06,4.45315e-05,0.000992019,8800,500,3800
284459653,177606140,781,3,f,1554120,4.75163,118795000,57.3608,3.05743e-06,12.0718,3.69088e-05,0.019038,5.82075e-08,5.94857e-07,5.80913e-05,11600,4600,7400
284456454,177606140,1128,2,f,36235600,0,4053590000,0,0,0,0,0.443886,0,0,0,0,0,0
284458478,177606140,531,3,f,8506780,734.876,547697000,58536.8,8.63871e-05,79.6554,0.0068812,0.104208,9.00223e-06,9.19992e-05,0.00161187,7800,2900,5500
284454788,177606140,666,2,f,1554120,63324.9,121040000,26950800,0.0407464,425.595,17.3415,0.019038,0.000775731,0.00792765,0.156555,13100,5400,5800
284454381,177606140,610,2,f,36317400,112.314,3049470000,7460.47,3.09257e-06,66.4251,0.000205424,0.444888,1.37585e-06,1.40606e-05,0.000734936,7200,800,5900
284454496,177606140,652,2,f,1226940,0.00386304,91830300,0.00482881,3.14852e-09,1.25,3.93565e-09,0.01503,4.73223e-11,4.83614e-10,4.72278e-08,5900,5400,5900
284458393,177606140,498,3,f,25765700,5.20245,1931170000,370.029,2.01913e-07,71.126,1.43613e-05,0.31563,6.373e-08,6.51295e-07,2.15467e-05,4700,4900,4800
284450346,177606140,527,1,f,12842000,4538.34,692570000,238484,0.000353399,52.5488,0.0185707,0.157314,5.55947e-05,0.000568155,0.00950198,7300,2200,1200
284450419,177606140,590,1,f,26338300,1.77204,2123870000,195.386,6.72798e-08,110.261,7.41832e-06,0.322644,2.17075e-08,2.21841e-07,1.73526e-05,8700,2100,4200
284453667,177606140,409,2,f,36399200,675.427,3117080000,39391.8,1.85561e-05,58.3214,0.00108222,0.44589,8.27398e-06,8.45567e-05,0.000967722,9300,1600,9600
284454007,177606140,470,2,f,8261400,2.48889,650920000,45.2562,3.01267e-07,18.1833,5.47804e-06,0.101202,3.04889e-08,3.11584e-07,3.0428e-05,7300,5800,7100
284449694,177606140,271,1,f,3680820,0.0248467,228683000,0.695211,6.75032e-09,27.98,1.88874e-07,0.04509,3.04372e-10,3.11056e-09,3.03765e-07,9800,3700,3700
284450707,177606140,682,1,f,9242900,19515.3,546717000,3725560,0.00211139,190.904,0.403072,0.113225,0.000239063,0.00244312,0.0294341,13100,5600,5200
284457304,177606140,189,3,f,18076900,0,1451890000,0,0,0,0,0.221442,0,0,0,0,0,0
284460113,177606140,922,3,f,115496000,15992.1,7478640000,409849,0.000138465,25.6282,0.0035486,1.41483,0.000195904,0.00200206,0.00983463,8100,4400,700
284455311,177606140,848,2,f,113287000,154474,3402370000,11644700,0.00136356,75.3831,0.102789,1.38777,0.00189231,0.0193386,0.0625005,6300,6800,7200
284449958,177606140,368,1,f,1799510,0.0752456,118625000,10.1393,4.18144e-08,134.75,5.63449e-06,0.022044,9.21758e-10,9.41999e-09,9.19917e-07,7900,4500,1600
284459875,177606140,821,3,f,153613000,2705.13,13222200000,147497,1.761e-05,54.525,0.000960188,1.88176,3.31378e-05,0.000338655,0.00306907,8100,700,8400
284450089,177606140,446,1,f,4416980,0,539243000,0,0,0,0,0.0541081,0,0,0,0,0,0
284451900,177606140,1064,1,f,157948000,11006.3,13070500000,620173,6.96831e-05,56.347,0.00392643,1.93486,0.000134827,0.00137788,0.0143535,11500,4100,2100
284459247,177606140,638,3,f,37626200,0,3026730000,0,0,0,0,0.46092,0,0,0,0,0,0
284455866,177606140,969,2,f,14232500,98.9093,1770310000,4254.75,6.94954e-06,43.0167,0.000298946,0.174348,1.21164e-06,1.23825e-05,0.000569497,2600,4100,6000
284459443,177606140,693,3,f,37299000,489.589,2705600000,24075.3,1.31261e-05,49.1745,0.000645468,0.456912,5.99746e-06,6.12916e-05,0.00222232,7000,6900,4800
284451348,177606140,895,1,f,137826000,18438,9645970000,768727,0.000133777,41.6925,0.00557751,1.68837,0.000225866,0.00230826,0.0095477,8200,4400,700
284449945,177606140,360,1,f,4498780,0,400196000,0,0,0,0,0.0551101,0,0,0,0,0,0
284453310,177606140,239,2,f,84249900,46.2012,7559790000,1789.28,5.48383e-07,38.7281,2.12378e-05,1.03206,5.65965e-07,5.78393e-06,0.000198218,6300,3100,6400
284458089,177606140,390,3,f,2290290,8634.68,60600400,615310,0.00377013,71.2602,0.26866,0.028056,0.000105775,0.00108098,0.0187087,5900,6900,7000
284450650,177606140,661,1,f,26992700,951270,2175860000,347597000,0.0352418,365.403,12.8774,0.33066,0.0116531,0.119089,0.191754,11300,6700,4500
284451029,177606140,796,1,f,1063350,0,88233400,0,0,0,0,0.013026,0,0,0,0,0,0
284451769,177606140,1022,1,f,73698200,2.84709,4540820000,60.7347,3.86318e-08,21.3322,8.241e-07,0.902803,3.48769e-08,3.56427e-07,2.24222e-05,6800,5000,3100
