id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281958570,112827164,773,1,f,12433000,0,469532000,0,0,0,0,0.152304,0,0,0,0,0,0
281960166,112827164,582,2,f,12105800,8.24075,572868000,321.325,6.80727e-07,38.9922,2.6543e-05,0.148296,1.00949e-07,1.99438e-06,7.67076e-05,2500,3000,5900
281957496,112827164,112,1,f,1635920,0.866979,42783600,37.5486,5.29964e-07,43.3097,2.29526e-05,0.02004,1.06205e-08,2.09821e-07,1.05993e-05,11300,5600,2900
281959358,112827164,94,2,f,9897320,0,274801000,0,0,0,0,0.121242,0,0,0,0,0,0
281957905,112827164,348,1,f,52513000,16793.1,1451580000,731319,0.000319789,43.5489,0.0139264,0.643285,0.000205715,0.00406415,0.0223854,8500,6000,5500
281961533,112827164,256,3,f,40734400,1.76754,1551240000,81.551,4.33918e-08,46.1381,2.00202e-06,0.498996,2.16524e-08,4.27769e-07,1.75382e-05,7700,6300,3600
281962804,112827164,1025,3,f,265264000,15947.1,13196700000,637110,6.01178e-05,39.9514,0.00240179,3.24949,0.000195352,0.00385942,0.0106187,12700,4800,8000
281960297,112827164,643,2,f,2372080,0,98486600,0,0,0,0,0.029058,0,0,0,0,0,0
281958002,112827164,469,1,f,408980,0,15033000,0,0,0,0,0.00501,0,0,0,0,0,0
281957460,112827164,61,1,f,2781060,0,77905600,0,0,0,0,0.034068,0,0,0,0,0,0
281958172,112827164,519,1,f,45478600,0,1274160000,0,0,0,0,0.557113,0,0,0,0,0,0
281959596,112827164,191,2,f,29283000,2.88855,1033690000,130.086,9.86428e-08,45.0351,4.44239e-06,0.358716,3.53848e-08,6.9907e-07,2.69273e-05,3500,5800,6300
281959708,112827164,290,2,f,318841000,101883,9606040000,5241250,0.000319543,51.4436,0.0164384,3.9058,0.00124807,0.0246572,0.0408079,7200,6500,7000
281959297,112827164,41,2,f,17340800,27.1495,558591000,1152.03,1.56565e-06,42.4327,6.64346e-05,0.212424,3.32581e-07,6.57055e-06,0.000116072,9700,700,6800
281959058,112827164,1085,1,f,4416980,0,89390200,0,0,0,0,0.0541081,0,0,0,0,0,0
281961394,112827164,97,3,f,52022300,2831.63,1407430000,99447.4,5.44312e-05,35.1201,0.00191163,0.637273,3.46875e-05,0.000685294,0.00341794,7500,4100,10700
281958819,112827164,924,1,f,102899000,301430,1465160000,15709700,0.00292937,52.1173,0.152671,1.26052,0.00369252,0.0729502,0.0733054,8400,5800,3900
281959238,112827164,10697,1,f,13332700,921.877,552997000,43095.5,6.91438e-05,46.7476,0.00323231,0.163326,1.1293e-05,0.000223107,0.00863096,9300,2200,3900
281961184,112827164,17,3,f,76969000,1373610,3060580000,220466000,0.0178463,160.501,2.86435,0.942871,0.0168267,0.332433,0.221986,9300,2100,6200
281958538,112827164,752,1,f,275653000,132124,3416980000,5426110,0.000479313,41.0684,0.0196846,3.37674,0.00161852,0.0319758,0.0503479,8600,5900,4700
281962713,112827164,916,3,f,65436800,2391050,2269900000,439719000,0.0365399,183.902,6.71975,0.801601,0.0292904,0.578668,0.540788,7800,2900,7500
281957994,112827164,460,1,f,3353640,0.327464,86754100,19.3968,9.76446e-08,59.2333,5.78381e-06,0.041082,4.01144e-09,7.92509e-08,4.00343e-06,10100,3200,4800
281960818,112827164,972,2,f,72553100,0.0382792,3250710000,1.2691,5.27602e-10,33.1538,1.7492e-08,0.888775,4.6892e-10,9.26408e-09,4.67983e-07,2600,2200,6000
281957883,112827164,333,1,f,3190040,0.143668,100386000,7.05515,4.50365e-08,49.1071,2.21161e-06,0.039078,1.75994e-09,3.47697e-08,1.65265e-06,4400,3800,5400
281960176,112827164,595,2,f,14886900,13282.1,359052000,625363,0.000892199,47.0833,0.0420077,0.182364,0.000162705,0.00321444,0.0234383,8400,5700,6000
281960420,112827164,711,2,f,7361640,930.651,154658000,43928.3,0.000126419,47.2017,0.00596719,0.0901801,1.14005e-05,0.00022523,0.00455451,12400,4900,6300
281961477,112827164,190,3,f,96273900,43665.7,721732000,2040230,0.000453557,46.7239,0.0211919,1.17936,0.000534905,0.0105677,0.0312852,10700,7300,4900
281959287,112827164,26,2,f,97010100,1494910,3343540000,181643000,0.0154099,121.508,1.87242,1.18837,0.0183127,0.361789,0.205211,9300,2200,6300
281961083,112827164,10681,2,f,55048700,19.2461,2817410000,695.26,3.49619e-07,36.1248,1.26299e-05,0.674347,2.35764e-07,4.65781e-06,0.000150059,12700,4700,8100
281959340,112827164,82,2,f,8097800,10439,172277000,687793,0.00128911,65.887,0.0849358,0.0991981,0.000127878,0.00252638,0.0109974,9700,4100,7300
281962392,112827164,732,3,f,1390530,0,40518500,0,0,0,0,0.017034,0,0,0,0,0,0
281960599,112827164,839,2,f,3926210,6.3975,105404000,322.49,1.62944e-06,50.4088,8.21378e-05,0.048096,7.83694e-08,1.54828e-06,4.92252e-05,12300,5100,6000
281960790,112827164,957,2,f,66745500,942.806,3860950000,49338.2,1.41254e-05,52.3312,0.000739198,0.817633,1.15494e-05,0.000228172,0.00665059,12800,4600,6900
281960379,112827164,689,2,f,1308740,362.291,27442000,15366.1,0.000276825,42.4137,0.0117412,0.016032,4.43807e-06,8.76794e-05,0.0022952,5300,7100,6600
281960608,112827164,845,2,f,35008700,5567.61,1684870000,751282,0.000159035,134.938,0.0214599,0.428856,6.82032e-05,0.00134744,0.0240849,8100,2300,6400
281957871,112827164,327,1,f,12187600,0,469908000,0,0,0,0,0.149298,0,0,0,0,0,0
281960170,112827164,588,2,f,38607700,23944.3,1673490000,1088580,0.000620195,45.4631,0.028196,0.472944,0.000293318,0.00579485,0.0125672,4600,3100,5700
281960150,112827164,562,2,f,2126700,0,69142600,0,0,0,0,0.026052,0,0,0,0,0,0
281961483,112827164,197,3,f,981552,0.0134032,26713300,0.770199,1.36551e-08,57.4637,7.84675e-07,0.012024,1.6419e-10,3.24376e-09,1.63862e-07,8200,5300,5600
281961898,112827164,436,3,f,46051100,1227.89,1137730000,55517.2,2.66636e-05,45.2136,0.00120555,0.564127,1.50416e-05,0.000297166,0.00732465,8300,6200,6200
281961980,112827164,484,3,f,20694400,639.501,792089000,30220.9,3.09022e-05,47.2569,0.00146034,0.253506,7.83389e-06,0.000154768,0.00109552,2800,4200,5900
281962151,112827164,596,3,f,95537700,76177.2,3078680000,3175180,0.000797352,41.6814,0.0332348,1.17034,0.000933171,0.0184359,0.0401793,5100,7100,4600
281962540,112827164,840,3,f,573308000,35796.1,14354600000,1361590,6.24378e-05,38.0375,0.00237498,7.02303,0.000438502,0.00866314,0.017509,4700,6500,2700
281958252,112827164,574,1,f,27319900,0,530594000,0,0,0,0,0.334668,0,0,0,0,0,0
281961032,112827164,1092,2,f,19140300,9042.15,435453000,526198,0.000472415,58.1939,0.0274917,0.234468,0.000110766,0.00218832,0.0144718,7600,3400,7600
281960764,112827164,940,2,f,39998200,0,639228000,0,0,0,0,0.489978,0,0,0,0,0,0
281962753,112827164,963,3,f,2944660,92.9819,35509800,3234.02,3.15765e-05,34.7812,0.00109827,0.036072,1.13903e-06,2.25029e-05,0.000495324,12600,7100,7400
281960539,112827164,796,2,f,981552,0,37216200,0,0,0,0,0.012024,0,0,0,0,0,0
281962971,112827164,10,3,t,865152,689059,409478000,382716000,0.79646,555.418,442.368,0.0105981,0.00844097,0.166762,0.797423,9300,1700,5900
281960398,112827164,699,2,f,81796,0,992894,0,0,0,0,0.001002,0,0,0,0,0,0
281959379,112827164,110,2,f,1799510,0,25265800,0,0,0,0,0.022044,0,0,0,0,0,0
281959104,112827164,1113,1,f,3190040,0,113084000,0,0,0,0,0.039078,0,0,0,0,0,0
281958328,112827164,616,1,f,13332700,82.1553,342364000,3463.36,6.16192e-06,42.1563,0.000259763,0.163326,1.0064e-06,1.98827e-05,0.000789796,10500,3400,4300
281959711,112827164,294,2,f,279776000,7004860,11329300000,1165800000,0.0250374,166.427,4.1669,3.42725,0.0858096,1.69527,0.960595,9200,1700,6000
281959233,112827164,10692,1,f,30837100,2509.08,1009220000,118279,8.13657e-05,47.1404,0.00383561,0.377754,3.07362e-05,0.000607232,0.00711319,10400,4200,2800
281960106,112827164,518,2,f,156558000,111.323,7244640000,5144.36,7.11065e-07,46.2112,3.28592e-05,1.91783,1.3637e-06,2.69416e-05,0.000775545,9000,5500,8200
281959970,112827164,436,2,f,23557200,599.127,572056000,28728.7,2.54328e-05,47.9508,0.00121952,0.288576,7.33931e-06,0.000144997,0.00732465,8300,6200,6200
281958525,112827164,743,1,f,14150700,0,528548000,0,0,0,0,0.173346,0,0,0,0,0,0
281958613,112827164,804,1,f,2372080,0,61008900,0,0,0,0,0.029058,0,0,0,0,0,0
281960057,112827164,485,2,f,977789000,6229.9,39389100000,361170,6.37142e-06,57.9735,0.000369374,11.9779,7.63163e-05,0.00150772,0.00972888,5100,4000,8400
281962882,112827164,1123,3,f,115660000,53818.7,814912000,2542060,0.00046532,47.2338,0.0219788,1.41683,0.000659279,0.0130249,0.0337135,12000,4900,3800
281962909,112827164,10693,3,f,16441000,3323.15,420425000,173531,0.000202126,52.2188,0.0105548,0.201402,4.07086e-05,0.000804249,0.00866537,9300,4600,3200
281957911,112827164,358,1,f,3108250,0,72913300,0,0,0,0,0.038076,0,0,0,0,0,0
281961909,112827164,447,3,f,408980,0,13869100,0,0,0,0,0.00501,0,0,0,0,0,0
281957453,112827164,51,1,f,62246800,302.233,2003920000,14680.9,4.85541e-06,48.5747,0.00023585,0.762523,3.70236e-06,7.31446e-05,0.00140554,7200,3300,4800
281960343,112827164,669,2,f,525621000,2123.37,24054000000,310593,4.03973e-06,146.274,0.000590907,6.43886,2.60112e-05,0.000513884,0.00546866,9900,1200,6600
281961887,112827164,426,3,f,28955800,14045.7,1127830000,1243310,0.000485075,88.5188,0.0429383,0.354708,0.00017206,0.00339926,0.0284849,7500,5600,3400
281962589,112827164,869,3,f,6461880,0.0617585,367352000,2.5321,9.55735e-09,41,3.91851e-07,0.0791581,7.56541e-10,1.49464e-08,6.30309e-07,10000,1800,2600
281962795,112827164,1014,3,f,43433700,221385,1145430000,31228600,0.00509708,141.06,0.718995,0.532063,0.00271196,0.0535781,0.237374,7800,4000,8500
281961201,112827164,30,3,f,1390530,0,21668100,0,0,0,0,0.017034,0,0,0,0,0,0
281962810,112827164,1033,3,f,143143000,36732.5,7563190000,1764050,0.000256614,48.0243,0.0123237,1.7535,0.000449973,0.00888977,0.0197235,12700,4900,8000
281961518,112827164,239,3,f,169236000,31952.5,7288440000,3960750,0.000188805,123.957,0.0234037,2.07314,0.000391419,0.00773295,0.0569657,7300,2900,7400
281961837,112827164,393,3,f,654368,0,24365100,0,0,0,0,0.00801601,0,0,0,0,0,0
281958531,112827164,747,1,f,3108250,0,129215000,0,0,0,0,0.038076,0,0,0,0,0,0
281959641,112827164,220,2,f,179460000,242.477,5009320000,9214.79,1.35114e-06,38.0028,5.13472e-05,2.19839,2.97034e-06,5.86827e-05,0.000776576,2500,5900,6600
281962490,112827164,809,3,f,121549000,1.0854,4396660000,49.0063,8.92978e-09,45.1503,4.03182e-07,1.48897,1.32962e-08,2.62683e-07,8.00412e-06,5300,4300,6800
281959898,112827164,390,2,f,1145140,1362.49,18178300,55301.7,0.00118979,40.5888,0.0482923,0.014028,1.66904e-05,0.00032974,0.0129392,6000,6800,7200
281960582,112827164,820,2,f,48423200,1957.2,2121920000,122660,4.04186e-05,62.6713,0.00253308,0.593185,2.39757e-05,0.000473669,0.00604205,10400,1500,5800
281961376,112827164,87,3,f,7279840,0,206638000,0,0,0,0,0.0891781,0,0,0,0,0,0
281958689,112827164,852,1,f,65518600,0,1593960000,0,0,0,0,0.802603,0,0,0,0,0,0
281960426,112827164,715,2,f,37953300,124.697,1426990000,6209.55,3.28553e-06,49.7972,0.00016361,0.464928,1.52754e-06,3.01783e-05,0.000858802,9900,4800,9900
281958492,112827164,718,1,f,37626200,1.50157,1038680000,35.287,3.99077e-08,23.5,9.37831e-07,0.46092,1.83943e-08,3.63402e-07,8.02969e-06,7400,4000,3400
281962772,112827164,984,3,f,209152000,1521.58,11834100000,110885,7.275e-06,72.8751,0.000530166,2.56212,1.86394e-05,0.000368244,0.00315308,10600,3600,4100
281960689,112827164,896,2,f,19876400,9042.15,462178000,526198,0.000454918,58.1939,0.0264735,0.243486,0.000110766,0.00218832,0.0144718,7600,3400,7600
281962528,112827164,834,3,f,62869900,4258850,4254100000,1965310000,0.0677407,461.465,31.2599,0.770156,0.0521709,1.0307,0.9954,9400,1300,6000
281957962,112827164,425,1,f,27892400,73.6521,1328450000,3019.74,2.64058e-06,41,0.000108264,0.341682,9.02238e-07,1.78248e-05,0.000171824,10000,1500,2500
281960309,112827164,651,2,f,25275000,1082.87,666134000,49605.4,4.28434e-05,45.8094,0.00196263,0.309618,1.32651e-05,0.000262068,0.00349995,12500,4900,6200
281957518,112827164,138,1,f,90630000,329385,2503340000,29043300,0.00363439,88.1743,0.32046,1.11022,0.00403497,0.0797157,0.128628,7800,2900,4100
281959756,112827164,347,2,f,6543680,0,219082000,0,0,0,0,0.0801601,0,0,0,0,0,0
281960998,112827164,1049,2,f,54803300,282.606,2141400000,13222.7,5.15674e-06,46.7884,0.000241275,0.671341,3.46193e-06,6.83946e-05,0.00126091,10300,4300,8400
281961510,112827164,231,3,f,2535680,0,49919100,0,0,0,0,0.031062,0,0,0,0,0,0
281958541,112827164,753,1,f,1308740,0,43904700,0,0,0,0,0.016032,0,0,0,0,0,0
281961478,112827164,191,3,f,57584400,2.88855,2052920000,130.086,5.01621e-08,45.0351,2.25906e-06,0.705409,3.53848e-08,6.9907e-07,2.69273e-05,3500,5800,6300
281959635,112827164,216,2,f,11206100,5161,293720000,218780,0.000460555,42.3911,0.0195234,0.137274,6.32223e-05,0.00124903,0.0048506,8000,6900,9100
281957603,112827164,220,1,f,182814000,231.534,5087230000,11086.4,1.2665e-06,47.8824,6.0643e-05,2.23947,2.83629e-06,5.60343e-05,0.00134092,2500,4100,4900
281960135,112827164,538,2,f,1145140,0,23391700,0,0,0,0,0.014028,0,0,0,0,0,0
281960742,112827164,928,2,f,276879000,13492.6,16187200000,963088,4.87308e-05,71.3792,0.00347837,3.39177,0.000165284,0.00326539,0.00987257,10200,4200,7800
281962780,112827164,993,3,f,825976000,15584.8,37700300000,642733,1.88683e-05,41.2412,0.00077815,10.1182,0.000190913,0.00377172,0.00719257,4300,1700,5600
281960293,112827164,639,2,f,21185200,7772.37,774685000,330745,0.000366878,42.5539,0.0156121,0.259518,9.52115e-05,0.00188102,0.0139294,5500,7100,8200
281962127,112827164,581,3,f,13005600,0,302833000,0,0,0,0,0.159318,0,0,0,0,0,0
281957450,112827164,46,1,f,17504300,14231.6,412685000,605482,0.000813035,42.5448,0.0345904,0.214428,0.000174338,0.00344425,0.020112,8400,5800,5200
281959314,112827164,61,2,f,2453880,0,60128600,0,0,0,0,0.03006,0,0,0,0,0,0
281961061,112827164,1128,2,f,36235600,0,2298380000,0,0,0,0,0.443886,0,0,0,0,0,0
281959665,112827164,236,2,f,32800200,237.565,1474730000,8792.84,7.24279e-06,37.0124,0.000268073,0.401802,2.91017e-06,5.74939e-05,0.00236002,2700,4700,6000
281962583,112827164,866,3,f,133573000,64110.5,1271150000,1945710,0.000479966,30.3493,0.0145666,1.63627,0.000785353,0.0155156,0.030703,10600,7100,4500
281958709,112827164,864,1,f,256758000,59471.8,7666060000,3671870,0.000231626,61.7414,0.0143009,3.14528,0.000728529,0.014393,0.027305,8400,3400,3600
281959425,112827164,138,2,f,90875400,2960550,3774770000,870331000,0.0325782,293.975,9.57719,1.11322,0.0362668,0.716495,0.866099,7800,3000,7500
281960145,112827164,556,2,f,19140300,12.7087,822769000,538.728,6.63976e-07,42.3906,2.81463e-05,0.234468,1.55681e-07,3.07567e-06,6.46095e-05,3400,3800,5900
281961146,112827164,10735,2,f,25520400,0.748302,1316420000,31.7787,2.93218e-08,42.4677,1.24523e-06,0.312624,9.1667e-09,1.81099e-07,5.41076e-06,11600,4500,5700
281959696,112827164,274,2,f,21348800,0,815256000,0,0,0,0,0.261522,0,0,0,0,0,0
281960972,112827164,1016,2,f,146742000,1252.4,3728580000,55406.3,8.53474e-06,44.2399,0.000377576,1.79759,1.5342e-05,0.000303099,0.00170741,2200,5900,6000
281961915,112827164,453,3,f,3004690000,225774,154975000000,9903130,7.51405e-05,43.863,0.00329589,36.8075,0.00276573,0.0546405,0.0306039,5100,3500,10200
281959755,112827164,345,2,f,118686000,25373,5538740000,1276730,0.000213782,50.3185,0.0107572,1.4539,0.000310819,0.00614061,0.0134105,4000,2500,9200
281960114,112827164,523,2,f,37135400,191.981,1429970000,9039.38,5.16976e-06,47.0848,0.000243417,0.454908,2.35177e-06,4.6462e-05,0.0020025,5700,7000,6800
281959445,112827164,155,2,f,38607700,31952.2,1560190000,3960730,0.000827612,123.958,0.102589,0.472944,0.000391415,0.00773288,0.0569657,7300,2900,7400
281959211,112827164,1128,1,f,36644600,0,2338010000,0,0,0,0,0.448896,0,0,0,0,0,0
281960156,112827164,571,2,f,65764000,59.8282,2247680000,4678.51,9.09741e-07,78.1992,7.1141e-05,0.805609,7.32895e-07,1.44792e-05,0.000478532,7300,4900,5900
281958184,112827164,526,1,f,34517900,2007.74,1181910000,114849,5.81652e-05,57.2031,0.00332723,0.422844,2.45948e-05,0.000485901,0.00321544,10300,3500,2600
281961331,112827164,52,3,f,106089000,1.03814,4004090000,41.6113,9.78553e-09,40.0825,3.92228e-07,1.2996,1.27172e-08,2.51244e-07,5.13602e-06,10200,3000,2000
281962206,112827164,626,3,f,36808200,1.1354,1175800000,69.8368,3.08463e-08,61.5087,1.89732e-06,0.4509,1.39086e-08,2.74782e-07,9.69682e-06,7200,3400,4900
281962092,112827164,558,3,f,14068900,11052.2,436695000,480426,0.000785577,43.4687,0.0341481,0.172344,0.00013539,0.00267479,0.0268576,4900,3400,1300
281959671,112827164,242,2,f,133082000,3923.57,4039870000,165048,2.94824e-05,42.0658,0.0012402,1.63026,4.80638e-05,0.000949559,0.0146463,3700,5300,5900
281961010,112827164,1065,2,f,1568270000,172678,35138600000,9721350,0.000110107,56.2974,0.00619875,19.2114,0.00211531,0.0417906,0.0310201,9500,5900,6700
281962949,112827164,294,2,t,866166,689610,409779000,382950000,0.796164,555.314,442.121,0.0106105,0.00844772,0.166895,0.797423,9300,1700,5900
281961992,112827164,491,3,f,30591700,3980.76,973623000,194734,0.000130125,48.9188,0.00636558,0.374748,4.87643e-05,0.000963398,0.0181666,8300,6000,6100
281962098,112827164,562,3,f,4008000,0,130006000,0,0,0,0,0.049098,0,0,0,0,0,0
281962585,112827164,867,3,f,68054300,8888.8,1664880000,611834,0.000130613,68.832,0.00899038,0.833665,0.000108888,0.00215121,0.00802353,10400,3700,7300
281958535,112827164,749,1,f,30591700,4547.49,803764000,192926,0.000148651,42.4246,0.00630647,0.374748,5.57068e-05,0.00110056,0.0115211,8500,5700,5200
281958213,112827164,543,1,f,35744900,192.417,1468020000,10136.7,5.38308e-06,52.6805,0.000283584,0.437874,2.35711e-06,4.65677e-05,0.000707635,10300,3200,1900
281958772,112827164,902,1,f,8179600,0,465497000,0,0,0,0,0.1002,0,0,0,0,0,0
281960258,112827164,619,2,f,15786600,9227.23,642426000,474121,0.000584497,51.3828,0.030033,0.193386,0.000113034,0.00223312,0.029733,5700,7100,7600
281962763,112827164,974,3,f,65355000,0,3843140000,0,0,0,0,0.800599,0,0,0,0,0,0
281959360,112827164,95,2,f,196965000,25079.1,8945280000,1211330,0.000127328,48.3006,0.00615001,2.41282,0.000307219,0.00606948,0.0365389,4600,5100,9600
281961446,112827164,146,3,f,231237000,105655,4462290000,6085900,0.000456913,57.6015,0.0263188,2.83266,0.00129428,0.02557,0.0310201,9500,5900,6700
281958945,112827164,1010,1,f,7852420,0.249752,415599000,7.60225,3.18058e-08,30.4392,9.68142e-07,0.0961921,3.05946e-09,6.04434e-08,2.83582e-06,4800,4200,1700
281960497,112827164,767,2,f,126947000,2.46742,6622850000,117.934,1.94365e-08,47.7967,9.29003e-07,1.55511,3.02259e-08,5.97149e-07,1.37277e-05,6700,1000,6000
281961772,112827164,348,3,f,114351000,49037.4,3217520000,2371730,0.000428833,48.3658,0.0207409,1.4008,0.000600709,0.0118677,0.0239641,8500,5900,5900
281957918,112827164,366,1,f,8016010,0,298065000,0,0,0,0,0.0981961,0,0,0,0,0,0
281958444,112827164,690,1,f,8261400,0,208925000,0,0,0,0,0.101202,0,0,0,0,0,0
281962840,112827164,1072,3,f,16850000,387546,547104000,49725000,0.0229998,128.307,2.95104,0.206412,0.00474744,0.0937916,0.245811,8400,3400,7800
281961760,112827164,341,3,f,2290290,0,77752700,0,0,0,0,0.028056,0,0,0,0,0,0
281961935,112827164,478,3,f,60856200,0,2664640000,0,0,0,0,0.745489,0,0,0,0,0,0
281958754,112827164,893,1,f,10142700,307.109,290327000,12590.7,3.02788e-05,40.9976,0.00124136,0.124248,3.76208e-06,7.43245e-05,0.000898563,5300,3900,2300
281959625,112827164,210,2,f,2126700,452.84,48907200,26280.4,0.000212931,58.0345,0.0123574,0.026052,5.54729e-06,0.000109594,0.00178209,7900,6200,6700
281962862,112827164,1098,3,f,40161800,0,1114800000,0,0,0,0,0.491982,0,0,0,0,0,0
281960781,112827164,951,2,f,23557200,0,1593190000,0,0,0,0,0.288576,0,0,0,0,0,0
281960548,112827164,803,2,f,386650000,42062.1,12809400000,1844330,0.000108786,43.8478,0.00477003,4.73646,0.000515261,0.0101796,0.033448,5100,7100,6800
281962456,112827164,784,3,f,606354000,722824,8505800000,39721100,0.00119208,54.9526,0.0655081,7.42783,0.00885459,0.174933,0.0733054,8400,5800,3900
281957975,112827164,439,1,f,572572,0,20409600,0,0,0,0,0.00701401,0,0,0,0,0,0
281958506,112827164,727,1,f,8588580,0,336181000,0,0,0,0,0.10521,0,0,0,0,0,0
281962723,112827164,929,3,f,3844410,0,93900700,0,0,0,0,0.047094,0,0,0,0,0,0
281957467,112827164,69,1,f,13987100,0,278046000,0,0,0,0,0.171342,0,0,0,0,0,0
281960238,112827164,608,2,f,10551700,0,392638000,0,0,0,0,0.129258,0,0,0,0,0,0
281960983,112827164,1030,2,f,14886900,221.488,560555000,7870.98,1.48781e-05,35.5368,0.00052872,0.182364,2.71323e-06,5.36032e-05,0.000929503,5900,900,8000
281962930,112827164,10726,3,f,10469900,0,704077000,0,0,0,0,0.128256,0,0,0,0,0,0
281961744,112827164,333,3,f,7116250,0.143668,211726000,7.05515,2.01888e-08,49.1071,9.91413e-07,0.0871741,1.75994e-09,3.47697e-08,1.65265e-06,4400,3800,5400
281960586,112827164,826,2,f,88421500,33539,2767650000,1409920,0.000379308,42.0382,0.0159454,1.08316,0.000410852,0.00811689,0.033448,5100,7100,6800
281962992,112827164,879,3,t,28.7521,27.5763,20016.2,19883.7,0.959106,721.044,691.558,3.52213e-07,3.37809e-07,6.67383e-06,0.000335267,9400,1100,6100
281959263,112827164,182305689,1,f,121058000,2016.94,6347100000,91894.5,1.66609e-05,45.5613,0.000759094,1.48296,2.47075e-05,0.000488128,0.00590345,3600,3600,2200
281961503,112827164,223,3,f,21675900,1879.24,466416000,65615.3,8.66971e-05,34.9158,0.0030271,0.26553,2.30207e-05,0.000454802,0.00391793,7200,7100,6100
281962895,112827164,10672,3,f,171035000,76.3641,9309720000,3662.79,4.46481e-07,47.9648,2.14154e-05,2.09518,9.35461e-07,1.84812e-05,0.000604861,10400,4000,8500
281959926,112827164,409,2,f,36399200,9.25516,1718290000,404.046,2.54268e-07,43.6563,1.11004e-05,0.44589,1.13376e-07,2.23988e-06,3.77236e-05,9100,1700,9600
281960594,112827164,835,2,f,150096000,8522.06,5331670000,434364,5.67775e-05,50.9693,0.00289391,1.83867,0.000104395,0.00206246,0.0268378,7100,5800,7500
281961536,112827164,259,3,f,8588580,0,302043000,0,0,0,0,0.10521,0,0,0,0,0,0
281960748,112827164,931,2,f,29037600,4104.35,714612000,149160,0.000141346,36.342,0.0051368,0.35571,5.02783e-05,0.000993309,0.00896701,8600,6000,6500
281961097,112827164,10692,2,f,29446600,164.369,1075750000,7119.53,5.58194e-06,43.3143,0.000241778,0.36072,2.01352e-06,3.97795e-05,0.000501548,10500,4200,8800
281961531,112827164,254,3,f,627539000,378806,26816800000,101893000,0.000603637,268.985,0.162369,7.68735,0.00464037,0.0916762,0.46048,9400,1200,6200
281960592,112827164,832,2,f,72225900,356.927,912214000,20742.7,4.94182e-06,58.1145,0.000287192,0.884767,4.37236e-06,8.63813e-05,0.00162738,8400,3300,5900
281961839,112827164,394,3,f,146824000,2.99194,6552630000,27.6726,2.03778e-08,9.24905,1.88475e-07,1.79859,3.66513e-08,7.2409e-07,2.85551e-05,8400,300,4400
281959946,112827164,423,2,f,24293400,0.0231957,1216900000,0.169329,9.54816e-10,7.3,6.97016e-09,0.297594,2.84148e-10,5.61369e-09,2.8358e-07,6800,2400,5800
281960808,112827164,967,2,f,836119000,3362950,15339900000,520149000,0.0040221,154.67,0.622099,10.2425,0.0411962,0.813881,0.540788,7800,2900,7500
281958302,112827164,602,1,f,981552,0.00666435,22232600,0.317985,6.7896e-09,47.7143,3.23961e-07,0.012024,8.16382e-11,1.61286e-09,7.82062e-08,5600,4100,4700
281962222,112827164,635,3,f,27974200,0.0134043,1454730000,0.533732,4.79165e-10,39.818,1.90794e-08,0.342684,1.64202e-10,3.24402e-09,1.58543e-07,8300,2200,1500
281961060,112827164,1127,2,f,39343900,398.101,1559800000,16445.1,1.01185e-05,41.3088,0.000417983,0.481962,4.87673e-06,9.63458e-05,0.0014075,7500,4100,10600
281962750,112827164,960,3,f,1308900000,281964,26632500000,11183200,0.000215421,39.6619,0.008544,16.034,0.00345406,0.0682393,0.0503479,8600,5900,4700
281959021,112827164,1061,1,f,2372080,5.71004,60315400,451.853,2.40718e-06,79.133,0.000190488,0.029058,6.9948e-08,1.38191e-06,5.26878e-05,7900,2900,5300
281961052,112827164,1116,2,f,4907760,0,58349400,0,0,0,0,0.0601201,0,0,0,0,0,0
281960578,112827164,814,2,f,13741700,417.387,523645000,16613.8,3.03737e-05,39.8042,0.001209,0.168336,5.11299e-06,0.000101013,0.00156571,3600,4300,5800
281962888,112827164,1132,3,f,286041000,27790.5,6202790000,1777280,9.71559e-05,63.9529,0.0062134,3.504,0.000340434,0.00672569,0.0113105,10100,4400,7800
281959069,112827164,1092,1,f,20040000,37.3767,417576000,879.497,1.8651e-06,23.5306,4.3887e-05,0.24549,4.57864e-07,9.04567e-06,0.000219813,7500,3900,3400
281957893,112827164,338,1,f,81796,0,1495450,0,0,0,0,0.001002,0,0,0,0,0,0
281958156,112827164,509,1,f,54721500,8241.46,2322640000,366953,0.000150607,44.5252,0.00670582,0.670339,0.000100958,0.00199455,0.0171627,8700,2500,4000
281961155,112827164,182305701,2,f,9488340,0,593926000,0,0,0,0,0.116232,0,0,0,0,0,0
281962737,112827164,945,3,f,93247400,0,3791790000,0,0,0,0,1.14228,0,0,0,0,0,0
281958480,112827164,708,1,f,19467400,0,804523000,0,0,0,0,0.238476,0,0,0,0,0,0
281960291,112827164,638,2,f,18976700,0,738362000,0,0,0,0,0.232464,0,0,0,0,0,0
281958695,112827164,856,1,f,455686000,344638,14924800000,29768700,0.000756307,86.3766,0.0653272,5.58215,0.00422182,0.0834071,0.128628,7800,2900,4100
281958746,112827164,888,1,f,18158700,0.305051,580552000,8.3163,1.67991e-08,27.2621,4.57979e-07,0.222444,3.73687e-09,7.38264e-08,7.24594e-07,9500,3800,1200
