id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283079291,156743264,393,1,f,245388,0,8364300,0,0,0,0,0.003006,0,0,0,0,0,0
283082678,156743264,1062,2,t,798.603,137.273,133838,42261.9,0.171891,307.868,52.9198,9.78289e-06,1.68159e-06,7.42113e-06,0.00167823,7400,2600,9100
283078989,156743264,167,1,f,12433000,1.40372,770233000,40.4297,1.12903e-07,28.8018,3.2518e-06,0.152304,1.71955e-08,7.58867e-08,6.53356e-06,2700,4400,4100
283079458,156743264,488,1,f,81796,0,2690770,0,0,0,0,0.001002,0,0,0,0,0,0
283079515,156743264,528,1,f,1722300000,36184.9,110236000000,2732920,2.10097e-05,75.5265,0.00158679,21.0981,0.000443266,0.0019562,0.0125186,10800,5900,1200
283081524,156743264,1016,2,f,167273000,11468.3,3867130000,826041,6.85606e-05,72.0281,0.00493828,2.04909,0.000140487,0.000619991,0.00628395,400,4700,7800
283081213,156743264,780,2,f,12105800,0.589128,722091000,52.3817,4.86649e-08,88.914,4.32699e-06,0.148296,7.21681e-09,3.18489e-08,7.2024e-06,7500,6000,7500
283081630,156743264,10684,2,f,31409700,325.365,2434650000,23745.3,1.03587e-05,72.9805,0.000755986,0.384768,3.98572e-06,1.75896e-05,0.0012603,12800,4600,7100
283078871,156743264,77,1,f,1554120,0,65711900,0,0,0,0,0.019038,0,0,0,0,0,0
283079814,156743264,792,1,f,74925100,447.345,1750170000,23348.3,5.97056e-06,52.1931,0.000311622,0.917833,5.47997e-06,2.4184e-05,0.00179572,8900,5900,5300
283079955,156743264,962,1,f,133246000,104.778,6746550000,7403.32,7.86355e-07,70.6569,5.55614e-05,1.63226,1.28354e-06,5.66445e-06,0.000571339,4300,1300,5200
283081732,156743264,88,3,f,68872200,0,4265020000,0,0,0,0,0.843685,0,0,0,0,0,0
283079325,156743264,416,1,f,6625480,0,301179000,0,0,0,0,0.0811621,0,0,0,0,0,0
283079760,156743264,715,1,f,37953300,125.173,1464770000,8685.08,3.29807e-06,69.3847,0.000228836,0.464928,1.53337e-06,6.76698e-06,0.000477951,9500,5300,1300
283079450,156743264,483,1,f,9324740,0.173229,161925000,14.1714,1.85773e-08,81.8077,1.51977e-06,0.114228,2.12205e-09,9.36495e-09,2.01033e-06,6200,3200,5300
283082398,156743264,916,3,f,65436800,23954.2,1987320000,1855400,0.000366066,77.4561,0.0283541,0.801601,0.000293439,0.00129499,0.0107755,8900,2700,3800
283082285,156743264,776,3,f,862730000,196322,22495600000,27579200,0.000227559,140.48,0.0319674,10.5684,0.00240494,0.0106134,0.143217,7800,2600,9200
283082218,156743264,689,3,f,2535680,117.637,76351600,9087.85,4.63928e-05,77.2532,0.00358399,0.031062,1.44105e-06,6.3596e-06,0.000876482,5200,7000,4700
283082600,156743264,10699,3,f,26420100,3378.57,947262000,242527,0.000127879,71.7841,0.00917964,0.323646,4.13874e-05,0.000182649,0.00614502,9100,2300,7400
283082360,156743264,872,3,f,11533200,0,454395000,0,0,0,0,0.141282,0,0,0,0,0,0
283079497,156743264,514,1,f,3190040,2.70405,91326300,207.62,8.47652e-07,76.7811,6.50836e-05,0.039078,3.31246e-08,1.46184e-07,1.48667e-05,13100,5000,4700
283081759,156743264,122,3,f,56275600,28.083,1959440000,1849.67,4.99025e-07,65.8645,3.2868e-05,0.689377,3.44016e-07,1.5182e-06,0.000175297,10500,7000,6900
283080277,156743264,181,2,f,32309400,0,2037320000,0,0,0,0,0.39579,0,0,0,0,0,0
283081238,156743264,796,2,f,981552,0,67238700,0,0,0,0,0.012024,0,0,0,0,0,0
283079744,156743264,696,1,f,981552,0,24699400,0,0,0,0,0.012024,0,0,0,0,0,0
283082451,156743264,977,3,f,35990200,0.0235352,1752830000,1.47124,6.53933e-10,62.5125,4.0879e-08,0.44088,2.88306e-10,1.27234e-09,2.87731e-07,7000,4300,9700
283081861,156743264,254,3,f,627539000,12772.3,25931200000,946475,2.03531e-05,74.1035,0.00150823,7.68735,0.000156461,0.000690487,0.00958782,9300,1600,6900
283081370,156743264,881,2,f,18485900,4.28429,818170000,349.491,2.3176e-07,81.575,1.89058e-05,0.226452,5.24825e-08,2.31614e-07,5.11953e-05,10400,3600,7300
283080231,156743264,119,2,f,45560400,915.705,3023150000,58617.3,2.00987e-05,64.0133,0.00128658,0.558115,1.12174e-05,4.95041e-05,0.00355295,4400,5000,9500
283078946,156743264,132,1,f,654368,0,20909300,0,0,0,0,0.00801601,0,0,0,0,0,0
283079122,156743264,286,1,f,4008000,3.93812,140270000,263.593,9.82563e-07,66.9337,6.57666e-05,0.049098,4.82419e-08,2.12899e-07,2.43799e-05,5900,7000,5500
283081190,156743264,765,2,f,2372080,0,60887700,0,0,0,0,0.029058,0,0,0,0,0,0
283081916,156743264,326,3,f,224448000,18272.3,3801980000,1331420,8.141e-05,72.8655,0.00593198,2.74949,0.000223836,0.000987824,0.0222589,10700,7000,4100
283079896,156743264,894,1,f,37953300,439.879,1433570000,29532.5,1.159e-05,67.1378,0.000778126,0.464928,5.38852e-06,2.37804e-05,0.000867786,8100,400,4700
283082082,156743264,527,3,f,24961600,349283,843226000,76965700,0.0139928,220.354,3.08336,0.30578,0.00427871,0.0188826,0.730595,7500,1900,9900
283080128,156743264,10713,1,f,53494600,3712.02,4190030000,278153,6.93905e-05,74.933,0.00519964,0.655309,4.54722e-05,0.000200676,0.00573141,10600,3400,4100
283082051,156743264,488,3,f,81796,0,2690770,0,0,0,0,0.001002,0,0,0,0,0,0
283081554,156743264,1056,2,f,211933000,5978.23,12007400000,469919,2.82081e-05,78.605,0.0022173,2.59618,7.32333e-05,0.00032319,0.00437382,12200,1800,7800
283081512,156743264,1000,2,f,51286100,19.0454,1308260000,1080.78,3.71357e-07,56.7473,2.10735e-05,0.628255,2.33307e-07,1.02962e-06,9.66669e-05,9300,5700,5900
283082164,156743264,629,3,f,97828000,0,5787830000,0,0,0,0,1.19839,0,0,0,0,0,0
283082043,156743264,480,3,f,7934210,0,440902000,0,0,0,0,0.0971941,0,0,0,0,0,0
283080006,156743264,1023,1,f,30673500,33.6048,1946560000,3175.45,1.09557e-06,94.4938,0.000103524,0.37575,4.11659e-07,1.81672e-06,0.000116058,7700,3500,1100
283082219,156743264,690,3,f,16931800,0,766295000,0,0,0,0,0.207414,0,0,0,0,0,0
283082419,156743264,942,3,f,204163000,338.786,11521300000,29761.5,1.65939e-06,87.8475,0.000145773,2.50099,4.15013e-06,1.83152e-05,0.00120905,4500,5400,2800
283078990,156743264,169,1,f,13823500,88.3627,671976000,8156.93,6.3922e-06,92.3119,0.000590076,0.169338,1.08244e-06,4.77699e-06,0.000321835,11900,5100,5600
283079131,156743264,295,1,f,56521000,0,3812610000,0,0,0,0,0.692383,0,0,0,0,0,0
283080112,156743264,10693,1,f,8016010,668.968,240219000,47646.8,8.3454e-05,71.2243,0.00594395,0.0981961,8.19485e-06,3.61652e-05,0.00151721,9400,4600,3200
283080214,156743264,96,2,f,23066500,1155.55,952785000,81200.1,5.00967e-05,70.2694,0.00352027,0.282564,1.41555e-05,6.24707e-05,0.00691487,11800,5300,8100
283080984,156743264,728,2,f,361293000,250.001,12442800000,19635.9,6.91962e-07,78.5434,5.43491e-05,4.42584,3.06251e-06,1.35154e-05,0.000650708,11800,5300,8200
283079063,156743264,229,1,f,76561100,14461.1,1013600000,1103430,0.000188883,76.3032,0.0144124,0.937873,0.000177149,0.000781784,0.0109236,13000,5700,3300
283081477,156743264,966,2,f,19958200,62.656,1126850000,5265.25,3.13936e-06,84.0342,0.000263813,0.244488,7.67536e-07,3.38726e-06,0.000615765,5300,6000,8500
283082241,156743264,714,3,f,362602000,548.74,23007100000,39110.5,1.51334e-06,71.2732,0.000107861,4.44187,6.72207e-06,2.96655e-05,0.000894667,2400,3800,5400
283080265,156743264,162,2,f,5316740,0.0315927,287827000,2.31086,5.94212e-09,73.1454,4.34639e-07,0.0651301,3.87011e-10,1.70794e-09,3.86238e-07,10900,4400,6000
283082384,156743264,900,3,f,140526000,0,3837330000,0,0,0,0,1.72144,0,0,0,0,0,0
283079412,156743264,460,1,f,3353640,0,136648000,0,0,0,0,0.041082,0,0,0,0,0,0
283079857,156743264,846,1,f,10060900,0,622558000,0,0,0,0,0.123246,0,0,0,0,0,0
283082355,156743264,866,3,f,133573000,18272.3,1652120000,1331420,0.000136797,72.8655,0.00996777,1.63627,0.000223836,0.000987824,0.0222589,10700,7000,4100
283079311,156743264,406,1,f,14559700,79.7658,554271000,6138.08,5.47854e-06,76.9512,0.00042158,0.178356,9.77131e-07,4.31223e-06,0.000497187,7300,5100,5400
283078837,156743264,50,1,f,3108250,0,107352000,0,0,0,0,0.038076,0,0,0,0,0,0
283082585,156743264,10680,3,f,174389000,5581.52,10741600000,449633,3.20061e-05,80.5575,0.00257833,2.13627,6.83736e-05,0.000301743,0.00782196,12700,2800,2600
283082698,156743264,308,3,t,88769.3,20056.4,17917400,7071410,0.225938,352.576,79.6605,0.00108742,0.000245691,0.00108427,0.0956591,8000,2300,9300
283080798,156743264,610,2,f,36317400,26.7118,1688890000,2015.84,7.35508e-07,75.4664,5.55062e-05,0.444888,3.27219e-07,1.44407e-06,0.000177906,9900,1800,7400
283079376,156743264,443,1,f,40898000,10.921,1036100000,602.216,2.67031e-07,55.1429,1.47248e-05,0.501,1.33783e-07,5.90403e-07,0.000133515,7800,2200,5600
283079479,156743264,504,1,f,62492100,25.295,4264220000,1693.97,4.04771e-07,66.9685,2.71069e-05,0.765529,3.09864e-07,1.36748e-06,0.0002944,7700,6400,3900
283080322,156743264,236,2,f,38607700,32.1558,1897070000,1994.49,8.32887e-07,62.0256,5.16603e-05,0.472944,3.93909e-07,1.73838e-06,0.00028612,2400,5900,6500
283082338,156743264,845,3,f,70344600,436.015,4336100000,33225.1,6.19828e-06,76.2018,0.00047232,0.861721,5.34119e-06,2.35715e-05,0.00147644,8100,2300,6400
283080397,156743264,314,2,f,9651930,0,545730000,0,0,0,0,0.118236,0,0,0,0,0,0
283082537,156743264,1086,3,f,43842700,13470.2,2761820000,2054460,0.00030724,152.519,0.0468599,0.537073,0.00016501,0.000728216,0.0172453,7000,1000,7800
283080332,156743264,247,2,f,308157000,5711510,18570800000,1661980000,0.0185344,290.988,5.3933,3.77492,0.069966,0.308771,1,7600,2300,9500
283081004,156743264,750,2,f,3844410,102.511,104981000,8147.92,2.66648e-05,79.4837,0.00211942,0.047094,1.25575e-06,5.54184e-06,0.000284755,9900,1200,8600
283081307,156743264,837,2,f,11369600,1105.72,600409000,83137.5,9.72523e-05,75.1883,0.00731224,0.139278,1.35451e-05,5.97767e-05,0.00432748,8300,2300,6800
283080547,156743264,434,2,f,31327900,1676.26,1145240000,142536,5.35071e-05,85.0322,0.00454982,0.383766,2.05342e-05,9.06207e-05,0.0033123,9600,1200,6600
283081294,156743264,830,2,f,19712800,0,1067200000,0,0,0,0,0.241482,0,0,0,0,0,0
283082224,156743264,695,3,f,16622900000,9013560,890918000000,2287560000,0.000542236,253.79,0.137614,203.631,0.110416,0.487284,1,7600,2300,9500
283082597,156743264,10696,3,f,17177200,891.274,469267000,73208.3,5.18872e-05,82.1389,0.00426195,0.21042,1.09181e-05,4.81833e-05,0.0016681,9300,2800,3600
283081970,156743264,393,3,f,654368,0,23422900,0,0,0,0,0.00801601,0,0,0,0,0,0
283079776,156743264,740,1,f,163592,0,10067200,0,0,0,0,0.002004,0,0,0,0,0,0
283081560,156743264,1062,2,f,13004800,13117.9,392195000,1512160,0.0010087,115.274,0.116277,0.159308,0.000160695,0.000709171,0.0809537,7400,2600,9100
283080537,156743264,429,2,f,32636600,22602,1505570000,2048520,0.000692535,90.6345,0.0627676,0.399798,0.000276875,0.00122189,0.0178905,13100,5500,7700
283080969,156743264,711,2,f,7361640,81.284,353724000,5104.95,1.10416e-05,62.8039,0.000693453,0.0901801,9.95729e-07,4.39431e-06,0.00069572,12400,4800,6300
283082312,156743264,814,3,f,27401700,324.052,1559400000,16384.6,1.1826e-05,50.5617,0.000597943,0.33567,3.96964e-06,1.75186e-05,0.000955461,3800,4000,5800
283082517,156743264,1061,3,f,4744170,0,183632000,0,0,0,0,0.0581161,0,0,0,0,0,0
283079915,156743264,915,1,f,8179600,0,314648000,0,0,0,0,0.1002,0,0,0,0,0,0
283082599,156743264,10698,3,f,20858000,0.968014,1027380000,77.1289,4.64098e-08,79.6775,3.69781e-06,0.25551,1.18582e-08,5.2332e-08,7.51144e-06,8900,2200,7400
283082394,156743264,910,3,f,9897320,0,482456000,0,0,0,0,0.121242,0,0,0,0,0,0
283079406,156743264,458,1,f,59629300,11120.9,2777960000,733361,0.000186501,65.9445,0.0122987,0.730459,0.000136231,0.000601208,0.0154799,4400,6800,5000
283081172,156743264,756,2,f,4253390,0.0700983,212104000,4.49797,1.64806e-08,64.1667,1.0575e-06,0.0521041,8.58704e-10,3.7896e-09,8.56989e-07,5400,6700,5900
283079074,156743264,239,1,f,84986000,63.9697,5272720000,4104.84,7.52708e-07,64.1685,4.83002e-05,1.04108,7.83629e-07,3.45828e-06,0.000211522,7100,3200,3400
283079726,156743264,676,1,f,3435430,0,165967000,0,0,0,0,0.042084,0,0,0,0,0,0
283080330,156743264,244,2,f,211606000,1509.87,12531000000,98698.1,7.1353e-06,65.3685,0.000466424,2.59218,1.8496e-05,8.16256e-05,0.00109042,200,5400,6500
283080705,156743264,560,2,f,1635920,0,47315000,0,0,0,0,0.02004,0,0,0,0,0,0
283082632,156743264,22,2,t,204161,48502.5,44183100,18469600,0.23757,380.797,90.4658,0.00250098,0.000594156,0.0026221,0.0956591,8000,2300,9300
283080674,156743264,531,2,f,4335190,20.8161,183074000,1785.08,4.80167e-06,85.7545,0.000411765,0.0531061,2.54998e-07,1.12534e-06,0.000103116,7900,2900,5800
283080668,156743264,527,2,f,12119700,348110,493329000,76891800,0.0287227,220.884,6.34438,0.148466,0.00426434,0.0188192,0.730595,7500,1900,9900
283081516,156743264,1006,2,f,21512300,4444.6,614194000,561349,0.000206607,126.299,0.0260943,0.263526,5.44463e-05,0.00024028,0.00950435,7000,800,8400
283081697,156743264,36,3,f,29773700,4964.01,1251290000,310851,0.000166724,62.6211,0.0104405,0.364728,6.08091e-05,0.00026836,0.0117683,4600,4400,1600
283082230,156743264,701,3,f,208171000,79.0827,10278300000,5027.84,3.79893e-07,63.5769,2.41525e-05,2.55009,9.68763e-07,4.2753e-06,0.000358902,12100,4700,4500
283079012,156743264,187,1,f,22739300,0,1361020000,0,0,0,0,0.278556,0,0,0,0,0,0
283080405,156743264,321,2,f,981552,0,43398000,0,0,0,0,0.012024,0,0,0,0,0,0
283081946,156743264,361,3,f,392539000,76744.7,20527400000,11995800,0.000195509,156.307,0.0305594,4.8086,0.000940123,0.00414891,0.0188963,7300,800,8100
283082215,156743264,685,3,f,54394300,0,2932980000,0,0,0,0,0.666331,0,0,0,0,0,0
283079637,156743264,626,1,f,18322300,0,775924000,0,0,0,0,0.224448,0,0,0,0,0,0
283082593,156743264,10692,3,f,60283700,1143.67,2637330000,77893.9,1.89714e-05,68.1089,0.00129212,0.738475,1.40099e-05,6.1828e-05,0.00297468,10300,4300,2900
283082680,156743264,1099,2,t,28.8668,3.20042,5353.19,1136.3,0.110869,355.047,39.3635,3.53618e-07,3.92051e-08,1.73018e-07,1.96105e-05,7800,2900,9200
283080641,156743264,503,2,f,47196300,24.2976,2040630000,1705.82,5.1482e-07,70.2054,3.61431e-05,0.578155,2.97645e-07,1.31356e-06,0.000120568,8900,2800,7500
283081419,156743264,919,2,f,15541200,0,632508000,0,0,0,0,0.19038,0,0,0,0,0,0
283081923,156743264,333,3,f,7116250,3.31998,310528000,277.584,4.66535e-07,83.61,3.9007e-05,0.0871741,4.06697e-08,1.79482e-07,2.37785e-05,4000,4900,5900
283082093,156743264,540,3,f,27238100,2202.6,779620000,161050,8.08646e-05,73.1181,0.00591267,0.333666,2.69818e-05,0.000119075,0.00410226,9500,4100,10400
283081687,156743264,21,3,f,142652000,3687.75,6156010000,230842,2.58513e-05,62.597,0.00161821,1.74749,4.51749e-05,0.000199364,0.00338298,2100,5500,7200
283080744,156743264,587,2,f,3680820,0,153975000,0,0,0,0,0.04509,0,0,0,0,0,0
283082690,156743264,156,3,t,2974130,2127380,1844140000,1666590000,0.715295,783.402,560.364,0.0364331,0.0260604,0.115009,0.979905,7600,2400,9300
283079773,156743264,733,1,f,53249200,0,2562770000,0,0,0,0,0.652303,0,0,0,0,0,0
283080493,156743264,397,2,f,5889310,0,180121000,0,0,0,0,0.0721441,0,0,0,0,0,0
283081341,156743264,859,2,f,981552,0,54665800,0,0,0,0,0.012024,0,0,0,0,0,0
283081884,156743264,286,3,f,8670380,4.07866,284159000,274.053,4.70413e-07,67.1919,3.1608e-05,0.106212,4.99636e-08,2.20497e-07,2.43799e-05,5900,7000,5500
283080089,156743264,1128,1,f,36644600,0,2501230000,0,0,0,0,0.448896,0,0,0,0,0,0
283080826,156743264,621,2,f,20203600,0,1047250000,0,0,0,0,0.247494,0,0,0,0,0,0
283082171,156743264,636,3,f,44006200,0,2317380000,0,0,0,0,0.539077,0,0,0,0,0,0
283079979,156743264,988,1,f,42370300,23.7543,2228600000,1604.75,5.60635e-07,67.5561,3.78743e-05,0.519037,2.9099e-07,1.28418e-06,7.97335e-05,10200,2300,2200
283080207,156743264,88,2,f,34190700,0,2090720000,0,0,0,0,0.418836,0,0,0,0,0,0
283081593,156743264,1102,2,f,23393700,0,1329330000,0,0,0,0,0.286572,0,0,0,0,0,0
283079812,156743264,788,1,f,25929300,37.0891,1156180000,2302.07,1.43039e-06,62.0687,8.87826e-05,0.317634,4.54342e-07,2.00508e-06,0.00033463,7300,7200,3000
283081270,156743264,814,2,f,13741700,256.005,769791000,13234.9,1.86297e-05,51.6978,0.000963116,0.168336,3.13606e-06,1.38399e-05,0.000955461,3800,4000,5800
283081468,156743264,959,2,f,14477900,406.489,419155000,40126.5,2.80765e-05,98.7148,0.00277157,0.177354,4.97949e-06,2.19753e-05,0.000573447,7900,3200,10700
283080381,156743264,302,2,f,105271000,3243.58,4171950000,234257,3.08115e-05,72.2217,0.00222526,1.28958,3.97338e-05,0.000175352,0.00415773,9600,1300,6500
283081323,156743264,845,2,f,35008700,407.728,2078190000,31275.1,1.16465e-05,76.706,0.000893354,0.428856,4.99466e-06,2.20422e-05,0.00147644,8100,2300,6400
283080054,156743264,1085,1,f,4416980,0,86866800,0,0,0,0,0.0541081,0,0,0,0,0,0
283081977,156743264,402,3,f,162029000,347552,7702720000,51300600,0.002145,147.605,0.316614,1.98485,0.00425752,0.0187891,0.150299,8000,2100,9400
283081205,156743264,774,2,f,10633500,0.581694,501728000,38.7221,5.4704e-08,66.5677,3.64152e-06,0.13026,7.12576e-09,3.14471e-08,3.69883e-06,8300,600,6800
283081654,156743264,10722,2,f,161629000,4818.56,11028200000,365865,2.98125e-05,75.9283,0.00226361,1.97995,5.90274e-05,0.000260497,0.00353243,12000,1200,6200
283079563,156743264,564,1,f,24620600,19.7846,1249840000,1414.6,8.03579e-07,71.5,5.74559e-05,0.301602,2.42361e-07,1.06958e-06,0.000144291,4600,4500,5600
283081726,156743264,78,3,f,219622000,26260.9,4542730000,1532740,0.000119573,58.3659,0.00697898,2.69037,0.000321696,0.00141969,0.0088297,8600,6000,4700
283082378,156743264,894,3,f,76642900,2248.6,2929020000,156439,2.93386e-05,69.5716,0.00204114,0.938875,2.75453e-05,0.000121562,0.00256945,9200,400,6500
283079845,156743264,834,1,f,28874000,2993.18,1072490000,216763,0.000103663,72.4192,0.00750722,0.353706,3.66664e-05,0.000161815,0.00780639,8700,2500,4100
283080170,156743264,33,2,f,37871500,30.6644,1876720000,3220.41,8.09696e-07,105.021,8.50352e-05,0.463926,3.75639e-07,1.65776e-06,0.000275517,8000,1800,8700
283082397,156743264,915,3,f,16277400,0,622721000,0,0,0,0,0.199398,0,0,0,0,0,0
283080757,156743264,595,2,f,14886900,1583.45,527989000,121931,0.000106366,77.0033,0.00819052,0.182364,1.93973e-05,8.56034e-05,0.00387723,8500,5800,6200
283081787,156743264,160,3,f,104944000,1523.27,8024320000,90838.1,1.4515e-05,59.6337,0.000865585,1.28557,1.866e-05,8.23496e-05,0.00320078,2700,4400,6200
283079188,156743264,334,1,f,31000700,0,1919380000,0,0,0,0,0.379758,0,0,0,0,0,0
283080043,156743264,1072,1,f,8506780,0,347952000,0,0,0,0,0.104208,0,0,0,0,0,0
283080313,156743264,226,2,f,44906000,4259.71,2404500000,299992,9.48583e-05,70.4256,0.00668045,0.550099,5.21814e-05,0.000230285,0.00596293,5700,6900,7000
283079843,156743264,831,1,f,490776,63.5813,25607600,6023.29,0.000129552,94.7337,0.012273,0.00601201,7.7887e-07,3.43728e-06,0.000573285,4300,4300,2900
283081979,156743264,406,3,f,29119400,84.9095,1128780000,6510.89,2.91591e-06,76.6804,0.000223593,0.356712,1.04014e-06,4.59031e-06,0.000497187,7300,5100,5400
283081292,156743264,829,2,f,8506780,992.082,396377000,70184.8,0.000116622,70.745,0.00825045,0.104208,1.2153e-05,5.36331e-05,0.00294504,8600,2500,7300
283081721,156743264,69,3,f,27974200,0,1027410000,0,0,0,0,0.342684,0,0,0,0,0,0
283079765,156743264,724,1,f,5398540,0,356913000,0,0,0,0,0.0661321,0,0,0,0,0,0
283081490,156743264,975,2,f,1963100,0,48477100,0,0,0,0,0.024048,0,0,0,0,0,0
283079937,156743264,942,1,f,101672000,276.13,5712080000,24496.3,2.71588e-06,88.7127,0.000240933,1.24549,3.3826e-06,1.49279e-05,0.00120905,4500,5400,2800
283082514,156743264,1058,3,f,35826600,0,2486640000,0,0,0,0,0.438876,0,0,0,0,0,0
283079900,156743264,898,1,f,25602100,0,1344510000,0,0,0,0,0.313626,0,0,0,0,0,0
283081816,156743264,201,3,f,242266000,558263,14328800000,118650000,0.00230434,212.534,0.48975,2.96776,0.00683872,0.0301804,0.989119,7400,2100,9700
283080289,156743264,196,2,f,5807520,0,182685000,0,0,0,0,0.0711421,0,0,0,0,0,0
283082610,156743264,10713,3,f,111652000,6772.56,8800200000,519287,6.0658e-05,76.6751,0.00465096,1.36773,8.29638e-05,0.000366132,0.00573141,10600,3400,4100
283080228,156743264,115,2,f,408980,0,8654940,0,0,0,0,0.00501,0,0,0,0,0,0
283079480,156743264,505,1,f,1308740,0,88645100,0,0,0,0,0.016032,0,0,0,0,0,0
283081976,156743264,401,3,f,14805100,0.278076,741261000,21.0878,1.87825e-08,75.8348,1.42436e-06,0.181362,3.40643e-09,1.50331e-08,1.82018e-06,8900,800,7700
283080106,156743264,10684,1,f,32718400,39.3572,2523210000,2816.83,1.20291e-06,71.5709,8.60931e-05,0.4008,4.82125e-07,2.12769e-06,0.000259444,13000,4600,4200
283082085,156743264,530,3,f,21430600,0,315434000,0,0,0,0,0.262524,0,0,0,0,0,0
283080737,156743264,581,2,f,6952660,0,141703000,0,0,0,0,0.0851701,0,0,0,0,0,0
283082083,156743264,528,3,f,3485740000,74016.9,222055000000,5719120,2.12342e-05,77.2678,0.00164072,42.7003,0.000906706,0.00400144,0.0196007,10500,6100,10100
283079980,156743264,989,1,f,13741700,0.549651,322042000,39.781,3.99987e-08,72.375,2.8949e-06,0.168336,6.73322e-09,2.97148e-08,6.71978e-06,11300,4100,5100
283082252,156743264,729,3,f,44824200,2019.94,2196030000,311355,4.50637e-05,154.14,0.00694613,0.549097,2.47443e-05,0.000109201,0.00642695,7400,3800,9800
283082518,156743264,1062,3,f,25764900,13118.2,718368000,1512160,0.000509149,115.272,0.0586906,0.315621,0.000160698,0.000709185,0.0809537,7400,2600,9100
283079374,156743264,442,1,f,20530800,1440.33,440613000,104006,7.01549e-05,72.2096,0.00506585,0.251502,1.76441e-05,7.78662e-05,0.00202844,9000,400,5100
283080268,156743264,167,2,f,12105800,0,825973000,0,0,0,0,0.148296,0,0,0,0,0,0
283080766,156743264,600,2,f,23693000,1395580,1780850000,438031000,0.0589027,313.869,18.4877,0.29024,0.0170959,0.0754469,0.999961,7500,2200,9700
283080172,156743264,36,2,f,14886900,917.782,672367000,75259,6.16504e-05,82.0009,0.00505539,0.182364,1.12428e-05,4.96164e-05,0.00308624,4600,4300,9800
283080660,156743264,520,2,f,18485900,1988.48,983018000,237012,0.000107567,119.192,0.0128212,0.226452,2.43589e-05,0.0001075,0.00245279,7900,3300,9900
283080725,156743264,575,2,f,11451400,0,495365000,0,0,0,0,0.14028,0,0,0,0,0,0
283079945,156743264,951,1,f,21512300,0,2057520000,0,0,0,0,0.263526,0,0,0,0,0,0
283082134,156743264,596,3,f,95537700,22856.6,4967160000,1383890,0.000239242,60.5467,0.0144853,1.17034,0.000279994,0.00123566,0.0167724,5400,7000,4400
283079524,156743264,532,1,f,22248500,1122.03,643484000,68993.7,5.04315e-05,61.4903,0.00310105,0.272544,1.37448e-05,6.0658e-05,0.00180834,7900,800,2600
283079647,156743264,634,1,f,10551700,0,356028000,0,0,0,0,0.129258,0,0,0,0,0,0
283080583,156743264,453,2,f,1495940000,2077370,95652900000,436086000,0.00138867,209.922,0.291513,18.3252,0.0254478,0.112305,0.997478,7600,1900,9600
283081245,156743264,800,2,f,14559700,0,1013560000,0,0,0,0,0.178356,0,0,0,0,0,0
283080398,156743264,315,2,f,4967830000,8825710,275657000000,2271260000,0.00177657,257.346,0.457193,60.856,0.108115,0.477128,1,7600,2300,9500
283079138,156743264,302,1,f,99627500,4131.75,4127710000,299506,4.1472e-05,72.489,0.00300626,1.22044,5.06139e-05,0.000223367,0.00780639,8700,2500,4100
283079151,156743264,311,1,f,16931800,0,1053890000,0,0,0,0,0.207414,0,0,0,0,0,0
283080922,156743264,677,2,f,73452800,52.1618,4492460000,3320.59,7.1014e-07,63.6595,4.52071e-05,0.899797,6.38981e-07,2.81993e-06,0.000174438,4700,4100,9800
283082382,156743264,898,3,f,53331000,42.6299,2822420000,3118.18,7.99346e-07,73.1453,5.84684e-05,0.653305,5.22216e-07,2.30462e-06,0.000279874,10900,4300,5800
283079252,156743264,374,1,f,17259000,99.5405,856533000,6784.98,5.76747e-06,68.163,0.000393128,0.211422,1.21937e-06,5.38128e-06,0.000869793,8900,4500,3600
283082443,156743264,969,3,f,27974200,437.012,1953290000,29539.6,1.56219e-05,67.5946,0.00105596,0.342684,5.35339e-06,2.36254e-05,0.000894667,2400,3800,5400
283078783,156743264,6,1,f,139626000,29.2252,2847020000,1369.74,2.09311e-07,46.8686,9.8101e-06,1.71042,3.58008e-07,1.57995e-06,9.27828e-05,6900,5700,3900
283082034,156743264,469,3,f,817960,0,26137200,0,0,0,0,0.01002,0,0,0,0,0,0
283079175,156743264,327,1,f,12187600,0,726472000,0,0,0,0,0.149298,0,0,0,0,0,0
283082499,156743264,1038,3,f,177728000,133837,9414080000,21040300,0.000753045,157.208,0.118385,2.17717,0.00163951,0.00723539,0.259071,7400,2500,9300
283079366,156743264,438,1,f,5725720,0,398713000,0,0,0,0,0.0701401,0,0,0,0,0,0
283081007,156743264,753,2,f,1635920,0,99646300,0,0,0,0,0.02004,0,0,0,0,0,0
283082498,156743264,1037,3,f,64537000,1104.98,2791630000,89004.4,1.71217e-05,80.5481,0.00137912,0.790579,1.3536e-05,5.97367e-05,0.0016681,9300,2800,3600
283078866,156743264,71,1,f,2126700,0,114077000,0,0,0,0,0.026052,0,0,0,0,0,0
283080288,156743264,195,2,f,8833970,0.00415632,492169000,0.336602,4.70493e-10,80.9855,3.81031e-08,0.108216,5.0915e-11,2.24696e-10,5.08133e-08,3400,3300,5900
