id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283626871,161176690,780,2,f,12105800,0.000339847,583025000,0.00782863,2.80731e-11,23.0357,6.46684e-10,0.148296,4.16313e-12,7.24705e-11,4.15482e-09,7500,5900,7600
283624733,161176690,1061,1,f,2372080,0,105024000,0,0,0,0,0.029058,0,0,0,0,0,0
283626445,161176690,605,2,f,19467400,8213.4,798455000,558215,0.000421904,67.964,0.0286743,0.238476,0.000100614,0.00175146,0.00995051,2900,6000,6100
283626546,161176690,683,2,f,40816200,0,2554050000,0,0,0,0,0.499998,0,0,0,0,0,0
283622677,161176690,120,1,f,15295900,94.3777,567045000,6273.43,6.17015e-06,66.4716,0.00041014,0.187374,1.15613e-06,2.01255e-05,0.00024115,4800,5200,1600
283626291,161176690,519,2,f,45805800,0,1671330000,0,0,0,0,0.561121,0,0,0,0,0,0
283626324,161176690,540,2,f,13578100,405.87,506784000,25666.9,2.98914e-05,63.2393,0.00189031,0.166332,4.97191e-06,8.65494e-05,0.00101898,7200,5000,10500
283628415,161176690,291,3,f,365056000,182.587,17391700000,16544.3,5.00163e-07,90.6106,4.53201e-05,4.47193,2.23669e-06,3.89357e-05,0.000620995,4700,5600,2800
283629898,161176690,10713,3,f,111652000,3048.31,8575850000,217858,2.7302e-05,71.4685,0.00195123,1.36773,3.73418e-05,0.000650034,0.00364071,10700,3300,6800
283623506,161176690,531,1,f,4171600,4.62678,176804000,319.89,1.10911e-06,69.1389,7.6683e-05,0.0511021,5.6678e-08,9.86633e-07,5.51162e-05,7700,2900,5400
283625996,161176690,425,2,f,27647000,0.000594059,1498880000,0.0303218,2.14872e-11,51.0417,1.09674e-09,0.338676,7.27722e-12,1.2668e-10,7.26269e-09,10200,1800,8800
283627352,161176690,977,2,f,18731300,0,856884000,0,0,0,0,0.229458,0,0,0,0,0,0
283622366,161176690,4,1,f,236390000,3132.45,11016700000,223546,1.32512e-05,71.3644,0.000945663,2.89578,3.83726e-05,0.000667978,0.003186,11000,1400,4400
283627823,161176690,1,3,f,2535680,2.02221,29079700,113.572,7.97503e-07,56.1625,4.47897e-05,0.031062,2.47721e-08,4.31224e-07,1.03144e-05,7600,6400,4600
283622839,161176690,225,1,f,21021600,470.236,687145000,27763,2.23692e-05,59.0406,0.00132069,0.257514,5.7604e-06,0.000100275,0.00171828,12300,4700,4700
283623430,161176690,500,1,f,892067000,3878.18,48379700000,231294,4.34741e-06,59.6399,0.000259279,10.9278,4.75077e-05,0.000827,0.002287,5100,1200,5500
283623370,161176690,458,1,f,59629300,10289.8,2983330000,654750,0.000172563,63.6308,0.0109803,0.730459,0.00012605,0.00219425,0.0114439,4300,6800,5000
283624669,161176690,997,1,f,19381400000,660268,882908000000,42829700,3.40671e-05,64.8671,0.00220983,237.422,0.00808828,0.140798,0.0396933,8200,6000,4000
283624769,161176690,1079,1,f,18158700,2994.64,635340000,201324,0.000164915,67.2281,0.0110869,0.222444,3.66843e-05,0.000638589,0.00717313,8600,4100,3200
283623504,161176690,530,1,f,9406540,0.160439,219185000,14.8807,1.70561e-08,92.75,1.58196e-06,0.11523,1.96538e-09,3.42127e-08,1.96146e-06,6000,2600,5300
283622595,161176690,87,1,f,3435430,0,128401000,0,0,0,0,0.042084,0,0,0,0,0,0
283628141,161176690,177,3,f,1472330,0,66322100,0,0,0,0,0.018036,0,0,0,0,0,0
283629393,161176690,875,3,f,5316740,2.11731,202989000,155.566,3.98235e-07,73.4734,2.92596e-05,0.0651301,2.5937e-08,4.51504e-07,1.2264e-05,10500,4000,7400
283623625,161176690,573,1,f,4171600,0,272208000,0,0,0,0,0.0511021,0,0,0,0,0,0
283628902,161176690,579,3,f,243497000,190620,8796660000,28234200,0.000782845,148.118,0.115953,2.98283,0.0023351,0.0406486,0.127385,4900,4500,8900
283624507,161176690,944,1,f,12923800,0,975612000,0,0,0,0,0.158316,0,0,0,0,0,0
283625807,161176690,322,2,f,1266860000,18872.4,76931900000,2422970,1.4897e-05,128.387,0.00191258,15.519,0.000231187,0.00402443,0.0197336,4800,2400,8500
283626266,161176690,503,2,f,47196300,50.9877,2134260000,3555.86,1.08033e-06,69.7396,7.53419e-05,0.578155,6.246e-07,1.08728e-05,0.000265485,8900,2500,7300
283628772,161176690,485,3,f,1928070000,6293250,109010000000,1052850000,0.00326402,167.298,0.546063,23.6188,0.0770923,1.342,0.313778,5400,4500,8500
283623304,161176690,431,1,f,5889310,0,407971000,0,0,0,0,0.0721441,0,0,0,0,0,0
283629077,161176690,674,3,f,1635920,43.4723,26680200,2683.24,2.65736e-05,61.7229,0.0016402,0.02004,5.32535e-07,9.27021e-06,0.000154491,12300,5000,5300
283623071,161176690,337,1,f,133164000,45.8761,7203690000,2757.08,3.44508e-07,60.0985,2.07044e-05,1.63126,5.61982e-07,9.78281e-06,0.0001889,6300,700,3800
283623731,161176690,607,1,f,61510600,2036.26,2163150000,138224,3.31042e-05,67.8813,0.00224716,0.753505,2.49442e-05,0.00043422,0.00201829,11300,6100,3200
283624944,161176690,10674,1,f,127602000,825.672,8286370000,48292.5,6.47069e-06,58.4888,0.000378463,1.56312,1.01145e-05,0.00017607,0.0012972,10600,3800,2600
283629737,161176690,1105,3,f,14723300,0,767468000,0,0,0,0,0.18036,0,0,0,0,0,0
283623935,161176690,695,1,f,8039320000,219019,420609000000,14319800,2.72434e-05,65.3816,0.00178122,98.4817,0.00268298,0.0467045,0.0237456,7600,6300,4300
283623196,161176690,386,1,f,240889000,3321.99,8222000000,220082,1.37905e-05,66.2501,0.000913624,2.95089,4.06944e-05,0.000708395,0.00305515,12000,4800,4000
283628493,161176690,328,3,f,84658900,1412.35,5490340000,200879,1.66828e-05,142.23,0.0023728,1.03707,1.73013e-05,0.000301176,0.00486539,3700,4300,2700
283628640,161176690,418,3,f,31327900,463.467,1326900000,34023.6,1.47941e-05,73.4111,0.00108605,0.383766,5.67747e-06,9.88316e-05,0.00146866,7200,6400,4000
283627970,161176690,82,3,f,15704800,2077.07,448789000,136516,0.000132257,65.7251,0.00869259,0.192384,2.54441e-05,0.000442923,0.00630265,10100,4000,3600
283629037,161176690,655,3,f,78606000,4801.59,3121650000,297951,6.10843e-05,62.0525,0.00379044,0.962923,5.88195e-05,0.00102391,0.00542858,7400,7200,2800
283629583,161176690,982,3,f,5562130,3.89978,155380000,256.067,7.0113e-07,65.662,4.60377e-05,0.0681361,4.77723e-08,8.31605e-07,2.671e-05,7600,2200,5800
283625410,161176690,169,2,f,15295900,65.7886,619631000,4000.95,4.30107e-06,60.8153,0.000261571,0.187374,8.0591e-07,1.4029e-05,0.000467976,11300,5200,5700
283627965,161176690,78,3,f,219622000,52293,3813940000,3164560,0.000238104,60.5158,0.0144091,2.69037,0.00064059,0.0111512,0.0284819,9600,7000,5700
283622886,161176690,274,1,f,21185200,0,918081000,0,0,0,0,0.259518,0,0,0,0,0,0
283623319,161176690,437,1,f,69935600,4.04417,2523570000,301.936,5.7827e-08,74.6596,4.31734e-06,0.856711,4.9541e-08,8.62395e-07,1.83329e-05,12500,6500,3500
283629099,161176690,688,3,f,16790500000,634290,882427000000,59748400,3.77768e-05,94.1973,0.00355847,205.683,0.00777005,0.135259,0.0737936,4900,4500,9000
283622436,161176690,61,1,f,2781060,0,93542200,0,0,0,0,0.034068,0,0,0,0,0,0
283627926,161176690,55,3,f,8506780,0,396691000,0,0,0,0,0.104208,0,0,0,0,0,0
283628807,161176690,518,3,f,312706000,193.342,16704000000,11692.3,6.18286e-07,60.4747,3.73907e-05,3.83065,2.36844e-06,4.1229e-05,0.00104103,8900,5600,3200
283628579,161176690,377,3,f,8752170,0,465578000,0,0,0,0,0.107214,0,0,0,0,0,0
283628139,161176690,175,3,f,22657500,53.1488,1014160000,3697.7,2.34575e-06,69.5726,0.0001632,0.277554,6.51073e-07,1.13337e-05,0.000425524,2600,6000,6700
283628974,161176690,618,3,f,109361000,181.081,2221010000,14885.8,1.6558e-06,82.2054,0.000136116,1.33968,2.21824e-06,3.86144e-05,0.000350236,5800,3500,5500
283623038,161176690,327,1,f,12187600,1.89058e-06,614394000,0.000124283,1.55123e-13,65.7381,1.01975e-11,0.149298,2.31596e-14,4.03155e-13,2.31133e-11,5700,6500,3100
283623367,161176690,456,1,f,81796,0,3336170,0,0,0,0,0.001002,0,0,0,0,0,0
283629726,161176690,1092,3,f,39180300,1177.85,1462860000,111776,3.00623e-05,94.8984,0.00285286,0.479958,1.44286e-05,0.000251169,0.00382171,7200,5000,7100
283629966,161176690,623,2,t,26284500,4559530,4288120000,1470370000,0.173468,322.484,55.9407,0.321985,0.0558542,0.972293,0.313778,5400,4500,8500
283624552,161176690,963,1,f,1472330,117.649,16521000,7384.59,7.99069e-05,62.7679,0.00501559,0.018036,1.4412e-06,2.5088e-05,0.000786052,12500,7200,4100
283624532,161176690,952,1,f,81796000,135.094,3704660000,9733.51,1.6516e-06,72.0498,0.000118997,1.002,1.6549e-06,2.8808e-05,0.00129356,4700,5500,2800
283629837,161176690,10672,3,f,171035000,101.918,10003900000,5974.95,5.95887e-07,58.6252,3.4934e-05,2.09518,1.24849e-06,2.17334e-05,0.000476103,10400,4000,2900
283625790,161176690,313,2,f,1390530000,280348,55115100000,33473400,0.000201612,119.399,0.0240723,17.034,0.00343427,0.0597826,0.0542755,9000,4900,7400
283626909,161176690,794,2,f,76561100,2341.38,510434000,181762,3.05819e-05,77.6301,0.00237408,0.937873,2.86819e-05,0.000499286,0.00663808,12600,5500,8100
283627943,161176690,64,3,f,12678400,1.10856,795012000,94.8554,8.7437e-08,85.5664,7.48166e-06,0.15531,1.35798e-08,2.36394e-07,9.52544e-06,6300,3100,4900
283625923,161176690,388,2,f,408980,0,10501000,0,0,0,0,0.00501,0,0,0,0,0,0
283627426,161176690,1008,2,f,58157000,1928.8,2401250000,133923,3.31655e-05,69.4334,0.00230279,0.712423,2.36279e-05,0.000411306,0.00400604,9000,3600,8000
283627678,161176690,10708,2,f,22248500,31.9387,1407720000,2276.5,1.43554e-06,71.277,0.000102321,0.272544,3.91249e-07,6.81075e-06,0.000247589,10700,3200,6400
283628513,161176690,336,3,f,5480330,0,199827000,0,0,0,0,0.0671341,0,0,0,0,0,0
283624451,161176690,922,1,f,57339000,549.284,2199630000,37411.1,9.5796e-06,68.1088,0.000652455,0.702403,6.72873e-06,0.000117132,0.00203413,6600,5300,1100
283622831,161176690,215,1,f,39343900,0.946208,1605670000,75.3027,2.40497e-08,79.5837,1.91396e-06,0.481962,1.1591e-08,2.01773e-07,1.124e-05,7700,2700,4800
283626495,161176690,633,2,f,490776,0,10637800,0,0,0,0,0.00601201,0,0,0,0,0,0
283622768,161176690,165,1,f,16359200,4372.75,701242000,284907,0.000267296,65.1551,0.0174157,0.2004,5.35662e-05,0.000932464,0.00795824,8500,6000,5500
283623728,161176690,606,1,f,13332700,166.402,540250000,10935.6,1.24807e-05,65.7182,0.000820208,0.163326,2.03842e-06,3.54842e-05,0.000457109,7400,1700,5600
283625854,161176690,343,2,f,4394330000,1033680,174424000000,124458000,0.000235231,120.402,0.0283224,53.8305,0.0126626,0.220427,0.119072,7600,4200,6500
283628535,161176690,348,3,f,114351000,64958.9,4664780000,7823210,0.000568067,120.433,0.0684141,1.4008,0.000795746,0.0138521,0.0342188,8600,4900,7400
283622365,161176690,2,1,f,3844410,0,144112000,0,0,0,0,0.047094,0,0,0,0,0,0
283626100,161176690,470,2,f,8261400,4188.21,489511000,349711,0.000506962,83.4989,0.0423308,0.101202,5.13056e-05,0.000893112,0.00425949,7400,5400,7500
283623861,161176690,668,1,f,11942200,0,581327000,0,0,0,0,0.146292,0,0,0,0,0,0
283622837,161176690,223,1,f,10388100,143.962,250091000,8253.91,1.38584e-05,57.3339,0.000794555,0.127254,1.76354e-06,3.06991e-05,0.000331817,7200,7100,5200
283624597,161176690,987,1,f,243016000,1854.91,7723400000,100500,7.63288e-06,54.1802,0.000413551,2.97694,2.27227e-05,0.000395549,0.0089872,9300,6900,5600
283623396,161176690,480,1,f,3926210,0,189474000,0,0,0,0,0.048096,0,0,0,0,0,0
283626313,161176690,532,2,f,22003100,10.3168,800179000,973.647,4.68877e-07,94.3753,4.42504e-05,0.269538,1.2638e-07,2.19999e-06,9.693e-05,8200,1900,10100
283629884,161176690,10703,3,f,325712000,39556.9,15503000000,2572250,0.000121448,65.0267,0.00789733,3.98997,0.000484572,0.00843527,0.0237456,7600,6300,4300
283628108,161176690,154,3,f,30591700,162.603,1254990000,10278.4,5.31525e-06,63.2119,0.000335987,0.374748,1.99188e-06,3.46741e-05,0.000467976,11300,5200,5700
283629318,161176690,830,3,f,39589300,0,1900920000,0,0,0,0,0.484968,0,0,0,0,0,0
283623883,161176690,675,1,f,4989560,0.766202,231193000,44.7418,1.53561e-07,58.3942,8.96709e-06,0.0611221,9.38597e-09,1.63388e-07,9.36723e-06,4600,5000,2600
283624677,161176690,1007,1,f,212342000,910.659,13501400000,53293.1,4.28864e-06,58.5214,0.000250977,2.60119,1.11556e-05,0.000194193,0.0012972,10600,3800,2600
283625210,161176690,45,2,f,3926210,0,135767000,0,0,0,0,0.048096,0,0,0,0,0,0
283629394,161176690,877,3,f,34190700,0.304662,836236000,20.4276,8.91065e-09,67.05,5.97459e-07,0.418836,3.7321e-09,6.49673e-08,1.88268e-06,9200,4400,5700
283629849,161176690,10681,3,f,110506000,0.0756849,6600000000,4.30458,6.84891e-10,56.875,3.89532e-08,1.3537,9.2714e-10,1.61394e-08,8.60912e-07,12600,4100,2500
283624496,161176690,939,1,f,1308740,0,41952600,0,0,0,0,0.016032,0,0,0,0,0,0
283622412,161176690,45,1,f,4089800,0,149107000,0,0,0,0,0.0501,0,0,0,0,0,0
283628013,161176690,104,3,f,193366000,12561.6,11451100000,1270030,6.4963e-05,101.104,0.00656802,2.36873,0.00015388,0.00267869,0.0276505,4500,4400,8700
283628585,161176690,380,3,f,5480330,10.4951,92123800,601.508,1.91504e-06,57.3135,0.000109758,0.0671341,1.28564e-07,2.23801e-06,5.07201e-05,13000,4900,6700
283624958,161176690,10680,1,f,87603500,1209.84,5118350000,73370.9,1.38105e-05,60.6449,0.000837534,1.07314,1.48206e-05,0.000257992,0.00201163,12200,4000,2000
283626847,161176690,769,2,f,5398540,0,244118000,0,0,0,0,0.0661321,0,0,0,0,0,0
283626916,161176690,797,2,f,87439900,3967.74,4918760000,386606,4.53768e-05,97.4373,0.00442139,1.07114,4.86048e-05,0.000846098,0.00685879,6300,5000,7200
283624675,161176690,1005,1,f,3680820,0,155265000,0,0,0,0,0.04509,0,0,0,0,0,0
283625193,161176690,36,2,f,14886900,2387.72,665126000,137947,0.000160391,57.7733,0.00926632,0.182364,2.92496e-05,0.000509167,0.00766695,4500,4400,9700
283624251,161176690,852,1,f,65518600,0,2246960000,0,0,0,0,0.802603,0,0,0,0,0,0
283629923,161176690,10737,3,f,55048700,819.936,3417750000,51925.8,1.48947e-05,63.329,0.00094327,0.674347,1.00442e-05,0.000174847,0.00251841,12400,4700,6600
283624688,161176690,1021,1,f,61592400,0,2889210000,0,0,0,0,0.754507,0,0,0,0,0,0
283625440,161176690,183,2,f,27156300,0,1236350000,0,0,0,0,0.332664,0,0,0,0,0,0
283627526,161176690,1083,2,f,44333400,7303.02,1522730000,585787,0.000164729,80.2116,0.0132132,0.543085,8.9462e-05,0.00155733,0.0122397,7500,4200,6200
283627287,161176690,957,2,f,66745500,12.2804,4279110000,677.851,1.83988e-07,55.198,1.01557e-05,0.817633,1.50434e-07,2.61871e-06,9.92277e-05,12400,4800,5900
283628883,161176690,567,3,f,20840200000,7609310,1102890000000,1193380000,0.000365127,156.832,0.0572635,255.292,0.093214,1.62264,0.313778,5400,4500,8500
283628916,161176690,588,3,f,64618800,19162.5,3406310000,1322480,0.000296547,69.0142,0.0204659,0.791581,0.000234741,0.00408629,0.0116911,5300,2600,5600
283622417,161176690,50,1,f,3108250,0.00242894,120534000,0.167934,7.81448e-10,69.1389,5.40285e-08,0.038076,2.97545e-11,5.17956e-10,2.9695e-08,7700,3100,5400
283622840,161176690,226,1,f,43515500,3123.11,2270080000,179405,7.17701e-05,57.4444,0.00412279,0.533065,3.82581e-05,0.000665985,0.00840153,5600,7000,4400
283629859,161176690,10689,3,f,244161000,12977.1,7921630000,886791,5.31497e-05,68.3352,0.00363199,2.99097,0.000158969,0.00276729,0.00486848,10600,6500,1800
283629536,161176690,957,3,f,128174000,1016.78,8167740000,64522.2,7.93282e-06,63.4572,0.000503394,1.57014,1.24556e-05,0.000216823,0.00188926,12600,4500,4500
283624293,161176690,872,1,f,3435430,0,128560000,0,0,0,0,0.042084,0,0,0,0,0,0
283629760,161176690,1132,3,f,286041000,4494.25,9690260000,304167,1.57119e-05,67.6791,0.00106337,3.504,5.50546e-05,0.000958373,0.00665594,10500,3500,4300
283624174,161176690,812,1,f,15050500,2.65781,254916000,178.206,1.76593e-07,67.05,1.18406e-05,0.184368,3.25582e-08,5.66762e-07,2.00234e-05,9200,4300,5600
283628431,161176690,302,3,f,204899000,6109.25,7311300000,427688,2.98159e-05,70.0066,0.00208731,2.51001,7.48384e-05,0.00130276,0.00410944,8700,2500,7300
283628996,161176690,631,3,f,199255000,12761.2,8159390000,803666,6.40446e-05,62.9773,0.00403335,2.44087,0.000156325,0.00272125,0.0111184,5500,7100,8100
283630008,161176690,453,3,t,4625.71,545.395,637291,158365,0.117905,290.368,34.2359,5.6665e-05,6.68108e-06,0.000116302,0.00213211,5000,4100,9000
283624900,161176690,1125,1,f,11696800,0,733974000,0,0,0,0,0.143286,0,0,0,0,0,0
283628787,161176690,504,3,f,125884000,0.0540907,6943940000,2.62981,4.29687e-10,48.6185,2.08907e-08,1.54208,6.62612e-10,1.15345e-08,5.87943e-07,7500,2800,8100
283629996,161176690,956,2,t,419159,66654.9,61428700,19632900,0.159021,294.545,46.8388,0.00513469,0.000816523,0.0142138,0.105897,4900,4600,8900
283625242,161176690,67,2,f,1799510,0,62703100,0,0,0,0,0.022044,0,0,0,0,0,0
283627050,161176690,891,2,f,3435430,0.722843,116889000,60.2906,2.10408e-07,83.4075,1.75496e-05,0.042084,8.85483e-09,1.54142e-07,8.83714e-06,10600,4000,7200
283626768,161176690,737,2,f,23557200,3.09444,746946000,171.28,1.31358e-07,55.3509,7.27079e-06,0.288576,3.79068e-08,6.5987e-07,3.78311e-05,8300,6200,6200
283625351,161176690,139,2,f,52267600,0,2275480000,0,0,0,0,0.640279,0,0,0,0,0,0
283629398,161176690,881,3,f,37135400,1298.32,1256990000,98847.6,3.49619e-05,76.1349,0.00266182,0.454908,1.59045e-05,0.00027686,0.00665594,10500,3500,4300
283628438,161176690,305,3,f,9161150,0,347885000,0,0,0,0,0.112224,0,0,0,0,0,0
283628634,161176690,414,3,f,6298290,0,311329000,0,0,0,0,0.0771541,0,0,0,0,0,0
283627346,161176690,975,2,f,1963100,0,52364400,0,0,0,0,0.024048,0,0,0,0,0,0
283628529,161176690,344,3,f,28383200,0.505494,1552130000,60.0834,1.78096e-08,118.861,2.11686e-06,0.347694,6.1923e-09,1.07794e-07,4.82737e-06,5300,5100,9300
283627975,161176690,84,3,f,21839500,0,991828000,0,0,0,0,0.267534,0,0,0,0,0,0
283629608,161176690,997,3,f,39114700000,9868130,1786790000000,1427850000,0.000252287,144.693,0.0365041,479.155,0.120885,2.10432,0.313778,5400,4500,8500
283626511,161176690,646,2,f,3517230,0,188697000,0,0,0,0,0.043086,0,0,0,0,0,0
283627400,161176690,996,2,f,19876400,1540.16,1017830000,106899,7.74866e-05,69.4079,0.00537818,0.243486,1.88669e-05,0.000328429,0.00329361,4600,4500,9700
283625407,161176690,167,2,f,12105800,0,647230000,0,0,0,0,0.148296,0,0,0,0,0,0
283624871,161176690,1113,1,f,3190040,0,176625000,0,0,0,0,0.039078,0,0,0,0,0,0
283628689,161176690,445,3,f,48586800,0.0546798,1580800000,2.6003,1.1254e-09,47.5551,5.35187e-08,0.595189,6.69828e-10,1.16602e-08,6.6849e-07,11100,6400,3600
283628803,161176690,514,3,f,6380090,10.4951,113641000,601.508,1.64497e-06,57.3135,9.4279e-05,0.0781561,1.28564e-07,2.23801e-06,5.07201e-05,13000,4900,6700
283626104,161176690,472,2,f,6052900,31.0077,309620000,2021.65,5.12278e-06,65.1984,0.000333997,0.0741481,3.79845e-07,6.61222e-06,8.82669e-05,7300,6000,7600
283627515,161176690,1069,2,f,2044900,0,24682800,0,0,0,0,0.02505,0,0,0,0,0,0
283626461,161176690,613,2,f,9733720,0,607909000,0,0,0,0,0.119238,0,0,0,0,0,0
283623577,161176690,549,1,f,768392000,7830.12,36247400000,526643,1.01903e-05,67.2587,0.000685384,9.4128,9.5919e-05,0.00166973,0.00717313,8600,4100,3200
283629404,161176690,889,3,f,21512300,671.358,1164290000,56517.1,3.1208e-05,84.1833,0.00262719,0.263526,8.22413e-06,0.000143163,0.00206514,4400,3600,8600
283629418,161176690,904,3,f,152059000,22934.2,7091310000,1440800,0.000150825,62.8229,0.00947526,1.86272,0.000280945,0.00489059,0.0241985,5100,7100,6800
283625851,161176690,341,2,f,1226940,4.36981,56820600,282.375,3.56155e-06,64.6195,0.000230146,0.01503,5.35301e-08,9.31836e-07,5.34232e-05,8100,5500,5700
283629933,161176690,182305705,3,f,73371000,0,5139080000,0,0,0,0,0.898795,0,0,0,0,0,0
283629171,161176690,729,3,f,44824200,0,2148300000,0,0,0,0,0.549097,0,0,0,0,0,0
283628458,161176690,315,3,f,9945570000,234852,550417000000,23232700,2.36137e-05,98.9249,0.00233598,121.833,0.00287693,0.0500807,0.0737936,4900,4500,9000
283630009,161176690,477,3,t,26284500,4559530,4288120000,1470370000,0.173468,322.484,55.9407,0.321985,0.0558542,0.972293,0.313778,5400,4500,8500
283623177,161176690,378,1,f,234264000,7992.03,14851500000,508702,3.41155e-05,63.6512,0.00217149,2.86973,9.79023e-05,0.00170425,0.00695177,5300,3800,1100
283627887,161176690,31,3,f,425912000,25532.2,23921100000,1734790,5.99471e-05,67.9452,0.00407312,5.21742,0.000312769,0.00544459,0.0116911,5300,2600,5600
283622703,161176690,131,1,f,22493900,7.02362,1039300000,410.121,3.12246e-07,58.3917,1.82326e-05,0.27555,8.60394e-08,1.49775e-06,4.96874e-05,7700,4500,1900
283626063,161176690,451,2,f,9897320,0,493397000,0,0,0,0,0.121242,0,0,0,0,0,0
283629590,161176690,985,3,f,961921000,5189.01,51467100000,428309,5.39442e-06,82.5415,0.000445264,11.7835,6.35654e-05,0.00110653,0.00288773,3100,2500,7700
283629409,161176690,895,3,f,277288000,8909.59,11746800000,601640,3.21311e-05,67.5273,0.00216973,3.39678,0.000109142,0.00189992,0.0039346,9900,3200,10100
283629559,161176690,969,3,f,27974200,350.869,1721820000,19411.6,1.25426e-05,55.3244,0.00069391,0.342684,4.29814e-06,7.48207e-05,0.00347468,2700,4200,5900
283625536,161176690,220,2,f,137744000,368.447,5335620000,23831.4,2.67486e-06,64.6807,0.000173012,1.68737,4.51348e-06,7.85692e-05,0.000911635,1300,3200,6400
283630027,161176690,893,3,t,4440.37,528.081,615407,155106,0.118927,293.717,34.9309,5.43946e-05,6.469e-06,0.00011261,0.00213211,5000,4100,9000
283627502,161176690,1052,2,f,18567700,0,510825000,0,0,0,0,0.227454,0,0,0,0,0,0
283629142,161176690,709,3,f,199991000,21718.2,9866250000,2079080,0.000108596,95.7299,0.0103959,2.44989,0.000266048,0.00463129,0.0232238,7600,4400,6600
283629499,161176690,935,3,f,61101600,6036.97,2552020000,390694,9.88021e-05,64.7168,0.00639416,0.748495,7.39529e-05,0.00128735,0.0081774,5000,1700,5600
283625447,161176690,186,2,f,12433000,0,500153000,0,0,0,0,0.152304,0,0,0,0,0,0
283626094,161176690,467,2,f,128829000,160.763,6166960000,11010,1.24788e-06,68.4856,8.54621e-05,1.57815,1.96935e-06,3.42818e-05,0.00107161,8300,6000,6100
283622389,161176690,28,1,f,45315000,0,1872040000,0,0,0,0,0.555109,0,0,0,0,0,0
283629641,161176690,1017,3,f,739763000,12390.4,42676600000,730431,1.67492e-05,58.9513,0.000987385,9.0621,0.000151782,0.00264218,0.00590558,12500,3100,9200
283629470,161176690,918,3,f,687823000,9819.68,26665600000,672063,1.42765e-05,68.4404,0.000977088,8.42583,0.000120291,0.00209399,0.00423372,9800,4400,1100
283625417,161176690,171,2,f,17340800,1176.97,807470000,70315.9,6.78729e-05,59.7433,0.00405495,0.212424,1.44178e-05,0.000250981,0.00261959,2700,3000,5800
283629980,161176690,703,2,t,116916,18216.7,17289100,6270050,0.155811,344.192,53.6288,0.00143222,0.000223155,0.00388461,0.0517448,4900,4600,9000
283626148,161176690,500,2,f,895830000,9715.69,45351400000,1119250,1.08455e-05,115.2,0.0012494,10.9739,0.000119017,0.00207181,0.0122575,3000,2400,7100
283622391,161176690,30,1,f,163592,0,5100960,0,0,0,0,0.002004,0,0,0,0,0,0
283629645,161176690,1020,3,f,90139200,36449.5,4079350000,4245660,0.000404369,116.481,0.0471012,1.10421,0.000446506,0.00777264,0.0714712,7600,4100,6700
283624725,161176690,1057,1,f,86049400,3863.66,4662780000,353891,4.49005e-05,91.5947,0.00411265,1.05411,4.73299e-05,0.000823903,0.00505775,3800,4200,2600
283627429,161176690,1009,2,f,2770080000,767657,60542800000,79701800,0.000277125,103.825,0.0287724,33.9335,0.0094038,0.163698,0.127385,4900,4500,8900
283627804,161176690,182305693,2,f,15050500,281.526,603428000,17174.5,1.87054e-05,61.0051,0.00114113,0.184368,3.44869e-06,6.00337e-05,0.000704967,3900,3700,9500
283625640,161176690,260,2,f,6707270,1164.98,285935000,71950.9,0.000173689,61.7617,0.0107273,0.0821641,1.4271e-05,0.000248425,0.0028418,6300,7100,7900
283624143,161176690,780,1,f,12269400,0,575593000,0,0,0,0,0.1503,0,0,0,0,0,0
283626926,161176690,804,2,f,2290290,0,129614000,0,0,0,0,0.028056,0,0,0,0,0,0
283629994,161176690,942,2,t,605.55,82.2905,117603,49648.4,0.135894,603.331,81.9891,7.41798e-06,1.00806e-06,1.7548e-05,0.000738945,4700,4900,8800
283625115,161176690,1,2,f,1226940,0.398623,11899200,20.5575,3.24892e-07,51.5714,1.67551e-05,0.01503,4.88313e-09,8.50039e-08,4.87338e-06,7600,6400,6800
283626403,161176690,587,2,f,3680820,0,156953000,0,0,0,0,0.04509,0,0,0,0,0,0
283624686,161176690,1018,1,f,104208000,119.352,5601050000,7727.45,1.14532e-06,64.745,7.4154e-05,1.27655,1.46206e-06,2.54511e-05,0.000696466,7600,3700,600
283629369,161176690,859,3,f,1717720,0,56213600,0,0,0,0,0.021042,0,0,0,0,0,0
283629152,161176690,718,3,f,75497700,6374.94,3422320000,499269,8.44389e-05,78.3174,0.00661304,0.924847,7.80931e-05,0.00135942,0.00515477,6700,4900,7300
283624162,161176690,797,1,f,87930700,24.8278,4679060000,1421.66,2.82357e-07,57.261,1.6168e-05,1.07715,3.04141e-07,5.29439e-06,9.24095e-05,7400,4800,3500
283629532,161176690,955,3,f,42288500,54.7901,848096000,3016.71,1.29563e-06,55.0595,7.13365e-05,0.518035,6.71179e-07,1.16837e-05,0.000199165,12600,7200,7100
283628173,161176690,192,3,f,19631000,7893.88,802141000,501657,0.000402112,63.5501,0.0255543,0.24048,9.67e-05,0.00168332,0.0111184,5500,7100,8100
283628648,161176690,424,3,f,18158700,0.450013,753661000,39.8757,2.47822e-08,88.61,2.19595e-06,0.222444,5.51266e-09,9.59627e-08,5.50165e-06,7300,7100,8900
