id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282151048,113766744,326,2,f,113611000,2350840,2292500000,802365000,0.0206921,341.31,7.06241,1.39173,0.0287978,0.144863,0.823244,10700,6800,7200
282152238,113766744,260,3,f,13251000,1212.27,526761000,56914.3,9.14858e-05,46.9484,0.00429511,0.162324,1.48504e-05,7.47028e-05,0.0021831,6200,6700,3800
282151163,113766744,434,2,f,31327900,3466.33,1503750000,203353,0.000110647,58.665,0.00649111,0.383766,4.24626e-05,0.000213602,0.00600006,8500,500,6000
282150964,113766744,224,2,f,12187600,0.200259,513947000,10.3682,1.64314e-08,51.7738,8.50715e-07,0.149298,2.45317e-09,1.23404e-08,2.44827e-06,6600,7200,8500
282153015,113766744,354,2,t,16821300,14450000,16253700000,15897600000,0.859031,1100.18,945.09,0.206061,0.177013,0.890439,0.9997,11100,6700,6900
282151910,113766744,1035,2,f,26829100,0.0759608,2212860000,1.42874,2.83129e-09,18.8089,5.32533e-08,0.328656,9.3052e-10,4.68086e-09,8.50618e-07,5300,4300,9900
282151075,113766744,350,2,f,1308740,25653.4,30615300,1746890,0.0196016,68.0958,1.33479,0.016032,0.000314254,0.00158081,0.0396455,10500,4600,6800
282152273,113766744,310,3,f,18813100,0.0309505,323666000,0.320056,1.64516e-09,10.3409,1.70124e-08,0.23046,3.79143e-10,1.90723e-09,3.78386e-07,6100,2600,5200
282153061,113766744,313,3,t,3276310,1448350,1099120000,790621000,0.442067,545.878,241.314,0.0401348,0.0177423,0.0892501,0.676532,11100,2100,6700
282150558,113766744,1039,1,f,1881310,0,75610100,0,0,0,0,0.023046,0,0,0,0,0,0
282151156,113766744,429,2,f,32636600,18913.3,939396000,1718580,0.000579511,90.8666,0.0526582,0.399798,0.000231687,0.00116547,0.00830757,12800,5900,7800
282152139,113766744,133,3,f,7688820,0,154362000,0,0,0,0,0.0941881,0,0,0,0,0,0
282152822,113766744,975,3,f,2126700,859.374,38281300,54666.3,0.000404089,63.6118,0.0257048,0.026052,1.05273e-05,5.29563e-05,0.00302964,8500,4500,5700
282152924,113766744,1102,3,f,46214700,0,2098420000,0,0,0,0,0.566131,0,0,0,0,0,0
282152134,113766744,127,3,f,37462600,0,1807800000,0,0,0,0,0.458916,0,0,0,0,0,0
282150895,113766744,181,2,f,32309400,736.957,1478060000,72664.8,2.28094e-05,98.6012,0.00224903,0.39579,9.02773e-06,4.54128e-05,0.00277859,7300,4900,5900
282153064,113766744,343,3,t,20151300,15948900,17407400000,16742200000,0.791461,1049.74,830.827,0.246853,0.195375,0.982806,0.9997,11100,6700,6900
282152922,113766744,1100,3,f,130792000,18244.5,4527450000,1542990,0.000139492,84.5729,0.0117973,1.6022,0.000223495,0.00112426,0.0356251,7900,4100,6300
282149845,113766744,386,1,f,240889000,594602,7276580000,76186700,0.00246836,128.131,0.316273,2.95089,0.00728387,0.0366406,0.122655,11900,5400,4900
282151022,113766744,295,2,f,56439200,0.386012,2493780000,3.56257,6.83943e-09,9.22917,6.31222e-08,0.691381,4.72865e-09,2.37869e-08,4.71921e-06,8000,5600,9300
282151789,113766744,903,2,f,10633500,5264.95,302573000,218360,0.00049513,41.4743,0.0205351,0.13026,6.44957e-05,0.000324437,0.00925038,11900,5200,7200
282150251,113766744,780,1,f,12269400,6.16355e-05,624509000,0.000324637,5.02351e-12,5.26705,2.64591e-11,0.1503,7.55035e-13,3.7981e-12,7.53527e-10,7500,6000,3900
282152963,113766744,10687,3,f,187967000,4464.76,9540020000,471513,2.37529e-05,105.608,0.00250849,2.3026,5.46933e-05,0.000275127,0.0115869,10600,4100,2600
282151709,113766744,840,2,f,293402000,9491.85,8007970000,361121,3.2351e-05,38.0454,0.00123081,3.59418,0.000116275,0.000584907,0.010716,4500,6000,9000
282151964,113766744,1101,2,f,24866000,0,1338950000,0,0,0,0,0.304608,0,0,0,0,0,0
282151624,113766744,765,2,f,2372080,37058.1,62238600,6160970,0.0156226,166.252,2.59728,0.029058,0.000453962,0.0022836,0.110761,11300,5500,7000
282151967,113766744,1105,2,f,7607030,29.2262,309292000,1385.34,3.842e-06,47.4006,0.000182113,0.0931861,3.58021e-07,1.80098e-06,0.000188163,5500,5900,8500
282150411,113766744,897,1,f,12923800,4113.91,528273000,80656.8,0.000318321,19.6059,0.00624097,0.158316,5.03954e-05,0.000253507,0.00650705,5800,4200,900
282152253,113766744,281,3,f,24048000,323.85,936061000,19420.5,1.34668e-05,59.9677,0.000807573,0.294588,3.96716e-06,1.99563e-05,0.000439968,8500,400,4100
282151108,113766744,382,2,f,338145000,701.425,16631900000,54759.2,2.07433e-06,78.0686,0.00016194,4.14227,8.59245e-06,4.32232e-05,0.00521544,7800,2500,6600
282149882,113766744,423,1,f,24375200,12.8168,1476360000,280.173,5.25813e-07,21.8598,1.14942e-05,0.298596,1.57006e-07,7.89797e-07,0.000103026,6600,2400,5600
282150842,113766744,127,2,f,18404100,0,908043000,0,0,0,0,0.22545,0,0,0,0,0,0
282152685,113766744,816,3,f,26011100,0.493393,1974790000,5.77345,1.89685e-08,11.7015,2.21961e-07,0.318636,6.04406e-09,3.04039e-08,3.35172e-06,7000,3100,1200
282151113,113766744,390,2,f,1145140,1147.07,16365500,36820.1,0.00100168,32.0992,0.0321532,0.014028,1.40516e-05,7.06849e-05,0.00533327,6000,6800,7200
282152991,113766744,10731,3,f,25765700,0.193181,2962080000,8.69317,7.49761e-09,45,3.37392e-07,0.31563,2.36647e-09,1.19042e-08,2.36175e-06,12500,3600,4900
282150984,113766744,246,2,f,16277400,39708.3,407992000,3556700,0.00243947,89.5709,0.218505,0.199398,0.000486426,0.0024469,0.0312074,9200,4500,6900
282151684,113766744,820,2,f,48414700,725875,2851760000,106513000,0.0149929,146.737,2.2,0.59308,0.00889197,0.0447299,0.132197,11100,2200,6400
282151756,113766744,878,2,f,14805100,3648.17,832610000,273798,0.000246413,75.0507,0.0184935,0.181362,4.46901e-05,0.000224808,0.00494583,4200,3100,9600
282152009,113766744,10694,2,f,24784200,534.896,1436850000,35204.5,2.15821e-05,65.8156,0.00142044,0.303606,6.55248e-06,3.29614e-05,0.00102613,9700,3500,8100
282152075,113766744,46,3,f,37544400,9373.57,973671000,471634,0.000249666,50.3153,0.012562,0.459918,0.000114826,0.000577618,0.0124515,8300,5700,5300
282151348,113766744,607,2,f,61347000,4257.1,1888680000,273781,6.93938e-05,64.3115,0.00446282,0.751501,5.21495e-05,0.000262331,0.00348976,11500,5500,8300
282151320,113766744,587,2,f,3680820,2588.51,137067000,231997,0.000703244,89.6254,0.0630286,0.04509,3.17093e-05,0.000159509,0.0069151,8700,4000,5900
282150526,113766744,1010,1,f,7852420,2.95135,566384000,20.7526,3.75852e-07,7.03156,2.64283e-06,0.0961921,3.6154e-08,1.81868e-07,3.35304e-05,5900,4200,1200
282149887,113766744,429,1,f,33291000,5887.54,1105130000,648511,0.000176851,110.15,0.0194801,0.407814,7.21223e-05,0.000362802,0.0107449,13000,5000,4400
282152230,113766744,251,3,f,61265200,535.507,3580640000,14352,8.7408e-06,26.8007,0.00023426,0.750499,6.55996e-06,3.2999e-05,0.00168956,7300,3100,10500
282149670,113766744,255,1,f,16032000,0.130619,1123810000,6.05981,8.14742e-09,46.3929,3.77982e-07,0.196392,1.60009e-09,8.04904e-09,1.40536e-06,5800,3600,4800
282152108,113766744,94,3,f,19058500,0.507018,606766000,6.16027,2.66033e-08,12.15,3.2323e-07,0.233466,6.21098e-09,3.12435e-08,4.93046e-06,5500,5300,5900
282150150,113766744,674,1,f,899756,831.121,26036900,125958,0.000923718,151.552,0.139992,0.011022,1.01812e-05,5.12153e-05,0.00311174,12300,5000,5400
282150759,113766744,30,2,f,1226940,0,13850700,0,0,0,0,0.01503,0,0,0,0,0,0
282152700,113766744,835,3,f,300437000,22479.1,10350500000,1567340,7.48216e-05,69.7241,0.00521686,3.68035,0.000275369,0.00138521,0.0168222,4900,7000,4700
282152861,113766744,1023,3,f,62165000,0,4731100000,0,0,0,0,0.761521,0,0,0,0,0,0
282152489,113766744,577,3,f,46296500,0.114866,4173000000,7.34217,2.4811e-09,63.9192,1.5859e-07,0.567133,1.40711e-09,7.0783e-09,1.4005e-06,5600,1800,8700
282152920,113766744,1098,3,f,40161800,106133,1396650000,9894060,0.00264263,93.2233,0.246355,0.491982,0.00130013,0.00654012,0.0563264,12700,5600,6600
282149737,113766744,329,1,f,421658000,24834.9,29958200000,1348620,5.88983e-05,54.3034,0.00319838,5.16532,0.000304228,0.00153038,0.0116992,6500,2000,1500
282149655,113766744,242,1,f,128747000,419.658,4409110000,23201.3,3.25955e-06,55.2863,0.000180209,1.57715,5.14081e-06,2.58602e-05,0.00100837,4000,4700,5600
282150296,113766744,824,1,f,62819300,13049.1,1609130000,764255,0.000207724,58.5677,0.0121659,0.769537,0.000159851,0.000804111,0.0124515,8300,5700,5300
282150109,113766744,642,1,f,5889310,270.636,25366900,4950.42,4.59537e-05,18.2918,0.000840577,0.0721441,3.31529e-06,1.66771e-05,0.00144518,9900,7100,5200
282150577,113766744,1056,1,f,211852000,8402.52,15553000000,256702,3.96623e-05,30.5506,0.00121171,2.59518,0.000102931,0.00051778,0.0160993,11100,3900,2200
282150856,113766744,139,2,f,52267600,0,2331560000,0,0,0,0,0.640279,0,0,0,0,0,0
282149587,113766744,181,1,f,26256500,684.24,1281240000,72234.9,2.60598e-05,105.569,0.00275112,0.321642,8.38194e-06,4.21643e-05,0.00257783,7100,5100,5500
282152676,113766744,803,3,f,761357000,71016.7,24609300000,4201290,9.32764e-05,59.1592,0.00551816,9.32663,0.000869954,0.00437619,0.0345957,5100,7100,4600
282152671,113766744,796,3,f,2044900,4.68476,85463200,416.842,2.29095e-06,88.9783,0.000203845,0.02505,5.73883e-08,2.88685e-07,5.72737e-05,6600,5600,5200
282151993,113766744,10671,2,f,2290290,603.076,24481700,27771.9,0.000263319,46.0504,0.0121259,0.028056,7.38768e-06,3.71628e-05,0.00222462,7000,7200,5900
282151749,113766744,872,2,f,8097800,37524,294957000,4733730,0.00463385,126.152,0.584569,0.0991981,0.000459669,0.00231231,0.0239138,9800,3700,5700
282150207,113766744,737,1,f,22493900,21.6266,531357000,1043.97,9.61442e-07,48.2725,4.64112e-05,0.27555,2.64925e-07,1.33267e-06,0.00023479,8300,6100,5200
282152247,113766744,274,3,f,42533900,0,2263850000,0,0,0,0,0.521041,0,0,0,0,0,0
282152254,113766744,284,3,f,305017000,643.76,14523500000,39279.4,2.11057e-06,61.0156,0.000128778,3.73646,7.88606e-06,3.96698e-05,0.0023669,5000,6000,9200
282151407,113766744,653,2,f,572572,68462.1,55650800,40204300,0.11957,587.248,70.2169,0.00701401,0.000838661,0.00421878,0.524378,11000,5100,6100
282149691,113766744,274,1,f,21185200,0,1178300000,0,0,0,0,0.259518,0,0,0,0,0,0
282152246,113766744,272,3,f,6216500,46.5364,145846000,418.245,7.48595e-06,8.98748,6.72798e-05,0.0761521,5.7007e-07,2.86766e-06,0.000221436,5000,6700,5600
282150419,113766744,905,1,f,22330300,83.19,1530360000,4529.38,3.72543e-06,54.4462,0.000202836,0.273546,1.01908e-06,5.12634e-06,0.000604468,8700,1500,1900
282152318,113766744,362,3,f,97582600,24515.7,4555230000,3479110,0.00025123,141.914,0.035653,1.19539,0.000300317,0.00151071,0.0164448,7200,4100,5400
282152008,113766744,10693,2,f,8424990,2459.82,285700000,158083,0.000291967,64.266,0.0187636,0.103206,3.01328e-05,0.000151579,0.00522199,9800,3500,8100
282152029,113766744,10726,2,f,5480330,0,569822000,0,0,0,0,0.0671341,0,0,0,0,0,0
282151214,113766744,487,2,f,4416980,70.0348,152640000,2396.44,1.58558e-05,34.2179,0.000542552,0.0541081,8.57926e-07,4.31568e-06,0.000288778,7500,5500,8100
282152748,113766744,890,3,f,18567700,369555,491106000,31351800,0.0199031,84.8365,1.68851,0.227454,0.00452705,0.0227727,0.0800902,10400,4500,6900
282151103,113766744,378,2,f,234346000,20924.7,16040200000,1173260,8.92897e-05,56.0706,0.00500653,2.87073,0.000256327,0.00128942,0.0161778,4700,3600,9900
282152742,113766744,882,3,f,22166700,0,429759000,0,0,0,0,0.271542,0,0,0,0,0,0
282152055,113766744,17,3,f,76970000,26558.6,3711440000,2892190,0.000345052,108.898,0.0375755,0.942883,0.000325343,0.0016366,0.0220585,8700,3400,4400
282151979,113766744,1120,2,f,1881310,0,95213700,0,0,0,0,0.023046,0,0,0,0,0,0
282150687,113766744,10699,1,f,13087400,6028.3,542941000,286742,0.00046062,47.566,0.0219099,0.16032,7.38467e-05,0.000371476,0.00580949,9100,3000,3500
282150954,113766744,211,2,f,37789800,10.8344,2626970000,293.165,2.86703e-07,27.0587,7.7578e-06,0.462924,1.32722e-07,6.67639e-07,4.91185e-05,5700,1100,5900
282152554,113766744,651,3,f,49404800,856288,2216080000,113256000,0.0173321,132.264,2.2924,0.605209,0.0104895,0.0527662,0.122655,11900,5400,4900
282151782,113766744,898,2,f,27728800,789729,1848480000,683766000,0.0284804,865.823,24.659,0.339678,0.00967418,0.0486647,0.908904,10800,5100,6400
282152054,113766744,15,3,f,9651930,0,510593000,0,0,0,0,0.118236,0,0,0,0,0,0
282152157,113766744,159,3,f,323176000,5701.99,15845400000,259545,1.76436e-05,45.5183,0.000803108,3.95891,6.98494e-05,0.000351368,0.00602819,2900,4900,5900
282151676,113766744,812,2,f,17831500,10568.9,205395000,355395,0.00059271,33.6263,0.0199307,0.218436,0.000129469,0.000651279,0.0061733,9700,4500,6000
282152276,113766744,313,3,f,2734520000,5883240,109091000000,847326000,0.00215147,144.024,0.309863,33.4978,0.0720697,0.362537,0.676782,11100,2100,6700
282152855,113766744,1016,3,f,300110000,11932.7,8399000000,537147,3.97613e-05,45.0146,0.00178984,3.67634,0.000146176,0.00073532,0.00478461,600,5400,7700
282152408,113766744,472,3,f,12351200,31.1147,588583000,2047.34,2.51916e-06,65.7999,0.000165761,0.151302,3.81155e-07,1.91735e-06,0.000105266,7400,5900,7700
282152946,113766744,1132,3,f,286041000,1073160,8002610000,241058000,0.00375177,224.625,0.842739,3.504,0.0131462,0.0661301,0.835595,10500,6400,7400
282150991,113766744,254,2,f,321458000,69916.7,16869800000,6866680,0.000217499,98.2123,0.021361,3.93786,0.00085648,0.00430841,0.0477529,8700,700,5800
282152204,113766744,223,3,f,21675900,787.303,442194000,31998.7,3.63215e-05,40.6434,0.00147623,0.26553,9.64446e-06,4.85152e-05,0.00214767,7300,7100,6000
282149871,113766744,412,1,f,31000700,0,2277640000,0,0,0,0,0.379758,0,0,0,0,0,0
282151137,113766744,412,2,f,31082500,0,1995730000,0,0,0,0,0.38076,0,0,0,0,0,0
282149597,113766744,191,1,f,28301400,0,1134540000,0,0,0,0,0.346692,0,0,0,0,0,0
282152323,113766744,368,3,f,3844410,1.67917,119126000,94.651,4.36783e-07,56.3676,2.46204e-05,0.047094,2.05699e-08,1.03474e-07,2.05288e-05,7900,4600,9800
282152177,113766744,189,3,f,18076900,10794.9,884465000,1363360,0.000597166,126.297,0.07542,0.221442,0.000132238,0.000665205,0.00971066,6600,4700,5700
282149489,113766744,67,1,f,1963100,470.972,41280600,32433.6,0.000239912,68.8653,0.0165216,0.024048,5.7694e-06,2.90222e-05,0.00307863,8100,4400,5400
282150579,113766744,1058,1,f,17913300,0,1171810000,0,0,0,0,0.219438,0,0,0,0,0,0
282149667,113766744,252,1,f,29037600,0,2235030000,0,0,0,0,0.35571,0,0,0,0,0,0
282152190,113766744,204,3,f,10224500,30.4533,464970000,1213.39,2.97846e-06,39.8442,0.000118674,0.12525,3.73053e-07,1.87659e-06,0.000126414,2100,3800,4000
282150082,113766744,619,1,f,16032000,812.851,815537000,44613.6,5.07018e-05,54.8853,0.00278278,0.196392,9.95743e-06,5.00895e-05,0.0021831,6200,6700,3800
282152913,113766744,1090,3,f,113369000,0,9468470000,0,0,0,0,1.38877,0,0,0,0,0,0
282149634,113766744,226,1,f,43515500,15914.2,1646470000,957606,0.000365714,60.1729,0.0220061,0.533065,0.000194949,0.000980667,0.0306184,5600,7000,4400
282152112,113766744,99,3,f,41470600,38420.8,1488140000,2030430,0.000926459,52.8471,0.0489607,0.508015,0.000470655,0.00236757,0.027413,9500,4600,7600
282153097,113766744,1091,3,t,68910.1,30178.6,22412900,16198900,0.437941,536.769,235.073,0.000844149,0.000369687,0.00185966,0.132243,11200,2200,6800
282150155,113766744,679,1,f,20776200,650.064,406403000,34644.6,3.12889e-05,53.294,0.00166751,0.254508,7.96329e-06,4.00583e-05,0.00197498,9400,5500,5200
282150447,113766744,939,1,f,1308740,1136.75,28272600,70715.9,0.000868583,62.209,0.0540337,0.016032,1.39251e-05,7.00486e-05,0.0050487,11700,6600,4300
282149800,113766744,345,1,f,120486000,8736.08,8281860000,504314,7.25073e-05,57.7277,0.00418568,1.47595,0.000107017,0.000538335,0.00813067,4200,3100,1800
282149862,113766744,403,1,f,61101600,1461.55,2813930000,58414.9,2.392e-05,39.9678,0.000956029,0.748495,1.7904e-05,9.00636e-05,0.00555558,7200,6400,4000
282151720,113766744,847,2,f,31164300,0,2501950000,0,0,0,0,0.381762,0,0,0,0,0,0
282151009,113766744,278,2,f,156558000,14513.7,6352940000,689849,9.27051e-05,47.531,0.00440636,1.91783,0.000177793,0.000894362,0.0320143,5500,7200,7700
282151861,113766744,974,2,f,32473000,0,2551880000,0,0,0,0,0.397794,0,0,0,0,0,0
282151983,113766744,1126,2,f,736164,0,33156800,0,0,0,0,0.00901801,0,0,0,0,0,0
282149910,113766744,452,1,f,5807520,40.7317,220007000,332.571,7.01363e-06,8.16491,5.72656e-05,0.0711421,4.98964e-07,2.50997e-06,0.000261202,4800,6700,5400
282149699,113766744,281,1,f,11942200,247.498,474008000,15508.4,2.07246e-05,62.6606,0.00129862,0.146292,3.03185e-06,1.52513e-05,0.000439968,8500,400,4100
282149920,113766744,464,1,f,163592,0,7452990,0,0,0,0,0.002004,0,0,0,0,0,0
282152988,113766744,10726,3,f,10469900,0,1077040000,0,0,0,0,0.128256,0,0,0,0,0,0
282152101,113766744,84,3,f,21839500,0,884407000,0,0,0,0,0.267534,0,0,0,0,0,0
282152616,113766744,720,3,f,18976700,4422.71,620598000,531000,0.00023306,120.062,0.0279817,0.232464,5.41782e-05,0.000272536,0.0144712,12400,4800,4800
282152424,113766744,491,3,f,30591700,441.173,1072250000,13437.3,1.44213e-05,30.458,0.000439245,0.374748,5.40437e-06,2.7186e-05,0.000899664,7900,6600,5600
282151879,113766744,996,2,f,19876400,3514.62,801734000,197732,0.000176824,56.2598,0.00994805,0.243486,4.30541e-05,0.000216578,0.013457,4500,4600,9600
282151792,113766744,905,2,f,22493900,78.3873,1345210000,3846.68,3.48482e-06,49.0727,0.00017101,0.27555,9.60244e-07,4.83038e-06,0.000206368,8000,1300,9400
282152340,113766744,391,3,f,184041000,1257.6,9419620000,91889.7,6.83325e-06,73.0677,0.00049929,2.2545,1.54056e-05,7.74957e-05,0.0053757,7800,2500,4800
282149598,113766744,192,1,f,9651930,4181.16,398419000,152721,0.000433194,36.526,0.0158228,0.118236,5.12192e-05,0.000257651,0.00925015,5700,7200,3400
282151449,113766744,681,2,f,7116250,865.775,203301000,42541.6,0.000121662,49.137,0.00597809,0.0871741,1.06057e-05,5.33508e-05,0.00185857,8200,5500,5800
282152194,113766744,210,3,f,4335190,123.918,96634200,6462.93,2.85843e-05,52.1547,0.00149081,0.0531061,1.518e-06,7.63611e-06,0.000662276,8000,6400,4900
282151310,113766744,578,2,f,12105800,0,407214000,0,0,0,0,0.148296,0,0,0,0,0,0
282151854,113766744,967,2,f,839309000,6731060,19725400000,5031920000,0.00801976,747.567,5.99531,10.2815,0.0824555,0.414781,0.946185,11100,5300,6300
282152789,113766744,938,3,f,74108800,1243660,1423410000,282987000,0.0167816,227.543,3.81854,0.907832,0.0152349,0.076637,0.486316,11200,7000,6700
282150819,113766744,101,2,f,34926900,2287.2,769556000,110231,6.54852e-05,48.1949,0.00315606,0.427854,2.80181e-05,0.000140942,0.0032705,11200,6100,8200
282152454,113766744,528,3,f,3485630000,460282,262715000000,75268300,0.000132051,163.527,0.0215939,42.6989,0.00563846,0.0283635,0.188924,11200,2200,6800
282151139,113766744,414,2,f,3108250,1431.35,125897000,167060,0.000460501,116.715,0.0537472,0.038076,1.75341e-05,8.82028e-05,0.0028971,7500,4700,5900
282149694,113766744,276,1,f,193529000,22134.9,9957920000,984460,0.000114375,44.4755,0.00508688,2.37073,0.000271152,0.001364,0.00752824,6700,5400,1100
282151123,113766744,399,2,f,55457700,2.79453,2747920000,72.4809,5.03902e-08,25.9367,1.30696e-06,0.679357,3.42329e-08,1.72204e-07,2.56339e-05,8000,4800,9500
282152130,113766744,122,3,f,56275600,31439.7,862462000,3122750,0.000558673,99.325,0.0554903,0.689377,0.000385136,0.00193738,0.0263489,10500,6700,6700
282149590,113766744,184,1,f,21348800,1169.41,968098000,54740.9,5.47765e-05,46.8107,0.00256413,0.261522,1.43253e-05,7.20615e-05,0.00180253,2200,2500,5300
282150007,113766744,558,1,f,7198050,6345.15,331413000,339516,0.00088151,53.5079,0.0471678,0.0881761,7.77281e-05,0.000391001,0.00735511,4400,3300,1600
282152362,113766744,422,3,f,22821100,12815.6,497600000,840428,0.000561568,65.5786,0.0368268,0.279558,0.000156991,0.000789722,0.0170798,8700,4200,7800
282151317,113766744,583,2,f,36890000,78.1178,1210440000,9537.21,2.11759e-06,122.088,0.000258531,0.451902,9.56942e-07,4.81377e-06,0.000659242,4300,4500,8500
282149864,113766744,406,1,f,14559700,637.946,418116000,63558.4,4.38159e-05,99.6297,0.00436537,0.178356,7.81484e-06,3.93115e-05,0.00345182,7600,4600,5400
282151188,113766744,456,2,f,81796,0,2771770,0,0,0,0,0.001002,0,0,0,0,0,0
282149705,113766744,289,1,f,47932500,0.0143697,3063540000,0.413894,2.9979e-10,28.8032,8.63494e-09,0.587173,1.76029e-10,8.8549e-10,8.92679e-08,9000,3200,1100
282149922,113766744,466,1,f,132918000,227.506,3740270000,10351.5,1.71162e-06,45.4998,7.78784e-05,1.62825,2.78695e-06,1.40194e-05,0.000618441,6800,2100,3600
282152724,113766744,862,3,f,103390000,0,5984860000,0,0,0,0,1.26653,0,0,0,0,0,0
282150017,113766744,567,1,f,10578500000,377505,573604000000,19424300,3.5686e-05,51.4544,0.0018362,129.587,0.00462443,0.0232626,0.0345957,5100,7100,4600
282151925,113766744,1056,2,f,211933000,3813.31,15338300000,110133,1.7993e-05,28.8812,0.000519658,2.59618,4.67131e-05,0.000234984,0.00658899,11000,4000,9100
282150858,113766744,141,2,f,97664400,732.007,3522890000,12529.5,7.49512e-06,17.1166,0.000128291,1.19639,8.96708e-06,4.51077e-05,0.00197833,7800,6600,5800
282150738,113766744,8,2,f,17112500000,50643700,851644000000,21395100000,0.00295946,422.463,1.25026,209.628,0.620385,3.12076,0.99985,11000,6700,6900
282151985,113766744,1128,2,f,36235600,0,2792610000,0,0,0,0,0.443886,0,0,0,0,0,0
282151868,113766744,982,2,f,3108250,277.93,60068100,3827.27,8.94169e-05,13.7706,0.00123133,0.038076,3.40464e-06,1.71266e-05,0.00100545,7000,2400,5700
282150003,113766744,554,1,f,3026450,3.70367,91678100,282.199,1.22377e-06,76.1944,9.32442e-05,0.037074,4.53699e-08,2.28228e-07,4.52793e-05,5300,4700,4500
282149457,113766744,39,1,f,111324000,2093.67,6930820000,121058,1.88069e-05,57.821,0.00108744,1.36372,2.56474e-05,0.000129016,0.00301468,3200,2000,5600
282151067,113766744,342,2,f,134800000,12322.8,4521260000,879354,9.14155e-05,71.36,0.00652341,1.6513,0.000150954,0.000759355,0.00892602,5900,5400,7700
282151198,113766744,469,2,f,408980,0,15896200,0,0,0,0,0.00501,0,0,0,0,0,0
282150813,113766744,94,2,f,9897320,0.507018,307030000,6.16027,5.12279e-08,12.15,6.22419e-07,0.121242,6.21098e-09,3.12435e-08,4.93046e-06,5500,5300,5900
282152633,113766744,744,3,f,29610200,3667.65,442846000,390602,0.000123865,106.499,0.0131915,0.362724,4.49287e-05,0.000226008,0.0063649,11300,4200,5800
282152090,113766744,67,3,f,3762620,1226.93,83853800,79771.3,0.000326084,65.017,0.021201,0.046092,1.50299e-05,7.56058e-05,0.00307863,8100,4400,5400
282152989,113766744,10728,3,f,15950200,0,1666220000,0,0,0,0,0.19539,0,0,0,0,0,0
282150057,113766744,601,1,f,12024000,0,728913000,0,0,0,0,0.147294,0,0,0,0,0,0
282150551,113766744,1033,1,f,71980500,5349.26,5915480000,143341,7.43154e-05,26.7964,0.00199138,0.881761,6.55284e-05,0.000329632,0.00739611,12700,4800,3900
282151134,113766744,409,2,f,36399200,0,2163400000,0,0,0,0,0.44589,0,0,0,0,0,0
282149730,113766744,322,1,f,1269230000,54867.4,86653900000,3031930,4.3229e-05,55.2592,0.0023888,15.548,0.000672126,0.00338104,0.0116992,6500,2000,1500
282152437,113766744,508,3,f,1226940,0,55858200,0,0,0,0,0.01503,0,0,0,0,0,0
282150439,113766744,930,1,f,20367200,14032.2,773600000,1372960,0.000688962,97.8434,0.0674104,0.249498,0.000171895,0.000864695,0.0102895,7400,4400,5200
282152198,113766744,215,3,f,79096700,3460.45,2754950000,267443,4.37496e-05,77.2857,0.00338122,0.968935,4.23905e-05,0.00021324,0.00631777,8500,3900,4400
282152445,113766744,518,3,f,312706000,1550.38,17263800000,81227.7,4.95795e-06,52.3921,0.000259757,3.83065,1.89922e-05,9.55376e-05,0.00312151,8900,5600,3200
282152909,113766744,1085,3,f,9651930,0,224500000,0,0,0,0,0.118236,0,0,0,0,0,0
282151848,113766744,960,2,f,661317000,2447540,17907800000,807146000,0.00370101,329.778,1.22051,8.10113,0.0299824,0.150823,0.823244,10700,6800,7200
282152529,113766744,620,3,f,21021600,0,1208820000,0,0,0,0,0.257514,0,0,0,0,0,0
282150756,113766744,27,2,f,4171600,46.7862,86507100,2519.17,1.12154e-05,53.8444,0.000603887,0.0511021,5.73131e-07,2.88306e-06,0.000323207,8200,4000,8100
282152834,113766744,988,3,f,83677300,2.2367,4761760000,105.635,2.67301e-08,47.2281,1.26241e-06,1.02505,2.73996e-08,1.3783e-07,1.475e-05,10200,2100,2300
282152136,113766744,130,3,f,22330300,502.545,506147000,39271.9,2.2505e-05,78.1461,0.00175868,0.273546,6.15617e-06,3.09678e-05,0.00299083,9800,5800,5800
282151196,113766744,467,2,f,128829000,1636.6,5223620000,157434,1.27037e-05,96.1958,0.00122204,1.57815,2.00483e-05,0.000100851,0.00272122,7900,5000,5900
282150747,113766744,19,2,f,899756,146.165,25450500,7841.87,0.000162449,53.6509,0.00871555,0.011022,1.79052e-06,9.00697e-06,0.000956107,4200,3600,5800
282152695,113766744,829,3,f,16931800,13465.3,655138000,805152,0.000795266,59.7948,0.0475528,0.207414,0.000164949,0.000829756,0.0139685,8700,2500,4000
282152959,113766744,10681,3,f,110506000,433.629,9233790000,72683.3,3.92401e-06,167.616,0.000657729,1.3537,5.31195e-06,2.67211e-05,0.002061,12800,3600,4000
282151377,113766744,629,2,f,48668600,6029.13,2232810000,612508,0.000123881,101.591,0.0125853,0.596191,7.38568e-05,0.000371527,0.0156385,6900,4100,6700
282152811,113766744,963,3,f,2944660,460.899,15466000,11246.4,0.000156521,24.401,0.00381926,0.036072,5.64601e-06,2.84015e-05,0.00136434,12600,7100,4000
282153100,113766744,10713,3,t,40510.8,24897.6,18440300,15473800,0.614592,621.497,381.967,0.000496257,0.000304995,0.00153424,0.147498,11200,2300,6700
