id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283246945,146660999,728,2,f,361293000,872.394,17027500000,64287.6,2.41465e-06,73.691,0.000177938,4.42584,1.06868e-05,0.00454054,0.00410566,11000,4000,6800
283248368,146660999,374,3,f,35254100,181.712,2145310000,16855.7,5.15435e-06,92.7604,0.000478119,0.431862,2.22597e-06,0.000945752,0.000525319,8000,5600,6900
283245118,146660999,924,1,f,102899000,40771.1,2901370000,3269870,0.000396223,80.2006,0.0317773,1.26052,0.000499447,0.212201,0.0138031,8900,5700,4200
283246296,146660999,439,2,f,736164,5196.27,31633700,499707,0.00705858,96.1664,0.678798,0.00901801,6.36544e-05,0.027045,0.018031,6100,5500,5900
283248578,146660999,590,3,f,52104100,10.7056,3303810000,739.697,2.05466e-07,69.0944,1.41965e-05,0.638275,1.31144e-07,5.57192e-05,0.000114256,8700,2000,7100
283248779,146660999,837,3,f,22330300,1015.11,1217700000,81669.4,4.54589e-05,80.4536,0.00365733,0.273546,1.24351e-05,0.00528334,0.00237361,8400,2300,7000
283246209,146660999,361,2,f,196229000,4519.81,10954300000,319465,2.30334e-05,70.681,0.00162802,2.4038,5.53676e-05,0.0235242,0.00452544,7300,1000,8900
283245933,146660999,192,2,f,9979110,7058.28,318196000,602632,0.000707305,85.3794,0.0603893,0.122244,8.64639e-05,0.0367361,0.0107311,5900,7200,8000
283245493,146660999,10725,1,f,57584400,180.931,3264090000,11850.4,3.14202e-06,65.4968,0.000205792,0.705409,2.21641e-06,0.00094169,0.000442663,12800,2200,4200
283248799,146660999,860,3,f,12351200,555.897,585500000,58483.4,4.50075e-05,105.205,0.00473504,0.151302,6.80973e-06,0.00289326,0.00173509,10600,3800,6900
283247263,146660999,951,2,f,23557200,0,1617740000,0,0,0,0,0.288576,0,0,0,0,0,0
283243717,146660999,204,1,f,5153150,0,304932000,0,0,0,0,0.0631261,0,0,0,0,0,0
283247213,146660999,893,2,f,10469900,6.99756,538029000,516.837,6.68351e-07,73.8596,4.93641e-05,0.128256,8.57201e-08,3.64201e-05,8.47106e-05,4900,4100,9000
283245234,146660999,1008,1,f,58974900,2877.11,3506040000,237661,4.87853e-05,82.6043,0.00402987,0.722443,3.52446e-05,0.0149744,0.00454929,8600,4100,3200
283247214,146660999,894,2,f,38689500,685.753,1831950000,46333.6,1.77245e-05,67.566,0.00119758,0.473946,8.40047e-06,0.00356913,0.00142815,8100,400,6700
283247257,146660999,944,2,f,13496300,0,867930000,0,0,0,0,0.16533,0,0,0,0,0,0
283247969,146660999,97,3,f,52022300,7690.49,1582530000,567557,0.000147831,73.7999,0.0109099,0.637273,9.42085e-05,0.0400266,0.00469156,9400,2500,10200
283244340,146660999,557,1,f,1963100,1575.24,63266300,142245,0.000802422,90.3008,0.0724593,0.024048,1.92967e-05,0.00819861,0.00634592,7700,6600,5100
283245120,146660999,926,1,f,126457000,2267.45,5718460000,174293,1.79307e-05,76.8672,0.00137828,1.54909,2.77763e-05,0.0118014,0.00439761,10300,3100,2800
283244216,146660999,437,1,f,69935600,24.8174,3749370000,2184.76,3.54861e-07,88.0335,3.12396e-05,0.856711,3.04013e-07,0.000129167,9.01132e-05,12400,5400,3400
283245196,146660999,963,1,f,1472330,0.1558,24900000,11.0244,1.05819e-07,70.7599,7.48773e-06,0.018036,1.90855e-09,8.1089e-07,1.90474e-06,12300,6800,3700
283248994,146660999,1093,3,f,258394000,0,14491400000,0,0,0,0,3.16532,0,0,0,0,0,0
283248349,146660999,364,3,f,5398540,2128.81,313285000,248846,0.000394332,116.894,0.046095,0.0661321,2.6078e-05,0.0110798,0.0042788,7700,5800,6600
283248848,146660999,917,3,f,7688820,1.86365,412501000,137.906,2.42384e-07,73.9977,1.79359e-05,0.0941881,2.28297e-08,9.69971e-06,2.23188e-05,13000,5100,5200
283245226,146660999,998,1,f,13659900,535.04,730177000,43883.3,3.91685e-05,82.0187,0.00321255,0.167334,6.55423e-06,0.00278471,0.00384658,5100,5800,2800
283247525,146660999,1097,2,f,642230000,2483050,32948600000,269463000,0.00386628,108.521,0.419573,7.86732,0.0304173,12.9235,0.253087,6700,7100,5800
283248766,146660999,821,3,f,153613000,720.746,7941140000,47201.3,4.69196e-06,65.4895,0.000307274,1.88176,8.82914e-06,0.00375125,0.00107741,10100,1100,8100
283248796,146660999,856,3,f,933865000,44033.5,53308600000,4717650,4.71519e-05,107.138,0.00505175,11.4398,0.000539411,0.229181,0.016158,7700,3400,3000
283249043,146660999,10690,3,f,49977400,12.0346,1984060000,758.932,2.40801e-07,63.0624,1.51855e-05,0.612223,1.47424e-07,6.26364e-05,4.70335e-05,10700,5400,2300
283244044,146660999,379,1,f,4253390,0,177008000,0,0,0,0,0.0521041,0,0,0,0,0,0
283244639,146660999,705,1,f,1145140,0,54418800,0,0,0,0,0.014028,0,0,0,0,0,0
283246170,146660999,319,2,f,42942900,1115.45,2009980000,117821,2.59751e-05,105.627,0.00274366,0.526051,1.36642e-05,0.00580554,0.00163962,6700,6300,8400
283248243,146660999,310,3,f,18813100,59.6205,666534000,6983.52,3.1691e-06,117.133,0.000371206,0.23046,7.30351e-07,0.000310306,0.000692619,5300,4500,5200
283248809,146660999,872,3,f,11533200,4321.22,623704000,490434,0.000374675,113.494,0.0425235,0.141282,5.29349e-05,0.0224906,0.00462394,9700,3500,5700
283248470,146660999,453,3,f,3004690000,129168,186086000000,9504710,4.29889e-05,73.5838,0.00316329,36.8075,0.00158231,0.672281,0.0241269,4400,3900,1600
283244032,146660999,372,1,f,245388,0,18658800,0,0,0,0,0.003006,0,0,0,0,0,0
283244743,146660999,768,1,f,426403000,13716.8,13624800000,1368150,3.21686e-05,99.743,0.00320859,5.22343,0.000168031,0.0713915,0.00927818,7500,3400,3000
283246868,146660999,689,2,f,1308740,4823.72,45513900,435125,0.00368578,90.2053,0.332477,0.016032,5.90906e-05,0.0251059,0.0127389,5200,7000,6700
283247499,146660999,1084,2,f,53821800,1243.4,3118000000,95938.8,2.31022e-05,77.1584,0.00178253,0.659317,1.52317e-05,0.0064715,0.0017779,9100,2900,7800
283248222,146660999,280,3,f,2617470,0,127040000,0,0,0,0,0.032064,0,0,0,0,0,0
283248975,146660999,1072,3,f,16850000,119.926,975956000,10192.9,7.11729e-06,84.993,0.00060492,0.206412,1.4691e-06,0.000624178,0.000788571,8700,3200,3700
283248839,146660999,906,3,f,17095400,0,882386000,0,0,0,0,0.209418,0,0,0,0,0,0
283248537,146660999,533,3,f,103472000,1681.01,4663820000,116466,1.62461e-05,69.2835,0.00112559,1.26753,2.05924e-05,0.00874915,0.0015041,10100,1600,4100
283247433,146660999,1048,2,f,122203000,8.38147,6211960000,744.155,6.85864e-08,88.7857,6.08949e-06,1.49699,1.02673e-07,4.36229e-05,5.67369e-05,12500,6700,6800
283248262,146660999,322,3,f,2536080000,101158,157310000000,7455020,3.98874e-05,73.6969,0.00293958,31.067,0.00123918,0.526495,0.0241269,4400,3900,1600
283245350,146660999,1121,1,f,70835300,6137.69,2178430000,454412,8.66473e-05,74.0364,0.00641505,0.867733,7.51867e-05,0.0319447,0.00504184,9800,4300,1100
283244039,146660999,377,1,f,4335190,0,242502000,0,0,0,0,0.0531061,0,0,0,0,0,0
283246847,146660999,679,2,f,26992700,0,1718920000,0,0,0,0,0.33066,0,0,0,0,0,0
283248334,146660999,358,3,f,6216500,0,361937000,0,0,0,0,0.0761521,0,0,0,0,0,0
283247244,146660999,929,2,f,1963100,0,96148000,0,0,0,0,0.024048,0,0,0,0,0,0
283245321,146660999,1086,1,f,21512300,0.000377188,1457060000,0.0289602,1.75335e-11,76.7794,1.34621e-09,0.263526,4.62055e-12,1.96314e-09,4.61132e-09,7100,1100,3200
283246346,146660999,467,2,f,128828000,372350,6416490000,36488400,0.00289028,97.9949,0.283233,1.57814,0.00456128,1.93796,0.0534812,6700,6700,5900
283248178,146660999,228,3,f,86949100,33.3411,4766180000,2346.22,3.83455e-07,70.3701,2.69838e-05,1.06513,4.08429e-07,0.00017353,8.83405e-05,1500,3100,6500
283248884,146660999,960,3,f,1306360000,202255,47056900000,19585100,0.000154823,96.8338,0.0149921,16.003,0.00247762,1.05267,0.0754879,9100,6900,5600
283245223,146660999,993,1,f,410780000,3864.82,22531500000,309767,9.4085e-06,80.1505,0.000754096,5.03205,4.7344e-05,0.0201152,0.0033794,2600,2100,3900
283243813,146660999,257,1,f,8424990,0,475550000,0,0,0,0,0.103206,0,0,0,0,0,0
283248519,146660999,512,3,f,3585770000,69922.3,192765000000,5329130,1.94999e-05,76.215,0.00148619,43.9257,0.000856549,0.363924,0.0145851,10600,3000,6400
283248889,146660999,966,3,f,39834700,0,1774560000,0,0,0,0,0.487974,0,0,0,0,0,0
283246178,146660999,325,2,f,4335190,0.553912,266852000,45.2506,1.27771e-07,81.6928,1.0438e-05,0.0531061,6.78543e-09,2.88294e-06,5.93693e-06,8900,3700,8000
283246474,146660999,533,2,f,52185800,854.427,2366080000,59378.4,1.63728e-05,69.495,0.00113783,0.639277,1.04667e-05,0.00444702,0.00149763,9900,1200,6600
283244321,146660999,529,1,f,2699270,1.51976,141606000,239.821,5.63027e-07,157.802,8.88467e-05,0.033066,1.86171e-08,7.90987e-06,7.70125e-06,5300,6100,5100
283248920,146660999,1000,3,f,99709300,1958.53,4411950000,207145,1.96424e-05,105.766,0.00207749,1.22144,2.39919e-05,0.0101935,0.00321171,8800,4700,5700
283248239,146660999,304,3,f,33372800,1.429,2076440000,99.5695,4.28194e-08,69.6777,2.98356e-06,0.408816,1.75053e-08,7.4375e-06,4.56093e-06,2400,2400,6100
283246230,146660999,381,2,f,50549900,1940.36,2649550000,135514,3.83851e-05,69.8397,0.0026808,0.619237,2.37694e-05,0.010099,0.00308882,8400,5800,7400
283244895,146660999,852,1,f,65518600,0,3544130000,0,0,0,0,0.802603,0,0,0,0,0,0
283246201,146660999,350,2,f,1308740,0,74498500,0,0,0,0,0.016032,0,0,0,0,0,0
283247156,146660999,854,2,f,62083200,161.99,3883490000,11716,2.60924e-06,72.3253,0.000188714,0.760519,1.98437e-06,0.000843105,0.000314177,5900,1300,8800
283248869,146660999,943,3,f,320722000,536.906,19003300000,37406.3,1.67405e-06,69.67,0.000116631,3.92885,6.5771e-06,0.00279443,0.000941466,5900,800,6600
283246781,146660999,651,2,f,25275000,62.8616,1152450000,3878.8,2.48711e-06,61.7038,0.000153464,0.309618,7.70054e-07,0.000327175,0.000175478,12600,4900,6200
283249059,146660999,10710,3,f,51367900,3790.46,2704600000,320372,7.37905e-05,84.5205,0.00623681,0.629257,4.64332e-05,0.0197282,0.0145851,10600,3000,6400
283243899,146660999,307,1,f,30100900,18.7741,1185660000,1793,6.23705e-07,95.5041,5.95663e-05,0.368736,2.29983e-07,9.77132e-05,0.000157737,10900,7200,5600
283248009,146660999,120,3,f,30673500,2672.34,1120730000,189343,8.71221e-05,70.8528,0.00617285,0.37575,3.27362e-05,0.0139087,0.00535882,6500,5200,1100
283248603,146660999,617,3,f,16768200,0.0148969,1002220000,2.23654,8.88405e-10,150.134,1.3338e-07,0.20541,1.82488e-10,7.75338e-08,1.06958e-07,6900,3700,6100
283246007,146660999,232,2,f,15623000,0.370727,640405000,23.148,2.37295e-08,62.4394,1.48166e-06,0.191382,4.54141e-09,1.92952e-06,4.53234e-06,7900,6800,9000
283247405,146660999,1033,2,f,71162500,2833.84,3862630000,202540,3.9822e-05,71.472,0.00284616,0.871741,3.47145e-05,0.0147492,0.0055199,12400,5000,8200
283244286,146660999,502,1,f,210870000,3446.5,11858300000,338677,1.63442e-05,98.2671,0.00160609,2.58316,4.22196e-05,0.0179379,0.00817951,8100,2400,4500
283245540,146660999,7,2,f,44906000,0,2668460000,0,0,0,0,0.550099,0,0,0,0,0,0
283246838,146660999,675,2,f,4907760,0,257188000,0,0,0,0,0.0601201,0,0,0,0,0,0
283248660,146660999,681,3,f,12269400,519.173,663567000,44507.5,4.23145e-05,85.7277,0.00362752,0.1503,6.35987e-06,0.00270213,0.000897054,8200,5500,5800
283246198,146660999,345,2,f,118686000,2291.04,7822880000,166724,1.93033e-05,72.7721,0.00140474,1.4539,2.80652e-05,0.0119241,0.00244963,4700,2000,9200
283246445,146660999,520,2,f,18485900,0,1087870000,0,0,0,0,0.226452,0,0,0,0,0,0
283245440,146660999,10687,1,f,93083800,2571.52,3465320000,194485,2.76259e-05,75.6304,0.00208936,1.14028,3.15011e-05,0.013384,0.00181479,10100,6100,1700
283248433,146660999,412,3,f,62083200,0,4536830000,0,0,0,0,0.760519,0,0,0,0,0,0
283248643,146660999,663,3,f,78033400,67.7696,2633040000,4639.91,8.68469e-07,68.466,5.94606e-05,0.955909,8.30177e-07,0.000352719,0.000211763,7400,6900,3200
283245759,146660999,136,2,f,112142000,0,5513170000,0,0,0,0,1.37374,0,0,0,0,0,0
283248954,146660999,1045,3,f,6380090,7.8162,267412000,585.238,1.22509e-06,74.875,9.17288e-05,0.0781561,9.57484e-08,4.06808e-05,9.55572e-05,8000,4200,1500
283246655,146660999,629,2,f,48668600,0,3225300000,0,0,0,0,0.596191,0,0,0,0,0,0
283246616,146660999,610,2,f,36317400,50.3945,2248670000,4092.67,1.38761e-06,81.2127,0.000112692,0.444888,6.17332e-07,0.000262287,0.000510943,7000,1300,5800
283243547,146660999,143,1,f,3108250,0,120011000,0,0,0,0,0.038076,0,0,0,0,0,0
283243887,146660999,301,1,f,49486600,4581.04,1593710000,462265,9.25714e-05,100.908,0.00934121,0.606211,5.61177e-05,0.0238429,0.00700259,5700,3900,4400
283247927,146660999,72,3,f,3026450,2135.06,185616000,267312,0.000705466,125.201,0.0883252,0.037074,2.61545e-05,0.0111123,0.00439782,5200,5700,6100
283244781,146660999,792,1,f,74925100,14365.9,3030820000,1705430,0.000191737,118.714,0.0227618,0.917833,0.000175983,0.0747701,0.0464624,9500,6900,5600
283246320,146660999,453,2,f,1501200000,62046.6,93854700000,4546360,4.13313e-05,73.2733,0.00302848,18.3897,0.00076007,0.322933,0.022127,7300,1400,9500
283247761,146660999,10720,2,f,115251000,182.54,7259550000,15193.6,1.58386e-06,83.2345,0.000131831,1.41182,2.23612e-06,0.000950064,0.00118201,11300,1500,7000
283248618,146660999,634,3,f,21512300,4.79076,1309380000,436.401,2.22698e-07,91.0922,2.02861e-05,0.263526,5.86868e-08,2.49344e-05,5.85696e-05,7900,3400,6100
283248749,146660999,797,3,f,175371000,11218.6,12905800000,1512190,6.39706e-05,134.794,0.00862284,2.14829,0.000137427,0.058389,0.00995253,7700,5200,6600
283247150,146660999,847,2,f,31164300,0,2167060000,0,0,0,0,0.381762,0,0,0,0,0,0
283247838,146660999,20,3,f,5153150,19.2793,201271000,1424.57,3.74127e-06,73.8912,0.000276447,0.0631261,2.36172e-07,0.000100343,0.000194156,7900,5500,10300
283248223,146660999,281,3,f,24048000,1553.14,800513000,111274,6.45848e-05,71.6447,0.00462716,0.294588,1.90259e-05,0.00808359,0.00145322,8500,300,7400
283245622,146660999,59,2,f,10715300,1050.45,594834000,122785,9.80333e-05,116.887,0.0114588,0.131262,1.28681e-05,0.00546728,0.00359747,7500,3600,5900
283244548,146660999,662,1,f,3517230,0.073269,165684000,7.88456,2.08315e-08,107.611,2.2417e-06,0.043086,8.97545e-10,3.81342e-07,8.95753e-07,4200,4100,3000
283248361,146660999,370,3,f,1304320000,4652.9,66214200000,367907,3.56731e-06,79.0704,0.000282068,15.9779,5.69981e-05,0.0242169,0.00489989,12000,7500,6800
283246380,146660999,484,2,f,9897320,169.712,498415000,14144,1.71473e-05,83.3414,0.00142908,0.121242,2.07897e-06,0.000883297,0.000753991,3300,3800,5800
283248227,146660999,288,3,f,54721500,0,3650300000,0,0,0,0,0.670339,0,0,0,0,0,0
283244890,146660999,849,1,f,2044900,0,102128000,0,0,0,0,0.02505,0,0,0,0,0,0
283248876,146660999,951,3,f,45069600,0,3103660000,0,0,0,0,0.552103,0,0,0,0,0,0
283249111,146660999,614,3,t,2317.97,786.668,751918,617473,0.339378,784.922,266.385,2.83951e-05,9.63668e-06,0.00409436,0.00330325,6500,7100,6000
283245948,146660999,200,2,f,11206100,319.416,454193000,24308.6,2.85039e-05,76.1032,0.00216924,0.137274,3.91284e-06,0.00166246,0.00131798,6000,6800,8300
283245211,146660999,980,1,f,3517230,6.39435,221318000,765.044,1.81801e-06,119.644,0.000217513,0.043086,7.83308e-08,3.32806e-05,6.99305e-05,7500,6000,5100
283245756,146660999,135,2,f,5807520,0,236732000,0,0,0,0,0.0711421,0,0,0,0,0,0
283248890,146660999,967,3,f,1676740000,519570,55089800000,52797400,0.00030987,101.618,0.0314882,20.54,0.00636473,2.70419,0.0688195,6500,6700,7200
283246510,146660999,557,2,f,1963100,1924.97,49429700,169194,0.000980573,87.8944,0.0861869,0.024048,2.35808e-05,0.0100188,0.00270996,7500,6400,6000
283246977,146660999,749,2,f,30509900,2108.81,1654310000,228474,6.9119e-05,108.342,0.00748852,0.373746,2.5833e-05,0.0109757,0.00350807,7900,5400,6800
283246671,146660999,636,2,f,21839500,425.559,1163860000,54141.4,1.94857e-05,127.224,0.00247905,0.267534,5.2131e-06,0.0022149,0.00138976,6300,3700,5900
283248188,146660999,238,3,f,5071350,0,254396000,0,0,0,0,0.0621241,0,0,0,0,0,0
283246343,146660999,466,2,f,132019000,1114.66,5456000000,101356,8.44323e-06,90.9299,0.000767742,1.61723,1.36546e-05,0.00580147,0.00605553,7700,3500,8500
283248460,146660999,443,3,f,82614000,2.0532,3176030000,132.681,2.48529e-08,64.6219,1.60604e-06,1.01202,2.51517e-08,1.06862e-05,1.13393e-05,7800,2000,5700
283248507,146660999,498,3,f,25765700,33554.5,1359620000,3715910,0.00130229,110.743,0.144219,0.31563,0.000411042,0.17464,0.0183467,4900,5300,6300
283248991,146660999,1090,3,f,113369000,0.0499464,8729820000,3.76426,4.40564e-10,75.366,3.32035e-08,1.38877,6.11843e-10,2.59955e-07,6.10622e-07,6000,3900,1300
283248825,146660999,891,3,f,6789070,21.3252,327131000,2030.04,3.1411e-06,95.1946,0.000299016,0.0831661,2.61233e-07,0.000110991,7.64897e-05,10600,3900,6900
283244349,146660999,569,1,f,163592,755.935,7439960,85136.2,0.00462085,112.624,0.520418,0.002004,9.2602e-06,0.0039344,0.0092417,5300,4600,4900
283246188,146660999,335,2,f,7361640,0.975514,340386000,64.1672,1.32513e-07,65.7778,8.71642e-06,0.0901801,1.19501e-08,5.07724e-06,9.13311e-06,7900,4600,9900
283247042,146660999,785,2,f,7606700,60957.4,289776000,5842550,0.00801365,95.8464,0.76808,0.093182,0.000746728,0.317264,0.0381892,6600,7000,6100
283247080,146660999,809,2,f,60774400,83808.1,3126370000,8976460,0.001379,107.107,0.147701,0.744487,0.00102665,0.436195,0.0183467,4900,5300,6300
283244423,146660999,638,1,f,18649500,0,946539000,0,0,0,0,0.228456,0,0,0,0,0,0
283243447,146660999,79,1,f,572572,256.202,23070300,25974.5,0.000447459,101.383,0.0453646,0.00701401,3.13848e-06,0.00133345,0.00109232,6000,5800,5500
283246690,146660999,646,2,f,3517230,0,211778000,0,0,0,0,0.043086,0,0,0,0,0,0
283246057,146660999,255,2,f,15459400,0,522120000,0,0,0,0,0.189378,0,0,0,0,0,0
283247766,146660999,10723,2,f,46623700,5.27002,2689340000,408.725,1.13033e-07,77.5566,8.76646e-06,0.571141,6.45577e-08,2.74288e-05,3.06898e-05,12300,1500,6700
283247426,146660999,1045,2,f,3353640,0,148828000,0,0,0,0,0.041082,0,0,0,0,0,0
283243925,146660999,321,1,f,981552,0,67696300,0,0,0,0,0.012024,0,0,0,0,0,0
283249099,146660999,785,2,t,332.07,100.041,85835.2,70919.8,0.301266,708.904,213.569,4.06785e-06,1.22551e-06,0.000520684,0.0009887,6600,7000,6100
283245653,146660999,77,2,f,1554120,0,105017000,0,0,0,0,0.019038,0,0,0,0,0,0
283245215,146660999,984,1,f,100445000,668.786,6657700000,50453.6,6.6582e-06,75.4405,0.000502298,1.23046,8.19263e-06,0.00348082,0.000914794,10600,3500,4200
283244981,146660999,896,1,f,20858000,139.084,1195530000,11072.3,6.66815e-06,79.6084,0.00053084,0.25551,1.70378e-06,0.000723889,0.000576903,7700,3900,3400
283248304,146660999,340,3,f,8670380,0,348956000,0,0,0,0,0.106212,0,0,0,0,0,0
283248612,146660999,628,3,f,10715300,5.29945,643534000,467.376,4.94569e-07,88.1933,4.36177e-05,0.131262,6.49182e-08,2.75819e-05,2.67933e-05,8400,3000,4000
283247223,146660999,903,2,f,10633500,1607.81,275844000,118324,0.000151203,73.5929,0.0111275,0.13026,1.96957e-05,0.00836815,0.00712321,12100,4700,7100
283245438,146660999,10686,1,f,39262100,351.788,2097090000,22668.2,8.96e-06,64.4371,0.000577356,0.48096,4.30941e-06,0.00183095,0.00165888,12700,4900,3400
283248504,146660999,494,3,f,43106500,315.69,2614110000,23928.6,7.32348e-06,75.7979,0.000555105,0.528055,3.8672e-06,0.00164306,0.00205644,8800,2800,7500
283244078,146660999,399,1,f,56766400,0.427676,2859180000,32.528,7.53396e-09,76.0576,5.73015e-07,0.695389,5.23903e-09,2.22592e-06,3.0425e-06,8200,4800,1800
283244386,146660999,611,1,f,2126700,124.26,26482300,8385.38,5.84286e-05,67.4826,0.00394291,0.026052,1.52218e-06,0.000646733,0.00118953,7500,2700,5300
283247211,146660999,890,2,f,9324740,0.113291,503982000,7.6169,1.21495e-08,67.2331,8.16848e-07,0.114228,1.38781e-09,5.89644e-07,1.38504e-06,10900,4200,6700
283248942,146660999,1029,3,f,12678400,0,754220000,0,0,0,0,0.15531,0,0,0,0,0,0
283248589,146660999,602,3,f,2126700,304.451,48385600,28095.1,0.000143157,92.2812,0.0132107,0.026052,3.72953e-06,0.00158457,0.00184714,5500,4400,4800
283244909,146660999,860,1,f,6216500,0.188561,300706000,13.3898,3.03323e-08,71.0104,2.15391e-06,0.0761521,2.30987e-09,9.81399e-07,1.15421e-06,10400,4100,4100
283248646,146660999,666,3,f,3271840,30.3331,82531100,1921.37,9.27096e-06,63.3425,0.000587246,0.04008,3.71581e-07,0.000157874,0.000187903,12600,5000,5400
283248729,146660999,769,3,f,10469700,88380.2,446995000,8570010,0.00844154,96.9676,0.818556,0.128254,0.00108266,0.459991,0.0528548,6700,6900,6000
283246301,146660999,443,2,f,41716000,2.0532,1515760000,132.681,4.92185e-08,64.6219,3.18059e-06,0.511021,2.51517e-08,1.06862e-05,1.13393e-05,7800,2000,5700
283244796,146660999,800,1,f,14968700,0,835313000,0,0,0,0,0.183366,0,0,0,0,0,0
283246138,146660999,302,2,f,105271000,7715.32,4536950000,583029,7.32897e-05,75.5677,0.00553834,1.28958,9.45126e-05,0.0401558,0.0136837,9600,1800,7200
283248746,146660999,794,3,f,150423000,12769.8,3077530000,982160,8.4893e-05,76.9124,0.00652932,1.84268,0.000156431,0.066463,0.00969867,12600,5800,8200
283248760,146660999,812,3,f,32882000,249.467,1609660000,96999.6,7.58673e-06,388.828,0.00294993,0.402804,3.05597e-06,0.00129839,0.000472347,9300,4600,5400
283247167,146660999,868,2,f,2126700,43.3881,85936900,4755,2.04016e-05,109.592,0.00223586,0.026052,5.31504e-07,0.000225821,0.00022642,10500,3700,7000
283247993,146660999,112,3,f,3353640,0.0947937,191681000,6.62879,2.8266e-08,69.9286,1.9766e-06,0.041082,1.16122e-09,4.93371e-07,1.1589e-06,11000,5600,8600
283248539,146660999,536,3,f,101100000,16330.9,5694770000,1940280,0.000161532,118.811,0.0191918,1.23847,0.000200053,0.0849971,0.00786857,6700,5400,8300
283248759,146660999,811,3,f,137744000,514.901,11836800000,39230,3.73809e-06,76.1895,0.000284803,1.68737,6.30753e-06,0.00267989,0.00273025,11100,2100,5000
283244056,146660999,386,1,f,240726000,3569.9,12090900000,270494,1.48297e-05,75.7708,0.00112366,2.94889,4.37312e-05,0.0185802,0.00388759,11700,5300,3300
283246130,146660999,296,2,f,31818600,15.3737,2321310000,1111.56,4.83167e-07,72.3026,3.49343e-05,0.389778,1.88328e-07,8.00154e-05,4.17429e-05,6300,1900,5800
283244435,146660999,646,1,f,3762620,0,221827000,0,0,0,0,0.046092,0,0,0,0,0,0
283246383,146660999,485,2,f,977789000,1595.19,60794100000,157130,1.63142e-06,98.5026,0.000160699,11.9779,1.9541e-05,0.00830244,0.00231613,5100,5800,7900
283248939,146660999,1025,3,f,265264000,4881.07,14194900000,364173,1.84008e-05,74.6093,0.00137287,3.24949,5.97931e-05,0.0254044,0.00516959,12100,4900,2700
283243398,146660999,45,1,f,4089800,0,250525000,0,0,0,0,0.0501,0,0,0,0,0,0
283248248,146660999,313,3,f,2737790000,98017.1,163635000000,9656620,3.58015e-05,98.5198,0.00352715,33.538,0.00120071,0.510148,0.0151731,8400,5800,5400
283248916,146660999,996,3,f,39998200,11439.3,1486270000,880781,0.000285996,76.9958,0.0220205,0.489978,0.000140132,0.0595381,0.020597,4400,4900,1900
283245247,146660999,1023,1,f,30673500,0,1864800000,0,0,0,0,0.37575,0,0,0,0,0,0
283246348,146660999,468,2,f,817960,0,27361600,0,0,0,0,0.01002,0,0,0,0,0,0
283247111,146660999,827,2,f,19794600,0,1180150000,0,0,0,0,0.242484,0,0,0,0,0,0
283244543,146660999,660,1,f,163592,289,6616770,25695.2,0.00176659,88.9108,0.157069,0.002004,3.54025e-06,0.00150415,0.00240067,6200,5800,5500
283243526,146660999,128,1,f,228620000,2050.42,13622200000,244316,8.96871e-06,119.154,0.00106866,2.80059,2.51177e-05,0.0106718,0.00287341,8500,4600,4000
283245150,146660999,940,1,f,40489000,0,1481040000,0,0,0,0,0.49599,0,0,0,0,0,0
283246526,146660999,566,2,f,43679100,1612.64,1527490000,105267,3.69202e-05,65.2764,0.00241002,0.535069,1.97548e-05,0.00839327,0.00132858,7900,7000,9300
283243512,146660999,120,1,f,15295900,1420.86,588702000,103286,9.28916e-05,72.6928,0.00675255,0.187374,1.74055e-05,0.0073951,0.00535882,6500,5200,1100
283248874,146660999,949,3,f,5316740,53.2515,281686000,3853.29,1.00158e-05,72.3603,0.000724747,0.0651301,6.52331e-07,0.000277157,0.000249874,2200,3700,6700
283247260,146660999,948,2,f,138317000,61405.4,3797290000,9270020,0.000443947,150.964,0.0670201,1.69438,0.000752216,0.319596,0.050469,9700,7000,5700
283248449,146660999,432,3,f,163592,166.261,8607820,15987,0.00101631,96.1558,0.0977246,0.002004,2.0367e-06,0.000865335,0.00201102,5800,6300,6300
283249058,146660999,10708,3,f,43270100,94.9359,2442330000,7580.44,2.19403e-06,79.8479,0.000175189,0.530059,1.16296e-06,0.000494111,0.000438205,10500,2900,5400
283248679,146660999,701,3,f,208171000,480.89,14193000000,36432.7,2.31007e-06,75.7611,0.000175014,2.55009,5.8909e-06,0.00250288,0.00187184,12100,4700,6900
283248657,146660999,677,3,f,146660000,7024.46,7763800000,506836,4.78962e-05,72.153,0.00345585,1.79659,8.60497e-05,0.0365601,0.00794422,6000,4600,10400
283248138,146660999,189,3,f,18076900,0,1133370000,0,0,0,0,0.221442,0,0,0,0,0,0
283248466,146660999,449,3,f,26747300,261.755,566866000,20510.3,9.78623e-06,78.3567,0.000766817,0.327654,3.2065e-06,0.00136235,0.00119877,5700,3700,5200
283247395,146660999,1027,2,f,7852420,235.83,377013000,16527.2,3.00328e-05,70.0808,0.00210472,0.0961921,2.88892e-06,0.00122742,0.000415492,9000,2800,10500
283247893,146660999,53,3,f,4253390,0,284905000,0,0,0,0,0.0521041,0,0,0,0,0,0
