id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284588853,179640955,21,2,f,72307700,16841.4,1485100000,998690,0.000232913,59.2998,0.0138117,0.885769,0.000206307,0.0416917,0.0306239,4900,6700,8600
284586796,179640955,55,1,f,4253390,0,121721000,0,0,0,0,0.0521041,0,0,0,0,0,0
284592383,179640955,724,3,f,10551700,0,435325000,0,0,0,0,0.129258,0,0,0,0,0,0
284592153,179640955,613,3,f,19712800,0,886161000,0,0,0,0,0.241482,0,0,0,0,0,0
284591615,179640955,326,3,f,224448000,8598.95,2963740000,505716,3.83115e-05,58.8114,0.00225315,2.74949,0.000105337,0.0212871,0.00610402,10600,7200,6600
284589404,179640955,336,2,f,3190040,0,92025900,0,0,0,0,0.039078,0,0,0,0,0,0
284593068,179640955,182305689,3,f,241953000,1658.9,9325990000,109579,6.8563e-06,66.0553,0.000452895,2.96392,2.03215e-05,0.00410669,0.0032485,3900,3100,7500
284590294,179640955,811,2,f,68790400,0,3923040000,0,0,0,0,0.842683,0,0,0,0,0,0
284589231,179640955,242,2,f,133082000,876.891,3478790000,51741.2,6.5891e-06,59.0052,0.000388791,1.63026,1.07419e-05,0.00217079,0.00154507,4000,4700,5700
284592359,179640955,708,3,f,38771300,0,1530700000,0,0,0,0,0.474948,0,0,0,0,0,0
284587406,179640955,468,1,f,817960,0.0111109,20058600,0.630546,1.35837e-08,56.75,7.70876e-07,0.01002,1.36109e-10,2.75057e-08,1.35837e-07,9100,6000,1800
284589420,179640955,343,2,f,4394330000,2806050,154882000000,351831000,0.000638563,125.383,0.0800649,53.8305,0.0343742,6.94653,0.168772,6400,4500,7300
284589939,179640955,620,2,f,10469900,0,389099000,0,0,0,0,0.128256,0,0,0,0,0,0
284587608,179640955,593,1,f,35744900,518.721,817910000,32898.1,1.45118e-05,63.4215,0.000920358,0.437874,6.35433e-06,0.00128412,0.00130962,9200,700,3500
284591642,179640955,337,3,f,263573000,1595340,10067000000,166057000,0.00605274,104.089,0.630022,3.22877,0.0195429,3.94935,0.175207,5600,1500,7400
284592932,179640955,1023,3,f,62165000,3677.2,2736830000,317135,5.91522e-05,86.2437,0.00510151,0.761521,4.50457e-05,0.00910309,0.00498154,6700,3400,9900
284591276,179640955,136,3,f,223712000,0,8303020000,0,0,0,0,2.74047,0,0,0,0,0,0
284590856,179640955,1099,2,f,311643000,1625.02,4771170000,106345,5.21436e-06,65.4425,0.000341241,3.81762,1.99065e-05,0.00402282,0.00228612,5600,3900,5800
284587771,179640955,664,1,f,27647000,0,1192690000,0,0,0,0,0.338676,0,0,0,0,0,0
284592926,179640955,1017,3,f,739763000,892.171,29809800000,58787.1,1.20602e-06,65.8922,7.94675e-05,9.0621,1.09291e-05,0.00220862,0.00302975,11700,3000,1900
284589086,179640955,165,2,f,25275000,3957.92,945685000,233103,0.000156594,58.8954,0.0092227,0.309618,4.84845e-05,0.00979803,0.00762585,8500,6000,5900
284593081,179640955,369,2,t,4624.75,962.991,952540,704021,0.208226,731.078,152.229,5.66531e-05,1.17966e-05,0.00238393,0.00771389,5600,1500,7700
284590478,179640955,902,2,f,7770620,0,336191000,0,0,0,0,0.0951901,0,0,0,0,0,0
284589059,179640955,149,2,f,28628600,2.09969,549112000,156.62,7.33425e-08,74.5918,5.47075e-06,0.3507,2.57212e-08,5.1979e-06,1.09316e-05,6300,3400,5800
284590194,179640955,753,2,f,1635920,0,83193100,0,0,0,0,0.02004,0,0,0,0,0,0
284586980,179640955,178,1,f,16686400,729.084,540582000,42998.5,4.36933e-05,58.9761,0.00257686,0.204408,8.93128e-06,0.00180488,0.00167889,7500,3400,3100
284587268,179640955,351,1,f,60610800,139.643,1841090000,9283.54,2.30392e-06,66.4807,0.000153166,0.742483,1.71062e-06,0.000345693,0.000649181,5300,6200,5000
284590623,179640955,977,2,f,18731300,4.00488,599898000,235.394,2.13807e-07,58.7768,1.25669e-05,0.229458,4.90598e-08,9.91429e-06,4.86573e-05,6800,4300,9700
284591583,179640955,311,3,f,33781700,63.7367,1088540000,3914.01,1.88672e-06,61.4091,0.000115862,0.413826,7.80775e-07,0.000157784,0.000339636,8100,5900,2200
284590434,179640955,881,2,f,18485900,4.36683,470487000,531.298,2.36225e-07,121.667,2.87407e-05,0.226452,5.34937e-08,1.08103e-05,3.8087e-05,10600,3400,6800
284589548,179640955,415,2,f,112715000,1393.56,4395110000,107121,1.23636e-05,76.8685,0.000950372,1.38076,1.70711e-05,0.00344984,0.0082721,7500,1900,6800
284592547,179640955,827,3,f,38934900,148.31,1328810000,9234.03,3.80919e-06,62.2616,0.000237166,0.476952,1.8168e-06,0.00036715,0.0006535,3800,3400,6300
284592984,179640955,1090,3,f,113369000,3107.71,5901020000,262089,2.74123e-05,84.3351,0.00231182,1.38877,3.80695e-05,0.00769331,0.0066431,6900,3200,9800
284593088,179640955,625,2,t,397.316,101.921,106172,83579.2,0.256524,820.04,210.36,4.86712e-06,1.24853e-06,0.00025231,0.000617499,5600,1600,7700
284591070,179640955,19,3,f,1635920,337.46,36769200,19233,0.000206281,56.9935,0.0117567,0.02004,4.13388e-06,0.000835399,0.00285933,4200,3600,5800
284591606,179640955,322,3,f,2533490000,1988340,104378000000,194927000,0.000784823,98.0349,0.07694,31.0352,0.0243572,4.92224,0.175207,5600,1500,7400
284589262,179640955,257,2,f,8588580,0,303368000,0,0,0,0,0.10521,0,0,0,0,0,0
284590654,179640955,991,2,f,498301000,41494.1,8609110000,2674750,8.32711e-05,64.4611,0.00536775,6.10419,0.000508303,0.102721,0.0254187,5600,2200,7100
284587111,179640955,312,1,f,7934210,0,253843000,0,0,0,0,0.0971941,0,0,0,0,0,0
284588586,179640955,1072,1,f,8506780,243.079,288598000,17098.2,2.85748e-05,70.34,0.00200995,0.104208,2.97772e-06,0.000601755,0.00130584,8500,3700,3200
284587530,179640955,546,1,f,572572,0,13407700,0,0,0,0,0.00701401,0,0,0,0,0,0
284588946,179640955,78,2,f,112551000,59668.8,1672910000,3721560,0.000530147,62.3704,0.0330655,1.37875,0.000730942,0.147713,0.040997,9200,6900,5700
284588122,179640955,828,1,f,121876000,141.43,5503360000,8752.63,1.16044e-06,61.8867,7.18159e-05,1.49298,1.73252e-06,0.000350117,0.00109316,9200,3300,3600
284588269,179640955,910,1,f,4825960,0,144007000,0,0,0,0,0.0591181,0,0,0,0,0,0
284591659,179640955,350,3,f,2781060,0,76252800,0,0,0,0,0.034068,0,0,0,0,0,0
284589778,179640955,532,2,f,22003100,675.159,408316000,44258.7,3.06847e-05,65.553,0.00201148,0.269538,8.2707e-06,0.00167139,0.00485872,8200,1900,10100
284590700,179640955,1017,2,f,369963000,438.257,14875600000,36956,1.1846e-06,84.325,9.9891e-05,4.53205,5.36864e-06,0.00108493,0.00118596,11600,4200,9300
284592386,179640955,725,3,f,5234940,0,152037000,0,0,0,0,0.0641281,0,0,0,0,0,0
284587086,179640955,287,1,f,163592,0,4351470,0,0,0,0,0.002004,0,0,0,0,0,0
284588267,179640955,908,1,f,13251000,125.499,309708000,9598.31,9.47095e-06,76.4811,0.000724349,0.162324,1.53736e-06,0.000310679,0.00128049,5800,5900,2900
284593076,179640955,113,2,t,418802,59955.7,35168500,14999100,0.14316,250.17,35.8143,0.00513032,0.000734458,0.148423,0.0539405,5300,1300,7400
284589041,179640955,137,2,f,13005600,383.19,507098000,25669.2,2.94636e-05,66.9882,0.00197371,0.159318,4.69408e-06,0.000948607,0.000804181,9100,5700,6000
284587521,179640955,541,1,f,154840000,170.245,4917740000,8496.43,1.09949e-06,49.9072,5.48724e-05,1.89679,2.0855e-06,0.000421449,0.000454547,6800,4000,700
284592232,179640955,653,3,f,1145140,0,46378800,0,0,0,0,0.014028,0,0,0,0,0,0
284586817,179640955,68,1,f,17831500,0.852203,455378000,44.485,4.77919e-08,52.2,2.49474e-06,0.218436,1.04395e-08,2.10967e-06,1.04186e-05,2100,2900,5300
284592836,179640955,971,3,f,60120100,0,1094270000,0,0,0,0,0.736471,0,0,0,0,0,0
284592464,179640955,777,3,f,10060900,0,345146000,0,0,0,0,0.123246,0,0,0,0,0,0
284587741,179640955,651,1,f,24129800,0,871574000,0,0,0,0,0.29559,0,0,0,0,0,0
284587665,179640955,619,1,f,16032000,6134.03,574899000,348357,0.000382611,56.7909,0.0217289,0.196392,7.51419e-05,0.0151851,0.00839834,5700,7100,3700
284590994,179640955,10713,2,f,58157000,14.9808,2942270000,1822.66,2.57593e-07,121.667,3.13404e-05,0.712423,1.83515e-07,3.70857e-05,0.00015284,10700,3300,6800
284591104,179640955,39,3,f,228129000,6336.12,8267940000,388894,2.77743e-05,61.3773,0.00170471,2.79458,7.76174e-05,0.0156854,0.00465754,4000,2900,6400
284591588,179640955,313,3,f,2737790000,46892.7,102789000000,3278560,1.71279e-05,69.9162,0.00119752,33.538,0.000574436,0.116085,0.0119753,9000,4000,3300
284592483,179640955,788,3,f,52922000,1323.36,1327950000,96349.3,2.50059e-05,72.8064,0.00182059,0.648295,1.62112e-05,0.00327605,0.00122467,7000,7300,2800
284590728,179640955,1033,2,f,71162500,79.0475,3116590000,5951.81,1.1108e-06,75.294,8.36368e-05,0.871741,9.68332e-07,0.000195686,0.000543652,12600,4900,8000
284592296,179640955,681,3,f,12269400,620.825,366201000,34860.2,5.05995e-05,56.1514,0.00284123,0.1503,7.60511e-06,0.00153688,0.00108832,8300,5500,5900
284587649,179640955,611,1,f,2126700,48.5621,15130200,2733.87,2.28345e-05,56.2963,0.0012855,0.026052,5.94886e-07,0.000120218,0.000324048,7600,2700,5100
284589583,179640955,434,2,f,31327900,740.642,876641000,49529.2,2.36416e-05,66.8734,0.001581,0.383766,9.07286e-06,0.0018335,0.00440588,9700,1500,7000
284592013,179640955,531,3,f,8506780,0.522965,247989000,38.8845,6.14762e-08,74.354,4.571e-06,0.104208,6.40632e-09,1.29463e-06,4.09954e-06,7800,2800,6000
284587027,179640955,214,1,f,14886900,12.6646,464164000,916.801,8.50724e-07,72.3907,6.15845e-05,0.182364,1.55142e-07,3.13519e-05,9.60723e-05,8900,4600,4800
284587747,179640955,654,1,f,6216500,0,366959000,0,0,0,0,0.0761521,0,0,0,0,0,0
284593121,179640955,997,3,t,2781890,403950,258774000,103780000,0.145207,256.912,37.3055,0.0340781,0.00494839,1,0.131627,5600,1800,7300
284589469,179640955,370,2,f,655677000,3903.22,23150900000,283027,5.95296e-06,72.5113,0.000431657,8.03204,4.78144e-05,0.00966262,0.0107415,12100,7500,5800
284587004,179640955,195,1,f,7279840,0,282118000,0,0,0,0,0.0891781,0,0,0,0,0,0
284589055,179640955,147,2,f,2126700,0,52552700,0,0,0,0,0.026052,0,0,0,0,0,0
284588408,179640955,975,1,f,163592,0,3585880,0,0,0,0,0.002004,0,0,0,0,0,0
284591022,179640955,10737,2,f,28792200,2.80062,1132010000,326.979,9.72702e-08,116.752,1.13565e-05,0.352704,3.43076e-08,6.93309e-06,2.24215e-05,11900,4300,6900
284592703,179640955,901,3,f,222240000,29.6688,2520320000,1364.4,1.33499e-07,45.9877,6.13933e-06,2.72244,3.63443e-07,7.34468e-05,0.00025149,9500,6000,3800
284588541,179640955,1047,1,f,55294100,205.25,3524210000,18776.9,3.71196e-06,91.4834,0.000339583,0.677353,2.51431e-06,0.000508106,0.00188973,5100,3400,1700
284588912,179640955,59,2,f,10715300,32.6843,323643000,4668.54,3.05026e-06,142.837,0.00043569,0.131262,4.00383e-07,8.09117e-05,0.000399583,6800,4400,5900
284589874,179640955,591,2,f,3271840,54.1182,93636900,2605.92,1.65406e-05,48.1525,0.000796471,0.04008,6.62948e-07,0.000133972,0.000154534,9000,4800,5800
284589372,179640955,319,2,f,42942900,49.3503,1447170000,2873.74,1.14921e-06,58.2315,6.692e-05,0.526051,6.04541e-07,0.000122169,0.000295412,7500,6400,8800
284592720,179640955,908,3,f,27319900,128.53,609259000,9791.04,4.70464e-06,76.177,0.000358385,0.334668,1.57449e-06,0.000318183,0.00128049,5800,5900,2900
284591174,179640955,82,3,f,15704800,6.36754,530762000,326.21,4.05451e-07,51.2302,2.07713e-05,0.192384,7.80024e-08,1.57632e-05,1.93778e-05,9800,4100,3700
284590153,179640955,725,2,f,2699270,0,88239200,0,0,0,0,0.033066,0,0,0,0,0,0
284587080,179640955,278,1,f,155167000,15220.1,5642020000,868047,9.80886e-05,57.0329,0.00559428,1.9008,0.000186446,0.0376782,0.0129217,5800,7000,3900
284589331,179640955,295,2,f,56439200,2.28626,1962000000,133.132,4.05084e-08,58.2315,2.35886e-06,0.691381,2.80067e-08,5.65976e-06,2.41267e-05,7500,6400,8900
284588271,179640955,914,1,f,81796,0,3084800,0,0,0,0,0.001002,0,0,0,0,0,0
284589069,179640955,156,2,f,17749700,1557.17,652359000,120397,8.77294e-05,77.3175,0.00678302,0.217434,1.90754e-05,0.00385486,0.00322624,7200,2800,9400
284590092,179640955,692,2,f,16686400,0,555365000,0,0,0,0,0.204408,0,0,0,0,0,0
284592352,179640955,705,3,f,2699270,0,56070900,0,0,0,0,0.033066,0,0,0,0,0,0
284588717,179640955,10681,1,f,55457700,0.338758,2426060000,35.4002,6.10841e-09,104.5,6.38328e-07,0.679357,4.14979e-09,8.38613e-07,2.49241e-06,12100,4000,2800
284590498,179640955,910,2,f,5071350,0.0745137,123555000,3.65567,1.46931e-08,49.0604,7.20848e-07,0.0621241,9.12793e-10,1.84462e-07,9.1097e-07,2800,3000,6600
284591681,179640955,364,3,f,5398540,0.0259328,204780000,2.43979,4.80367e-09,94.0813,4.51936e-07,0.0661321,3.17677e-10,6.4198e-08,3.17042e-07,7200,5700,7200
284588251,179640955,894,1,f,37953300,270.82,1158320000,14410.8,7.13561e-06,53.2116,0.000379697,0.464928,3.31755e-06,0.000670429,0.00100307,9200,400,4900
284589415,179640955,341,2,f,1226940,3.2511,49771300,192.538,2.64976e-06,59.2224,0.000156925,0.01503,3.98259e-08,8.04825e-06,2.51471e-05,8100,5500,5800
284587736,179640955,648,1,f,144370000,1111.75,6298370000,78027.6,7.70068e-06,70.1847,0.00054047,1.76853,1.36189e-05,0.00275219,0.00193892,4300,2100,4500
284591794,179640955,427,3,f,94310800,41.5313,2726570000,2172.92,4.40366e-07,52.3201,2.304e-05,1.15531,5.08758e-07,0.000102813,0.000125825,9900,3100,1300
284590946,179640955,10687,2,f,94883400,0.424788,2860130000,33.4436,4.47695e-09,78.7302,3.52471e-07,1.16232,5.20365e-09,1.05158e-06,5.19326e-06,10600,6200,9700
284586765,179640955,33,1,f,37462600,0,1561140000,0,0,0,0,0.458916,0,0,0,0,0,0
284592003,179640955,527,3,f,25847500,4918.34,505630000,306365,0.000190283,62.2904,0.0118528,0.316632,6.02497e-05,0.0121756,0.0179653,8100,1900,10100
284592955,179640955,1054,3,f,30918900,1028.66,775217000,65300.4,3.32695e-05,63.4812,0.00211199,0.378756,1.2601e-05,0.00254649,0.00301458,3900,3400,6400
284589951,179640955,626,2,f,18485900,23416.6,668247000,2167320,0.00126673,92.5549,0.117242,0.226452,0.000286853,0.0579689,0.0211826,7000,3900,6500
284590476,179640955,901,2,f,111652000,0,1120970000,0,0,0,0,1.36773,0,0,0,0,0,0
284589851,179640955,579,2,f,119504000,3475.73,2849960000,219107,2.90846e-05,63.0393,0.00183347,1.46392,4.25776e-05,0.00860434,0.00513533,6800,4300,9500
284587035,179640955,224,1,f,12433000,169.821,359738000,8573.61,1.36589e-05,50.4863,0.000689586,0.152304,2.0803e-06,0.0004204,0.000700115,8000,6800,2300
284589619,179640955,449,2,f,14314300,639.862,135865000,46978.5,4.47009e-05,73.4198,0.00328193,0.17535,7.83831e-06,0.00158401,0.00228612,5600,3900,5800
284588468,179640955,1007,1,f,212342000,0,8740950000,0,0,0,0,2.60119,0,0,0,0,0,0
284589684,179640955,481,2,f,10715300,6265.08,337471000,369542,0.000584687,58.9844,0.0344874,0.131262,7.67472e-05,0.0155095,0.0127672,4000,7200,7200
284587331,179640955,403,1,f,61101600,3676.84,2071900000,219790,6.01759e-05,59.7769,0.00359713,0.748495,4.50413e-05,0.00910222,0.00703936,6000,6900,3900
284589815,179640955,559,2,f,23802600,44.8567,897344000,3026.32,1.88453e-06,67.4663,0.000127142,0.291582,5.49495e-07,0.000111045,0.000284993,6900,4900,8700
284587015,179640955,202,1,f,48259600,0,2216800000,0,0,0,0,0.591181,0,0,0,0,0,0
284592109,179640955,594,3,f,3271840,0,102987000,0,0,0,0,0.04008,0,0,0,0,0,0
284589045,179640955,139,2,f,52267600,0,1749100000,0,0,0,0,0.640279,0,0,0,0,0,0
284589453,179640955,362,2,f,48995800,24206,1721420000,2222180,0.000494042,91.803,0.0453545,0.600199,0.000296523,0.0599231,0.0211826,7000,3900,6500
284587713,179640955,637,1,f,176270000,702.544,6483020000,46215.1,3.98561e-06,65.7825,0.000262183,2.15931,8.60617e-06,0.00173918,0.000729425,6700,3800,3800
284588567,179640955,1061,1,f,2372080,0,89066700,0,0,0,0,0.029058,0,0,0,0,0,0
284587502,179640955,531,1,f,4171600,0.144462,124547000,9.10712,3.46299e-08,63.0417,2.18313e-06,0.0511021,1.76966e-09,3.57623e-07,1.55478e-06,7900,2800,5400
284587787,179640955,671,1,f,6789070,210.028,113520000,11279.9,3.09363e-05,53.7064,0.00166148,0.0831661,2.57285e-06,0.000519936,0.00100307,9200,400,4900
284587797,179640955,682,1,f,9242950,0,389460000,0,0,0,0,0.113226,0,0,0,0,0,0
284588564,179640955,1060,1,f,3271840,0,58468800,0,0,0,0,0.04008,0,0,0,0,0,0
284592526,179640955,814,3,f,27401700,4690.54,873117000,269900,0.000171177,57.5413,0.00984977,0.33567,5.74591e-05,0.0116117,0.0079329,3300,4600,5800
284591825,179640955,441,3,f,4662370,0,110308000,0,0,0,0,0.0571141,0,0,0,0,0,0
284588300,179640955,922,1,f,57339000,257.633,1543090000,13940.4,4.49316e-06,54.1093,0.000243122,0.702403,3.15601e-06,0.000637784,0.000707404,7800,4800,700
284592523,179640955,812,3,f,32882000,0.27945,631437000,13.2453,8.49856e-09,47.3977,4.02812e-07,0.402804,3.42326e-09,6.91792e-07,3.41642e-06,9200,4900,6000
284590652,179640955,990,2,f,11942200,193.299,393583000,15622,1.61862e-05,80.8176,0.00130813,0.146292,2.36791e-06,0.000478522,0.000605232,6600,3300,10100
284592966,179640955,1067,3,f,18731300,7011.48,442290000,416438,0.000374319,59.3937,0.0222322,0.229458,8.58907e-05,0.0173573,0.00657505,3200,5800,5400
284592217,179640955,646,3,f,7279840,80.3647,249864000,4096.24,1.10393e-05,50.9706,0.000562682,0.0891781,9.84467e-07,0.000198947,0.000982502,3900,3900,6400
284590124,179640955,705,2,f,1554120,0,31733900,0,0,0,0,0.019038,0,0,0,0,0,0
284589214,179640955,235,2,f,22821100,26.5572,538814000,1764.89,1.16371e-06,66.456,7.73358e-05,0.279558,3.25326e-07,6.57437e-05,0.000142737,12600,7100,7400
284590268,179640955,796,2,f,981552,0,45434000,0,0,0,0,0.012024,0,0,0,0,0,0
284587299,179640955,368,1,f,1799510,1.06549,47852100,55.3511,5.92101e-07,51.9488,3.0759e-05,0.022044,1.30523e-08,2.63768e-06,1.28884e-05,7900,4500,1600
284591713,179640955,380,3,f,5480330,0,96292000,0,0,0,0,0.0671341,0,0,0,0,0,0
284590403,179640955,866,2,f,66500100,1522.45,578407000,95898.9,2.2894e-05,62.9896,0.00144209,0.814627,1.86501e-05,0.00376892,0.00610402,10600,7200,6600
284587739,179640955,649,1,f,1963100,0,57032500,0,0,0,0,0.024048,0,0,0,0,0,0
284588022,179640955,767,1,f,127929000,352.262,5319350000,24008.1,2.75358e-06,68.1541,0.000187668,1.56713,4.31521e-06,0.000872043,0.0015299,3900,2100,4500
284590972,179640955,10700,2,f,25683900,446.727,1070770000,24114.6,1.73932e-05,53.9806,0.000938897,0.314628,5.4724e-06,0.00110589,0.00212598,9100,2500,7600
284591015,179640955,10732,2,f,30591700,11.5185,1491890000,1151.85,3.76525e-07,100,3.76525e-05,0.374748,1.41102e-07,2.85148e-05,0.000111141,12800,4000,6300
284592605,179640955,853,3,f,64455200,137.791,2440470000,7753.49,2.13777e-06,56.27,0.000120293,0.789577,1.68794e-06,0.000341108,0.000564549,8700,5800,3300
284589888,179640955,598,2,f,3844410,947.092,92575800,58904,0.000246355,62.1946,0.015322,0.047094,1.16019e-05,0.00234457,0.00329068,6800,3900,9600
284589424,179640955,345,2,f,118686000,974.234,4827200000,60329.9,8.2085e-06,61.9254,0.000508315,1.4539,1.19344e-05,0.00241177,0.00284417,4000,3000,7500
284588304,179640955,926,1,f,126457000,649.393,4731860000,36320.2,5.13531e-06,55.9294,0.000287215,1.54909,7.95507e-06,0.00160761,0.00155077,9800,3000,2800
284589328,179640955,294,2,f,280642000,2444.77,12370000000,191673,8.71134e-06,78.4011,0.000682979,3.43787,2.99484e-05,0.00605215,0.00814073,8800,2600,6800
284591772,179640955,415,3,f,225921000,1456.9,8982060000,111788,6.44874e-06,76.73,0.000494812,2.76753,1.78471e-05,0.00360664,0.0082721,7500,1900,6800
284587807,179640955,689,1,f,1226940,1.6726,27539200,98.8175,1.36323e-06,59.0802,8.05398e-05,0.01503,2.04893e-08,4.14061e-06,1.47682e-05,5200,7000,4700
284587831,179640955,701,1,f,104126000,0,4776990000,0,0,0,0,1.27555,0,0,0,0,0,0
284589884,179640955,596,2,f,49568400,10853.8,1752520000,602861,0.000218967,55.5437,0.0121622,0.607213,0.000132959,0.0268692,0.00993669,4300,6400,5900
284593100,179640955,8,3,t,2781890,403950,258774000,103780000,0.145207,256.912,37.3055,0.0340781,0.00494839,1,0.131627,5600,1800,7300
284588256,179640955,897,1,f,12923800,106.923,183378000,6480.3,8.27334e-06,60.6074,0.000501425,0.158316,1.3098e-06,0.000264693,0.000298806,5900,4800,1000
284590022,179640955,661,2,f,26992700,0,1023330000,0,0,0,0,0.33066,0,0,0,0,0,0
284589846,179640955,577,2,f,23309100,18531.9,1165890000,1844590,0.000795049,99.5361,0.079136,0.285536,0.000227015,0.0458766,0.0530447,5600,1500,7700
284591008,179640955,10728,2,f,8016010,7.5664,425511000,871.607,9.43911e-07,115.194,0.000108733,0.0981961,9.26883e-08,1.8731e-05,8.27064e-05,12900,2600,5800
284592550,179640955,828,3,f,244652000,907.369,10730700000,56905.4,3.70882e-06,62.7147,0.000232597,2.99698,1.11153e-05,0.00224624,0.00425189,9200,3100,7700
284589865,179640955,587,2,f,3680820,313.516,141367000,28294.1,8.51755e-05,90.2479,0.00768691,0.04509,3.84057e-06,0.000776125,0.00291739,8400,4200,5900
284592710,179640955,904,3,f,152059000,24362.9,5457700000,1352800,0.00016022,55.5271,0.00889656,1.86272,0.000298445,0.0603116,0.0107178,4600,6700,5000
284587098,179640955,303,1,f,29937300,40.7895,1199300000,2812.93,1.3625e-06,68.962,9.39605e-05,0.366732,4.99672e-07,0.000100977,0.000353514,7000,6000,2900
284587971,179640955,743,1,f,14150700,281.21,579868000,15931,1.98725e-05,56.6516,0.00112581,0.173346,3.44482e-06,0.000696149,0.00155077,9800,3000,2800
284589422,179640955,344,2,f,14396100,0,488656000,0,0,0,0,0.176352,0,0,0,0,0,0
284587380,179640955,452,1,f,5807520,0,180330000,0,0,0,0,0.0711421,0,0,0,0,0,0
284586836,179640955,83,1,f,23393700,1667.3,546071000,109027,7.12716e-05,65.3914,0.00466055,0.286572,2.04245e-05,0.0041275,0.00555771,12100,7500,5600
284593105,179640955,337,3,t,2590900,373146,245939000,98721200,0.144021,264.565,38.103,0.0317386,0.00457104,0.923741,0.131627,5600,1800,7300
284587996,179640955,753,1,f,1308740,0,64333700,0,0,0,0,0.016032,0,0,0,0,0,0
284590235,179640955,776,2,f,432374000,353512,7823690000,24035200,0.000817607,67.9896,0.0555888,5.29658,0.00433052,0.875137,0.0471815,5600,2300,7300
284587696,179640955,632,1,f,58647700,87.4848,1525010000,4906.47,1.4917e-06,56.0837,8.366e-05,0.718435,1.07169e-06,0.000216573,0.000380684,8000,2500,4300
284593112,179640955,577,3,t,2783.65,710.5,746677,592149,0.255241,833.426,212.724,3.40997e-05,8.70362e-06,0.00175888,0.00771389,5600,1500,7700
284590683,179640955,1008,2,f,58157000,21204.9,1802290000,1496440,0.000364614,70.5704,0.025731,0.712423,0.000259759,0.0524937,0.0233805,8100,4300,7600
284590920,179640955,10671,2,f,2290290,303.897,5558750,19270.8,0.000132689,63.4122,0.00841412,0.028056,3.72273e-06,0.000752312,0.0018065,7300,7300,5900
284592819,179640955,963,3,f,2944660,35.266,38965900,2194.6,1.19763e-05,62.2298,0.000745281,0.036072,4.32009e-07,8.73028e-05,0.000142737,12600,7100,7400
284591027,179640955,182305693,2,f,15050500,195.988,281971000,10989.7,1.30221e-05,56.0733,0.00073019,0.184368,2.40086e-06,0.000485179,0.00148329,3800,3500,9400
284586984,179640955,181,1,f,26256500,3.73851,940006000,255.569,1.42384e-07,68.3612,9.73356e-06,0.321642,4.57968e-08,9.25488e-06,2.71747e-05,7300,4900,5500
284591804,179640955,432,3,f,163592,0,6484580,0,0,0,0,0.002004,0,0,0,0,0,0
284592411,179640955,746,3,f,127275000,1079.34,4938280000,62796.6,8.48039e-06,58.1807,0.000493394,1.55911,1.32219e-05,0.00267196,0.00249742,2700,3900,5800
284587710,179640955,636,1,f,22166700,1.44392,749599000,147.36,6.5139e-08,102.056,6.64779e-06,0.271542,1.7688e-08,3.57449e-06,1.26783e-05,7200,4000,5300
284591593,179640955,315,3,f,9942880000,2648830,360059000000,248032000,0.000266404,93.6383,0.0249457,121.8,0.0324481,6.55731,0.175207,5600,1500,7400
284587067,179640955,259,1,f,4335190,0,108134000,0,0,0,0,0.0531061,0,0,0,0,0,0
284593020,179640955,1139,3,f,6870860,0,286541000,0,0,0,0,0.0841681,0,0,0,0,0,0
284591559,179640955,296,3,f,63391900,97.0291,3012630000,5343.18,1.53062e-06,55.0678,8.4288e-05,0.776551,1.18861e-06,0.000240201,0.000355951,6300,1800,5600
284588560,179640955,1058,1,f,17913300,0.0700914,738387000,3.75975,3.91281e-09,53.6406,2.09886e-07,0.219438,8.5862e-10,1.73515e-07,4.40121e-07,6100,4400,1600
284592447,179640955,768,3,f,859103000,47448,15651100000,3062070,5.52297e-05,64.5351,0.00356426,10.524,0.000581239,0.11746,0.0254187,5600,2200,7100
284590451,179640955,890,2,f,9324740,0,243063000,0,0,0,0,0.114228,0,0,0,0,0,0
284591254,179640955,125,3,f,106826000,59100.8,1356970000,3209240,0.000553245,54.3011,0.0300418,1.30861,0.000723984,0.146307,0.0312775,6200,6800,4200
284588482,179640955,1015,1,f,28710400,0,1222310000,0,0,0,0,0.351702,0,0,0,0,0,0
284586940,179640955,131,1,f,22493900,63.7583,774138000,3795,2.83447e-06,59.5217,0.000168713,0.27555,7.81039e-07,0.000157837,0.000346211,7700,4600,1800
284589226,179640955,240,2,f,9242950,54.9539,166853000,3510.93,5.9455e-06,63.8887,0.00037985,0.113226,6.73186e-07,0.000136041,0.000425529,8100,6900,8800
284590155,179640955,727,2,f,8670380,0,341849000,0,0,0,0,0.106212,0,0,0,0,0,0
284587795,179640955,679,1,f,20776200,84.3727,804124000,4992.04,4.06103e-06,59.1666,0.000240277,0.254508,1.03357e-06,0.000208869,0.000627898,9100,5600,5300
284588375,179640955,960,1,f,647497000,34969.1,13867800000,2120970,5.40065e-05,60.6527,0.00327564,7.93184,0.000428371,0.0865677,0.0303463,9100,6800,5600
