id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283913758,166458363,647,2,f,78278800,679.303,2237240000,34226.8,8.678e-06,50.3852,0.000437242,0.958915,8.32146e-06,0.000226581,0.00139502,6500,7300,8400
283910328,166458363,496,1,f,4089800,27.7155,269942000,1405.21,6.77674e-06,50.7013,0.00034359,0.0501,3.39515e-07,9.24448e-06,0.00014445,3700,4000,5600
283915530,166458363,41,3,f,34272500,163846,968673000,20483700,0.00478069,125.018,0.597672,0.419838,0.00200712,0.0546507,0.107376,10300,2000,7900
283912870,166458363,333,2,f,3926210,18.8047,142832000,856.493,4.78953e-06,45.5468,0.000218148,0.048096,2.30357e-07,6.27228e-06,0.000177054,4000,5100,5900
283916771,166458363,398,3,f,66990900,408.961,2647010000,21491.1,6.10472e-06,52.5505,0.000320806,0.820639,5.00977e-06,0.000136408,0.00112013,10000,7200,6600
283914576,166458363,1065,2,f,1568270000,90449.7,60219300000,10162700,5.76746e-05,112.358,0.00648018,19.2114,0.00110801,0.0301694,0.0456801,8800,6200,6600
283912841,166458363,322,2,f,1266860000,100656,62301500000,9289590,7.94533e-05,92.2906,0.00733279,15.519,0.00123303,0.0335736,0.0286005,7300,800,8200
283911473,166458363,972,1,f,73861800,217.269,3230160000,11812.1,2.94156e-06,54.3665,0.000159922,0.904807,2.66154e-06,7.24697e-05,0.000442512,3800,2400,5600
283912060,166458363,10708,1,f,21021600,150.739,539454000,9805.2,7.17067e-06,65.0477,0.000466435,0.257514,1.84655e-06,5.02787e-05,0.000335897,10700,3400,5100
283913895,166458363,701,2,f,104045000,689.263,5491210000,38301.1,6.62469e-06,55.5682,0.000368122,1.27455,8.44347e-06,0.000229903,0.00130907,12300,4700,6600
283915661,166458363,94,3,f,19058500,6.95019,607299000,370.793,3.64677e-07,53.35,1.94555e-05,0.233466,8.51399e-08,2.31823e-06,4.95091e-05,5600,5700,5700
283919351,166458363,1014,3,f,43433700,3621.12,1512250000,314081,8.33713e-05,86.7359,0.00723128,0.532063,4.43587e-05,0.00120782,0.00295103,8100,4500,8000
283912307,166458363,101,2,f,34926900,1934.08,1198690000,110903,5.53751e-05,57.3415,0.00317529,0.427854,2.36925e-05,0.000645109,0.00382992,11300,6100,8200
283918786,166458363,802,3,f,54067200,4753.72,1657380000,923800,8.79226e-05,194.332,0.0170862,0.662323,5.82331e-05,0.0015856,0.0165326,5800,4500,6500
283918499,166458363,711,3,f,15132300,797.506,626409000,44619.3,5.27023e-05,55.9486,0.00294862,0.18537,9.76944e-06,0.000266007,0.00202125,12400,4700,6700
283916898,166458363,441,3,f,4662370,50832.4,123929000,5034340,0.0109027,99.0381,1.07978,0.0571141,0.000622697,0.0169551,0.0632277,8800,1200,7100
283912447,166458363,175,2,f,11369600,38.9178,440814000,2403.4,3.42295e-06,61.7558,0.000211387,0.139278,4.76742e-07,1.2981e-05,0.000343081,2400,5600,6900
283920378,166458363,610,3,t,1500090,999309,1318100000,1241660000,0.666168,1242.52,827.727,0.0183761,0.0122415,0.333318,0.974407,8200,800,6100
283912895,166458363,348,2,f,61837800,4898.88,2513920000,289159,7.92214e-05,59.0257,0.0046761,0.757513,6.00112e-05,0.00163401,0.0105916,8500,5900,5700
283919003,166458363,919,3,f,31409700,118737,1173230000,12659200,0.00378026,106.615,0.403034,0.384768,0.00145453,0.0396045,0.0497148,6400,1700,6300
283910311,166458363,487,1,f,4253390,220.734,157470000,12973.7,5.18961e-05,58.775,0.00305019,0.0521041,2.70399e-06,7.36256e-05,0.00151677,7500,5600,3400
283919527,166458363,1067,3,f,18731300,3391.67,695665000,167026,0.00018107,49.2459,0.00891695,0.229458,4.1548e-05,0.00113129,0.00370517,3200,6100,5300
283911918,166458363,1089,1,f,1647290000,550849,71044100000,56834900,0.000334397,103.177,0.0345021,20.1793,0.0067479,0.183735,0.0707406,9700,2300,3500
283915259,166458363,182305713,2,f,2290290,381.565,51887600,23736.5,0.000166601,62.2084,0.010364,0.028056,4.67417e-06,0.00012727,0.00230038,7500,1800,8200
283913995,166458363,772,2,f,22902900,149517,1092620000,22381700,0.00652832,149.693,0.977243,0.28056,0.00183159,0.0498713,0.0711308,6100,1800,6200
283920267,166458363,567,2,t,4446450,2998060,4123550000,3915290000,0.674259,1305.94,880.543,0.0544691,0.0367262,0.999999,0.974407,8200,800,6100
283916731,166458363,385,3,f,509344000,1097430,21973800000,115486000,0.00215459,105.233,0.226734,6.23946,0.0134435,0.366045,0.0785688,10300,2500,8900
283911005,166458363,732,1,f,327184,0,13363600,0,0,0,0,0.004008,0,0,0,0,0,0
283909483,166458363,184,1,f,21348800,193.438,698613000,9327.54,9.06085e-06,48.2198,0.000436912,0.261522,2.36961e-06,6.45209e-05,0.000391116,2100,2600,5200
283913707,166458363,623,2,f,2047760000,308845,93759100000,26078600,0.000150821,84.4392,0.0127352,25.0851,0.00378335,0.103015,0.0388324,6900,2900,8400
283913947,166458363,740,2,f,327184,0,12074600,0,0,0,0,0.004008,0,0,0,0,0,0
283909307,166458363,33,1,f,37462600,2429.56,1722060000,202481,6.48531e-05,83.3406,0.0054049,0.458916,2.97622e-05,0.000810378,0.00312083,9500,2100,2600
283910761,166458363,649,1,f,1963100,558.259,56764200,52534.1,0.000284376,94.1034,0.0267607,0.024048,6.83867e-06,0.000186207,0.00228287,8400,2000,2400
283912145,166458363,14,2,f,736164,0,36087800,0,0,0,0,0.00901801,0,0,0,0,0,0
283920213,166458363,182305693,3,f,30100900,3991.41,862225000,258200,0.000132601,64.689,0.00857782,0.368736,4.88948e-05,0.00133133,0.00443565,7800,1400,9500
283918153,166458363,604,3,f,10224500,6.40613,564701000,487.965,6.26547e-07,76.1717,4.77251e-05,0.12525,7.84751e-08,2.13676e-06,3.86379e-05,10800,5200,5400
283912518,166458363,209,2,f,20285400,0,866350000,0,0,0,0,0.248496,0,0,0,0,0,0
283914112,166458363,841,2,f,43842700,39442.9,215052000,1976900,0.000899648,50.1204,0.0450907,0.537073,0.000483176,0.0131561,0.0484456,9800,7100,5700
283912250,166458363,69,2,f,13987100,0,423435000,0,0,0,0,0.171342,0,0,0,0,0,0
283909780,166458363,327,1,f,12187600,0.0203286,503133000,1.28004,1.66797e-09,62.9674,1.05028e-07,0.149298,2.49025e-10,6.78057e-09,1.56404e-07,5600,6500,3300
283910274,166458363,468,1,f,817960,0,17305200,0,0,0,0,0.01002,0,0,0,0,0,0
283918238,166458363,631,3,f,199255000,10399,6206360000,551344,5.21896e-05,53.0187,0.00276703,2.44087,0.000127388,0.00346859,0.0107693,5500,7100,8100
283918555,166458363,729,3,f,44824200,26092.6,1724110000,2362620,0.000582109,90.5474,0.0527085,0.549097,0.000319634,0.00870315,0.0216015,10100,2400,8700
283914986,166458363,1109,2,f,1308740,0,65611500,0,0,0,0,0.016032,0,0,0,0,0,0
283910985,166458363,726,1,f,253649000,23642.6,10177200000,1394240,9.32099e-05,58.9716,0.00549674,3.10721,0.000289622,0.00788597,0.00651361,7700,6300,4200
283918259,166458363,638,3,f,37626200,3.83538,1590820000,455.643,1.01934e-07,118.8,1.21097e-05,0.46092,4.69834e-08,1.27929e-06,4.68896e-05,4100,4400,8600
283910975,166458363,723,1,f,75988500,102.843,4094050000,5563.54,1.3534e-06,54.0975,7.32155e-05,0.930859,1.25982e-06,3.43031e-05,0.000659586,2400,3800,4500
283916246,166458363,271,3,f,7607030,0,287815000,0,0,0,0,0.0931861,0,0,0,0,0,0
283918235,166458363,630,3,f,42370300,0,2201740000,0,0,0,0,0.519037,0,0,0,0,0,0
283920370,166458363,542,3,t,749.629,749.629,2014400,2014400,1,2687.2,2687.2,9.18296e-06,9.18296e-06,0.000250038,0.00911082,8300,500,6000
283909411,166458363,130,1,f,8343190,0,365681000,0,0,0,0,0.102204,0,0,0,0,0,0
283911894,166458363,1061,1,f,2372080,47.5288,98164400,4788.53,2.00367e-05,100.75,0.0020187,0.029058,5.82228e-07,1.58532e-05,0.000544163,7900,3000,5000
283916125,166458363,232,3,f,31982200,14.2451,1109710000,723.296,4.45406e-07,50.7751,2.26155e-05,0.391782,1.74502e-07,4.75143e-06,0.000161204,7900,6800,2400
283914050,166458363,805,2,f,8997560,72761.8,122091000,8209350,0.00808684,112.825,0.912397,0.11022,0.000891332,0.0242696,0.0501548,10300,1600,7700
283909369,166458363,104,1,f,96846500,5116.34,4607520000,376564,5.28294e-05,73.6004,0.00388826,1.18637,6.26751e-05,0.00170655,0.0143443,4400,4800,1900
283909636,166458363,269,1,f,8424990,326.648,344888000,18748.7,3.87713e-05,57.3972,0.00222537,0.103206,4.00144e-06,0.000108953,0.00178613,9800,1700,2100
283911340,166458363,917,1,f,4008000,0.0532529,185109000,2.80416,1.32866e-08,52.6574,6.9964e-07,0.049098,6.52349e-10,1.77624e-08,6.51046e-07,12400,5100,4800
283914275,166458363,874,2,f,2617470,66.3227,38446700,4271.6,2.53385e-05,64.4063,0.00163196,0.032064,8.12454e-07,2.21219e-05,0.000475317,9500,3800,7800
283918841,166458363,830,3,f,39589300,2.65146,1490530000,132.413,6.69743e-08,49.9398,3.34468e-06,0.484968,3.24804e-08,8.84391e-07,1.99967e-05,7300,6400,5600
283909754,166458363,312,1,f,7934210,0,322525000,0,0,0,0,0.0971941,0,0,0,0,0,0
283912886,166458363,342,2,f,134800000,8.27525,5666420000,472.038,6.13892e-08,57.0421,3.50177e-06,1.6513,1.01372e-07,2.7602e-06,3.80911e-05,6600,5500,7900
283911161,166458363,803,1,f,374707000,13148.7,15220000000,588770,3.50905e-05,44.7779,0.00157128,4.59017,0.000161071,0.00438572,0.0138654,5100,7100,4600
283911985,166458363,10671,1,f,2208490,182.474,10349400,11029.2,8.2624e-05,60.4422,0.00499398,0.027054,2.23531e-06,6.08641e-05,0.0012774,7400,7100,5600
283913981,166458363,761,2,f,736164,0,30031400,0,0,0,0,0.00901801,0,0,0,0,0,0
283911173,166458363,812,1,f,15050500,477.91,307431000,30998.5,3.17538e-05,64.8627,0.00205964,0.184368,5.8544e-06,0.000159406,0.00189518,9400,4700,5000
283914529,166458363,1023,2,f,31491500,0,1681180000,0,0,0,0,0.38577,0,0,0,0,0,0
283915602,166458363,63,3,f,3926210,135.836,173420000,9277.23,3.45971e-05,68.2975,0.0023629,0.048096,1.66399e-06,4.53078e-05,0.00127111,6500,5600,4800
283910815,166458363,664,1,f,27647000,10434.6,1126430000,1073710,0.00037742,102.899,0.0388363,0.338676,0.000127823,0.00348043,0.023959,10200,2700,2800
283910835,166458363,671,1,f,6789070,2029.7,138029000,163548,0.000298966,80.5776,0.02409,0.0831661,2.48638e-05,0.000677004,0.0101385,8000,500,5000
283913960,166458363,749,2,f,30509900,468.396,1037140000,24376.9,1.53523e-05,52.0434,0.000798984,0.373746,5.73785e-06,0.000156233,0.00318398,8200,5900,6500
283914582,166458363,1069,2,f,2044900,88.5885,29947700,3182.67,4.33217e-05,35.9264,0.00155639,0.02505,1.08521e-06,2.95486e-05,0.000831522,10900,7300,6400
283910646,166458363,611,1,f,2126700,360.317,17918900,19041.8,0.000169426,52.8474,0.00895371,0.026052,4.41388e-06,0.000120183,0.00090158,7500,2800,5100
283913574,166458363,574,2,f,27401700,2020.17,1109530000,242544,7.37242e-05,120.061,0.00885144,0.33567,2.4747e-05,0.000673824,0.00471061,9500,6400,6500
283912275,166458363,84,2,f,11042500,1496.59,371060000,93038.6,0.000135531,62.167,0.00842553,0.13527,1.83333e-05,0.000499187,0.00742173,3800,2900,6500
283919655,166458363,1108,3,f,61428800,4519.09,1075490000,302386,7.35663e-05,66.913,0.00492255,0.752503,5.53589e-05,0.00150734,0.00817116,4500,3400,5000
283914980,166458363,1108,2,f,31327900,704.509,554294000,42096.5,2.24882e-05,59.7531,0.00134374,0.383766,8.63023e-06,0.000234988,0.00128626,4400,3300,5700
283915232,166458363,10734,2,f,36153800,227.775,2700420000,12802.3,6.30015e-06,56.2061,0.000354107,0.442884,2.79024e-06,7.59739e-05,0.000709744,12900,4900,6000
283913718,166458363,630,2,f,21512300,0,1126570000,0,0,0,0,0.263526,0,0,0,0,0,0
283918385,166458363,682,3,f,18976700,27.7483,934649000,1496.31,1.46223e-06,53.9245,7.88502e-05,0.232464,3.39917e-07,9.25541e-06,0.000164042,12700,5000,6200
283919686,166458363,1120,3,f,3599020,1992.1,173222000,214914,0.00055351,107.883,0.0597145,0.044088,2.44032e-05,0.000664461,0.00567817,6300,4500,5500
283912353,166458363,125,2,f,53085600,36865.3,633550000,2007880,0.00069445,54.4654,0.0378235,0.650299,0.0004516,0.0122964,0.0228437,6400,6800,7100
283916823,166458363,421,3,f,8997560,129170,213566000,15503700,0.0143561,120.025,1.7231,0.11022,0.00158233,0.0430845,0.0838271,9100,1400,9400
283920323,166458363,983,2,t,9.12862,2.79334,3455.76,2552.84,0.305998,913.902,279.652,1.11826e-07,3.42184e-08,9.31714e-07,2.02329e-05,8100,1300,6500
283911430,166458363,957,1,f,61428800,146.901,4393560000,8260.58,2.3914e-06,56.2323,0.000134474,0.752503,1.79954e-06,4.89986e-05,0.000854816,12600,4800,5100
283915121,166458363,10692,2,f,29446600,844.937,1070570000,54787.3,2.86939e-05,64.8419,0.00186057,0.36072,1.03505e-05,0.000281828,0.00208908,10700,5400,9200
283911938,166458363,1107,1,f,42124900,0,1316090000,0,0,0,0,0.516031,0,0,0,0,0,0
283916681,166458363,370,3,f,1307920000,16766.1,51130800000,936233,1.28189e-05,55.8409,0.000715819,16.022,0.000205384,0.0055923,0.0167231,12100,7500,5700
283917525,166458363,481,3,f,21757700,1592.51,817567000,77683.5,7.3193e-05,48.7804,0.00357039,0.266532,1.95083e-05,0.000531181,0.00186235,3700,6000,5400
283909828,166458363,353,1,f,55457700,13320.6,2963220000,792439,0.000240194,59.4897,0.0142891,0.679357,0.000163178,0.00444307,0.0106047,4400,4000,1600
283918402,166458363,688,3,f,17056400000,33546500,723592000000,7169650000,0.0019668,213.723,0.420349,208.941,0.410945,11.1894,0.994641,8200,700,6000
283909871,166458363,379,1,f,4253390,893.833,127013000,43905.8,0.000210146,49.1209,0.0103225,0.0521041,1.09494e-05,0.000298137,0.0057097,12700,7300,5600
283912881,166458363,339,2,f,359248000,53209.2,14686300000,6519100,0.000148113,122.518,0.0181465,4.40079,0.000651813,0.0177479,0.0193203,9200,2000,5800
283918909,166458363,872,3,f,11533200,0,479902000,0,0,0,0,0.141282,0,0,0,0,0,0
283912005,166458363,10683,1,f,77460800,2034.89,3667570000,110753,2.627e-05,54.4269,0.00142979,0.948895,2.49274e-05,0.000678736,0.00400181,12500,4900,2800
283911949,166458363,1114,1,f,9488340,1174.89,493714000,113332,0.000123824,96.4618,0.0119443,0.116232,1.43924e-05,0.000391882,0.00371976,8500,1600,2200
283916595,166458363,345,3,f,239172000,6545.33,13530500000,402008,2.73667e-05,61.4191,0.00168084,2.92985,8.01803e-05,0.00218319,0.0033081,4100,3800,1800
283914339,166458363,902,2,f,7770620,42807.2,382726000,4692710,0.00550885,109.624,0.603904,0.0951901,0.000524388,0.0142783,0.0462132,9800,2000,9100
283915881,166458363,156,3,f,35663100,1638.37,1653420000,203758,4.59403e-05,124.366,0.00571342,0.436872,2.00701e-05,0.000546477,0.00794439,7900,2000,9000
283914539,166458363,1035,2,f,26829100,1.7938e-07,1674790000,1.45746e-05,6.68603e-15,81.25,5.4324e-13,0.328656,2.19741e-15,5.9832e-14,2.19302e-12,5000,3500,9700
283915892,166458363,159,3,f,323176000,2979.12,13110800000,154166,9.21827e-06,51.7487,0.000477033,3.95891,3.64943e-05,0.000993683,0.00428864,2400,6000,6800
283919122,166458363,945,3,f,93247400,10.9618,4033380000,689.932,1.17556e-07,62.9397,7.39894e-06,1.14228,1.34282e-07,3.65629e-06,6.29129e-05,6000,2300,8000
283914425,166458363,940,2,f,39998200,332056,580057000,43484100,0.00830178,130.954,1.08715,0.489978,0.00406769,0.110757,0.135889,7900,1400,6500
283915026,166458363,1123,2,f,57829800,4173.86,304312000,235554,7.21749e-05,56.4355,0.00407323,0.708415,5.11298e-05,0.00139218,0.00434212,11900,5100,7800
283913691,166458363,617,2,f,8670380,440.98,392135000,38207.3,5.08605e-05,86.6419,0.00440665,0.106212,5.402e-06,0.000147088,0.00391024,6800,3400,6400
283911279,166458363,891,1,f,3353640,8.01343,135662000,473.002,2.38947e-06,59.0262,0.000141042,0.041082,9.81645e-08,2.67287e-06,6.73412e-05,10700,4000,4200
283913047,166458363,456,2,f,81796,0,2665670,0,0,0,0,0.001002,0,0,0,0,0,0
283913015,166458363,435,2,f,2699270,179.648,65733100,9226.95,6.65542e-05,51.3614,0.00341832,0.033066,2.20068e-06,5.99212e-05,0.00073686,7400,6000,7600
283913992,166458363,769,2,f,5398540,0,186269000,0,0,0,0,0.0661321,0,0,0,0,0,0
283915640,166458363,84,3,f,21839500,1496.59,748814000,93038.6,6.85268e-05,62.167,0.0042601,0.267534,1.83333e-05,0.000499187,0.00742173,3800,2900,6500
283913013,166458363,434,2,f,30821200,1583600,1672810000,659738000,0.0513803,416.606,21.4053,0.37756,0.0193991,0.528209,0.912512,8200,600,6000
283916354,166458363,294,3,f,554495000,36272.9,28168700000,5323330,6.54161e-05,146.758,0.00960031,6.79256,0.000444343,0.0120988,0.0190389,9300,2000,5800
283918779,166458363,798,3,f,31246100,1930.16,515168000,92611.9,6.17728e-05,47.9815,0.00296395,0.382764,2.36444e-05,0.000643802,0.00492854,10500,6700,3600
283913436,166458363,508,2,f,736164,0,18193800,0,0,0,0,0.00901801,0,0,0,0,0,0
283911192,166458363,827,1,f,19140300,2.81958,904552000,190.833,1.47311e-07,67.6814,9.97024e-06,0.234468,3.45398e-08,9.40466e-07,2.03658e-05,3900,3400,5100
283914033,166458363,794,2,f,76561100,3316.13,640602000,191420,4.33135e-05,57.7239,0.00250022,0.937873,4.06225e-05,0.00110609,0.00388409,11400,6100,8100
283919731,166458363,1142,3,f,34354300,0,1099960000,0,0,0,0,0.42084,0,0,0,0,0,0
283911464,166458363,969,1,f,13741700,461.418,572715000,26311.5,3.35779e-05,57.0231,0.00191471,0.168336,5.65237e-06,0.000153905,0.00160839,2400,3800,5100
283919482,166458363,1054,3,f,30918900,673.292,1108130000,43732.9,2.17761e-05,64.9538,0.00141444,0.378756,8.24783e-06,0.000224576,0.00101549,3800,3200,6400
283914517,166458363,1009,2,f,2782450000,3710850,54881600000,489064000,0.00133366,131.793,0.175767,34.0851,0.0454579,1.23775,0.201885,7800,1600,6500
283913806,166458363,666,2,f,1554120,23.4663,48272800,1696.34,1.50994e-05,72.2882,0.00109151,0.019038,2.87463e-07,7.82717e-06,0.000258768,12600,5000,6000
283914418,166458363,936,2,f,107644000,2080.66,5385080000,175305,1.93292e-05,84.2543,0.00162857,1.31863,2.54881e-05,0.000694001,0.00185613,12500,1700,6100
283918753,166458363,785,3,f,15459400,5.23982,495244000,301.906,3.38939e-07,57.6178,1.95289e-05,0.189378,6.41877e-08,1.74773e-06,5.00146e-05,7000,6800,4700
283912879,166458363,338,2,f,245388,0.466731,2749190,27.4506,1.90201e-06,58.8146,0.000111866,0.003006,5.71746e-09,1.55678e-07,5.51076e-06,6100,3200,5800
283919489,166458363,1057,3,f,172099000,12722.3,7410020000,687214,7.39245e-05,54.0164,0.00399314,2.10821,0.000155848,0.00424351,0.0175283,4400,4100,1700
283920408,166458363,971,3,t,9.12862,2.79334,3455.76,2552.84,0.305998,913.902,279.652,1.11826e-07,3.42184e-08,9.31714e-07,2.02329e-05,8100,1300,6500
283916849,166458363,430,3,f,63675300,2239940,3552860000,857241000,0.0351775,382.707,13.4627,0.780023,0.0274393,0.74713,0.957628,8300,700,6000
283914277,166458363,875,2,f,2535680,401.644,89971300,25232.2,0.000158397,62.8222,0.00995087,0.031062,4.92014e-06,0.000133968,0.00203054,10600,4100,7500
283910500,166458363,566,1,f,43760900,1126,1243880000,72127,2.57307e-05,64.0561,0.00164821,0.536071,1.37935e-05,0.000375575,0.00535092,8300,6600,1800
283912045,166458363,10701,1,f,14805100,87122.6,645301000,9592580,0.00588464,110.104,0.647925,0.181362,0.00106725,0.0290596,0.0707406,9700,2300,3500
283909648,166458363,278,1,f,155167000,13372,6472020000,683575,8.61783e-05,51.1198,0.00440541,1.9008,0.000163807,0.00446022,0.00988391,5700,7100,3900
283916677,166458363,369,3,f,442189000,6636.1,21927700000,416124,1.50074e-05,62.7061,0.000941053,5.41682,8.12922e-05,0.00221346,0.00622603,5100,1600,8900
283918593,166458363,743,3,f,28710400,105757,1013250000,10240600,0.00368358,96.8317,0.356687,0.351702,0.00129552,0.0352751,0.0610778,9700,2600,8300
283913859,166458363,685,2,f,27156300,765.62,1478580000,73463.8,2.81931e-05,95.9533,0.00270522,0.332664,9.37885e-06,0.000255372,0.00194901,6200,4800,6300
283915907,166458363,165,3,f,41634200,11154.2,1837860000,658110,0.000267911,59.0009,0.015807,0.510019,0.000136639,0.00372048,0.012322,8500,5900,5600
283916846,166458363,429,3,f,65927600,416.756,2398320000,25997.5,6.32142e-06,62.3808,0.000394335,0.807613,5.10526e-06,0.000139008,0.000984631,13000,5100,7600
283910324,166458363,494,1,f,21675900,1250.59,1247890000,71640.8,5.76947e-05,57.2858,0.00330508,0.26553,1.53197e-05,0.000417131,0.00388276,8700,3000,3900
283917566,166458363,493,3,f,760785000,50558.5,37100200000,2815820,6.64557e-05,55.6944,0.00370121,9.31961,0.000619341,0.0168637,0.0265569,4200,6500,2900
283912218,166458363,53,2,f,2126700,0,115228000,0,0,0,0,0.026052,0,0,0,0,0,0
283914055,166458363,810,2,f,10960700,64248,396604000,7396440,0.00586169,115.123,0.674817,0.134268,0.000787038,0.0214298,0.0469468,6100,2000,6300
283916833,166458363,424,3,f,18158700,7.12469,612828000,409.373,3.92356e-07,57.4583,2.25441e-05,0.222444,8.72774e-08,2.37643e-06,8.71031e-05,7300,7000,2800
283910442,166458363,541,1,f,154840000,742.61,5533420000,47613.2,4.79599e-06,64.116,0.0003075,1.89679,9.09697e-06,0.000247697,0.00128586,10100,2000,2100
283914423,166458363,939,2,f,1390530,0,49462900,0,0,0,0,0.017034,0,0,0,0,0,0
283918129,166458363,596,3,f,95537700,19062.4,3284410000,850455,0.000199527,44.6143,0.00890177,1.17034,0.000233514,0.00635823,0.0138654,5100,7100,4600
283912913,166458363,362,2,f,48995800,14683.7,2218220000,2168730,0.000299692,147.697,0.0442635,0.600199,0.000179875,0.00489772,0.0218284,6800,3500,6600
283915825,166458363,132,3,f,1472330,312.964,32883100,17393,0.000212564,55.5751,0.0118133,0.018036,3.83381e-06,0.000104389,0.00208613,3600,3300,6600
283911937,166458363,1106,1,f,17013600,11.366,700388000,462.283,6.68056e-07,40.6724,2.71714e-05,0.208416,1.39234e-07,3.79112e-06,5.92029e-05,6400,4100,900
283912718,166458363,267,2,f,1226940,0,45780900,0,0,0,0,0.01503,0,0,0,0,0,0
283915241,166458363,182305689,2,f,120894000,6292.59,5888770000,483209,5.20502e-05,76.7901,0.00399694,1.48096,7.70842e-05,0.00209888,0.00901045,7500,1700,8100
283918925,166458363,882,3,f,22166700,27353.4,414034000,2507520,0.00123399,91.6713,0.113121,0.271542,0.00033508,0.0091237,0.0290076,6800,1500,6400
283914068,166458363,820,2,f,48423200,800.749,1439330000,49305.8,1.65365e-05,61.5746,0.00101823,0.593185,9.80918e-06,0.000267089,0.000779988,10700,1200,6800
283913702,166458363,621,2,f,20203600,0,933247000,0,0,0,0,0.247494,0,0,0,0,0,0
283909756,166458363,313,1,f,1347260000,44839,55408500000,2752940,3.32816e-05,61.3962,0.00204336,16.504,0.000549278,0.014956,0.0155775,10300,1300,4500
283920181,166458363,10726,3,f,10469900,0,684988000,0,0,0,0,0.128256,0,0,0,0,0,0
283913332,166458363,491,2,f,16277400,25.3975,635185000,1191.77,1.56029e-06,46.9249,7.32164e-05,0.199398,3.11119e-07,8.47129e-06,0.000146873,7900,6600,6200
283911188,166458363,824,1,f,62819300,9842.81,1794240000,600296,0.000156684,60.9883,0.00955591,0.769537,0.000120574,0.00328306,0.0243344,8500,5800,5100
283909288,166458363,6,1,f,139626000,116.764,2144990000,4870.31,8.36265e-07,41.7107,3.48811e-05,1.71042,1.43036e-06,3.89465e-05,0.000465886,6000,3700,3700
283918396,166458363,685,3,f,54394300,933.524,2839560000,90986.1,1.71622e-05,97.4653,0.00167271,0.666331,1.14357e-05,0.000311376,0.00194901,6200,4800,6300
283918693,166458363,764,3,f,79178500,3.04007,2332910000,185.016,3.83951e-08,60.8591,2.33669e-06,0.969937,3.72409e-08,1.01401e-06,1.48646e-05,8600,4600,10500
283909580,166458363,236,1,f,34272500,35.6367,1309390000,2117.34,1.0398e-06,59.4147,6.17796e-05,0.419838,4.3655e-07,1.18866e-05,0.00024681,2100,5800,4500
283910480,166458363,558,1,f,7198050,10458,211474000,609715,0.0014529,58.3012,0.0847056,0.0881761,0.000128111,0.00348826,0.0106047,4400,4000,1600
283912525,166458363,212,2,f,155003000,9177.43,6279740000,518782,5.92079e-05,56.5281,0.00334691,1.89879,0.000112423,0.00306112,0.00362326,900,5700,7200
283909341,166458363,83,1,f,23393700,5135.39,594542000,273575,0.000219521,53.2725,0.0116944,0.286572,6.29086e-05,0.0017129,0.0100621,12000,7600,5600
283910173,166458363,413,1,f,9815520,0.0308856,93077400,1.22451,3.14661e-09,39.6466,1.24752e-07,0.12024,3.78349e-10,1.03019e-08,3.01481e-07,11300,5700,3500
283910678,166458363,620,1,f,10551700,0,469463000,0,0,0,0,0.129258,0,0,0,0,0,0
283914598,166458363,1079,2,f,18322300,3542.28,769711000,314982,0.000193332,88.9206,0.0171912,0.224448,4.3393e-05,0.00118152,0.0178571,8100,4300,7800
283915817,166458363,128,3,f,458385000,3395.08,13650100000,215903,7.40662e-06,63.5928,0.000471008,5.61521,4.15898e-05,0.00113243,0.0100134,8800,4200,5300
283920223,166458363,182305701,3,f,20449000,4.02941,1283710000,390.496,1.97047e-07,96.9115,1.90961e-05,0.2505,4.93603e-08,1.344e-06,2.41679e-05,7800,1600,9000
283910244,166458363,449,1,f,12433000,191.569,204316000,11856,1.54081e-05,61.8889,0.000953592,0.152304,2.34672e-06,6.38976e-05,0.000433109,6000,3300,5100
283918848,166458363,835,3,f,300437000,2191.36,12710200000,103841,7.2939e-06,47.3868,0.000345634,3.68035,2.68441e-05,0.000730924,0.00872878,4900,7000,6600
283920392,166458363,774,3,t,12477.7,3536.59,3184420,1984940,0.283432,561.258,159.078,0.000152852,4.33232e-05,0.00117962,0.020336,8200,700,6400
283912404,166458363,151,2,f,23311900,6.41161,569681000,306.304,2.75036e-07,47.7733,1.31394e-05,0.28557,7.85422e-08,2.13858e-06,4.15104e-05,1700,3100,6800
283910557,166458363,587,1,f,3353640,21.3303,134694000,2244.21,6.36035e-06,105.213,0.000669188,0.041082,2.61296e-07,7.11469e-06,0.000208613,8900,3800,5400
283915181,166458363,10720,2,f,115251000,3014.18,5907350000,227559,2.61532e-05,75.4962,0.00197447,1.41182,3.69237e-05,0.00100537,0.00998801,11800,1700,6200
283913040,166458363,453,2,f,1501200000,102856,74851800000,9418320,6.85161e-05,91.5676,0.00627386,18.3897,0.00125999,0.0343076,0.0286005,7300,800,8200
283920309,166458363,894,2,t,44375,13943.7,13778800,9404330,0.314224,674.45,211.929,0.000543594,0.00017081,0.0046509,0.0603525,8200,600,6400
283909537,166458363,211,1,f,36644600,10933.4,1719640000,1058750,0.000298363,96.8363,0.0288924,0.448896,0.000133934,0.00364682,0.0125426,5400,1600,5500
