id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283720975,160398593,809,2,f,60459700,38874.9,4233310000,7889690,0.000642989,202.951,0.130495,0.740631,0.000476218,0.0242853,0.0315379,5000,5500,6200
283722779,160398593,10703,3,f,325712000,53082.1,23883800000,2672150,0.000162973,50.34,0.00820404,3.98997,0.000650255,0.0331605,0.0195006,8900,4900,3500
283722285,160398593,567,3,f,21111700000,947448,1618500000000,115667000,4.48778e-05,122.082,0.0054788,258.619,0.0116062,0.591874,0.10187,4800,4300,6100
283722633,160398593,984,3,f,209152000,9945.93,22653600000,845948,4.75535e-05,85.0546,0.00404465,2.56212,0.000121838,0.00621326,0.00612692,10600,3400,7100
283721464,160398593,1142,2,f,17013600,0,1125560000,0,0,0,0,0.208416,0,0,0,0,0,0
283722288,160398593,573,3,f,8588580,0,862745000,0,0,0,0,0.10521,0,0,0,0,0,0
283722791,160398593,10726,3,f,10469900,0,1310640000,0,0,0,0,0.128256,0,0,0,0,0,0
283720611,160398593,574,2,f,27401700,41.3387,773878000,780.836,1.50862e-06,18.8887,2.84959e-05,0.33567,5.064e-07,2.58244e-05,0.000141232,9200,6300,6200
283719549,160398593,1027,1,f,7770620,0,633448000,0,0,0,0,0.0951901,0,0,0,0,0,0
283722163,160398593,418,3,f,31327900,1505.88,1793780000,105303,4.80685e-05,69.9277,0.00336132,0.383766,1.84471e-05,0.000940731,0.00185199,6500,6700,3900
283722784,160398593,10710,3,f,51367900,1799.69,4696820000,102150,3.50353e-05,56.7598,0.0019886,0.629257,2.20462e-05,0.00112427,0.00310616,10700,3100,6500
283719457,160398593,972,1,f,73861800,160.574,5334930000,6499.54,2.17397e-06,40.4771,8.7996e-05,0.904807,1.96703e-06,0.000100311,0.000274463,3900,2400,5600
283720513,160398593,507,2,f,582224000,10454.8,39315300000,467834,1.79566e-05,44.7484,0.00080353,7.13224,0.000128071,0.00653113,0.00575699,2100,3700,6000
283722040,160398593,292,3,f,4989560,210.723,296721000,8642.44,4.22327e-05,41.0134,0.00173211,0.0611221,2.58135e-06,0.000131639,0.000789752,6300,6800,3900
283720304,160398593,366,2,f,8506780,0,686394000,0,0,0,0,0.104208,0,0,0,0,0,0
283722715,160398593,1089,3,f,3294820000,138850,252433000000,10156500,4.21417e-05,73.1473,0.00308255,40.3616,0.00170091,0.0867398,0.0195006,8900,4900,3500
283720810,160398593,694,2,f,18322300,0,1488820000,0,0,0,0,0.224448,0,0,0,0,0,0
283720490,160398593,491,2,f,16277400,3723.91,909893000,564130,0.000228778,151.489,0.0346572,0.199398,4.56179e-05,0.00232634,0.0031908,8000,6400,6300
283720742,160398593,626,2,f,18485900,0,1377440000,0,0,0,0,0.226452,0,0,0,0,0,0
283722470,160398593,788,3,f,52922000,779.675,2976310000,72470.9,1.47325e-05,92.9502,0.00136939,0.648295,9.55102e-06,0.000487066,0.00185586,7600,7100,2700
283719759,160398593,10701,1,f,14805100,0,1195970000,0,0,0,0,0.181362,0,0,0,0,0,0
283721629,160398593,14,3,f,1554120,0,119136000,0,0,0,0,0.019038,0,0,0,0,0,0
283720921,160398593,769,2,f,5398540,2183.9,322835000,287691,0.000404535,131.733,0.0532905,0.0661321,2.67527e-05,0.00136429,0.00868786,7100,7000,6100
283718198,160398593,159,1,f,161874000,3936.03,11210700000,114372,2.43153e-05,29.0576,0.000706545,1.98296,4.82163e-05,0.00245885,0.00439834,2700,4400,5400
283722600,160398593,948,3,f,275325000,184807,5688550000,8175240,0.000671233,44.2365,0.029693,3.37274,0.00226389,0.11545,0.0320143,9800,4400,3400
283722776,160398593,10699,3,f,26420100,19093.3,1402310000,833771,0.000722681,43.6682,0.0315582,0.323646,0.000233893,0.0119277,0.0162343,9200,5000,3200
283719043,160398593,671,1,f,6789070,3.70851,265214000,133.352,5.46248e-07,35.9583,1.96422e-05,0.0831661,4.54293e-08,2.31672e-06,3.28504e-05,9100,400,4500
283720856,160398593,724,2,f,5153150,585.822,361202000,129152,0.000113682,220.464,0.0250628,0.0631261,7.17632e-06,0.000365965,0.00152596,6500,5900,5900
283719710,160398593,1141,1,f,11124300,42.2714,707812000,2477.32,3.79993e-06,58.6052,0.000222695,0.136272,5.17824e-07,2.64071e-05,0.000301787,8300,6500,1900
283720852,160398593,721,2,f,33781700,2.51724,3290140000,47.8284,7.45149e-08,19.0003,1.41581e-06,0.413826,3.08362e-08,1.57253e-06,1.17937e-05,9900,1000,7200
283722604,160398593,952,3,f,164328000,9.29894,10981600000,851.125,5.65876e-08,91.5292,5.17942e-06,2.01302,1.13912e-07,5.80908e-06,9.78167e-05,5100,5500,8900
283719400,160398593,912,1,f,3353640,0.120613,282183000,9.9355,3.59648e-08,82.375,2.9626e-06,0.041082,1.47751e-09,7.53473e-08,1.47456e-06,11600,4400,5200
283718975,160398593,632,1,f,58647700,1717.58,3502410000,136458,2.92863e-05,79.4482,0.00232674,0.718435,2.10403e-05,0.00107297,0.00870453,8800,5100,3500
283718959,160398593,622,1,f,1145140,0,51476900,0,0,0,0,0.014028,0,0,0,0,0,0
283720336,160398593,393,2,f,408980,0,23561100,0,0,0,0,0.00501,0,0,0,0,0,0
283720829,160398593,704,2,f,7688820,1742.49,494802000,132579,0.000226626,76.0863,0.0172431,0.0941881,2.13455e-05,0.00108854,0.00864672,4500,5100,9500
283722836,160398593,513,2,t,197.154,1.06493,17958.7,197.83,0.0054015,185.769,1.00343,2.41514e-06,1.30453e-08,6.65263e-07,1.25803e-05,5000,5900,6600
283719431,160398593,943,1,f,160647000,116.878,13265000000,2396.96,7.27546e-07,20.5082,1.49207e-05,1.96793,1.43176e-06,7.30143e-05,0.000206668,4100,1600,3600
283722496,160398593,826,3,f,159259000,240718,9439630000,37298900,0.00151148,154.949,0.234202,1.95093,0.00294879,0.150377,0.0898472,4800,4400,6000
283722412,160398593,707,3,f,24293400,4348.63,1675500000,300017,0.000179005,68.9912,0.0123497,0.297594,5.32707e-05,0.0027166,0.0092513,4300,3300,5700
283720232,160398593,312,2,f,8506780,0,644827000,0,0,0,0,0.104208,0,0,0,0,0,0
283720273,160398593,340,2,f,4171600,0,206433000,0,0,0,0,0.0511021,0,0,0,0,0,0
283721434,160398593,1099,2,f,311643000,61215.7,10337700000,3909060,0.000196429,63.8572,0.0125434,3.81762,0.000749892,0.0382416,0.00933385,7700,4700,8500
283721442,160398593,1108,2,f,31327900,5495.61,1114210000,549244,0.000175422,99.9423,0.0175321,0.383766,6.73212e-05,0.00343312,0.0112787,4600,3500,6000
283718761,160398593,501,1,f,4662370,67.6238,397336000,6888.17,1.45042e-05,101.86,0.0014774,0.0571141,8.28391e-07,4.22448e-05,0.000628805,10300,2400,3000
283718097,160398593,38,1,f,11287800,541.656,665682000,87912.7,4.79857e-05,162.304,0.00778826,0.138276,6.63528e-06,0.000338374,0.00206456,5800,5300,5600
283718401,160398593,260,1,f,6543680,4096.7,436962000,336567,0.000626055,82.1557,0.0514339,0.0801601,5.01846e-05,0.00255922,0.00999919,5700,7100,3700
283722834,160398593,493,2,t,99.5027,3.41523,9480.29,987.289,0.034323,289.084,9.92223,1.21891e-06,4.18366e-08,2.13351e-06,3.38727e-05,4600,5900,6600
283720800,160398593,689,2,f,1308740,3867.44,44195600,346987,0.00295509,89.7202,0.265132,0.016032,4.73761e-05,0.002416,0.00747085,5200,7000,6600
283722208,160398593,469,3,f,817960,0,48195000,0,0,0,0,0.01002,0,0,0,0,0,0
283721013,160398593,812,2,f,17831500,36.8463,387321000,901.584,2.06636e-06,24.4687,5.05612e-05,0.218436,4.51368e-07,2.3018e-05,0.000212543,9400,4600,5900
283722399,160398593,694,3,f,36562800,1.05767,3171470000,143.905,2.89275e-08,136.058,3.93583e-06,0.447894,1.29565e-08,6.60731e-07,1.29306e-05,4500,4900,2000
283722787,160398593,10720,3,f,226493000,2722.54,23311900000,92007.1,1.20204e-05,33.7946,0.000406225,2.77454,3.33511e-05,0.00170078,0.00343989,11200,1800,4200
283718684,160398593,452,1,f,5807220,915.815,356236000,92546.6,0.000157703,101.054,0.0159365,0.0711384,1.12187e-05,0.000572113,0.00314649,4900,6400,5600
283719330,160398593,870,1,f,103227000,0,9296650000,0,0,0,0,1.26453,0,0,0,0,0,0
283719441,160398593,955,1,f,21267000,985.437,356396000,18838.8,4.63365e-05,19.1172,0.000885826,0.26052,1.20716e-05,0.000615606,0.00109195,12600,7200,4200
283720587,160398593,557,2,f,1963100,1144.02,74229300,133678,0.000582759,116.85,0.0680952,0.024048,1.40142e-05,0.000714671,0.00423828,7900,6300,6800
283722340,160398593,631,3,f,199255000,6964.12,11633500000,614575,3.49508e-05,88.2487,0.00308436,2.44087,8.53105e-05,0.00435051,0.0111405,5600,7100,3400
283722749,160398593,1132,3,f,286041000,11454.3,11862900000,732176,4.00444e-05,63.9213,0.00255969,3.504,0.000140316,0.00715556,0.00874439,9600,4500,3600
283718177,160398593,141,1,f,92347400,10374.1,5612910000,1409020,0.000112338,135.821,0.0152578,1.13126,0.000127083,0.00648074,0.0172355,7400,6900,5600
283719463,160398593,978,1,f,28383200,978.909,592411000,21366.8,3.4489e-05,21.8272,0.000752798,0.347694,1.19916e-05,0.000611528,0.00194636,11700,7300,4300
283722523,160398593,856,3,f,933865000,9124.87,63504800000,992576,9.77108e-06,108.777,0.00106287,11.4398,0.00011178,0.00570034,0.00850775,7400,3300,3100
283722471,160398593,791,3,f,4907760,0,455020000,0,0,0,0,0.0601201,0,0,0,0,0,0
283720776,160398593,665,2,f,71162500,10920.7,3213310000,258211,0.000153461,23.6443,0.00362847,0.871741,0.000133778,0.00682217,0.00604812,3500,5900,8300
283721112,160398593,895,2,f,139462000,2223.18,8678660000,85291.5,1.59411e-05,38.3646,0.000611575,1.70841,2.7234e-05,0.00138883,0.00165919,10300,2800,8600
283719083,160398593,695,1,f,8182050000,174559,660500000000,11055900,2.13343e-05,63.3361,0.00135123,100.23,0.00213834,0.109047,0.0195006,8900,4900,3500
283721372,160398593,1041,2,f,216432000,6207.79,11415100000,314424,2.86824e-05,50.6499,0.00145276,2.65129,7.60454e-05,0.00387803,0.0040444,10600,4100,8700
283719413,160398593,920,1,f,146251000,6452.41,14922100000,516966,4.41187e-05,80.1199,0.00353478,1.79158,7.9042e-05,0.00403084,0.00484074,10800,3100,4300
283719860,160398593,46,2,f,20040000,11228.9,852849000,402556,0.000560324,35.85,0.0200876,0.24549,0.000137554,0.00701473,0.0157262,8400,5800,6100
283720794,160398593,684,2,f,4089800,7994.9,235518000,1117420,0.00195484,139.766,0.273221,0.0501,9.79376e-05,0.00499444,0.01417,7300,6600,6000
283722713,160398593,1086,3,f,43842700,0.000187245,4522460000,0.0096431,4.27083e-12,51.5,2.19948e-10,0.537073,2.29375e-12,1.16972e-10,2.28917e-09,7100,900,3700
283719561,160398593,1038,1,f,88666900,0,7793610000,0,0,0,0,1.08617,0,0,0,0,0,0
283720466,160398593,473,2,f,43924500,57.4764,2820720000,7645.83,1.30853e-06,133.025,0.000174068,0.538075,7.04086e-07,3.59057e-05,0.000347247,4200,6400,6400
283721667,160398593,42,3,f,9324740,0,598681000,0,0,0,0,0.114228,0,0,0,0,0,0
283721684,160398593,55,3,f,8506780,597.021,565648000,93715.3,7.01818e-05,156.971,0.0110165,0.104208,7.31351e-06,0.000372961,0.00120906,5600,5300,5600
283721756,160398593,122,3,f,56275600,1567.53,1694940000,26290.6,2.78545e-05,16.772,0.000467175,0.689377,1.92022e-05,0.00097924,0.00238726,9800,7000,4300
283722366,160398593,661,3,f,53985400,19.8678,2462060000,683.051,3.68021e-07,34.3799,1.26525e-05,0.661321,2.4338e-07,1.24115e-05,4.54066e-05,11000,7200,6700
283719948,160398593,111,2,f,54885100,1034.95,3714220000,23930.7,1.88567e-05,23.1225,0.000436015,0.672343,1.26782e-05,0.000646539,0.0013242,6100,4700,10400
283720774,160398593,663,2,f,39262100,39.8525,1997820000,1994.28,1.01504e-06,50.0416,5.07942e-05,0.48096,4.88193e-07,2.4896e-05,0.000143039,8100,6900,8800
283722263,160398593,534,3,f,13414500,0,612016000,0,0,0,0,0.164328,0,0,0,0,0,0
283718082,160398593,23,1,f,25602100,5535.68,1926740000,421413,0.000216219,76.1268,0.0164601,0.313626,6.7812e-05,0.00345815,0.00986017,5600,7100,3600
283719822,160398593,17,2,f,38771300,0.0026122,2752430000,0.0165128,6.73746e-11,6.32143,4.25903e-10,0.474948,3.19994e-11,1.63185e-09,2.55701e-08,10300,1700,5900
283722209,160398593,470,3,f,16686400,0,1060190000,0,0,0,0,0.204408,0,0,0,0,0,0
283720649,160398593,597,2,f,52676600,12346.8,3528720000,851395,0.000234389,68.9567,0.0161627,0.645289,0.000151248,0.00771309,0.00651449,4100,3600,5700
283719918,160398593,91,2,f,21594100,25.3616,1246710000,367.006,1.17447e-06,14.471,1.69956e-05,0.264528,3.10679e-07,1.58435e-05,0.000125564,11300,4000,7600
283721074,160398593,851,2,f,21021600,619.654,1411210000,24424.7,2.9477e-05,39.4166,0.00116189,0.257514,7.59076e-06,0.0003871,0.00502559,8700,2600,7300
283722334,160398593,623,3,f,4061500000,538643,302482000000,82685700,0.000132622,153.508,0.0203584,49.7534,0.00659837,0.336492,0.10187,4800,4300,6100
283719299,160398593,851,1,f,20530800,795.652,1472800000,39938.9,3.87541e-05,50.1964,0.00194531,0.251502,9.74674e-06,0.000497046,0.00306808,8400,2500,4300
283722356,160398593,651,3,f,49404800,2176.99,2688350000,49957.3,4.40643e-05,22.9479,0.00101118,0.605209,2.66681e-05,0.00135997,0.00226208,12500,4900,5300
283722805,160398593,182305713,3,f,4662370,0,206593000,0,0,0,0,0.0571141,0,0,0,0,0,0
283718112,160398593,60,1,f,5234940,0,325647000,0,0,0,0,0.0641281,0,0,0,0,0,0
283721754,160398593,120,3,f,30673500,2870.44,2000200000,143984,9.35805e-05,50.1611,0.0046941,0.37575,3.51629e-05,0.00179317,0.00451284,4700,4800,1600
283719140,160398593,772,1,f,23557200,0,1985150000,0,0,0,0,0.288576,0,0,0,0,0,0
283722215,160398593,478,3,f,60856200,0,4660360000,0,0,0,0,0.745489,0,0,0,0,0,0
283722279,160398593,559,3,f,47441700,0,3852130000,0,0,0,0,0.581161,0,0,0,0,0,0
283719580,160398593,1052,1,f,18894900,0,623443000,0,0,0,0,0.231462,0,0,0,0,0,0
283719973,160398593,126,2,f,6298290,13451.8,193027000,1950350,0.00213578,144.988,0.309663,0.0771541,0.000164784,0.00840338,0.0263978,7400,6900,5700
283722433,160398593,737,3,f,46051100,7689.2,2079070000,926292,0.000166971,120.467,0.0201144,0.564127,9.41927e-05,0.00480347,0.0057982,5200,3800,5800
283718075,160398593,19,1,f,736164,26.3042,32632500,988.432,3.57314e-05,37.577,0.00134268,0.00901801,3.22226e-07,1.64323e-05,0.000116196,4800,3000,5400
283719372,160398593,897,1,f,12923800,1356.02,869764000,116323,0.000104924,85.783,0.00900073,0.158316,1.66112e-05,0.000847109,0.00366247,4700,4200,1500
283720463,160398593,470,2,f,8261400,0,501094000,0,0,0,0,0.101202,0,0,0,0,0,0
283719688,160398593,1121,1,f,70835300,2249.78,3701550000,130404,3.17608e-05,57.9628,0.00184094,0.867733,2.75599e-05,0.00140545,0.00185044,9300,4000,1000
283721017,160398593,816,2,f,12678400,0,1138030000,0,0,0,0,0.15531,0,0,0,0,0,0
283719292,160398593,846,1,f,10060900,0.00299767,846748000,0.0429666,2.97952e-10,14.3333,4.27064e-09,0.123246,3.67214e-11,1.87265e-09,3.56372e-08,11200,4200,3100
283719737,160398593,10689,1,f,122612000,7281.9,5902980000,255859,5.93897e-05,35.1362,0.00208673,1.502,8.92033e-05,0.00454903,0.00717913,10600,4400,2300
283721499,160398593,10698,2,f,10469900,9.1339,696872000,634.821,8.72397e-07,69.5017,6.0633e-05,0.128256,1.1189e-07,5.70597e-06,5.47253e-05,8900,1900,7200
283720656,160398593,601,2,f,12351200,0,1046250000,0,0,0,0,0.151302,0,0,0,0,0,0
283720139,160398593,246,2,f,16277400,70.9765,676736000,1435.47,4.36043e-06,20.2246,8.8188e-05,0.199398,8.69462e-07,4.43393e-05,0.000417333,9100,4500,7700
283722782,160398593,10707,3,f,4825960,0.120613,392668000,9.9355,2.49925e-08,82.375,2.05876e-06,0.0591181,1.47751e-09,7.53473e-08,1.47456e-06,11600,4400,5200
283719903,160398593,78,2,f,112551000,74799.8,2473430000,2577520,0.000664584,34.4589,0.0229009,1.37875,0.000916297,0.0467277,0.0250281,8600,5900,6500
283720113,160398593,230,2,f,3026450,5157.26,72447200,195039,0.00170406,37.8184,0.0644449,0.037074,6.31765e-05,0.00322176,0.0191284,12700,7300,5700
283722831,160398593,452,2,t,734152,58726.4,78112200,19288900,0.0799921,328.454,26.2738,0.00899336,0.000719398,0.0366866,0.0859291,4800,6100,5900
283719440,160398593,954,1,f,17586100,0,1611270000,0,0,0,0,0.21543,0,0,0,0,0,0
283721446,160398593,1113,2,f,3353640,71.9975,278973000,13315,2.14685e-05,184.937,0.00397033,0.041082,8.8197e-07,4.49771e-05,0.000701095,5900,4400,6100
283722174,160398593,432,3,f,163592,18.4954,11643800,3483.76,0.000113058,188.358,0.0212954,0.002004,2.26569e-07,1.15541e-05,0.000226116,5800,6300,6300
283721724,160398593,82,3,f,15704800,1379.39,609265000,140384,8.7832e-05,101.773,0.00893892,0.192384,1.68975e-05,0.000861708,0.00643712,10100,3900,3600
283721047,160398593,836,2,f,28465000,1624.42,1277210000,47835.6,5.70671e-05,29.4478,0.0016805,0.348696,1.98991e-05,0.00101478,0.00155227,7300,4600,10600
283721104,160398593,884,2,f,16931800,0,1069960000,0,0,0,0,0.207414,0,0,0,0,0,0
283722170,160398593,427,3,f,94310800,722.067,6207110000,42777,7.65625e-06,59.2425,0.000453575,1.15531,8.84532e-06,0.000451077,0.00165919,10300,2800,8600
283718173,160398593,138,1,f,90630000,69.4696,5361150000,2425.21,7.66519e-07,34.9103,2.67594e-05,1.11022,8.51003e-07,4.33979e-05,0.000179696,7400,2900,3900
283722619,160398593,969,3,f,27974200,1081.08,2214840000,49637.7,3.86456e-05,45.9149,0.00177441,0.342684,1.32433e-05,0.000675355,0.00436952,2700,4200,5900
283722850,160398593,803,2,t,6979290,347518,634631000,100438000,0.0497928,289.014,14.3908,0.0854963,0.0042571,0.217096,0.0886755,4800,4600,6100
283720632,160398593,587,2,f,3680820,0,210127000,0,0,0,0,0.04509,0,0,0,0,0,0
283722019,160398593,263,3,f,5396330,8133.43,260625000,1111040,0.00150721,136.601,0.205887,0.0661051,9.96345e-05,0.00508098,0.0322216,4900,6400,6000
283718216,160398593,175,1,f,11287800,416.162,749983000,6702.82,3.68682e-05,16.1063,0.000593808,0.138276,5.09799e-06,0.000259978,0.00152769,2100,5000,4000
283721512,160398593,10707,2,f,2617470,0,205704000,0,0,0,0,0.032064,0,0,0,0,0,0
283719473,160398593,989,1,f,13741700,17.1393,479461000,328.289,1.24724e-06,19.1542,2.38899e-05,0.168336,2.09956e-07,1.0707e-05,6.75571e-05,11300,4100,4900
283720651,160398593,598,2,f,3844410,0,211596000,0,0,0,0,0.047094,0,0,0,0,0,0
283722484,160398593,809,3,f,121234000,39790.3,8529240000,8066440,0.000328211,202.724,0.0665361,1.48512,0.000487431,0.0248571,0.0315379,5000,5500,6200
283722767,160398593,10689,3,f,244161000,11351.5,11136000000,449524,4.64918e-05,39.6004,0.00184109,2.99097,0.000139056,0.00709131,0.00717913,10600,4400,2300
283720636,160398593,589,2,f,72144100,14014,4587580000,927826,0.000194251,66.2069,0.0128607,0.883765,0.000171672,0.00875461,0.00651449,4100,3600,5700
283721477,160398593,10684,2,f,31409700,824.45,3033400000,29656.8,2.62483e-05,35.9716,0.000944195,0.384768,1.00995e-05,0.000515037,0.00275468,12900,4700,7400
283722842,160398593,567,2,t,14474500,752296,1276440000,197859000,0.0519739,263.007,13.6695,0.177312,0.00921562,0.469961,0.101869,4800,4300,6100
283720851,160398593,720,2,f,9324740,4211.44,410993000,127410,0.000451641,30.2534,0.0136637,0.114228,5.15901e-05,0.0026309,0.00520104,12400,4700,6700
283721048,160398593,837,2,f,11369600,2072.95,825597000,74634.7,0.000182323,36.0042,0.00656438,0.139278,2.53936e-05,0.00129498,0.00819329,8700,2400,7300
283718238,160398593,191,1,f,28301400,0,1860990000,0,0,0,0,0.346692,0,0,0,0,0,0
283718821,160398593,573,1,f,4171600,0,454709000,0,0,0,0,0.0511021,0,0,0,0,0,0
283718686,160398593,453,1,f,1503490000,20501.7,146106000000,1521520,1.3636e-05,74.2144,0.00101199,18.4178,0.000251146,0.0128075,0.00639833,5100,3100,1400
283722623,160398593,973,3,f,20530800,0,1820020000,0,0,0,0,0.251502,0,0,0,0,0,0
283721041,160398593,832,2,f,72225900,1976.27,1146400000,184545,2.73624e-05,93.3804,0.00255511,0.884767,2.42094e-05,0.00123458,0.00324349,10100,4500,5700
283721416,160398593,1079,2,f,18322300,2187.12,1019380000,79689.3,0.000119369,36.4358,0.00434931,0.224448,2.67922e-05,0.0013663,0.00419444,9100,3600,8000
283720738,160398593,621,2,f,20203600,0,888378000,0,0,0,0,0.247494,0,0,0,0,0,0
283718283,160398593,222,1,f,1226940,1.87283,44123200,36.9376,1.52642e-06,19.7229,3.01054e-05,0.01503,2.29421e-08,1.16996e-06,1.92565e-05,12700,6700,5600
283720064,160398593,192,2,f,9979110,2089.75,469916000,153615,0.000209412,73.509,0.0153937,0.122244,2.55994e-05,0.00130547,0.00630957,5500,7100,8200
283719071,160398593,687,1,f,56439200,7.69966,5353130000,486.345,1.36424e-07,63.1645,8.61715e-06,0.691381,9.43209e-08,4.81e-06,3.50903e-05,9400,1600,4200
283719174,160398593,803,1,f,374707000,16601.1,24044100000,1354710,4.43042e-05,81.6036,0.00361538,4.59017,0.000203363,0.0103708,0.0207354,4800,6800,5000
283722056,160398593,314,3,f,19958200,0,1425770000,0,0,0,0,0.244488,0,0,0,0,0,0
283720751,160398593,636,2,f,21839500,75.4073,1697940000,13997.3,3.45279e-06,185.623,0.000640917,0.267534,9.2374e-07,4.71072e-05,0.000886771,5900,4300,6100
283719779,160398593,10726,1,f,4989560,0,615182000,0,0,0,0,0.0611221,0,0,0,0,0,0
283718807,160398593,554,1,f,3026450,0,161489000,0,0,0,0,0.037074,0,0,0,0,0,0
283721150,160398593,936,2,f,107644000,579.615,11795000000,11683.5,5.38458e-06,20.1573,0.000108538,1.31863,7.10028e-06,0.000362087,0.00137789,12800,2100,7100
283721201,160398593,967,2,f,824502000,235879,21392200000,12731500,0.000286086,53.9747,0.0154414,10.1001,0.00288952,0.147354,0.0234925,6500,6800,7100
283721454,160398593,1125,2,f,11451400,0,913782000,0,0,0,0,0.14028,0,0,0,0,0,0
283719607,160398593,1070,1,f,100691000,0,12237000000,0,0,0,0,1.23346,0,0,0,0,0,0
283720750,160398593,635,2,f,14150700,0,1293280000,0,0,0,0,0.173346,0,0,0,0,0,0
283721845,160398593,181,3,f,58565900,1791.16,4827000000,334752,3.05836e-05,186.891,0.00571582,0.717433,2.19417e-05,0.00111894,0.00373058,5800,5200,5600
283721970,160398593,228,3,f,71326100,21.8656,4565130000,953.855,3.06558e-07,43.6236,1.33732e-05,0.873745,2.67853e-07,1.36595e-05,0.000184946,2500,5900,4900
283721212,160398593,972,2,f,72553100,34.3868,5176200000,1821.66,4.73954e-07,52.9756,2.5108e-05,0.888775,4.21239e-07,2.14816e-05,9.58689e-05,2400,2200,6000
283718488,160398593,347,1,f,6216500,179.274,374427000,30593.6,2.88385e-05,170.652,0.00492135,0.0761521,2.19611e-06,0.000111993,0.000627449,6200,6400,5600
283721043,160398593,834,2,f,34108900,9212.43,1850130000,350276,0.000270088,38.0221,0.0102693,0.417834,0.000112852,0.00575503,0.0167599,8700,2500,7300
283722011,160398593,254,3,f,627539000,19758,43802200000,806289,3.14849e-05,40.8083,0.00128484,7.68735,0.000242035,0.0123429,0.0105736,6900,900,5700
283722732,160398593,1108,3,f,61428800,5812.95,2081800000,568966,9.46291e-05,97.8791,0.00926221,0.752503,7.12086e-05,0.00363137,0.0112787,4600,3500,6000
283719132,160398593,761,1,f,572572,0,41793300,0,0,0,0,0.00701401,0,0,0,0,0,0
283720502,160398593,500,2,f,895830000,6527.28,65212900000,444432,7.2863e-06,68.0884,0.000496113,10.9739,7.99592e-05,0.00407762,0.00774836,4700,1600,5900
283718790,160398593,529,1,f,2699270,0,189173000,0,0,0,0,0.033066,0,0,0,0,0,0
283718992,160398593,643,1,f,2453880,0,185478000,0,0,0,0,0.03006,0,0,0,0,0,0
283719793,160398593,182305713,1,f,2372080,0,107510000,0,0,0,0,0.029058,0,0,0,0,0,0
283722229,160398593,494,3,f,43106500,5052.91,3244460000,266568,0.000117219,52.7554,0.00618395,0.528055,6.18982e-05,0.00315657,0.0108058,8800,2800,7500
283719572,160398593,1047,1,f,55294100,0.0390886,7409440000,4.08977,7.06922e-10,104.628,7.39639e-08,0.677353,4.78835e-10,2.44188e-08,2.59236e-07,5200,3300,1600
283722724,160398593,1099,3,f,618541000,66242.6,23482800000,4078750,0.000107095,61.5729,0.00659414,7.57713,0.000811472,0.041382,0.00933385,7700,4700,8500
283721739,160398593,100,3,f,21021600,16957.8,1425230000,799002,0.000806687,47.1171,0.0380087,0.257514,0.000207733,0.0105936,0.0179148,8500,5900,5300
283721051,160398593,838,2,f,15541200,340.605,1406790000,29815.8,2.19162e-05,87.5376,0.00191849,0.19038,4.17241e-06,0.000212777,0.00182732,4900,3100,9900
283719704,160398593,1133,1,f,163592,0,12691800,0,0,0,0,0.002004,0,0,0,0,0,0
283720172,160398593,267,2,f,1226940,0,82459000,0,0,0,0,0.01503,0,0,0,0,0,0
283721882,160398593,204,3,f,10224500,32.3138,509346000,983.278,3.16043e-06,30.429,9.61688e-05,0.12525,3.95844e-07,2.01865e-05,0.000139779,2100,3800,4000
283721870,160398593,197,3,f,981552,0,43527300,0,0,0,0,0.012024,0,0,0,0,0,0
283718641,160398593,430,1,f,30918900,322.234,2433170000,14697.6,1.04219e-05,45.6117,0.000475361,0.378756,3.94737e-06,0.000201301,0.000865848,9700,1700,4200
283722533,160398593,868,3,f,4335190,530.643,181094000,45255.8,0.000122404,85.2847,0.0104392,0.0531061,6.50038e-06,0.000331495,0.00200159,10500,3900,7300
283722566,160398593,906,3,f,17095400,0,1149730000,0,0,0,0,0.209418,0,0,0,0,0,0
283719729,160398593,10683,1,f,77460800,620.397,7734410000,20060.6,8.00918e-06,32.3351,0.000258978,0.948895,7.59987e-06,0.000387564,0.000780944,12800,4700,3400
283719478,160398593,997,1,f,19556100000,1028340,1338970000000,63248600,5.25839e-05,61.5057,0.00323421,239.562,0.0125971,0.642406,0.066908,7200,7200,5600
283718370,160398593,242,1,f,128747000,1421.3,8523770000,76437.9,1.10395e-05,53.7801,0.000593706,1.57715,1.7411e-05,0.000887893,0.00341548,4000,4700,5600
283720891,160398593,749,2,f,30509900,2199.06,1317890000,41360.1,7.2077e-05,18.808,0.00135563,0.373746,2.69385e-05,0.00137376,0.00560832,8300,5900,6400
283722542,160398593,879,3,f,223957000,10839.9,13997000000,416325,4.84014e-05,38.4069,0.00185895,2.74348,0.000132788,0.0067717,0.0105736,6900,900,5700
283720107,160398593,223,2,f,11287800,114874,424036000,19926900,0.0101768,173.467,1.76534,0.138276,0.00140721,0.0717622,0.0740362,7200,7100,5800
283720156,160398593,256,2,f,20694400,0.409878,1140030000,34.3785,1.98062e-08,83.875,1.66125e-06,0.253506,5.021e-09,2.56052e-07,5.01098e-06,8000,6400,8200
