id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283314318,158020947,579,2,f,119504000,311.115,2900240000,13497,2.60339e-06,43.3826,0.000112942,1.46392,3.81116e-06,2.74285e-05,0.00186455,4700,4400,8800
283317930,158020947,672,2,t,1902710,1592440,3318120000,3298600000,0.836932,2071.41,1733.63,0.0233082,0.0195074,0.140393,0.989024,4700,5300,7100
283308117,158020947,163,1,f,15786600,20.7879,483258000,795.496,1.31681e-06,38.2672,5.03905e-05,0.193386,2.54652e-07,1.83271e-06,8.75263e-05,6100,4600,1100
283312203,158020947,52,2,f,53003800,0,1800550000,0,0,0,0,0.649297,0,0,0,0,0,0
283313297,158020947,318,2,f,736164,2.88626,16701500,112.585,3.92067e-06,39.0072,0.000152935,0.00901801,3.53567e-08,2.54459e-07,1.20889e-05,10900,5100,5800
283315057,158020947,698,2,f,1708150000,76979.9,55637000000,3187710,4.50664e-05,41.4097,0.00186618,20.9248,0.000943004,0.00678671,0.0133947,4500,5900,9100
283316305,158020947,117,3,f,44169800,1922.31,101025000,73401.6,4.35209e-05,38.184,0.0016618,0.541081,2.35483e-05,0.000169475,0.001181,5200,7300,5100
283313644,158020947,369,2,f,221095000,9829.45,10978200000,378424,4.44581e-05,38.499,0.00171159,2.70841,0.000120411,0.000866585,0.00756254,6100,1100,8600
283317541,158020947,884,3,f,33209200,0,952580000,0,0,0,0,0.406812,0,0,0,0,0,0
283308929,158020947,381,1,f,50958900,8999.57,1202360000,317739,0.000176604,35.3061,0.00623521,0.624247,0.000110245,0.00079342,0.026387,8400,5900,4100
283315182,158020947,759,2,f,899756,0,46092800,0,0,0,0,0.011022,0,0,0,0,0,0
283312412,158020947,74,2,f,5725720,0,259635000,0,0,0,0,0.0701401,0,0,0,0,0,0
283316221,158020947,21,3,f,142652000,17910.9,3513360000,12996700,0.000125556,725.632,0.0911077,1.74749,0.000219408,0.00157906,0.0488809,2500,4200,4200
283308995,158020947,402,1,f,80814400,17.4169,4016040000,575.249,2.15518e-07,33.0281,7.11814e-06,0.989977,2.13358e-07,1.53551e-06,0.000104069,8000,1200,2000
283316303,158020947,115,3,f,899756,0,5457360,0,0,0,0,0.011022,0,0,0,0,0,0
283317824,158020947,1084,3,f,107071000,12382,3775970000,511009,0.000115643,41.2703,0.00477262,1.31162,0.00015168,0.00109162,0.0190387,9200,4300,3300
283307980,158020947,115,1,f,490776,0,2382390,0,0,0,0,0.00601201,0,0,0,0,0,0
283308228,158020947,204,1,f,5153150,13.1044,208995000,30730.3,2.54298e-06,2345.04,0.0059634,0.0631261,1.60528e-07,1.15531e-06,0.000150322,1700,3400,4200
283317615,158020947,938,3,f,74189000,3.34114,177799000,103.082,4.50356e-08,30.8523,1.38945e-06,0.908815,4.0929e-08,2.94562e-07,3.89182e-05,11200,7300,4500
283314235,158020947,536,2,f,50549900,37378.2,1843320000,3100470,0.000739431,82.9487,0.0613348,0.619237,0.000457882,0.00329534,0.02277,5800,6000,7900
283316575,158020947,249,3,f,1799510,0,75659300,0,0,0,0,0.022044,0,0,0,0,0,0
283313056,158020947,233,2,f,23639000,0.135115,1330380000,5.95257,5.71575e-09,44.0556,2.51811e-07,0.289578,1.65516e-09,1.1912e-08,8.96306e-07,8700,1800,9400
283315170,158020947,753,2,f,1635920,0,30142400,0,0,0,0,0.02004,0,0,0,0,0,0
283317858,158020947,1126,3,f,1390530,91.9754,22261100,5993.61,6.61441e-05,65.1654,0.0043103,0.017034,1.1267e-06,8.10874e-06,0.00111839,7400,6200,5900
283315065,158020947,700,2,f,9733720,0,221657000,0,0,0,0,0.119238,0,0,0,0,0,0
283315510,158020947,869,2,f,3435430,31.1436,178500000,1386.71,9.0654e-06,44.5264,0.00040365,0.042084,3.81509e-07,2.74568e-06,0.000348813,10200,1900,8900
283308920,158020947,378,1,f,234264000,13281.7,11493000000,463305,5.66956e-05,34.8829,0.00197771,2.86973,0.000162701,0.00117094,0.0123923,4900,3500,1300
283313562,158020947,339,2,f,359248000,21654.9,12026600000,898657,6.02783e-05,41.4991,0.00250149,4.40079,0.000265272,0.00190914,0.00775333,8700,2600,7400
283313925,158020947,403,2,f,61019800,7517.84,1680440000,658759,0.000123203,87.6262,0.0107958,0.747493,9.20935e-05,0.000662788,0.0189618,6200,5800,7800
283315805,158020947,952,2,f,82532200,1805.14,2398050000,210830,2.18719e-05,116.794,0.00255452,1.01102,2.21129e-05,0.000159144,0.00524746,3800,5400,7400
283311945,158020947,10687,1,f,93083800,1301.95,3028710000,48616.7,1.39868e-05,37.3416,0.000522289,1.14028,1.59488e-05,0.000114782,0.00601465,10700,4200,2400
283316041,158020947,1117,2,f,162365000,28.0341,958929000,1199.53,1.72661e-07,42.7884,7.38788e-06,1.98897,3.43418e-07,2.47155e-06,0.000204189,11100,4200,6500
283316597,158020947,275,3,f,287758000,4702,7255040000,195685,1.63401e-05,41.6173,0.000680031,3.52504,5.75996e-05,0.000414538,0.0072577,3700,5300,5500
283307976,158020947,114,1,f,3271840,0,16579500,0,0,0,0,0.04008,0,0,0,0,0,0
283308285,158020947,226,1,f,43515500,10169.3,1115710000,301032,0.000233694,29.602,0.00691782,0.533065,0.000124574,0.000896547,0.0119229,5600,7000,4300
283314052,158020947,466,2,f,132019000,771.893,2492550000,32317.7,5.84684e-06,41.8681,0.000244796,1.61723,9.45569e-06,6.80517e-05,0.00159862,6700,2100,7600
283307922,158020947,94,1,f,9161150,56.2029,222490000,3972.76,6.13492e-06,70.686,0.000433653,0.112224,6.88486e-07,4.95497e-06,0.000640967,6500,5700,5600
283309540,158020947,536,1,f,50549900,0,1838160000,0,0,0,0,0.619237,0,0,0,0,0,0
283317561,158020947,904,3,f,152059000,36837.2,3137060000,1645920,0.000242257,44.6808,0.0108242,1.86272,0.000451256,0.00324765,0.0331162,4700,6700,7100
283311473,158020947,1041,1,f,215696000,15049.2,5707140000,639542,6.97706e-05,42.4966,0.00296502,2.64228,0.000184353,0.00132677,0.00941767,10900,6300,1900
283313990,158020947,433,2,f,19549200,0,968549000,0,0,0,0,0.239478,0,0,0,0,0,0
283314006,158020947,441,2,f,2372080,0,61100700,0,0,0,0,0.029058,0,0,0,0,0,0
283317120,158020947,614,3,f,38116900,25536.1,453092000,860423,0.00066994,33.6944,0.0225733,0.466932,0.000312817,0.00225131,0.0138543,7000,6600,4500
283317039,158020947,567,3,f,21351800000,21737200,845448000000,11883700000,0.00101805,546.701,0.556568,261.56,0.266281,1.9164,1,4800,5500,7100
283316216,158020947,14,3,f,1554120,0,45520800,0,0,0,0,0.019038,0,0,0,0,0,0
283310868,158020947,864,1,f,256758000,4294.3,5822330000,167617,1.67251e-05,39.0325,0.000652824,3.14528,5.26052e-05,0.000378595,0.00759854,9100,3500,3400
283317109,158020947,608,3,f,21430600,11.5104,689102000,655.309,5.37103e-07,56.9318,3.05783e-05,0.262524,1.41003e-07,1.01478e-06,9.52771e-05,3700,4600,6700
283310982,158020947,912,1,f,3353640,4.08381,118032000,155.709,1.21773e-06,38.1283,4.64298e-05,0.041082,5.00267e-08,3.60037e-07,3.30815e-05,11600,4400,5300
283317226,158020947,682,3,f,18976700,17.376,290264000,636.905,9.1565e-07,36.6544,3.35625e-05,0.232464,2.12856e-07,1.5319e-06,0.000115055,12400,5000,6500
283310448,158020947,777,1,f,5153150,0,174380000,0,0,0,0,0.0631261,0,0,0,0,0,0
283313967,158020947,422,2,f,11451400,1.48262,118707000,62.8569,1.2947e-07,42.3958,5.489e-06,0.14028,1.81621e-08,1.30711e-07,1.81258e-05,8700,4200,8000
283315757,158020947,918,2,f,343707000,33712,10761700000,1524590,9.80836e-05,45.2238,0.00443572,4.21041,0.000412972,0.00297212,0.0124282,9600,4300,10400
283316262,158020947,82,3,f,15704800,565.613,146603000,20721.1,3.60152e-05,36.6348,0.00131941,0.192384,6.92876e-06,4.98656e-05,0.00309939,10100,3800,7800
283313559,158020947,338,2,f,245388,2.69014,3308660,133.958,1.09628e-05,49.7961,0.000545904,0.003006,3.29542e-08,2.37168e-07,3.28884e-05,5900,3500,5700
283314173,158020947,512,2,f,1813420000,95244.2,76819600000,3899480,5.25219e-05,40.9419,0.00215035,22.2144,0.00116674,0.00839692,0.0158148,10400,6200,10000
283308311,158020947,235,1,f,23148300,0,31036000,0,0,0,0,0.283566,0,0,0,0,0,0
283308333,158020947,241,1,f,37135400,82.7614,1775430000,2971.9,2.22864e-06,35.9093,8.00289e-05,0.454908,1.01383e-06,7.29641e-06,0.000162729,7700,900,3000
283309284,158020947,493,1,f,380433000,15102.1,14568700000,545366,3.96971e-05,36.112,0.00143354,4.66031,0.000185001,0.00133143,0.0129377,4000,6500,5500
283312057,158020947,10722,1,f,154594000,5274.37,8333480000,209790,3.41175e-05,39.7753,0.00135703,1.89378,6.4611e-05,0.000464999,0.00979049,10200,4300,3500
283315134,158020947,732,2,f,1063350,218.022,13134200,9385.57,0.000205033,43.0487,0.00882643,0.013026,2.67077e-06,1.92213e-05,0.00262115,7900,6500,5700
283316181,158020947,10704,2,f,30264500,713.567,1008330000,23057,2.35777e-05,32.3123,0.000761851,0.37074,8.7412e-06,6.29096e-05,0.00313313,8700,5200,7900
283317059,158020947,579,3,f,243916000,511.784,5987250000,22756.1,2.0982e-06,44.4643,9.3295e-05,2.98797,6.26935e-06,4.51199e-05,0.00186455,4700,4400,8800
283313107,158020947,241,2,f,36562800,326.031,1521100000,12884.2,8.91702e-06,39.5184,0.000352386,0.447894,3.99388e-06,2.87436e-05,0.000540473,7400,600,7600
283313534,158020947,331,2,f,28383200,7077.18,444924000,275194,0.000249344,38.8847,0.00969566,0.347694,8.66954e-05,0.000623939,0.0066226,7900,6500,6400
283316701,158020947,393,3,f,654368,0,20200600,0,0,0,0,0.00801601,0,0,0,0,0,0
283312766,158020947,127,2,f,18404100,0,666216000,0,0,0,0,0.22545,0,0,0,0,0,0
283316623,158020947,308,3,f,49813800,0,2108430000,0,0,0,0,0.610219,0,0,0,0,0,0
283316449,158020947,184,3,f,42043100,4837.88,1113010000,187531,0.000115069,38.763,0.00446044,0.515029,5.9264e-05,0.000426517,0.00437666,2100,2500,6100
283316793,158020947,437,3,f,139626000,121.085,1120260000,4879.92,8.6721e-07,40.3016,3.495e-05,1.71042,1.48329e-06,1.06751e-05,0.000409471,12500,6500,7900
283316927,158020947,488,3,f,81796,0,1579070,0,0,0,0,0.001002,0,0,0,0,0,0
283310165,158020947,683,1,f,40898000,2.77731e-05,2312240000,0.000827846,6.79082e-13,29.8075,2.02417e-11,0.501,3.4022e-13,2.44853e-12,3.1186e-10,7900,1000,3400
283310194,158020947,701,1,f,104126000,1620.01,1417300000,49186,1.55581e-05,30.3616,0.000472369,1.27555,1.98451e-05,0.000142823,0.00193939,12300,4700,4600
283316893,158020947,468,3,f,1635920,0,43751800,0,0,0,0,0.02004,0,0,0,0,0,0
283317014,158020947,546,3,f,899756,22520.2,28746700,2229780,0.0250292,99.0125,2.47821,0.011022,0.000275872,0.00198543,0.0892968,5100,5200,6900
283317399,158020947,778,3,f,130465000,0.793828,7149050000,34.1699,6.08462e-09,43.0444,2.61909e-07,1.59819,9.72439e-09,6.99855e-08,4.26887e-06,10200,1700,8500
283317887,158020947,10697,3,f,26501900,2938.56,1020550000,117467,0.000110881,39.9742,0.00443238,0.324648,3.59974e-05,0.00025907,0.0104121,9700,1900,7300
283311875,158020947,1128,1,f,36644600,0,2132470000,0,0,0,0,0.448896,0,0,0,0,0,0
283310216,158020947,721,1,f,34272500,3.01723,1920920000,113.414,8.80365e-08,37.5887,3.30917e-06,0.419838,3.69611e-08,2.66005e-07,1.30198e-05,10200,1700,2800
283312468,158020947,106,2,f,2290290,0,14252500,0,0,0,0,0.028056,0,0,0,0,0,0
283313866,158020947,378,2,f,234346000,16319.7,10313600000,551193,6.96393e-05,33.7748,0.00235205,2.87073,0.000199916,0.00143878,0.0108492,4800,3500,10000
283315191,158020947,764,2,f,39752900,48.7677,1268190000,2134.45,1.22677e-06,43.7677,5.36931e-05,0.486972,5.97405e-07,4.29946e-06,0.000289327,9400,3900,10200
283317841,158020947,1104,3,f,8097800,0,253094000,0,0,0,0,0.0991981,0,0,0,0,0,0
283311443,158020947,1031,1,f,13251000,0,134934000,0,0,0,0,0.162324,0,0,0,0,0,0
283316658,158020947,343,3,f,8660400000,907357,159512000000,57697800,0.000104771,63.5889,0.00666225,106.09,0.0111151,0.0799944,0.0970762,5400,6200,7100
283317161,158020947,639,3,f,42615700,1680.43,1249300000,51167.4,3.94322e-05,30.449,0.00120067,0.522043,2.05853e-05,0.00014815,0.00226316,5600,7100,8000
283317609,158020947,934,3,f,18894900,838.979,501918000,32910.3,4.44025e-05,39.2266,0.00174176,0.231462,1.02775e-05,7.39661e-05,0.00217716,8900,6500,2500
283316200,158020947,182305689,2,f,120894000,5208.88,5674840000,208230,4.30862e-05,39.976,0.00172241,1.48096,6.38088e-05,0.000459225,0.0037599,7700,1600,9600
283315771,158020947,929,2,f,1963100,0,38120800,0,0,0,0,0.024048,0,0,0,0,0,0
283317798,158020947,1050,3,f,27156300,471.211,923488000,52785.5,1.73518e-05,112.021,0.00194377,0.332664,5.77233e-06,4.15429e-05,0.00348721,3900,4000,6100
283317935,158020947,900,2,t,910150,871583,2114410000,2108670000,0.957626,2419.36,2316.84,0.0111493,0.0106769,0.0768405,0.930811,4500,5600,7100
283317498,158020947,854,3,f,124739000,2050.44,6909940000,78133.9,1.64378e-05,38.106,0.00062638,1.52805,2.51179e-05,0.000180771,0.00286292,5100,1700,8900
283308736,158020947,320,1,f,72389500,8893.55,2779210000,361015,0.000122857,40.5929,0.00498712,0.886771,0.000108946,0.000784074,0.00422141,2800,2900,2900
283312900,158020947,181,2,f,32309400,2028.72,1136800000,127769,6.27904e-05,62.9802,0.00395455,0.39579,2.48518e-05,0.000178856,0.00587632,6400,5300,5700
283317357,158020947,747,3,f,6461880,0,247293000,0,0,0,0,0.0791581,0,0,0,0,0,0
283309410,158020947,502,1,f,210870000,10473.6,8399260000,449277,4.96686e-05,42.8961,0.00213059,2.58316,0.000128302,0.000923375,0.022532,8700,2500,4000
283312394,158020947,64,2,f,6543680,56.5616,318862000,2310.93,8.6437e-06,40.8569,0.000353155,0.0801601,6.9288e-07,4.98659e-06,0.000162618,6000,3400,6400
283307796,158020947,46,1,f,17504300,3888.59,213309000,150688,0.00022215,38.7513,0.00860861,0.214428,4.76353e-05,0.000342826,0.00820965,8500,5800,5100
283316233,158020947,39,3,f,228129000,1852.25,9915600000,62044.3,8.11933e-06,33.4967,0.00027197,2.79458,2.26901e-05,0.000163299,0.00236759,5600,1100,5800
283316349,158020947,151,3,f,46705500,7597.07,1412850000,18303000,0.000162659,2409.22,0.391881,0.572143,9.30642e-05,0.000669774,0.031823,1800,3200,4200
283317748,158020947,986,3,f,16850000,0,221384000,0,0,0,0,0.206412,0,0,0,0,0,0
283310842,158020947,854,1,f,62655700,777.73,3521980000,30340.1,1.24127e-05,39.0112,0.000484236,0.767533,9.52719e-06,6.85662e-05,0.000861482,5700,1400,2600
283316921,158020947,485,3,f,1952450000,3562070,73830800000,1220530000,0.00182441,342.647,0.62513,23.9175,0.0436354,0.314039,0.999024,4700,5500,7300
283308315,158020947,236,1,f,39752900,135.59,1437710000,5711.28,3.41081e-06,42.1218,0.00014367,0.486972,1.66097e-06,1.19539e-05,0.000299786,0,4300,5200
283308900,158020947,371,1,f,817960,0,24376700,0,0,0,0,0.01002,0,0,0,0,0,0
283312801,158020947,137,2,f,13005600,0,67721200,0,0,0,0,0.159318,0,0,0,0,0,0
283309500,158020947,526,1,f,34517900,5071.16,984826000,207954,0.000146914,41.0072,0.00602452,0.422844,6.21217e-05,0.000447084,0.00395504,9900,4200,3000
283310047,158020947,648,1,f,144370000,0.00300394,8016300000,0.113457,2.08072e-11,37.7692,7.85874e-10,1.76853,3.67983e-11,2.64834e-10,3.43075e-08,6600,800,4900
283311748,158020947,1085,1,f,4416980,2.60913,90802000,110.332,5.90705e-07,42.2869,2.49791e-05,0.0541081,3.19619e-08,2.30027e-07,3.18981e-05,4600,2600,4600
283317776,158020947,1022,3,f,147805000,698036,3659660000,517905000,0.00472267,741.946,3.50397,1.81062,0.00855094,0.0615403,0.955743,5600,5400,7200
283316475,158020947,200,3,f,22984700,17.0468,718151000,910.631,7.4166e-07,53.4194,3.9619e-05,0.281562,2.08823e-07,1.50288e-06,0.00011704,5600,6800,8100
283317327,158020947,721,3,f,68054300,18.0517,3728510000,829.48,2.65254e-07,45.9503,1.21885e-05,0.833665,2.21133e-07,1.59147e-06,0.000135658,10200,1300,7800
283317495,158020947,852,3,f,130628000,0,936086000,0,0,0,0,1.6002,0,0,0,0,0,0
283317775,158020947,1021,3,f,123267000,0.000780274,4696830000,0.0279106,6.32997e-12,35.7703,2.26425e-10,1.51002,9.55835e-12,6.87905e-11,9.53927e-09,4200,2600,6800
283313040,158020947,228,2,f,44660600,92.58,1517660000,3464.76,2.07297e-06,37.4244,7.75797e-05,0.547093,1.13411e-06,8.16205e-06,0.000394951,1400,3000,6700
283316222,158020947,22,3,f,286122000,2715.26,12768400000,111279,9.48986e-06,40.9829,0.000388922,3.505,3.32619e-05,0.000239383,0.00310258,7900,400,7500
283310925,158020947,893,1,f,10142700,0,300465000,0,0,0,0,0.124248,0,0,0,0,0,0
283307967,158020947,111,1,f,55375900,2827.19,1671510000,106337,5.10545e-05,37.6124,0.00192028,0.678355,3.46331e-05,0.000249251,0.00466928,4800,4900,1500
283308812,158020947,340,1,f,4498780,0,109592000,0,0,0,0,0.0551101,0,0,0,0,0,0
283316915,158020947,482,3,f,52922000,62191.8,613682000,2439510,0.00117516,39.2256,0.0460964,0.648295,0.000761849,0.00548295,0.0223287,9300,3900,3500
283307771,158020947,38,1,f,11287800,56.2029,284545000,3972.76,4.97907e-06,70.686,0.00035195,0.138276,6.88486e-07,4.95497e-06,0.000640967,6500,5700,5600
283316224,158020947,26,3,f,190339000,0,5644870000,0,0,0,0,2.33166,0,0,0,0,0,0
283314230,158020947,533,2,f,52185800,5251.03,1785480000,225927,0.000100622,43.0252,0.00432927,0.639277,6.43251e-05,0.000462942,0.00829801,10300,1700,7700
283310199,158020947,706,1,f,3026450,48.619,99317600,2008.78,1.60647e-05,41.3167,0.000663741,0.037074,5.95583e-07,4.28635e-06,0.000202683,7900,2700,5300
283316955,158020947,508,3,f,1226940,0,36974600,0,0,0,0,0.01503,0,0,0,0,0,0
283317941,158020947,342,3,t,231.439,228.417,442462,442048,0.986946,1935.27,1910,2.83512e-06,2.79811e-06,2.01377e-05,0.00164777,5000,5900,7100
283314938,158020947,667,2,f,3435430,1.40063,106191000,55.4851,4.077e-07,39.6145,1.61508e-05,0.042084,1.71577e-08,1.23482e-07,1.11485e-05,2200,2900,6100
283315879,158020947,1000,2,f,51286100,2603.21,179007000,74438.2,5.07585e-05,28.5948,0.00145143,0.628255,3.18893e-05,0.000229504,0.00642151,8600,5000,6100
283313637,158020947,367,2,f,24211600,30492.5,771591000,14792800,0.00125942,485.128,0.610978,0.296592,0.000373534,0.00268828,0.167828,5500,5500,7000
283315932,158020947,1060,2,f,4008000,0,13786700,0,0,0,0,0.049098,0,0,0,0,0,0
283316306,158020947,118,3,f,9161150,18.6572,179872000,648.043,2.03655e-06,34.7342,7.07382e-05,0.112224,2.2855e-07,1.64486e-06,7.16513e-05,7200,6500,5600
283317835,158020947,1097,3,f,1262440000,511168,25149800000,29339200,0.000404905,57.3964,0.0232401,15.4649,0.00626181,0.0450656,0.0970762,5400,6200,7100
283309976,158020947,620,1,f,10551700,0,495829000,0,0,0,0,0.129258,0,0,0,0,0,0
283315844,158020947,976,2,f,48832200,3461.06,2136120000,145160,7.08765e-05,41.9409,0.00297263,0.598195,4.2398e-05,0.000305134,0.00351302,10600,3000,6400
283317594,158020947,926,3,f,254058000,10823.6,7888000000,452317,4.26029e-05,41.7897,0.00178037,3.11222,0.000132589,0.000954234,0.00775005,10300,3400,9700
283312908,158020947,184,2,f,20694400,2248.71,586869000,85726.7,0.000108663,38.1226,0.00414251,0.253506,2.75467e-05,0.000198251,0.00437666,2100,2500,6100
283317939,158020947,8,3,t,10942500,10471200,24416900000,24374100000,0.956924,2327.74,2227.47,0.134046,0.128272,0.923159,1,4700,5600,7200
283308236,158020947,207,1,f,817960,0,17640900,0,0,0,0,0.01002,0,0,0,0,0,0
283308883,158020947,366,1,f,8016010,0,249822000,0,0,0,0,0.0981961,0,0,0,0,0,0
283314532,158020947,613,2,f,9733720,0,535173000,0,0,0,0,0.119238,0,0,0,0,0,0
283316930,158020947,491,3,f,30591700,6724.49,454184000,265325,0.000219814,39.4566,0.00867312,0.374748,8.2375e-05,0.000592845,0.0066226,7900,6500,6400
283311767,158020947,1094,1,f,12923800,0.000801456,796590000,0.0256752,6.20141e-11,32.0357,1.98667e-09,0.158316,9.81783e-12,7.0658e-11,9.79823e-09,6000,1100,4000
283313304,158020947,321,2,f,981552,0,15907800,0,0,0,0,0.012024,0,0,0,0,0,0
283315915,158020947,1038,2,f,89239400,1.328,3771890000,43.3259,1.48813e-08,32.625,4.85502e-07,1.09318,1.6268e-08,1.17079e-07,1.62355e-05,6400,2600,8600
283310847,158020947,857,1,f,15459400,0,553942000,0,0,0,0,0.189378,0,0,0,0,0,0
283314063,158020947,470,2,f,8261400,2785.42,162634000,125469,0.000337161,45.0448,0.0151873,0.101202,3.41214e-05,0.000245568,0.00680824,7400,5800,7100
283312109,158020947,4,2,f,239989000,9492.83,8013190000,406011,3.95552e-05,42.7703,0.00169178,2.93987,0.000116287,0.000836907,0.00635053,10400,1100,6200
283316281,158020947,97,3,f,52022300,3660.93,1403600000,159876,7.03724e-05,43.6707,0.00307322,0.637273,4.48464e-05,0.000322755,0.00630525,9100,2600,10400
283316715,158020947,409,3,f,71980500,1073.04,3454700000,45235.1,1.49073e-05,42.1562,0.000628435,0.881761,1.31447e-05,9.46011e-05,0.00194579,9100,1600,9700
283314967,158020947,676,2,f,3762620,17.4593,110091000,1016.69,4.6402e-06,58.2321,0.000270208,0.046092,2.13876e-07,1.53925e-06,0.000107727,7300,6300,5900
283316638,158020947,326,3,f,224448000,30846.7,706708000,1164870,0.000137433,37.7631,0.00518991,2.74949,0.000377872,0.00271951,0.0129008,10500,3500,7100
283313595,158020947,351,2,f,60394400,1111550,2466910000,428705000,0.0184048,385.682,7.09842,0.739832,0.0136165,0.0979964,0.990013,5000,5500,7000
283315811,158020947,956,2,f,172917000,1164.26,3633920000,50893.7,6.73308e-06,43.7132,0.000294325,2.11823,1.42622e-05,0.000102644,0.00210842,4000,4300,6400
283308218,158020947,201,1,f,121876000,3319.6,6831110000,120142,2.72375e-05,36.1916,0.000985768,1.49298,4.06651e-05,0.000292663,0.00230745,6400,2100,1500
283310479,158020947,792,1,f,74925100,826.978,296865000,19397.4,1.10374e-05,23.4557,0.00025889,0.917833,1.01305e-05,7.29081e-05,0.00374059,9500,6900,5600
283313541,158020947,333,2,f,3926210,0,91764600,0,0,0,0,0.048096,0,0,0,0,0,0
283317157,158020947,637,3,f,352214000,1048.61,8908310000,109620,2.97721e-06,104.538,0.000311231,4.31462,1.28455e-05,9.24478e-05,0.0128126,6400,5300,6800
283312042,158020947,10708,1,f,21021600,130.022,905207000,5500.86,6.18516e-06,42.3072,0.000261677,0.257514,1.59277e-06,1.1463e-05,0.000694608,10500,2800,5600
283310441,158020947,774,1,f,10388100,0.0180545,484815000,0.636871,1.738e-09,35.275,6.13078e-08,0.127254,2.21167e-10,1.59172e-09,2.20725e-07,9000,600,4700
283317562,158020947,905,3,f,44824200,2841.72,2190950000,115307,6.33969e-05,40.5765,0.00257242,0.549097,3.4811e-05,0.000250532,0.00243481,9000,1500,9500
283310453,158020947,778,1,f,65518600,0.130833,3668360000,4.90413,1.99688e-09,37.4839,7.4851e-08,0.802603,1.60271e-09,1.15345e-08,9.38641e-07,10200,1700,2900
283313171,158020947,266,2,f,4662370,0.58892,130560000,22.798,1.26313e-07,38.7115,4.88979e-06,0.0571141,7.21427e-09,5.19204e-08,6.75592e-06,5300,4300,6600
283315804,158020947,951,2,f,23557200,0,1266650000,0,0,0,0,0.288576,0,0,0,0,0,0
283310249,158020947,737,1,f,22493900,41.0736,338493000,1626.16,1.82599e-06,39.5913,7.22934e-05,0.27555,5.03152e-07,3.62113e-06,0.00015133,8100,6200,5000
283315889,158020947,1008,2,f,58157000,3894.7,1102550000,163839,6.69688e-05,42.0672,0.00281719,0.712423,4.77101e-05,0.000343365,0.00747738,9100,3700,8100
283315926,158020947,1052,2,f,18567700,0,81986400,0,0,0,0,0.227454,0,0,0,0,0,0
283308462,158020947,256,1,f,20040000,0,549736000,0,0,0,0,0.24549,0,0,0,0,0,0
283310082,158020947,659,1,f,327184,0,5144990,0,0,0,0,0.004008,0,0,0,0,0,0
283309446,158020947,511,1,f,10633500,0,339351000,0,0,0,0,0.13026,0,0,0,0,0,0
283310912,158020947,886,1,f,157539000,14130,6585190000,574383,8.9692e-05,40.6499,0.00364597,1.92985,0.000173092,0.00124573,0.0151474,9700,1800,4100
283309093,158020947,437,1,f,69935600,8.12711,463739000,358.511,1.16209e-07,44.113,5.1263e-06,0.856711,9.95572e-08,7.16503e-07,6.82794e-05,12700,5100,3800
283315544,158020947,882,2,f,10878900,0,163954000,0,0,0,0,0.133266,0,0,0,0,0,0
283316004,158020947,1094,2,f,12923800,0,765089000,0,0,0,0,0.158316,0,0,0,0,0,0
283310195,158020947,702,1,f,13905300,0,870169000,0,0,0,0,0.17034,0,0,0,0,0,0
283310457,158020947,781,1,f,817960,0,15268600,0,0,0,0,0.01002,0,0,0,0,0,0
283312742,158020947,119,2,f,45560400,1916.92,1904320000,59219.7,4.20742e-05,30.8932,0.00129981,0.558115,2.34822e-05,0.000168999,0.00552258,4400,5200,9400
283316177,158020947,10699,2,f,13332700,4701.91,345051000,180776,0.000352659,38.4475,0.0135588,0.163326,5.75984e-05,0.00041453,0.00724258,9100,3000,7800
283316291,158020947,105,3,f,4253390,0,7955320,0,0,0,0,0.0521041,0,0,0,0,0,0
283308015,158020947,127,1,f,19058500,0,613777000,0,0,0,0,0.233466,0,0,0,0,0,0
283308039,158020947,136,1,f,111570000,0,632683000,0,0,0,0,1.36673,0,0,0,0,0,0
283317446,158020947,820,3,f,93983600,8994.27,3243310000,356668,9.57004e-05,39.655,0.003795,1.1513,0.00011018,0.000792953,0.00635053,10400,1100,6200
283316973,158020947,520,3,f,37380800,0.0727293,1465960000,2.1075,1.94563e-09,28.9773,5.63793e-08,0.457914,8.90934e-10,6.41196e-09,8.70195e-07,6600,4100,9600
283310955,158020947,903,1,f,11124300,1223,101967000,42272.3,0.00010994,34.5645,0.00380001,0.136272,1.49817e-05,0.000107822,0.0027156,12100,4700,4200
283316438,158020947,175,3,f,22657500,238.894,708385000,449717,1.05437e-05,1882.49,0.0198485,0.277554,2.92646e-06,2.10614e-05,0.00215618,2500,4300,4200
283309994,158020947,628,1,f,5562130,28.4619,194429000,1262.14,5.11709e-06,44.3448,0.000226916,0.0681361,3.48658e-07,2.50926e-06,6.65721e-05,8400,3000,4000
283314299,158020947,573,2,f,4416980,0.047093,240342000,1.71969,1.06618e-08,36.5168,3.89335e-07,0.0541081,5.7689e-10,4.15182e-09,3.34536e-07,9300,1900,9300
283317774,158020947,1020,3,f,90139200,0,2336180000,0,0,0,0,1.10421,0,0,0,0,0,0
283307961,158020947,106,1,f,2453880,0,14579300,0,0,0,0,0.03006,0,0,0,0,0,0
