id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283156534,146921849,781,1,f,817960,0,64221900,0,0,0,0,0.01002,0,0,0,0,0,0
283157488,146921849,996,1,f,20121800,14.4714,640406000,1105.52,7.19191e-07,76.3932,5.49413e-05,0.246492,1.77275e-07,2.27936e-06,0.000175007,2700,4500,3500
283163300,146921849,137,3,f,25438600,0,1153940000,0,0,0,0,0.311622,0,0,0,0,0,0
283164061,146921849,460,3,f,6298290,0,261649000,0,0,0,0,0.0771541,0,0,0,0,0,0
283156722,146921849,837,1,f,10960700,94.2951,585097000,7073.46,8.60305e-06,75.0141,0.00064535,0.134268,1.15512e-06,1.48522e-05,0.000721182,8000,2400,4800
283157674,146921849,1048,1,f,120894000,0,6320960000,0,0,0,0,1.48096,0,0,0,0,0,0
283155900,146921849,601,1,f,12024000,0,606224000,0,0,0,0,0.147294,0,0,0,0,0,0
283161767,146921849,938,2,f,37135400,0,1539410000,0,0,0,0,0.454908,0,0,0,0,0,0
283164183,146921849,537,3,f,21348800,0,1043440000,0,0,0,0,0.261522,0,0,0,0,0,0
283158793,146921849,160,2,f,52349400,3230380,6043600000,1243040000,0.061708,384.796,23.745,0.641281,0.0395721,0.50881,0.550211,2600,5000,7600
283164628,146921849,822,3,f,1645000000,1796700,73769100000,254283000,0.00109222,141.528,0.15458,20.1512,0.0220095,0.282994,0.0670607,7900,5400,10500
283163736,146921849,274,3,f,42533900,0,1865920000,0,0,0,0,0.521041,0,0,0,0,0,0
283163207,146921849,92,3,f,44088000,0,1976770000,0,0,0,0,0.540079,0,0,0,0,0,0
283164136,146921849,508,3,f,1226940,27.3557,39982400,3310.21,2.22959e-05,121.006,0.00269794,0.01503,3.35107e-07,4.30873e-06,0.000168016,9100,6000,9400
283156333,146921849,702,1,f,13905300,0,1051320000,0,0,0,0,0.17034,0,0,0,0,0,0
283158442,146921849,83,2,f,22984700,4.39649,933001000,394.736,1.91279e-07,89.7845,1.71739e-05,0.281562,5.3857e-08,6.92481e-07,3.95932e-05,11700,7700,5800
283156555,146921849,788,1,f,25929300,3550.34,842308000,266203,0.000136924,74.9796,0.0102665,0.317634,4.34916e-05,0.000559205,0.00488435,6600,7400,2800
283164408,146921849,690,3,f,16931800,0,779908000,0,0,0,0,0.207414,0,0,0,0,0,0
283158185,146921849,10713,1,f,53494600,595.339,4062540000,51806.7,1.1129e-05,87.0205,0.000968448,0.655309,7.29291e-06,9.37706e-05,0.00188004,10600,3600,4100
283158515,146921849,115,2,f,408980,0,10628500,0,0,0,0,0.00501,0,0,0,0,0,0
283160045,146921849,464,2,f,163592,0,8146270,0,0,0,0,0.002004,0,0,0,0,0,0
283160630,146921849,637,2,f,175943000,0,11788900000,0,0,0,0,2.1553,0,0,0,0,0,0
283157656,146921849,1044,1,f,4498780,494.408,135956000,47748.4,0.000109898,96.5769,0.0106136,0.0551101,6.0565e-06,7.78731e-05,0.00503457,8900,4500,3400
283164432,146921849,703,3,f,545498000,40.9016,26336800000,3569.96,7.49804e-08,87.2817,6.54441e-06,6.68234,5.01045e-07,6.44232e-06,0.000248058,5700,6600,3300
283163482,146921849,181,3,f,58565900,0,3305950000,0,0,0,0,0.717433,0,0,0,0,0,0
283158971,146921849,217,2,f,14723300,0,891396000,0,0,0,0,0.18036,0,0,0,0,0,0
283164086,146921849,475,3,f,67645300,1041.79,3268450000,90160.3,1.54008e-05,86.5438,0.00133284,0.828655,1.27619e-05,0.00016409,0.00129959,8500,4000,8200
283157889,146921849,1105,1,f,7116250,71.8177,346565000,7933.72,1.00921e-05,110.47,0.00111487,0.0871741,8.79767e-07,1.13118e-05,0.000819163,5600,5800,2800
283159306,146921849,311,2,f,16850000,0,774560000,0,0,0,0,0.206412,0,0,0,0,0,0
283163526,146921849,199,3,f,55130500,5447.34,2501060000,1445700,9.88081e-05,265.395,0.0262232,0.675349,6.673e-05,0.000857999,0.0175724,3000,6000,7000
283163965,146921849,401,3,f,14805100,0,818662000,0,0,0,0,0.181362,0,0,0,0,0,0
283153864,146921849,82,1,f,7607030,16.3012,279184000,1122.06,2.14291e-06,68.8328,0.000147503,0.0931861,1.99689e-07,2.56756e-06,0.000180022,10400,3700,3900
283160202,146921849,524,2,f,4744170,11.8399,240260000,475.999,2.49568e-06,40.2029,0.000100333,0.0581161,1.45039e-07,1.86488e-06,9.54662e-05,2800,3800,5900
283162107,146921849,1004,2,f,3599020,0,120017000,0,0,0,0,0.044088,0,0,0,0,0,0
283164612,146921849,803,3,f,761357000,64908.4,37994900000,6749030,8.52536e-05,103.978,0.00886448,9.32663,0.000795128,0.0102236,0.0416708,5300,7100,7100
283161625,146921849,898,2,f,27728800,0,1614280000,0,0,0,0,0.339678,0,0,0,0,0,0
283165082,146921849,10683,3,f,154758000,451.529,8646770000,28765,2.91764e-06,63.7059,0.000185871,1.89579,5.53122e-06,7.11193e-05,0.00131883,12300,5000,3000
283161458,146921849,831,2,f,490776,0,23197800,0,0,0,0,0.00601201,0,0,0,0,0,0
283164943,146921849,1023,3,f,62165000,0,4479130000,0,0,0,0,0.761521,0,0,0,0,0,0
283164694,146921849,896,3,f,40734400,89.2966,1847570000,8084.91,2.19217e-06,90.54,0.000198479,0.498996,1.09388e-06,1.40649e-05,0.000664127,7700,3900,3400
283159714,146921849,372,2,f,245388,0,14498700,0,0,0,0,0.003006,0,0,0,0,0,0
283159751,146921849,388,2,f,408980,0,10263000,0,0,0,0,0.00501,0,0,0,0,0,0
283156199,146921849,691,1,f,11942200,3.23476,575606000,208.507,2.70867e-07,64.4583,1.74597e-05,0.146292,3.96258e-08,5.09499e-07,2.23303e-05,12500,5000,5000
283158774,146921849,155,2,f,38607700,0,2465130000,0,0,0,0,0.472944,0,0,0,0,0,0
283154200,146921849,162,1,f,5562130,0,276222000,0,0,0,0,0.0681361,0,0,0,0,0,0
283162029,146921849,975,2,f,1963100,0,85468900,0,0,0,0,0.024048,0,0,0,0,0,0
283154401,146921849,262,1,f,57339000,17.1975,2916580000,1526.33,2.99928e-07,88.7527,2.66194e-05,0.702403,2.1067e-07,2.70875e-06,8.33537e-05,6600,3400,3700
283158451,146921849,90,2,f,2126700,133.295,68864200,8804.93,6.26772e-05,66.0559,0.00414019,0.026052,1.63287e-06,2.0995e-05,0.000658099,10100,4200,7700
283159388,146921849,331,2,f,28383200,0.0979579,1273590000,6.59991,3.45126e-09,67.375,2.32529e-07,0.347694,1.19998e-09,1.54291e-08,1.19759e-06,8100,5900,6100
283164825,146921849,976,3,f,94638000,198.188,5824740000,16614.8,2.09417e-06,83.8339,0.000175562,1.15932,2.4278e-06,3.12161e-05,0.000821758,10600,3000,6400
283156926,146921849,889,1,f,10715300,0,629883000,0,0,0,0,0.131262,0,0,0,0,0,0
283163604,146921849,228,3,f,86586400,3052230,5120940000,900025000,0.0352507,294.875,10.3945,1.06068,0.0373898,0.48075,0.411476,1400,3100,7000
283164935,146921849,1018,3,f,208907000,346.828,12243000000,26067.5,1.6602e-06,75.1596,0.00012478,2.55911,4.24865e-06,5.46281e-05,0.00100612,6900,3200,10500
283155099,146921849,431,1,f,5889310,0,413743000,0,0,0,0,0.0721441,0,0,0,0,0,0
283160449,146921849,559,2,f,23802600,0,1335520000,0,0,0,0,0.291582,0,0,0,0,0,0
283163567,146921849,214,3,f,29201200,0,1367920000,0,0,0,0,0.357714,0,0,0,0,0,0
283160915,146921849,703,2,f,273853000,1.32718,13172200000,155.975,4.84633e-09,117.523,5.69557e-07,3.3547,1.6258e-08,2.09041e-07,1.62255e-05,8300,6300,8200
283159421,146921849,338,2,f,245388,0,4234680,0,0,0,0,0.003006,0,0,0,0,0,0
283164127,146921849,502,3,f,422313000,5276.73,22991000000,472205,1.24948e-05,89.4883,0.00111814,5.17333,6.46399e-05,0.000831125,0.00883705,9100,6200,8500
283164149,146921849,515,3,f,17586100,0,709103000,0,0,0,0,0.21543,0,0,0,0,0,0
283158325,146921849,26,2,f,97010100,0,5267130000,0,0,0,0,1.18837,0,0,0,0,0,0
283164689,146921849,893,3,f,20612600,0,895576000,0,0,0,0,0.252504,0,0,0,0,0,0
283159735,146921849,381,2,f,50549900,1317.19,2201050000,97836.7,2.60571e-05,74.277,0.00193545,0.619237,1.61355e-05,0.000207467,0.00450351,8400,5800,7400
283156448,146921849,749,1,f,30591700,47.5152,1171640000,3724.13,1.5532e-06,78.3777,0.000121737,0.374748,5.82061e-07,7.48401e-06,0.000271793,8200,5600,5400
283162234,146921849,1033,2,f,71162500,758.557,4388860000,49919.2,1.06595e-05,65.8081,0.000701482,0.871741,9.29232e-06,0.000119479,0.00140179,13000,4700,7300
283162461,146921849,1099,2,f,311643000,0.490905,7003770000,31.5862,1.57522e-09,64.3427,1.01354e-07,3.81762,6.01359e-09,7.73214e-08,4.46257e-06,6600,6200,6600
283160815,146921849,678,2,f,11369600,0,788707000,0,0,0,0,0.139278,0,0,0,0,0,0
283163287,146921849,130,3,f,22330300,0,1043810000,0,0,0,0,0.273546,0,0,0,0,0,0
283164055,146921849,455,3,f,1881310,0,99932800,0,0,0,0,0.023046,0,0,0,0,0,0
283164666,146921849,867,3,f,68054300,1156.29,2884300000,109308,1.69907e-05,94.533,0.00160618,0.833665,1.41646e-05,0.000182125,0.00227856,10500,3600,7000
283153709,146921849,6,1,f,139626000,0,3427530000,0,0,0,0,1.71042,0,0,0,0,0,0
283158911,146921849,201,2,f,121958000,640.066,7611370000,46822.1,5.24826e-06,73.1519,0.00038392,1.49398,7.84081e-06,0.000100815,0.00105932,5000,3200,9900
283162962,146921849,12,3,f,2535680,0.463412,137221000,25.4388,1.82757e-07,54.8945,1.00323e-05,0.031062,5.6768e-09,7.2991e-08,5.66546e-06,8200,5400,5700
283156071,146921849,635,1,f,13823500,0,823994000,0,0,0,0,0.169338,0,0,0,0,0,0
283156393,146921849,726,1,f,253649000,16501.5,11284500000,1383010,6.50563e-05,83.8111,0.00545244,3.10721,0.000202143,0.00259911,0.0178024,8000,6200,4100
283157199,146921849,922,1,f,57339000,365.357,2420300000,23374.6,6.37187e-06,63.9774,0.000407656,0.702403,4.47562e-06,5.75465e-05,0.000795459,7800,4700,700
283159790,146921849,401,2,f,7279840,0,404922000,0,0,0,0,0.0891781,0,0,0,0,0,0
283163883,146921849,358,3,f,6216500,0,298117000,0,0,0,0,0.0761521,0,0,0,0,0,0
283155941,146921849,610,1,f,36562800,0.0415612,1887120000,3.20021,1.13671e-09,77,8.75265e-08,0.447894,5.09125e-10,6.54622e-09,5.08108e-07,9000,600,5100
283160744,146921849,663,2,f,39262100,4576.03,1342920000,710985,0.000116551,155.372,0.0181087,0.48096,5.60563e-05,0.00072076,0.0275305,7400,7000,8300
283163543,146921849,204,3,f,10224500,136630,410482000,51256600,0.013363,375.148,5.01311,0.12525,0.00167372,0.0215203,0.185522,1700,3500,7200
283164541,146921849,784,3,f,606354000,67565,12540900000,5333840,0.000111428,78.9437,0.00879657,7.42783,0.000827671,0.010642,0.0230095,10200,7300,5600
283155263,146921849,484,1,f,10797100,326.938,521986000,13130.1,3.02803e-05,40.1607,0.00121608,0.132264,4.005e-06,5.14953e-05,0.00203647,2800,3800,5600
283158708,146921849,130,2,f,13987100,0,659402000,0,0,0,0,0.171342,0,0,0,0,0,0
283164477,146921849,735,3,f,27974200,264.084,945530000,27889.4,9.44024e-06,105.608,0.000996969,0.342684,3.23502e-06,4.15952e-05,0.00192016,7700,2200,10200
283157153,146921849,909,1,f,480224000,1848.67,19228500000,136386,3.8496e-06,73.7754,0.000284006,5.88275,2.26462e-05,0.00029118,0.00274449,10200,4000,2600
283162361,146921849,1066,2,f,18813100,0.184329,871630000,0.662434,9.79794e-09,3.59375,3.52113e-08,0.23046,2.25804e-09,2.90333e-08,1.57781e-06,8700,600,7800
283163121,146921849,61,3,f,5234940,0,282215000,0,0,0,0,0.0641281,0,0,0,0,0,0
283164111,146921849,491,3,f,30591700,18.8735,1333300000,1528.88,6.16948e-07,81.0069,4.9977e-05,0.374748,2.312e-07,2.97272e-06,0.000173095,8300,6000,5300
283156108,146921849,651,1,f,24129800,7.169,1177480000,462.102,2.97101e-07,64.4583,1.91507e-05,0.29559,8.78203e-08,1.12917e-06,3.32478e-05,12500,4900,5100
283154436,146921849,281,1,f,11942200,0,330362000,0,0,0,0,0.146292,0,0,0,0,0,0
283160942,146921849,709,2,f,100118000,0,6649790000,0,0,0,0,1.22645,0,0,0,0,0,0
283159067,146921849,243,2,f,4662370,0,188235000,0,0,0,0,0.0571141,0,0,0,0,0,0
283159344,146921849,321,2,f,981552,0,54241800,0,0,0,0,0.012024,0,0,0,0,0,0
283163799,146921849,303,3,f,59629300,0,3428620000,0,0,0,0,0.730459,0,0,0,0,0,0
283157564,146921849,1016,1,f,164165000,15991.8,3814150000,1204500,9.74132e-05,75.3197,0.00733713,2.01102,0.000195899,0.00251883,0.00953951,900,4500,3500
283155054,146921849,418,1,f,15295900,191.252,533461000,14285.5,1.25035e-05,74.6944,0.000933943,0.187374,2.34284e-06,3.01237e-05,0.000858443,7100,6200,3900
283161506,146921849,852,2,f,65109600,0,3670620000,0,0,0,0,0.797593,0,0,0,0,0,0
283158223,146921849,10735,1,f,23802600,0,1747330000,0,0,0,0,0.291582,0,0,0,0,0,0
283154240,146921849,184,1,f,21348800,346.628,862088000,27598.4,1.62364e-05,79.6197,0.00129274,0.261522,4.24619e-06,5.45966e-05,0.00333528,2200,3400,5300
283163163,146921849,74,3,f,11942200,0,675449000,0,0,0,0,0.146292,0,0,0,0,0,0
283155866,146921849,594,1,f,1554120,0,83800000,0,0,0,0,0.019038,0,0,0,0,0,0
283157773,146921849,1075,1,f,6707270,0,221027000,0,0,0,0,0.0821641,0,0,0,0,0,0
283160642,146921849,642,2,f,6134700,0.500941,122466000,29.5428,8.1657e-08,58.9745,4.81568e-06,0.0751501,6.13653e-09,7.89021e-08,5.5758e-06,9800,7000,6000
283157493,146921849,997,1,f,19712300000,421048,956796000000,32585800,2.13596e-05,77.3921,0.00165307,241.476,0.00515784,0.0663184,0.0365417,5700,7000,4400
283161974,146921849,956,2,f,172917000,48.6329,6229640000,4336.91,2.8125e-07,89.1765,2.50809e-05,2.11823,5.95753e-07,7.66006e-06,0.000334134,4000,4200,6400
283156671,146921849,824,1,f,62819300,3781.94,2238300000,306648,6.02034e-05,81.0823,0.00488143,0.769537,4.63287e-05,0.000595685,0.00737588,8400,5800,5300
283160905,146921849,701,2,f,104045000,53.7977,6790600000,4197.96,5.17065e-07,78.0323,4.03477e-05,1.27455,6.59022e-07,8.47356e-06,0.000153139,12300,4700,6700
283156663,146921849,822,1,f,821641000,9215.23,37177500000,798071,1.12156e-05,86.6034,0.000971313,10.0651,0.000112887,0.00145147,0.00899012,9200,4100,3300
283160061,146921849,469,2,f,408980,0,15142500,0,0,0,0,0.00501,0,0,0,0,0,0
283156367,146921849,714,1,f,181342000,426,10893800000,21337.8,2.34915e-06,50.0888,0.000117666,2.22144,5.2185e-06,6.70983e-05,0.00203647,2800,3800,5600
283164164,146921849,526,3,f,70017400,109863,2050050000,12445700,0.00156908,113.283,0.177751,0.857713,0.00134582,0.0173043,0.0453283,9100,6300,9100
283164285,146921849,616,3,f,26992700,834.334,994409000,67465.8,3.09096e-05,80.8619,0.00249941,0.33066,1.02206e-05,0.000131414,0.0021337,10500,3400,4200
283160792,146921849,673,2,f,2617470,375.048,45790400,27086.2,0.000143286,72.2205,0.0103482,0.032064,4.59434e-06,5.9073e-05,0.00177926,8500,5800,6300
283163894,146921849,370,3,f,1307920000,281.823,71391400000,21176.5,2.15475e-07,75.1411,1.6191e-05,16.022,3.45233e-06,4.43893e-05,0.000427343,12900,5000,6000
283155169,146921849,450,1,f,24211600,3001.98,892135000,216767,0.000123989,72.2081,0.00895303,0.296592,3.67743e-05,0.000472835,0.00378705,6100,1200,2500
283162090,146921849,997,2,f,20035100000,73649000,1026270000000,36641400000,0.003676,497.514,1.82886,245.43,0.9022,11.6003,0.999698,600,3500,7300
283162853,146921849,10728,2,f,8016010,0,665062000,0,0,0,0,0.0981961,0,0,0,0,0,0
283161609,146921849,894,2,f,38689500,10.8012,1501730000,906.978,2.79177e-07,83.9701,2.34425e-05,0.473946,1.32315e-07,1.70128e-06,0.000113543,9300,500,6400
283160682,146921849,649,2,f,2290290,0,92140500,0,0,0,0,0.028056,0,0,0,0,0,0
283159284,146921849,304,2,f,16277400,2.39179,850355000,168.033,1.46939e-07,70.2543,1.03231e-05,0.199398,2.92994e-08,3.76725e-07,1.29417e-05,2500,2300,6100
283161430,146921849,819,2,f,1472330,0,43805600,0,0,0,0,0.018036,0,0,0,0,0,0
283156798,146921849,853,1,f,31818600,94.9968,1573700000,6585.92,2.98557e-06,69.3278,0.000206983,0.389778,1.16371e-06,1.49627e-05,0.000617994,9100,5500,3100
283164923,146921849,1009,3,f,5590570000,11228900,156481000000,5649860000,0.00200854,503.155,1.01061,68.4845,0.137554,1.76863,0.722194,400,3500,7300
283164023,146921849,438,3,f,11042500,0,689168000,0,0,0,0,0.13527,0,0,0,0,0,0
283153831,146921849,68,1,f,17831500,346.628,675184000,27598.4,1.9439e-05,79.6197,0.00154773,0.218436,4.24619e-06,5.45966e-05,0.00333528,2200,3400,5300
283155715,146921849,559,1,f,23639000,29.7063,1367730000,2283.55,1.25666e-06,76.871,9.66009e-05,0.289578,3.63902e-07,4.67898e-06,0.000278388,6000,5900,3000
283157185,146921849,918,1,f,344116000,568.56,13530400000,42215.7,1.65223e-06,74.2502,0.000122679,4.21542,6.96486e-06,8.95526e-05,0.00127439,10200,3800,1500
283158309,146921849,19,2,f,899756,10.9958,32819400,795.756,1.22209e-05,72.3688,0.000884413,0.011022,1.34699e-07,1.73193e-06,6.89074e-05,4200,3600,5800
283159258,146921849,295,2,f,56439200,0,2907500000,0,0,0,0,0.691381,0,0,0,0,0,0
283158102,146921849,10678,1,f,70344600,26.057,4004870000,1545.21,3.70419e-07,59.3012,2.19663e-05,0.861721,3.19198e-07,4.10418e-06,0.000303796,11500,4200,2200
283159780,146921849,398,2,f,33536400,11.6981,1582810000,794.237,3.48819e-07,67.8944,2.36829e-05,0.41082,1.43302e-07,1.84254e-06,4.87083e-05,9900,7200,6600
283161972,146921849,955,2,f,21021600,6.31079,899383000,446.138,3.00205e-07,70.6944,2.12228e-05,0.257514,7.73071e-08,9.93998e-07,5.45042e-05,12600,7300,6900
283157442,146921849,983,1,f,751542000,41342.1,20111700000,3404600,5.50097e-05,82.3518,0.00453015,9.20639,0.000506441,0.0065117,0.0230095,10200,7300,5600
283162522,146921849,1123,2,f,57829800,1990.13,415591000,170235,3.44136e-05,85.5397,0.00294373,0.708415,2.43791e-05,0.000313461,0.00331652,12600,5600,8300
283164032,146921849,443,3,f,82614000,0,1858790000,0,0,0,0,1.01202,0,0,0,0,0,0
283164256,146921849,593,3,f,72716600,488.429,2053160000,41047.8,6.71688e-06,84.0406,0.00056449,0.890779,5.98325e-06,7.69313e-05,0.000846303,10000,800,7000
283159046,146921849,237,2,f,3680820,0.0165636,212823000,1.13084,4.49997e-09,68.2727,3.07225e-07,0.04509,2.02904e-10,2.60889e-09,2.02499e-07,13000,5100,6200
283154179,146921849,155,1,f,38853100,81.3406,2568130000,8411.93,2.09354e-06,103.416,0.000216506,0.47595,9.96423e-07,1.28118e-05,0.000276424,7000,3200,3500
283162787,146921849,10700,2,f,25683900,93.2738,1349630000,6921.61,3.6316e-06,74.2074,0.000269492,0.314628,1.1426e-06,1.46914e-05,0.000311419,9600,3100,8000
283164702,146921849,900,3,f,140526000,104577,3742950000,30620100,0.000744186,292.799,0.217897,1.72144,0.00128107,0.0164717,0.253921,2000,3900,7300
283155159,146921849,446,1,f,4416980,0,333774000,0,0,0,0,0.0541081,0,0,0,0,0,0
283159031,146921849,233,2,f,23639000,0,1654030000,0,0,0,0,0.289578,0,0,0,0,0,0
283164488,146921849,746,3,f,127275000,1791.62,7263820000,271119,1.40768e-05,151.326,0.00213019,1.55911,2.19474e-05,0.000282195,0.00530911,2600,4100,6500
283164669,146921849,870,3,f,206535000,1.64132,11739800000,169.208,7.94694e-09,103.092,8.19269e-07,2.53005,2.01062e-08,2.58521e-07,1.69052e-05,8600,6100,8200
283161482,146921849,842,2,f,50140900,896.595,2328200000,69690.3,1.78815e-05,77.7278,0.00138989,0.614227,1.09833e-05,0.000141221,0.00233592,10000,1400,6700
283157337,146921849,959,1,f,14232500,0,452904000,0,0,0,0,0.174348,0,0,0,0,0,0
283157406,146921849,974,1,f,32882000,0,2569760000,0,0,0,0,0.402804,0,0,0,0,0,0
283160554,146921849,612,2,f,30918900,366.246,1190950000,26388,1.18454e-05,72.0499,0.000853459,0.378756,4.48652e-06,5.76866e-05,0.00117438,10100,4300,7700
283159804,146921849,406,2,f,14559700,0,697317000,0,0,0,0,0.178356,0,0,0,0,0,0
283163242,146921849,105,3,f,4253390,0,219233000,0,0,0,0,0.0521041,0,0,0,0,0,0
283165214,146921849,688,2,t,8337530,6329450,10781400000,10432100000,0.759153,1648.19,1251.23,0.102135,0.0775358,0.996938,0.925341,800,3400,7300
283156147,146921849,667,1,f,3517230,0,186904000,0,0,0,0,0.043086,0,0,0,0,0,0
283160602,146921849,630,2,f,21512300,0,1284280000,0,0,0,0,0.263526,0,0,0,0,0,0
283163210,146921849,93,3,f,24375200,0,1027170000,0,0,0,0,0.298596,0,0,0,0,0,0
283159748,146921849,386,2,f,240807000,942.156,12026800000,72677.5,3.91249e-06,77.1395,0.000301807,2.94989,1.15414e-05,0.000148397,0.00348276,11700,5300,8200
283161999,146921849,966,2,f,19958200,0,901378000,0,0,0,0,0.244488,0,0,0,0,0,0
283157205,146921849,924,1,f,102899000,32540.6,1687660000,2750610,0.000316237,84.5285,0.026731,1.26052,0.000398622,0.00512539,0.0214082,8600,5500,3800
283161963,146921849,950,2,f,11696800,0,991626000,0,0,0,0,0.143286,0,0,0,0,0,0
283165083,146921849,10684,3,f,64128100,99.7884,4123070000,6522.8,1.55608e-06,65.3664,0.000101715,0.785569,1.22241e-06,1.57174e-05,0.00028697,13000,4600,7300
283164177,146921849,533,3,f,103472000,800.319,3859650000,64278.4,7.73464e-06,80.316,0.000621216,1.26753,9.8039e-06,0.000126056,0.00147054,9700,600,6700
283156346,146921849,706,1,f,3026450,1.93214,137315000,156.382,6.38418e-07,80.937,5.16716e-05,0.037074,2.36687e-08,3.04327e-07,1.677e-05,7700,2700,5000
283160634,146921849,638,2,f,18976700,0,983263000,0,0,0,0,0.232464,0,0,0,0,0,0
283154089,146921849,122,1,f,27892400,0.585926,1154290000,28.4755,2.10066e-08,48.5991,1.0209e-06,0.341682,7.1776e-09,9.2288e-08,6.32623e-06,10400,7100,4700
283164762,146921849,938,3,f,74189000,0,2993210000,0,0,0,0,0.908815,0,0,0,0,0,0
283161375,146921849,800,2,f,14559700,0,875559000,0,0,0,0,0.178356,0,0,0,0,0,0
283164747,146921849,929,3,f,3844410,0,166689000,0,0,0,0,0.047094,0,0,0,0,0,0
283164816,146921849,971,3,f,60120100,0,1256920000,0,0,0,0,0.736471,0,0,0,0,0,0
283164479,146921849,737,3,f,46051100,0.490905,1781370000,31.5862,1.066e-08,64.3427,6.85893e-07,0.564127,6.01359e-09,7.73214e-08,4.46257e-06,6600,6200,6600
283160222,146921849,530,2,f,12024000,0,257772000,0,0,0,0,0.147294,0,0,0,0,0,0
283158275,146921849,7,2,f,44906000,0,2328660000,0,0,0,0,0.550099,0,0,0,0,0,0
283163610,146921849,230,3,f,4171600,0,147042000,0,0,0,0,0.0511021,0,0,0,0,0,0
283165059,146921849,1118,3,f,4335190,0.0979579,228561000,6.59991,2.2596e-08,67.375,1.52241e-06,0.0531061,1.19998e-09,1.54291e-08,1.19759e-06,8100,5900,6100
283155116,146921849,435,1,f,3026450,5.12688,96793900,354.957,1.69402e-06,69.2344,0.000117285,0.037074,6.28043e-08,8.07524e-07,2.27005e-05,7400,6000,3700
283162100,146921849,1000,2,f,51286100,43.6827,1623800000,3898.53,8.51746e-07,89.2464,7.60153e-05,0.628255,5.35114e-07,6.88037e-06,0.00017707,12900,6700,7500
283160591,146921849,626,2,f,18485900,0,1028310000,0,0,0,0,0.226452,0,0,0,0,0,0
283162585,146921849,10681,2,f,55048700,0,3463100000,0,0,0,0,0.674347,0,0,0,0,0,0
283154427,146921849,278,1,f,155167000,3094.16,7558430000,240635,1.99408e-05,77.7707,0.00155081,1.9008,3.79035e-05,0.000487354,0.00696504,7500,5600,3400
283158202,146921849,10726,1,f,4989560,0,392168000,0,0,0,0,0.0611221,0,0,0,0,0,0
283165025,146921849,1081,3,f,5480330,0,203266000,0,0,0,0,0.0671341,0,0,0,0,0,0
283161576,146921849,882,2,f,10878900,0,307906000,0,0,0,0,0.133266,0,0,0,0,0,0
283164269,146921849,606,3,f,29037600,256.53,1178340000,19497.1,8.83441e-06,76.0031,0.000671443,0.35571,3.14249e-06,4.04054e-05,0.000665313,9600,1700,7200
283157620,146921849,1031,1,f,13251000,0,496708000,0,0,0,0,0.162324,0,0,0,0,0,0
283163249,146921849,110,3,f,3271840,0,69143000,0,0,0,0,0.04008,0,0,0,0,0,0
283153842,146921849,72,1,f,1635920,0,94656300,0,0,0,0,0.02004,0,0,0,0,0,0
283157293,146921849,946,1,f,27156300,15.8243,1224430000,1305.34,5.82712e-07,82.4897,4.80677e-05,0.332664,1.93847e-07,2.49245e-06,9.31531e-05,8000,5200,5600
283160871,146921849,692,2,f,16686400,0,866308000,0,0,0,0,0.204408,0,0,0,0,0,0
283161495,146921849,847,2,f,31164300,0,2369530000,0,0,0,0,0.381762,0,0,0,0,0,0
283164144,146921849,512,3,f,3585770000,11805,216700000000,902271,3.29219e-06,76.431,0.000251625,43.9257,0.000144612,0.00185939,0.00639236,10900,4000,2400
283158423,146921849,71,2,f,1963100,0,91138900,0,0,0,0,0.024048,0,0,0,0,0,0
283164484,146921849,743,3,f,28710400,0,1293410000,0,0,0,0,0.351702,0,0,0,0,0,0
283156792,146921849,852,1,f,65518600,0,3544060000,0,0,0,0,0.802603,0,0,0,0,0,0
283158037,146921849,1116,1,f,5071350,0,163008000,0,0,0,0,0.0621241,0,0,0,0,0,0
283156480,146921849,763,1,f,490776,0,7602160,0,0,0,0,0.00601201,0,0,0,0,0,0
283158212,146921849,10731,1,f,12269400,0,1087090000,0,0,0,0,0.1503,0,0,0,0,0,0
283160465,146921849,569,2,f,81796,0,3305900,0,0,0,0,0.001002,0,0,0,0,0,0
283153870,146921849,84,1,f,10797100,0,514297000,0,0,0,0,0.132264,0,0,0,0,0,0
283155573,146921849,519,1,f,45478600,0,2904180000,0,0,0,0,0.557113,0,0,0,0,0,0
283160956,146921849,714,2,f,181260000,60357.2,10516200000,18388800,0.000332987,304.666,0.10145,2.22043,0.000739376,0.00950673,0.0833919,3100,4500,7600
283158908,146921849,200,2,f,11206100,3275.44,442930000,429884,0.000292292,131.245,0.0383618,0.137274,4.01241e-05,0.000515907,0.0113649,6600,6900,7900
283163180,146921849,82,3,f,15704800,64.7119,552706000,4715.69,4.12051e-06,72.8721,0.00030027,0.192384,7.9272e-07,1.01926e-05,0.000365411,10400,3800,7500
283162928,146921849,2,3,f,7361640,0,305120000,0,0,0,0,0.0901801,0,0,0,0,0,0
283155249,146921849,480,1,f,3926210,0,175878000,0,0,0,0,0.048096,0,0,0,0,0,0
283154849,146921849,358,1,f,3108250,0,138956000,0,0,0,0,0.038076,0,0,0,0,0,0
