id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284608432,179902786,784,3,f,606354000,174116,12687400000,19831200,0.000287153,113.896,0.0327056,7.42783,0.00213292,0.484565,0.0397475,8200,6100,4200
284606783,179902786,10698,2,f,10469900,4.79041,590796000,546.565,4.57542e-07,114.096,5.22035e-05,0.128256,5.86825e-08,1.33317e-05,3.68288e-05,8800,2000,7200
284600113,179902786,88,1,f,34681500,0.011637,2561480000,1.47886,3.35538e-10,127.083,4.26413e-08,0.424848,1.42553e-10,3.23857e-08,1.42268e-07,6000,6800,5100
284607649,179902786,274,3,f,42533900,0,2177650000,0,0,0,0,0.521041,0,0,0,0,0,0
284600381,179902786,214,1,f,14886900,0,560282000,0,0,0,0,0.182364,0,0,0,0,0,0
284601421,179902786,505,1,f,1308740,0.0423172,116096000,7.24242,3.23344e-08,171.146,5.5339e-06,0.016032,5.18386e-10,1.17769e-07,5.17351e-07,5400,5600,4800
284602492,179902786,908,1,f,13251000,2944.09,691832000,442638,0.000222179,150.348,0.0334042,0.162324,3.60651e-05,0.0081934,0.00845999,5100,5400,4400
284603169,179902786,10675,1,f,90875400,252.706,7454090000,41428.1,2.7808e-06,163.938,0.000455879,1.11322,3.09565e-06,0.000703281,0.00151162,10900,4000,2400
284601746,179902786,630,1,f,20858000,1132.64,1677240000,180024,5.43027e-05,158.941,0.00863092,0.25551,1.38749e-05,0.00315215,0.00515902,2400,3000,4800
284606713,179902786,1118,2,f,2535680,0,175558000,0,0,0,0,0.031062,0,0,0,0,0,0
284601964,179902786,690,1,f,8261400,2253.9,419335000,379847,0.000272823,168.529,0.0459786,0.101202,2.76102e-05,0.00627259,0.00914965,6300,4700,5000
284603697,179902786,167,2,f,12105800,0,889460000,0,0,0,0,0.148296,0,0,0,0,0,0
284601204,179902786,446,1,f,4416980,0,542016000,0,0,0,0,0.0541081,0,0,0,0,0,0
284607711,179902786,311,3,f,33781700,2956.04,2385210000,504882,8.7504e-05,170.797,0.0149454,0.413826,3.62115e-05,0.00822665,0.00546979,7700,5500,2600
284608419,179902786,767,3,f,254876000,534.292,20416900000,76564.8,2.09628e-06,143.301,0.0003004,3.12224,6.54508e-06,0.00148693,0.00137375,3400,2500,7000
284604277,179902786,361,2,f,196229000,381.217,14363900000,41706.3,1.94272e-06,109.403,0.000212539,2.4038,4.66991e-06,0.00106093,0.000989511,6800,1000,8900
284600291,179902786,160,1,f,52594800,2518.97,5850830000,280375,4.78938e-05,111.306,0.00533085,0.644287,3.08573e-05,0.00701028,0.00417801,2700,5700,4900
284601360,179902786,480,1,f,3926210,3.96337,273869000,712.551,1.00946e-06,179.784,0.000181486,0.048096,4.85512e-08,1.103e-05,2.60892e-05,7400,5700,3000
284607897,179902786,397,3,f,10633500,92.728,367053000,11298.3,8.72038e-06,121.844,0.00106252,0.13026,1.13592e-06,0.000258062,0.000347943,8700,4900,5700
284602399,179902786,880,1,f,3926210,0,296653000,0,0,0,0,0.048096,0,0,0,0,0,0
284605337,179902786,725,2,f,2699270,0,153398000,0,0,0,0,0.033066,0,0,0,0,0,0
284606167,179902786,988,2,f,41307000,1.75275,2971000000,415.016,4.24324e-08,236.779,1.00471e-05,0.506011,2.14712e-08,4.87791e-06,1.91512e-05,7500,4100,9900
284599985,179902786,45,1,f,4089800,0,251750000,0,0,0,0,0.0501,0,0,0,0,0,0
284608538,179902786,851,3,f,41552400,712.439,3125200000,91773.4,1.71456e-05,128.816,0.00220862,0.509017,8.72737e-06,0.00198272,0.00224891,9800,1800,7100
284601554,179902786,554,1,f,3026450,2494.63,162278000,383975,0.000824274,153.921,0.126873,0.037074,3.05592e-05,0.00694254,0.00336251,5100,4500,4700
284601946,179902786,679,1,f,20776200,0,897486000,0,0,0,0,0.254508,0,0,0,0,0,0
284602704,179902786,996,1,f,20121800,3151.94,1434810000,597106,0.000156643,189.441,0.0296745,0.246492,3.86113e-05,0.00877185,0.00613356,3500,4500,2400
284604307,179902786,380,2,f,2781060,0,105925000,0,0,0,0,0.034068,0,0,0,0,0,0
284607909,179902786,413,3,f,18731300,0,228006000,0,0,0,0,0.229458,0,0,0,0,0,0
284605733,179902786,868,2,f,2126700,0,96043700,0,0,0,0,0.026052,0,0,0,0,0,0
284600349,179902786,196,1,f,5971110,0,231500000,0,0,0,0,0.0731461,0,0,0,0,0,0
284603337,179902786,182305713,1,f,2372080,0,99455300,0,0,0,0,0.029058,0,0,0,0,0,0
284605454,179902786,774,2,f,10633500,0.0617753,700041000,7.08761,5.80951e-09,114.732,6.66537e-07,0.13026,7.56747e-10,1.71921e-07,7.55236e-07,8800,600,6800
284609084,179902786,549,1,t,2829990,147746,297017000,54849000,0.0522071,371.239,19.3813,0.0346674,0.00180989,0.411177,0.0562489,6700,3800,5600
284600957,179902786,371,1,f,817960,0,49685600,0,0,0,0,0.01002,0,0,0,0,0,0
284602660,179902786,972,1,f,73861800,6681.7,5472020000,1114130,9.04622e-05,166.743,0.015084,0.904807,8.18509e-05,0.0185952,0.00737162,3200,2800,5300
284603778,179902786,202,2,f,48096000,0,3855900000,0,0,0,0,0.589177,0,0,0,0,0,0
284608856,179902786,1080,3,f,1649830000,53510.8,140555000000,6258760,3.24342e-05,116.963,0.00379359,20.2104,0.000655508,0.148921,0.0283208,8900,5100,3500
284603460,179902786,60,2,f,5398540,0,297637000,0,0,0,0,0.0661321,0,0,0,0,0,0
284603711,179902786,175,2,f,11369600,47.7947,759781000,4484.6,4.20371e-06,93.8306,0.000394437,0.139278,5.85485e-07,0.000133013,0.00048825,2600,6000,6700
284600268,179902786,151,1,f,23393700,0.0554359,1451670000,5.42395,2.3697e-09,97.8417,2.31855e-07,0.286572,6.7909e-10,1.54278e-07,4.20723e-07,1800,3300,4100
284606890,179902786,23,3,f,51040700,24209.8,3594690000,2586550,0.000474323,106.839,0.0506763,0.625249,0.00029657,0.0673757,0.0197647,5700,7100,7500
284605084,179902786,679,2,f,26992700,109.274,1281600000,9871.84,4.0483e-06,90.34,0.000365723,0.33066,1.33861e-06,0.00030411,0.000274485,9200,5400,5800
284606932,179902786,45,3,f,8016010,0,490977000,0,0,0,0,0.0981961,0,0,0,0,0,0
284609013,179902786,10710,3,f,51367900,20.2848,4903780000,4039.49,3.94893e-07,199.139,7.86385e-05,0.629257,2.48489e-07,5.64526e-05,0.000129811,10700,3000,5000
284601104,179902786,427,1,f,46705500,116.398,2761570000,15379.9,2.49216e-06,132.132,0.000329295,0.572143,1.42587e-06,0.000323935,0.000641999,9200,3700,900
284606152,179902786,985,2,f,480633000,20560.5,35313800000,3230680,4.2778e-05,157.13,0.00672171,5.88776,0.000251867,0.05722,0.0439289,6500,1100,6500
284608437,179902786,792,3,f,151404000,4834.87,4044830000,506489,3.19335e-05,104.757,0.00334527,1.8547,5.92272e-05,0.0134554,0.0228388,9100,5400,7200
284608722,179902786,949,3,f,5316740,0.00383555,340303000,0.382449,7.21411e-10,99.7115,7.1933e-08,0.0651301,4.69855e-11,1.06743e-08,4.68917e-08,1900,3100,4500
284602755,179902786,1023,1,f,30673500,0,3034620000,0,0,0,0,0.37575,0,0,0,0,0,0
284608409,179902786,753,3,f,2944660,0.112471,191723000,13.0649,3.81951e-08,116.162,4.43682e-06,0.036072,1.37777e-09,3.13008e-07,1.25213e-06,7900,5900,6000
284606129,179902786,980,2,f,3353640,0,211839000,0,0,0,0,0.041082,0,0,0,0,0,0
284604707,179902786,520,2,f,18485900,0,1426370000,0,0,0,0,0.226452,0,0,0,0,0,0
284608321,179902786,678,3,f,23230100,3.6807,2265300000,425.257,1.58446e-07,115.537,1.83063e-05,0.284568,4.50886e-08,1.02434e-05,2.97331e-05,8400,2100,9900
284608167,179902786,573,3,f,8588580,0.00252751,800816000,0.324653,2.94287e-10,128.448,3.78006e-08,0.10521,3.0962e-11,7.03406e-09,3.09002e-08,9200,1600,2300
284607880,179902786,372,3,f,490776,0,26834800,0,0,0,0,0.00601201,0,0,0,0,0,0
284600188,179902786,123,1,f,6298290,0,434278000,0,0,0,0,0.0771541,0,0,0,0,0,0
284602136,179902786,805,1,f,9406540,981.265,233320000,137536,0.000104317,140.162,0.0146214,0.11523,1.20205e-05,0.00273086,0.00189489,9400,500,4100
284608874,179902786,1100,3,f,130792000,396.794,8826720000,47722.6,3.03378e-06,120.271,0.000364874,1.6022,4.86072e-06,0.00110428,0.000994924,7700,2700,4800
284607632,179902786,257,3,f,17013600,0,1023280000,0,0,0,0,0.208416,0,0,0,0,0,0
284605232,179902786,692,2,f,16686400,0,1241360000,0,0,0,0,0.204408,0,0,0,0,0,0
284606882,179902786,20,3,f,5153150,0.719485,325133000,70.7395,1.3962e-07,98.3196,1.37274e-05,0.0631261,8.81369e-09,2.00233e-06,3.84871e-06,7700,4800,900
284605597,179902786,832,2,f,72225900,65.2905,1508020000,6875.07,9.03977e-07,105.3,9.51885e-05,0.884767,7.99809e-07,0.000181703,0.000493595,9300,4100,5700
284608153,179902786,564,3,f,56521000,50.7166,3665490000,7480.1,8.97305e-07,147.488,0.000132342,0.692383,6.21278e-07,0.000141144,9.74183e-05,4400,5600,5400
284605447,179902786,772,2,f,22902900,0,1747880000,0,0,0,0,0.28056,0,0,0,0,0,0
284608426,179902786,776,3,f,862784000,80225.1,32007200000,14753200,9.2984e-05,183.897,0.0170995,10.5691,0.000982758,0.223266,0.0256614,6700,5500,8800
284604311,179902786,386,2,f,240807000,19.8124,12855600000,1809.25,8.22751e-08,91.319,7.51328e-06,2.94989,2.42703e-07,5.5138e-05,0.000119863,9700,6900,6000
284603095,179902786,1110,1,f,5807520,148.357,306351000,15920.5,2.55456e-05,107.312,0.00274136,0.0711421,1.81737e-06,0.000412876,0.0014415,8100,6100,4900
284604316,179902786,394,2,f,73289200,52.7986,4639100000,5358.37,7.20414e-07,101.487,7.31127e-05,0.897793,6.46783e-07,0.000146938,0.000213651,8100,500,7700
284607351,179902786,131,3,f,45478600,17610.7,3536480000,3325860,0.00038723,188.855,0.0731303,0.557113,0.000215731,0.0490105,0.0137962,6900,5700,9200
284607364,179902786,135,3,f,11696800,0,447470000,0,0,0,0,0.143286,0,0,0,0,0,0
284608746,179902786,975,3,f,2126700,0,70038400,0,0,0,0,0.026052,0,0,0,0,0,0
284604281,179902786,363,2,f,18240500,4197.28,1450290000,824276,0.000230108,196.384,0.0451893,0.223446,5.14167e-05,0.011681,0.00804206,3200,2900,6200
284605467,179902786,781,2,f,736164,0,51798000,0,0,0,0,0.00901801,0,0,0,0,0,0
284604244,179902786,339,2,f,359248000,7278.23,23578100000,811537,2.02596e-05,111.502,0.00225899,4.40079,8.91583e-05,0.0202553,0.0065375,9600,2000,7300
284602167,179902786,824,1,f,62819300,15389.2,2959180000,1902570,0.000244976,123.63,0.0302864,0.769537,0.000188518,0.0428282,0.0132692,6900,3500,5400
284607609,179902786,232,3,f,31982200,0,2128610000,0,0,0,0,0.391782,0,0,0,0,0,0
284607315,179902786,119,3,f,91611500,7037.21,7462730000,951952,7.68157e-05,135.274,0.0103912,1.12224,8.62058e-05,0.0195845,0.0145161,4600,5200,1800
284607704,179902786,307,3,f,60038300,0,1934600000,0,0,0,0,0.735469,0,0,0,0,0,0
284601698,179902786,610,1,f,36562800,6.05134,2416630000,642.788,1.65505e-07,106.222,1.75804e-05,0.447894,7.41289e-08,1.68409e-05,3.19113e-05,8300,500,5000
284603557,179902786,94,2,f,9897320,0.0257283,528734000,2.80968,2.59952e-09,109.206,2.83883e-07,0.121242,3.15171e-10,7.16018e-08,2.2341e-07,5500,5500,5800
284608567,179902786,867,3,f,68054300,0,3592150000,0,0,0,0,0.833665,0,0,0,0,0,0
284608950,179902786,10671,3,f,4498780,1180.83,68381900,144929,0.000262477,122.735,0.0322152,0.0551101,1.44651e-05,0.00328624,0.00305161,7300,7300,5600
284602611,179902786,949,1,f,2699270,0.00383555,178041000,0.382449,1.42096e-09,99.7115,1.41686e-07,0.033066,4.69855e-11,1.06743e-08,4.68917e-08,1900,3100,4500
284603279,179902786,10713,1,f,53494600,4.21064,6174880000,838.502,7.87115e-08,199.139,1.56745e-05,0.655309,5.15803e-08,1.17182e-05,4.38286e-05,10800,2900,5000
284600003,179902786,59,1,f,5663320,34477.7,400774000,8075610,0.00608789,234.227,1.42595,0.0693757,0.000422351,0.0959513,0.0823923,6800,3700,5600
284606658,179902786,1091,2,f,276879000,17.8048,28163600000,3435.38,6.43053e-08,192.946,1.24075e-05,3.39177,2.18109e-07,4.95508e-05,0.000107442,10300,4100,7800
284600097,179902786,78,1,f,107071000,16753.9,2975260000,1802920,0.000156475,107.612,0.0168385,1.31162,0.000205235,0.0466261,0.0109302,8700,5900,4600
284605463,179902786,778,2,f,64946000,2.85371e-06,5714410000,0.000415274,4.39397e-14,145.521,6.39415e-12,0.795589,3.4958e-14,7.94188e-12,3.48882e-11,10100,1300,7900
284608750,179902786,980,3,f,6870860,0.0496433,417472000,4.61204,7.22519e-09,92.9037,6.71247e-07,0.0841681,6.0813e-10,1.38157e-07,5.67408e-07,7700,6500,5200
284608923,179902786,1123,3,f,115660000,60.7758,927908000,11073.5,5.25472e-07,182.202,9.57423e-05,1.41683,7.44504e-07,0.000169139,0.000134016,12600,4900,7600
284608221,179902786,601,3,f,24375200,0,1914950000,0,0,0,0,0.298596,0,0,0,0,0,0
284602114,179902786,794,1,f,75415900,0,1161280000,0,0,0,0,0.923845,0,0,0,0,0,0
284608753,179902786,983,3,f,1509870000,254341,46394100000,34584400,0.000168452,135.976,0.0229055,18.4959,0.00311568,0.707831,0.0397475,8200,6100,4200
284603189,179902786,10689,1,f,122612000,68.7399,5205100000,9412.38,5.60628e-07,136.928,7.67654e-05,1.502,8.42063e-07,0.000191303,0.000248841,10600,4200,2500
284602107,179902786,788,1,f,25929300,789.627,1772680000,90129.9,3.0453e-05,114.142,0.00347598,0.317634,9.67292e-06,0.00219753,0.000848628,7400,7200,2100
284604730,179902786,527,2,f,13005600,1661.33,750650000,192142,0.00012774,115.655,0.0147739,0.159318,2.03513e-05,0.00462349,0.00540934,7400,2000,10100
284602748,179902786,1020,1,f,44742400,0.0555394,2764810000,6.78915,1.24131e-09,122.24,1.51739e-07,0.548095,6.80357e-10,1.54566e-07,6.78998e-07,6800,3400,3900
284608088,179902786,523,3,f,73861800,1777.28,5071090000,204732,2.40622e-05,115.194,0.00277183,0.904807,2.17717e-05,0.00494617,0.00852418,5700,7000,6800
284608276,179902786,629,3,f,97828000,2680.21,7511280000,431884,2.73972e-05,161.138,0.00441473,1.19839,3.28326e-05,0.00745902,0.0065111,5900,4700,4700
284602634,179902786,959,1,f,14232500,197.136,759435000,20371.9,1.38511e-05,103.339,0.00143136,0.174348,2.41492e-06,0.00054863,0.000685155,7900,3200,600
284600843,179902786,332,1,f,81796,0,6903820,0,0,0,0,0.001002,0,0,0,0,0,0
284601357,179902786,479,1,f,13659900,0,1139250000,0,0,0,0,0.167334,0,0,0,0,0,0
284601365,179902786,482,1,f,27319900,6343.98,864457000,688402,0.000232211,108.513,0.0251979,0.334668,7.77138e-05,0.0176553,0.00705663,9100,3200,3500
284608430,179902786,781,3,f,1554120,0,109360000,0,0,0,0,0.019038,0,0,0,0,0,0
284601572,179902786,560,1,f,1881310,0,67189200,0,0,0,0,0.023046,0,0,0,0,0,0
284608021,179902786,509,3,f,109607000,8967.86,8619510000,1170530,8.18186e-05,130.525,0.0106793,1.34268,0.000109856,0.0249576,0.0151429,8000,2400,6500
284601025,179902786,391,1,f,91693300,522.004,9060310000,62786.8,5.69293e-06,120.28,0.000684748,1.12324,6.39455e-06,0.00145274,0.00577188,7800,2500,4800
284606716,179902786,1120,2,f,1881310,142.113,158477000,55964.2,7.55392e-05,393.802,0.0297475,0.023046,1.74088e-06,0.000395499,0.00102172,6400,4400,5700
284600659,179902786,276,1,f,193529000,37509.2,15304000000,4315170,0.000193816,115.043,0.0222972,2.37073,0.000459487,0.104388,0.0107928,7800,6700,1500
284608711,179902786,935,3,f,61101600,4323.85,3626310000,442885,7.07648e-05,102.429,0.00724834,0.748495,5.29671e-05,0.0120333,0.00397321,3100,2200,5600
284601796,179902786,652,1,f,1390530,0,98563800,0,0,0,0,0.017034,0,0,0,0,0,0
284608123,179902786,541,3,f,308616000,1307.1,21466800000,190243,4.23536e-06,145.546,0.00061644,3.78055,1.6012e-05,0.00363766,0.00170098,7600,4000,9800
284602025,179902786,728,1,f,358266000,0.299204,15862200000,51.5878,8.35145e-10,172.417,1.43993e-07,4.38876,3.66525e-09,8.32686e-07,3.65794e-06,11500,4200,2300
284608939,179902786,1133,3,f,327184,0,22571300,0,0,0,0,0.004008,0,0,0,0,0,0
284609155,179902786,59,3,t,2051000,168323,273663000,79558700,0.0820689,472.655,38.7903,0.0251247,0.00206196,0.468443,0.193836,6500,3800,5700
284606781,179902786,10696,2,f,8588580,2634.17,280818000,285149,0.000306706,108.25,0.033201,0.10521,3.22686e-05,0.00733089,0.00658224,9500,2100,7400
284603324,179902786,182305697,1,f,32718400,282.909,2892460000,31100.6,8.64679e-06,109.931,0.000950554,0.4008,3.46564e-06,0.000787336,0.000728429,3900,3100,2000
284605350,179902786,729,2,f,22330300,263.248,1536850000,60415.3,1.17888e-05,229.499,0.00270553,0.273546,3.22479e-06,0.000732619,0.00170098,7600,4000,9800
284602556,179902786,930,1,f,20367200,0,1219640000,0,0,0,0,0.249498,0,0,0,0,0,0
284601469,179902786,523,1,f,36726400,409.891,2574380000,53914.1,1.11607e-05,131.533,0.00146799,0.449898,5.02116e-06,0.00114073,0.00363339,5700,7000,4600
284600815,179902786,324,1,f,4335190,0.153427,268676000,14.1204,3.5391e-08,92.0333,3.25715e-06,0.0531061,1.87948e-09,4.26987e-07,1.87572e-06,8800,6400,2500
284600854,179902786,335,1,f,6952660,0,471998000,0,0,0,0,0.0851701,0,0,0,0,0,0
284600652,179902786,274,1,f,21185200,0,1091920000,0,0,0,0,0.259518,0,0,0,0,0,0
284601086,179902786,421,1,f,4171600,125.469,243544000,13459.5,3.0077e-05,107.274,0.00322647,0.0511021,1.537e-06,0.00034918,0.000533952,9400,2000,1500
284600001,179902786,56,1,f,200891000,373169,19635600000,76868900,0.00185757,205.989,0.38264,2.46091,0.00457132,1.03853,0.0396121,4100,5800,4100
284608525,179902786,844,3,f,186004000,3361.49,10732300000,537885,1.80721e-05,160.014,0.00289179,2.27855,4.11782e-05,0.00935501,0.0110097,6600,1100,6500
284608562,179902786,864,3,f,513515000,13616.4,32111300000,2310230,2.65161e-05,169.665,0.00449886,6.29056,0.000166801,0.0378945,0.0108868,6300,4700,4900
284607595,179902786,216,3,f,22003100,2112.3,1143520000,218274,9.60002e-05,103.335,0.00992015,0.269538,2.58757e-05,0.00587854,0.00337194,7100,7000,3300
284602999,179902786,1075,1,f,6707270,77.8624,379423000,12296.2,1.16087e-05,157.922,0.00183326,0.0821641,9.53815e-07,0.000216691,0.00034301,3300,6100,5000
284603919,179902786,251,2,f,30755300,1023.19,2429940000,110675,3.32688e-05,108.166,0.00359857,0.376752,1.25341e-05,0.00284754,0.00282551,7500,2700,10400
284603981,179902786,278,2,f,156558000,44388.5,10656300000,7163230,0.000283529,161.376,0.0457546,1.91783,0.00054376,0.123533,0.0197647,5700,7100,7500
284607486,179902786,177,3,f,1472330,0,94922900,0,0,0,0,0.018036,0,0,0,0,0,0
284604869,179902786,583,2,f,36890000,1087.52,2254120000,172202,2.948e-05,158.345,0.004668,0.451902,1.33221e-05,0.00302656,0.00224992,6300,4400,9500
284608316,179902786,673,3,f,5398540,10282.6,125237000,1082770,0.0019047,105.301,0.200566,0.0661321,0.000125962,0.0286164,0.0125914,8300,5900,5100
284608824,179902786,1038,3,f,177906000,0,13547300000,0,0,0,0,2.17935,0,0,0,0,0,0
284609053,179902786,182305701,3,f,20449000,0,2157730000,0,0,0,0,0.2505,0,0,0,0,0,0
284605788,179902786,883,2,f,4253390,0,227864000,0,0,0,0,0.0521041,0,0,0,0,0,0
284604162,179902786,298,2,f,15295900,1664.17,914095000,183733,0.000108799,110.405,0.0120119,0.187374,2.03861e-05,0.00463139,0.00976885,4900,7000,6600
284606875,179902786,15,3,f,9650140,1341.43,819039000,254690,0.000139006,189.865,0.0263923,0.118214,1.64325e-05,0.0037332,0.0060838,6100,4100,5400
284601591,179902786,569,1,f,163592,0,9545860,0,0,0,0,0.002004,0,0,0,0,0,0
284607972,179902786,460,3,f,6298290,0,352125000,0,0,0,0,0.0771541,0,0,0,0,0,0
284602098,179902786,783,1,f,8833970,436.379,640772000,70091.5,4.93978e-05,160.621,0.00793431,0.108216,5.34564e-06,0.00121444,0.00139467,4600,4400,2400
284604701,179902786,518,2,f,156558000,101.622,12110500000,9275.95,6.491e-07,91.2793,5.92495e-05,1.91783,1.24486e-06,0.000282813,0.000415103,9000,5500,8200
284605697,179902786,859,2,f,981552,0,65199900,0,0,0,0,0.012024,0,0,0,0,0,0
284606218,179902786,1005,2,f,3190040,0,177030000,0,0,0,0,0.039078,0,0,0,0,0,0
284606395,179902786,1050,2,f,13414500,0,927970000,0,0,0,0,0.164328,0,0,0,0,0,0
284602732,179902786,1010,1,f,7852420,0.28809,805766000,30.8225,3.66881e-08,106.989,3.92523e-06,0.0961921,3.52911e-09,8.01756e-07,3.40019e-06,6500,4200,1100
284601227,179902786,453,1,f,1503490000,38696.6,133579000000,4135060,2.57378e-05,106.859,0.00275031,18.4178,0.000474033,0.107692,0.017806,4900,3900,1300
284605065,179902786,672,2,f,977789000,220466,76501000000,41514100,0.000225474,188.301,0.0424571,11.9779,0.00270071,0.613557,0.016739,6900,4100,8700
284600941,179902786,366,1,f,8016010,1119.94,604154000,243126,0.000139713,217.088,0.0303301,0.0981961,1.37193e-05,0.0031168,0.00236424,6600,4900,5100
284606982,179902786,61,3,f,5234940,0,291409000,0,0,0,0,0.0641281,0,0,0,0,0,0
284602021,179902786,726,1,f,253649000,28980.5,17506500000,3380050,0.000114254,116.632,0.0133257,3.10721,0.000355011,0.0806527,0.0283208,8900,5100,3500
284601368,179902786,483,1,f,9324740,0.147829,416054000,16.0098,1.58534e-08,108.3,1.71692e-06,0.114228,1.81091e-09,4.11408e-07,1.163e-06,7400,2900,5400
284602802,179902786,1048,1,f,120894000,0,5373260000,0,0,0,0,1.48096,0,0,0,0,0,0
284600846,179902786,333,1,f,3190040,4.4484,171482000,481.562,1.39446e-06,108.255,0.000150958,0.039078,5.44929e-08,1.23799e-05,5.11469e-05,4100,4400,5400
284608017,179902786,504,3,f,125884000,85.1042,11099000000,7866.37,6.76052e-07,92.4321,6.2489e-05,1.54208,1.04253e-06,0.000236845,0.000491748,7800,6400,3700
284603576,179902786,117,2,f,23148300,5917.64,226366000,677401,0.000255641,114.471,0.0292636,0.283566,7.24911e-05,0.0164688,0.00484278,5100,7300,6500
284604305,179902786,378,2,f,234346000,7322.68,19882300000,799013,3.12474e-05,109.115,0.00340955,2.87073,8.97028e-05,0.020379,0.00773741,4700,4000,9900
284605507,179902786,798,2,f,15459400,0,301660000,0,0,0,0,0.189378,0,0,0,0,0,0
284608805,179902786,1023,3,f,62165000,0,6010220000,0,0,0,0,0.761521,0,0,0,0,0,0
284606803,179902786,10710,2,f,26583700,0,2587730000,0,0,0,0,0.32565,0,0,0,0,0,0
284603024,179902786,1083,1,f,44251600,6118.08,2122130000,752133,0.000138257,122.936,0.0169967,0.542083,7.49465e-05,0.0170266,0.0132692,6900,3500,5400
284602001,179902786,711,1,f,7770620,0,408966000,0,0,0,0,0.0951901,0,0,0,0,0,0
284607874,179902786,366,3,f,16522800,2395.11,1310400000,461068,0.000144958,192.504,0.027905,0.202404,2.93401e-05,0.00666558,0.00644828,6300,4900,6300
284609117,179902786,149,2,t,347435,54771.4,81533700,47687200,0.157645,870.658,137.255,0.00425607,0.00067095,0.152429,0.163229,6600,3700,5700
284600169,179902786,115,1,f,490776,0,11837100,0,0,0,0,0.00601201,0,0,0,0,0,0
284605889,179902786,905,2,f,22493900,113.033,1972780000,16345.2,5.02505e-06,144.606,0.000726651,0.27555,1.38465e-06,0.00031457,0.000769633,9000,1300,9200
284603368,179902786,10,2,f,140362000,473.473,11013500000,50540.4,3.37323e-06,106.744,0.000360072,1.71943,5.80004e-06,0.00131767,0.00123623,8900,2600,7400
284600426,179902786,235,1,f,23148300,17.2789,663555000,1414.54,7.46444e-07,81.8655,6.1108e-05,0.283566,2.11666e-07,4.80871e-05,0.000108065,12600,7300,4300
284604477,179902786,485,2,f,977789000,220466,76501000000,41514100,0.000225474,188.301,0.0424571,11.9779,0.00270071,0.613557,0.016739,6900,4100,8700
284602152,179902786,816,1,f,13332700,0.168433,1332360000,17.8779,1.26331e-08,106.142,1.3409e-06,0.163326,2.06331e-09,4.6875e-07,1.00205e-06,7900,2600,1200
284605330,179902786,723,2,f,75579500,19.7709,6675090000,2576.42,2.61591e-07,130.314,3.40889e-05,0.925849,2.42194e-07,5.50225e-05,0.000106194,3500,3400,6900
284607626,179902786,250,3,f,56439200,221.854,2937730000,30275.1,3.93084e-06,136.464,0.00053642,0.691381,2.71771e-06,0.000617419,0.000298557,4800,3700,4900
284600091,179902786,72,1,f,1635920,0,140130000,0,0,0,0,0.02004,0,0,0,0,0,0
284602433,179902786,891,1,f,3353640,0,172700000,0,0,0,0,0.041082,0,0,0,0,0,0
284604722,179902786,525,2,f,8016010,31.8143,486181000,3609.35,3.96885e-06,113.45,0.000450267,0.0981961,3.89726e-07,8.85393e-05,0.000134,8000,5700,6100
284607325,179902786,123,3,f,12351200,0,796087000,0,0,0,0,0.151302,0,0,0,0,0,0
284608397,179902786,735,3,f,27974200,1798.61,1492620000,195145,6.42952e-05,108.498,0.00697588,0.342684,2.2033e-05,0.00500553,0.00488033,7500,2600,10400
284603327,179902786,182305701,1,f,10960700,0,1157510000,0,0,0,0,0.134268,0,0,0,0,0,0
284600418,179902786,232,1,f,16359200,0,1166200000,0,0,0,0,0.2004,0,0,0,0,0,0
284607709,179902786,310,3,f,18813100,0,590319000,0,0,0,0,0.23046,0,0,0,0,0,0
284609046,179902786,182305689,3,f,241953000,2964.02,20736400000,341504,1.22504e-05,115.216,0.00141145,2.96392,3.63093e-05,0.00824887,0.00279968,3600,2900,2200
284601935,179902786,673,1,f,2781060,6696.15,58466400,731019,0.00240777,109.17,0.262856,0.034068,8.20278e-05,0.0186354,0.0125914,8300,5900,5100
284607907,179902786,411,3,f,56112100,7172.86,3808890000,1270760,0.000127831,177.163,0.0226469,0.687373,8.78676e-05,0.0199621,0.0160802,6000,6800,4000
284602171,179902786,827,1,f,19140300,54.115,1545060000,8168.3,2.82729e-06,150.943,0.00042676,0.234468,6.62909e-07,0.000150602,0.000224411,3700,3700,5100
284601944,179902786,678,1,f,11860400,0.0192583,1191560000,1.6937,1.62375e-09,87.9464,1.42803e-07,0.14529,2.35914e-10,5.35958e-08,1.47426e-07,7400,2500,1400
284604480,179902786,486,2,f,62246800,1995.89,4843050000,227209,3.20641e-05,113.838,0.00365013,0.762523,2.44496e-05,0.00555456,0.00444735,8500,4400,8200
284608384,179902786,718,3,f,75497700,0.00779186,4295120000,0.95248,1.03207e-10,122.24,1.2616e-08,0.924847,9.54503e-11,2.16847e-08,9.52597e-08,6700,3500,3900
284603266,179902786,10705,1,f,1145140,0,93222600,0,0,0,0,0.014028,0,0,0,0,0,0
284601548,179902786,549,1,f,765562000,327214,48997900000,68077000,0.000427417,208.05,0.0889242,9.37813,0.00400837,0.910637,0.0869782,6500,3800,5600
