id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284582805,179642401,938,2,f,37135400,0,243505000,0,0,0,0,0.454908,0,0,0,0,0,0
284584502,179642401,585,3,f,18485900,310.161,832706000,24106.4,1.67782e-05,77.7224,0.00130405,0.226452,3.79947e-06,0.000161867,0.00122074,5600,5100,6600
284584245,179642401,429,3,f,65927600,172.281,1300000000,43771.5,2.61318e-06,254.07,0.000663932,0.807613,2.11044e-06,8.99099e-05,0.00111339,13000,5100,7600
284585289,179642401,940,3,f,80487300,29.2064,392151000,3019.71,3.6287e-07,103.392,3.75179e-05,0.985969,3.57778e-07,1.52422e-05,0.000116674,5300,2600,4900
284582124,179642401,603,2,f,88012500,21603.3,421199000,2032760,0.000245457,94.0948,0.0230962,1.07815,0.00026464,0.0112743,0.0156587,5900,3500,6800
284584898,179642401,761,3,f,1308740,0,47068700,0,0,0,0,0.016032,0,0,0,0,0,0
284585648,179642401,1092,3,f,39180300,714.789,492056000,83663.8,1.82436e-05,117.047,0.00213535,0.479958,8.75617e-06,0.000373034,0.00430173,7800,3700,3800
284584819,179642401,669,3,f,1049200000,210183,38970000000,21053400,0.000200328,100.167,0.0200662,12.8527,0.00257474,0.10969,0.0257595,9800,700,7600
284578792,179642401,188,1,f,5234940,552.823,104123000,47117.8,0.000105602,85.2313,0.00900063,0.0641281,6.77208e-06,0.000288507,0.00274745,1800,3100,4500
284581856,179642401,455,2,f,981552,0.149395,44075100,12.0499,1.52203e-07,80.6583,1.22764e-05,0.012024,1.83008e-09,7.7966e-08,1.82643e-06,6500,5600,6500
284585452,179642401,986,3,f,16850000,0,114179000,0,0,0,0,0.206412,0,0,0,0,0,0
284585546,179642401,1046,3,f,26420100,0,752025000,0,0,0,0,0.323646,0,0,0,0,0,0
284579358,179642401,480,1,f,3926210,18.7826,165170000,1019.63,4.78391e-06,54.2857,0.000259698,0.048096,2.30087e-07,9.80227e-06,0.000167739,7300,5500,3100
284579980,179642401,767,1,f,127929000,2084.78,5218960000,166147,1.62964e-05,79.6955,0.00129875,1.56713,2.55385e-05,0.001088,0.00314652,3900,1800,4600
284581850,179642401,454,2,f,8097800,1786.75,548266000,188793,0.000220646,105.663,0.0233141,0.0991981,2.18877e-05,0.000932469,0.0078355,6700,2200,6800
284580581,179642401,1065,1,f,1530890000,50795,24436500000,5455510,3.31799e-05,107.402,0.00356361,18.7535,0.000622239,0.0265089,0.034623,9400,5200,3900
284583355,179642401,10729,2,f,10060900,29.3862,689700000,6294.54,2.92083e-06,214.201,0.000625643,0.123246,3.59981e-07,1.5336e-05,0.000342251,12400,3800,5700
284582120,179642401,601,2,f,12351200,0,479128000,0,0,0,0,0.151302,0,0,0,0,0,0
284585460,179642401,990,3,f,24211600,5872.09,1203080000,652818,0.000242532,111.173,0.026963,0.296592,7.19331e-05,0.00306452,0.0277134,7600,3400,1100
284585734,179642401,1123,3,f,115660000,2277.55,295156000,317215,1.96918e-05,139.279,0.00274266,1.41683,2.78999e-05,0.0011886,0.00280088,12100,6500,3300
284581426,179642401,287,2,f,245388,0,8979540,0,0,0,0,0.003006,0,0,0,0,0,0
284585164,179642401,895,3,f,277288000,63381.4,9492970000,6311720,0.000228576,99.5831,0.0227623,3.39678,0.000776422,0.0330775,0.0319008,9000,3800,10600
284578912,179642401,274,1,f,21185200,0,438268000,0,0,0,0,0.259518,0,0,0,0,0,0
284579362,179642401,482,1,f,27319900,21825.6,317883000,1647840,0.000798892,75.5002,0.0603165,0.334668,0.000267364,0.0113903,0.0225124,9200,3000,3600
284585474,179642401,1000,3,f,100037000,15.6967,550394000,1496.71,1.5691e-07,95.3522,1.49617e-05,1.22545,1.92284e-07,8.19178e-06,0.000133733,8500,5200,5900
284579199,179642401,401,1,f,7525230,0.256598,299405000,27.5335,3.40984e-08,107.302,3.65883e-06,0.0921841,3.14333e-09,1.33913e-07,1.95092e-06,8900,800,3700
284581365,179642401,258,2,f,99954700,8650.78,3067610000,665331,8.6547e-05,76.91,0.00665633,1.22445,0.000105972,0.00451466,0.00981741,5300,4200,6600
284584853,179642401,705,3,f,2699270,0,42718400,0,0,0,0,0.033066,0,0,0,0,0,0
284585760,179642401,1139,3,f,6870860,0.248222,289923000,19.3547,3.61267e-08,77.9734,2.81692e-06,0.0841681,3.04072e-09,1.29542e-07,3.03464e-06,6000,6600,3600
284583566,179642401,112,3,f,3353640,0,69511700,0,0,0,0,0.041082,0,0,0,0,0,0
284584330,179642401,502,3,f,422313000,46508.4,18078800000,4183220,0.000110128,89.9456,0.00990551,5.17333,0.000569727,0.0242718,0.021837,8300,2300,6700
284584255,179642401,439,3,f,1308740,0,51640300,0,0,0,0,0.016032,0,0,0,0,0,0
284582919,179642401,1007,2,f,214469000,4416.51,12783800000,689662,2.05927e-05,156.156,0.00321567,2.62725,5.41022e-05,0.00230489,0.00233237,11100,3300,8300
284582826,179642401,951,2,f,23557200,74.8573,2006210000,16212.3,3.17767e-06,216.577,0.00068821,0.288576,9.17002e-07,3.90665e-05,0.000512644,12400,3700,5700
284580740,179642401,10700,1,f,25356800,108.924,957656000,7696.63,4.29565e-06,70.6607,0.000303534,0.31062,1.33432e-06,5.68451e-05,0.000289171,9200,2700,3600
284578498,179642401,14,1,f,817960,0,29860000,0,0,0,0,0.01002,0,0,0,0,0,0
284583773,179642401,223,3,f,21675900,1235.82,284237000,81421.5,5.70135e-05,65.8845,0.00375631,0.26553,1.51388e-05,0.000644949,0.00204915,7300,7100,5900
284585875,179642401,10725,3,f,118604000,1013.75,8357960000,200024,8.54732e-06,197.311,0.00168648,1.4529,1.24184e-05,0.000529054,0.00327666,12300,1600,4300
284583760,179642401,215,3,f,79096700,75.875,1852020000,7131.66,9.59268e-07,93.9923,9.01638e-05,0.968935,9.29468e-07,3.95976e-05,0.000493359,7700,3000,6500
284584746,179642401,625,3,f,116232000,7569.55,6157170000,724302,6.51244e-05,95.6863,0.00623151,1.42384,9.2727e-05,0.00395039,0.00669879,5500,1900,3200
284579989,179642401,778,1,f,65518600,4396.42,3109020000,398542,6.71018e-05,90.6516,0.00608288,0.802603,5.38561e-05,0.0022944,0.0121599,8500,1300,2700
284584089,179642401,326,3,f,224448000,1719.15,1258000000,201938,7.65946e-06,117.464,0.00089971,2.74949,2.10596e-05,0.00089719,0.00130154,12700,6800,7600
284584877,179642401,740,3,f,490776,0,17302600,0,0,0,0,0.00601201,0,0,0,0,0,0
284579696,179642401,620,1,f,10551700,0,463810000,0,0,0,0,0.129258,0,0,0,0,0,0
284578952,179642401,291,1,f,182487000,6686.88,8130280000,529387,3.66431e-05,79.168,0.00290096,2.23546,8.19143e-05,0.00348975,0.00498163,4500,5700,2900
284583696,179642401,187,3,f,45642200,748.489,2454890000,65552.1,1.63991e-05,87.5793,0.00143622,0.559117,9.16899e-06,0.000390621,0.00219111,3400,3900,3100
284584181,179642401,374,3,f,35254100,3355.92,901288000,227101,9.51923e-05,67.672,0.00644185,0.431862,4.111e-05,0.00175138,0.0183938,8400,5800,5000
284583484,179642401,53,3,f,4253390,0,114925000,0,0,0,0,0.0521041,0,0,0,0,0,0
284583651,179642401,160,3,f,104944000,63852.5,6522310000,11126100,0.000608442,174.247,0.106019,1.28557,0.000782193,0.0333233,0.0213391,3000,6100,7000
284582197,179642401,677,2,f,73452800,3974.87,2731710000,333353,5.41146e-05,83.8651,0.00453832,0.899797,4.86921e-05,0.0020744,0.00383724,6000,4300,9500
284583088,179642401,1089,2,f,1647540000,197506,66114600000,18469300,0.00011988,93.5127,0.0112103,20.1823,0.00241945,0.103074,0.0308368,8100,5400,8800
284585143,179642401,886,3,f,326939000,75672.8,9552930000,7062490,0.000231459,93.3292,0.0216019,4.005,0.000926992,0.0394921,0.037372,8200,2300,6200
284582652,179642401,822,2,f,823359000,95187.9,25058900000,9122450,0.000115609,95.8362,0.0110796,10.0861,0.00116605,0.0496766,0.0298761,9000,6300,9500
284584869,179642401,727,3,f,17259000,6.04358,551261000,446.218,3.50171e-07,73.8333,2.58543e-05,0.211422,7.40339e-08,3.15402e-06,6.32576e-05,9800,3100,2800
284585089,179642401,863,3,f,65845800,15.6967,338342000,1496.71,2.38386e-07,95.3522,2.27306e-05,0.806611,1.92284e-07,8.19178e-06,0.000133733,8500,5200,5900
284579999,179642401,794,1,f,75415900,274.251,346929000,48258.8,3.63651e-06,175.966,0.000639902,0.923845,3.35957e-06,0.000143126,0.000594007,13100,4900,4100
284582772,179642401,918,2,f,343707000,37439.6,9198490000,3868590,0.000108929,103.329,0.0112555,4.21041,0.000458635,0.019539,0.0298761,9000,6300,9500
284580416,179642401,969,1,f,13741700,954.922,536729000,83540.6,6.94907e-05,87.4842,0.00607934,0.168336,1.16978e-05,0.000498354,0.00229495,2700,4200,5000
284581725,179642401,408,2,f,10797100,6777.89,330709000,590020,0.000627752,87.0507,0.0546463,0.132264,8.30291e-05,0.00353724,0.0079296,7800,7100,9300
284583752,179642401,210,3,f,4335190,4279.02,54115000,365393,0.000987045,85.3917,0.0842854,0.0531061,5.2418e-05,0.00223314,0.00485402,7800,6400,4700
284582739,179642401,901,2,f,111652000,394.768,438485000,90175,3.53571e-06,228.425,0.000807647,1.36773,4.83591e-06,0.000206021,0.00169608,12900,5100,7700
284579326,179642401,463,1,f,205717000,43984,11655700000,4670920,0.000213808,106.196,0.0227056,2.52003,0.000538804,0.0229543,0.0242644,7800,2900,2500
284585120,179642401,877,3,f,34190700,0,212052000,0,0,0,0,0.418836,0,0,0,0,0,0
284583536,179642401,92,3,f,44088000,148.753,1649200000,10736.9,3.374e-06,72.1792,0.000243532,0.540079,1.82222e-06,7.76311e-05,0.000666298,8200,5000,1200
284578500,179642401,17,1,f,38198700,1997.47,1342100000,192297,5.22916e-05,96.2699,0.00503411,0.467934,2.44691e-05,0.00104244,0.00800633,9500,2200,4800
284584094,179642401,328,3,f,84658900,1996.96,4506690000,191003,2.35883e-05,95.6471,0.00225615,1.03707,2.44628e-05,0.00104217,0.00609178,3300,3900,3000
284585793,179642401,10684,3,f,64128100,5254.26,3672080000,1032270,8.19339e-05,196.464,0.016097,0.785569,6.43647e-05,0.00274209,0.0129155,12100,4000,7700
284585056,179642401,848,3,f,221913000,195164,2920210000,14590300,0.000879462,74.7595,0.0657481,2.71843,0.00239075,0.101852,0.0553826,8200,2300,6100
284583378,179642401,182305689,2,f,120894000,11742.1,5312900000,965565,9.71271e-05,82.2308,0.00798684,1.48096,0.000143841,0.00612798,0.010363,7800,1400,9600
284581248,179642401,191,2,f,29275600,5163.43,1031720000,494755,0.000176373,95.8191,0.0168999,0.358626,6.3252e-05,0.00269469,0.00574918,2500,4800,6500
284581350,179642401,250,2,f,28465000,3032.35,683426000,296852,0.000106529,97.8951,0.0104287,0.348696,3.71463e-05,0.00158252,0.0128263,4700,3400,6200
284584208,179642401,395,3,f,124494000,0,2167250000,0,0,0,0,1.52505,0,0,0,0,0,0
284579622,179642401,594,1,f,1554120,1.20046,80853500,94.5543,7.72435e-07,78.7651,6.08409e-05,0.019038,1.47056e-08,6.26495e-07,7.83078e-06,5500,5300,4600
284585741,179642401,1126,3,f,1390530,0,38023800,0,0,0,0,0.017034,0,0,0,0,0,0
284584731,179642401,618,3,f,109361000,28657.6,1083530000,3096300,0.000262045,108.044,0.0283126,1.33968,0.000351056,0.0149558,0.0327333,5500,4200,5200
284579549,179642401,562,1,f,1881310,869.146,71443600,67918.9,0.00046199,78.1445,0.036102,0.023046,1.0647e-05,0.000453589,0.00745038,5400,5100,4400
284581495,179642401,323,2,f,923395000,24699.9,20788200000,2171830,2.6749e-05,87.9286,0.002352,11.3116,0.000302574,0.0128904,0.0197456,8400,5800,7400
284578645,179642401,159,1,f,161874000,17853.2,6832360000,1696920,0.000110291,95.0487,0.010483,1.98296,0.000218702,0.00931722,0.00968009,2200,5400,4200
284580662,179642401,1110,1,f,5807520,284.978,106841000,20779.8,4.90705e-05,72.917,0.00357808,0.0711421,3.49098e-06,0.000148724,0.00275288,8100,6100,4900
284578519,179642401,45,1,f,4089800,0,69807800,0,0,0,0,0.0501,0,0,0,0,0,0
284584779,179642401,642,3,f,12024000,2.02995,25096800,94.2023,1.68825e-07,46.4062,7.83452e-06,0.147294,2.48669e-08,1.05939e-06,2.44528e-05,9900,7100,5400
284580295,179642401,912,1,f,3353640,0,210572000,0,0,0,0,0.041082,0,0,0,0,0,0
284585959,179642401,1009,2,t,148981,12378.9,6259610,1875870,0.0830903,151.538,12.5913,0.00182502,0.000151642,0.0064603,0.0367506,2000,4500,6700
284582855,179642401,968,2,f,54312500,513.196,3560290000,87192.2,9.44894e-06,169.9,0.00160538,0.665329,6.28665e-06,0.000267827,0.00231871,12100,4600,6900
284579400,179642401,510,1,f,3926210,0,41343900,0,0,0,0,0.048096,0,0,0,0,0,0
284582195,179642401,675,2,f,4907760,1.94392,139303000,175.924,3.9609e-07,90.5,3.58462e-05,0.0601201,2.3813e-08,1.01449e-06,2.37654e-05,3500,3300,6900
284578875,179642401,256,1,f,20040000,9.742,855665000,719.958,4.86127e-07,73.9025,3.5926e-05,0.24549,1.19339e-07,5.08415e-06,3.63911e-05,8100,6600,2600
284584243,179642401,426,3,f,28955800,1736.69,1067070000,121170,5.99773e-05,69.7709,0.00418467,0.354708,2.12745e-05,0.000906343,0.00559234,7500,5800,3600
284579848,179642401,681,1,f,5153150,1020.05,72067000,80417.7,0.000197947,78.8369,0.0156055,0.0631261,1.24956e-05,0.000532344,0.00637679,8200,5400,5500
284585955,179642401,967,2,t,148981,12378.9,6259610,1875870,0.0830903,151.538,12.5913,0.00182502,0.000151642,0.0064603,0.0367506,2000,4500,6700
284580688,179642401,1129,1,f,1387910000,208382,38479300000,19749300,0.000150141,94.7745,0.0142295,17.002,0.00255268,0.10875,0.0664386,6100,3400,4500
284581470,179642401,308,2,f,24947800,178.276,856537000,28487.1,7.14595e-06,159.793,0.00114187,0.30561,2.18388e-06,9.30384e-05,0.00105856,8900,2400,9400
284581260,179642401,199,2,f,27319900,1914,951699000,251156,7.00589e-05,131.221,0.00919318,0.334668,2.34465e-05,0.000998877,0.00452493,3600,5900,7400
284584488,179642401,579,3,f,243916000,26300.4,6383890000,2367700,0.000107826,90.0253,0.00970705,2.98797,0.00032218,0.0137256,0.0240012,7800,4300,1800
284585983,179642401,688,3,t,10754000,1896820,1588840000,814558000,0.176383,429.433,75.7448,0.131736,0.0232361,0.989913,0.346854,1800,4700,6400
284578491,179642401,4,1,f,236390000,575.278,6499990000,77625.4,2.43359e-06,134.935,0.000328378,2.89578,7.04716e-06,0.000300226,0.00082882,10700,3100,4500
284582645,179642401,812,2,f,17831500,0,92354900,0,0,0,0,0.218436,0,0,0,0,0,0
284578791,179642401,187,1,f,22739300,651.584,1352540000,59140.8,2.86545e-05,90.7647,0.00260082,0.278556,7.9819e-06,0.000340048,0.00219111,3400,3900,3100
284579639,179642401,600,1,f,28628600,1486.78,1297850000,120963,5.19333e-05,81.359,0.00422524,0.3507,1.8213e-05,0.000775918,0.00268967,8400,2000,1300
284583094,179642401,1092,2,f,19140300,7.18412,259246000,541.515,3.75341e-07,75.3767,2.82919e-05,0.234468,8.80055e-08,3.74924e-06,3.90136e-05,7200,3700,8000
284585551,179642401,1048,3,f,243098000,9.69858,2559620000,1336.28,3.98958e-08,137.781,5.49689e-06,2.97795,1.18808e-07,5.06149e-06,0.000113315,12300,5400,6100
284584381,179642401,532,3,f,44251600,16723.2,1215270000,1546190,0.000377911,92.4578,0.0349408,0.542083,0.000204859,0.00872748,0.0237973,7900,400,4000
284582836,179642401,957,2,f,66745500,1437.83,4458210000,294072,2.1542e-05,204.524,0.00440586,0.817633,1.76134e-05,0.000750374,0.0050838,12500,3700,6300
284580609,179642401,1080,1,f,825649000,160617,45245400000,16471000,0.000194535,102.548,0.0199491,10.1142,0.00196756,0.0838229,0.0558525,8000,5100,2500
284584793,179642401,652,3,f,2617470,0,113372000,0,0,0,0,0.032064,0,0,0,0,0,0
284579606,179642401,588,1,f,26011100,6781.49,1049630000,528888,0.000260715,77.9899,0.0203331,0.318636,8.30732e-05,0.00353912,0.0075708,5100,2700,5600
284580381,179642401,950,1,f,12514800,6073.52,819803000,591501,0.000485307,97.3903,0.0472642,0.153306,7.44006e-05,0.00316964,0.0170488,4700,2500,2300
284581841,179642401,450,2,f,24129800,4464.14,713264000,374399,0.000185005,83.8682,0.015516,0.29559,5.46857e-05,0.00232974,0.00584307,4400,1900,8800
284585970,179642401,212,3,t,506991,87193.2,72579800,26214000,0.171982,300.643,51.7051,0.00621064,0.00106812,0.0455044,0.133743,1900,4600,6100
284582280,179642401,731,2,f,42288500,491.439,1203630000,38651.6,1.16211e-05,78.6499,0.000913998,0.518035,6.02013e-06,0.000256472,0.00101672,3300,3600,5800
284580955,179642401,30,2,f,1226940,0,13113100,0,0,0,0,0.01503,0,0,0,0,0,0
284585707,179642401,1113,3,f,6543680,18.2635,319190000,2085.95,2.79101e-06,114.214,0.000318773,0.0801601,2.23728e-07,9.53133e-06,0.000139174,5800,4500,5200
284581274,179642401,207,2,f,1717720,0,41390900,0,0,0,0,0.021042,0,0,0,0,0,0
284578633,179642401,151,1,f,23393700,775.918,440604000,69606.7,3.31679e-05,89.7089,0.00297545,0.286572,9.50499e-06,0.000404936,0.00274745,1800,3100,4500
284583995,179642401,275,3,f,287758000,20028.5,8710610000,1666990,6.9602e-05,83.2306,0.00579301,3.52504,0.00024535,0.0104525,0.0128263,4700,3400,6200
284581972,179642401,514,2,f,3190040,0.643791,47356800,68.2126,2.01813e-07,105.955,2.1383e-05,0.039078,7.88644e-09,3.35981e-07,7.87069e-06,12900,4800,7000
284581318,179642401,233,2,f,23639000,1013.57,1211850000,181880,4.28771e-05,179.444,0.00769406,0.289578,1.24163e-05,0.000528964,0.00621706,8900,2200,9500
284585480,179642401,1005,3,f,6870860,42.0191,190551000,3034.52,6.11555e-06,72.2177,0.000441651,0.0841681,5.14734e-07,2.19289e-05,0.000472154,7300,3400,1900
284581584,179642401,382,2,f,338145000,24967.8,18153500000,2750500,7.38375e-05,110.162,0.00813411,4.14227,0.000305855,0.0130302,0.0308368,8100,5400,8800
284582656,179642401,828,2,f,122776000,3222.32,2606000000,231095,2.62456e-05,71.7169,0.00188225,1.504,3.94734e-05,0.00168166,0.0122404,9300,3600,7800
284578816,179642401,217,1,f,14723300,0,249288000,0,0,0,0,0.18036,0,0,0,0,0,0
284582103,179642401,594,2,f,1717720,6.67098,80680200,513.995,3.88363e-06,77.0494,0.000299231,0.021042,8.17195e-08,3.48145e-06,5.39516e-05,5600,5300,6600
284579062,179642401,339,1,f,350087000,13674.5,9777710000,1170590,3.90603e-05,85.604,0.00334372,4.28856,0.000167513,0.00713644,0.00893572,9700,1100,5000
284578559,179642401,101,1,f,34926900,29.2916,535994000,3708.89,8.38654e-07,126.62,0.00010619,0.427854,3.58822e-07,1.52867e-05,0.000176026,10500,5100,3200
284585174,179642401,898,3,f,53331000,0,1790490000,0,0,0,0,0.653305,0,0,0,0,0,0
284578611,179642401,135,1,f,5889310,0,64819300,0,0,0,0,0.0721441,0,0,0,0,0,0
284581507,179642401,329,2,f,421331000,13948.9,17259300000,1097940,3.31066e-05,78.7117,0.00260588,5.16131,0.000170873,0.00727962,0.00492193,7100,2200,10100
284583564,179642401,111,3,f,110261000,16996.5,4922410000,1543870,0.000154148,90.8349,0.014002,1.3507,0.000208207,0.00887011,0.0388009,5500,5200,10000
284581408,179642401,278,2,f,156558000,21264,5708020000,1524590,0.000135822,71.6981,0.00973818,1.91783,0.000260484,0.0110972,0.0265668,5700,7100,7500
284584234,179642401,414,3,f,6298290,0,210018000,0,0,0,0,0.0771541,0,0,0,0,0,0
284585665,179642401,1098,3,f,40161800,0,895842000,0,0,0,0,0.491982,0,0,0,0,0,0
284580711,179642401,10680,1,f,87603500,1095.05,4768500000,161666,1.25e-05,147.634,0.00184543,1.07314,1.34143e-05,0.000571483,0.00332422,12000,3700,2700
284582693,179642401,870,2,f,103308000,2102.32,4106170000,155990,2.035e-05,74.1987,0.00150994,1.26553,2.57534e-05,0.00109716,0.0119144,8200,5400,8800
284579141,179642401,369,1,f,221095000,9745.55,9431960000,882459,4.40787e-05,90.55,0.00399132,2.70841,0.000119383,0.005086,0.00669879,5500,1900,3200
284580077,179642401,857,1,f,15459400,18.9749,676677000,1444.84,1.2274e-06,76.1451,9.34602e-05,0.189378,2.32442e-07,9.9026e-06,0.000195519,5600,4200,1700
284585671,179642401,1100,3,f,130792000,3477.1,3484320000,284565,2.6585e-05,81.8398,0.00217571,1.6022,4.25944e-05,0.00181463,0.00383488,8000,2900,6000
284581491,179642401,321,2,f,981552,0,11867300,0,0,0,0,0.012024,0,0,0,0,0,0
284578639,179642401,156,1,f,17913300,2361.12,851805000,204726,0.000131808,86.707,0.0114287,0.219438,2.89237e-05,0.00123222,0.00388838,7400,2700,1900
284584973,179642401,812,3,f,32882000,0,169456000,0,0,0,0,0.402804,0,0,0,0,0,0
284585016,179642401,834,3,f,62982900,40089.7,1924680000,3533390,0.000636516,88.1372,0.0561008,0.771541,0.000491098,0.020922,0.0414714,8300,2300,6100
284583408,179642401,7,3,f,89403000,2.58239,1723450000,326.981,2.88848e-08,126.62,3.65738e-06,1.09519,3.16343e-08,1.3477e-06,1.84089e-05,10500,5100,3400
284581360,179642401,256,2,f,20694400,30.7912,702707000,2362.38,1.4879e-06,76.7226,0.000114156,0.253506,3.77193e-07,1.60693e-05,9.70714e-05,8400,6200,8200
284585639,179642401,1089,3,f,3294820000,414380,143393000000,39480400,0.000125767,95.2758,0.0119825,40.3616,0.00507615,0.216256,0.0558525,8000,5100,2500
284578615,179642401,137,1,f,12433000,0,102368000,0,0,0,0,0.152304,0,0,0,0,0,0
284582529,179642401,754,2,f,166700000,62749.6,6307260000,7897780,0.000376422,125.862,0.0473771,2.04208,0.000768683,0.0327477,0.0170857,5300,7100,8300
284585604,179642401,1075,3,f,13659900,61.058,413195000,4587.37,4.46986e-06,75.1313,0.000335827,0.167334,7.47961e-07,3.18649e-05,0.000214364,2900,5400,6300
284584278,179642401,465,3,f,103636000,15408,4584000000,2046620,0.000148674,132.829,0.0197483,1.26954,0.000188747,0.00804109,0.0149086,3800,6300,8000
284579818,179642401,668,1,f,11942200,80.6471,405037000,5520.41,6.75311e-06,68.4514,0.00046226,0.146292,9.87926e-07,4.2088e-05,0.000413981,7000,5800,5600
284581889,179642401,469,2,f,408980,0,5514160,0,0,0,0,0.00501,0,0,0,0,0,0
284582636,179642401,800,2,f,14559700,134.812,604845000,10049,9.25924e-06,74.5413,0.000690195,0.178356,1.65144e-06,7.03554e-05,0.000984712,3300,4100,8000
284581237,179642401,189,2,f,10060900,12.2334,452644000,1034.34,1.21594e-06,84.55,0.000102808,0.123246,1.4986e-07,6.38438e-06,4.67652e-05,6600,5000,5900
284583775,179642401,224,3,f,24620600,3149.86,905007000,265160,0.000127936,84.1816,0.0107699,0.301602,3.85858e-05,0.00164385,0.00937531,8000,6800,9100
284585981,179642401,567,3,t,10754000,1896820,1588840000,814558000,0.176383,429.433,75.7448,0.131736,0.0232361,0.989913,0.346854,1800,4700,6400
284582283,179642401,732,2,f,1063350,148.811,21376100,10656.1,0.000139945,71.6085,0.0100213,0.013026,1.82293e-06,7.76612e-05,0.00143799,7900,6500,5700
284581804,179642401,438,2,f,5316740,1033.03,283604000,102150,0.000194298,98.8835,0.0192128,0.0651301,1.26546e-05,0.000539117,0.00566267,8100,3800,9500
284581942,179642401,495,2,f,64128100,6221.84,3083270000,583786,9.70221e-05,93.8284,0.00910343,0.785569,7.62176e-05,0.00324705,0.0139666,6800,2200,7500
284582105,179642401,595,2,f,14886900,9745.53,256579000,691162,0.000654639,70.921,0.0464276,0.182364,0.000119383,0.00508599,0.0171738,8300,5700,5900
284584818,179642401,668,3,f,23802600,165.778,822609000,10477.3,6.96467e-06,63.2012,0.000440175,0.291582,2.03078e-06,8.65159e-05,0.000413981,7000,5800,5600
284581226,179642401,184,2,f,20694400,1563.16,393166000,107280,7.55353e-05,68.6304,0.00518402,0.253506,1.91487e-05,0.000815779,0.00270064,2200,2700,7300
284578829,179642401,230,1,f,1145140,0,15538200,0,0,0,0,0.014028,0,0,0,0,0,0
284584221,179642401,406,3,f,29119400,42.7794,504805000,2466.92,1.46911e-06,57.6661,8.47176e-05,0.356712,5.24048e-07,2.23257e-05,0.000201947,8600,4300,8100
284580331,179642401,929,1,f,1881310,0,38686900,0,0,0,0,0.023046,0,0,0,0,0,0
284578502,179642401,20,1,f,2535680,86.3137,107888000,5910.41,3.40397e-05,68.4759,0.0023309,0.031062,1.05734e-06,4.50454e-05,0.0008148,7600,4900,900
284584020,179642401,291,3,f,365056000,11735.2,14887300000,1157950,3.21464e-05,98.6729,0.00317198,4.47193,0.000143757,0.00612438,0.00609656,4100,6100,7800
284580766,179642401,10726,1,f,4989560,892.131,412266000,164209,0.0001788,184.064,0.0329105,0.0611221,1.09286e-05,0.000465585,0.00380876,12800,2900,4900
284584242,179642401,425,3,f,55539500,9555.28,2173760000,864907,0.000172045,90.5161,0.0155728,0.680359,0.000117052,0.00498671,0.00761808,9800,1300,2600
284584350,179642401,513,3,f,2453880,0,129925000,0,0,0,0,0.03006,0,0,0,0,0,0
284584867,179642401,725,3,f,5234940,0,99457900,0,0,0,0,0.0641281,0,0,0,0,0,0
284578649,179642401,162,1,f,5562130,0,209153000,0,0,0,0,0.0681361,0,0,0,0,0,0
284585569,179642401,1059,3,f,7607030,133.162,249201000,11858.8,1.75051e-05,89.0556,0.00155893,0.0931861,1.63123e-06,6.94945e-05,0.0013093,3800,4400,6500
284578805,179642401,203,1,f,1145140,0,18112000,0,0,0,0,0.014028,0,0,0,0,0,0
284581435,179642401,291,2,f,182569000,5048.35,6756980000,628562,2.76518e-05,124.508,0.00344288,2.23647,6.18423e-05,0.00263463,0.00609656,4100,6100,7800
284582939,179642401,1020,2,f,45396800,26.8096,1329530000,2050.18,5.90562e-07,76.472,4.51614e-05,0.556111,3.28417e-07,1.39914e-05,0.00012056,6600,3600,7300
284581523,179642401,337,2,f,133000000,2730.01,5762710000,261852,2.05264e-05,95.9161,0.00196881,1.62925,3.34426e-05,0.00142474,0.00769486,5700,1400,7400
284584824,179642401,674,3,f,1635920,0,19422200,0,0,0,0,0.02004,0,0,0,0,0,0
284580639,179642401,1092,1,f,20040000,707.605,232810000,83122.3,3.53096e-05,117.47,0.00414781,0.24549,8.66817e-06,0.000369285,0.00430173,7800,3700,3800
284579988,179642401,777,1,f,5153150,20.8868,186235000,1348.89,4.05322e-06,64.5808,0.00026176,0.0631261,2.55864e-07,1.09004e-05,0.000255353,7000,6500,5600
284582648,179642401,818,2,f,87358100,1746.58,1966240000,160040,1.99933e-05,91.631,0.001832,1.07014,2.13955e-05,0.000911502,0.00842549,5700,5100,7900
284583278,179642401,1129,2,f,1435520000,288486,42166500000,29878300,0.000200963,103.569,0.0208136,17.5851,0.00353395,0.150555,0.0415921,5800,3600,6600
284581987,179642401,525,2,f,8016010,2354.21,202292000,255253,0.000293689,108.424,0.0318429,0.0981961,2.88391e-05,0.00122862,0.0155876,8100,6200,6500
284584981,179642401,818,3,f,174307000,2135.57,3945260000,190569,1.22518e-05,89.2354,0.00109329,2.13526,2.61608e-05,0.00111451,0.00842549,5700,5100,7900
284585201,179642401,906,3,f,17095400,0,370274000,0,0,0,0,0.209418,0,0,0,0,0,0
