id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282782470,115956702,927,1,f,2372080,0,74301600,0,0,0,0,0.029058,0,0,0,0,0,0
282783994,115956702,1030,2,f,14886900,30052.3,578752000,3728160,0.00201871,124.056,0.250433,0.182364,0.000368141,0.012946,0.0133608,5900,1000,8000
282782367,115956702,802,1,f,27238100,220.464,695299000,8827.21,8.09396e-06,40.0393,0.000324076,0.333666,2.70068e-06,9.49714e-05,0.000659233,7400,2900,5100
282781944,115956702,278,1,f,155167000,16185.4,7111220000,863160,0.00010431,53.3294,0.00556278,1.9008,0.000198272,0.00697237,0.0177987,5800,6900,4200
282785348,115956702,475,3,f,67645300,2076.35,2021940000,118571,3.06947e-05,57.1055,0.00175283,0.828655,2.54353e-05,0.00089445,0.00469403,8700,3500,3300
282782256,115956702,660,1,f,163592,0,6789320,0,0,0,0,0.002004,0,0,0,0,0,0
282784385,115956702,69,3,f,27974200,0,502526000,0,0,0,0,0.342684,0,0,0,0,0,0
282783292,115956702,679,2,f,26992700,0,676821000,0,0,0,0,0.33066,0,0,0,0,0,0
282785011,115956702,398,3,f,66990900,8.28833,1241530000,204.181,1.23723e-07,24.6348,3.0479e-06,0.820639,1.01532e-07,3.57045e-06,4.95879e-05,10500,7000,6800
282786209,115956702,907,3,f,16277400,0,638276000,0,0,0,0,0.199398,0,0,0,0,0,0
282782888,115956702,260,2,f,6707270,881.225,240069000,41773.1,0.000131384,47.4034,0.00622803,0.0821641,1.0795e-05,0.000379614,0.00212048,6100,7200,8000
282786004,115956702,783,3,f,17340800,0,748283000,0,0,0,0,0.212424,0,0,0,0,0,0
282782227,115956702,626,1,f,18322300,0,618451000,0,0,0,0,0.224448,0,0,0,0,0,0
282783304,115956702,693,2,f,18649500,3.66977,639142000,199.565,1.96776e-07,54.3808,1.07008e-05,0.228456,4.49546e-08,1.58086e-06,4.25481e-05,7000,6900,6600
282784344,115956702,17,3,f,76970000,0,3353230000,0,0,0,0,0.942883,0,0,0,0,0,0
282784732,115956702,199,3,f,55130500,0,2398500000,0,0,0,0,0.675349,0,0,0,0,0,0
282785885,115956702,712,3,f,8588580,0,336916000,0,0,0,0,0.10521,0,0,0,0,0,0
282782750,115956702,83,2,f,22984700,11.0158,366039000,66.4896,4.79267e-07,6.03584,2.89278e-06,0.281562,1.34944e-07,4.74539e-06,0.000114816,11700,7700,6500
282784543,115956702,100,3,f,21021600,17036.9,733194000,746377,0.000810448,43.8094,0.0355053,0.257514,0.000208702,0.00733916,0.0157754,8500,5900,5800
282782823,115956702,184,2,f,20694400,25.2053,633411000,142.646,1.21798e-06,5.65938,6.89299e-06,0.253506,3.08765e-07,1.08579e-05,0.000205817,2200,3100,5900
282781980,115956702,325,1,f,4335190,0,126026000,0,0,0,0,0.0531061,0,0,0,0,0,0
282784863,115956702,260,3,f,13251000,4260.14,490998000,223972,0.000321497,52.5739,0.0169024,0.162324,5.21868e-05,0.00183519,0.00558151,6200,6900,3900
282785895,115956702,723,3,f,151568000,2068.28,8351060000,249589,1.36459e-05,120.675,0.00164671,1.85671,2.53364e-05,0.000890973,0.00270026,2700,4000,6900
282784388,115956702,74,3,f,11942200,1522.43,606750000,197651,0.000127483,129.826,0.0165506,0.146292,1.86498e-05,0.000655834,0.00260239,9400,2200,8900
282786621,115956702,1065,3,f,3099170000,10842.1,67485200000,455548,3.4984e-06,42.0164,0.00014699,37.9648,0.000132816,0.00467058,0.0118112,11800,5200,8000
282785533,115956702,591,3,f,5562130,0,128660000,0,0,0,0,0.0681361,0,0,0,0,0,0
282782046,115956702,408,1,f,10142700,438.945,377294000,24120.5,4.32769e-05,54.9511,0.00237812,0.124248,5.37708e-06,0.000189089,0.00112525,7300,7200,3000
282783572,115956702,877,2,f,17995100,0,343983000,0,0,0,0,0.22044,0,0,0,0,0,0
282784895,115956702,280,3,f,2617470,0,77420500,0,0,0,0,0.032064,0,0,0,0,0,0
282785306,115956702,454,3,f,16441000,19.6141,1016100000,1597.18,1.193e-06,81.4299,9.71459e-05,0.201402,2.40273e-07,8.44938e-06,9.56005e-05,6600,2400,5400
282786340,115956702,975,3,f,2126700,0,42292200,0,0,0,0,0.026052,0,0,0,0,0,0
282785713,115956702,689,3,f,2535680,395.216,67369800,18733.5,0.000155862,47.4006,0.00738796,0.031062,4.84139e-06,0.000170251,0.0042514,5200,7000,6700
282784669,115956702,159,3,f,323176000,2509.51,12970300000,126248,7.76516e-06,50.3076,0.000390646,3.95891,3.07415e-05,0.00108105,0.00196288,2600,6000,5000
282786689,115956702,1100,3,f,130792000,127.953,4148620000,6602.5,9.78297e-07,51.6009,5.0481e-05,1.6022,1.56743e-06,5.51197e-05,0.000263598,8400,3000,7400
282784616,115956702,128,3,f,458385000,28.6845,10890600000,747.168,6.25773e-08,26.0478,1.63e-06,5.61521,3.51385e-07,1.23567e-05,0.000133912,9600,3500,7800
282784978,115956702,378,3,f,468609000,178328,23579000000,23674200,0.000380548,132.756,0.05052,5.74046,0.00218452,0.0768203,0.0548482,6900,2700,10000
282782543,115956702,1011,1,f,104372000,29149.9,5479510000,3554880,0.000279289,121.952,0.0340598,1.27855,0.000357086,0.0125572,0.0152425,7900,2200,2300
282784992,115956702,386,3,f,481697000,6229.82,10324800000,262202,1.29331e-05,42.0883,0.000544331,5.90078,7.63152e-05,0.00268368,0.0118112,11800,5200,8000
282782403,115956702,846,1,f,10060900,0,387604000,0,0,0,0,0.123246,0,0,0,0,0,0
282781828,115956702,128,1,f,228620000,8.18195,5494290000,491.311,3.57885e-08,60.0481,2.14903e-06,2.80059,1.00229e-07,3.52462e-06,8.40414e-05,9200,3800,3600
282782072,115956702,439,1,f,572572,0,20972300,0,0,0,0,0.00701401,0,0,0,0,0,0
282783883,115956702,981,2,f,41715900,494593,1653310000,167308000,0.0118562,338.273,4.01064,0.51102,0.00605876,0.213061,0.568602,7000,900,8700
282784177,115956702,1121,2,f,70589900,1172.19,2113920000,68974.9,1.66056e-05,58.8428,0.00097712,0.864727,1.43593e-05,0.000504955,0.00187195,8900,5100,10500
282782826,115956702,188,2,f,5971110,59.447,173064000,3996.74,9.95578e-06,67.2319,0.000669346,0.0731461,7.28226e-07,2.56086e-05,0.000691268,2200,3800,6800
282781820,115956702,119,1,f,46051100,1974.5,2274060000,126586,4.28763e-05,64.1102,0.0027488,0.564127,2.41876e-05,0.000850576,0.0153252,4600,4900,1700
282782345,115956702,771,1,f,569464000,1929.62,12123500000,85079.7,3.38848e-06,44.0914,0.000149403,6.97593,2.36378e-05,0.000831242,0.00376935,8900,6700,4700
282782724,115956702,45,2,f,3926210,0,95877900,0,0,0,0,0.048096,0,0,0,0,0,0
282786889,115956702,9,3,t,310.935,310.927,439747,439730,0.999975,1414.25,1414.22,3.80895e-06,3.80885e-06,0.000133941,0.00192583,7200,1700,8400
282784399,115956702,92,3,f,44088000,637.602,1878110000,62340.4,1.4462e-05,97.7732,0.001414,0.540079,7.81062e-06,0.000274666,0.00221134,8000,4800,1100
282782204,115956702,601,1,f,12024000,3127.35,624604000,484019,0.000260092,154.77,0.0402544,0.147294,3.83101e-05,0.0013472,0.00900878,8000,2200,2300
282784315,115956702,182305701,2,f,9488340,588784,909103000,217618000,0.0620534,369.607,22.9354,0.116232,0.0072126,0.253636,0.836041,7500,1400,8700
282782784,115956702,127,2,f,18404100,0,824926000,0,0,0,0,0.22545,0,0,0,0,0,0
282786601,115956702,1056,3,f,423785000,1190.62,19350600000,35081.4,2.80948e-06,29.4649,8.2781e-05,5.19137,1.45851e-05,0.000512895,0.00492849,11000,4000,2300
282784161,115956702,1111,2,f,50494500,3548160,5145500000,1728420000,0.0702682,487.131,34.2298,0.618558,0.043465,1.52848,0.99977,7300,1500,8400
282784683,115956702,169,3,f,29119400,0,794323000,0,0,0,0,0.356712,0,0,0,0,0,0
282782654,115956702,10687,1,f,93083800,654.26,2799150000,21932.4,7.02872e-06,33.5224,0.00023562,1.14028,8.01469e-06,0.000281842,0.00362942,10600,4100,2600
282784751,115956702,207,3,f,2535680,0,50570200,0,0,0,0,0.031062,0,0,0,0,0,0
282782025,115956702,378,1,f,234264000,10159.5,11123400000,488748,4.33677e-05,48.1076,0.00208631,2.86973,0.000124454,0.0043765,0.00545847,4700,3800,1400
282782626,115956702,1116,1,f,5071350,0,58866800,0,0,0,0,0.0621241,0,0,0,0,0,0
282782224,115956702,622,1,f,1145140,0,33535400,0,0,0,0,0.014028,0,0,0,0,0,0
282783371,115956702,743,2,f,14559700,0,531553000,0,0,0,0,0.178356,0,0,0,0,0,0
282783484,115956702,821,2,f,76970000,142223,3896970000,20774100,0.00184777,146.067,0.269899,0.942883,0.00174223,0.0612669,0.0952723,8000,800,8000
282786776,115956702,10696,3,f,17177200,3567.46,469977000,237577,0.000207686,66.5957,0.013831,0.21042,4.37014e-05,0.00153679,0.00896243,9300,2900,3600
282781891,115956702,214,1,f,14886900,0,324316000,0,0,0,0,0.182364,0,0,0,0,0,0
282786728,115956702,1127,3,f,77869800,49696.6,3081670000,4589570,0.000638201,92.3518,0.058939,0.953905,0.000608783,0.0214083,0.0267468,7300,4100,10500
282785303,115956702,453,3,f,3002370000,30897900,179966000000,13077900000,0.0102911,423.262,4.35586,36.7791,0.378499,13.3102,0.999967,7300,1300,8600
282782911,115956702,292,2,f,2453880,19.289,89422700,716.237,7.86061e-06,37.1319,0.000291879,0.03006,2.3629e-07,8.30932e-06,0.000123715,6300,6800,7500
282783122,115956702,556,2,f,19140300,0.868886,1030320000,30.3024,4.53957e-08,34.875,1.58318e-06,0.234468,1.06439e-08,3.74299e-07,1.06226e-05,4300,3200,5900
282782827,115956702,189,2,f,10060900,0,395116000,0,0,0,0,0.123246,0,0,0,0,0,0
282783163,115956702,605,2,f,19467400,2953.15,625223000,170351,0.000151697,57.6845,0.00875054,0.238476,3.6176e-05,0.00127216,0.00572003,3100,5800,5900
282786170,115956702,880,3,f,7934210,0,242932000,0,0,0,0,0.0971941,0,0,0,0,0,0
282782970,115956702,364,2,f,2699270,0,89021100,0,0,0,0,0.033066,0,0,0,0,0,0
282783300,115956702,689,2,f,1308740,364.993,35104700,17086,0.000278889,46.8118,0.0130553,0.016032,4.47116e-06,0.000157232,0.0042514,5200,7000,6700
282783758,115956702,956,2,f,172917000,51579.6,5719680000,5860950,0.000298292,113.629,0.0338946,2.11823,0.00063185,0.0222195,0.025053,7900,2500,9200
282782803,115956702,155,2,f,38607700,0,1521510000,0,0,0,0,0.472944,0,0,0,0,0,0
282783171,115956702,613,2,f,9733720,1931.93,591785000,312667,0.000198478,161.841,0.032122,0.119238,2.36662e-05,0.000832239,0.00268993,9100,2100,9400
282782853,115956702,222,2,f,2617470,0,47888200,0,0,0,0,0.032064,0,0,0,0,0,0
282783920,115956702,997,2,f,20045700000,49647700,801247000000,16095200000,0.00247672,324.188,0.802923,245.56,0.608184,21.3872,0.999967,7300,1300,8600
282782936,115956702,325,2,f,4335190,0,113063000,0,0,0,0,0.0531061,0,0,0,0,0,0
282783295,115956702,683,2,f,40816200,612078,2642440000,121881000,0.0149959,199.127,2.98609,0.499998,0.00749795,0.263671,0.25667,7600,1300,8300
282784067,115956702,1067,2,f,9488340,2938.36,293018000,169534,0.000309682,57.6967,0.0178676,0.116232,3.59949e-05,0.00126579,0.00572003,3100,5800,5900
282784967,115956702,369,3,f,442189000,779338,25479600000,116765000,0.00176245,149.826,0.264062,5.41682,0.00954689,0.335723,0.0757553,6100,1300,8500
282785222,115956702,422,3,f,22821100,23.8936,653621000,1263.12,1.047e-06,52.8645,5.53489e-05,0.279558,2.92697e-07,1.02929e-05,0.000270813,8600,4300,8100
282781787,115956702,72,1,f,1635920,0,89981400,0,0,0,0,0.02004,0,0,0,0,0,0
282781825,115956702,125,1,f,53740000,39019,948954000,2429070,0.00072607,62.2536,0.0452004,0.658315,0.000477982,0.0168086,0.0269506,6000,6900,4300
282781772,115956702,52,1,f,53085600,3277.11,2166770000,346107,6.17326e-05,105.613,0.00651979,0.650299,4.01446e-05,0.00141171,0.00306493,8900,4400,1200
282785526,115956702,587,3,f,7034460,0,209213000,0,0,0,0,0.0861721,0,0,0,0,0,0
282783067,115956702,483,2,f,9079360,0.0972324,225808000,1.29643,1.07092e-08,13.3333,1.42789e-07,0.111222,1.1911e-09,4.18858e-08,1.185e-06,7200,2800,5900
282786215,115956702,912,3,f,7443440,0,302029000,0,0,0,0,0.0911821,0,0,0,0,0,0
282784320,115956702,182305709,2,f,23639000,641268,1316090000,166817000,0.0271275,260.136,7.05683,0.289578,0.00785553,0.276246,0.445641,7500,1700,8400
282786212,115956702,909,3,f,960776000,16748.2,35854400000,1511270,1.74319e-05,90.2349,0.00157297,11.7695,0.000205165,0.00721478,0.00439894,7500,5000,1200
282782772,115956702,113,2,f,34272500,81789.2,1963070000,11496900,0.00238644,140.568,0.335456,0.419838,0.00100192,0.0352332,0.0315321,5600,1100,7000
282786737,115956702,1139,3,f,6870860,0,343694000,0,0,0,0,0.0841681,0,0,0,0,0,0
282786537,115956702,1023,3,f,62165000,59310.3,3577570000,7067360,0.00095408,119.159,0.113687,0.761521,0.000726552,0.0255497,0.0419505,7200,4000,10200
282781765,115956702,42,1,f,4825960,0,174529000,0,0,0,0,0.0591181,0,0,0,0,0,0
282784092,115956702,1082,2,f,3026450,0,109375000,0,0,0,0,0.037074,0,0,0,0,0,0
282784940,115956702,336,3,f,5480330,0,153639000,0,0,0,0,0.0671341,0,0,0,0,0,0
282785965,115956702,761,3,f,1308740,0,58862300,0,0,0,0,0.016032,0,0,0,0,0,0
282786146,115956702,862,3,f,103390000,16938.2,5274070000,2244510,0.000163828,132.512,0.0217091,1.26653,0.000207493,0.00729665,0.0140962,6700,3400,9400
282781752,115956702,22,1,f,143470000,43721.2,7317800000,6114550,0.00030474,139.853,0.042619,1.75751,0.000535584,0.0188342,0.00965469,7900,1800,2600
282782656,115956702,10690,1,f,24620600,298.038,818885000,12943.1,1.21052e-05,43.4277,0.000525703,0.301602,3.65097e-06,0.000128389,0.00093004,10400,4200,2900
282781993,115956702,338,1,f,81796,0,1523830,0,0,0,0,0.001002,0,0,0,0,0,0
282785524,115956702,585,3,f,18485900,0,810915000,0,0,0,0,0.226452,0,0,0,0,0,0
282782294,115956702,701,1,f,104126000,72.9358,3039670000,2670.14,7.00455e-07,36.6094,2.56432e-05,1.27555,8.93463e-07,3.14193e-05,0.000314699,12000,4700,4400
282781953,115956702,290,1,f,317287000,32004.2,10274100000,1889900,0.000100868,59.0517,0.00595645,3.88676,0.000392052,0.0137868,0.0234412,5800,6900,4300
282783307,115956702,696,2,f,1145140,0.412144,39150400,37.7891,3.59906e-07,91.6889,3.29994e-05,0.014028,5.04877e-09,1.77544e-07,5.03869e-06,9000,2400,10300
282782007,115956702,356,1,f,490776,0,12871800,0,0,0,0,0.00601201,0,0,0,0,0,0
282782177,115956702,569,1,f,163592,0,4616350,0,0,0,0,0.002004,0,0,0,0,0,0
282782441,115956702,893,1,f,10142700,0,361042000,0,0,0,0,0.124248,0,0,0,0,0,0
282781941,115956702,274,1,f,21185200,0,896137000,0,0,0,0,0.259518,0,0,0,0,0,0
282783726,115956702,940,2,f,39998200,32530,990869000,3925510,0.000813285,120.674,0.0981421,0.489978,0.000398492,0.0140133,0.0495717,7300,1500,6700
282785589,115956702,621,3,f,40325400,0,1110620000,0,0,0,0,0.493986,0,0,0,0,0,0
282782533,115956702,999,1,f,7198050,1215.02,268018000,117009,0.000168799,96.3018,0.0162556,0.0881761,1.4884e-05,0.000523408,0.00439894,7500,5000,1200
282781837,115956702,139,1,f,52594800,2005.64,2232340000,211330,3.81338e-05,105.368,0.00401808,0.644287,2.45691e-05,0.000863991,0.00278677,8000,4800,1200
282786913,115956702,695,3,t,2321810,2321370,3427590000,3426640000,0.99981,1476.13,1475.85,0.0284422,0.0284368,1,0.975842,7200,1400,8500
282782426,115956702,874,1,f,2617470,167.174,62324200,11712.2,6.38685e-05,70.06,0.00447463,0.032064,2.04788e-06,7.20152e-05,0.00181917,9400,3900,3500
282782864,115956702,234,2,f,13496300,25336.4,668494000,2427220,0.00187728,95.7996,0.179843,0.16533,0.000310371,0.0109144,0.0334512,7300,4000,10400
282783088,115956702,510,2,f,4416980,29069.3,145669000,4163740,0.00658126,143.235,0.942666,0.0541081,0.000356099,0.0125225,0.0374995,6500,1800,7300
282784816,115956702,238,3,f,5071350,0,66469500,0,0,0,0,0.0621241,0,0,0,0,0,0
282781742,115956702,8,1,f,16948400000,689419,709782000000,63779900,4.06776e-05,92.5125,0.00376319,207.618,0.00844538,0.296988,0.0312715,7400,1600,4100
282782321,115956702,737,1,f,22493900,27.5942,581883000,1512.13,1.22674e-06,54.7988,6.72239e-05,0.27555,3.38028e-07,1.1887e-05,0.000243887,8300,6100,5200
282786260,115956702,942,3,f,204163000,2451.3,8440530000,237305,1.20066e-05,96.8078,0.00116233,2.50099,3.00284e-05,0.00105597,0.00319567,6400,4900,1900
282786074,115956702,822,3,f,1645000000,32234.7,66440100000,2433930,1.95956e-05,75.5064,0.00147959,20.1512,0.000394875,0.0138861,0.00896243,9300,2900,3600
282786702,115956702,1108,3,f,61428800,5639.03,1401810000,548381,9.17978e-05,97.2475,0.0089271,0.752503,6.90781e-05,0.00242918,0.00952769,4600,3100,7800
282783099,115956702,524,2,f,4744170,0,230416000,0,0,0,0,0.0581161,0,0,0,0,0,0
282785296,115956702,450,3,f,48341400,127548,1971810000,17143200,0.00263849,134.406,0.354628,0.592183,0.00156247,0.0549453,0.0409152,6100,1100,8500
282783128,115956702,564,2,f,31900400,0,1240310000,0,0,0,0,0.39078,0,0,0,0,0,0
282785558,115956702,604,3,f,10224500,0,312381000,0,0,0,0,0.12525,0,0,0,0,0,0
282782095,115956702,465,1,f,51940500,2330.3,2290720000,125558,4.48648e-05,53.8807,0.00241735,0.636271,2.85461e-05,0.00100385,0.00428881,4100,6600,5100
282782145,115956702,525,1,f,7607030,124.666,208076000,5557.51,1.63883e-05,44.5791,0.000730576,0.0931861,1.52716e-06,5.37038e-05,0.000554641,8100,6100,4900
282784029,115956702,1047,2,f,55035000,1282030,4817450000,734289000,0.0232947,572.757,13.3422,0.674179,0.0157048,0.552271,0.999838,7000,1300,8500
282786780,115956702,10698,3,f,20858000,0.044215,866035000,3.13711,2.11981e-09,70.9513,1.50403e-07,0.25551,5.41633e-10,1.90469e-08,5.32875e-07,9400,1900,7500
282782522,115956702,985,1,f,481288000,1812.73,24542200000,104869,3.76642e-06,57.8515,0.000217893,5.89577,2.22059e-05,0.000780888,0.00169519,6100,600,4700
282782802,115956702,154,2,f,16113800,0,432442000,0,0,0,0,0.197394,0,0,0,0,0,0
282785535,115956702,593,3,f,72716600,51407.8,2251180000,7413930,0.00070696,144.218,0.101956,0.890779,0.000629745,0.0221454,0.0819805,8000,700,8100
282782108,115956702,480,1,f,3926210,0,182984000,0,0,0,0,0.048096,0,0,0,0,0,0
282785293,115956702,449,3,f,26747300,185.987,538053000,9627.96,6.95348e-06,51.7669,0.00035996,0.327654,2.27834e-06,8.01194e-05,0.000336688,6100,3100,5100
282786287,115956702,954,3,f,35990200,174134,1858360000,26613600,0.00483837,152.834,0.739467,0.44088,0.00213314,0.0750135,0.111813,7600,2900,9600
282786695,115956702,1104,3,f,8097800,0,301703000,0,0,0,0,0.0991981,0,0,0,0,0,0
282782957,115956702,347,2,f,6543680,0,252662000,0,0,0,0,0.0801601,0,0,0,0,0,0
282781850,115956702,159,1,f,161874000,1054.93,6575220000,40823.2,6.517e-06,38.6974,0.000252191,1.98296,1.29229e-05,0.000454445,0.00196288,2600,6000,5000
282782859,115956702,229,2,f,78115200,1115.23,573577000,54441.2,1.42767e-05,48.8163,0.000696935,0.956911,1.36615e-05,0.000480418,0.00115542,12500,5800,8200
282783346,115956702,724,2,f,5153150,0,243231000,0,0,0,0,0.0631261,0,0,0,0,0,0
282782057,115956702,423,1,f,24375200,5771.22,1520850000,638817,0.000236766,110.69,0.0262076,0.298596,7.06974e-05,0.00248613,0.0123511,7300,2300,3000
282784990,115956702,385,3,f,509344000,267662,26762200000,39354200,0.000525504,147.03,0.0772646,6.23946,0.00327886,0.115303,0.0952723,8000,800,8000
282783431,115956702,783,2,f,8506780,0,366869000,0,0,0,0,0.104208,0,0,0,0,0,0
282786084,115956702,828,3,f,244652000,654.359,8938630000,36453,2.67465e-06,55.708,0.000148999,2.99698,8.01589e-06,0.000281885,0.00115114,9200,3300,3600
282782745,115956702,74,2,f,5725720,1430.91,292386000,185863,0.000249909,129.892,0.0324611,0.0701401,1.75287e-05,0.000616408,0.00260239,9400,2200,8900
282784960,115956702,361,3,f,390416000,15651700,29622100000,7275320000,0.0400899,464.826,18.6348,4.78259,0.191733,6.74245,0.999967,7300,1300,8600
282784770,115956702,216,3,f,22003100,1768.27,707494000,88982.9,8.03643e-05,50.3221,0.0040441,0.269538,2.16613e-05,0.000761734,0.00177457,6500,7200,8200
282786591,115956702,1049,3,f,110261000,4339.11,3282420000,196295,3.93531e-05,45.2386,0.00178028,1.3507,5.31541e-05,0.0018692,0.00530565,10100,4600,3000
282782284,115956702,690,1,f,8261400,0,194336000,0,0,0,0,0.101202,0,0,0,0,0,0
282783721,115956702,938,2,f,37135400,0.00373552,595758000,0.0228546,1.00592e-10,6.11818,6.1544e-10,0.454908,4.57601e-11,1.60919e-09,4.27395e-08,11700,7600,6700
282784208,115956702,10671,2,f,2290290,251.644,25708300,11278.4,0.000109874,44.8191,0.00492447,0.028056,3.08263e-06,0.000108403,0.00138389,7400,7100,5700
282782758,115956702,94,2,f,9897320,0,343609000,0,0,0,0,0.121242,0,0,0,0,0,0
282781914,115956702,240,1,f,8997560,44.6585,280411000,1623.79,4.96341e-06,36.3602,0.00018047,0.11022,5.47067e-07,1.9238e-05,0.000263117,8000,6500,3400
282782599,115956702,1084,1,f,53249200,2553.43,2172670000,132084,4.79524e-05,51.7283,0.00248049,0.652303,3.12795e-05,0.00109997,0.00528936,9100,2400,3900
282786136,115956702,854,3,f,124739000,488332,7609750000,71811000,0.00391483,147.054,0.57569,1.52805,0.00598206,0.210364,0.0757553,6100,1300,8500
282783033,115956702,444,2,f,69199400,0,2705000000,0,0,0,0,0.847693,0,0,0,0,0,0
282786238,115956702,930,3,f,40570800,0,1329310000,0,0,0,0,0.496992,0,0,0,0,0,0
282781834,115956702,136,1,f,111570000,0,2421790000,0,0,0,0,1.36673,0,0,0,0,0,0
282783509,115956702,837,2,f,11369600,260.302,527949000,14067.4,2.28945e-05,54.0425,0.00123727,0.139278,3.1887e-06,0.000112133,0.00132713,8700,2400,7300
282784735,115956702,200,3,f,22984700,0,1009250000,0,0,0,0,0.281562,0,0,0,0,0,0
282784998,115956702,390,3,f,2290290,4465.49,45571400,235442,0.00194975,52.7249,0.1028,0.028056,5.47022e-05,0.00192364,0.0192288,6000,6800,7200
282785273,115956702,441,3,f,4662370,500.512,174691000,57093,0.000107351,114.069,0.0122455,0.0571141,6.13127e-06,0.000215611,0.0020403,8400,1400,7600
282784820,115956702,240,3,f,18240500,172.675,531164000,7836.14,9.46659e-06,45.3807,0.000429601,0.223446,2.11527e-06,7.43852e-05,0.000519651,8300,6600,8300
282786693,115956702,1102,3,f,46214700,0,2054840000,0,0,0,0,0.566131,0,0,0,0,0,0
282784398,115956702,91,3,f,43270100,0,1361180000,0,0,0,0,0.530059,0,0,0,0,0,0
282783286,115956702,673,2,f,2617470,1843.58,38880100,67067.8,0.000704337,36.3791,0.0256231,0.032064,2.25839e-05,0.000794178,0.00797202,8500,5800,6300
282786585,115956702,1047,3,f,110329000,1286730,8568190000,735039000,0.0116626,571.247,6.66224,1.35153,0.0157624,0.554296,0.999838,7000,1300,8500
282782137,115956702,514,1,f,3190040,2.94254,37363000,195.303,9.22413e-07,66.3722,6.12226e-05,0.039078,3.60461e-08,1.26759e-06,1.79409e-05,12900,4800,4400
282782180,115956702,574,1,f,27319900,0,492162000,0,0,0,0,0.334668,0,0,0,0,0,0
282782909,115956702,290,2,f,318841000,41664.2,10728800000,2358180,0.000130674,56.5998,0.00739612,3.9058,0.000510386,0.0179481,0.0257971,7100,6600,6900
282784707,115956702,184,3,f,42043100,251.966,1412480000,1572.58,5.99303e-06,6.24123,3.74039e-05,0.515029,3.08658e-06,0.000108542,0.000913624,2100,2800,4100
282782760,115956702,96,2,f,23066500,1426.64,700367000,91539.9,6.1849e-05,64.1648,0.00396853,0.282564,1.74763e-05,0.000614567,0.0118112,11800,5200,8000
282784141,115956702,1102,2,f,23393700,0,1045250000,0,0,0,0,0.286572,0,0,0,0,0,0
282786334,115956702,973,3,f,20530800,8864.78,1067050000,1081850,0.000431779,122.039,0.0526939,0.251502,0.000108594,0.00381877,0.00745329,9100,1900,9700
282784796,115956702,229,3,f,154676000,1367.09,1133410000,65328,8.83839e-06,47.7862,0.000422353,1.89478,1.67468e-05,0.000588915,0.00115542,12500,5800,8200
282782286,115956702,692,1,f,16768200,2040.05,704541000,215148,0.000121662,105.462,0.0128307,0.20541,2.49906e-05,0.000878812,0.00281882,9600,3400,1500
282782649,115956702,10680,1,f,87603500,5.94784,3742790000,318.479,6.7895e-08,53.5453,3.63545e-06,1.07314,7.2861e-08,2.56221e-06,4.47732e-05,11400,4000,2100
282785494,115956702,566,3,f,87439900,1480.72,3261150000,73492,1.69342e-05,49.6326,0.000840485,1.07114,1.81388e-05,0.000637865,0.00297764,8400,6600,9300
282782585,115956702,1066,1,f,19058500,0.225883,938606000,8.53168,1.18521e-08,37.7704,4.47658e-07,0.233466,2.76706e-09,9.73058e-08,1.87786e-06,8200,600,4600
282783312,115956702,701,2,f,104045000,54.2753,2853880000,3059.18,5.21654e-07,56.3642,2.94026e-05,1.27455,6.64872e-07,2.33807e-05,0.000457773,12000,4700,7200
282782097,115956702,467,1,f,124412000,699.348,4497680000,33664,5.62124e-06,48.1363,0.000270586,1.52404,8.56701e-06,0.000301265,0.00204033,7900,6300,4500
282784255,115956702,10703,2,f,161711000,18963.5,6522070000,958335,0.000117268,50.5358,0.00592623,1.98096,0.000232303,0.00816909,0.0173395,8900,5100,7800
282782644,115956702,10672,1,f,84740700,1.53022,3984330000,7.96209,1.80577e-08,5.20322,9.39583e-08,1.03807,1.87452e-08,6.5919e-07,1.25394e-05,10500,3900,2700
282784252,115956702,10701,2,f,14805100,0,606529000,0,0,0,0,0.181362,0,0,0,0,0,0
282782995,115956702,398,2,f,33536400,7.09701,631295000,191.613,2.11621e-07,26.9991,5.71358e-06,0.41082,8.69384e-08,3.05725e-06,4.95879e-05,10500,7000,6800
282784785,115956702,224,3,f,24620600,297.339,974086000,14914.8,1.20769e-05,50.1609,0.000605786,0.301602,3.64241e-06,0.000128088,0.000684082,7900,7000,8900
282782214,115956702,611,1,f,2126700,81.2496,29254000,4025.54,3.82046e-05,49.5453,0.00189286,0.026052,9.95308e-07,3.50007e-05,0.000438082,7600,2700,5100
282781849,115956702,158,1,f,3190040,0,74449300,0,0,0,0,0.039078,0,0,0,0,0,0
282782040,115956702,399,1,f,56766400,46983.9,3092390000,4542380,0.00082767,96.6795,0.0800187,0.695389,0.000575553,0.0202397,0.0312715,7400,1600,4100
282786326,115956702,970,3,f,17586100,0,296821000,0,0,0,0,0.21543,0,0,0,0,0,0
282784379,115956702,62,3,f,122449000,0,1442040000,0,0,0,0,1.5,0,0,0,0,0,0
282786712,115956702,1114,3,f,18649500,65748.2,1167820000,10249600,0.00352547,155.891,0.54959,0.228456,0.000805416,0.028323,0.073925,8600,1900,9600
