id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284824579,182336846,101,1,f,34926900,0.568954,797900000,40.9059,1.62898e-08,71.8967,1.17119e-06,0.427854,6.96968e-09,1.0428e-06,3.862e-06,11100,6400,3200
284827278,182336846,682,2,f,9733720,0,287612000,0,0,0,0,0.119238,0,0,0,0,0,0
284829442,182336846,952,3,f,164328000,1096.95,5701640000,79463.9,6.67534e-06,72.441,0.000483568,2.01302,1.34376e-05,0.00201053,0.00678838,4600,5200,2700
284827568,182336846,898,2,f,27728800,0,963366000,0,0,0,0,0.339678,0,0,0,0,0,0
284827706,182336846,991,2,f,498301000,159716,8942600000,15212300,0.000320521,95.246,0.0305283,6.10418,0.00195652,0.292733,0.0500016,7500,5800,6200
284829584,182336846,1057,3,f,172099000,10637,7697490000,634246,6.18074e-05,59.6264,0.00368536,2.10821,0.000130303,0.0194959,0.0114208,4600,4400,9800
284829359,182336846,895,3,f,276225000,45522.1,9152470000,8077850,0.000164801,177.449,0.0292437,3.38376,0.000557646,0.0834347,0.12047,9700,2500,1200
284827357,182336846,740,2,f,327184,1005.02,11059600,87895.7,0.00307171,87.4571,0.268643,0.004008,1.23114e-05,0.00184203,0.00533969,5300,6300,6000
284827353,182336846,735,2,f,13741700,1225.11,367652000,57085.2,8.91525e-05,46.596,0.00415415,0.168336,1.50076e-05,0.00224543,0.00397794,7500,2600,10400
284828687,182336846,440,3,f,19140300,0.684367,636176000,71.3404,3.57554e-08,104.243,3.72724e-06,0.234468,8.3835e-09,1.25434e-06,8.36676e-06,3700,4100,4000
284828242,182336846,187,3,f,45642200,0,2359360000,0,0,0,0,0.559117,0,0,0,0,0,0
284824937,182336846,320,1,f,72389500,6974.31,2952830000,409624,9.63443e-05,58.7333,0.00565862,0.886771,8.54354e-05,0.0127828,0.00723001,7000,500,4800
284828333,182336846,249,3,f,1799510,0,82013500,0,0,0,0,0.022044,0,0,0,0,0,0
284825716,182336846,831,1,f,490776,0,15511500,0,0,0,0,0.00601201,0,0,0,0,0,0
284825612,182336846,723,1,f,75988500,1049.74,4208270000,109206,1.38145e-05,104.031,0.00143714,0.930859,1.28594e-05,0.00192401,0.00648981,3600,4100,3800
284828842,182336846,546,3,f,899756,0,28287000,0,0,0,0,0.011022,0,0,0,0,0,0
284827946,182336846,1123,2,f,57829800,252.924,153556000,24296.6,4.3736e-06,96.063,0.000420141,0.708415,3.09832e-06,0.000463569,0.00061317,11900,5000,7700
284829643,182336846,1099,3,f,618541000,108617,11051800000,8724460,0.000175602,80.3234,0.0141049,7.57712,0.00133055,0.199077,0.0412282,7500,6300,6400
284828603,182336846,378,3,f,468609000,16511.9,23006700000,967561,3.52359e-05,58.5979,0.00206475,5.74046,0.000202271,0.0302636,0.010382,4600,4000,1500
284828831,182336846,538,3,f,2290290,6.59934,31447800,325.587,2.88145e-06,49.3362,0.00014216,0.028056,8.0842e-08,1.20955e-05,2.80791e-05,1400,3400,4500
284828975,182336846,643,3,f,4825960,7.20636,203097000,463.025,1.49325e-06,64.2522,9.59445e-05,0.0591181,8.82779e-08,1.32081e-05,4.14057e-05,9000,2800,10400
284829169,182336846,804,3,f,4662370,565.879,181937000,43343.9,0.000121371,76.5957,0.00929653,0.0571141,6.93202e-06,0.00103717,0.00539595,7700,5100,6500
284826200,182336846,10708,1,f,21021600,0.183104,1014740000,23.5965,8.71029e-09,128.869,1.12249e-06,0.257514,2.24303e-09,3.356e-07,1.47165e-06,10600,3200,5000
284828754,182336846,484,3,f,20694400,401.547,820012000,13284.8,1.94037e-05,33.0841,0.000641952,0.253506,4.91895e-06,0.000735971,0.000841373,3100,3600,5600
284829163,182336846,796,3,f,2044900,3765.82,95142700,393003,0.00184157,104.361,0.192187,0.02505,4.61313e-05,0.00690215,0.00777504,6600,5600,6200
284826423,182336846,78,2,f,112551000,31142,1085670000,1666510,0.000276692,53.5134,0.0148067,1.37875,0.000381489,0.0570783,0.0102899,8600,6100,5700
284826762,182336846,332,2,f,81796,615.36,3510920,54688.6,0.0075231,88.8725,0.668597,0.001002,7.53816e-06,0.00112786,0.0075231,5800,6300,6300
284827719,182336846,1004,2,f,3597500,96607.1,124507000,12561400,0.0268539,130.025,3.49169,0.0440694,0.00118344,0.177065,0.0692919,7400,6400,6200
284829534,182336846,1017,3,f,739763000,3920.56,36821000000,393786,5.29975e-06,100.441,0.000532314,9.0621,4.80269e-05,0.00718576,0.0159246,11600,2600,2200
284826747,182336846,323,2,f,923395000,687840,31880200000,70228100,0.000744903,102.1,0.0760543,11.3116,0.00842604,1.2607,0.0394723,7700,4500,5900
284828063,182336846,39,3,f,228129000,4143.05,10566600000,224834,1.8161e-05,54.2677,0.000985554,2.79458,5.07523e-05,0.00759354,0.00534279,2700,1900,6100
284829496,182336846,987,3,f,489876000,6755.03,9372480000,368599,1.37893e-05,54.5665,0.000752432,6.00098,8.27491e-05,0.0123809,0.00822282,8800,6600,5100
284828107,182336846,77,3,f,3108250,0,102443000,0,0,0,0,0.038076,0,0,0,0,0,0
284824671,182336846,225,1,f,21021600,0,511939000,0,0,0,0,0.257514,0,0,0,0,0,0
284826037,182336846,1054,1,f,15459400,0,524720000,0,0,0,0,0.189378,0,0,0,0,0,0
284827105,182336846,567,2,f,10713100000,702197,454660000000,52127800,6.55453e-05,74.2353,0.00486578,131.236,0.00860191,1.28701,0.0480845,9700,2000,7300
284829106,182336846,731,3,f,83759100,409.57,3517310000,13561.1,4.88985e-06,33.1107,0.000161906,1.02605,5.01723e-06,0.000750675,0.000841373,3100,3600,5600
284826578,182336846,200,2,f,11206100,1247.71,332329000,117906,0.000111343,94.4979,0.0105216,0.137274,1.52844e-05,0.00228685,0.00295791,5500,6800,8100
284825920,182336846,969,1,f,13741700,200.822,862832000,10861.1,1.4614e-05,54.0833,0.000790377,0.168336,2.46007e-06,0.000368075,0.00137433,2400,3800,5400
284827072,182336846,538,2,f,1145140,0,13427200,0,0,0,0,0.014028,0,0,0,0,0,0
284829315,182336846,863,3,f,65682200,208.98,563152000,12582.2,3.18169e-06,60.2076,0.000191562,0.804607,2.56001e-06,0.000383027,0.000481081,8800,4800,5800
284826086,182336846,1090,1,f,56193900,0,3565060000,0,0,0,0,0.688375,0,0,0,0,0,0
284826818,182336846,388,2,f,408980,0,4920910,0,0,0,0,0.00501,0,0,0,0,0,0
284828539,182336846,333,3,f,7116250,8.38436,212817000,395.742,1.1782e-06,47.2001,5.5611e-05,0.0871741,1.02708e-07,1.53672e-05,3.21256e-05,4000,5000,5900
284826798,182336846,362,2,f,48995800,13183.4,2346830000,1338900,0.000269071,101.56,0.0273268,0.600199,0.000161496,0.024163,0.00820305,7200,4100,6100
284825289,182336846,543,1,f,35744900,10.6116,1270750000,586.078,2.96871e-07,55.2298,1.63961e-05,0.437874,1.29992e-07,1.94494e-05,0.000125955,9200,5700,2900
284824675,182336846,229,1,f,76561100,15.7068,405702000,1464.63,2.05154e-07,93.2483,1.91302e-05,0.937873,1.92408e-07,2.8788e-05,0.000148463,12000,5200,3600
284826645,182336846,246,2,f,16277400,3063.37,371055000,214853,0.000188198,70.1362,0.0131995,0.199398,3.75263e-05,0.00561466,0.0101074,9000,4200,7700
284827263,182336846,672,2,f,977789000,3609.65,44464400000,292426,3.69164e-06,81.0122,0.000299068,11.9779,4.42182e-05,0.00661591,0.00252701,5400,5200,8600
284827923,182336846,1094,2,f,12923800,0,818067000,0,0,0,0,0.158316,0,0,0,0,0,0
284829876,182336846,830,3,t,2473370,286549,227127000,100183000,0.115854,349.618,40.5047,0.0302987,0.00351023,0.525199,0.17223,7300,6400,6000
284825175,182336846,471,1,f,2699270,0,150412000,0,0,0,0,0.033066,0,0,0,0,0,0
284827670,182336846,969,2,f,14232500,454.448,741841000,28321.3,3.19303e-05,62.3202,0.0019899,0.174348,5.56699e-06,0.00083293,0.00254065,2600,4100,6100
284825168,182336846,467,1,f,124412000,95489.1,4008260000,8874000,0.000767525,92.9321,0.0713277,1.52404,0.00116974,0.175016,0.0225945,7600,4700,5600
284829398,182336846,920,3,f,303790000,475.41,17713200000,71192.9,1.56493e-06,149.751,0.000234349,3.72143,5.82377e-06,0.00087135,0.00154617,11200,2100,6100
284825219,182336846,500,1,f,892067000,15496.7,43558500000,884704,1.73717e-05,57.0897,0.000991746,10.9278,0.000189835,0.028403,0.00723001,7000,500,4800
284826353,182336846,20,2,f,2617470,120.518,66239700,6693.5,4.60435e-05,55.5396,0.00255724,0.032064,1.47634e-06,0.000220889,0.000559013,7900,5300,10400
284829092,182336846,721,3,f,68054300,14.964,3935810000,888.674,2.19883e-07,59.3876,1.30583e-05,0.833665,1.83309e-07,2.74266e-05,2.22529e-05,10000,1100,4100
284828617,182336846,390,3,f,2290290,3156.18,21710900,185997,0.00137807,58.9312,0.0812113,0.028056,3.86632e-05,0.00578476,0.00591215,6300,6700,4000
284824484,182336846,27,1,f,3844410,5.62849,76537800,271.828,1.46407e-06,48.2951,7.07073e-05,0.047094,6.89489e-08,1.03161e-05,4.86359e-05,8000,3700,3100
284827667,182336846,967,2,f,857958000,264308,11236500000,18133500,0.000308066,68.6075,0.0211356,10.51,0.00323777,0.484434,0.0303419,6300,6800,7200
284829164,182336846,797,3,f,175371000,137015,6741790000,15008900,0.000781285,109.542,0.0855836,2.14829,0.00167843,0.251126,0.0327658,6800,5600,6100
284825207,182336846,491,1,f,14314300,13885.5,364202000,1192020,0.000970041,85.8463,0.0832745,0.17535,0.000170097,0.0254498,0.0185019,7900,6500,5400
284827280,182336846,683,2,f,40816200,0,2438660000,0,0,0,0,0.499998,0,0,0,0,0,0
284828220,182336846,167,3,f,24538800,0.758935,884449000,43.5692,3.0928e-08,57.4083,1.77552e-06,0.3006,9.29696e-09,1.39101e-06,5.6673e-06,2900,4800,3600
284828900,182336846,594,3,f,3271840,5813.7,140670000,575727,0.00177689,99.0295,0.175964,0.04008,7.12178e-05,0.0106556,0.0131716,5500,5300,6600
284826536,182336846,167,2,f,12105800,0.1652,425771000,7.34624,1.36464e-08,44.4688,6.06836e-07,0.148296,2.0237e-09,3.02785e-07,1.59824e-06,2300,4500,6900
284825015,182336846,367,1,f,23802600,116.984,950103000,8543.33,4.91475e-06,73.0299,0.000358924,0.291582,1.43306e-06,0.000214413,0.000583492,5500,5600,4500
284827583,182336846,907,2,f,8097800,22.3284,390159000,2014.39,2.75734e-06,90.2168,0.000248758,0.0991981,2.73523e-07,4.09243e-05,0.000269867,6400,4200,6100
284826855,182336846,436,2,f,23556600,51305.1,461495000,4438950,0.00217795,86.5206,0.188438,0.288568,0.000628488,0.094034,0.0412282,7500,6300,6400
284825838,182336846,914,1,f,81796,45.6893,3729770,4561.98,0.000558576,99.848,0.0557727,0.001002,5.59693e-07,8.37411e-05,0.000558576,5400,5800,5200
284827622,182336846,935,2,f,33372800,3164.84,1306940000,170164,9.4833e-05,53.7669,0.00509888,0.408816,3.87693e-05,0.00580065,0.00534279,2700,1900,6100
284825451,182336846,656,1,f,83595500,6746.95,2832320000,369154,8.07094e-05,54.7142,0.00441595,1.02405,8.26501e-05,0.0123661,0.00531292,2400,2100,4900
284829420,182336846,936,3,f,210379000,742.194,12847200000,145103,3.52788e-06,195.506,0.000689721,2.57715,9.09187e-06,0.00136032,0.00416886,12400,1300,5700
284829397,182336846,919,3,f,31409700,0,1224600000,0,0,0,0,0.384768,0,0,0,0,0,0
284828695,182336846,445,3,f,48586800,0,886901000,0,0,0,0,0.595189,0,0,0,0,0,0
284829782,182336846,118,2,t,87417.7,10370.1,3579650,1882470,0.118628,181.528,21.5342,0.00107087,0.000127034,0.0190068,0.0233659,7200,6200,5700
284825746,182336846,851,1,f,20530800,4147.18,1137360000,418497,0.000201998,100.911,0.0203839,0.251502,5.08029e-05,0.00760111,0.0074666,9000,2000,5600
284828337,182336846,251,3,f,61265200,1185.11,2267830000,63045.5,1.93439e-05,53.1981,0.00102906,0.750499,1.45176e-05,0.00217211,0.00374863,7400,2600,10400
284825079,182336846,413,1,f,9815520,0,31379600,0,0,0,0,0.12024,0,0,0,0,0,0
284828030,182336846,10,3,f,277861000,117208,14626500000,12526300,0.000421822,106.873,0.0450813,3.4038,0.0014358,0.214823,0.0311146,8900,2500,6300
284826502,182336846,137,2,f,13005600,0,315154000,0,0,0,0,0.159318,0,0,0,0,0,0
284828205,182336846,155,3,f,77460800,2730.54,4254390000,280534,3.52506e-05,102.739,0.00362163,0.948895,3.34491e-05,0.00500464,0.00298145,6600,2900,7000
284825021,182336846,370,1,f,651751000,213.18,12519900000,11861.7,3.27089e-07,55.6415,1.81997e-05,7.98394,2.61146e-06,0.000390725,0.000873399,11600,7600,5600
284825651,182336846,776,1,f,430411000,8440.26,8825600000,554703,1.96098e-05,65.721,0.00128878,5.27253,0.000103393,0.0154696,0.0119703,4400,3300,5600
284826718,182336846,302,2,f,105271000,34214.9,4890920000,3325980,0.000325016,97.2085,0.0315943,1.28958,0.000419133,0.0627104,0.0178111,8400,2400,5800
284824939,182336846,321,1,f,981552,0,29343100,0,0,0,0,0.012024,0,0,0,0,0,0
284825735,182336846,843,1,f,44987800,254.628,1654810000,16050.8,5.65994e-06,63.0362,0.000356781,0.551101,3.1192e-06,0.000466693,0.000763518,9400,4300,3200
284825347,182336846,589,1,f,69690200,4797.21,2879990000,245876,6.88362e-05,51.2541,0.00352813,0.853705,5.87658e-05,0.00879251,0.00842312,3200,6200,5200
284829330,182336846,874,3,f,5234940,371.979,93911000,24240.2,7.10569e-05,65.1654,0.00463045,0.0641281,4.55674e-06,0.000681778,0.00286993,9400,3900,3500
284827884,182336846,1057,2,f,86049400,3448.83,3793920000,185316,4.00796e-05,53.7329,0.0021536,1.05411,4.22481e-05,0.00632114,0.0114208,4600,4400,9800
284829802,182336846,614,2,t,40481.9,2835.96,1688830,565970,0.0700549,199.569,13.9808,0.000495903,3.47405e-05,0.00519785,0.0131533,6900,6900,6300
284826707,182336846,292,2,f,2453880,2912.1,62175000,219025,0.00118673,75.212,0.0892565,0.03006,3.56732e-05,0.00533741,0.00420292,6400,6300,7700
284829161,182336846,794,3,f,151977000,17.4227,666811000,1566.48,1.1464e-07,89.9105,1.03074e-05,1.86172,2.13428e-07,3.1933e-05,0.000148463,12000,5200,3600
284825947,182336846,986,1,f,8506780,228.136,142623000,12654.3,2.68181e-05,55.4685,0.00148756,0.104208,2.79466e-06,0.000418136,0.00154695,7900,1900,5600
284829310,182336846,860,3,f,12351200,1.50729,317060000,234.641,1.22036e-07,155.671,1.89974e-05,0.151302,1.84643e-08,2.76262e-06,1.12881e-05,10600,3700,6900
284825725,182336846,837,1,f,10960700,2606.86,540228000,177961,0.000237838,68.2662,0.0162363,0.134268,3.19341e-05,0.00477796,0.00983405,7900,2400,5200
284828716,182336846,458,3,f,117868000,26198.2,3859610000,1469470,0.000222267,56.0904,0.012467,1.44388,0.000320927,0.048017,0.011333,3400,6700,6400
284826879,182336846,463,2,f,206126000,5081.48,9606880000,353565,2.46523e-05,69.5793,0.00171529,2.52504,6.22481e-05,0.00931353,0.00922872,7800,5400,8600
284826900,182336846,481,2,f,10715300,1858.69,355078000,136355,0.000173462,73.3609,0.0127253,0.131262,2.2769e-05,0.00340668,0.0037968,3900,6000,6000
284826401,182336846,60,2,f,5398540,0.52831,135000000,22.0631,9.78617e-08,41.7617,4.08687e-06,0.0661321,6.47179e-09,9.68307e-07,6.20587e-06,7900,4700,9800
284829857,182336846,557,3,t,20101.2,4427.8,3845230,2359060,0.220276,532.783,117.359,0.000246239,5.42405e-05,0.00811544,0.0204652,7400,6200,5900
284828892,182336846,588,3,f,64618800,17121.1,3110880000,960483,0.000264955,56.0995,0.0148638,0.791581,0.000209733,0.0313802,0.0159422,5800,2400,5700
284826576,182336846,199,2,f,27319900,0,893587000,0,0,0,0,0.334668,0,0,0,0,0,0
284829780,182336846,8,2,t,4681730,545497,444860000,223521000,0.116516,409.756,47.7432,0.0573511,0.00668234,0.999809,0.195769,7300,6300,6000
284825745,182336846,849,1,f,2044900,0,73566100,0,0,0,0,0.02505,0,0,0,0,0,0
284829481,182336846,977,3,f,35990200,0,1395700000,0,0,0,0,0.44088,0,0,0,0,0,0
284826093,182336846,1094,1,f,12923800,0,890644000,0,0,0,0,0.158316,0,0,0,0,0,0
284827952,182336846,1132,2,f,143225000,124.959,2826560000,16599.5,8.72464e-07,132.84,0.000115898,1.7545,1.53074e-06,0.000229029,0.000381148,10500,3500,7000
284827275,182336846,679,2,f,26992700,0,685247000,0,0,0,0,0.33066,0,0,0,0,0,0
284828994,182336846,656,3,f,168827000,22688.1,5450310000,1285590,0.000134387,56.6637,0.00761486,2.06813,0.000277929,0.0415837,0.00887312,3100,1800,7600
284828035,182336846,15,3,f,9651930,8031.52,477862000,888723,0.000832116,110.654,0.0920772,0.118236,9.83862e-05,0.0147205,0.011115,5700,4800,5300
284829887,182336846,1097,3,t,4673880,544339,444562000,223396000,0.116464,410.398,47.7966,0.0572551,0.00666815,0.997686,0.195769,7300,6300,6000
284824619,182336846,156,1,f,17913300,0,938332000,0,0,0,0,0.219438,0,0,0,0,0,0
284825732,182336846,841,1,f,42370300,322.017,98331400,18195.6,7.60005e-06,56.505,0.000429441,0.519037,3.9447e-06,0.000590205,0.000951227,10100,7200,5600
284826134,182336846,1125,1,f,11696800,0,608984000,0,0,0,0,0.143286,0,0,0,0,0,0
284829378,182336846,906,3,f,17095400,0,679812000,0,0,0,0,0.209418,0,0,0,0,0,0
284827590,182336846,912,2,f,4089800,0,179676000,0,0,0,0,0.0501,0,0,0,0,0,0
284827377,182336846,755,2,f,24457000,30.8607,945996000,2204.35,1.26184e-06,71.4291,9.01318e-05,0.299598,3.78044e-07,5.65627e-05,0.000375697,8700,3400,10600
284828537,182336846,332,3,f,163592,615.36,7169740,54688.6,0.00376155,88.8725,0.334299,0.002004,7.53816e-06,0.00112786,0.0075231,5800,6300,6300
284829728,182336846,10698,3,f,20858000,1.81856,762478000,112.332,8.71876e-08,61.7698,5.38556e-06,0.25551,2.22773e-08,3.33312e-06,1.44163e-05,8900,1900,7200
284828800,182336846,518,3,f,312706000,3355.76,13561900000,191471,1.07313e-05,57.0576,0.000612305,3.83065,4.1108e-05,0.00615057,0.00428449,8900,5600,8100
284824512,182336846,50,1,f,3108250,14063.2,106186000,1133820,0.00452449,80.6227,0.364777,0.038076,0.000172275,0.0257757,0.0252319,7800,3200,5500
284825908,182336846,961,1,f,528566000,12010.2,19398600000,675889,2.27223e-05,56.2762,0.00127872,6.47493,0.000147125,0.0220128,0.00895515,5100,6800,2800
284826870,182336846,451,2,f,9897320,0,369237000,0,0,0,0,0.121242,0,0,0,0,0,0
284824954,182336846,329,1,f,421658000,9792.32,23559500000,558840,2.32233e-05,57.0692,0.00132534,5.16532,0.000119956,0.0179477,0.00400421,6200,1600,1900
284827506,182336846,854,2,f,62083200,733.27,3311890000,47499.1,1.18111e-05,64.7771,0.000765088,0.760519,8.98256e-06,0.00134397,0.00332993,4200,2300,9100
284825093,182336846,423,1,f,24375200,11.4428,1413190000,750.458,4.69445e-07,65.5833,3.07878e-05,0.298596,1.40175e-07,2.09728e-05,0.000139895,6600,2400,5600
284826397,182336846,56,2,f,200237000,790,10788300000,67510.2,3.94533e-06,85.4559,0.000337152,2.4529,9.6775e-06,0.00144794,0.00249767,4400,4900,6300
284828792,182336846,511,3,f,22166700,48416.1,957845000,5000870,0.00218418,103.289,0.225603,0.271542,0.000593097,0.0887389,0.0311146,8900,2500,6300
284828652,182336846,416,3,f,13823500,830.277,384015000,48825.3,6.00626e-05,58.806,0.00353204,0.169338,1.01709e-05,0.00152176,0.00389035,7200,7300,2700
284828821,182336846,531,3,f,8506780,35563.6,328293000,3508050,0.00418062,98.6416,0.412383,0.104208,0.000435654,0.0651824,0.0186606,8100,2900,5800
284826902,182336846,482,2,f,25602100,32073.7,268897000,1977000,0.00125277,61.6391,0.0772199,0.313626,0.000392903,0.058786,0.0163436,9400,2900,7700
284828064,182336846,41,3,f,34272500,2714.36,962652000,161638,7.91992e-05,59.5493,0.00471626,0.419838,3.32509e-05,0.00497498,0.00417378,10000,1400,7000
284824637,182336846,183,1,f,27483500,2.27597,825619000,130.466,8.28124e-08,57.3231,4.74706e-06,0.336672,2.78806e-08,4.17149e-06,2.26145e-05,1900,4100,4300
284827882,182336846,1056,2,f,211933000,142.686,10790600000,12263.6,6.7326e-07,85.948,5.78654e-05,2.59618,1.74791e-06,0.000261521,0.000333011,10900,4000,8900
284826712,182336846,296,2,f,31818600,18.3384,1832740000,1028.25,5.76342e-07,56.0706,3.23159e-05,0.389778,2.24646e-07,3.36114e-05,8.14008e-05,6300,2100,5800
284825721,182336846,835,1,f,150341000,15555.2,5550470000,1371130,0.000103466,88.1461,0.00912014,1.84168,0.000190551,0.0285102,0.0125672,6700,5600,3500
284827239,182336846,658,2,f,68381500,5843.21,624906000,383418,8.54502e-05,65.6178,0.00560705,0.837673,7.15793e-05,0.0107097,0.00811427,9500,4200,7800
284827709,182336846,996,2,f,19876400,2533.94,681510000,144339,0.000127485,56.9624,0.00726184,0.243486,3.10408e-05,0.00464431,0.00599036,4600,4500,9800
284827948,182336846,1126,2,f,716063,51611.4,43769800,15781000,0.0720767,305.766,22.0386,0.00877177,0.00063224,0.0945955,0.161583,7400,6200,5900
284824966,182336846,335,1,f,6952660,46.322,260592000,2980.36,6.66249e-06,64.3401,0.000428665,0.0851701,5.67445e-07,8.49008e-05,0.000566312,7900,4600,1600
284828388,182336846,291,3,f,365056000,1465.71,12506600000,103004,4.01502e-06,70.276,0.00028216,4.47193,1.79549e-05,0.0026864,0.00338745,5300,6000,8700
284825930,182336846,975,1,f,163592,0,3384900,0,0,0,0,0.002004,0,0,0,0,0,0
284826040,182336846,1057,1,f,86049400,7188.16,3903570000,448930,8.35353e-05,62.4541,0.00521712,1.05411,8.8055e-05,0.0131747,0.00832637,4500,4000,1600
284828158,182336846,118,3,f,9073730,49373.7,121992000,4195510,0.00544138,84.9747,0.46238,0.111153,0.000604827,0.090494,0.0345276,7200,6200,5700
284829626,182336846,1088,3,f,14314300,6382.54,352663000,478898,0.000445886,75.0325,0.0334559,0.17535,7.81861e-05,0.0116982,0.00855699,8500,4200,3700
284827231,182336846,653,2,f,572572,0,15607500,0,0,0,0,0.00701401,0,0,0,0,0,0
284826215,182336846,10728,1,f,7934210,3.31898,573979000,388.539,4.18312e-07,117.066,4.897e-05,0.0971941,4.06575e-08,6.08315e-06,4.05763e-05,12800,3000,5600
284827613,182336846,930,2,f,20203600,11636.1,722380000,1078660,0.000575941,92.6992,0.0533893,0.247494,0.000142542,0.0213271,0.0148417,7600,3500,6000
284824545,182336846,72,1,f,1635920,45.4079,75584600,4006.27,2.77568e-05,88.2286,0.00244894,0.02004,5.56247e-07,8.32254e-05,0.000234124,5200,5800,5300
284828816,182336846,528,3,f,3485740000,7175.32,177347000000,793806,2.05848e-06,110.63,0.00022773,42.7003,8.78976e-05,0.0131512,0.0159246,11600,2600,2200
284826100,182336846,1099,1,f,306899000,46773.1,6251950000,3495850,0.000152406,74.7406,0.0113909,3.75951,0.00057297,0.0857276,0.0277393,6800,2900,3200
284824897,182336846,291,1,f,182487000,508.489,6443210000,40431.5,2.78644e-06,79.5129,0.000221558,2.23546,6.229e-06,0.00093198,0.00319533,7800,5400,1600
284828208,182336846,157,3,f,57740200,192139,1133280000,16812300,0.00332765,87.5005,0.291171,0.707317,0.0023537,0.35216,0.0362512,6200,5700,6000
284827820,182336846,1009,2,f,2825810000,584545,43569000000,43670900,0.00020686,74.7092,0.0154543,34.6161,0.00716068,1.07138,0.0500016,7500,5800,6200
284826878,182336846,461,2,f,5398540,0.351525,126927000,13.1795,6.51149e-08,37.4924,2.44132e-06,0.0661321,4.30618e-09,6.44289e-07,4.29759e-06,6400,2000,7500
284827932,182336846,1105,2,f,7607030,927.556,281515000,79608.3,0.000121934,85.8259,0.0104651,0.0931861,1.13626e-05,0.00170006,0.00600254,7500,5500,8600
284825377,182336846,606,1,f,13332700,1663.28,511066000,98258.9,0.000124752,59.0752,0.00736974,0.163326,2.03752e-05,0.00304853,0.00535911,8700,1500,5300
284826944,182336846,513,2,f,1145140,1401.11,58972200,149427,0.00122353,106.649,0.130488,0.014028,1.71636e-05,0.00256801,0.00422013,5100,5800,6600
284827859,182336846,1038,2,f,89239400,0,4076480000,0,0,0,0,1.09318,0,0,0,0,0,0
284826467,182336846,113,2,f,34272500,504.326,1789430000,50094.8,1.47152e-05,99.3302,0.00146166,0.419838,6.17799e-06,0.000924349,0.00388768,6400,700,7500
284828706,182336846,451,3,f,19549200,0,741501000,0,0,0,0,0.239478,0,0,0,0,0,0
284825700,182336846,820,1,f,45560400,1473,2211220000,143293,3.23307e-05,97.2799,0.00314512,0.558115,1.80442e-05,0.00269977,0.00545101,10500,1500,5600
284828763,182336846,489,3,f,4253390,15.0974,250195000,1375.03,3.54951e-06,91.0773,0.00032328,0.0521041,1.84944e-07,2.76712e-05,0.000136445,4500,5000,6400
284826573,182336846,196,2,f,5807520,0,94810300,0,0,0,0,0.0711421,0,0,0,0,0,0
284826924,182336846,500,2,f,895830000,28651.5,41531700000,1739810,3.19832e-05,60.7232,0.00194213,10.9739,0.000350981,0.0525137,0.00887312,3100,1800,7600
284826442,182336846,94,2,f,9897320,53907.8,279937000,4821930,0.00544671,89.4477,0.487196,0.121242,0.000660371,0.0988044,0.0332966,6500,5700,5900
284829571,182336846,1046,3,f,26420100,0,1193270000,0,0,0,0,0.323646,0,0,0,0,0,0
284825956,182336846,991,1,f,489222000,77160,10285700000,5712900,0.00015772,74.0396,0.0116775,5.99297,0.00094521,0.141422,0.0277393,6800,2900,3200
284828127,182336846,94,3,f,19058500,58807.2,548127000,5281160,0.00308562,89.8046,0.277103,0.233466,0.000720389,0.107784,0.0332966,6500,5700,5900
284826866,182336846,447,2,f,163592,69.329,6848520,7352.52,0.000423792,106.053,0.0449443,0.002004,8.4928e-07,0.000127069,0.000795294,6500,5600,6600
284825153,182336846,456,1,f,81796,0,3581030,0,0,0,0,0.001002,0,0,0,0,0,0
284826846,182336846,426,2,f,14477900,5217.45,492137000,388385,0.000360374,74.4396,0.0268261,0.177354,6.39138e-05,0.00956275,0.00776325,7500,5500,8100
284826891,182336846,475,2,f,33454600,2682.57,980556000,204750,8.01854e-05,76.3261,0.00612024,0.409818,3.28615e-05,0.00491672,0.00690164,8500,4200,7800
284825480,182336846,673,1,f,2781060,4397.38,23973900,282802,0.00158119,64.3115,0.101689,0.034068,5.38679e-05,0.00805969,0.00798137,8400,5800,5100
284828384,182336846,289,3,f,96764700,187.109,4814310000,13520,1.93365e-06,72.2573,0.000139721,1.18537,2.29209e-06,0.000342941,0.00153411,8700,3800,10200
284825329,182336846,577,1,f,22984700,0,1609090000,0,0,0,0,0.281562,0,0,0,0,0,0
284826379,182336846,42,2,f,4498780,2888.56,171909000,353221,0.000642077,122.283,0.0785149,0.0551101,3.53849e-05,0.00529427,0.0131896,8500,2900,5900
284828357,182336846,267,3,f,2535680,0,80372800,0,0,0,0,0.031062,0,0,0,0,0,0
284825087,182336846,418,1,f,15295900,1115.89,499195000,67413.6,7.29537e-05,60.4125,0.00440731,0.187374,1.36696e-05,0.00204524,0.00330007,6500,6700,3900
284827097,182336846,560,2,f,1635920,0,35828300,0,0,0,0,0.02004,0,0,0,0,0,0
284825665,182336846,792,1,f,74925100,1105.73,693388000,62728.7,1.47578e-05,56.7304,0.000837218,0.917833,1.35452e-05,0.00202663,0.00160728,8900,5600,4300
