id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296322431,177605425,974,2,f,32473000,0,2290670000,0,0,0,0,0.397794,0,0,0,0,0,0
296322992,177605425,489,3,f,4252740,34501.9,408820000,11029600,0.00811287,319.682,2.59354,0.052096,0.000422648,0.00220102,0.0462705,4100,5800,6200
296323414,177605425,1005,3,f,6870860,3379.59,304096000,603234,0.000491872,178.494,0.087796,0.0841681,4.13999e-05,0.000215598,0.0129781,8800,3100,9700
296320724,177605425,39,1,f,111324000,215183,6701240000,37598400,0.00193294,174.728,0.337737,1.36372,0.00263599,0.0137274,0.0318747,5700,1700,5400
296322797,177605425,249,3,f,1799510,2681.99,97636300,427227,0.0014904,159.295,0.237413,0.022044,3.28544e-05,0.000171096,0.0122706,9000,2800,9700
296322123,177605425,602,2,f,1145140,15355.9,47069900,3712030,0.0134096,241.733,3.24154,0.014028,0.00018811,0.000979618,0.0652385,5600,4300,6600
296323532,177605425,10689,3,f,244161000,11374,8631290000,223403,4.65842e-05,19.6415,0.000914981,2.99097,0.000139332,0.000725599,0.00675124,12000,5000,2800
296322362,177605425,895,2,f,139462000,1271300,6158880000,201266000,0.00911572,158.315,1.44316,1.70841,0.0155734,0.0811016,0.105695,10200,2500,8300
296321015,177605425,418,1,f,15295900,147305,828437000,29455600,0.00963037,199.964,1.92573,0.187374,0.00180448,0.0093972,0.0395663,6600,6500,3800
296323603,177605425,452,2,t,403589,248073,277740000,240786000,0.614668,970.627,596.613,0.00494396,0.00303889,0.0158256,0.537878,4700,6100,5700
296322315,177605425,839,2,f,3926210,0,238863000,0,0,0,0,0.048096,0,0,0,0,0,0
296322598,177605425,10726,2,f,5480330,0,428941000,0,0,0,0,0.0671341,0,0,0,0,0,0
296321349,177605425,830,1,f,19876400,19269,1136880000,4178560,0.000969439,216.854,0.210227,0.243486,0.000236045,0.00122925,0.0121561,7200,5900,5600
296322757,177605425,202,3,f,96355700,115.668,6104040000,1933.25,1.20043e-06,16.7138,2.00637e-05,1.18036,1.41694e-06,7.37897e-06,0.000329512,11700,4600,4700
296323392,177605425,977,3,f,35990200,333066,1856480000,50569000,0.00925435,151.829,1.40508,0.44088,0.00408006,0.0212477,0.0988814,10100,2500,8900
296320869,177605425,235,1,f,23148300,3459.36,412599000,46007,0.000149444,13.2993,0.00198749,0.283566,4.23772e-05,0.000220688,0.0015183,12700,7000,4100
296321053,177605425,461,1,f,5971110,4864.32,215922000,794821,0.000814643,163.398,0.133111,0.0731461,5.95879e-05,0.000310316,0.0116626,6900,1600,4000
296320806,177605425,154,1,f,14477900,75.3952,870126000,1057.89,5.20761e-06,14.0313,7.30695e-05,0.177354,9.23591e-07,4.80978e-06,0.000211762,11300,5200,5600
296321362,177605425,844,1,f,92593100,17003.2,4559730000,2956950,0.000183633,173.906,0.0319349,1.13427,0.000208289,0.0010847,0.0157771,6400,1700,4600
296323450,177605425,1050,3,f,27156300,306654,1587960000,63621900,0.0112922,207.471,2.34281,0.332664,0.00375651,0.0195628,0.103883,4100,3800,6000
296322933,177605425,424,3,f,18158700,102947,1021770000,18782200,0.00566931,182.444,1.03433,0.222444,0.00126111,0.00656746,0.0500965,6800,6800,8700
296320888,177605425,256,1,f,20040000,153827,1126380000,32339900,0.00767598,210.236,1.61376,0.24549,0.00188438,0.00981326,0.0549925,8200,6000,2600
296322264,177605425,771,2,f,586150000,73975.7,25421400000,12168200,0.000126206,164.49,0.0207596,7.18034,0.000906203,0.00471923,0.0216263,9600,5900,5900
296322864,177605425,334,3,f,61756000,1416240,4140760000,326939000,0.0229328,230.851,5.29405,0.756511,0.0173489,0.0903477,0.148399,8100,5900,8800
296323114,177605425,638,3,f,37626200,12293.5,1930390000,2584150,0.000326728,210.204,0.0686795,0.46092,0.000150596,0.000784257,0.0395041,4400,4500,2600
296322474,177605425,1027,2,f,7852420,3883.9,398938000,573032,0.000494612,147.541,0.0729753,0.0961921,4.75777e-05,0.00024777,0.0122706,9000,2800,9700
296323265,177605425,830,3,f,39589300,45843.3,2333320000,11782100,0.00115797,257.009,0.29761,0.484968,0.000561581,0.00292454,0.041647,6700,5800,6300
296323083,177605425,604,3,f,10224500,4.19107,610410000,63.8732,4.09904e-07,15.2403,6.24707e-06,0.12525,5.13406e-08,2.67366e-07,2.71586e-05,10700,5200,5700
296320911,177605425,288,1,f,27565300,159517,1851600000,24972700,0.00578687,156.552,0.905948,0.337674,0.00195408,0.0101762,0.0442318,2900,4200,5000
296322647,177605425,51,3,f,130137000,100835,6078300000,22145000,0.000774832,219.617,0.170166,1.59418,0.00123522,0.00643267,0.0310051,6000,4800,5300
296320925,177605425,307,1,f,30100900,1110.47,831661000,17788.1,3.68914e-05,16.0186,0.00059095,0.368736,1.36032e-05,7.08414e-05,0.00077664,12100,7200,4900
296322429,177605425,972,2,f,72553100,145693,4110280000,32213100,0.00200808,221.103,0.443994,0.888775,0.00178474,0.00929436,0.0400868,4000,2800,5800
296322544,177605425,1114,2,f,9161150,114235,622699000,19835700,0.0124694,173.64,2.1652,0.112224,0.00139937,0.00728751,0.0648189,8700,1700,9400
296322206,177605425,694,2,f,18322300,2186.19,1263760000,342736,0.000119319,156.773,0.0187059,0.224448,2.67809e-05,0.000139467,0.00281989,3500,4700,8000
296323496,177605425,1107,3,f,84331700,4012.2,2683530000,50851.4,4.75765e-05,12.6742,0.000602993,1.03306,4.91495e-05,0.000255956,0.00240235,13100,6600,7000
296323067,177605425,587,3,f,7034460,15288.6,262007000,2944410,0.00217338,192.589,0.418569,0.0861721,0.000187285,0.000975323,0.0426201,8100,4300,5800
296321250,177605425,695,1,f,8303230000,80627800,509755000000,18874200000,0.0097104,234.091,2.27312,101.715,0.98769,5.14359,0.248298,9400,3900,3000
296323364,177605425,946,3,f,57011800,349362,3400770000,84270300,0.00612789,241.212,1.47812,0.698395,0.00427968,0.0222873,0.080079,7400,5500,5300
296322672,177605425,88,3,f,68872200,266465,4328410000,58969000,0.00386898,221.301,0.856209,0.843685,0.0032642,0.016999,0.031795,5800,5700,6500
296321135,177605425,565,1,f,11451400,53404,727193000,8811630,0.00466352,165,0.769478,0.14028,0.000654199,0.00340687,0.052161,10200,1800,3700
296323175,177605425,705,3,f,2699270,0,90487600,0,0,0,0,0.033066,0,0,0,0,0,0
296322200,177605425,688,2,f,8662810000,203086000,543095000000,51380500000,0.0234434,252.999,5.93116,106.119,2.4878,12.9557,0.303935,8600,5000,8900
296322249,177605425,750,2,f,3844410,151016,153653000,25563300,0.0392821,169.275,6.64948,0.047094,0.00184995,0.00963398,0.086215,10200,1700,8900
296323198,177605425,737,3,f,46051100,835884,1889950000,162450000,0.0181512,194.346,3.52761,0.564127,0.0102396,0.0533246,0.178062,5200,4100,5900
296321693,177605425,56,2,f,198169000,252521,17005000000,76413500,0.00127427,302.602,0.385597,2.42757,0.00309339,0.0161094,0.0807805,4200,5900,6200
296322959,177605425,451,3,f,19549200,288629,1217690000,56448800,0.0147642,195.576,2.88752,0.239478,0.0035357,0.0184129,0.0592233,7200,6400,8900
296323625,177605425,8,3,t,29021800,15675400,19629000000,16948100000,0.540124,1081.19,583.978,0.355517,0.192023,1,0.980126,4500,6300,5800
296321549,177605425,1070,1,f,100691000,0,7921700000,0,0,0,0,1.23346,0,0,0,0,0,0
296322146,177605425,628,2,f,5153150,2722.02,244942000,337704,0.000528224,124.064,0.0655336,0.0631261,3.33447e-05,0.000173649,0.00539634,8100,2900,7200
296321425,177605425,918,1,f,344116000,2064480,17208600000,369750000,0.00599937,179.101,1.07449,4.21542,0.0252898,0.131702,0.0944394,9900,3600,2200
296321303,177605425,767,1,f,127929000,22111.1,8411850000,5440780,0.000172839,246.066,0.0425297,1.56713,0.000270861,0.00141056,0.00975765,6400,1300,5200
296321876,177605425,295,2,f,56439200,867630,3771810000,184921000,0.0153728,213.133,3.27646,0.691381,0.0106285,0.0553498,0.123508,8200,5700,9200
296322753,177605425,197,3,f,981552,21.6136,39338900,2086.46,2.20198e-05,96.5348,0.00212568,0.012024,2.64767e-07,1.37882e-06,0.000137189,8200,5300,5600
296323014,177605425,518,3,f,312706000,26520000,29951200000,7460530000,0.0848081,281.317,23.858,3.83065,0.32487,1.69183,0.293252,8600,5100,8800
296321732,177605425,110,2,f,1799510,49.886,48399000,11304.8,2.77219e-05,226.614,0.00628217,0.022044,6.11103e-07,3.18244e-06,0.000372956,6400,5700,5700
296321792,177605425,191,2,f,29283000,315914,1805990000,73371200,0.0107883,232.251,2.50559,0.358716,0.00386994,0.0201535,0.0544617,3600,5100,6300
296323579,177605425,493,1,t,17.9705,2.18843,2218.9,785.317,0.121779,358.849,43.7002,2.20139e-07,2.68083e-08,1.3961e-07,2.61534e-05,4100,6300,5300
296322049,177605425,508,2,f,736164,15607.2,36775200,2435160,0.0212007,156.028,3.3079,0.00901801,0.000191188,0.00099565,0.0521808,9100,6000,9300
296320978,177605425,369,1,f,221095000,2058.75,15135000000,38516.3,9.31162e-06,18.7086,0.000174207,2.70841,2.52197e-05,0.000131336,0.00286164,5900,1600,2000
296321278,177605425,731,1,f,41470600,125327,2426500000,17748700,0.00302208,141.618,0.427982,0.508015,0.00153526,0.00799517,0.049938,2800,4200,5300
296322816,177605425,274,3,f,42533900,971527,2411340000,195344000,0.0228412,201.069,4.59266,0.521041,0.0119012,0.0619779,0.0996565,9100,900,6600
296320703,177605425,8,1,f,16922900000,95193600,958314000000,22427100000,0.00562512,235.594,1.32525,207.306,1.16612,6.07281,0.826674,4500,6200,5600
296322668,177605425,82,3,f,15704800,635.638,478116000,32357,4.0474e-05,50.9047,0.00206032,0.192384,7.78656e-06,4.055e-05,0.00433443,10100,4000,3600
296321175,177605425,611,1,f,2126700,1075.19,26698100,119940,0.000505571,111.552,0.0563972,0.026052,1.31711e-05,6.85913e-05,0.00621847,7500,2800,5100
296321077,177605425,488,1,f,81796,0,2097470,0,0,0,0,0.001002,0,0,0,0,0,0
296323073,177605425,594,3,f,3271840,38742.5,205223000,9825290,0.0118412,253.605,3.00299,0.04008,0.000474596,0.00247155,0.0530416,5500,5200,6600
296320896,177605425,267,1,f,1308740,449.387,61905900,52914.6,0.000343375,117.748,0.0404318,0.016032,5.50499e-06,2.86683e-05,0.00165737,3600,4300,4800
296322637,177605425,36,3,f,29773700,22065.6,1175470000,748953,0.000741109,33.9421,0.0251548,0.364728,0.000270303,0.00140766,0.0238744,4600,4400,1600
296322641,177605425,42,3,f,9324740,10598.7,406444000,2153700,0.00113662,203.203,0.230966,0.114228,0.000129834,0.000676138,0.0236381,9300,2700,6300
296321385,177605425,872,1,f,3435430,13.3707,123703000,1930.32,3.89199e-06,144.37,0.000561885,0.042084,1.63791e-07,8.52972e-07,0.000117407,9700,3400,5600
296323058,177605425,576,3,f,1226940,0,50791000,0,0,0,0,0.01503,0,0,0,0,0,0
296321404,177605425,895,1,f,137826000,328558,6214830000,48612000,0.00238385,147.956,0.352705,1.68837,0.00402483,0.0209601,0.0830361,10200,2500,3100
296321055,177605425,464,1,f,163592,708.873,10349800,153020,0.00433318,215.864,0.935376,0.002004,8.6837e-06,4.52221e-05,0.00589847,6400,5700,5300
296320711,177605425,20,1,f,2535680,2.74038,120735000,289.781,1.08073e-06,105.745,0.000114282,0.031062,3.35696e-08,1.7482e-07,2.15949e-05,7600,5100,1000
296321500,177605425,1007,1,f,212342000,1422.13,13802600000,29835.2,6.69733e-06,20.9793,0.000140505,2.60119,1.74211e-05,9.07236e-05,0.00387429,11800,1500,4300
296321956,177605425,395,2,f,62165000,2887.5,2349180000,36368,4.6449e-05,12.595,0.000585025,0.761521,3.53719e-05,0.000184206,0.00240235,13100,6600,7000
296320827,177605425,184,1,f,21348800,30227.8,847316000,2781480,0.0014159,92.0171,0.130287,0.261522,0.000370291,0.00192836,0.0109146,2200,3400,5000
296322914,177605425,398,3,f,66990900,1736.3,2160390000,23624.9,2.59184e-05,13.6065,0.000352658,0.820639,2.12696e-05,0.000110766,0.00137847,9900,7200,6600
296321616,177605425,10689,1,f,122612000,5690.17,4756730000,121118,4.64079e-05,21.2855,0.000987816,1.502,6.97046e-05,0.000363001,0.00675124,12000,5000,2800
296323162,177605425,692,3,f,33454600,70224.3,1851700000,11379100,0.00209909,162.04,0.340136,0.409818,0.000860248,0.00447991,0.0353605,9600,3500,9700
296321125,177605425,549,1,f,768392000,2028080,33434100000,437224000,0.00263938,215.585,0.569012,9.4128,0.024844,0.12938,0.192386,5900,5000,4800
296322010,177605425,460,2,f,2944660,464.055,108821000,135481,0.000157592,291.949,0.0460089,0.036072,5.68468e-06,2.96041e-05,0.00564943,9700,2900,6400
296321832,177605425,239,2,f,84249900,399954,4999160000,91187700,0.00474723,227.996,1.08235,1.03206,0.00489943,0.0255148,0.0862639,5700,4600,6700
296321397,177605425,886,1,f,157539000,2496180,9960520000,527022000,0.0158449,211.131,3.34534,1.92985,0.0305782,0.159242,0.14135,9000,1700,4400
296322408,177605425,949,2,f,2617470,3772.73,121800000,421032,0.00144137,111.599,0.160854,0.032064,4.6216e-05,0.000240679,0.00598469,2100,3500,6900
296322803,177605425,256,3,f,40734400,925806,2294990000,186551000,0.0227279,201.501,4.57969,0.498996,0.0113411,0.0590611,0.153035,8200,6000,8900
296322299,177605425,820,2,f,48423200,2908.13,2560780000,69464.6,6.00566e-05,23.8863,0.00143453,0.593185,3.56246e-05,0.000185522,0.00278666,10400,1100,6300
296321713,177605425,83,2,f,22984700,3714.41,447673000,45790.2,0.000161604,12.3277,0.0019922,0.281562,4.55015e-05,0.000236958,0.00161342,12300,7200,6300
296322227,177605425,720,2,f,9324740,625.931,474560000,8425.33,6.71258e-05,13.4605,0.000903546,0.114228,7.66765e-06,3.99308e-05,0.00113782,12600,4700,6600
296321774,177605425,165,2,f,25275000,10398.3,1336510000,486181,0.000411409,46.7556,0.0192357,0.309618,0.00012738,0.000663355,0.0129391,8500,5900,5900
296320814,177605425,163,1,f,15786600,5643.42,868058000,754907,0.000357481,133.768,0.0478194,0.193386,6.91319e-05,0.000360018,0.00777872,4700,5100,2000
296321095,177605425,511,1,f,10633500,4576.81,414702000,559535,0.000430415,122.255,0.0526201,0.13026,5.60659e-05,0.000291974,0.017277,8300,2900,5500
296322867,177605425,337,3,f,266164000,255248,16300600000,39905000,0.000958989,156.338,0.149926,3.26051,0.00312679,0.0162834,0.058596,5700,1000,7600
296322717,177605425,147,3,f,4008000,0,192552000,0,0,0,0,0.049098,0,0,0,0,0,0
296323415,177605425,1006,3,f,42615700,62216.1,1368630000,8204190,0.00145993,131.866,0.192515,0.522043,0.000762147,0.00396903,0.0637549,6900,500,7000
296320961,177605425,347,1,f,6216500,4514.56,307607000,1022040,0.000726222,226.388,0.164408,0.0761521,5.53033e-05,0.000288003,0.0222457,6300,5900,5400
296322037,177605425,493,2,f,376442000,846816,28109800000,205371000,0.00224953,242.521,0.545558,4.61141,0.0103735,0.054022,0.097083,3800,5800,6000
296322551,177605425,1125,2,f,11451400,4280.94,699064000,686544,0.000373834,160.372,0.0599526,0.14028,5.24415e-05,0.0002731,0.0112411,2500,3300,6200
296320804,177605425,149,1,f,21675900,11372,808132000,1877980,0.000524636,165.141,0.0866389,0.26553,0.000139307,0.000725467,0.00696026,6200,4000,5600
296323562,177605425,10735,3,f,49323000,17.1794,3827100000,359.81,3.48303e-07,20.9443,7.29498e-06,0.604207,2.10447e-07,1.09595e-06,0.000104847,11900,3800,5800
296321268,177605425,718,1,f,37626200,4282.34,1284320000,746496,0.000113813,174.32,0.0198398,0.46092,5.24587e-05,0.000273189,0.00663137,6600,3600,3800
296321963,177605425,406,2,f,14559700,24944.5,493746000,4275640,0.00171326,171.406,0.293663,0.178356,0.000305571,0.00159132,0.029604,8600,4300,8100
296321736,177605425,114,2,f,3190040,9.32784,112458000,122.651,2.92405e-06,13.1489,3.84479e-05,0.039078,1.14266e-07,5.95063e-07,4.71142e-05,10500,6500,7400
296322135,177605425,614,2,f,19303900,60021.5,634848000,6872060,0.0031093,114.493,0.355994,0.236472,0.000735263,0.00382903,0.0327929,7000,6300,6900
296321072,177605425,483,1,f,9324740,612.365,226528000,77972.9,6.5671e-05,127.331,0.00836193,0.114228,7.50147e-06,3.90654e-05,0.00279005,6800,2900,5500
296322889,177605425,364,3,f,5398540,4014.56,265970000,1028980,0.000743638,256.311,0.190603,0.0661321,4.91783e-05,0.000256106,0.0196021,7700,5900,6600
296321607,177605425,10675,1,f,90875400,5156.1,5174660000,142739,5.67382e-05,27.6835,0.00157071,1.11322,6.31623e-05,0.00032893,0.0137132,11100,3900,2200
296321085,177605425,500,1,f,892067000,194847,52504400000,29177900,0.000218422,149.748,0.0327082,10.9278,0.00238687,0.0124301,0.0177055,6300,800,5400
296322881,177605425,354,3,f,1943550000,65020.7,79135100000,1183570,3.34545e-05,18.203,0.000608972,23.8085,0.000796503,0.00414795,0.0100366,11500,5700,3200
296322899,177605425,377,3,f,8752170,166367,493073000,29316300,0.0190086,176.215,3.3496,0.107214,0.00203799,0.0106132,0.0914568,10200,2100,8600
296322578,177605425,10694,2,f,24784200,3369360,2677670000,939428000,0.135948,278.815,37.9043,0.303606,0.0412747,0.214946,0.232261,9600,3700,8200
296322230,177605425,724,2,f,5153150,18023.7,369345000,4558900,0.00349761,252.939,0.884683,0.0631261,0.000220791,0.00114981,0.0197263,6100,6000,6200
296321461,177605425,961,1,f,526235000,570385,31093800000,98667300,0.0010839,172.984,0.187497,6.44638,0.00698722,0.0363873,0.0434211,5500,5600,2100
296323128,177605425,656,3,f,168827000,328227,6507300000,41446000,0.00194416,126.272,0.245494,2.06813,0.00402078,0.020939,0.0545596,5800,800,6500
296321884,177605425,307,2,f,29937300,680.129,753100000,10603.4,2.27184e-05,15.5903,0.000354187,0.366732,8.33158e-06,4.33883e-05,0.000504857,10800,7200,6600
296321910,177605425,336,2,f,3190040,6432.9,87752400,873227,0.00201655,135.744,0.273735,0.039078,7.8803e-05,0.000410382,0.00956096,8400,2900,5800
296323263,177605425,828,3,f,244652000,5266.1,11508700000,228222,2.15249e-05,43.3379,0.000932842,2.99698,6.45097e-05,0.000335947,0.0032362,9500,3000,7700
296321818,177605425,224,2,f,12187600,258621,643399000,44552900,0.02122,172.271,3.65559,0.149298,0.00316811,0.0164986,0.0633132,7500,6600,8200
296322314,177605425,838,2,f,15541200,4.33576,994101000,89.7825,2.78984e-07,20.7074,5.77705e-06,0.19038,5.31131e-08,2.76597e-07,2.02901e-05,4900,2700,9700
296320749,177605425,74,1,f,6216500,6461.4,351621000,843035,0.0010394,130.472,0.135613,0.0761521,7.91521e-05,0.0004122,0.0050215,9400,2200,2700
296321864,177605425,279,2,f,654368,26677.7,28293500,3620270,0.0407687,135.704,5.53247,0.00801601,0.000326802,0.00170189,0.06115,9000,1300,7200
296321499,177605425,1006,1,f,21103400,3178.78,739377000,164256,0.000150629,51.6726,0.00778339,0.258516,3.894e-05,0.000202788,0.00436996,6900,500,4500
296322425,177605425,968,2,f,54312500,266.719,4110900000,6120.77,4.91082e-06,22.9484,0.000112695,0.665329,3.26731e-06,1.70152e-05,0.000479075,12000,4500,6900
296323298,177605425,868,3,f,4335190,42.5149,151646000,2611.32,9.80694e-06,61.4212,0.000602354,0.0531061,5.20808e-07,2.71221e-06,0.000189842,10400,4000,7400
296320918,177605425,296,1,f,31573300,205462,2293340000,36795100,0.00650748,179.084,1.16539,0.386772,0.00251691,0.0131073,0.0454089,4500,3100,5400
296320741,177605425,63,1,f,1881310,7278.28,114618000,1608600,0.00386874,221.014,0.855044,0.023046,8.9159e-05,0.000464313,0.0185421,6500,5700,4700
296322064,177605425,526,2,f,35499500,1807800,1800510000,394053000,0.0509248,217.974,11.1003,0.434868,0.0221456,0.115327,0.176901,10000,3900,8400
296322063,177605425,525,2,f,8016010,63210.2,462562000,14319400,0.0078855,226.536,1.78635,0.0981961,0.000774325,0.00403245,0.0458389,7700,6000,6300
296321041,177605425,447,1,f,245388,2992.35,15170600,719758,0.0121944,240.533,2.93314,0.003006,3.66563e-05,0.000190895,0.0185421,6500,5700,4700
296320795,177605425,136,1,f,111570000,654.334,4448940000,10208,5.8648e-06,15.6006,9.14943e-05,1.36673,8.01559e-06,4.17428e-05,0.000692008,12700,6800,4200
296321219,177605425,662,1,f,3517230,175.152,149829000,34327.1,4.97982e-05,195.985,0.0097597,0.043086,2.14561e-06,1.11737e-05,0.00109815,4900,4500,2300
296323172,177605425,702,3,f,27156300,0,2051760000,0,0,0,0,0.332664,0,0,0,0,0,0
296321579,177605425,1106,1,f,17013600,547.835,940715000,16899,3.21999e-05,30.8469,0.000993267,0.208416,6.71098e-06,3.49487e-05,0.00329745,4700,4200,1600
296323291,177605425,860,3,f,12351200,14.7014,492339000,170.285,1.19029e-06,11.5829,1.3787e-05,0.151302,1.80093e-07,9.37868e-07,0.000105241,10200,4300,7000
296323157,177605425,687,3,f,111652000,2243560,8491210000,543378000,0.0200943,242.195,4.86673,1.36773,0.0274836,0.143126,0.124684,8500,1900,7000
296321129,177605425,557,1,f,1963100,1159.22,53311800,189407,0.000590505,163.392,0.0964836,0.024048,1.42005e-05,7.39518e-05,0.00471789,7600,6400,4600
296322832,177605425,295,3,f,112960000,1129400,7728460000,245980000,0.00999824,217.796,2.17758,1.38376,0.0138352,0.0720495,0.123508,8200,5700,9200
296322911,177605425,394,3,f,146824000,1616230,8532400000,286913000,0.0110079,177.52,1.95413,1.79859,0.0197988,0.103106,0.128994,8200,600,6800
296320758,177605425,90,1,f,2290290,420.959,88125100,27315.6,0.000183802,64.8888,0.0119267,0.028056,5.15675e-06,2.68548e-05,0.00493998,10100,4100,3600
296322282,177605425,796,2,f,981552,2900.53,68801000,685021,0.00295505,236.171,0.697896,0.012024,3.55315e-05,0.000185037,0.00535267,6600,5600,6400
296322522,177605425,1089,2,f,1647540000,137532000,139033000000,38722200000,0.0834776,281.549,23.5031,20.1823,1.68477,8.77378,0.303935,8600,5000,8900
296322565,177605425,10675,2,f,90548200,3710.59,5529750000,102761,4.09792e-05,27.6941,0.00113488,1.10922,4.54547e-05,0.000236714,0.00620507,11600,3400,9500
296323319,177605425,894,3,f,76642900,2111310,4187440000,373038000,0.0275473,176.686,4.86722,0.938875,0.0258635,0.134689,0.125593,8100,700,6700
296323245,177605425,803,3,f,720312000,12849600,44068600000,4848030000,0.0178389,377.291,6.73045,8.82383,0.157407,0.819729,0.980368,4500,6300,5800
296321091,177605425,507,1,f,694121000,2280820,35652100000,334047000,0.00328592,146.459,0.481252,8.50298,0.0279401,0.145504,0.0453708,2700,5500,5100
296320943,177605425,328,1,f,41879600,17.512,2993120000,789.147,4.18152e-07,45.0632,1.88433e-05,0.513025,2.14522e-07,1.11717e-06,0.000164454,4600,4500,1800
296321319,177605425,788,1,f,25929300,85352.2,1373570000,17020100,0.00329172,199.411,0.656405,0.317634,0.00104556,0.00544498,0.058661,7600,7000,2700
296322407,177605425,948,2,f,138317000,333526,2264670000,59886600,0.00241131,179.556,0.432966,1.69438,0.00408569,0.021277,0.138372,9500,3000,7900
296321641,177605425,10728,1,f,7934210,0,617186000,0,0,0,0,0.0971941,0,0,0,0,0,0
296321069,177605425,480,1,f,3926210,55080.9,267806000,13029700,0.014029,236.556,3.31865,0.048096,0.000674741,0.00351385,0.0342436,7400,5900,3100
296323440,177605425,1038,3,f,177906000,11664.9,10070000000,2431480,6.55674e-05,208.445,0.0136672,2.17935,0.000142894,0.000744151,0.0239692,7400,2000,8600
296321406,177605425,897,1,f,12923800,5989.59,482505000,181014,0.000463455,30.2214,0.0140063,0.158316,7.33725e-05,0.000382101,0.0147664,4700,4200,1500
296321011,177605425,413,1,f,9815520,933.941,122632000,14225.8,9.51494e-05,15.2321,0.00144932,0.12024,1.14408e-05,5.95801e-05,0.0015158,11200,5000,3700
296320726,177605425,42,1,f,4825960,640.359,212431000,104539,0.00013269,163.251,0.0216618,0.0591181,7.84439e-06,4.08512e-05,0.00185595,9500,2500,5100
296321177,177605425,613,1,f,9979110,11222.5,701086000,1973450,0.0011246,175.847,0.197758,0.122244,0.000137476,0.000715934,0.00610727,9600,2400,2100
296322306,177605425,829,2,f,8506780,551761,552597000,117306000,0.0648613,212.603,13.7897,0.104208,0.00675907,0.0351992,0.124086,8900,2600,8400
296323200,177605425,741,3,f,12842000,84.0965,642614000,10433.3,6.54857e-06,124.064,0.00081244,0.157314,1.03018e-06,5.36488e-06,0.000471125,7300,4800,6000
296321927,177605425,358,2,f,3108250,0,139873000,0,0,0,0,0.038076,0,0,0,0,0,0
296323475,177605425,1083,3,f,88585100,581968,3102220000,155986000,0.0065696,268.032,1.76086,1.08517,0.00712911,0.0371262,0.132518,5800,4800,4700
296321328,177605425,802,1,f,27238100,157621,893515000,39524000,0.0057868,250.753,1.45106,0.333666,0.00193086,0.0100553,0.132518,5800,4800,4700
296322122,177605425,601,2,f,12351200,109504,698364000,16847200,0.00886587,153.85,1.36402,0.151302,0.00134142,0.00698573,0.0306392,9000,2100,9000
296320755,177605425,84,1,f,10797100,2328.06,510154000,422097,0.00021562,181.308,0.0390937,0.132264,2.85188e-05,0.000148517,0.00406986,3400,3400,5000
296321815,177605425,220,2,f,207353000,2925770,7973890000,402975000,0.0141101,137.733,1.94342,2.54007,0.0358407,0.186647,0.110122,2700,5400,6300
296322538,177605425,1107,2,f,42206700,2886.16,1336050000,36343,6.83814e-05,12.5922,0.000861071,0.517033,3.53554e-05,0.00018412,0.00240235,13100,6600,7000
296323536,177605425,10694,3,f,49895600,5654630,4916290000,1477070000,0.113329,261.215,29.6033,0.611221,0.0692692,0.360733,0.248298,9400,3900,3000
296322114,177605425,593,2,f,36971800,989169,1331930000,160724000,0.0267547,162.484,4.34722,0.452904,0.0121173,0.0631033,0.109112,10200,1300,8300
296323600,177605425,290,2,t,560385,282374,352944000,291206000,0.503893,1031.28,519.653,0.00686471,0.00345908,0.0180138,0.800336,4700,5800,5700
296323393,177605425,978,3,f,56602800,5652.32,1228150000,74603.5,9.98593e-05,13.1987,0.00131802,0.693385,6.92409e-05,0.000360586,0.00222467,11700,7600,4600
296322809,177605425,263,3,f,4906980,24275.4,206206000,4573870,0.00494711,188.416,0.932116,0.0601105,0.000297373,0.00154863,0.0359762,5200,6900,6500
296321187,177605425,625,1,f,57829800,0,4590550000,0,0,0,0,0.708415,0,0,0,0,0,0
296322653,177605425,60,3,f,10633500,147445,511804000,30915100,0.0138662,209.672,2.90734,0.13026,0.00180621,0.00940617,0.144233,8300,5600,9400
296323068,177605425,588,3,f,64618800,2191610,4768870000,508076000,0.033916,231.827,7.86267,0.791581,0.0268473,0.139812,0.123866,5400,2400,5700
296321758,177605425,141,2,f,93605800,1052550,5799320000,496900000,0.0112445,472.091,5.30843,1.14667,0.0128938,0.0671468,0.819529,4700,5900,5700
296321444,177605425,942,1,f,101672000,183657,5735850000,35472800,0.00180636,193.147,0.348893,1.24549,0.00224979,0.0117162,0.0306292,5500,5500,2100
296322147,177605425,629,2,f,48668600,5834.58,2597750000,1084600,0.000119884,185.892,0.0222854,0.596191,7.14737e-05,0.000372213,0.0213796,5900,4600,6700
296321823,177605425,230,2,f,3026450,178.704,73566900,2803.66,5.90472e-05,15.6889,0.000926384,0.037074,2.18912e-06,1.14003e-05,0.000459192,10900,7200,5700
296322890,177605425,366,3,f,16522800,24039.1,952202000,5196110,0.00145491,216.153,0.314482,0.202404,0.000294479,0.00153356,0.0217215,6500,4800,5400
296320816,177605425,167,1,f,12433000,1338.05,648145000,226609,0.000107621,169.357,0.0182264,0.152304,1.63911e-05,8.53601e-05,0.0028649,2900,4800,4100
