id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283578247,159651770,180,2,f,20530800,45.1935,1851750000,1215.25,2.20126e-06,26.8899,5.91915e-05,0.251502,5.53621e-07,1.29e-05,0.000258192,5200,4800,9900
283578136,159651770,126,2,f,6298290,503.77,163454000,12659.9,7.99852e-05,25.1304,0.00201006,0.0771541,6.17119e-06,0.000143796,0.000807286,7400,7000,5800
283584657,159651770,956,3,f,349514000,266.932,20161500000,16105.6,7.63724e-07,60.336,4.60801e-05,4.28155,3.26992e-06,7.6193e-05,0.000299446,8000,4600,1600
283575648,159651770,628,1,f,5562130,69.0922,498626000,3099.36,1.24219e-05,44.8583,0.000557225,0.0681361,8.46379e-07,1.97216e-05,0.000647491,8400,3000,4000
283577644,159651770,6,2,f,138971000,1281640,6129290000,954227000,0.00922235,744.534,6.86635,1.7024,0.0157001,0.365831,0.526306,6400,4400,7800
283582993,159651770,379,3,f,18976700,1633.32,818936000,23930.3,8.60698e-05,14.6513,0.00126104,0.232464,2.00082e-05,0.000466213,0.00344009,12700,7300,5600
283575619,159651770,614,1,f,18813100,8957.67,838280000,562263,0.000476141,62.7689,0.0298868,0.23046,0.000109731,0.00255687,0.0124926,7000,6600,4400
283584771,159651770,1034,3,f,34436100,4621.02,4087720000,148360,0.000134191,32.1055,0.00430827,0.421842,5.66075e-05,0.00131902,0.00343984,4000,4000,5800
283577337,159651770,1074,1,f,11287800,0,735167000,0,0,0,0,0.138276,0,0,0,0,0,0
283581874,159651770,14,3,f,1554120,4191.98,127387000,901265,0.00269733,214.998,0.579919,0.019038,5.13518e-05,0.00119656,0.0198847,7300,4600,6500
283582763,159651770,301,3,f,99545700,2129.44,4175810000,59153.6,2.13916e-05,27.779,0.000594235,1.21944,2.60856e-05,0.000607825,0.00270979,7500,5100,3000
283581650,159651770,10711,2,f,50549900,92.0699,5127200000,3854.17,1.82137e-06,41.8614,7.62449e-05,0.619237,1.12786e-06,2.62804e-05,0.000826453,10700,3400,7200
283584920,159651770,10692,3,f,60283700,8339.67,3911980000,260941,0.000138341,31.2891,0.00432855,0.738475,0.000102161,0.00238047,0.0117645,10500,4200,2600
283584289,159651770,795,3,f,411188000,2918.78,28965100000,520330,7.09839e-06,178.27,0.00126543,5.03706,3.5755e-05,0.000833133,0.00624352,9800,3400,6000
283575965,159651770,744,1,f,13578100,27.4157,311920000,466.182,2.01911e-06,17.0042,3.43333e-05,0.166332,3.35843e-07,7.82552e-06,7.68353e-05,11300,3800,5200
283583450,159651770,477,3,f,3314620000,3972110,288875000000,3917490000,0.00119836,986.25,1.18188,40.6041,0.0486583,1.1338,0.434156,5400,3100,8500
283574918,159651770,409,1,f,35581300,0,3517050000,0,0,0,0,0.43587,0,0,0,0,0,0
283576452,159651770,847,1,f,30673500,0.00133127,3472110000,0.0297039,4.34013e-11,22.3125,9.68391e-10,0.37575,1.63081e-11,3.79997e-10,1.62755e-08,8700,3100,1100
283584276,159651770,788,3,f,52922000,1238.11,3189520000,45379.8,2.33949e-05,36.6525,0.000857484,0.648295,1.51668e-05,0.000353404,0.00125493,7300,7300,2900
283582259,159651770,154,3,f,30591700,118.249,1998000000,2041.89,3.8654e-06,17.2677,6.67464e-05,0.374748,1.44855e-06,3.37529e-05,0.000310119,12100,4900,6000
283579602,159651770,521,2,f,2372080,0,204410000,0,0,0,0,0.029058,0,0,0,0,0,0
283581936,159651770,52,3,f,106089000,0.724308,7843150000,35.1152,6.82734e-09,48.481,3.30996e-07,1.2996,8.87278e-09,2.06746e-07,4.43005e-06,10200,3000,1800
283578793,159651770,313,2,f,1390530000,60360.6,103037000000,3945680,4.34083e-05,65.3684,0.00283753,17.034,0.000739417,0.0172293,0.0151334,8500,2900,7500
283582328,159651770,181,3,f,58565900,0.247636,4790130000,36.1644,4.22833e-09,146.038,6.175e-07,0.717433,3.03355e-09,7.06851e-08,3.02749e-06,6600,4900,5700
283581870,159651770,10,3,f,277861000,10199.2,25273500000,441223,3.67063e-05,43.2604,0.00158793,3.4038,0.000124941,0.00291126,0.0138363,9800,1900,7200
283574246,159651770,206,1,f,1881310,0,70884000,0,0,0,0,0.023046,0,0,0,0,0,0
283577217,159651770,1031,1,f,13251000,76.3882,589532000,1966.83,5.76473e-06,25.7479,0.00014843,0.162324,9.35755e-07,2.18042e-05,0.000186221,6700,5400,3900
283575583,159651770,604,1,f,4498780,0,339891000,0,0,0,0,0.0551101,0,0,0,0,0,0
283581284,159651770,1080,2,f,824176000,54783.4,70960700000,3923550,6.64704e-05,71.6193,0.00476057,10.0962,0.000671096,0.0156373,0.0234053,9100,4600,8000
283582420,159651770,217,3,f,29446600,13.7949,1846850000,245.778,4.68474e-07,17.8165,8.34658e-06,0.36072,1.68988e-07,3.93762e-06,5.58735e-05,11200,4000,4600
283583938,159651770,670,3,f,112388000,1139.77,10023800000,55868.4,1.01414e-05,49.0173,0.000497105,1.37675,1.39622e-05,0.000325335,0.0010057,6500,1100,2700
283576617,159651770,895,1,f,137826000,9521.93,9632120000,353488,6.90865e-05,37.1236,0.00256473,1.68837,0.000116644,0.00271793,0.00518708,7800,4400,700
283577522,159651770,10693,1,f,8016010,2865.51,379225000,104427,0.000357473,36.4426,0.0130272,0.0981961,3.51025e-05,0.000817929,0.00556142,9200,5300,3100
283581641,159651770,10708,2,f,22248500,90.9925,1983060000,3781.15,4.08982e-06,41.5545,0.00016995,0.272544,1.11466e-06,2.59728e-05,0.000290734,10600,2800,5900
283583299,159651770,469,3,f,817960,0,56453200,0,0,0,0,0.01002,0,0,0,0,0,0
283574904,159651770,401,1,f,7525230,0,693866000,0,0,0,0,0.0921841,0,0,0,0,0,0
283575936,159651770,733,1,f,53249200,0,4364380000,0,0,0,0,0.652303,0,0,0,0,0,0
283578214,159651770,160,2,f,52349400,5223.13,4865560000,146370,9.97742e-05,28.0234,0.00279601,0.641281,6.39833e-05,0.00149088,0.00633299,2400,6000,6800
283580755,159651770,933,2,f,150505000,155707,3828850000,7085970,0.00103456,45.5085,0.0470814,1.84368,0.00190741,0.0444448,0.0321071,9900,7100,5700
283584262,159651770,783,3,f,17340800,0,1323050000,0,0,0,0,0.212424,0,0,0,0,0,0
283579970,159651770,695,2,f,8327940000,9126140,697576000000,8419170000,0.00109585,922.533,1.01095,102.017,0.111795,2.60496,0.999892,5200,2700,8600
283584761,159651770,1021,3,f,123267000,0,9202410000,0,0,0,0,1.51002,0,0,0,0,0,0
283582805,159651770,318,3,f,1472330,0,113963000,0,0,0,0,0.018036,0,0,0,0,0,0
283579052,159651770,424,2,f,8997560,0,602268000,0,0,0,0,0.11022,0,0,0,0,0,0
283580387,159651770,774,2,f,10633500,0.00316968,970091000,0.0640468,2.98085e-10,20.2061,6.02313e-09,0.13026,3.88286e-11,9.04752e-10,2.1159e-08,9000,700,6900
283577127,159651770,1007,1,f,212342000,2053.8,21837100000,73699.7,9.6721e-06,35.8846,0.000347079,2.60119,2.5159e-05,0.000586235,0.00351795,11900,1500,4400
283575994,159651770,753,1,f,1308740,0.666537,92488900,61.2768,5.09299e-07,91.933,4.68213e-05,0.016032,8.16508e-09,1.90256e-07,8.14878e-06,8100,6000,5400
283584792,159651770,1061,3,f,4744170,0,355385000,0,0,0,0,0.0581161,0,0,0,0,0,0
283584460,159651770,891,3,f,6789070,0.579374,397241000,16.6368,8.53392e-08,28.7152,2.45053e-06,0.0831661,7.09733e-09,1.65376e-07,4.47465e-06,10800,3900,4500
283582676,159651770,260,3,f,13251000,10517,854458000,615514,0.000793679,58.5256,0.0464505,0.162324,0.000128833,0.00300196,0.0181704,5700,7200,3700
283584147,159651770,735,3,f,27974200,4365.47,1598440000,113974,0.000156053,26.1081,0.00407425,0.342684,5.3477e-05,0.00124608,0.00537049,7400,2900,800
283585056,159651770,315,2,t,3715190,3456890,8860840000,8787730000,0.930474,2542.09,2365.35,0.0455111,0.0423469,0.986731,0.999267,5200,2700,8600
283577314,159651770,1066,1,f,19058500,3.68266,1533730000,65.8888,1.9323e-07,17.8916,3.45719e-06,0.233466,4.51126e-08,1.05118e-06,1.17993e-05,9000,600,3700
283577317,159651770,1067,1,f,9242950,3851.39,814802000,120733,0.000416685,31.348,0.0130622,0.113226,4.71796e-05,0.00109934,0.00699117,2900,6100,5200
283574242,159651770,201,1,f,121876000,4269.26,13157000000,199402,3.50295e-05,46.7065,0.00163611,1.49298,5.22985e-05,0.00121861,0.00950918,6700,2200,1400
283578114,159651770,113,2,f,34272500,445.521,2866100000,6319.4,1.29994e-05,14.1843,0.000184387,0.419838,5.45763e-06,0.000127169,0.000607772,6500,700,7400
283574743,159651770,344,1,f,13987100,0,1216550000,0,0,0,0,0.171342,0,0,0,0,0,0
283579198,159651770,466,2,f,132019000,785.175,6837130000,28587.3,5.94745e-06,36.4088,0.00021654,1.61723,9.61839e-06,0.00022412,0.0018349,7700,3500,8500
283576903,159651770,980,1,f,3517230,0,222437000,0,0,0,0,0.043086,0,0,0,0,0,0
283582069,159651770,95,3,f,395238000,11954.2,33365300000,772562,3.02457e-05,64.6266,0.00195467,4.84167,0.00014644,0.00341221,0.0101462,4500,5100,1900
283584708,159651770,984,3,f,209152000,3152.7,22786000000,174486,1.50737e-05,55.3449,0.000834253,2.56212,3.86206e-05,0.000899906,0.0052808,10600,3400,7200
283584840,159651770,1105,3,f,14723300,6.62515,1185820000,460.65,4.49978e-07,69.5305,3.12872e-05,0.18036,8.11581e-08,1.89108e-06,6.63202e-05,5700,5900,2900
283574289,159651770,232,1,f,16359200,0,1091820000,0,0,0,0,0.2004,0,0,0,0,0,0
283584769,159651770,1031,3,f,26501900,50791,1275690000,25973600,0.0019165,511.383,0.980067,0.324648,0.00062219,0.0144977,0.165904,6200,4300,8000
283581260,159651770,1069,2,f,2044900,37.3355,53926300,546.331,1.82579e-05,14.633,0.000267167,0.02505,4.5736e-07,1.0657e-05,0.000341144,11000,7400,6400
283584729,159651770,997,3,f,39705000000,38426400,2935970000000,29558500000,0.000967797,769.225,0.744454,486.386,0.470723,10.9684,0.999892,5200,2700,8600
283584454,159651770,883,3,f,8343190,386.864,509567000,20034.9,4.63688e-05,51.788,0.00240135,0.102204,4.73908e-06,0.000110426,0.000734637,10600,3400,6800
283574223,159651770,177,1,f,654368,0,46352800,0,0,0,0,0.00801601,0,0,0,0,0,0
283573814,159651770,31,1,f,203345000,3449.73,18400000000,179340,1.69649e-05,51.9866,0.000881951,2.49097,4.22593e-05,0.00098469,0.00184749,4200,2200,5600
283574305,159651770,238,1,f,2290290,0,64104800,0,0,0,0,0.028056,0,0,0,0,0,0
283582255,159651770,151,3,f,46705500,317.052,3142480000,6175.09,6.78832e-06,19.4766,0.000132213,0.572143,3.88388e-06,9.0499e-05,0.000715475,2000,3400,7400
283578062,159651770,74,2,f,5725720,0,497141000,0,0,0,0,0.0701401,0,0,0,0,0,0
283578758,159651770,303,2,f,29691900,0,2665830000,0,0,0,0,0.363726,0,0,0,0,0,0
283583791,159651770,613,3,f,19712800,0,2101750000,0,0,0,0,0.241482,0,0,0,0,0,0
283584797,159651770,1067,3,f,18731300,6167.65,1326300000,211101,0.00032927,34.2271,0.0112699,0.229458,7.55537e-05,0.00176049,0.00699117,2900,6100,5200
283583711,159651770,596,3,f,95537700,30961.3,6341280000,1679000,0.000324074,54.2289,0.0175742,1.17034,0.000379276,0.00883757,0.0162884,4600,6700,6300
283585030,159651770,10731,3,f,25765700,0.0242632,3133810000,0.517614,9.41683e-10,21.3333,2.00892e-08,0.31563,2.97224e-10,6.92566e-09,2.9663e-07,12500,3600,4900
283584786,159651770,1054,3,f,30918900,1.48258,2104660000,65.1805,4.79506e-08,43.9643,2.10811e-06,0.378756,1.81616e-08,4.23186e-07,1.41296e-05,3400,3300,6800
283574203,159651770,147,1,f,1881310,0.00435871,118925000,0.0915825,2.31685e-09,21.0114,4.86803e-08,0.023046,5.33943e-11,1.24415e-09,5.32876e-08,11100,4200,4800
283574927,159651770,413,1,f,9815520,120.121,138606000,2186.93,1.22379e-05,18.206,0.000222803,0.12024,1.47148e-06,3.42873e-05,0.000681419,11100,4900,3700
283580065,159651770,724,2,f,5153150,0,379381000,0,0,0,0,0.0631261,0,0,0,0,0,0
283574906,159651770,402,1,f,80814400,0,7593570000,0,0,0,0,0.989977,0,0,0,0,0,0
283575614,159651770,613,1,f,9979110,0,1126340000,0,0,0,0,0.122244,0,0,0,0,0,0
283581247,159651770,1064,2,f,158030000,13603.2,12916200000,468186,8.608e-05,34.4173,0.00296264,1.93587,0.000166639,0.00388289,0.0133442,12700,3100,8900
283582709,159651770,275,3,f,287758000,1777.6,18342600000,146236,6.17742e-06,82.2661,0.000508192,3.52504,2.17757e-05,0.000507398,0.00340723,3500,5800,5400
283581086,159651770,971,2,f,30100900,0,1358820000,0,0,0,0,0.368736,0,0,0,0,0,0
283582449,159651770,226,3,f,88421500,14775.9,6189010000,686110,0.000167107,46.4346,0.00775954,1.08316,0.000181004,0.00421761,0.0180062,5600,7100,4000
283579674,159651770,554,2,f,3271840,0.00379982,180253000,0.213001,1.16137e-09,56.0556,6.51013e-08,0.04008,4.65478e-11,1.08462e-09,4.64549e-08,5200,4500,6800
283580447,159651770,802,2,f,26829100,338.023,1571340000,8641.65,1.25991e-05,25.5653,0.0003221,0.328656,4.14078e-06,9.6485e-05,0.000561562,6300,3200,6300
283579691,159651770,564,2,f,31900400,1.64242,2236130000,163.557,5.14857e-08,99.5833,5.12712e-06,0.39078,2.01196e-08,4.6881e-07,1.53641e-05,4300,4900,5800
283578343,159651770,214,2,f,14314300,18.3402,757370000,514.527,1.28125e-06,28.0547,3.5945e-05,0.17535,2.24667e-07,5.235e-06,7.02076e-05,8800,4800,6100
283584517,159651770,929,3,f,3844410,80.2701,234597000,10117.7,2.08797e-05,126.046,0.0026318,0.047094,9.83309e-07,2.29122e-05,0.000440634,4800,3400,8600
283581411,159651770,1109,2,f,1308740,0,118183000,0,0,0,0,0.016032,0,0,0,0,0,0
283583522,159651770,521,3,f,4662370,0,403936000,0,0,0,0,0.0571141,0,0,0,0,0,0
283581267,159651770,1072,2,f,8343190,147.955,594513000,9406.85,1.77336e-05,63.5792,0.00112749,0.102204,1.81245e-06,4.22321e-05,0.000686597,8900,3300,7900
283574467,159651770,302,1,f,99627500,14234.6,7520980000,713327,0.000142878,50.1122,0.00715994,1.22044,0.000174374,0.00406311,0.0122553,8400,2500,4200
283574658,159651770,323,1,f,897057000,27551.5,63721100000,1656790,3.07132e-05,60.1344,0.00184692,10.9889,0.000337506,0.00786429,0.0139983,8300,5700,5200
283581401,159651770,1107,2,f,42206700,272.166,2104940000,4620.14,6.44841e-06,16.9754,0.000109465,0.517033,3.33404e-06,7.76869e-05,0.000351525,12900,6900,6700
283582719,159651770,279,3,f,1554120,0,84686200,0,0,0,0,0.019038,0,0,0,0,0,0
283578101,159651770,103,2,f,1472330,0,93773100,0,0,0,0,0.018036,0,0,0,0,0,0
283580549,159651770,879,2,f,113369000,8162.42,8597680000,412668,7.19985e-05,50.5571,0.00364003,1.38877,9.99897e-05,0.00232988,0.00907575,6800,900,5700
283580471,159651770,834,2,f,34108900,11565.8,2122210000,493989,0.000339083,42.7113,0.0144827,0.417834,0.000141681,0.00330132,0.00863075,8700,2500,7300
283577295,159651770,1060,1,f,3271840,0,85696100,0,0,0,0,0.04008,0,0,0,0,0,0
283579830,159651770,651,2,f,25275000,93.6446,1395020000,1692.81,3.70503e-06,18.0769,6.69756e-05,0.309618,1.14715e-06,2.67298e-05,0.000325517,12500,5000,6300
283574775,159651770,356,1,f,490776,0,27434000,0,0,0,0,0.00601201,0,0,0,0,0,0
283584645,159651770,949,3,f,5316740,74.4855,364003000,2323.52,1.40096e-05,31.1942,0.000437019,0.0651301,9.12447e-07,2.12611e-05,0.000861835,1900,3100,4800
283575121,159651770,501,1,f,4662370,4.0101,422866000,312.704,8.60098e-07,77.9792,6.70697e-05,0.0571141,4.91237e-08,1.14464e-06,4.90038e-05,10200,1700,3800
283583070,159651770,403,3,f,122121000,8663.56,8214220000,432339,7.09422e-05,49.9031,0.00354024,1.49599,0.000106129,0.00247292,0.010659,6000,6900,3900
283584800,159651770,1072,3,f,16850000,1105.9,1179370000,57300.6,6.56319e-05,51.8137,0.00340063,0.206412,1.35472e-05,0.000315666,0.00341912,8800,3500,3300
283584809,159651770,1083,3,f,88585100,10555.6,4731110000,532092,0.000119158,50.4083,0.00600656,1.08517,0.000129307,0.00301299,0.0112935,8500,5800,5200
283577969,159651770,39,2,f,116805000,2926.02,9762340000,161602,2.50505e-05,55.2293,0.00138352,1.43086,3.58437e-05,0.0008352,0.00284196,3500,1800,5800
283582723,159651770,280,3,f,2617470,0.00350066,180535000,0.0325269,1.33742e-09,9.29167,1.24269e-08,0.032064,4.2883e-11,9.99225e-10,4.27974e-08,10900,4300,5000
283574302,159651770,237,1,f,4008000,26.0485,221486000,883.772,6.49911e-06,33.928,0.000220502,0.049098,3.19094e-07,7.43525e-06,0.000182762,12500,5000,4900
283575022,159651770,441,1,f,2290290,0,143031000,0,0,0,0,0.028056,0,0,0,0,0,0
283576573,159651770,879,1,f,110588000,7282.38,8141980000,351000,6.58514e-05,48.1985,0.00317394,1.35471,8.92092e-05,0.00207868,0.0140227,9800,1500,4400
283578074,159651770,84,2,f,11042500,4.38551,720087000,192.806,3.97149e-07,43.9643,1.74604e-05,0.13527,5.37224e-08,1.2518e-06,2.92237e-05,3400,3200,6800
283578151,159651770,132,2,f,817960,0.278894,35717600,12.2614,3.40963e-07,43.9643,1.49902e-05,0.01002,3.41645e-09,7.96073e-08,3.40963e-06,3600,3200,6700
283576345,159651770,819,1,f,1145140,0,65420400,0,0,0,0,0.014028,0,0,0,0,0,0
283577618,159651770,182305705,1,f,36317400,0,4013290000,0,0,0,0,0.444888,0,0,0,0,0,0
283579195,159651770,465,2,f,51695100,1383.51,4074520000,93253.8,2.67628e-05,67.4039,0.00180392,0.633265,1.6948e-05,0.000394907,0.00212147,5400,7200,7900
283579760,159651770,610,2,f,36317400,13.441,3379910000,577.068,3.70098e-07,42.9334,1.58896e-05,0.444888,1.64652e-07,3.83659e-06,8.97047e-05,9900,1900,7500
283584440,159651770,867,3,f,68054300,1561.29,3993130000,131395,2.29418e-05,84.1577,0.00193073,0.833665,1.91258e-05,0.000445653,0.00338213,10500,3800,4100
283584282,159651770,792,3,f,151404000,212736,5087630000,84795200,0.00140509,398.594,0.560058,1.8547,0.00260602,0.0607232,0.345597,7400,4500,7500
283577396,159651770,1096,1,f,14805100,0,1291810000,0,0,0,0,0.181362,0,0,0,0,0,0
283577696,159651770,22,2,f,142652000,390.204,12228600000,9657.95,2.73535e-06,24.751,6.77028e-05,1.74749,4.78e-06,0.00011138,0.000572077,7700,500,7000
283580419,159651770,785,2,f,7607030,8.54738,450026000,197.729,1.12362e-06,23.1333,2.5993e-05,0.0931861,1.04705e-07,2.43976e-06,0.000104496,7000,6900,6600
283582234,159651770,143,3,f,6134700,28.1096,268552000,428.758,4.58207e-06,15.2531,6.98905e-05,0.0751501,3.44343e-07,8.02358e-06,9.23747e-05,11800,6900,7200
283575911,159651770,720,1,f,9651930,1864.99,352699000,68057,0.000193225,36.4919,0.00705113,0.118236,2.28461e-05,0.000532342,0.00276063,12400,4800,4900
283582181,159651770,128,3,f,458385000,3067.18,24989000000,364036,6.69128e-06,118.687,0.00079417,5.61521,3.7573e-05,0.000875494,0.0079177,9600,3600,7800
283581144,159651770,999,2,f,7034460,0,521978000,0,0,0,0,0.0861721,0,0,0,0,0,0
283584476,159651770,903,3,f,21757700,7418.27,798603000,317163,0.000340948,42.7543,0.014577,0.266532,9.08737e-05,0.00211746,0.0120398,12100,4700,7100
283585064,159651770,477,2,t,374.844,337.737,457092,445187,0.901005,1318.15,1187.66,4.59184e-06,4.13727e-06,9.64033e-05,0.00181377,5300,3100,8400
283576832,159651770,955,1,f,21267000,820.227,704303000,13005.3,3.85681e-05,15.8558,0.000611527,0.26052,1.00478e-05,0.000234125,0.00217164,12600,7300,4300
283581917,159651770,41,3,f,34272500,2098.35,2153150000,155870,6.12255e-05,74.2821,0.00454796,0.419838,2.57048e-05,0.000598952,0.00576803,10300,2300,3200
283581995,159651770,74,3,f,11942200,0,1083500000,0,0,0,0,0.146292,0,0,0,0,0,0
283579591,159651770,519,2,f,45805800,13.6551,3204760000,295.582,2.98109e-07,21.6462,6.45294e-06,0.561121,1.67275e-07,3.89771e-06,0.000118595,11300,4100,6400
283584420,159651770,851,3,f,41552400,1995.32,3446080000,91698.6,4.80193e-05,45.9569,0.00220682,0.509017,2.44426e-05,0.000569542,0.00474337,8700,2600,7300
283574799,159651770,363,1,f,17340800,0,1605520000,0,0,0,0,0.212424,0,0,0,0,0,0
283577427,159651770,1107,1,f,42124900,164.521,2004070000,2756.82,3.90554e-06,16.7567,6.54438e-05,0.516031,2.01538e-06,4.69606e-05,0.000499771,12700,6800,4300
283582200,159651770,133,3,f,7688820,0,347132000,0,0,0,0,0.0941881,0,0,0,0,0,0
283584424,159651770,853,3,f,64455200,2132.1,5216740000,72947.1,3.30788e-05,34.2137,0.00113175,0.789577,2.61183e-05,0.000608586,0.00575866,9100,5400,8300
283576924,159651770,988,1,f,42370300,2.11542,3539050000,126.475,4.99268e-08,59.7875,2.985e-06,0.519037,2.59139e-08,6.03823e-07,1.31837e-05,10200,2600,1900
283583920,159651770,663,3,f,78033400,122.741,4676680000,6239.99,1.57292e-06,50.8389,7.99657e-05,0.955909,1.50357e-06,3.5035e-05,0.000351738,8300,6800,8800
283584464,159651770,896,3,f,40734400,173981,2508440000,60909400,0.00427111,350.092,1.49528,0.498996,0.00213127,0.049661,0.182255,7200,4800,7400
283575761,159651770,666,1,f,1717720,69.2901,43762700,911.719,4.03385e-05,13.158,0.000530774,0.021042,8.48804e-07,1.97781e-05,0.000661846,12900,5100,5600
283583965,159651770,682,3,f,18976700,51.8808,1147000000,2551.92,2.73393e-06,49.1881,0.000134477,0.232464,6.3554e-07,1.48088e-05,0.00051874,12400,5000,4900
283582745,159651770,290,3,f,636127000,74545.8,39934800000,13357600,0.000117187,179.186,0.0209983,7.79256,0.000913186,0.0212783,0.0607806,7000,4900,7500
283574384,159651770,266,1,f,4580580,0,314773000,0,0,0,0,0.0561121,0,0,0,0,0,0
283577959,159651770,36,2,f,14886900,729.611,919394000,23276.2,4.90104e-05,31.9022,0.00156354,0.182364,8.93773e-06,0.00020826,0.00151253,5200,4800,10000
283583319,159651770,475,3,f,67645300,15819.3,4764280000,1561750,0.000233856,98.7243,0.0230873,0.828655,0.000193786,0.00451544,0.0167262,8000,4100,7400
283574996,159651770,433,1,f,19467400,0,1908600000,0,0,0,0,0.238476,0,0,0,0,0,0
283580472,159651770,835,2,f,150096000,1739.09,11048400000,134642,1.15866e-05,77.4208,0.000897041,1.83867,2.13039e-05,0.000496405,0.0158762,4900,7000,6600
283582086,159651770,100,3,f,21021600,10238.8,1537790000,604549,0.000487062,59.0448,0.0287585,0.257514,0.000125426,0.00292256,0.0107633,8500,6000,5700
283576228,159651770,771,1,f,569464000,18491.6,29791300000,1294950,3.2472e-05,70.0288,0.00227397,6.97593,0.000226522,0.00527823,0.0192284,9300,6900,5600
283576360,159651770,826,1,f,76642900,8659.21,5269640000,333190,0.000112981,38.4781,0.00434731,0.938875,0.000106075,0.00247168,0.00799839,5100,7200,4400
283576614,159651770,894,1,f,37953300,353.382,2725370000,4836.14,9.31096e-06,13.6853,0.000127423,0.464928,4.32893e-06,0.000100869,0.00127706,8900,300,4700
283577607,159651770,182305693,1,f,15050500,2598.09,970441000,96538.2,0.000172625,37.1574,0.0064143,0.184368,3.18266e-05,0.000741596,0.00292988,3900,2300,2400
283582988,159651770,378,3,f,468609000,30368.9,46870100000,1953920,6.48065e-05,64.3394,0.00416961,5.74046,0.00037202,0.00866849,0.0153591,4800,3600,1300
283577163,159651770,1016,1,f,161384000,19610.4,7722380000,552667,0.000121514,28.1824,0.00342456,1.97695,0.000240227,0.00559756,0.00517048,1000,4900,3500
283579057,159651770,426,2,f,14477900,517.041,925464000,28811.1,3.57125e-05,55.7231,0.00199001,0.177354,6.33376e-06,0.000147584,0.00110228,7400,5600,8100
283581896,159651770,28,3,f,89812000,0.958659,6600900000,69.3667,1.06741e-08,72.358,7.72354e-07,1.1002,1.17436e-08,2.73639e-07,4.67294e-06,8000,4900,9800
283581889,159651770,23,3,f,51040700,19316.8,4079550000,1339560,0.000378459,69.3466,0.0262449,0.625249,0.000236631,0.00551378,0.021534,5800,7000,7400
283574272,159651770,225,1,f,21021600,946.51,1182010000,88251.2,4.50257e-05,93.2385,0.00419813,0.257514,1.15948e-05,0.000270171,0.00247816,12000,4700,4400
283578850,159651770,327,2,f,12187600,0,915757000,0,0,0,0,0.149298,0,0,0,0,0,0
283583303,159651770,470,3,f,16686400,3.99023,1391540000,79.1775,2.39131e-07,19.8428,4.74504e-06,0.204408,4.88804e-08,1.13897e-06,1.46289e-05,7300,5600,4100
283576273,159651770,797,1,f,87930700,39.4013,6641030000,4287.73,4.48094e-07,108.822,4.87626e-05,1.07715,4.82665e-07,1.12467e-05,0.000192695,6600,5600,4800
283576868,159651770,966,1,f,19876400,0,1536950000,0,0,0,0,0.243486,0,0,0,0,0,0
283575906,159651770,718,1,f,37626200,0,2658460000,0,0,0,0,0.46092,0,0,0,0,0,0
283585046,159651770,182305701,3,f,20449000,0.00220835,2360040000,0.0800526,1.07993e-10,36.25,3.91474e-09,0.2505,2.70523e-11,6.30349e-10,2.69982e-08,7600,1600,2200
283575132,159651770,508,1,f,490776,0,27215900,0,0,0,0,0.00601201,0,0,0,0,0,0
283576673,159651770,914,1,f,81796,0,6167990,0,0,0,0,0.001002,0,0,0,0,0,0
283581956,159651770,61,3,f,5234940,0.220986,288897000,3.59813,4.22136e-08,16.2822,6.87329e-07,0.0641281,2.70708e-09,6.3078e-08,2.50324e-06,11300,5500,7500
283574105,159651770,97,1,f,26910900,5344.51,1452630000,164758,0.0001986,30.8276,0.00612236,0.329658,6.54702e-05,0.00152553,0.00482171,7200,4500,700
283584184,159651770,752,3,f,559730000,511828,12092500000,16873300,0.000914419,32.9667,0.0301454,6.85669,0.00626989,0.146096,0.0364325,9500,7000,5600
283579257,159651770,484,2,f,9897320,78.3021,863921000,2235.21,7.91145e-06,28.5459,0.00022584,0.121242,9.59201e-07,2.23505e-05,0.000514268,2800,4200,5900
283581468,159651770,1129,2,f,1435520000,19726500,118153000000,14796700000,0.0137417,750.092,10.3076,17.5851,0.24165,5.63073,0.971762,6700,4300,7300
283581291,159651770,1082,2,f,3026450,0,189003000,0,0,0,0,0.037074,0,0,0,0,0,0
283581170,159651770,1031,2,f,13251000,50714.6,686160000,25971700,0.00382724,512.114,1.95998,0.162324,0.000621254,0.0144759,0.165904,6200,4300,8000
283579037,159651770,415,2,f,112715000,7.28083,10690400000,382.784,6.45951e-08,52.5742,3.39604e-06,1.38076,8.91901e-08,2.07823e-06,2.83663e-05,7900,2300,6700
283583120,159651770,421,3,f,8997560,0.295782,550422000,7.95653,3.28735e-08,26.9,8.84298e-07,0.11022,3.62333e-09,8.44277e-08,2.86613e-06,9600,1500,9400
283577083,159651770,996,1,f,20121800,4681.76,1528340000,297403,0.000232671,63.5238,0.0147801,0.246492,5.73515e-05,0.00133636,0.00941176,4500,4900,1800
283577173,159651770,1018,1,f,104208000,2638.01,9100710000,93990.9,2.53148e-05,35.6294,0.000901954,1.27655,3.23156e-05,0.000752992,0.00315998,7600,3600,700
