id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283180951,156784823,792,3,f,151404000,644.055,4510130000,78202.3,4.25387e-06,121.422,0.000516513,1.8547,7.88967e-06,0.000524536,0.00131404,9100,5400,7200
283181251,156784823,882,3,f,22166700,2.6574,559534000,297.131,1.19883e-07,111.812,1.34044e-05,0.271542,3.25532e-08,2.16427e-06,3.24882e-05,4200,2700,4400
283176880,156784823,112,1,f,1635920,0,83214700,0,0,0,0,0.02004,0,0,0,0,0,0
283178940,156784823,1014,2,f,21921300,39572.4,857785000,7063650,0.0018052,178.5,0.322227,0.268536,0.000484762,0.0322288,0.0753027,7600,3500,8000
283178038,156784823,342,2,f,134800000,840.246,9533520000,129347,6.23329e-06,153.94,0.00095955,1.6513,1.0293e-05,0.00068432,0.00199794,4900,6900,7600
283177365,156784823,707,1,f,11287800,212.566,678960000,24991.9,1.88314e-05,117.572,0.00221405,0.138276,2.60394e-06,0.00017312,0.00074808,4400,3200,5600
283181647,156784823,1031,3,f,26501900,0.885124,820115000,122.61,3.33985e-08,138.523,4.62646e-06,0.324648,1.08428e-08,7.2087e-07,1.08211e-05,6700,5300,7900
283177823,156784823,93,2,f,11696800,0,468574000,0,0,0,0,0.143286,0,0,0,0,0,0
283178699,156784823,836,2,f,28465000,8097.54,1146410000,1073990,0.000284473,132.632,0.0377303,0.348696,9.91949e-05,0.00659486,0.00647382,10000,2900,10200
283177195,156784823,507,1,f,693957000,21250.1,45203600000,2686250,3.06217e-05,126.411,0.00387091,8.50098,0.000260314,0.0173067,0.00869049,2400,6000,5100
283177488,156784823,870,1,f,103227000,111.447,8915210000,15314.8,1.07964e-06,137.418,0.000148361,1.26453,1.36523e-06,9.07657e-05,0.000497968,8500,6200,3200
283181798,156784823,1092,3,f,39180300,189597,1468490000,42892100,0.00483909,226.228,1.09474,0.479958,0.00232256,0.154413,0.153966,7300,3300,7800
283179221,156784823,10720,2,f,115251000,0,12044500000,0,0,0,0,1.41182,0,0,0,0,0,0
283179234,156784823,10728,2,f,8016010,0,1145160000,0,0,0,0,0.0981961,0,0,0,0,0,0
283179935,156784823,332,3,f,163592,0,12204000,0,0,0,0,0.002004,0,0,0,0,0,0
283176812,156784823,14,1,f,817960,0,59584100,0,0,0,0,0.01002,0,0,0,0,0,0
283178006,156784823,324,2,f,4008000,0.18773,260415000,31.0974,4.68387e-08,165.65,7.75883e-06,0.049098,2.29969e-09,1.52892e-07,2.2951e-06,8800,6400,8800
283177885,156784823,178,2,f,16768200,17362.3,673541000,2678320,0.00103543,154.261,0.159726,0.20541,0.000212688,0.0141403,0.018516,7300,3400,8000
283181968,156784823,1121,3,f,141425000,37272.3,6721680000,5285760,0.000263548,141.814,0.0373749,1.73246,0.000456586,0.0303556,0.0153524,9000,6200,1700
283177301,156784823,636,1,f,22166700,0,1339950000,0,0,0,0,0.271542,0,0,0,0,0,0
283177953,156784823,259,2,f,4253390,70.7897,211345000,8378.2,1.66431e-05,118.353,0.00196977,0.0521041,8.67174e-07,5.76532e-05,0.000229514,8900,6400,9000
283177401,156784823,757,1,f,1963100,0,68495800,0,0,0,0,0.024048,0,0,0,0,0,0
283178823,156784823,957,2,f,66745500,188.362,7329310000,138.303,2.82209e-06,0.734239,2.07209e-06,0.817633,2.30743e-06,0.000153407,0.00119511,12500,4700,6400
283179562,156784823,155,3,f,77460800,296351,5258380000,58373700,0.00382582,196.975,0.75359,0.948895,0.0036303,0.241357,0.142627,7200,3300,7700
283181413,156784823,944,3,f,26420100,0,3597400000,0,0,0,0,0.323646,0,0,0,0,0,0
283179041,156784823,1107,2,f,42206700,0,2506800000,0,0,0,0,0.517033,0,0,0,0,0,0
283177078,156784823,363,1,f,17340800,0,1370170000,0,0,0,0,0.212424,0,0,0,0,0,0
283178121,156784823,402,2,f,81223400,35858.3,5247820000,10518100,0.000441478,293.323,0.129496,0.994987,0.000439265,0.029204,0.0268631,8900,1900,9100
283179015,156784823,1077,2,f,981552,0,70952700,0,0,0,0,0.012024,0,0,0,0,0,0
283177200,156784823,512,1,f,1772360000,869.068,153869000000,189245,4.90346e-07,217.756,0.000106776,21.7114,1.06461e-05,0.000707793,0.00212312,12800,3500,2500
283177709,156784823,10671,1,f,2208490,1539.51,23817500,226980,0.000697088,147.436,0.102776,0.027054,1.8859e-05,0.00125382,0.0061685,7400,7100,5600
283177792,156784823,48,2,f,105762000,2919.6,8127310000,328867,2.76053e-05,112.641,0.00310949,1.29559,3.57651e-05,0.0023778,0.00672854,5900,2200,5700
283177902,156784823,200,2,f,11206100,415.398,782531000,61773.5,3.70691e-05,148.709,0.00551252,0.137274,5.08863e-06,0.000338312,0.00223914,5900,6700,8200
283178274,156784823,477,2,f,1661110000,69171.9,114465000000,9570410,4.16419e-05,138.357,0.00576144,20.3486,0.000847355,0.0563355,0.0529162,7600,3300,9200
283178678,156784823,809,2,f,60774400,95.6139,3614230000,16446.2,1.57326e-06,172.006,0.000270611,0.744487,1.17127e-06,7.78707e-05,0.000515012,5700,4800,6700
283180064,156784823,413,3,f,18731300,0,155824000,0,0,0,0,0.229458,0,0,0,0,0,0
283176872,156784823,100,1,f,9242950,7035.4,712653000,893515,0.000761164,127.003,0.0966699,0.113226,8.61836e-05,0.00572983,0.00849417,8500,5700,5300
283179319,156784823,27,3,f,8016010,20900.4,271389000,4163600,0.00260733,199.212,0.519411,0.0981961,0.00025603,0.0170219,0.0753027,7600,3500,8000
283179581,156784823,163,3,f,31246100,24.2933,2308380000,3225.25,7.77484e-07,132.763,0.000103221,0.382764,2.97593e-07,1.97852e-05,0.000155597,6100,4800,10200
283177023,156784823,296,1,f,31573300,32.2934,2875260000,3612.55,1.02281e-06,111.867,0.000114418,0.386772,3.95594e-07,2.63006e-05,0.000280641,6300,1500,5600
283178631,156784823,744,2,f,16032000,0,367806000,0,0,0,0,0.196392,0,0,0,0,0,0
283176867,156784823,94,1,f,9161150,0,383858000,0,0,0,0,0.112224,0,0,0,0,0,0
283178416,156784823,607,2,f,61347000,492.56,2696040000,118575,8.02908e-06,240.733,0.00193286,0.751501,6.03386e-06,0.000401155,0.00149059,11100,6200,8300
283177936,156784823,240,2,f,9242950,824.597,489485000,115918,8.92136e-05,140.576,0.0125413,0.113226,1.01013e-05,0.000671575,0.00303195,7400,6900,8200
283178417,156784823,608,2,f,10551700,0,570173000,0,0,0,0,0.129258,0,0,0,0,0,0
283181287,156784823,895,3,f,277288000,12602.6,16030400000,1671500,4.54496e-05,132.631,0.00602804,3.39678,0.000154382,0.0102639,0.00647382,10000,2900,10200
283178307,156784823,513,2,f,1145140,0,98475500,0,0,0,0,0.014028,0,0,0,0,0,0
283178260,156784823,467,2,f,128829000,16270.1,8738700000,2577110,0.000126292,158.395,0.0200041,1.57815,0.000199309,0.0132508,0.0210549,8400,6300,6000
283176849,156784823,67,1,f,1963100,0,65217600,0,0,0,0,0.024048,0,0,0,0,0,0
283176938,156784823,191,1,f,28301400,0,1702340000,0,0,0,0,0.346692,0,0,0,0,0,0
283177931,156784823,235,2,f,22821100,2.12708,972512000,327.87,9.32069e-08,154.141,1.4367e-05,0.279558,2.60568e-08,1.73236e-06,1.68832e-05,12700,7200,7100
283181755,156784823,1081,3,f,5480330,0,193857000,0,0,0,0,0.0671341,0,0,0,0,0,0
283176856,156784823,78,1,f,107071000,46378.4,3492490000,6868690,0.000433156,148.101,0.0641509,1.31162,0.000568136,0.0377719,0.0366235,8700,6300,5300
283177878,156784823,167,2,f,12105800,106.398,863325000,22318.9,8.78898e-06,209.769,0.00184366,0.148296,1.30337e-06,8.66533e-05,0.00054965,2800,4500,7400
283177189,156784823,500,1,f,892067000,7496.24,60863900000,886470,8.40322e-06,118.255,0.000993725,10.9278,9.1829e-05,0.00610515,0.00529607,5700,800,5200
283180459,156784823,544,3,f,37626200,1.43547,3072070000,198.846,3.81509e-08,138.523,5.28478e-06,0.46092,1.75845e-08,1.16909e-06,1.69712e-05,6600,5600,8000
283177055,156784823,335,1,f,6952660,0,400388000,0,0,0,0,0.0851701,0,0,0,0,0,0
283178383,156784823,588,2,f,38607700,2915.28,2827440000,328387,7.55102e-05,112.643,0.00850573,0.472944,3.57121e-05,0.00237428,0.00672854,5900,2200,5700
283179589,156784823,169,3,f,29119400,0,1540080000,0,0,0,0,0.356712,0,0,0,0,0,0
283179570,156784823,158,3,f,6870860,3.46538,201635000,468.548,5.04358e-07,135.208,6.81934e-05,0.0841681,4.24509e-08,2.8223e-06,2.24409e-05,7700,3000,5700
283179994,156784823,377,3,f,8752170,17.2252,569606000,2640.69,1.96811e-06,153.304,0.000301719,0.107214,2.11009e-07,1.40287e-05,0.000154636,9700,1800,8200
283181100,156784823,866,3,f,133573000,1092.7,2071160000,170635,8.18057e-06,156.159,0.00127747,1.63627,1.33856e-05,0.000889927,0.000980005,11900,7300,7300
283177319,156784823,658,1,f,67072700,17854,2883210000,2707480,0.000266189,151.645,0.0403664,0.821641,0.000218712,0.0145408,0.0148636,9500,4800,3500
283182238,156784823,688,3,t,4704090,1173200,1592280000,1041080000,0.249399,887.39,221.315,0.0576251,0.0143717,0.955485,0.451166,9200,1600,7900
283179008,156784823,1067,2,f,9488340,4890.26,518213000,557716,0.000515397,114.046,0.0587791,0.116232,5.99057e-05,0.00398276,0.0138288,3300,5900,6000
283177007,156784823,275,1,f,141343000,2149.59,7047780000,293025,1.52083e-05,136.317,0.00207314,1.73146,2.63325e-05,0.00175069,0.00600385,3600,5300,5500
283180767,156784823,653,3,f,1145140,0,60367400,0,0,0,0,0.014028,0,0,0,0,0,0
283177287,156784823,620,1,f,10551700,0,778265000,0,0,0,0,0.129258,0,0,0,0,0,0
283180305,156784823,477,3,f,3314620000,103454,229754000000,13802300,3.12115e-05,133.414,0.00416406,40.6041,0.00126731,0.0842559,0.0529162,7600,3300,9200
283176989,156784823,251,1,f,30509900,79.0926,2473990000,8756.55,2.59236e-06,110.713,0.000287007,0.373746,9.68884e-07,6.44152e-05,0.000188411,7300,3100,900
283180956,156784823,795,3,f,411188000,31.0074,21022100000,4924.62,7.54091e-08,158.821,1.19765e-05,5.03706,3.7984e-07,2.52533e-05,0.000219577,10000,3400,5600
283178349,156784823,564,2,f,31900400,0,1742110000,0,0,0,0,0.39078,0,0,0,0,0,0
283178703,156784823,840,2,f,311643000,35573.6,11339700000,4809880,0.000114148,135.209,0.0154339,3.81762,0.000435776,0.0289721,0.0175555,4900,6700,8600
283176923,156784823,170,1,f,24784200,0,1256210000,0,0,0,0,0.303606,0,0,0,0,0,0
283179223,156784823,10722,2,f,161629000,0,18885700000,0,0,0,0,1.97995,0,0,0,0,0,0
283179899,156784823,288,3,f,54721500,0.000590814,4641640000,0.0587657,1.07967e-11,99.4655,1.0739e-09,0.670339,7.23748e-12,4.81176e-10,7.22302e-09,2600,3800,6000
283177281,156784823,613,1,f,9979110,0,786519000,0,0,0,0,0.122244,0,0,0,0,0,0
283178742,156784823,886,2,f,169400000,7225.3,10147200000,1331000,4.26524e-05,184.214,0.00785715,2.07514,8.85099e-05,0.00588449,0.0135955,8900,900,5800
283178098,156784823,385,2,f,250360000,2740540,17214300000,856767000,0.0109464,312.628,3.42214,3.06691,0.0335716,2.23197,0.515101,9300,1600,7900
283176922,156784823,169,1,f,13823500,0,707393000,0,0,0,0,0.169338,0,0,0,0,0,0
283177140,156784823,442,1,f,20530800,3575.42,673713000,574388,0.000174149,160.649,0.0279769,0.251502,4.37989e-05,0.00291192,0.00442676,9700,1000,5000
283178253,156784823,463,2,f,206126000,19937.5,13956800000,3861330,9.67246e-05,193.672,0.0187329,2.52504,0.000244234,0.0162376,0.0237494,7800,3000,9100
283177129,156784823,431,1,f,5889310,0,514777000,0,0,0,0,0.0721441,0,0,0,0,0,0
283177594,156784823,991,1,f,489222000,12817.4,16467200000,1805520,2.61997e-05,140.864,0.00369059,5.99297,0.000157014,0.0104389,0.0222224,8400,5700,5300
283177731,156784823,10700,1,f,25356800,24.8852,1994800000,3129.77,9.81403e-07,125.768,0.000123429,0.31062,3.04844e-07,2.02672e-05,0.000112781,9800,3300,3300
283177941,156784823,246,2,f,16277400,69.5528,643789000,4534.45,4.27297e-06,65.1944,0.000278574,0.199398,8.52022e-07,5.66457e-05,0.000525941,9100,4400,7700
283178507,156784823,664,2,f,27810600,1.33044,1726960000,310.392,4.78393e-08,233.3,1.11609e-05,0.34068,1.62979e-08,1.08355e-06,1.22123e-05,10300,3200,9400
283177934,156784823,238,2,f,2781060,0,47429300,0,0,0,0,0.034068,0,0,0,0,0,0
283178765,156784823,912,2,f,4089800,0,307271000,0,0,0,0,0.0501,0,0,0,0,0,0
283179752,156784823,201,3,f,243834000,1485.13,23319900000,168666,6.09075e-06,113.57,0.000691725,2.98696,1.81929e-05,0.00120953,0.00227005,4900,2100,2100
283176951,156784823,207,1,f,817960,0,61715600,0,0,0,0,0.01002,0,0,0,0,0,0
283176959,156784823,217,1,f,14723300,0,540496000,0,0,0,0,0.18036,0,0,0,0,0,0
283177842,156784823,118,2,f,5562130,0.012299,160128000,1.68428,2.21121e-09,136.944,3.02813e-07,0.0681361,1.50663e-10,1.00167e-08,1.50362e-07,6300,6800,5800
283178262,156784823,468,2,f,817960,0.378008,45901500,39.4404,4.62135e-07,104.337,4.8218e-05,0.01002,4.6306e-09,3.0786e-07,3.71691e-06,9100,6000,9600
283177504,156784823,890,1,f,9242950,0,316137000,0,0,0,0,0.113226,0,0,0,0,0,0
283180996,156784823,816,3,f,26011100,0.58114,2482060000,64.3703,2.2342e-08,110.766,2.47472e-06,0.318636,7.11896e-09,4.73296e-07,1.88471e-06,7400,3100,1100
283182242,156784823,695,3,t,4704090,1173200,1592280000,1041080000,0.249399,887.39,221.315,0.0576251,0.0143717,0.955485,0.451166,9200,1600,7900
283177471,156784823,849,1,f,2044900,0,111712000,0,0,0,0,0.02505,0,0,0,0,0,0
283180467,156784823,551,3,f,16032000,13.0354,1279570000,2220.33,8.13083e-07,170.331,0.000138493,0.196392,1.59683e-07,1.06164e-05,0.000105983,6600,5300,8400
283177772,156784823,19,2,f,899756,15.6437,34507000,1509.9,1.73866e-05,96.518,0.00167812,0.011022,1.91635e-07,1.27407e-05,0.000138815,4300,3400,5800
283182071,156784823,10725,3,f,118604000,28.9096,13032100000,6768.78,2.43748e-07,234.136,5.70703e-05,1.4529,3.54142e-07,2.35448e-05,0.000126657,12700,1800,6600
283179762,156784823,206,3,f,10960700,0,430833000,0,0,0,0,0.134268,0,0,0,0,0,0
283181083,156784823,859,3,f,1717720,0.0763369,114915000,0.040554,4.44409e-08,0.53125,2.36093e-08,0.021042,9.35127e-10,6.21709e-08,9.3326e-07,12600,4900,4900
283179350,156784823,45,3,f,8016010,0,335740000,0,0,0,0,0.0981961,0,0,0,0,0,0
283177021,156784823,294,1,f,273853000,1428.05,22449600000,201168,5.21466e-06,140.869,0.000734585,3.3547,1.74936e-05,0.00116304,0.00520843,8800,2700,3900
283180066,156784823,414,3,f,6298290,0,407785000,0,0,0,0,0.0771541,0,0,0,0,0,0
283182086,156784823,10734,3,f,69690200,218.305,7912700000,154.21,3.13251e-06,0.706397,2.2128e-06,0.853705,2.67424e-06,0.000177794,0.00119511,12500,4700,6400
283182213,156784823,469,3,t,4378.74,808.755,1054580,565263,0.1847,698.93,129.093,5.36395e-05,9.90725e-06,0.000658673,0.00988746,9600,1700,7800
283178489,156784823,654,2,f,7198050,0,829550000,0,0,0,0,0.0881761,0,0,0,0,0,0
283178374,156784823,581,2,f,6952660,0.0748518,181265000,11.2537,1.07659e-08,150.347,1.61862e-06,0.0851701,9.16935e-10,6.09614e-08,8.81953e-07,5500,4000,6300
283181105,156784823,868,3,f,4335190,0,121202000,0,0,0,0,0.0531061,0,0,0,0,0,0
283178755,156784823,901,2,f,111652000,840.38,1387720000,122932,7.52681e-06,146.281,0.00110103,1.36773,1.02947e-05,0.000684429,0.00215594,9500,5900,7900
283181019,156784823,831,3,f,981552,0,52036200,0,0,0,0,0.012024,0,0,0,0,0,0
283178827,156784823,959,2,f,14477900,185.159,769400000,22642.3,1.27891e-05,122.285,0.00156392,0.177354,2.2682e-06,0.000150799,0.000666249,6600,4000,10600
283178300,156784823,505,2,f,1063350,0,82675000,0,0,0,0,0.013026,0,0,0,0,0,0
283178574,156784823,676,2,f,3762620,0,239278000,0,0,0,0,0.046092,0,0,0,0,0,0
283177843,156784823,119,2,f,45560400,2113.81,3525850000,242733,4.63958e-05,114.832,0.00532772,0.558115,2.58942e-05,0.00172155,0.00605035,4200,4900,9400
283177370,156784823,714,1,f,181342000,92.3499,13933900000,10526.5,5.09259e-07,113.985,5.80481e-05,2.22144,1.13129e-06,7.52123e-05,0.000193912,2700,4100,5500
283179511,156784823,127,3,f,37462600,134.699,2660650000,23901.2,3.59557e-06,177.441,0.000638001,0.458916,1.65007e-06,0.000109703,0.000449331,6100,4500,6700
283177443,156784823,818,1,f,86949100,1.4786,3760500000,185.523,1.70053e-08,125.472,2.1337e-06,1.06513,1.81128e-08,1.20421e-06,1.12159e-05,5700,5300,4000
283180784,156784823,670,3,f,112388000,538.407,8814760000,105047,4.79062e-06,195.106,0.00093468,1.37675,6.59548e-06,0.000438494,0.00405937,6600,1400,8600
283176944,156784823,199,1,f,27810600,13.4937,1827460000,2028.78,4.852e-07,150.35,7.29498e-05,0.34068,1.65298e-07,1.09897e-05,0.000105947,3000,6000,4400
283180292,156784823,470,3,f,16686400,0,1144130000,0,0,0,0,0.204408,0,0,0,0,0,0
283177552,156784823,945,1,f,46705500,0,2889500000,0,0,0,0,0.572143,0,0,0,0,0,0
283178969,156784823,1029,2,f,6298290,131.61,206216000,21479,2.08961e-05,163.202,0.00341029,0.0771541,1.61222e-06,0.000107187,0.000936604,8400,3500,7500
283182229,156784823,593,3,t,105616,16471.4,17829500,10169400,0.155955,617.4,96.2868,0.0012938,0.000201775,0.0134148,0.0867649,9300,800,8200
283181123,156784823,875,3,f,5316740,0,220552000,0,0,0,0,0.0651301,0,0,0,0,0,0
283177837,156784823,112,2,f,1717720,0,67302000,0,0,0,0,0.021042,0,0,0,0,0,0
283178095,156784823,381,2,f,50549900,297.835,2959470000,40531.5,5.89189e-06,136.087,0.000801811,0.619237,3.64847e-06,0.000242565,0.000804859,8100,6000,7100
283178706,156784823,843,2,f,45315000,1866.12,3124400000,243022,4.1181e-05,130.229,0.00536296,0.555109,2.28599e-05,0.00151982,0.005123,9500,4600,8200
283178074,156784823,368,2,f,2044900,4.43587,89425100,575.706,2.16924e-06,129.784,0.000281533,0.02505,5.43394e-08,3.6127e-06,3.79224e-05,7900,4500,9800
283177147,156784823,449,1,f,12433000,287.588,300355000,48885.1,2.3131e-05,169.983,0.00393188,0.152304,3.52295e-06,0.00023422,0.00171741,5700,3700,5300
283178326,156784823,536,2,f,50549900,97.9857,4001530000,16698.4,1.93839e-06,170.416,0.000330334,0.619237,1.20032e-06,7.98023e-05,0.000335279,6600,5300,8300
283178607,156784823,709,2,f,100118000,32869.3,6403820000,5859490,0.000328305,178.266,0.0585257,1.22645,0.000402649,0.0267697,0.0557909,6800,3600,7800
283178029,156784823,337,2,f,133000000,1986.67,10212900000,287905,1.49373e-05,144.918,0.0021647,1.62925,2.43367e-05,0.001618,0.00251777,6100,700,7300
283180774,156784823,660,3,f,408980,0,20686000,0,0,0,0,0.00501,0,0,0,0,0,0
283178329,156784823,540,2,f,13578100,3435.57,564313000,506903,0.000253022,147.545,0.0373323,0.166332,4.20858e-05,0.00279803,0.00812381,8100,4400,10700
283178083,156784823,374,2,f,17995100,10.9952,1176330000,982.533,6.11008e-07,89.3605,5.46e-05,0.22044,1.34691e-07,8.95477e-06,7.49125e-05,8400,5800,6400
283177481,156784823,862,1,f,52022300,0,3825000000,0,0,0,0,0.637273,0,0,0,0,0,0
283177665,156784823,1084,1,f,53249200,3869.51,3756680000,547532,7.2668e-05,141.499,0.0102824,0.652303,4.74015e-05,0.00315144,0.00956465,9200,3400,3300
283181542,156784823,997,3,f,39753200000,8872810,2491310000000,2222780000,0.000223197,250.516,0.0559145,486.977,0.108692,7.22626,0.515101,9300,1600,7900
283182073,156784823,10726,3,f,10469900,0,1408490000,0,0,0,0,0.128256,0,0,0,0,0,0
283181538,156784823,993,3,f,825976000,3975.79,53116700000,455397,4.81344e-06,114.543,0.000551345,10.1182,4.87034e-05,0.00323799,0.00529607,5700,800,5200
283180348,156784823,495,3,f,128910000,957.768,8925670000,163107,7.42971e-06,170.3,0.00126528,1.57915,1.17327e-05,0.000780033,0.00256585,6800,2300,3900
283178736,156784823,879,2,f,113369000,3843.83,6033680000,576644,3.39054e-05,150.018,0.00508642,1.38877,4.70869e-05,0.00313053,0.00558947,9600,1000,6300
283181035,156784823,838,3,f,31082500,1669.05,2974090000,201687,5.36974e-05,120.839,0.00648876,0.38076,2.04458e-05,0.00135932,0.00544282,4300,3400,1700
283177046,156784823,326,1,f,110752000,467.392,1979460000,72844.4,4.22018e-06,155.853,0.000657727,1.35671,5.72555e-06,0.000380657,0.000857406,11000,6400,3200
283179809,156784823,229,3,f,154676000,75.7444,1955360000,14025.4,4.89696e-07,185.167,9.06757e-05,1.89478,9.27869e-07,6.16884e-05,0.00017775,12700,6300,8000
283181516,156784823,984,3,f,209152000,46.3066,21235100000,11217.8,2.21401e-07,242.25,5.36345e-05,2.56212,5.67256e-07,3.77134e-05,0.00023734,10700,3400,4600
283179229,156784823,10725,2,f,61019800,28.9096,6866620000,6768.78,4.73773e-07,234.136,0.000110928,0.747493,3.54142e-07,2.35448e-05,0.000126657,12700,1800,6600
283180771,156784823,657,3,f,66009400,2002.17,6277180000,226292,3.03317e-05,113.023,0.00342817,0.808615,2.45266e-05,0.00163063,0.00372744,4200,3800,1800
283178276,156784823,478,2,f,30264500,0,1849800000,0,0,0,0,0.37074,0,0,0,0,0,0
283179028,156784823,1092,2,f,19140300,189597,830651000,42892100,0.00990566,226.228,2.24093,0.234468,0.00232256,0.154413,0.153966,7300,3300,7800
283179031,156784823,1096,2,f,14559700,132.167,1127070000,23417.3,9.07761e-06,177.18,0.00160837,0.178356,1.61905e-06,0.000107641,0.000449331,6100,4500,6700
283180257,156784823,454,3,f,16441000,0.937123,1240870000,81.6919,5.69991e-08,87.1731,4.96879e-06,0.201402,1.14798e-08,7.63219e-07,1.116e-05,6800,2300,5800
283179793,156784823,222,3,f,3844410,0,212805000,0,0,0,0,0.047094,0,0,0,0,0,0
283177964,156784823,275,2,f,146415000,836.582,6655300000,98107.3,5.71378e-06,117.272,0.000670064,1.79358,1.02481e-05,0.000681336,0.00198968,3500,5600,5900
283178368,156784823,578,2,f,12105800,45.5097,619726000,8291.78,3.75933e-06,182.198,0.000684942,0.148296,5.57494e-07,3.70644e-05,0.000515012,5700,4800,6700
283179203,156784823,10704,2,f,30264500,33.0842,1716380000,5366.99,1.09317e-06,162.222,0.000177336,0.37074,4.05282e-07,2.69447e-05,0.000313819,8300,5900,7600
283182245,156784823,721,3,t,117459,22908.6,28652000,15960500,0.195035,696.704,135.882,0.00143887,0.000280631,0.0186574,0.0522697,9300,1100,8000
283177633,156784823,1044,1,f,4498780,486.378,109462000,66166,0.000108113,136.038,0.0147075,0.0551101,5.95813e-06,0.00039612,0.00544678,8900,4500,3400
283179057,156784823,1128,2,f,36235600,5.39741,3400650000,660.554,1.48953e-07,122.383,1.82294e-05,0.443886,6.61183e-08,4.39581e-06,4.40062e-05,6100,1300,7200
283176956,156784823,214,1,f,14886900,0,422833000,0,0,0,0,0.182364,0,0,0,0,0,0
283178115,156784823,398,2,f,33536400,2.20416,1580990000,453.231,6.57245e-08,205.625,1.35146e-05,0.41082,2.7001e-08,1.79513e-06,2.69471e-05,10400,7100,6600
283179904,156784823,294,3,f,554495000,27544.7,43065700000,6509650,4.96753e-05,236.33,0.0117398,6.79256,0.000337423,0.0224332,0.0130886,8900,2000,6500
283178476,156784823,646,2,f,3517230,0,237265000,0,0,0,0,0.043086,0,0,0,0,0,0
283180043,156784823,402,3,f,162038000,35909.9,10804400000,10523500,0.000221614,293.052,0.0649446,1.98496,0.000439897,0.0292461,0.0268631,8900,1900,9100
283177520,156784823,907,1,f,8179600,0,486477000,0,0,0,0,0.1002,0,0,0,0,0,0
283177675,156784823,1096,1,f,14805100,0,986983000,0,0,0,0,0.181362,0,0,0,0,0,0
283177771,156784823,17,2,f,38771300,3.38294,2958030000,601.671,8.72538e-08,177.854,1.55185e-05,0.474948,4.1441e-08,2.75516e-06,1.51723e-05,9100,2100,5900
283178854,156784823,971,2,f,29917300,149955,548640000,28420700,0.00501231,189.528,0.949975,0.366487,0.00183695,0.122127,0.141427,9200,1800,8000
283182055,156784823,10710,3,f,51367900,2.75636,4668030000,667.729,5.36593e-08,242.25,1.2999e-05,0.629257,3.37654e-08,2.24486e-06,2.27293e-05,10800,3400,4600
283177829,156784823,100,2,f,11778600,6115.55,1019220000,845635,0.000519208,138.276,0.071794,0.144288,7.49155e-05,0.00498068,0.00970094,8400,5800,6000
283177095,156784823,385,1,f,254467000,2669.97,17263400000,358742,1.04924e-05,134.362,0.00140978,3.11723,3.27072e-05,0.0021745,0.00559821,10200,1000,4000
283179533,156784823,137,3,f,25438600,0,1137160000,0,0,0,0,0.311622,0,0,0,0,0,0
283177984,156784823,302,2,f,105271000,98251.2,8049380000,22817800,0.000933313,232.24,0.216752,1.28958,0.00120358,0.0800185,0.0368153,9000,1800,6500
283179812,156784823,230,3,f,4171600,377.993,174666000,47932,9.06111e-05,126.807,0.0114901,0.0511021,4.63041e-06,0.000307848,0.00285681,12500,7300,5600
283182236,156784823,669,3,t,4704090,1173200,1592280000,1041080000,0.249399,887.39,221.315,0.0576251,0.0143717,0.955485,0.451166,9200,1600,7900
283178244,156784823,455,2,f,981552,0,80784600,0,0,0,0,0.012024,0,0,0,0,0,0
283178896,156784823,989,2,f,13823500,0,605814000,0,0,0,0,0.169338,0,0,0,0,0,0
283180893,156784823,761,3,f,1308740,0,97375100,0,0,0,0,0.016032,0,0,0,0,0,0
283177887,156784823,181,2,f,32309400,482.841,2343080000,74048.5,1.49443e-05,153.36,0.00229185,0.39579,5.9148e-06,0.000393239,0.00400987,5900,4800,6000
283177909,156784823,209,2,f,20285400,0,848678000,0,0,0,0,0.248496,0,0,0,0,0,0
283182012,156784823,10689,3,f,244161000,107.101,10687400000,19726,4.38648e-07,184.182,8.07911e-05,2.99097,1.31199e-06,8.7226e-05,0.000198743,10700,6400,9500
283177194,156784823,505,1,f,1308740,0,94421900,0,0,0,0,0.016032,0,0,0,0,0,0
283179495,156784823,120,3,f,30673500,3043.11,1951530000,390139,9.92096e-05,128.204,0.0127191,0.37575,3.72781e-05,0.00247839,0.00530388,6000,5000,10300
283177458,156784823,836,1,f,28465000,3791.11,1127640000,508316,0.000133185,134.081,0.0178576,0.348696,4.64411e-05,0.00308759,0.00344623,9900,3200,1200
283181256,156784823,883,3,f,8343190,8.10931,271389000,1964.48,9.71967e-07,242.25,0.000235459,0.102204,9.9339e-08,6.60445e-06,9.10354e-05,10600,3400,4600
283182128,156784823,443,2,t,9311.64,1582.51,1262250,684799,0.169949,432.73,73.5422,0.000114068,1.93857e-05,0.00128884,0.00992021,9000,1800,7900
283181999,156784823,10681,3,f,110506000,0.737628,10870400000,230.565,6.67498e-09,312.576,2.08644e-06,1.3537,9.03594e-09,6.00745e-07,5.04319e-06,12400,4700,2700
283176991,156784823,254,1,f,306081000,11639.7,18052400000,1768450,3.80283e-05,151.932,0.00577772,3.74949,0.000142587,0.00947973,0.00442676,9700,1000,5000
