id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296616366,182295393,211,2,f,37789800,178.735,2012350000,8996.18,4.72971e-06,50.3326,0.000238059,0.462924,2.1895e-06,9.33223e-05,0.000597839,6400,900,5900
296619957,182295393,302,3,f,204899000,34091.7,10527900000,1835410,0.000166383,53.8374,0.00895762,2.51001,0.000417623,0.0178002,0.0179797,10000,1700,7000
296620621,182295393,632,3,f,117981000,623812,4669050000,395613000,0.00528741,634.186,3.3532,1.44526,0.0076417,0.32571,0.632338,7100,2700,6300
296617602,182295393,607,2,f,61347000,3973.87,532544000,237932,6.4777e-05,59.8742,0.00387847,0.751501,4.86799e-05,0.00207487,0.00835116,11700,5300,8100
296619719,182295393,170,3,f,49486600,7.90141,1252120000,334.226,1.59668e-07,42.2996,6.75388e-06,0.606211,9.67922e-08,4.12554e-06,8.26963e-05,8100,3700,3100
296614996,182295393,1042,1,f,16686400,273.135,481050000,13516.5,1.63687e-05,49.4867,0.000810034,0.204408,3.3459e-06,0.000142611,0.00174552,4100,3800,5500
296618047,182295393,778,2,f,64946000,0.030261,4580600000,1.29364,4.65941e-10,42.7493,1.99187e-08,0.795589,3.70698e-10,1.58001e-08,2.47966e-07,9700,1000,7500
296615582,182295393,10694,1,f,25111400,640.527,974148000,35014.4,2.55075e-05,54.665,0.00139436,0.307614,7.84646e-06,0.000334437,0.00204574,9700,3800,3200
296614964,182295393,1026,1,f,6707270,0,133993000,0,0,0,0,0.0821641,0,0,0,0,0,0
296621046,182295393,907,3,f,16277400,0,537826000,0,0,0,0,0.199398,0,0,0,0,0,0
296612722,182295393,55,1,f,4253390,0,122553000,0,0,0,0,0.0521041,0,0,0,0,0,0
296617491,182295393,549,2,f,792603000,5011.86,21883300000,353504,6.32329e-06,70.5335,0.000446004,9.70939,6.13953e-05,0.00261683,0.0128502,7600,2800,6100
296613596,182295393,438,1,f,5725720,0,338437000,0,0,0,0,0.0701401,0,0,0,0,0,0
296619428,182295393,96,3,f,46132900,5260.09,739780000,304968,0.00011402,57.9778,0.00661064,0.565129,6.4436e-05,0.00274644,0.0110712,11800,5200,3400
296615557,182295393,10683,1,f,77006900,488.754,3427650000,22717,6.34688e-06,46.4794,0.000295,0.943335,5.98724e-06,0.000255192,0.00208561,12900,4700,3400
296612978,182295393,149,1,f,21675900,6.66496,518972000,203.051,3.07482e-07,30.4654,9.36756e-06,0.26553,8.16458e-08,3.47996e-06,3.04046e-05,6200,3600,5600
296613670,182295393,468,1,f,817960,5.65396,21724000,311.729,6.91228e-06,55.1346,0.000381106,0.01002,6.92611e-08,2.95209e-06,6.68045e-05,9100,6100,2000
296620805,182295393,741,3,f,12842000,0,473200000,0,0,0,0,0.157314,0,0,0,0,0,0
296621360,182295393,1094,3,f,25847500,0.0226585,1894710000,0.757172,8.76622e-10,33.4167,2.92938e-08,0.316632,2.77567e-10,1.18306e-08,2.77013e-07,5400,1400,7600
296619933,182295393,269,3,f,16195600,442.811,875053000,25416.9,2.73414e-05,57.3989,0.00156937,0.198396,5.42444e-06,0.000231204,0.00132969,10100,1700,2400
296618537,182295393,901,2,f,111652000,16394.8,149439000,900604,0.000146839,54.9322,0.00806621,1.36773,0.000200837,0.0085602,0.0116429,13000,6500,7800
296618559,182295393,912,2,f,4089800,11.5802,178818000,705.707,2.83148e-06,60.9408,0.000172553,0.0501,1.41857e-07,6.04634e-06,6.5736e-05,11600,4400,6200
296621445,182295393,10681,3,f,110336000,48.3529,4795110000,2237.41,4.38233e-07,46.2726,2.02782e-05,1.35162,5.92323e-07,2.52464e-05,0.000204714,12900,4600,3400
296614248,182295393,732,1,f,327184,0,1239360,0,0,0,0,0.004008,0,0,0,0,0,0
296619906,182295393,248,3,f,19058500,111.912,513626000,6021.2,5.87204e-06,53.8029,0.000315933,0.233466,1.37092e-06,5.84324e-05,0.000550497,8300,6700,2500
296617250,182295393,472,2,f,6052900,53.2362,177023000,2368.07,8.79515e-06,44.4822,0.000391228,0.0741481,6.52144e-07,2.77961e-05,0.000398302,7300,6000,7600
296620862,182295393,795,3,f,410624000,299.069,13458400000,19849.7,7.28327e-07,66.3716,4.83402e-05,5.03015,3.66359e-06,0.000156152,0.00106104,10600,3000,4800
296617955,182295393,724,2,f,5153150,0,161165000,0,0,0,0,0.0631261,0,0,0,0,0,0
296619238,182295393,10713,2,f,58157000,8584.62,3818980000,607157,0.000147611,70.7261,0.01044,0.712423,0.000105162,0.00448227,0.0107154,10700,3200,7000
296620888,182295393,830,3,f,39589300,42.547,1130920000,1897.5,1.07471e-06,44.5977,4.79295e-05,0.484968,5.212e-07,2.22149e-05,0.000146252,7300,6400,5600
296614212,182295393,694,1,f,18240500,0.601957,841139000,28.434,3.30011e-08,47.2358,1.55884e-06,0.223446,7.37398e-09,3.14298e-07,7.21732e-06,3700,4800,2500
296615723,182295393,10,2,f,140266000,804.883,6454240000,43179.6,5.73824e-06,53.647,0.00030784,1.71826,9.85982e-06,0.000420252,0.00295644,9000,2500,7400
296620246,182295393,403,3,f,122121000,4149.35,3398140000,218211,3.39772e-05,52.5893,0.00178684,1.49599,5.08295e-05,0.00216649,0.00599338,6000,6900,3900
296613015,182295393,186,1,f,12678400,5.91682,244173000,260.355,4.66686e-07,44.0025,2.05354e-05,0.15531,7.2481e-08,3.08933e-06,4.18352e-05,7600,2900,5200
296614278,182295393,774,1,f,10388100,0.00811137,619033000,0.399664,7.80833e-10,49.2721,3.84733e-08,0.127254,9.93642e-11,4.23517e-09,4.50724e-08,8300,600,4700
296614263,182295393,754,1,f,165882000,31009.6,3617620000,1528970,0.000186937,49.3064,0.0092172,2.03206,0.000379867,0.016191,0.0260718,4400,6800,5000
296621536,182295393,343,2,t,0.0235621,0.0226532,16.2936,16.112,0.961424,711.245,683.809,2.88636e-10,2.77502e-10,1.18279e-08,2.76947e-07,7300,2800,5900
296615702,182295393,182305693,1,f,15050500,7573.72,635576000,384608,0.000503222,50.7819,0.0255546,0.184368,9.27781e-05,0.00395445,0.00916665,3600,3600,2100
296618717,182295393,981,2,f,41716000,63068.2,1602890000,3524980,0.00151185,55.8915,0.0844996,0.511021,0.000772586,0.0329297,0.0152744,7100,1800,9900
296613082,182295393,222,1,f,1226940,0,4062100,0,0,0,0,0.01503,0,0,0,0,0,0
296613112,182295393,237,1,f,4008000,0,37188900,0,0,0,0,0.049098,0,0,0,0,0,0
296613700,182295393,480,1,f,3926210,0,134552000,0,0,0,0,0.048096,0,0,0,0,0,0
296621357,182295393,1092,3,f,39180300,0.0251758,395455000,1.3445,6.42562e-10,53.4046,3.43158e-08,0.479958,3.08403e-10,1.3145e-08,3.00058e-07,7200,3400,3400
296619134,182295393,1120,2,f,1881310,0,71433300,0,0,0,0,0.023046,0,0,0,0,0,0
296621407,182295393,1125,3,f,23148300,0,984440000,0,0,0,0,0.283566,0,0,0,0,0,0
296619336,182295393,33,3,f,75334100,0,4254500000,0,0,0,0,0.922843,0,0,0,0,0,0
296613058,182295393,210,1,f,2208490,76.4165,24157800,3475.48,3.46012e-05,45.4808,0.00157369,0.027054,9.36102e-07,3.98992e-05,0.000256002,7800,6400,4600
296619757,182295393,188,3,f,11206100,3337.48,344552000,7546250,0.000297828,2261.06,0.673408,0.137274,4.08841e-05,0.00174259,0.0222575,2100,3700,7300
296614312,182295393,811,1,f,68954000,226.054,3660760000,11784.5,3.27833e-06,52.1312,0.000170903,0.844687,2.76916e-06,0.000118029,0.000569514,10300,1300,4700
296616507,182295393,263,2,f,2617470,0,28232700,0,0,0,0,0.032064,0,0,0,0,0,0
296617970,182295393,732,2,f,1063350,3.31878,7426080,175.184,3.12107e-06,52.7857,0.000164748,0.013026,4.06551e-08,1.73283e-06,4.05739e-05,7900,6500,5700
296619972,182295393,321,3,f,1963100,0,30556000,0,0,0,0,0.024048,0,0,0,0,0,0
296617465,182295393,538,2,f,1145140,0,11284600,0,0,0,0,0.014028,0,0,0,0,0,0
296619850,182295393,224,3,f,24620600,197.643,725689000,14284.5,8.02755e-06,72.274,0.000580183,0.301602,2.42113e-06,0.000103195,0.000574831,7800,7000,9000
296620471,182295393,540,3,f,27238100,5603.35,716699000,342805,0.000205718,61.1786,0.0125855,0.333666,6.86411e-05,0.00292567,0.00513616,9200,3900,900
296613955,182295393,605,1,f,19140300,9821.41,415313000,540981,0.000513128,55.0818,0.028264,0.234468,0.000120312,0.00512803,0.0264445,3200,6100,5300
296613743,182295393,496,1,f,4089800,71.8728,175102000,2705.34,1.75737e-05,37.6407,0.000661484,0.0501,8.80441e-07,3.75268e-05,0.000549909,3900,4000,5500
296621574,182295393,991,2,t,23647.3,22398.3,43333600,43149300,0.947183,1926.46,1824.71,0.000289679,0.000274379,0.0116948,0.220592,7300,2600,6000
296618821,182295393,1031,2,f,13251000,13.373,126371000,483.099,1.00921e-06,36.125,3.64576e-05,0.162324,1.63819e-07,6.9824e-06,4.98168e-05,6600,5200,7800
296613192,182295393,266,1,f,4580580,0,147563000,0,0,0,0,0.0561121,0,0,0,0,0,0
296617531,182295393,573,2,f,4416980,0.0214588,297135000,0.720402,4.85824e-09,33.5714,1.63098e-07,0.0541081,2.6287e-10,1.12042e-08,2.62345e-07,9100,1700,9200
296618895,182295393,1079,2,f,18322300,1288.56,268739000,70239.3,7.03275e-05,54.5099,0.00383354,0.224448,1.57849e-05,0.000672794,0.00226343,9100,3600,8100
296614118,182295393,648,1,f,144370000,4.26557,8637970000,189.952,2.95461e-08,44.5314,1.31573e-06,1.76853,5.22533e-08,2.22717e-06,4.78159e-05,4900,1400,4300
296614952,182295393,1018,1,f,104208000,287.957,5754370000,15805.1,2.76328e-06,54.887,0.000151668,1.27655,3.52747e-06,0.00015035,0.000390469,6700,3800,700
296617125,182295393,423,2,f,24293400,378146,1930470000,262613000,0.0155658,694.475,10.8101,0.297594,0.00463229,0.197441,0.491054,6700,2200,7100
296619732,182295393,177,3,f,1472330,0.225272,18459700,10.4313,1.53004e-07,46.3056,7.08492e-06,0.018036,2.75958e-09,1.17621e-07,1.53472e-06,12000,5400,5600
296619986,182295393,332,3,f,163592,0,5221320,0,0,0,0,0.002004,0,0,0,0,0,0
296618666,182295393,962,2,f,136109000,3540.67,7053270000,155089,2.60136e-05,43.8023,0.00113945,1.66733,4.33732e-05,0.00184868,0.00229598,3800,1400,6800
296614234,182295393,712,1,f,4498780,0,134445000,0,0,0,0,0.0551101,0,0,0,0,0,0
296617189,182295393,449,2,f,14314300,1483.19,175356000,127036,0.000103616,85.651,0.00887479,0.17535,1.8169e-05,0.000774412,0.00523828,6200,3000,6100
296620004,182295393,339,3,f,709334000,56693.3,29241400000,3079320,7.99246e-05,54.3154,0.00434114,8.68935,0.000694493,0.0296011,0.0179797,10000,1700,7000
296613392,182295393,335,1,f,6952660,14.0414,247182000,621.642,2.01958e-06,44.272,8.94107e-05,0.0851701,1.72008e-07,7.33142e-06,0.000171664,7900,4600,1600
296620668,182295393,659,3,f,654368,2.39879,7398530,143.259,3.66581e-06,59.7214,0.000218927,0.00801601,2.93852e-08,1.25247e-06,2.91051e-05,12700,5100,6200
296619268,182295393,182305697,2,f,33372800,3100.87,2196880000,156942,9.29162e-05,50.6121,0.00470269,0.408816,3.79856e-05,0.00161905,0.0065317,3900,3300,9400
296619697,182295393,159,3,f,323176000,6668.07,9848120000,292827,2.06329e-05,43.9147,0.00090609,3.95891,8.16839e-05,0.00348158,0.0159402,3000,6200,7200
296613614,182295393,447,1,f,245388,0,6846770,0,0,0,0,0.003006,0,0,0,0,0,0
296620524,182295393,605,3,f,38607700,13045.3,918113000,665574,0.000337892,51.0204,0.0172394,0.472944,0.000159804,0.00681129,0.0264445,3200,6100,5300
296616425,182295393,233,2,f,23639000,0.271799,1721860000,15.6081,1.14979e-08,57.4254,6.6027e-07,0.289578,3.32953e-09,1.41914e-07,1.4954e-06,8100,1800,9400
296621392,182295393,1113,3,f,6543680,0,198606000,0,0,0,0,0.0801601,0,0,0,0,0,0
296621275,182295393,1072,3,f,16850000,8.3155,289115000,382.701,4.93502e-07,46.0226,2.27123e-05,0.206412,1.01865e-07,4.34175e-06,3.84323e-05,8700,3200,3700
296614771,182295393,919,1,f,15868400,0,624549000,0,0,0,0,0.194388,0,0,0,0,0,0
296616736,182295393,351,2,f,60529000,138.056,2073780000,7173.69,2.28082e-06,51.9621,0.000118516,0.741481,1.69119e-06,7.20829e-05,0.000339495,5200,5100,6800
296615461,182295393,1114,1,f,9488340,1.19132,687394000,51.7046,1.25556e-07,43.4012,5.44928e-06,0.116232,1.45936e-08,6.2202e-07,5.47593e-06,8100,1200,2700
296621413,182295393,1128,3,f,72880200,0,5166160000,0,0,0,0,0.892783,0,0,0,0,0,0
296617093,182295393,408,2,f,10797100,5832.77,238768000,305396,0.000540218,52.3586,0.0282851,0.132264,7.14515e-05,0.00304545,0.00669255,6500,7400,8500
296620494,182295393,575,3,f,23311900,0.718667,758342000,47.9019,3.08284e-08,66.6538,2.05483e-06,0.28557,8.80367e-09,3.75236e-07,7.94571e-06,7300,3000,6400
296617174,182295393,444,2,f,69199400,0.0270918,2393480000,1.2244,3.91504e-10,45.1944,1.76938e-08,0.847693,3.31875e-10,1.41454e-08,3.31212e-07,6200,3700,5900
296619318,182295393,23,3,f,51040700,25662.6,1296230000,1349560,0.000502787,52.5888,0.026441,0.625249,0.000314367,0.0133992,0.0327956,5700,7000,7300
296619509,182295393,136,3,f,223712000,0,808443000,0,0,0,0,2.74047,0,0,0,0,0,0
296620085,182295393,379,3,f,18976700,26.7973,51063200,641.693,1.41212e-06,23.9462,3.38149e-05,0.232464,3.28267e-07,1.39916e-05,0.000110593,12700,7300,5700
296617741,182295393,620,2,f,10469900,0,430410000,0,0,0,0,0.128256,0,0,0,0,0,0
296619854,182295393,225,3,f,41961300,2106.91,341563000,104272,5.02107e-05,49.4907,0.00248496,0.514027,2.58096e-05,0.00110008,0.00267857,12100,4700,6900
296621516,182295393,10735,3,f,49323000,10.234,2641200000,621.933,2.07489e-07,60.7714,1.26094e-05,0.604207,1.25366e-07,5.34344e-06,8.66691e-05,11600,4500,5700
296615958,182295393,123,2,f,6052900,0,70242800,0,0,0,0,0.0741481,0,0,0,0,0,0
296615774,182295393,50,2,f,3026450,9.24266,102317000,399.17,3.05396e-06,43.1878,0.000131894,0.037074,1.13223e-07,4.82585e-06,9.73174e-05,7800,3200,5800
296619911,182295393,251,3,f,61265200,1114.06,3347990000,56098.1,1.81842e-05,50.3547,0.00091566,0.750499,1.36472e-05,0.00058168,0.00122776,7000,2800,1000
296614962,182295393,1025,1,f,132294000,505.558,5811910000,23588.1,3.82146e-06,46.6577,0.000178301,1.6206,6.19308e-06,0.000263966,0.00208561,12900,4700,3400
296619093,182295393,1102,2,f,23393700,0,883937000,0,0,0,0,0.286572,0,0,0,0,0,0
296621476,182295393,10700,3,f,51040700,341.894,2065240000,18696.5,6.69845e-06,54.6852,0.000366306,0.625249,4.1882e-06,0.000178512,0.000800415,9700,2400,3700
296616805,182295393,372,2,f,245388,0,3506950,0,0,0,0,0.003006,0,0,0,0,0,0
296620326,182295393,443,3,f,82614000,69.6373,1139120000,4509.5,8.42924e-07,64.757,5.45852e-05,1.01202,8.53057e-07,3.63596e-05,0.000507584,7800,2200,5600
296620863,182295393,796,3,f,2044900,0,69951200,0,0,0,0,0.02505,0,0,0,0,0,0
296614241,182295393,724,1,f,5398540,0,165386000,0,0,0,0,0.0661321,0,0,0,0,0,0
296620453,182295393,519,3,f,91284300,0.00463614,1089350000,0.322676,5.07879e-11,69.6,3.53484e-09,1.11823,5.67928e-11,2.42066e-09,5.66793e-08,11300,4100,6400
296621162,182295393,974,3,f,65355000,0,3907450000,0,0,0,0,0.800599,0,0,0,0,0,0
296621608,182295393,695,3,t,2037810,1892760,4987360000,4969300000,0.928822,2625.42,2438.55,0.0249632,0.0231863,0.988263,0.918708,7200,2500,6200
296616461,182295393,246,2,f,16277400,0,148633000,0,0,0,0,0.199398,0,0,0,0,0,0
296620030,182295393,358,3,f,6216500,0,75840900,0,0,0,0,0.0761521,0,0,0,0,0,0
296620312,182295393,436,3,f,46051100,142.197,596888000,6911.14,3.0878e-06,48.6026,0.000150075,0.564127,1.74191e-06,7.42449e-05,0.00071898,8200,6200,5000
296614873,182295393,963,1,f,1472330,29.0065,412131,1179.87,1.97011e-05,40.6761,0.000801365,0.018036,3.5533e-07,1.51451e-05,0.000157219,12600,7100,4000
296620322,182295393,441,3,f,4662370,0,176846000,0,0,0,0,0.0571141,0,0,0,0,0,0
296616666,182295393,326,2,f,113696000,19872.5,356831000,1144940,0.000174785,57.6141,0.0100701,1.39278,0.000243438,0.010376,0.0160656,13100,6700,7500
296621371,182295393,1100,3,f,130792000,758.898,4009960000,35204.3,5.80234e-06,46.3887,0.000269163,1.6022,9.2965e-06,0.000396242,0.00277118,7600,2800,6300
296619873,182295393,232,3,f,31982200,0.0519435,906900000,2.68808,1.62414e-09,51.75,8.4049e-08,0.391782,6.36308e-10,2.71211e-08,6.35037e-07,7900,6800,2400
296613027,182295393,194,1,f,145760000,3480.56,1569410000,190591,2.38787e-05,54.7587,0.00130756,1.78557,4.26369e-05,0.0018173,0.0151917,5800,6900,4300
296614178,182295393,676,1,f,3435430,0,94281600,0,0,0,0,0.042084,0,0,0,0,0,0
296617326,182295393,503,2,f,47196300,236.181,1873340000,12704.9,5.00423e-06,53.793,0.000269192,0.578155,2.89322e-06,0.000123317,0.00116065,8800,3000,7500
296620811,182295393,746,3,f,127275000,1442.22,5332210000,67896,1.13316e-05,47.0773,0.000533461,1.55911,1.76672e-05,0.000753024,0.00302276,2600,4100,5100
296620455,182295393,521,3,f,4662370,0,207763000,0,0,0,0,0.0571141,0,0,0,0,0,0
296618715,182295393,980,2,f,3353640,0,55884600,0,0,0,0,0.041082,0,0,0,0,0,0
296619979,182295393,328,3,f,84658900,222.375,4654210000,10735.1,2.62672e-06,48.2748,0.000126804,1.03707,2.7241e-06,0.000116108,0.000808033,3000,4200,8500
296618858,182295393,1056,2,f,211933000,6638.51,10229100000,365288,3.13236e-05,55.0256,0.0017236,2.59618,8.13217e-05,0.00346615,0.00607051,10800,3900,9000
296613806,182295393,528,1,f,1719450000,49407.3,84554200000,2753110,2.87344e-05,55.7228,0.00160116,21.0632,0.000605239,0.0257969,0.0134462,11000,4000,2300
296618251,182295393,854,2,f,62083200,6754.39,4148990000,346697,0.000108796,51.3291,0.0055844,0.760519,8.27413e-05,0.00352665,0.00830263,6100,1400,9000
296614064,182295393,621,1,f,20121800,0,106040000,0,0,0,0,0.246492,0,0,0,0,0,0
296621061,182295393,916,3,f,65436800,42658.4,1703470000,2392010,0.000651902,56.0736,0.0365545,0.801601,0.000522565,0.0222731,0.0156111,9500,2300,3900
296621464,182295393,10694,3,f,49895600,1697.08,1899180000,97370,3.40127e-05,57.3749,0.00195148,0.611221,2.07893e-05,0.000886094,0.00342655,9900,3600,8200
296621595,182295393,375,3,t,367090,363669,1205810000,1205330000,0.990682,3314.34,3283.46,0.00449685,0.00445495,0.189882,0.918708,7200,2500,6200
296620306,182295393,433,3,f,39016700,0,2709970000,0,0,0,0,0.477954,0,0,0,0,0,0
296613078,182295393,218,1,f,35172300,87.9943,901364000,4776.57,2.50181e-06,54.2827,0.000135805,0.43086,1.07793e-06,4.59443e-05,0.000488176,7400,2900,4700
296619943,182295393,281,3,f,24048000,1014.97,1073750000,52918.3,4.22058e-05,52.138,0.00220053,0.294588,1.24333e-05,0.000529942,0.00133425,8000,600,7900
296619426,182295393,95,3,f,395238000,32013.2,17713500000,1705840,8.09973e-05,53.2854,0.00431597,4.84167,0.000392162,0.016715,0.0265651,4800,5000,1600
296617394,182295393,521,2,f,2372080,0,106527000,0,0,0,0,0.029058,0,0,0,0,0,0
296616302,182295393,186,2,f,12433000,1246.93,266234000,53535.8,0.000100292,42.9339,0.00430595,0.152304,1.5275e-05,0.000651059,0.0128502,7600,2800,6100
296618748,182295393,991,2,f,497745000,192322,7378910000,112458000,0.000386387,584.737,0.225935,6.09737,0.00235595,0.100417,0.653166,7300,2600,6000
296620855,182295393,784,3,f,606354000,223641,3236500000,13378300,0.000368829,59.8204,0.0220635,7.42783,0.0027396,0.116769,0.0283154,9000,4700,3500
296620630,182295393,636,3,f,44006200,0.0270918,1582470000,1.2244,6.15636e-10,45.1944,2.78233e-08,0.539077,3.31875e-10,1.41454e-08,3.31212e-07,6200,3700,5900
296619347,182295393,39,3,f,228129000,11439.9,10918300000,542133,5.01468e-05,47.3895,0.00237643,2.79458,0.000140139,0.0059731,0.00711876,6400,900,5700
296619887,182295393,237,3,f,7688820,5.51039,66529900,278.536,7.16676e-07,50.5474,3.62261e-05,0.0941881,6.75023e-08,2.87713e-06,6.25167e-05,13000,5100,6200
296620887,182295393,829,3,f,16931800,9712.47,699623000,602806,0.000573624,62.0651,0.035602,0.207414,0.000118978,0.00507115,0.0149219,8700,2500,4000
296617959,182295393,726,2,f,249827000,1736390,12361300000,1216790000,0.00695038,700.761,4.87055,3.06037,0.0212708,0.906616,0.996557,7300,2600,6200
296612891,182295393,130,1,f,8343190,0,40890500,0,0,0,0,0.102204,0,0,0,0,0,0
296613827,182295393,536,1,f,50549900,0,2050400000,0,0,0,0,0.619237,0,0,0,0,0,0
296618897,182295393,1080,2,f,819767000,5979370,46866100000,5213190000,0.00729399,871.863,6.35936,10.0421,0.0732473,3.12199,0.996557,7300,2600,6200
296619210,182295393,10695,2,f,12105800,1.7293,393661000,90.1096,1.42849e-07,52.1074,7.4435e-06,0.148296,2.1184e-08,9.02918e-07,2.11417e-05,9900,3700,8300
296619225,182295393,10703,2,f,160444000,600234,8116330000,420442000,0.00374108,700.464,2.62049,1.96544,0.00735286,0.313399,0.996557,7300,2600,6200
296617195,182295393,451,2,f,9897320,0,338843000,0,0,0,0,0.121242,0,0,0,0,0,0
296613576,182295393,427,1,f,46705500,649.846,1881570000,36247.1,1.39137e-05,55.7779,0.000776077,0.572143,7.96062e-06,0.000339303,0.0010934,10300,3000,2000
296613869,182295393,564,1,f,24620600,0,596103000,0,0,0,0,0.301602,0,0,0,0,0,0
296613931,182295393,594,1,f,1554120,0,58933500,0,0,0,0,0.019038,0,0,0,0,0,0
296613529,182295393,397,1,f,4744170,0,25128200,0,0,0,0,0.0581161,0,0,0,0,0,0
296613891,182295393,578,1,f,11778600,0.0310088,388687000,1.19074,2.63264e-09,38.4,1.01093e-07,0.144288,3.79858e-10,1.61906e-08,3.791e-07,5500,4500,4700
296613524,182295393,393,1,f,245388,0,9070360,0,0,0,0,0.003006,0,0,0,0,0,0
296619283,182295393,4,3,f,476379000,21636.4,18371900000,1189770,4.54183e-05,54.9894,0.00249753,5.83565,0.000265045,0.0112969,0.00807469,10700,3000,4800
296621458,182295393,10690,3,f,49977400,516.223,2079100000,25590.4,1.03291e-05,49.5723,0.000512039,0.612223,6.32373e-06,0.000269534,0.00294857,10400,4200,8500
296614946,182295393,1015,1,f,28710400,0,1548550000,0,0,0,0,0.351702,0,0,0,0,0,0
296613938,182295393,596,1,f,45969400,28385.7,675112000,1274870,0.000617493,44.9123,0.027733,0.563125,0.000347725,0.014821,0.0303774,5100,7100,4600
296617287,182295393,486,2,f,62246700,238907,2749220000,219889000,0.00383807,920.395,3.53254,0.762523,0.00292661,0.12474,0.318312,6700,2800,6400
296616702,182295393,338,2,f,245388,0,5560740,0,0,0,0,0.003006,0,0,0,0,0,0
296617159,182295393,439,2,f,736164,0,20972900,0,0,0,0,0.00901801,0,0,0,0,0,0
296618893,182295393,1077,2,f,981552,0,41335200,0,0,0,0,0.012024,0,0,0,0,0,0
296621080,182295393,928,3,f,542716000,18628.7,32909200000,1011200,3.4325e-05,54.2817,0.00186322,6.64828,0.000228202,0.00972658,0.0119126,10200,4200,7800
296613426,182295393,347,1,f,6216500,0,132463000,0,0,0,0,0.0761521,0,0,0,0,0,0
296617883,182295393,685,2,f,27156300,0,655164000,0,0,0,0,0.332664,0,0,0,0,0,0
296612811,182295393,99,1,f,20776200,4216.34,179070000,193375,0.000202941,45.8633,0.00930755,0.254508,5.16502e-05,0.00220147,0.0050638,9400,5100,3800
296613471,182295393,372,1,f,245388,0,3890380,0,0,0,0,0.003006,0,0,0,0,0,0
296618003,182295393,755,2,f,24457000,310.968,978895000,14611.3,1.27149e-05,46.9865,0.000597429,0.299598,3.80936e-06,0.000162365,0.00101901,6800,3800,10500
296617315,182295393,500,2,f,895830000,61391.9,44803000000,3695460,6.85307e-05,60.1946,0.00412518,10.9739,0.00075205,0.0320544,0.0121324,7200,1000,6400
296618473,182295393,867,2,f,33863500,160.044,540109000,9985.56,4.72613e-06,62.3927,0.000294876,0.414828,1.96053e-06,8.35632e-05,0.000691749,10500,3900,7300
296616324,182295393,194,2,f,146088000,4607.32,1763650000,295079,3.15381e-05,64.0456,0.00201987,1.78957,5.64397e-05,0.00240561,0.0362158,5800,6900,7100
296615889,182295393,101,2,f,34926900,1118.93,149402000,70646.1,3.20365e-05,63.137,0.00202268,0.427854,1.37069e-05,0.000584226,0.002124,11300,5700,8400
296620475,182295393,544,3,f,37626200,0,1490730000,0,0,0,0,0.46092,0,0,0,0,0,0
296621090,182295393,934,3,f,18894900,95.0938,396811000,4440.64,5.03278e-06,46.6974,0.000235018,0.231462,1.1649e-06,4.96511e-05,0.000486236,8900,6500,8900
296619808,182295393,209,3,f,40407200,23.4542,268744000,1027.83,5.80447e-07,43.823,2.54369e-05,0.494988,2.87314e-07,1.22461e-05,0.000102707,11700,4600,4400
296615760,182295393,39,2,f,116805000,7252.72,5482110000,348226,6.20927e-05,48.0132,0.00298127,1.43086,8.88458e-05,0.00378684,0.00711876,6400,900,5700
296619349,182295393,41,3,f,34272500,1296.25,1187020000,76572.6,3.78219e-05,59.0723,0.00223423,0.419838,1.58791e-05,0.000676809,0.00410824,10000,1500,7100
296619257,182295393,10732,2,f,30591700,358.976,1497680000,15401.3,1.17344e-05,42.9035,0.000503448,0.374748,4.39746e-06,0.000187431,0.00201225,12900,4600,6900
296614219,182295393,698,1,f,1705280000,99843.4,47906200000,4999660,5.85495e-05,50.075,0.00293187,20.8897,0.00122308,0.052131,0.0266911,5700,7100,3800
296616588,182295393,296,2,f,31818600,27.8708,1932060000,1361.6,8.75928e-07,48.8538,4.27924e-05,0.389778,3.41418e-07,1.45521e-05,0.000186758,6300,1900,5800
296621497,182295393,10720,3,f,226493000,992.701,13018100000,46403.4,4.38292e-06,46.7446,0.000204878,2.77454,1.21606e-05,0.000518317,0.00131246,11300,1500,4400
296618652,182295393,957,2,f,66745500,1437.64,3542540000,68501.3,2.15392e-05,47.6483,0.00102631,0.817633,1.76111e-05,0.000750633,0.00488632,12800,4600,6900
296620460,182295393,527,3,f,25847500,8531.32,1086090000,625194,0.000330063,73.2822,0.0241878,0.316632,0.000104509,0.00445444,0.00587475,7900,1400,9600
296620314,182295393,437,3,f,139624000,105.486,578719000,5278.47,7.55499e-07,50.0395,3.78048e-05,1.7104,1.29221e-06,5.50773e-05,0.000536894,12700,5200,7700
296621239,182295393,1025,3,f,264640000,2285.51,11644200000,113878,8.63629e-06,49.826,0.000430312,3.24184,2.79975e-05,0.00119333,0.00457485,12200,5000,8400
296620476,182295393,546,3,f,899756,23.3237,18372300,1328,2.59223e-05,56.9375,0.00147595,0.011022,2.85716e-07,1.2178e-05,0.000285145,5200,5100,6900
296614624,182295393,866,1,f,67072700,24306.8,191017000,1361150,0.000362395,55.9986,0.0202936,0.821641,0.000297758,0.0126913,0.00898099,10500,3800,4000
