id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284093609,168097187,715,3,f,75906700,2587.07,5225390000,93501.6,3.40823e-05,36.1418,0.0012318,0.929857,3.16917e-05,0.00187557,0.00447114,9500,5300,1300
284089717,168097187,220,1,f,210052000,950.003,12092900000,21216.3,4.5227e-06,22.3329,0.000101005,2.57314,1.16375e-05,0.000688732,0.00868061,2000,3500,3900
284094729,168097187,688,3,t,2191510,1342780,2437870000,2202680000,0.612718,1640.39,1005.09,0.026846,0.016449,0.973486,0.784576,9300,1100,7200
284092255,168097187,10689,2,f,121549000,52412.3,6636600000,1858020,0.000431204,35.45,0.0152862,1.48897,0.000642051,0.0379978,0.019434,10500,5700,9300
284094597,168097187,394,2,t,23421,12745.5,18661500,15155400,0.544189,1189.08,647.084,0.000286908,0.000156132,0.00924019,0.119574,9000,1300,7300
284090815,168097187,391,2,f,92347700,1617.61,10602100000,69334.8,1.75165e-05,42.8624,0.000750801,1.13126,1.98157e-05,0.00117273,0.00675743,7700,2500,6100
284092181,168097187,1101,2,f,24866000,0,2610000000,0,0,0,0,0.304608,0,0,0,0,0,0
284092298,168097187,7,3,f,89403000,3821,5599780000,105350,4.2739e-05,27.5714,0.00117837,1.09519,4.68072e-05,0.00277014,0.0142178,9800,6300,3800
284090479,168097187,10693,1,f,8016010,17716.1,457132000,661617,0.0022101,37.3454,0.082537,0.0981961,0.000217023,0.0128438,0.0150572,9300,4600,3200
284091621,168097187,828,2,f,122776000,28477.8,11268200000,982569,0.00023195,34.503,0.00800296,1.504,0.000348853,0.0206458,0.0155752,10500,2200,7700
284090089,168097187,672,1,f,976562000,1150.4,103374000000,47465.6,1.17801e-06,41.26,4.86048e-05,11.9629,1.40924e-05,0.000834017,0.00355282,6200,2600,3700
284090879,168097187,443,2,f,41716000,15050.8,1912250000,8552260,0.000360793,568.225,0.205012,0.51102,0.000184373,0.0109115,0.0195556,8800,1700,7700
284091917,168097187,933,2,f,150505000,352015,4499500000,12959000,0.0023389,36.8136,0.0861034,1.84368,0.00431219,0.255204,0.0457388,10000,7300,6600
284089612,168097187,78,1,f,107071000,263447,3894340000,13658000,0.00246049,51.8435,0.127561,1.31162,0.00322723,0.190994,0.052204,9500,7000,5600
284092831,168097187,314,3,f,19958200,0,1724690000,0,0,0,0,0.244488,0,0,0,0,0,0
284091088,168097187,576,2,f,572572,0,33605500,0,0,0,0,0.00701401,0,0,0,0,0,0
284092661,168097187,226,3,f,88421500,54924.7,7643930000,4727260,0.000621169,86.068,0.0534628,1.08316,0.000672828,0.0398192,0.0442854,5700,7000,4400
284090823,168097187,402,2,f,81223400,13425.9,9272240000,2572920,0.000165296,191.638,0.0316771,0.994987,0.000164467,0.0097335,0.0135391,8600,1900,8700
284091465,168097187,735,2,f,13741700,4735.53,895407000,154022,0.000344609,32.5247,0.0112083,0.168336,5.80102e-05,0.00343316,0.00700876,7200,3200,10500
284094738,168097187,822,3,t,0.736853,0.388345,480.639,348.491,0.527031,897.375,472.945,9.02645e-09,4.75722e-09,2.81542e-07,4.74772e-06,9100,1600,7200
284094623,168097187,618,2,t,1.67851,1.26579,1751.1,1576.42,0.754115,1245.41,939.182,2.05617e-08,1.55059e-08,9.17668e-07,1.54749e-05,8900,1600,7400
284090922,168097187,465,2,f,51695100,4591.35,4776140000,349148,8.88161e-05,76.0447,0.006754,0.633265,5.62441e-05,0.00332863,0.00430972,5200,7100,8300
284090075,168097187,658,1,f,67072700,98919.2,3014980000,7685030,0.00147481,77.6899,0.114578,0.821641,0.00121176,0.0717143,0.0291541,9600,4800,3500
284090371,168097187,1021,1,f,61592400,0,5550660000,0,0,0,0,0.754507,0,0,0,0,0,0
284090394,168097187,1050,1,f,13741700,0,1206290000,0,0,0,0,0.168336,0,0,0,0,0,0
284090496,168097187,10720,1,f,111243000,1978.07,14360600000,83642.9,1.77816e-05,42.2851,0.000751897,1.36272,2.42313e-05,0.00143406,0.00707209,10200,3600,3400
284089681,168097187,173,1,f,9651930,4027.99,584935000,148236,0.000417325,36.8015,0.0153582,0.118236,4.93429e-05,0.00292021,0.00745272,5900,7100,5500
284093767,168097187,811,3,f,137744000,3520.29,19214900000,127892,2.55567e-05,36.33,0.000928475,1.68737,4.31236e-05,0.00255214,0.00686552,10300,1300,6600
284092638,168097187,214,3,f,29201200,0,1564440000,0,0,0,0,0.357714,0,0,0,0,0,0
284093388,168097187,574,3,f,54721500,0,2760290000,0,0,0,0,0.670339,0,0,0,0,0,0
284094285,168097187,1030,3,f,29855500,22704.7,2255600000,710402,0.000760486,31.2887,0.0237946,0.36573,0.000278133,0.0164604,0.0197449,5900,700,4100
284089858,168097187,395,1,f,62328600,0.00700358,3358820000,0.186364,1.12366e-10,26.6098,2.99003e-09,0.763525,8.57939e-11,5.07745e-09,8.56226e-08,12800,5100,4500
284094607,168097187,501,2,t,235194,120801,189452000,161155000,0.513622,1334.06,685.201,0.00288113,0.00147981,0.0875781,0.60424,9400,1000,7200
284092488,168097187,125,3,f,106826000,272678,3549100000,38007000,0.00255255,139.384,0.355785,1.30861,0.0033403,0.197685,0.0678683,8000,3600,8300
284092042,168097187,1048,2,f,122203000,12.5567,5970190000,292.57,1.02753e-07,23.2999,2.39413e-06,1.49699,1.5382e-07,9.10337e-06,6.81029e-05,12200,7100,6300
284094131,168097187,952,3,f,164328000,27.8524,13876700000,1878.85,1.69493e-07,67.4575,1.14336e-05,2.01302,3.41192e-07,2.01924e-05,0.000163205,4900,5600,2700
284089575,168097187,23,1,f,25602100,19355.9,2269470000,1925040,0.000756027,99.4546,0.0751904,0.313626,0.00023711,0.0140326,0.0234316,5700,7100,3900
284092307,168097187,20,3,f,5153150,3.3715,389641000,78.9349,6.5426e-07,23.4124,1.53178e-05,0.0631261,4.13009e-08,2.44427e-06,2.50115e-05,7900,5500,1100
284090488,168097187,10703,1,f,164001000,50724.1,16720200000,3895690,0.000309291,76.8016,0.0237541,2.00901,0.00062137,0.0367739,0.0214876,8900,4900,3500
284092375,168097187,104,3,f,193366000,28323.9,19006300000,2688640,0.000146479,94.9248,0.0139045,2.36873,0.000346968,0.0205343,0.0235332,4400,4900,1900
284093307,168097187,519,3,f,91284300,3.12909,6797650000,110.828,3.42784e-08,35.4186,1.21409e-06,1.11823,3.83313e-08,2.26852e-06,2.52993e-05,11200,3900,4300
284091966,168097187,988,2,f,41307000,18.7029,3971680000,537.041,4.52779e-07,28.7143,1.30012e-05,0.506011,2.29111e-07,1.35592e-05,0.00012259,10200,2000,9000
284090194,168097187,810,1,f,9733720,0,923717000,0,0,0,0,0.119238,0,0,0,0,0,0
284092663,168097187,228,3,f,86949100,404.056,6939430000,15577.9,4.64704e-06,38.5538,0.000179161,1.06513,4.94969e-06,0.000292932,0.00171184,1400,3000,4600
284090966,168097187,486,2,f,62246800,42237.9,5753280000,10222700,0.000678555,242.027,0.164229,0.762523,0.000517414,0.0306215,0.0698938,7100,2800,7300
284091048,168097187,521,2,f,2372080,0,265723000,0,0,0,0,0.029058,0,0,0,0,0,0
284094219,168097187,993,3,f,825976000,92074.8,71185000000,3585840,0.000111474,38.9449,0.00434134,10.1182,0.00112792,0.0667523,0.0139208,2300,2900,7800
284090939,168097187,472,2,f,6052900,462.398,483772000,40036.9,7.63927e-05,86.5854,0.00661449,0.0741481,5.66437e-06,0.000335228,0.00257717,7400,5900,7700
284091569,168097187,797,2,f,87439900,6172.04,8056810000,1000220,7.0586e-05,162.057,0.011439,1.07114,7.56075e-05,0.0044746,0.0194469,7500,4600,8200
284092751,168097187,271,3,f,7607030,0,590436000,0,0,0,0,0.0931861,0,0,0,0,0,0
284093530,168097187,674,3,f,1635920,6276.9,36499700,155920,0.00383692,24.8403,0.0953104,0.02004,7.6892e-05,0.00455062,0.0128252,12300,5000,5500
284091058,168097187,532,2,f,22003100,10767.1,1733180000,435653,0.000489346,40.4613,0.0197996,0.269538,0.000131898,0.00780595,0.0108971,7900,600,8000
284092582,168097187,184,3,f,42043100,11421.3,2907920000,317170,0.000271656,27.7702,0.00754393,0.515029,0.00013991,0.00828017,0.00848009,2200,2700,3900
284093198,168097187,472,3,f,12351200,645.147,1004780000,47589.3,5.22336e-05,73.765,0.00385301,0.151302,7.90305e-06,0.000467718,0.00257717,7400,5900,7700
284092270,168097187,10707,2,f,2617470,19.9383,263087000,1906.74,7.61737e-06,95.6321,0.000728466,0.032064,2.44244e-07,1.44548e-05,0.000133937,11500,4400,6100
284090589,168097187,105,2,f,1963100,0.00871516,86031200,0.185197,4.43948e-09,21.25,9.43389e-08,0.024048,1.06761e-10,6.3183e-09,1.05584e-07,10300,7000,6500
284090792,168097187,361,2,f,196229000,4066.71,24290100000,390059,2.07244e-05,95.915,0.00198778,2.4038,4.98172e-05,0.00294828,0.00297609,6700,1000,8900
284093349,168097187,543,3,f,71162500,1379.47,5946840000,94626.4,1.93847e-05,68.5964,0.00132972,0.871741,1.68985e-05,0.00100008,0.00286959,10300,3500,1700
284090090,168097187,673,1,f,2781060,18388.4,86447100,1222100,0.00661201,66.4605,0.439437,0.034068,0.000225258,0.0133312,0.0336819,8500,5800,5100
284090398,168097187,1057,1,f,86049400,10876.1,7770500000,783776,0.000126394,72.064,0.00910845,1.05411,0.000133232,0.00788495,0.0166243,4600,4200,1600
284091106,168097187,597,2,f,52676600,1558.28,4902570000,42150.3,2.9582e-05,27.0492,0.000800171,0.645289,1.90889e-05,0.00112972,0.00316359,2800,4600,6000
284090682,168097187,226,2,f,44906000,26258.5,3773630000,2013530,0.000584744,76.681,0.0448387,0.550099,0.000321667,0.0190369,0.0318007,5600,7000,6800
284094276,168097187,1025,3,f,265264000,31209.1,28175900000,1394430,0.000117653,44.6803,0.00525676,3.24949,0.000382311,0.0226259,0.0220726,12300,5000,3000
284089840,168097187,370,1,f,652241000,32595.3,35314400000,1115730,4.99742e-05,34.2299,0.00171062,7.98996,0.000399292,0.0236309,0.0133721,12000,4700,4200
284090396,168097187,1054,1,f,15459400,0,1369460000,0,0,0,0,0.189378,0,0,0,0,0,0
284093527,168097187,671,3,f,13980200,28633.9,683311000,13312600,0.00204818,464.924,0.952247,0.171257,0.000350766,0.020759,0.201388,9500,700,7100
284089761,168097187,272,1,f,3108250,342.307,155067000,5935.18,0.000110129,17.3388,0.00190949,0.038076,4.19326e-06,0.000248166,0.00179662,5100,6800,5500
284094603,168097187,443,2,t,1.67851,1.26579,1751.1,1576.42,0.754115,1245.41,939.182,2.05617e-08,1.55059e-08,9.17668e-07,1.54749e-05,8900,1600,7400
284091531,168097187,774,2,f,10321700,127726,1190540000,76606300,0.0123746,599.769,7.42188,0.126441,0.00156465,0.0925988,0.70446,9500,900,7100
284094641,168097187,776,2,t,52327.7,36570.5,57499200,51758800,0.698874,1415.31,989.127,0.000641015,0.000447989,0.0265128,0.105191,9100,1400,7300
284090333,168097187,974,1,f,32882000,0,4155170000,0,0,0,0,0.402804,0,0,0,0,0,0
284090574,168097187,88,2,f,34190700,0,3005610000,0,0,0,0,0.418836,0,0,0,0,0,0
284090666,168097187,206,2,f,9079360,0,449402000,0,0,0,0,0.111222,0,0,0,0,0,0
284092706,168097187,247,3,f,653550000,73702,67124700000,2806770,0.000112772,38.0827,0.00429466,8.00599,0.00090285,0.0534324,0.0184211,8300,2800,700
284093027,168097187,368,3,f,3844410,168.594,271323000,3733.52,4.38544e-05,22.145,0.000971154,0.047094,2.06528e-06,0.000122227,0.00108878,7900,4500,1600
284090142,168097187,737,1,f,22493900,310.121,1482380000,14251.1,1.37869e-05,45.9534,0.000633555,0.27555,3.79898e-06,0.000224831,0.00303198,8300,6100,5200
284089853,168097187,388,1,f,490776,447.49,18465000,10281.7,0.000911802,22.9763,0.0209499,0.00601201,5.48176e-06,0.000324421,0.00361537,13100,5200,5600
284089645,168097187,122,1,f,27892400,9768.62,1236960000,234153,0.000350225,23.9699,0.00839484,0.341682,0.000119666,0.00708204,0.0199883,10000,7200,4700
284092272,168097187,10710,2,f,26583700,1595.78,3081220000,88748.5,6.00285e-05,55.6145,0.00333846,0.32565,1.95483e-05,0.00115691,0.0045762,10600,2800,6000
284093384,168097187,571,3,f,118522000,3212.66,11432600000,171361,2.71059e-05,53.3395,0.00144582,1.4519,3.9355e-05,0.00232911,0.00600663,6100,3600,5700
284091283,168097187,683,2,f,40816200,0,5422280000,0,0,0,0,0.499998,0,0,0,0,0,0
284091462,168097187,733,2,f,53167400,541.065,5781140000,137390,1.01766e-05,253.924,0.0025841,0.651301,6.62805e-06,0.000392261,0.00100511,6900,3700,7600
284091122,168097187,606,2,f,15704800,2823.01,1354460000,145982,0.000179754,51.7113,0.00929534,0.192384,3.45819e-05,0.00204662,0.00564216,9600,1600,7100
284090109,168097187,694,1,f,18240500,4.71103,1887650000,492.125,2.58273e-07,104.462,2.69798e-05,0.223446,5.77101e-08,3.4154e-06,2.59718e-05,4300,4900,2100
284090503,168097187,10731,1,f,12269400,0,1878110000,0,0,0,0,0.1503,0,0,0,0,0,0
284093214,168097187,491,3,f,30591700,1470.03,1991990000,69711.9,4.80534e-05,47.4219,0.00227878,0.374748,1.80079e-05,0.00106574,0.00146623,8300,6200,5200
284089573,168097187,21,1,f,70344600,68709.2,4858980000,2137110,0.000976752,31.1037,0.0303806,0.861721,0.000841687,0.0498127,0.0228411,4800,6600,2700
284090346,168097187,988,1,f,42370300,65.7552,4129160000,2773.11,1.55192e-06,42.1733,6.54494e-05,0.519037,8.05501e-07,4.76711e-05,0.000383097,10200,2000,2400
284089944,168097187,498,1,f,12842000,0,1348230000,0,0,0,0,0.157314,0,0,0,0,0,0
284090946,168097187,477,2,f,1661110000,173498,170168000000,18577200,0.000104447,107.074,0.0111836,20.3486,0.00212535,0.125782,0.0776325,7100,3300,8700
284090191,168097187,805,1,f,9406540,7229.44,387205000,291030,0.000768555,40.2562,0.0309391,0.11523,8.85607e-05,0.00524119,0.0089905,9400,500,4500
284090368,168097187,1017,1,f,369800000,66287.1,39455900000,2881110,0.000179251,43.4641,0.00779099,4.53005,0.000812017,0.0480567,0.0383646,11200,4100,2400
284092626,168097187,207,3,f,2535680,970.248,116385000,31602.4,0.000382639,32.5715,0.0124631,0.031062,1.18855e-05,0.000703409,0.007018,13000,5200,5700
284093938,168097187,897,3,f,25929300,29795.8,1749120000,1347900,0.00114912,45.2378,0.0519835,0.317634,0.000364998,0.0216013,0.0154158,5900,4400,900
284092999,168097187,354,3,f,1943550000,214464,107228000000,7245540,0.000110346,33.7845,0.00372798,23.8085,0.00262718,0.155481,0.0421217,11100,6400,8100
284089967,168097187,526,1,f,34517900,11252.7,2194700000,493893,0.000325995,43.8912,0.0143083,0.422844,0.000137845,0.00815794,0.0072146,9200,6100,2900
284090648,168097187,186,2,f,12433000,601.16,1040590000,30822.4,4.8352e-05,51.2716,0.00247909,0.152304,7.36421e-06,0.000435828,0.00443745,7600,2800,6100
284094250,168097187,1010,3,f,15950200,1.21882,1908110000,63.1258,7.6414e-08,51.7926,3.95768e-06,0.19539,1.49305e-08,8.83618e-07,1.47202e-05,6100,3900,1200
284090014,168097187,589,1,f,69690200,19025,6271440000,603914,0.000272994,31.7432,0.0086657,0.853705,0.000233056,0.0137927,0.0224326,3100,6300,5100
284090772,168097187,336,2,f,3190040,0,228760000,0,0,0,0,0.039078,0,0,0,0,0,0
284090093,168097187,676,1,f,3435430,0,246854000,0,0,0,0,0.042084,0,0,0,0,0,0
284091274,168097187,678,2,f,11369600,0.000182186,1436890000,0.0156452,1.60239e-11,85.875,1.37605e-09,0.139278,2.23178e-12,1.32081e-10,2.22732e-09,7900,2000,9600
284092486,168097187,123,3,f,12351200,8.90769,986656000,799.019,7.21201e-07,89.6999,6.46916e-05,0.151302,1.09119e-07,6.45789e-06,4.36708e-05,10500,4300,7500
284090049,168097187,628,1,f,5562130,56.6942,664164000,1921.17,1.01929e-05,33.8866,0.000345403,0.0681361,6.94504e-07,4.11021e-05,0.000642314,8400,3000,4000
284090378,168097187,1030,1,f,14968700,15500.9,1121470000,454083,0.00103556,29.2939,0.0303356,0.183366,0.000189887,0.0112379,0.0197449,5900,700,4100
284090784,168097187,350,2,f,1308740,0,81945300,0,0,0,0,0.016032,0,0,0,0,0,0
284094238,168097187,1005,3,f,6870860,68.0596,585287000,10074,9.90554e-06,148.017,0.00146619,0.0841681,8.3373e-07,4.93418e-05,0.000832065,7700,2800,9300
284089751,168097187,258,1,f,96192100,494.166,8152110000,48617.9,5.13728e-06,98.3837,0.000505425,1.17835,6.05353e-06,0.00035826,0.00441191,3500,5800,5400
284091233,168097187,661,2,f,26992700,44.632,1822660000,957.099,1.65349e-06,21.4442,3.54577e-05,0.33066,5.46742e-07,3.23573e-05,0.000406129,11100,7000,7200
284093179,168097187,451,3,f,19549200,0,1638800000,0,0,0,0,0.239478,0,0,0,0,0,0
284090177,168097187,785,1,f,7852420,341.591,547167000,21946.8,4.35014e-05,64.2489,0.00279491,0.0961921,4.18449e-06,0.000247646,0.00244806,7000,6800,4700
284089869,168097187,411,1,f,28301400,1482.81,2458840000,63201,5.23936e-05,42.6224,0.00223314,0.346692,1.81645e-05,0.00107501,0.00349992,6800,6300,3800
284091066,168097187,542,2,f,38362300,28451.9,2767460000,1371990,0.000741663,48.2212,0.0357639,0.469938,0.000348536,0.020627,0.0192605,8800,1400,5900
284091641,168097187,837,2,f,11369600,1284.47,1143860000,85794.7,0.000112973,66.794,0.00754594,0.139278,1.57347e-05,0.000931212,0.00331557,7800,2500,6100
284091920,168097187,936,2,f,107644000,2742.57,12840700000,107143,2.54783e-05,39.0665,0.000995347,1.31863,3.35965e-05,0.00198831,0.00874713,12800,2100,7200
284090218,168097187,840,1,f,303790000,344010,15620800000,11281800,0.00113239,32.7951,0.0371369,3.72143,0.00421412,0.2494,0.0317482,200,4400,3800
284090780,168097187,344,2,f,14396100,0,1527710000,0,0,0,0,0.176352,0,0,0,0,0,0
284091078,168097187,562,2,f,2126700,0,167885000,0,0,0,0,0.026052,0,0,0,0,0,0
284089745,168097187,251,1,f,30509900,2939.91,2718630000,89551,9.63593e-05,30.4604,0.00293515,0.373746,3.6014e-05,0.00213138,0.00429467,8400,2900,800
284091886,168097187,916,2,f,33863500,96914.4,2291540000,13932000,0.00286191,143.756,0.411416,0.414828,0.0011872,0.0702609,0.0494708,7600,3400,8300
284093783,168097187,820,3,f,93983600,56859.6,9610940000,1746730,0.000604995,30.72,0.0185855,1.1513,0.00069653,0.041222,0.0222132,10400,1300,5800
284089782,168097187,302,1,f,99627500,43262.7,9379480000,1737490,0.000434244,40.1613,0.0174398,1.22044,0.000529968,0.0313645,0.0278362,8400,2000,5600
284090412,168097187,1074,1,f,11287800,711.525,814108000,31586.2,6.30346e-05,44.3922,0.00279824,0.138276,8.71619e-06,0.000515841,0.00355832,8300,1700,1500
284093503,168097187,646,3,f,7279840,0,712989000,0,0,0,0,0.0891781,0,0,0,0,0,0
284089993,168097187,562,1,f,1881310,0,178952000,0,0,0,0,0.023046,0,0,0,0,0,0
284091514,168097187,765,2,f,2372080,0.206657,115852000,7.14055,8.71203e-08,34.5528,3.01025e-06,0.029058,2.53154e-09,1.49822e-07,2.34838e-06,11800,5100,7400
284091560,168097187,792,2,f,76479300,12094,3108040000,401766,0.000158135,33.2202,0.00525327,0.936871,0.000148152,0.00876791,0.0205141,9500,6900,5800
284092792,168097187,294,3,f,554495000,88357.6,57153100000,29207400,0.000159348,330.559,0.0526739,6.79256,0.00108238,0.0640574,0.0865287,9900,1500,6300
284089596,168097187,55,1,f,4253390,18.1933,356518000,1254.43,4.27737e-06,68.95,0.000294924,0.0521041,2.22868e-07,1.31898e-05,0.000111521,5800,5600,5600
284092194,168097187,1108,2,f,31327900,220.91,1562110000,12265.2,7.05155e-06,55.5214,0.000391512,0.383766,2.70615e-06,0.000160155,0.00176132,4600,3200,5700
284089891,168097187,437,1,f,69935600,261.945,3820560000,5850.39,3.74552e-06,22.3344,8.3654e-05,0.856711,3.20883e-06,0.000189905,0.00102214,12700,5100,3800
284090048,168097187,626,1,f,18322300,0,1876830000,0,0,0,0,0.224448,0,0,0,0,0,0
284090384,168097187,1038,1,f,88666900,0,8967610000,0,0,0,0,1.08617,0,0,0,0,0,0
284089818,168097187,342,1,f,134882000,661.536,12290700000,22977.6,4.90457e-06,34.7338,0.000170354,1.6523,8.10381e-06,0.000479599,0.00358962,6700,5700,3600
284090774,168097187,338,2,f,245388,46.9767,10618400,4565.59,0.000191439,97.1884,0.0186056,0.003006,5.75465e-07,3.40571e-05,0.000495021,6100,3200,5800
284091957,168097187,978,2,f,28219600,1740.04,1097430000,51180.7,6.16606e-05,29.4135,0.00181366,0.34569,2.13155e-05,0.00126149,0.00871823,11700,7600,6700
284092355,168097187,91,3,f,43270100,3.12909,3347930000,110.828,7.23152e-08,35.4186,2.5613e-06,0.530059,3.83313e-08,2.26852e-06,2.52993e-05,11200,3900,4300
284090592,168097187,111,2,f,54885100,12251.3,5203310000,762108,0.000223216,62.2065,0.0138855,0.672343,0.000150078,0.0088819,0.01468,6500,4700,10500
284094197,168097187,983,3,f,1509820000,1943210,74860400000,421271000,0.00128705,216.791,0.27902,18.4953,0.0238043,1.40878,0.169017,9100,1400,7300
284089565,168097187,9,1,f,39180300,0,4458020000,0,0,0,0,0.479958,0,0,0,0,0,0
284089886,168097187,432,1,f,81796,0,7053480,0,0,0,0,0.001002,0,0,0,0,0,0
284093080,168097187,395,3,f,124494000,233.816,7286310000,6051.24,1.87814e-06,25.8803,4.86069e-05,1.52505,2.86425e-06,0.000169512,0.0025479,12800,6800,7200
284090951,168097187,479,2,f,13823500,0.42177,1360470000,24.4511,3.0511e-08,57.9727,1.76881e-06,0.169338,5.16668e-09,3.05774e-07,3.5417e-06,7700,6300,7600
284093548,168097187,694,3,f,36562800,4.71103,3953670000,492.125,1.28848e-07,104.462,1.34597e-05,0.447894,5.77101e-08,3.4154e-06,2.59718e-05,4300,4900,2100
284091716,168097187,874,2,f,2617470,2822.83,112860000,80629.2,0.00107846,28.5632,0.0308042,0.032064,3.45797e-05,0.00204649,0.00496094,9500,3800,7800
284092353,168097187,88,3,f,68872200,0,6026620000,0,0,0,0,0.843685,0,0,0,0,0,0
284094383,168097187,1083,3,f,88585100,49193.6,6296240000,2605490,0.000555326,52.964,0.0294123,1.08517,0.000602622,0.0356643,0.0256074,8500,5800,5200
284090472,168097187,10683,1,f,77460800,18299.7,7891360000,821311,0.000236245,44.8811,0.0106029,0.948895,0.000224171,0.0132669,0.0220726,12300,5000,3000
284092249,168097187,10680,2,f,86785600,6496.81,8545730000,268534,7.48605e-05,41.3332,0.00309422,1.06312,7.9586e-05,0.00471005,0.013426,11400,4100,9200
284094601,168097187,441,2,t,1189.45,801.656,1275730,1136260,0.673973,1417.39,955.282,1.45707e-05,9.82029e-06,0.000581184,0.00980068,9000,1400,7400
284092221,168097187,1127,2,f,39343900,6450.23,3505200000,180304,0.000163945,27.9531,0.00458277,0.481962,7.90153e-05,0.00467628,0.0093082,7300,3800,10600
284091600,168097187,816,2,f,12678400,0.00335308,1440450000,0.301717,2.64472e-10,89.9821,2.37978e-08,0.15531,4.10752e-11,2.43091e-09,4.09932e-08,8200,2900,10300
284089995,168097187,565,1,f,11451400,1.35697,1156860000,76.666,1.18498e-07,56.498,6.69487e-06,0.14028,1.66229e-08,9.83773e-07,1.33114e-05,10200,1600,3800
284092577,168097187,181,3,f,58565900,383.279,6633190000,87419.7,6.5444e-06,228.084,0.00149267,0.717433,4.69517e-06,0.000277869,0.00147452,6100,5200,6100
284090372,168097187,1022,1,f,73698200,0,6448330000,0,0,0,0,0.902803,0,0,0,0,0,0
284090564,168097187,71,2,f,1963100,0.481362,158911000,22.0806,2.45204e-07,45.8711,1.12478e-05,0.024048,5.89668e-09,3.48977e-07,5.88491e-06,5900,5500,5900
284092183,168097187,1102,2,f,23393700,0,2327380000,0,0,0,0,0.286572,0,0,0,0,0,0
284090074,168097187,657,1,f,33209200,127.397,3917960000,9496.64,3.83621e-06,74.5434,0.000285964,0.406812,1.56062e-06,9.23605e-05,0.000310759,4800,2400,1900
284093540,168097187,685,3,f,54394300,228.126,5417910000,68069.1,4.19392e-06,298.385,0.0012514,0.666331,2.79454e-06,0.000165386,0.00125344,6300,5100,6400
284089713,168097187,215,1,f,39343900,302.259,3763520000,7595.06,7.6825e-06,25.1276,0.000193043,0.481962,3.70268e-06,0.000219132,0.00234474,7600,2800,5000
284093625,168097187,726,3,f,505254000,176162,46305400000,23149300,0.00034866,131.409,0.0458172,6.18936,0.00215798,0.127714,0.0691041,7200,2800,7200
284091651,168097187,841,2,f,43842700,148451,443987000,4060420,0.003386,27.3518,0.0926134,0.537073,0.00181853,0.107624,0.0457388,10000,7300,6600
284090209,168097187,830,1,f,19876400,11.3879,1518710000,570.484,5.72937e-07,50.0954,2.87015e-05,0.243486,1.39502e-07,8.25601e-06,0.000128949,7200,5900,5600
284091533,168097187,776,2,f,432321000,529478,25593200000,211563000,0.00122473,399.569,0.489365,5.29594,0.00648611,0.38386,0.169017,9100,1400,7300
284091240,168097187,664,2,f,27810600,0.302814,2506610000,16.0227,1.08884e-08,52.9126,5.76136e-07,0.34068,3.70948e-09,2.19534e-07,2.38614e-06,9400,5000,8500
284092980,168097187,343,3,f,8660400000,4297070,661310000000,1447910000,0.000496175,336.954,0.167188,106.09,0.0526391,3.11528,0.433028,7600,3400,8200
284090575,168097187,90,2,f,2126700,147.928,107383000,5931.84,6.95575e-05,40.0996,0.00278923,0.026052,1.81211e-06,0.000107244,0.00100327,9800,4300,7800
284089671,168097187,158,1,f,3190040,4.1537,202710000,209.509,1.30208e-06,50.4391,6.56758e-05,0.039078,5.08828e-08,3.01134e-06,4.83425e-05,7900,3100,5600
284089868,168097187,409,1,f,35581300,207.576,3951850000,18139.2,5.83385e-06,87.3858,0.000509795,0.43587,2.5428e-06,0.000150488,0.00109001,9400,2000,1500
284094731,168097187,721,3,t,4371.47,524.981,884067,316286,0.120093,602.47,72.3523,5.35505e-05,6.43102e-06,0.0003806,0.00603375,9700,900,7300
284089866,168097187,407,1,f,77051800,60.9295,8349050000,1229.93,7.90759e-07,20.1862,1.59624e-05,0.943885,7.46386e-07,4.41726e-05,0.000454356,8000,4800,2000
284093526,168097187,670,3,f,112388000,1359.78,12849800000,89486.9,1.2099e-05,65.8097,0.000796233,1.37675,1.66573e-05,0.000985814,0.00140281,7300,1000,2800
284092345,168097187,74,3,f,11942200,3.03202,1248880000,301.536,2.53891e-07,99.4507,2.52496e-05,0.146292,3.71422e-08,2.19815e-06,3.7068e-05,9100,2000,8700
284094550,168097187,10729,3,f,19303900,0,2515690000,0,0,0,0,0.236472,0,0,0,0,0,0
284090658,168097187,197,2,f,654368,143.308,43340300,14031.4,0.000219002,97.9109,0.0214427,0.00801601,1.75552e-06,0.000103895,0.00100117,8200,5300,5800
284090326,168097187,967,1,f,827530000,1127600,33190700000,51641700,0.00136261,45.7978,0.0624046,10.1372,0.0138131,0.817487,0.042108,6200,6800,4200
284090443,168097187,1110,1,f,5807520,349.777,339431000,28796.6,6.02283e-05,82.3284,0.0049585,0.0711421,4.28477e-06,0.000253581,0.00268302,8100,6100,4900
284091737,168097187,884,2,f,16931800,0,1438820000,0,0,0,0,0.207414,0,0,0,0,0,0
284092825,168097187,312,3,f,16441000,0.719539,1584420000,20.0345,4.37649e-08,27.8436,1.21857e-06,0.201402,8.81435e-09,5.2165e-07,8.20512e-06,7800,4900,9800
284093075,168097187,393,3,f,654368,0,54407800,0,0,0,0,0.00801601,0,0,0,0,0,0
