id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309086644,182183683,56,3,f,401128000,148.914,30402500000,10615.8,3.71239e-07,71.2882,2.6465e-05,4.91381,1.8242e-06,7.50294e-06,0.000493316,3600,6200,6800
309085277,182183683,818,1,f,86949100,607.772,2896680000,9525.62,6.98997e-06,15.673,0.000109554,1.06513,7.44521e-06,3.06222e-05,0.000474673,6500,5200,3900
309087013,182183683,525,3,f,15623000,707.593,522792000,33850.8,4.52916e-05,47.8394,0.00216673,0.191382,8.66801e-06,3.56515e-05,0.00131349,8100,6300,6600
309086811,182183683,276,3,f,387795000,82242,20621300000,4664060,0.000212076,56.7114,0.0120271,4.75049,0.00100746,0.0041437,0.0233772,5300,7000,2900
309085425,182183683,982,1,f,2453880,215.907,70130500,3503.33,8.79861e-05,16.2261,0.00142767,0.03006,2.64486e-06,1.08783e-05,0.000672962,7100,2400,5600
309085382,182183683,935,1,f,27728800,28761.9,1763270000,11949600,0.00103726,415.466,0.430945,0.339678,0.000352333,0.00144915,0.0529586,5200,1900,5600
309087336,182183683,922,3,f,115496000,6736.17,5706150000,163881,5.83239e-05,24.3285,0.00141893,1.41483,8.25181e-05,0.000339397,0.00326438,8600,4300,10600
309086969,182183683,471,3,f,5234940,0,385805000,0,0,0,0,0.0641281,0,0,0,0,0,0
309087517,182183683,10678,3,f,141589000,6822.96,8800760000,233590,4.81885e-05,34.236,0.00164978,1.73446,8.35812e-05,0.00034377,0.0191375,11500,4100,2100
309086231,182183683,733,2,f,53167400,0.759729,2252810000,11.092,1.42894e-08,14.6,2.08625e-07,0.651301,9.30668e-09,3.82784e-08,9.28809e-06,7400,3700,7900
309086524,182183683,1099,2,f,311643000,13616.3,6516760000,444172,4.36921e-05,32.6205,0.00142526,3.81762,0.0001668,0.000686049,0.022112,7700,5400,8000
309085743,182183683,169,2,f,15295900,136.041,465289000,1998.91,8.89398e-06,14.6934,0.000130683,0.187374,1.6665e-06,6.85432e-06,0.00025988,11400,5000,5800
309087345,182183683,933,3,f,300519000,301885,3562080000,12859000,0.00100455,42.5956,0.0427893,3.68135,0.00369809,0.0152103,0.0530521,9800,7100,5600
309085374,182183683,928,1,f,265837000,14931,21914500000,693979,5.61659e-05,46.4791,0.00261054,3.2565,0.000182905,0.000752286,0.00948146,10200,4100,3600
309086204,182183683,699,2,f,81796,0,1561770,0,0,0,0,0.001002,0,0,0,0,0,0
309086530,182183683,1106,2,f,17177200,656.226,974589000,32511,3.82034e-05,49.5424,0.00189269,0.21042,8.03877e-06,3.30635e-05,0.0016169,5000,4200,10000
309084624,182183683,42,1,f,4825960,0,235931000,0,0,0,0,0.0591181,0,0,0,0,0,0
309087553,182183683,10734,3,f,69690200,2155.33,5694570000,82560.8,3.09274e-05,38.3053,0.00118468,0.853705,2.64028e-05,0.000108595,0.00342206,13000,4700,4500
309085266,182183683,803,1,f,374707000,34869.6,15500900000,1370250,9.30581e-05,39.2964,0.00365684,4.59017,0.000427152,0.00175688,0.0226746,4800,6800,5000
309087418,182183683,1020,3,f,90139200,482.834,3418260000,51429.6,5.35654e-06,106.516,0.000570557,1.10421,5.91471e-06,2.43272e-05,0.00213742,7500,3400,6700
309086094,182183683,577,2,f,23311900,0,2071600000,0,0,0,0,0.28557,0,0,0,0,0,0
309087475,182183683,1092,3,f,39180300,258.111,758823000,3899.77,6.58778e-06,15.1089,9.9534e-05,0.479958,3.16186e-06,1.30047e-05,0.00038121,7300,3700,8000
309086048,182183683,515,2,f,8752170,0.182994,459027000,3.55009,2.09084e-08,19.4,4.05624e-07,0.107214,2.24168e-09,9.22003e-09,2.2372e-06,5600,6600,6000
309086687,182183683,117,3,f,44169800,44806.8,267788000,850512,0.00101442,18.9818,0.0192555,0.541081,0.000548883,0.00225756,0.00594415,5600,7200,5500
309087546,182183683,10723,3,f,91775100,1431.69,6732670000,135964,1.56e-05,94.9673,0.00148149,1.12425,1.75382e-05,7.21345e-05,0.00318872,12900,2400,5600
309086017,182183683,481,2,f,10715300,2550.27,561284000,78356.3,0.000238003,30.7248,0.00731258,0.131262,3.12408e-05,0.000128493,0.00487112,3600,6000,6000
309086960,182183683,461,3,f,11369600,644.832,453956000,57564,5.67152e-05,89.2697,0.00506295,0.139278,7.89919e-06,3.24894e-05,0.00243101,6300,2000,7400
309086577,182183683,10700,2,f,25683900,756.964,1554130000,37484.1,2.94723e-05,49.519,0.00145944,0.314628,9.27281e-06,3.81391e-05,0.00165647,9100,2500,7600
309085287,182183683,829,1,f,8424990,6844.28,422738000,430679,0.000812379,62.9254,0.0511193,0.103206,8.38425e-05,0.000344844,0.0193827,8300,2400,4400
309086271,182183683,791,2,f,2453880,0,166628000,0,0,0,0,0.03006,0,0,0,0,0,0
309085028,182183683,528,1,f,1722300000,109573,118477000000,5064150,6.362e-05,46.2173,0.00294035,21.0981,0.00134226,0.00552073,0.0455803,11000,4000,2300
309085059,182183683,569,1,f,163592,0,6299190,0,0,0,0,0.002004,0,0,0,0,0,0
309085087,182183683,602,1,f,981552,0.151945,30948200,1.96009,1.54801e-07,12.9,1.99693e-06,0.012024,1.86133e-09,7.65564e-09,1.85761e-06,5400,4200,4600
309085625,182183683,15,2,f,4825960,1.4778,294175000,20.6615,3.06219e-07,13.9812,4.28131e-06,0.0591181,1.81031e-08,7.44579e-08,1.65484e-05,5500,4500,6300
309086801,182183683,262,3,f,114105000,1689.4,3399660000,108645,1.48056e-05,64.3101,0.000952149,1.39779,2.06951e-05,8.5119e-05,0.00154372,6300,3600,7200
309087169,182183683,707,3,f,24293400,23922.5,1235840000,1408310,0.000984732,58.8697,0.0579709,0.297594,0.000293051,0.00120532,0.0275193,4000,3700,5700
309087271,182183683,845,3,f,70344600,586.483,5098160000,37783.6,8.3373e-06,64.4239,0.000537121,0.861721,7.18442e-06,2.95495e-05,0.00218249,8700,2300,7300
309085742,182183683,167,2,f,12105800,0,650028000,0,0,0,0,0.148296,0,0,0,0,0,0
309086143,182183683,632,2,f,59629300,876.137,2569460000,42972,1.46931e-05,49.0471,0.000720653,0.730459,1.07327e-05,4.41435e-05,0.00252639,8600,5500,7800
309086915,182183683,409,3,f,71980500,2.95837,5090780000,102.615,4.10995e-08,34.6865,1.4256e-06,0.881761,3.624e-08,1.49055e-07,3.12117e-05,9100,1700,1600
309087287,182183683,864,3,f,513515000,16214.9,18213900000,929448,3.15764e-05,57.3205,0.00180997,6.29056,0.000198633,0.000816978,0.020694,9100,3500,3400
309086028,182183683,494,2,f,21430600,2201.08,1172960000,201637,0.000102707,91.6084,0.00940886,0.262524,2.69632e-05,0.0001109,0.00490467,8800,2700,7400
309086865,182183683,342,3,f,269681000,357.227,12296800000,7438.39,1.32463e-06,20.8226,2.75822e-05,3.3036,4.37604e-06,1.79986e-05,0.00063533,6000,5100,4100
309085913,182183683,363,2,f,18240500,2084.01,1373770000,415768,0.000114252,199.503,0.0227936,0.223446,2.55292e-05,0.000105001,0.0035507,4000,2800,6200
309087245,182183683,814,3,f,27401700,2121.51,1487790000,152509,7.74225e-05,71.8872,0.00556569,0.33567,2.59884e-05,0.00010689,0.00377091,3900,4000,5500
309084635,182183683,56,1,f,200891000,4.57592,15264600000,360.872,2.27781e-08,78.8633,1.79636e-06,2.46091,5.6055e-08,2.30554e-07,5.54691e-05,4900,5900,3000
309084762,182183683,225,1,f,21021600,1744.74,699455000,46356.5,8.29975e-05,26.5693,0.00220519,0.257514,2.13731e-05,8.79074e-05,0.00360948,12000,4700,4400
309084900,182183683,381,1,f,50958900,12819.9,1778420000,776996,0.000251573,60.6087,0.0152475,0.624247,0.000157044,0.00064592,0.0254457,8400,5600,3800
309087396,182183683,990,3,f,24211600,12.2772,1698000000,725.1,5.07077e-07,59.0609,2.99485e-05,0.296592,1.50395e-07,6.18576e-07,3.18856e-05,6800,3500,1100
309084603,182183683,14,1,f,817960,0,34462000,0,0,0,0,0.01002,0,0,0,0,0,0
309084862,182183683,338,1,f,81796,1.50908,1262280,13.6602,1.84493e-05,9.05203,0.000167004,0.001002,1.84862e-08,7.60338e-08,1.84493e-05,6100,3200,5600
309086233,182183683,737,2,f,23557200,255.404,568784000,3558.06,1.08419e-05,13.9311,0.000151039,0.288576,3.1287e-06,1.28684e-05,0.00119146,5300,4600,5800
309084725,182183683,178,1,f,16686400,377.599,509654000,19368.4,2.26291e-05,51.2935,0.00116073,0.204408,4.62558e-06,1.9025e-05,0.00237629,7400,3300,3100
309087337,182183683,924,3,f,208580000,459531,2501470000,21721000,0.00220314,47.2678,0.104138,2.5551,0.00562925,0.0231531,0.0494547,9000,5600,4100
309086036,182183683,503,2,f,47196300,5838.35,2030900000,394564,0.000123704,67.5814,0.00836006,0.578155,7.15198e-05,0.000294161,0.0105164,8800,3000,7500
309084786,182183683,249,1,f,899756,0,57536400,0,0,0,0,0.011022,0,0,0,0,0,0
309087041,182183683,564,3,f,56521000,71.32,2130030000,2836.4,1.26183e-06,39.77,5.01831e-05,0.692383,8.73671e-07,3.59341e-06,0.000592014,4900,3800,5600
309087548,182183683,10726,3,f,10469900,0,887312000,0,0,0,0,0.128256,0,0,0,0,0,0
309085236,182183683,764,1,f,39425700,16.2082,1756390000,886.047,4.11108e-07,54.6666,2.24739e-05,0.482964,1.98551e-07,8.16638e-07,0.000177931,9500,5000,1200
309086136,182183683,623,2,f,2047760000,248361,110963000000,32893600,0.000121284,132.443,0.0160632,25.0851,0.00304242,0.0125135,0.0347251,5200,3300,7300
309087625,182183683,940,3,t,4559.3,2155.93,1781120,1218200,0.472864,565.045,267.189,5.58514e-05,2.64101e-05,0.000108625,0.0218648,5600,2200,6500
309084811,182183683,279,1,f,899756,0,29878500,0,0,0,0,0.011022,0,0,0,0,0,0
309085505,182183683,1077,1,f,899756,0,35088800,0,0,0,0,0.011022,0,0,0,0,0,0
309086493,182183683,1061,2,f,2372080,578.345,102894000,56955.7,0.000243813,98.4806,0.0240108,0.029058,7.08472e-06,2.91395e-05,0.00182802,8000,2800,6400
309084808,182183683,275,1,f,141343000,2127.72,5640760000,95630.2,1.50535e-05,44.945,0.00067658,1.73146,2.60645e-05,0.000107203,0.00315047,3800,4900,5500
309084902,182183683,385,1,f,254467000,1935.32,17891900000,198058,7.60536e-06,102.339,0.000778322,3.11723,2.37076e-05,9.75094e-05,0.00473981,8600,1600,3000
309085265,182183683,802,1,f,27238100,694.574,858560000,16984.4,2.55001e-05,24.4529,0.000623552,0.333666,8.50854e-06,3.49956e-05,0.00151666,7400,2900,5100
309087277,182183683,852,3,f,130628000,98.2809,3482920000,1450.6,7.52371e-07,14.7597,1.11048e-05,1.6002,1.20394e-06,4.95181e-06,0.000389518,11100,5700,4800
309084831,182183683,305,1,f,4825960,29.0616,231542000,3719.32,6.02193e-06,127.98,0.000770689,0.0591181,3.56005e-07,1.46425e-06,0.000326316,8600,1700,3100
309086883,182183683,366,3,f,16522800,0,737233000,0,0,0,0,0.202404,0,0,0,0,0,0
309086894,182183683,379,3,f,18976700,2687.68,262763000,44616.9,0.000141631,16.6005,0.00235115,0.232464,3.29241e-05,0.000135417,0.00757084,12500,7300,5600
309084876,182183683,351,1,f,60610800,23.4302,2965820000,526.361,3.86567e-07,22.4651,8.68427e-06,0.742483,2.87019e-07,1.18051e-06,0.000110733,5200,5100,4400
309086705,182183683,138,3,f,181505000,1830.2,6232890000,166409,1.00835e-05,90.9237,0.000916825,2.22344,2.242e-05,9.22133e-05,0.00213742,7500,3400,6700
309087445,182183683,1056,3,f,423785000,46340.7,28556600000,2688370,0.00010935,58.0132,0.00634372,5.19137,0.000567673,0.00233484,0.0455803,11000,4000,2300
309084974,182183683,468,1,f,817960,0,35966700,0,0,0,0,0.01002,0,0,0,0,0,0
309087359,182183683,950,3,f,24211600,0,2364450000,0,0,0,0,0.296592,0,0,0,0,0,0
309086051,182183683,520,2,f,18485900,0,1168860000,0,0,0,0,0.226452,0,0,0,0,0,0
309086220,182183683,720,2,f,9324740,1485.87,251692000,53530.4,0.000159347,36.0263,0.00574068,0.114228,1.82019e-05,7.48643e-05,0.00240777,12400,4900,6300
309085623,182183683,12,2,f,1472330,640.486,63934300,24376.3,0.000435016,38.059,0.0165563,0.018036,7.84596e-06,3.22704e-05,0.00748055,8200,5400,5700
309086298,182183683,828,2,f,122776000,8030.52,5311050000,369738,6.5408e-05,46.0416,0.00301149,1.504,9.83738e-05,0.000404612,0.0110285,10700,3000,6500
309085945,182183683,402,2,f,81223400,5071.91,5724050000,1371440,6.2444e-05,270.399,0.0168848,0.994987,6.2131e-05,0.000255545,0.0136251,8500,2000,9200
309085035,182183683,536,1,f,50549900,0,3359370000,0,0,0,0,0.619237,0,0,0,0,0,0
309086922,182183683,418,3,f,31327900,10545.3,1474090000,464339,0.000336611,44.0328,0.0148219,0.383766,0.00012918,0.000531317,0.0127971,7000,6300,7500
309086057,182183683,527,2,f,13005600,2859.62,613170000,123269,0.000219877,43.1066,0.00947814,0.159318,3.50304e-05,0.00014408,0.00348933,7400,2100,10200
309086248,182183683,757,2,f,2208490,0,30952500,0,0,0,0,0.027054,0,0,0,0,0,0
309087385,182183683,978,3,f,56602800,4853.12,661457000,69087.8,8.574e-05,14.2357,0.00122057,0.693385,5.94508e-05,0.000244521,0.00374426,11800,7500,6800
309085135,182183683,652,1,f,1390530,0,68482800,0,0,0,0,0.017034,0,0,0,0,0,0
309087332,182183683,917,3,f,7688820,26.1812,262035000,653.321,3.40509e-06,24.9538,8.49702e-05,0.0941881,3.20719e-07,1.31912e-06,0.00013441,12500,5000,4900
309087523,182183683,10687,3,f,187967000,11461.9,8723080000,867138,6.09783e-05,75.6539,0.00461324,2.3026,0.000140408,0.0005775,0.0101572,11500,5100,2500
309085600,182183683,10728,1,f,7934210,0,689950000,0,0,0,0,0.0971941,0,0,0,0,0,0
309085966,182183683,427,2,f,47605300,111.163,2312700000,4006.46,2.3351e-06,36.0413,8.416e-05,0.583165,1.36175e-06,5.60086e-06,0.000711269,7400,4400,10600
309087401,182183683,998,3,f,27074500,0,1402720000,0,0,0,0,0.331662,0,0,0,0,0,0
309085615,182183683,1,2,f,1226940,34.9736,24220700,1394.83,2.85047e-05,39.8825,0.00113684,0.01503,4.28426e-07,1.76212e-06,0.000208461,7900,6300,6800
309086388,182183683,933,2,f,150505000,124072,1395500000,4495500,0.000824375,36.2329,0.0298695,1.84368,0.00151989,0.00625129,0.0500428,9800,7100,5700
309086974,182183683,478,3,f,60856200,791.784,3720450000,79050.3,1.30107e-05,99.8382,0.00129897,0.745489,9.69935e-06,3.98934e-05,0.00336413,5600,1900,6900
309086020,182183683,484,2,f,9897320,2438.24,584937000,110349,0.000246354,45.2577,0.0111494,0.121242,2.98684e-05,0.000122849,0.00606647,2400,2900,5800
309086365,182183683,905,2,f,22493900,995.847,1594970000,260547,4.42719e-05,261.633,0.011583,0.27555,1.21991e-05,5.0175e-05,0.00587517,8100,1000,8700
309086850,182183683,327,3,f,24375200,0,1403080000,0,0,0,0,0.298596,0,0,0,0,0,0
309087135,182183683,671,3,f,13509900,792.508,526863000,23444.9,5.86612e-05,29.5832,0.00173539,0.165496,9.70822e-06,3.99299e-05,0.00158796,8500,200,4700
309084931,182183683,425,1,f,27892400,274.921,1839960000,13652.4,9.85648e-06,49.6593,0.000489465,0.341682,3.36778e-06,1.38517e-05,0.000802462,9800,1500,2300
309085453,182183683,1015,1,f,28710400,6792.14,2212960000,2125180,0.000236574,312.887,0.0740211,0.351702,8.32038e-05,0.000342217,0.0123607,5600,1800,5200
309085867,182183683,314,2,f,9651930,0,535269000,0,0,0,0,0.118236,0,0,0,0,0,0
309085739,182183683,162,2,f,5316740,0,208760000,0,0,0,0,0.0651301,0,0,0,0,0,0
309086860,182183683,337,3,f,266164000,8032.54,18570700000,413479,3.01789e-05,51.4755,0.00155347,3.26051,9.83986e-05,0.000404714,0.0144197,5600,2100,6800
309086876,182183683,358,3,f,6216500,3.93643,172731000,44.7052,6.33224e-07,11.3568,7.19138e-06,0.0761521,4.82213e-08,1.98334e-07,1.54451e-05,10500,4100,6500
309084779,182183683,241,1,f,36189100,181.004,2569970000,8444.74,5.0016e-06,46.6551,0.00023335,0.443317,2.21729e-06,9.11973e-06,0.000514662,7400,700,3400
309087215,182183683,772,3,f,45304200,1207210,4167940000,582209000,0.0266468,482.277,12.8511,0.554976,0.0147883,0.0608244,0.99997,5400,2100,6200
309085064,182183683,576,1,f,654368,0,13665700,0,0,0,0,0.00801601,0,0,0,0,0,0
309084819,182183683,289,1,f,47932500,0.322545,3409110000,42.4828,6.72916e-09,131.711,8.86306e-07,0.587173,3.95118e-09,1.62512e-08,3.88922e-06,7300,4000,1400
309085380,182183683,933,1,f,150014000,177813,2166570000,8363470,0.00118531,47.0352,0.0557513,1.83767,0.00217821,0.00895897,0.0530521,9800,7100,5600
309085556,182183683,1140,1,f,15295900,74.7162,596254000,3128.23,4.88474e-06,41.8681,0.000204515,0.187374,9.15273e-07,3.76452e-06,0.000207038,8500,6400,1900
309087405,182183683,1004,3,f,7198050,0.0965391,286483000,2.10455,1.34119e-08,21.8,2.92378e-07,0.0881761,1.1826e-09,4.86405e-09,1.01867e-06,7500,6700,6000
309086460,182183683,1018,2,f,104699000,2780.33,6511830000,113203,2.65555e-05,40.7156,0.00108122,1.28256,3.4059e-05,0.000140085,0.00574755,8200,3300,10700
309087476,182183683,1093,3,f,258394000,1162.07,3431640000,15883,4.4973e-06,13.6679,6.14684e-05,3.16532,1.42354e-05,5.85502e-05,0.000505601,10600,5400,5200
309086369,182183683,909,2,f,480552000,5729.12,21232900000,384225,1.1922e-05,67.0654,0.000799551,5.88676,7.01817e-05,0.000288657,0.00437011,9600,4100,9800
309086346,182183683,883,2,f,4253390,1337.46,122721000,89869,0.000314445,67.1939,0.0211288,0.0521041,1.63838e-05,6.73867e-05,0.00831614,10600,3400,6800
309087198,182183683,749,3,f,61101600,11913.4,1562850000,585249,0.000194976,49.1254,0.00957829,0.748495,0.000145939,0.000600246,0.0264331,8300,5700,5200
309087257,182183683,830,3,f,39589300,128.094,1974980000,4088.42,3.23557e-06,31.9175,0.000103271,0.484968,1.56915e-06,6.4539e-06,0.000320689,7000,6000,5600
309087354,182183683,944,3,f,26420100,0,2259330000,0,0,0,0,0.323646,0,0,0,0,0,0
309085015,182183683,513,1,f,1308740,0,81875900,0,0,0,0,0.016032,0,0,0,0,0,0
309086636,182183683,45,3,f,8016010,0.380971,255110000,7.16698,4.75263e-08,18.8124,8.94083e-07,0.0981961,4.66689e-09,1.91949e-08,3.4151e-06,11200,5400,7400
309085385,182183683,939,1,f,1308740,20.8748,25125100,324.227,1.59503e-05,15.532,0.000247741,0.016032,2.55716e-07,1.05176e-06,9.4137e-05,11900,6600,4300
309086470,182183683,1031,2,f,13251000,401.62,269959000,6425.28,3.03088e-05,15.9984,0.000484892,0.162324,4.91984e-06,2.02353e-05,0.000461049,6700,5100,7900
309086053,182183683,523,2,f,37135400,1308.77,1944930000,95372.7,3.52432e-05,72.8721,0.00256824,0.454908,1.60324e-05,6.59413e-05,0.0077278,5700,6900,6800
309087570,182183683,500,2,t,6020330,5618740,9037640000,8940030000,0.933295,1591.11,1484.97,0.0737491,0.0688296,0.283096,0.9998,5200,1700,6100
309086147,182183683,636,2,f,21839500,0.00310588,1151730000,0.0413957,1.42214e-10,13.3282,1.89545e-09,0.267534,3.80471e-11,1.56488e-10,3.57691e-08,6800,3500,6000
309087276,182183683,851,3,f,41552400,3404.71,2333060000,222379,8.19379e-05,65.3149,0.00535177,0.509017,4.17077e-05,0.000171544,0.00972044,10000,1700,6900
309085794,182183683,228,2,f,38280500,96.6136,2141160000,3005.6,2.52383e-06,31.1095,7.8515e-05,0.468936,1.18352e-06,4.8678e-06,0.000194896,600,5000,6900
309086625,182183683,28,3,f,89812000,152.891,4333280000,13102.8,1.70235e-06,85.7,0.000145891,1.1002,1.87292e-06,7.70331e-06,0.00134044,9600,4200,9700
309084997,182183683,493,1,f,380433000,23983,25119800000,821663,6.30412e-05,34.2603,0.00215981,4.66031,0.000293791,0.00120836,0.0182202,5300,7000,3000
309085555,182183683,1139,1,f,3271840,0,194690000,0,0,0,0,0.04008,0,0,0,0,0,0
309087600,182183683,8,3,t,20518000,19845200,41659300000,41488900000,0.967211,2090.62,2022.07,0.251346,0.243104,0.999887,0.999983,5200,2000,6000
309086315,182183683,846,2,f,10388100,11.5807,532641000,215.523,1.1148e-06,18.6106,2.07471e-05,0.127254,1.41863e-07,5.83483e-07,6.16217e-05,11200,4600,8200
309085573,182183683,10690,1,f,24620600,2957.55,1543750000,75921.7,0.000120125,25.6704,0.00308367,0.301602,3.623e-05,0.000149014,0.00617415,10200,4600,3000
309086458,182183683,1016,2,f,138562000,18984.1,4132080000,468790,0.000137008,24.6937,0.00338324,1.69739,0.000232556,0.000956502,0.00856994,1900,4400,5800
309085657,182183683,60,2,f,5398540,5.37909,225723000,92.9644,9.96398e-07,17.2825,1.72203e-05,0.0661321,6.58939e-08,2.71021e-07,3.14718e-05,7900,4700,9800
309085942,182183683,398,2,f,33536400,167.824,406506000,2148.59,5.00424e-06,12.8027,6.40676e-05,0.41082,2.05584e-06,8.45568e-06,0.000555646,9900,7200,6800
309084800,182183683,266,1,f,4580580,0,192056000,0,0,0,0,0.0561121,0,0,0,0,0,0
309085325,182183683,872,1,f,3435430,0.972748,126406000,11.1866,2.83152e-07,11.5,3.25624e-06,0.042084,1.19162e-08,4.90112e-08,1.03865e-05,9400,4300,5600
309086055,182183683,525,2,f,8016010,456.492,286501000,20714.9,5.69476e-05,45.3784,0.00258419,0.0981961,5.59203e-06,2.3e-05,0.00131349,8100,6300,6600
309085368,182183683,919,1,f,15868400,1335.31,955013000,393535,8.41488e-05,294.715,0.0247999,0.194388,1.63575e-05,6.72785e-05,0.00669635,5600,1800,5100
309084896,182183683,377,1,f,4335190,0,270203000,0,0,0,0,0.0531061,0,0,0,0,0,0
309086072,182183683,543,2,f,35417700,587.213,1686020000,34311.8,1.65797e-05,58.4316,0.000968776,0.433866,7.19335e-06,2.95863e-05,0.00293866,10300,3600,8900
309087043,182183683,566,3,f,87439900,1362.39,4091940000,80268,1.55808e-05,58.9172,0.000917979,1.07114,1.66892e-05,6.86428e-05,0.00171924,8300,6600,9500
309087425,182183683,1029,3,f,12678400,0.135358,245952000,2.78775,1.06763e-08,20.5954,2.19882e-07,0.15531,1.65813e-09,6.8199e-09,1.65482e-06,8700,3400,3800
309085578,182183683,10695,1,f,11860400,0,649483000,0,0,0,0,0.14529,0,0,0,0,0,0
309086837,182183683,312,3,f,16441000,0,998613000,0,0,0,0,0.201402,0,0,0,0,0,0
309084820,182183683,290,1,f,317287000,45953.3,9832800000,2696800,0.000144832,58.6857,0.00849958,3.88676,0.000562928,0.00231532,0.0237292,6700,6500,4200
309086808,182183683,272,3,f,6216500,181.649,236064000,3840.52,2.92205e-05,21.1425,0.000617795,0.0761521,2.2252e-06,9.15226e-06,0.00102308,5000,6700,5600
309086079,182183683,557,2,f,1963100,34.9736,58644300,1394.83,1.78155e-05,39.8825,0.000710524,0.024048,4.28426e-07,1.76212e-06,0.000208461,7900,6300,6800
309086203,182183683,698,2,f,1599360000,118069,89748700000,6744880,7.38231e-05,57.1264,0.00421724,19.5921,0.00144635,0.00594884,0.0277965,4000,3800,5700
309085805,182183683,238,2,f,2781060,55.2017,12377700,571.829,1.98491e-05,10.3589,0.000205615,0.034068,6.76221e-07,2.7813e-06,0.000219461,10400,5200,5900
309086683,182183683,112,3,f,3353640,362.758,117435000,10884.5,0.000108169,30.0049,0.00324559,0.041082,4.44379e-06,1.82773e-05,0.00267773,11400,5600,8300
309085811,182183683,243,2,f,4662370,3.74675,216072000,78.8378,8.03614e-07,21.0417,1.69094e-05,0.0571141,4.58977e-08,1.88777e-07,3.88284e-05,7500,2700,9100
309086445,182183683,999,2,f,7034460,22.1561,350781000,1037.34,3.14965e-06,46.8196,0.000147465,0.0861721,2.71412e-07,1.11632e-06,7.70404e-05,7000,4900,10300
309086711,182183683,148,3,f,11206100,6.86455,894860000,512.244,6.12575e-07,74.6217,4.57114e-05,0.137274,8.40907e-08,3.45865e-07,4.89802e-05,4800,4500,1800
309086813,182183683,279,3,f,1554120,203.948,55637600,14683.9,0.00013123,71.9982,0.00944832,0.019038,2.49836e-06,1.02758e-05,0.00249337,8500,1200,6800
309086070,182183683,541,2,f,153776000,2808.31,8621950000,88831.1,1.82623e-05,31.6315,0.000577664,1.88376,3.44018e-05,0.000141495,0.00344654,7800,3800,10700
309086661,182183683,82,3,f,15704800,326.699,378240000,16718,2.08025e-05,51.1723,0.00106451,0.192384,4.00207e-06,1.64605e-05,0.0019829,10400,3700,3900
309084732,182183683,188,1,f,5234940,58.3439,430885000,2752.49,1.11451e-05,47.177,0.000525791,0.0641281,7.14712e-07,2.93961e-06,0.000366506,2000,3400,4200
309086421,182183683,971,2,f,30100900,957.426,642232000,356811,3.18072e-05,372.677,0.0118538,0.368736,1.17285e-05,4.82392e-05,0.00703037,8500,1300,7100
309085138,182183683,655,1,f,39589300,1404.04,2150700000,96706.2,3.54651e-05,68.8773,0.00244274,0.484968,1.71994e-05,7.07413e-05,0.0107758,6600,7300,2900
309086862,182183683,339,3,f,709335000,85844.4,37495200000,3997950,0.000121021,46.572,0.00563619,8.68935,0.00105159,0.00432521,0.021668,8400,2400,4300
309085432,182183683,988,1,f,42370300,8.95713,2616690000,1162.09,2.11401e-07,129.739,2.7427e-05,0.519037,1.09725e-07,4.51298e-07,8.23322e-05,10200,2800,1900
309086556,182183683,10672,2,f,86294800,242.771,6091820000,9562.86,2.81328e-06,39.3904,0.000110816,1.05711,2.97395e-06,1.22319e-05,0.00128954,10400,4000,8500
309086889,182183683,372,3,f,490776,0,16284900,0,0,0,0,0.00601201,0,0,0,0,0,0
309087052,182183683,578,3,f,23884400,3.50144,1114840000,48.5199,1.46599e-07,13.8571,2.03144e-06,0.292584,4.28926e-08,1.76417e-07,1.71685e-05,5400,4600,6400
309086565,182183683,10686,2,f,39752900,19185.4,2823770000,598010,0.000482616,31.1701,0.0150432,0.486972,0.000235021,0.00096664,0.0250254,12100,5000,8400
309086150,182183683,639,2,f,21185200,5685.55,1007450000,287399,0.000268374,50.5491,0.0135661,0.259518,6.96479e-05,0.000286462,0.0169092,5500,7100,8100
309087221,182183683,780,3,f,24375200,37.1344,1240430000,986.349,1.52345e-06,26.5616,4.04653e-05,0.298596,4.54897e-07,1.87099e-06,0.000213642,7600,5800,3700
309085929,182183683,380,2,f,2781060,680.585,42806800,14432,0.000244721,21.2053,0.00518938,0.034068,8.33717e-06,3.42908e-05,0.00137735,13000,4900,6700
309086818,182183683,287,3,f,408980,0,13870400,0,0,0,0,0.00501,0,0,0,0,0,0
309087253,182183683,826,3,f,165064000,80776.8,6080850000,3611060,0.000489366,44.7042,0.0218767,2.02204,0.000989516,0.00406988,0.0233371,5000,7000,6600
309087047,182183683,573,3,f,8588580,0,698204000,0,0,0,0,0.10521,0,0,0,0,0,0
309084611,182183683,23,1,f,25602100,10041.1,1283280000,553425,0.000392197,55.1161,0.0216164,0.313626,0.000123003,0.000505913,0.0257035,5800,7100,3700
309086164,182183683,657,2,f,32800200,2739.62,2843950000,170035,8.35245e-05,62.0651,0.00518396,0.401802,3.35604e-05,0.000138034,0.00480937,4200,3200,9600
309087577,182183683,767,2,t,1900230,1658780,2296930000,2240770000,0.872941,1350.85,1179.21,0.0232778,0.0203201,0.0835766,0.925514,5300,1500,6200
