id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282366903,116903968,731,2,f,42288500,151897,2572520000,24442400,0.00359191,160.914,0.577991,0.518035,0.00186074,0.0119115,0.0441245,2900,3600,6500
282367429,116903968,1034,2,f,18322300,15066.7,907245000,1990950,0.000822314,132.142,0.108662,0.224448,0.000184567,0.0011815,0.0331274,2700,4100,6700
282366016,116903968,10707,1,f,2208490,9.47914,141669000,723.741,4.29213e-06,76.351,0.000327708,0.027054,1.16119e-07,7.43338e-07,0.000111262,11400,4400,5400
282369731,116903968,1117,3,f,318186000,37216.3,11114600000,6056730,0.000116964,162.744,0.0190351,3.89778,0.0004559,0.00291844,0.0516067,9200,4800,7200
282368714,116903968,602,3,f,2126700,284.75,89769400,25521.6,0.000133893,89.6282,0.0120006,0.026052,3.48819e-06,2.23296e-05,0.00133606,5400,4200,4600
282370149,116903968,649,2,t,269049,268889,383872000,383712000,0.999406,1427.03,1426.18,0.00329585,0.00329389,0.0210858,0.809036,8900,2000,8800
282366998,116903968,818,2,f,87358100,126184,3930890000,28242400,0.00144445,223.819,0.323294,1.07014,0.00154576,0.00989515,0.073325,7000,4200,8700
282367023,116903968,830,2,f,19712800,780.495,1226420000,114526,3.95932e-05,146.735,0.00580972,0.241482,9.56106e-06,6.12051e-05,0.001577,6800,5800,5800
282365379,116903968,390,1,f,1145140,1550.36,26422300,91931.1,0.00135386,59.2966,0.0802791,0.014028,1.89919e-05,0.000121577,0.0060638,6000,6800,4100
282365617,116903968,675,1,f,4989560,35.484,295310000,4467.98,7.11166e-06,125.915,0.000895467,0.0611221,4.34679e-07,2.7826e-06,0.000294038,3500,3500,4300
282366301,116903968,189,2,f,10060900,39400.3,619472000,6016790,0.00391618,152.709,0.598037,0.123246,0.000482654,0.00308971,0.0238787,6400,4800,6100
282366575,116903968,369,2,f,221095000,18764.9,15995500000,2480560,8.48728e-05,132.191,0.0112194,2.70841,0.00022987,0.00147151,0.00961303,6000,1200,8700
282365388,116903968,402,1,f,80814400,1533960,6546420000,314367000,0.0189813,204.938,3.88998,0.989977,0.018791,0.120291,0.247806,9000,1900,2700
282365710,116903968,797,1,f,87930700,488.565,4732750000,70419.1,5.55625e-06,144.135,0.000800848,1.07715,5.98492e-06,3.83124e-05,0.00227942,6000,5100,5000
282365874,116903968,991,1,f,489222000,2969880,19649200000,759767000,0.00607062,255.824,1.55301,5.99297,0.036381,0.232893,0.374972,8100,1700,4700
282369616,116903968,1057,3,f,172099000,8174.36,11613800000,945485,4.7498e-05,115.665,0.00549385,2.10821,0.000100136,0.000641019,0.0200218,5000,4700,9200
282366372,116903968,235,2,f,22821100,5.95274,604953000,447.342,2.60844e-07,75.149,1.96022e-05,0.279558,7.29211e-08,4.66804e-07,6.80171e-05,12500,7200,7200
282367397,116903968,1016,2,f,158357000,1288.48,5231090000,214405,8.13652e-06,166.402,0.00135394,1.93987,1.57838e-05,0.00010104,0.00565148,400,5600,7300
282370162,116903968,778,2,t,1103600,1103240,1433580000,1433230000,0.999671,1299.11,1298.69,0.0135191,0.0135147,0.086514,0.974337,8700,1600,8900
282366850,116903968,670,2,f,56112100,132732,3304700000,19719000,0.00236548,148.563,0.351423,0.687373,0.00162597,0.0104086,0.0343397,7300,1000,8600
282370016,116903968,567,2,t,12326800,12296800,15062200000,15051000000,0.997573,1223.98,1221.01,0.151003,0.150636,0.964298,0.999998,8900,1800,9000
282365106,116903968,33,1,f,37462600,2838370,3615370000,657806000,0.0757655,231.755,17.559,0.458916,0.03477,0.22258,0.292386,9200,2000,2700
282365325,116903968,324,1,f,4335190,0,247344000,0,0,0,0,0.0531061,0,0,0,0,0,0
282365461,116903968,487,1,f,4253390,26.1285,263571000,2185.6,6.14299e-06,83.648,0.000513849,0.0521041,3.20075e-07,2.04896e-06,0.000269754,7500,5600,3400
282369371,116903968,993,3,f,825976000,3935580,50016100000,624768000,0.00476476,158.749,0.7564,10.1182,0.0482108,0.308621,0.166998,5200,1500,5800
282365746,116903968,843,1,f,44987800,3003.59,2759810000,460164,6.67645e-05,153.205,0.0102286,0.551101,3.6794e-05,0.000235536,0.0045696,10200,2600,2900
282365837,116903968,951,1,f,21512300,0,2079940000,0,0,0,0,0.263526,0,0,0,0,0,0
282368018,116903968,183,3,f,54639700,2808.62,3013840000,401929,5.14024e-05,143.106,0.00735598,0.669337,3.44055e-05,0.000220247,0.00290816,2900,5300,7200
282369703,116903968,1101,3,f,50386300,11192,3588080000,1663020,0.000222123,148.59,0.0330053,0.617233,0.000137102,0.000877656,0.0159752,4100,4700,8500
282370282,116903968,1080,3,t,3184.37,3088.16,3441040,3414690,0.969785,1105.74,1072.33,3.90086e-05,3.78299e-05,0.000242168,0.0196649,8700,2200,8800
282366158,116903968,117,2,f,23148300,738.538,261480000,45719.2,3.19047e-05,61.9051,0.00197506,0.283566,9.04709e-06,5.79149e-05,0.00135978,5500,7200,5800
282368142,116903968,268,3,f,11696800,0.0706178,775504000,4.35403,6.03735e-09,61.6563,3.7224e-07,0.143286,8.65069e-10,5.53773e-09,8.63341e-07,6200,6700,7600
282365473,116903968,503,1,f,46869100,483.028,3165070000,53127.4,1.03059e-05,109.988,0.00113353,0.574147,5.91709e-06,3.78782e-05,0.00186069,8800,2900,3900
282365246,116903968,225,1,f,21021600,744.403,810034000,46972.8,3.54114e-05,63.1013,0.0022345,0.257514,9.11894e-06,5.83749e-05,0.00148654,12300,4700,4700
282366649,116903968,431,2,f,6134700,0.000275376,529840000,0.0105056,4.48883e-11,38.15,1.71249e-09,0.0751501,3.37336e-12,2.15945e-11,3.36662e-09,6800,2400,5800
282368081,116903968,233,3,f,43254400,6526800,7832290000,3828160000,0.150893,586.53,88.5034,0.529867,0.0799533,0.511821,0.999998,8900,1800,9000
282366151,116903968,112,2,f,1717720,53.7505,60877100,3881.74,3.12918e-05,72.2177,0.00225983,0.021042,6.58444e-07,4.21502e-06,0.000657129,11300,5600,8400
282368673,116903968,578,3,f,23884400,1.20679,1261010000,112.987,5.05262e-08,93.6264,4.73059e-06,0.292584,1.47832e-08,9.46344e-08,1.31256e-05,5300,4400,4700
282366773,116903968,583,2,f,36890000,220412,2094860000,30304900,0.00597485,137.492,0.821495,0.451902,0.00270005,0.0172844,0.0541069,5100,4800,9200
282365398,116903968,415,1,f,113206000,2005.86,9435630000,331582,1.77187e-05,165.307,0.00292903,1.38677,2.45718e-05,0.000157296,0.00376933,6800,2200,5200
282367292,116903968,961,2,f,529302000,31735.9,33953700000,5674480,5.9958e-05,178.803,0.0107207,6.48395,0.000388765,0.00248868,0.0328747,3100,4200,6900
282365236,116903968,212,1,f,180278000,516.668,9596250000,22546.1,2.86594e-06,43.6375,0.000125063,2.20841,6.32918e-06,4.05162e-05,0.00261732,2600,6100,4900
282365256,116903968,236,1,f,38934900,43.2955,2116570000,3454.13,1.112e-06,79.7803,8.87155e-05,0.476952,5.3037e-07,3.39516e-06,0.000232419,2700,4800,5400
282365838,116903968,952,1,f,81796000,514.885,4932860000,63802,6.29474e-06,123.915,0.000780013,1.002,6.30734e-06,4.03764e-05,0.00114856,6400,5100,1900
282365941,116903968,1080,1,f,825649000,264147,59496700000,35639600,0.000319926,134.924,0.0431656,10.1142,0.0032358,0.0207139,0.0492615,8100,1500,4000
282366935,116903968,776,2,f,431994000,18013800,28266900000,9122510000,0.0416992,506.418,21.1172,5.29192,0.220669,1.41261,0.823156,9000,1700,8100
282365923,116903968,1057,1,f,86049400,625.639,5849710000,49298.3,7.2707e-06,78.7966,0.000572907,1.05411,7.66408e-06,4.90616e-05,0.00212456,4700,4600,1600
282365309,116903968,304,1,f,17095400,0,1163480000,0,0,0,0,0.209418,0,0,0,0,0,0
282365716,116903968,805,1,f,9406540,23961.6,228026000,2936260,0.00254733,122.54,0.312151,0.11523,0.00029353,0.00187903,0.0154868,9300,600,4300
282367149,116903968,859,2,f,981552,4.33077,42750000,292.807,4.41217e-06,67.6108,0.00029831,0.012024,5.3052e-08,3.39612e-07,2.33025e-05,12700,5000,6400
282369829,116903968,10694,3,f,49895600,52202.8,3146140000,8614490,0.00104624,165.02,0.17265,0.611221,0.000639484,0.00409366,0.0494458,10100,2600,8300
282367666,116903968,10692,2,f,29446600,152.307,1193490000,6642.69,5.17232e-06,43.6138,0.000225585,0.36072,1.86576e-06,1.19437e-05,0.000361304,10500,4700,9000
282365276,116903968,258,1,f,96192100,3306.53,5076620000,391775,3.43742e-05,118.485,0.00407284,1.17835,4.05049e-05,0.000259292,0.00398939,4500,4000,5400
282367750,116903968,21,3,f,142652000,4456.63,5453170000,551017,3.12412e-05,123.64,0.00386266,1.74749,5.45937e-05,0.000349481,0.010205,2500,4100,7200
282365928,116903968,1062,1,f,12760200,562.05,572832000,75811.8,4.40472e-05,134.884,0.00594128,0.156312,6.88511e-06,4.4075e-05,0.00179,7400,1700,3300
282365241,116903968,218,1,f,35172300,2.08881,1695600000,181.241,5.93879e-08,86.7677,5.15295e-06,0.43086,2.55879e-08,1.63801e-07,1.33997e-05,7500,2900,4600
282368779,116903968,638,3,f,37626200,5485.5,2421830000,700642,0.000145789,127.726,0.0186211,0.46092,6.71973e-05,0.000430164,0.0200218,5000,4700,9200
282367979,116903968,126,3,f,12187600,0,386486000,0,0,0,0,0.149298,0,0,0,0,0,0
282365560,116903968,611,1,f,2126700,9.10007,32460800,689.93,4.27897e-06,75.8159,0.000324414,0.026052,1.11476e-07,7.13612e-07,6.56211e-05,7600,2700,5100
282365225,116903968,199,1,f,27810600,0,1691330000,0,0,0,0,0.34068,0,0,0,0,0,0
282365542,116903968,593,1,f,35744900,436579,1483180000,71372600,0.0122138,163.481,1.99672,0.437874,0.0053481,0.0342358,0.132881,9500,1500,2200
282369722,116903968,1111,3,f,103799000,96580.8,8784510000,18331700,0.000930458,189.807,0.176607,1.27154,0.00118311,0.0075737,0.0487692,7300,1300,7400
282369612,116903968,1054,3,f,30918900,220730,1605440000,28792700,0.00713899,130.444,0.931235,0.378756,0.00270394,0.0173092,0.0672648,3300,3700,6600
282369327,116903968,970,3,f,17586100,0,481724000,0,0,0,0,0.21543,0,0,0,0,0,0
282365291,116903968,279,1,f,899756,39254.2,43963800,4877060,0.0436276,124.243,5.42042,0.011022,0.000480864,0.00307825,0.0892981,9200,1400,4000
282367741,116903968,8,3,f,34099100000,306846000,2232730000000,134182000000,0.00899866,437.295,3.93507,417.714,3.75887,24.0624,0.999998,8900,1800,9000
282369873,116903968,10711,3,f,97500800,43.9969,8316330000,3568.8,4.51246e-07,81.1148,3.66027e-05,1.19439,5.38961e-07,3.45016e-06,0.000309537,10700,3400,4200
282368730,116903968,610,3,f,72880200,1621130,5185270000,288962000,0.0222438,178.247,3.96489,0.892783,0.0198589,0.127127,0.159261,8700,900,6500
282366678,116903968,463,2,f,206126000,169786,14420100000,42896000,0.0008237,252.648,0.208106,2.52504,0.00207988,0.0133143,0.0858814,7100,2800,7300
282367988,116903968,137,3,f,25438600,0,955629000,0,0,0,0,0.311622,0,0,0,0,0,0
282367194,116903968,908,2,f,14068900,100.518,601295000,17348.8,7.14471e-06,172.594,0.00123313,0.172344,1.23135e-06,7.88248e-06,0.000751227,5500,5600,7700
282366498,116903968,322,2,f,1266860000,3994770,92574500000,707440000,0.00315329,177.092,0.558422,15.519,0.0489359,0.313263,0.199194,7800,1800,8600
282368487,116903968,469,3,f,817960,105557,82856600,25231600,0.129049,239.033,30.847,0.01002,0.00129307,0.0082776,0.190904,9500,1600,7700
282365954,116903968,1094,1,f,12923800,0,1166440000,0,0,0,0,0.158316,0,0,0,0,0,0
282368023,116903968,189,3,f,18076900,53612.8,1131060000,8357410,0.00296582,155.885,0.462325,0.221442,0.000656757,0.00420423,0.0238787,6400,4800,6100
282366800,116903968,613,2,f,8700850,4124660,3536620000,2708640000,0.474053,656.694,311.308,0.106585,0.0505271,0.323449,0.999994,9200,1900,9000
282368033,116903968,201,3,f,243834000,148178,19763100000,21912300,0.0006077,147.879,0.0898657,2.98696,0.00181518,0.0116199,0.0415875,7400,1000,8600
282367991,116903968,141,3,f,190012000,1217.23,10412100000,148857,6.40604e-06,122.292,0.000783408,2.32765,1.4911e-05,9.54528e-05,0.00235935,5700,7000,6800
282366191,116903968,138,2,f,90875400,11807800,13228200000,7550910000,0.129934,639.485,83.0909,1.11322,0.144646,0.925949,0.984117,7700,3200,7500
282367159,116903968,870,2,f,103308000,34299.8,7671750000,7186280,0.000332014,209.514,0.0695616,1.26553,0.000420173,0.00268974,0.0330941,9400,4800,9000
282365239,116903968,216,1,f,10797100,136.804,544082000,10606.6,1.26705e-05,77.5314,0.000982359,0.132264,1.67585e-06,1.07279e-05,0.000704647,7200,6900,3300
282368296,116903968,336,3,f,5480330,6176.31,264706000,1048610,0.001127,169.779,0.19134,0.0671341,7.56598e-05,0.000484336,0.010763,8500,2700,5900
282369675,116903968,1088,3,f,14314300,145259,626561000,24022100,0.0101479,165.374,1.67819,0.17535,0.00177943,0.011391,0.0919441,8000,4400,7500
282366299,116903968,188,2,f,5971110,3207.8,252212000,483262,0.00053722,150.652,0.0809334,0.0731461,3.92956e-05,0.00025155,0.00898227,2300,3900,7100
282365209,116903968,178,1,f,16686400,26.5157,719029000,2095.4,1.58906e-06,79.025,0.000125576,0.204408,3.24817e-07,2.07932e-06,0.000134491,7400,3300,3100
282365451,116903968,477,1,f,1653510000,846947,109183000000,134546000,0.000512213,158.86,0.0813699,20.2555,0.0103751,0.0664162,0.047831,5400,2600,4300
282367157,116903968,868,2,f,2126700,62.4152,76336000,4999.1,2.93485e-05,80.0942,0.00235064,0.026052,7.64587e-07,4.8945e-06,0.000199012,10300,4100,7300
282368247,116903968,332,3,f,163592,0,11491600,0,0,0,0,0.002004,0,0,0,0,0,0
282366752,116903968,557,2,f,1963100,5.34402,69785100,101.437,2.72223e-06,18.9813,5.16716e-05,0.024048,6.54643e-08,4.1907e-07,4.24228e-05,7800,6600,6600
282367015,116903968,827,2,f,19794600,185880,1344620000,28316800,0.00939044,152.339,1.43053,0.242484,0.00227703,0.0145764,0.0639178,3200,3700,6600
282365635,116903968,695,1,f,8291580000,16408500,557696000000,3204770000,0.00197893,195.312,0.386509,101.572,0.201004,1.28672,0.329762,9300,2100,2700
282367953,116903968,103,3,f,3026450,0,186903000,0,0,0,0,0.037074,0,0,0,0,0,0
282365290,116903968,278,1,f,155167000,4316.9,10120900000,267050,2.7821e-05,61.8615,0.00172105,1.9008,5.2882e-05,0.000338524,0.00831688,5700,7100,4000
282370209,116903968,409,3,t,1922630,1922440,2413320000,2413030000,0.999902,1255.19,1255.07,0.0235522,0.0235499,0.150755,0.998508,9100,1700,9000
282367803,116903968,69,3,f,27974200,0,836685000,0,0,0,0,0.342684,0,0,0,0,0,0
282368317,116903968,362,3,f,97582600,99788,5791900000,16134300,0.0010226,161.686,0.16534,1.19539,0.0012224,0.00782521,0.0836009,6800,3500,6600
282365349,116903968,350,1,f,1472330,0,54191200,0,0,0,0,0.018036,0,0,0,0,0,0
282369862,116903968,10707,3,f,4825960,9.47914,295631000,723.741,1.9642e-06,76.351,0.000149968,0.0591181,1.16119e-07,7.43338e-07,0.000111262,11400,4400,5400
282365734,116903968,830,1,f,19876400,0,1179430000,0,0,0,0,0.243486,0,0,0,0,0,0
282368617,116903968,543,3,f,71162500,37777.9,4078330000,5953840,0.000530868,157.601,0.0836654,0.871741,0.00046278,0.00296248,0.0283423,10200,3900,9700
282370225,116903968,688,3,t,12326800,12296800,15062200000,15051000000,0.997573,1223.98,1221.01,0.151003,0.150636,0.964298,0.999998,8900,1800,9000
282367692,116903968,10705,2,f,1472330,0,87174000,0,0,0,0,0.018036,0,0,0,0,0,0
282366871,116903968,693,2,f,18649500,0,1041380000,0,0,0,0,0.228456,0,0,0,0,0,0
282367627,116903968,1140,2,f,15541200,56.8057,705122000,926.678,3.65516e-06,16.3131,5.96271e-05,0.19038,6.9587e-07,4.45461e-06,0.00022197,8400,6400,9800
282367662,116903968,10689,2,f,121549000,3571.14,3999420000,162433,2.93803e-05,45.4849,0.00133636,1.48897,4.37464e-05,0.000280043,0.00356034,10200,6300,9900
282365514,116903968,557,1,f,1963100,448.249,65455000,30970.2,0.000228337,69.0916,0.0157762,0.024048,5.49105e-06,3.51509e-05,0.00187354,7600,6500,4700
282367503,116903968,1065,2,f,1568270000,1046800,57431700000,549845000,0.000667485,525.263,0.350605,19.2114,0.0128233,0.0820883,0.441444,8800,6200,6700
282368238,116903968,328,3,f,84658900,1258.56,6387910000,211979,1.48663e-05,168.43,0.00250392,1.03707,1.54174e-05,9.86942e-05,0.00281576,2400,3500,4200
282369208,116903968,884,3,f,33209200,50514.8,2121070000,7868180,0.00152111,155.76,0.236928,0.406812,0.000618806,0.00396129,0.0326207,6800,4800,9400
282369350,116903968,982,3,f,5562130,2650.23,207971000,618724,0.000476478,233.46,0.111239,0.0681361,3.24654e-05,0.000207827,0.00610879,7700,2200,5500
282367623,116903968,1133,2,f,163592,0,11858500,0,0,0,0,0.002004,0,0,0,0,0,0
282365488,116903968,521,1,f,2290290,0,164132000,0,0,0,0,0.028056,0,0,0,0,0,0
282365136,116903968,77,1,f,1554120,0,65067500,0,0,0,0,0.019038,0,0,0,0,0,0
282369640,116903968,1069,3,f,4335190,3.37752,72907100,138.793,7.79093e-07,41.0931,3.20153e-05,0.0531061,4.13746e-08,2.64859e-07,4.12919e-05,11100,7400,4800
282368746,116903968,619,3,f,31818600,1488.12,1867890000,83880.9,4.67688e-05,56.367,0.00263622,0.389778,1.82295e-05,0.000116696,0.0035177,5700,7100,7600
282369759,116903968,1132,3,f,286041000,26978.6,10667200000,2559280,9.43173e-05,94.8636,0.00894728,3.504,0.000330487,0.00211561,0.0241067,9700,4000,7600
282368706,116903968,598,3,f,7443440,121919,424268000,16324100,0.0163794,133.893,2.19309,0.0911821,0.00149351,0.00956071,0.104487,7900,3100,9600
282367356,116903968,991,2,f,498216000,8098340,22584200000,4339580000,0.0162547,535.86,8.71023,6.10314,0.0992046,0.635058,0.638109,9000,2000,8500
282365104,116903968,30,1,f,163592,0,6894510,0,0,0,0,0.002004,0,0,0,0,0,0
282369075,116903968,812,3,f,32882000,0,838479000,0,0,0,0,0.402804,0,0,0,0,0,0
282365477,116903968,508,1,f,490776,0,24400600,0,0,0,0,0.00601201,0,0,0,0,0,0
282366971,116903968,802,2,f,26829100,81709,1245610000,15736500,0.00304554,192.592,0.586548,0.328656,0.00100094,0.00640749,0.131739,6800,3200,6500
282367671,116903968,10694,2,f,24784200,50333,1517290000,8268400,0.00203085,164.274,0.333616,0.303606,0.000616579,0.00394703,0.0494458,10100,2600,8300
282367756,116903968,30,3,f,1390530,0,51619600,0,0,0,0,0.017034,0,0,0,0,0,0
282368598,116903968,532,3,f,44251600,1486270,2346150000,360661000,0.0335868,242.662,8.15022,0.542083,0.0182068,0.116551,0.736461,9200,1800,9700
282368295,116903968,335,3,f,14314300,104341,890141000,16018600,0.0072893,153.522,1.11906,0.17535,0.00127818,0.00818227,0.102261,9400,3500,9700
282370200,116903968,305,3,t,3756.66,3756.66,4373620,4373620,1,1164.23,1164.23,4.60191e-05,4.60191e-05,0.000294591,0.0459272,9100,2000,8600
282366848,116903968,668,2,f,11860400,780.014,749614000,114452,6.57661e-05,146.73,0.00964988,0.14529,9.55517e-06,6.11674e-05,0.001577,6800,5800,5800
282365366,116903968,371,1,f,817960,0,43959500,0,0,0,0,0.01002,0,0,0,0,0,0
282365517,116903968,560,1,f,1881310,0,59816800,0,0,0,0,0.023046,0,0,0,0,0,0
282367986,116903968,135,3,f,11696800,0,380613000,0,0,0,0,0.143286,0,0,0,0,0,0
282367117,116903968,840,2,f,301827000,6669.5,10377600000,1041520,2.20971e-05,156.161,0.00345071,3.69738,8.17014e-05,0.000523011,0.010205,2500,4100,7200
282369242,116903968,907,3,f,16277400,6643.74,903727000,1007510,0.000408157,151.648,0.0618962,0.199398,8.13858e-05,0.000520991,0.0126648,6600,3800,6600
282368586,116903968,526,3,f,70017400,33626.2,3173420000,4846730,0.000480255,144.136,0.0692218,0.857713,0.000411921,0.00263691,0.0241778,9900,3800,8200
282365934,116903968,1070,1,f,100691000,1.91768,9801190000,253.824,1.90452e-08,132.36,2.52083e-06,1.23346,2.34915e-08,1.50381e-07,2.34446e-05,7400,1500,3200
282366522,116903968,335,2,f,7361640,99201,472592000,15297900,0.0134754,154.211,2.07806,0.0901801,0.00121521,0.00777918,0.102261,9400,3500,9700
282366788,116903968,601,2,f,10129100,5011420,4352120000,3496410000,0.494755,697.688,345.185,0.124082,0.0613899,0.392988,0.999914,8700,1900,9000
282365651,116903968,714,1,f,181342000,146279,13029400000,28774700,0.000806649,196.711,0.158677,2.22144,0.00179192,0.011471,0.0217507,2900,3900,4800
282368320,116903968,366,3,f,16522800,37982.9,996535000,6175340,0.00229882,162.582,0.373747,0.202404,0.000465291,0.00297856,0.0277213,6500,4800,6200
282366753,116903968,558,2,f,6870860,1368.27,299424000,93159.9,0.000199141,68.086,0.0135587,0.0841681,1.67613e-05,0.000107297,0.00370768,4900,3200,10000
282367279,116903968,955,2,f,21021600,0.389216,575582000,27.554,1.85151e-08,70.7935,1.31075e-06,0.257514,4.76789e-09,3.05217e-08,3.55023e-06,12600,7200,7100
282368649,116903968,564,3,f,56521000,0,3011320000,0,0,0,0,0.692383,0,0,0,0,0,0
282368506,116903968,480,3,f,7934210,0,517829000,0,0,0,0,0.0971941,0,0,0,0,0,0
282369666,116903968,1083,3,f,88585100,91232.8,3491770000,17030300,0.00102989,186.669,0.192248,1.08517,0.0011176,0.00715432,0.131739,6800,3200,6500
282368567,116903968,514,3,f,6380090,112.775,148123000,4049.8,1.76761e-05,35.9104,0.000634757,0.0781561,1.3815e-06,8.84364e-06,0.000850527,12900,4800,4500
282365884,116903968,1006,1,f,21103400,299.449,998721000,38597.1,1.41896e-05,128.893,0.00182895,0.258516,3.66825e-06,2.34823e-05,0.00113378,7000,500,4300
282366090,116903968,28,2,f,44497000,1419620,2949800000,236291000,0.0319038,166.446,5.31026,0.545089,0.0173904,0.111325,0.159195,9800,3400,9200
282367845,116903968,94,3,f,19058500,454.404,979118000,63398.1,2.38426e-05,139.519,0.00332651,0.233466,5.56645e-06,3.56336e-05,0.00149558,6300,5600,5800
282366796,116903968,609,2,f,3517230,1316.65,176358000,165621,0.000374343,125.79,0.0470886,0.043086,1.61289e-05,0.000103249,0.00587601,7600,3900,5700
282365313,116903968,310,1,f,9406540,1273.85,367847000,141022,0.000135422,110.705,0.0149919,0.11523,1.56047e-05,9.98935e-05,0.0154946,6100,2600,5500
282367163,116903968,875,2,f,2535680,24.7956,126487000,3428.1,9.77871e-06,138.254,0.00135195,0.031062,3.03746e-07,1.94443e-06,0.000119832,10200,4300,7200
282368414,116903968,431,3,f,12024000,1.58752,1035360000,97.1984,1.32029e-07,61.2265,8.08369e-06,0.147294,1.94471e-08,1.24491e-07,1.01783e-05,6800,2400,5500
282365632,116903968,692,1,f,16768200,3985.42,1133820000,641360,0.000237678,160.927,0.0382486,0.20541,4.88214e-05,0.00031253,0.00865077,9600,3400,1500
282368916,116903968,712,3,f,8588580,4171.98,512071000,563332,0.000485759,135.028,0.0655909,0.10521,5.11068e-05,0.00032716,0.0103391,9700,4600,9000
282365780,116903968,883,1,f,4089800,147.236,168291000,10415.5,3.60008e-05,70.7398,0.00254669,0.0501,1.80364e-06,1.1546e-05,0.000789504,10500,3500,4400
282366082,116903968,22,2,f,142652000,14909200,15874500000,5188930000,0.104514,348.036,36.3747,1.74749,0.182637,1.16915,0.987489,9200,2300,9300
282366934,116903968,774,2,f,10633500,558343,860562000,104104000,0.052508,186.451,9.79018,0.13026,0.0068397,0.0437843,0.149067,8400,1000,6900
282366867,116903968,689,2,f,1308740,85.393,40919800,5793.27,6.52484e-05,67.8425,0.00442662,0.016032,1.04606e-06,6.69638e-06,0.000651368,5200,7000,6700
282368006,116903968,163,3,f,31246100,25.0885,2045510000,2261.15,8.02934e-07,90.1267,7.23658e-05,0.382764,3.07335e-07,1.9674e-06,0.000223972,4700,4800,1800
282367115,116903968,839,2,f,3926210,0.263237,199118000,3.27688,6.7046e-08,12.4484,8.34618e-07,0.048096,3.22465e-09,2.06426e-08,2.25489e-06,12600,5200,6100
282366507,116903968,327,2,f,12187600,0,777591000,0,0,0,0,0.149298,0,0,0,0,0,0
282366483,116903968,312,2,f,8506780,3423.55,584991000,505997,0.00040245,147.799,0.0594816,0.104208,4.19385e-05,0.000268469,0.00711834,7000,4600,9600
282367799,116903968,67,3,f,3762620,268.149,149527000,25999.6,7.12665e-05,96.9596,0.00690998,0.046092,3.28482e-06,2.10278e-05,0.00122188,8500,4100,6200
282366418,116903968,263,2,f,2617470,0,99815700,0,0,0,0,0.032064,0,0,0,0,0,0
282367172,116903968,886,2,f,169400000,3819640,11271500000,746243000,0.0225481,195.37,4.40523,2.07514,0.0467905,0.29953,0.2207,8400,1000,6500
282365380,116903968,391,1,f,91693300,463.88,7380550000,43884.7,5.05904e-06,94.6036,0.000478603,1.12324,5.68253e-06,3.63767e-05,0.00241616,7800,2500,4800
282366666,116903968,448,2,f,13414500,256542,1173030000,50992600,0.0191241,198.769,3.80129,0.164328,0.00314263,0.0201176,0.0897625,2800,4000,6900
282366675,116903968,458,2,f,58238800,4319.92,2793140000,292929,7.41761e-05,67.809,0.0050298,0.713425,5.2919e-05,0.000338761,0.00760468,5300,7100,8300
282369314,116903968,963,3,f,2944660,5.64384,45970900,424.312,1.91664e-06,75.1814,0.000144096,0.036072,6.91371e-08,4.42581e-07,6.80171e-05,12500,7200,7200
282370270,116903968,991,3,t,85502.8,83483.8,101866000,101293000,0.976387,1213.32,1184.67,0.00104741,0.00102268,0.00654666,0.151262,8900,2100,8700
282368409,116903968,429,3,f,65927600,881.248,2591670000,66010.3,1.33669e-05,74.9054,0.00100125,0.807613,1.07953e-05,6.9106e-05,0.00169686,13100,5500,7700
282365691,116903968,771,1,f,569464000,1930,20520800000,92097.7,3.38915e-06,47.7191,0.000161727,6.97593,2.36424e-05,0.000151347,0.00273572,9100,6900,5200
282369865,116903968,10708,3,f,43270100,10.1656,3241270000,875.262,2.34934e-07,86.1002,2.02279e-05,0.530059,1.24529e-07,7.9717e-07,4.36352e-05,10700,3100,5000
282365093,116903968,14,1,f,817960,0,46049800,0,0,0,0,0.01002,0,0,0,0,0,0
282366655,116903968,437,2,f,69690200,25.928,2768920000,1370.19,3.72047e-07,52.846,1.96612e-05,0.853705,3.17618e-07,2.03323e-06,0.000115629,12700,5200,7700
282368158,116903968,279,3,f,1554120,123906,101201000,21623400,0.0797275,174.514,13.9135,0.019038,0.00151785,0.00971654,0.152464,9200,1400,7400
282367153,116903968,863,2,f,33291000,10418.9,768174000,1467770,0.000312966,140.875,0.044089,0.407814,0.000127632,0.000817035,0.0495879,9100,5400,7000
282365777,116903968,880,1,f,3926210,0,192994000,0,0,0,0,0.048096,0,0,0,0,0,0
282367968,116903968,118,3,f,9161150,0,357510000,0,0,0,0,0.112224,0,0,0,0,0,0
282365087,116903968,6,1,f,139626000,32323.9,3438700000,3890220,0.000231504,120.351,0.0278618,1.71042,0.000395968,0.00253479,0.0128635,7300,2800,2600
282368552,116903968,507,3,f,1332130000,9219.85,69764100000,1278860,6.92114e-06,138.707,0.00096001,16.3186,0.000112943,0.000723006,0.00950722,2200,3700,6600
282366396,116903968,249,2,f,899756,53886.3,66940200,8699050,0.0598899,161.433,9.66824,0.011022,0.000660108,0.00422568,0.0888923,9000,2800,9700
