id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282273622,114473794,484,3,f,20694400,76.0044,1124080000,2000.73,3.6727e-06,26.3239,9.668e-05,0.253506,9.31054e-07,6.78444e-06,0.000296113,2800,4200,5900
282270016,114473794,663,1,f,38771300,11.6698,1724880000,681.32,3.00991e-07,58.383,1.75728e-05,0.474948,1.42955e-07,1.04169e-06,6.22471e-05,7400,6900,3100
282271917,114473794,839,2,f,3926210,0.436309,166134000,4.92815,1.11127e-07,11.2951,1.25519e-06,0.048096,5.34479e-09,3.89466e-08,2.8899e-06,12400,5100,6100
282270128,114473794,806,1,f,58974900,1004.55,3859140000,41269.2,1.70334e-05,41.0824,0.000699775,0.722443,1.23057e-05,8.96696e-05,0.00186251,6200,3300,1000
282271457,114473794,638,2,f,18976700,0,1124960000,0,0,0,0,0.232464,0,0,0,0,0,0
282272810,114473794,79,3,f,1063350,0,52963100,0,0,0,0,0.013026,0,0,0,0,0,0
282272915,114473794,188,3,f,11206100,17.3333,486867000,204.444,1.54678e-06,11.7949,1.8244e-05,0.137274,2.12332e-07,1.54723e-06,0.00010996,1800,3200,7200
282274494,114473794,973,3,f,20530800,0.0194967,1360600000,0.185219,9.49631e-10,9.5,9.0215e-09,0.251502,2.38834e-10,1.74035e-09,2.38358e-07,9500,2300,1500
282270283,114473794,989,1,f,13741700,2791.09,669836000,245180,0.00020311,87.8439,0.017842,0.168336,3.41908e-05,0.000249143,0.00711675,11700,3900,5200
282270539,114473794,125,2,f,53085600,38100.9,929388000,2160000,0.000717725,56.6917,0.0406891,0.650299,0.000466736,0.00340103,0.0250693,6300,6800,7200
282271608,114473794,672,2,f,977789000,44.3023,65521600000,2949.75,4.53086e-08,66.5822,3.01675e-06,11.9779,5.42703e-07,3.95459e-06,0.000386317,5600,2400,7000
282273104,114473794,252,3,f,57666200,0,4913150000,0,0,0,0,0.706411,0,0,0,0,0,0
282274192,114473794,800,3,f,29528400,0,2040170000,0,0,0,0,0.361722,0,0,0,0,0,0
282274762,114473794,1121,3,f,141425000,5553.56,4500530000,292077,3.92685e-05,52.5927,0.00206524,1.73246,6.80311e-05,0.000495732,0.00310344,9800,5200,1400
282270068,114473794,724,1,f,5398540,0,315519000,0,0,0,0,0.0661321,0,0,0,0,0,0
282274611,114473794,1039,3,f,3844410,560.811,139648000,36548.8,0.000145877,65.1713,0.00950698,0.047094,6.86993e-06,5.00601e-05,0.00486261,12900,4800,6500
282271268,114473794,480,2,f,4008000,0.0201729,203175000,0.132688,5.03316e-09,6.57753,3.31058e-08,0.049098,2.47118e-10,1.80071e-09,2.21736e-07,7300,5400,8300
282271123,114473794,393,2,f,408980,0,21392100,0,0,0,0,0.00501,0,0,0,0,0,0
282270349,114473794,1075,1,f,6707270,2.13212,260575000,31.9034,3.17881e-07,14.9632,4.75653e-06,0.0821641,2.61184e-08,1.90321e-07,2.60663e-05,2900,5900,5200
282273943,114473794,705,3,f,2699270,455.982,89019900,31459.7,0.000168928,68.9934,0.0116549,0.033066,5.58577e-06,4.07027e-05,0.00225467,10600,4200,6600
282271842,114473794,797,2,f,87439900,0,4741760000,0,0,0,0,1.07114,0,0,0,0,0,0
282273073,114473794,238,3,f,5071350,0,112035000,0,0,0,0,0.0621241,0,0,0,0,0,0
282274168,114473794,785,3,f,15459400,19.8166,639135000,385.877,1.28184e-06,19.4724,2.49606e-05,0.189378,2.42753e-07,1.76891e-06,0.000126885,7100,7100,5000
282274750,114473794,1114,3,f,18649500,0.341028,1431090000,21.8103,1.82862e-08,63.9545,1.16948e-06,0.228456,4.17759e-09,3.04414e-08,4.15447e-06,8000,1500,9200
282270391,114473794,1127,1,f,38525900,46.2274,2014400000,1035.81,1.1999e-06,22.4069,2.68861e-05,0.471942,5.66286e-07,4.12644e-06,0.000192068,9100,3300,800
282270522,114473794,103,2,f,1472330,0,72809800,0,0,0,0,0.018036,0,0,0,0,0,0
282270528,114473794,112,2,f,1717720,3.6526,70271600,81.7318,2.12643e-06,22.3763,4.75816e-05,0.021042,4.47444e-08,3.26045e-07,4.41505e-05,11100,5200,8000
282273853,114473794,665,3,f,140362000,11994.5,5517870000,327382,8.5454e-05,27.2943,0.00233241,1.71943,0.000146933,0.00107067,0.00717473,4800,6600,8700
282273655,114473794,518,3,f,312706000,950.112,19745700000,27524.1,3.03835e-06,28.9693,8.80191e-05,3.83065,1.16389e-05,8.48106e-05,0.00137513,8900,5700,3200
282272931,114473794,206,3,f,10960700,0.16061,335917000,1.65964,1.46533e-08,10.3333,1.51418e-07,0.134268,1.96747e-09,1.43367e-08,1.96355e-06,9800,6700,5600
282274406,114473794,899,3,f,2290290,115.067,80711200,7565.66,5.02413e-05,65.75,0.00330337,0.028056,1.40957e-06,1.02713e-05,0.00040863,10800,4300,7400
282270454,114473794,6,2,f,138971000,0,3397280000,0,0,0,0,1.7024,0,0,0,0,0,0
282274669,114473794,1073,3,f,2117370000,63891.3,120450000000,4460010,3.01748e-05,69.8062,0.00210639,25.9378,0.000782669,0.00570318,0.0186622,11000,3900,2200
282270407,114473794,10681,1,f,55457700,0.191249,3545490000,15.8571,3.44855e-09,82.9137,2.85932e-07,0.679357,2.34279e-09,1.70716e-08,1.63531e-06,12500,3300,4500
282270562,114473794,133,2,f,4580580,0,164411000,0,0,0,0,0.0561121,0,0,0,0,0,0
282271665,114473794,698,2,f,1708150000,23307.1,88227500000,812413,1.36447e-05,34.8569,0.000475611,20.9248,0.000285512,0.00208048,0.00734179,5700,7100,7600
282271418,114473794,619,2,f,15786600,3186.08,789298000,84125.7,0.000201822,26.4041,0.00532892,0.193386,3.90295e-05,0.000284402,0.00734179,5700,7100,7600
282271311,114473794,532,2,f,22003100,374.95,1005580000,24550.5,1.70408e-05,65.4766,0.00111577,0.269538,4.59314e-06,3.34695e-05,0.00116377,7800,400,6700
282270414,114473794,10692,1,f,30837100,5547.63,1291180000,401790,0.000179901,72.4254,0.0130294,0.377754,6.79585e-05,0.000495203,0.0139629,10000,4900,3100
282272140,114473794,963,2,f,1472330,2819.88,12717100,161105,0.00191525,57.1318,0.109422,0.018036,3.45435e-05,0.000251713,0.00590022,12400,6900,7300
282269658,114473794,226,1,f,43515500,4460.3,2226760000,200084,0.000102499,44.8589,0.00459799,0.533065,5.46386e-05,0.000398143,0.0107849,5600,7000,4400
282270899,114473794,322,2,f,1266860000,20190.8,96160200000,1135230,1.59377e-05,56.2254,0.000896103,15.519,0.000247337,0.0018023,0.0108001,6200,1700,9600
282274096,114473794,744,3,f,29610200,349342,903227000,36222400,0.0117981,103.687,1.22331,0.362724,0.00427944,0.0311836,0.156194,12000,3300,6100
282274455,114473794,929,3,f,3844410,0,173282000,0,0,0,0,0.047094,0,0,0,0,0,0
282274161,114473794,781,3,f,1554120,550.114,91799300,170039,0.00035397,309.097,0.109411,0.019038,6.7389e-06,4.91053e-05,0.00244875,11500,4600,7500
282271346,114473794,581,2,f,6952660,0.0868388,249529000,6.16121,1.249e-08,70.95,8.86166e-07,0.0851701,1.06377e-09,7.75156e-09,1.06165e-06,5500,4000,5700
282273522,114473794,469,3,f,817960,0,39828400,0,0,0,0,0.01002,0,0,0,0,0,0
282274806,114473794,10678,3,f,141589000,1587.82,8617260000,97963,1.12143e-05,61.6964,0.000691883,1.73446,1.94508e-05,0.000141735,0.00430783,11400,4200,9000
282269775,114473794,369,1,f,221095000,1506.41,17104400000,103591,6.81343e-06,68.7666,0.000468536,2.70841,1.84535e-05,0.000134468,0.00251563,5300,1500,2400
282270681,114473794,206,2,f,9079360,0,282614000,0,0,0,0,0.111222,0,0,0,0,0,0
282274358,114473794,879,3,f,223957000,6456.84,11924300000,373693,2.88307e-05,57.8756,0.00166859,2.74348,7.90963e-05,0.000576362,0.0035959,7600,600,6000
282274620,114473794,1045,3,f,6380090,0,297836000,0,0,0,0,0.0781561,0,0,0,0,0,0
282270500,114473794,71,2,f,1963100,0,98623000,0,0,0,0,0.024048,0,0,0,0,0,0
282274464,114473794,939,3,f,2699270,26.0887,79669500,7441.55,9.66509e-06,285.24,0.00275688,0.033066,3.19586e-07,2.32877e-06,0.000269401,11900,6500,4300
282269891,114473794,511,1,f,10633500,0,680116000,0,0,0,0,0.13026,0,0,0,0,0,0
282273194,114473794,303,3,f,59629300,0,4010700000,0,0,0,0,0.730459,0,0,0,0,0,0
282270006,114473794,653,1,f,572572,0,32704400,0,0,0,0,0.00701401,0,0,0,0,0,0
282273088,114473794,244,3,f,426975000,939.223,27949400000,34311.8,2.19971e-06,36.5321,8.03602e-05,5.23045,1.15055e-05,8.38386e-05,0.00132259,2500,6000,6400
282270421,114473794,10699,1,f,13087400,2620.77,540129000,99643.1,0.000200252,38.0205,0.00761369,0.16032,3.21045e-05,0.00023394,0.00289227,9200,4900,3100
282272805,114473794,77,3,f,3108250,0,168651000,0,0,0,0,0.038076,0,0,0,0,0,0
282273957,114473794,712,3,f,8588580,0,469355000,0,0,0,0,0.10521,0,0,0,0,0,0
282273280,114473794,343,3,f,8660050000,1469100,404862000000,400780000,0.000169641,272.806,0.0462792,106.086,0.0179965,0.131138,0.833948,11100,1600,5900
282270331,114473794,1052,1,f,18894900,3.33142,707668000,223.29,1.76313e-07,67.0256,1.18175e-05,0.231462,4.08099e-08,2.97375e-07,4.07284e-05,9400,4800,4900
282274414,114473794,902,3,f,15950200,0,1199270000,0,0,0,0,0.19539,0,0,0,0,0,0
282274640,114473794,1057,3,f,172099000,1881.81,10742300000,98024.3,1.09345e-05,52.0905,0.000569582,2.10821,2.30521e-05,0.000167977,0.00332693,4700,4500,1600
282271326,114473794,556,2,f,19140300,0,1167040000,0,0,0,0,0.234468,0,0,0,0,0,0
282269926,114473794,558,1,f,7198050,2079.83,317946000,135900,0.000288943,65.3421,0.0188802,0.0881761,2.54779e-05,0.000185653,0.00721358,4800,3200,1400
282270429,114473794,10710,1,f,24784200,2609.6,1691540000,239085,0.000105293,91.6176,0.00964667,0.303606,3.19675e-05,0.000232942,0.001528,10800,4100,5600
282274902,114473794,182305693,3,f,30100900,1637.45,1366000000,98686.8,5.43986e-05,60.2687,0.00327853,0.368736,2.00587e-05,0.000146165,0.00143075,7600,1500,1700
282272863,114473794,115,3,f,899756,0,18151500,0,0,0,0,0.011022,0,0,0,0,0,0
282269555,114473794,90,1,f,2290290,260.547,100727000,20370.8,0.000113762,78.1848,0.00889443,0.028056,3.1917e-06,2.32574e-05,0.00292209,10100,4100,3600
282273256,114473794,333,3,f,7116250,0,290977000,0,0,0,0,0.0871741,0,0,0,0,0,0
282274206,114473794,809,3,f,121549000,0,6135580000,0,0,0,0,1.48897,0,0,0,0,0,0
282270475,114473794,36,2,f,14886900,488.967,679136000,22061.7,3.28455e-05,45.1189,0.00148195,0.182364,5.98985e-06,4.36471e-05,0.00239511,4400,4600,9600
282271877,114473794,819,2,f,1472330,0,64642400,0,0,0,0,0.018036,0,0,0,0,0,0
282269611,114473794,163,1,f,15786600,21.8373,865617000,315.374,1.38328e-06,14.442,1.99773e-05,0.193386,2.67507e-07,1.94928e-06,0.000213296,6500,4900,1100
282270141,114473794,826,1,f,76642900,8459.05,3298770000,224631,0.00011037,26.5551,0.00293088,0.938875,0.000103623,0.000755087,0.00702899,4100,6200,5600
282275076,114473794,984,2,t,278231,269091,327967000,325662000,0.96715,1210.23,1170.47,0.00340833,0.00329636,0.0240201,0.592415,11300,1800,5700
282269713,114473794,294,1,f,273853000,1091.94,20127400000,71931.3,3.98734e-06,65.8745,0.000262664,3.3547,1.33763e-05,9.74712e-05,0.0035735,8900,2700,3900
282272079,114473794,907,2,f,8097800,0,504789000,0,0,0,0,0.0991981,0,0,0,0,0,0
282271319,114473794,542,2,f,38362300,5502.74,1643120000,385386,0.000143441,70.0353,0.010046,0.469938,6.74085e-05,0.000491195,0.00580983,9300,1600,6900
282272820,114473794,87,3,f,7279840,0,276542000,0,0,0,0,0.0891781,0,0,0,0,0,0
282269774,114473794,368,1,f,1799510,0,84670100,0,0,0,0,0.022044,0,0,0,0,0,0
282274690,114473794,1084,3,f,107071000,4814.16,6018870000,165617,4.49624e-05,34.402,0.00154679,1.31162,5.89735e-05,0.000429731,0.00313731,9300,4200,8100
282273623,114473794,485,3,f,1954350000,86.8671,130183000000,6954.34,4.4448e-08,80.0572,3.55839e-06,23.9408,1.06412e-06,7.75408e-06,0.000386317,5600,2400,7000
282270039,114473794,688,1,f,8620730000,99032.5,534423000000,4666390,1.14877e-05,47.1197,0.000541299,105.604,0.00121315,0.00884002,0.0119485,9100,3600,3200
282273066,114473794,235,3,f,45969400,57364.5,805493000,5263490,0.00124789,91.7552,0.1145,0.563125,0.000702715,0.00512057,0.0151114,12300,6900,6700
282270371,114473794,1101,1,f,25520400,0,1721080000,0,0,0,0,0.312624,0,0,0,0,0,0
282272163,114473794,974,2,f,32473000,0,3056500000,0,0,0,0,0.397794,0,0,0,0,0,0
282269971,114473794,611,1,f,2126700,148.313,32684600,3184.65,6.97389e-05,21.4724,0.00149746,0.026052,1.81684e-06,1.3239e-05,0.000301645,7500,2800,5100
282270972,114473794,358,2,f,3108250,13.0453,135642000,834.494,4.19698e-06,63.9692,0.000268477,0.038076,1.59804e-07,1.16447e-06,7.13809e-05,10500,4100,6500
282272075,114473794,903,2,f,10633500,6388.1,393302000,435061,0.000600754,68.1049,0.0409143,0.13026,7.82543e-05,0.000570226,0.0088647,12600,4700,7200
282270174,114473794,863,1,f,32554800,211.322,641824000,2340.1,6.49127e-06,11.0736,7.1882e-05,0.398796,2.58869e-06,1.88634e-05,0.000532321,11600,6700,3800
282272747,114473794,42,3,f,9324740,0,588803000,0,0,0,0,0.114228,0,0,0,0,0,0
282274197,114473794,803,3,f,761357000,22695.8,35581800000,742639,2.98097e-05,32.7214,0.000975415,9.32663,0.000278024,0.00202591,0.0116404,4800,6800,6300
282274712,114473794,1094,3,f,25847500,1.10882e-05,2297820000,0.000110266,4.28986e-13,9.94444,4.26602e-12,0.316632,1.35831e-13,9.89777e-13,1.35559e-10,4900,1600,3500
282272936,114473794,210,3,f,4335190,64.5287,101496000,964.387,1.48849e-05,14.9451,0.000222456,0.0531061,7.90476e-07,5.76008e-06,0.000172783,7900,6400,4800
282269923,114473794,554,1,f,3026450,0,122010000,0,0,0,0,0.037074,0,0,0,0,0,0
282269877,114473794,494,1,f,21675900,297.831,1730230000,17187.7,1.37401e-05,57.7097,0.000792939,0.26553,3.64842e-06,2.65855e-05,0.000748595,8700,2800,4000
282270567,114473794,136,2,f,112142000,808.35,4207350000,60428.4,7.20825e-06,74.7552,0.000538855,1.37374,9.90229e-06,7.21564e-05,0.00131025,12000,5600,6500
282271955,114473794,857,2,f,15214100,0,908305000,0,0,0,0,0.186372,0,0,0,0,0,0
282273234,114473794,324,3,f,8343190,0,415803000,0,0,0,0,0.102204,0,0,0,0,0,0
282270589,114473794,151,2,f,23311900,9.42322,903703000,142.232,4.04224e-07,15.0938,6.10126e-06,0.28557,1.15434e-07,8.41152e-07,0.00010996,1800,3200,7200
282273537,114473794,477,3,f,3314620000,31690,205696000000,1133470,9.56069e-06,35.7673,0.00034196,40.6041,0.000388203,0.00282877,0.0180096,5700,7100,3900
282269579,114473794,120,1,f,15295900,885.014,604687000,24010.7,5.78598e-05,27.1302,0.00156975,0.187374,1.08414e-05,7.89998e-05,0.00102069,4900,5000,1500
282271289,114473794,507,2,f,694284000,6049.52,36330400000,264809,8.71331e-06,43.7736,0.000381413,8.50498,7.41066e-05,0.000540003,0.0042928,2300,6100,6600
282274683,114473794,1081,3,f,5480330,0,221878000,0,0,0,0,0.0671341,0,0,0,0,0,0
282271194,114473794,432,2,f,81796,0,3664290,0,0,0,0,0.001002,0,0,0,0,0,0
282271724,114473794,729,2,f,22330300,0,1309200000,0,0,0,0,0.273546,0,0,0,0,0,0
282270301,114473794,1014,1,f,21512300,158.43,1012430000,10928.4,7.36459e-06,68.9796,0.000508007,0.263526,1.94076e-06,1.4142e-05,0.000885126,7700,3400,3000
282270096,114473794,763,1,f,490776,0,9369470,0,0,0,0,0.00601201,0,0,0,0,0,0
282274445,114473794,917,3,f,7688820,1657.84,352314000,162997,0.000215617,98.3191,0.0211993,0.0941881,2.03086e-05,0.000147985,0.0125018,12200,5100,4500
282270418,114473794,10696,1,f,8588580,2582.5,311325000,151435,0.00030069,58.6389,0.0176321,0.10521,3.16356e-05,0.000230524,0.00375412,9300,2200,4000
282270109,114473794,780,1,f,12269400,0.0113671,672881000,0.0470923,9.2646e-10,4.14286,3.83819e-09,0.1503,1.39247e-10,1.01467e-09,1.38969e-07,7600,5900,3100
282272276,114473794,1034,2,f,18322300,746.591,1159630000,8835.04,4.07477e-05,11.8338,0.000482201,0.224448,9.14574e-06,6.66436e-05,0.00160712,3000,4600,5900
282273489,114473794,452,3,f,13659900,18.0866,574927000,208.31,1.32406e-06,11.5174,1.52497e-05,0.167334,2.21561e-07,1.61448e-06,0.00010535,4800,6700,6000
282270920,114473794,331,2,f,28383200,39.4983,1114410000,1817.44,1.39161e-06,46.0132,6.40324e-05,0.347694,4.83854e-07,3.52577e-06,0.000326329,8300,6000,6100
282273305,114473794,358,3,f,6216500,13.0453,278738000,834.494,2.09849e-06,63.9692,0.000134239,0.0761521,1.59804e-07,1.16447e-06,7.13809e-05,10500,4100,6500
282273525,114473794,470,3,f,16686400,0,884673000,0,0,0,0,0.204408,0,0,0,0,0,0
282269849,114473794,461,1,f,5971110,0,281824000,0,0,0,0,0.0731461,0,0,0,0,0,0
282272759,114473794,50,3,f,6134700,0.0401131,255207000,2.7795,6.53872e-09,69.2917,4.53079e-07,0.0751501,4.91385e-10,3.58065e-09,4.54905e-07,7700,3100,5900
282270036,114473794,684,1,f,4498780,0,199841000,0,0,0,0,0.0551101,0,0,0,0,0,0
282274893,114473794,10734,3,f,69690200,2357.71,5500100000,172251,3.38313e-05,73.0587,0.00247167,0.853705,2.8882e-05,0.000210458,0.00261772,12000,3800,5800
282270439,114473794,10731,1,f,12269400,266.89,1272720000,58226.8,2.17525e-05,218.168,0.0047457,0.1503,3.26941e-06,2.38236e-05,0.00145098,12900,3300,5100
282270908,114473794,326,2,f,113696000,52757.1,1865490000,2471140,0.000464017,46.8399,0.0217345,1.39278,0.000646274,0.0047093,0.0309613,11100,4100,6600
282271302,114473794,523,2,f,37135400,157.865,1849130000,5531.43,4.25107e-06,35.039,0.000148953,0.454908,1.93385e-06,1.40916e-05,0.000848654,5700,7000,6800
282272237,114473794,1014,2,f,21921300,21.1307,871322000,1542.75,9.63931e-07,73.0101,7.03767e-05,0.268536,2.5885e-07,1.8862e-06,9.05083e-05,8000,3700,8300
282272006,114473794,882,2,f,10878900,0,430274000,0,0,0,0,0.133266,0,0,0,0,0,0
282272900,114473794,165,3,f,41634200,10374.3,1881010000,346220,0.000249177,33.3729,0.00831577,0.510019,0.000127085,0.000926048,0.00935639,8500,5900,6100
282273810,114473794,646,3,f,7279840,0,375778000,0,0,0,0,0.0891781,0,0,0,0,0,0
282274267,114473794,840,3,f,617887000,22377.8,19404100000,641642,3.62166e-05,28.6732,0.00103845,7.56912,0.000274128,0.00199752,0.00717473,4800,6600,8700
282271739,114473794,740,2,f,327184,0,16531900,0,0,0,0,0.004008,0,0,0,0,0,0
282274960,114473794,313,2,t,351798,346745,480364000,479080000,0.985638,1381.65,1361.81,0.00430952,0.00424763,0.0309518,0.829069,11100,1600,5900
282274236,114473794,826,3,f,165064000,21584.2,7012810000,706159,0.000130763,32.7164,0.00427808,2.02204,0.000264407,0.00192669,0.0116404,4800,6800,6300
282270501,114473794,72,2,f,1390530,0,93401900,0,0,0,0,0.017034,0,0,0,0,0,0
282270574,114473794,139,2,f,52267600,0,2797200000,0,0,0,0,0.640279,0,0,0,0,0,0
282270635,114473794,181,2,f,32309400,0,1927700000,0,0,0,0,0.39579,0,0,0,0,0,0
282273764,114473794,621,3,f,40325400,0,2143280000,0,0,0,0,0.493986,0,0,0,0,0,0
282272257,114473794,1023,2,f,31491500,0,2345630000,0,0,0,0,0.38577,0,0,0,0,0,0
282270510,114473794,88,2,f,34190700,0,1758230000,0,0,0,0,0.418836,0,0,0,0,0,0
282271314,114473794,536,2,f,50549900,0,3035930000,0,0,0,0,0.619237,0,0,0,0,0,0
282270455,114473794,7,2,f,44906000,28.9373,1817590000,3004.2,6.44397e-07,103.818,6.68997e-05,0.550099,3.54482e-07,2.58305e-06,0.000263338,10700,4600,7600
282272829,114473794,92,3,f,44088000,0,2269000000,0,0,0,0,0.540079,0,0,0,0,0,0
282269565,114473794,101,1,f,34926900,638.922,1122670000,18468.5,1.82931e-05,28.9057,0.000528777,0.427854,7.8268e-06,5.70326e-05,0.00216187,11400,5700,3100
282271938,114473794,848,2,f,113287000,56625.9,2673570000,2613630,0.000499843,46.1562,0.0230708,1.38777,0.000693667,0.00505464,0.0250693,6300,6800,7200
282269773,114473794,367,1,f,23802600,0,1168670000,0,0,0,0,0.291582,0,0,0,0,0,0
282270023,114473794,670,1,f,56275600,53.731,3719480000,1445.51,9.54782e-07,26.9027,2.56862e-05,0.689377,6.58205e-07,4.79623e-06,0.000134827,7100,800,3300
282272420,114473794,1109,2,f,1308740,0,91377800,0,0,0,0,0.016032,0,0,0,0,0,0
282271763,114473794,753,2,f,1635920,0,85889500,0,0,0,0,0.02004,0,0,0,0,0,0
282269607,114473794,158,1,f,3190040,0,97632300,0,0,0,0,0.039078,0,0,0,0,0,0
282272170,114473794,977,2,f,18731300,0,1036370000,0,0,0,0,0.229458,0,0,0,0,0,0
282273801,114473794,639,3,f,42615700,3488.32,1804690000,100026,8.18553e-05,28.6746,0.00234717,0.522043,4.27319e-05,0.000311381,0.00658576,5500,7100,8100
282270328,114473794,1048,1,f,120894000,2976.94,3816520000,377884,2.46243e-05,126.937,0.00312573,1.48096,3.64676e-05,0.000265733,0.013792,12000,6600,5300
282273415,114473794,418,3,f,31327900,158.359,1312550000,2716.46,5.05489e-06,17.1538,8.67106e-05,0.383766,1.9399e-06,1.41357e-05,0.000207629,7200,6400,7400
282274293,114473794,852,3,f,130628000,518.579,5251730000,36192.9,3.96988e-06,69.7926,0.000277068,1.6002,6.35259e-06,4.62903e-05,0.00150291,11000,5600,6600
282271420,114473794,620,2,f,10469900,0,652696000,0,0,0,0,0.128256,0,0,0,0,0,0
282273085,114473794,243,3,f,8752170,0,423770000,0,0,0,0,0.107214,0,0,0,0,0,0
282269500,114473794,8,1,f,16947800000,9394600,982575000000,3936540000,0.000554326,419.022,0.232275,207.61,0.115084,0.838597,0.903423,11300,1700,5600
282272942,114473794,214,3,f,29201200,66.6058,984473000,4828.67,2.28093e-06,72.4963,0.000165359,0.357714,8.15921e-07,5.94549e-06,0.000327368,9100,4500,5200
282269634,114473794,196,1,f,5971110,0,187001000,0,0,0,0,0.0731461,0,0,0,0,0,0
282270982,114473794,362,2,f,48995800,0.000466926,2715180000,0.00344358,9.52992e-12,7.375,7.02832e-11,0.600199,5.71985e-12,4.16796e-11,5.70842e-09,6400,3400,6400
282274164,114473794,783,3,f,17340800,0.471963,1001040000,23.8735,2.7217e-08,50.5833,1.37673e-06,0.212424,5.78155e-09,4.21292e-08,5.38853e-06,4300,4700,8700
282271285,114473794,502,2,f,211443000,3348.97,13685700000,114222,1.58387e-05,34.1066,0.000540204,2.59017,4.10249e-05,0.000298942,0.00628407,8500,2400,7200
282273100,114473794,250,3,f,56439200,1.21189,2405600000,79.881,2.14724e-08,65.9147,1.41535e-06,0.691381,1.48456e-08,1.08177e-07,1.40644e-05,5900,2600,5100
282271636,114473794,685,2,f,27156300,2.71902,1505200000,251.623,1.00125e-07,92.5417,9.26573e-06,0.332664,3.3308e-08,2.4271e-07,1.8315e-05,7600,4900,6200
282272456,114473794,1129,2,f,1435520000,33429.1,70592400000,1482430,2.32871e-05,44.3454,0.00103268,17.5851,0.000409507,0.00298401,0.0157677,7000,6700,6900
282269734,114473794,322,1,f,1269230000,13888.2,97208700000,839822,1.09423e-05,60.4701,0.000661679,15.548,0.000170131,0.00123972,0.00721358,4800,3200,1400
282274661,114473794,1067,3,f,18731300,1786.07,820740000,51122.5,9.53523e-05,28.6229,0.00272926,0.229458,2.18794e-05,0.000159431,0.00238902,2800,6100,6200
282271894,114473794,828,2,f,122776000,232164,7976340000,60727600,0.00189096,261.572,0.494622,1.504,0.00284401,0.0207238,0.106703,11200,2000,6800
282273398,114473794,409,3,f,71980500,0.213367,5025210000,2.02699,2.96424e-09,9.5,2.81603e-08,0.881761,2.61375e-09,1.9046e-08,2.18149e-06,9500,2300,1400
282270428,114473794,10708,1,f,21021600,1257.37,1445020000,188602,5.98135e-05,149.997,0.00897184,0.257514,1.54028e-05,0.000112238,0.00136598,11000,3500,4800
282273220,114473794,318,3,f,1472330,0,85021200,0,0,0,0,0.018036,0,0,0,0,0,0
282272694,114473794,9,3,f,78524200,0,5330740000,0,0,0,0,0.961921,0,0,0,0,0,0
282270513,114473794,92,2,f,22084900,0,1171990000,0,0,0,0,0.27054,0,0,0,0,0,0
282271812,114473794,780,2,f,12105800,0,684834000,0,0,0,0,0.148296,0,0,0,0,0,0
282274554,114473794,1006,3,f,42615700,1532.6,1836060000,86681.6,3.59634e-05,56.5583,0.00203403,0.522043,1.87744e-05,0.000136806,0.00289114,6700,1000,8800
282270140,114473794,824,1,f,62819300,8899.68,2189290000,252365,0.000141671,28.3567,0.00401732,0.769537,0.000109021,0.000794419,0.0088196,8400,5800,5200
282269766,114473794,359,1,f,36808200,0,1931030000,0,0,0,0,0.4509,0,0,0,0,0,0
282273479,114473794,448,3,f,27892400,12.3867,2152900000,892.806,4.44088e-07,72.0778,3.20089e-05,0.341682,1.51737e-07,1.10568e-06,0.000127497,2500,4300,7600
282273201,114473794,307,3,f,60038300,1396.45,1457300000,179566,2.32593e-05,128.588,0.00299087,0.735469,1.71065e-05,0.000124652,0.00463893,12100,6900,6400
282274490,114473794,969,3,f,27974200,359.728,2063090000,6781.12,1.28593e-05,18.8507,0.000242406,0.342684,4.40667e-06,3.21107e-05,0.00111612,2700,4200,5900
282271416,114473794,618,2,f,56030300,129.337,1570970000,1061.14,2.30833e-06,8.20451,1.89387e-05,0.686371,1.58437e-06,1.15451e-05,0.000368464,6100,3200,6200
282271370,114473794,597,2,f,52676600,747.453,2791510000,8856.92,1.41895e-05,11.8495,0.000168138,0.645289,9.1563e-06,6.67205e-05,0.00160712,3000,4600,5900
282272890,114473794,151,3,f,46705500,30.9366,1943220000,434.493,6.62376e-07,14.0446,9.30282e-06,0.572143,3.78973e-07,2.76152e-06,0.000121383,2000,3500,4100
282272235,114473794,1011,2,f,104699000,238.22,6907650000,6702.48,2.27528e-06,28.1357,6.40168e-05,1.28256,2.91819e-06,2.12644e-05,0.000370173,7400,2400,10400
282275083,114473794,1091,2,t,9067790,8645240,12229100000,12135100000,0.953401,1403.68,1338.27,0.11108,0.105904,0.771707,0.99935,11400,1700,5900
282274958,114473794,8,2,t,9730690,9293490,13076700000,12979000000,0.95507,1396.57,1333.82,0.119201,0.113845,0.829573,0.99935,11400,1700,5900
282270075,114473794,732,1,f,327184,0,12110500,0,0,0,0,0.004008,0,0,0,0,0,0
282269756,114473794,344,1,f,13987100,0,873782000,0,0,0,0,0.171342,0,0,0,0,0,0
282272085,114473794,915,2,f,8097800,573.886,347977000,64757.1,7.08693e-05,112.84,0.00799687,0.0991981,7.0301e-06,5.12272e-05,0.001485,10900,4400,7200
