id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296589461,182613651,272,2,f,3108250,15.7298,37668300,833.919,5.06067e-06,53.0152,0.000268292,0.038076,1.9269e-07,5.71968e-06,0.000117069,5100,6700,5800
296586487,182613651,827,1,f,19140300,0,959395000,0,0,0,0,0.234468,0,0,0,0,0,0
296586685,182613651,869,1,f,3026450,43.3064,191798000,2533.02,1.43093e-05,58.4905,0.000836959,0.037074,5.30504e-07,1.57471e-05,0.000326659,10200,1900,2500
296588465,182613651,19,2,f,899756,1527.02,25048400,88159.1,0.00169715,57.7327,0.0979811,0.011022,1.8706e-05,0.000555256,0.00912006,4300,3400,5800
296584671,182613651,455,1,f,899756,0,36075700,0,0,0,0,0.011022,0,0,0,0,0,0
296591811,182613651,1023,2,f,31491500,0,1758360000,0,0,0,0,0.38577,0,0,0,0,0,0
296583302,182613651,135,1,f,5889310,0,10601100,0,0,0,0,0.0721441,0,0,0,0,0,0
296591597,182613651,959,2,f,14477900,3307.17,355918000,134263,0.000228429,40.5975,0.00927364,0.177354,4.05128e-05,0.00120255,0.00306425,6900,3800,10700
296588934,182613651,160,2,f,52349400,2643.09,2101440000,122817,5.04894e-05,46.4673,0.00234611,0.641281,3.23779e-05,0.000961082,0.00344593,1900,4600,7600
296596438,182613651,1105,3,f,14723300,0.000873589,488404000,0.0494791,5.93339e-11,56.6389,3.3606e-09,0.18036,1.07015e-11,3.17655e-10,1.06801e-08,7500,5700,8500
296585668,182613651,670,1,f,56275600,2083.56,3773840000,93632.8,3.70241e-05,44.9389,0.00166382,0.689377,2.55236e-05,0.000757623,0.00232204,7100,800,3100
296591190,182613651,837,2,f,11369600,2391.28,592086000,126558,0.000210321,52.9251,0.0111313,0.139278,2.92931e-05,0.000869516,0.00467207,8600,2300,7100
296596169,182613651,1045,3,f,6331330,0,172306000,0,0,0,0,0.0775588,0,0,0,0,0,0
296596691,182613651,10697,3,f,26501900,9085.01,1097950000,518776,0.000342806,57.1024,0.0195751,0.324648,0.000111291,0.00330349,0.0178166,9700,1900,4000
296593297,182613651,324,3,f,8343190,0,227996000,0,0,0,0,0.102204,0,0,0,0,0,0
296587500,182613651,1010,1,f,7852420,0.143061,500031000,6.87799,1.82188e-08,48.0772,8.75908e-07,0.0961921,1.7525e-09,5.202e-08,1.06752e-06,6100,3900,1200
296587224,182613651,960,1,f,647497000,116206,8411560000,5382740,0.00017947,46.3205,0.00831315,7.93184,0.00142353,0.042255,0.0281145,10400,4000,3800
296590358,182613651,569,2,f,81796,0,3254690,0,0,0,0,0.001002,0,0,0,0,0,0
296588874,182613651,146,2,f,115005000,659776,382171000,19150100,0.00573692,29.0252,0.166515,1.40881,0.00808225,0.239908,0.0913354,9500,6000,6800
296593362,182613651,347,3,f,12760200,0,312604000,0,0,0,0,0.156312,0,0,0,0,0,0
296591919,182613651,1058,2,f,17913300,0,883252000,0,0,0,0,0.219438,0,0,0,0,0,0
296595158,182613651,840,3,f,617887000,98708.2,10816800000,4563140,0.000159751,46.2286,0.00738508,7.56912,0.00120918,0.0358923,0.0307238,4800,6600,2700
296583335,182613651,147,1,f,1881310,102.279,42954000,6031.35,5.43658e-05,58.9697,0.00320594,0.023046,1.25292e-06,3.71906e-05,0.000762998,11100,4300,4800
296587063,182613651,927,1,f,2372080,0,61267200,0,0,0,0,0.029058,0,0,0,0,0,0
296583105,182613651,51,1,f,62246800,1506.27,1994640000,189051,2.41983e-05,125.51,0.00303712,0.762523,1.84518e-05,0.000547708,0.00345896,6300,4700,5500
296592251,182613651,10693,2,f,8424990,6596.52,201026000,320384,0.00078297,48.5687,0.0380279,0.103206,8.08073e-05,0.00239863,0.0117573,9400,4700,8200
296590384,182613651,577,2,f,23311900,0,1687930000,0,0,0,0,0.28557,0,0,0,0,0,0
296591362,182613651,882,2,f,10878900,0.981529,182895000,33.6261,9.02234e-08,34.2589,3.09095e-06,0.133266,1.20237e-08,3.56904e-07,7.70229e-06,3700,2900,6900
296588380,182613651,182305693,1,f,15050500,11768.7,653257000,598204,0.000781947,50.8302,0.0397466,0.184368,0.000144166,0.00427932,0.0216702,3800,3200,2000
296586343,182613651,776,1,f,430367000,6972.51,8074490000,412133,1.62013e-05,59.1083,0.000957631,5.272,8.54133e-05,0.00253534,0.00843302,4300,3400,5600
296596865,182613651,26,2,t,8418680,1806500,1451260000,877494000,0.214582,485.744,104.232,0.103129,0.0221296,0.656878,0.380938,9700,2200,6400
296595443,182613651,900,3,f,140526000,89.0415,1669970000,3296,6.33632e-07,37.0164,2.34548e-05,1.72144,1.09076e-06,3.23773e-05,0.000328951,4900,5500,6700
296593097,182613651,247,3,f,653550000,32592.6,32615000000,1447000,4.98701e-05,44.3965,0.00221406,8.00599,0.000399259,0.0118513,0.00710144,8800,2200,1100
296593473,182613651,367,3,f,48014300,8858.95,1791470000,2460250,0.000184507,277.714,0.0512401,0.588175,0.000108522,0.00322129,0.0345942,5600,4300,6500
296593956,182613651,582,3,f,23311900,0.27971,1181420000,9.94952,1.19986e-08,35.5709,4.26801e-07,0.28557,3.42644e-09,1.01708e-07,1.96976e-06,2400,3000,6000
296590852,182613651,715,2,f,37953300,3059.65,903191000,160839,8.0616e-05,52.5678,0.00423781,0.464928,3.74807e-05,0.00111255,0.00581525,9800,4600,10100
296592148,182613651,1121,2,f,70589900,45872.1,1665840000,2442960,0.000649839,53.2559,0.0346078,0.864727,0.000561933,0.01668,0.0207744,9700,4100,10300
296591367,182613651,883,2,f,4253390,17086.9,99753300,1214530,0.00401723,71.0798,0.285544,0.0521041,0.000209314,0.00621313,0.0228753,10400,3600,7300
296595795,182613651,987,3,f,489876000,277780,2678060000,7888890,0.000567042,28.3997,0.0161038,6.00098,0.00340281,0.101007,0.0979973,9500,6300,6700
296593356,182613651,344,3,f,28383200,0,1230940000,0,0,0,0,0.347694,0,0,0,0,0,0
296595213,182613651,851,3,f,41200500,182258,2458900000,28761300,0.00442367,157.806,0.698081,0.504707,0.00223266,0.0662726,0.0851501,9400,1800,6000
296596382,182613651,1093,3,f,258394000,200886,573387000,4699890,0.00077744,23.3958,0.0181889,3.16532,0.00246085,0.073046,0.0746445,10100,6500,6300
296593508,182613651,388,3,f,899756,78.9142,10321400,2642.11,8.77062e-05,33.4808,0.00293647,0.011022,9.66699e-07,2.86948e-05,0.000268115,13100,5200,5500
296596506,182613651,1121,3,f,141329000,63081.3,3204860000,3307750,0.000446345,52.4363,0.0234046,1.73128,0.000772747,0.0229376,0.0207744,9700,4100,10300
296591077,182613651,797,2,f,87439900,293976,1865480000,26535000,0.00336204,90.2624,0.303466,1.07114,0.00360121,0.106896,0.105153,7900,4300,7900
296585169,182613651,557,1,f,1963100,402.458,33302400,19355,0.000205011,48.0919,0.00985937,0.024048,4.93011e-06,0.000146342,0.00351407,7900,6300,4500
296588579,182613651,51,2,f,67890700,15953.4,2305710000,1661480,0.000234986,104.146,0.0244729,0.831661,0.000195429,0.00580097,0.0348792,7600,3300,6600
296590196,182613651,512,2,f,1813420000,413355,88479500000,28464500,0.000227943,68.8622,0.0156966,22.2144,0.0050636,0.150304,0.0388617,10500,3000,7600
296584189,182613651,382,1,f,338717000,1848.96,21868700000,104846,5.45871e-06,56.7052,0.000309538,4.14929,2.26498e-05,0.000672319,0.00744268,7800,2500,4800
296586108,182613651,724,1,f,5398540,0,178690000,0,0,0,0,0.0661321,0,0,0,0,0,0
296589691,182613651,375,2,f,568564000,6652.4,32442700000,487871,1.17004e-05,73.3376,0.000858076,6.96491,8.14919e-05,0.00241895,0.021167,7100,2800,7200
296593176,182613651,269,3,f,16195600,2204.48,792078000,112730,0.000136116,51.1367,0.00696052,0.198396,2.70049e-05,0.000801594,0.00392366,10100,1800,9100
296584506,182613651,448,1,f,14477900,64.2194,856225000,2316.3,4.43568e-06,36.0686,0.000159989,0.177354,7.86687e-07,2.33514e-05,0.000238695,2800,4300,3900
296590183,182613651,508,2,f,736164,0,22365000,0,0,0,0,0.00901801,0,0,0,0,0,0
296591230,182613651,851,2,f,20669700,173704,1197010000,27235400,0.00840378,156.792,1.31764,0.253204,0.00212787,0.0631622,0.0851501,9400,1800,6000
296590616,182613651,647,2,f,78278800,10479.7,1925050000,560352,0.000133876,53.4705,0.00715842,0.958915,0.000128376,0.00381061,0.00605001,7900,7000,9000
296595857,182613651,1000,3,f,100037000,21647.7,263972000,545884,0.000216398,25.2168,0.00545685,1.22545,0.000265184,0.00787153,0.0344941,9300,5400,7000
296589489,182613651,279,2,f,654368,0,21027300,0,0,0,0,0.00801601,0,0,0,0,0,0
296585321,182613651,606,1,f,13332700,4481.96,616544000,225568,0.000336162,50.328,0.0169183,0.163326,5.4904e-05,0.00162973,0.0105108,8100,600,5500
296588514,182613651,33,2,f,37871500,0,2083730000,0,0,0,0,0.463926,0,0,0,0,0,0
296592366,182613651,10737,2,f,28792200,4446.26,1284480000,228077,0.000154426,51.2963,0.00792147,0.352704,5.44666e-05,0.00161675,0.00883192,12100,4600,7000
296592545,182613651,55,3,f,8506780,1.44857,297493000,72.8997,1.70284e-07,50.3253,8.56959e-06,0.104208,1.7745e-08,5.26729e-07,5.41779e-06,5500,5400,5900
296593707,182613651,488,3,f,81796,0,833851,0,0,0,0,0.001002,0,0,0,0,0,0
296596333,182613651,1082,3,f,6216500,0,158520000,0,0,0,0,0.0761521,0,0,0,0,0,0
296596388,182613651,1094,3,f,25847500,0.0123246,1982600000,0.455789,4.76818e-10,36.9821,1.76337e-08,0.316632,1.50976e-10,4.48146e-09,1.50674e-07,4900,1600,3500
296583252,182613651,112,1,f,1635920,30.8092,12533300,1297.08,1.8833e-05,42.1003,0.000792874,0.02004,3.77413e-07,1.12029e-05,0.000295667,11300,5600,2900
296588596,182613651,56,2,f,200237000,140.92,9378410000,6424.75,7.03767e-07,45.5915,3.20858e-05,2.4529,1.72627e-06,5.12413e-05,0.000496931,4500,4800,6600
296590737,182613651,678,2,f,11369600,0.00269303,677789000,0.0981733,2.36862e-10,36.4545,8.63469e-09,0.139278,3.29897e-11,9.79241e-10,3.29238e-08,8400,2200,10000
296592756,182613651,123,3,f,12351200,468.851,215686000,27636.4,3.796e-05,58.9448,0.00223755,0.151302,5.74343e-06,0.000170484,0.00269212,10300,4500,7500
296593823,182613651,533,3,f,103472000,29715.6,4572340000,1695310,0.000287185,57.0511,0.0163842,1.26753,0.000364016,0.0108052,0.0203893,10300,2300,3200
296590171,182613651,504,2,f,63391900,147.047,3510340000,9016.49,2.31965e-06,61.3172,0.000142234,0.776551,1.80132e-06,5.34691e-05,0.00154936,7700,6400,7400
296592177,182613651,1133,2,f,163592,0,6104780,0,0,0,0,0.002004,0,0,0,0,0,0
296594549,182613651,721,3,f,68054300,205.891,4677950000,10933,3.02539e-06,53.1012,0.000160652,0.833665,2.52216e-06,7.48659e-05,0.00132377,10200,1300,7600
296595502,182613651,917,3,f,7688820,35.3459,71253600,1427.5,4.59705e-06,40.3866,0.000185659,0.0941881,4.32987e-07,1.28525e-05,0.000341438,13000,5100,6200
296586840,182613651,901,1,f,110588000,18660.1,193706000,957754,0.000168735,51.3264,0.00866055,1.35471,0.000228586,0.00678518,0.0189713,9500,5200,3500
296590740,182613651,679,2,f,26992700,469.06,140060000,11450.1,1.73773e-05,24.4106,0.000424191,0.33066,5.74599e-06,0.00017056,0.00130183,10000,5500,6000
296587679,182613651,1060,1,f,3271840,46.794,13988900,1480.08,1.4302e-05,31.6298,0.000452371,0.04008,5.73227e-07,1.70152e-05,0.000464456,8900,4900,5400
296589597,182613651,324,2,f,4008000,0,103438000,0,0,0,0,0.049098,0,0,0,0,0,0
296590881,182613651,727,2,f,8670380,0,235196000,0,0,0,0,0.106212,0,0,0,0,0,0
296594877,182613651,804,3,f,4662370,917.031,66875900,38495.7,0.000196688,41.9787,0.00825668,0.0571141,1.12336e-05,0.000333451,0.00256997,7700,4800,7000
296589740,182613651,397,2,f,5889310,159.171,49458400,4871.85,2.70271e-05,30.6077,0.000827236,0.0721441,1.94984e-06,5.78777e-05,0.00123799,8800,4900,5700
296591462,182613651,912,2,f,4089800,205.742,170877000,12075,5.03061e-05,58.69,0.00295247,0.0501,2.52034e-06,7.48119e-05,0.000828661,11400,4400,6000
296594425,182613651,687,3,f,111652000,84.3967,7374470000,3830.12,7.55894e-07,45.3824,3.43043e-05,1.36773,1.03386e-06,3.06883e-05,0.000505417,8100,700,5400
296593491,182613651,374,3,f,35254100,2253.46,909708000,97065.5,6.39205e-05,43.074,0.00275331,0.431862,2.76049e-05,0.000819403,0.00635452,8400,5800,5000
296583521,182613651,206,1,f,1881310,0,3371720,0,0,0,0,0.023046,0,0,0,0,0,0
296592767,182613651,127,3,f,37462600,1724.64,1381360000,130323,4.60363e-05,75.5654,0.00347875,0.458916,2.11268e-05,0.000627113,0.0030734,6400,4500,6100
296583852,182613651,302,1,f,99627500,43303.6,6119930000,3545790,0.000434655,81.8822,0.0355905,1.22044,0.000530469,0.0157461,0.0224784,9500,1900,5500
296583923,182613651,325,1,f,4335190,0.659446,65242700,22.6295,1.52115e-07,34.3159,5.21996e-06,0.0531061,8.07822e-09,2.39788e-07,4.29885e-06,8800,3600,3500
296588773,182613651,113,2,f,34272500,595.09,2019040000,26569.4,1.73635e-05,44.6476,0.000775238,0.419838,7.28986e-06,0.000216387,0.000922099,6500,700,7400
296591224,182613651,848,2,f,113287000,78224.8,1493550000,4860040,0.000690498,62.1292,0.0429001,1.38777,0.000958253,0.0284441,0.0379835,6700,6600,7300
296587573,182613651,1034,1,f,16113800,9834.82,613445000,518631,0.000610335,52.7341,0.0321855,0.197394,0.000120477,0.00357614,0.0133758,4100,3700,5600
296593603,182613651,445,3,f,48586800,1.06711,158346000,60.425,2.19629e-08,56.625,1.24365e-06,0.595189,1.30721e-08,3.88022e-07,7.96299e-06,11200,5900,7400
296593950,182613651,580,3,f,8915760,41148.9,77309800,4854880,0.0046153,117.983,0.544528,0.109218,0.000504074,0.0149626,0.0436123,9100,3700,7600
296589322,182613651,238,2,f,2781060,0,3572630,0,0,0,0,0.034068,0,0,0,0,0,0
296595040,182613651,812,3,f,32882000,90.9534,99855100,1981.7,2.76605e-06,21.7881,6.0267e-05,0.402804,1.11418e-06,3.30725e-05,0.00032069,9500,4700,6100
296583046,182613651,26,1,f,93329200,29626.4,3356450000,4342840,0.000317439,146.587,0.0465324,1.14328,0.000362923,0.0107727,0.0267447,10100,2100,5600
296587246,182613651,963,1,f,1472330,5.50769,448071,147.089,3.74081e-06,26.706,9.9902e-05,0.018036,6.74693e-08,2.00271e-06,4.82518e-05,12600,7100,4000
296591546,182613651,939,2,f,1390530,0,2979360,0,0,0,0,0.017034,0,0,0,0,0,0
296587118,182613651,938,1,f,37053600,23.2307,46287400,869.177,6.26948e-07,37.4151,2.34573e-05,0.453906,2.84576e-07,8.44714e-06,9.08178e-05,11800,7500,4600
296590214,182613651,523,2,f,37135400,26.5955,1038310000,998.135,7.16177e-07,37.5302,2.68783e-05,0.454908,3.25795e-07,9.67066e-06,0.000229761,5700,7000,6800
296592857,182613651,158,3,f,6870860,1011.62,109079000,56512.8,0.000147234,55.8636,0.00822499,0.0841681,1.23924e-05,0.000367846,0.00286897,7900,3000,5700
296590275,182613651,541,2,f,153776000,6235.38,5827790000,296280,4.05483e-05,47.516,0.0019267,1.88376,7.63834e-05,0.00226731,0.00352992,9100,2900,10500
296596580,182613651,1141,3,f,22248500,52.6041,547463000,2722.63,2.36439e-06,51.7569,0.000122373,0.272544,6.44401e-07,1.91279e-05,0.000385872,8300,6500,1900
296593190,182613651,276,3,f,387758000,77933.9,13258300000,3957550,0.000200986,50.7809,0.0102062,4.75004,0.00095469,0.0283383,0.0309578,4400,5500,9300
296596801,182613651,10735,3,f,49323000,64.7606,2246880000,2880.01,1.31299e-06,44.4717,5.83909e-05,0.604207,7.93318e-07,2.35483e-05,0.000174535,11900,4000,6000
296589584,182613651,318,2,f,736164,5.94604,16446100,320.805,8.07706e-06,53.9527,0.000435779,0.00901801,7.2839e-08,2.1621e-06,3.73849e-05,10900,5000,6000
296596258,182613651,1062,3,f,25765700,0,523580000,0,0,0,0,0.31563,0,0,0,0,0,0
296583416,182613651,178,1,f,16686400,43.1688,270492000,2401.35,2.58707e-06,55.6269,0.000143911,0.204408,5.28818e-07,1.56971e-05,0.000484089,7400,3700,3100
296591451,182613651,908,2,f,14068900,203.372,246274000,8380.49,1.44554e-05,41.2078,0.000595674,0.172344,2.4913e-06,7.395e-05,0.00134109,5400,4900,5800
296583276,182613651,125,1,f,53740000,81821.3,428078000,4835850,0.00152254,59.1026,0.0899862,0.658315,0.00100231,0.0297519,0.0618202,6600,6600,4100
296593318,182613651,331,3,f,54476100,5235.28,688291000,248380,9.61023e-05,47.4436,0.00455943,0.667333,6.41322e-05,0.00190365,0.00482778,7800,6300,6800
296593268,182613651,312,3,f,16048400,4.48083,474402000,182.965,2.79208e-07,40.8329,1.14008e-05,0.196593,5.48902e-08,1.62932e-06,3.756e-05,7400,4900,9800
296591866,182613651,1041,2,f,216432000,128097,3721520000,5944190,0.000591858,46.4038,0.0274644,2.65129,0.00156919,0.0465787,0.0122316,11500,5200,8800
296584250,182613651,398,1,f,33454600,296.542,34901800,12616.5,8.86401e-06,42.5455,0.000377124,0.409818,3.63264e-06,0.000107829,0.00188128,10200,7200,4600
296588004,182613651,1128,1,f,36644600,0,2808850000,0,0,0,0,0.448896,0,0,0,0,0,0
296590426,182613651,594,2,f,1717720,0,70696600,0,0,0,0,0.021042,0,0,0,0,0,0
296583136,182613651,66,1,f,490776,0,2304100,0,0,0,0,0.00601201,0,0,0,0,0,0
296591564,182613651,946,2,f,29855500,5323.86,797490000,351082,0.000178321,65.945,0.0117594,0.36573,6.52173e-05,0.00193586,0.0103121,7800,5100,5900
296592091,182613651,1099,2,f,311643000,10385.4,4566020000,856300,3.33248e-05,82.4519,0.0027477,3.81762,0.000127222,0.00377636,0.00995569,6200,3100,6500
296593722,182613651,494,3,f,43106500,212220,2541530000,33167200,0.00492315,156.287,0.769424,0.528055,0.00259969,0.0771673,0.0681041,8200,2800,6200
296590054,182613651,468,2,f,817960,0,22881400,0,0,0,0,0.01002,0,0,0,0,0,0
296590683,182613651,666,2,f,1554120,99.2305,19872500,3951.42,6.38498e-05,39.8206,0.00254254,0.019038,1.21557e-06,3.60822e-05,0.0003937,12900,5100,5800
296591196,182613651,839,2,f,3926210,51.2897,93852000,2221.89,1.30634e-05,43.3204,0.000565912,0.048096,6.28298e-07,1.865e-05,0.000420074,12300,5100,6000
296588328,182613651,10720,1,f,111243000,2108,6806290000,107130,1.89496e-05,50.8208,0.000963034,1.36272,2.5823e-05,0.000766512,0.00377443,11300,1200,5300
296589443,182613651,267,2,f,1226940,0,41111600,0,0,0,0,0.01503,0,0,0,0,0,0
296591252,182613651,859,2,f,981552,70.2429,11275200,3027.03,7.15631e-05,43.0938,0.00308393,0.012024,8.60475e-07,2.55417e-05,0.000368501,12900,5000,6000
296589995,182613651,451,2,f,9897320,0,358482000,0,0,0,0,0.121242,0,0,0,0,0,0
296585227,182613651,582,1,f,11206100,0,583791000,0,0,0,0,0.137274,0,0,0,0,0,0
296586861,182613651,904,1,f,70589900,34647.7,1476180000,1624920,0.000490831,46.8983,0.0230191,0.864727,0.000424434,0.0125986,0.0275169,5000,7000,4700
296583029,182613651,19,1,f,736164,318.268,17988500,19639.5,0.000432333,61.7073,0.0266781,0.00901801,3.89879e-06,0.000115729,0.00156052,5700,2500,5600
296587378,182613651,985,1,f,481288000,23203.4,29144900000,1488660,4.82111e-05,64.157,0.00309308,5.89577,0.000284242,0.00843723,0.00965702,4400,1300,3800
296592549,182613651,56,3,f,401128000,142.985,19216800000,6506.66,3.56458e-07,45.5058,1.62209e-05,4.91381,1.75157e-06,5.19923e-05,0.000496931,4500,4800,6600
296595379,182613651,884,3,f,33168300,36.7658,887795000,1483.29,1.10846e-06,40.3443,4.472e-05,0.406312,4.50381e-07,1.33688e-05,0.000198311,7400,4800,9600
296588884,182613651,148,2,f,5562130,0,270084000,0,0,0,0,0.0681361,0,0,0,0,0,0
296591477,182613651,917,2,f,3680820,28.4326,38145900,1230.52,7.72454e-06,43.2784,0.000334306,0.04509,3.483e-07,1.03387e-05,0.000341438,13000,5100,6200
296585037,182613651,523,1,f,36726400,773.526,1053140000,39578.3,2.10618e-05,51.1662,0.00107765,0.449898,9.47569e-06,0.000281269,0.0057443,4800,6700,5300
296588443,182613651,10,2,f,138117000,1778910,6794880000,334908000,0.0128798,188.266,2.42482,1.69193,0.0217916,0.646847,0.252981,9800,1800,6000
296589637,182613651,345,2,f,118686000,35590.3,5382360000,1665140,0.000299869,46.7863,0.0140298,1.4539,0.000435981,0.0129413,0.0243075,4200,3200,9600
296584759,182613651,469,1,f,408980,0,17031700,0,0,0,0,0.00501,0,0,0,0,0,0
296596830,182613651,182305705,3,f,73371000,0,4674710000,0,0,0,0,0.898795,0,0,0,0,0,0
296595298,182613651,868,3,f,4335190,3697.12,77403000,248071,0.000852816,67.0984,0.0572226,0.0531061,4.52897e-05,0.00134435,0.00957116,10500,3600,7000
296596769,182613651,10723,3,f,91775100,2600.75,4948590000,136865,2.83383e-05,52.6252,0.00149131,1.12425,3.18592e-05,0.000945684,0.00366006,12500,1600,6600
296594309,182613651,663,3,f,78033400,3171.69,1950160000,160585,4.06454e-05,50.6305,0.0020579,0.955909,3.88533e-05,0.00115329,0.00515601,8000,6600,8100
296586158,182613651,732,1,f,327184,0,1503190,0,0,0,0,0.004008,0,0,0,0,0,0
296583449,182613651,189,1,f,8016010,905.879,306678000,94852.1,0.000113009,104.707,0.0118328,0.0981961,1.1097e-05,0.000329396,0.00345896,6300,4700,5500
296589170,182613651,203,2,f,1145140,0,3610280,0,0,0,0,0.014028,0,0,0,0,0,0
296587772,182613651,1080,1,f,825649000,110953,45709400000,6155010,0.000134383,55.474,0.00745476,10.1142,0.00135918,0.0403448,0.0340662,7600,6300,4300
296593809,182613651,528,3,f,3485740000,675821,172396000000,41229100,0.000193882,61.006,0.011828,42.7003,0.0082788,0.245742,0.0456203,10400,4200,2800
296589576,182613651,312,2,f,8506780,4.48083,254892000,182.965,5.26737e-07,40.8329,2.15082e-05,0.104208,5.48902e-08,1.62932e-06,3.756e-05,7400,4900,9800
296583202,182613651,93,1,f,12678400,0,75446000,0,0,0,0,0.15531,0,0,0,0,0,0
296587461,182613651,1002,1,f,110016000,4099.04,5812570000,173354,3.72587e-05,42.2915,0.00157573,1.34769,5.02133e-05,0.00149049,0.00356579,8300,3100,600
296586667,182613651,866,1,f,67072700,36025.8,185353000,1691020,0.000537115,46.9392,0.0252118,0.821641,0.000441316,0.0130997,0.0281145,10400,4000,3800
296595491,182613651,912,3,f,7443440,249.225,328962000,14675,3.34825e-05,58.8827,0.00197154,0.0911821,3.05301e-06,9.06232e-05,0.000828661,11400,4400,6000
296585197,182613651,574,1,f,27319900,0,58164900,0,0,0,0,0.334668,0,0,0,0,0,0
296589289,182613651,232,2,f,15623000,0.0355378,431936000,1.87416,2.27471e-09,52.7371,1.19961e-07,0.191382,4.35338e-10,1.29223e-08,4.34469e-07,7800,6800,8700
296584479,182613651,444,1,f,64209900,197.407,2249000000,38233.7,3.0744e-06,193.68,0.000595449,0.786571,2.41823e-06,7.17811e-05,0.00240396,6200,4700,5300
296583996,182613651,339,1,f,350087000,87698.6,16313600000,5631930,0.000250505,64.2192,0.0160872,4.28856,0.00107431,0.031889,0.0224784,9500,1900,5500
296589905,182613651,430,2,f,32882000,2012.16,1712000000,97999.3,6.11934e-05,48.7035,0.00298033,0.402804,2.4649e-05,0.000731662,0.00530821,9700,1700,7200
296590123,182613651,486,2,f,62246800,3045.01,2663010000,291846,4.89184e-05,95.844,0.00468853,0.762523,3.73014e-05,0.00110723,0.021167,7100,2800,7200
296583234,182613651,104,1,f,96846500,26744.3,5010730000,1770980,0.000276152,66.2189,0.0182865,1.18637,0.000327618,0.00972476,0.0287727,4600,4500,1600
296587923,182613651,1109,1,f,1226940,0,62474600,0,0,0,0,0.01503,0,0,0,0,0,0
296585939,182613651,691,1,f,11942200,155.259,178640000,8466.18,1.30008e-05,54.5295,0.000708929,0.146292,1.90192e-06,5.64551e-05,0.00056338,12800,5100,5500
296589182,182613651,206,2,f,9079360,68.347,16702800,1608.19,7.52774e-06,23.5298,0.000177126,0.111222,8.37251e-07,2.48523e-05,0.000454314,10700,6700,5800
296583974,182613651,335,1,f,6793800,0,223846000,0,0,0,0,0.0832241,0,0,0,0,0,0
296590306,182613651,554,2,f,3271840,0,83915500,0,0,0,0,0.04008,0,0,0,0,0,0
296590256,182613651,533,2,f,52185800,15539.8,2246170000,877898,0.000297779,56.4933,0.0168225,0.639277,0.000190363,0.0056506,0.0146224,10300,2600,8300
296589188,182613651,207,2,f,1717720,352.262,34529200,14462.2,0.000205076,41.0554,0.00841946,0.021042,4.31521e-06,0.000128089,0.00125808,12800,5000,5800
296585236,182613651,588,1,f,26011100,14227.3,1533420000,949814,0.00054697,66.7599,0.0365157,0.318636,0.000174285,0.00517334,0.0101353,4600,2800,5600
296591566,182613651,948,2,f,138317000,1552600,797111000,110633000,0.0112249,71.2566,0.799848,1.69438,0.0190193,0.564555,0.178456,9500,4700,7400
296591682,182613651,983,2,f,758280000,348881,9162990000,19272100,0.000460095,55.2398,0.0254156,9.28893,0.00427379,0.12686,0.0743277,7900,4100,7900
296590919,182613651,743,2,f,14559700,0,372707000,0,0,0,0,0.178356,0,0,0,0,0,0
296591754,182613651,1006,2,f,21512300,12657.5,669796000,660960,0.000588382,52.219,0.0307247,0.263526,0.000155054,0.00460251,0.00799665,7300,500,7500
296595954,182613651,1021,3,f,123267000,64.583,5603760000,2451.37,5.2393e-07,37.957,1.98868e-05,1.51002,7.91142e-07,2.34837e-05,0.000335727,3600,2900,6800
296588707,182613651,91,2,f,21594100,0.00544622,309691000,0.216129,2.52208e-10,39.6842,1.00087e-08,0.264528,6.67162e-11,1.98035e-09,6.65829e-08,11900,4400,7400
296593447,182613651,358,3,f,6216500,1777.81,83662400,82496.6,0.000285983,46.4035,0.0132706,0.0761521,2.17782e-05,0.000646447,0.00725182,10300,4400,6500
296590709,182613651,672,2,f,973798000,1827.78,39493300000,91686.1,1.87696e-06,50.1625,9.41531e-05,11.929,2.23903e-05,0.000664619,0.00256596,5800,2400,7200
296583362,182613651,158,1,f,3190040,392.792,55708500,24293.8,0.00012313,61.8491,0.00761551,0.039078,4.8117e-06,0.000142827,0.00177881,7800,3200,5400
296583889,182613651,313,1,f,1347260000,247516,42128600000,21722400,0.000183718,87.7616,0.0161234,16.504,0.00303207,0.0900019,0.0551681,8800,2700,3900
296587356,182613651,982,1,f,2453880,142.578,74179300,6758.23,5.81029e-05,47.4003,0.0027541,0.03006,1.74658e-06,5.18441e-05,0.00117772,7600,2200,5600
296587298,182613651,972,1,f,73861800,5552.76,3996630000,251043,7.51777e-05,45.2106,0.00339883,0.904807,6.80213e-05,0.00201909,0.01309,2600,2200,5400
296592899,182613651,178,3,f,33454600,62447.1,486150000,4046420,0.00186662,64.7976,0.120953,0.409818,0.000764977,0.022707,0.0601848,7700,4300,8000
296583895,182613651,315,1,f,4952070000,581831,277527000000,30909700,0.000117493,53.1249,0.00624177,60.6628,0.00712743,0.211565,0.0430142,4500,3400,1500
296591698,182613651,987,2,f,246860000,276523,1371910000,7835090,0.00112016,28.3343,0.0317389,3.02404,0.0033874,0.100549,0.0979973,9500,6300,6700
